Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:58;;;;;;;16.83;10.67;;;;;;;9.91;100.00;100739.28;4204276;28;20245;-70
2023/10/06 00:05:25;;;;;;;21.87;10.70;;;;;;;9.82;100.00;100742.81;4191995;28;22969;-70
2023/10/06 00:07:51;;;;;;;21.33;10.60;;;;;;;9.76;100.00;100752.31;4209228;28;21206;-70
2023/10/06 00:10:21;;;;;;;22.93;10.97;;;;;;;9.69;100.00;100748.44;4194991;28;22798;-69
2023/10/06 00:12:53;;;;;;;19.20;10.13;;;;;;;9.73;100.00;100759.84;4211602;28;20316;-70
2023/10/06 00:15:26;;;;;;;18.60;10.30;;;;;;;9.77;100.00;100756.75;4195981;28;20241;-68
2023/10/06 00:18:00;;;;;;;22.80;10.43;;;;;;;9.69;100.00;100753.84;4196944;28;21653;-69
2023/10/06 00:20:46;;;;;;;20.90;10.27;;;;;;;9.60;100.00;100751.94;4194348;28;20283;-68
2023/10/06 00:23:14;;;;;;;21.13;10.80;;;;;;;9.59;100.00;100763.75;4196693;28;25256;-71
2023/10/06 00:25:44;;;;;;;20.40;10.30;;;;;;;9.58;100.00;100754.78;4202678;28;20275;-69
2023/10/06 00:28:19;;;;;;;20.83;10.37;;;;;;;9.59;100.00;100751.06;4203076;28;21587;-69
2023/10/06 00:30:56;;;;;;;20.43;9.97;;;;;;;9.48;100.00;100753.88;4194027;28;20620;-69
2023/10/06 00:33:27;;;;;;;25.17;9.67;;;;;;;9.45;100.00;100762.22;4198453;28;20400;-69
2023/10/06 00:35:55;;;;;;;19.60;10.03;;;;;;;9.45;100.00;100756.81;4202695;28;21871;-70
2023/10/06 00:38:21;;;;;;;20.33;9.93;;;;;;;9.42;100.00;100763.34;4198286;28;20235;-70
2023/10/06 00:40:51;;;;;;;23.57;10.33;;;;;;;9.32;100.00;100768.69;4207202;28;20310;-68
2023/10/06 00:43:28;;;;;;;21.27;10.73;;;;;;;9.26;100.00;100761.13;4198707;28;21190;-71
2023/10/06 00:46:00;;;;;;;23.20;11.13;;;;;;;9.19;100.00;100773.44;4207335;28;20234;-69
2023/10/06 00:48:29;;;;;;;23.33;9.73;;;;;;;9.25;100.00;100775.59;4197169;28;21068;-70
2023/10/06 00:50:58;;;;;;;25.60;9.93;;;;;;;9.17;100.00;100784.38;4206870;28;20237;-69
2023/10/06 00:53:31;;;;;;;22.33;9.83;;;;;;;9.12;100.00;100786.59;4203650;28;20303;-69
2023/10/06 00:56:02;;;;;;;22.47;10.03;;;;;;;9.04;100.00;100778.28;4203386;28;20932;-71
2023/10/06 00:58:34;;;;;;;16.30;8.40;;;;;;;8.98;100.00;100774.28;4197322;28;20311;-69
2023/10/06 01:01:05;;;;;;;22.87;9.60;;;;;;;8.96;100.00;100775.34;4201543;28;20387;-68
2023/10/06 01:03:42;;;;;;;27.87;9.27;;;;;;;8.94;100.00;100772.78;4197155;28;20334;-68
2023/10/06 01:06:17;;;;;;;21.50;8.97;;;;;;;8.87;100.00;100777.84;4202524;28;20239;-71
2023/10/06 01:08:52;;;;;;;21.33;9.20;;;;;;;8.84;100.00;100783.50;4198008;28;22979;-70
2023/10/06 01:11:20;;;;;;;25.97;8.17;;;;;;;8.79;100.00;100787.56;4194949;28;20245;-72
2023/10/06 01:13:55;;;;;;;19.43;7.53;;;;;;;8.76;100.00;100786.00;4202724;28;21157;-69
2023/10/06 01:16:34;;;;;;;19.43;7.93;;;;;;;8.71;100.00;100791.75;4201049;28;21530;-70
2023/10/06 01:19:17;;;;;;;18.17;8.70;;;;;;;8.73;100.00;100799.72;4188748;28;20233;-70
2023/10/06 01:21:47;;;;;;;17.67;8.30;;;;;;;8.73;100.00;100802.44;4182126;28;20239;-71
2023/10/06 01:24:15;;;;;;;16.00;8.27;;;;;;;8.73;100.00;100797.03;4206366;28;20229;-69
2023/10/06 01:26:42;;;;;;;22.07;8.33;;;;;;;8.65;100.00;100805.75;4200167;28;20242;-69
2023/10/06 01:29:13;;;;;;;21.23;8.53;;;;;;;8.63;100.00;100806.88;4192435;28;22853;-68
2023/10/06 01:31:41;;;;;;;22.67;8.73;;;;;;;8.61;100.00;100812.38;4196811;28;20248;-70
2023/10/06 01:34:08;;;;;;;16.13;8.47;;;;;;;8.57;100.00;100806.38;4201912;28;20247;-68
2023/10/06 01:36:38;;;;;;;22.43;8.17;;;;;;;8.60;100.00;100820.63;4198550;28;20237;-71
2023/10/06 01:39:18;;;;;;;20.17;8.63;;;;;;;8.62;100.00;100824.91;4197001;28;20301;-70
2023/10/06 01:41:47;;;;;;;22.33;7.80;;;;;;;8.59;100.00;100825.16;4193882;28;20240;-71
2023/10/06 01:44:15;;;;;;;19.87;8.57;;;;;;;8.61;100.00;100825.88;4197544;28;20665;-69
2023/10/06 01:46:44;;;;;;;18.90;8.17;;;;;;;8.63;100.00;100832.00;4206268;28;20352;-70
2023/10/06 01:49:11;;;;;;;21.47;7.90;;;;;;;8.61;100.00;100833.97;4199898;28;20462;-69
2023/10/06 01:51:40;;;;;;;24.57;8.43;;;;;;;8.61;100.00;100830.44;4198215;28;20244;-70
2023/10/06 01:54:13;;;;;;;16.67;7.70;;;;;;;8.69;100.00;100841.47;4196253;28;20241;-73
2023/10/06 01:56:42;;;;;;;22.27;8.23;;;;;;;8.80;100.00;100840.56;4200212;28;20423;-70
2023/10/06 01:59:12;;;;;;;15.17;7.10;;;;;;;8.75;100.00;100840.94;4200306;28;22115;-71
2023/10/06 02:01:42;;;;;;;18.90;7.93;;;;;;;8.78;100.00;100838.00;4205429;28;20240;-69
2023/10/06 02:04:14;;;;;;;18.27;7.40;;;;;;;8.82;100.00;100839.47;4201721;28;21135;-69
2023/10/06 02:06:51;;;;;;;21.13;7.17;;;;;;;8.80;100.00;100846.81;4192665;28;20229;-71
2023/10/06 02:09:18;;;;;;;22.50;7.37;;;;;;;8.81;100.00;100845.00;4197296;28;22453;-70
2023/10/06 02:11:45;;;;;;;21.70;7.37;;;;;;;8.85;100.00;100850.03;4197725;28;20245;-70
2023/10/06 02:14:17;;;;;;;16.23;7.23;;;;;;;8.85;100.00;100854.53;4204820;28;20237;-69
2023/10/06 02:16:44;;;;;;;18.63;7.17;;;;;;;8.82;100.00;100852.13;4200691;28;20233;-70
2023/10/06 02:19:16;;;;;;;23.90;6.97;;;;;;;8.83;100.00;100848.44;4197325;28;20316;-70
2023/10/06 02:21:49;;;;;;;15.27;6.97;;;;;;;8.84;100.00;100851.00;4199419;28;22495;-69
2023/10/06 02:24:20;;;;;;;21.50;6.60;;;;;;;8.90;100.00;100854.16;4198649;28;20356;-72
2023/10/06 02:26:57;;;;;;;16.50;6.57;;;;;;;9.05;100.00;100852.91;4197227;28;22234;-73
2023/10/06 02:29:24;;;;;;;19.37;6.70;;;;;;;9.01;100.00;100857.72;4195618;28;20241;-71
2023/10/06 02:31:51;;;;;;;23.23;6.97;;;;;;;9.00;100.00;100860.53;4197796;28;21360;-70
2023/10/06 02:34:29;;;;;;;26.50;7.27;;;;;;;8.90;100.00;100860.44;4199648;28;20237;-71
2023/10/06 02:36:56;;;;;;;13.63;7.07;;;;;;;8.87;100.00;100858.84;4197730;28;20384;-71
2023/10/06 02:39:28;;;;;;;24.20;6.87;;;;;;;8.90;100.00;100859.56;4192110;28;20285;-72
2023/10/06 02:41:57;;;;;;;18.37;7.37;;;;;;;8.88;100.00;100867.81;4196474;28;20315;-72
2023/10/06 02:44:24;;;;;;;18.67;7.10;;;;;;;8.94;100.00;100861.06;4190390;28;20247;-71
2023/10/06 02:46:52;;;;;;;16.30;6.70;;;;;;;9.01;100.00;100867.66;4194442;28;20287;-69
2023/10/06 02:49:31;;;;;;;17.67;7.03;;;;;;;8.92;100.00;100865.72;4210580;28;21146;-69
2023/10/06 02:52:00;;;;;;;21.17;7.13;;;;;;;8.93;100.00;100868.28;4204980;28;21464;-70
2023/10/06 02:54:30;;;;;;;17.53;7.50;;;;;;;8.89;100.00;100869.53;4205295;28;20437;-70
2023/10/06 02:56:56;;;;;;;17.43;7.83;;;;;;;9.02;100.00;100870.22;4198170;28;20236;-71
2023/10/06 02:59:28;;;;;;;17.53;7.80;;;;;;;8.93;100.00;100870.97;4200850;28;20229;-69
2023/10/06 03:01:57;;;;;;;22.83;8.13;;;;;;;8.91;100.00;100878.38;4194876;28;21041;-70
2023/10/06 03:04:26;;;;;;;25.03;8.83;;;;;;;8.94;100.00;100878.09;4202224;28;21630;-69
2023/10/06 03:06:58;;;;;;;18.97;8.43;;;;;;;8.97;100.00;100875.16;4198667;28;20755;-71
2023/10/06 03:09:38;;;;;;;23.00;9.23;;;;;;;9.00;100.00;100890.25;4202857;28;21472;-69
2023/10/06 03:15:27;;;;;;;19.73;8.73;;;;;;;8.87;100.00;100891.22;4184951;28;20251;-69
2023/10/06 03:17:58;;;;;;;26.03;8.93;;;;;;;8.76;100.00;100876.91;4195204;28;20866;-70
2023/10/06 03:20:29;;;;;;;26.00;9.73;;;;;;;8.80;100.00;100872.97;4203762;28;20259;-70
2023/10/06 03:22:56;;;;;;;21.60;9.23;;;;;;;8.74;100.00;100882.41;4187887;28;20233;-71
2023/10/06 03:25:23;;;;;;;16.63;8.77;;;;;;;8.63;100.00;100891.38;4191716;28;20457;-69
2023/10/06 03:27:53;;;;;;;22.77;9.50;;;;;;;8.62;100.00;100886.97;4201351;28;23488;-70
2023/10/06 03:30:27;;;;;;;20.00;9.40;;;;;;;8.56;100.00;100891.03;4204198;28;20543;-70
2023/10/06 03:32:54;;;;;;;19.53;9.73;;;;;;;8.43;100.00;100895.66;4198513;28;20243;-71
2023/10/06 03:35:24;;;;;;;25.77;10.13;;;;;;;8.40;100.00;100898.59;4201491;28;20979;-70
2023/10/06 03:37:51;;;;;;;20.80;9.53;;;;;;;8.36;100.00;100889.03;4212111;28;22074;-71
2023/10/06 03:40:34;;;;;;;23.77;10.43;;;;;;;8.37;100.00;100893.44;4199485;28;20228;-69
2023/10/06 03:43:05;;;;;;;25.63;11.60;;;;;;;8.27;100.00;100892.47;4179696;28;20237;-70
2023/10/06 03:45:32;;;;;;;21.43;10.30;;;;;;;8.33;100.00;100902.78;4206060;28;21748;-71
2023/10/06 03:50:38;;;;;;;29.83;10.87;;;;;;;8.17;100.00;100906.69;4199038;28;20245;-70
2023/10/06 03:53:13;;;;;;;22.33;11.17;;;;;;;8.13;100.00;100894.41;4191139;28;20232;-70
2023/10/06 03:55:45;;;;;;;31.93;11.83;;;;;;;8.11;100.00;100907.16;4194795;28;20231;-70
2023/10/06 03:58:15;;;;;;;34.17;12.27;;;;;;;8.07;100.00;100908.38;4203097;28;21740;-71
2023/10/06 04:00:48;;;;;;;28.57;11.93;;;;;;;8.07;100.00;100911.94;4202554;28;20237;-70
2023/10/06 04:03:17;;;;;;;29.57;12.13;;;;;;;8.12;100.00;100916.09;4193066;28;20305;-70
2023/10/06 04:05:48;;;;;;;32.43;12.47;;;;;;;8.11;100.00;100914.38;4202733;28;20233;-71
2023/10/06 04:08:21;;;;;;;31.63;13.53;;;;;;;8.08;100.00;100910.94;4202955;28;20233;-71
2023/10/06 04:10:51;;;;;;;26.63;13.83;;;;;;;8.12;100.00;100918.78;4224311;28;20888;-71
2023/10/06 04:13:18;;;;;;;28.97;13.13;;;;;;;8.15;100.00;100916.72;4192572;28;21412;-71
2023/10/06 04:15:49;;;;;;;38.80;13.77;;;;;;;8.24;100.00;100915.13;4204869;28;20261;-69
2023/10/06 04:18:21;;;;;;;28.73;13.00;;;;;;;8.27;100.00;100920.28;4194526;28;20230;-69
2023/10/06 04:20:49;;;;;;;41.67;15.30;;;;;;;8.31;100.00;100920.91;4197061;28;20233;-70
2023/10/06 04:23:22;;;;;;;44.83;15.77;;;;;;;8.34;100.00;100926.91;4196103;28;20225;-70
2023/10/06 04:25:54;;;;;;;42.00;16.67;;;;;;;8.45;100.00;100930.63;4201565;28;20234;-69
2023/10/06 04:28:25;;;;;;;38.73;17.20;;;;;;;8.54;100.00;100943.38;4194553;28;20288;-69
2023/10/06 04:30:54;;;;;;;52.37;16.80;;;;;;;8.56;100.00;100944.13;4190380;28;20237;-70
2023/10/06 04:33:21;;;;;;;49.37;18.57;;;;;;;8.62;100.00;100934.69;4186571;28;20292;-73
2023/10/06 04:36:07;;;;;;;51.67;19.17;;;;;;;8.76;100.00;100937.16;4195733;28;20246;-70
2023/10/06 04:38:37;;;;;;;48.73;19.70;;;;;;;8.76;100.00;100939.84;4213395;28;22945;-70
2023/10/06 04:41:08;;;;;;;48.33;18.87;;;;;;;8.86;100.00;100934.56;4203339;28;20751;-72
2023/10/06 04:43:37;;;;;;;50.43;18.43;;;;;;;8.80;100.00;100929.66;4211874;28;22315;-74
2023/10/06 04:46:05;;;;;;;48.43;19.43;;;;;;;8.89;100.00;100939.72;4205639;28;20393;-73
2023/10/06 04:48:32;;;;;;;51.00;19.80;;;;;;;8.88;100.00;100946.94;4198478;28;20244;-73
2023/10/06 04:51:02;;;;;;;56.70;20.10;;;;;;;8.92;100.00;100946.72;4193731;28;25205;-79
2023/10/06 04:53:34;;;;;;;49.07;20.40;;;;;;;8.94;100.00;100947.47;4199376;28;20256;-75
2023/10/06 04:56:05;;;;;;;54.17;20.57;;;;;;;8.91;100.00;100935.06;4203101;28;20293;-74
2023/10/06 04:58:32;;;;;;;43.67;20.17;;;;;;;8.97;100.00;100950.78;4204039;28;20250;-73
2023/10/06 05:01:02;;;;;;;52.83;20.43;;;;;;;9.01;100.00;100945.97;4199119;28;20249;-73
2023/10/06 05:03:41;;;;;;;55.70;20.67;;;;;;;9.03;100.00;100950.25;4206630;28;20246;-72
2023/10/06 05:06:15;;;;;;;49.20;20.17;;;;;;;9.03;100.00;100943.97;4221242;28;20238;-73
2023/10/06 05:08:47;;;;;;;51.20;20.50;;;;;;;9.00;100.00;100944.25;4219021;28;20349;-73
2023/10/06 05:11:17;;;;;;;57.97;20.23;;;;;;;9.01;100.00;100956.78;4191710;28;22242;-76
2023/10/06 05:13:49;;;;;;;55.10;21.13;;;;;;;9.12;100.00;100954.03;4204535;28;20488;-74
2023/10/06 05:16:18;;;;;;;49.30;20.00;;;;;;;8.99;100.00;100953.34;4210563;28;21599;-74
2023/10/06 05:18:47;;;;;;;51.63;21.10;;;;;;;8.99;100.00;100956.03;4198976;28;20229;-76
2023/10/06 05:21:15;;;;;;;45.23;19.80;;;;;;;9.07;100.00;100960.78;4212407;28;20241;-76
2023/10/06 05:23:45;;;;;;;50.13;20.23;;;;;;;9.04;100.00;100957.38;4208423;28;21871;-73
2023/10/06 05:26:13;;;;;;;55.60;21.13;;;;;;;9.05;100.00;100963.63;4201967;28;20257;-72
2023/10/06 05:28:42;;;;;;;56.27;20.83;;;;;;;9.01;100.00;100971.13;4198601;28;25312;-71
2023/10/06 05:31:08;;;;;;;50.87;21.07;;;;;;;9.15;100.00;100972.72;4192045;28;20355;-66
2023/10/06 05:33:40;;;;;;;53.27;21.17;;;;;;;9.13;100.00;100987.34;4221858;28;21213;-66
2023/10/06 05:36:12;;;;;;;49.00;23.50;;;;;;;9.21;100.00;100987.56;4205581;28;20237;-67
2023/10/06 05:38:45;;;;;;;52.33;22.07;;;;;;;9.14;100.00;101002.56;4209855;28;20316;-69
2023/10/06 05:41:12;;;;;;;55.17;22.33;;;;;;;9.14;100.00;100994.47;4198927;28;20525;-65
2023/10/06 05:43:40;;;;;;;51.20;21.73;;;;;;;9.13;100.00;101003.53;4199878;28;20312;-66
2023/10/06 05:46:09;;;;;;;61.27;23.53;;;;;;;9.16;100.00;101004.16;4208990;28;20233;-64
2023/10/06 05:48:36;;;;;;;59.03;23.70;;;;;;;9.05;100.00;101006.84;4201891;28;20241;-65
2023/10/06 05:51:08;;;;;;;59.50;26.40;;;;;;;9.13;100.00;101006.25;4195819;28;20507;-65
2023/10/06 05:53:41;;;;;;;62.30;25.30;;;;;;;9.11;100.00;101014.44;4218591;28;26924;-63
2023/10/06 05:56:08;;;;;;;65.37;25.73;;;;;;;9.05;100.00;101001.44;4209384;28;20236;-70
2023/10/06 05:58:37;;;;;;;56.80;25.17;;;;;;;9.01;100.00;100999.97;4186473;28;20268;-72
2023/10/06 06:01:06;;;;;;;60.53;25.87;;;;;;;9.06;100.00;101008.56;4199202;28;20264;-71
2023/10/06 06:03:33;;;;;;;51.67;25.53;;;;;;;9.12;100.00;101012.63;4203399;28;20407;-72
2023/10/06 06:06:08;;;;;;;57.10;25.70;;;;;;;9.09;100.00;101002.06;4198863;28;20233;-74
2023/10/06 06:08:37;;;;;;;59.00;24.53;;;;;;;9.10;100.00;100995.66;4197371;28;20235;-73
2023/10/06 06:11:05;;;;;;;56.80;24.63;;;;;;;9.11;100.00;101008.19;4203884;28;20241;-71
2023/10/06 06:13:36;;;;;;;54.13;23.63;;;;;;;9.13;100.00;101017.03;4221310;28;20356;-75
2023/10/06 06:16:05;;;;;;;51.73;22.97;;;;;;;9.26;100.00;101022.28;4201970;28;20232;-73
2023/10/06 06:18:33;;;;;;;56.80;21.93;;;;;;;9.18;100.00;101023.78;4204092;28;21874;-74
2023/10/06 06:21:02;;;;;;;46.13;21.80;;;;;;;9.17;100.00;101016.69;4202508;28;21264;-71
2023/10/06 06:23:35;;;;;;;42.00;19.93;;;;;;;9.26;100.00;101027.69;4212106;28;20280;-71
2023/10/06 06:26:02;;;;;;;54.07;21.27;;;;;;;9.12;100.00;101026.97;4205009;28;21372;-74
2023/10/06 06:28:29;;;;;;;48.83;21.63;;;;;;;9.33;100.00;101027.09;4207857;28;20237;-71
2023/10/06 06:30:56;;;;;;;47.43;20.93;;;;;;;9.31;100.00;101028.19;4207428;28;20237;-72
2023/10/06 06:33:23;;;;;;;40.93;20.60;;;;;;;9.25;100.00;101026.84;4211910;28;20376;-71
2023/10/06 06:35:49;;;;;;;47.67;19.90;;;;;;;9.17;100.00;101038.28;4211044;28;20461;-72
2023/10/06 06:38:18;;;;;;;44.03;19.30;;;;;;;9.18;100.00;101042.69;4199096;28;21328;-72
2023/10/06 06:40:45;;;;;;;40.80;19.80;;;;;;;9.12;100.00;101040.47;4211949;28;20237;-74
2023/10/06 06:43:12;;;;;;;40.90;19.87;;;;;;;9.03;100.00;101033.97;4213454;28;20366;-71
2023/10/06 06:45:39;;;;;;;41.60;19.90;;;;;;;9.12;100.00;101039.63;4203305;28;20648;-73
2023/10/06 06:48:13;;;;;;;45.47;20.87;;;;;;;9.14;100.00;101043.94;4203107;28;21939;-75
2023/10/06 06:50:44;;;;;;;37.67;18.97;;;;;;;9.17;100.00;101048.22;4212881;28;20292;-73
2023/10/06 06:53:11;;;;;;;44.10;19.53;;;;;;;9.12;100.00;101048.59;4200010;28;20717;-71
2023/10/06 06:55:39;;;;;;;40.63;20.17;;;;;;;9.19;100.00;101041.69;4208862;28;21684;-72
2023/10/06 06:58:10;;;;;;;46.63;21.47;;;;;;;9.15;100.00;101033.97;4195246;28;21134;-74
2023/10/06 07:00:39;;;;;;;46.80;22.40;;;;;;;9.16;100.00;101033.88;4215118;28;20940;-71
2023/10/06 07:03:07;;;;;;;46.27;22.60;;;;;;;9.28;100.00;101036.53;4214068;28;20292;-74
2023/10/06 07:05:35;;;;;;;55.60;24.47;;;;;;;9.38;100.00;101042.06;4206262;28;20246;-71
2023/10/06 07:08:06;;;;;;;58.57;24.10;;;;;;;9.44;100.00;101038.88;4196697;28;20648;-76
2023/10/06 07:10:38;;;;;;;57.40;24.13;;;;;;;9.51;100.00;101037.38;4210768;28;20236;-74
2023/10/06 07:13:06;;;;;;;45.33;23.60;;;;;;;9.46;100.00;101050.41;4207226;28;20234;-73
2023/10/06 07:15:33;;;;;;;52.83;23.00;;;;;;;9.48;100.00;101056.53;4206192;28;20291;-75
2023/10/06 07:18:00;;;;;;;47.10;21.93;;;;;;;9.54;100.00;101060.59;4200290;28;21731;-76
2023/10/06 07:20:30;;;;;;;47.50;22.13;;;;;;;9.55;100.00;101057.75;4203960;28;20700;-75
2023/10/06 07:28:31;;;;;;;47.20;22.50;;;;;;;9.57;100.00;101053.09;4251636;28;20671;-66
2023/10/06 07:30:59;;;;;;;49.77;23.77;;;;;;;9.74;100.00;101056.25;4228249;28;22200;-71
2023/10/06 07:33:25;;;;;;;46.83;24.67;;;;;;;9.92;100.00;101060.13;4231383;28;20514;-67
2023/10/06 07:35:53;;;;;;;52.73;24.57;;;;;;;9.97;100.00;101066.00;4246359;28;20224;-67
2023/10/06 07:38:20;;;;;;;52.10;25.53;;;;;;;10.13;100.00;101064.72;4242185;28;20313;-71
2023/10/06 07:40:47;;;;;;;49.70;25.70;;;;;;;10.08;100.00;101072.38;4255503;28;20235;-69
2023/10/06 07:43:15;;;;;;;53.37;25.97;;;;;;;10.11;100.00;101064.84;4233415;28;20297;-74
2023/10/06 07:45:42;;;;;;;58.77;27.30;;;;;;;10.07;100.00;101068.81;4256522;28;21120;-72
2023/10/06 07:48:09;;;;;;;56.63;27.17;;;;;;;10.14;100.00;101067.31;4243599;28;21046;-73
2023/10/06 07:50:37;;;;;;;57.83;26.47;;;;;;;10.19;100.00;101064.22;4245820;28;22218;-73
2023/10/06 07:53:05;;;;;;;48.33;26.70;;;;;;;10.13;100.00;101053.88;4236574;28;20416;-72
2023/10/06 07:55:31;;;;;;;57.63;27.37;;;;;;;10.17;100.00;101062.59;4231770;28;20238;-73
2023/10/06 07:58:00;;;;;;;62.37;26.33;;;;;;;10.13;100.00;101072.84;4222713;28;20302;-72
2023/10/06 08:00:27;;;;;;;60.03;28.50;;;;;;;10.20;100.00;101063.22;4217567;28;20404;-71
2023/10/06 08:02:59;;;;;;;54.97;25.70;;;;;;;10.42;100.00;101070.41;4256332;28;20231;-69
2023/10/06 08:05:29;;;;;;;56.77;27.43;;;;;;;10.27;99.85;101066.25;4236076;28;22359;-73
2023/10/06 08:08:00;;;;;;;54.93;25.67;;;;;;;10.17;100.00;101068.91;4232137;28;23473;-71
2023/10/06 08:10:30;;;;;;;43.17;23.37;;;;;;;10.15;100.00;101063.63;4234404;28;20235;-70
2023/10/06 08:13:00;;;;;;;49.00;23.20;;;;;;;10.28;100.00;101073.41;4231784;28;20420;-72
2023/10/06 08:15:32;;;;;;;47.87;22.90;;;;;;;10.39;99.71;101072.53;4283106;28;20238;-75
2023/10/06 08:17:59;;;;;;;38.00;21.13;;;;;;;10.35;99.45;101068.34;4218571;28;20567;-71
2023/10/06 08:20:27;;;;;;;40.50;21.30;;;;;;;10.42;98.54;101066.84;4237035;28;20227;-73
2023/10/06 08:22:56;;;;;;;38.93;20.97;;;;;;;10.41;99.01;101073.25;4228855;28;20238;-74
2023/10/06 08:25:24;;;;;;;40.70;22.00;;;;;;;10.35;98.28;101077.31;4225865;28;20401;-77
2023/10/06 08:27:52;;;;;;;36.47;20.80;;;;;;;10.19;98.87;101074.16;4228622;28;22931;-76
2023/10/06 08:30:19;;;;;;;42.60;21.17;;;;;;;10.25;98.86;101079.94;4228582;28;20227;-75
2023/10/06 08:32:48;;;;;;;39.80;20.03;;;;;;;10.37;98.07;101071.78;4228811;28;20313;-76
2023/10/06 08:35:15;;;;;;;39.20;19.37;;;;;;;10.33;98.41;101078.44;4238872;28;20392;-74
2023/10/06 08:37:50;;;;;;;30.77;17.43;;;;;;;10.35;98.58;101081.88;4229019;28;20278;-75
2023/10/06 08:40:26;;;;;;;31.70;17.23;;;;;;;10.28;98.56;101082.38;4219686;28;20418;-72
2023/10/06 08:42:56;;;;;;;27.00;14.53;;;;;;;10.28;98.63;101086.94;4215060;28;20591;-75
2023/10/06 08:45:27;;;;;;;28.57;14.97;;;;;;;10.34;97.64;101075.59;4212994;28;20232;-75
2023/10/06 08:47:59;;;;;;;25.17;13.53;;;;;;;10.25;97.65;101077.22;4226661;28;21208;-74
2023/10/06 08:50:33;;;;;;;25.50;15.20;;;;;;;10.19;99.05;101080.47;4222189;28;20235;-74
2023/10/06 08:53:01;;;;;;;29.07;15.00;;;;;;;10.21;99.07;101074.91;4214533;28;20291;-74
2023/10/06 08:55:29;;;;;;;32.80;15.90;;;;;;;10.23;98.88;101079.19;4213887;28;22685;-75
2023/10/06 08:57:58;;;;;;;24.17;14.17;;;;;;;10.17;99.11;101076.13;4211838;28;22211;-74
2023/10/06 09:00:34;;;;;;;27.30;15.80;;;;;;;10.20;99.55;101068.63;4222451;28;20443;-73
2023/10/06 09:03:07;;;;;;;35.30;16.87;;;;;;;10.28;98.94;101074.25;4213311;28;20334;-73
2023/10/06 09:05:38;;;;;;;31.60;15.33;;;;;;;10.27;99.17;101071.69;4212971;28;20236;-75
2023/10/06 09:08:08;;;;;;;31.63;15.17;;;;;;;10.36;98.89;101067.31;4239390;28;20241;-72
2023/10/06 09:10:41;;;;;;;31.70;14.27;;;;;;;10.37;98.98;101075.38;4232090;28;20418;-72
2023/10/06 09:13:16;;;;;;;33.67;16.20;;;;;;;10.57;98.23;101070.09;4203545;28;22223;-73
2023/10/06 09:15:54;;;;;;;33.73;14.17;;;;;;;10.67;96.53;101067.44;4217638;28;22088;-71
2023/10/06 09:18:29;;;;;;;21.77;13.00;;;;;;;10.66;96.07;101063.00;4221818;28;20247;-72
2023/10/06 09:21:09;;;;;;;34.23;14.73;;;;;;;10.80;95.99;101067.22;4209953;28;20235;-71
2023/10/06 09:23:39;;;;;;;34.00;14.63;;;;;;;10.65;96.60;101067.56;4218585;28;20237;-72
2023/10/06 09:26:08;;;;;;;33.20;13.67;;;;;;;10.68;96.77;101061.91;4230916;28;20243;-74
2023/10/06 09:28:48;;;;;;;25.13;12.57;;;;;;;10.73;96.73;101067.78;4228941;28;24862;-73
2023/10/06 09:31:18;;;;;;;32.57;13.37;;;;;;;10.82;96.07;101060.69;4216520;28;20259;-72
2023/10/06 09:33:48;;;;;;;27.33;12.57;;;;;;;10.98;95.50;101072.88;4257160;28;20232;-71
2023/10/06 09:36:21;;;;;;;26.43;12.47;;;;;;;11.04;94.90;101059.69;4217558;28;20394;-72
2023/10/06 09:39:13;;;;;;;26.00;12.43;;;;;;;10.98;95.43;101062.94;4224389;28;20805;-72
2023/10/06 09:41:42;;;;;;;25.03;13.43;;;;;;;10.80;96.06;101059.94;4226719;28;20231;-74
2023/10/06 09:44:11;;;;;;;29.13;11.80;;;;;;;10.92;95.98;101056.19;4255137;28;20235;-78
2023/10/06 09:46:43;;;;;;;28.83;11.63;;;;;;;11.07;95.13;101053.13;4242568;28;20239;-73
2023/10/06 09:49:16;;;;;;;27.60;11.40;;;;;;;11.09;94.57;101049.28;4231463;28;20230;-71
2023/10/06 09:51:43;;;;;;;29.70;11.47;;;;;;;11.05;94.90;101061.41;4201106;28;21076;-73
2023/10/06 09:54:11;;;;;;;27.63;12.00;;;;;;;11.13;94.80;101059.88;4234444;28;20329;-70
2023/10/06 09:56:41;;;;;;;21.80;10.43;;;;;;;11.30;94.03;101053.78;4234500;28;20310;-73
2023/10/06 09:59:13;;;;;;;26.40;10.97;;;;;;;11.35;93.74;101056.97;4237636;28;25029;-71
2023/10/06 10:01:45;;;;;;;25.20;10.40;;;;;;;11.39;92.82;101044.81;4228656;28;20234;-74
2023/10/06 10:04:14;;;;;;;25.43;10.13;;;;;;;11.51;92.40;101048.28;4246691;28;20235;-75
2023/10/06 10:06:44;;;;;;;21.93;9.57;;;;;;;11.68;91.87;101040.50;4235290;28;20243;-70
2023/10/06 10:09:15;;;;;;;20.83;10.30;;;;;;;11.80;91.34;101027.66;4204021;28;20411;-73
2023/10/06 10:11:55;;;;;;;19.23;9.07;;;;;;;12.03;90.24;101026.44;4239008;28;22479;-70
2023/10/06 10:14:57;;;;;;;16.43;8.57;;;;;;;12.20;88.15;101030.28;4244542;28;20233;-71
2023/10/06 10:17:44;;;;;;;18.37;8.27;;;;;;;11.95;89.39;101019.94;4188861;28;21769;-72
2023/10/06 10:20:15;;;;;;;21.80;9.17;;;;;;;12.40;88.57;101016.66;4196994;28;20230;-72
2023/10/06 10:22:43;;;;;;;21.77;8.77;;;;;;;12.41;87.17;101018.38;4229335;28;20351;-69
2023/10/06 10:25:13;;;;;;;16.70;7.90;;;;;;;12.68;84.99;101008.63;4229275;28;22209;-69
2023/10/06 10:28:27;;;;;;;16.70;8.17;;;;;;;12.70;84.73;101005.75;4206425;28;20244;-71
2023/10/06 10:31:00;;;;;;;21.07;8.63;;;;;;;12.52;86.39;101003.78;4230940;28;21171;-73
2023/10/06 10:33:34;;;;;;;20.73;9.13;;;;;;;12.72;86.38;101006.47;4217157;28;20233;-76
2023/10/06 10:36:13;;;;;;;15.87;8.17;;;;;;;13.13;83.02;100993.44;4223512;28;20227;-71
2023/10/06 10:38:41;;;;;;;15.07;8.23;;;;;;;12.86;84.61;100992.41;4208720;28;20420;-70
2023/10/06 10:41:16;;;;;;;17.37;7.60;;;;;;;13.14;84.33;101000.56;4207533;28;20231;-70
2023/10/06 10:43:45;;;;;;;21.93;8.20;;;;;;;13.40;82.07;100991.75;4214878;28;23044;-69
2023/10/06 10:46:12;;;;;;;18.77;7.60;;;;;;;13.14;82.43;100987.00;4218207;28;21234;-69
2023/10/06 10:48:47;;;;;;;21.53;7.53;;;;;;;13.28;82.38;100988.34;4218319;28;20244;-65
2023/10/06 10:51:15;;;;;;;21.03;8.23;;;;;;;13.34;83.00;101001.34;4213934;28;20242;-70
2023/10/06 10:53:43;;;;;;;18.27;7.50;;;;;;;13.37;81.70;100992.00;4214023;28;22762;-69
2023/10/06 10:56:34;;;;;;;18.40;7.27;;;;;;;13.28;82.44;100999.22;4207420;28;21663;-70
2023/10/06 10:59:02;;;;;;;20.03;7.57;;;;;;;13.23;82.53;101001.53;4229409;28;20225;-75
2023/10/06 11:01:37;;;;;;;26.50;7.63;;;;;;;13.11;82.26;101009.91;4221157;28;20236;-69
2023/10/06 11:04:14;;;;;;;27.50;8.33;;;;;;;13.19;82.14;101003.69;4225638;28;23653;-70
2023/10/06 11:06:44;;;;;;;20.17;6.93;;;;;;;13.23;82.10;101005.13;4237000;28;20427;-69
2023/10/06 11:09:23;;;;;;;19.27;6.87;;;;;;;13.36;82.21;101002.06;4219403;28;20243;-69
2023/10/06 11:11:49;;;;;;;19.20;7.17;;;;;;;13.57;80.49;100993.63;4263127;28;20333;-70
2023/10/06 11:14:16;;;;;;;18.37;7.30;;;;;;;13.61;80.08;100995.06;4255946;28;21355;-68
2023/10/06 11:16:46;;;;;;;21.10;7.17;;;;;;;14.13;79.10;100995.34;4249102;28;21157;-69
2023/10/06 11:19:15;;;;;;;26.70;8.27;;;;;;;14.27;77.46;100992.09;4205662;28;23016;-70
2023/10/06 11:21:48;;;;;;;22.97;8.33;;;;;;;14.14;78.29;101003.38;4253804;28;20552;-71
2023/10/06 11:24:28;;;;;;;18.70;8.77;;;;;;;13.77;79.48;100980.75;4254428;28;20232;-68
2023/10/06 11:26:56;;;;;;;19.23;8.70;;;;;;;13.80;79.04;100971.41;4230233;28;20331;-70
2023/10/06 11:29:32;;;;;;;21.00;7.83;;;;;;;14.05;78.18;100958.88;4223720;28;21688;-69
2023/10/06 11:32:00;;;;;;;18.57;8.07;;;;;;;14.31;76.57;100960.78;4234065;28;20351;-71
2023/10/06 11:34:29;;;;;;;18.57;7.00;;;;;;;14.57;76.00;100965.41;4215239;28;20240;-69
2023/10/06 11:36:57;;;;;;;18.57;6.80;;;;;;;14.65;73.89;100948.22;4217583;28;20313;-69
2023/10/06 11:39:29;;;;;;;20.70;7.27;;;;;;;14.37;73.96;100932.06;4249327;28;23001;-49
2023/10/06 11:42:24;;;;;;;18.50;6.83;;;;;;;14.73;74.66;100919.19;4252525;28;25844;-42