Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:04;;;;;;;3.71;3.34;;;;;;;27.77;31.53;100183.02;468764;113;922649;-76
2022/08/15 00:01:15;;;;;;;4.87;3.46;;;;;;;27.76;31.50;100175.77;468343;113;923287;-76
2022/08/15 00:02:21;;;;;;;4.94;3.49;;;;;;;27.77;31.51;100171.81;468766;113;922820;-76
2022/08/15 00:03:30;;;;;;;4.54;3.44;;;;;;;27.77;31.47;100179.39;465874;113;923059;-75
2022/08/15 00:04:35;;;;;;;4.93;3.94;;;;;;;27.76;31.50;100178.57;466016;113;922653;-76
2022/08/15 00:05:41;;;;;;;3.37;3.09;;;;;;;27.77;31.39;100182.19;467126;113;922702;-76
2022/08/15 00:06:46;;;;;;;5.34;3.49;;;;;;;27.76;31.43;100178.57;466871;113;922705;-76
2022/08/15 00:07:52;;;;;;;4.46;3.79;;;;;;;27.76;31.40;100178.57;466660;113;922691;-76
2022/08/15 00:08:57;;;;;;;5.60;3.63;;;;;;;27.76;31.40;100186.15;466960;113;923654;-75
2022/08/15 00:10:00;;;;;;;4.31;3.27;;;;;;;27.76;31.44;100175.77;466870;113;922650;-76
2022/08/15 00:11:12;;;;;;;4.87;3.50;;;;;;;27.77;31.41;100179.39;464010;113;923067;-75
2022/08/15 00:12:17;;;;;;;4.69;3.53;;;;;;;27.76;31.47;100178.57;465986;113;923480;-75
2022/08/15 00:13:25;;;;;;;6.47;3.49;;;;;;;27.77;31.45;100179.39;464002;113;922688;-75
2022/08/15 00:14:34;;;;;;;5.12;3.42;;;;;;;27.77;31.46;100176.59;466528;113;922699;-75
2022/08/15 00:15:38;;;;;;;4.48;3.77;;;;;;;27.77;31.50;100187.80;459655;113;922833;-75
2022/08/15 00:16:47;;;;;;;3.96;3.32;;;;;;;27.76;31.51;100180.55;457800;115;922667;-75
2022/08/15 00:17:50;;;;;;;5.77;3.95;;;;;;;27.75;31.54;100178.90;458118;115;922700;-75
2022/08/15 00:18:53;;;;;;;4.33;3.37;;;;;;;27.75;31.51;100181.70;458321;115;922750;-75
2022/08/15 00:19:56;;;;;;;4.60;3.50;;;;;;;27.75;31.46;100181.70;458292;115;922710;-76
2022/08/15 00:21:02;;;;;;;5.85;4.10;;;;;;;27.73;31.51;100176.43;458090;115;922717;-76
2022/08/15 00:22:07;;;;;;;4.24;3.83;;;;;;;27.73;31.50;100176.43;458133;115;922696;-76
2022/08/15 00:23:17;;;;;;;5.28;3.86;;;;;;;27.73;31.44;100184.83;456799;115;922701;-76
2022/08/15 00:24:22;;;;;;;8.13;3.97;;;;;;;27.73;31.48;100175.63;458147;115;923129;-76
2022/08/15 00:25:29;;;;;;;8.22;4.34;;;;;;;27.73;31.47;100184.83;457628;115;922966;-76
2022/08/15 00:26:34;;;;;;;5.45;3.58;;;;;;;27.72;31.47;100186.02;457789;115;923151;-76
2022/08/15 00:27:39;;;;;;;5.31;3.76;;;;;;;27.72;31.45;100188.82;455323;115;923103;-76
2022/08/15 00:28:43;;;;;;;4.33;3.30;;;;;;;27.72;31.44;100183.22;458282;115;922683;-76
2022/08/15 00:29:46;;;;;;;7.81;3.67;;;;;;;27.73;31.43;100182.03;458278;115;922706;-75
2022/08/15 00:30:50;;;;;;;4.49;4.01;;;;;;;27.72;31.37;100180.41;461453;113;922793;-76
2022/08/15 00:31:55;;;;;;;5.13;3.92;;;;;;;27.72;31.36;100182.39;465326;113;922845;-76
2022/08/15 00:32:58;;;;;;;5.96;4.13;;;;;;;27.72;31.38;100180.41;466429;113;922853;-76
2022/08/15 00:34:03;;;;;;;4.30;3.84;;;;;;;27.71;31.34;100184.38;459256;113;922752;-76
2022/08/15 00:36:32;;;;;;;4.88;3.61;;;;;;;27.72;31.34;100188.00;458101;115;922739;-75
2022/08/15 00:37:37;;;;;;;5.59;3.93;;;;;;;27.71;31.32;100186.34;455083;115;923270;-76
2022/08/15 00:38:42;;;;;;;4.66;3.90;;;;;;;27.70;31.37;100188.33;455093;115;922570;-76
2022/08/15 00:39:46;;;;;;;4.59;3.80;;;;;;;27.70;31.35;100188.33;458296;115;922733;-76
2022/08/15 00:42:18;;;;;;;4.04;3.67;;;;;;;27.70;31.27;100188.33;458088;115;922910;-76
2022/08/15 00:43:24;;;;;;;4.12;3.74;;;;;;;27.70;31.27;100188.33;457106;115;922680;-75
2022/08/15 00:44:34;;;;;;;4.27;3.72;;;;;;;27.69;31.27;100181.08;448788;118;922700;-76
2022/08/15 00:45:39;;;;;;;4.11;3.69;;;;;;;27.69;31.27;100181.08;441221;117;922728;-75
2022/08/15 00:46:48;;;;;;;5.41;3.78;;;;;;;27.69;31.26;100185.86;454053;114;922774;-76
2022/08/15 00:49:14;;;;;;;3.67;3.19;;;;;;;27.67;31.23;100189.02;461965;114;922640;-75
2022/08/15 00:50:19;;;;;;;4.17;3.43;;;;;;;27.68;31.19;100189.81;461990;114;922750;-76
2022/08/15 00:51:48;;;;;;;4.96;3.13;;;;;;;27.67;31.17;100188.19;463485;113;922718;-76
2022/08/15 00:52:53;;;;;;;5.49;3.54;;;;;;;27.68;31.17;100201.02;461545;114;922917;-76
2022/08/15 00:54:02;;;;;;;5.04;3.58;;;;;;;27.66;31.19;100194.95;462170;114;922663;-75
2022/08/15 00:55:10;;;;;;;4.11;3.29;;;;;;;27.66;31.21;100195.77;462077;113;922675;-76
2022/08/15 00:56:15;;;;;;;4.80;3.47;;;;;;;27.64;31.19;100189.67;462116;113;922730;-75
2022/08/15 00:57:27;;;;;;;3.18;2.81;;;;;;;27.65;31.25;100191.33;461793;114;922761;-75
2022/08/15 00:58:32;;;;;;;4.15;3.42;;;;;;;27.64;31.26;100188.85;461756;114;922580;-75
2022/08/15 00:59:41;;;;;;;6.66;3.20;;;;;;;27.65;31.28;100190.50;460832;114;922712;-76
2022/08/15 01:00:47;;;;;;;4.21;3.18;;;;;;;27.64;31.16;100195.28;461969;114;922743;-75
2022/08/15 01:01:53;;;;;;;4.08;3.00;;;;;;;27.64;31.13;100186.05;461974;114;922683;-76
2022/08/15 01:03:00;;;;;;;3.46;3.16;;;;;;;27.64;31.14;100191.66;462375;113;922729;-75
2022/08/15 01:04:08;;;;;;;3.35;3.01;;;;;;;27.63;31.10;100188.03;461976;114;922674;-75
2022/08/15 01:05:15;;;;;;;3.99;3.29;;;;;;;27.64;31.07;100186.05;460986;114;922939;-76
2022/08/15 01:06:22;;;;;;;3.76;3.15;;;;;;;27.65;31.02;100193.30;459729;115;922590;-75
2022/08/15 01:07:27;;;;;;;4.98;3.22;;;;;;;27.63;30.98;100193.63;458778;115;922877;-75
2022/08/15 01:08:34;;;;;;;4.93;3.31;;;;;;;27.63;30.97;100182.42;459883;115;922703;-76
2022/08/15 01:09:40;;;;;;;4.56;3.26;;;;;;;27.63;30.96;100185.23;459560;115;922724;-75
2022/08/15 01:10:47;;;;;;;4.19;3.23;;;;;;;27.64;30.96;100188.85;459376;115;922914;-76
2022/08/15 01:11:58;;;;;;;3.44;3.05;;;;;;;27.64;30.93;100181.27;459190;114;922639;-75
2022/08/15 01:13:01;;;;;;;648.55;69.29;;;;;;;27.63;30.94;100187.20;453327;117;922826;-76
2022/08/15 01:14:06;;;;;;;100.47;13.96;;;;;;;27.63;30.88;100188.03;453230;114;922706;-76
2022/08/15 01:15:15;;;;;;;37.28;7.66;;;;;;;27.63;30.90;100182.42;461708;114;922857;-76
2022/08/15 01:16:21;;;;;;;9.50;3.79;;;;;;;27.64;30.89;100192.48;461939;114;922810;-76
2022/08/15 01:17:30;;;;;;;5.24;3.35;;;;;;;27.64;30.88;100183.25;458698;114;922749;-75
2022/08/15 01:18:35;;;;;;;7.48;3.84;;;;;;;27.64;30.83;100184.07;461966;114;922694;-75
2022/08/15 01:19:49;;;;;;;3.86;3.42;;;;;;;27.64;30.80;100189.67;461974;114;923013;-75
2022/08/15 01:20:54;;;;;;;6.11;3.61;;;;;;;27.64;30.80;100189.67;461882;114;922614;-75
2022/08/15 01:22:10;;;;;;;5.25;3.55;;;;;;;27.64;30.79;100189.67;462009;114;922603;-76
2022/08/15 01:23:21;;;;;;;4.03;3.45;;;;;;;27.64;30.79;100192.48;461963;114;922668;-75
2022/08/15 01:25:00;;;;;;;3.63;3.18;;;;;;;27.63;30.74;100193.63;461902;114;922972;-75
2022/08/15 01:26:08;;;;;;;3.62;2.97;;;;;;;27.64;30.76;100194.45;458583;114;922684;-75
2022/08/15 01:27:14;;;;;;;6.82;2.86;;;;;;;27.62;30.79;100196.80;457924;114;930449;-75
2022/08/15 01:28:21;;;;;;;3.86;3.24;;;;;;;27.62;30.81;100191.19;462034;114;922905;-75
2022/08/15 01:29:28;;;;;;;12.64;3.50;;;;;;;27.61;30.77;100195.97;461173;114;922908;-75
2022/08/15 01:30:37;;;;;;;7.94;4.07;;;;;;;27.61;30.74;100200.75;455781;116;923155;-75
2022/08/15 01:31:47;;;;;;;5.72;3.47;;;;;;;27.72;30.71;100196.40;476995;110;946827;-74
2022/08/15 01:32:56;;;;;;;5.09;3.20;;;;;;;27.61;30.68;100201.57;465341;114;923851;-74
2022/08/15 01:34:01;;;;;;;5.03;3.19;;;;;;;27.60;30.71;100199.92;465363;114;922666;-74
2022/08/15 01:35:06;;;;;;;5.53;3.47;;;;;;;27.61;30.68;100201.57;464927;113;922744;-74
2022/08/15 01:36:11;;;;;;;4.87;3.71;;;;;;;27.60;30.69;100197.13;467968;112;923280;-76
2022/08/15 01:37:16;;;;;;;3.23;2.91;;;;;;;27.61;30.74;100206.34;468015;112;930542;-76
2022/08/15 01:38:23;;;;;;;3.52;2.87;;;;;;;27.61;30.74;100203.55;471499;112;923340;-76
2022/08/15 01:39:37;;;;;;;3.81;3.40;;;;;;;27.61;30.72;100203.55;467986;112;923134;-76
2022/08/15 01:41:01;;;;;;;4.92;3.58;;;;;;;27.61;30.75;100206.34;471323;112;922786;-76
2022/08/15 01:42:10;;;;;;;7.41;3.35;;;;;;;27.60;30.76;100199.92;442095;119;923051;-74
2022/08/15 01:43:15;;;;;;;4.57;3.41;;;;;;;27.59;30.69;100206.67;469305;112;923586;-73
2022/08/15 01:44:29;;;;;;;5.41;3.56;;;;;;;27.59;30.68;100200.25;471327;112;922844;-76
2022/08/15 01:45:36;;;;;;;7.59;3.42;;;;;;;27.59;30.70;100200.25;470557;112;922778;-76
2022/08/15 01:46:48;;;;;;;6.39;3.36;;;;;;;27.58;30.67;100205.03;471286;112;922649;-76
2022/08/15 01:48:06;;;;;;;5.27;3.71;;;;;;;27.57;30.62;100200.58;470961;112;922627;-76
2022/08/15 01:49:20;;;;;;;3.86;3.32;;;;;;;27.57;30.59;100200.58;468263;112;922627;-76
2022/08/15 01:50:30;;;;;;;3.94;3.47;;;;;;;27.56;30.60;100201.77;471203;112;922702;-75
2022/08/15 01:51:36;;;;;;;3.98;3.38;;;;;;;27.56;30.63;100201.77;461667;114;923221;-75
2022/08/15 01:52:49;;;;;;;3.91;3.48;;;;;;;27.55;30.63;100204.89;462559;112;922721;-75
2022/08/15 01:53:59;;;;;;;4.20;3.47;;;;;;;27.55;30.59;100202.09;468266;112;922686;-75
2022/08/15 01:55:04;;;;;;;3.84;3.46;;;;;;;27.54;30.62;100201.27;471255;112;923438;-75
2022/08/15 01:56:26;;;;;;;5.54;3.37;;;;;;;27.53;30.63;100205.22;471269;112;922706;-75
2022/08/15 01:57:31;;;;;;;;;;;;;;;27.53;30.60;100195.99;464721;114;922560;-75
2022/08/15 01:58:40;;;;;;;3.52;3.21;;;;;;;27.53;30.61;100204.39;462279;112;922835;-75
2022/08/15 01:59:55;;;;;;;4.74;3.95;;;;;;;27.50;30.62;100208.70;471263;112;922645;-75
2022/08/15 02:01:08;;;;;;;4.77;3.63;;;;;;;27.50;30.58;100205.05;471207;112;922652;-75
2022/08/15 02:02:13;;;;;;;5.59;3.63;;;;;;;27.49;30.55;100207.03;471276;112;922765;-75
2022/08/15 02:03:18;;;;;;;5.04;4.09;;;;;;;27.49;30.52;100200.61;468181;112;923162;-75
2022/08/15 02:04:28;;;;;;;6.47;4.28;;;;;;;27.48;30.55;100201.76;471096;112;922680;-75
2022/08/15 02:05:32;;;;;;;4.82;4.24;;;;;;;27.48;30.52;100204.55;465294;112;923869;-75
2022/08/15 02:06:35;;;;;;;6.33;4.42;;;;;;;27.48;30.52;100205.38;463161;114;922652;-75
2022/08/15 02:07:41;;;;;;;7.66;4.04;;;;;;;27.49;30.46;100198.62;462506;114;922662;-75
2022/08/15 02:08:46;;;;;;;6.44;4.19;;;;;;;27.49;30.42;100192.20;461875;114;922861;-75
2022/08/15 02:09:50;;;;;;;4.48;4.08;;;;;;;27.50;30.40;100199.45;463178;114;922714;-75
2022/08/15 02:10:57;;;;;;;4.80;4.11;;;;;;;27.50;30.37;100202.25;462210;114;922728;-75
2022/08/15 02:12:00;;;;;;;8.80;4.42;;;;;;;27.51;30.38;100198.33;463106;114;922953;-75
2022/08/15 02:13:06;;;;;;;4.86;3.96;;;;;;;27.51;30.35;100201.13;462947;114;930563;-75
2022/08/15 02:14:12;;;;;;;5.61;4.41;;;;;;;27.50;30.41;100200.31;462062;114;922652;-75
2022/08/15 02:15:20;;;;;;;5.55;4.29;;;;;;;27.50;30.37;100200.31;460123;114;922906;-76
2022/08/15 02:16:30;;;;;;;5.45;4.85;;;;;;;27.51;30.27;100206.73;462789;114;922719;-75
2022/08/15 02:17:35;;;;;;;4.17;3.47;;;;;;;27.52;30.27;100208.34;462988;114;922666;-75
2022/08/15 02:18:40;;;;;;;5.24;4.15;;;;;;;27.50;30.26;100200.31;463110;114;922644;-76
2022/08/15 02:19:46;;;;;;;5.59;3.77;;;;;;;27.51;30.21;100196.33;463137;114;922785;-75
2022/08/15 02:20:52;;;;;;;5.40;4.65;;;;;;;27.51;30.18;100201.92;462445;114;922579;-75
2022/08/15 02:21:56;;;;;;;5.85;4.75;;;;;;;27.52;30.15;100199.95;463072;114;922741;-75
2022/08/15 02:23:00;;;;;;;4.81;4.24;;;;;;;27.52;30.14;100197.14;463036;114;922631;-75
2022/08/15 02:24:08;;;;;;;5.73;4.26;;;;;;;27.53;30.07;100202.42;463051;114;930505;-75
2022/08/15 02:25:13;;;;;;;5.76;5.20;;;;;;;27.53;30.06;100199.63;462227;114;922647;-75
2022/08/15 02:26:19;;;;;;;5.51;4.74;;;;;;;27.55;30.04;100204.89;462071;114;922695;-75
2022/08/15 02:27:26;;;;;;;6.43;4.89;;;;;;;27.55;30.02;100207.69;462324;114;922662;-75
2022/08/15 02:28:30;;;;;;;6.53;4.97;;;;;;;27.54;29.99;100209.67;463022;114;922673;-75
2022/08/15 02:29:36;;;;;;;8.21;5.51;;;;;;;27.55;30.00;100207.69;453708;117;922787;-75
2022/08/15 02:30:42;;;;;;;8.06;4.73;;;;;;;27.55;29.99;100200.11;451943;114;922787;-75
2022/08/15 02:31:46;;;;;;;6.96;4.75;;;;;;;27.55;29.94;100205.72;460041;114;922689;-75
2022/08/15 02:32:50;;;;;;;5.79;4.58;;;;;;;27.56;29.94;100206.54;450081;118;922734;-75
2022/08/15 02:33:56;;;;;;;6.69;5.15;;;;;;;27.55;29.97;100204.89;450424;116;922593;-75
2022/08/15 02:35:00;;;;;;;9.86;4.47;;;;;;;27.56;29.91;100203.74;457979;116;922717;-75
2022/08/15 02:36:05;;;;;;;5.90;5.34;;;;;;;27.55;29.90;100202.91;457892;116;922756;-75
2022/08/15 02:37:14;;;;;;;7.32;5.04;;;;;;;27.56;29.92;100212.14;456693;113;922817;-75
2022/08/15 02:38:18;;;;;;;5.61;4.89;;;;;;;27.56;29.87;100204.56;457942;116;923127;-75
2022/08/15 02:39:23;;;;;;;5.55;5.08;;;;;;;27.55;29.84;100210.50;457988;116;922632;-75
2022/08/15 02:40:28;;;;;;;6.19;4.91;;;;;;;27.55;29.85;100208.52;458000;116;930548;-75
2022/08/15 02:41:40;;;;;;;5.52;5.00;;;;;;;27.55;29.83;100211.31;455074;116;922712;-75
2022/08/15 02:42:46;;;;;;;6.92;4.90;;;;;;;27.55;29.80;100211.31;457871;116;922693;-75
2022/08/15 02:43:51;;;;;;;5.52;5.02;;;;;;;27.56;29.81;100204.56;449392;118;922777;-75
2022/08/15 02:44:55;;;;;;;5.91;5.25;;;;;;;27.56;29.74;100204.56;449910;116;922722;-75
2022/08/15 02:46:00;;;;;;;7.79;4.99;;;;;;;27.57;29.69;100211.78;457896;115;922613;-75
2022/08/15 02:47:05;;;;;;;5.54;5.05;;;;;;;27.56;29.73;100209.34;455004;116;922681;-76
2022/08/15 02:48:10;;;;;;;6.38;4.98;;;;;;;27.56;29.68;100207.37;449352;118;922648;-75
2022/08/15 02:49:18;;;;;;;6.32;4.99;;;;;;;27.56;29.66;100207.37;447544;116;922732;-75
2022/08/15 02:50:23;;;;;;;6.34;5.57;;;;;;;27.56;29.63;100207.37;457841;116;922667;-75
2022/08/15 02:51:28;;;;;;;6.19;5.59;;;;;;;27.56;29.67;100210.16;457975;115;922718;-75
2022/08/15 02:52:39;;;;;;;6.64;5.87;;;;;;;27.56;29.67;100210.16;455031;116;922727;-73
2022/08/15 02:53:48;;;;;;;6.64;5.81;;;;;;;27.55;29.67;100205.72;449359;118;923339;-76
2022/08/15 02:54:54;;;;;;;5.93;5.43;;;;;;;27.57;29.68;100217.38;450657;116;922721;-76
2022/08/15 02:55:59;;;;;;;6.59;5.29;;;;;;;27.57;29.65;100213.77;457061;115;922721;-75
2022/08/15 02:57:04;;;;;;;7.34;5.75;;;;;;;27.57;29.66;100211.78;457871;116;922666;-75
2022/08/15 02:58:10;;;;;;;6.44;5.79;;;;;;;27.57;29.66;100214.58;457804;116;922712;-75
2022/08/15 02:59:15;;;;;;;7.51;6.12;;;;;;;27.57;29.61;100217.38;455063;116;922718;-75
2022/08/15 03:00:19;;;;;;;7.27;6.26;;;;;;;27.57;29.61;100217.38;457889;116;922734;-75
2022/08/15 03:01:26;;;;;;;7.38;6.72;;;;;;;27.58;29.58;100212.61;457611;115;922645;-76
2022/08/15 03:02:33;;;;;;;6.04;5.49;;;;;;;27.57;29.62;100217.38;457151;116;922692;-75
2022/08/15 03:03:40;;;;;;;8.04;6.17;;;;;;;27.58;29.60;100218.20;458434;114;922691;-75
2022/08/15 03:04:46;;;;;;;8.32;6.08;;;;;;;27.57;29.62;100220.19;465921;114;922760;-75
2022/08/15 03:05:48;;;;;;;7.42;5.96;;;;;;;27.58;29.61;100218.20;449797;118;922740;-75
2022/08/15 03:06:56;;;;;;;8.39;6.34;;;;;;;27.58;29.58;100223.81;449744;116;923207;-76
2022/08/15 03:08:01;;;;;;;6.56;5.88;;;;;;;27.59;29.62;100222.66;444954;119;923225;-75
2022/08/15 03:09:07;;;;;;;8.24;6.04;;;;;;;27.58;29.61;100219.03;436969;118;922809;-75
2022/08/15 03:10:12;;;;;;;5.74;5.22;;;;;;;27.59;29.61;100217.88;437878;121;922645;-75
2022/08/15 03:11:18;;;;;;;8.04;5.31;;;;;;;27.59;29.71;100219.86;439267;120;922760;-75
2022/08/15 03:12:23;;;;;;;6.08;5.36;;;;;;;27.58;29.72;100224.63;442628;120;922778;-76
2022/08/15 03:13:28;;;;;;;7.56;5.47;;;;;;;27.58;29.73;100226.61;439141;120;923090;-74
2022/08/15 03:14:36;;;;;;;4.97;4.46;;;;;;;27.58;29.73;100221.01;436039;121;922655;-75
2022/08/15 03:15:44;;;;;;;6.22;5.06;;;;;;;27.58;29.73;100221.01;453237;116;923187;-74
2022/08/15 03:16:50;;;;;;;5.85;5.11;;;;;;;27.58;29.75;100229.41;452273;116;922641;-75
2022/08/15 03:17:56;;;;;;;8.31;4.93;;;;;;;27.58;29.70;100223.81;454247;116;923157;-74
2022/08/15 03:19:00;;;;;;;5.76;4.92;;;;;;;27.58;29.73;100221.83;448366;118;922739;-75
2022/08/15 03:20:05;;;;;;;6.47;4.61;;;;;;;27.59;29.71;100233.86;448515;116;922786;-74
2022/08/15 03:21:12;;;;;;;8.41;4.93;;;;;;;27.58;29.73;100224.63;454147;116;930578;-75
2022/08/15 03:22:17;;;;;;;5.80;4.64;;;;;;;27.59;29.73;100225.46;454219;116;923136;-75
2022/08/15 03:23:31;;;;;;;5.88;5.29;;;;;;;27.58;29.70;100229.41;452211;116;922550;-75
2022/08/15 03:24:34;;;;;;;5.77;5.25;;;;;;;27.58;29.74;100226.61;452155;116;923685;-75
2022/08/15 03:25:48;;;;;;;8.25;5.05;;;;;;;27.58;29.80;100223.81;454308;116;922821;-75
2022/08/15 03:26:54;;;;;;;5.13;4.64;;;;;;;27.58;29.76;100229.41;453754;116;922841;-74
2022/08/15 03:27:58;;;;;;;5.87;4.82;;;;;;;27.58;29.75;100229.41;454238;116;922650;-75
2022/08/15 03:29:04;;;;;;;5.41;4.86;;;;;;;27.57;29.80;100233.37;454338;116;930584;-74
2022/08/15 03:30:11;;;;;;;9.11;5.12;;;;;;;27.56;29.79;100226.97;453814;116;922733;-75
2022/08/15 03:31:17;;;;;;;5.67;4.54;;;;;;;27.56;29.81;100223.34;453486;116;922762;-75
2022/08/15 03:32:20;;;;;;;7.58;5.18;;;;;;;27.55;29.82;100228.13;449779;118;923221;-75
2022/08/15 03:33:28;;;;;;;6.64;4.91;;;;;;;27.56;29.85;100221.37;462498;114;922739;-75
2022/08/15 03:34:33;;;;;;;5.28;4.74;;;;;;;27.56;29.89;100228.95;459967;114;922627;-75
2022/08/15 03:35:42;;;;;;;5.04;4.34;;;;;;;27.55;29.93;100225.33;463103;114;922804;-75
2022/08/15 03:36:49;;;;;;;5.67;4.91;;;;;;;27.56;29.98;100235.38;462854;114;922780;-75
2022/08/15 03:37:56;;;;;;;7.96;5.23;;;;;;;27.55;29.97;100227.30;462893;114;922651;-75
2022/08/15 03:39:01;;;;;;;8.04;4.40;;;;;;;27.55;29.99;100219.72;462790;114;922708;-75
2022/08/15 03:40:07;;;;;;;7.25;4.74;;;;;;;27.54;30.00;100226.48;463005;114;922617;-75
2022/08/15 03:41:14;;;;;;;5.24;4.58;;;;;;;27.55;30.04;100221.70;462767;114;923121;-75
2022/08/15 03:42:19;;;;;;;4.82;4.37;;;;;;;27.53;30.02;100224.83;462692;114;922657;-75
2022/08/15 03:43:30;;;;;;;4.91;4.33;;;;;;;27.55;30.06;100221.70;462813;114;922705;-75
2022/08/15 03:44:35;;;;;;;5.42;4.62;;;;;;;27.54;30.05;100223.67;461840;114;922876;-75
2022/08/15 03:45:46;;;;;;;6.04;5.07;;;;;;;27.54;30.15;100218.07;453772;116;922678;-75
2022/08/15 03:46:51;;;;;;;5.44;3.98;;;;;;;27.54;30.22;100220.88;455229;114;922750;-75
2022/08/15 03:47:55;;;;;;;5.18;4.71;;;;;;;27.54;30.22;100226.48;462998;114;922654;-75
2022/08/15 03:48:58;;;;;;;5.71;5.13;;;;;;;27.54;30.18;100215.27;462990;114;930550;-74
2022/08/15 03:50:06;;;;;;;5.41;4.07;;;;;;;27.54;30.25;100215.27;462530;114;922669;-75
2022/08/15 03:51:11;;;;;;;5.47;4.11;;;;;;;27.54;30.25;100218.07;459901;114;922913;-75
2022/08/15 03:52:16;;;;;;;5.45;4.98;;;;;;;27.54;30.23;100220.05;462922;114;922733;-75
2022/08/15 03:53:21;;;;;;;6.79;4.43;;;;;;;27.54;30.24;100228.45;459870;114;930485;-75
2022/08/15 03:54:24;;;;;;;5.89;4.62;;;;;;;27.54;30.20;100225.65;462973;114;922684;-75
2022/08/15 03:55:31;;;;;;;6.74;4.18;;;;;;;27.54;30.22;100226.48;453714;116;930642;-75
2022/08/15 03:56:35;;;;;;;4.69;3.99;;;;;;;27.53;30.23;100227.63;446629;117;922832;-75
2022/08/15 03:57:43;;;;;;;5.40;4.39;;;;;;;27.54;30.22;100226.48;454368;114;923022;-75
2022/08/15 03:58:48;;;;;;;7.90;3.94;;;;;;;27.55;30.18;100225.33;459889;114;923154;-75
2022/08/15 03:59:52;;;;;;;7.20;4.72;;;;;;;27.54;30.22;100226.48;462979;114;922659;-75
2022/08/15 04:00:55;;;;;;;4.06;3.75;;;;;;;27.55;30.14;100218.89;463112;114;922904;-75
2022/08/15 04:02:02;;;;;;;5.56;4.60;;;;;;;27.56;30.13;100226.14;462902;114;922705;-75
2022/08/15 04:03:10;;;;;;;8.16;4.48;;;;;;;27.56;30.18;100220.55;462875;114;922770;-75
2022/08/15 04:04:15;;;;;;;4.60;3.84;;;;;;;27.56;30.20;100220.55;460212;114;922682;-75
2022/08/15 04:05:21;;;;;;;8.51;4.48;;;;;;;27.56;30.18;100217.74;467264;112;922661;-75
2022/08/15 04:06:31;;;;;;;5.07;4.29;;;;;;;27.57;30.20;100213.77;471249;112;922753;-75
2022/08/15 04:07:36;;;;;;;7.34;5.23;;;;;;;27.58;30.23;100219.03;471169;112;922720;-75
2022/08/15 04:08:42;;;;;;;4.95;3.87;;;;;;;27.58;30.20;100213.43;470934;112;922750;-75
2022/08/15 04:09:47;;;;;;;4.53;4.09;;;;;;;27.60;30.15;100222.33;468163;112;922684;-75
2022/08/15 04:10:52;;;;;;;8.09;3.76;;;;;;;27.60;30.14;100216.73;471315;112;922644;-75
2022/08/15 04:11:57;;;;;;;6.92;3.98;;;;;;;27.62;30.13;100219.99;471147;112;922612;-75
2022/08/15 04:13:06;;;;;;;8.05;4.59;;;;;;;27.63;30.10;100218.84;470821;112;922796;-75
2022/08/15 04:14:11;;;;;;;4.61;4.00;;;;;;;27.65;30.11;100205.33;471110;112;922698;-75
2022/08/15 04:15:17;;;;;;;4.71;4.17;;;;;;;27.65;30.10;100208.12;464251;112;923055;-75
2022/08/15 04:16:23;;;;;;;5.25;4.78;;;;;;;27.68;30.08;100213.05;462825;113;922511;-75
2022/08/15 04:17:28;;;;;;;7.61;4.84;;;;;;;27.68;30.16;100215.84;459425;114;922840;-74
2022/08/15 04:18:33;;;;;;;5.61;4.77;;;;;;;27.70;30.16;100210.73;459533;114;922699;-75
2022/08/15 04:19:38;;;;;;;5.37;4.96;;;;;;;27.70;30.18;100210.73;461308;114;922676;-76
2022/08/15 04:20:43;;;;;;;6.21;5.42;;;;;;;27.71;30.20;100215.19;461653;114;922846;-73
2022/08/15 04:21:47;;;;;;;7.08;5.42;;;;;;;27.72;30.17;100208.43;463003;114;922768;-73
2022/08/15 04:22:52;;;;;;;5.71;4.80;;;;;;;27.73;30.20;100212.84;462779;114;930410;-77
2022/08/15 04:24:01;;;;;;;5.49;4.99;;;;;;;27.74;30.07;100211.70;462233;114;922662;-74
2022/08/15 04:25:28;;;;;;;6.60;6.06;;;;;;;27.76;30.07;100208.56;459526;114;922716;-73
2022/08/15 04:26:34;;;;;;;5.90;5.19;;;;;;;27.76;30.12;100212.19;462266;114;922728;-72
2022/08/15 04:27:38;;;;;;;5.93;5.38;;;;;;;27.77;30.18;100210.21;462865;114;922677;-76
2022/08/15 04:28:44;;;;;;;7.28;5.29;;;;;;;27.77;30.19;100213.84;462308;114;922620;-75
2022/08/15 04:29:48;;;;;;;6.08;4.83;;;;;;;27.78;30.15;100209.05;461392;114;922744;-76
2022/08/15 04:30:53;;;;;;;7.81;5.89;;;;;;;27.79;30.13;100207.88;462961;114;922750;-75
2022/08/15 04:31:57;;;;;;;6.72;5.19;;;;;;;27.79;30.18;100205.89;462734;114;922748;-75
2022/08/15 04:33:12;;;;;;;5.67;4.81;;;;;;;27.79;30.16;100208.70;449851;118;923046;-75
2022/08/15 04:34:18;;;;;;;10.31;5.63;;;;;;;27.80;30.16;100204.73;453059;116;930550;-75
2022/08/15 04:35:23;;;;;;;6.88;5.81;;;;;;;27.83;30.15;100211.66;455193;116;922743;-75
2022/08/15 04:36:28;;;;;;;7.52;5.69;;;;;;;27.84;30.18;100207.70;457882;116;923368;-75
2022/08/15 04:37:36;;;;;;;6.67;5.07;;;;;;;27.86;30.22;100207.34;457692;116;930535;-75
2022/08/15 04:38:42;;;;;;;6.61;5.66;;;;;;;27.88;30.20;100207.84;457781;116;922722;-75
2022/08/15 04:39:50;;;;;;;6.66;5.89;;;;;;;27.90;30.22;100208.33;457818;116;922789;-75
2022/08/15 04:40:58;;;;;;;6.29;5.33;;;;;;;27.93;30.17;100207.64;457756;116;922707;-74
2022/08/15 04:42:01;;;;;;;5.43;4.89;;;;;;;27.95;30.13;100210.93;455184;116;922674;-75
2022/08/15 04:43:06;;;;;;;5.46;4.99;;;;;;;27.97;30.19;100217.82;457808;116;923350;-75
2022/08/15 04:44:11;;;;;;;8.04;4.68;;;;;;;27.99;30.13;100206.28;457836;116;922693;-75
2022/08/15 04:45:16;;;;;;;10.49;5.28;;;;;;;28.01;30.09;100212.34;457091;116;930483;-75
2022/08/15 04:46:21;;;;;;;5.71;4.43;;;;;;;28.02;30.08;100209.21;449750;118;922717;-76
2022/08/15 04:47:26;;;;;;;5.18;4.16;;;;;;;28.05;30.10;100216.95;450247;116;922967;-74
2022/08/15 04:48:31;;;;;;;10.34;4.59;;;;;;;28.06;30.06;100210.16;456896;116;922714;-73
2022/08/15 04:49:36;;;;;;;6.76;4.74;;;;;;;28.09;30.12;100217.09;457859;116;923740;-73
2022/08/15 04:50:43;;;;;;;6.15;4.33;;;;;;;28.12;30.14;100214.44;457886;116;922825;-76
2022/08/15 04:51:49;;;;;;;7.42;4.87;;;;;;;28.13;30.09;100207.68;457827;116;922725;-73
2022/08/15 04:52:55;;;;;;;4.96;4.51;;;;;;;28.16;30.11;100211.80;458053;116;922731;-76
2022/08/15 04:54:00;;;;;;;6.79;4.47;;;;;;;28.17;30.13;100211.44;457796;116;922736;-74
2022/08/15 04:55:05;;;;;;;7.42;4.89;;;;;;;28.19;30.19;100206.31;457862;116;922816;-73
2022/08/15 04:56:12;;;;;;;9.13;4.44;;;;;;;28.21;30.14;100205.98;460925;114;930926;-75
2022/08/15 04:57:17;;;;;;;5.19;4.57;;;;;;;28.23;30.13;100203.64;464387;114;922577;-75
2022/08/15 04:58:22;;;;;;;5.52;4.24;;;;;;;28.25;30.09;100209.73;465895;114;922669;-74
2022/08/15 04:59:27;;;;;;;7.24;4.52;;;;;;;28.27;30.05;100207.42;456225;116;923326;-74
2022/08/15 05:00:32;;;;;;;5.06;4.09;;;;;;;28.29;30.07;100196.67;458172;114;922874;-73
2022/08/15 05:01:45;;;;;;;4.90;4.04;;;;;;;28.29;30.07;100202.27;465896;114;922733;-76
2022/08/15 05:03:09;;;;;;;7.52;4.11;;;;;;;28.32;30.10;100204.41;464337;114;922714;-75
2022/08/15 05:04:15;;;;;;;5.85;4.18;;;;;;;28.33;30.03;100196.83;458227;115;922846;-73
2022/08/15 05:05:20;;;;;;;6.08;3.57;;;;;;;28.34;30.02;100201.27;454242;115;922792;-73
2022/08/15 05:06:23;;;;;;;7.08;3.56;;;;;;;28.35;29.99;100198.11;457955;116;922687;-73
2022/08/15 05:07:28;;;;;;;4.66;3.62;;;;;;;28.35;29.96;100198.11;457027;116;922701;-75
2022/08/15 05:08:34;;;;;;;6.93;4.62;;;;;;;28.37;29.95;100203.37;457831;116;922713;-75
2022/08/15 05:09:41;;;;;;;4.54;3.89;;;;;;;28.40;29.94;100199.87;457332;116;923194;-75
2022/08/15 05:10:54;;;;;;;4.29;3.87;;;;;;;28.42;29.84;100203.99;455158;116;922670;-75