Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:07;;;;;;;2.17;0.50;;;;;;;20.93;100.00;98802.16;4843447;29;20197;-86
2023/09/19 00:03:38;;;;;;;1.85;0.38;;;;;;;20.90;100.00;98806.28;4857813;29;20268;-87
2023/09/19 00:06:07;;;;;;;0.65;0.30;;;;;;;20.84;100.00;98812.97;4840244;29;20216;-86
2023/09/19 00:08:38;;;;;;;1.35;0.40;;;;;;;20.82;100.00;98820.63;4861062;29;20211;-87
2023/09/19 00:11:08;;;;;;;1.02;0.52;;;;;;;20.65;100.00;98810.41;4842956;29;20240;-87
2023/09/19 00:13:36;;;;;;;2.58;0.40;;;;;;;20.51;100.00;98841.44;4841464;29;20215;-87
2023/09/19 00:16:10;;;;;;;1.42;0.57;;;;;;;20.21;100.00;98840.91;4845609;29;20232;-87
2023/09/19 00:18:44;;;;;;;0.70;0.40;;;;;;;20.01;100.00;98843.22;4836911;29;20235;-88
2023/09/19 00:21:19;;;;;;;0.53;0.40;;;;;;;19.78;100.00;98851.19;4838354;29;20217;-88
2023/09/19 00:23:51;;;;;;;1.00;0.50;;;;;;;19.57;100.00;98852.66;4830349;29;20241;-89
2023/09/19 00:26:30;;;;;;;0.53;0.30;;;;;;;19.27;100.00;98858.56;4824486;29;20254;-88
2023/09/19 00:29:04;;;;;;;0.47;0.37;;;;;;;19.17;100.00;98854.09;4866067;29;20200;-87
2023/09/19 00:31:31;;;;;;;0.73;0.40;;;;;;;19.08;100.00;98852.31;4850423;29;20214;-88
2023/09/19 00:33:59;;;;;;;0.50;0.30;;;;;;;18.95;100.00;98847.59;4841977;29;20206;-88
2023/09/19 00:36:29;;;;;;;0.53;0.40;;;;;;;18.94;100.00;98854.16;4855496;29;20239;-88
2023/09/19 00:38:59;;;;;;;1.13;0.40;;;;;;;18.88;100.00;98864.25;4858769;29;20273;-88
2023/09/19 00:41:30;;;;;;;0.60;0.50;;;;;;;18.78;100.00;98862.50;4825261;29;20241;-88
2023/09/19 00:44:03;;;;;;;0.43;0.40;;;;;;;18.73;100.00;98857.13;4838944;29;20206;-88
2023/09/19 00:46:32;;;;;;;0.93;0.40;;;;;;;18.74;100.00;98858.75;4855621;29;20602;-88
2023/09/19 00:49:10;;;;;;;0.40;0.40;;;;;;;18.69;100.00;98866.94;4844234;29;20238;-89
2023/09/19 00:51:45;;;;;;;0.53;0.43;;;;;;;18.65;100.00;98874.06;4838248;29;20327;-88
2023/09/19 00:54:18;;;;;;;2.80;0.40;;;;;;;18.62;100.00;98871.09;4837183;29;20672;-87
2023/09/19 00:56:46;;;;;;;1.17;0.50;;;;;;;18.60;100.00;98863.28;4827311;29;20327;-88
2023/09/19 00:59:17;;;;;;;0.60;0.30;;;;;;;18.64;100.00;98882.47;4843635;29;20216;-88
2023/09/19 01:01:53;;;;;;;0.47;0.40;;;;;;;18.69;100.00;98877.81;4831570;29;20208;-88
2023/09/19 01:04:25;;;;;;;0.67;0.40;;;;;;;18.66;100.00;98881.09;4838968;29;20206;-89
2023/09/19 01:06:54;;;;;;;0.73;0.40;;;;;;;18.73;100.00;98878.84;4843995;29;20207;-88
2023/09/19 01:09:25;;;;;;;0.33;0.30;;;;;;;18.69;100.00;98880.50;4854690;29;20221;-89
2023/09/19 01:11:58;;;;;;;0.40;0.30;;;;;;;18.65;100.00;98884.09;4841041;29;20234;-89
2023/09/19 01:14:34;;;;;;;0.50;0.40;;;;;;;18.57;100.00;98876.63;4835079;29;20206;-89
2023/09/19 01:17:22;;;;;;;0.70;0.53;;;;;;;18.56;100.00;98877.69;4842871;29;20261;-89
2023/09/19 01:20:15;;;;;;;0.80;0.40;;;;;;;18.48;100.00;98873.69;4837944;29;20220;-89
2023/09/19 01:23:18;;;;;;;0.63;0.40;;;;;;;18.45;100.00;98885.13;4827330;29;20212;-90
2023/09/19 01:26:08;;;;;;;1.73;0.60;;;;;;;18.36;100.00;98884.94;4836067;29;20212;-88
2023/09/19 01:28:40;;;;;;;1.70;0.60;;;;;;;18.30;100.00;98880.66;4830394;29;20260;-89
2023/09/19 01:31:10;;;;;;;0.97;0.53;;;;;;;18.30;100.00;98887.97;4847682;29;20215;-88
2023/09/19 01:34:01;;;;;;;1.43;0.70;;;;;;;18.23;100.00;98891.06;4829061;29;20681;-90
2023/09/19 01:36:35;;;;;;;1.57;0.70;;;;;;;18.14;100.00;98883.84;4838406;29;20249;-88
2023/09/19 01:39:10;;;;;;;0.70;0.60;;;;;;;18.05;100.00;98880.94;4838633;29;20268;-88
2023/09/19 01:41:42;;;;;;;1.20;0.60;;;;;;;17.95;100.00;98886.44;4854540;29;20512;-89
2023/09/19 01:44:42;;;;;;;1.90;0.80;;;;;;;17.85;100.00;98905.50;4830928;29;20214;-89
2023/09/19 01:47:19;;;;;;;1.73;0.50;;;;;;;17.73;100.00;98903.16;4852634;29;20215;-90
2023/09/19 01:50:00;;;;;;;1.60;0.80;;;;;;;17.67;100.00;98912.44;4844486;29;20208;-90
2023/09/19 01:52:33;;;;;;;1.53;0.70;;;;;;;17.57;100.00;98905.16;4838006;29;20209;-90
2023/09/19 01:55:10;;;;;;;0.80;0.60;;;;;;;17.42;100.00;98907.16;4838226;29;20697;-89
2023/09/19 01:58:05;;;;;;;1.83;0.80;;;;;;;17.37;100.00;98890.94;4832776;29;20216;-89
2023/09/19 02:00:34;;;;;;;1.90;1.00;;;;;;;17.40;100.00;98893.91;4837329;29;20215;-90
2023/09/19 02:03:02;;;;;;;0.97;0.77;;;;;;;17.30;100.00;98891.28;4815784;29;20208;-90
2023/09/19 02:05:33;;;;;;;1.60;0.50;;;;;;;17.21;100.00;98898.38;4843027;29;20219;-90
2023/09/19 02:08:03;;;;;;;1.17;0.70;;;;;;;17.13;100.00;98875.41;4837052;29;20212;-89
2023/09/19 02:10:38;;;;;;;1.67;0.80;;;;;;;17.10;100.00;98875.97;4835206;29;20271;-90
2023/09/19 02:13:07;;;;;;;2.60;0.73;;;;;;;17.06;100.00;98877.63;4822736;29;20245;-89
2023/09/19 02:15:38;;;;;;;1.53;0.80;;;;;;;17.05;100.00;98886.81;4836668;29;20264;-90
2023/09/19 02:18:08;;;;;;;2.30;0.80;;;;;;;17.00;100.00;98884.13;4854292;29;20213;-89
2023/09/19 02:20:39;;;;;;;1.40;0.70;;;;;;;17.03;100.00;98880.09;4841177;29;20233;-89
2023/09/19 02:23:12;;;;;;;1.63;0.60;;;;;;;17.06;100.00;98891.16;4830476;29;20295;-89
2023/09/19 02:25:52;;;;;;;1.67;0.70;;;;;;;17.05;100.00;98886.00;4845681;29;20213;-89
2023/09/19 02:28:30;;;;;;;1.23;0.60;;;;;;;17.07;100.00;98894.66;4841998;29;20211;-90
2023/09/19 02:31:03;;;;;;;1.50;0.83;;;;;;;17.05;100.00;98883.31;4856877;29;20194;-90
2023/09/19 02:33:32;;;;;;;0.90;0.90;;;;;;;17.05;100.00;98886.00;4856718;29;20236;-89
2023/09/19 02:36:03;;;;;;;1.43;0.97;;;;;;;17.05;100.00;98883.31;4854632;29;20233;-90
2023/09/19 02:38:31;;;;;;;0.90;0.73;;;;;;;17.04;100.00;98882.50;4835125;29;20201;-90
2023/09/19 02:40:59;;;;;;;1.50;0.80;;;;;;;17.05;100.00;98883.31;4829812;29;20211;-90
2023/09/19 02:43:28;;;;;;;1.10;0.90;;;;;;;17.02;100.00;98884.69;4833626;29;20201;-90
2023/09/19 02:45:59;;;;;;;1.43;0.70;;;;;;;16.95;100.00;98876.06;4835250;29;20215;-90
2023/09/19 02:48:29;;;;;;;2.53;0.80;;;;;;;16.87;100.00;98878.53;4847971;29;20213;-90
2023/09/19 02:51:05;;;;;;;0.73;0.63;;;;;;;16.83;100.00;98883.69;4851972;29;20236;-90
2023/09/19 02:53:37;;;;;;;1.90;0.80;;;;;;;16.84;100.00;98885.31;4838308;29;20289;-90
2023/09/19 02:56:13;;;;;;;1.30;0.80;;;;;;;16.89;100.00;98887.97;4858320;29;20231;-90
2023/09/19 02:58:42;;;;;;;1.40;0.90;;;;;;;16.91;100.00;98891.22;4829311;29;20744;-89
2023/09/19 03:01:23;;;;;;;1.30;0.70;;;;;;;16.93;100.00;98894.47;4844542;29;20210;-90
2023/09/19 03:03:51;;;;;;;1.10;0.80;;;;;;;16.94;100.00;98896.06;4860085;29;20205;-90
2023/09/19 03:06:23;;;;;;;1.63;0.73;;;;;;;16.94;100.00;98904.19;4852724;29;20214;-90
2023/09/19 03:08:55;;;;;;;3.97;0.87;;;;;;;16.90;100.00;98896.91;4836533;29;20241;-90
2023/09/19 03:11:23;;;;;;;1.50;0.90;;;;;;;16.89;100.00;98893.38;4829047;29;20294;-90
2023/09/19 03:13:58;;;;;;;2.00;0.93;;;;;;;16.89;100.00;98887.97;4839045;29;20245;-90
2023/09/19 03:16:31;;;;;;;1.17;0.80;;;;;;;16.87;100.00;98892.06;4857090;29;20310;-90
2023/09/19 03:19:00;;;;;;;2.10;0.90;;;;;;;16.85;100.00;98892.31;4833355;29;20242;-90
2023/09/19 03:21:31;;;;;;;1.53;0.83;;;;;;;16.88;100.00;98901.81;4853011;29;20233;-89
2023/09/19 03:24:00;;;;;;;1.47;0.97;;;;;;;16.86;100.00;98898.56;4838762;29;20249;-91
2023/09/19 03:26:33;;;;;;;1.33;0.80;;;;;;;16.85;100.00;98894.22;4837975;29;20699;-89
2023/09/19 03:29:06;;;;;;;1.43;1.00;;;;;;;16.80;100.00;98892.34;4841964;29;20202;-91
2023/09/19 03:31:36;;;;;;;1.87;0.83;;;;;;;16.79;100.00;98896.16;4837816;29;20222;-90
2023/09/19 03:34:08;;;;;;;2.97;0.97;;;;;;;16.78;100.00;98905.38;4857921;29;20241;-90
2023/09/19 03:36:42;;;;;;;0.87;0.87;;;;;;;16.75;100.00;98899.69;4843449;29;20247;-90
2023/09/19 03:39:10;;;;;;;1.53;1.10;;;;;;;16.71;100.00;98897.53;4873837;29;20261;-90
2023/09/19 03:41:38;;;;;;;0.80;0.80;;;;;;;16.68;100.00;98906.22;4841735;29;20215;-90
2023/09/19 03:44:09;;;;;;;2.20;1.07;;;;;;;16.67;100.00;98898.38;4849193;29;20215;-91
2023/09/19 03:46:38;;;;;;;2.03;0.93;;;;;;;16.62;100.00;98899.19;4839581;29;20203;-90
2023/09/19 03:49:08;;;;;;;1.53;0.70;;;;;;;16.62;100.00;98899.19;4846141;29;20296;-90
2023/09/19 03:51:41;;;;;;;1.03;0.70;;;;;;;16.62;100.00;98891.06;4832336;29;20218;-90
2023/09/19 03:54:10;;;;;;;1.80;0.80;;;;;;;16.63;100.00;98898.13;4841488;29;20209;-90
2023/09/19 03:56:38;;;;;;;0.70;0.70;;;;;;;16.61;100.00;98896.78;4830455;29;20235;-90
2023/09/19 03:59:08;;;;;;;1.30;0.90;;;;;;;16.61;100.00;98897.56;4843981;29;20212;-89
2023/09/19 04:01:37;;;;;;;2.50;0.90;;;;;;;16.53;100.00;98902.72;4840207;29;20210;-90
2023/09/19 04:04:08;;;;;;;0.80;0.80;;;;;;;16.52;100.00;98910.00;4847272;29;20245;-90
2023/09/19 04:06:37;;;;;;;1.43;0.70;;;;;;;16.51;100.00;98910.31;4846358;29;20209;-90
2023/09/19 04:09:07;;;;;;;2.13;0.80;;;;;;;16.54;100.00;98915.97;4849489;29;20210;-89
2023/09/19 04:11:37;;;;;;;2.03;1.00;;;;;;;16.55;100.00;98927.59;4861568;29;20343;-89
2023/09/19 04:14:07;;;;;;;1.60;0.80;;;;;;;16.59;100.00;98928.69;4854623;29;20198;-89
2023/09/19 04:16:35;;;;;;;1.80;0.87;;;;;;;16.60;100.00;98933.84;4857630;29;20306;-89
2023/09/19 04:19:14;;;;;;;1.20;0.90;;;;;;;16.61;100.00;98938.13;4841259;29;20205;-91
2023/09/19 04:21:52;;;;;;;1.17;1.00;;;;;;;16.63;100.00;98940.56;4843621;29;20292;-90
2023/09/19 04:24:20;;;;;;;2.17;1.10;;;;;;;16.67;100.00;98955.16;4838910;29;20213;-90
2023/09/19 04:26:49;;;;;;;1.63;0.93;;;;;;;16.67;100.00;98961.38;4844318;29;20227;-90
2023/09/19 04:29:20;;;;;;;1.20;1.00;;;;;;;16.66;100.00;98967.88;4846802;29;20231;-90
2023/09/19 04:32:09;;;;;;;2.73;1.00;;;;;;;16.67;100.00;98972.19;4852059;29;20260;-90
2023/09/19 04:34:43;;;;;;;1.17;0.77;;;;;;;16.65;100.00;98985.22;4838062;29;20214;-91
2023/09/19 04:37:13;;;;;;;1.13;0.87;;;;;;;16.65;100.00;98976.28;4827391;29;20238;-92
2023/09/19 04:39:40;;;;;;;0.90;0.80;;;;;;;16.61;100.00;98999.56;4827939;29;20210;-91
2023/09/19 04:42:07;;;;;;;2.83;0.93;;;;;;;16.57;100.00;98993.00;4836264;29;20648;-91
2023/09/19 04:44:37;;;;;;;3.07;1.27;;;;;;;16.52;100.00;98995.72;4833619;29;20213;-90
2023/09/19 04:47:06;;;;;;;2.17;1.23;;;;;;;16.52;100.00;98991.13;4841203;29;20311;-91
2023/09/19 04:49:35;;;;;;;2.60;1.00;;;;;;;16.55;100.00;98978.97;4840309;29;20702;-90
2023/09/19 04:52:02;;;;;;;2.20;1.13;;;;;;;16.56;100.00;98970.56;4826975;29;20663;-90
2023/09/19 04:54:33;;;;;;;1.33;1.20;;;;;;;16.58;100.00;98968.44;4828268;29;20217;-91
2023/09/19 04:57:05;;;;;;;1.70;1.17;;;;;;;16.60;100.00;98965.47;4838592;29;20239;-91
2023/09/19 04:59:37;;;;;;;2.17;1.40;;;;;;;16.69;100.00;98964.63;4838998;29;20247;-91
2023/09/19 05:02:08;;;;;;;1.33;1.20;;;;;;;16.79;100.00;98971.09;4837389;29;20220;-91
2023/09/19 05:04:41;;;;;;;1.47;1.20;;;;;;;16.79;100.00;98963.78;4839479;29;20211;-90
2023/09/19 05:07:18;;;;;;;3.13;1.30;;;;;;;16.74;100.00;98966.50;4843004;29;20212;-91
2023/09/19 05:09:49;;;;;;;2.73;1.30;;;;;;;16.70;100.00;98977.06;4838796;29;20584;-91
2023/09/19 05:12:21;;;;;;;1.80;1.10;;;;;;;16.72;100.00;98977.59;4817429;29;20218;-91
2023/09/19 05:14:53;;;;;;;2.17;1.27;;;;;;;16.80;100.00;98972.72;4843026;29;20752;-90
2023/09/19 05:17:24;;;;;;;1.30;1.10;;;;;;;16.81;100.00;98974.31;4841148;29;20248;-91
2023/09/19 05:19:57;;;;;;;1.37;1.20;;;;;;;16.83;100.00;98972.16;4845597;29;20519;-90
2023/09/19 05:22:32;;;;;;;1.37;1.03;;;;;;;16.74;100.00;98971.94;4837234;29;20257;-90
2023/09/19 05:25:04;;;;;;;2.10;1.13;;;;;;;16.80;100.00;98980.84;4839067;29;20201;-90
2023/09/19 05:27:33;;;;;;;2.13;1.13;;;;;;;16.80;100.00;98972.72;4843461;29;20224;-91
2023/09/19 05:30:03;;;;;;;2.67;1.27;;;;;;;16.77;100.00;98979.47;4860534;29;20188;-90
2023/09/19 05:32:30;;;;;;;1.80;1.40;;;;;;;16.80;100.00;98976.22;4859748;29;20264;-91
2023/09/19 05:34:57;;;;;;;2.13;1.10;;;;;;;16.83;100.00;98981.09;4840735;29;20209;-90
2023/09/19 05:37:29;;;;;;;2.03;1.20;;;;;;;16.82;100.00;98982.16;4840254;29;20237;-92
2023/09/19 05:40:07;;;;;;;2.10;1.30;;;;;;;16.85;100.00;98981.59;4856952;29;20205;-91
2023/09/19 05:42:34;;;;;;;1.70;1.50;;;;;;;16.87;100.00;98976.75;4837071;29;20203;-90
2023/09/19 05:45:21;;;;;;;2.27;1.50;;;;;;;16.93;100.00;98991.88;4822932;29;20232;-90
2023/09/19 05:47:55;;;;;;;2.33;1.30;;;;;;;17.00;100.00;98989.69;4835980;29;20234;-90
2023/09/19 05:50:24;;;;;;;1.47;1.30;;;;;;;17.17;100.00;98997.44;4828137;29;20749;-91
2023/09/19 05:52:55;;;;;;;1.93;1.20;;;;;;;17.28;100.00;99009.84;4841553;29;20271;-90
2023/09/19 05:55:26;;;;;;;2.23;1.20;;;;;;;17.33;100.00;99007.13;4846613;29;20212;-91
2023/09/19 05:58:17;;;;;;;1.77;1.10;;;;;;;17.34;100.00;99008.75;4844213;29;20256;-90
2023/09/19 06:00:48;;;;;;;3.30;1.70;;;;;;;17.35;100.00;99006.84;4842060;29;20200;-90
2023/09/19 06:03:20;;;;;;;3.07;1.47;;;;;;;17.39;100.00;99007.91;4829221;29;20213;-78
2023/09/19 06:05:57;;;;;;;1.93;1.50;;;;;;;17.42;100.00;99016.28;4858858;29;20216;-78
2023/09/19 06:08:28;;;;;;;1.50;1.30;;;;;;;17.48;100.00;99014.38;4856616;29;20215;-80
2023/09/19 06:10:56;;;;;;;2.20;1.60;;;;;;;17.51;100.00;99002.97;4853229;29;20252;-78
2023/09/19 06:13:28;;;;;;;5.83;1.93;;;;;;;17.62;100.00;99012.69;4858401;29;20591;-78
2023/09/19 06:15:58;;;;;;;4.33;1.67;;;;;;;17.73;100.00;99014.22;4855025;29;20288;-79
2023/09/19 06:18:29;;;;;;;5.27;2.00;;;;;;;17.85;100.00;99017.41;4854109;29;20263;-78
2023/09/19 06:20:56;;;;;;;6.27;2.13;;;;;;;17.99;100.00;99021.09;4856784;29;20238;-79
2023/09/19 06:23:34;;;;;;;5.10;1.83;;;;;;;18.12;100.00;99013.41;4857202;29;20225;-78
2023/09/19 06:26:02;;;;;;;2.90;1.80;;;;;;;18.27;100.00;99022.25;4853522;29;20208;-79
2023/09/19 06:28:33;;;;;;;5.13;2.03;;;;;;;18.40;100.00;99028.91;4856246;29;20210;-78
2023/09/19 06:31:09;;;;;;;4.10;2.03;;;;;;;18.52;100.00;99032.06;4857032;29;20219;-78
2023/09/19 06:33:43;;;;;;;3.20;2.00;;;;;;;18.56;100.00;99029.63;4849778;29;20231;-78
2023/09/19 06:36:13;;;;;;;1.70;1.60;;;;;;;18.61;100.00;99037.69;4856837;29;20287;-78
2023/09/19 06:38:51;;;;;;;2.10;1.90;;;;;;;18.60;100.00;99042.31;4848564;29;20209;-79
2023/09/19 06:41:19;;;;;;;1.87;1.57;;;;;;;18.59;100.00;99051.53;4856100;29;20249;-78
2023/09/19 06:43:55;;;;;;;2.63;1.50;;;;;;;18.68;100.00;99049.81;4851877;29;20270;-78
2023/09/19 06:46:32;;;;;;;2.27;1.30;;;;;;;18.73;100.00;99057.91;4849667;29;20212;-78
2023/09/19 06:49:06;;;;;;;2.50;1.30;;;;;;;18.91;100.00;99051.75;4851715;29;20282;-78
2023/09/19 06:51:36;;;;;;;1.60;1.20;;;;;;;19.05;100.00;99051.88;4851263;29;20236;-78
2023/09/19 06:54:10;;;;;;;1.40;1.20;;;;;;;19.25;100.00;99051.66;4858325;29;20206;-80
2023/09/19 06:56:41;;;;;;;2.43;1.30;;;;;;;19.44;100.00;99057.16;4847165;29;20271;-78
2023/09/19 06:59:14;;;;;;;2.20;1.37;;;;;;;19.54;100.00;99062.47;4852746;29;20203;-79
2023/09/19 07:01:44;;;;;;;2.80;1.33;;;;;;;19.66;100.00;99065.56;4848378;29;20219;-78
2023/09/19 07:04:14;;;;;;;2.40;1.30;;;;;;;19.72;100.00;99066.31;4858849;29;20288;-79
2023/09/19 07:06:45;;;;;;;3.73;1.37;;;;;;;19.76;100.00;99072.75;4859118;29;20242;-78
2023/09/19 07:09:15;;;;;;;1.80;1.37;;;;;;;19.71;100.00;99067.41;4862680;29;20215;-78
2023/09/19 07:11:43;;;;;;;2.57;1.70;;;;;;;19.62;100.00;99071.88;4860097;29;20234;-78
2023/09/19 07:14:16;;;;;;;2.67;1.27;;;;;;;19.54;100.00;99078.78;4845605;29;20206;-78
2023/09/19 07:16:47;;;;;;;3.63;1.90;;;;;;;19.49;100.00;99083.44;4850457;29;20223;-79
2023/09/19 07:19:15;;;;;;;2.63;1.60;;;;;;;19.46;100.00;99086.72;4862274;29;20204;-81
2023/09/19 07:21:44;;;;;;;3.47;1.53;;;;;;;19.47;100.00;99097.31;4862326;29;20668;-78
2023/09/19 07:24:11;;;;;;;5.07;1.67;;;;;;;19.40;100.00;99096.03;4862647;29;20253;-78
2023/09/19 07:26:39;;;;;;;2.43;1.53;;;;;;;19.37;100.00;99097.41;4859781;29;20283;-78
2023/09/19 07:29:08;;;;;;;3.10;1.40;;;;;;;19.52;100.00;99104.59;4851784;29;20214;-78
2023/09/19 07:31:38;;;;;;;1.73;1.20;;;;;;;19.62;100.00;99107.19;4859807;29;20280;-78
2023/09/19 07:34:08;;;;;;;1.60;1.20;;;;;;;19.67;100.00;99104.41;4852157;29;20237;-78
2023/09/19 07:36:40;;;;;;;1.43;1.10;;;;;;;19.82;100.00;99106.13;4862087;29;20272;-78
2023/09/19 07:39:08;;;;;;;1.33;1.23;;;;;;;19.94;100.00;99109.22;4861441;29;20215;-78
2023/09/19 07:41:50;;;;;;;1.40;1.20;;;;;;;20.08;100.00;99104.66;4854095;29;20211;-78
2023/09/19 07:44:19;;;;;;;2.70;1.40;;;;;;;20.25;100.00;99110.38;4858330;29;20280;-78
2023/09/19 07:46:52;;;;;;;2.83;1.37;;;;;;;20.31;100.00;99111.16;4853372;29;20263;-78
2023/09/19 07:49:23;;;;;;;2.00;1.13;;;;;;;20.53;100.00;99103.97;4853473;29;20214;-82
2023/09/19 07:51:57;;;;;;;2.50;1.20;;;;;;;20.72;100.00;99101.22;4849866;29;20269;-79
2023/09/19 07:54:25;;;;;;;1.80;1.20;;;;;;;20.83;100.00;99115.47;4851046;29;20403;-78
2023/09/19 07:56:56;;;;;;;2.15;1.40;;;;;;;20.87;100.00;99117.28;4849260;29;20692;-84
2023/09/19 07:59:23;;;;;;;1.30;1.20;;;;;;;20.99;100.00;99117.63;4851516;29;20209;-79
2023/09/19 08:01:52;;;;;;;2.20;1.17;;;;;;;21.08;100.00;99126.72;4849601;29;20275;-79
2023/09/19 08:04:25;;;;;;;2.90;1.17;;;;;;;21.33;100.00;99127.38;4859183;29;20336;-80
2023/09/19 08:06:55;;;;;;;1.02;0.82;;;;;;;21.58;100.00;99132.31;4860282;29;20208;-78
2023/09/19 08:09:24;;;;;;;2.17;1.20;;;;;;;21.92;100.00;99135.44;4855928;29;20208;-79
2023/09/19 08:11:53;;;;;;;1.30;1.20;;;;;;;22.11;100.00;99132.59;4857300;29;20244;-78
2023/09/19 08:14:22;;;;;;;1.23;1.13;;;;;;;22.25;100.00;99138.00;4860928;29;20240;-78
2023/09/19 08:16:50;;;;;;;2.05;1.15;;;;;;;22.19;100.00;99136.50;4849267;29;20212;-78
2023/09/19 08:19:23;;;;;;;2.53;1.20;;;;;;;22.16;100.00;99134.41;4860477;29;20295;-78
2023/09/19 08:21:58;;;;;;;1.83;1.23;;;;;;;22.29;100.00;99144.47;4847427;29;20226;-79
2023/09/19 08:24:30;;;;;;;1.35;1.00;;;;;;;22.17;100.00;99153.16;4859970;29;20264;-78
2023/09/19 08:27:04;;;;;;;1.85;1.13;;;;;;;22.22;100.00;99139.41;4848309;29;20722;-79
2023/09/19 08:29:33;;;;;;;1.25;0.98;;;;;;;22.25;100.00;99146.19;4853275;29;20232;-83
2023/09/19 08:32:05;;;;;;;1.70;1.08;;;;;;;22.12;100.00;99153.28;4849212;29;20205;-78
2023/09/19 08:34:33;;;;;;;1.95;1.20;;;;;;;22.07;100.00;99158.06;4849618;29;20283;-80
2023/09/19 08:37:01;;;;;;;2.22;1.23;;;;;;;22.02;100.00;99156.25;4856685;29;20224;-79
2023/09/19 08:39:33;;;;;;;2.65;1.20;;;;;;;21.52;100.00;99163.50;4857229;29;20204;-79
2023/09/19 08:42:01;;;;;;;1.70;1.20;;;;;;;21.21;100.00;99157.03;4849180;29;20729;-79
2023/09/19 08:44:31;;;;;;;1.75;1.10;;;;;;;21.29;100.00;99167.22;4850706;29;20218;-79
2023/09/19 08:47:09;;;;;;;1.17;1.00;;;;;;;21.30;100.00;99166.94;4849481;29;20214;-79
2023/09/19 08:50:03;;;;;;;1.70;1.10;;;;;;;21.15;100.00;99175.38;4846801;29;20197;-79
2023/09/19 08:52:37;;;;;;;4.95;1.27;;;;;;;21.30;100.00;99171.56;4863687;29;20214;-78
2023/09/19 08:55:10;;;;;;;3.15;1.20;;;;;;;21.52;100.00;99182.59;4853411;29;20689;-79
2023/09/19 08:57:48;;;;;;;1.90;1.10;;;;;;;21.67;100.00;99179.56;4859551;29;20334;-79
2023/09/19 09:00:18;;;;;;;1.25;1.00;;;;;;;21.81;100.00;99177.66;4855664;29;20235;-89
2023/09/19 09:02:47;;;;;;;1.83;1.20;;;;;;;21.99;100.00;99175.13;4851558;29;20717;-90
2023/09/19 09:05:16;;;;;;;1.50;1.13;;;;;;;22.08;100.00;99173.28;4821625;29;20209;-89
2023/09/19 09:07:44;;;;;;;1.92;1.27;;;;;;;22.24;100.00;99175.41;4824176;29;20220;-89
2023/09/19 09:10:13;;;;;;;1.17;1.08;;;;;;;22.35;100.00;99165.84;4833849;29;20253;-90
2023/09/19 09:12:44;;;;;;;2.08;1.00;;;;;;;22.39;100.00;99174.25;4827933;29;20216;-89
2023/09/19 09:15:16;;;;;;;1.17;1.08;;;;;;;22.79;100.00;99181.50;4819559;29;20222;-89
2023/09/19 09:17:48;;;;;;;1.67;1.08;;;;;;;22.96;100.00;99180.81;4836370;29;20353;-89
2023/09/19 09:20:18;;;;;;;2.40;1.20;;;;;;;23.11;100.00;99179.63;4842636;29;20202;-90
2023/09/19 09:23:00;;;;;;;2.42;1.00;;;;;;;22.97;100.00;99179.69;4838260;29;20208;-88
2023/09/19 09:26:02;;;;;;;2.58;1.30;;;;;;;22.76;100.00;99176.66;4832498;29;20209;-88
2023/09/19 09:28:33;;;;;;;2.42;1.17;;;;;;;22.51;100.00;99190.88;4815840;29;20315;-89
2023/09/19 09:31:08;;;;;;;1.55;1.00;;;;;;;22.36;100.00;99181.13;4827560;29;20316;-89
2023/09/19 09:33:42;;;;;;;2.42;1.25;;;;;;;22.10;100.00;99185.53;4837024;29;20236;-89
2023/09/19 09:36:15;;;;;;;2.55;1.15;;;;;;;22.20;100.00;99185.31;4829159;29;20208;-90
2023/09/19 09:38:55;;;;;;;2.47;1.08;;;;;;;22.66;100.00;99190.53;4827810;29;20226;-88
2023/09/19 09:41:37;;;;;;;1.85;1.23;;;;;;;23.10;100.00;99188.91;4841767;29;20678;-89
2023/09/19 09:44:19;;;;;;;1.60;0.95;;;;;;;23.41;100.00;99188.94;4837484;29;20212;-88
2023/09/19 09:49:30;;;;;;;2.53;1.02;;;;;;;23.70;100.00;99197.47;4835317;29;20231;-89
2023/09/19 09:52:16;;;;;;;4.03;0.93;;;;;;;24.01;100.00;99202.88;4839022;29;20233;-88
2023/09/19 09:55:01;;;;;;;1.35;0.90;;;;;;;24.12;100.00;99198.72;4827128;29;20216;-87
2023/09/19 09:57:34;;;;;;;1.02;0.90;;;;;;;23.87;100.00;99196.72;4829823;29;20227;-90
2023/09/19 10:00:19;;;;;;;1.65;1.00;;;;;;;24.04;100.00;99205.78;4827553;29;20243;-87
2023/09/19 10:02:50;;;;;;;1.67;1.00;;;;;;;24.14;100.00;99196.47;4825996;29;20219;-88
2023/09/19 10:07:51;;;;;;;2.03;1.00;;;;;;;24.00;100.00;99204.81;4841712;29;20221;-88
2023/09/19 10:11:19;;;;;;;1.02;0.80;;;;;;;24.10;100.00;99217.38;4841955;29;20630;-88
2023/09/19 10:13:33;;;;;;;1.15;1.00;;;;;;;24.08;100.00;99220.44;4837484;29;20267;-87
2023/09/19 10:16:09;;;;;;;1.38;1.00;;;;;;;24.08;100.00;99214.16;4834139;29;20213;-90
2023/09/19 10:18:41;;;;;;;1.08;0.98;;;;;;;24.00;100.00;99212.19;4831832;29;20211;-88
2023/09/19 10:21:09;;;;;;;1.55;0.93;;;;;;;23.76;100.00;99211.78;4834133;29;20214;-88
2023/09/19 10:23:42;;;;;;;1.40;1.00;;;;;;;23.57;100.00;99215.59;4817290;29;20207;-87
2023/09/19 10:26:17;;;;;;;1.45;1.27;;;;;;;23.40;100.00;99207.28;4844617;29;20209;-90
2023/09/19 10:28:48;;;;;;;1.50;1.00;;;;;;;23.68;100.00;99213.38;4836218;29;20204;-88
2023/09/19 10:31:19;;;;;;;1.63;1.00;;;;;;;23.65;100.00;99198.44;4828542;29;20243;-88
2023/09/19 10:33:49;;;;;;;2.30;1.10;;;;;;;23.61;100.00;99204.81;4844699;29;20203;-89
2023/09/19 10:36:20;;;;;;;1.63;1.00;;;;;;;24.03;100.00;99209.63;4835905;29;20215;-88
2023/09/19 10:38:54;;;;;;;1.75;1.00;;;;;;;23.90;100.00;99201.53;4843502;29;20228;-87
2023/09/19 10:41:22;;;;;;;1.55;1.00;;;;;;;23.92;100.00;99208.31;4841163;29;20234;-87
2023/09/19 10:44:05;;;;;;;1.10;0.88;;;;;;;23.93;100.00;99196.25;4837319;29;20204;-88
2023/09/19 10:46:33;;;;;;;1.33;1.02;;;;;;;24.02;100.00;99185.34;4835656;29;20287;-88
2023/09/19 10:49:11;;;;;;;0.80;0.80;;;;;;;23.86;100.00;99195.91;4843727;29;20234;-88
2023/09/19 10:51:41;;;;;;;1.90;0.88;;;;;;;23.88;100.00;99192.88;4834883;29;20291;-87
2023/09/19 10:54:21;;;;;;;3.92;0.98;;;;;;;23.94;100.00;99195.13;4837255;29;20235;-87
2023/09/19 10:56:51;;;;;;;1.33;1.02;;;;;;;23.91;100.00;99184.00;4856396;29;20220;-87
2023/09/19 10:59:22;;;;;;;2.03;0.80;;;;;;;24.04;100.00;99183.88;4840494;29;20330;-89
2023/09/19 11:01:57;;;;;;;0.98;0.85;;;;;;;24.07;100.00;99183.25;4846082;29;20208;-88
2023/09/19 11:04:30;;;;;;;0.70;0.70;;;;;;;24.22;100.00;99186.66;4847555;29;20204;-88
2023/09/19 11:07:14;;;;;;;1.45;0.93;;;;;;;24.20;100.00;99189.75;4846332;29;20249;-88
2023/09/19 11:09:57;;;;;;;1.75;0.90;;;;;;;24.37;100.00;99197.16;4838618;29;20204;-87
2023/09/19 11:12:40;;;;;;;1.23;0.95;;;;;;;24.48;100.00;99190.25;4854614;29;20221;-87
2023/09/19 11:15:47;;;;;;;2.17;0.70;;;;;;;24.56;100.00;99182.03;4853113;29;20333;-87
2023/09/19 11:18:43;;;;;;;1.00;0.90;;;;;;;24.70;100.00;99189.28;4857415;29;20223;-88
2023/09/19 11:21:30;;;;;;;1.00;0.82;;;;;;;24.75;100.00;99206.38;4835122;29;20236;-88
2023/09/19 11:24:32;;;;;;;1.60;1.02;;;;;;;24.88;100.00;99190.91;4854173;29;20217;-87
2023/09/19 11:27:12;;;;;;;1.80;1.00;;;;;;;25.30;100.00;99203.72;4843374;29;20212;-88
2023/09/19 11:29:40;;;;;;;1.00;0.90;;;;;;;25.08;100.00;99190.25;4859071;29;20200;-87
2023/09/19 11:32:09;;;;;;;1.35;0.90;;;;;;;25.20;100.00;99206.81;4840759;29;20681;-88
2023/09/19 11:34:38;;;;;;;0.98;0.90;;;;;;;25.23;100.00;99194.41;4842106;29;20221;-88
2023/09/19 11:37:14;;;;;;;0.90;0.90;;;;;;;25.28;100.00;99186.81;4844890;29;20219;-88
2023/09/19 11:40:15;;;;;;;0.88;0.70;;;;;;;25.16;100.00;99181.19;4852599;29;20235;-87
2023/09/19 11:42:53;;;;;;;0.80;0.80;;;;;;;24.91;100.00;99193.84;4835354;29;20309;-87
2023/09/19 11:45:57;;;;;;;1.30;0.90;;;;;;;24.96;100.00;99192.84;4837093;29;20218;-87
2023/09/19 11:48:28;;;;;;;1.08;0.85;;;;;;;24.76;100.00;99193.47;4839129;29;20305;-87
2023/09/19 11:50:57;;;;;;;1.65;1.02;;;;;;;24.81;100.00;99194.13;4837756;29;20232;-89
2023/09/19 11:53:32;;;;;;;1.30;0.75;;;;;;;24.69;100.00;99187.66;4855513;29;20211;-88
2023/09/19 11:56:00;;;;;;;1.08;0.80;;;;;;;24.72;100.00;99182.38;4858754;29;20235;-88
2023/09/19 11:58:29;;;;;;;1.55;0.90;;;;;;;24.87;100.00;99184.63;4844742;29;20223;-88