Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:47;;;;;;;9.02;5.85;;;;;;;21.46;52.98;99707.94;4493299;31;32630;-61
2023/05/25 00:04:18;;;;;;;8.85;5.78;;;;;;;21.32;53.15;99709.59;4487210;31;33801;-62
2023/05/25 00:06:46;;;;;;;9.35;6.82;;;;;;;21.50;52.92;99718.25;4488554;31;34247;-61
2023/05/25 00:09:14;;;;;;;8.00;4.15;;;;;;;21.60;52.85;99710.69;4484673;31;34277;-61
2023/05/25 00:11:42;;;;;;;10.80;4.53;;;;;;;21.54;52.70;99716.00;4483588;31;33689;-61
2023/05/25 00:14:09;;;;;;;6.55;4.12;;;;;;;21.61;52.26;99720.53;4480703;31;34894;-61
2023/05/25 00:16:39;;;;;;;8.80;4.57;;;;;;;21.51;52.54;99714.53;4489380;31;33982;-62
2023/05/25 00:19:09;;;;;;;7.40;4.82;;;;;;;21.59;52.41;99717.16;4486258;31;33957;-62
2023/05/25 00:21:37;;;;;;;9.07;6.25;;;;;;;21.42;52.85;99720.25;4491312;31;35364;-61
2023/05/25 00:24:05;;;;;;;9.82;5.70;;;;;;;21.56;52.67;99712.06;4482440;31;33758;-62
2023/05/25 00:26:34;;;;;;;9.57;5.43;;;;;;;21.63;52.45;99717.63;4492088;31;34361;-61
2023/05/25 00:29:03;;;;;;;10.02;5.87;;;;;;;21.48;52.60;99705.91;4492926;31;32285;-60
2023/05/25 00:31:32;;;;;;;10.48;6.43;;;;;;;21.54;52.41;99708.72;4485333;31;34805;-59
2023/05/25 00:34:00;;;;;;;10.43;6.22;;;;;;;21.52;52.36;99712.66;4489495;31;33783;-60
2023/05/25 00:36:27;;;;;;;9.57;5.40;;;;;;;21.44;52.46;99708.12;4487792;31;33810;-59
2023/05/25 00:38:55;;;;;;;6.07;4.00;;;;;;;21.42;52.64;99709.34;4493355;31;33446;-59
2023/05/25 00:41:24;;;;;;;9.73;5.85;;;;;;;21.49;52.47;99721.19;4491286;31;34689;-59
2023/05/25 00:43:52;;;;;;;10.65;6.72;;;;;;;21.36;52.65;99713.66;4486753;31;32797;-59
2023/05/25 00:46:20;;;;;;;10.75;6.22;;;;;;;21.29;52.86;99713.53;4485408;31;35250;-62
2023/05/25 00:48:47;;;;;;;15.30;4.57;;;;;;;21.31;52.72;99718.78;4491900;31;33372;-62
2023/05/25 00:51:16;;;;;;;6.10;4.22;;;;;;;21.07;53.25;99717.97;4492331;31;35010;-61
2023/05/25 00:53:43;;;;;;;7.28;4.32;;;;;;;21.18;53.04;99724.84;4483153;31;35146;-62
2023/05/25 00:56:19;;;;;;;8.80;5.37;;;;;;;21.14;53.11;99724.38;4486797;31;34740;-61
2023/05/25 00:58:49;;;;;;;7.90;5.28;;;;;;;21.13;53.26;99728.13;4487605;31;33195;-61
2023/05/25 01:01:17;;;;;;;9.38;6.32;;;;;;;21.15;53.06;99725.19;4486159;31;33029;-61
2023/05/25 01:03:52;;;;;;;9.13;5.15;;;;;;;21.19;53.03;99726.56;4489453;31;35003;-61
2023/05/25 01:06:21;;;;;;;10.70;5.53;;;;;;;21.21;53.01;99726.34;4487272;31;32669;-61
2023/05/25 01:08:53;;;;;;;6.43;4.10;;;;;;;21.12;53.22;99729.16;4489317;31;33349;-61
2023/05/25 01:11:31;;;;;;;7.90;4.97;;;;;;;21.15;53.12;99725.19;4484159;31;33454;-60
2023/05/25 01:13:59;;;;;;;9.00;6.03;;;;;;;21.16;53.06;99732.34;4484623;31;34048;-60
2023/05/25 01:16:28;;;;;;;9.98;6.12;;;;;;;21.16;53.06;99738.66;4478898;31;34888;-61
2023/05/25 01:18:56;;;;;;;8.23;5.53;;;;;;;21.12;53.14;99731.88;4495462;31;32331;-61
2023/05/25 01:21:40;;;;;;;8.30;5.55;;;;;;;21.11;53.16;99732.91;4495725;31;35302;-60
2023/05/25 01:24:24;;;;;;;9.90;6.55;;;;;;;21.11;53.18;99737.50;4477020;31;33746;-60
2023/05/25 01:27:20;;;;;;;8.82;5.78;;;;;;;21.10;53.18;99738.53;4488567;31;34622;-60
2023/05/25 01:29:48;;;;;;;;;;;;;;;21.01;53.45;99735.03;4479773;31;34590;-60
2023/05/25 01:32:17;;;;;;;10.10;5.18;;;;;;;21.04;53.32;99740.09;4494635;31;33661;-60
2023/05/25 01:34:46;;;;;;;8.05;5.80;;;;;;;21.03;53.54;99738.41;4496616;31;35141;-60
2023/05/25 01:37:16;;;;;;;7.87;4.20;;;;;;;21.00;53.55;99744.22;4495393;31;33771;-60
2023/05/25 01:39:43;;;;;;;9.82;5.43;;;;;;;20.88;53.98;99737.50;4494152;31;33571;-60
2023/05/25 01:42:11;;;;;;;8.48;5.47;;;;;;;20.96;53.72;99740.16;4487207;31;32530;-60
2023/05/25 01:44:39;;;;;;;10.10;4.93;;;;;;;20.98;53.56;99743.53;4494647;31;33975;-60
2023/05/25 01:47:36;;;;;;;8.25;5.30;;;;;;;20.95;53.92;99741.19;4492552;31;33780;-60
2023/05/25 01:50:19;;;;;;;8.75;5.62;;;;;;;21.01;53.53;99742.34;4482417;31;33360;-60
2023/05/25 01:52:59;;;;;;;11.00;5.60;;;;;;;20.99;53.70;99744.38;4488798;31;33704;-59
2023/05/25 01:55:29;;;;;;;7.93;4.80;;;;;;;20.91;53.86;99750.75;4484012;31;34124;-60
2023/05/25 01:57:58;;;;;;;15.32;4.45;;;;;;;20.98;53.69;99748.16;4479488;31;34537;-60
2023/05/25 02:00:26;;;;;;;7.55;3.80;;;;;;;20.92;53.74;99753.28;4493533;31;33468;-60
2023/05/25 02:02:54;;;;;;;8.35;4.62;;;;;;;21.03;53.57;99749.31;4495100;31;32731;-60
2023/05/25 02:05:22;;;;;;;11.77;6.28;;;;;;;20.78;54.41;99754.06;4494870;31;33360;-59
2023/05/25 02:07:50;;;;;;;9.50;5.07;;;;;;;21.00;53.87;99748.81;4492503;31;33811;-59
2023/05/25 02:10:17;;;;;;;11.82;5.18;;;;;;;20.97;53.85;99749.19;4482520;31;34342;-59
2023/05/25 02:12:45;;;;;;;11.50;6.82;;;;;;;20.91;53.82;99748.87;4481128;31;33509;-59
2023/05/25 02:15:14;;;;;;;20.42;7.07;;;;;;;20.82;54.36;99746.41;4484964;31;33542;-59
2023/05/25 02:17:43;;;;;;;8.15;4.55;;;;;;;20.88;54.29;99746.50;4497101;31;33025;-59
2023/05/25 02:20:11;;;;;;;10.65;6.50;;;;;;;20.86;54.42;99750.44;4495541;31;33180;-59
2023/05/25 02:22:39;;;;;;;9.40;5.72;;;;;;;20.89;54.12;99750.06;4493655;31;35240;-61
2023/05/25 02:25:10;;;;;;;8.10;5.03;;;;;;;20.96;53.65;99748.31;4488488;31;34889;-61
2023/05/25 02:27:37;;;;;;;7.12;4.37;;;;;;;20.85;53.90;99754.19;4496521;31;32766;-61
2023/05/25 02:30:06;;;;;;;10.75;5.70;;;;;;;20.97;53.57;99762.78;4489742;31;34810;-61
2023/05/25 02:32:34;;;;;;;6.85;4.62;;;;;;;20.90;53.54;99758.06;4483116;31;34354;-61
2023/05/25 02:35:03;;;;;;;11.70;4.95;;;;;;;20.83;53.51;99750.78;4493026;31;35419;-61
2023/05/25 02:37:30;;;;;;;9.63;5.70;;;;;;;20.78;53.78;99755.94;4488645;31;33964;-61
2023/05/25 02:39:58;;;;;;;11.88;7.30;;;;;;;20.68;54.11;99753.47;4494512;31;33290;-61
2023/05/25 02:42:26;;;;;;;11.70;4.87;;;;;;;20.79;53.90;99757.63;4489488;31;32469;-60
2023/05/25 02:44:53;;;;;;;8.15;5.87;;;;;;;20.74;54.39;99762.75;4482128;31;32564;-60
2023/05/25 02:47:21;;;;;;;10.07;5.43;;;;;;;20.83;53.79;99764.41;4481909;31;34939;-60
2023/05/25 02:49:51;;;;;;;10.18;5.53;;;;;;;20.78;53.77;99759.50;4490166;31;33624;-60
2023/05/25 02:52:19;;;;;;;7.12;4.70;;;;;;;20.78;53.84;99761.38;4492550;31;34958;-60
2023/05/25 02:54:46;;;;;;;6.78;4.35;;;;;;;20.71;54.00;99761.25;4484855;31;34027;-60
2023/05/25 02:57:16;;;;;;;10.30;4.90;;;;;;;20.68;54.14;99758.91;4478993;31;33777;-60
2023/05/25 02:59:44;;;;;;;10.27;4.62;;;;;;;20.63;54.10;99762.13;4493119;31;34431;-60
2023/05/25 03:02:11;;;;;;;7.70;4.87;;;;;;;20.64;54.03;99766.56;4488435;31;32581;-60
2023/05/25 03:04:40;;;;;;;10.57;6.32;;;;;;;20.53;54.50;99766.97;4491686;31;33942;-60
2023/05/25 03:07:08;;;;;;;7.57;5.10;;;;;;;20.61;54.29;99780.53;4494923;31;34940;-60
2023/05/25 03:09:36;;;;;;;7.90;4.97;;;;;;;20.67;54.14;99779.81;4495323;31;34303;-60
2023/05/25 03:12:05;;;;;;;10.75;5.82;;;;;;;20.67;54.50;99779.81;4484272;31;33382;-60
2023/05/25 03:14:32;;;;;;;8.13;4.97;;;;;;;20.60;54.91;99778.81;4495655;31;34230;-60
2023/05/25 03:17:00;;;;;;;7.65;5.25;;;;;;;20.73;54.64;99788.25;4493095;31;34026;-60
2023/05/25 03:19:28;;;;;;;10.18;6.68;;;;;;;20.80;54.51;99786.50;4493371;31;32347;-61
2023/05/25 03:21:56;;;;;;;7.97;4.55;;;;;;;20.82;54.66;99788.03;4493072;31;33853;-60
2023/05/25 03:24:23;;;;;;;11.93;4.85;;;;;;;20.84;54.83;99787.87;4502196;31;32429;-61
2023/05/25 03:26:52;;;;;;;10.82;5.85;;;;;;;20.94;54.69;99789.31;4491867;31;33960;-61
2023/05/25 03:29:20;;;;;;;9.40;6.95;;;;;;;21.04;54.31;99785.53;4487564;31;33579;-61
2023/05/25 03:31:48;;;;;;;7.78;5.37;;;;;;;20.92;54.85;99788.66;4493329;31;33792;-62
2023/05/25 03:34:16;;;;;;;8.88;5.30;;;;;;;20.97;54.50;99788.13;4490427;31;34666;-61
2023/05/25 03:36:46;;;;;;;10.60;5.50;;;;;;;20.98;54.52;99772.63;4477475;31;33898;-62
2023/05/25 03:39:13;;;;;;;8.63;5.03;;;;;;;21.11;53.91;99784.59;4487872;31;33452;-62
2023/05/25 03:41:43;;;;;;;7.93;4.50;;;;;;;21.16;53.51;99784.06;4493507;31;33906;-61
2023/05/25 03:44:10;;;;;;;10.05;5.30;;;;;;;21.12;53.52;99789.03;4495794;31;33576;-61
2023/05/25 03:46:38;;;;;;;12.15;5.40;;;;;;;21.20;53.47;99795.44;4487594;31;35703;-61
2023/05/25 03:49:07;;;;;;;10.80;5.40;;;;;;;21.20;53.54;99784.56;4490072;31;33285;-61
2023/05/25 03:51:35;;;;;;;8.95;5.50;;;;;;;21.20;53.72;99785.38;4490640;31;33944;-61
2023/05/25 03:54:02;;;;;;;17.20;6.20;;;;;;;21.09;53.93;99797.56;4484077;31;33764;-61
2023/05/25 03:56:30;;;;;;;10.93;5.55;;;;;;;21.12;53.60;99794.47;4484240;31;34205;-62
2023/05/25 03:58:59;;;;;;;9.90;6.12;;;;;;;21.21;53.27;99802.56;4490646;31;34787;-60
2023/05/25 04:01:28;;;;;;;14.23;6.55;;;;;;;21.02;53.92;99796.56;4488797;31;33898;-61
2023/05/25 04:03:57;;;;;;;12.13;6.32;;;;;;;21.15;53.32;99802.28;4492577;31;33447;-61
2023/05/25 04:06:24;;;;;;;10.85;6.47;;;;;;;21.23;53.01;99801.34;4480125;31;34069;-61
2023/05/25 04:08:52;;;;;;;10.75;5.53;;;;;;;20.96;53.90;99807.31;4480755;31;33673;-61
2023/05/25 04:11:21;;;;;;;7.93;5.45;;;;;;;21.14;53.27;99805.16;4496675;31;33800;-62
2023/05/25 04:13:48;;;;;;;6.95;4.75;;;;;;;21.12;53.57;99810.81;4494862;31;33689;-61
2023/05/25 04:16:16;;;;;;;10.60;6.78;;;;;;;20.95;54.38;99820.09;4493212;31;34287;-61
2023/05/25 04:18:44;;;;;;;12.52;6.97;;;;;;;20.97;54.57;99818.03;4496958;31;33680;-61
2023/05/25 04:21:12;;;;;;;9.25;5.45;;;;;;;21.18;53.55;99815.50;4491706;31;34720;-61
2023/05/25 04:23:40;;;;;;;10.68;6.57;;;;;;;21.05;54.60;99819.84;4501183;31;33933;-61
2023/05/25 04:26:09;;;;;;;9.45;5.72;;;;;;;21.12;54.40;99824.41;4497235;31;34065;-61
2023/05/25 04:28:39;;;;;;;9.90;6.85;;;;;;;20.75;55.89;99827.03;4498341;31;34077;-61
2023/05/25 04:31:08;;;;;;;9.00;5.18;;;;;;;21.12;54.30;99827.13;4494638;31;33742;-61
2023/05/25 04:33:38;;;;;;;8.57;5.20;;;;;;;21.03;54.78;99830.09;4497007;31;33915;-61
2023/05/25 04:36:09;;;;;;;10.20;4.85;;;;;;;20.85;55.09;99827.63;4495347;31;34044;-61
2023/05/25 04:38:37;;;;;;;7.12;5.03;;;;;;;21.34;53.83;99830.00;4494461;31;33761;-61
2023/05/25 04:41:05;;;;;;;26.42;5.97;;;;;;;21.31;53.36;99830.38;4493384;31;33943;-61
2023/05/25 04:43:33;;;;;;;13.10;6.10;;;;;;;21.38;53.13;99824.06;4497027;31;33631;-61
2023/05/25 04:46:03;;;;;;;11.30;5.85;;;;;;;21.51;52.96;99837.06;4495091;31;34795;-61
2023/05/25 04:48:33;;;;;;;11.38;7.20;;;;;;;21.37;53.24;99827.81;4496788;31;33570;-61
2023/05/25 04:51:03;;;;;;;8.57;5.93;;;;;;;21.38;53.01;99828.69;4495294;31;33744;-60
2023/05/25 04:53:31;;;;;;;9.00;5.65;;;;;;;21.13;54.06;99826.09;4486619;31;33258;-60
2023/05/25 04:55:58;;;;;;;11.57;5.62;;;;;;;20.67;54.96;99826.06;4488873;31;33787;-60
2023/05/25 04:58:28;;;;;;;10.10;5.57;;;;;;;20.78;54.75;99832.94;4489572;31;33318;-60
2023/05/25 05:00:56;;;;;;;13.38;7.70;;;;;;;21.14;54.41;99827.78;4491471;31;33812;-60
2023/05/25 05:03:23;;;;;;;10.65;6.50;;;;;;;21.35;53.43;99829.03;4495920;31;33745;-60
2023/05/25 05:05:52;;;;;;;10.98;6.95;;;;;;;21.22;53.27;99832.34;4496342;31;33947;-60
2023/05/25 05:08:20;;;;;;;11.30;5.62;;;;;;;21.36;53.78;99833.44;4489625;31;33506;-60
2023/05/25 05:10:47;;;;;;;11.73;6.18;;;;;;;21.28;54.03;99833.47;4492858;31;33917;-60
2023/05/25 05:13:16;;;;;;;11.93;7.55;;;;;;;21.06;54.49;99832.44;4495659;31;33420;-60
2023/05/25 05:15:43;;;;;;;9.57;5.95;;;;;;;21.09;54.90;99829.34;4484949;31;33805;-60
2023/05/25 05:18:12;;;;;;;11.57;6.37;;;;;;;21.33;54.00;99828.34;4486661;31;33635;-60
2023/05/25 05:20:40;;;;;;;8.88;5.15;;;;;;;21.46;53.77;99838.66;4489132;31;33561;-60
2023/05/25 05:23:08;;;;;;;6.55;5.18;;;;;;;21.69;53.67;99841.34;4497897;31;34335;-60
2023/05/25 05:25:36;;;;;;;11.80;7.65;;;;;;;21.72;53.97;99849.97;4493985;31;35217;-60
2023/05/25 05:28:04;;;;;;;11.55;6.07;;;;;;;21.60;54.17;99843.28;4497754;31;33533;-60
2023/05/25 05:30:32;;;;;;;9.80;5.43;;;;;;;21.73;53.58;99846.22;4497127;31;34013;-60
2023/05/25 05:33:00;;;;;;;13.25;7.55;;;;;;;21.79;53.94;99842.75;4490857;31;32697;-60
2023/05/25 05:35:29;;;;;;;14.02;7.32;;;;;;;21.91;53.58;99839.59;4491216;31;33816;-60
2023/05/25 05:37:56;;;;;;;9.02;6.07;;;;;;;21.98;53.86;99841.37;4494916;31;33497;-61
2023/05/25 05:40:25;;;;;;;12.80;7.80;;;;;;;22.07;53.42;99848.44;4496855;31;32303;-60
2023/05/25 05:42:53;;;;;;;10.57;6.10;;;;;;;21.92;54.45;99854.91;4496014;31;32833;-60
2023/05/25 05:45:20;;;;;;;10.20;5.30;;;;;;;21.63;54.18;99848.34;4492491;31;34193;-61
2023/05/25 05:47:48;;;;;;;16.65;6.60;;;;;;;22.13;53.21;99851.47;4493862;31;33798;-61
2023/05/25 05:50:16;;;;;;;13.27;6.18;;;;;;;22.37;51.85;99845.75;4492847;31;35002;-62
2023/05/25 05:52:43;;;;;;;10.88;5.45;;;;;;;22.18;53.51;99847.16;4493733;31;32608;-60
2023/05/25 05:55:11;;;;;;;9.10;5.78;;;;;;;22.28;52.90;99841.44;4486878;31;34055;-60
2023/05/25 05:57:39;;;;;;;10.13;6.05;;;;;;;22.29;53.22;99846.69;4490500;31;33480;-61
2023/05/25 06:00:07;;;;;;;11.12;7.05;;;;;;;22.11;53.01;99846.19;4487369;31;34971;-61
2023/05/25 06:02:41;;;;;;;11.53;7.53;;;;;;;22.07;54.04;99850.31;4493662;31;33741;-60
2023/05/25 06:05:09;;;;;;;11.12;7.30;;;;;;;22.19;54.21;99851.59;4488139;31;34028;-60
2023/05/25 06:07:37;;;;;;;11.80;7.10;;;;;;;22.47;52.64;99851.78;4486161;31;33424;-60
2023/05/25 06:10:06;;;;;;;9.23;5.45;;;;;;;22.30;52.59;99850.25;4485992;31;33942;-59
2023/05/25 06:12:33;;;;;;;8.95;6.28;;;;;;;22.54;53.85;99860.06;4490222;31;34028;-59
2023/05/25 06:15:01;;;;;;;12.63;6.60;;;;;;;22.85;52.76;99858.97;4495487;31;33587;-60
2023/05/25 06:17:30;;;;;;;12.90;5.60;;;;;;;22.41;53.78;99866.16;4483708;31;32613;-60
2023/05/25 06:19:58;;;;;;;10.30;6.05;;;;;;;22.64;53.12;99857.88;4491290;31;33961;-59
2023/05/25 06:22:27;;;;;;;10.50;7.68;;;;;;;23.22;51.18;99868.88;4489049;31;32630;-60
2023/05/25 06:24:55;;;;;;;12.23;9.02;;;;;;;22.49;52.26;99866.06;4495127;31;33778;-59
2023/05/25 06:27:23;;;;;;;11.02;6.57;;;;;;;22.81;52.70;99863.94;4495094;31;34181;-59
2023/05/25 06:29:50;;;;;;;13.20;8.10;;;;;;;22.96;52.28;99874.88;4496512;31;33847;-59
2023/05/25 06:32:18;;;;;;;15.13;8.10;;;;;;;23.36;51.60;99867.12;4494341;31;33990;-59
2023/05/25 06:34:46;;;;;;;11.40;7.47;;;;;;;23.29;51.27;99867.06;4494869;31;34742;-60
2023/05/25 06:37:14;;;;;;;12.25;6.62;;;;;;;23.41;50.43;99868.22;4494283;31;32537;-60
2023/05/25 06:39:42;;;;;;;9.65;5.85;;;;;;;23.38;50.82;99862.31;4496271;31;33867;-59
2023/05/25 06:42:10;;;;;;;12.25;7.55;;;;;;;23.01;51.06;99865.06;4495473;31;35013;-59
2023/05/25 06:44:43;;;;;;;12.13;7.25;;;;;;;23.02;51.48;99874.97;4484374;31;33575;-59
2023/05/25 06:47:11;;;;;;;13.68;6.93;;;;;;;22.96;51.71;99875.72;4490441;31;33536;-59
2023/05/25 06:49:38;;;;;;;12.30;8.23;;;;;;;22.89;52.04;99879.34;4492978;31;32841;-59
2023/05/25 06:52:06;;;;;;;9.02;4.87;;;;;;;22.68;53.06;99877.44;4497181;31;33867;-59
2023/05/25 06:54:33;;;;;;;11.40;6.43;;;;;;;22.87;52.81;99876.00;4498202;31;33969;-60
2023/05/25 06:57:01;;;;;;;9.63;6.10;;;;;;;22.61;54.45;99873.78;4491173;31;33409;-60
2023/05/25 06:59:29;;;;;;;11.10;6.28;;;;;;;23.05;52.92;99875.59;4491859;31;33599;-60
2023/05/25 07:01:59;;;;;;;12.00;7.20;;;;;;;22.91;53.79;99877.28;4493316;31;35124;-60
2023/05/25 07:04:27;;;;;;;12.95;8.25;;;;;;;22.98;52.62;99880.97;4488750;31;35121;-60
2023/05/25 07:06:54;;;;;;;8.32;5.72;;;;;;;22.84;53.27;99879.09;4484576;31;34837;-60
2023/05/25 07:09:22;;;;;;;10.90;6.90;;;;;;;23.04;53.27;99888.41;4495415;31;33764;-60
2023/05/25 07:11:50;;;;;;;11.95;7.28;;;;;;;23.04;53.32;99882.94;4489074;31;33997;-60
2023/05/25 07:14:17;;;;;;;10.73;7.82;;;;;;;23.54;51.73;99880.34;4490584;31;35042;-60
2023/05/25 07:16:45;;;;;;;12.60;8.23;;;;;;;23.48;52.33;99888.25;4492669;31;34718;-60
2023/05/25 07:19:12;;;;;;;11.35;5.93;;;;;;;22.98;52.55;99891.91;4485751;31;33698;-60
2023/05/25 07:21:40;;;;;;;15.52;6.47;;;;;;;22.83;53.57;99889.19;4494634;31;35804;-60
2023/05/25 07:24:08;;;;;;;11.02;7.25;;;;;;;23.26;51.59;99894.75;4493649;31;33911;-61
2023/05/25 07:26:35;;;;;;;10.70;6.40;;;;;;;23.35;52.13;99893.59;4482651;31;32037;-60
2023/05/25 07:29:03;;;;;;;14.00;7.25;;;;;;;23.37;52.33;99880.59;4495426;31;33870;-60
2023/05/25 07:31:31;;;;;;;11.88;6.32;;;;;;;23.36;52.16;99889.81;4487573;31;33340;-60
2023/05/25 07:33:59;;;;;;;11.82;7.30;;;;;;;23.67;51.48;99886.75;4482899;31;34818;-60
2023/05/25 07:36:26;;;;;;;11.68;7.15;;;;;;;23.75;51.01;99880.31;4491504;31;32821;-60
2023/05/25 07:38:54;;;;;;;11.50;7.20;;;;;;;23.46;52.36;99884.03;4494951;31;34759;-60
2023/05/25 07:41:22;;;;;;;13.62;7.45;;;;;;;22.95;52.73;99884.09;4495512;31;33671;-60
2023/05/25 07:43:51;;;;;;;10.70;6.37;;;;;;;22.94;53.90;99891.44;4490286;31;35163;-60
2023/05/25 07:46:23;;;;;;;10.05;6.75;;;;;;;23.29;53.30;99890.78;4487584;31;33405;-60
2023/05/25 07:48:53;;;;;;;14.13;8.15;;;;;;;23.76;51.65;99890.25;4493701;31;33659;-60
2023/05/25 07:51:25;;;;;;;12.65;7.40;;;;;;;23.20;52.46;99890.06;4494636;31;33899;-60
2023/05/25 07:53:54;;;;;;;11.00;6.65;;;;;;;23.17;53.12;99890.44;4484469;31;32893;-60
2023/05/25 07:56:22;;;;;;;11.02;6.43;;;;;;;23.53;52.16;99892.28;4485461;31;33662;-60
2023/05/25 07:58:49;;;;;;;10.40;6.45;;;;;;;23.61;52.31;99881.22;4493298;31;34136;-60
2023/05/25 08:01:17;;;;;;;10.77;6.40;;;;;;;23.39;52.75;99892.16;4498416;31;34010;-60
2023/05/25 08:03:45;;;;;;;14.45;7.95;;;;;;;23.47;52.80;99886.56;4493777;31;35171;-60
2023/05/25 08:06:16;;;;;;;13.68;8.30;;;;;;;23.80;52.18;99880.59;4491801;31;34252;-60
2023/05/25 08:08:43;;;;;;;10.93;6.97;;;;;;;23.91;52.09;99888.25;4488669;31;32973;-60
2023/05/25 08:11:12;;;;;;;15.13;7.12;;;;;;;23.52;52.65;99890.59;4488874;31;33885;-60
2023/05/25 08:13:39;;;;;;;11.85;8.32;;;;;;;23.00;54.58;99890.66;4492359;31;33965;-60
2023/05/25 08:16:07;;;;;;;13.62;7.80;;;;;;;23.83;52.12;99887.56;4490848;31;33467;-60
2023/05/25 08:18:35;;;;;;;12.40;7.25;;;;;;;23.73;53.15;99893.38;4489817;31;35093;-60
2023/05/25 08:21:03;;;;;;;12.95;7.43;;;;;;;23.92;51.21;99895.41;4496250;31;35329;-60
2023/05/25 08:23:30;;;;;;;11.32;6.12;;;;;;;23.88;51.83;99891.41;4497860;31;34991;-60
2023/05/25 08:25:58;;;;;;;7.65;4.95;;;;;;;23.65;52.10;99894.28;4498715;31;33633;-60
2023/05/25 08:28:27;;;;;;;10.82;6.05;;;;;;;23.76;51.23;99892.13;4500937;31;33972;-60
2023/05/25 08:30:57;;;;;;;9.05;5.45;;;;;;;24.12;50.73;99898.31;4494299;31;33017;-60
2023/05/25 08:33:25;;;;;;;7.65;5.35;;;;;;;24.07;50.94;99897.19;4498019;31;32729;-60
2023/05/25 08:35:53;;;;;;;12.40;6.43;;;;;;;24.01;50.95;99896.09;4493789;31;34799;-60
2023/05/25 08:38:24;;;;;;;9.70;5.97;;;;;;;24.50;50.16;99894.37;4492009;31;33992;-60
2023/05/25 08:41:02;;;;;;;14.70;6.93;;;;;;;24.66;49.42;99898.69;4497648;31;35115;-60
2023/05/25 08:43:29;;;;;;;9.10;5.70;;;;;;;24.96;48.51;99896.50;4496942;31;33996;-60
2023/05/25 08:46:02;;;;;;;9.30;5.32;;;;;;;25.00;48.74;99886.81;4490303;31;34072;-61
2023/05/25 08:48:34;;;;;;;13.13;7.15;;;;;;;24.77;49.11;99898.94;4496102;31;35892;-60
2023/05/25 08:51:10;;;;;;;8.68;6.50;;;;;;;24.69;49.17;99903.72;4499600;31;34129;-61
2023/05/25 08:53:39;;;;;;;9.85;5.72;;;;;;;25.22;47.17;99893.87;4489576;31;33996;-60
2023/05/25 08:56:19;;;;;;;9.68;5.85;;;;;;;24.93;48.78;99896.91;4487368;31;32282;-63
2023/05/25 08:59:08;;;;;;;11.82;5.50;;;;;;;24.56;49.38;99893.59;4495523;31;33450;-61
2023/05/25 09:01:38;;;;;;;8.10;5.28;;;;;;;24.69;48.40;99890.91;4494423;31;34185;-61
2023/05/25 09:04:06;;;;;;;10.48;6.25;;;;;;;25.12;49.52;99887.94;4488359;31;34329;-61
2023/05/25 09:06:35;;;;;;;9.90;5.68;;;;;;;25.03;48.45;99880.94;4484253;31;33370;-61
2023/05/25 09:09:04;;;;;;;9.23;5.87;;;;;;;24.72;49.68;99887.78;4488359;31;33126;-61
2023/05/25 09:11:33;;;;;;;10.77;6.35;;;;;;;25.09;49.46;99891.06;4497844;31;34843;-61
2023/05/25 09:14:07;;;;;;;10.18;5.30;;;;;;;24.89;48.72;99893.72;4497226;31;34261;-62
2023/05/25 09:16:39;;;;;;;7.45;4.60;;;;;;;25.02;49.19;99892.94;4497576;31;33451;-60
2023/05/25 09:19:06;;;;;;;8.82;4.90;;;;;;;24.90;47.48;99892.69;4497095;31;33954;-60
2023/05/25 09:21:34;;;;;;;7.78;4.80;;;;;;;25.46;46.46;99894.37;4483853;31;34879;-61
2023/05/25 09:24:02;;;;;;;10.32;5.80;;;;;;;25.62;47.00;99890.34;4482977;31;34208;-61
2023/05/25 09:26:30;;;;;;;9.05;5.85;;;;;;;25.78;45.41;99885.34;4494608;31;33691;-62
2023/05/25 09:28:57;;;;;;;7.87;4.95;;;;;;;25.13;46.65;99889.63;4498767;31;34051;-61
2023/05/25 09:31:27;;;;;;;7.85;5.45;;;;;;;25.78;46.36;99890.81;4493930;31;35242;-61
2023/05/25 09:33:58;;;;;;;14.98;6.90;;;;;;;26.38;44.11;99887.19;4492977;31;33588;-62
2023/05/25 09:36:26;;;;;;;11.15;5.72;;;;;;;25.67;45.81;99894.16;4492218;31;33609;-61
2023/05/25 09:38:55;;;;;;;10.93;5.60;;;;;;;26.14;44.96;99894.22;4498901;31;33799;-61
2023/05/25 09:41:26;;;;;;;8.55;5.45;;;;;;;25.84;45.78;99889.13;4497797;31;33809;-62
2023/05/25 09:43:54;;;;;;;10.73;6.43;;;;;;;25.88;45.58;99908.78;4488445;31;33657;-62
2023/05/25 09:46:37;;;;;;;8.65;5.55;;;;;;;26.04;43.97;99902.87;4491947;31;34745;-62
2023/05/25 09:49:07;;;;;;;9.13;5.82;;;;;;;26.58;44.13;99895.41;4482648;31;33584;-62
2023/05/25 09:51:35;;;;;;;10.48;6.82;;;;;;;26.60;44.04;99899.63;4492331;31;33586;-63
2023/05/25 09:54:04;;;;;;;7.85;5.18;;;;;;;25.95;43.95;99901.41;4483607;31;34279;-62
2023/05/25 09:56:32;;;;;;;8.75;5.20;;;;;;;26.43;42.64;99899.22;4498875;31;33715;-62
2023/05/25 09:59:00;;;;;;;7.62;5.00;;;;;;;26.63;42.56;99892.88;4500423;31;33666;-61
2023/05/25 10:01:27;;;;;;;7.07;5.05;;;;;;;27.04;42.18;99895.25;4498392;31;35210;-61
2023/05/25 10:03:55;;;;;;;9.70;5.28;;;;;;;26.98;42.32;99904.38;4492938;31;34850;-61
2023/05/25 10:06:32;;;;;;;10.25;4.97;;;;;;;26.26;44.78;99900.75;4494916;31;33606;-61
2023/05/25 10:09:00;;;;;;;7.43;4.80;;;;;;;26.69;43.35;99909.31;4491686;31;33637;-61
2023/05/25 10:11:28;;;;;;;7.93;5.03;;;;;;;26.96;42.38;99895.50;4489432;31;34918;-61
2023/05/25 10:13:57;;;;;;;7.97;4.45;;;;;;;26.55;43.91;99896.72;4498066;31;33992;-61
2023/05/25 10:16:28;;;;;;;7.60;5.20;;;;;;;26.84;43.21;99894.50;4493143;31;34671;-61
2023/05/25 10:19:41;;;;;;;8.13;4.55;;;;;;;27.13;42.49;99895.84;4490831;31;32961;-61
2023/05/25 10:22:32;;;;;;;7.47;5.35;;;;;;;27.07;41.97;99889.31;4442725;32;34047;-61
2023/05/25 10:25:09;;;;;;;9.73;6.15;;;;;;;27.02;41.64;99885.53;4444601;32;33863;-60
2023/05/25 10:27:43;;;;;;;8.02;5.10;;;;;;;27.38;40.70;99883.06;4473671;31;34269;-61
2023/05/25 10:30:12;;;;;;;6.97;3.92;;;;;;;26.97;42.46;99886.22;4495377;31;33081;-60
2023/05/25 10:32:43;;;;;;;8.02;5.20;;;;;;;27.12;41.54;99880.41;4488540;31;35069;-60
2023/05/25 10:35:11;;;;;;;10.23;4.53;;;;;;;27.12;42.12;99872.19;4497114;31;34196;-60
2023/05/25 10:37:39;;;;;;;7.97;5.25;;;;;;;26.32;42.58;99879.81;4489842;31;34528;-60
2023/05/25 10:40:09;;;;;;;7.28;4.62;;;;;;;26.54;42.75;99877.69;4494982;31;33856;-61
2023/05/25 10:42:37;;;;;;;7.12;4.93;;;;;;;26.97;42.27;99871.59;4491985;31;33033;-61
2023/05/25 10:45:06;;;;;;;9.68;5.05;;;;;;;27.23;41.52;99873.44;4488808;31;34074;-60
2023/05/25 10:47:40;;;;;;;8.88;4.75;;;;;;;26.83;41.56;99871.69;4487084;31;34207;-60
2023/05/25 10:50:27;;;;;;;6.57;3.55;;;;;;;26.72;41.50;99866.88;4483280;32;35072;-60
2023/05/25 10:53:00;;;;;;;9.50;4.25;;;;;;;26.50;41.25;99874.53;4486023;31;35063;-65
2023/05/25 10:55:31;;;;;;;7.40;4.40;;;;;;;27.45;40.99;99862.91;4494930;31;34095;-61
2023/05/25 10:58:10;;;;;;;7.55;4.65;;;;;;;27.14;41.61;99865.44;4488062;31;33227;-61
2023/05/25 11:00:38;;;;;;;9.40;4.78;;;;;;;27.25;40.43;99869.38;4485696;31;34048;-61
2023/05/25 11:03:06;;;;;;;8.23;4.87;;;;;;;26.66;41.34;99874.06;4488751;31;33739;-61
2023/05/25 11:05:37;;;;;;;7.47;4.70;;;;;;;26.12;43.32;99866.97;4493614;31;34228;-61
2023/05/25 11:08:06;;;;;;;6.75;4.45;;;;;;;26.96;41.42;99868.03;4497217;31;32835;-61
2023/05/25 11:10:47;;;;;;;8.23;5.15;;;;;;;26.97;41.72;99868.88;4490724;31;33776;-61
2023/05/25 11:13:30;;;;;;;7.15;4.22;;;;;;;27.31;40.71;99867.66;4491318;31;33764;-61
2023/05/25 11:16:19;;;;;;;6.25;3.60;;;;;;;27.57;40.53;99861.97;4498129;31;34158;-61
2023/05/25 11:18:58;;;;;;;15.50;4.93;;;;;;;27.35;40.58;99860.66;4483286;31;33364;-63
2023/05/25 11:21:26;;;;;;;7.10;4.60;;;;;;;26.80;41.40;99857.53;4492701;31;34633;-62
2023/05/25 11:24:05;;;;;;;9.15;4.78;;;;;;;26.75;41.24;99852.72;4497717;31;34207;-62
2023/05/25 11:26:33;;;;;;;8.95;3.95;;;;;;;27.05;42.60;99847.50;4493136;31;33665;-62
2023/05/25 11:29:14;;;;;;;6.47;4.15;;;;;;;26.65;42.24;99853.19;4497805;31;33604;-63
2023/05/25 11:31:42;;;;;;;8.27;4.43;;;;;;;26.75;43.04;99852.72;4495636;31;34662;-62
2023/05/25 11:34:11;;;;;;;10.25;4.85;;;;;;;27.29;40.54;99847.81;4483338;31;34010;-62
2023/05/25 11:36:40;;;;;;;7.05;4.00;;;;;;;26.62;42.51;99845.38;4496710;31;35255;-63
2023/05/25 11:39:08;;;;;;;9.65;4.80;;;;;;;27.13;42.01;99841.78;4493778;31;33103;-62
2023/05/25 11:41:54;;;;;;;7.80;4.20;;;;;;;26.89;42.89;99842.50;4497117;31;35197;-62