Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:57;;;;;;;6.38;4.43;;;19.80;99.90;;;;;;4979103;28;20046;-83
2023/06/09 00:03:25;;;;;;;8.75;4.47;;;19.80;99.90;;;;;;4983538;28;20050;-83
2023/06/09 00:05:53;;;;;;;4.78;4.03;;;19.80;99.90;;;;;;4980431;28;20495;-80
2023/06/09 00:08:20;;;;;;;6.68;4.45;;;19.80;99.90;;;;;;4981181;28;20047;-83
2023/06/09 00:10:46;;;;;;;6.68;4.82;;;19.70;99.90;;;;;;4980652;28;20069;-81
2023/06/09 00:13:15;;;;;;;9.88;4.97;;;19.70;99.90;;;;;;4974849;28;20074;-82
2023/06/09 00:15:42;;;;;;;7.70;5.00;;;19.70;99.90;;;;;;4991235;28;20561;-82
2023/06/09 00:18:09;;;;;;;5.88;5.28;;;19.70;99.90;;;;;;4978421;28;20051;-81
2023/06/09 00:20:36;;;;;;;7.30;5.28;;;19.70;99.90;;;;;;4971333;28;20528;-82
2023/06/09 00:23:03;;;;;;;8.13;5.15;;;19.60;99.90;;;;;;4964943;28;20051;-81
2023/06/09 00:25:29;;;;;;;8.18;4.55;;;19.60;99.90;;;;;;4968491;28;20051;-80
2023/06/09 00:27:56;;;;;;;8.95;4.70;;;19.60;99.90;;;;;;4973854;28;20111;-82
2023/06/09 00:30:23;;;;;;;8.00;5.30;;;19.60;99.90;;;;;;4971693;28;20266;-81
2023/06/09 00:33:05;;;;;;;6.15;4.85;;;19.60;99.90;;;;;;4976966;28;20047;-81
2023/06/09 00:35:32;;;;;;;7.65;4.60;;;19.60;99.90;;;;;;4974774;28;20061;-82
2023/06/09 00:37:59;;;;;;;6.07;4.75;;;19.50;99.90;;;;;;4976588;28;20079;-83
2023/06/09 00:40:26;;;;;;;5.03;4.55;;;19.50;99.90;;;;;;4975140;28;20110;-83
2023/06/09 00:42:52;;;;;;;5.43;4.72;;;19.50;99.90;;;;;;4978629;28;20055;-80
2023/06/09 00:45:19;;;;;;;6.78;5.10;;;19.40;99.90;;;;;;4968652;28;20138;-82
2023/06/09 00:47:46;;;;;;;7.82;4.82;;;19.40;99.90;;;;;;4969132;28;20078;-81
2023/06/09 00:50:16;;;;;;;7.68;4.85;;;19.40;99.90;;;;;;4968890;28;20043;-82
2023/06/09 00:52:45;;;;;;;9.23;5.22;;;19.30;99.90;;;;;;4976143;28;20089;-85
2023/06/09 00:55:12;;;;;;;5.97;4.72;;;19.30;99.90;;;;;;4981074;28;20051;-82
2023/06/09 00:57:43;;;;;;;5.70;4.60;;;19.30;99.90;;;;;;4982330;28;20087;-82
2023/06/09 01:00:14;;;;;;;5.95;4.97;;;19.20;99.90;;;;;;4984807;28;20051;-82
2023/06/09 01:02:42;;;;;;;9.00;5.07;;;19.20;99.90;;;;;;4980058;28;20059;-82
2023/06/09 01:05:12;;;;;;;5.18;4.68;;;19.20;99.90;;;;;;4979205;28;20566;-81
2023/06/09 01:07:51;;;;;;;;;;;19.10;99.90;;;;;;4978431;28;20061;-81
2023/06/09 01:10:26;;;;;;;5.63;4.85;;;19.10;99.90;;;;;;4975750;28;19926;-82
2023/06/09 01:13:23;;;;;;;10.05;5.07;;;19.10;99.90;;;;;;4972409;28;20513;-81
2023/06/09 01:15:57;;;;;;;5.32;4.70;;;19.10;99.90;;;;;;4969495;28;20070;-81
2023/06/09 01:18:27;;;;;;;6.30;5.05;;;19.10;99.90;;;;;;4972877;28;20061;-81
2023/06/09 01:21:08;;;;;;;;;;;19.00;99.90;;;;;;4974512;28;20047;-82
2023/06/09 01:23:46;;;;;;;5.90;5.20;;;19.00;99.90;;;;;;4974646;28;20358;-81
2023/06/09 01:26:14;;;;;;;6.15;5.28;;;18.90;99.90;;;;;;4978938;28;20106;-82
2023/06/09 01:28:43;;;;;;;7.78;5.18;;;18.90;99.90;;;;;;4972553;28;20055;-81
2023/06/09 01:31:11;;;;;;;5.10;4.60;;;18.90;99.90;;;;;;4982579;28;20083;-80
2023/06/09 01:33:39;;;;;;;7.40;4.80;;;18.80;99.90;;;;;;4972794;28;20047;-81
2023/06/09 01:36:06;;;;;;;6.22;4.40;;;18.80;99.90;;;;;;4976983;28;20460;-80
2023/06/09 01:38:32;;;;;;;5.65;4.70;;;18.80;99.90;;;;;;4982817;28;20612;-80
2023/06/09 01:40:59;;;;;;;5.78;4.45;;;18.70;99.90;;;;;;4984995;28;20047;-82
2023/06/09 01:43:26;;;;;;;5.25;4.22;;;18.70;99.90;;;;;;4978588;28;20051;-80
2023/06/09 01:45:53;;;;;;;7.10;5.40;;;18.70;99.90;;;;;;4975913;28;20110;-81
2023/06/09 01:48:45;;;;;;;6.78;4.75;;;18.70;99.90;;;;;;4972030;28;20038;-82
2023/06/09 01:51:14;;;;;;;6.28;4.78;;;18.60;99.90;;;;;;4969324;28;20051;-80
2023/06/09 01:53:51;;;;;;;8.32;4.75;;;18.60;99.90;;;;;;4963330;28;20471;-81
2023/06/09 01:56:21;;;;;;;9.88;5.20;;;18.60;99.90;;;;;;4971839;28;20491;-81
2023/06/09 01:58:53;;;;;;;6.82;5.30;;;18.60;99.90;;;;;;4969466;28;20051;-80
2023/06/09 02:01:22;;;;;;;11.88;5.47;;;18.60;99.90;;;;;;4982799;28;20059;-81
2023/06/09 02:03:51;;;;;;;6.43;5.30;;;18.50;99.90;;;;;;4970632;28;20055;-81
2023/06/09 02:06:19;;;;;;;5.00;4.50;;;18.50;99.90;;;;;;4964729;28;20052;-81
2023/06/09 02:08:47;;;;;;;7.38;5.15;;;18.50;99.90;;;;;;4972244;28;20048;-81
2023/06/09 02:11:13;;;;;;;6.60;5.15;;;18.40;99.90;;;;;;4967405;28;20451;-81
2023/06/09 02:13:40;;;;;;;6.93;5.43;;;18.40;99.90;;;;;;4970649;28;20058;-79
2023/06/09 02:16:07;;;;;;;7.57;5.47;;;18.40;99.90;;;;;;4974018;28;20051;-80
2023/06/09 02:18:34;;;;;;;4.97;4.40;;;18.40;99.90;;;;;;4969774;28;20050;-81
2023/06/09 02:21:01;;;;;;;6.15;5.28;;;18.30;99.90;;;;;;4973721;28;20047;-83
2023/06/09 02:23:27;;;;;;;8.32;5.22;;;18.30;99.90;;;;;;4976399;28;20053;-82
2023/06/09 02:25:55;;;;;;;5.68;4.90;;;18.30;99.90;;;;;;4985020;28;20046;-82
2023/06/09 02:28:21;;;;;;;7.57;5.32;;;18.20;99.90;;;;;;4981740;28;20051;-82
2023/06/09 02:30:48;;;;;;;7.45;5.85;;;18.20;99.90;;;;;;4982798;28;20110;-80
2023/06/09 02:33:15;;;;;;;8.15;5.60;;;18.20;99.90;;;;;;4981221;28;20042;-83
2023/06/09 02:35:42;;;;;;;8.40;5.13;;;18.10;99.90;;;;;;4979460;28;20043;-82
2023/06/09 02:38:08;;;;;;;8.15;5.28;;;18.10;99.90;;;;;;4990908;28;20074;-82
2023/06/09 02:40:35;;;;;;;6.40;5.20;;;18.10;99.90;;;;;;4982730;28;20078;-82
2023/06/09 02:43:02;;;;;;;6.43;4.40;;;18.00;99.90;;;;;;4977925;28;20047;-81
2023/06/09 02:45:29;;;;;;;5.82;5.22;;;18.00;99.90;;;;;;4973226;28;20075;-81
2023/06/09 02:47:56;;;;;;;6.13;5.00;;;18.00;99.90;;;;;;4981495;28;20057;-82
2023/06/09 02:50:23;;;;;;;6.22;4.97;;;18.00;99.90;;;;;;4976499;28;20051;-81
2023/06/09 02:52:50;;;;;;;7.20;4.90;;;17.90;99.90;;;;;;4978474;28;20463;-82
2023/06/09 02:55:18;;;;;;;5.93;4.65;;;17.90;99.90;;;;;;4984071;28;20120;-81
2023/06/09 02:57:45;;;;;;;7.57;4.80;;;17.90;99.90;;;;;;4980736;28;20062;-82
2023/06/09 03:00:14;;;;;;;6.32;5.20;;;17.80;99.90;;;;;;4980915;28;20051;-82
2023/06/09 03:02:42;;;;;;;6.30;5.00;;;17.80;99.90;;;;;;4978987;28;20051;-81
2023/06/09 03:05:10;;;;;;;8.98;5.35;;;17.80;99.90;;;;;;4976420;28;20054;-80
2023/06/09 03:07:37;;;;;;;7.18;5.05;;;17.80;99.90;;;;;;4972827;28;20046;-80
2023/06/09 03:10:05;;;;;;;7.32;5.18;;;17.80;99.90;;;;;;4981523;28;20098;-81
2023/06/09 03:12:32;;;;;;;5.35;4.70;;;17.80;99.90;;;;;;4974483;28;20118;-80
2023/06/09 03:14:59;;;;;;;5.88;4.75;;;17.70;99.90;;;;;;4972027;28;20415;-82
2023/06/09 03:17:26;;;;;;;6.82;5.10;;;17.70;99.90;;;;;;4977500;28;20055;-82
2023/06/09 03:19:53;;;;;;;9.35;5.05;;;17.70;99.90;;;;;;4978916;28;20047;-81
2023/06/09 03:22:20;;;;;;;5.93;5.15;;;17.70;99.90;;;;;;4975821;28;20051;-82
2023/06/09 03:24:48;;;;;;;6.18;5.28;;;17.60;99.90;;;;;;4979654;28;20070;-83
2023/06/09 03:27:15;;;;;;;7.50;4.55;;;17.60;99.90;;;;;;4980720;28;20054;-82
2023/06/09 03:29:42;;;;;;;6.32;5.55;;;17.60;99.90;;;;;;4979396;28;20414;-81
2023/06/09 03:32:08;;;;;;;8.77;5.43;;;17.60;99.90;;;;;;4982339;28;20057;-81
2023/06/09 03:34:35;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;4980673;28;20058;-82
2023/06/09 03:37:04;;;;;;;7.82;4.57;;;17.60;99.90;;;;;;4975971;28;20051;-81
2023/06/09 03:39:30;;;;;;;7.70;5.50;;;17.50;99.90;;;;;;4983827;28;20047;-83
2023/06/09 03:41:57;;;;;;;11.82;6.15;;;17.50;99.90;;;;;;4978058;28;20071;-82
2023/06/09 03:44:24;;;;;;;8.23;5.38;;;17.50;99.90;;;;;;4973390;28;20051;-81
2023/06/09 03:46:51;;;;;;;8.07;5.68;;;17.50;99.90;;;;;;4974922;28;20058;-82
2023/06/09 03:49:18;;;;;;;6.13;4.90;;;17.50;99.90;;;;;;4981257;28;20047;-81
2023/06/09 03:51:45;;;;;;;7.43;5.55;;;17.40;99.90;;;;;;4979707;28;20083;-81
2023/06/09 03:54:11;;;;;;;8.63;6.18;;;17.40;99.90;;;;;;4979093;28;20113;-81
2023/06/09 03:56:39;;;;;;;6.07;5.28;;;17.40;99.90;;;;;;4981622;28;20074;-81
2023/06/09 03:59:05;;;;;;;10.15;4.90;;;17.40;99.90;;;;;;4982082;28;20050;-79
2023/06/09 04:01:32;;;;;;;10.40;5.22;;;17.40;99.90;;;;;;4983242;28;20518;-84
2023/06/09 04:03:59;;;;;;;7.00;4.78;;;17.40;99.90;;;;;;4980305;28;20046;-81
2023/06/09 04:06:26;;;;;;;6.03;5.00;;;17.40;99.90;;;;;;4974427;28;20086;-85
2023/06/09 04:08:53;;;;;;;7.05;5.03;;;17.40;99.90;;;;;;4986379;28;20051;-82
2023/06/09 04:11:21;;;;;;;7.03;5.28;;;17.40;99.90;;;;;;4977434;28;20055;-82
2023/06/09 04:13:47;;;;;;;5.40;4.82;;;17.50;99.90;;;;;;4976751;28;20047;-82
2023/06/09 04:16:16;;;;;;;7.60;4.60;;;17.50;99.90;;;;;;4977560;28;20113;-81
2023/06/09 04:18:43;;;;;;;7.13;5.10;;;17.50;99.90;;;;;;4983998;28;20075;-82
2023/06/09 04:21:12;;;;;;;10.63;5.00;;;17.50;99.90;;;;;;4981472;28;20105;-81
2023/06/09 04:23:40;;;;;;;7.90;5.18;;;17.50;99.90;;;;;;4980089;28;20050;-82
2023/06/09 04:26:13;;;;;;;7.38;4.68;;;17.50;99.90;;;;;;4982028;28;20052;-82
2023/06/09 04:28:41;;;;;;;6.22;4.45;;;17.50;99.90;;;;;;4979560;28;20051;-79
2023/06/09 04:31:10;;;;;;;8.10;5.88;;;17.50;99.90;;;;;;4985549;28;20051;-83
2023/06/09 04:33:36;;;;;;;7.78;5.10;;;17.50;99.90;;;;;;4979737;28;20495;-82
2023/06/09 04:36:04;;;;;;;8.20;4.45;;;17.60;99.90;;;;;;4975640;28;20051;-82
2023/06/09 04:38:34;;;;;;;6.15;5.05;;;17.60;99.90;;;;;;4971662;28;20051;-82
2023/06/09 04:41:03;;;;;;;;;;;17.60;99.90;;;;;;4981748;28;20050;-81
2023/06/09 04:43:32;;;;;;;8.10;4.97;;;17.60;99.90;;;;;;4977242;28;19922;-82
2023/06/09 04:46:00;;;;;;;12.40;5.63;;;17.70;99.90;;;;;;4980536;28;20043;-82
2023/06/09 04:48:29;;;;;;;6.43;5.07;;;17.70;99.90;;;;;;4979976;28;20492;-79
2023/06/09 04:51:00;;;;;;;6.60;5.07;;;17.80;99.90;;;;;;4977978;28;20055;-80
2023/06/09 04:53:30;;;;;;;7.03;5.45;;;17.90;99.90;;;;;;4976335;28;20047;-82
2023/06/09 04:55:58;;;;;;;7.45;5.32;;;18.00;99.90;;;;;;4980181;28;20439;-83
2023/06/09 04:58:25;;;;;;;5.60;4.93;;;18.10;99.90;;;;;;4971877;28;20055;-80
2023/06/09 05:00:53;;;;;;;8.57;5.22;;;18.30;99.90;;;;;;4980315;28;20506;-82
2023/06/09 05:03:19;;;;;;;6.82;5.30;;;18.40;99.90;;;;;;4975676;28;20150;-82
2023/06/09 05:05:46;;;;;;;6.95;5.22;;;18.50;99.90;;;;;;4972416;28;20053;-80
2023/06/09 05:08:14;;;;;;;9.30;4.95;;;18.70;99.90;;;;;;4967607;28;20058;-82
2023/06/09 05:10:40;;;;;;;7.22;5.05;;;18.80;99.90;;;;;;4976215;28;20055;-81
2023/06/09 05:13:08;;;;;;;8.55;5.75;;;19.00;99.90;;;;;;4976945;28;20105;-81
2023/06/09 05:15:35;;;;;;;7.25;4.50;;;19.10;99.90;;;;;;4977282;28;20054;-81
2023/06/09 05:18:02;;;;;;;5.03;4.53;;;19.30;99.90;;;;;;4984376;28;20043;-81
2023/06/09 05:20:29;;;;;;;9.65;4.28;;;19.40;99.90;;;;;;4983979;28;20051;-84
2023/06/09 05:22:56;;;;;;;7.45;5.22;;;19.50;99.90;;;;;;4986095;28;20111;-82
2023/06/09 05:25:23;;;;;;;10.88;6.15;;;19.60;99.90;;;;;;4985072;28;20475;-83
2023/06/09 05:27:50;;;;;;;7.80;5.20;;;19.70;99.90;;;;;;4982140;28;20047;-83
2023/06/09 05:30:16;;;;;;;9.98;5.78;;;19.80;99.90;;;;;;4983338;28;20062;-81
2023/06/09 05:32:43;;;;;;;10.25;6.22;;;19.90;99.90;;;;;;4982411;28;20085;-82
2023/06/09 05:35:10;;;;;;;9.68;5.45;;;19.90;99.90;;;;;;4979379;28;20065;-83
2023/06/09 05:37:50;;;;;;;10.13;6.63;;;20.00;99.90;;;;;;4975172;28;20059;-83
2023/06/09 05:40:17;;;;;;;8.00;5.93;;;20.00;99.90;;;;;;4981016;28;20058;-83
2023/06/09 05:42:45;;;;;;;8.50;5.80;;;20.10;99.90;;;;;;4982565;28;20050;-83
2023/06/09 05:45:12;;;;;;;8.40;6.10;;;20.10;99.90;;;;;;4981680;28;20114;-83
2023/06/09 05:47:39;;;;;;;9.55;6.22;;;20.10;99.90;;;;;;4987009;28;20058;-82
2023/06/09 05:50:06;;;;;;;8.73;6.00;;;20.10;99.90;;;;;;4985969;28;20039;-81
2023/06/09 05:52:33;;;;;;;8.13;6.38;;;20.10;99.90;;;;;;4983831;28;20054;-81
2023/06/09 05:55:01;;;;;;;15.73;7.32;;;20.00;99.90;;;;;;4981174;28;20082;-80
2023/06/09 05:57:29;;;;;;;9.43;6.68;;;20.00;99.90;;;;;;4972031;28;20047;-80
2023/06/09 05:59:57;;;;;;;8.90;7.47;;;20.00;99.90;;;;;;4976545;28;20058;-81
2023/06/09 06:02:24;;;;;;;14.10;7.70;;;20.00;99.90;;;;;;4975236;28;20133;-80
2023/06/09 06:04:51;;;;;;;14.15;7.28;;;20.00;99.90;;;;;;4972709;28;20043;-80
2023/06/09 06:07:20;;;;;;;13.70;7.50;;;20.00;99.90;;;;;;4968364;28;20086;-82
2023/06/09 06:09:47;;;;;;;9.63;7.63;;;20.00;99.90;;;;;;4977424;28;20114;-81
2023/06/09 06:12:13;;;;;;;15.73;7.05;;;20.00;99.90;;;;;;4983277;28;20046;-83
2023/06/09 06:14:40;;;;;;;8.95;6.75;;;20.00;99.90;;;;;;4980995;28;20046;-80
2023/06/09 06:17:07;;;;;;;9.77;6.82;;;20.00;99.90;;;;;;4984796;28;20454;-81
2023/06/09 06:19:33;;;;;;;14.00;7.80;;;20.00;99.90;;;;;;4982746;28;20054;-82
2023/06/09 06:22:00;;;;;;;10.50;7.00;;;20.00;99.90;;;;;;4984517;28;20078;-82
2023/06/09 06:24:27;;;;;;;8.30;6.93;;;20.00;99.90;;;;;;4982990;28;20106;-81
2023/06/09 06:26:54;;;;;;;9.55;7.70;;;20.00;99.90;;;;;;4981432;28;20051;-83
2023/06/09 06:29:20;;;;;;;10.13;7.30;;;20.00;99.90;;;;;;4976430;28;20043;-83
2023/06/09 06:31:50;;;;;;;9.57;7.55;;;20.00;99.90;;;;;;4984208;28;20047;-80
2023/06/09 06:34:17;;;;;;;13.20;7.70;;;20.10;99.90;;;;;;4978951;28;20062;-83
2023/06/09 06:36:43;;;;;;;10.00;7.25;;;20.10;99.90;;;;;;4976206;28;20047;-82
2023/06/09 06:39:12;;;;;;;8.85;7.25;;;20.10;99.90;;;;;;4975763;28;20031;-83
2023/06/09 06:41:39;;;;;;;15.13;7.85;;;20.10;99.90;;;;;;4979945;28;20043;-81
2023/06/09 06:44:06;;;;;;;10.45;7.45;;;20.10;99.90;;;;;;4981546;28;20309;-82
2023/06/09 06:46:33;;;;;;;13.63;8.35;;;20.10;99.90;;;;;;4988460;28;20046;-81
2023/06/09 06:49:01;;;;;;;11.60;7.60;;;20.10;99.90;;;;;;4983709;28;20134;-83
2023/06/09 06:51:28;;;;;;;10.32;8.32;;;20.10;99.90;;;;;;4983781;28;20107;-83
2023/06/09 06:53:55;;;;;;;13.77;7.90;;;20.20;99.90;;;;;;4984840;28;20039;-82
2023/06/09 06:56:22;;;;;;;10.80;7.15;;;20.20;99.90;;;;;;4981591;28;20527;-82
2023/06/09 06:58:49;;;;;;;9.57;7.30;;;20.20;99.90;;;;;;4978318;28;20047;-82
2023/06/09 07:01:17;;;;;;;11.15;8.18;;;20.20;99.90;;;;;;4983393;28;20055;-81
2023/06/09 07:03:45;;;;;;;9.88;7.72;;;20.20;99.90;;;;;;4978377;28;20051;-81
2023/06/09 07:06:12;;;;;;;10.43;7.57;;;20.20;99.90;;;;;;4976164;28;20047;-84
2023/06/09 07:08:39;;;;;;;9.07;7.82;;;20.20;99.90;;;;;;4978042;28;20503;-81
2023/06/09 07:11:06;;;;;;;9.73;7.75;;;20.20;99.90;;;;;;4988144;28;20049;-82
2023/06/09 07:13:33;;;;;;;12.13;7.13;;;20.10;99.90;;;;;;4980336;28;20044;-81
2023/06/09 07:16:00;;;;;;;8.77;7.32;;;20.20;99.90;;;;;;4980478;28;20051;-83
2023/06/09 07:18:28;;;;;;;8.38;7.45;;;20.20;99.90;;;;;;4982440;28;20047;-80
2023/06/09 07:20:55;;;;;;;10.73;7.20;;;20.20;99.90;;;;;;4982846;28;20105;-82
2023/06/09 07:23:22;;;;;;;9.43;8.23;;;20.20;99.90;;;;;;4984884;28;20105;-81
2023/06/09 07:25:49;;;;;;;11.30;7.78;;;20.30;99.90;;;;;;4981298;28;20047;-81
2023/06/09 07:28:16;;;;;;;13.55;8.93;;;20.30;99.90;;;;;;4977247;28;20063;-83
2023/06/09 07:30:43;;;;;;;9.35;8.10;;;20.30;99.90;;;;;;4980917;28;20069;-82
2023/06/09 07:33:10;;;;;;;11.50;8.35;;;20.30;99.90;;;;;;4980842;28;20074;-83
2023/06/09 07:35:36;;;;;;;9.68;8.40;;;20.30;99.90;;;;;;4976628;28;20056;-84
2023/06/09 07:38:03;;;;;;;10.88;8.95;;;20.30;99.90;;;;;;4977037;28;20051;-80
2023/06/09 07:40:30;;;;;;;16.58;8.38;;;20.40;99.90;;;;;;4983126;28;20114;-81
2023/06/09 07:42:57;;;;;;;12.90;8.75;;;20.30;99.90;;;;;;4982809;28;20083;-82
2023/06/09 07:45:24;;;;;;;16.17;8.57;;;20.40;99.90;;;;;;4980150;28;20051;-83
2023/06/09 07:47:51;;;;;;;9.70;6.95;;;20.40;99.90;;;;;;4983676;28;20074;-84
2023/06/09 07:50:18;;;;;;;10.98;7.55;;;20.40;99.90;;;;;;4982722;28;20047;-83
2023/06/09 07:52:44;;;;;;;9.85;6.95;;;20.50;99.90;;;;;;4985619;28;20047;-82
2023/06/09 07:55:11;;;;;;;11.43;7.30;;;20.50;99.90;;;;;;4982504;28;20042;-83
2023/06/09 07:57:42;;;;;;;10.10;7.72;;;20.60;99.90;;;;;;4977485;28;20470;-83
2023/06/09 08:00:10;;;;;;;10.95;7.18;;;20.60;99.90;;;;;;4976566;28;20097;-82
2023/06/09 08:02:41;;;;;;;9.57;7.75;;;20.60;99.90;;;;;;4982578;28;20075;-82
2023/06/09 08:05:09;;;;;;;14.95;8.20;;;20.70;99.90;;;;;;4978086;28;20056;-82
2023/06/09 08:07:36;;;;;;;11.73;8.20;;;20.70;99.90;;;;;;4976190;28;20039;-82
2023/06/09 08:10:05;;;;;;;16.60;9.65;;;20.70;99.90;;;;;;4984710;28;20315;-82
2023/06/09 08:12:34;;;;;;;14.88;7.82;;;20.70;99.90;;;;;;4982149;28;20043;-81
2023/06/09 08:15:00;;;;;;;10.70;7.60;;;20.80;99.90;;;;;;4981307;28;20058;-84
2023/06/09 08:17:27;;;;;;;9.77;7.57;;;20.80;99.90;;;;;;4978669;28;20041;-80
2023/06/09 08:19:54;;;;;;;10.32;7.53;;;20.80;99.90;;;;;;4978758;28;20071;-83
2023/06/09 08:22:21;;;;;;;8.57;6.78;;;20.90;99.90;;;;;;4970130;28;20050;-81
2023/06/09 08:24:48;;;;;;;10.18;8.45;;;21.00;99.90;;;;;;4977545;28;20061;-80
2023/06/09 08:27:14;;;;;;;8.38;7.38;;;21.00;99.90;;;;;;4969250;28;20511;-82
2023/06/09 08:29:41;;;;;;;11.02;6.55;;;21.00;99.90;;;;;;4968731;28;20047;-80
2023/06/09 08:32:08;;;;;;;11.00;7.22;;;21.00;99.90;;;;;;4973920;28;20117;-81
2023/06/09 08:34:35;;;;;;;16.23;6.43;;;21.10;99.90;;;;;;4975164;28;20047;-83
2023/06/09 08:37:03;;;;;;;8.00;6.00;;;21.10;99.90;;;;;;4971049;28;20054;-82
2023/06/09 08:39:30;;;;;;;13.27;6.45;;;21.20;99.90;;;;;;4970834;28;20053;-80
2023/06/09 08:42:01;;;;;;;10.23;7.05;;;21.20;99.90;;;;;;4971180;28;20050;-81
2023/06/09 08:44:30;;;;;;;9.35;6.32;;;21.30;99.90;;;;;;4971454;28;20083;-82
2023/06/09 08:47:01;;;;;;;10.33;6.47;;;21.30;99.90;;;;;;4977358;28;20046;-85
2023/06/09 08:49:29;;;;;;;8.63;6.72;;;21.40;99.90;;;;;;4980110;28;20055;-82
2023/06/09 08:51:58;;;;;;;10.82;6.80;;;21.40;99.90;;;;;;4974303;28;20110;-80
2023/06/09 08:54:25;;;;;;;9.43;6.80;;;21.40;99.90;;;;;;4975254;28;20046;-82
2023/06/09 08:56:52;;;;;;;12.93;6.57;;;21.40;99.90;;;;;;4968364;28;20070;-81
2023/06/09 08:59:21;;;;;;;12.60;8.13;;;21.50;99.90;;;;;;4964333;28;20074;-82
2023/06/09 09:01:52;;;;;;;9.88;6.93;;;21.50;99.90;;;;;;4966684;28;20118;-81
2023/06/09 09:04:19;;;;;;;10.88;6.45;;;21.60;99.90;;;;;;4972625;28;20046;-82
2023/06/09 09:06:46;;;;;;;10.35;6.72;;;21.60;99.90;;;;;;4971158;28;20066;-82
2023/06/09 09:09:13;;;;;;;9.93;7.07;;;21.60;99.90;;;;;;4971949;28;20043;-81
2023/06/09 09:11:40;;;;;;;9.52;6.38;;;21.70;99.90;;;;;;4978856;28;20058;-82
2023/06/09 09:14:10;;;;;;;7.10;5.90;;;21.80;99.90;;;;;;4973542;28;20047;-82
2023/06/09 09:16:37;;;;;;;9.05;6.70;;;21.80;99.90;;;;;;4973392;28;20090;-81
2023/06/09 09:19:04;;;;;;;9.80;6.75;;;21.90;99.90;;;;;;4969602;28;20058;-84
2023/06/09 09:21:34;;;;;;;9.85;6.55;;;21.90;99.90;;;;;;4973381;28;20105;-80
2023/06/09 09:24:06;;;;;;;7.65;6.45;;;22.00;99.90;;;;;;4976555;28;20051;-82
2023/06/09 09:26:33;;;;;;;10.00;5.57;;;22.00;99.90;;;;;;4972546;28;20144;-82
2023/06/09 09:29:06;;;;;;;8.05;6.53;;;22.00;99.90;;;;;;4973923;28;20043;-83
2023/06/09 09:31:41;;;;;;;12.45;6.57;;;22.10;99.90;;;;;;4976211;28;20503;-83
2023/06/09 09:34:15;;;;;;;7.85;6.28;;;22.10;99.90;;;;;;4982116;28;20114;-82
2023/06/09 09:36:45;;;;;;;8.40;6.25;;;22.20;99.90;;;;;;4978332;28;20054;-82
2023/06/09 09:39:14;;;;;;;9.73;7.25;;;22.20;99.90;;;;;;4979730;28;20137;-82
2023/06/09 09:42:04;;;;;;;8.13;7.07;;;22.30;99.90;;;;;;4979234;28;20048;-83
2023/06/09 09:44:42;;;;;;;11.65;6.90;;;22.30;99.90;;;;;;4979484;28;20407;-82
2023/06/09 09:47:15;;;;;;;10.38;7.00;;;22.40;99.90;;;;;;4981397;28;20052;-83
2023/06/09 09:49:54;;;;;;;10.90;5.60;;;22.40;99.90;;;;;;4978549;28;20043;-83
2023/06/09 09:52:26;;;;;;;8.20;6.15;;;22.50;99.90;;;;;;4985658;28;20470;-83
2023/06/09 09:54:54;;;;;;;9.80;5.15;;;22.50;99.90;;;;;;4993904;28;20051;-85
2023/06/09 09:57:23;;;;;;;7.07;5.30;;;22.60;99.90;;;;;;4979884;28;20654;-83
2023/06/09 09:59:51;;;;;;;12.10;6.47;;;22.70;99.90;;;;;;4977260;28;20062;-83
2023/06/09 10:02:24;;;;;;;8.95;5.82;;;22.70;99.90;;;;;;4988667;28;20039;-84
2023/06/09 10:04:52;;;;;;;7.78;5.90;;;22.80;99.90;;;;;;4983528;28;20043;-83
2023/06/09 10:07:21;;;;;;;12.00;5.78;;;22.80;99.90;;;;;;4981839;28;20050;-82
2023/06/09 10:09:51;;;;;;;6.30;5.60;;;22.80;99.90;;;;;;4983408;28;20057;-82
2023/06/09 10:12:19;;;;;;;9.23;6.22;;;22.90;99.90;;;;;;4986422;28;20054;-84
2023/06/09 10:14:48;;;;;;;11.05;6.20;;;22.90;99.90;;;;;;4986186;28;20074;-80
2023/06/09 10:17:19;;;;;;;10.23;6.47;;;23.00;99.90;;;;;;4986444;28;20046;-81
2023/06/09 10:19:51;;;;;;;6.97;5.53;;;23.00;99.90;;;;;;4980323;28;20418;-82
2023/06/09 10:22:21;;;;;;;8.43;5.38;;;23.10;99.90;;;;;;4980641;28;20055;-82
2023/06/09 10:24:48;;;;;;;10.73;6.28;;;23.10;99.90;;;;;;4989492;28;20047;-82
2023/06/09 10:27:15;;;;;;;9.50;5.55;;;23.20;99.90;;;;;;4982259;28;20053;-83
2023/06/09 10:29:42;;;;;;;5.97;5.22;;;23.20;99.90;;;;;;4977290;28;20436;-82
2023/06/09 10:32:12;;;;;;;5.93;5.32;;;23.30;99.90;;;;;;4989790;28;20075;-82
2023/06/09 10:34:44;;;;;;;5.47;4.93;;;23.30;99.90;;;;;;4984957;28;20074;-83
2023/06/09 10:37:11;;;;;;;6.53;4.78;;;23.30;99.90;;;;;;4983292;28;20055;-82
2023/06/09 10:39:54;;;;;;;7.63;5.20;;;23.40;99.90;;;;;;4985141;28;20051;-83
2023/06/09 10:42:29;;;;;;;8.13;4.75;;;23.50;99.90;;;;;;4983543;28;20038;-82
2023/06/09 10:45:18;;;;;;;8.63;5.50;;;23.60;99.90;;;;;;4986852;28;20070;-83
2023/06/09 10:47:46;;;;;;;10.65;5.65;;;23.60;99.90;;;;;;4984792;28;20068;-81
2023/06/09 10:50:24;;;;;;;6.78;5.50;;;23.60;99.90;;;;;;4980460;28;20051;-82
2023/06/09 10:52:55;;;;;;;7.93;6.30;;;23.70;99.90;;;;;;4983182;28;20046;-80
2023/06/09 10:55:24;;;;;;;7.18;5.72;;;23.70;99.90;;;;;;4980926;28;20054;-83
2023/06/09 10:57:52;;;;;;;6.13;4.95;;;23.80;99.90;;;;;;4982451;28;20079;-82
2023/06/09 11:00:19;;;;;;;7.43;5.93;;;23.80;99.90;;;;;;4980564;28;20059;-83
2023/06/09 11:03:08;;;;;;;6.47;5.45;;;23.90;99.90;;;;;;4986371;28;20047;-82
2023/06/09 11:05:43;;;;;;;9.03;6.13;;;23.90;99.90;;;;;;4983456;28;20043;-83
2023/06/09 11:08:10;;;;;;;6.07;5.20;;;24.00;99.90;;;;;;4982348;28;20439;-83
2023/06/09 11:10:37;;;;;;;6.13;4.60;;;24.10;99.90;;;;;;4984774;28;20049;-83
2023/06/09 11:13:40;;;;;;;9.05;5.90;;;24.20;99.90;;;;;;4984845;28;20272;-81
2023/06/09 11:16:08;;;;;;;6.32;4.75;;;24.20;99.90;;;;;;4986899;28;20086;-84
2023/06/09 11:18:35;;;;;;;7.80;4.97;;;24.30;99.90;;;;;;4980434;28;20040;-82
2023/06/09 11:21:18;;;;;;;8.32;5.43;;;24.30;99.90;;;;;;4979678;28;20114;-81
2023/06/09 11:24:03;;;;;;;7.82;5.82;;;24.40;99.90;;;;;;4990548;28;20050;-83
2023/06/09 11:26:31;;;;;;;6.45;5.45;;;24.40;99.90;;;;;;4977503;28;20049;-83
2023/06/09 11:28:59;;;;;;;8.63;5.00;;;24.40;99.90;;;;;;4977553;28;20047;-83
2023/06/09 11:31:26;;;;;;;7.57;5.15;;;24.50;99.90;;;;;;4989119;28;20047;-83
2023/06/09 11:33:55;;;;;;;8.57;5.05;;;24.50;99.90;;;;;;4982827;28;20054;-83
2023/06/09 11:36:27;;;;;;;11.20;5.05;;;24.60;99.90;;;;;;4981824;28;20051;-81
2023/06/09 11:39:03;;;;;;;8.43;5.20;;;24.60;99.90;;;;;;4983268;28;20059;-83
2023/06/09 11:41:31;;;;;;;6.78;5.28;;;24.60;99.90;;;;;;4980809;28;20050;-78
2023/06/09 11:43:58;;;;;;;8.35;5.15;;;24.70;99.90;;;;;;4978923;28;20051;-79
2023/06/09 11:46:25;;;;;;;8.02;4.88;;;24.70;99.90;;;;;;4977039;28;20042;-81
2023/06/09 11:49:04;;;;;;;8.65;4.90;;;24.80;99.90;;;;;;4974733;28;20043;-78
2023/06/09 11:52:06;;;;;;;11.45;5.45;;;24.90;99.90;;;;;;4981291;28;20118;-83
2023/06/09 11:54:43;;;;;;;7.82;5.10;;;24.90;99.90;;;;;;4978687;28;20038;-82
2023/06/09 11:57:15;;;;;;;8.32;5.38;;;24.90;99.90;;;;;;4979898;28;20062;-82
2023/06/09 11:59:43;;;;;;;7.88;5.07;;;24.90;99.90;;;;;;4983696;28;20130;-82
2023/06/09 12:02:13;;;;;;;;;;;25.00;99.90;;;;;;5000654;28;20082;-79
2023/06/09 12:04:41;;;;;;;6.43;5.00;;;25.10;99.90;;;;;;4982513;28;19977;-79
2023/06/09 12:07:13;;;;;;;7.93;5.10;;;25.20;99.90;;;;;;4981828;28;20073;-80
2023/06/09 12:09:40;;;;;;;8.18;5.22;;;25.20;99.90;;;;;;4982064;28;20074;-81
2023/06/09 12:12:08;;;;;;;6.65;5.18;;;25.20;99.90;;;;;;4979824;28;20047;-80
2023/06/09 12:14:36;;;;;;;8.80;5.05;;;25.20;99.90;;;;;;4982909;28;20047;-82
2023/06/09 12:17:03;;;;;;;9.07;5.35;;;25.30;99.90;;;;;;4985120;28;20053;-83
2023/06/09 12:19:30;;;;;;;9.85;5.55;;;25.30;99.90;;;;;;4977014;28;20070;-81
2023/06/09 12:21:57;;;;;;;11.00;5.50;;;25.30;99.90;;;;;;4973153;28;20083;-83
2023/06/09 12:24:26;;;;;;;5.70;5.07;;;25.40;99.90;;;;;;4977674;28;20077;-82
2023/06/09 12:26:53;;;;;;;8.93;5.17;;;25.50;99.90;;;;;;4975082;28;20047;-83
2023/06/09 12:29:27;;;;;;;8.73;5.35;;;25.60;99.90;;;;;;4976908;28;20290;-83
2023/06/09 12:31:53;;;;;;;7.20;5.30;;;25.70;99.90;;;;;;4983936;28;20043;-85
2023/06/09 12:34:26;;;;;;;11.02;5.15;;;25.80;99.90;;;;;;4985698;28;20047;-83
2023/06/09 12:36:54;;;;;;;6.25;4.88;;;25.90;99.90;;;;;;4982036;28;20050;-81
2023/06/09 12:39:24;;;;;;;6.93;5.15;;;26.10;99.90;;;;;;4982644;28;20056;-82
2023/06/09 12:41:51;;;;;;;9.35;5.25;;;26.20;99.90;;;;;;4980708;28;20094;-83
2023/06/09 12:44:23;;;;;;;8.30;5.15;;;26.40;99.90;;;;;;4985409;28;20055;-82
2023/06/09 12:46:55;;;;;;;5.88;5.15;;;26.40;99.90;;;;;;4976048;28;20079;-80
2023/06/09 12:49:30;;;;;;;8.07;5.20;;;26.50;99.90;;;;;;4998577;28;20046;-80
2023/06/09 12:52:00;;;;;;;8.52;5.55;;;26.60;99.90;;;;;;4979004;28;20071;-81
2023/06/09 12:54:27;;;;;;;;;;;26.70;99.90;;;;;;5011710;23;20057;-77