Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:54;;;;;;;;;;;7.80;99.90;;;;;;5087368;28;19928;-92
2022/10/09 00:04:19;;;;;;;;;;;7.70;99.90;;;;;;5086642;28;19924;-91
2022/10/09 00:06:45;;;;;;;;;;;7.70;99.90;;;;;;5086888;28;19943;-90
2022/10/09 00:09:10;;;;;;;;;;;7.70;99.90;;;;;;5105184;28;19923;-90
2022/10/09 00:11:36;;;;;;;;;;;7.70;99.90;;;;;;5105648;28;19924;-90
2022/10/09 00:14:02;;;;;;;;;;;7.60;99.90;;;;;;5105573;28;19924;-90
2022/10/09 00:16:28;;;;;;;;;;;7.60;99.90;;;;;;5083766;28;20450;-90
2022/10/09 00:18:54;;;;;;;;;;;7.60;99.90;;;;;;5085416;28;20387;-90
2022/10/09 00:21:24;;;;;;;;;;;7.60;99.90;;;;;;5102814;28;20469;-91
2022/10/09 00:23:49;;;;;;;;;;;7.50;99.90;;;;;;5103530;28;19939;-91
2022/10/09 00:26:15;;;;;;;;;;;7.50;99.90;;;;;;5102234;28;19928;-91
2022/10/09 00:28:41;;;;;;;;;;;7.50;99.90;;;;;;5105439;28;19940;-90
2022/10/09 00:31:07;;;;;;;;;;;7.40;99.90;;;;;;5087297;28;20149;-91
2022/10/09 00:33:33;;;;;;;;;;;10.30;99.90;;;;;;5120807;28;19931;-90
2022/10/09 00:36:05;;;;;;;;;;;7.40;99.90;;;;;;5098908;28;19927;-90
2022/10/09 00:38:31;;;;;;;;;;;7.40;99.90;;;;;;5103333;28;20010;-90
2022/10/09 00:40:57;;;;;;;;;;;7.40;99.90;;;;;;5097964;28;19960;-91
2022/10/09 00:43:37;;;;;;;;;;;7.40;99.90;;;;;;5078221;28;19923;-90
2022/10/09 00:46:02;;;;;;;;;;;7.40;99.90;;;;;;5102061;28;20413;-89
2022/10/09 00:48:28;;;;;;;;;;;7.40;99.90;;;;;;5089038;28;19923;-90
2022/10/09 00:50:56;;;;;;;;;;;7.40;99.90;;;;;;5085624;28;20114;-91
2022/10/09 00:53:23;;;;;;;;;;;7.40;99.90;;;;;;5115419;28;20318;-91
2022/10/09 00:55:48;;;;;;;;;;;7.30;99.90;;;;;;5097732;28;19927;-89
2022/10/09 00:58:14;;;;;;;;;;;7.30;99.90;;;;;;5088229;28;20046;-91
2022/10/09 01:00:40;;;;;;;;;;;7.30;99.90;;;;;;5101870;28;20026;-90
2022/10/09 01:03:05;;;;;;;;;;;7.30;99.90;;;;;;5084642;28;19962;-91
2022/10/09 01:05:44;;;;;;;;;;;7.30;99.90;;;;;;5083905;28;19928;-90
2022/10/09 01:08:16;;;;;;;;;;;7.30;99.90;;;;;;5098183;28;19931;-90
2022/10/09 01:10:52;;;;;;;;;;;7.30;99.90;;;;;;5100684;28;19967;-90
2022/10/09 01:13:24;;;;;;;;;;;7.20;99.90;;;;;;5097986;28;19927;-89
2022/10/09 01:15:55;;;;;;;;;;;7.20;99.90;;;;;;5103338;28;20543;-91
2022/10/09 01:18:33;;;;;;;;;;;7.30;99.90;;;;;;5104785;28;19931;-90
2022/10/09 01:21:01;;;;;;;;;;;7.20;99.90;;;;;;5102123;28;19927;-90
2022/10/09 01:23:48;;;;;;;;;;;7.20;99.90;;;;;;5095465;28;20405;-90
2022/10/09 01:26:21;;;;;;;;;;;7.20;99.90;;;;;;5092887;28;19928;-88
2022/10/09 01:28:49;;;;;;;;;;;7.20;99.90;;;;;;5093171;28;19924;-90
2022/10/09 01:31:15;;;;;;;;;;;7.20;99.90;;;;;;5102741;28;19924;-91
2022/10/09 01:33:41;;;;;;;;;;;7.20;99.90;;;;;;5102829;28;19935;-89
2022/10/09 01:36:08;;;;;;;;;;;7.20;99.90;;;;;;5104441;28;19923;-89
2022/10/09 01:38:34;;;;;;;;;;;7.10;99.90;;;;;;5098394;28;19924;-90
2022/10/09 01:41:01;;;;;;;;;;;7.10;99.90;;;;;;5084184;28;19963;-90
2022/10/09 01:43:26;;;;;;;;;;;7.10;99.90;;;;;;5097843;28;19924;-89
2022/10/09 01:46:12;;;;;;;;;;;7.10;99.90;;;;;;5084919;28;19938;-89
2022/10/09 01:48:38;;;;;;;;;;;7.10;99.90;;;;;;5121439;28;19924;-89
2022/10/09 01:51:03;;;;;;;;;;;7.10;99.90;;;;;;5084604;28;19932;-90
2022/10/09 01:53:30;;;;;;;;;;;7.00;99.90;;;;;;5087779;28;19968;-89
2022/10/09 01:56:02;;;;;;;;;;;7.00;99.90;;;;;;5084900;28;20324;-89
2022/10/09 01:58:28;;;;;;;;;;;7.00;99.90;;;;;;5104286;28;19945;-90
2022/10/09 02:01:06;;;;;;;;;;;6.90;99.90;;;;;;5101468;28;19932;-90
2022/10/09 02:03:33;;;;;;;;;;;6.90;99.90;;;;;;5093996;28;19923;-88
2022/10/09 02:06:00;;;;;;;;;;;6.90;99.90;;;;;;5104224;28;20448;-89
2022/10/09 02:08:27;;;;;;;;;;;6.90;99.90;;;;;;5101631;28;19994;-89
2022/10/09 02:10:55;;;;;;;;;;;6.90;99.90;;;;;;5093507;28;19928;-89
2022/10/09 02:13:21;;;;;;;;;;;6.90;99.90;;;;;;5101526;28;19923;-89
2022/10/09 02:15:59;;;;;;;;;;;6.90;99.90;;;;;;5097755;28;20272;-89
2022/10/09 02:18:29;;;;;;;;;;;6.90;99.90;;;;;;5099718;28;20130;-90
2022/10/09 02:20:59;;;;;;;;;;;6.90;99.90;;;;;;5101869;28;20310;-89
2022/10/09 02:23:25;;;;;;;;;;;6.90;99.90;;;;;;5103646;28;20017;-88
2022/10/09 02:25:51;;;;;;;;;;;6.80;99.90;;;;;;5091204;28;20347;-89
2022/10/09 02:28:17;;;;;;;;;;;6.80;99.90;;;;;;5082044;28;19928;-90
2022/10/09 02:30:54;;;;;;;;;;;6.90;99.90;;;;;;5100219;28;19924;-88
2022/10/09 02:33:25;;;;;;;;;;;6.80;99.90;;;;;;5102946;28;20014;-88
2022/10/09 02:35:50;;;;;;;;;;;6.70;99.90;;;;;;5120517;28;20065;-89
2022/10/09 02:38:16;;;;;;;;;;;6.70;99.90;;;;;;5076288;28;19969;-89
2022/10/09 02:40:42;;;;;;;;;;;6.70;99.90;;;;;;5086503;28;20387;-89
2022/10/09 02:43:07;;;;;;;;;;;6.60;99.90;;;;;;5073396;28;19942;-90
2022/10/09 02:45:33;;;;;;;;;;;7.40;99.90;;;;;;5086686;28;19977;-88
2022/10/09 02:47:58;;;;;;;;;;;6.60;99.90;;;;;;5084176;28;20011;-89
2022/10/09 02:50:24;;;;;;;;;;;6.60;99.90;;;;;;5100232;28;19946;-89
2022/10/09 02:52:49;;;;;;;;;;;6.50;99.90;;;;;;5097902;28;20395;-90
2022/10/09 02:55:15;;;;;;;;;;;6.50;99.90;;;;;;5095593;28;19923;-89
2022/10/09 02:57:41;;;;;;;;;;;6.40;99.90;;;;;;5087596;28;19923;-89
2022/10/09 03:00:06;;;;;;;;;;;6.40;99.90;;;;;;5084565;28;20029;-90
2022/10/09 03:02:32;;;;;;;;;;;6.40;99.90;;;;;;5081398;28;20320;-89
2022/10/09 03:04:58;;;;;;;;;;;6.50;99.90;;;;;;5081812;28;19924;-89
2022/10/09 03:07:23;;;;;;;;;;;6.40;99.90;;;;;;5103759;28;19963;-88
2022/10/09 03:09:49;;;;;;;;;;;6.40;99.90;;;;;;5090626;28;19981;-89
2022/10/09 03:12:19;;;;;;;;;;;6.40;99.90;;;;;;5093558;28;19937;-90
2022/10/09 03:14:45;;;;;;;;;;;6.40;99.90;;;;;;5102816;28;19942;-89
2022/10/09 03:17:11;;;;;;;;;;;6.40;99.90;;;;;;5114184;28;20269;-90
2022/10/09 03:19:36;;;;;;;;;;;6.40;99.90;;;;;;5114820;28;19932;-89
2022/10/09 03:22:02;;;;;;;;;;;6.40;99.90;;;;;;5118139;28;19930;-89
2022/10/09 03:24:27;;;;;;;;;;;6.40;99.90;;;;;;5114788;28;19919;-89
2022/10/09 03:26:53;;;;;;;;;;;6.40;99.90;;;;;;5113055;28;19912;-89
2022/10/09 03:29:19;;;;;;;;;;;6.30;99.90;;;;;;5074331;28;19920;-90
2022/10/09 03:31:44;;;;;;;;;;;6.30;99.90;;;;;;5112799;28;19928;-89
2022/10/09 03:34:10;;;;;;;;;;;6.30;99.90;;;;;;5095097;28;19955;-89
2022/10/09 03:36:36;;;;;;;;;;;6.30;99.90;;;;;;5090578;28;19946;-90
2022/10/09 03:39:02;;;;;;;;;;;6.30;99.90;;;;;;5088590;28;19943;-89
2022/10/09 03:41:28;;;;;;;;;;;6.30;99.90;;;;;;5107750;28;19923;-89
2022/10/09 03:43:53;;;;;;;;;;;6.20;99.90;;;;;;5089220;28;20374;-89
2022/10/09 03:46:19;;;;;;;;;;;6.20;99.90;;;;;;5103857;28;20343;-91
2022/10/09 03:48:44;;;;;;;;;;;6.20;99.90;;;;;;5087049;28;19928;-89
2022/10/09 03:51:10;;;;;;;;;;;6.10;99.90;;;;;;5099637;28;19933;-90
2022/10/09 03:53:36;;;;;;;;;;;6.10;99.90;;;;;;5088004;28;20006;-90
2022/10/09 03:56:01;;;;;;;;;;;6.10;99.90;;;;;;5083004;28;19924;-90
2022/10/09 03:58:27;;;;;;;;;;;6.10;99.90;;;;;;5076252;28;19924;-88
2022/10/09 04:00:53;;;;;;;;;;;6.10;99.90;;;;;;5113717;28;20508;-89
2022/10/09 04:03:19;;;;;;;;;;;6.10;99.90;;;;;;5105573;28;19930;-89
2022/10/09 04:05:44;;;;;;;;;;;6.10;99.90;;;;;;5100319;28;20375;-89
2022/10/09 04:08:10;;;;;;;;;;;6.00;99.90;;;;;;5095908;28;19920;-89
2022/10/09 04:10:36;;;;;;;;;;;6.00;99.90;;;;;;5086500;28;19931;-89
2022/10/09 04:13:01;;;;;;;;;;;6.00;99.90;;;;;;5100091;28;20036;-89
2022/10/09 04:15:27;;;;;;;;;;;6.00;99.90;;;;;;5095708;28;19968;-91
2022/10/09 04:17:53;;;;;;;;;;;6.00;99.90;;;;;;5096506;28;19931;-89
2022/10/09 04:20:19;;;;;;;;;;;6.10;99.90;;;;;;5098227;28;19935;-89
2022/10/09 04:22:45;;;;;;;;;;;6.00;99.90;;;;;;5105035;28;19928;-88
2022/10/09 04:25:10;;;;;;;;;;;6.00;99.90;;;;;;5079633;28;19956;-89
2022/10/09 04:27:36;;;;;;;;;;;6.00;99.90;;;;;;5082917;28;20374;-89
2022/10/09 04:30:02;;;;;;;;;;;6.00;99.90;;;;;;5080991;28;19971;-90
2022/10/09 04:32:28;;;;;;;;;;;6.00;99.90;;;;;;5082900;28;19986;-90
2022/10/09 04:34:53;;;;;;;;;;;5.90;99.90;;;;;;5095775;28;19924;-89
2022/10/09 04:37:19;;;;;;;;;;;5.90;99.90;;;;;;5105549;28;19923;-89
2022/10/09 04:39:45;;;;;;;;;;;5.90;99.90;;;;;;5087301;28;19928;-89
2022/10/09 04:42:10;;;;;;;;;;;5.90;99.90;;;;;;5104455;28;19924;-89
2022/10/09 04:44:36;;;;;;;;;;;5.90;99.90;;;;;;5122636;28;19924;-89
2022/10/09 04:47:04;;;;;;;;;;;5.90;99.90;;;;;;5083456;28;19947;-89
2022/10/09 04:49:30;;;;;;;;;;;5.90;99.90;;;;;;5102931;28;19924;-90
2022/10/09 04:51:55;;;;;;;;;;;5.90;99.90;;;;;;5102537;28;19949;-90
2022/10/09 04:54:21;;;;;;;;;;;5.90;99.90;;;;;;5088900;28;19923;-89
2022/10/09 04:56:46;;;;;;;;;;;5.90;99.90;;;;;;5087265;28;19987;-89
2022/10/09 04:59:12;;;;;;;;;;;5.80;99.90;;;;;;5101104;28;19924;-90
2022/10/09 05:01:37;;;;;;;;;;;5.80;99.90;;;;;;5086699;28;19924;-89
2022/10/09 05:04:03;;;;;;;;;;;5.80;99.90;;;;;;5103221;28;19969;-89
2022/10/09 05:06:28;;;;;;;;;;;5.70;99.90;;;;;;5093673;28;19995;-91
2022/10/09 05:08:55;;;;;;;;;;;5.70;99.90;;;;;;5074229;28;19928;-91
2022/10/09 05:11:22;;;;;;;;;;;5.70;99.90;;;;;;5100862;28;20383;-90
2022/10/09 05:13:48;;;;;;;;;;;6.10;99.90;;;;;;5119334;28;20260;-85
2022/10/09 05:16:16;;;;;;;;;;;5.70;99.90;;;;;;5109823;28;19928;-89
2022/10/09 05:18:46;;;;;;;;;;;5.70;99.90;;;;;;5104378;28;20355;-89
2022/10/09 05:21:12;;;;;;;;;;;5.70;99.90;;;;;;5102073;28;19923;-88
2022/10/09 05:23:38;;;;;;;;;;;5.60;99.90;;;;;;5103719;28;19924;-87
2022/10/09 05:26:05;;;;;;;;;;;5.60;99.90;;;;;;5101380;28;19924;-89
2022/10/09 05:28:31;;;;;;;;;;;5.60;99.90;;;;;;5104947;28;19924;-87
2022/10/09 05:30:57;;;;;;;;;;;5.70;99.90;;;;;;5083405;28;19935;-89
2022/10/09 05:33:23;;;;;;;;;;;5.60;99.90;;;;;;5121529;28;19923;-87
2022/10/09 05:35:52;;;;;;;;;;;5.50;99.90;;;;;;5086354;28;19939;-88
2022/10/09 05:38:18;;;;;;;;;;;5.50;99.90;;;;;;5085311;28;20379;-89
2022/10/09 05:40:54;;;;;;;;;;;5.50;99.90;;;;;;5104429;28;20025;-88
2022/10/09 05:43:23;;;;;;;;;;;5.50;99.90;;;;;;5101706;28;19924;-89
2022/10/09 05:45:49;;;;;;;;;;;5.50;99.90;;;;;;5103421;28;19949;-88
2022/10/09 05:48:15;;;;;;;;;;;5.50;99.90;;;;;;5082054;28;19932;-87
2022/10/09 05:50:40;;;;;;;;;;;5.50;99.90;;;;;;5098376;28;19924;-88
2022/10/09 05:53:06;;;;;;;;;;;5.50;99.90;;;;;;5103797;28;19945;-88
2022/10/09 05:55:32;;;;;;;;;;;5.50;99.90;;;;;;5097097;28;19928;-88
2022/10/09 05:57:57;;;;;;;;;;;5.50;99.90;;;;;;5103406;28;19923;-88
2022/10/09 06:00:23;;;;;;;;;;;5.50;99.90;;;;;;5100181;28;19928;-88
2022/10/09 06:02:48;;;;;;;;;;;5.50;99.90;;;;;;5120660;28;19938;-88
2022/10/09 06:05:14;;;;;;;;;;;5.50;99.90;;;;;;5101527;28;19928;-88
2022/10/09 06:07:40;;;;;;;;;;;5.50;99.90;;;;;;5120646;28;19924;-88
2022/10/09 06:10:05;;;;;;;;;;;5.50;99.90;;;;;;5117498;28;19998;-88
2022/10/09 06:12:34;;;;;;;;;;;5.60;99.90;;;;;;5082334;28;19924;-87
2022/10/09 06:15:00;;;;;;;;;;;5.60;99.90;;;;;;5087332;28;19984;-87
2022/10/09 06:17:25;;;;;;;;;;;5.90;99.90;;;;;;5099640;28;19924;-89
2022/10/09 06:19:51;;;;;;;;;;;5.60;99.90;;;;;;5104295;28;19963;-87
2022/10/09 06:22:16;;;;;;;;;;;5.60;99.90;;;;;;5084136;28;19924;-88
2022/10/09 06:24:42;;;;;;;;;;;5.60;99.90;;;;;;5078883;28;19924;-89
2022/10/09 06:27:09;;;;;;;;;;;5.60;99.90;;;;;;5102366;28;19992;-88
2022/10/09 06:29:35;;;;;;;;;;;5.70;99.90;;;;;;5106459;28;19924;-89
2022/10/09 06:32:00;;;;;;;;;;;5.70;99.90;;;;;;5078090;28;19969;-88
2022/10/09 06:34:26;;;;;;;;;;;5.70;99.90;;;;;;5092993;28;20371;-89
2022/10/09 06:36:51;;;;;;;;;;;5.70;99.90;;;;;;5096199;28;19928;-90
2022/10/09 06:39:17;;;;;;;;;;;5.70;99.90;;;;;;5078208;28;19924;-89
2022/10/09 06:41:43;;;;;;;;;;;5.70;99.90;;;;;;5095281;28;20371;-89
2022/10/09 06:44:09;;;;;;;;;;;5.80;99.90;;;;;;5077513;28;20438;-88
2022/10/09 06:46:36;;;;;;;;;;;5.80;99.90;;;;;;5101358;28;19928;-89
2022/10/09 06:49:03;;;;;;;;;;;6.00;99.90;;;;;;5103722;28;19928;-90
2022/10/09 06:51:28;;;;;;;;;;;6.00;99.90;;;;;;5093844;28;19924;-91
2022/10/09 06:53:55;;;;;;;;;;;5.90;99.90;;;;;;5081532;28;20178;-90
2022/10/09 06:56:21;;;;;;;;;;;5.90;99.90;;;;;;5106150;28;19924;-90
2022/10/09 06:58:47;;;;;;;;;;;5.90;99.90;;;;;;5118345;28;19924;-90
2022/10/09 07:01:14;;;;;;;;;;;6.00;99.90;;;;;;5093828;28;20331;-90
2022/10/09 07:03:40;;;;;;;;;;;6.00;99.90;;;;;;5099931;28;19924;-87
2022/10/09 07:06:07;;;;;;;;;;;6.10;99.90;;;;;;5083755;28;19930;-89
2022/10/09 07:08:33;;;;;;;;;;;6.20;99.90;;;;;;5090146;28;19959;-89
2022/10/09 07:10:59;;;;;;;;;;;6.20;99.90;;;;;;5099228;28;20258;-89
2022/10/09 07:13:24;;;;;;;;;;;6.20;99.90;;;;;;5094684;28;20035;-90
2022/10/09 07:15:50;;;;;;;;;;;6.30;99.90;;;;;;5097318;28;20362;-88
2022/10/09 07:18:16;;;;;;;;;;;6.30;99.90;;;;;;5070331;28;19954;-90
2022/10/09 07:20:41;;;;;;;;;;;6.30;99.90;;;;;;5101799;28;20309;-89
2022/10/09 07:23:07;;;;;;;;;;;6.40;99.90;;;;;;5085520;28;19924;-89
2022/10/09 07:25:39;;;;;;;;;;;6.50;99.90;;;;;;5111769;28;19965;-89
2022/10/09 07:28:04;;;;;;;;;;;6.50;99.90;;;;;;5079864;28;19924;-88
2022/10/09 07:30:30;;;;;;;;;;;6.50;99.90;;;;;;5093038;28;19977;-87
2022/10/09 07:32:55;;;;;;;;;;;6.60;99.90;;;;;;5092092;28;19924;-88
2022/10/09 07:35:21;;;;;;;;;;;6.60;99.90;;;;;;5092370;28;20011;-87
2022/10/09 07:37:46;;;;;;;;;;;6.70;99.90;;;;;;5077880;28;19930;-88
2022/10/09 07:40:12;;;;;;;;;;;6.70;99.90;;;;;;5081898;28;20006;-89
2022/10/09 07:42:38;;;;;;;;;;;6.80;99.90;;;;;;5101999;28;19931;-89
2022/10/09 07:45:04;;;;;;;;;;;6.90;99.90;;;;;;5086292;28;19924;-90
2022/10/09 07:47:29;;;;;;;;;;;6.90;99.90;;;;;;5080667;28;19928;-90
2022/10/09 07:49:55;;;;;;;;;;;7.00;99.90;;;;;;5081735;28;19927;-89
2022/10/09 07:52:20;;;;;;;;;;;7.00;99.90;;;;;;5091701;28;19923;-91
2022/10/09 07:54:46;;;;;;;;;;;7.10;99.90;;;;;;5084584;28;20010;-90
2022/10/09 07:57:11;;;;;;;;;;;7.20;99.90;;;;;;5083699;28;19924;-88
2022/10/09 07:59:37;;;;;;;;;;;7.20;99.90;;;;;;5100864;28;19932;-90
2022/10/09 08:02:03;;;;;;;;;;;7.30;99.90;;;;;;5099966;28;19924;-90
2022/10/09 08:04:28;;;;;;;;;;;7.40;99.90;;;;;;5086290;28;19977;-90
2022/10/09 08:06:57;;;;;;;;;;;7.50;99.90;;;;;;5087263;28;19998;-89
2022/10/09 08:09:22;;;;;;;;;;;7.60;99.90;;;;;;5085423;28;19971;-90
2022/10/09 08:11:48;;;;;;;;;;;7.70;99.90;;;;;;5100897;28;19950;-91
2022/10/09 08:14:14;;;;;;;;;;;7.70;99.90;;;;;;5082033;28;19931;-90
2022/10/09 08:16:40;;;;;;;;;;;7.80;99.90;;;;;;5099495;28;19924;-90
2022/10/09 08:19:05;;;;;;;;;;;7.80;99.90;;;;;;5119753;28;19953;-90
2022/10/09 08:21:31;;;;;;;;;;;7.90;99.90;;;;;;5085574;28;19924;-89
2022/10/09 08:23:58;;;;;;;;;;;8.10;99.90;;;;;;5104885;28;19932;-90
2022/10/09 08:26:24;;;;;;;;;;;8.00;99.90;;;;;;5101405;28;19985;-90
2022/10/09 08:28:51;;;;;;;;;;;8.10;99.90;;;;;;5101647;28;19975;-89
2022/10/09 08:31:17;;;;;;;;;;;8.20;99.90;;;;;;5097904;28;19932;-90
2022/10/09 08:33:43;;;;;;;;;;;8.30;99.90;;;;;;5121327;28;19923;-92
2022/10/09 08:36:10;;;;;;;;;;;8.40;99.90;;;;;;5103884;28;19963;-91
2022/10/09 08:38:36;;;;;;;;;;;8.40;99.90;;;;;;5118380;28;19955;-90
2022/10/09 08:41:05;;;;;;;;;;;8.60;99.90;;;;;;5086530;28;19945;-90
2022/10/09 08:43:32;;;;;;;;;;;8.70;99.90;;;;;;5101766;28;19935;-90
2022/10/09 08:46:00;;;;;;;;;;;8.70;99.90;;;;;;5102463;28;19923;-90
2022/10/09 08:48:27;;;;;;;;;;;8.90;99.90;;;;;;5100645;28;19971;-91
2022/10/09 08:50:54;;;;;;;;;;;8.90;99.90;;;;;;5086251;28;19927;-90
2022/10/09 08:53:29;;;;;;;;;;;9.00;99.90;;;;;;5119581;28;19933;-90
2022/10/09 08:55:55;;;;;;;;;;;9.10;99.90;;;;;;5101932;28;19934;-90
2022/10/09 08:58:23;;;;;;;;;;;9.20;99.90;;;;;;5083713;28;19980;-90
2022/10/09 09:00:51;;;;;;;;;;;9.40;99.90;;;;;;5101393;28;19934;-90
2022/10/09 09:03:36;;;;;;;;;;;9.50;99.90;;;;;;5105766;28;19924;-89
2022/10/09 09:06:20;;;;;;;;;;;9.60;99.90;;;;;;5102395;28;19944;-90
2022/10/09 09:08:49;;;;;;;;;;;9.70;99.90;;;;;;5102173;28;19924;-89
2022/10/09 09:11:14;;;;;;;;;;;9.80;99.90;;;;;;5103067;28;19928;-89
2022/10/09 09:14:02;;;;;;;;;;;9.90;99.90;;;;;;5092597;28;19946;-91
2022/10/09 09:16:37;;;;;;;;;;;10.00;99.90;;;;;;5118140;28;20029;-90
2022/10/09 09:19:10;;;;;;;;;;;10.10;99.90;;;;;;5102487;28;20263;-88
2022/10/09 09:21:38;;;;;;;;;;;10.20;99.90;;;;;;5096760;28;22781;-89
2022/10/09 09:24:10;;;;;;;;;;;10.30;99.90;;;;;;5104379;28;19949;-90
2022/10/09 09:26:36;;;;;;;;;;;10.40;99.90;;;;;;5101710;28;19923;-91
2022/10/09 09:29:03;;;;;;;;;;;10.60;99.90;;;;;;5087685;28;19998;-90
2022/10/09 09:31:34;;;;;;;;;;;10.70;99.90;;;;;;5100794;28;19931;-89
2022/10/09 09:34:07;;;;;;;;;;;10.70;99.90;;;;;;5093127;28;19987;-90
2022/10/09 09:36:50;;;;;;;;;;;10.80;99.90;;;;;;5102304;28;19928;-88
2022/10/09 09:39:16;;;;;;;;;;;10.90;99.90;;;;;;5107950;28;19924;-90
2022/10/09 09:41:42;;;;;;;;;;;11.00;99.90;;;;;;5086760;28;19928;-89
2022/10/09 09:44:09;;;;;;;;;;;11.10;99.90;;;;;;5099065;28;20279;-89
2022/10/09 09:46:36;;;;;;;;;;;11.10;99.90;;;;;;5103221;28;20325;-91
2022/10/09 09:49:01;;;;;;;;;;;11.30;99.90;;;;;;5103113;28;19928;-90
2022/10/09 09:51:31;;;;;;;;;;;11.40;99.90;;;;;;5086406;28;19931;-90
2022/10/09 09:53:59;;;;;;;;;;;11.50;99.90;;;;;;5086875;28;19955;-90
2022/10/09 09:56:36;;;;;;;;;;;11.60;99.90;;;;;;5095572;28;19950;-90
2022/10/09 09:59:03;;;;;;;;;;;11.70;99.90;;;;;;5121068;28;20038;-90
2022/10/09 10:01:29;;;;;;;;;;;11.80;99.90;;;;;;5085334;28;19924;-89
2022/10/09 10:03:56;;;;;;;;;;;11.90;99.90;;;;;;5105894;28;20379;-90
2022/10/09 10:06:27;;;;;;;;;;;12.00;99.90;;;;;;5104578;28;19931;-89
2022/10/09 10:09:01;;;;;;;;;;;12.00;99.90;;;;;;5098879;28;20369;-90
2022/10/09 10:11:27;;;;;;;;;;;12.10;99.90;;;;;;5121278;28;19952;-90
2022/10/09 10:13:53;;;;;;;;;;;12.20;99.90;;;;;;5098673;28;19924;-91
2022/10/09 10:16:28;;;;;;;;;;;12.20;99.90;;;;;;5086776;28;19934;-89
2022/10/09 10:18:55;;;;;;;;;;;12.30;99.90;;;;;;5076537;28;19934;-90
2022/10/09 10:21:21;;;;;;;;;;;12.40;99.90;;;;;;5106348;28;19955;-90
2022/10/09 10:24:01;;;;;;;;;;;12.50;99.90;;;;;;5115158;28;19930;-90
2022/10/09 10:26:35;;;;;;;;;;;12.50;99.90;;;;;;5119712;28;19924;-89
2022/10/09 10:29:10;;;;;;;;;;;12.60;99.90;;;;;;5100298;28;19924;-91
2022/10/09 10:31:49;;;;;;;;;;;12.70;99.90;;;;;;5092891;28;19986;-91
2022/10/09 10:34:21;;;;;;;;;;;12.80;99.90;;;;;;5103396;28;19967;-89
2022/10/09 10:36:49;;;;;;;;;;;12.90;99.90;;;;;;5101569;28;19958;-89
2022/10/09 10:39:38;;;;;;;;;;;12.90;99.90;;;;;;5113043;28;19928;-91
2022/10/09 10:42:08;;;;;;;;;;;13.00;99.90;;;;;;5098180;28;19923;-89
2022/10/09 10:44:38;;;;;;;;;;;13.10;99.90;;;;;;5096139;28;19931;-90
2022/10/09 10:47:09;;;;;;;;;;;13.20;99.90;;;;;;5100874;28;20023;-90
2022/10/09 10:49:38;;;;;;;;;;;13.30;99.90;;;;;;5099347;28;19928;-89
2022/10/09 10:52:09;;;;;;;;;;;13.40;99.90;;;;;;5079462;28;19983;-88
2022/10/09 10:54:35;;;;;;;;;;;13.40;99.90;;;;;;5101231;28;19935;-89
2022/10/09 10:57:24;;;;;;;;;;;13.50;99.90;;;;;;5095450;28;19924;-87
2022/10/09 11:00:05;;;;;;;;;;;13.50;99.90;;;;;;5109964;28;19924;-89
2022/10/09 11:02:49;;;;;;;;;;;13.70;99.90;;;;;;5119539;28;20371;-90
2022/10/09 11:05:27;;;;;;;;;;;13.80;99.90;;;;;;5098318;28;20011;-90
2022/10/09 11:07:53;;;;;;;;;;;13.80;99.90;;;;;;5098527;28;19979;-88
2022/10/09 11:10:21;;;;;;;;;;;13.90;99.90;;;;;;5096432;28;19946;-86
2022/10/09 11:12:56;;;;;;;;;;;13.90;99.90;;;;;;5101984;28;19969;-87
2022/10/09 11:15:36;;;;;;;;;;;13.90;99.90;;;;;;5102612;28;19943;-88
2022/10/09 11:18:16;;;;;;;;;;;14.00;99.90;;;;;;5100385;28;19923;-89
2022/10/09 11:20:44;;;;;;;;;;;14.00;99.90;;;;;;5098053;28;19966;-87
2022/10/09 11:23:13;;;;;;;;;;;14.10;99.90;;;;;;5094646;28;20367;-88
2022/10/09 11:25:57;;;;;;;;;;;14.20;99.90;;;;;;5100388;28;19930;-87
2022/10/09 11:28:28;;;;;;;;;;;14.40;99.90;;;;;;5097789;28;19924;-87
2022/10/09 11:31:01;;;;;;;;;;;14.50;99.90;;;;;;5115803;28;19989;-88
2022/10/09 11:33:27;;;;;;;;;;;14.50;99.90;;;;;;5124225;28;20192;-88
2022/10/09 11:36:09;;;;;;;;;;;14.50;99.90;;;;;;5103849;28;19924;-89
2022/10/09 11:39:04;;;;;;;;;;;14.40;99.90;;;;;;5103758;28;19924;-91
2022/10/09 11:41:30;;;;;;;;;;;14.40;99.90;;;;;;5114472;28;19928;-91
2022/10/09 11:44:18;;;;;;;;;;;14.50;99.90;;;;;;5087259;28;20018;-92
2022/10/09 11:46:48;;;;;;;;;;;14.60;99.90;;;;;;5102212;28;19923;-92
2022/10/09 11:49:27;;;;;;;;;;;14.70;99.90;;;;;;5102816;28;20278;-92
2022/10/09 11:51:57;;;;;;;;;;;14.80;99.90;;;;;;5103121;28;19979;-91
2022/10/09 11:54:24;;;;;;;;;;;14.80;99.90;;;;;;5088992;28;19924;-91
2022/10/09 11:56:53;;;;;;;;;;;14.80;99.90;;;;;;5086952;28;20463;-91
2022/10/09 11:59:20;;;;;;;;;;;14.90;99.90;;;;;;5084778;28;19959;-93
2022/10/09 12:01:46;;;;;;;;;;;15.00;99.90;;;;;;5093163;28;19984;-91
2022/10/09 12:04:12;;;;;;;;;;;15.00;99.90;;;;;;5102149;28;19923;-92
2022/10/09 12:06:51;;;;;;;;;;;15.00;99.90;;;;;;5095297;28;19966;-91
2022/10/09 12:09:26;;;;;;;;;;;15.10;99.90;;;;;;5089179;28;19924;-90
2022/10/09 12:11:58;;;;;;;;;;;15.10;99.90;;;;;;5099069;28;19927;-93
2022/10/09 12:14:28;;;;;;;;;;;15.20;99.90;;;;;;5088254;28;19924;-91
2022/10/09 12:16:54;;;;;;;;;;;15.20;99.90;;;;;;5105089;28;19931;-91
2022/10/09 12:19:29;;;;;;;;;;;15.30;99.90;;;;;;5086932;28;19934;-92
2022/10/09 12:22:13;;;;;;;;;;;15.30;99.90;;;;;;5093377;28;20132;-91
2022/10/09 12:24:41;;;;;;;;;;;15.30;99.90;;;;;;5104564;28;20404;-90
2022/10/09 12:27:07;;;;;;;;;;;15.40;99.90;;;;;;5112668;28;19972;-91
2022/10/09 12:29:39;;;;;;;;;;;15.50;99.90;;;;;;5089892;28;19923;-90
2022/10/09 12:32:06;;;;;;;;;;;15.50;99.90;;;;;;5103018;28;19938;-91
2022/10/09 12:34:35;;;;;;;;;;;15.60;99.90;;;;;;5106962;28;19928;-90
2022/10/09 12:37:11;;;;;;;;;;;15.60;99.90;;;;;;5100368;28;19924;-93
2022/10/09 12:39:37;;;;;;;;;;;15.60;99.90;;;;;;5101987;28;19924;-89
2022/10/09 12:42:03;;;;;;;;;;;15.70;99.90;;;;;;5100780;28;19988;-88
2022/10/09 12:44:31;;;;;;;;;;;15.80;99.90;;;;;;5098737;28;19930;-89
2022/10/09 12:47:14;;;;;;;;;;;15.80;99.90;;;;;;5097042;28;19924;-88
2022/10/09 12:49:40;;;;;;;;;;;15.80;99.90;;;;;;5097790;28;19964;-88
2022/10/09 12:52:13;;;;;;;;;;;15.90;99.90;;;;;;5100847;28;19942;-89
2022/10/09 12:54:40;;;;;;;;;;;15.90;99.90;;;;;;5120814;28;19982;-89
2022/10/09 12:57:09;;;;;;;;;;;15.90;99.90;;;;;;5102372;28;20300;-88
2022/10/09 12:59:35;;;;;;;;;;;16.00;99.90;;;;;;5103257;28;20383;-89
2022/10/09 13:02:01;;;;;;;;;;;16.00;99.90;;;;;;5084631;28;19924;-90
2022/10/09 13:04:28;;;;;;;;;;;16.00;99.90;;;;;;5122335;28;20392;-91
2022/10/09 13:06:55;;;;;;;;;;;16.10;99.90;;;;;;5102905;28;20243;-91
2022/10/09 13:09:22;;;;;;;;;;;16.10;99.90;;;;;;5104454;28;20385;-91
2022/10/09 13:12:08;;;;;;;;;;;16.00;98.10;;;;;;5121023;28;19953;-90
2022/10/09 13:14:56;;;;;;;;;;;16.10;99.90;;;;;;5102148;28;19924;-90
2022/10/09 13:17:29;;;;;;;;;;;16.10;99.60;;;;;;5104379;28;19931;-90
2022/10/09 13:19:56;;;;;;;;;;;16.10;99.60;;;;;;5103150;28;19934;-90
2022/10/09 13:22:23;;;;;;;;;;;16.00;96.20;;;;;;5103888;28;19928;-90
2022/10/09 13:24:50;;;;;;;;;;;15.90;97.20;;;;;;5104746;28;19930;-90
2022/10/09 13:27:18;;;;;;;;;;;15.90;98.60;;;;;;5103159;28;19973;-89
2022/10/09 13:29:44;;;;;;;;;;;15.90;99.10;;;;;;5105337;28;19931;-90
2022/10/09 13:32:11;;;;;;;;;;;15.90;99.90;;;;;;5118547;28;20010;-91
2022/10/09 13:34:36;;;;;;;;;;;16.00;99.90;;;;;;5102819;28;20322;-90
2022/10/09 13:37:02;;;;;;;;;;;16.00;99.50;;;;;;5085485;28;19931;-90
2022/10/09 13:39:28;;;;;;;;;;;16.00;99.90;;;;;;5087748;28;20344;-90
2022/10/09 13:41:56;;;;;;;;;;;16.00;97.80;;;;;;5075361;28;19946;-91
2022/10/09 13:44:22;;;;;;;;;;;16.00;97.20;;;;;;5102626;28;19923;-92
2022/10/09 13:46:47;;;;;;;;;;;16.00;98.40;;;;;;5100574;28;19936;-92
2022/10/09 13:49:13;;;;;;;;;;;16.00;98.90;;;;;;5093044;28;19923;-91
2022/10/09 13:51:39;;;;;;;;;;;16.00;99.00;;;;;;5087683;28;19931;-91
2022/10/09 13:54:04;;;;;;;;;;;15.90;98.50;;;;;;5073463;28;19928;-90
2022/10/09 13:56:30;;;;;;;;;;;15.90;98.90;;;;;;5104016;28;19924;-91
2022/10/09 13:58:55;;;;;;;;;;;16.00;99.70;;;;;;5083408;28;19939;-90
2022/10/09 14:01:21;;;;;;;;;;;16.00;98.60;;;;;;5093567;28;20494;-91
2022/10/09 14:03:47;;;;;;;;;;;15.90;98.10;;;;;;5072789;28;19925;-91
2022/10/09 14:06:12;;;;;;;;;;;15.90;99.20;;;;;;5080036;28;19935;-91
2022/10/09 14:08:38;;;;;;;;;;;15.80;99.30;;;;;;5078979;28;19924;-90
2022/10/09 14:11:04;;;;;;;;;;;15.80;97.10;;;;;;5084377;28;19934;-90
2022/10/09 14:13:29;;;;;;;;;;;15.90;98.70;;;;;;5092028;28;19924;-90
2022/10/09 14:15:55;;;;;;;;;;;15.90;96.90;;;;;;5083368;28;19957;-91
2022/10/09 14:18:21;;;;;;;;;;;16.00;98.90;;;;;;5102813;28;20019;-91
2022/10/09 14:20:46;;;;;;;;;;;16.00;99.70;;;;;;5098493;28;19984;-91
2022/10/09 14:23:12;;;;;;;;;;;16.00;98.00;;;;;;5098648;28;19924;-91
2022/10/09 14:25:38;;;;;;;;;;;16.00;98.80;;;;;;5099680;28;20352;-91
2022/10/09 14:28:04;;;;;;;;;;;16.00;97.70;;;;;;5116582;28;19924;-91
2022/10/09 14:30:30;;;;;;;;;;;16.00;98.00;;;;;;5099296;28;19924;-90
2022/10/09 14:32:55;;;;;;;;;;;16.00;99.30;;;;;;5098732;28;19924;-90