Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:52;;;;;;;6.90;4.40;;;;;;;15.68;87.04;97637.00;4988782;28;20049;-59
2021/08/26 00:09:18;;;;;;;11.93;5.30;;;;;;;15.63;86.51;97636.50;4988172;28;20034;-62
2021/08/26 00:11:49;;;;;;;9.38;4.88;;;;;;;15.69;86.40;97638.69;4987356;28;20034;-60
2021/08/26 00:14:16;;;;;;;8.30;4.97;;;;;;;15.33;87.52;97640.19;4989104;28;20030;-60
2021/08/26 00:16:41;;;;;;;8.50;5.07;;;;;;;15.35;88.32;97628.66;4988976;28;20566;-60
2021/08/26 00:19:13;;;;;;;11.40;5.75;;;;;;;15.13;89.05;97628.41;4990714;28;20029;-61
2021/08/26 00:21:40;;;;;;;8.57;5.25;;;;;;;15.49;86.88;97627.72;4990588;28;20081;-61
2021/08/26 00:24:06;;;;;;;10.38;5.60;;;;;;;15.35;87.75;97625.19;4988859;28;20925;-60
2021/08/26 00:26:32;;;;;;;15.20;6.03;;;;;;;15.02;89.27;97626.47;4986585;28;20042;-62
2021/08/26 00:29:02;;;;;;;8.63;5.32;;;;;;;15.28;87.86;97616.88;4989414;28;20032;-60
2021/08/26 00:31:28;;;;;;;12.55;5.70;;;;;;;15.27;88.46;97614.34;4987087;28;20523;-61
2021/08/26 00:33:53;;;;;;;8.45;5.30;;;;;;;15.07;89.39;97611.25;4987610;28;20023;-60
2021/08/26 00:36:18;;;;;;;10.60;5.70;;;;;;;15.19;89.19;97615.69;4985893;28;20735;-60
2021/08/26 00:38:47;;;;;;;16.08;5.43;;;;;;;15.29;88.63;97609.81;4986203;28;20023;-61
2021/08/26 00:41:21;;;;;;;10.07;5.53;;;;;;;15.30;87.88;97611.50;4988414;28;20042;-59
2021/08/26 00:43:47;;;;;;;10.35;5.63;;;;;;;15.22;88.22;97598.88;4988428;28;20038;-62
2021/08/26 00:46:13;;;;;;;10.80;5.80;;;;;;;15.20;89.17;97601.63;4986233;28;20156;-60
2021/08/26 00:48:46;;;;;;;8.57;4.65;;;;;;;15.62;87.09;97598.81;4987850;28;20018;-60
2021/08/26 00:51:12;;;;;;;9.80;4.93;;;;;;;15.43;87.92;97591.34;4986286;28;20141;-63
2021/08/26 00:53:39;;;;;;;10.07;4.85;;;;;;;15.53;87.07;97586.31;4988254;28;20035;-59
2021/08/26 00:56:13;;;;;;;13.48;5.40;;;;;;;15.36;87.65;97590.06;4991161;28;20072;-62
2021/08/26 00:58:39;;;;;;;7.78;4.63;;;;;;;15.60;86.83;97591.06;4986717;28;20037;-60
2021/08/26 01:01:09;;;;;;;12.02;4.80;;;;;;;15.59;86.65;97589.38;4987519;28;20042;-60
2021/08/26 01:03:46;;;;;;;9.20;5.18;;;;;;;15.67;87.13;97588.00;4987376;28;20022;-62
2021/08/26 01:06:20;;;;;;;8.55;4.90;;;;;;;15.70;85.82;97590.44;4989957;28;20085;-62
2021/08/26 01:08:59;;;;;;;9.77;5.28;;;;;;;15.58;87.06;97582.41;4990476;28;20033;-62
2021/08/26 01:11:25;;;;;;;12.30;5.10;;;;;;;15.62;86.34;97583.03;4986728;28;20047;-61
2021/08/26 01:13:52;;;;;;;11.00;5.20;;;;;;;15.60;86.98;97580.56;4988718;28;20027;-60
2021/08/26 01:16:18;;;;;;;11.98;5.88;;;;;;;15.49;87.60;97575.16;4984714;28;20125;-60
2021/08/26 01:18:46;;;;;;;10.50;5.13;;;;;;;15.63;86.27;97565.50;4986430;28;20030;-59
2021/08/26 01:21:22;;;;;;;11.30;5.80;;;;;;;15.37;87.81;97570.75;4989510;28;20057;-61
2021/08/26 01:23:53;;;;;;;10.20;5.28;;;;;;;15.38;88.41;97556.66;4987744;28;20109;-59
2021/08/26 01:26:41;;;;;;;9.00;5.07;;;;;;;15.42;87.25;97556.34;4987708;28;20042;-59
2021/08/26 01:29:08;;;;;;;6.97;4.30;;;;;;;15.93;86.11;97560.78;5003420;28;20037;-60
2021/08/26 01:31:34;;;;;;;8.02;4.85;;;;;;;15.56;87.12;97560.66;4985720;28;20056;-62
2021/08/26 01:34:02;;;;;;;8.70;5.20;;;;;;;15.25;89.37;97558.44;4986959;28;20032;-59
2021/08/26 01:36:30;;;;;;;8.60;4.88;;;;;;;15.10;90.11;97547.16;4985711;28;20707;-61
2021/08/26 01:39:07;;;;;;;8.90;4.75;;;;;;;15.13;90.30;97537.28;4987772;28;20610;-60
2021/08/26 01:41:52;;;;;;;8.93;4.90;;;;;;;15.47;88.29;97537.63;4987469;28;20651;-60
2021/08/26 01:44:24;;;;;;;9.82;4.95;;;;;;;15.47;87.54;97532.38;4987620;28;20424;-61
2021/08/26 01:46:56;;;;;;;;;;;;;;;15.78;85.76;97530.28;4988039;28;20626;-60
2021/08/26 01:49:22;;;;;;;8.00;4.50;;;;;;;16.19;83.77;97531.78;4986732;28;20502;-61
2021/08/26 01:51:47;;;;;;;8.15;4.68;;;;;;;16.13;83.25;97532.22;4985799;28;20717;-62
2021/08/26 01:54:13;;;;;;;10.70;5.00;;;;;;;15.58;85.89;97527.22;4985181;28;20118;-60
2021/08/26 01:56:38;;;;;;;9.55;4.90;;;;;;;15.49;87.25;97527.00;4986176;28;20034;-60
2021/08/26 01:59:04;;;;;;;12.10;4.85;;;;;;;15.42;87.91;97523.97;4986866;28;20028;-59
2021/08/26 02:01:29;;;;;;;8.13;4.93;;;;;;;15.56;86.29;97523.84;4986418;28;20050;-62
2021/08/26 02:03:55;;;;;;;10.75;5.20;;;;;;;15.54;85.52;97525.75;4986141;28;20018;-61
2021/08/26 02:06:21;;;;;;;8.50;4.90;;;;;;;15.83;83.18;97520.31;4988256;28;20042;-60
2021/08/26 02:08:46;;;;;;;8.90;5.20;;;;;;;15.89;82.06;97511.97;4989398;28;20424;-59
2021/08/26 02:11:12;;;;;;;9.32;5.10;;;;;;;16.08;80.82;97514.16;4987711;28;20065;-62
2021/08/26 02:13:37;;;;;;;7.70;4.47;;;;;;;16.05;80.03;97518.78;4986321;28;20538;-61
2021/08/26 02:16:03;;;;;;;7.85;4.90;;;;;;;16.04;80.03;97511.84;4986555;28;20133;-59
2021/08/26 02:18:28;;;;;;;8.50;4.85;;;;;;;16.04;80.29;97511.84;4985899;28;20026;-60
2021/08/26 02:20:54;;;;;;;8.68;4.57;;;;;;;16.28;78.91;97498.72;4986708;28;20114;-62
2021/08/26 02:23:19;;;;;;;10.60;5.18;;;;;;;16.09;79.16;97502.66;4986664;28;20192;-60
2021/08/26 02:25:45;;;;;;;7.75;4.70;;;;;;;16.25;78.58;97494.53;4984831;28;20097;-59
2021/08/26 02:28:10;;;;;;;8.45;5.03;;;;;;;16.14;78.74;97491.84;4984887;28;20061;-60
2021/08/26 02:30:35;;;;;;;8.85;4.82;;;;;;;15.88;79.62;97486.63;4984100;28;20031;-60
2021/08/26 02:33:01;;;;;;;7.95;4.35;;;;;;;16.18;78.60;97490.66;4986521;28;20038;-59
2021/08/26 02:35:26;;;;;;;7.38;4.35;;;;;;;16.29;78.25;97485.44;4984102;28;20873;-60
2021/08/26 02:37:51;;;;;;;11.27;5.10;;;;;;;16.02;78.81;97487.44;4985667;28;20056;-59
2021/08/26 02:40:17;;;;;;;8.50;5.30;;;;;;;16.00;79.68;97491.00;4986228;28;20026;-61
2021/08/26 02:42:42;;;;;;;9.63;4.95;;;;;;;16.00;79.06;97488.38;4987073;28;20026;-61
2021/08/26 02:45:08;;;;;;;8.18;4.90;;;;;;;16.10;78.27;97485.09;4988108;28;20025;-61
2021/08/26 02:47:33;;;;;;;8.35;4.75;;;;;;;16.22;77.56;97478.13;4985095;28;20080;-61
2021/08/26 02:49:59;;;;;;;7.55;4.57;;;;;;;16.11;77.94;97486.78;4983193;28;20035;-60
2021/08/26 02:52:24;;;;;;;7.10;4.70;;;;;;;16.23;76.88;97474.50;4987228;28;20108;-60
2021/08/26 02:54:49;;;;;;;8.88;5.28;;;;;;;16.38;75.87;97476.06;4985970;28;20034;-60
2021/08/26 02:57:15;;;;;;;12.68;4.57;;;;;;;16.26;76.82;97484.84;4986265;28;20483;-62
2021/08/26 02:59:40;;;;;;;8.38;4.78;;;;;;;16.28;76.11;97482.94;4989224;28;20429;-62
2021/08/26 03:02:05;;;;;;;10.40;4.50;;;;;;;16.12;77.34;97493.69;4984792;28;20039;-61
2021/08/26 03:04:31;;;;;;;8.55;4.65;;;;;;;16.26;77.43;97480.41;4986914;28;20092;-60
2021/08/26 03:06:56;;;;;;;9.13;4.95;;;;;;;16.21;77.10;97479.91;4988787;28;20092;-61
2021/08/26 03:09:21;;;;;;;12.50;4.82;;;;;;;16.24;77.42;97477.03;4990993;28;20165;-60
2021/08/26 03:11:47;;;;;;;7.75;5.30;;;;;;;16.20;78.80;97472.97;4986733;28;20042;-62
2021/08/26 03:14:12;;;;;;;9.63;5.07;;;;;;;16.27;78.62;97476.84;4988165;28;20026;-61
2021/08/26 03:16:38;;;;;;;9.10;4.75;;;;;;;16.03;79.18;97478.59;4985628;28;20569;-60
2021/08/26 03:19:03;;;;;;;9.10;5.10;;;;;;;16.15;80.55;97468.03;4984344;28;20061;-60
2021/08/26 03:21:28;;;;;;;8.13;5.28;;;;;;;16.07;80.42;97465.13;4986620;28;20461;-63
2021/08/26 03:23:53;;;;;;;8.80;4.68;;;;;;;16.08;79.93;97471.22;4984119;28;20055;-59
2021/08/26 03:26:19;;;;;;;10.05;5.28;;;;;;;16.20;79.91;97465.06;4984439;28;20100;-60
2021/08/26 03:28:44;;;;;;;12.80;5.38;;;;;;;16.12;79.65;97467.41;4987858;28;20566;-62
2021/08/26 03:31:10;;;;;;;7.95;4.75;;;;;;;15.96;79.86;97473.75;4984581;28;20678;-61
2021/08/26 03:33:35;;;;;;;9.65;4.82;;;;;;;16.41;78.87;97472.34;4983994;28;20117;-62
2021/08/26 03:36:01;;;;;;;7.95;4.60;;;;;;;16.04;79.76;97469.75;4985080;28;20181;-61
2021/08/26 03:38:26;;;;;;;8.80;5.05;;;;;;;15.92;80.51;97471.47;4986712;28;20508;-60
2021/08/26 03:40:52;;;;;;;9.77;5.38;;;;;;;16.11;80.28;97471.81;4989773;28;20034;-61
2021/08/26 03:43:17;;;;;;;9.77;5.32;;;;;;;15.91;82.35;97470.63;4988630;28;20038;-62
2021/08/26 03:45:42;;;;;;;10.27;4.97;;;;;;;16.10;81.30;97469.31;4986868;28;20037;-61
2021/08/26 03:48:07;;;;;;;10.55;5.50;;;;;;;16.14;81.46;97476.88;4985481;28;20404;-61
2021/08/26 03:50:33;;;;;;;7.32;4.43;;;;;;;16.35;80.33;97473.63;4987590;28;20602;-60
2021/08/26 03:52:58;;;;;;;9.50;5.10;;;;;;;15.97;82.92;97480.72;4986133;28;20035;-61
2021/08/26 03:55:23;;;;;;;7.75;4.90;;;;;;;15.99;82.79;97476.19;4985702;28;20595;-63
2021/08/26 03:57:49;;;;;;;10.35;4.75;;;;;;;15.89;83.21;97467.25;4988731;28;20058;-59
2021/08/26 04:00:14;;;;;;;10.20;5.95;;;;;;;15.82;82.80;97466.00;4989146;28;20038;-59
2021/08/26 04:02:40;;;;;;;10.35;5.20;;;;;;;15.67;83.87;97472.34;4986945;28;20030;-62
2021/08/26 04:05:05;;;;;;;10.77;5.38;;;;;;;15.73;84.21;97480.63;4983938;28;20068;-60
2021/08/26 04:07:31;;;;;;;7.43;4.70;;;;;;;15.79;85.38;97476.78;4986812;28;20023;-62
2021/08/26 04:09:59;;;;;;;11.45;5.93;;;;;;;15.54;86.47;97470.56;4986893;28;20055;-60
2021/08/26 04:12:26;;;;;;;13.48;5.65;;;;;;;15.87;85.59;97469.16;4986045;28;20045;-63
2021/08/26 04:14:52;;;;;;;9.93;5.90;;;;;;;15.54;87.24;97478.44;4987310;28;20106;-60
2021/08/26 04:17:17;;;;;;;11.57;5.57;;;;;;;15.75;87.53;97481.41;4983121;28;20121;-59
2021/08/26 04:19:43;;;;;;;10.20;6.30;;;;;;;15.77;86.63;97481.28;4987355;28;20431;-62
2021/08/26 04:22:08;;;;;;;8.68;5.05;;;;;;;15.78;86.76;97486.41;4989630;28;20049;-59
2021/08/26 04:24:34;;;;;;;10.35;5.68;;;;;;;15.55;88.26;97480.13;4987427;28;20022;-59
2021/08/26 04:26:59;;;;;;;11.07;7.10;;;;;;;15.61;88.58;97470.97;4990377;28;20781;-61
2021/08/26 04:29:24;;;;;;;10.57;6.20;;;;;;;15.53;88.86;97471.53;4990382;28;20034;-60
2021/08/26 04:31:50;;;;;;;10.88;6.07;;;;;;;15.40;90.74;97486.44;4991543;28;20042;-62
2021/08/26 04:34:15;;;;;;;14.35;6.82;;;;;;;15.32;92.17;97475.63;4989266;28;20479;-61
2021/08/26 04:36:40;;;;;;;10.48;6.82;;;;;;;15.30;91.25;97474.88;4987188;28;20037;-60
2021/08/26 04:39:06;;;;;;;11.00;6.75;;;;;;;15.70;90.00;97480.00;4986158;28;20014;-63
2021/08/26 04:41:31;;;;;;;14.20;6.95;;;;;;;15.33;90.80;97474.66;4987640;28;20046;-60
2021/08/26 04:43:56;;;;;;;11.80;7.57;;;;;;;15.06;92.67;97472.16;4989269;28;20034;-59
2021/08/26 04:46:22;;;;;;;12.77;7.32;;;;;;;15.13;92.03;97469.00;4989608;28;20030;-60
2021/08/26 04:48:47;;;;;;;10.60;6.65;;;;;;;15.33;91.77;97474.66;4992326;28;20112;-60
2021/08/26 04:51:12;;;;;;;10.13;6.13;;;;;;;15.50;91.02;97466.47;4986873;28;20066;-59
2021/08/26 04:53:38;;;;;;;10.13;6.75;;;;;;;15.33;95.17;97469.41;4986131;28;20030;-60
2021/08/26 04:56:03;;;;;;;12.02;7.00;;;;;;;15.76;90.05;97466.47;4987624;28;20119;-60
2021/08/26 04:58:28;;;;;;;12.25;7.45;;;;;;;15.30;93.89;97475.72;4987447;28;20018;-61
2021/08/26 05:00:54;;;;;;;13.20;7.68;;;;;;;15.30;93.55;97480.13;4986853;28;20041;-62
2021/08/26 05:03:19;;;;;;;13.98;8.02;;;;;;;15.48;93.10;97472.78;4988447;28;20075;-60
2021/08/26 05:05:44;;;;;;;12.05;7.15;;;;;;;15.50;93.28;97476.16;4987366;28;20042;-62
2021/08/26 05:08:10;;;;;;;10.02;5.78;;;;;;;15.58;92.85;97469.38;4989242;28;20546;-61
2021/08/26 05:10:39;;;;;;;14.85;8.52;;;;;;;15.16;95.85;97479.31;4991280;28;20130;-61
2021/08/26 05:13:08;;;;;;;12.52;7.55;;;;;;;15.01;96.80;97485.56;4989886;28;20663;-60
2021/08/26 05:15:36;;;;;;;14.15;8.63;;;;;;;15.14;97.53;97485.59;4988750;28;20086;-62
2021/08/26 05:18:02;;;;;;;19.83;8.57;;;;;;;15.21;96.72;97479.81;4991305;28;20060;-60
2021/08/26 05:20:27;;;;;;;14.02;8.63;;;;;;;15.06;97.34;97478.22;4989324;28;20058;-63
2021/08/26 05:22:52;;;;;;;20.98;9.45;;;;;;;15.02;99.57;97474.97;4988369;28;20117;-60
2021/08/26 05:25:18;;;;;;;16.92;8.80;;;;;;;15.25;96.51;97475.19;4988315;28;20125;-61
2021/08/26 05:27:43;;;;;;;22.15;11.77;;;;;;;15.05;97.63;97476.53;4989445;28;20024;-63
2021/08/26 05:30:09;;;;;;;18.05;9.50;;;;;;;15.11;99.32;97481.41;4987503;28;20057;-63
2021/08/26 05:32:34;;;;;;;18.83;10.88;;;;;;;15.17;98.04;97470.47;4990894;28;20632;-61
2021/08/26 05:34:59;;;;;;;19.45;10.07;;;;;;;15.22;99.12;97468.38;4987833;28;20046;-62
2021/08/26 05:37:25;;;;;;;25.63;12.48;;;;;;;15.07;100.00;97472.06;4998524;28;20415;-58
2021/08/26 05:39:50;;;;;;;18.00;10.27;;;;;;;14.81;100.00;97472.00;4992115;28;20030;-63
2021/08/26 05:42:15;;;;;;;18.77;11.05;;;;;;;14.91;100.00;97468.78;4991842;28;20484;-60
2021/08/26 05:44:41;;;;;;;19.60;11.43;;;;;;;15.03;100.00;97468.78;4989594;28;20045;-61
2021/08/26 05:47:06;;;;;;;16.15;9.45;;;;;;;15.04;100.00;97480.97;4987396;28;20648;-60
2021/08/26 05:49:31;;;;;;;19.38;11.23;;;;;;;15.20;99.92;97474.66;4988922;28;20064;-62
2021/08/26 05:51:56;;;;;;;19.35;11.63;;;;;;;15.08;99.66;97473.72;4989085;28;20034;-60
2021/08/26 05:54:23;;;;;;;22.73;12.38;;;;;;;15.10;100.00;97477.06;4989947;28;20332;-61
2021/08/26 05:56:50;;;;;;;21.02;12.30;;;;;;;15.08;99.39;97473.72;4987173;28;20040;-63
2021/08/26 05:59:15;;;;;;;23.92;13.98;;;;;;;14.81;100.00;97484.28;4991267;28;20057;-61
2021/08/26 06:01:40;;;;;;;21.52;11.65;;;;;;;14.77;100.00;97475.75;4989428;28;20126;-62
2021/08/26 06:04:05;;;;;;;24.15;14.50;;;;;;;14.67;100.00;97474.72;4989069;28;20056;-60
2021/08/26 06:06:31;;;;;;;24.00;13.52;;;;;;;14.63;100.00;97470.56;4989967;28;20145;-61
2021/08/26 06:08:56;;;;;;;22.08;8.43;;;;;;;15.14;100.00;97473.28;4998094;28;20053;-61
2021/08/26 06:11:21;;;;;;;26.13;14.73;;;;;;;15.01;100.00;97472.44;4987363;28;20085;-62
2021/08/26 06:13:47;;;;;;;27.98;15.38;;;;;;;14.89;100.00;97470.63;4988032;28;20530;-60
2021/08/26 06:16:12;;;;;;;11.65;7.47;;;;;;;15.08;100.00;97471.09;4988365;28;20070;-61
2021/08/26 06:18:37;;;;;;;30.35;15.70;;;;;;;14.57;100.00;97465.72;4988568;28;20136;-62
2021/08/26 06:21:03;;;;;;;24.40;13.38;;;;;;;14.77;100.00;97467.88;4987051;28;20069;-62
2021/08/26 06:23:28;;;;;;;32.35;16.80;;;;;;;14.85;100.00;97464.78;4988474;28;20112;-62
2021/08/26 06:25:53;;;;;;;23.95;13.43;;;;;;;14.80;100.00;97467.69;4987416;28;20107;-60
2021/08/26 06:28:19;;;;;;;29.15;15.57;;;;;;;14.94;100.00;97468.53;4987957;28;20040;-63
2021/08/26 06:30:44;;;;;;;19.75;11.40;;;;;;;15.11;100.00;97475.28;4997562;28;20045;-60
2021/08/26 06:33:09;;;;;;;17.70;11.57;;;;;;;14.96;100.00;97477.16;4986130;28;20034;-61
2021/08/26 06:35:37;;;;;;;16.98;9.18;;;;;;;15.14;100.00;97470.66;4988814;28;20203;-62
2021/08/26 06:38:02;;;;;;;19.30;12.52;;;;;;;14.95;100.00;97470.25;4987269;28;20677;-60
2021/08/26 06:40:27;;;;;;;22.08;12.40;;;;;;;15.17;100.00;97470.47;4988038;28;20654;-61
2021/08/26 06:42:53;;;;;;;11.65;7.47;;;;;;;15.37;100.00;97478.78;4988695;28;20034;-60
2021/08/26 06:45:18;;;;;;;14.57;8.68;;;;;;;15.22;100.00;97478.88;4988391;28;20022;-63
2021/08/26 06:47:43;;;;;;;14.02;8.95;;;;;;;15.39;100.00;97479.50;4991219;28;20049;-61
2021/08/26 06:50:09;;;;;;;13.77;9.02;;;;;;;15.35;99.98;97483.31;4988450;28;20033;-60
2021/08/26 06:52:35;;;;;;;16.05;9.32;;;;;;;15.19;100.00;97481.69;4992277;28;20120;-62
2021/08/26 06:55:00;;;;;;;15.32;9.98;;;;;;;15.47;100.00;97484.22;4988195;28;20076;-62
2021/08/26 06:57:28;;;;;;;8.50;5.68;;;;;;;15.70;99.16;97482.66;4986252;28;20038;-62
2021/08/26 06:59:54;;;;;;;12.77;7.85;;;;;;;15.66;97.96;97487.28;4991959;28;20080;-63
2021/08/26 07:02:19;;;;;;;11.07;6.90;;;;;;;15.93;96.93;97481.88;4989211;28;20045;-62
2021/08/26 07:04:44;;;;;;;14.73;9.30;;;;;;;15.65;99.53;97487.38;4991137;28;20025;-59
2021/08/26 07:07:10;;;;;;;6.75;4.65;;;;;;;16.07;96.23;97480.06;4987785;28;20052;-60
2021/08/26 07:09:35;;;;;;;10.10;7.03;;;;;;;15.56;96.85;97481.78;4986554;28;20034;-60
2021/08/26 07:12:00;;;;;;;9.82;6.13;;;;;;;15.88;96.70;97478.75;4991240;28;20131;-59
2021/08/26 07:14:26;;;;;;;8.80;6.13;;;;;;;16.45;93.89;97473.78;4986503;28;20615;-60
2021/08/26 07:16:51;;;;;;;9.63;6.72;;;;;;;15.96;97.44;97486.09;4985756;28;20471;-58
2021/08/26 07:19:16;;;;;;;11.20;6.40;;;;;;;16.08;96.70;97487.00;4988020;28;20041;-61
2021/08/26 07:21:42;;;;;;;8.70;5.75;;;;;;;16.16;94.43;97476.78;4986109;28;20517;-60
2021/08/26 07:24:08;;;;;;;8.38;6.30;;;;;;;16.33;94.61;97481.63;4989319;28;20026;-59
2021/08/26 07:26:33;;;;;;;10.55;7.13;;;;;;;16.07;97.29;97486.16;4988221;28;20034;-61
2021/08/26 07:28:58;;;;;;;9.00;6.10;;;;;;;16.47;94.96;97478.00;4988054;28;20137;-62
2021/08/26 07:31:24;;;;;;;7.80;5.60;;;;;;;16.57;92.83;97480.81;4986173;28;20049;-61
2021/08/26 07:33:49;;;;;;;7.72;5.18;;;;;;;16.80;91.00;97487.00;4986509;28;20321;-59
2021/08/26 07:36:15;;;;;;;7.32;5.00;;;;;;;16.46;94.22;97480.75;4988165;28;20034;-60
2021/08/26 07:38:40;;;;;;;7.40;4.10;;;;;;;16.87;90.44;97479.50;4989823;28;20033;-62
2021/08/26 07:41:06;;;;;;;5.72;4.38;;;;;;;16.70;91.83;97473.66;4987248;28;20070;-60
2021/08/26 07:43:33;;;;;;;5.75;3.88;;;;;;;16.91;92.00;97481.81;4998913;28;20649;-59
2021/08/26 07:45:58;;;;;;;6.55;4.55;;;;;;;16.52;92.08;97477.66;4988302;28;20552;-61
2021/08/26 07:48:23;;;;;;;6.35;4.53;;;;;;;16.74;90.91;97479.53;4984542;28;20031;-62
2021/08/26 07:50:52;;;;;;;6.55;4.38;;;;;;;16.54;92.10;97471.34;4987237;28;20484;-62
2021/08/26 07:53:18;;;;;;;5.57;3.75;;;;;;;16.51;92.99;97478.63;4987758;28;20069;-63
2021/08/26 07:55:46;;;;;;;5.32;3.35;;;;;;;16.66;91.83;97472.22;4993404;28;20061;-60
2021/08/26 07:58:11;;;;;;;5.57;3.50;;;;;;;16.38;92.33;97468.16;4990250;28;20033;-59
2021/08/26 08:00:37;;;;;;;4.60;2.75;;;;;;;17.14;89.00;97476.59;4993119;28;20041;-61
2021/08/26 08:03:03;;;;;;;4.47;3.10;;;;;;;16.85;90.77;97470.88;4989669;28;20073;-62
2021/08/26 08:05:28;;;;;;;4.65;2.80;;;;;;;16.40;88.45;97476.78;4987651;28;20062;-60
2021/08/26 08:07:53;;;;;;;5.07;2.60;;;;;;;16.37;90.04;97484.88;4989420;28;20096;-61
2021/08/26 08:10:19;;;;;;;4.38;2.60;;;;;;;16.35;91.93;97484.16;4991874;28;20080;-60
2021/08/26 08:12:46;;;;;;;3.47;2.22;;;;;;;16.67;88.53;97479.19;4989380;28;20101;-62
2021/08/26 08:15:12;;;;;;;4.18;2.22;;;;;;;16.55;87.32;97474.81;4991047;28;20034;-62
2021/08/26 08:17:40;;;;;;;3.67;2.40;;;;;;;16.44;91.46;97472.13;4992187;28;20255;-60
2021/08/26 08:20:07;;;;;;;5.93;2.50;;;;;;;17.15;85.43;97473.84;4991292;28;20030;-62
2021/08/26 08:22:33;;;;;;;3.85;2.42;;;;;;;16.31;89.05;97473.03;4991290;28;20072;-62
2021/08/26 08:24:59;;;;;;;3.72;2.33;;;;;;;16.24;89.22;97458.63;4990539;28;20384;-61
2021/08/26 08:27:24;;;;;;;3.78;2.03;;;;;;;17.11;85.21;97461.84;4991012;28;20038;-62
2021/08/26 08:29:50;;;;;;;6.43;2.20;;;;;;;17.06;89.09;97471.06;4990203;28;20030;-62
2021/08/26 08:32:18;;;;;;;4.75;2.28;;;;;;;17.07;87.73;97470.94;4988582;28;20046;-59
2021/08/26 08:34:43;;;;;;;4.60;2.33;;;;;;;17.04;86.85;97471.19;4992243;28;20057;-61
2021/08/26 08:37:09;;;;;;;3.72;2.08;;;;;;;18.69;80.42;97476.69;4990534;28;20042;-60
2021/08/26 08:39:34;;;;;;;3.13;1.80;;;;;;;20.82;71.11;97463.66;4992311;28;20133;-60
2021/08/26 08:41:59;;;;;;;4.22;1.88;;;;;;;20.19;71.94;97473.63;4990413;28;20361;-61
2021/08/26 08:44:25;;;;;;;3.85;1.80;;;;;;;22.41;65.71;97466.34;4990636;28;20146;-61
2021/08/26 08:46:55;;;;;;;2.75;1.80;;;;;;;23.33;61.29;97468.81;4991538;28;20037;-60
2021/08/26 08:49:21;;;;;;;6.40;1.77;;;;;;;25.23;56.26;97455.03;4991077;28;20084;-63
2021/08/26 08:51:51;;;;;;;4.05;1.80;;;;;;;23.75;59.09;97463.56;4991703;28;20061;-60
2021/08/26 08:54:18;;;;;;;3.67;1.80;;;;;;;24.32;56.95;97467.47;4991825;28;20026;-62
2021/08/26 08:56:43;;;;;;;3.60;1.83;;;;;;;25.03;53.33;97468.72;4987933;28;20778;-63
2021/08/26 08:59:08;;;;;;;3.50;1.80;;;;;;;24.56;56.40;97458.72;4990774;28;20530;-60
2021/08/26 09:01:35;;;;;;;3.00;1.60;;;;;;;26.03;51.00;97460.38;4992103;28;20038;-62
2021/08/26 09:04:00;;;;;;;3.85;1.90;;;;;;;24.52;53.76;97459.97;4991661;28;20053;-64
2021/08/26 09:06:43;;;;;;;4.82;2.00;;;;;;;25.21;52.47;97458.69;4987701;28;20125;-63
2021/08/26 09:09:12;;;;;;;3.47;1.80;;;;;;;25.52;51.88;97460.69;4989195;28;20113;-62
2021/08/26 09:11:48;;;;;;;3.33;1.75;;;;;;;23.00;58.51;97463.22;4990382;28;20052;-63
2021/08/26 09:14:14;;;;;;;3.33;1.73;;;;;;;24.62;54.99;97460.72;4991349;28;20110;-62
2021/08/26 09:16:42;;;;;;;3.15;1.70;;;;;;;23.71;55.64;97462.22;4989239;28;20121;-64
2021/08/26 09:19:27;;;;;;;4.13;1.80;;;;;;;24.55;55.31;97462.38;4989658;28;20129;-62
2021/08/26 09:21:53;;;;;;;3.67;1.90;;;;;;;23.61;57.77;97458.81;4989813;28;20157;-62
2021/08/26 09:24:18;;;;;;;3.95;2.08;;;;;;;23.25;59.26;97459.78;4990115;28;20104;-62
2021/08/26 09:26:47;;;;;;;4.40;1.80;;;;;;;23.27;60.32;97462.28;4987035;28;20551;-61
2021/08/26 09:29:13;;;;;;;3.22;2.15;;;;;;;23.36;58.49;97453.38;4989023;28;20034;-62
2021/08/26 09:31:39;;;;;;;3.30;1.90;;;;;;;25.56;56.37;97448.66;4989633;28;20044;-60
2021/08/26 09:34:18;;;;;;;3.00;1.80;;;;;;;24.72;52.81;97449.88;4990370;28;20030;-62
2021/08/26 09:36:49;;;;;;;2.97;1.60;;;;;;;25.57;50.26;97460.19;4998915;28;20051;-60
2021/08/26 09:39:18;;;;;;;3.33;1.70;;;;;;;24.19;53.79;97454.59;4991259;28;20026;-62
2021/08/26 09:41:47;;;;;;;4.10;1.70;;;;;;;23.94;53.36;97454.50;4987844;28;20129;-61
2021/08/26 09:44:27;;;;;;;5.22;2.03;;;;;;;23.76;52.03;97451.91;4990573;28;20035;-64
2021/08/26 09:46:55;;;;;;;3.65;1.58;;;;;;;24.98;51.54;97444.41;4987913;28;20053;-64
2021/08/26 09:49:24;;;;;;;4.38;1.90;;;;;;;23.64;53.50;97446.03;4988367;28;20042;-63
2021/08/26 09:52:11;;;;;;;3.83;1.88;;;;;;;22.72;54.37;97450.03;5019381;28;20039;-63
2021/08/26 09:54:49;;;;;;;5.47;2.05;;;;;;;21.29;59.35;97456.63;4988326;28;20526;-63
2021/08/26 09:57:23;;;;;;;3.60;1.80;;;;;;;22.43;56.80;97451.09;4989064;28;20038;-63
2021/08/26 09:59:51;;;;;;;3.92;1.90;;;;;;;22.40;59.07;97454.03;4989437;28;20084;-61
2021/08/26 10:02:19;;;;;;;3.85;1.88;;;;;;;23.32;54.78;97453.81;4989445;28;20038;-63
2021/08/26 10:04:44;;;;;;;3.78;2.00;;;;;;;24.14;53.34;97454.25;4988943;28;20038;-63
2021/08/26 10:07:13;;;;;;;3.03;1.80;;;;;;;25.46;51.42;97450.69;4997542;28;20707;-62
2021/08/26 10:09:41;;;;;;;3.65;1.85;;;;;;;25.38;50.75;97448.03;4987419;28;20110;-61
2021/08/26 10:12:11;;;;;;;4.03;2.00;;;;;;;26.39;50.54;97448.31;4986796;28;20188;-61
2021/08/26 10:14:36;;;;;;;3.75;1.73;;;;;;;26.68;48.20;97453.81;4990519;28;20034;-62
2021/08/26 10:17:05;;;;;;;3.45;1.80;;;;;;;26.94;45.36;97452.63;4986887;28;20096;-61
2021/08/26 10:19:30;;;;;;;3.30;1.80;;;;;;;26.14;47.13;97451.13;4987819;28;20065;-65
2021/08/26 10:21:56;;;;;;;3.17;1.63;;;;;;;26.50;46.25;97451.44;4990613;28;20061;-63
2021/08/26 10:24:23;;;;;;;3.90;1.70;;;;;;;25.06;47.97;97448.88;4991509;28;20026;-63
2021/08/26 10:26:55;;;;;;;3.47;1.67;;;;;;;24.16;48.14;97454.91;4990212;28;20042;-61
2021/08/26 10:29:21;;;;;;;3.67;1.70;;;;;;;24.24;49.91;97457.59;4988261;28;20034;-63
2021/08/26 10:32:02;;;;;;;3.25;1.70;;;;;;;22.73;53.18;97462.31;4986119;28;20058;-61
2021/08/26 10:34:29;;;;;;;3.75;1.70;;;;;;;22.45;55.85;97457.09;4988705;28;20570;-61
2021/08/26 10:36:54;;;;;;;2.85;1.70;;;;;;;22.03;55.87;97460.25;4990678;28;20136;-60
2021/08/26 10:39:35;;;;;;;4.10;1.80;;;;;;;22.45;54.34;97449.13;4987474;28;20101;-64
2021/08/26 10:42:22;;;;;;;3.80;1.70;;;;;;;23.00;54.82;97447.28;4987927;28;20796;-60
2021/08/26 10:45:07;;;;;;;4.30;1.77;;;;;;;24.00;51.35;97445.84;4987811;28;20030;-63
2021/08/26 10:47:52;;;;;;;2.80;1.50;;;;;;;25.76;48.90;97442.91;4986172;28;20133;-61
2021/08/26 10:50:26;;;;;;;3.42;1.90;;;;;;;24.94;46.96;97432.38;4986699;28;20038;-61
2021/08/26 10:53:08;;;;;;;3.17;1.73;;;;;;;26.26;45.76;97435.53;4987467;28;20027;-61
2021/08/26 10:55:46;;;;;;;5.18;1.95;;;;;;;25.34;44.51;97436.84;4984912;28;20046;-62
2021/08/26 10:58:28;;;;;;;2.97;1.55;;;;;;;25.13;45.68;97426.69;4988421;28;20566;-61
2021/08/26 11:01:00;;;;;;;3.13;1.70;;;;;;;25.41;45.17;97429.00;4988102;28;20551;-61
2021/08/26 11:03:34;;;;;;;4.93;1.80;;;;;;;25.73;45.05;97421.88;4987747;28;20022;-61
2021/08/26 11:06:22;;;;;;;2.78;1.60;;;;;;;26.91;43.71;97431.59;4987594;28;20042;-63
2021/08/26 11:09:17;;;;;;;3.58;1.70;;;;;;;26.33;43.29;97429.28;4987606;28;20045;-61
2021/08/26 11:11:47;;;;;;;3.47;1.77;;;;;;;25.64;45.32;97428.25;4986650;28;20042;-61
2021/08/26 11:14:13;;;;;;;3.40;2.00;;;;;;;26.00;45.06;97428.66;4988243;28;20027;-60
2021/08/26 11:16:43;;;;;;;4.07;1.70;;;;;;;25.44;44.72;97435.81;4987382;28;20078;-62
2021/08/26 11:19:11;;;;;;;3.05;1.70;;;;;;;24.52;43.49;97418.22;4988695;28;20639;-62
2021/08/26 11:21:43;;;;;;;3.50;1.65;;;;;;;25.90;43.99;97428.00;4987899;28;20038;-60
2021/08/26 11:24:12;;;;;;;2.80;1.80;;;;;;;25.21;44.17;97424.00;4988198;28;20192;-61
2021/08/26 11:26:53;;;;;;;3.53;1.70;;;;;;;24.76;45.50;97428.06;4986437;28;20133;-62
2021/08/26 11:29:21;;;;;;;3.42;1.90;;;;;;;23.94;46.68;97425.22;4990456;28;20033;-61
2021/08/26 11:32:00;;;;;;;3.88;1.70;;;;;;;23.88;48.25;97425.03;4986910;28;20132;-61
2021/08/26 11:34:52;;;;;;;2.80;1.80;;;;;;;23.40;48.87;97427.28;4987051;28;20034;-60
2021/08/26 11:37:34;;;;;;;4.05;2.00;;;;;;;23.27;50.32;97427.72;4985195;28;20574;-61