Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 03:02:47;;;;;;;0.80;0.80;;;18.10;76.30;;;;;;5169195;22;20568;-72
2022/10/24 03:05:14;;;;;;;1.00;0.90;;;18.00;76.90;;;;;;5054899;28;20442;-72
2022/10/24 03:07:40;;;;;;;1.40;0.80;;;18.10;77.20;;;;;;5054754;28;20482;-72
2022/10/24 03:10:07;;;;;;;0.77;0.73;;;18.20;77.00;;;;;;5055047;28;20458;-72
2022/10/24 03:12:34;;;;;;;0.83;0.83;;;18.00;77.40;;;;;;5054545;28;20466;-72
2022/10/24 03:15:01;;;;;;;0.90;0.80;;;17.90;77.70;;;;;;5056520;28;20500;-72
2022/10/24 03:17:28;;;;;;;0.80;0.80;;;17.90;77.80;;;;;;5054499;28;20434;-72
2022/10/24 03:19:56;;;;;;;1.00;0.90;;;17.90;77.90;;;;;;5055073;28;20446;-72
2022/10/24 03:22:23;;;;;;;0.70;0.70;;;17.90;78.10;;;;;;5054788;28;20471;-72
2022/10/24 03:24:49;;;;;;;1.30;0.90;;;17.90;77.60;;;;;;5055038;28;20451;-72
2022/10/24 03:27:16;;;;;;;1.40;1.00;;;17.90;78.00;;;;;;5055044;28;20485;-72
2022/10/24 03:29:43;;;;;;;0.80;0.80;;;17.90;78.10;;;;;;5055077;28;20454;-72
2022/10/24 03:32:09;;;;;;;1.30;1.03;;;17.90;78.10;;;;;;5055480;28;20482;-72
2022/10/24 03:34:36;;;;;;;0.80;0.80;;;17.90;78.20;;;;;;5055438;28;20442;-72
2022/10/24 03:37:04;;;;;;;1.00;0.90;;;18.00;78.20;;;;;;5059005;28;20446;-72
2022/10/24 03:39:31;;;;;;;0.80;0.80;;;18.00;78.00;;;;;;5058602;28;20450;-73
2022/10/24 03:41:58;;;;;;;0.70;0.70;;;18.00;77.90;;;;;;5059150;28;20462;-73
2022/10/24 03:44:25;;;;;;;0.80;0.80;;;18.20;77.60;;;;;;5058719;28;20457;-72
2022/10/24 03:46:51;;;;;;;0.80;0.70;;;18.30;77.40;;;;;;5058793;28;20454;-72
2022/10/24 03:49:18;;;;;;;0.90;0.90;;;18.30;77.40;;;;;;5058959;28;20486;-72
2022/10/24 03:51:45;;;;;;;0.83;0.83;;;18.20;77.40;;;;;;5058706;28;20543;-72
2022/10/24 03:54:14;;;;;;;0.90;0.80;;;18.20;77.60;;;;;;5058850;28;20457;-72
2022/10/24 03:56:41;;;;;;;1.07;0.93;;;18.30;77.40;;;;;;5058509;28;20596;-72
2022/10/24 03:59:07;;;;;;;1.10;0.70;;;18.20;77.70;;;;;;5058736;28;20557;-72
2022/10/24 04:01:34;;;;;;;0.80;0.80;;;18.10;78.10;;;;;;5058421;28;20478;-72
2022/10/24 04:04:01;;;;;;;0.77;0.77;;;18.20;77.90;;;;;;5058680;28;20450;-72
2022/10/24 04:06:27;;;;;;;0.80;0.80;;;18.30;77.70;;;;;;5057961;28;20975;-72
2022/10/24 04:08:55;;;;;;;1.10;0.90;;;18.30;77.70;;;;;;5058470;28;20486;-72
2022/10/24 04:11:23;;;;;;;0.87;0.87;;;18.30;77.70;;;;;;5058134;28;20458;-72
2022/10/24 04:13:51;;;;;;;0.70;0.70;;;18.10;78.20;;;;;;5057740;28;20957;-72
2022/10/24 04:16:17;;;;;;;1.00;1.00;;;17.90;78.70;;;;;;5058065;28;20451;-72
2022/10/24 04:18:44;;;;;;;1.20;0.90;;;17.90;78.90;;;;;;5058469;28;20450;-72
2022/10/24 04:21:11;;;;;;;0.77;0.77;;;17.90;78.50;;;;;;5057992;28;20471;-71
2022/10/24 04:23:40;;;;;;;0.70;0.70;;;17.90;78.70;;;;;;5058458;28;20816;-72
2022/10/24 04:26:07;;;;;;;0.80;0.80;;;17.90;78.50;;;;;;5058156;28;20482;-73
2022/10/24 04:28:35;;;;;;;0.90;0.80;;;18.00;78.40;;;;;;5058017;28;20474;-72
2022/10/24 04:31:02;;;;;;;1.20;0.80;;;18.10;78.10;;;;;;5057601;28;20471;-73
2022/10/24 04:33:28;;;;;;;0.90;0.60;;;18.20;77.70;;;;;;5057892;28;20450;-72
2022/10/24 04:35:55;;;;;;;0.90;0.83;;;18.40;77.30;;;;;;5057246;28;20965;-72
2022/10/24 04:38:22;;;;;;;0.90;0.90;;;18.40;76.50;;;;;;5058106;28;20458;-73
2022/10/24 04:40:51;;;;;;;1.03;0.90;;;18.30;77.00;;;;;;5057417;28;20475;-73
2022/10/24 04:43:19;;;;;;;0.83;0.83;;;18.30;77.00;;;;;;5057817;28;20819;-72
2022/10/24 04:45:48;;;;;;;1.00;0.80;;;18.20;77.20;;;;;;5057079;28;20446;-72
2022/10/24 04:48:16;;;;;;;0.77;0.77;;;18.00;77.50;;;;;;5057077;28;20489;-72
2022/10/24 04:50:44;;;;;;;0.80;0.80;;;17.90;77.70;;;;;;5057207;28;20934;-72
2022/10/24 04:53:11;;;;;;;0.80;0.80;;;17.90;77.90;;;;;;5056623;28;20964;-72
2022/10/24 04:55:38;;;;;;;0.80;0.80;;;17.80;78.20;;;;;;5057044;28;20450;-72
2022/10/24 04:58:05;;;;;;;0.90;0.90;;;17.80;78.00;;;;;;5058227;28;20454;-74
2022/10/24 05:00:32;;;;;;;0.87;0.87;;;17.60;78.50;;;;;;5057407;28;20840;-73
2022/10/24 05:03:00;;;;;;;0.80;0.80;;;17.60;78.50;;;;;;5057065;28;20458;-72
2022/10/24 05:05:26;;;;;;;1.00;0.90;;;17.60;78.30;;;;;;5057315;28;20451;-72
2022/10/24 05:07:53;;;;;;;0.80;0.80;;;17.50;78.20;;;;;;5056829;28;20501;-72
2022/10/24 05:10:20;;;;;;;0.77;0.77;;;17.50;78.20;;;;;;5057239;28;20450;-72
2022/10/24 05:12:47;;;;;;;0.77;0.77;;;17.50;78.50;;;;;;5056540;28;20477;-72
2022/10/24 05:15:14;;;;;;;0.63;0.63;;;17.60;77.80;;;;;;5056217;28;20458;-72
2022/10/24 05:17:40;;;;;;;1.13;0.90;;;17.60;77.50;;;;;;5057382;28;20442;-72
2022/10/24 05:20:10;;;;;;;0.80;0.70;;;17.60;77.60;;;;;;5057081;28;20454;-72
2022/10/24 05:22:36;;;;;;;1.47;0.70;;;17.70;77.40;;;;;;5054958;28;20830;-73
2022/10/24 05:25:04;;;;;;;0.90;0.90;;;17.70;78.90;;;;;;5054744;28;20434;-74
2022/10/24 05:27:31;;;;;;;0.80;0.77;;;17.80;77.30;;;;;;5054655;28;20447;-73
2022/10/24 05:29:58;;;;;;;1.07;0.97;;;17.80;77.90;;;;;;5054635;28;20494;-73
2022/10/24 05:32:25;;;;;;;1.13;0.80;;;17.90;77.40;;;;;;5055801;28;20462;-71
2022/10/24 05:34:52;;;;;;;0.90;0.80;;;17.80;77.20;;;;;;5056980;28;20458;-72
2022/10/24 05:37:20;;;;;;;0.73;0.73;;;17.80;77.20;;;;;;5056776;28;20447;-72
2022/10/24 05:39:46;;;;;;;1.23;0.70;;;17.80;77.60;;;;;;5056888;28;20447;-70
2022/10/24 05:42:13;;;;;;;0.60;0.60;;;17.70;77.40;;;;;;5057105;28;20467;-72
2022/10/24 05:44:40;;;;;;;0.90;0.80;;;17.70;77.60;;;;;;5056003;28;20504;-72
2022/10/24 05:47:06;;;;;;;0.77;0.70;;;17.60;77.90;;;;;;5055762;28;20447;-71
2022/10/24 05:49:33;;;;;;;0.83;0.80;;;17.50;78.30;;;;;;5055693;28;20483;-72
2022/10/24 05:52:00;;;;;;;0.93;0.83;;;17.50;78.60;;;;;;5056079;28;20470;-72
2022/10/24 05:54:28;;;;;;;0.80;0.70;;;17.50;78.80;;;;;;5056344;28;20794;-72
2022/10/24 05:56:55;;;;;;;0.83;0.73;;;17.50;78.60;;;;;;5056171;28;20451;-72
2022/10/24 05:59:22;;;;;;;0.70;0.70;;;17.50;78.90;;;;;;5054853;28;20466;-72
2022/10/24 06:01:48;;;;;;;0.70;0.70;;;17.50;78.90;;;;;;5055695;28;20486;-72
2022/10/24 06:04:15;;;;;;;0.80;0.70;;;17.60;78.90;;;;;;5056354;28;20455;-72
2022/10/24 06:06:43;;;;;;;0.70;0.70;;;17.60;79.00;;;;;;5056323;28;20446;-72
2022/10/24 06:09:10;;;;;;;0.60;0.60;;;17.60;78.90;;;;;;5055814;28;20493;-73
2022/10/24 06:11:38;;;;;;;0.83;0.80;;;17.60;79.20;;;;;;5056143;28;20471;-73
2022/10/24 06:14:05;;;;;;;0.70;0.70;;;17.60;79.20;;;;;;5055819;28;20450;-72
2022/10/24 06:16:33;;;;;;;0.70;0.67;;;17.50;79.30;;;;;;5056038;28;20492;-74
2022/10/24 06:19:06;;;;;;;0.70;0.63;;;17.40;79.80;;;;;;5055995;28;20476;-72
2022/10/24 06:21:32;;;;;;;0.67;0.67;;;17.30;80.50;;;;;;5054042;28;20860;-71
2022/10/24 06:23:59;;;;;;;0.80;0.80;;;17.30;81.10;;;;;;5054545;28;20465;-73
2022/10/24 06:26:26;;;;;;;0.70;0.70;;;17.30;81.80;;;;;;5055002;28;20458;-72
2022/10/24 06:28:55;;;;;;;0.60;0.60;;;17.20;82.30;;;;;;5054776;28;20493;-73
2022/10/24 06:31:22;;;;;;;0.63;0.63;;;17.30;82.90;;;;;;5054551;28;20481;-73
2022/10/24 06:33:49;;;;;;;0.87;0.87;;;17.10;83.30;;;;;;5054409;28;20545;-73
2022/10/24 06:36:15;;;;;;;0.70;0.70;;;17.20;83.30;;;;;;5054213;28;20973;-72
2022/10/24 06:38:42;;;;;;;0.70;0.70;;;17.30;83.40;;;;;;5055255;28;20500;-74
2022/10/24 06:41:10;;;;;;;0.70;0.70;;;17.10;83.50;;;;;;5054328;28;20478;-72
2022/10/24 06:43:38;;;;;;;0.77;0.77;;;17.10;83.80;;;;;;5054160;28;20504;-73
2022/10/24 06:46:07;;;;;;;0.70;0.70;;;17.10;84.10;;;;;;5055715;28;20443;-73
2022/10/24 06:48:34;;;;;;;1.70;0.70;;;17.10;83.70;;;;;;5055463;28;20486;-73
2022/10/24 06:51:00;;;;;;;1.90;0.73;;;17.20;83.50;;;;;;5055060;28;20466;-73
2022/10/24 06:53:27;;;;;;;0.70;0.70;;;17.30;83.10;;;;;;5054688;28;20447;-72
2022/10/24 06:55:54;;;;;;;0.80;0.80;;;17.40;82.70;;;;;;5054211;28;20453;-73
2022/10/24 06:58:21;;;;;;;0.70;0.70;;;17.50;82.20;;;;;;5054336;28;20451;-73
2022/10/24 07:00:47;;;;;;;0.70;0.60;;;17.60;82.10;;;;;;5054039;28;20475;-73
2022/10/24 07:03:16;;;;;;;0.70;0.70;;;17.80;81.80;;;;;;5054229;28;20439;-71
2022/10/24 07:05:43;;;;;;;0.80;0.80;;;17.80;81.50;;;;;;5055233;28;20451;-73
2022/10/24 07:08:09;;;;;;;1.03;0.70;;;17.90;81.50;;;;;;5055292;28;20446;-73
2022/10/24 07:10:36;;;;;;;1.33;0.80;;;17.90;81.30;;;;;;5057062;28;20493;-73
2022/10/24 07:13:03;;;;;;;0.70;0.60;;;17.90;81.40;;;;;;5059050;28;20458;-73
2022/10/24 07:15:30;;;;;;;1.00;0.77;;;18.10;80.80;;;;;;5062029;28;20450;-73
2022/10/24 07:17:56;;;;;;;0.80;0.80;;;18.10;80.20;;;;;;5059791;28;20450;-74
2022/10/24 07:20:24;;;;;;;0.70;0.70;;;18.10;80.50;;;;;;5059284;28;20442;-73
2022/10/24 07:22:51;;;;;;;0.83;0.80;;;18.20;80.40;;;;;;5059258;28;20450;-73
2022/10/24 07:25:18;;;;;;;0.70;0.70;;;18.20;80.30;;;;;;5058586;28;20960;-72
2022/10/24 07:27:45;;;;;;;0.63;0.63;;;18.40;79.90;;;;;;5059240;28;20458;-73
2022/10/24 07:30:16;;;;;;;0.63;0.60;;;18.50;79.90;;;;;;5058900;28;20482;-72
2022/10/24 07:32:43;;;;;;;0.80;0.70;;;18.60;79.90;;;;;;5059127;28;20478;-73
2022/10/24 07:35:12;;;;;;;0.67;0.60;;;18.60;79.80;;;;;;5058661;28;20454;-73
2022/10/24 07:37:40;;;;;;;0.93;0.70;;;18.60;79.80;;;;;;5058864;28;20458;-73
2022/10/24 07:40:08;;;;;;;0.80;0.73;;;18.60;79.60;;;;;;5058532;28;20450;-73
2022/10/24 07:42:34;;;;;;;1.20;0.80;;;18.60;79.80;;;;;;5059789;28;20467;-73
2022/10/24 07:45:02;;;;;;;0.97;0.83;;;18.50;79.80;;;;;;5058725;28;20461;-73
2022/10/24 07:47:29;;;;;;;0.80;0.70;;;18.50;79.60;;;;;;5058921;28;20455;-74
2022/10/24 07:49:55;;;;;;;0.70;0.60;;;18.30;80.20;;;;;;5057964;28;20892;-73
2022/10/24 07:52:22;;;;;;;0.70;0.70;;;18.00;81.30;;;;;;5058776;28;20497;-74
2022/10/24 07:54:52;;;;;;;0.63;0.63;;;17.80;82.10;;;;;;5059460;28;20451;-73
2022/10/24 07:57:19;;;;;;;0.80;0.80;;;17.70;82.70;;;;;;5059205;28;20442;-72
2022/10/24 07:59:46;;;;;;;0.73;0.73;;;17.50;83.10;;;;;;5059374;28;20454;-73
2022/10/24 08:02:14;;;;;;;0.80;0.80;;;17.20;84.00;;;;;;5058740;28;20470;-72
2022/10/24 08:04:41;;;;;;;0.70;0.70;;;16.90;84.80;;;;;;5059321;28;20447;-72
2022/10/24 08:07:11;;;;;;;0.70;0.70;;;16.80;85.80;;;;;;5058715;28;20454;-73
2022/10/24 08:09:38;;;;;;;0.90;0.90;;;16.70;86.30;;;;;;5058848;28;20516;-73
2022/10/24 08:12:06;;;;;;;0.60;0.60;;;16.70;86.90;;;;;;5059222;28;20477;-72
2022/10/24 08:14:33;;;;;;;0.83;0.80;;;16.60;87.30;;;;;;5058865;28;20972;-73
2022/10/24 08:17:00;;;;;;;1.00;0.90;;;16.40;87.90;;;;;;5058839;28;20457;-74
2022/10/24 08:19:27;;;;;;;0.90;0.80;;;16.20;88.90;;;;;;5058419;28;20443;-74
2022/10/24 08:21:53;;;;;;;0.70;0.70;;;16.10;89.70;;;;;;5056469;28;20470;-73
2022/10/24 08:24:20;;;;;;;0.80;0.80;;;16.10;89.60;;;;;;5058665;28;20841;-72
2022/10/24 08:26:47;;;;;;;0.67;0.63;;;16.20;89.40;;;;;;5058058;28;20446;-73
2022/10/24 08:29:21;;;;;;;0.70;0.70;;;16.40;89.30;;;;;;5058157;28;20482;-73
2022/10/24 08:31:50;;;;;;;0.80;0.73;;;16.50;88.70;;;;;;5057851;28;20479;-72
2022/10/24 08:34:16;;;;;;;0.80;0.70;;;16.50;88.80;;;;;;5058316;28;20481;-72
2022/10/24 08:36:43;;;;;;;0.70;0.67;;;16.60;88.70;;;;;;5057740;28;20482;-73
2022/10/24 08:39:10;;;;;;;0.90;0.70;;;16.60;88.20;;;;;;5057972;28;20821;-73
2022/10/24 08:41:39;;;;;;;0.70;0.60;;;16.70;88.20;;;;;;5057033;28;20497;-72
2022/10/24 08:44:19;;;;;;;0.70;0.70;;;16.50;88.50;;;;;;5058751;28;20458;-73
2022/10/24 08:46:51;;;;;;;0.70;0.70;;;16.60;89.70;;;;;;5058762;28;21024;-73
2022/10/24 08:49:25;;;;;;;0.80;0.70;;;16.60;88.80;;;;;;5057322;28;21035;-73
2022/10/24 08:51:56;;;;;;;0.60;0.60;;;16.60;88.40;;;;;;5057387;28;21038;-72
2022/10/24 08:54:28;;;;;;;0.73;0.67;;;16.40;88.80;;;;;;5056438;28;20799;-74
2022/10/24 08:56:56;;;;;;;0.70;0.70;;;16.50;89.00;;;;;;5057123;28;20972;-73
2022/10/24 08:59:26;;;;;;;0.80;0.80;;;16.50;89.10;;;;;;5057898;28;20485;-72
2022/10/24 09:01:57;;;;;;;1.10;0.90;;;16.60;88.70;;;;;;5058054;28;20493;-73
2022/10/24 09:04:29;;;;;;;0.70;0.70;;;16.40;89.20;;;;;;5057422;28;20845;-72
2022/10/24 09:06:56;;;;;;;0.70;0.70;;;16.50;89.30;;;;;;5056627;28;20457;-72
2022/10/24 09:09:28;;;;;;;0.60;0.60;;;16.50;89.10;;;;;;5057004;28;20497;-72
2022/10/24 09:12:00;;;;;;;0.60;0.60;;;16.50;89.60;;;;;;5057135;28;20470;-73
2022/10/24 09:14:32;;;;;;;0.70;0.70;;;16.40;89.40;;;;;;5057762;28;20442;-71
2022/10/24 09:17:02;;;;;;;0.70;0.70;;;16.40;89.60;;;;;;5056840;28;20447;-75
2022/10/24 09:19:31;;;;;;;0.60;0.60;;;16.30;89.90;;;;;;5056558;28;20442;-74
2022/10/24 09:21:59;;;;;;;0.80;0.70;;;16.30;89.90;;;;;;5056806;28;20850;-73
2022/10/24 09:24:36;;;;;;;0.73;0.63;;;16.40;90.10;;;;;;5057252;28;20458;-73
2022/10/24 09:27:05;;;;;;;0.73;0.73;;;16.40;89.70;;;;;;5057500;28;20441;-73
2022/10/24 09:29:34;;;;;;;0.80;0.80;;;16.50;89.80;;;;;;5056759;28;20490;-73
2022/10/24 09:32:01;;;;;;;0.70;0.70;;;16.70;88.80;;;;;;5056887;28;20477;-74
2022/10/24 09:34:28;;;;;;;0.60;0.60;;;16.90;87.70;;;;;;5056412;28;20457;-73
2022/10/24 09:36:55;;;;;;;1.10;0.80;;;16.90;87.90;;;;;;5057134;28;20457;-73
2022/10/24 09:39:28;;;;;;;0.70;0.70;;;17.00;87.80;;;;;;5057026;28;20442;-73
2022/10/24 09:41:56;;;;;;;0.80;0.80;;;17.10;87.50;;;;;;5057019;28;20516;-73
2022/10/24 09:44:42;;;;;;;0.80;0.80;;;17.10;87.70;;;;;;5056692;28;20458;-72
2022/10/24 09:47:24;;;;;;;0.70;0.70;;;17.20;87.20;;;;;;5056657;28;20484;-73
2022/10/24 09:49:52;;;;;;;0.70;0.70;;;17.00;87.50;;;;;;5056873;28;20474;-72
2022/10/24 09:52:21;;;;;;;0.80;0.70;;;17.10;87.50;;;;;;5054438;28;20485;-72
2022/10/24 09:55:05;;;;;;;1.00;0.80;;;17.20;87.20;;;;;;5054272;28;20447;-72
2022/10/24 09:57:39;;;;;;;0.70;0.70;;;17.20;86.90;;;;;;5054194;28;20442;-73
2022/10/24 10:00:19;;;;;;;0.70;0.67;;;17.00;87.00;;;;;;5054365;28;20435;-72
2022/10/24 10:02:57;;;;;;;0.70;0.63;;;17.00;87.80;;;;;;5053728;28;20477;-73
2022/10/24 10:05:24;;;;;;;0.97;0.87;;;17.00;87.50;;;;;;5054085;28;20445;-72
2022/10/24 10:07:51;;;;;;;1.17;0.73;;;17.00;88.10;;;;;;5054168;28;20458;-73
2022/10/24 10:10:34;;;;;;;0.70;0.70;;;17.00;87.80;;;;;;5054168;28;20483;-72
2022/10/24 10:13:10;;;;;;;0.70;0.70;;;17.10;87.90;;;;;;5053976;28;20446;-74
2022/10/24 10:15:44;;;;;;;0.70;0.70;;;17.00;87.30;;;;;;5054993;28;20442;-73
2022/10/24 10:18:31;;;;;;;0.60;0.60;;;16.90;87.20;;;;;;5054760;28;20427;-70
2022/10/24 10:21:05;;;;;;;0.80;0.80;;;17.00;86.40;;;;;;5054437;28;20470;-73
2022/10/24 10:23:35;;;;;;;0.90;0.80;;;17.00;86.70;;;;;;5054609;28;20430;-72
2022/10/24 10:26:07;;;;;;;0.70;0.60;;;17.10;86.50;;;;;;5054872;28;21008;-73
2022/10/24 10:28:41;;;;;;;1.00;0.83;;;17.00;85.50;;;;;;5055060;28;20440;-73
2022/10/24 10:31:10;;;;;;;0.70;0.70;;;16.90;85.60;;;;;;5055563;28;20494;-73
2022/10/24 10:33:45;;;;;;;0.70;0.70;;;16.90;86.00;;;;;;5054492;28;20450;-73
2022/10/24 10:36:16;;;;;;;0.60;0.60;;;16.90;86.20;;;;;;5055304;28;20437;-72
2022/10/24 10:38:58;;;;;;;0.70;0.70;;;16.90;86.30;;;;;;5055641;28;20784;-73
2022/10/24 10:41:40;;;;;;;0.70;0.70;;;16.90;85.90;;;;;;5054931;28;20462;-73
2022/10/24 10:44:42;;;;;;;0.70;0.70;;;17.00;85.70;;;;;;5054926;28;20434;-75
2022/10/24 10:47:17;;;;;;;0.70;0.70;;;17.00;84.60;;;;;;5054730;28;20876;-72
2022/10/24 10:49:48;;;;;;;0.70;0.70;;;16.90;84.80;;;;;;5055054;28;20478;-73
2022/10/24 10:52:23;;;;;;;0.80;0.70;;;16.90;84.60;;;;;;5054925;28;20474;-72
2022/10/24 10:55:26;;;;;;;0.70;0.70;;;16.90;84.30;;;;;;5054284;28;20434;-74
2022/10/24 10:57:58;;;;;;;1.00;0.87;;;16.70;85.10;;;;;;5040967;28;20460;-73
2022/10/24 11:00:34;;;;;;;0.70;0.70;;;16.70;84.90;;;;;;5054577;28;20430;-73
2022/10/24 11:03:23;;;;;;;0.80;0.70;;;16.70;85.10;;;;;;5054660;28;20840;-73
2022/10/24 11:06:01;;;;;;;0.60;0.60;;;16.70;84.30;;;;;;5055173;28;20438;-74
2022/10/24 11:08:48;;;;;;;0.67;0.67;;;16.60;85.00;;;;;;5054905;28;20423;-73
2022/10/24 11:11:19;;;;;;;1.00;0.70;;;16.70;83.80;;;;;;5054778;28;20493;-73
2022/10/24 11:13:51;;;;;;;1.00;0.70;;;16.50;83.90;;;;;;5054476;28;20438;-74
2022/10/24 11:16:24;;;;;;;0.60;0.60;;;16.50;84.20;;;;;;5055072;28;20461;-73
2022/10/24 11:18:56;;;;;;;0.80;0.80;;;16.50;84.90;;;;;;5054487;28;20427;-73
2022/10/24 11:21:25;;;;;;;0.60;0.60;;;16.40;84.80;;;;;;5054381;28;20984;-72
2022/10/24 11:23:55;;;;;;;0.70;0.60;;;16.40;84.70;;;;;;5054970;28;20443;-74
2022/10/24 11:26:28;;;;;;;0.60;0.60;;;16.50;84.50;;;;;;5055223;28;20496;-74
2022/10/24 11:29:00;;;;;;;0.83;0.60;;;16.40;84.90;;;;;;5054453;28;20439;-73
2022/10/24 11:31:33;;;;;;;0.60;0.57;;;16.40;84.80;;;;;;5054432;28;20839;-73
2022/10/24 11:34:07;;;;;;;0.60;0.60;;;16.40;85.20;;;;;;5053408;28;20442;-71
2022/10/24 11:36:41;;;;;;;0.60;0.60;;;16.40;85.40;;;;;;5053878;28;20458;-73
2022/10/24 11:39:15;;;;;;;0.70;0.67;;;16.40;84.90;;;;;;5054537;28;20434;-73
2022/10/24 11:41:49;;;;;;;0.87;0.70;;;16.60;85.00;;;;;;5054300;28;20459;-74
2022/10/24 11:44:25;;;;;;;0.70;0.70;;;16.70;84.10;;;;;;5054887;28;20438;-73
2022/10/24 11:46:59;;;;;;;0.67;0.67;;;16.70;84.00;;;;;;5054899;28;20430;-73
2022/10/24 11:49:32;;;;;;;0.60;0.60;;;16.70;84.30;;;;;;5054269;28;20928;-73
2022/10/24 11:52:08;;;;;;;0.60;0.60;;;16.60;84.30;;;;;;5054712;28;20493;-73
2022/10/24 11:54:40;;;;;;;0.90;0.60;;;16.70;84.60;;;;;;5055661;28;20434;-73
2022/10/24 11:57:13;;;;;;;0.60;0.50;;;16.70;85.20;;;;;;5057100;28;20464;-73
2022/10/24 11:59:40;;;;;;;0.60;0.60;;;16.60;84.80;;;;;;5059112;28;20435;-73
2022/10/24 12:02:34;;;;;;;0.60;0.60;;;16.70;85.10;;;;;;5059836;28;20489;-73
2022/10/24 12:05:38;;;;;;;0.70;0.60;;;16.70;84.40;;;;;;5058326;28;20438;-73
2022/10/24 12:08:30;;;;;;;0.90;0.63;;;16.60;84.10;;;;;;5054092;28;20458;-73
2022/10/24 12:11:25;;;;;;;0.60;0.50;;;16.70;84.30;;;;;;5057698;28;20494;-73
2022/10/24 12:14:05;;;;;;;0.80;0.70;;;16.70;84.30;;;;;;5058419;28;20439;-73
2022/10/24 12:16:44;;;;;;;0.60;0.53;;;16.90;84.50;;;;;;5058181;28;20438;-73
2022/10/24 12:19:13;;;;;;;0.60;0.60;;;17.00;83.40;;;;;;5058416;28;20880;-71
2022/10/24 12:21:46;;;;;;;0.50;0.50;;;16.90;83.20;;;;;;5057889;28;20467;-74
2022/10/24 12:24:21;;;;;;;0.60;0.60;;;16.90;82.90;;;;;;5059123;28;20435;-73
2022/10/24 12:26:55;;;;;;;0.60;0.53;;;16.80;83.10;;;;;;5059373;28;20435;-74
2022/10/24 12:29:25;;;;;;;0.70;0.70;;;16.70;83.90;;;;;;5057860;28;20442;-73
2022/10/24 12:31:52;;;;;;;0.60;0.60;;;16.80;84.30;;;;;;5056221;28;20498;-72
2022/10/24 12:34:39;;;;;;;1.03;0.60;;;16.80;84.40;;;;;;5056503;28;20447;-72
2022/10/24 12:37:29;;;;;;;1.13;0.63;;;17.00;83.30;;;;;;5056423;28;20442;-73
2022/10/24 12:39:56;;;;;;;0.70;0.70;;;17.10;83.40;;;;;;5056114;28;20463;-72
2022/10/24 12:42:56;;;;;;;0.60;0.60;;;17.20;83.10;;;;;;5056483;28;20470;-72
2022/10/24 12:45:29;;;;;;;0.50;0.50;;;17.30;82.70;;;;;;5056206;28;20434;-72
2022/10/24 12:48:27;;;;;;;0.60;0.50;;;17.40;82.30;;;;;;5056263;28;20423;-73
2022/10/24 12:51:00;;;;;;;0.60;0.60;;;17.40;82.10;;;;;;5056341;28;20490;-73
2022/10/24 12:53:58;;;;;;;0.70;0.70;;;17.30;81.50;;;;;;5057446;28;20472;-73
2022/10/24 12:56:25;;;;;;;0.60;0.60;;;17.30;82.00;;;;;;5057335;28;20435;-73
2022/10/24 12:59:01;;;;;;;0.60;0.57;;;17.30;82.30;;;;;;5057374;28;20442;-73
2022/10/24 13:01:33;;;;;;;0.70;0.60;;;17.40;82.10;;;;;;5056902;28;20989;-72
2022/10/24 13:04:17;;;;;;;0.70;0.60;;;17.40;82.00;;;;;;5056935;28;20439;-73
2022/10/24 13:06:58;;;;;;;0.60;0.60;;;17.50;80.80;;;;;;5057247;28;20441;-74
2022/10/24 13:09:38;;;;;;;0.87;0.60;;;17.50;81.60;;;;;;5057011;28;20435;-73
2022/10/24 13:12:19;;;;;;;0.57;0.53;;;17.70;81.30;;;;;;5057315;28;20494;-74
2022/10/24 13:14:59;;;;;;;0.70;0.70;;;17.70;81.00;;;;;;5057177;28;20435;-73
2022/10/24 13:17:34;;;;;;;0.60;0.53;;;17.80;80.50;;;;;;5056314;28;20435;-72
2022/10/24 13:20:17;;;;;;;0.53;0.50;;;17.70;79.80;;;;;;5054800;28;20431;-73
2022/10/24 13:22:45;;;;;;;0.60;0.60;;;17.50;80.80;;;;;;5055068;28;20528;-73
2022/10/24 13:25:28;;;;;;;0.70;0.60;;;17.40;81.10;;;;;;5054717;28;20945;-72
2022/10/24 13:28:37;;;;;;;0.60;0.50;;;17.30;81.30;;;;;;5055042;28;20508;-73
2022/10/24 13:31:39;;;;;;;0.60;0.60;;;17.40;81.10;;;;;;5056060;28;20573;-73
2022/10/24 13:34:31;;;;;;;0.60;0.53;;;17.30;81.10;;;;;;5055414;28;20458;-73
2022/10/24 13:37:03;;;;;;;0.60;0.60;;;17.40;82.10;;;;;;5054951;28;20458;-74
2022/10/24 13:39:34;;;;;;;0.90;0.60;;;17.60;81.20;;;;;;5056821;28;20883;-72
2022/10/24 13:42:06;;;;;;;0.70;0.70;;;17.50;80.20;;;;;;5057476;28;20462;-74
2022/10/24 13:44:42;;;;;;;0.57;0.57;;;17.50;80.60;;;;;;5057549;28;20423;-74
2022/10/24 13:47:16;;;;;;;0.60;0.60;;;17.50;80.50;;;;;;5057337;28;20485;-74
2022/10/24 13:49:51;;;;;;;0.63;0.60;;;17.50;80.80;;;;;;5056463;28;20435;-71
2022/10/24 13:52:22;;;;;;;1.07;0.73;;;17.60;80.10;;;;;;5057028;28;20489;-73
2022/10/24 13:54:52;;;;;;;0.60;0.60;;;17.50;80.80;;;;;;5057749;28;20435;-73
2022/10/24 13:57:25;;;;;;;1.20;0.80;;;17.40;80.70;;;;;;5057316;28;20435;-73
2022/10/24 13:59:58;;;;;;;0.60;0.60;;;17.40;80.50;;;;;;5056873;28;20446;-73
2022/10/24 14:02:29;;;;;;;0.60;0.60;;;17.50;80.90;;;;;;5056580;28;20478;-73
2022/10/24 14:04:56;;;;;;;0.60;0.60;;;17.50;80.40;;;;;;5057306;28;20438;-74
2022/10/24 14:07:27;;;;;;;0.60;0.60;;;17.40;80.80;;;;;;5056916;28;20450;-73
2022/10/24 14:09:58;;;;;;;0.60;0.50;;;17.40;81.00;;;;;;5056500;28;20431;-73
2022/10/24 14:12:29;;;;;;;0.63;0.60;;;17.50;80.70;;;;;;5056314;28;20502;-75
2022/10/24 14:14:57;;;;;;;0.60;0.60;;;17.60;80.40;;;;;;5055811;28;20434;-74
2022/10/24 14:17:26;;;;;;;0.60;0.60;;;17.60;80.40;;;;;;5055556;28;20455;-73
2022/10/24 14:19:55;;;;;;;0.60;0.60;;;17.60;80.40;;;;;;5056118;28;20944;-73
2022/10/24 14:22:25;;;;;;;0.60;0.60;;;17.80;80.30;;;;;;5055654;28;20470;-73
2022/10/24 14:24:51;;;;;;;0.60;0.60;;;17.70;80.20;;;;;;5056412;28;20447;-74
2022/10/24 14:27:19;;;;;;;0.60;0.50;;;17.70;79.80;;;;;;5054377;28;20443;-74
2022/10/24 14:30:00;;;;;;;0.70;0.63;;;17.70;80.20;;;;;;5055885;28;20482;-71
2022/10/24 14:32:29;;;;;;;0.60;0.60;;;17.50;79.80;;;;;;5055311;28;20486;-72
2022/10/24 14:34:58;;;;;;;0.70;0.63;;;17.60;79.90;;;;;;5056258;28;20451;-73
2022/10/24 14:37:31;;;;;;;0.60;0.60;;;17.60;79.90;;;;;;5055759;28;20854;-72
2022/10/24 14:39:59;;;;;;;0.60;0.60;;;17.60;79.10;;;;;;5056836;28;20442;-73
2022/10/24 14:42:27;;;;;;;0.63;0.60;;;17.60;79.70;;;;;;5056117;28;20513;-73
2022/10/24 14:44:55;;;;;;;0.60;0.50;;;17.70;79.70;;;;;;5055139;28;20459;-73
2022/10/24 14:47:26;;;;;;;0.60;0.60;;;17.90;78.90;;;;;;5056009;28;20450;-72
2022/10/24 14:49:53;;;;;;;0.60;0.50;;;18.50;76.70;;;;;;5055863;28;20450;-73
2022/10/24 14:52:24;;;;;;;0.60;0.50;;;18.50;75.90;;;;;;5055590;28;20494;-71
2022/10/24 14:54:57;;;;;;;0.70;0.60;;;18.70;75.80;;;;;;5055685;28;20438;-73
2022/10/24 14:57:25;;;;;;;0.60;0.50;;;18.60;75.70;;;;;;5055875;28;20446;-74
2022/10/24 14:59:55;;;;;;;0.67;0.60;;;18.50;75.40;;;;;;5055923;28;20446;-72
2022/10/24 15:02:25;;;;;;;0.60;0.60;;;18.30;75.30;;;;;;5055037;28;20483;-72
2022/10/24 15:05:11;;;;;;;0.67;0.67;;;18.00;76.80;;;;;;5055603;28;20427;-73
2022/10/24 15:07:39;;;;;;;0.90;0.60;;;17.80;77.50;;;;;;5055339;28;20926;-73
2022/10/24 15:10:23;;;;;;;0.60;0.50;;;17.80;77.50;;;;;;5054967;28;20450;-73
2022/10/24 15:12:53;;;;;;;0.80;0.70;;;17.80;77.70;;;;;;5055068;28;20470;-72
2022/10/24 15:15:27;;;;;;;0.90;0.60;;;17.80;78.10;;;;;;5057923;28;20461;-73
2022/10/24 15:17:58;;;;;;;0.60;0.60;;;17.80;78.10;;;;;;5054710;28;20496;-72
2022/10/24 15:20:28;;;;;;;0.67;0.67;;;17.60;78.20;;;;;;5054858;28;20812;-73
2022/10/24 15:22:57;;;;;;;1.27;0.70;;;17.50;78.70;;;;;;5054397;28;20545;-73
2022/10/24 15:25:27;;;;;;;0.60;0.60;;;17.60;78.20;;;;;;5055436;28;20453;-73
2022/10/24 15:27:58;;;;;;;0.60;0.53;;;17.70;77.70;;;;;;5055539;28;20447;-73
2022/10/24 15:30:28;;;;;;;0.60;0.60;;;17.60;78.10;;;;;;5055069;28;20950;-73
2022/10/24 15:32:57;;;;;;;0.60;0.60;;;17.60;78.20;;;;;;5058677;28;20467;-73
2022/10/24 15:35:23;;;;;;;0.80;0.70;;;17.60;78.10;;;;;;5058555;28;20457;-73
2022/10/24 15:37:54;;;;;;;0.80;0.80;;;17.50;78.00;;;;;;5057832;28;20445;-73
2022/10/24 15:40:23;;;;;;;0.70;0.60;;;17.50;78.60;;;;;;5058266;28;20442;-72
2022/10/24 15:42:50;;;;;;;0.60;0.50;;;17.50;78.60;;;;;;5058436;28;20849;-73
2022/10/24 15:45:17;;;;;;;0.70;0.60;;;17.40;78.60;;;;;;5057592;28;20457;-73
2022/10/24 15:47:45;;;;;;;0.80;0.70;;;17.40;78.80;;;;;;5057865;28;20458;-73
2022/10/24 15:50:15;;;;;;;0.70;0.67;;;17.30;78.40;;;;;;5058307;28;20461;-72
2022/10/24 15:52:42;;;;;;;0.63;0.60;;;17.20;78.80;;;;;;5058201;28;20525;-73
2022/10/24 15:55:15;;;;;;;0.70;0.70;;;17.20;79.20;;;;;;5057906;28;20454;-73
2022/10/24 15:57:42;;;;;;;0.60;0.60;;;17.10;79.20;;;;;;5058292;28;20491;-71
2022/10/24 16:00:10;;;;;;;0.73;0.73;;;17.10;79.50;;;;;;5057145;28;20443;-73
2022/10/24 16:02:36;;;;;;;0.87;0.87;;;17.00;79.70;;;;;;5057288;28;20481;-72
2022/10/24 16:05:05;;;;;;;0.83;0.60;;;17.00;79.70;;;;;;5057757;28;20828;-74
2022/10/24 16:07:32;;;;;;;0.60;0.60;;;17.00;79.80;;;;;;5059421;28;20451;-73
2022/10/24 16:09:59;;;;;;;0.70;0.60;;;17.00;79.70;;;;;;5059121;28;20446;-73