Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:26;;;;;;;10.68;8.02;;;;;;;11.93;100.00;99617.53;5106657;28;20555;-33
2023/04/21 00:04:51;;;;;;;10.40;7.78;;;;;;;11.91;100.00;99627.66;5106949;28;20032;-34
2023/04/21 00:07:18;;;;;;;11.40;7.97;;;;;;;11.87;100.00;99618.47;5106026;28;20369;-35
2023/04/21 00:09:44;;;;;;;12.20;8.18;;;;;;;12.21;100.00;99623.91;5106779;28;20020;-34
2023/04/21 00:12:10;;;;;;;11.45;8.25;;;;;;;12.00;100.00;99620.06;5106787;28;20032;-33
2023/04/21 00:14:35;;;;;;;16.63;8.80;;;;;;;11.71;100.00;99603.16;5107060;28;20038;-34
2023/04/21 00:17:03;;;;;;;10.88;7.85;;;;;;;11.64;100.00;99624.69;5106749;28;20104;-34
2023/04/21 00:19:29;;;;;;;10.68;7.70;;;;;;;11.84;100.00;99621.59;5106436;27;20570;-34
2023/04/21 00:21:57;;;;;;;12.15;8.40;;;;;;;11.75;100.00;99620.34;5105989;28;20031;-34
2023/04/21 00:24:24;;;;;;;10.80;7.95;;;;;;;11.59;100.00;99620.06;5106180;28;20478;-33
2023/04/21 00:26:49;;;;;;;12.35;9.05;;;;;;;11.46;100.00;99614.97;5106394;28;20106;-34
2023/04/21 00:29:15;;;;;;;12.98;8.20;;;;;;;11.17;100.00;99609.56;5105926;28;20888;-33
2023/04/21 00:31:40;;;;;;;11.63;8.25;;;;;;;11.46;100.00;99615.78;5106370;28;20027;-33
2023/04/21 00:34:06;;;;;;;12.15;8.43;;;;;;;11.40;100.00;99613.22;5106379;27;20024;-34
2023/04/21 00:36:31;;;;;;;14.73;10.07;;;;;;;11.63;100.00;99609.72;5104678;28;20484;-33
2023/04/21 00:38:57;;;;;;;15.20;10.18;;;;;;;11.73;100.00;99611.75;5106152;28;20548;-33
2023/04/21 00:41:22;;;;;;;21.05;14.20;;;;;;;11.73;100.00;99604.56;5105674;28;20032;-33
2023/04/21 00:44:04;;;;;;;13.68;9.77;;;;;;;11.45;100.00;99621.38;5106317;28;20100;-35
2023/04/21 00:46:29;;;;;;;11.95;9.07;;;;;;;11.31;100.00;99618.13;5106115;28;20051;-33
2023/04/21 00:48:56;;;;;;;14.55;9.75;;;;;;;11.10;100.00;99614.22;5106015;28;20062;-34
2023/04/21 00:51:22;;;;;;;15.52;11.30;;;;;;;11.08;100.00;99613.63;5105836;28;20705;-33
2023/04/21 00:53:48;;;;;;;24.55;16.30;;;;;;;11.25;100.00;99603.84;5105882;28;20023;-34
2023/04/21 00:56:13;;;;;;;14.10;9.48;;;;;;;11.12;100.00;99608.66;5105715;28;20521;-33
2023/04/21 00:58:41;;;;;;;12.75;9.20;;;;;;;10.61;100.00;99586.97;5106018;28;20550;-34
2023/04/21 01:01:07;;;;;;;13.65;7.85;;;;;;;10.51;100.00;99605.38;5105701;28;20122;-34
2023/04/21 01:03:33;;;;;;;13.52;8.85;;;;;;;10.74;100.00;99602.72;5105700;27;20119;-34
2023/04/21 01:05:58;;;;;;;13.60;8.63;;;;;;;10.68;100.00;99600.97;5105581;28;20019;-33
2023/04/21 01:08:25;;;;;;;11.45;8.23;;;;;;;10.50;100.00;99585.06;5105784;28;20108;-35
2023/04/21 01:10:51;;;;;;;12.00;8.02;;;;;;;10.58;100.00;99595.41;5105440;28;20523;-33
2023/04/21 01:13:21;;;;;;;11.90;8.90;;;;;;;10.75;100.00;99592.88;5105527;28;20035;-33
2023/04/21 01:15:47;;;;;;;20.27;12.98;;;;;;;10.76;100.00;99595.31;5105901;28;20058;-33
2023/04/21 01:18:13;;;;;;;12.43;8.15;;;;;;;10.34;100.00;99582.06;5105386;28;20409;-34
2023/04/21 01:20:38;;;;;;;11.93;8.80;;;;;;;10.79;100.00;99594.84;5105794;28;20484;-35
2023/04/21 01:23:04;;;;;;;11.23;8.63;;;;;;;10.79;100.00;99592.19;5105738;28;20049;-33
2023/04/21 01:25:30;;;;;;;13.18;9.15;;;;;;;10.28;100.00;99593.59;5105511;28;20057;-36
2023/04/21 01:27:55;;;;;;;10.85;8.10;;;;;;;9.86;100.00;99591.72;5105759;28;20059;-33
2023/04/21 01:30:21;;;;;;;11.10;7.88;;;;;;;10.34;100.00;99598.03;5105518;28;20415;-33
2023/04/21 01:32:46;;;;;;;9.95;7.47;;;;;;;10.70;100.00;99596.22;5105184;28;20063;-34
2023/04/21 01:35:12;;;;;;;11.05;8.15;;;;;;;10.16;100.00;99590.91;5105674;28;20024;-33
2023/04/21 01:37:37;;;;;;;9.38;6.63;;;;;;;9.84;100.00;99598.31;5105343;28;20066;-34
2023/04/21 01:40:06;;;;;;;9.75;6.80;;;;;;;9.46;100.00;99572.81;5105449;28;20484;-33
2023/04/21 01:42:33;;;;;;;12.95;7.15;;;;;;;10.06;100.00;99595.97;5105153;28;20105;-33
2023/04/21 01:44:59;;;;;;;11.75;7.57;;;;;;;10.17;100.00;99597.03;5105153;28;20032;-33
2023/04/21 01:47:25;;;;;;;13.20;8.52;;;;;;;10.05;100.00;99595.16;5105032;28;20413;-35
2023/04/21 01:49:51;;;;;;;12.55;8.38;;;;;;;10.13;100.00;99595.84;5105162;28;20081;-33
2023/04/21 01:52:16;;;;;;;12.05;8.40;;;;;;;10.25;100.00;99600.16;5104836;28;20488;-34
2023/04/21 01:54:42;;;;;;;11.68;8.15;;;;;;;10.43;100.00;99601.19;5103894;28;20020;-33
2023/04/21 01:57:07;;;;;;;10.80;7.30;;;;;;;9.76;100.00;99579.97;5104606;28;20497;-34
2023/04/21 01:59:32;;;;;;;10.80;6.75;;;;;;;9.95;100.00;99584.25;5105277;28;20028;-34
2023/04/21 02:01:58;;;;;;;11.90;6.82;;;;;;;9.84;100.00;99583.13;5104959;28;20020;-33
2023/04/21 02:04:23;;;;;;;10.65;7.13;;;;;;;9.64;100.00;99587.91;5105260;28;20016;-33
2023/04/21 02:06:49;;;;;;;9.30;5.55;;;;;;;9.13;100.00;99586.47;5104447;28;20404;-33
2023/04/21 02:09:14;;;;;;;9.55;6.35;;;;;;;9.19;100.00;99585.56;5105433;28;20026;-34
2023/04/21 02:11:40;;;;;;;9.90;6.10;;;;;;;9.50;100.00;99583.78;5104788;28;20031;-33
2023/04/21 02:14:05;;;;;;;10.23;6.40;;;;;;;8.99;100.00;99585.78;5104884;28;20036;-35
2023/04/21 02:16:31;;;;;;;11.75;6.70;;;;;;;8.83;100.00;99581.88;5104754;28;20032;-34
2023/04/21 02:18:58;;;;;;;10.23;6.20;;;;;;;8.75;100.00;99590.13;5104553;28;20023;-34
2023/04/21 02:21:24;;;;;;;8.98;6.15;;;;;;;8.38;100.00;99563.41;5105072;28;20063;-33
2023/04/21 02:23:50;;;;;;;10.70;6.65;;;;;;;8.40;100.00;99585.28;5104443;28;20059;-34
2023/04/21 02:26:16;;;;;;;13.90;8.38;;;;;;;8.49;100.00;99586.63;5104914;28;20067;-34
2023/04/21 02:28:42;;;;;;;12.00;8.45;;;;;;;8.85;100.00;99575.28;5104466;28;20080;-33
2023/04/21 02:31:07;;;;;;;11.02;8.02;;;;;;;9.11;100.00;99589.34;5104737;28;20027;-33
2023/04/21 02:33:33;;;;;;;17.10;10.60;;;;;;;9.02;100.00;99583.50;5104674;28;20027;-34
2023/04/21 02:35:58;;;;;;;14.77;8.65;;;;;;;8.62;100.00;99585.72;5104806;28;20106;-33
2023/04/21 02:38:23;;;;;;;13.18;7.78;;;;;;;8.59;100.00;99583.50;5104772;28;20031;-35
2023/04/21 02:40:49;;;;;;;12.60;7.05;;;;;;;8.76;100.00;99581.91;5104724;28;20020;-35
2023/04/21 02:43:15;;;;;;;14.80;8.38;;;;;;;8.98;100.00;99594.81;5104670;28;20042;-36
2023/04/21 02:45:41;;;;;;;13.63;8.63;;;;;;;8.19;100.00;99581.09;5107823;28;20032;-36
2023/04/21 02:48:06;;;;;;;12.50;6.80;;;;;;;8.18;100.00;99587.47;5108875;28;20023;-35
2023/04/21 02:50:31;;;;;;;11.02;6.35;;;;;;;8.58;100.00;99588.00;5106489;28;20031;-34
2023/04/21 02:52:57;;;;;;;9.98;5.78;;;;;;;8.04;100.00;99590.19;5108261;28;20062;-34
2023/04/21 02:55:23;;;;;;;20.80;6.55;;;;;;;8.54;100.00;99596.63;5108282;28;20038;-34
2023/04/21 02:57:49;;;;;;;15.45;8.05;;;;;;;8.50;100.00;99587.44;5108382;27;20015;-34
2023/04/21 03:00:15;;;;;;;24.63;7.60;;;;;;;8.32;100.00;99609.44;5108313;28;20039;-36
2023/04/21 03:02:40;;;;;;;11.73;6.68;;;;;;;8.39;100.00;99608.34;5108258;28;20027;-34
2023/04/21 03:05:06;;;;;;;7.82;5.70;;;;;;;8.00;100.00;99610.22;5108135;28;20050;-35
2023/04/21 03:07:32;;;;;;;15.07;6.20;;;;;;;8.50;100.00;99603.38;5107505;28;20126;-36
2023/04/21 03:09:57;;;;;;;11.27;6.45;;;;;;;8.32;100.00;99599.63;5108396;28;20073;-33
2023/04/21 03:12:22;;;;;;;10.10;6.65;;;;;;;8.05;100.00;99607.75;5107616;28;20428;-33
2023/04/21 03:14:49;;;;;;;10.35;7.07;;;;;;;8.04;100.00;99615.94;5108172;28;20047;-34
2023/04/21 03:17:14;;;;;;;9.85;7.15;;;;;;;8.07;100.00;99609.38;5107865;27;20043;-33
2023/04/21 03:19:40;;;;;;;8.45;6.43;;;;;;;7.69;100.00;99608.34;5107963;28;20031;-34
2023/04/21 03:22:05;;;;;;;9.30;5.55;;;;;;;8.12;100.00;99601.59;5107622;28;20786;-34
2023/04/21 03:24:31;;;;;;;8.38;6.20;;;;;;;8.09;100.00;99607.31;5107585;28;20130;-33
2023/04/21 03:26:57;;;;;;;8.95;6.65;;;;;;;8.17;100.00;99601.75;5107599;28;20045;-34
2023/04/21 03:29:22;;;;;;;12.93;7.53;;;;;;;8.09;100.00;99604.66;5107190;28;20480;-34
2023/04/21 03:31:48;;;;;;;11.43;7.22;;;;;;;7.99;100.00;99592.69;5107577;28;20034;-34
2023/04/21 03:34:14;;;;;;;10.20;6.22;;;;;;;7.78;100.00;99601.75;5107414;28;20483;-34
2023/04/21 03:36:39;;;;;;;10.43;7.28;;;;;;;8.10;100.00;99620.41;5107520;27;20053;-35
2023/04/21 03:39:05;;;;;;;11.70;6.57;;;;;;;8.25;100.00;99620.09;5107039;28;20372;-34
2023/04/21 03:41:32;;;;;;;28.85;7.88;;;;;;;8.21;100.00;99600.28;5107374;28;20063;-35
2023/04/21 03:43:57;;;;;;;48.70;9.45;;;;;;;8.26;100.00;99619.09;5099480;28;20012;-34
2023/04/21 03:46:23;;;;;;;24.25;8.57;;;;;;;8.30;100.00;99617.63;5103994;28;20023;-34
2023/04/21 03:48:48;;;;;;;15.75;7.35;;;;;;;7.76;100.00;99624.25;5107387;28;20039;-33
2023/04/21 03:51:14;;;;;;;11.75;6.95;;;;;;;8.05;100.00;99618.38;5107187;27;20034;-33
2023/04/21 03:53:40;;;;;;;9.65;7.00;;;;;;;8.27;100.00;99623.34;5107659;28;20039;-34
2023/04/21 03:56:06;;;;;;;7.00;5.38;;;;;;;8.41;100.00;99632.09;5105982;28;20039;-34
2023/04/21 03:58:31;;;;;;;7.32;5.85;;;;;;;8.23;100.00;99627.47;5107819;28;20019;-34
2023/04/21 04:00:56;;;;;;;8.48;6.15;;;;;;;8.20;100.00;99626.06;5107600;28;20404;-33
2023/04/21 04:03:22;;;;;;;11.85;6.85;;;;;;;7.83;100.00;99619.72;5107632;28;20030;-33
2023/04/21 04:05:47;;;;;;;9.98;7.05;;;;;;;8.30;100.00;99622.94;5107500;28;20035;-36
2023/04/21 04:08:12;;;;;;;10.35;6.28;;;;;;;8.31;100.00;99632.53;5107455;28;20177;-34
2023/04/21 04:10:38;;;;;;;10.98;5.90;;;;;;;8.74;100.00;99637.13;5107006;28;20031;-33
2023/04/21 04:13:03;;;;;;;10.35;5.95;;;;;;;8.72;100.00;99643.72;5107399;28;20023;-33
2023/04/21 04:15:29;;;;;;;9.93;6.50;;;;;;;8.64;100.00;99650.09;5107298;28;20515;-34
2023/04/21 04:17:54;;;;;;;10.82;7.35;;;;;;;8.47;100.00;99641.84;5106111;28;20023;-33
2023/04/21 04:20:20;;;;;;;9.15;6.57;;;;;;;8.97;100.00;99651.66;5107216;28;20019;-33
2023/04/21 04:22:45;;;;;;;13.57;8.35;;;;;;;8.96;100.00;99650.06;5107179;28;20111;-34
2023/04/21 04:25:15;;;;;;;11.32;7.53;;;;;;;9.16;100.00;99653.34;5107160;28;20028;-33
2023/04/21 04:27:43;;;;;;;11.63;7.60;;;;;;;9.04;100.00;99653.25;5106503;28;20024;-33
2023/04/21 04:30:09;;;;;;;11.60;7.65;;;;;;;9.08;100.00;99658.94;5105746;28;20035;-35
2023/04/21 04:32:36;;;;;;;12.02;8.05;;;;;;;9.11;100.00;99661.16;5105974;28;20027;-34
2023/04/21 04:35:03;;;;;;;12.23;8.52;;;;;;;9.65;100.00;99669.41;5105570;28;20031;-33
2023/04/21 04:37:28;;;;;;;11.38;8.05;;;;;;;9.61;100.00;99674.38;5105908;28;20051;-33
2023/04/21 04:39:54;;;;;;;10.43;7.65;;;;;;;9.72;100.00;99672.00;5105512;28;20411;-35
2023/04/21 04:42:19;;;;;;;14.77;9.18;;;;;;;9.91;100.00;99672.78;5106008;28;20020;-35
2023/04/21 04:44:45;;;;;;;13.27;9.43;;;;;;;9.75;100.00;99669.72;5105431;28;20032;-35
2023/04/21 04:47:11;;;;;;;12.35;9.52;;;;;;;10.03;100.00;99650.53;5105693;28;20035;-33
2023/04/21 04:49:37;;;;;;;13.98;10.80;;;;;;;9.98;100.00;99642.38;5106319;28;20023;-33
2023/04/21 04:52:03;;;;;;;15.40;10.73;;;;;;;10.02;100.00;99658.72;5105588;28;20023;-34
2023/04/21 04:54:28;;;;;;;15.00;10.23;;;;;;;10.02;100.00;99662.19;5105652;28;20051;-33
2023/04/21 04:56:54;;;;;;;15.80;11.30;;;;;;;9.85;100.00;99666.53;5105594;27;20032;-35
2023/04/21 04:59:20;;;;;;;15.18;10.63;;;;;;;9.68;100.00;99662.84;5106141;28;20053;-33
2023/04/21 05:01:45;;;;;;;18.55;11.55;;;;;;;9.41;100.00;99642.63;5105457;28;20431;-33
2023/04/21 05:04:15;;;;;;;15.55;10.27;;;;;;;9.27;100.00;99669.63;5105955;28;20059;-33
2023/04/21 05:06:40;;;;;;;15.48;10.30;;;;;;;9.01;100.00;99669.66;5105477;28;20027;-33
2023/04/21 05:09:06;;;;;;;18.10;11.18;;;;;;;9.47;100.00;99667.56;5105649;28;20058;-34
2023/04/21 05:11:31;;;;;;;14.93;10.95;;;;;;;8.98;100.00;99663.94;5105745;28;20478;-34
2023/04/21 05:13:57;;;;;;;14.10;9.95;;;;;;;9.33;100.00;99660.75;5105482;28;20024;-35
2023/04/21 05:16:22;;;;;;;14.10;10.15;;;;;;;9.36;100.00;99655.81;5105803;28;20035;-34
2023/04/21 05:18:49;;;;;;;21.52;11.38;;;;;;;9.83;100.00;99669.41;5105561;28;20417;-33
2023/04/21 05:21:22;;;;;;;15.98;10.63;;;;;;;9.44;100.00;99646.72;5105269;28;20035;-33
2023/04/21 05:23:47;;;;;;;20.10;11.38;;;;;;;9.87;100.00;99656.47;5118303;27;20054;-34
2023/04/21 05:26:12;;;;;;;16.42;11.27;;;;;;;9.98;100.00;99653.03;5125726;27;20419;-33
2023/04/21 05:28:38;;;;;;;18.15;11.85;;;;;;;10.15;100.00;99647.88;5106397;28;20031;-33
2023/04/21 05:31:04;;;;;;;15.23;10.48;;;;;;;10.25;100.00;99644.69;5104945;28;20372;-35
2023/04/21 05:33:30;;;;;;;16.42;10.18;;;;;;;10.45;100.00;99663.88;5110350;27;20056;-34
2023/04/21 05:35:56;;;;;;;16.30;11.27;;;;;;;10.59;100.00;99653.03;5125669;27;20058;-34
2023/04/21 05:38:21;;;;;;;15.35;10.60;;;;;;;10.93;100.00;99647.97;5126130;27;20038;-33
2023/04/21 05:40:56;;;;;;;13.68;9.68;;;;;;;11.17;100.00;99654.91;5125822;27;20035;-33
2023/04/21 05:43:22;;;;;;;13.80;9.48;;;;;;;11.48;100.00;99663.59;5117152;27;20023;-35
2023/04/21 05:45:48;;;;;;;14.20;9.13;;;;;;;11.78;100.00;99655.41;5097544;28;20027;-34
2023/04/21 05:48:13;;;;;;;14.27;9.25;;;;;;;11.77;100.00;99652.97;5101957;28;20035;-33
2023/04/21 05:50:39;;;;;;;14.00;9.13;;;;;;;12.01;100.00;99651.06;5094566;28;20085;-33
2023/04/21 05:53:04;;;;;;;11.18;8.30;;;;;;;12.17;100.00;99647.63;5084672;28;20115;-33
2023/04/21 05:55:30;;;;;;;11.82;8.80;;;;;;;12.14;100.00;99641.97;5085006;28;20034;-33
2023/04/21 05:57:55;;;;;;;12.63;9.35;;;;;;;12.08;100.00;99629.56;5084884;28;20028;-36
2023/04/21 06:00:21;;;;;;;11.98;9.23;;;;;;;12.28;100.00;99643.31;5085199;28;20488;-34
2023/04/21 06:02:46;;;;;;;16.77;12.07;;;;;;;12.63;100.00;99639.63;5084537;28;20532;-34
2023/04/21 06:05:11;;;;;;;17.17;13.85;;;;;;;12.45;100.00;99644.13;5084067;28;20020;-35
2023/04/21 06:07:37;;;;;;;11.88;9.00;;;;;;;12.72;100.00;99627.44;5084160;28;20060;-33
2023/04/21 06:10:03;;;;;;;14.70;10.48;;;;;;;12.73;100.00;99639.78;5099899;28;20443;-34
2023/04/21 06:12:28;;;;;;;14.15;10.52;;;;;;;12.66;100.00;99623.06;5084193;28;20067;-35
2023/04/21 06:14:56;;;;;;;14.68;9.40;;;;;;;12.84;100.00;99632.72;5098671;28;20042;-34
2023/04/21 06:17:22;;;;;;;14.25;10.38;;;;;;;13.07;100.00;99612.97;5104882;28;20024;-35
2023/04/21 06:19:51;;;;;;;13.43;9.95;;;;;;;13.08;100.00;99636.03;5106366;28;20111;-34
2023/04/21 06:22:19;;;;;;;13.45;10.35;;;;;;;13.13;100.00;99644.09;5108797;28;20504;-33
2023/04/21 06:24:44;;;;;;;14.77;11.03;;;;;;;13.26;100.00;99641.09;5108815;27;20110;-34
2023/04/21 06:27:13;;;;;;;13.38;10.07;;;;;;;13.61;100.00;99639.97;5108905;28;20126;-34
2023/04/21 06:29:41;;;;;;;14.38;10.30;;;;;;;13.71;100.00;99650.00;5108677;28;20067;-34
2023/04/21 06:32:07;;;;;;;12.43;9.73;;;;;;;14.19;99.28;99658.31;5108779;27;20031;-33
2023/04/21 06:34:32;;;;;;;15.82;10.27;;;;;;;14.17;99.72;99652.38;5108542;27;20031;-34
2023/04/21 06:36:58;;;;;;;13.40;9.07;;;;;;;14.32;96.43;99657.88;5108816;28;20028;-34
2023/04/21 06:39:23;;;;;;;13.57;10.15;;;;;;;14.44;95.36;99658.56;5108567;27;20023;-34
2023/04/21 06:41:48;;;;;;;12.77;9.57;;;;;;;14.76;94.73;99660.47;5108396;28;20477;-33
2023/04/21 06:44:14;;;;;;;13.55;9.95;;;;;;;14.91;93.99;99656.28;5107919;28;20471;-35
2023/04/21 06:46:40;;;;;;;11.50;9.13;;;;;;;14.82;94.54;99654.06;5108098;28;20019;-33
2023/04/21 06:49:07;;;;;;;14.40;9.25;;;;;;;15.19;91.80;99655.94;5107863;28;20038;-34
2023/04/21 06:51:32;;;;;;;13.57;9.73;;;;;;;15.33;93.16;99636.69;5107488;28;20381;-35
2023/04/21 06:53:58;;;;;;;12.85;9.00;;;;;;;15.29;88.89;99651.72;5108408;28;20023;-36
2023/04/21 06:56:26;;;;;;;13.50;10.07;;;;;;;15.55;90.38;99649.94;5108580;28;20508;-34
2023/04/21 06:58:51;;;;;;;12.90;9.77;;;;;;;15.57;93.01;99640.56;5108882;28;20938;-35
2023/04/21 07:01:17;;;;;;;14.05;10.13;;;;;;;15.81;85.87;99632.91;5108608;28;20786;-35
2023/04/21 07:03:42;;;;;;;13.82;10.18;;;;;;;15.75;89.30;99650.09;5108520;27;20039;-34
2023/04/21 07:06:07;;;;;;;12.73;9.88;;;;;;;15.81;85.66;99638.28;5119966;27;20487;-35
2023/04/21 07:08:33;;;;;;;12.32;9.57;;;;;;;15.92;86.32;99641.81;5128002;27;20135;-34
2023/04/21 07:10:58;;;;;;;14.80;9.57;;;;;;;15.92;86.72;99641.81;5127939;27;20019;-34
2023/04/21 07:13:24;;;;;;;13.15;9.88;;;;;;;16.11;84.46;99639.41;5128756;27;20030;-34
2023/04/21 07:15:50;;;;;;;14.48;11.15;;;;;;;16.44;81.55;99640.00;5129615;27;20023;-34
2023/04/21 07:18:15;;;;;;;15.05;10.60;;;;;;;16.64;81.32;99642.69;5128928;27;20019;-34
2023/04/21 07:20:40;;;;;;;17.20;10.00;;;;;;;16.51;80.37;99645.94;5129380;27;20034;-34
2023/04/21 07:23:06;;;;;;;14.27;9.88;;;;;;;16.62;80.14;99644.84;5129130;27;20019;-33
2023/04/21 07:25:31;;;;;;;12.85;10.05;;;;;;;16.64;78.98;99647.28;5128641;27;20038;-35
2023/04/21 07:27:57;;;;;;;13.63;10.27;;;;;;;16.99;81.52;99643.00;5128470;27;20460;-34
2023/04/21 07:30:22;;;;;;;14.52;9.55;;;;;;;17.08;81.16;99649.47;5128110;27;20023;-33
2023/04/21 07:32:48;;;;;;;15.65;9.48;;;;;;;17.23;78.88;99644.03;5128810;27;20060;-33
2023/04/21 07:35:13;;;;;;;11.82;8.80;;;;;;;17.35;75.12;99642.94;5129009;27;20019;-34
2023/04/21 07:37:39;;;;;;;11.07;8.10;;;;;;;17.28;75.96;99648.59;5128638;27;20031;-33
2023/04/21 07:40:07;;;;;;;11.65;7.78;;;;;;;17.39;69.50;99644.78;5128825;27;20026;-34
2023/04/21 07:42:32;;;;;;;11.73;7.75;;;;;;;17.46;71.39;99633.72;5128746;27;20026;-35
2023/04/21 07:44:59;;;;;;;10.27;6.65;;;;;;;17.66;66.61;99635.53;5128641;27;20039;-34
2023/04/21 07:47:25;;;;;;;11.00;7.57;;;;;;;17.74;64.97;99644.94;5128758;27;20157;-34
2023/04/21 07:49:51;;;;;;;13.27;7.88;;;;;;;17.63;62.54;99641.47;5096193;27;20373;-33
2023/04/21 07:52:16;;;;;;;11.65;7.68;;;;;;;17.77;63.14;99653.25;5087559;28;20123;-34
2023/04/21 07:54:42;;;;;;;10.68;7.47;;;;;;;17.96;58.07;99650.78;5087919;28;20028;-34
2023/04/21 07:57:07;;;;;;;10.50;7.18;;;;;;;17.85;59.81;99635.72;5087536;28;20081;-33
2023/04/21 07:59:32;;;;;;;9.93;7.07;;;;;;;17.91;58.04;99628.44;5087456;28;20061;-33
2023/04/21 08:01:58;;;;;;;11.98;7.07;;;;;;;18.05;56.89;99635.63;5086922;28;20035;-33
2023/04/21 08:04:24;;;;;;;13.30;7.65;;;;;;;18.18;58.67;99633.38;5087818;28;20089;-34
2023/04/21 08:06:49;;;;;;;10.45;6.55;;;;;;;18.24;56.20;99630.38;5086882;28;20089;-35
2023/04/21 08:09:15;;;;;;;10.25;7.03;;;;;;;18.29;58.39;99634.94;5086972;28;20097;-34
2023/04/21 08:11:40;;;;;;;11.45;7.40;;;;;;;18.40;56.17;99625.66;5087064;28;20036;-34
2023/04/21 08:14:08;;;;;;;9.18;6.45;;;;;;;18.20;54.01;99631.22;5086955;28;20407;-33
2023/04/21 08:16:33;;;;;;;9.57;7.53;;;;;;;18.42;56.23;99606.50;5087400;28;20043;-33
2023/04/21 08:18:59;;;;;;;9.50;6.95;;;;;;;18.70;56.83;99629.22;5086788;28;20051;-33
2023/04/21 08:21:24;;;;;;;9.88;7.30;;;;;;;18.97;53.23;99617.13;5087310;28;20032;-33
2023/04/21 08:23:50;;;;;;;10.73;7.25;;;;;;;19.09;54.37;99620.25;5087008;28;20024;-33
2023/04/21 08:26:17;;;;;;;10.90;6.93;;;;;;;19.10;53.81;99600.22;5087158;28;20056;-34
2023/04/21 08:28:43;;;;;;;8.75;6.97;;;;;;;19.45;51.51;99625.25;5086829;28;20024;-33
2023/04/21 08:31:08;;;;;;;9.82;7.60;;;;;;;19.45;53.41;99619.84;5086855;28;20024;-33
2023/04/21 08:33:34;;;;;;;10.07;6.13;;;;;;;19.38;51.56;99616.69;5087082;28;20028;-33
2023/04/21 08:35:59;;;;;;;9.73;6.75;;;;;;;19.18;51.63;99623.13;5086742;28;20631;-33
2023/04/21 08:38:24;;;;;;;9.88;6.82;;;;;;;19.38;53.05;99605.88;5086467;28;20455;-34
2023/04/21 08:40:50;;;;;;;9.15;7.00;;;;;;;19.70;51.58;99620.66;5086540;28;20028;-33
2023/04/21 08:43:15;;;;;;;10.52;7.07;;;;;;;19.78;52.66;99614.63;5086230;28;20093;-32
2023/04/21 08:45:42;;;;;;;16.20;12.43;;;;;;;19.76;51.65;99611.41;5086509;28;20031;-33
2023/04/21 08:48:15;;;;;;;8.68;6.75;;;;;;;19.99;48.58;99599.69;5086342;28;20536;-33
2023/04/21 08:50:44;;;;;;;42.25;33.05;;;;;;;20.32;48.71;99605.16;5086399;28;20032;-33
2023/04/21 08:53:10;;;;;;;8.77;5.88;;;;;;;20.18;47.16;99607.00;5086357;28;20845;-33
2023/04/21 08:55:36;;;;;;;10.40;6.35;;;;;;;19.49;46.92;99604.63;5086776;28;20020;-34
2023/04/21 08:58:05;;;;;;;9.52;5.55;;;;;;;19.68;47.26;99627.13;5086210;28;20028;-33
2023/04/21 09:00:31;;;;;;;9.15;5.57;;;;;;;19.72;46.83;99607.66;5086310;28;20054;-33
2023/04/21 09:03:00;;;;;;;18.65;14.13;;;;;;;20.16;48.41;99599.16;5086208;28;20063;-33
2023/04/21 09:05:28;;;;;;;7.25;5.43;;;;;;;20.36;44.58;99603.47;5086282;28;20085;-34
2023/04/21 09:08:11;;;;;;;7.13;5.40;;;;;;;20.51;45.48;99601.59;5086437;28;20055;-33
2023/04/21 09:10:50;;;;;;;23.80;14.45;;;;;;;20.52;43.14;99600.53;5086493;28;20085;-35
2023/04/21 09:13:17;;;;;;;11.90;7.53;;;;;;;20.77;43.80;99591.97;5086111;28;20024;-33
2023/04/21 09:15:45;;;;;;;10.80;6.25;;;;;;;21.13;43.85;99594.03;5086456;28;20036;-33
2023/04/21 09:18:23;;;;;;;8.90;6.20;;;;;;;21.20;44.28;99599.06;5086192;28;20028;-34
2023/04/21 09:20:51;;;;;;;9.95;5.43;;;;;;;21.06;41.21;99599.88;5086186;28;20612;-34
2023/04/21 09:23:16;;;;;;;8.73;5.78;;;;;;;21.02;42.43;99598.84;5085767;28;20100;-33
2023/04/21 09:25:43;;;;;;;9.35;5.68;;;;;;;20.98;43.06;99583.47;5085992;28;20459;-33
2023/04/21 09:28:10;;;;;;;8.52;5.18;;;;;;;21.35;41.87;99595.22;5085843;28;20031;-33
2023/04/21 09:30:37;;;;;;;7.85;5.38;;;;;;;21.67;42.11;99591.63;5085976;28;20437;-33
2023/04/21 09:33:02;;;;;;;6.90;4.63;;;;;;;22.05;39.80;99581.25;5085908;28;20173;-33
2023/04/21 09:35:28;;;;;;;9.75;5.55;;;;;;;22.16;39.39;99570.16;5085799;28;20525;-34
2023/04/21 09:37:54;;;;;;;16.98;8.07;;;;;;;21.98;42.69;99571.94;5085900;28;20024;-35
2023/04/21 09:40:20;;;;;;;12.52;6.90;;;;;;;22.08;39.25;99586.06;5085843;28;20024;-33
2023/04/21 09:42:45;;;;;;;7.78;4.70;;;;;;;21.54;41.96;99578.88;5085849;28;20016;-33
2023/04/21 09:45:12;;;;;;;9.05;5.07;;;;;;;21.88;40.18;99575.66;5085774;28;20028;-33
2023/04/21 09:47:41;;;;;;;9.02;5.57;;;;;;;22.20;41.38;99573.88;5085709;28;20032;-34
2023/04/21 09:50:10;;;;;;;8.93;4.65;;;;;;;22.29;38.66;99577.47;5085684;28;20020;-33
2023/04/21 09:52:38;;;;;;;8.68;5.47;;;;;;;21.94;40.49;99568.22;5085581;28;20035;-33
2023/04/21 09:55:10;;;;;;;7.15;4.60;;;;;;;22.26;40.05;99554.44;5087573;28;20528;-33
2023/04/21 09:57:38;;;;;;;8.00;4.80;;;;;;;22.85;39.66;99551.56;5090188;28;20040;-33
2023/04/21 10:00:09;;;;;;;6.15;4.38;;;;;;;22.71;36.81;99564.47;5090033;28;20024;-33
2023/04/21 10:02:46;;;;;;;7.38;4.55;;;;;;;22.74;37.49;99563.84;5089829;28;20524;-34
2023/04/21 10:05:12;;;;;;;6.30;4.17;;;;;;;22.71;38.77;99556.31;5089845;28;20027;-33
2023/04/21 10:07:38;;;;;;;5.65;3.50;;;;;;;22.77;35.87;99543.41;5089631;28;20282;-34
2023/04/21 10:10:11;;;;;;;8.02;5.68;;;;;;;23.25;37.89;99540.72;5089748;28;20085;-33
2023/04/21 10:12:37;;;;;;;6.78;3.92;;;;;;;23.27;36.12;99549.38;5089344;28;20082;-33
2023/04/21 10:15:25;;;;;;;6.45;4.13;;;;;;;23.15;35.20;99551.88;5089737;28;20166;-33
2023/04/21 10:17:51;;;;;;;6.57;3.85;;;;;;;23.53;36.73;99550.53;5089227;28;20087;-33
2023/04/21 10:20:17;;;;;;;12.45;6.63;;;;;;;23.60;35.56;99532.63;5089553;28;20471;-35
2023/04/21 10:22:42;;;;;;;6.95;4.30;;;;;;;24.05;34.80;99526.88;5089364;28;20017;-33
2023/04/21 10:25:12;;;;;;;7.25;3.65;;;;;;;23.94;35.88;99538.41;5088538;28;20024;-33
2023/04/21 10:27:44;;;;;;;6.68;3.50;;;;;;;23.83;31.54;99537.94;5088870;28;20032;-34
2023/04/21 10:30:21;;;;;;;5.50;3.67;;;;;;;23.60;33.38;99529.91;5088397;28;20030;-33
2023/04/21 10:32:47;;;;;;;7.40;3.70;;;;;;;23.95;35.96;99529.13;5088442;28;20028;-33
2023/04/21 10:35:22;;;;;;;5.95;3.63;;;;;;;23.74;33.27;99528.91;5088575;28;20032;-33
2023/04/21 10:37:50;;;;;;;6.00;3.95;;;;;;;23.92;31.25;99530.56;5088666;28;20027;-34
2023/04/21 10:40:34;;;;;;;7.15;3.70;;;;;;;24.20;35.30;99513.88;5088484;28;20077;-33
2023/04/21 10:43:02;;;;;;;5.93;3.60;;;;;;;24.55;32.59;99522.00;5088315;28;20111;-33
2023/04/21 10:45:29;;;;;;;5.93;3.28;;;;;;;24.97;30.75;99535.81;5090238;28;20055;-33
2023/04/21 10:47:54;;;;;;;6.85;4.13;;;;;;;25.21;30.94;99525.09;5108544;28;20047;-34
2023/04/21 10:50:22;;;;;;;6.03;3.60;;;;;;;25.11;30.96;99530.91;5108424;28;20127;-34
2023/04/21 10:52:54;;;;;;;;;;;;;;;24.86;31.08;99513.53;5108932;28;20028;-34
2023/04/21 10:55:20;;;;;;;8.15;3.67;;;;;;;25.04;32.60;99527.88;5108069;28;19958;-33
2023/04/21 10:57:46;;;;;;;7.00;3.67;;;;;;;24.70;32.18;99520.66;5108860;28;20123;-35
2023/04/21 11:00:21;;;;;;;7.72;3.08;;;;;;;24.14;32.74;99507.78;5107885;28;20027;-33
2023/04/21 11:03:01;;;;;;;5.60;3.38;;;;;;;25.19;33.73;99538.25;5107472;28;20745;-32
2023/04/21 11:05:39;;;;;;;5.13;2.78;;;;;;;25.21;30.66;99522.38;5105748;28;20038;-33
2023/04/21 11:08:05;;;;;;;5.70;3.20;;;;;;;25.86;29.45;99546.63;5087567;28;20166;-33
2023/04/21 11:10:51;;;;;;;6.93;3.40;;;;;;;25.30;29.81;99524.25;5087563;28;20039;-34
2023/04/21 11:13:19;;;;;;;6.38;3.72;;;;;;;26.28;29.80;99543.91;5087621;28;20027;-33
2023/04/21 11:16:05;;;;;;;6.07;3.83;;;;;;;25.51;32.18;99546.91;5087697;28;20024;-34
2023/04/21 11:18:38;;;;;;;10.02;5.43;;;;;;;24.72;33.33;99530.09;5087555;28;20032;-33
2023/04/21 11:21:17;;;;;;;5.80;3.67;;;;;;;24.33;33.13;99529.22;5087620;28;20059;-33
2023/04/21 11:23:56;;;;;;;11.02;4.57;;;;;;;24.00;29.79;99532.47;5087451;28;20023;-33