Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:52;;;;;;;12.68;5.43;;;5.40;82.40;;;;;;4951342;28;20468;-83
2023/01/27 00:04:19;;;;;;;12.57;5.20;;;5.40;82.50;;;;;;4983572;28;20638;-83
2023/01/27 00:06:47;;;;;;;14.10;5.50;;;5.30;82.50;;;;;;4950642;28;20075;-82
2023/01/27 00:09:15;;;;;;;13.57;5.50;;;5.30;82.50;;;;;;4949594;28;20079;-83
2023/01/27 00:14:27;;;;;;;12.32;5.70;;;5.30;82.60;;;;;;4951039;28;20054;-83
2023/01/27 00:16:54;;;;;;;11.70;5.00;;;5.30;82.60;;;;;;4951266;28;20173;-82
2023/01/27 00:19:22;;;;;;;12.70;6.00;;;5.30;82.70;;;;;;4951982;28;21001;-82
2023/01/27 00:24:37;;;;;;;12.32;5.03;;;5.30;82.60;;;;;;4947803;28;20060;-82
2023/01/27 00:27:07;;;;;;;13.35;6.07;;;5.30;82.40;;;;;;4945609;28;20054;-82
2023/01/27 00:29:34;;;;;;;12.98;5.53;;;5.30;82.30;;;;;;4950616;28;20054;-82
2023/01/27 00:34:47;;;;;;;10.53;5.33;;;5.30;82.40;;;;;;4982426;28;20508;-83
2023/01/27 00:37:14;;;;;;;11.77;5.43;;;5.30;82.60;;;;;;4982520;28;20171;-83
2023/01/27 00:39:42;;;;;;;13.30;6.03;;;5.30;82.50;;;;;;4946404;28;20545;-82
2023/01/27 00:42:10;;;;;;;11.25;5.28;;;5.30;82.50;;;;;;4978606;28;20055;-83
2023/01/27 00:44:37;;;;;;;12.82;5.57;;;5.30;82.50;;;;;;4931903;28;20084;-83
2023/01/27 00:47:05;;;;;;;10.07;5.27;;;5.30;82.50;;;;;;4950407;28;20060;-83
2023/01/27 00:49:31;;;;;;;13.13;6.00;;;5.30;82.50;;;;;;4950296;28;20059;-83
2023/01/27 00:51:58;;;;;;;9.35;5.10;;;5.30;82.60;;;;;;4934559;28;20068;-83
2023/01/27 00:54:25;;;;;;;9.40;4.90;;;5.30;82.80;;;;;;4932834;28;20143;-82
2023/01/27 00:56:54;;;;;;;9.85;4.90;;;5.40;82.80;;;;;;4955926;28;20131;-83
2023/01/27 00:59:21;;;;;;;10.00;4.60;;;5.40;82.70;;;;;;4980730;28;20119;-82
2023/01/27 01:01:49;;;;;;;10.65;4.90;;;5.40;83.00;;;;;;4932791;28;20058;-82
2023/01/27 01:04:16;;;;;;;8.68;4.20;;;5.50;82.80;;;;;;4950330;28;20166;-82
2023/01/27 01:06:43;;;;;;;10.27;4.05;;;5.40;82.60;;;;;;4933949;28;20474;-82
2023/01/27 01:09:10;;;;;;;9.05;3.80;;;5.40;82.70;;;;;;5017792;23;20036;-85
2023/01/27 01:11:37;;;;;;;7.07;3.47;;;5.40;82.50;;;;;;4990955;28;20134;-83
2023/01/27 01:14:06;;;;;;;8.70;3.83;;;5.40;82.50;;;;;;4992127;28;20185;-83
2023/01/27 01:16:33;;;;;;;8.55;3.78;;;5.40;82.50;;;;;;4992076;28;20488;-82
2023/01/27 01:19:01;;;;;;;7.32;3.30;;;5.40;82.50;;;;;;4990630;28;20050;-84
2023/01/27 01:21:28;;;;;;;7.90;3.58;;;5.40;82.50;;;;;;5008550;28;20160;-82
2023/01/27 01:23:55;;;;;;;8.93;3.60;;;5.40;82.60;;;;;;4991812;28;20093;-82
2023/01/27 01:26:23;;;;;;;7.78;2.90;;;5.40;82.40;;;;;;5021469;28;20129;-84
2023/01/27 01:28:50;;;;;;;6.72;2.88;;;5.40;82.30;;;;;;5005043;28;20054;-83
2023/01/27 01:31:19;;;;;;;6.43;2.90;;;5.40;82.40;;;;;;4988852;28;21274;-82
2023/01/27 01:33:47;;;;;;;6.45;2.67;;;5.40;82.30;;;;;;4994360;28;20140;-82
2023/01/27 01:36:17;;;;;;;7.53;2.60;;;5.50;82.30;;;;;;4990715;28;20121;-83
2023/01/27 01:38:44;;;;;;;5.97;2.60;;;5.40;82.20;;;;;;5008385;28;20138;-82
2023/01/27 01:41:14;;;;;;;6.63;2.70;;;5.40;82.20;;;;;;5007901;28;20113;-82
2023/01/27 01:43:41;;;;;;;5.30;2.47;;;5.40;82.10;;;;;;5024815;28;20061;-83
2023/01/27 01:46:09;;;;;;;7.45;2.90;;;5.40;82.10;;;;;;4991900;28;20145;-83
2023/01/27 01:48:41;;;;;;;7.23;3.00;;;5.40;82.10;;;;;;5008300;28;20081;-83
2023/01/27 01:51:12;;;;;;;7.47;3.22;;;5.40;82.20;;;;;;5024429;28;20050;-82
2023/01/27 01:53:43;;;;;;;7.65;3.20;;;5.50;82.30;;;;;;4990421;28;20056;-82
2023/01/27 01:56:17;;;;;;;7.30;3.15;;;5.50;82.20;;;;;;5007571;28;20080;-83
2023/01/27 01:58:45;;;;;;;7.47;3.40;;;5.40;82.10;;;;;;5007900;28;20054;-83
2023/01/27 02:01:15;;;;;;;6.60;3.03;;;5.40;82.10;;;;;;5024199;28;20054;-83
2023/01/27 02:03:48;;;;;;;6.60;3.35;;;5.40;82.10;;;;;;5010078;28;20081;-82
2023/01/27 02:06:15;;;;;;;7.43;3.70;;;5.40;82.20;;;;;;4991481;28;20496;-82
2023/01/27 02:08:45;;;;;;;9.20;3.80;;;5.40;82.20;;;;;;4991812;28;20859;-83
2023/01/27 02:11:12;;;;;;;7.32;3.38;;;5.40;82.10;;;;;;5006361;28;20047;-82
2023/01/27 02:13:40;;;;;;;7.23;3.40;;;5.40;82.10;;;;;;4991598;28;20049;-83
2023/01/27 02:16:08;;;;;;;7.82;3.42;;;5.40;82.20;;;;;;4991361;28;20050;-82
2023/01/27 02:18:35;;;;;;;8.30;3.60;;;5.40;82.30;;;;;;4991554;28;20761;-83
2023/01/27 02:21:05;;;;;;;8.25;3.80;;;5.40;82.20;;;;;;4991092;28;20054;-82
2023/01/27 02:23:44;;;;;;;9.05;3.65;;;5.40;82.10;;;;;;4991569;28;20184;-83
2023/01/27 02:26:17;;;;;;;8.77;3.37;;;5.40;82.20;;;;;;5007706;28;20046;-82
2023/01/27 02:28:53;;;;;;;8.02;3.47;;;5.40;82.20;;;;;;5007514;28;20872;-85
2023/01/27 02:31:22;;;;;;;7.47;3.47;;;5.40;82.20;;;;;;4990827;28;20109;-82
2023/01/27 02:33:50;;;;;;;7.45;3.00;;;5.40;82.20;;;;;;4991294;28;20051;-82
2023/01/27 02:36:18;;;;;;;8.65;3.20;;;5.40;82.20;;;;;;5007499;28;20065;-81
2023/01/27 02:38:49;;;;;;;6.27;2.60;;;5.40;82.30;;;;;;5007389;28;20058;-82
2023/01/27 02:41:23;;;;;;;6.72;2.85;;;5.50;82.10;;;;;;4990897;28;20102;-82
2023/01/27 02:43:52;;;;;;;5.43;2.22;;;5.40;82.00;;;;;;5007505;28;20050;-82
2023/01/27 02:46:20;;;;;;;6.95;2.80;;;5.40;82.00;;;;;;4989275;28;20125;-82
2023/01/27 02:48:48;;;;;;;6.20;2.30;;;5.40;82.00;;;;;;5018625;28;20043;-81
2023/01/27 02:51:15;;;;;;;5.63;1.97;;;5.40;82.00;;;;;;5005261;28;20062;-82
2023/01/27 02:53:44;;;;;;;5.07;2.10;;;5.40;82.00;;;;;;4990969;28;20073;-82
2023/01/27 02:56:11;;;;;;;5.28;2.20;;;5.40;81.90;;;;;;5007343;28;20170;-82
2023/01/27 02:58:40;;;;;;;4.40;1.80;;;5.40;82.00;;;;;;4990768;28;20104;-82
2023/01/27 03:01:11;;;;;;;4.60;1.80;;;5.40;82.10;;;;;;4990711;28;20053;-82
2023/01/27 03:03:42;;;;;;;5.20;1.93;;;5.50;81.90;;;;;;4990794;28;20085;-82
2023/01/27 03:06:10;;;;;;;4.88;1.70;;;5.50;81.70;;;;;;4990303;28;20130;-82
2023/01/27 03:08:37;;;;;;;5.28;1.80;;;5.40;81.50;;;;;;4992534;28;20054;-82
2023/01/27 03:11:06;;;;;;;3.95;1.40;;;5.40;81.50;;;;;;4993704;28;20058;-81
2023/01/27 03:13:35;;;;;;;4.47;1.40;;;5.40;81.30;;;;;;4994047;28;20590;-82
2023/01/27 03:18:52;;;;;;;4.10;1.30;;;5.40;81.00;;;;;;5010355;28;20047;-82
2023/01/27 03:21:20;;;;;;;3.70;1.40;;;5.40;81.00;;;;;;4993173;28;20821;-82
2023/01/27 03:23:48;;;;;;;3.97;1.35;;;5.40;80.90;;;;;;5026553;28;20057;-82
2023/01/27 03:26:19;;;;;;;3.40;1.10;;;5.40;80.90;;;;;;5010226;28;20050;-82
2023/01/27 03:29:53;;;;;;;4.07;1.57;;;5.40;81.10;;;;;;4992480;28;20054;-82
2023/01/27 03:31:42;;;;;;;5.25;1.33;;;5.40;80.90;;;;;;4990125;28;20051;-82
2023/01/27 03:34:10;;;;;;;3.88;1.30;;;5.40;80.70;;;;;;5009357;28;20133;-82
2023/01/27 03:47:56;;;;;;;3.97;1.05;;;5.40;80.20;;;;;;5009681;28;20512;-82
2023/01/27 03:50:36;;;;;;;4.47;1.17;;;5.30;80.20;;;;;;5006599;28;20061;-82
2023/01/27 03:53:04;;;;;;;4.57;1.00;;;5.30;80.10;;;;;;4991841;28;20059;-81
2023/01/27 03:55:31;;;;;;;3.70;0.93;;;5.30;80.00;;;;;;5007996;28;20129;-81
2023/01/27 03:58:13;;;;;;;3.95;1.27;;;5.30;80.10;;;;;;5006661;28;21027;-82
2023/01/27 04:00:40;;;;;;;4.13;1.17;;;5.30;80.30;;;;;;4991486;28;20951;-82
2023/01/27 04:08:38;;;;;;;2.87;0.90;;;5.30;79.80;;;;;;5009357;28;20066;-82
2023/01/27 04:13:50;;;;;;;3.88;1.10;;;5.30;79.40;;;;;;4992967;28;20539;-82
2023/01/27 04:16:18;;;;;;;4.40;1.20;;;5.30;78.90;;;;;;5008257;28;21047;-82
2023/01/27 04:18:47;;;;;;;4.13;1.25;;;5.30;79.00;;;;;;5025944;28;20057;-82
2023/01/27 04:21:14;;;;;;;3.87;1.30;;;5.30;79.00;;;;;;4992884;28;20136;-81
2023/01/27 04:23:41;;;;;;;3.72;1.00;;;5.30;79.20;;;;;;4992933;28;20054;-82
2023/01/27 04:26:08;;;;;;;3.88;1.20;;;5.30;79.00;;;;;;4989847;28;20122;-82
2023/01/27 04:28:36;;;;;;;3.65;1.25;;;5.30;78.80;;;;;;5001386;28;20144;-82
2023/01/27 04:31:03;;;;;;;4.10;1.35;;;5.30;78.80;;;;;;5009162;28;20061;-82
2023/01/27 04:33:30;;;;;;;5.77;1.40;;;5.30;78.90;;;;;;5007554;28;20061;-82
2023/01/27 04:35:59;;;;;;;4.45;1.00;;;5.30;78.80;;;;;;4992757;28;20050;-82
2023/01/27 04:38:26;;;;;;;4.25;1.10;;;5.30;78.70;;;;;;5008875;28;20056;-81
2023/01/27 04:40:53;;;;;;;5.35;1.13;;;5.30;78.80;;;;;;5008893;28;20064;-82
2023/01/27 04:43:20;;;;;;;5.35;1.27;;;5.30;78.70;;;;;;4992538;28;20056;-82
2023/01/27 04:45:47;;;;;;;3.40;1.10;;;5.30;78.80;;;;;;5025514;28;20059;-82
2023/01/27 04:48:15;;;;;;;5.25;1.02;;;5.30;78.70;;;;;;4992283;28;20093;-82
2023/01/27 04:50:42;;;;;;;4.22;0.95;;;5.20;78.80;;;;;;4991032;28;20105;-82
2023/01/27 04:53:10;;;;;;;3.58;1.17;;;5.30;78.80;;;;;;4993038;28;20050;-82
2023/01/27 04:55:38;;;;;;;3.85;0.90;;;5.30;78.70;;;;;;5009058;28;20050;-82
2023/01/27 04:58:05;;;;;;;4.07;1.00;;;5.30;78.30;;;;;;5008784;28;20129;-81
2023/01/27 05:00:32;;;;;;;4.45;1.20;;;5.20;78.40;;;;;;4991697;28;20087;-82
2023/01/27 05:02:59;;;;;;;4.38;1.00;;;5.20;78.10;;;;;;5008719;28;20059;-82
2023/01/27 05:05:26;;;;;;;3.95;1.08;;;5.20;78.00;;;;;;4992289;28;21046;-82
2023/01/27 05:07:53;;;;;;;3.25;1.00;;;5.10;78.50;;;;;;4990379;28;20051;-82
2023/01/27 05:10:22;;;;;;;4.03;1.20;;;5.20;78.60;;;;;;5024324;28;20054;-81
2023/01/27 05:12:49;;;;;;;3.17;1.00;;;5.20;78.40;;;;;;5025140;28;20181;-82
2023/01/27 05:15:16;;;;;;;4.85;1.17;;;5.20;78.30;;;;;;5022073;28;20065;-82
2023/01/27 05:17:43;;;;;;;4.70;1.20;;;5.10;78.00;;;;;;5008548;28;20109;-82
2023/01/27 05:23:33;;;;;;;4.67;1.20;;;5.10;78.50;;;;;;5006097;28;20070;-82
2023/01/27 05:25:43;;;;;;;3.92;0.95;;;5.20;79.30;;;;;;4989340;28;20137;-82
2023/01/27 05:28:10;;;;;;;5.97;1.15;;;5.20;79.10;;;;;;5008799;28;20078;-82
2023/01/27 05:30:37;;;;;;;3.58;1.20;;;5.30;78.70;;;;;;4991242;28;20070;-82
2023/01/27 05:33:04;;;;;;;3.80;1.10;;;5.30;78.50;;;;;;5008707;28;20174;-81
2023/01/27 05:35:33;;;;;;;4.47;1.03;;;5.30;78.70;;;;;;5007704;28;20058;-82
2023/01/27 05:38:00;;;;;;;4.10;1.10;;;5.30;78.60;;;;;;5008221;28;20134;-82
2023/01/27 05:40:27;;;;;;;5.40;1.10;;;5.30;78.60;;;;;;5008235;28;20109;-82
2023/01/27 05:42:55;;;;;;;3.88;1.20;;;5.30;78.60;;;;;;5004740;28;20046;-82
2023/01/27 05:45:23;;;;;;;4.82;1.08;;;5.30;78.60;;;;;;4988574;28;20062;-82
2023/01/27 05:47:50;;;;;;;4.37;1.10;;;5.30;78.50;;;;;;4992938;28;20201;-82
2023/01/27 05:50:19;;;;;;;5.35;1.27;;;5.30;78.80;;;;;;5007803;28;20061;-81
2023/01/27 05:52:46;;;;;;;4.93;1.02;;;5.30;78.90;;;;;;5008209;28;20046;-82
2023/01/27 05:55:13;;;;;;;4.45;1.10;;;5.30;78.60;;;;;;4991970;28;20058;-82
2023/01/27 05:57:40;;;;;;;4.57;1.08;;;5.30;78.30;;;;;;5007911;28;20046;-82
2023/01/27 06:00:10;;;;;;;4.37;1.03;;;5.30;78.50;;;;;;4990315;28;20050;-82
2023/01/27 06:02:37;;;;;;;3.97;1.10;;;5.30;78.30;;;;;;5008116;28;20077;-82
2023/01/27 06:05:05;;;;;;;4.43;0.98;;;5.30;78.30;;;;;;5007953;28;20127;-82
2023/01/27 06:07:57;;;;;;;4.10;1.30;;;5.30;78.00;;;;;;5009231;28;20137;-82
2023/01/27 06:10:24;;;;;;;3.95;0.93;;;5.20;78.00;;;;;;5007530;28;20184;-82
2023/01/27 06:12:52;;;;;;;6.53;1.30;;;5.20;78.30;;;;;;5008016;28;20172;-82
2023/01/27 06:15:20;;;;;;;4.47;1.20;;;5.20;78.30;;;;;;4991715;28;20047;-82
2023/01/27 06:17:47;;;;;;;3.60;1.08;;;5.20;78.20;;;;;;5007723;28;20054;-82
2023/01/27 06:20:15;;;;;;;2.85;0.90;;;5.20;78.30;;;;;;4990176;28;20481;-81
2023/01/27 06:22:42;;;;;;;4.45;1.50;;;5.20;78.30;;;;;;5007473;28;20242;-82
2023/01/27 06:25:09;;;;;;;4.23;1.27;;;5.20;78.40;;;;;;4991142;28;20063;-82
2023/01/27 06:27:36;;;;;;;6.03;1.50;;;5.20;78.40;;;;;;5007743;28;20057;-82
2023/01/27 06:30:04;;;;;;;3.53;1.00;;;5.20;78.30;;;;;;5007464;28;20177;-82
2023/01/27 06:32:36;;;;;;;4.43;1.48;;;5.20;78.20;;;;;;4991609;28;20050;-82
2023/01/27 06:35:03;;;;;;;5.28;1.73;;;5.20;78.00;;;;;;5007482;28;20109;-82
2023/01/27 06:37:30;;;;;;;4.83;1.50;;;5.10;78.20;;;;;;4989860;28;20133;-82
2023/01/27 06:39:57;;;;;;;6.63;2.00;;;5.10;78.00;;;;;;5007343;28;20129;-82
2023/01/27 06:42:24;;;;;;;6.65;1.70;;;5.10;77.90;;;;;;5006879;28;20061;-82
2023/01/27 06:44:51;;;;;;;4.45;1.80;;;5.10;78.00;;;;;;4994326;28;20519;-81
2023/01/27 06:47:18;;;;;;;5.88;1.90;;;5.10;78.00;;;;;;5008561;28;20164;-82
2023/01/27 06:49:47;;;;;;;6.57;1.80;;;5.10;78.30;;;;;;4994437;28;20133;-82
2023/01/27 06:52:14;;;;;;;4.25;1.63;;;5.10;78.20;;;;;;4994508;28;20188;-82
2023/01/27 06:54:41;;;;;;;5.60;2.05;;;5.10;78.30;;;;;;5009291;28;20062;-82
2023/01/27 06:57:09;;;;;;;5.30;1.80;;;5.10;78.40;;;;;;4994357;28;20046;-82
2023/01/27 06:59:36;;;;;;;5.40;1.75;;;5.10;78.30;;;;;;5002117;28;20627;-82
2023/01/27 07:02:03;;;;;;;5.13;2.10;;;5.10;78.50;;;;;;4994057;28;20145;-82
2023/01/27 07:04:30;;;;;;;4.57;1.80;;;5.20;78.60;;;;;;4994082;28;20142;-82
2023/01/27 07:07:00;;;;;;;4.82;1.83;;;5.20;78.50;;;;;;5010719;28;20165;-82
2023/01/27 07:09:27;;;;;;;4.85;1.88;;;5.20;78.40;;;;;;4993698;28;20161;-82
2023/01/27 07:11:54;;;;;;;5.50;2.40;;;5.20;78.40;;;;;;4993100;28;20151;-82
2023/01/27 07:14:21;;;;;;;5.30;2.20;;;5.20;78.40;;;;;;5010266;28;20133;-82
2023/01/27 07:16:49;;;;;;;4.45;2.03;;;5.20;78.50;;;;;;5010568;28;20051;-82
2023/01/27 07:19:16;;;;;;;5.30;2.00;;;5.20;78.30;;;;;;4990538;28;21017;-82
2023/01/27 07:21:43;;;;;;;5.55;2.30;;;5.20;78.30;;;;;;4990496;28;20456;-82
2023/01/27 07:24:11;;;;;;;6.15;2.72;;;5.20;78.60;;;;;;5009421;28;20125;-82
2023/01/27 07:26:38;;;;;;;5.87;2.50;;;5.20;78.50;;;;;;5010289;28;20121;-82
2023/01/27 07:29:05;;;;;;;4.93;2.10;;;5.20;78.90;;;;;;4993495;28;20108;-82
2023/01/27 07:31:34;;;;;;;6.03;2.55;;;5.20;78.80;;;;;;5008801;28;20054;-82
2023/01/27 07:34:01;;;;;;;5.95;2.00;;;5.20;78.90;;;;;;5009930;28;20113;-82
2023/01/27 07:36:28;;;;;;;6.70;2.00;;;5.20;78.90;;;;;;4993378;28;20058;-82
2023/01/27 07:38:55;;;;;;;5.80;1.87;;;5.30;78.80;;;;;;4993604;28;20173;-82
2023/01/27 07:41:24;;;;;;;6.13;1.83;;;5.30;78.80;;;;;;5009823;28;20085;-82
2023/01/27 07:43:52;;;;;;;5.85;1.90;;;5.30;78.70;;;;;;5010155;28;20117;-82
2023/01/27 07:46:19;;;;;;;5.70;1.90;;;5.30;78.60;;;;;;4993347;28;20050;-81
2023/01/27 07:48:46;;;;;;;4.43;1.58;;;5.30;78.70;;;;;;5008215;28;20133;-81
2023/01/27 07:51:14;;;;;;;4.83;2.00;;;5.30;78.70;;;;;;5009960;28;20050;-82
2023/01/27 07:53:42;;;;;;;6.25;1.80;;;5.30;78.70;;;;;;5009016;28;20046;-82
2023/01/27 07:56:10;;;;;;;4.18;1.60;;;5.30;78.70;;;;;;5009678;28;20061;-82
2023/01/27 07:58:39;;;;;;;4.47;1.70;;;5.30;78.60;;;;;;5009620;28;20176;-81
2023/01/27 08:01:07;;;;;;;6.10;2.05;;;5.30;78.60;;;;;;5009752;28;20150;-81
2023/01/27 08:03:35;;;;;;;4.77;1.70;;;5.30;78.70;;;;;;5009346;28;20106;-82
2023/01/27 08:06:05;;;;;;;5.22;1.65;;;5.20;78.60;;;;;;5008172;28;20848;-82
2023/01/27 08:08:34;;;;;;;5.85;1.70;;;5.20;78.80;;;;;;5007578;28;20471;-86
2023/01/27 08:11:01;;;;;;;4.47;1.55;;;5.20;78.80;;;;;;5008684;28;20582;-86
2023/01/27 08:13:29;;;;;;;8.13;1.95;;;5.20;78.70;;;;;;5005033;28;20058;-86
2023/01/27 08:15:58;;;;;;;5.37;1.53;;;5.20;78.70;;;;;;5003286;28;20059;-84
2023/01/27 08:18:27;;;;;;;6.90;1.55;;;5.20;78.70;;;;;;4986391;28;20074;-85
2023/01/27 08:20:54;;;;;;;4.80;1.40;;;5.20;78.90;;;;;;5007537;28;20676;-83
2023/01/27 08:23:22;;;;;;;3.90;1.40;;;5.10;79.00;;;;;;4988342;28;20055;-84
2023/01/27 08:25:50;;;;;;;3.53;1.40;;;5.10;79.10;;;;;;4985336;28;20118;-83
2023/01/27 08:28:17;;;;;;;5.77;1.53;;;5.20;79.10;;;;;;5006986;28;20054;-84
2023/01/27 08:30:45;;;;;;;6.57;1.20;;;5.20;79.10;;;;;;4992792;28;20047;-84
2023/01/27 08:33:14;;;;;;;3.72;1.20;;;5.10;79.20;;;;;;5009207;28;20560;-86
2023/01/27 08:35:43;;;;;;;5.40;1.27;;;5.20;79.20;;;;;;4994560;28;20144;-86
2023/01/27 08:38:10;;;;;;;3.33;1.15;;;5.20;79.30;;;;;;5011058;28;20050;-87
2023/01/27 08:40:39;;;;;;;4.97;1.40;;;5.20;79.40;;;;;;4994099;28;20113;-86
2023/01/27 08:43:06;;;;;;;6.68;1.33;;;5.20;79.50;;;;;;4993205;28;20082;-85
2023/01/27 08:45:33;;;;;;;4.88;1.20;;;5.20;79.40;;;;;;5010822;28;20046;-86
2023/01/27 08:48:00;;;;;;;5.38;1.30;;;5.20;79.50;;;;;;4990439;28;20221;-84
2023/01/27 08:50:29;;;;;;;4.10;0.93;;;5.20;79.60;;;;;;4992821;28;20137;-82
2023/01/27 08:52:57;;;;;;;5.53;1.30;;;5.30;79.60;;;;;;5009114;28;20051;-83
2023/01/27 08:55:26;;;;;;;4.28;1.75;;;5.20;79.70;;;;;;5009277;28;20046;-85
2023/01/27 08:57:53;;;;;;;5.15;1.48;;;5.30;79.60;;;;;;4992778;28;20148;-82
2023/01/27 09:00:21;;;;;;;4.47;1.35;;;5.30;79.70;;;;;;5003328;28;20480;-82
2023/01/27 09:02:49;;;;;;;7.00;1.90;;;5.30;79.90;;;;;;5009536;28;20137;-85
2023/01/27 09:05:17;;;;;;;5.60;1.90;;;5.30;79.90;;;;;;5003442;28;20538;-85
2023/01/27 09:07:46;;;;;;;4.40;1.63;;;5.30;79.90;;;;;;4990536;28;20427;-84
2023/01/27 09:10:16;;;;;;;4.85;1.55;;;5.30;79.80;;;;;;5006053;28;20070;-88
2023/01/27 09:12:44;;;;;;;4.80;1.40;;;5.30;79.80;;;;;;4986451;28;20109;-81
2023/01/27 09:15:12;;;;;;;3.83;1.60;;;5.30;79.90;;;;;;5010014;28;20050;-80
2023/01/27 09:17:40;;;;;;;5.10;2.10;;;5.30;80.00;;;;;;5007211;28;20151;-86
2023/01/27 09:20:09;;;;;;;5.55;2.28;;;5.30;80.10;;;;;;4992595;28;20161;-87
2023/01/27 09:22:39;;;;;;;7.05;2.20;;;5.30;80.10;;;;;;4992470;28;20064;-86
2023/01/27 09:25:11;;;;;;;5.65;2.20;;;5.30;80.00;;;;;;4993096;28;20050;-85
2023/01/27 09:27:39;;;;;;;5.20;2.08;;;5.30;80.10;;;;;;4989970;28;20062;-86
2023/01/27 09:30:07;;;;;;;6.67;2.37;;;5.30;80.20;;;;;;4988256;28;20064;-83
2023/01/27 09:32:34;;;;;;;5.78;2.20;;;5.30;80.20;;;;;;4989044;28;20082;-85
2023/01/27 09:35:02;;;;;;;5.57;2.10;;;5.30;80.30;;;;;;5004097;28;20078;-84
2023/01/27 09:37:31;;;;;;;6.43;2.08;;;5.30;80.40;;;;;;4991779;28;20046;-84
2023/01/27 09:40:02;;;;;;;5.57;2.22;;;5.30;80.30;;;;;;5007762;28;20054;-84
2023/01/27 09:43:06;;;;;;;6.13;2.30;;;5.40;80.30;;;;;;4991315;28;20579;-85
2023/01/27 09:45:44;;;;;;;6.78;2.03;;;5.40;80.30;;;;;;5006401;28;20058;-86
2023/01/27 09:48:41;;;;;;;6.25;2.30;;;5.40;80.30;;;;;;5008908;28;20128;-85
2023/01/27 09:51:15;;;;;;;6.35;1.98;;;5.40;80.50;;;;;;4976064;28;20129;-84
2023/01/27 09:54:21;;;;;;;5.40;2.17;;;5.50;80.50;;;;;;4990673;28;20117;-84
2023/01/27 09:56:58;;;;;;;5.47;1.80;;;5.50;80.40;;;;;;4991102;28;20074;-84
2023/01/27 09:59:46;;;;;;;4.25;1.88;;;5.50;80.30;;;;;;5007314;28;20058;-83
2023/01/27 10:02:26;;;;;;;5.75;1.80;;;5.50;80.50;;;;;;4991936;28;20070;-81
2023/01/27 10:05:06;;;;;;;5.43;1.80;;;5.50;80.50;;;;;;4998896;28;20523;-86
2023/01/27 10:07:52;;;;;;;5.15;1.88;;;5.50;80.50;;;;;;4985960;28;20051;-86
2023/01/27 10:10:38;;;;;;;6.40;1.60;;;5.50;80.50;;;;;;4992536;28;20512;-87
2023/01/27 10:13:22;;;;;;;4.60;1.77;;;5.50;80.40;;;;;;4988369;28;20070;-84
2023/01/27 10:16:03;;;;;;;4.20;1.85;;;5.50;80.40;;;;;;4994002;28;20054;-85
2023/01/27 10:18:47;;;;;;;5.25;1.50;;;5.50;80.40;;;;;;5010995;28;20050;-83
2023/01/27 10:21:23;;;;;;;4.55;1.80;;;5.50;80.40;;;;;;5009206;28;20137;-80
2023/01/27 10:23:58;;;;;;;3.90;1.27;;;5.50;80.30;;;;;;5015066;28;20055;-80
2023/01/27 10:26:34;;;;;;;3.67;1.38;;;5.50;80.30;;;;;;4998071;28;20061;-80
2023/01/27 10:29:09;;;;;;;4.53;1.52;;;5.50;80.30;;;;;;4991109;28;20039;-80
2023/01/27 10:31:43;;;;;;;5.18;1.60;;;5.50;80.40;;;;;;4991920;28;20059;-80
2023/01/27 10:34:23;;;;;;;5.18;1.60;;;5.50;80.40;;;;;;4990583;28;21028;-79
2023/01/27 10:37:04;;;;;;;4.20;1.17;;;5.50;80.60;;;;;;5002866;28;20133;-80
2023/01/27 10:39:42;;;;;;;3.88;0.90;;;5.50;80.50;;;;;;4988646;28;20129;-80
2023/01/27 10:42:20;;;;;;;3.33;1.15;;;5.50;80.30;;;;;;5007001;28;20061;-80
2023/01/27 10:45:03;;;;;;;4.40;1.27;;;5.50;80.30;;;;;;5009511;28;20062;-80
2023/01/27 10:47:42;;;;;;;4.32;1.08;;;5.50;80.20;;;;;;5011071;28;20162;-80
2023/01/27 10:50:13;;;;;;;3.40;0.87;;;5.50;80.30;;;;;;5008975;28;20050;-80
2023/01/27 10:52:45;;;;;;;3.00;0.93;;;5.50;80.30;;;;;;5001119;28;20050;-78
2023/01/27 10:55:18;;;;;;;3.45;0.82;;;5.50;79.80;;;;;;5001597;28;20134;-79
2023/01/27 10:57:50;;;;;;;3.30;1.00;;;5.50;79.50;;;;;;5003845;28;20058;-80
2023/01/27 11:00:23;;;;;;;3.85;0.80;;;5.50;79.60;;;;;;4994798;28;20129;-80
2023/01/27 11:03:00;;;;;;;3.93;0.80;;;5.50;79.50;;;;;;5003157;28;20054;-80
2023/01/27 11:05:31;;;;;;;3.65;1.00;;;5.40;79.50;;;;;;5007778;28;20161;-80
2023/01/27 11:08:02;;;;;;;3.40;0.88;;;5.40;79.50;;;;;;4992340;28;20046;-80
2023/01/27 11:10:36;;;;;;;3.00;0.90;;;5.40;79.40;;;;;;5008480;28;20054;-80
2023/01/27 11:13:05;;;;;;;3.55;1.02;;;5.50;79.40;;;;;;5006024;28;20144;-80
2023/01/27 11:15:33;;;;;;;3.17;0.90;;;5.40;79.60;;;;;;5008270;28;20050;-79
2023/01/27 11:18:08;;;;;;;3.53;0.93;;;5.40;79.30;;;;;;5009492;28;20054;-80
2023/01/27 11:20:39;;;;;;;3.58;1.10;;;5.40;79.40;;;;;;4996802;28;20065;-80
2023/01/27 11:23:15;;;;;;;3.45;0.98;;;5.30;79.40;;;;;;4990745;28;20584;-80
2023/01/27 11:25:51;;;;;;;3.50;1.17;;;5.40;79.80;;;;;;5003040;28;20133;-80
2023/01/27 11:28:28;;;;;;;3.10;1.07;;;5.40;79.50;;;;;;5008272;28;20460;-79
2023/01/27 11:31:07;;;;;;;3.63;1.00;;;5.50;79.60;;;;;;4990136;28;20501;-80
2023/01/27 11:33:50;;;;;;;3.70;1.13;;;5.50;79.30;;;;;;4993105;28;20086;-80
2023/01/27 11:36:17;;;;;;;3.72;1.08;;;5.40;79.20;;;;;;4997552;28;20046;-80
2023/01/27 11:38:44;;;;;;;3.70;1.27;;;5.40;79.20;;;;;;4975794;28;20053;-80
2023/01/27 11:41:12;;;;;;;4.23;1.33;;;5.40;79.10;;;;;;4991305;28;20051;-80
2023/01/27 11:43:39;;;;;;;3.40;1.15;;;5.40;79.10;;;;;;4989575;28;20058;-80
2023/01/27 11:46:10;;;;;;;3.33;0.98;;;5.40;79.10;;;;;;4973589;28;20051;-80
2023/01/27 11:48:41;;;;;;;4.38;0.90;;;5.50;79.10;;;;;;4989744;28;20086;-79
2023/01/27 11:51:21;;;;;;;3.95;1.00;;;5.50;78.70;;;;;;4991682;28;20533;-81
2023/01/27 11:53:53;;;;;;;3.23;0.90;;;5.40;78.90;;;;;;5021644;28;20133;-77
2023/01/27 11:56:21;;;;;;;4.18;1.13;;;5.40;78.90;;;;;;5007179;28;20109;-79
2023/01/27 11:58:55;;;;;;;3.28;0.90;;;5.40;78.90;;;;;;5006940;28;20734;-79
2023/01/27 12:01:28;;;;;;;2.88;0.75;;;5.40;78.90;;;;;;5004197;28;20787;-79
2023/01/27 12:04:05;;;;;;;3.78;1.00;;;5.40;79.20;;;;;;4988598;28;20126;-79
2023/01/27 12:06:40;;;;;;;3.13;0.90;;;5.40;79.00;;;;;;5005031;28;20923;-79
2023/01/27 12:09:33;;;;;;;3.30;1.05;;;5.40;79.00;;;;;;5008988;28;20074;-78
2023/01/27 12:12:19;;;;;;;3.08;1.10;;;5.40;79.00;;;;;;5003917;28;20050;-79
2023/01/27 12:14:48;;;;;;;3.83;0.88;;;5.50;78.90;;;;;;4990556;28;20525;-78
2023/01/27 12:17:24;;;;;;;3.08;1.05;;;5.40;78.90;;;;;;5006699;28;20046;-79
2023/01/27 12:19:55;;;;;;;3.07;1.00;;;5.40;78.90;;;;;;5001054;28;20069;-78
2023/01/27 12:22:26;;;;;;;3.00;0.90;;;5.50;78.90;;;;;;4997571;28;20133;-80
2023/01/27 12:24:57;;;;;;;4.43;1.02;;;5.50;78.90;;;;;;5008075;28;20443;-78
2023/01/27 12:27:28;;;;;;;3.05;1.00;;;5.50;78.80;;;;;;4989488;28;20050;-79
2023/01/27 12:29:58;;;;;;;2.90;0.80;;;5.50;78.70;;;;;;4996407;28;21042;-79
2023/01/27 12:32:34;;;;;;;2.83;0.80;;;5.50;78.90;;;;;;5007808;28;20160;-80
2023/01/27 12:35:03;;;;;;;3.60;1.00;;;5.50;79.00;;;;;;5007902;28;20142;-79
2023/01/27 12:37:37;;;;;;;2.97;0.75;;;5.50;78.90;;;;;;5004476;28;20118;-79
2023/01/27 12:40:06;;;;;;;2.13;0.50;;;5.50;78.40;;;;;;5006804;28;20145;-78
2023/01/27 12:42:39;;;;;;;2.85;0.80;;;5.50;78.40;;;;;;5007947;28;20539;-80
2023/01/27 12:45:22;;;;;;;2.70;0.70;;;5.50;78.20;;;;;;5008006;28;20086;-80
2023/01/27 12:47:59;;;;;;;3.08;0.77;;;5.50;78.10;;;;;;5008021;28;20168;-80
2023/01/27 12:50:29;;;;;;;2.92;0.73;;;5.50;78.00;;;;;;4992627;28;20858;-79
2023/01/27 12:53:09;;;;;;;2.95;0.70;;;5.60;78.60;;;;;;5010583;28;20511;-79
2023/01/27 12:55:40;;;;;;;2.67;0.70;;;5.60;78.30;;;;;;5007648;28;20514;-79
2023/01/27 12:58:34;;;;;;;2.27;0.50;;;5.60;78.50;;;;;;5008805;28;20538;-79
2023/01/27 13:01:05;;;;;;;2.50;0.50;;;5.60;77.80;;;;;;5007962;28;20050;-79
2023/01/27 13:03:38;;;;;;;2.22;0.52;;;5.60;77.80;;;;;;5008950;28;20074;-78
2023/01/27 13:06:07;;;;;;;2.70;0.63;;;5.60;77.80;;;;;;5003990;28;20141;-79
2023/01/27 13:08:39;;;;;;;2.50;0.63;;;5.60;77.70;;;;;;5010548;28;20081;-79
2023/01/27 13:11:06;;;;;;;2.87;0.70;;;5.60;77.80;;;;;;5008207;28;20124;-78
2023/01/27 13:13:34;;;;;;;3.60;1.42;;;5.60;77.50;;;;;;5003387;28;20070;-79
2023/01/27 13:16:06;;;;;;;4.25;1.50;;;5.60;77.40;;;;;;5005087;28;20078;-79
2023/01/27 13:18:37;;;;;;;2.90;1.00;;;5.60;77.40;;;;;;5001813;28;20050;-80
2023/01/27 13:21:12;;;;;;;3.33;1.00;;;5.60;77.30;;;;;;5009762;28;20082;-80
2023/01/27 13:23:40;;;;;;;3.37;1.03;;;5.60;77.20;;;;;;5009733;28;20130;-82
2023/01/27 13:26:15;;;;;;;2.70;0.85;;;5.60;77.20;;;;;;5007927;28;20061;-84
2023/01/27 13:28:46;;;;;;;2.85;0.90;;;5.60;77.30;;;;;;5007437;28;20082;-83
2023/01/27 13:31:19;;;;;;;2.75;0.80;;;5.60;77.50;;;;;;5007686;28;20058;-81
2023/01/27 13:33:51;;;;;;;2.95;0.75;;;5.60;77.20;;;;;;5008244;28;20046;-82
2023/01/27 13:36:31;;;;;;;2.50;0.70;;;5.60;77.00;;;;;;4991743;28;20133;-83
2023/01/27 13:39:04;;;;;;;2.53;0.70;;;5.60;77.00;;;;;;4990461;28;20519;-83
2023/01/27 13:41:36;;;;;;;3.20;0.80;;;5.60;76.90;;;;;;5007680;28;20133;-79
2023/01/27 13:44:11;;;;;;;3.00;0.90;;;5.60;77.10;;;;;;5007659;28;20074;-79
2023/01/27 13:46:39;;;;;;;2.72;0.80;;;5.60;77.10;;;;;;5006414;28;20621;-81