Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:38;;;;;;;;;;;15.60;32.30;;;;;;8334500;28;19929;-47
2022/04/03 00:05:41;;;;;;;;;;;15.70;32.30;;;;;;8333717;28;19917;-47
2022/04/03 00:09:42;;;;;;;;;;;15.60;32.30;;;;;;8334298;28;19947;-49
2022/04/03 00:13:43;;;;;;;;;;;15.60;32.40;;;;;;8334002;28;19947;-48
2022/04/03 00:17:44;;;;;;;;;;;15.60;32.40;;;;;;8333350;28;20031;-48
2022/04/03 00:21:46;;;;;;;;;;;15.60;32.50;;;;;;8333754;28;20297;-47
2022/04/03 00:25:46;;;;;;;;;;;15.60;32.50;;;;;;8333733;28;19932;-47
2022/04/03 00:29:46;;;;;;;;;;;15.50;32.50;;;;;;8333189;28;19924;-48
2022/04/03 00:33:47;;;;;;;;;;;15.50;32.50;;;;;;8333341;28;19914;-48
2022/04/03 00:37:47;;;;;;;;;;;15.50;32.50;;;;;;8333202;28;20012;-47
2022/04/03 00:41:48;;;;;;;;;;;15.50;32.50;;;;;;8332801;28;20369;-48
2022/04/03 00:45:48;;;;;;;;;;;15.50;32.50;;;;;;8332400;28;20007;-48
2022/04/03 00:49:49;;;;;;;;;;;15.50;32.50;;;;;;8332704;28;19913;-47
2022/04/03 00:53:49;;;;;;;;;;;15.50;32.50;;;;;;8332367;28;20028;-48
2022/04/03 00:57:50;;;;;;;;;;;15.50;32.50;;;;;;8332431;28;20307;-53
2022/04/03 01:01:50;;;;;;;;;;;15.50;32.40;;;;;;8332574;28;19925;-48
2022/04/03 01:05:50;;;;;;;;;;;15.50;32.40;;;;;;8355097;28;19970;-47
2022/04/03 01:09:51;;;;;;;;;;;15.60;32.40;;;;;;8365099;28;19924;-47
2022/04/03 01:13:52;;;;;;;;;;;15.60;32.40;;;;;;8365476;28;20330;-47
2022/04/03 01:17:52;;;;;;;;;;;15.60;32.40;;;;;;8364562;28;20059;-47
2022/04/03 01:21:53;;;;;;;;;;;15.60;32.40;;;;;;8364640;28;19976;-48
2022/04/03 01:25:53;;;;;;;;;;;15.60;32.40;;;;;;8364688;28;20012;-48
2022/04/03 01:29:54;;;;;;;;;;;15.60;32.30;;;;;;8364020;28;19974;-48
2022/04/03 01:33:56;;;;;;;;;;;15.60;32.40;;;;;;8364353;28;19913;-48
2022/04/03 01:37:56;;;;;;;;;;;15.60;32.40;;;;;;8364570;28;19917;-47
2022/04/03 01:41:57;;;;;;;;;;;15.60;32.40;;;;;;8363614;28;19925;-47
2022/04/03 01:45:58;;;;;;;;;;;15.60;32.40;;;;;;8363925;28;20407;-48
2022/04/03 01:49:58;;;;;;;;;;;15.60;32.50;;;;;;8363988;28;19913;-47
2022/04/03 01:53:59;;;;;;;;;;;15.60;32.50;;;;;;8363318;28;19921;-48
2022/04/03 01:58:00;;;;;;;;;;;15.50;32.50;;;;;;8364204;28;19920;-47
2022/04/03 02:02:00;;;;;;;;;;;15.50;32.50;;;;;;8363508;28;19924;-47
2022/04/03 02:06:01;;;;;;;;;;;15.50;32.60;;;;;;8363381;28;19940;-49
2022/04/03 02:10:08;;;;;;;;;;;15.50;32.60;;;;;;8363452;28;20459;-50
2022/04/03 02:14:09;;;;;;;;;;;15.50;32.60;;;;;;8363345;28;20370;-48
2022/04/03 02:18:09;;;;;;;;;;;15.50;32.60;;;;;;8363034;28;19913;-48
2022/04/03 02:22:10;;;;;;;;;;;15.40;32.60;;;;;;8363115;28;19925;-47
2022/04/03 02:26:10;;;;;;;;;;;15.40;32.60;;;;;;8363200;28;19913;-48
2022/04/03 02:30:11;;;;;;;;;;;15.40;32.60;;;;;;8362572;28;20019;-47
2022/04/03 02:34:11;;;;;;;;;;;15.40;32.60;;;;;;8363038;28;20230;-50
2022/04/03 02:38:15;;;;;;;;;;;15.40;32.60;;;;;;8363197;28;19917;-47
2022/04/03 02:42:16;;;;;;;;;;;15.50;32.60;;;;;;8362947;28;20258;-47
2022/04/03 02:46:16;;;;;;;;;;;15.50;32.60;;;;;;8362749;28;19917;-48
2022/04/03 02:50:17;;;;;;;;;;;15.50;32.60;;;;;;8362348;28;19960;-48
2022/04/03 02:54:17;;;;;;;;;;;15.50;32.60;;;;;;8363089;28;19963;-51
2022/04/03 02:58:18;;;;;;;;;;;15.50;32.60;;;;;;8363131;28;19966;-46
2022/04/03 03:02:18;;;;;;;;;;;15.50;32.50;;;;;;8362024;28;20366;-48
2022/04/03 03:06:19;;;;;;;;;;;15.50;32.50;;;;;;8362728;28;20305;-47
2022/04/03 03:10:21;;;;;;;;;;;15.50;32.50;;;;;;8365507;28;19978;-47
2022/04/03 03:14:22;;;;;;;;;;;15.50;32.50;;;;;;8368461;28;19917;-48
2022/04/03 03:18:22;;;;;;;;;;;15.50;32.50;;;;;;8369092;28;19940;-48
2022/04/03 03:22:23;;;;;;;;;;;15.50;32.40;;;;;;8368573;28;19923;-49
2022/04/03 03:26:23;;;;;;;;;;;15.50;32.50;;;;;;8367981;28;19978;-48
2022/04/03 03:30:23;;;;;;;;;;;15.50;32.50;;;;;;8368374;28;19920;-50
2022/04/03 03:34:24;;;;;;;;;;;15.50;32.50;;;;;;8368250;28;19920;-48
2022/04/03 03:38:24;;;;;;;;;;;15.50;32.60;;;;;;8367820;28;19913;-48
2022/04/03 03:42:25;;;;;;;;;;;15.50;32.60;;;;;;8367896;28;20348;-49
2022/04/03 03:46:25;;;;;;;;;;;15.50;32.60;;;;;;8367939;28;19943;-50
2022/04/03 03:50:26;;;;;;;;;;;15.50;32.60;;;;;;8367296;28;19975;-49
2022/04/03 03:54:26;;;;;;;;;;;15.50;32.60;;;;;;8367576;28;19917;-49
2022/04/03 03:58:27;;;;;;;;;;;15.40;32.60;;;;;;8367837;28;19982;-48
2022/04/03 04:02:27;;;;;;;;;;;15.50;32.60;;;;;;8366889;28;19924;-48
2022/04/03 04:06:28;;;;;;;;;;;15.40;32.60;;;;;;8365967;28;20015;-47
2022/04/03 04:10:28;;;;;;;;;;;15.40;32.60;;;;;;8367056;28;19916;-48
2022/04/03 04:14:28;;;;;;;;;;;15.40;32.70;;;;;;8366544;28;19917;-48
2022/04/03 04:18:30;;;;;;;;;;;15.40;32.70;;;;;;8367189;28;19948;-49
2022/04/03 04:22:30;;;;;;;;;;;15.30;32.70;;;;;;8365768;28;19921;-47
2022/04/03 04:26:31;;;;;;;;;;;15.30;32.70;;;;;;8366120;28;19917;-48
2022/04/03 04:30:31;;;;;;;;;;;15.30;32.70;;;;;;8366520;28;20270;-48
2022/04/03 04:34:31;;;;;;;;;;;15.30;32.70;;;;;;8366480;28;19950;-47
2022/04/03 04:38:32;;;;;;;;;;;15.30;32.70;;;;;;8366015;28;19921;-50
2022/04/03 04:42:33;;;;;;;;;;;15.30;32.70;;;;;;8366154;28;19921;-49
2022/04/03 04:46:33;;;;;;;;;;;15.40;32.70;;;;;;8366085;28;20022;-48
2022/04/03 04:50:34;;;;;;;;;;;15.40;32.60;;;;;;8365332;28;19917;-47
2022/04/03 04:54:35;;;;;;;;;;;15.40;32.60;;;;;;8365725;28;19916;-53
2022/04/03 04:58:35;;;;;;;;;;;15.40;32.60;;;;;;8365588;28;19928;-53
2022/04/03 05:02:36;;;;;;;;;;;15.50;32.60;;;;;;8364843;28;19916;-50
2022/04/03 05:06:37;;;;;;;;;;;15.50;32.60;;;;;;8365193;28;20289;-47
2022/04/03 05:10:37;;;;;;;;;;;15.50;32.60;;;;;;8365161;28;20251;-49
2022/04/03 05:14:38;;;;;;;;;;;15.50;32.60;;;;;;8364615;28;19923;-47
2022/04/03 05:18:39;;;;;;;;;;;15.50;32.60;;;;;;8365063;28;19967;-50
2022/04/03 05:22:40;;;;;;;;;;;15.50;32.60;;;;;;8364851;28;19917;-49
2022/04/03 05:26:40;;;;;;;;;;;15.50;32.60;;;;;;8364072;28;20429;-48
2022/04/03 05:30:41;;;;;;;;;;;15.50;32.60;;;;;;8364736;28;19920;-50
2022/04/03 05:34:41;;;;;;;;;;;15.40;32.60;;;;;;8364164;28;20393;-48
2022/04/03 05:38:42;;;;;;;;;;;15.40;32.70;;;;;;8364174;28;19931;-48
2022/04/03 05:42:42;;;;;;;;;;;15.40;32.70;;;;;;8365263;28;19930;-47
2022/04/03 05:46:43;;;;;;;;;;;15.40;32.70;;;;;;8366738;28;19969;-47
2022/04/03 05:50:44;;;;;;;;;;;15.40;32.70;;;;;;8366774;28;19917;-46
2022/04/03 05:54:45;;;;;;;;;;;15.30;32.70;;;;;;8366583;28;19917;-48
2022/04/03 05:58:45;;;;;;;;;;;15.30;32.80;;;;;;8364976;28;19967;-46
2022/04/03 06:02:50;;;;;;;;;;;15.30;32.80;;;;;;8363199;28;19916;-51
2022/04/03 06:06:50;;;;;;;;;;;15.30;32.80;;;;;;8363508;28;20036;-49
2022/04/03 06:10:51;;;;;;;;;;;15.30;32.80;;;;;;8358352;28;20270;-48
2022/04/03 06:14:51;;;;;;;;;;;15.30;32.80;;;;;;8363125;28;19912;-48
2022/04/03 06:18:53;;;;;;;;;;;15.30;32.70;;;;;;8363327;28;20404;-48
2022/04/03 06:22:53;;;;;;;;;;;15.40;32.80;;;;;;8363260;28;19938;-47
2022/04/03 06:26:54;;;;;;;;;;;15.40;32.70;;;;;;8362715;28;19925;-49
2022/04/03 06:30:55;;;;;;;;;;;15.40;32.60;;;;;;8363129;28;19928;-49
2022/04/03 06:34:56;;;;;;;;;;;15.40;32.60;;;;;;8363301;28;19917;-47
2022/04/03 06:38:56;;;;;;;;;;;15.50;33.10;;;;;;8362544;28;19921;-50
2022/04/03 06:42:57;;;;;;;;;;;15.50;33.10;;;;;;8362868;28;19959;-49
2022/04/03 06:46:58;;;;;;;;;;;15.50;32.50;;;;;;8368930;28;20293;-46
2022/04/03 06:51:00;;;;;;;;;;;15.50;32.50;;;;;;8369001;28;19924;-53
2022/04/03 06:55:00;;;;;;;;;;;15.50;32.50;;;;;;8369613;28;19924;-50
2022/04/03 06:59:01;;;;;;;;;;;15.50;32.50;;;;;;8369192;28;19931;-48
2022/04/03 07:03:02;;;;;;;;;;;15.50;32.40;;;;;;8368563;28;19940;-48
2022/04/03 07:07:03;;;;;;;;;;;15.40;32.40;;;;;;8342814;28;20008;-48
2022/04/03 07:11:04;;;;;;;;;;;15.40;32.40;;;;;;8335847;28;20078;-48
2022/04/03 07:15:05;;;;;;;;;;;15.40;32.40;;;;;;8335517;28;19917;-48
2022/04/03 07:19:05;;;;;;;;;;;15.50;32.40;;;;;;8335604;28;19929;-48
2022/04/03 07:23:06;;;;;;;;;;;15.40;32.40;;;;;;8335630;28;20277;-49
2022/04/03 07:27:07;;;;;;;;;;;15.40;32.40;;;;;;8335014;28;19917;-48
2022/04/03 07:31:08;;;;;;;;;;;15.40;32.40;;;;;;8335185;28;19917;-48
2022/04/03 07:35:09;;;;;;;;;;;15.40;32.40;;;;;;8335457;28;19917;-47
2022/04/03 07:39:09;;;;;;;;;;;15.40;32.40;;;;;;8340571;28;19976;-48
2022/04/03 07:43:10;;;;;;;;;;;15.40;32.40;;;;;;8368165;28;19944;-47
2022/04/03 07:47:11;;;;;;;;;;;15.40;32.30;;;;;;8367812;28;19924;-47
2022/04/03 07:51:11;;;;;;;;;;;15.50;32.30;;;;;;8367144;28;20271;-46
2022/04/03 07:55:12;;;;;;;;;;;15.50;32.20;;;;;;8367495;28;20335;-46
2022/04/03 07:59:13;;;;;;;;;;;15.50;32.10;;;;;;8367071;28;20376;-47
2022/04/03 08:03:14;;;;;;;;;;;15.50;32.10;;;;;;8367628;28;19917;-48
2022/04/03 08:07:15;;;;;;;;;;;15.50;32.00;;;;;;8367104;28;19920;-46
2022/04/03 08:11:15;;;;;;;;;;;15.60;32.10;;;;;;8366488;28;19924;-48
2022/04/03 08:15:16;;;;;;;;;;;15.60;32.10;;;;;;8366924;28;19920;-49
2022/04/03 08:19:17;;;;;;;;;;;15.60;32.00;;;;;;8366812;28;20019;-49
2022/04/03 08:23:17;;;;;;;;;;;15.60;32.00;;;;;;8366219;28;19968;-47
2022/04/03 08:27:19;;;;;;;;;;;15.70;32.00;;;;;;8366333;28;20028;-49
2022/04/03 08:31:23;;;;;;;;;;;15.60;32.00;;;;;;8366289;28;19921;-47
2022/04/03 08:35:26;;;;;;;;;;;15.60;31.90;;;;;;8366003;28;20392;-48
2022/04/03 08:39:26;;;;;;;;;;;15.70;31.90;;;;;;8366147;28;20008;-47
2022/04/03 08:43:28;;;;;;;;;;;15.70;32.00;;;;;;8365798;28;19917;-48
2022/04/03 08:47:29;;;;;;;;;;;15.60;31.90;;;;;;8365445;28;20392;-47
2022/04/03 08:51:31;;;;;;;;;;;15.60;32.00;;;;;;8365942;28;19917;-47
2022/04/03 08:55:32;;;;;;;;;;;15.60;32.00;;;;;;8365740;28;19921;-52
2022/04/03 08:59:32;;;;;;;;;;;15.60;32.00;;;;;;8365137;28;19937;-50
2022/04/03 09:03:33;;;;;;;;;;;15.50;32.00;;;;;;8365463;28;19917;-48
2022/04/03 09:07:33;;;;;;;;;;;15.60;32.00;;;;;;8364692;28;20277;-50
2022/04/03 09:11:34;;;;;;;;;;;15.50;32.00;;;;;;8364682;28;19916;-48
2022/04/03 09:15:34;;;;;;;;;;;15.50;32.00;;;;;;8365310;28;19917;-49
2022/04/03 09:19:34;;;;;;;;;;;15.50;32.00;;;;;;8365040;28;19951;-47
2022/04/03 09:23:54;;;;;;;;;;;15.50;32.00;;;;;;8364340;28;19916;-47
2022/04/03 09:27:56;;;;;;;;;;;15.50;32.00;;;;;;8364710;28;19928;-47
2022/04/03 09:31:58;;;;;;;;;;;15.50;31.90;;;;;;8364736;28;20369;-47
2022/04/03 09:36:00;;;;;;;;;;;15.50;31.90;;;;;;8364430;28;19920;-47
2022/04/03 09:40:03;;;;;;;;;;;15.60;31.90;;;;;;8364238;28;19925;-49
2022/04/03 09:44:14;;;;;;;;;;;15.50;31.90;;;;;;8364442;28;19948;-48
2022/04/03 09:48:19;;;;;;;;;;;15.60;31.90;;;;;;8363860;28;19927;-47
2022/04/03 09:52:39;;;;;;;;;;;15.60;31.90;;;;;;8364094;28;19923;-47
2022/04/03 09:56:39;;;;;;;;;;;15.60;31.90;;;;;;8363716;28;20023;-49
2022/04/03 10:00:41;;;;;;;;;;;15.60;31.80;;;;;;8363966;28;19932;-47
2022/04/03 10:04:43;;;;;;;;;;;15.60;31.80;;;;;;8355317;28;19924;-49
2022/04/03 10:08:46;;;;;;;;;;;15.60;32.30;;;;;;8330157;28;19925;-50
2022/04/03 10:12:46;;;;;;;;;;;15.60;31.70;;;;;;8330393;28;19917;-49
2022/04/03 10:16:47;;;;;;;;;;;15.70;31.70;;;;;;8330421;28;20381;-48
2022/04/03 10:20:48;;;;;;;;;;;15.60;31.70;;;;;;8329078;28;19960;-49
2022/04/03 10:24:51;;;;;;;;;;;15.60;31.60;;;;;;8330359;28;19917;-50
2022/04/03 10:28:56;;;;;;;;;;;15.60;31.60;;;;;;8330170;28;19917;-48
2022/04/03 10:32:58;;;;;;;;;;;15.60;31.70;;;;;;8329569;28;20008;-50
2022/04/03 10:36:59;;;;;;;;;;;15.60;31.60;;;;;;8330120;28;19913;-48
2022/04/03 10:41:00;;;;;;;;;;;15.60;31.70;;;;;;8330198;28;19948;-49
2022/04/03 10:45:17;;;;;;;;;;;15.60;31.70;;;;;;8329442;28;19921;-49
2022/04/03 10:49:17;;;;;;;;;;;15.60;31.70;;;;;;8330075;28;20024;-48
2022/04/03 10:53:23;;;;;;;;;;;15.60;31.60;;;;;;8329285;28;20374;-52
2022/04/03 10:57:33;;;;;;;;;;;15.60;31.60;;;;;;8330199;28;19928;-49
2022/04/03 11:01:33;;;;;;;;;;;15.60;31.70;;;;;;8329807;28;19921;-52
2022/04/03 11:05:34;;;;;;;;;;;15.50;31.60;;;;;;8329102;28;19918;-47
2022/04/03 11:09:39;;;;;;;;;;;15.50;31.60;;;;;;8329474;28;19921;-47
2022/04/03 11:13:40;;;;;;;;;;;15.50;31.60;;;;;;8329213;28;19924;-52
2022/04/03 11:17:47;;;;;;;;;;;15.50;31.60;;;;;;8328884;28;20390;-51
2022/04/03 11:21:47;;;;;;;;;;;15.60;31.60;;;;;;8329751;28;19985;-49
2022/04/03 11:25:48;;;;;;;;;;;15.50;31.50;;;;;;8329207;28;19917;-52
2022/04/03 11:29:49;;;;;;;;;;;15.60;31.60;;;;;;8329488;28;20374;-51
2022/04/03 11:33:50;;;;;;;;;;;15.60;31.50;;;;;;8335566;28;20357;-49
2022/04/03 11:37:50;;;;;;;;;;;15.60;31.60;;;;;;8335075;28;19917;-48
2022/04/03 11:41:51;;;;;;;;;;;15.60;32.10;;;;;;8334729;28;19921;-49
2022/04/03 11:45:54;;;;;;;;;;;15.60;31.50;;;;;;8335032;28;20374;-48
2022/04/03 11:50:04;;;;;;;;;;;15.60;31.50;;;;;;8334904;28;20008;-49
2022/04/03 11:54:05;;;;;;;;;;;15.70;31.50;;;;;;8334068;28;19921;-49
2022/04/03 11:58:05;;;;;;;;;;;15.60;31.40;;;;;;8334736;28;19925;-48
2022/04/03 12:02:10;;;;;;;;;;;15.70;31.40;;;;;;8334687;28;19922;-47
2022/04/03 12:06:14;;;;;;;;;;;15.60;31.30;;;;;;8333694;28;19917;-48
2022/04/03 12:10:21;;;;;;;;;;;15.60;31.30;;;;;;8334310;28;19974;-48
2022/04/03 12:14:26;;;;;;;;;;;15.60;31.40;;;;;;8333655;28;19917;-47
2022/04/03 12:18:26;;;;;;;;;;;15.60;31.40;;;;;;8333761;28;19924;-48
2022/04/03 12:22:27;;;;;;;;;;;15.60;31.40;;;;;;8333671;28;20358;-49
2022/04/03 12:26:27;;;;;;;;;;;15.60;31.40;;;;;;8333443;28;19913;-49
2022/04/03 12:30:29;;;;;;;;;;;15.60;31.40;;;;;;8333720;28;19944;-48
2022/04/03 12:34:31;;;;;;;;;;;15.60;31.50;;;;;;8333514;28;19917;-49
2022/04/03 12:38:31;;;;;;;;;;;15.60;31.40;;;;;;8332848;28;20255;-50
2022/04/03 12:42:33;;;;;;;;;;;15.50;31.40;;;;;;8332258;28;19929;-49
2022/04/03 12:46:37;;;;;;;;;;;15.60;31.40;;;;;;8333481;28;20392;-48
2022/04/03 12:50:41;;;;;;;;;;;15.50;31.40;;;;;;8332459;28;19917;-47
2022/04/03 12:54:45;;;;;;;;;;;15.50;31.40;;;;;;8332602;28;19917;-53
2022/04/03 12:58:50;;;;;;;;;;;15.50;31.40;;;;;;8332780;28;19921;-52
2022/04/03 13:02:53;;;;;;;;;;;15.50;31.40;;;;;;8332033;28;20437;-51
2022/04/03 13:06:54;;;;;;;;;;;15.50;31.40;;;;;;8332596;28;19917;-49
2022/04/03 13:10:56;;;;;;;;;;;15.50;31.30;;;;;;8340756;28;19927;-48
2022/04/03 13:14:59;;;;;;;;;;;15.60;31.40;;;;;;8364695;28;19917;-49
2022/04/03 13:19:00;;;;;;;;;;;15.60;31.40;;;;;;8365071;28;20296;-48
2022/04/03 13:23:00;;;;;;;;;;;15.60;31.40;;;;;;8364878;28;19918;-48
2022/04/03 13:27:01;;;;;;;;;;;15.60;31.30;;;;;;8364606;28;19913;-48
2022/04/03 13:31:02;;;;;;;;;;;15.60;31.30;;;;;;8364627;28;19932;-49
2022/04/03 13:35:03;;;;;;;;;;;15.60;31.30;;;;;;8364578;28;19951;-48
2022/04/03 13:39:04;;;;;;;;;;;15.60;31.30;;;;;;8363906;28;19932;-48
2022/04/03 13:43:09;;;;;;;;;;;15.60;31.40;;;;;;8364711;28;19920;-48
2022/04/03 13:47:10;;;;;;;;;;;15.60;31.30;;;;;;8364370;28;20366;-48
2022/04/03 13:51:12;;;;;;;;;;;15.60;31.20;;;;;;8363605;28;19923;-49
2022/04/03 13:55:13;;;;;;;;;;;15.60;31.20;;;;;;8363823;28;20372;-49
2022/04/03 13:59:14;;;;;;;;;;;15.60;31.20;;;;;;8363254;28;19924;-48
2022/04/03 14:03:14;;;;;;;;;;;15.60;31.70;;;;;;8387377;28;19960;-49
2022/04/03 14:07:15;;;;;;;;;;;15.60;31.20;;;;;;8330759;28;20345;-48
2022/04/03 14:11:17;;;;;;;;;;;15.60;31.10;;;;;;8330150;28;19917;-50
2022/04/03 14:15:17;;;;;;;;;;;15.60;31.20;;;;;;8330410;28;19924;-46
2022/04/03 14:19:18;;;;;;;;;;;15.60;31.10;;;;;;8330295;28;20374;-47
2022/04/03 14:23:18;;;;;;;;;;;15.60;31.10;;;;;;8329693;28;19920;-47
2022/04/03 14:27:19;;;;;;;;;;;15.50;31.10;;;;;;8330704;28;20382;-51
2022/04/03 14:31:19;;;;;;;;;;;15.60;31.10;;;;;;8330075;28;20407;-50
2022/04/03 14:35:19;;;;;;;;;;;15.50;31.10;;;;;;8329536;28;19917;-47
2022/04/03 14:39:20;;;;;;;;;;;15.50;31.10;;;;;;8329853;28;19972;-48
2022/04/03 14:43:20;;;;;;;;;;;15.50;31.10;;;;;;8329980;28;19913;-47
2022/04/03 14:47:21;;;;;;;;;;;15.50;31.10;;;;;;8329493;28;20312;-48
2022/04/03 14:51:21;;;;;;;;;;;15.50;31.10;;;;;;8330136;28;19917;-50
2022/04/03 14:55:22;;;;;;;;;;;15.50;31.10;;;;;;8329623;28;19921;-50
2022/04/03 14:59:23;;;;;;;;;;;15.50;31.10;;;;;;8329183;28;19971;-47
2022/04/03 15:03:23;;;;;;;;;;;15.60;31.10;;;;;;8330322;28;19935;-49
2022/04/03 15:07:24;;;;;;;;;;;15.60;31.10;;;;;;8334470;28;19933;-47
2022/04/03 15:11:24;;;;;;;;;;;15.60;31.10;;;;;;8335580;28;19917;-49
2022/04/03 15:15:25;;;;;;;;;;;15.60;31.10;;;;;;8335772;28;20413;-50
2022/04/03 15:19:26;;;;;;;;;;;15.60;31.10;;;;;;8335764;28;20386;-48
2022/04/03 15:23:26;;;;;;;;;;;15.60;31.00;;;;;;8335286;28;19936;-47
2022/04/03 15:27:27;;;;;;;;;;;15.60;31.00;;;;;;8335786;28;19943;-47
2022/04/03 15:31:28;;;;;;;;;;;15.70;31.00;;;;;;8335325;28;19944;-48
2022/04/03 15:35:29;;;;;;;;;;;15.70;31.00;;;;;;8334756;28;19923;-47
2022/04/03 15:39:29;;;;;;;;;;;15.60;30.90;;;;;;8335440;28;19929;-49
2022/04/03 15:43:30;;;;;;;;;;;15.70;31.00;;;;;;8335100;28;19913;-48
2022/04/03 15:47:30;;;;;;;;;;;15.60;30.90;;;;;;8334460;28;19917;-49
2022/04/03 15:51:31;;;;;;;;;;;15.60;30.90;;;;;;8334607;28;19917;-47
2022/04/03 15:55:32;;;;;;;;;;;15.60;31.00;;;;;;8334516;28;19921;-47
2022/04/03 15:59:32;;;;;;;;;;;15.60;31.00;;;;;;8334224;28;20061;-48
2022/04/03 16:03:34;;;;;;;;;;;15.60;31.00;;;;;;8334948;28;20389;-47
2022/04/03 16:07:39;;;;;;;;;;;15.60;31.00;;;;;;8334304;28;20270;-52
2022/04/03 16:11:40;;;;;;;;;;;15.60;31.00;;;;;;8356488;28;19917;-50
2022/04/03 16:15:40;;;;;;;;;;;15.60;31.00;;;;;;8367222;28;19917;-48
2022/04/03 16:19:41;;;;;;;;;;;15.50;30.90;;;;;;8366928;28;19932;-47
2022/04/03 16:23:43;;;;;;;;;;;15.50;31.00;;;;;;8366643;28;19913;-49
2022/04/03 16:27:43;;;;;;;;;;;15.50;31.00;;;;;;8366531;28;19921;-50
2022/04/03 16:31:44;;;;;;;;;;;15.50;31.00;;;;;;8366454;28;19970;-47
2022/04/03 16:35:44;;;;;;;;;;;15.50;31.00;;;;;;8365998;28;20398;-50
2022/04/03 16:39:45;;;;;;;;;;;15.50;31.00;;;;;;8366559;28;19935;-49
2022/04/03 16:43:46;;;;;;;;;;;15.50;31.00;;;;;;8366327;28;19974;-52
2022/04/03 16:47:46;;;;;;;;;;;15.50;31.00;;;;;;8365617;28;19964;-49
2022/04/03 16:51:47;;;;;;;;;;;15.50;31.00;;;;;;8366178;28;19944;-47
2022/04/03 16:55:48;;;;;;;;;;;15.50;30.90;;;;;;8365845;28;19921;-52
2022/04/03 16:59:49;;;;;;;;;;;15.60;31.00;;;;;;8365045;28;19926;-50
2022/04/03 17:03:49;;;;;;;;;;;15.60;31.00;;;;;;8365959;28;19967;-47
2022/04/03 17:07:50;;;;;;;;;;;15.60;31.00;;;;;;8365825;28;20311;-50
2022/04/03 17:11:50;;;;;;;;;;;15.60;30.90;;;;;;8364889;28;19925;-47
2022/04/03 17:15:51;;;;;;;;;;;15.60;30.90;;;;;;8365068;28;20388;-48
2022/04/03 17:19:51;;;;;;;;;;;15.70;30.90;;;;;;8364843;28;19925;-48
2022/04/03 17:23:53;;;;;;;;;;;15.70;30.90;;;;;;8364800;28;19913;-52
2022/04/03 17:27:53;;;;;;;;;;;15.70;30.90;;;;;;8364510;28;19924;-49
2022/04/03 17:31:54;;;;;;;;;;;15.60;30.80;;;;;;8364933;28;20381;-50
2022/04/03 17:35:54;;;;;;;;;;;15.70;30.90;;;;;;8364137;28;19928;-50
2022/04/03 17:39:56;;;;;;;;;;;15.70;30.80;;;;;;8364596;28;19978;-47
2022/04/03 17:43:56;;;;;;;;;;;15.60;30.80;;;;;;8364499;28;19913;-49
2022/04/03 17:47:57;;;;;;;;;;;15.70;30.80;;;;;;8363838;28;20278;-46
2022/04/03 17:51:58;;;;;;;;;;;15.70;30.80;;;;;;8364155;28;20293;-47
2022/04/03 17:55:59;;;;;;;;;;;15.60;30.70;;;;;;8363832;28;19925;-49
2022/04/03 17:59:59;;;;;;;;;;;15.60;30.70;;;;;;8363247;28;20114;-49
2022/04/03 18:03:59;;;;;;;;;;;15.60;30.70;;;;;;8364204;28;19913;-49
2022/04/03 18:08:00;;;;;;;;;;;15.60;30.80;;;;;;8362183;28;19916;-51
2022/04/03 18:12:04;;;;;;;;;;;15.60;30.80;;;;;;8363268;28;19917;-47
2022/04/03 18:16:05;;;;;;;;;;;15.60;30.80;;;;;;8363284;28;19916;-48
2022/04/03 18:20:06;;;;;;;;;;;15.50;30.70;;;;;;8363343;28;19939;-48
2022/04/03 18:24:07;;;;;;;;;;;15.50;30.80;;;;;;8362999;28;19913;-48
2022/04/03 18:28:07;;;;;;;;;;;15.50;30.80;;;;;;8362999;28;19917;-48
2022/04/03 18:32:08;;;;;;;;;;;15.50;30.80;;;;;;8344591;28;19940;-47
2022/04/03 18:36:12;;;;;;;;;;;15.50;30.70;;;;;;8329543;28;19921;-50
2022/04/03 18:40:13;;;;;;;;;;;15.50;30.80;;;;;;8329252;28;19976;-48
2022/04/03 18:44:13;;;;;;;;;;;15.50;30.80;;;;;;8329944;28;19914;-47
2022/04/03 18:48:16;;;;;;;;;;;15.50;30.80;;;;;;8329799;28;20282;-51
2022/04/03 18:52:17;;;;;;;;;;;15.50;30.80;;;;;;8329794;28;20278;-46
2022/04/03 18:56:19;;;;;;;;;;;15.50;30.80;;;;;;8329273;28;20320;-48
2022/04/03 19:00:21;;;;;;;;;;;15.50;30.80;;;;;;8330040;28;19925;-47
2022/04/03 19:04:24;;;;;;;;;;;15.50;30.90;;;;;;8330144;28;19913;-47
2022/04/03 19:08:25;;;;;;;;;;;15.50;30.90;;;;;;8329168;28;20409;-47
2022/04/03 19:12:27;;;;;;;;;;;15.50;30.90;;;;;;8350869;28;19943;-49
2022/04/03 19:16:27;;;;;;;;;;;15.50;30.90;;;;;;8362518;28;19940;-50
2022/04/03 19:20:27;;;;;;;;;;;15.50;30.90;;;;;;8361863;28;19921;-49
2022/04/03 19:24:29;;;;;;;;;;;15.50;30.80;;;;;;8362943;28;19913;-49
2022/04/03 19:28:29;;;;;;;;;;;15.50;30.80;;;;;;8362533;28;19992;-47
2022/04/03 19:32:30;;;;;;;;;;;15.50;30.70;;;;;;8361563;28;19916;-48
2022/04/03 19:36:30;;;;;;;;;;;15.50;30.70;;;;;;8362213;28;20297;-47
2022/04/03 19:40:32;;;;;;;;;;;15.60;30.70;;;;;;8362315;28;20369;-48
2022/04/03 19:44:33;;;;;;;;;;;15.50;30.60;;;;;;8361832;28;20138;-47
2022/04/03 19:48:34;;;;;;;;;;;15.60;30.70;;;;;;8329904;28;19918;-48
2022/04/03 19:52:34;;;;;;;;;;;15.60;30.70;;;;;;8332129;28;19921;-48
2022/04/03 19:56:35;;;;;;;;;;;15.60;30.60;;;;;;8334110;28;19971;-50
2022/04/03 20:00:36;;;;;;;;;;;15.60;30.70;;;;;;8334406;28;20394;-48
2022/04/03 20:04:37;;;;;;;;;;;15.60;30.60;;;;;;8334749;28;19917;-46
2022/04/03 20:08:38;;;;;;;;;;;15.60;30.70;;;;;;8333765;28;19925;-48
2022/04/03 20:12:39;;;;;;;;;;;15.60;30.70;;;;;;8334245;28;20031;-47
2022/04/03 20:16:45;;;;;;;;;;;15.60;30.70;;;;;;8333999;28;19914;-47
2022/04/03 20:20:46;;;;;;;;;;;15.50;30.60;;;;;;8333867;28;20000;-47
2022/04/03 20:24:46;;;;;;;;;;;15.50;30.60;;;;;;8335064;28;19917;-47
2022/04/03 20:28:47;;;;;;;;;;;15.50;30.60;;;;;;8334522;28;20000;-47
2022/04/03 20:32:47;;;;;;;;;;;15.50;30.70;;;;;;8334500;28;19923;-47
2022/04/03 20:36:48;;;;;;;;;;;15.50;30.70;;;;;;8334761;28;19921;-48
2022/04/03 20:40:48;;;;;;;;;;;15.50;30.80;;;;;;8333730;28;19928;-50
2022/04/03 20:44:49;;;;;;;;;;;15.50;30.80;;;;;;8332905;28;19913;-48
2022/04/03 20:48:50;;;;;;;;;;;15.50;30.80;;;;;;8333542;28;19943;-49
2022/04/03 20:52:50;;;;;;;;;;;15.40;30.70;;;;;;8333019;28;20366;-46
2022/04/03 20:56:51;;;;;;;;;;;15.40;30.70;;;;;;8332137;28;20386;-49
2022/04/03 21:00:52;;;;;;;;;;;15.40;30.80;;;;;;8332764;28;19921;-52
2022/04/03 21:04:53;;;;;;;;;;;15.40;30.70;;;;;;8331937;28;19917;-47
2022/04/03 21:08:53;;;;;;;;;;;15.40;30.70;;;;;;8331997;28;19918;-51
2022/04/03 21:12:54;;;;;;;;;;;15.40;30.80;;;;;;8332443;28;20471;-47
2022/04/03 21:16:54;;;;;;;;;;;15.40;30.80;;;;;;8332241;28;19918;-52
2022/04/03 21:20:55;;;;;;;;;;;15.40;30.80;;;;;;8331754;28;19936;-48
2022/04/03 21:24:55;;;;;;;;;;;15.40;30.70;;;;;;8332190;28;19932;-47
2022/04/03 21:28:56;;;;;;;;;;;15.40;30.60;;;;;;8331734;28;19990;-49
2022/04/03 21:32:57;;;;;;;;;;;15.40;30.60;;;;;;8331462;28;19936;-48
2022/04/03 21:36:58;;;;;;;;;;;15.40;30.60;;;;;;8331534;28;20378;-47
2022/04/03 21:40:59;;;;;;;;;;;15.40;30.60;;;;;;8331646;28;19952;-49
2022/04/03 21:45:00;;;;;;;;;;;15.50;30.60;;;;;;8330764;28;19924;-47
2022/04/03 21:49:01;;;;;;;;;;;15.40;30.50;;;;;;8331239;28;19923;-46
2022/04/03 21:53:01;;;;;;;;;;;15.50;30.50;;;;;;8331182;28;19914;-48
2022/04/03 21:57:02;;;;;;;;;;;15.50;30.60;;;;;;8330250;28;20366;-46
2022/04/03 22:01:02;;;;;;;;;;;15.50;30.50;;;;;;8338629;28;19921;-47
2022/04/03 22:05:03;;;;;;;;;;;15.50;30.50;;;;;;8364142;28;19923;-48
2022/04/03 22:09:04;;;;;;;;;;;15.50;30.50;;;;;;8361959;28;20394;-47
2022/04/03 22:13:06;;;;;;;;;;;15.50;30.50;;;;;;8363049;28;21273;-47
2022/04/03 22:17:06;;;;;;;;;;;15.50;30.50;;;;;;8363101;28;20373;-46
2022/04/03 22:21:07;;;;;;;;;;;15.50;30.60;;;;;;8362908;28;19921;-48
2022/04/03 22:25:07;;;;;;;;;;;15.50;30.60;;;;;;8363165;28;19917;-46
2022/04/03 22:29:08;;;;;;;;;;;15.50;30.60;;;;;;8363378;28;20437;-47
2022/04/03 22:33:08;;;;;;;;;;;15.40;30.60;;;;;;8362563;28;19917;-48
2022/04/03 22:37:09;;;;;;;;;;;15.40;30.60;;;;;;8363211;28;19916;-47
2022/04/03 22:41:09;;;;;;;;;;;15.40;30.60;;;;;;8345162;28;19996;-47
2022/04/03 22:45:11;;;;;;;;;;;15.40;30.60;;;;;;8362524;28;19923;-47
2022/04/03 22:49:11;;;;;;;;;;;15.40;30.60;;;;;;8363002;28;19917;-46
2022/04/03 22:53:13;;;;;;;;;;;15.40;30.60;;;;;;8362437;28;19923;-47
2022/04/03 22:57:13;;;;;;;;;;;15.40;30.70;;;;;;8362674;28;19921;-46
2022/04/03 23:01:14;;;;;;;;;;;15.30;30.70;;;;;;8362884;28;19921;-47
2022/04/03 23:05:14;;;;;;;;;;;15.30;30.70;;;;;;8362125;28;20411;-46
2022/04/03 23:09:15;;;;;;;;;;;15.30;30.80;;;;;;8362782;28;19916;-46
2022/04/03 23:13:16;;;;;;;;;;;15.30;30.70;;;;;;8362746;28;20028;-46
2022/04/03 23:17:16;;;;;;;;;;;15.30;30.70;;;;;;8361967;28;19927;-46
2022/04/03 23:21:16;;;;;;;;;;;15.30;31.20;;;;;;8362804;28;19921;-47