Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:23;;;;;;;2.13;1.97;;;10.10;99.90;;;;;;5030074;28;21219;-86
2021/10/07 00:03:10;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5018273;28;20701;-85
2021/10/07 00:05:44;;;;;;;2.40;1.87;;;10.00;99.90;;;;;;5028607;28;20624;-85
2021/10/07 00:08:21;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5016620;28;20682;-85
2021/10/07 00:11:11;;;;;;;3.00;2.73;;;10.50;99.90;;;;;;5028825;28;20659;-86
2021/10/07 00:13:47;;;;;;;4.07;2.47;;;10.20;99.90;;;;;;5016293;27;20628;-85
2021/10/07 00:16:29;;;;;;;2.10;1.70;;;10.10;99.90;;;;;;5026213;28;21567;-85
2021/10/07 00:19:04;;;;;;;2.00;1.83;;;10.20;99.90;;;;;;5020316;27;21342;-85
2021/10/07 00:21:46;;;;;;;3.43;2.10;;;10.20;99.90;;;;;;5009945;28;20624;-86
2021/10/07 00:24:19;;;;;;;3.17;2.00;;;10.20;99.90;;;;;;5011407;28;20640;-85
2021/10/07 00:26:55;;;;;;;2.40;1.97;;;10.30;99.90;;;;;;5026500;28;20623;-86
2021/10/07 00:29:41;;;;;;;1.77;1.53;;;10.40;99.90;;;;;;5019263;27;20668;-86
2021/10/07 00:32:22;;;;;;;1.53;1.43;;;10.20;99.90;;;;;;5018990;28;20631;-85
2021/10/07 00:41:00;;;;;;;3.67;1.40;;;10.10;99.90;;;;;;5021738;28;20637;-86
2021/10/07 00:43:35;;;;;;;4.57;2.10;;;10.20;99.90;;;;;;5017572;28;20968;-86
2021/10/07 00:46:07;;;;;;;3.93;1.80;;;10.10;99.90;;;;;;5024127;28;20640;-86
2021/10/07 00:48:43;;;;;;;2.47;2.20;;;10.10;99.90;;;;;;5021665;28;20706;-86
2021/10/07 00:51:26;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5017043;28;20724;-86
2021/10/07 00:54:12;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5010338;28;20665;-85
2021/10/07 00:57:01;;;;;;;2.20;1.93;;;10.00;99.90;;;;;;5009084;28;20703;-87
2021/10/07 00:59:43;;;;;;;3.37;1.60;;;10.20;99.90;;;;;;5020743;28;20635;-86
2021/10/07 01:02:29;;;;;;;3.27;1.90;;;10.00;99.90;;;;;;5002647;28;20744;-86
2021/10/07 01:05:06;;;;;;;6.47;1.90;;;10.00;99.90;;;;;;5022640;28;20642;-86
2021/10/07 01:07:48;;;;;;;3.20;1.80;;;10.00;99.90;;;;;;5023991;28;20671;-86
2021/10/07 01:10:25;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5008843;28;21303;-86
2021/10/07 01:12:56;;;;;;;2.90;1.73;;;10.10;99.90;;;;;;5008874;28;20632;-85
2021/10/07 01:15:42;;;;;;;7.17;2.30;;;10.10;99.90;;;;;;5010482;28;20761;-86
2021/10/07 01:18:29;;;;;;;1.90;1.70;;;10.20;99.90;;;;;;5034807;27;20658;-86
2021/10/07 01:21:11;;;;;;;2.03;1.70;;;10.00;99.90;;;;;;5024824;28;21015;-86
2021/10/07 01:23:57;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;5017804;28;21016;-86
2021/10/07 01:26:36;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5014710;28;20624;-86
2021/10/07 01:29:16;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5023902;28;20702;-86
2021/10/07 01:31:49;;;;;;;3.33;2.00;;;10.00;99.90;;;;;;5030414;28;20624;-86
2021/10/07 01:34:31;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5014625;28;20660;-86
2021/10/07 01:37:14;;;;;;;1.73;1.60;;;10.50;99.90;;;;;;5008706;28;20631;-86
2021/10/07 01:39:45;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5009371;28;20697;-86
2021/10/07 01:42:31;;;;;;;2.13;1.70;;;10.20;99.90;;;;;;5017649;28;21485;-86
2021/10/07 01:45:02;;;;;;;3.43;1.60;;;10.20;99.90;;;;;;5013152;27;20633;-86
2021/10/07 01:47:47;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;5016245;28;20674;-86
2021/10/07 01:50:21;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5004518;28;20683;-86
2021/10/07 01:53:02;;;;;;;4.73;1.97;;;10.10;99.90;;;;;;5009228;28;21533;-86
2021/10/07 01:55:42;;;;;;;2.03;1.80;;;10.30;99.90;;;;;;5011945;28;20632;-85
2021/10/07 01:58:21;;;;;;;2.80;2.00;;;10.20;99.90;;;;;;5010201;28;20781;-86
2021/10/07 02:01:00;;;;;;;2.17;1.97;;;10.10;99.90;;;;;;5007905;28;20628;-86
2021/10/07 02:03:47;;;;;;;2.90;1.60;;;10.10;99.90;;;;;;5015777;28;20628;-86
2021/10/07 02:06:36;;;;;;;1.93;1.60;;;10.10;99.90;;;;;;5026668;28;20669;-85
2021/10/07 02:09:17;;;;;;;2.60;1.80;;;10.20;99.90;;;;;;5024975;28;20673;-85
2021/10/07 02:12:04;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5024966;28;20665;-85
2021/10/07 02:14:45;;;;;;;2.43;1.90;;;10.30;99.90;;;;;;5020848;28;20639;-86
2021/10/07 02:17:25;;;;;;;1.97;1.87;;;10.30;99.90;;;;;;5029169;28;20638;-85
2021/10/07 02:20:06;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;5008037;28;20628;-86
2021/10/07 02:22:50;;;;;;;2.40;2.00;;;10.40;99.90;;;;;;5011642;28;20627;-85
2021/10/07 02:25:36;;;;;;;3.10;1.90;;;10.30;99.90;;;;;;5021056;27;20758;-86
2021/10/07 02:28:13;;;;;;;2.03;1.83;;;10.20;99.90;;;;;;5007802;28;21287;-86
2021/10/07 02:30:47;;;;;;;1.43;1.33;;;10.30;99.90;;;;;;5009519;28;21218;-85
2021/10/07 02:33:32;;;;;;;2.10;1.50;;;10.20;99.90;;;;;;5018304;28;20625;-85
2021/10/07 02:36:08;;;;;;;3.40;2.13;;;10.30;99.90;;;;;;5007954;28;20632;-85
2021/10/07 02:38:50;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5020324;27;20640;-86
2021/10/07 02:41:33;;;;;;;2.37;2.17;;;10.20;99.90;;;;;;5016947;28;20685;-85
2021/10/07 02:44:06;;;;;;;2.93;2.37;;;10.80;99.90;;;;;;5014663;28;20635;-86
2021/10/07 02:46:38;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;5022896;28;20627;-84
2021/10/07 02:49:14;;;;;;;2.37;1.50;;;10.20;99.90;;;;;;5013617;28;21218;-85
2021/10/07 02:51:48;;;;;;;2.10;1.60;;;10.20;99.90;;;;;;5025198;28;20634;-85
2021/10/07 02:54:33;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5015682;28;20635;-86
2021/10/07 02:57:12;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5020403;28;21059;-85
2021/10/07 02:59:50;;;;;;;1.57;1.40;;;10.10;99.90;;;;;;5023140;28;20635;-86
2021/10/07 03:02:30;;;;;;;3.03;2.10;;;10.10;99.90;;;;;;5025362;28;20774;-86
2021/10/07 03:05:08;;;;;;;1.97;1.80;;;10.20;99.90;;;;;;5008112;28;21092;-86
2021/10/07 03:07:43;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5014720;28;20657;-85
2021/10/07 03:10:20;;;;;;;3.07;2.27;;;11.00;99.90;;;;;;5007782;28;20680;-86
2021/10/07 03:12:57;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;5010075;28;20671;-85
2021/10/07 03:15:31;;;;;;;2.23;1.90;;;10.10;99.90;;;;;;5007547;28;20651;-85
2021/10/07 03:18:05;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5038873;28;20667;-86
2021/10/07 03:20:45;;;;;;;6.47;2.60;;;10.10;99.90;;;;;;5024207;28;20635;-85
2021/10/07 03:23:16;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5009047;28;20635;-85
2021/10/07 03:25:55;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5030530;28;20643;-86
2021/10/07 03:28:36;;;;;;;4.37;1.83;;;10.00;99.90;;;;;;5019716;28;20648;-86
2021/10/07 03:31:23;;;;;;;1.93;1.83;;;10.20;99.90;;;;;;5018961;28;20632;-86
2021/10/07 03:34:02;;;;;;;1.80;1.50;;;10.30;99.90;;;;;;5020092;28;20730;-85
2021/10/07 03:36:50;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;5021248;28;20727;-86
2021/10/07 03:39:32;;;;;;;2.27;2.07;;;10.10;99.90;;;;;;5004749;28;20655;-85
2021/10/07 03:42:18;;;;;;;2.73;2.03;;;10.10;99.90;;;;;;5010458;28;21212;-85
2021/10/07 03:44:55;;;;;;;3.80;2.40;;;10.00;99.90;;;;;;5024187;28;20635;-86
2021/10/07 03:47:40;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5012847;28;20640;-85
2021/10/07 03:50:26;;;;;;;2.30;2.13;;;10.00;99.90;;;;;;5010024;28;20640;-86
2021/10/07 03:53:06;;;;;;;5.60;2.20;;;9.90;99.90;;;;;;5014847;28;20766;-86
2021/10/07 03:55:40;;;;;;;4.40;2.13;;;9.90;99.90;;;;;;5019461;28;20639;-86
2021/10/07 03:58:25;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5029786;28;20627;-86
2021/10/07 04:01:08;;;;;;;2.03;1.83;;;10.00;99.90;;;;;;5012399;28;21040;-86
2021/10/07 04:03:44;;;;;;;2.73;2.10;;;10.00;99.90;;;;;;5025866;28;20642;-85
2021/10/07 04:06:24;;;;;;;2.43;2.03;;;10.10;99.90;;;;;;5028081;28;20981;-85
2021/10/07 04:09:00;;;;;;;3.93;2.80;;;10.20;99.90;;;;;;5021636;28;20679;-85
2021/10/07 04:11:38;;;;;;;2.67;2.03;;;10.20;99.90;;;;;;5014499;28;20631;-86
2021/10/07 04:14:20;;;;;;;3.60;1.93;;;10.20;99.90;;;;;;5017774;28;20670;-85
2021/10/07 04:16:57;;;;;;;3.23;2.17;;;10.10;99.90;;;;;;5021196;28;20726;-85
2021/10/07 04:19:34;;;;;;;2.87;2.50;;;10.10;99.90;;;;;;5009907;28;20709;-85
2021/10/07 04:22:13;;;;;;;2.20;1.90;;;10.10;99.90;;;;;;5023754;28;20638;-85
2021/10/07 04:24:56;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;5021731;27;21393;-85
2021/10/07 04:27:31;;;;;;;2.87;2.20;;;9.90;99.90;;;;;;5021591;28;20665;-85
2021/10/07 04:30:14;;;;;;;2.27;2.07;;;9.90;99.90;;;;;;5009717;28;20675;-85
2021/10/07 04:32:57;;;;;;;4.07;2.67;;;10.00;99.90;;;;;;5021281;28;20713;-86
2021/10/07 04:35:44;;;;;;;4.07;2.07;;;11.50;99.90;;;;;;5008011;28;20786;-85
2021/10/07 04:38:23;;;;;;;2.93;1.83;;;10.00;99.90;;;;;;5019382;28;20639;-85
2021/10/07 04:41:03;;;;;;;2.37;2.20;;;10.10;99.90;;;;;;5026938;27;20623;-86
2021/10/07 04:43:38;;;;;;;2.37;2.17;;;10.10;99.90;;;;;;5013990;28;20627;-86
2021/10/07 04:46:26;;;;;;;2.43;2.23;;;10.00;99.90;;;;;;5009114;28;20620;-85
2021/10/07 04:49:03;;;;;;;3.10;2.13;;;10.00;99.90;;;;;;5015853;28;20759;-86
2021/10/07 04:51:33;;;;;;;3.07;2.33;;;;;;;;;;5029002;28;20639;-86
2021/10/07 04:54:15;;;;;;;2.23;2.00;;;10.00;99.90;;;;;;5015137;28;21021;-85
2021/10/07 04:56:49;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5017612;28;20647;-85
2021/10/07 04:59:25;;;;;;;3.07;2.50;;;9.90;99.90;;;;;;5014623;28;20668;-85
2021/10/07 05:02:00;;;;;;;2.33;2.17;;;9.90;99.90;;;;;;5027764;28;20630;-85
2021/10/07 05:04:41;;;;;;;2.80;2.20;;;9.90;99.90;;;;;;5029535;27;20662;-86
2021/10/07 05:07:17;;;;;;;2.07;1.97;;;9.90;99.90;;;;;;5019214;28;20990;-85
2021/10/07 05:10:28;;;;;;;4.80;1.97;;;9.90;99.90;;;;;;5011475;28;20675;-88
2021/10/07 05:13:13;;;;;;;2.53;2.33;;;;;;;;;;5018231;28;20638;-87
2021/10/07 05:16:08;;;;;;;3.77;2.90;;;10.10;99.90;;;;;;5008562;28;20628;-87
2021/10/07 05:18:45;;;;;;;3.80;3.17;;;10.50;99.90;;;;;;5021015;27;21456;-88
2021/10/07 05:21:21;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;5014651;28;20627;-86
2021/10/07 05:24:01;;;;;;;5.30;2.73;;;10.10;99.90;;;;;;5016060;28;20648;-87
2021/10/07 05:26:35;;;;;;;4.17;2.97;;;;;;;;;;5020228;27;20635;-85
2021/10/07 05:29:15;;;;;;;3.37;3.10;;;10.10;99.90;;;;;;5028686;27;20667;-86
2021/10/07 05:31:56;;;;;;;2.83;2.57;;;10.00;99.90;;;;;;5093521;27;20720;-87
2021/10/07 05:34:34;;;;;;;3.53;3.23;;;9.90;99.90;;;;;;5021328;28;20631;-87
2021/10/07 05:37:12;;;;;;;4.20;3.00;;;10.00;99.90;;;;;;5018775;27;20691;-86
2021/10/07 05:39:49;;;;;;;5.80;3.67;;;10.50;99.90;;;;;;5018750;28;20624;-87
2021/10/07 05:42:27;;;;;;;4.67;2.93;;;10.10;99.90;;;;;;5030859;27;20665;-87
2021/10/07 05:45:02;;;;;;;9.13;4.53;;;10.20;99.90;;;;;;5014154;28;20624;-86
2021/10/07 05:47:49;;;;;;;12.17;4.23;;;9.90;99.90;;;;;;5016412;28;20611;-85
2021/10/07 05:50:32;;;;;;;5.23;3.67;;;10.00;99.90;;;;;;5012113;28;20701;-86
2021/10/07 05:53:14;;;;;;;7.70;3.60;;;10.00;99.90;;;;;;5016963;28;21185;-86
2021/10/07 05:55:46;;;;;;;6.93;3.80;;;9.80;99.90;;;;;;5015320;28;20631;-86
2021/10/07 05:58:34;;;;;;;6.63;3.73;;;9.90;99.90;;;;;;5016992;28;20738;-86
2021/10/07 06:01:14;;;;;;;5.07;3.30;;;10.00;99.90;;;;;;5017762;28;20957;-86
2021/10/07 06:03:49;;;;;;;5.77;3.30;;;9.90;99.90;;;;;;5017074;28;20636;-85
2021/10/07 06:06:36;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;5019892;28;20723;-86
2021/10/07 06:09:19;;;;;;;6.97;3.60;;;10.00;99.90;;;;;;5016337;28;20741;-86
2021/10/07 06:12:01;;;;;;;3.67;3.00;;;10.00;99.90;;;;;;5014740;28;20623;-86
2021/10/07 06:14:36;;;;;;;4.97;3.03;;;10.00;99.90;;;;;;5026413;27;20894;-86
2021/10/07 06:17:17;;;;;;;6.17;3.43;;;9.70;99.90;;;;;;5032013;27;20621;-86
2021/10/07 06:20:02;;;;;;;2.77;2.57;;;;;;;;;;5017748;28;20653;-87
2021/10/07 06:22:49;;;;;;;3.23;3.03;;;10.00;99.90;;;;;;5015527;28;20620;-87
2021/10/07 06:25:37;;;;;;;2.23;2.03;;;10.20;99.90;;;;;;5005643;28;20724;-86
2021/10/07 06:28:21;;;;;;;3.20;3.00;;;10.30;99.90;;;;;;5018112;28;20731;-86
2021/10/07 06:30:58;;;;;;;3.13;2.67;;;10.20;99.90;;;;;;5019089;27;20612;-86
2021/10/07 06:33:31;;;;;;;3.80;2.90;;;10.50;99.90;;;;;;5019242;28;20708;-87
2021/10/07 06:36:18;;;;;;;3.37;2.90;;;;;;;;;;5015448;28;20711;-86
2021/10/07 06:39:05;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5018621;28;20630;-86
2021/10/07 06:42:12;;;;;;;3.43;3.10;;;10.40;99.90;;;;;;5015672;28;20625;-86
2021/10/07 06:44:59;;;;;;;3.20;3.00;;;;;;;;;;5015646;28;21177;-87
2021/10/07 06:47:55;;;;;;;3.57;2.53;;;10.40;99.90;;;;;;5025231;28;20702;-88
2021/10/07 06:50:42;;;;;;;4.00;3.10;;;10.40;99.90;;;;;;5016494;28;21339;-86
2021/10/07 06:53:24;;;;;;;4.20;3.30;;;;;;;;;;5029621;28;20620;-86
2021/10/07 06:56:09;;;;;;;3.70;3.40;;;10.60;99.90;;;;;;5021552;28;20627;-87
2021/10/07 06:58:57;;;;;;;5.30;3.87;;;10.60;99.90;;;;;;5021565;28;20705;-87
2021/10/07 07:01:42;;;;;;;4.60;3.40;;;10.40;99.90;;;;;;5020632;28;21023;-86
2021/10/07 07:04:28;;;;;;;7.20;5.27;;;10.40;99.90;;;;;;5022520;28;20656;-87
2021/10/07 07:07:15;;;;;;;5.83;4.20;;;10.40;99.90;;;;;;5019364;28;20739;-87
2021/10/07 07:09:48;;;;;;;5.50;3.97;;;10.40;99.90;;;;;;5026876;28;21142;-87
2021/10/07 07:12:35;;;;;;;3.07;2.73;;;10.50;99.90;;;;;;5027188;28;20644;-87
2021/10/07 07:15:23;;;;;;;4.43;3.30;;;10.60;99.90;;;;;;5021075;28;20723;-88
2021/10/07 07:18:00;;;;;;;5.53;3.87;;;10.60;99.90;;;;;;5027596;28;20731;-87
2021/10/07 07:20:43;;;;;;;5.63;4.50;;;11.10;99.90;;;;;;5029873;28;20634;-87
2021/10/07 07:23:21;;;;;;;5.87;4.07;;;10.70;99.90;;;;;;5029060;28;21187;-86
2021/10/07 07:26:03;;;;;;;4.33;3.93;;;10.40;99.90;;;;;;5023222;28;20667;-87
2021/10/07 07:28:38;;;;;;;4.77;4.17;;;10.50;99.90;;;;;;5023479;27;20686;-86
2021/10/07 07:31:27;;;;;;;4.33;3.90;;;10.70;99.90;;;;;;5024340;28;21169;-86
2021/10/07 07:34:14;;;;;;;4.87;4.37;;;10.90;99.90;;;;;;5060709;28;20602;-88
2021/10/07 07:36:59;;;;;;;6.03;4.80;;;10.70;99.90;;;;;;5074150;27;20628;-87
2021/10/07 07:39:45;;;;;;;4.67;4.00;;;;;;;;;;5029028;28;20631;-87
2021/10/07 07:42:32;;;;;;;7.80;6.10;;;;;;;;;;5003004;28;20739;-87
2021/10/07 07:45:19;;;;;;;11.83;6.00;;;11.00;99.90;;;;;;5009144;28;20628;-86
2021/10/07 07:48:08;;;;;;;7.67;5.70;;;11.10;99.90;;;;;;5023504;28;20644;-86
2021/10/07 07:50:44;;;;;;;7.27;6.33;;;10.70;99.90;;;;;;5020224;28;20739;-87
2021/10/07 07:53:31;;;;;;;5.17;4.67;;;10.90;99.90;;;;;;5026927;28;21085;-87
2021/10/07 07:56:18;;;;;;;7.07;5.70;;;11.00;99.90;;;;;;5026802;28;20645;-87
2021/10/07 07:58:58;;;;;;;7.30;6.10;;;11.10;99.90;;;;;;5016836;28;20671;-87
2021/10/07 08:01:45;;;;;;;7.40;5.80;;;11.10;99.90;;;;;;5026468;28;20616;-87
2021/10/07 08:04:33;;;;;;;5.77;5.10;;;8.90;99.90;;;;;;5018741;28;21181;-87
2021/10/07 08:07:19;;;;;;;8.73;5.90;;;11.10;99.90;;;;;;5083028;28;20731;-86
2021/10/07 08:10:07;;;;;;;10.10;5.93;;;11.10;99.90;;;;;;5013103;28;20675;-87
2021/10/07 08:12:54;;;;;;;5.83;5.27;;;11.10;99.90;;;;;;5013850;28;20637;-86
2021/10/07 08:15:27;;;;;;;8.37;6.90;;;11.20;99.90;;;;;;5019424;28;20731;-87
2021/10/07 08:18:15;;;;;;;7.93;5.60;;;11.30;99.90;;;;;;5020878;28;21040;-86
2021/10/07 08:21:03;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;5019256;28;21194;-85
2021/10/07 08:23:47;;;;;;;6.43;5.17;;;11.20;99.90;;;;;;5026126;28;20659;-87
2021/10/07 08:26:33;;;;;;;6.67;5.70;;;11.20;99.90;;;;;;5029122;28;20637;-88
2021/10/07 08:29:13;;;;;;;7.60;4.93;;;11.30;99.90;;;;;;5010705;28;20652;-88
2021/10/07 08:31:54;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;5025744;28;20631;-87
2021/10/07 08:34:38;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;5027390;28;20634;-87
2021/10/07 08:37:27;;;;;;;6.60;6.00;;;11.00;99.90;;;;;;5030051;28;20615;-90
2021/10/07 08:40:15;;;;;;;7.83;6.67;;;11.10;99.90;;;;;;5013499;28;20625;-88
2021/10/07 08:42:57;;;;;;;7.83;5.37;;;11.40;99.90;;;;;;5012999;28;20644;-87
2021/10/07 08:45:36;;;;;;;5.97;5.40;;;11.40;99.90;;;;;;5135758;27;20620;-89
2021/10/07 08:48:23;;;;;;;7.20;6.30;;;11.50;99.90;;;;;;5023897;28;20704;-89
2021/10/07 08:51:07;;;;;;;6.97;4.80;;;11.50;99.90;;;;;;5030755;28;20718;-88
2021/10/07 08:53:48;;;;;;;5.43;4.90;;;11.60;99.90;;;;;;5029960;28;20644;-89
2021/10/07 08:56:35;;;;;;;6.47;5.60;;;11.70;99.90;;;;;;5029604;28;20620;-87
2021/10/07 08:59:22;;;;;;;6.40;5.80;;;11.60;99.90;;;;;;5017401;28;20629;-88
2021/10/07 09:02:01;;;;;;;6.50;5.70;;;11.30;99.90;;;;;;5019085;28;21032;-88
2021/10/07 09:04:48;;;;;;;10.27;6.50;;;11.60;99.90;;;;;;5019228;28;20619;-88
2021/10/07 09:07:35;;;;;;;5.93;5.50;;;10.70;99.90;;;;;;5029881;28;20711;-88
2021/10/07 09:10:37;;;;;;;7.67;6.97;;;12.20;99.90;;;;;;5026018;28;20717;-89
2021/10/07 09:13:26;;;;;;;6.17;5.67;;;12.60;99.90;;;;;;5027781;28;21079;-87
2021/10/07 09:16:05;;;;;;;7.87;7.00;;;12.50;99.90;;;;;;5023341;28;21194;-88
2021/10/07 09:18:51;;;;;;;9.13;6.67;;;12.70;99.90;;;;;;5023359;28;20610;-88
2021/10/07 09:21:38;;;;;;;8.03;6.70;;;12.30;99.90;;;;;;5011916;28;20639;-88
2021/10/07 09:24:38;;;;;;;6.97;6.27;;;12.60;99.90;;;;;;5017536;28;20660;-89
2021/10/07 09:27:28;;;;;;;7.50;6.70;;;12.90;99.90;;;;;;5023530;28;20661;-88
2021/10/07 09:30:15;;;;;;;6.63;6.03;;;12.70;99.90;;;;;;5010968;28;20661;-88
2021/10/07 09:33:02;;;;;;;6.43;5.77;;;12.80;99.90;;;;;;5021553;28;20698;-87
2021/10/07 09:35:49;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;5010270;28;20604;-88
2021/10/07 09:38:35;;;;;;;6.57;5.90;;;12.80;99.90;;;;;;5026096;28;20645;-88
2021/10/07 09:41:24;;;;;;;7.80;6.67;;;12.70;99.90;;;;;;5029816;28;20715;-87
2021/10/07 09:44:07;;;;;;;10.00;6.20;;;12.80;99.90;;;;;;5012129;28;20632;-88
2021/10/07 09:46:51;;;;;;;7.40;6.70;;;12.90;99.90;;;;;;5018365;28;20692;-87
2021/10/07 09:49:34;;;;;;;7.13;6.10;;;12.80;99.90;;;;;;5018109;28;20630;-88
2021/10/07 09:52:15;;;;;;;8.90;7.17;;;12.90;99.90;;;;;;5017992;28;20632;-88
2021/10/07 09:54:59;;;;;;;8.57;6.80;;;12.90;99.60;;;;;;5011773;28;20639;-89
2021/10/07 09:57:52;;;;;;;10.23;7.87;;;12.80;99.80;;;;;;5025367;28;20631;-89
2021/10/07 10:00:36;;;;;;;7.90;7.10;;;12.70;99.90;;;;;;5021396;28;20726;-89
2021/10/07 10:03:24;;;;;;;11.17;7.00;;;12.60;99.90;;;;;;5014545;28;20636;-88
2021/10/07 10:06:09;;;;;;;7.37;6.47;;;;;;;;;;5015613;28;20630;-88
2021/10/07 10:08:45;;;;;;;8.37;7.47;;;12.50;99.90;;;;;;5016257;28;20744;-89
2021/10/07 10:11:30;;;;;;;8.00;7.13;;;12.50;99.90;;;;;;5021558;28;20670;-88
2021/10/07 10:14:19;;;;;;;8.47;7.57;;;12.80;99.90;;;;;;5009185;28;21204;-88
2021/10/07 10:16:56;;;;;;;10.70;8.30;;;12.60;99.90;;;;;;5043316;27;21030;-88
2021/10/07 10:19:33;;;;;;;7.83;7.03;;;12.60;99.90;;;;;;5060783;27;20626;-89
2021/10/07 10:22:07;;;;;;;13.67;6.90;;;12.60;99.90;;;;;;5028948;28;20733;-89
2021/10/07 10:24:54;;;;;;;7.40;6.70;;;12.80;99.90;;;;;;5010262;28;20653;-88
2021/10/07 10:27:55;;;;;;;7.03;6.43;;;12.90;99.90;;;;;;5022765;28;20635;-89
2021/10/07 10:30:40;;;;;;;7.80;7.03;;;13.00;99.90;;;;;;5030132;27;20690;-87
2021/10/07 10:33:29;;;;;;;7.70;6.90;;;13.10;99.90;;;;;;5020595;28;20654;-89
2021/10/07 10:36:32;;;;;;;7.57;6.77;;;13.30;99.90;;;;;;5017403;28;20635;-89
2021/10/07 10:39:18;;;;;;;7.70;6.93;;;13.50;99.90;;;;;;5023531;28;21261;-89
2021/10/07 10:41:59;;;;;;;8.03;7.23;;;13.70;99.90;;;;;;5027292;27;22065;-89
2021/10/07 10:44:48;;;;;;;6.93;6.33;;;13.50;99.00;;;;;;5023704;28;20655;-89
2021/10/07 10:47:33;;;;;;;11.20;6.97;;;13.60;98.60;;;;;;5025624;28;20742;-88
2021/10/07 10:50:12;;;;;;;8.40;6.67;;;13.90;99.90;;;;;;5019321;28;20787;-89
2021/10/07 10:52:58;;;;;;;8.13;7.33;;;13.60;99.90;;;;;;5027522;28;20641;-89
2021/10/07 10:55:34;;;;;;;8.70;7.80;;;13.10;99.90;;;;;;5021319;28;21027;-89
2021/10/07 10:58:15;;;;;;;9.53;6.40;;;13.30;99.50;;;;;;5014713;28;20619;-89
2021/10/07 11:00:49;;;;;;;8.77;7.77;;;13.20;99.90;;;;;;5062767;27;20641;-89
2021/10/07 11:03:27;;;;;;;9.33;7.00;;;13.20;99.20;;;;;;5029619;27;20705;-90
2021/10/07 11:06:10;;;;;;;13.97;7.33;;;13.30;99.30;;;;;;5010529;28;21005;-90
2021/10/07 11:08:52;;;;;;;8.67;7.40;;;13.20;99.50;;;;;;5019960;27;20639;-90
2021/10/07 11:11:37;;;;;;;8.37;7.17;;;13.30;99.10;;;;;;5012020;28;20666;-90
2021/10/07 11:14:23;;;;;;;8.10;7.30;;;13.40;99.90;;;;;;5012186;28;20652;-89
2021/10/07 11:17:07;;;;;;;9.10;7.13;;;13.30;99.50;;;;;;5022153;28;20619;-90
2021/10/07 11:19:54;;;;;;;9.03;7.23;;;13.10;99.90;;;;;;5014881;28;20655;-88
2021/10/07 11:22:34;;;;;;;8.20;7.40;;;13.10;99.90;;;;;;5024766;28;20745;-89
2021/10/07 11:25:16;;;;;;;11.87;7.10;;;;;;;;;;5006873;28;20685;-89
2021/10/07 11:27:56;;;;;;;7.47;6.60;;;;;;;;;;5006355;28;20647;-89
2021/10/07 11:30:35;;;;;;;9.70;8.60;;;13.50;99.30;;;;;;5020438;28;20682;-88
2021/10/07 11:33:13;;;;;;;7.00;6.30;;;13.80;99.90;;;;;;5031790;28;20738;-88
2021/10/07 11:35:59;;;;;;;9.03;6.90;;;13.80;99.60;;;;;;5020695;28;21192;-90
2021/10/07 11:38:49;;;;;;;12.87;7.30;;;13.80;98.90;;;;;;5021898;28;20632;-89
2021/10/07 11:41:28;;;;;;;9.20;7.47;;;13.90;98.80;;;;;;5031118;27;20619;-90
2021/10/07 11:44:10;;;;;;;9.10;8.20;;;14.00;99.90;;;;;;5011351;28;21140;-89
2021/10/07 11:46:39;;;;;;;9.83;6.50;;;13.90;99.10;;;;;;5030470;28;20615;-89
2021/10/07 11:49:14;;;;;;;6.30;5.73;;;14.00;99.20;;;;;;5028962;28;20622;-89
2021/10/07 11:51:55;;;;;;;11.07;6.30;;;13.80;99.40;;;;;;5031531;28;20670;-89
2021/10/07 11:54:33;;;;;;;7.37;6.40;;;14.00;99.10;;;;;;5011731;28;20644;-89
2021/10/07 11:57:05;;;;;;;7.13;6.43;;;13.90;99.90;;;;;;5014405;28;21091;-89
2021/10/07 11:59:43;;;;;;;7.33;6.60;;;;;;;;;;5021542;28;20649;-89
2021/10/07 12:02:18;;;;;;;6.83;5.50;;;;;;;;;;5023564;28;20623;-89
2021/10/07 12:05:15;;;;;;;7.43;5.43;;;13.40;97.50;;;;;;5014640;28;20623;-90
2021/10/07 12:08:02;;;;;;;8.23;5.80;;;13.40;98.00;;;;;;5015965;27;21398;-89
2021/10/07 12:10:45;;;;;;;5.73;5.13;;;13.80;99.90;;;;;;5022086;27;20725;-89
2021/10/07 12:13:36;;;;;;;5.97;5.47;;;14.00;97.90;;;;;;5021559;28;21005;-89
2021/10/07 12:16:25;;;;;;;5.23;4.70;;;14.30;96.40;;;;;;5009866;28;20635;-86
2021/10/07 12:19:08;;;;;;;5.43;4.93;;;14.20;96.90;;;;;;5023285;28;20723;-90
2021/10/07 12:21:44;;;;;;;5.93;5.40;;;14.50;96.50;;;;;;5028465;28;20631;-89
2021/10/07 12:24:25;;;;;;;4.27;3.87;;;14.40;96.30;;;;;;5017120;28;20731;-87
2021/10/07 12:27:00;;;;;;;5.00;4.50;;;14.40;96.70;;;;;;5009590;28;20660;-90
2021/10/07 12:29:40;;;;;;;6.50;6.00;;;14.60;96.70;;;;;;5028628;28;20667;-90
2021/10/07 12:32:21;;;;;;;6.27;5.77;;;14.40;99.90;;;;;;5033727;28;20661;-89
2021/10/07 12:38:23;;;;;;;5.90;4.83;;;14.40;97.50;;;;;;5012256;28;20624;-89
2021/10/07 12:41:00;;;;;;;6.63;6.03;;;14.20;96.60;;;;;;5015901;28;20636;-89
2021/10/07 12:43:57;;;;;;;5.77;5.23;;;13.70;96.70;;;;;;5018960;27;21518;-89
2021/10/07 12:46:45;;;;;;;6.30;5.80;;;13.40;99.90;;;;;;5018349;27;20632;-89
2021/10/07 12:49:37;;;;;;;6.67;5.97;;;13.80;97.10;;;;;;5012671;28;21180;-89
2021/10/07 12:52:17;;;;;;;5.53;5.00;;;13.60;96.90;;;;;;5029194;28;21065;-89
2021/10/07 12:54:57;;;;;;;7.63;5.00;;;13.80;99.90;;;;;;5026517;28;21291;-87
2021/10/07 12:57:44;;;;;;;5.90;5.30;;;13.70;96.50;;;;;;5009252;28;20627;-88
2021/10/07 13:00:28;;;;;;;5.70;5.20;;;13.40;99.90;;;;;;5027300;28;20643;-88
2021/10/07 13:03:19;;;;;;;4.77;4.37;;;13.90;97.20;;;;;;5011788;28;20640;-89
2021/10/07 13:06:07;;;;;;;4.13;3.77;;;13.90;97.50;;;;;;5019915;28;21044;-89
2021/10/07 13:08:49;;;;;;;4.33;3.93;;;14.30;98.10;;;;;;5009186;28;20620;-88
2021/10/07 13:11:34;;;;;;;5.13;4.63;;;14.50;97.30;;;;;;5016779;28;20742;-89
2021/10/07 13:14:20;;;;;;;5.10;4.70;;;14.30;94.90;;;;;;5028550;27;20990;-88
2021/10/07 13:16:56;;;;;;;6.20;5.20;;;14.30;95.20;;;;;;5018346;28;20654;-88
2021/10/07 13:19:30;;;;;;;7.20;4.27;;;14.70;97.30;;;;;;5026446;28;20649;-88
2021/10/07 13:22:06;;;;;;;8.73;4.27;;;14.00;97.90;;;;;;5027249;28;20635;-88
2021/10/07 13:24:42;;;;;;;5.33;4.83;;;14.40;99.90;;;;;;5021365;28;20623;-88
2021/10/07 13:27:28;;;;;;;5.40;4.90;;;14.20;96.70;;;;;;5027603;28;20733;-89
2021/10/07 13:30:06;;;;;;;5.20;4.80;;;14.00;97.00;;;;;;5017334;28;20631;-89
2021/10/07 13:32:41;;;;;;;5.70;5.10;;;14.00;97.60;;;;;;5017061;28;20671;-88
2021/10/07 13:35:28;;;;;;;7.47;5.70;;;13.70;98.20;;;;;;5016661;28;20628;-89
2021/10/07 13:38:12;;;;;;;6.97;6.27;;;;;;;;;;5024844;27;20667;-89
2021/10/07 13:40:46;;;;;;;5.80;5.07;;;14.00;96.50;;;;;;5019147;27;21041;-89
2021/10/07 13:43:29;;;;;;;4.77;4.37;;;14.00;97.30;;;;;;5017913;28;20650;-89
2021/10/07 13:46:07;;;;;;;5.13;4.70;;;;;;;;;;5016904;28;20613;-89
2021/10/07 13:48:44;;;;;;;7.60;4.50;;;13.70;97.40;;;;;;5017033;28;20743;-89
2021/10/07 13:51:19;;;;;;;5.90;4.67;;;;;;;;;;5016244;28;20739;-91
2021/10/07 13:53:53;;;;;;;7.27;3.80;;;14.50;98.00;;;;;;5014328;28;20666;-89
2021/10/07 13:56:34;;;;;;;5.00;4.60;;;;;;;;;;5012628;28;20630;-87
2021/10/07 13:59:13;;;;;;;5.63;5.13;;;;;;;;;;5013104;27;20698;-89
2021/10/07 14:01:49;;;;;;;4.37;3.90;;;13.70;99.90;;;;;;5025955;28;20670;-89
2021/10/07 14:04:28;;;;;;;6.53;4.13;;;14.10;99.90;;;;;;5014296;28;21204;-90
2021/10/07 14:06:58;;;;;;;6.53;5.33;;;13.80;99.70;;;;;;5016539;27;20627;-89
2021/10/07 14:09:41;;;;;;;4.70;4.23;;;;;;;;;;5011256;28;20628;-89
2021/10/07 14:12:27;;;;;;;6.00;5.40;;;13.80;97.90;;;;;;5006254;28;20667;-90
2021/10/07 14:15:09;;;;;;;4.90;4.40;;;13.80;99.00;;;;;;5023742;28;21216;-88
2021/10/07 14:17:56;;;;;;;4.97;4.57;;;14.00;97.70;;;;;;5017549;28;20642;-88