Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:16;;;;;;;;;;;7.60;99.90;;;;;;4975320;28;205242;-74
2022/11/23 00:03:42;;;;;;;;;;;7.60;99.90;;;;;;5000191;28;19922;-72
2022/11/23 00:06:08;;;;;;;;;;;7.60;99.90;;;;;;4940099;28;212725;-72
2022/11/23 00:08:34;;;;;;;;;;;7.60;99.90;;;;;;4984834;28;19954;-74
2022/11/23 00:11:00;;;;;;;;;;;7.60;99.90;;;;;;4958370;28;215319;-73
2022/11/23 00:13:26;;;;;;;;;;;7.70;99.90;;;;;;4986269;28;19933;-74
2022/11/23 00:15:52;;;;;;;;;;;7.60;99.90;;;;;;4942675;28;235501;-73
2022/11/23 00:18:19;;;;;;;;;;;7.60;99.90;;;;;;5002264;28;19922;-73
2022/11/23 00:20:45;;;;;;;;;;;7.70;99.90;;;;;;4935606;28;217341;-73
2022/11/23 00:23:11;;;;;;;;;;;7.60;99.90;;;;;;4982706;28;19926;-73
2022/11/23 00:25:37;;;;;;;;;;;7.60;99.90;;;;;;4969018;28;115138;-73
2022/11/23 00:28:04;;;;;;;;;;;7.70;99.90;;;;;;4977986;28;20399;-73
2022/11/23 00:30:30;;;;;;;;;;;7.70;99.90;;;;;;4964659;28;181711;-74
2022/11/23 00:32:56;;;;;;;;;;;7.70;99.90;;;;;;5003500;28;19930;-73
2022/11/23 00:35:23;;;;;;;;;;;7.70;99.90;;;;;;4934400;28;210837;-73
2022/11/23 00:37:49;;;;;;;;;;;7.70;99.90;;;;;;4979400;28;20412;-74
2022/11/23 00:40:15;;;;;;;;;;;7.80;99.90;;;;;;4913770;28;220644;-73
2022/11/23 00:42:41;;;;;;;;;;;7.80;99.90;;;;;;5018650;28;19929;-73
2022/11/23 00:45:07;;;;;;;;;;;7.80;99.90;;;;;;4933148;28;209193;-73
2022/11/23 00:47:33;;;;;;;;;;;7.80;99.90;;;;;;5004201;28;19926;-73
2022/11/23 00:49:59;;;;;;;;;;;7.80;99.90;;;;;;4962944;28;205378;-74
2022/11/23 00:52:25;;;;;;;;;;;7.80;99.90;;;;;;4992051;28;20014;-72
2022/11/23 00:54:51;;;;;;;;;;;7.80;99.90;;;;;;4977773;28;19969;-73
2022/11/23 00:57:17;;;;;;;;;;;7.90;99.90;;;;;;4945238;28;205076;-73
2022/11/23 00:59:45;;;;;;;;;;;7.90;99.90;;;;;;4976526;28;19989;-73
2022/11/23 01:02:11;;;;;;;;;;;7.80;99.90;;;;;;4941996;28;206867;-73
2022/11/23 01:04:40;;;;;;;;;;;7.90;99.90;;;;;;4954381;28;19950;-74
2022/11/23 01:07:08;;;;;;;;;;;7.90;99.90;;;;;;4946850;28;215813;-73
2022/11/23 01:09:34;;;;;;;;;;;7.90;99.90;;;;;;4982522;28;19934;-73
2022/11/23 01:11:59;;;;;;;;;;;7.90;99.90;;;;;;4973134;28;147372;-73
2022/11/23 01:14:25;;;;;;;;;;;7.90;99.90;;;;;;4976040;28;19930;-72
2022/11/23 01:16:51;;;;;;;;;;;7.90;99.90;;;;;;4942896;28;210797;-73
2022/11/23 01:19:19;;;;;;;;;;;7.90;99.90;;;;;;4953426;28;19926;-74
2022/11/23 01:21:46;;;;;;;;;;;7.90;99.90;;;;;;4962721;28;206795;-73
2022/11/23 01:24:13;;;;;;;;;;;7.90;99.90;;;;;;4988961;28;19922;-73
2022/11/23 01:26:39;;;;;;;;;;;7.90;99.90;;;;;;4957952;28;217579;-73
2022/11/23 01:29:05;;;;;;;;;;;7.90;99.90;;;;;;4977243;28;19929;-74
2022/11/23 01:31:31;;;;;;;;;;;7.90;99.90;;;;;;4957227;28;208750;-73
2022/11/23 01:33:59;;;;;;;;;;;7.90;99.90;;;;;;4978472;28;19930;-74
2022/11/23 01:36:28;;;;;;;;;;;7.90;99.90;;;;;;4965786;28;152257;-73
2022/11/23 01:38:55;;;;;;;;;;;7.90;99.90;;;;;;4979826;28;19931;-73
2022/11/23 01:41:25;;;;;;;;;;;7.90;99.90;;;;;;4976178;28;214787;-74
2022/11/23 01:43:51;;;;;;;;;;;7.90;99.90;;;;;;4985293;28;19925;-73
2022/11/23 01:46:17;;;;;;;;;;;7.90;99.90;;;;;;4953777;28;206761;-74
2022/11/23 01:48:52;;;;;;;;;;;7.90;99.90;;;;;;4993400;28;19929;-73
2022/11/23 01:51:20;;;;;;;;;;;7.90;99.90;;;;;;4968621;28;204612;-74
2022/11/23 01:53:47;;;;;;;;;;;7.90;99.90;;;;;;4984523;28;19926;-73
2022/11/23 01:56:17;;;;;;;;;;;7.90;99.90;;;;;;4959698;28;214278;-74
2022/11/23 01:58:45;;;;;;;;;;;7.90;99.90;;;;;;4968559;28;19930;-73
2022/11/23 02:01:11;;;;;;;;;;;8.00;99.90;;;;;;4955316;28;161090;-74
2022/11/23 02:03:38;;;;;;;;;;;8.00;99.90;;;;;;5011813;28;19937;-74
2022/11/23 02:06:06;;;;;;;;;;;8.00;99.90;;;;;;4945513;28;164142;-73
2022/11/23 02:08:35;;;;;;;;;;;8.00;99.90;;;;;;4979920;28;19941;-73
2022/11/23 02:11:01;;;;;;;;;;;8.00;99.90;;;;;;4952952;28;205630;-74
2022/11/23 02:13:27;;;;;;;;;;;8.00;99.90;;;;;;4989126;28;19930;-74
2022/11/23 02:15:54;;;;;;;;;;;8.00;99.90;;;;;;4936756;28;210734;-74
2022/11/23 02:18:22;;;;;;;;;;;8.00;99.90;;;;;;4970655;28;19930;-73
2022/11/23 02:20:50;;;;;;;;;;;8.00;99.90;;;;;;4921921;28;212804;-74
2022/11/23 02:23:35;;;;;;;;;;;8.00;99.90;;;;;;4996483;28;19930;-73
2022/11/23 02:26:03;;;;;;;;;;;8.00;99.90;;;;;;4962832;28;123881;-73
2022/11/23 02:28:39;;;;;;;;;;;8.00;99.90;;;;;;4988972;28;19922;-73
2022/11/23 02:31:05;;;;;;;;;;;8.00;99.90;;;;;;4969950;28;151457;-73
2022/11/23 02:33:31;;;;;;;;;;;8.00;99.90;;;;;;4980406;28;20595;-74
2022/11/23 02:35:59;;;;;;;;;;;8.00;99.90;;;;;;4944088;28;207584;-73
2022/11/23 02:38:32;;;;;;;;;;;8.00;99.90;;;;;;4983489;28;19922;-72
2022/11/23 02:40:58;;;;;;;;;;;8.00;99.90;;;;;;4958755;28;179737;-73
2022/11/23 02:43:24;;;;;;;;;;;8.00;99.90;;;;;;4975319;28;19930;-73
2022/11/23 02:45:53;;;;;;;;;;;8.00;99.90;;;;;;4965915;28;150342;-74
2022/11/23 02:48:19;;;;;;;;;;;8.00;99.90;;;;;;4986327;28;19926;-73
2022/11/23 02:50:45;;;;;;;;;;;8.00;99.90;;;;;;4931375;28;231412;-73
2022/11/23 02:53:11;;;;;;;;;;;8.00;99.90;;;;;;4984519;28;19929;-74
2022/11/23 02:55:37;;;;;;;;;;;8.00;99.90;;;;;;4906349;28;208368;-73
2022/11/23 02:58:04;;;;;;;;;;;8.00;99.90;;;;;;4957889;28;19929;-74
2022/11/23 03:00:30;;;;;;;;;;;8.00;99.90;;;;;;4939455;28;205351;-73
2022/11/23 03:02:57;;;;;;;;;;;8.00;99.90;;;;;;4993234;28;19942;-73
2022/11/23 03:05:23;;;;;;;;;;;8.00;99.90;;;;;;4945691;28;88848;-73
2022/11/23 03:07:49;;;;;;;;;;;8.00;99.90;;;;;;5003265;28;19969;-73
2022/11/23 03:10:16;;;;;;;;;;;8.00;99.90;;;;;;4932456;28;207497;-73
2022/11/23 03:12:42;;;;;;;;;;;8.00;99.90;;;;;;5003537;28;19934;-72
2022/11/23 03:15:08;;;;;;;;;;;8.00;99.90;;;;;;4956543;28;216930;-72
2022/11/23 03:17:34;;;;;;;;;;;8.00;99.90;;;;;;5005176;28;19922;-73
2022/11/23 03:20:02;;;;;;;;;;;8.00;99.90;;;;;;4963625;28;217612;-72
2022/11/23 03:22:28;;;;;;;;;;;8.10;99.90;;;;;;4965956;28;19930;-73
2022/11/23 03:24:54;;;;;;;;;;;8.10;99.90;;;;;;4953338;28;19981;-73
2022/11/23 03:27:20;;;;;;;;;;;8.10;99.90;;;;;;4960241;28;206221;-72
2022/11/23 03:29:46;;;;;;;;;;;8.10;99.90;;;;;;4987730;28;19918;-73
2022/11/23 03:32:12;;;;;;;;;;;8.10;99.90;;;;;;4964807;28;119112;-73
2022/11/23 03:34:38;;;;;;;;;;;8.10;99.90;;;;;;5008242;28;19926;-73
2022/11/23 03:37:03;;;;;;;;;;;8.10;99.90;;;;;;4956616;28;207425;-73
2022/11/23 03:39:29;;;;;;;;;;;8.10;99.90;;;;;;4996733;28;20008;-74
2022/11/23 03:41:55;;;;;;;;;;;8.00;99.90;;;;;;4972935;28;216949;-73
2022/11/23 03:44:21;;;;;;;;;;;8.00;99.90;;;;;;4977078;28;19922;-73
2022/11/23 03:46:49;;;;;;;;;;;7.90;99.90;;;;;;4946219;28;207390;-74
2022/11/23 03:49:15;;;;;;;;;;;8.00;99.90;;;;;;4975967;28;19926;-74
2022/11/23 03:51:41;;;;;;;;;;;8.00;99.90;;;;;;4955681;28;207059;-74
2022/11/23 03:54:07;;;;;;;;;;;8.00;99.90;;;;;;4982139;28;19933;-73
2022/11/23 03:56:33;;;;;;;;;;;8.00;99.90;;;;;;4981748;28;210363;-73
2022/11/23 03:58:59;;;;;;;;;;;7.90;99.90;;;;;;4987616;28;20434;-72
2022/11/23 04:01:25;;;;;;;;;;;7.90;99.90;;;;;;4948699;28;213584;-74
2022/11/23 04:03:51;;;;;;;;;;;7.90;99.90;;;;;;4978368;28;20573;-73
2022/11/23 04:06:17;;;;;;;;;;;8.00;99.90;;;;;;4960058;28;163421;-73
2022/11/23 04:08:44;;;;;;;;;;;8.00;99.90;;;;;;4993063;28;19961;-74
2022/11/23 04:11:10;;;;;;;;;;;8.00;99.90;;;;;;4935797;28;207308;-73
2022/11/23 04:13:36;;;;;;;;;;;7.90;99.90;;;;;;4972529;28;19926;-72
2022/11/23 04:16:02;;;;;;;;;;;7.90;99.90;;;;;;4931094;28;223029;-73
2022/11/23 04:18:28;;;;;;;;;;;8.00;99.90;;;;;;4958107;28;19937;-73
2022/11/23 04:20:54;;;;;;;;;;;8.00;99.90;;;;;;4933432;28;213442;-73
2022/11/23 04:23:21;;;;;;;;;;;8.00;99.90;;;;;;4984148;28;19929;-73
2022/11/23 04:25:47;;;;;;;;;;;8.00;99.90;;;;;;4925642;28;207132;-73
2022/11/23 04:28:13;;;;;;;;;;;8.00;99.90;;;;;;4984749;28;19930;-72
2022/11/23 04:30:39;;;;;;;;;;;8.00;99.90;;;;;;4916685;28;210992;-73
2022/11/23 04:33:05;;;;;;;;;;;8.00;99.90;;;;;;4978255;28;19986;-73
2022/11/23 04:35:33;;;;;;;;;;;8.00;99.90;;;;;;4920860;28;207600;-74
2022/11/23 04:37:58;;;;;;;;;;;8.00;99.90;;;;;;4998607;28;19922;-74
2022/11/23 04:40:24;;;;;;;;;;;8.00;99.90;;;;;;4931634;28;205749;-73
2022/11/23 04:42:51;;;;;;;;;;;8.00;99.90;;;;;;5006069;28;19926;-73
2022/11/23 04:45:17;;;;;;;;;;;8.00;99.90;;;;;;4943496;28;202169;-73
2022/11/23 04:47:43;;;;;;;;;;;8.00;99.90;;;;;;5024174;28;20025;-72
2022/11/23 04:50:09;;;;;;;;;;;8.00;99.90;;;;;;4944126;28;209746;-73
2022/11/23 04:52:35;;;;;;;;;;;7.90;99.90;;;;;;5004571;28;19950;-73
2022/11/23 04:55:01;;;;;;;;;;;7.90;99.90;;;;;;4971248;28;215597;-74
2022/11/23 04:57:27;;;;;;;;;;;7.90;99.90;;;;;;4987925;28;19926;-74
2022/11/23 04:59:53;;;;;;;;;;;7.90;99.90;;;;;;5006349;28;19928;-74
2022/11/23 05:02:19;;;;;;;;;;;8.00;99.90;;;;;;4975565;28;187776;-73
2022/11/23 05:04:45;;;;;;;;;;;8.00;99.90;;;;;;5013222;28;19921;-74
2022/11/23 05:07:11;;;;;;;;;;;8.00;99.90;;;;;;4926769;28;183295;-74
2022/11/23 05:09:37;;;;;;;;;;;8.00;99.90;;;;;;4956304;28;19922;-73
2022/11/23 05:12:03;;;;;;;;;;;8.00;99.90;;;;;;4959122;28;212082;-74
2022/11/23 05:14:29;;;;;;;;;;;8.10;99.90;;;;;;4982360;28;19945;-74
2022/11/23 05:16:55;;;;;;;;;;;8.10;99.90;;;;;;4977037;28;206894;-74
2022/11/23 05:19:20;;;;;;;;;;;8.10;99.90;;;;;;4978316;28;19959;-74
2022/11/23 05:21:46;;;;;;;;;;;8.10;99.90;;;;;;4983359;28;146677;-74
2022/11/23 05:24:12;;;;;;;;;;;8.10;99.90;;;;;;4991144;28;19923;-73
2022/11/23 05:26:38;;;;;;;;;;;8.10;99.90;;;;;;4965431;28;181067;-74
2022/11/23 05:29:04;;;;;;;;;;;8.10;99.90;;;;;;4971167;28;20410;-74
2022/11/23 05:31:30;;;;;;;;;;;8.10;99.90;;;;;;4968050;28;21604;-74
2022/11/23 05:33:56;;;;;;;;;;;8.10;99.90;;;;;;5005487;28;19926;-74
2022/11/23 05:36:22;;;;;;;;;;;8.10;99.90;;;;;;4976127;28;200498;-74
2022/11/23 05:38:48;;;;;;;;;;;8.10;99.90;;;;;;4985135;28;19930;-73
2022/11/23 05:41:14;;;;;;;;;;;8.20;99.90;;;;;;4972956;28;157355;-74
2022/11/23 05:43:40;;;;;;;;;;;8.10;99.90;;;;;;5008480;28;19933;-74
2022/11/23 05:46:06;;;;;;;;;;;8.10;99.90;;;;;;4945429;28;212122;-74
2022/11/23 05:48:32;;;;;;;;;;;8.10;99.90;;;;;;4989479;28;19926;-73
2022/11/23 05:50:58;;;;;;;;;;;8.10;99.90;;;;;;4948875;28;209506;-73
2022/11/23 05:53:24;;;;;;;;;;;8.10;99.90;;;;;;5006886;28;19989;-72
2022/11/23 05:55:50;;;;;;;;;;;8.10;99.90;;;;;;4948080;28;210088;-74
2022/11/23 05:58:16;;;;;;;;;;;8.10;99.90;;;;;;4990513;28;19930;-74
2022/11/23 06:00:42;;;;;;;;;;;8.10;99.90;;;;;;4939237;28;218526;-74
2022/11/23 06:03:09;;;;;;;;;;;8.10;99.90;;;;;;5001596;28;21833;-74
2022/11/23 06:05:35;;;;;;;;;;;8.10;99.90;;;;;;4954490;28;147529;-73
2022/11/23 06:08:00;;;;;;;;;;;8.00;99.90;;;;;;4987561;28;20359;-74
2022/11/23 06:10:26;;;;;;;;;;;8.00;99.90;;;;;;4955608;28;209150;-74
2022/11/23 06:12:52;;;;;;;;;;;8.00;99.90;;;;;;4950165;28;19931;-72
2022/11/23 06:15:18;;;;;;;;;;;8.00;99.90;;;;;;4945053;28;207224;-74
2022/11/23 06:17:44;;;;;;;;;;;8.00;99.90;;;;;;4990634;28;20455;-74
2022/11/23 06:20:10;;;;;;;;;;;7.90;99.90;;;;;;4950246;28;207366;-74
2022/11/23 06:22:36;;;;;;;;;;;7.90;99.90;;;;;;5015559;28;19961;-73
2022/11/23 06:25:02;;;;;;;;;;;7.90;99.90;;;;;;4982577;28;217909;-74
2022/11/23 06:27:28;;;;;;;;;;;7.90;99.90;;;;;;4974746;28;19930;-74
2022/11/23 06:29:54;;;;;;;;;;;7.80;99.90;;;;;;4976861;28;210167;-73
2022/11/23 06:32:20;;;;;;;;;;;7.80;99.90;;;;;;4978256;28;44453;-74
2022/11/23 06:34:46;;;;;;;;;;;7.90;99.90;;;;;;5008203;28;19981;-74
2022/11/23 06:37:12;;;;;;;;;;;7.80;99.90;;;;;;4958086;28;206916;-74
2022/11/23 06:39:39;;;;;;;;;;;7.80;99.90;;;;;;4983694;28;19926;-73
2022/11/23 06:42:04;;;;;;;;;;;7.80;99.90;;;;;;4947699;28;202128;-74
2022/11/23 06:44:30;;;;;;;;;;;7.80;99.90;;;;;;4985015;28;20311;-74
2022/11/23 06:46:56;;;;;;;;;;;7.80;99.90;;;;;;4963254;28;220972;-74
2022/11/23 06:49:22;;;;;;;;;;;7.80;99.90;;;;;;4959645;28;19930;-74
2022/11/23 06:51:48;;;;;;;;;;;7.80;99.90;;;;;;4939431;28;206884;-74
2022/11/23 06:54:14;;;;;;;;;;;7.80;99.90;;;;;;4964300;28;20391;-73
2022/11/23 06:56:40;;;;;;;;;;;7.70;99.90;;;;;;4961474;28;206979;-72
2022/11/23 06:59:06;;;;;;;;;;;7.70;99.90;;;;;;4996835;28;19930;-73
2022/11/23 07:01:32;;;;;;;;;;;7.70;99.90;;;;;;4951584;28;207519;-72
2022/11/23 07:03:58;;;;;;;;;;;7.70;99.90;;;;;;4985836;28;19965;-73
2022/11/23 07:06:25;;;;;;;;;;;7.70;99.90;;;;;;4948521;28;204050;-72
2022/11/23 07:08:52;;;;;;;;;;;7.70;99.90;;;;;;4981841;28;20315;-73
2022/11/23 07:11:18;;;;;;;;;;;7.70;99.90;;;;;;4964723;28;206518;-72
2022/11/23 07:13:45;;;;;;;;;;;7.70;99.90;;;;;;4992139;28;19926;-72
2022/11/23 07:16:11;;;;;;;;;;;7.70;99.90;;;;;;4951830;28;214234;-72
2022/11/23 07:18:37;;;;;;;;;;;7.80;99.90;;;;;;4997501;28;19929;-72
2022/11/23 07:21:03;;;;;;;;;;;7.80;99.90;;;;;;4991912;28;145126;-71
2022/11/23 07:23:29;;;;;;;;;;;7.80;99.90;;;;;;4998672;28;19922;-71
2022/11/23 07:25:55;;;;;;;;;;;7.90;99.90;;;;;;4942747;28;206571;-73
2022/11/23 07:28:21;;;;;;;;;;;7.90;99.90;;;;;;4984442;28;19926;-73
2022/11/23 07:30:48;;;;;;;;;;;7.90;99.90;;;;;;4944945;28;207362;-73
2022/11/23 07:33:14;;;;;;;;;;;7.90;99.90;;;;;;4996225;28;19937;-74
2022/11/23 07:35:40;;;;;;;;;;;7.90;99.90;;;;;;4954757;28;181260;-73
2022/11/23 07:38:09;;;;;;;;;;;7.90;99.90;;;;;;4995102;28;19922;-73
2022/11/23 07:40:36;;;;;;;;;;;7.90;99.90;;;;;;4932539;28;215571;-73
2022/11/23 07:43:02;;;;;;;;;;;7.90;99.90;;;;;;4990408;28;19929;-72
2022/11/23 07:45:28;;;;;;;;;;;7.90;99.90;;;;;;4943795;28;110150;-73
2022/11/23 07:47:59;;;;;;;;;;;7.90;99.90;;;;;;4963655;28;19937;-72
2022/11/23 07:50:25;;;;;;;;;;;7.90;99.90;;;;;;4917582;28;234119;-73
2022/11/23 07:52:51;;;;;;;;;;;7.90;99.90;;;;;;4976275;28;19942;-73
2022/11/23 07:55:29;;;;;;;;;;;7.90;99.90;;;;;;4926892;28;206998;-72
2022/11/23 07:57:56;;;;;;;;;;;7.90;99.90;;;;;;4988132;28;19930;-73
2022/11/23 08:00:22;;;;;;;;;;;7.90;99.90;;;;;;4922805;28;206340;-73
2022/11/23 08:02:48;;;;;;;;;;;7.90;99.90;;;;;;5025023;28;20326;-73
2022/11/23 08:05:14;;;;;;;;;;;7.90;99.90;;;;;;4936188;28;229782;-73
2022/11/23 08:07:41;;;;;;;;;;;8.00;99.90;;;;;;5034301;28;19933;-73
2022/11/23 08:10:07;;;;;;;;;;;8.00;99.90;;;;;;4925134;28;206715;-73
2022/11/23 08:12:33;;;;;;;;;;;8.00;99.90;;;;;;5005210;28;19933;-73
2022/11/23 08:14:58;;;;;;;;;;;8.00;99.90;;;;;;4962809;28;207494;-73
2022/11/23 08:17:24;;;;;;;;;;;8.00;99.90;;;;;;4991891;28;207769;-73
2022/11/23 08:19:50;;;;;;;;;;;8.10;99.90;;;;;;4977676;28;19930;-72
2022/11/23 08:22:17;;;;;;;;;;;8.10;99.90;;;;;;4952361;28;208118;-73
2022/11/23 08:24:43;;;;;;;;;;;8.10;99.90;;;;;;4991772;28;19926;-72
2022/11/23 08:27:09;;;;;;;;;;;8.10;99.90;;;;;;4978466;28;152446;-73
2022/11/23 08:29:35;;;;;;;;;;;8.20;99.90;;;;;;4990392;28;19930;-73
2022/11/23 08:32:01;;;;;;;;;;;8.20;99.90;;;;;;4964711;28;174609;-73
2022/11/23 08:34:26;;;;;;;;;;;8.30;99.90;;;;;;5007942;28;20396;-73
2022/11/23 08:36:52;;;;;;;;;;;8.30;99.90;;;;;;4977698;28;213806;-72
2022/11/23 08:39:18;;;;;;;;;;;8.30;99.90;;;;;;5000512;28;20004;-72
2022/11/23 08:41:45;;;;;;;;;;;8.30;99.90;;;;;;4977295;28;211367;-74
2022/11/23 08:44:11;;;;;;;;;;;8.30;99.90;;;;;;4981092;28;19926;-73
2022/11/23 08:46:37;;;;;;;;;;;8.40;99.90;;;;;;4974247;28;210126;-73
2022/11/23 08:49:04;;;;;;;;;;;8.40;99.90;;;;;;4980585;28;19926;-73
2022/11/23 08:51:30;;;;;;;;;;;8.40;99.90;;;;;;4967364;28;215468;-73
2022/11/23 08:53:56;;;;;;;;;;;8.40;99.90;;;;;;4993062;28;20396;-73
2022/11/23 08:56:22;;;;;;;;;;;8.40;99.90;;;;;;4958371;28;211395;-72
2022/11/23 08:58:48;;;;;;;;;;;8.50;99.90;;;;;;4990909;28;19926;-73
2022/11/23 09:01:15;;;;;;;;;;;8.50;99.90;;;;;;4970485;28;173098;-73
2022/11/23 09:03:41;;;;;;;;;;;8.60;99.90;;;;;;4986167;28;19926;-73
2022/11/23 09:06:07;;;;;;;;;;;8.70;99.90;;;;;;4945358;28;226143;-73
2022/11/23 09:08:34;;;;;;;;;;;8.70;99.90;;;;;;4986998;28;20006;-72
2022/11/23 09:11:00;;;;;;;;;;;8.70;99.90;;;;;;4971802;28;155622;-73
2022/11/23 09:13:27;;;;;;;;;;;8.70;99.90;;;;;;4991996;28;19930;-73
2022/11/23 09:15:56;;;;;;;;;;;8.80;99.90;;;;;;4958682;28;210654;-73
2022/11/23 09:18:22;;;;;;;;;;;8.80;99.90;;;;;;4972834;28;19929;-73
2022/11/23 09:20:48;;;;;;;;;;;8.80;99.90;;;;;;4965192;28;214299;-73
2022/11/23 09:23:14;;;;;;;;;;;8.80;99.90;;;;;;5014776;28;19926;-73
2022/11/23 09:25:41;;;;;;;;;;;8.80;99.90;;;;;;4905561;28;1806391;-72
2022/11/23 09:28:07;;;;;;;;;;;8.80;99.90;;;;;;4985553;28;19929;-73
2022/11/23 09:30:33;;;;;;;;;;;8.80;99.90;;;;;;4961724;28;209707;-71
2022/11/23 09:32:59;;;;;;;;;;;8.80;99.90;;;;;;4990665;28;19929;-72
2022/11/23 09:35:25;;;;;;;;;;;8.80;99.90;;;;;;4938350;28;216454;-72
2022/11/23 09:37:56;;;;;;;;;;;8.80;99.90;;;;;;4999124;28;19932;-72
2022/11/23 09:40:22;;;;;;;;;;;8.80;99.90;;;;;;4956121;28;207266;-71
2022/11/23 09:42:56;;;;;;;;;;;8.80;99.90;;;;;;5015005;28;20595;-72
2022/11/23 09:45:29;;;;;;;;;;;8.90;99.90;;;;;;4928880;28;207295;-71
2022/11/23 09:48:01;;;;;;;;;;;9.00;99.90;;;;;;4983928;28;19926;-71
2022/11/23 09:50:38;;;;;;;;;;;9.00;99.90;;;;;;4919815;28;206294;-71
2022/11/23 09:53:06;;;;;;;;;;;9.00;99.90;;;;;;4967164;28;19946;-71
2022/11/23 09:55:32;;;;;;;;;;;9.00;99.90;;;;;;4950932;28;171477;-72
2022/11/23 09:58:00;;;;;;;;;;;9.00;99.90;;;;;;5018849;28;19928;-72
2022/11/23 10:00:26;;;;;;;;;;;9.00;99.90;;;;;;4929935;28;214272;-72
2022/11/23 10:02:52;;;;;;;;;;;9.00;99.90;;;;;;4968511;28;20359;-71
2022/11/23 10:05:26;;;;;;;;;;;9.00;99.90;;;;;;4937418;28;206862;-72
2022/11/23 10:07:55;;;;;;;;;;;9.00;99.90;;;;;;5014383;28;19933;-72
2022/11/23 10:10:39;;;;;;;;;;;9.00;99.90;;;;;;4965613;28;125418;-72
2022/11/23 10:13:17;;;;;;;;;;;8.90;99.90;;;;;;4983966;28;19941;-72
2022/11/23 10:15:49;;;;;;;;;;;8.90;99.90;;;;;;4940936;28;136564;-73
2022/11/23 10:18:38;;;;;;;;;;;8.90;99.90;;;;;;4958302;28;19922;-73
2022/11/23 10:21:30;;;;;;;;;;;8.90;99.90;;;;;;4928653;28;210884;-72
2022/11/23 10:24:07;;;;;;;;;;;8.90;99.90;;;;;;4956570;28;20302;-72
2022/11/23 10:26:36;;;;;;;;;;;8.90;99.90;;;;;;4954976;28;207517;-72
2022/11/23 10:29:10;;;;;;;;;;;8.90;99.90;;;;;;4984657;28;19922;-71
2022/11/23 10:31:36;;;;;;;;;;;8.90;99.90;;;;;;4955016;28;207870;-72
2022/11/23 10:34:28;;;;;;;;;;;8.90;99.90;;;;;;4964240;28;20001;-72
2022/11/23 10:36:54;;;;;;;;;;;8.90;99.90;;;;;;4942830;28;148057;-73
2022/11/23 10:39:22;;;;;;;;;;;9.00;99.90;;;;;;5007519;28;19929;-72
2022/11/23 10:41:49;;;;;;;;;;;9.00;99.90;;;;;;4937336;28;204542;-73
2022/11/23 10:44:15;;;;;;;;;;;9.00;99.90;;;;;;4957670;28;19933;-72
2022/11/23 10:46:41;;;;;;;;;;;9.10;99.90;;;;;;4963903;28;207924;-72
2022/11/23 10:49:17;;;;;;;;;;;9.10;99.90;;;;;;4977306;28;19928;-72
2022/11/23 10:51:49;;;;;;;;;;;9.10;99.90;;;;;;4977673;28;181455;-73
2022/11/23 10:54:21;;;;;;;;;;;9.10;99.90;;;;;;4977029;28;19930;-72
2022/11/23 10:56:47;;;;;;;;;;;9.20;99.90;;;;;;4975860;28;202491;-72
2022/11/23 10:59:24;;;;;;;;;;;9.20;99.90;;;;;;5007957;28;19950;-72
2022/11/23 11:02:13;;;;;;;;;;;9.20;99.90;;;;;;4955619;28;207517;-72
2022/11/23 11:04:39;;;;;;;;;;;9.20;99.90;;;;;;4955090;28;19931;-73
2022/11/23 11:07:18;;;;;;;;;;;9.20;99.90;;;;;;4896128;28;143039;-72
2022/11/23 11:09:52;;;;;;;;;;;9.30;99.90;;;;;;4952766;28;19937;-73
2022/11/23 11:12:19;;;;;;;;;;;9.40;99.90;;;;;;4925961;28;191652;-72
2022/11/23 11:14:55;;;;;;;;;;;9.50;99.90;;;;;;4970232;28;19926;-72
2022/11/23 11:17:31;;;;;;;;;;;9.60;99.90;;;;;;4899472;28;233624;-72
2022/11/23 11:19:58;;;;;;;;;;;9.70;99.90;;;;;;4935389;28;192980;-72
2022/11/23 11:22:32;;;;;;;;;;;9.80;99.90;;;;;;4939274;28;77524;-72
2022/11/23 11:24:58;;;;;;;;;;;9.90;99.90;;;;;;4927218;28;201003;-71
2022/11/23 11:27:25;;;;;;;;;;;10.00;99.90;;;;;;4939525;28;190177;-72
2022/11/23 11:29:56;;;;;;;;;;;10.10;99.90;;;;;;4956526;28;19933;-72
2022/11/23 11:32:41;;;;;;;;;;;10.10;99.90;;;;;;4895667;28;187050;-72
2022/11/23 11:35:17;;;;;;;;;;;10.10;99.90;;;;;;4906676;28;155878;-72
2022/11/23 11:37:44;;;;;;;;;;;10.10;99.90;;;;;;4953228;28;20312;-72
2022/11/23 11:40:19;;;;;;;;;;;10.10;99.90;;;;;;4914229;28;142358;-72
2022/11/23 11:42:52;;;;;;;;;;;10.10;99.90;;;;;;4984596;28;19926;-73
2022/11/23 11:45:25;;;;;;;;;;;10.00;99.90;;;;;;4936124;28;209321;-72
2022/11/23 11:48:09;;;;;;;;;;;10.00;99.90;;;;;;4997564;28;20311;-72
2022/11/23 11:50:40;;;;;;;;;;;10.00;99.90;;;;;;4967765;28;174990;-72
2022/11/23 11:53:27;;;;;;;;;;;10.00;99.90;;;;;;4997911;28;19942;-72
2022/11/23 11:56:02;;;;;;;;;;;10.10;99.90;;;;;;4980042;28;119556;-72
2022/11/23 11:58:29;;;;;;;;;;;10.10;99.90;;;;;;4987307;28;19926;-72
2022/11/23 12:01:12;;;;;;;;;;;10.10;99.90;;;;;;4941180;28;221112;-72
2022/11/23 12:03:47;;;;;;;;;;;10.50;99.90;;;;;;4986565;28;19929;-72
2022/11/23 12:06:19;;;;;;;;;;;12.10;99.90;;;;;;4970469;28;207578;-73
2022/11/23 12:08:49;;;;;;;;;;;13.60;99.90;;;;;;4984265;28;19922;-72
2022/11/23 12:11:15;;;;;;;;;;;14.50;99.90;;;;;;4966397;28;150921;-73
2022/11/23 12:13:42;;;;;;;;;;;15.00;99.90;;;;;;4995994;28;19930;-72
2022/11/23 12:16:20;;;;;;;;;;;15.60;99.90;;;;;;4967051;28;144270;-72
2022/11/23 12:19:09;;;;;;;;;;;15.70;99.90;;;;;;5006377;28;19933;-72
2022/11/23 12:21:35;;;;;;;;;;;16.50;99.90;;;;;;4931366;28;206460;-73
2022/11/23 12:24:20;;;;;;;;;;;17.20;99.90;;;;;;4959848;28;19922;-73
2022/11/23 12:26:58;;;;;;;;;;;17.30;99.90;;;;;;4975020;28;134936;-73
2022/11/23 12:29:42;;;;;;;;;;;17.10;99.90;;;;;;5006871;28;19930;-74
2022/11/23 12:32:13;;;;;;;;;;;17.60;99.90;;;;;;4981542;28;187718;-73
2022/11/23 12:34:39;;;;;;;;;;;17.60;99.90;;;;;;4997646;28;19926;-72
2022/11/23 12:37:05;;;;;;;;;;;17.90;98.80;;;;;;4973028;28;214294;-73
2022/11/23 12:39:49;;;;;;;;;;;17.80;98.10;;;;;;5009399;28;19958;-73
2022/11/23 12:42:39;;;;;;;;;;;17.70;97.70;;;;;;4978369;28;207723;-74
2022/11/23 12:45:13;;;;;;;;;;;17.20;98.70;;;;;;4969641;28;213335;-72
2022/11/23 12:47:39;;;;;;;;;;;18.00;99.60;;;;;;5017333;28;20291;-73
2022/11/23 12:50:26;;;;;;;;;;;16.50;98.90;;;;;;4936768;28;211827;-72
2022/11/23 12:53:10;;;;;;;;;;;16.20;98.60;;;;;;4998293;28;20411;-73
2022/11/23 12:55:41;;;;;;;;;;;16.50;98.80;;;;;;4968261;28;174389;-73
2022/11/23 12:58:10;;;;;;;;;;;17.00;98.60;;;;;;5018013;28;19953;-73
2022/11/23 13:00:38;;;;;;;;;;;16.80;98.10;;;;;;4966138;28;206219;-73
2022/11/23 13:03:11;;;;;;;;;;;17.00;98.90;;;;;;4985708;28;19926;-73
2022/11/23 13:05:43;;;;;;;;;;;17.30;96.30;;;;;;4941775;28;209547;-73
2022/11/23 13:08:18;;;;;;;;;;;17.00;96.80;;;;;;4984058;28;20013;-73
2022/11/23 13:11:00;;;;;;;;;;;17.00;97.10;;;;;;4969293;28;109871;-73
2022/11/23 13:13:38;;;;;;;;;;;17.10;97.60;;;;;;5008482;28;19926;-72
2022/11/23 13:16:06;;;;;;;;;;;17.20;97.50;;;;;;4963034;28;138086;-72
2022/11/23 13:18:49;;;;;;;;;;;17.20;97.40;;;;;;5011620;28;19926;-73
2022/11/23 13:21:41;;;;;;;;;;;17.00;97.90;;;;;;4967820;28;222844;-73
2022/11/23 13:24:26;;;;;;;;;;;17.30;97.70;;;;;;4980386;28;20415;-73
2022/11/23 13:27:10;;;;;;;;;;;17.80;96.70;;;;;;4950749;28;204037;-73
2022/11/23 13:29:57;;;;;;;;;;;18.00;97.00;;;;;;4980212;28;19922;-73
2022/11/23 13:32:34;;;;;;;;;;;18.00;97.30;;;;;;4949174;28;205951;-73
2022/11/23 13:35:00;;;;;;;;;;;17.90;96.60;;;;;;4999568;28;206353;-73
2022/11/23 13:37:26;;;;;;;;;;;18.10;96.30;;;;;;4949425;28;19922;-73
2022/11/23 13:39:59;;;;;;;;;;;17.60;95.70;;;;;;5007133;28;19930;-73
2022/11/23 13:42:25;;;;;;;;;;;17.50;96.70;;;;;;4936489;28;207171;-74
2022/11/23 13:45:10;;;;;;;;;;;17.30;97.10;;;;;;4970919;28;19923;-72
2022/11/23 13:47:36;;;;;;;;;;;16.90;96.50;;;;;;4946558;28;136546;-72
2022/11/23 13:50:22;;;;;;;;;;;16.10;97.20;;;;;;4974207;28;207813;-70
2022/11/23 13:52:49;;;;;;;;;;;15.80;97.40;;;;;;5007200;28;19929;-72
2022/11/23 13:55:20;;;;;;;;;;;15.90;97.80;;;;;;4971835;28;209915;-72
2022/11/23 13:58:06;;;;;;;;;;;16.20;98.40;;;;;;4970448;28;19919;-72
2022/11/23 14:00:46;;;;;;;;;;;16.10;97.60;;;;;;4926914;28;207059;-73
2022/11/23 14:03:31;;;;;;;;;;;15.70;97.40;;;;;;4970245;28;19926;-73
2022/11/23 14:06:01;;;;;;;;;;;15.70;98.60;;;;;;4939320;28;204746;-73
2022/11/23 14:08:27;;;;;;;;;;;15.80;98.90;;;;;;4995626;28;19922;-72
2022/11/23 14:10:53;;;;;;;;;;;15.50;97.70;;;;;;4944887;28;217472;-73
2022/11/23 14:13:22;;;;;;;;;;;14.80;98.30;;;;;;5002497;28;19945;-72
2022/11/23 14:15:53;;;;;;;;;;;13.80;98.70;;;;;;4970563;28;207981;-72
2022/11/23 14:18:38;;;;;;;;;;;13.00;99.60;;;;;;4996092;28;19932;-72
2022/11/23 14:21:10;;;;;;;;;;;12.70;99.90;;;;;;4941539;28;207199;-72
2022/11/23 14:23:45;;;;;;;;;;;12.30;99.90;;;;;;4987329;28;19930;-72
2022/11/23 14:26:29;;;;;;;;;;;11.90;99.90;;;;;;4958167;28;208088;-73
2022/11/23 14:28:58;;;;;;;;;;;11.70;99.90;;;;;;4980562;28;19922;-72
2022/11/23 14:31:36;;;;;;;;;;;11.40;99.90;;;;;;4977339;28;154675;-72