Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:17;;;;;;;0.67;0.40;;;14.10;91.20;;;;;;5085700;28;20625;-82
2022/05/25 00:04:44;;;;;;;0.30;0.20;;;14.10;91.20;;;;;;5089343;28;20645;-83
2022/05/25 00:07:12;;;;;;;0.70;0.53;;;14.10;91.40;;;;;;5073528;28;20686;-83
2022/05/25 00:09:40;;;;;;;0.57;0.57;;;14.00;91.50;;;;;;5075046;28;20735;-83
2022/05/25 00:12:10;;;;;;;0.40;0.40;;;13.90;91.60;;;;;;5082589;28;21072;-83
2022/05/25 00:14:38;;;;;;;0.77;0.50;;;13.90;91.40;;;;;;5073906;28;20614;-83
2022/05/25 00:17:05;;;;;;;0.40;0.30;;;13.90;92.20;;;;;;5079062;28;20716;-83
2022/05/25 00:22:19;;;;;;;0.60;0.40;;;13.90;92.20;;;;;;5063875;28;20722;-83
2022/05/25 00:24:47;;;;;;;0.47;0.40;;;13.90;92.30;;;;;;5087035;28;20664;-83
2022/05/25 00:27:17;;;;;;;0.50;0.50;;;13.90;93.00;;;;;;5064821;28;20625;-83
2022/05/25 00:29:45;;;;;;;0.50;0.40;;;13.90;93.30;;;;;;5071334;28;20632;-83
2022/05/25 00:32:13;;;;;;;1.43;0.50;;;13.90;93.00;;;;;;5085990;28;20624;-82
2022/05/25 00:34:42;;;;;;;9.20;0.53;;;13.90;93.50;;;;;;5087032;28;20640;-82
2022/05/25 00:37:10;;;;;;;0.60;0.60;;;14.00;93.70;;;;;;5072645;28;20983;-83
2022/05/25 00:39:40;;;;;;;0.40;0.40;;;13.90;93.30;;;;;;5081021;28;21266;-82
2022/05/25 00:42:08;;;;;;;0.43;0.40;;;13.90;93.10;;;;;;5066480;28;20636;-83
2022/05/25 00:44:38;;;;;;;0.40;0.40;;;13.90;93.20;;;;;;5083082;28;20644;-83
2022/05/25 00:47:07;;;;;;;0.60;0.50;;;13.90;93.50;;;;;;5079581;28;20622;-83
2022/05/25 00:49:36;;;;;;;0.60;0.30;;;13.90;93.00;;;;;;5079541;28;20640;-83
2022/05/25 00:52:07;;;;;;;0.40;0.30;;;13.90;93.10;;;;;;5075058;28;20622;-83
2022/05/25 00:54:40;;;;;;;0.50;0.50;;;13.90;93.20;;;;;;5082827;28;21189;-83
2022/05/25 00:57:10;;;;;;;0.30;0.20;;;13.90;92.80;;;;;;5078592;28;21066;-82
2022/05/25 00:59:47;;;;;;;1.03;0.40;;;13.80;93.00;;;;;;5072081;28;20695;-82
2022/05/25 01:02:13;;;;;;;0.47;0.30;;;13.80;91.40;;;;;;5079192;28;20628;-83
2022/05/25 01:04:40;;;;;;;0.60;0.47;;;13.90;91.40;;;;;;5090349;28;20652;-83
2022/05/25 01:07:19;;;;;;;0.50;0.30;;;13.80;91.50;;;;;;5078643;28;21216;-84
2022/05/25 01:09:58;;;;;;;0.50;0.50;;;13.90;92.20;;;;;;5090863;28;20719;-83
2022/05/25 01:12:50;;;;;;;0.40;0.30;;;13.80;92.20;;;;;;5077604;28;20660;-83
2022/05/25 01:15:27;;;;;;;0.53;0.40;;;13.80;91.90;;;;;;5072245;28;20678;-83
2022/05/25 01:18:06;;;;;;;0.40;0.37;;;13.80;92.50;;;;;;5088880;28;20659;-83
2022/05/25 01:20:37;;;;;;;0.40;0.37;;;13.70;92.00;;;;;;5086930;28;20624;-83
2022/05/25 01:23:40;;;;;;;0.47;0.40;;;13.80;92.30;;;;;;5056151;28;20629;-82
2022/05/25 01:26:47;;;;;;;0.73;0.43;;;13.80;92.30;;;;;;5079081;28;20622;-83
2022/05/25 01:29:34;;;;;;;0.50;0.33;;;13.80;92.70;;;;;;5069007;28;20625;-83
2022/05/25 01:32:06;;;;;;;0.40;0.40;;;13.80;92.60;;;;;;5079487;28;20990;-82
2022/05/25 01:34:39;;;;;;;0.40;0.30;;;13.70;92.20;;;;;;5088054;28;20633;-83
2022/05/25 01:37:13;;;;;;;0.50;0.40;;;13.70;93.00;;;;;;5064600;28;20692;-83
2022/05/25 01:39:48;;;;;;;0.80;0.50;;;13.70;93.20;;;;;;5083355;28;20632;-83
2022/05/25 01:42:21;;;;;;;1.17;0.47;;;13.60;93.00;;;;;;5056782;28;20712;-83
2022/05/25 01:44:54;;;;;;;0.60;0.30;;;13.60;92.30;;;;;;5082877;28;20695;-83
2022/05/25 01:47:25;;;;;;;0.40;0.30;;;13.50;92.90;;;;;;5080576;28;20681;-83
2022/05/25 01:49:56;;;;;;;0.70;0.60;;;13.50;93.00;;;;;;5089777;28;20674;-83
2022/05/25 01:52:28;;;;;;;0.50;0.33;;;13.50;92.70;;;;;;5079057;28;20631;-83
2022/05/25 01:54:58;;;;;;;0.40;0.30;;;13.50;92.70;;;;;;5068255;28;20691;-83
2022/05/25 01:57:32;;;;;;;0.57;0.47;;;13.40;92.90;;;;;;5090426;28;20678;-83
2022/05/25 02:00:00;;;;;;;0.40;0.40;;;13.40;93.40;;;;;;5073359;28;20744;-83
2022/05/25 02:05:15;;;;;;;0.40;0.40;;;13.40;92.70;;;;;;5072735;28;20667;-83
2022/05/25 02:08:03;;;;;;;0.40;0.30;;;13.30;92.60;;;;;;5089873;28;20658;-83
2022/05/25 02:10:45;;;;;;;0.40;0.37;;;13.20;92.60;;;;;;5080365;28;20632;-83
2022/05/25 02:13:36;;;;;;;1.07;0.50;;;13.20;92.70;;;;;;5076872;28;20629;-83
2022/05/25 02:16:17;;;;;;;0.93;0.30;;;13.20;93.10;;;;;;5075921;28;20731;-83
2022/05/25 02:18:48;;;;;;;0.77;0.43;;;13.20;91.90;;;;;;5081533;28;20624;-83
2022/05/25 02:21:18;;;;;;;0.57;0.40;;;13.30;91.80;;;;;;5072556;28;20674;-83
2022/05/25 02:23:51;;;;;;;0.40;0.30;;;13.20;91.00;;;;;;5076764;28;21169;-83
2022/05/25 02:26:22;;;;;;;0.50;0.30;;;13.30;91.70;;;;;;5074269;28;20669;-83
2022/05/25 02:28:56;;;;;;;0.40;0.27;;;13.30;91.90;;;;;;5090946;28;20622;-83
2022/05/25 02:31:29;;;;;;;0.80;0.57;;;13.20;91.60;;;;;;5078246;28;20621;-83
2022/05/25 02:33:58;;;;;;;0.40;0.30;;;13.20;91.40;;;;;;5091228;28;20703;-83
2022/05/25 02:36:26;;;;;;;0.53;0.47;;;13.10;91.60;;;;;;5073233;28;20725;-83
2022/05/25 02:38:53;;;;;;;0.40;0.37;;;13.10;92.80;;;;;;5072257;28;20624;-83
2022/05/25 02:41:29;;;;;;;0.90;0.70;;;13.10;93.20;;;;;;5070729;28;20624;-83
2022/05/25 02:43:56;;;;;;;0.40;0.40;;;13.10;93.00;;;;;;5075975;28;20620;-83
2022/05/25 02:46:25;;;;;;;0.50;0.30;;;13.00;92.70;;;;;;5076411;28;20663;-83
2022/05/25 02:48:52;;;;;;;0.30;0.30;;;13.00;91.50;;;;;;5071500;28;20621;-83
2022/05/25 02:51:19;;;;;;;0.50;0.40;;;13.00;92.00;;;;;;5081390;28;20693;-83
2022/05/25 02:53:47;;;;;;;0.50;0.50;;;13.60;92.30;;;;;;5060536;28;20666;-83
2022/05/25 02:56:14;;;;;;;0.50;0.40;;;13.00;92.10;;;;;;5094005;28;20740;-83
2022/05/25 02:58:41;;;;;;;0.60;0.30;;;13.00;91.90;;;;;;5086834;28;20700;-83
2022/05/25 03:01:08;;;;;;;0.47;0.37;;;13.00;92.10;;;;;;5076408;28;21174;-83
2022/05/25 03:03:37;;;;;;;0.80;0.40;;;13.00;91.60;;;;;;5095119;28;21042;-83
2022/05/25 03:06:04;;;;;;;0.60;0.53;;;12.90;91.40;;;;;;5080872;28;20676;-83
2022/05/25 03:08:31;;;;;;;0.37;0.27;;;13.10;89.50;;;;;;5074572;28;21197;-83
2022/05/25 03:10:58;;;;;;;0.70;0.60;;;13.00;89.30;;;;;;5080314;28;20655;-83
2022/05/25 03:13:25;;;;;;;1.00;0.63;;;13.00;90.70;;;;;;5086106;28;20629;-83
2022/05/25 03:15:52;;;;;;;0.70;0.40;;;13.00;90.60;;;;;;5074445;28;20672;-83
2022/05/25 03:18:19;;;;;;;0.30;0.30;;;13.00;91.00;;;;;;5090444;28;20628;-83
2022/05/25 03:20:49;;;;;;;0.60;0.30;;;13.00;91.10;;;;;;5086668;28;20635;-83
2022/05/25 03:23:17;;;;;;;0.60;0.60;;;12.90;90.90;;;;;;5074533;28;20628;-83
2022/05/25 03:25:44;;;;;;;0.33;0.33;;;13.00;91.00;;;;;;5073884;28;20724;-83
2022/05/25 03:28:11;;;;;;;0.50;0.30;;;13.00;90.50;;;;;;5075508;28;20628;-83
2022/05/25 03:30:38;;;;;;;0.63;0.63;;;13.00;90.80;;;;;;5087441;28;20624;-83
2022/05/25 03:33:05;;;;;;;1.63;0.70;;;13.00;91.60;;;;;;5083017;28;21197;-83
2022/05/25 03:35:32;;;;;;;0.40;0.37;;;12.90;91.50;;;;;;5088024;28;20652;-83
2022/05/25 03:38:02;;;;;;;0.30;0.27;;;12.90;91.20;;;;;;5089365;28;20624;-83
2022/05/25 03:40:29;;;;;;;0.50;0.40;;;12.80;92.00;;;;;;5089233;28;20640;-83
2022/05/25 03:42:56;;;;;;;1.33;0.50;;;12.80;91.40;;;;;;5084558;28;20715;-83
2022/05/25 03:45:22;;;;;;;0.60;0.50;;;12.80;91.80;;;;;;5075602;28;21502;-83
2022/05/25 03:47:49;;;;;;;0.40;0.30;;;12.80;91.40;;;;;;5092727;28;20752;-84
2022/05/25 03:50:18;;;;;;;0.40;0.30;;;12.90;91.30;;;;;;5080293;28;20633;-83
2022/05/25 03:52:45;;;;;;;0.30;0.20;;;12.80;91.80;;;;;;5069756;28;20629;-83
2022/05/25 03:55:13;;;;;;;0.40;0.40;;;12.70;91.40;;;;;;5086840;28;20662;-83
2022/05/25 03:57:40;;;;;;;0.40;0.40;;;12.70;91.60;;;;;;5077376;28;21055;-83
2022/05/25 04:00:08;;;;;;;0.67;0.30;;;12.70;91.50;;;;;;5086048;28;20625;-83
2022/05/25 04:02:35;;;;;;;0.60;0.50;;;12.70;91.50;;;;;;5090083;28;21262;-83
2022/05/25 04:05:09;;;;;;;0.60;0.50;;;12.70;91.70;;;;;;5093746;28;20666;-83
2022/05/25 04:07:38;;;;;;;0.70;0.60;;;12.70;91.30;;;;;;5091730;28;21003;-83
2022/05/25 04:10:06;;;;;;;0.60;0.50;;;12.70;91.50;;;;;;5090559;28;20683;-83
2022/05/25 04:12:35;;;;;;;0.53;0.30;;;12.70;91.80;;;;;;5067969;28;20673;-83
2022/05/25 04:15:02;;;;;;;0.50;0.40;;;12.70;91.70;;;;;;5082541;28;20634;-83
2022/05/25 04:17:29;;;;;;;0.40;0.23;;;12.70;92.10;;;;;;5076494;28;20725;-83
2022/05/25 04:19:56;;;;;;;0.30;0.20;;;12.70;92.20;;;;;;5093056;28;20607;-83
2022/05/25 04:22:24;;;;;;;0.60;0.60;;;12.60;92.00;;;;;;5075891;28;20639;-83
2022/05/25 04:24:51;;;;;;;0.40;0.33;;;12.60;92.30;;;;;;5071403;28;20650;-83
2022/05/25 04:27:18;;;;;;;0.60;0.60;;;12.60;92.60;;;;;;5078464;28;21097;-83
2022/05/25 04:29:46;;;;;;;0.53;0.53;;;12.60;92.00;;;;;;5076071;28;20666;-83
2022/05/25 04:32:13;;;;;;;0.57;0.50;;;12.70;92.30;;;;;;5074354;28;20675;-83
2022/05/25 04:34:40;;;;;;;0.40;0.30;;;12.70;91.80;;;;;;5092782;28;21022;-83
2022/05/25 04:39:51;;;;;;;1.13;0.47;;;12.70;92.50;;;;;;5087223;28;20708;-83
2022/05/25 04:42:18;;;;;;;0.40;0.20;;;12.70;92.00;;;;;;5072820;28;21156;-83
2022/05/25 04:44:47;;;;;;;0.40;0.30;;;12.80;90.80;;;;;;5092271;28;20618;-83
2022/05/25 04:47:14;;;;;;;0.30;0.20;;;12.70;91.10;;;;;;5085980;28;20629;-82
2022/05/25 04:49:44;;;;;;;0.40;0.40;;;12.70;91.20;;;;;;5078746;28;20626;-83
2022/05/25 04:52:11;;;;;;;1.33;0.60;;;12.80;91.80;;;;;;5082915;28;20687;-83
2022/05/25 04:54:38;;;;;;;0.40;0.40;;;12.70;91.90;;;;;;5077239;28;20649;-83
2022/05/25 04:57:19;;;;;;;0.60;0.40;;;12.80;91.20;;;;;;5082387;28;20840;-83
2022/05/25 04:59:48;;;;;;;0.53;0.47;;;12.80;90.90;;;;;;5074020;28;20624;-83
2022/05/25 05:02:15;;;;;;;0.50;0.50;;;12.80;90.90;;;;;;5084250;28;20675;-83
2022/05/25 05:04:44;;;;;;;0.93;0.93;;;12.70;90.60;;;;;;5076466;28;20723;-83
2022/05/25 05:07:11;;;;;;;0.50;0.40;;;12.80;90.90;;;;;;5073091;28;20663;-83
2022/05/25 05:09:40;;;;;;;1.13;0.43;;;12.80;90.70;;;;;;5072467;28;20754;-83
2022/05/25 05:12:08;;;;;;;0.30;0.30;;;12.90;90.70;;;;;;5065344;28;20626;-83
2022/05/25 05:14:37;;;;;;;0.30;0.20;;;12.80;90.80;;;;;;5053788;28;20653;-83
2022/05/25 05:17:07;;;;;;;0.43;0.30;;;12.80;90.80;;;;;;5076478;28;20660;-83
2022/05/25 05:19:35;;;;;;;0.30;0.30;;;12.80;91.40;;;;;;5080245;28;20716;-83
2022/05/25 05:22:01;;;;;;;0.53;0.50;;;12.80;91.30;;;;;;5073199;28;20710;-83
2022/05/25 05:24:30;;;;;;;0.30;0.30;;;12.80;91.60;;;;;;5071085;28;20628;-83
2022/05/25 05:26:58;;;;;;;0.50;0.40;;;12.80;91.00;;;;;;5067122;28;21219;-83
2022/05/25 05:29:28;;;;;;;0.47;0.40;;;12.90;91.00;;;;;;5073805;28;20625;-83
2022/05/25 05:31:55;;;;;;;0.90;0.60;;;13.00;91.20;;;;;;5082016;28;21012;-83
2022/05/25 05:34:27;;;;;;;0.60;0.60;;;13.20;90.40;;;;;;5082383;28;21537;-83
2022/05/25 05:36:57;;;;;;;0.70;0.70;;;13.10;90.70;;;;;;5081357;28;21258;-83
2022/05/25 05:39:28;;;;;;;0.30;0.30;;;13.20;90.40;;;;;;5073102;28;20706;-83
2022/05/25 05:41:58;;;;;;;0.70;0.40;;;13.20;89.50;;;;;;5071898;28;20679;-83
2022/05/25 05:44:30;;;;;;;0.67;0.27;;;13.20;89.60;;;;;;5070278;28;20678;-83
2022/05/25 05:47:01;;;;;;;1.00;0.50;;;13.20;90.00;;;;;;5086033;28;20666;-83
2022/05/25 05:49:29;;;;;;;0.40;0.40;;;13.10;89.90;;;;;;5072809;28;20621;-83
2022/05/25 05:51:56;;;;;;;0.50;0.30;;;13.00;90.80;;;;;;5086046;28;20716;-83
2022/05/25 05:54:23;;;;;;;0.40;0.40;;;13.20;91.00;;;;;;5070203;28;20685;-83
2022/05/25 05:56:50;;;;;;;0.60;0.40;;;13.30;90.40;;;;;;5074297;28;20999;-83
2022/05/25 05:59:17;;;;;;;0.60;0.43;;;13.40;88.10;;;;;;5071589;28;20724;-83
2022/05/25 06:01:45;;;;;;;0.53;0.30;;;13.40;88.50;;;;;;5081837;28;20727;-84
2022/05/25 06:04:12;;;;;;;0.50;0.30;;;13.50;88.90;;;;;;5091259;28;20623;-83
2022/05/25 06:06:42;;;;;;;0.30;0.30;;;13.50;89.50;;;;;;5080642;28;20758;-83
2022/05/25 06:09:09;;;;;;;0.40;0.37;;;13.60;89.90;;;;;;5068134;28;21019;-83
2022/05/25 06:11:40;;;;;;;0.40;0.30;;;13.80;88.60;;;;;;5073365;28;20629;-83
2022/05/25 06:14:07;;;;;;;0.70;0.70;;;13.90;88.40;;;;;;5084436;28;20643;-83
2022/05/25 06:19:28;;;;;;;0.40;0.30;;;14.00;86.40;;;;;;5071028;28;20644;-84
2022/05/25 06:22:01;;;;;;;0.40;0.30;;;14.10;87.00;;;;;;5070536;28;20664;-83
2022/05/25 06:24:30;;;;;;;0.40;0.30;;;14.20;86.30;;;;;;5078286;28;20737;-83
2022/05/25 06:26:57;;;;;;;0.47;0.40;;;14.30;85.70;;;;;;5070883;28;21179;-83
2022/05/25 06:29:24;;;;;;;0.50;0.50;;;14.20;85.20;;;;;;5071039;28;20638;-83
2022/05/25 06:31:51;;;;;;;0.40;0.40;;;14.30;85.70;;;;;;5074710;28;20648;-83
2022/05/25 06:34:19;;;;;;;0.50;0.50;;;14.20;85.90;;;;;;5070327;28;20683;-83
2022/05/25 06:36:48;;;;;;;0.73;0.50;;;14.30;86.40;;;;;;5075724;28;20624;-83
2022/05/25 06:39:17;;;;;;;0.60;0.57;;;14.30;85.40;;;;;;5077585;28;20739;-83
2022/05/25 06:41:44;;;;;;;1.13;0.40;;;14.50;85.60;;;;;;5081264;28;21185;-83
2022/05/25 06:44:11;;;;;;;0.77;0.67;;;14.50;84.30;;;;;;5089203;28;20612;-83
2022/05/25 06:46:38;;;;;;;0.60;0.37;;;14.60;84.50;;;;;;5081528;28;20642;-84
2022/05/25 06:49:05;;;;;;;0.53;0.53;;;14.70;84.10;;;;;;5083669;28;21016;-83
2022/05/25 06:51:34;;;;;;;0.60;0.60;;;14.70;85.10;;;;;;5081271;28;20626;-83
2022/05/25 06:54:03;;;;;;;0.60;0.60;;;14.90;85.70;;;;;;5085641;28;20628;-83
2022/05/25 06:56:31;;;;;;;0.50;0.50;;;14.80;84.40;;;;;;5073049;28;20633;-84
2022/05/25 06:58:59;;;;;;;0.40;0.23;;;14.70;82.80;;;;;;5075104;28;21123;-83
2022/05/25 07:01:26;;;;;;;1.33;0.43;;;14.70;83.00;;;;;;5078644;28;20625;-83
2022/05/25 07:03:54;;;;;;;0.60;0.60;;;14.70;83.60;;;;;;5070104;28;20737;-83
2022/05/25 07:06:23;;;;;;;0.63;0.63;;;14.60;84.60;;;;;;5088090;28;21126;-84
2022/05/25 07:08:50;;;;;;;0.40;0.37;;;14.70;84.80;;;;;;5089443;28;20624;-83
2022/05/25 07:11:17;;;;;;;0.53;0.40;;;14.90;85.30;;;;;;5084981;28;20713;-83
2022/05/25 07:13:45;;;;;;;0.70;0.50;;;15.00;85.90;;;;;;5071186;28;20716;-83
2022/05/25 07:16:17;;;;;;;0.40;0.40;;;15.10;84.40;;;;;;5072731;28;21028;-83
2022/05/25 07:18:46;;;;;;;0.40;0.40;;;15.20;84.70;;;;;;5087882;28;20660;-83
2022/05/25 07:21:15;;;;;;;0.50;0.40;;;15.20;83.30;;;;;;5073868;28;21417;-84
2022/05/25 07:23:44;;;;;;;0.70;0.40;;;15.20;81.80;;;;;;5079358;28;20626;-83
2022/05/25 07:26:12;;;;;;;0.60;0.50;;;15.30;84.40;;;;;;5070360;28;20669;-83
2022/05/25 07:28:40;;;;;;;0.40;0.40;;;15.50;85.00;;;;;;5072273;28;21550;-83
2022/05/25 07:31:10;;;;;;;0.40;0.33;;;15.60;81.70;;;;;;5088616;28;20634;-83
2022/05/25 07:33:40;;;;;;;1.67;1.13;;;15.40;82.10;;;;;;5077028;28;20621;-83
2022/05/25 07:36:08;;;;;;;0.50;0.40;;;15.60;82.10;;;;;;5089566;28;20645;-83
2022/05/25 07:38:35;;;;;;;0.60;0.40;;;15.70;80.50;;;;;;5083065;28;20663;-83
2022/05/25 07:41:02;;;;;;;0.53;0.40;;;16.00;80.40;;;;;;5082657;28;20683;-83
2022/05/25 07:43:33;;;;;;;0.50;0.50;;;16.40;77.90;;;;;;5076739;28;20657;-83
2022/05/25 07:46:00;;;;;;;0.67;0.50;;;16.30;78.30;;;;;;5073803;28;20657;-85
2022/05/25 07:48:28;;;;;;;0.43;0.30;;;16.30;76.30;;;;;;5073448;28;20725;-83
2022/05/25 07:50:56;;;;;;;0.83;0.50;;;16.70;77.00;;;;;;5076672;28;20678;-84
2022/05/25 07:56:07;;;;;;;0.40;0.40;;;17.40;76.70;;;;;;5082204;28;20706;-83
2022/05/25 07:58:34;;;;;;;1.03;0.60;;;17.40;72.70;;;;;;5077818;28;21048;-83
2022/05/25 08:01:06;;;;;;;0.40;0.40;;;17.20;72.30;;;;;;5073054;28;20674;-82
2022/05/25 08:06:19;;;;;;;0.47;0.37;;;16.80;72.80;;;;;;5086671;28;20652;-83
2022/05/25 08:08:46;;;;;;;0.40;0.30;;;16.70;73.10;;;;;;5081556;28;20617;-83
2022/05/25 08:11:16;;;;;;;0.30;0.20;;;16.80;73.20;;;;;;5091383;28;21186;-83
2022/05/25 08:13:46;;;;;;;0.57;0.47;;;17.00;73.50;;;;;;5081563;28;20682;-83
2022/05/25 08:16:14;;;;;;;1.17;0.57;;;17.00;70.80;;;;;;5073286;28;20633;-83
2022/05/25 08:18:42;;;;;;;0.40;0.27;;;17.00;71.80;;;;;;5072922;28;20649;-83
2022/05/25 08:21:10;;;;;;;0.43;0.43;;;16.90;72.70;;;;;;5086650;28;20644;-83
2022/05/25 08:23:37;;;;;;;0.80;0.43;;;17.00;72.60;;;;;;5082336;28;20660;-83
2022/05/25 08:26:04;;;;;;;0.50;0.30;;;17.30;73.10;;;;;;5080800;28;20618;-83
2022/05/25 08:28:31;;;;;;;0.50;0.50;;;17.50;74.00;;;;;;5073238;28;20652;-83
2022/05/25 08:30:58;;;;;;;0.60;0.30;;;17.60;74.40;;;;;;5081310;28;20720;-83
2022/05/25 08:33:26;;;;;;;0.40;0.40;;;17.90;73.20;;;;;;5072161;28;20645;-83
2022/05/25 08:35:54;;;;;;;0.50;0.37;;;18.10;71.50;;;;;;5072973;28;20625;-83
2022/05/25 08:38:22;;;;;;;0.47;0.33;;;18.20;67.00;;;;;;5084346;28;21168;-84
2022/05/25 08:40:51;;;;;;;0.40;0.30;;;17.90;65.30;;;;;;5079980;28;21025;-83
2022/05/25 08:43:20;;;;;;;0.40;0.30;;;17.60;67.50;;;;;;5090491;28;21186;-83
2022/05/25 08:45:50;;;;;;;0.40;0.30;;;17.50;68.40;;;;;;5084704;28;21254;-83
2022/05/25 08:48:19;;;;;;;0.43;0.40;;;17.40;69.30;;;;;;5072665;28;21376;-83
2022/05/25 08:50:53;;;;;;;0.50;0.40;;;17.30;69.20;;;;;;5073625;28;20679;-84
2022/05/25 08:53:24;;;;;;;0.40;0.30;;;17.50;69.70;;;;;;5074841;28;20622;-83
2022/05/25 08:56:02;;;;;;;0.30;0.30;;;17.60;69.10;;;;;;5073111;28;20657;-83
2022/05/25 08:58:39;;;;;;;0.50;0.40;;;17.60;66.60;;;;;;5089478;28;20628;-83
2022/05/25 09:01:07;;;;;;;0.77;0.30;;;17.70;68.00;;;;;;5084158;28;20632;-83
2022/05/25 09:03:45;;;;;;;0.50;0.33;;;17.70;65.40;;;;;;5089001;28;20624;-83
2022/05/25 09:06:21;;;;;;;0.50;0.40;;;18.10;68.00;;;;;;5072966;28;20716;-84
2022/05/25 09:08:56;;;;;;;0.30;0.30;;;18.30;67.30;;;;;;5071890;28;20621;-83
2022/05/25 09:11:30;;;;;;;0.70;0.60;;;18.50;67.50;;;;;;5073673;28;20682;-83
2022/05/25 09:14:01;;;;;;;0.50;0.40;;;18.60;67.60;;;;;;5083789;28;20631;-83
2022/05/25 09:16:32;;;;;;;0.50;0.50;;;18.50;68.70;;;;;;5082275;28;21345;-83
2022/05/25 09:19:03;;;;;;;0.67;0.63;;;18.20;67.30;;;;;;5071799;28;20626;-83
2022/05/25 09:21:34;;;;;;;0.57;0.50;;;17.80;65.80;;;;;;5076150;28;20605;-83
2022/05/25 09:24:06;;;;;;;0.47;0.40;;;17.70;67.20;;;;;;5083344;28;20617;-83
2022/05/25 09:26:33;;;;;;;0.37;0.27;;;17.70;70.20;;;;;;5081887;28;20649;-83
2022/05/25 09:29:04;;;;;;;0.47;0.47;;;17.60;69.30;;;;;;5084838;28;20633;-83
2022/05/25 09:31:37;;;;;;;0.37;0.37;;;17.60;70.70;;;;;;5072323;28;20626;-83
2022/05/25 09:34:08;;;;;;;0.60;0.50;;;17.50;69.20;;;;;;5079135;28;20675;-84
2022/05/25 09:36:44;;;;;;;0.40;0.30;;;17.30;68.90;;;;;;5079402;28;21198;-83
2022/05/25 09:39:17;;;;;;;0.40;0.40;;;17.30;69.70;;;;;;5089973;28;20624;-83
2022/05/25 09:41:46;;;;;;;0.50;0.43;;;17.30;70.30;;;;;;5071907;28;20662;-83
2022/05/25 09:44:16;;;;;;;0.40;0.40;;;17.40;71.20;;;;;;5077699;28;20703;-84
2022/05/25 09:46:48;;;;;;;0.47;0.47;;;17.80;71.60;;;;;;5086253;28;20661;-83
2022/05/25 09:49:28;;;;;;;0.57;0.40;;;18.00;66.80;;;;;;5072521;28;20622;-84
2022/05/25 09:51:56;;;;;;;0.83;0.53;;;18.10;68.80;;;;;;5072569;28;21187;-83
2022/05/25 09:54:29;;;;;;;1.60;0.47;;;18.20;67.90;;;;;;5062514;28;21212;-83
2022/05/25 09:57:02;;;;;;;1.13;0.40;;;18.30;68.40;;;;;;5078160;28;20980;-82
2022/05/25 09:59:34;;;;;;;0.40;0.30;;;18.10;66.00;;;;;;5080001;28;20640;-83
2022/05/25 10:02:01;;;;;;;0.50;0.43;;;18.00;65.70;;;;;;5078852;28;20651;-84
2022/05/25 10:04:36;;;;;;;0.50;0.37;;;17.90;65.00;;;;;;5079496;28;20794;-83
2022/05/25 10:07:18;;;;;;;0.63;0.40;;;17.80;67.40;;;;;;5074112;28;20707;-83
2022/05/25 10:09:50;;;;;;;0.43;0.40;;;17.70;68.00;;;;;;5071212;28;20737;-83
2022/05/25 10:12:27;;;;;;;0.70;0.60;;;17.70;63.70;;;;;;5077219;28;20621;-83
2022/05/25 10:14:57;;;;;;;0.80;0.80;;;18.40;67.90;;;;;;5080199;28;20773;-82
2022/05/25 10:17:32;;;;;;;0.30;0.30;;;18.80;64.90;;;;;;5088288;28;20230;-82
2022/05/25 10:19:59;;;;;;;0.60;0.50;;;19.10;63.90;;;;;;5070207;28;20629;-82
2022/05/25 10:22:33;;;;;;;0.40;0.30;;;19.30;63.10;;;;;;5069699;28;20665;-82
2022/05/25 10:25:05;;;;;;;0.53;0.37;;;19.60;63.90;;;;;;5068575;28;20679;-83
2022/05/25 10:27:36;;;;;;;0.30;0.20;;;19.70;61.40;;;;;;5069999;28;20752;-83
2022/05/25 10:38:45;;;;;;;0.50;0.43;;;20.30;59.40;;;;;;5070610;28;21167;-82
2022/05/25 10:44:13;;;;;;;0.63;0.60;;;20.10;60.90;;;;;;5033623;28;21174;-86
2022/05/25 10:46:46;;;;;;;0.53;0.53;;;19.90;59.20;;;;;;5069681;28;20682;-83
2022/05/25 10:49:22;;;;;;;0.43;0.43;;;19.80;60.00;;;;;;5070897;28;20609;-83
2022/05/25 10:51:55;;;;;;;0.53;0.50;;;19.90;61.20;;;;;;5070380;28;21179;-83
2022/05/25 10:54:50;;;;;;;0.50;0.37;;;20.20;60.10;;;;;;5068565;28;20713;-83
2022/05/25 10:57:52;;;;;;;0.50;0.47;;;20.20;62.80;;;;;;5069801;28;20987;-83
2022/05/25 11:00:22;;;;;;;0.40;0.33;;;20.30;59.40;;;;;;5061319;28;21265;-84
2022/05/25 11:03:13;;;;;;;0.40;0.30;;;20.30;60.00;;;;;;5073475;28;20732;-84
2022/05/25 11:05:47;;;;;;;0.60;0.60;;;20.20;59.40;;;;;;5073420;28;20613;-83
2022/05/25 11:08:30;;;;;;;0.50;0.50;;;19.80;59.00;;;;;;5074489;28;20665;-83
2022/05/25 11:11:03;;;;;;;0.50;0.50;;;19.60;61.00;;;;;;5077809;28;20663;-83
2022/05/25 11:13:52;;;;;;;0.60;0.60;;;19.60;60.80;;;;;;5094499;28;21174;-84
2022/05/25 11:16:36;;;;;;;0.50;0.40;;;20.10;61.20;;;;;;5074359;28;20728;-83
2022/05/25 11:19:26;;;;;;;0.40;0.40;;;20.80;59.00;;;;;;5073937;28;20617;-83
2022/05/25 11:22:01;;;;;;;0.60;0.60;;;21.00;57.40;;;;;;5084948;28;21183;-84
2022/05/25 11:24:44;;;;;;;0.50;0.50;;;20.80;56.90;;;;;;5073835;28;21393;-83
2022/05/25 11:27:24;;;;;;;0.50;0.50;;;20.80;57.50;;;;;;5074965;28;21258;-83
2022/05/25 11:30:06;;;;;;;0.40;0.40;;;20.90;56.90;;;;;;5077737;28;20616;-84
2022/05/25 11:32:47;;;;;;;0.50;0.50;;;21.10;57.00;;;;;;5075818;28;21256;-84
2022/05/25 11:35:31;;;;;;;0.50;0.33;;;21.20;57.70;;;;;;5081181;28;20623;-84
2022/05/25 11:38:17;;;;;;;1.23;0.50;;;20.90;55.30;;;;;;5075487;28;20625;-83
2022/05/25 11:40:50;;;;;;;0.40;0.40;;;20.60;54.80;;;;;;5073416;28;20613;-83
2022/05/25 11:43:45;;;;;;;0.37;0.30;;;20.40;57.20;;;;;;5078705;28;20636;-84
2022/05/25 11:46:22;;;;;;;2.47;0.50;;;20.80;58.10;;;;;;5073226;28;20629;-84
2022/05/25 11:49:35;;;;;;;0.37;0.30;;;21.00;59.20;;;;;;5053421;28;20731;-84
2022/05/25 11:52:16;;;;;;;1.37;0.33;;;22.20;59.00;;;;;;5089340;28;20613;-82
2022/05/25 11:54:59;;;;;;;0.40;0.40;;;22.60;56.70;;;;;;5053380;28;20630;-83
2022/05/25 11:57:34;;;;;;;0.30;0.30;;;24.20;55.20;;;;;;5069425;28;20633;-82
2022/05/25 12:00:09;;;;;;;0.40;0.37;;;25.30;53.90;;;;;;5073124;28;20632;-83
2022/05/25 12:02:48;;;;;;;0.40;0.33;;;26.60;50.40;;;;;;5053393;28;20624;-85
2022/05/25 12:05:24;;;;;;;0.70;0.50;;;27.70;48.80;;;;;;5080994;28;20652;-84
2022/05/25 12:08:16;;;;;;;0.40;0.40;;;28.30;46.50;;;;;;5087975;28;20653;-84
2022/05/25 12:10:45;;;;;;;0.40;0.40;;;27.50;46.00;;;;;;5075022;28;20661;-84
2022/05/25 12:13:21;;;;;;;0.80;0.53;;;26.40;47.80;;;;;;5073005;28;20977;-84
2022/05/25 12:15:58;;;;;;;0.40;0.33;;;25.40;49.30;;;;;;5075197;28;20978;-84
2022/05/25 12:18:36;;;;;;;0.37;0.37;;;24.40;50.10;;;;;;5092599;28;20620;-84
2022/05/25 12:21:06;;;;;;;0.40;0.30;;;23.60;51.50;;;;;;5084953;28;20683;-84
2022/05/25 12:23:37;;;;;;;0.40;0.30;;;23.30;53.50;;;;;;5072476;28;20714;-84
2022/05/25 12:26:07;;;;;;;0.30;0.30;;;22.70;52.60;;;;;;5073196;28;20744;-84
2022/05/25 12:28:43;;;;;;;0.50;0.40;;;22.90;53.70;;;;;;5067127;28;21113;-83
2022/05/25 12:31:14;;;;;;;0.43;0.20;;;22.60;53.30;;;;;;5073109;28;20627;-84
2022/05/25 12:33:45;;;;;;;0.60;0.40;;;23.10;50.40;;;;;;5055237;28;20610;-84
2022/05/25 12:36:14;;;;;;;0.40;0.37;;;23.10;50.40;;;;;;5088550;28;20622;-84
2022/05/25 12:38:41;;;;;;;0.40;0.40;;;22.90;51.30;;;;;;5072617;28;20632;-84
2022/05/25 12:41:34;;;;;;;0.70;0.40;;;22.90;52.60;;;;;;5076438;28;20613;-84
2022/05/25 12:48:30;;;;;;;0.40;0.40;;;24.60;50.80;;;;;;5075456;28;20633;-84
2022/05/25 12:49:44;;;;;;;0.57;0.50;;;27.60;48.70;;;;;;5083988;28;20630;-83
2022/05/25 12:52:41;;;;;;;0.80;0.30;;;27.30;47.40;;;;;;5073006;28;20690;-83
2022/05/25 12:55:20;;;;;;;0.60;0.40;;;29.00;45.90;;;;;;5062583;28;20671;-84
2022/05/25 12:57:51;;;;;;;0.50;0.50;;;30.20;42.70;;;;;;5072200;28;20724;-83
2022/05/25 13:00:21;;;;;;;0.50;0.50;;;30.80;41.80;;;;;;5078172;28;20664;-83
2022/05/25 13:02:49;;;;;;;0.50;0.50;;;30.50;39.60;;;;;;5079597;28;20698;-85
2022/05/25 13:05:50;;;;;;;0.70;0.37;;;29.00;41.40;;;;;;5072109;28;20622;-84
2022/05/25 13:08:50;;;;;;;0.70;0.50;;;28.90;42.50;;;;;;5051803;28;20665;-83
2022/05/25 13:11:33;;;;;;;0.40;0.40;;;29.70;42.50;;;;;;5073833;28;20724;-84
2022/05/25 13:14:02;;;;;;;0.43;0.43;;;30.40;42.30;;;;;;5077653;28;20620;-85
2022/05/25 13:16:52;;;;;;;0.53;0.53;;;31.00;40.10;;;;;;5071026;28;20707;-84
2022/05/25 13:19:21;;;;;;;0.90;0.30;;;31.30;42.00;;;;;;5080113;28;20650;-84
2022/05/25 13:22:20;;;;;;;0.40;0.30;;;31.30;40.20;;;;;;5088989;28;20679;-84
2022/05/25 13:25:05;;;;;;;0.43;0.43;;;31.60;39.00;;;;;;5078668;28;20628;-84
2022/05/25 13:28:09;;;;;;;0.40;0.40;;;30.70;39.00;;;;;;5071187;28;20636;-84
2022/05/25 13:30:59;;;;;;;0.87;0.60;;;29.70;39.80;;;;;;5085052;28;20716;-83
2022/05/25 13:33:29;;;;;;;0.30;0.30;;;28.00;40.30;;;;;;5068690;28;20625;-83
2022/05/25 13:35:58;;;;;;;0.90;0.47;;;27.30;41.20;;;;;;5072433;28;20710;-83
2022/05/25 13:38:30;;;;;;;1.13;0.50;;;27.80;44.40;;;;;;5091411;28;20631;-83
2022/05/25 13:41:04;;;;;;;0.40;0.40;;;29.00;42.60;;;;;;5073512;28;20644;-82
2022/05/25 13:43:50;;;;;;;0.47;0.47;;;29.60;41.00;;;;;;5089882;28;20725;-84
2022/05/25 13:46:30;;;;;;;0.50;0.40;;;30.50;38.90;;;;;;5085233;28;21027;-83