Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:16;;;;;;;3.27;2.67;;;2.20;99.90;;;;;;5057573;28;20215;-64
2023/03/06 00:03:42;;;;;;;7.33;3.30;;;2.20;99.90;;;;;;5059340;28;20213;-63
2023/03/06 00:06:07;;;;;;;6.50;3.10;;;2.20;99.90;;;;;;5058947;28;20522;-65
2023/03/06 00:08:33;;;;;;;7.50;2.87;;;2.20;99.90;;;;;;5059171;28;20894;-63
2023/03/06 00:10:58;;;;;;;4.10;3.27;;;2.20;99.90;;;;;;5058799;28;20216;-63
2023/03/06 00:13:28;;;;;;;5.07;3.13;;;2.30;99.90;;;;;;5057070;28;20197;-63
2023/03/06 00:15:58;;;;;;;3.43;3.13;;;2.40;99.90;;;;;;5058664;28;20210;-65
2023/03/06 00:18:24;;;;;;;7.60;3.40;;;2.40;99.90;;;;;;5058777;28;20212;-64
2023/03/06 00:20:49;;;;;;;4.30;3.27;;;2.30;99.90;;;;;;5058292;28;20551;-62
2023/03/06 00:23:15;;;;;;;6.53;4.20;;;2.40;99.90;;;;;;5056698;28;20234;-62
2023/03/06 00:25:42;;;;;;;6.07;3.97;;;2.30;99.90;;;;;;5058253;28;20209;-62
2023/03/06 00:28:08;;;;;;;4.67;3.67;;;2.30;99.90;;;;;;5058698;28;20228;-62
2023/03/06 00:30:34;;;;;;;6.50;3.83;;;2.30;99.90;;;;;;5058563;28;20208;-63
2023/03/06 00:32:59;;;;;;;5.63;4.07;;;2.30;99.90;;;;;;5058119;28;20221;-64
2023/03/06 00:35:24;;;;;;;4.43;3.57;;;2.20;99.90;;;;;;5056891;28;20695;-63
2023/03/06 00:37:50;;;;;;;8.60;3.77;;;2.20;99.90;;;;;;5053443;28;20280;-64
2023/03/06 00:40:18;;;;;;;3.90;3.60;;;2.30;99.90;;;;;;5058216;28;20233;-64
2023/03/06 00:42:44;;;;;;;6.07;3.90;;;2.30;99.90;;;;;;5058444;28;20631;-64
2023/03/06 00:45:10;;;;;;;4.77;3.50;;;2.20;99.90;;;;;;5058110;28;20212;-64
2023/03/06 00:47:35;;;;;;;9.77;4.37;;;2.20;99.90;;;;;;5057933;28;20224;-64
2023/03/06 00:50:01;;;;;;;5.50;4.43;;;2.00;99.90;;;;;;5056364;28;20225;-65
2023/03/06 00:52:26;;;;;;;5.73;3.73;;;1.90;99.90;;;;;;5058017;28;20250;-63
2023/03/06 00:54:52;;;;;;;5.27;4.77;;;1.80;99.90;;;;;;5058308;28;20247;-64
2023/03/06 00:57:17;;;;;;;5.07;4.07;;;1.90;99.90;;;;;;5057932;28;20671;-64
2023/03/06 00:59:43;;;;;;;4.40;3.20;;;1.90;99.90;;;;;;5058006;28;20200;-64
2023/03/06 01:02:09;;;;;;;4.70;3.83;;;2.00;99.90;;;;;;5054744;28;20229;-64
2023/03/06 01:04:34;;;;;;;6.33;4.30;;;2.00;99.90;;;;;;5057880;28;20213;-64
2023/03/06 01:07:00;;;;;;;3.97;3.50;;;2.10;99.90;;;;;;5058080;28;20226;-64
2023/03/06 01:09:25;;;;;;;4.40;4.00;;;2.20;99.90;;;;;;5057843;28;20210;-64
2023/03/06 01:11:51;;;;;;;4.13;3.60;;;2.20;99.90;;;;;;5057896;28;20415;-64
2023/03/06 01:14:18;;;;;;;7.03;3.70;;;2.30;99.90;;;;;;5055648;28;20256;-64
2023/03/06 01:16:44;;;;;;;4.97;4.47;;;2.30;99.90;;;;;;5057814;28;20432;-64
2023/03/06 01:19:10;;;;;;;4.90;4.23;;;2.30;99.90;;;;;;5057709;28;20208;-64
2023/03/06 01:21:35;;;;;;;4.97;4.43;;;2.30;99.90;;;;;;5057145;28;20206;-64
2023/03/06 01:24:01;;;;;;;5.43;4.23;;;2.30;99.90;;;;;;5055669;28;20291;-64
2023/03/06 01:26:26;;;;;;;5.13;4.50;;;2.30;99.90;;;;;;5057195;28;20226;-63
2023/03/06 01:28:52;;;;;;;5.50;4.43;;;2.30;99.90;;;;;;5057562;28;20292;-63
2023/03/06 01:31:17;;;;;;;6.43;5.77;;;2.30;99.90;;;;;;5057316;28;20218;-64
2023/03/06 01:33:43;;;;;;;5.30;4.60;;;2.30;99.90;;;;;;5057353;28;20203;-63
2023/03/06 01:36:11;;;;;;;5.97;4.80;;;2.30;99.90;;;;;;5056711;28;20468;-64
2023/03/06 01:38:37;;;;;;;5.53;4.93;;;2.30;99.90;;;;;;5057412;28;20668;-64
2023/03/06 01:41:04;;;;;;;5.20;4.70;;;2.30;99.90;;;;;;5057445;28;20198;-65
2023/03/06 01:43:36;;;;;;;6.00;5.50;;;2.30;99.90;;;;;;5057335;28;20293;-64
2023/03/06 01:46:32;;;;;;;5.97;5.37;;;2.20;99.90;;;;;;5055233;28;20301;-64
2023/03/06 01:49:01;;;;;;;5.27;4.80;;;2.20;99.90;;;;;;5056897;28;20748;-64
2023/03/06 01:51:31;;;;;;;6.03;5.43;;;2.30;99.90;;;;;;5057106;28;20608;-62
2023/03/06 01:54:00;;;;;;;6.70;5.67;;;2.30;99.90;;;;;;5056689;28;20229;-61
2023/03/06 01:56:27;;;;;;;6.70;6.10;;;2.20;99.90;;;;;;5052371;28;20193;-62
2023/03/06 01:58:53;;;;;;;6.97;5.63;;;2.20;99.90;;;;;;5057143;28;20267;-62
2023/03/06 02:01:19;;;;;;;6.97;6.27;;;2.10;99.90;;;;;;5056988;28;20209;-62
2023/03/06 02:03:46;;;;;;;8.27;5.73;;;2.00;99.90;;;;;;5057037;28;20194;-62
2023/03/06 02:06:12;;;;;;;9.47;6.27;;;2.00;99.90;;;;;;5056632;28;20578;-63
2023/03/06 02:08:38;;;;;;;7.33;5.70;;;2.00;99.90;;;;;;5055014;28;20197;-64
2023/03/06 02:11:06;;;;;;;8.20;5.83;;;2.00;99.90;;;;;;5056792;28;20218;-63
2023/03/06 02:13:32;;;;;;;8.67;5.40;;;2.00;99.90;;;;;;5056358;28;20197;-63
2023/03/06 02:15:58;;;;;;;6.73;6.07;;;2.00;99.90;;;;;;5056410;28;20200;-63
2023/03/06 02:18:24;;;;;;;9.43;6.63;;;2.00;99.90;;;;;;5056427;28;20228;-62
2023/03/06 02:20:53;;;;;;;7.53;6.73;;;2.00;99.90;;;;;;5054113;28;20469;-63
2023/03/06 02:23:55;;;;;;;8.63;6.03;;;2.00;99.90;;;;;;5055772;28;20259;-63
2023/03/06 02:26:22;;;;;;;8.83;6.73;;;2.10;99.90;;;;;;5053142;28;20224;-63
2023/03/06 02:28:48;;;;;;;7.10;6.07;;;2.00;99.90;;;;;;5056088;28;20206;-64
2023/03/06 02:31:24;;;;;;;6.67;6.07;;;2.10;99.90;;;;;;5056102;28;21007;-63
2023/03/06 02:34:14;;;;;;;6.73;5.57;;;2.10;99.90;;;;;;5056140;28;20913;-63
2023/03/06 02:36:44;;;;;;;6.37;5.70;;;2.10;99.90;;;;;;5052816;28;20208;-64
2023/03/06 02:39:11;;;;;;;8.77;5.70;;;2.10;99.90;;;;;;5056127;28;20201;-63
2023/03/06 02:41:37;;;;;;;8.70;5.67;;;2.20;99.90;;;;;;5055920;28;20209;-64
2023/03/06 02:44:02;;;;;;;7.63;4.90;;;2.20;99.90;;;;;;5053944;28;20198;-65
2023/03/06 02:46:28;;;;;;;6.40;5.70;;;2.20;99.90;;;;;;5055962;28;20249;-64
2023/03/06 02:48:54;;;;;;;7.30;5.80;;;2.20;99.90;;;;;;5055838;28;20194;-64
2023/03/06 02:51:19;;;;;;;10.97;5.30;;;2.20;99.90;;;;;;5056010;28;20549;-65
2023/03/06 02:53:45;;;;;;;9.53;5.10;;;2.30;99.90;;;;;;5055994;28;20814;-64
2023/03/06 02:56:10;;;;;;;6.10;4.93;;;2.20;99.90;;;;;;5053981;28;20204;-65
2023/03/06 02:58:36;;;;;;;9.83;6.63;;;2.20;99.90;;;;;;5055601;28;20677;-66
2023/03/06 03:01:01;;;;;;;9.50;6.40;;;2.30;99.90;;;;;;5055914;28;20233;-65
2023/03/06 03:03:27;;;;;;;6.10;5.30;;;2.30;99.90;;;;;;5055810;28;20208;-62
2023/03/06 03:05:52;;;;;;;7.60;4.87;;;2.30;99.90;;;;;;5055619;28;20272;-62
2023/03/06 03:08:18;;;;;;;6.80;5.47;;;2.30;99.90;;;;;;5055395;28;20592;-63
2023/03/06 03:10:43;;;;;;;9.03;5.97;;;2.40;99.90;;;;;;5053934;28;21064;-62
2023/03/06 03:13:09;;;;;;;8.13;5.30;;;2.30;99.90;;;;;;5055864;28;20285;-63
2023/03/06 03:15:34;;;;;;;7.03;4.43;;;2.30;99.90;;;;;;5055701;28;20199;-63
2023/03/06 03:17:59;;;;;;;6.37;4.80;;;2.40;99.90;;;;;;5055886;28;20946;-64
2023/03/06 03:20:25;;;;;;;8.70;5.30;;;2.40;99.90;;;;;;5055378;28;20216;-64
2023/03/06 03:22:54;;;;;;;6.20;5.00;;;2.40;99.90;;;;;;5053619;28;20226;-64
2023/03/06 03:25:22;;;;;;;4.73;3.90;;;2.30;99.90;;;;;;5056317;28;20201;-63
2023/03/06 03:27:48;;;;;;;5.70;4.13;;;2.30;99.90;;;;;;5060008;28;20231;-63
2023/03/06 03:30:14;;;;;;;8.40;4.93;;;2.30;99.90;;;;;;5059211;28;20620;-63
2023/03/06 03:32:39;;;;;;;6.30;5.03;;;2.30;99.90;;;;;;5061316;28;20197;-63
2023/03/06 03:35:06;;;;;;;5.83;4.37;;;2.30;99.90;;;;;;5058463;28;20216;-64
2023/03/06 03:37:33;;;;;;;5.03;3.80;;;2.40;99.90;;;;;;5059258;28;20207;-64
2023/03/06 03:39:59;;;;;;;4.13;3.80;;;2.30;99.90;;;;;;5060025;28;20254;-64
2023/03/06 03:42:24;;;;;;;10.27;4.87;;;2.40;99.90;;;;;;5059473;28;20205;-63
2023/03/06 03:44:50;;;;;;;6.00;4.30;;;2.40;99.90;;;;;;5059650;28;20657;-63
2023/03/06 03:47:15;;;;;;;5.90;4.50;;;2.40;99.90;;;;;;5057142;28;20264;-64
2023/03/06 03:49:41;;;;;;;5.83;4.37;;;2.40;99.90;;;;;;5059371;28;20201;-63
2023/03/06 03:52:06;;;;;;;5.10;4.70;;;2.40;99.90;;;;;;5059450;28;20202;-63
2023/03/06 03:54:31;;;;;;;4.43;4.03;;;2.30;99.90;;;;;;5059317;28;20277;-62
2023/03/06 03:56:57;;;;;;;5.40;4.03;;;2.30;99.90;;;;;;5059034;28;20617;-63
2023/03/06 03:59:23;;;;;;;8.03;4.97;;;2.20;99.90;;;;;;5058617;28;20213;-62
2023/03/06 04:01:48;;;;;;;7.57;5.13;;;2.20;99.90;;;;;;5056888;28;20204;-65
2023/03/06 04:04:14;;;;;;;6.70;4.63;;;2.10;99.90;;;;;;5058806;28;20202;-64
2023/03/06 04:06:39;;;;;;;4.20;3.80;;;2.10;99.90;;;;;;5058889;28;20301;-63
2023/03/06 04:09:05;;;;;;;4.73;3.23;;;1.90;99.90;;;;;;5058797;28;20197;-63
2023/03/06 04:11:31;;;;;;;4.30;3.07;;;1.70;99.90;;;;;;5040682;28;20214;-63
2023/03/06 04:13:56;;;;;;;4.83;3.43;;;1.60;99.90;;;;;;5058445;28;20201;-64
2023/03/06 04:16:22;;;;;;;4.03;2.83;;;1.60;99.90;;;;;;5056574;28;20217;-63
2023/03/06 04:18:47;;;;;;;5.10;2.60;;;1.50;99.90;;;;;;5059153;28;20657;-63
2023/03/06 04:21:13;;;;;;;3.10;2.80;;;1.50;99.90;;;;;;5058204;28;20685;-63
2023/03/06 04:23:38;;;;;;;3.93;3.00;;;1.40;99.90;;;;;;5058323;28;20290;-63
2023/03/06 04:26:04;;;;;;;3.60;2.73;;;1.40;99.90;;;;;;5058422;28;20214;-63
2023/03/06 04:28:29;;;;;;;2.90;2.60;;;1.40;99.90;;;;;;5057446;28;20333;-63
2023/03/06 04:30:55;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;5053562;28;20196;-63
2023/03/06 04:33:20;;;;;;;2.40;2.30;;;1.30;99.90;;;;;;5058550;28;20296;-62
2023/03/06 04:35:46;;;;;;;2.37;2.17;;;1.30;99.90;;;;;;5058439;28;20211;-62
2023/03/06 04:38:12;;;;;;;3.13;2.67;;;1.30;99.90;;;;;;5058651;28;20209;-61
2023/03/06 04:40:37;;;;;;;4.80;2.47;;;1.30;99.90;;;;;;5058319;28;20207;-63
2023/03/06 04:43:04;;;;;;;2.80;2.60;;;1.30;99.90;;;;;;5058699;28;20193;-63
2023/03/06 04:45:30;;;;;;;2.60;2.40;;;1.30;99.90;;;;;;5058109;28;20892;-63
2023/03/06 04:47:56;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;5058341;28;20214;-62
2023/03/06 04:50:22;;;;;;;2.77;2.57;;;1.30;99.90;;;;;;5058323;28;20210;-62
2023/03/06 04:52:48;;;;;;;2.77;2.57;;;1.30;99.90;;;;;;5058477;28;20544;-63
2023/03/06 04:55:15;;;;;;;2.27;2.07;;;1.20;99.90;;;;;;5057991;28;20209;-63
2023/03/06 04:57:43;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;5056188;28;20208;-64
2023/03/06 05:00:21;;;;;;;3.70;2.73;;;1.20;99.90;;;;;;5058124;28;20201;-63
2023/03/06 05:02:48;;;;;;;3.00;2.70;;;1.20;99.90;;;;;;5057911;28;20697;-63
2023/03/06 05:05:14;;;;;;;2.80;2.60;;;1.20;99.90;;;;;;5058076;28;20394;-63
2023/03/06 05:07:41;;;;;;;2.23;2.03;;;1.10;99.90;;;;;;5052872;28;20219;-63
2023/03/06 05:10:10;;;;;;;2.33;2.13;;;1.10;99.90;;;;;;5057878;28;20186;-64
2023/03/06 05:12:36;;;;;;;2.47;2.30;;;1.10;99.90;;;;;;5057467;28;20528;-63
2023/03/06 05:15:04;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;5057674;28;20320;-64
2023/03/06 05:17:30;;;;;;;2.97;2.77;;;1.10;99.90;;;;;;5056439;28;20202;-64
2023/03/06 05:19:55;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;5057142;28;20275;-64
2023/03/06 05:22:21;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;5057107;28;20547;-63
2023/03/06 05:24:46;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;5057650;28;20484;-62
2023/03/06 05:27:12;;;;;;;2.33;2.10;;;1.00;99.90;;;;;;5057317;28;20741;-63
2023/03/06 05:29:37;;;;;;;2.13;1.93;;;1.00;99.90;;;;;;5055427;28;20213;-63
2023/03/06 05:32:03;;;;;;;3.83;2.77;;;1.00;99.90;;;;;;5057431;28;20199;-63
2023/03/06 05:34:28;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;5057070;28;20225;-62
2023/03/06 05:36:54;;;;;;;3.00;2.70;;;1.00;99.90;;;;;;5038634;28;20247;-62
2023/03/06 05:39:19;;;;;;;2.10;2.00;;;1.00;99.90;;;;;;5056956;28;20596;-63
2023/03/06 05:41:45;;;;;;;3.23;2.33;;;1.00;99.90;;;;;;5054740;28;20229;-64
2023/03/06 05:44:10;;;;;;;3.70;2.57;;;0.90;99.90;;;;;;5056899;28;20235;-62
2023/03/06 05:46:36;;;;;;;2.33;2.07;;;0.90;99.90;;;;;;5057085;28;20591;-62
2023/03/06 05:49:02;;;;;;;3.17;2.80;;;0.90;99.90;;;;;;5055255;28;20195;-63
2023/03/06 05:51:28;;;;;;;2.70;2.50;;;0.90;99.90;;;;;;5054864;28;20661;-63
2023/03/06 05:53:54;;;;;;;3.13;2.57;;;0.90;99.90;;;;;;5056856;28;20194;-64
2023/03/06 05:56:20;;;;;;;2.83;2.60;;;0.90;99.90;;;;;;5056928;28;20192;-64
2023/03/06 05:58:46;;;;;;;2.93;2.57;;;0.90;99.90;;;;;;5056909;28;20201;-63
2023/03/06 06:01:15;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;5056525;28;20567;-63
2023/03/06 06:03:41;;;;;;;3.83;2.97;;;0.90;99.90;;;;;;5051950;28;20202;-63
2023/03/06 06:06:08;;;;;;;3.07;2.80;;;0.90;99.90;;;;;;5056602;28;20199;-63
2023/03/06 06:08:34;;;;;;;3.30;2.27;;;1.00;99.90;;;;;;5056657;28;20198;-63
2023/03/06 06:11:00;;;;;;;3.83;3.23;;;1.00;99.90;;;;;;5056874;28;20229;-62
2023/03/06 06:13:25;;;;;;;4.00;2.53;;;1.00;99.90;;;;;;5054812;28;20296;-62
2023/03/06 06:15:51;;;;;;;2.67;2.50;;;1.00;99.90;;;;;;5056810;28;20192;-62
2023/03/06 06:18:17;;;;;;;2.97;2.63;;;1.00;99.90;;;;;;5056351;28;20192;-63
2023/03/06 06:20:42;;;;;;;3.73;2.67;;;1.00;99.90;;;;;;5056717;28;20293;-63
2023/03/06 06:23:10;;;;;;;4.33;3.30;;;1.00;99.90;;;;;;5056108;28;20291;-63
2023/03/06 06:25:36;;;;;;;3.13;2.83;;;1.10;99.90;;;;;;5054744;28;20567;-62
2023/03/06 06:28:03;;;;;;;3.67;3.37;;;1.10;99.90;;;;;;5051572;28;20242;-63
2023/03/06 06:30:29;;;;;;;2.67;2.47;;;1.10;99.90;;;;;;5056299;28;20203;-63
2023/03/06 06:32:54;;;;;;;3.43;2.77;;;1.10;99.90;;;;;;5055965;28;20204;-63
2023/03/06 06:35:20;;;;;;;3.87;2.83;;;1.10;99.90;;;;;;5056078;28;20217;-63
2023/03/06 06:37:45;;;;;;;3.10;2.43;;;1.10;99.90;;;;;;5056471;28;20313;-64
2023/03/06 06:40:11;;;;;;;4.57;2.80;;;1.00;99.90;;;;;;5054311;28;20199;-64
2023/03/06 06:42:36;;;;;;;3.53;2.90;;;1.00;99.90;;;;;;5055970;28;20907;-63
2023/03/06 06:45:04;;;;;;;3.97;2.87;;;1.10;99.90;;;;;;5056115;28;20276;-65
2023/03/06 06:47:29;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;5055965;28;20269;-64
2023/03/06 06:49:56;;;;;;;5.03;3.60;;;1.20;99.90;;;;;;5055997;28;20192;-63
2023/03/06 06:52:23;;;;;;;4.37;3.17;;;1.20;99.90;;;;;;5053449;28;20244;-63
2023/03/06 06:54:48;;;;;;;2.63;2.43;;;1.20;99.90;;;;;;5055911;28;20451;-63
2023/03/06 06:57:14;;;;;;;4.00;3.23;;;1.10;99.90;;;;;;5055739;28;20225;-63
2023/03/06 06:59:40;;;;;;;2.83;2.63;;;1.10;99.90;;;;;;5055249;28;21295;-62
2023/03/06 07:02:06;;;;;;;3.60;3.17;;;1.20;99.90;;;;;;5055282;28;20208;-62
2023/03/06 07:04:31;;;;;;;2.90;2.40;;;1.20;99.90;;;;;;5056166;28;20206;-62
2023/03/06 07:06:58;;;;;;;3.00;2.60;;;1.10;99.90;;;;;;5054016;28;20238;-62
2023/03/06 07:09:23;;;;;;;2.80;2.60;;;1.00;99.90;;;;;;5055748;28;20283;-62
2023/03/06 07:11:49;;;;;;;3.53;2.57;;;1.00;99.90;;;;;;5055613;28;20343;-62
2023/03/06 07:14:15;;;;;;;2.33;2.13;;;1.00;99.90;;;;;;5055742;28;20246;-62
2023/03/06 07:16:40;;;;;;;2.80;2.60;;;1.00;99.90;;;;;;5055572;28;20210;-63
2023/03/06 07:19:06;;;;;;;4.10;2.73;;;1.00;99.90;;;;;;5053654;28;20216;-62
2023/03/06 07:21:32;;;;;;;2.80;2.60;;;1.00;99.90;;;;;;5055544;28;20211;-62
2023/03/06 07:23:58;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;5055483;28;20233;-62
2023/03/06 07:26:25;;;;;;;4.13;2.63;;;1.00;99.90;;;;;;5055215;28;20218;-64
2023/03/06 07:28:53;;;;;;;2.63;2.43;;;1.00;99.90;;;;;;5055784;28;20283;-62
2023/03/06 07:31:21;;;;;;;2.63;2.43;;;1.10;99.90;;;;;;5054193;28;20245;-62
2023/03/06 07:33:48;;;;;;;2.47;2.27;;;1.10;99.90;;;;;;5055575;28;20209;-63
2023/03/06 07:36:13;;;;;;;2.83;2.63;;;1.10;99.90;;;;;;5055474;28;20210;-63
2023/03/06 07:38:39;;;;;;;2.60;2.40;;;1.20;99.90;;;;;;5055360;28;20204;-63
2023/03/06 07:41:07;;;;;;;3.20;2.80;;;1.30;99.90;;;;;;5054506;28;20206;-66
2023/03/06 07:43:32;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;5055384;28;20203;-63
2023/03/06 07:45:58;;;;;;;2.73;2.53;;;1.40;99.90;;;;;;5055557;28;20558;-63
2023/03/06 07:48:24;;;;;;;2.43;2.23;;;1.40;99.90;;;;;;5055215;28;20236;-63
2023/03/06 07:51:02;;;;;;;2.90;2.70;;;1.40;99.90;;;;;;5055670;28;20230;-62
2023/03/06 07:53:28;;;;;;;7.03;3.00;;;1.40;99.90;;;;;;5053702;28;20221;-62
2023/03/06 07:55:54;;;;;;;2.80;2.50;;;1.50;99.90;;;;;;5061419;28;20544;-62
2023/03/06 07:58:20;;;;;;;3.33;2.30;;;1.60;99.90;;;;;;5060950;28;20196;-63
2023/03/06 08:00:45;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;5055488;28;20564;-63
2023/03/06 08:03:12;;;;;;;4.37;2.83;;;1.70;99.90;;;;;;5052742;28;20209;-62
2023/03/06 08:05:37;;;;;;;3.07;2.40;;;1.70;99.90;;;;;;5054497;28;20206;-62
2023/03/06 08:08:03;;;;;;;3.57;2.60;;;1.70;99.90;;;;;;5054909;28;20220;-63
2023/03/06 08:10:29;;;;;;;4.57;2.53;;;1.80;99.90;;;;;;5054221;28;20262;-62
2023/03/06 08:12:54;;;;;;;2.67;2.47;;;1.90;99.90;;;;;;5057215;28;20672;-62
2023/03/06 08:15:20;;;;;;;2.67;2.47;;;2.00;99.90;;;;;;5058212;28;20192;-62
2023/03/06 08:17:46;;;;;;;3.63;2.63;;;2.10;99.90;;;;;;5057927;28;20552;-63
2023/03/06 08:20:13;;;;;;;3.40;3.10;;;2.30;99.90;;;;;;5058066;28;20209;-62
2023/03/06 08:22:39;;;;;;;4.60;3.30;;;2.60;99.90;;;;;;5057744;28;20211;-63
2023/03/06 08:25:05;;;;;;;4.73;2.80;;;2.80;99.90;;;;;;5057075;28;20239;-63
2023/03/06 08:27:33;;;;;;;2.67;2.47;;;2.90;99.90;;;;;;5057044;28;20205;-63
2023/03/06 08:29:59;;;;;;;2.47;2.27;;;2.80;99.90;;;;;;5057945;28;20221;-64
2023/03/06 08:32:25;;;;;;;3.27;3.07;;;2.90;99.90;;;;;;5056766;28;20286;-64
2023/03/06 08:34:51;;;;;;;3.27;2.70;;;2.90;99.90;;;;;;5057346;28;20220;-64
2023/03/06 08:37:17;;;;;;;4.23;2.83;;;2.90;99.90;;;;;;5058237;28;20198;-64
2023/03/06 08:39:42;;;;;;;3.40;2.53;;;2.90;99.90;;;;;;5058449;28;20569;-63
2023/03/06 08:42:09;;;;;;;2.63;2.43;;;2.80;99.90;;;;;;5058346;28;20208;-63
2023/03/06 08:44:34;;;;;;;3.33;2.77;;;2.80;99.90;;;;;;5056703;28;20288;-62
2023/03/06 08:47:01;;;;;;;4.13;2.33;;;2.70;99.90;;;;;;5058305;28;20209;-63
2023/03/06 08:49:27;;;;;;;2.80;2.23;;;2.70;99.90;;;;;;5057794;28;20190;-63
2023/03/06 08:51:52;;;;;;;2.83;1.73;;;2.70;99.90;;;;;;5057803;28;20687;-62
2023/03/06 08:54:18;;;;;;;2.60;1.50;;;2.70;99.90;;;;;;5057968;28;20196;-63
2023/03/06 08:56:43;;;;;;;3.83;2.27;;;2.60;99.90;;;;;;5058054;28;20236;-70
2023/03/06 08:59:10;;;;;;;6.00;2.07;;;2.60;99.90;;;;;;5055172;28;20201;-70
2023/03/06 09:01:37;;;;;;;3.27;1.80;;;2.70;99.90;;;;;;5054870;28;20204;-70
2023/03/06 09:04:06;;;;;;;3.00;2.20;;;2.60;99.90;;;;;;5055750;28;20206;-69
2023/03/06 09:06:35;;;;;;;3.57;2.13;;;2.60;99.90;;;;;;5057738;28;20772;-69
2023/03/06 09:09:00;;;;;;;1.77;1.67;;;2.60;99.90;;;;;;5056135;28;20256;-69
2023/03/06 09:11:26;;;;;;;2.97;1.80;;;2.60;99.90;;;;;;5053649;28;20202;-70
2023/03/06 09:13:52;;;;;;;3.83;2.70;;;2.70;99.90;;;;;;5058566;28;20209;-70
2023/03/06 09:16:18;;;;;;;2.67;1.33;;;2.70;99.90;;;;;;5058004;28;20202;-66
2023/03/06 09:18:44;;;;;;;2.00;1.73;;;2.70;99.90;;;;;;5056408;28;20205;-67
2023/03/06 09:21:10;;;;;;;2.00;1.83;;;2.70;99.90;;;;;;5052492;28;20206;-67
2023/03/06 09:23:38;;;;;;;3.80;2.87;;;2.70;99.90;;;;;;5052079;28;20933;-67
2023/03/06 09:26:04;;;;;;;3.53;1.90;;;2.80;99.90;;;;;;5057919;28;21074;-67
2023/03/06 09:28:30;;;;;;;2.27;2.07;;;2.70;99.90;;;;;;5056911;28;20198;-66
2023/03/06 09:30:55;;;;;;;2.30;1.90;;;2.80;99.90;;;;;;5057219;28;20249;-66
2023/03/06 09:33:21;;;;;;;2.10;1.60;;;2.80;99.90;;;;;;5055871;28;20201;-68
2023/03/06 09:35:50;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5057856;28;20216;-66
2023/03/06 09:38:17;;;;;;;4.00;1.97;;;3.00;99.90;;;;;;5057120;28;20656;-66
2023/03/06 09:40:48;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;5057793;28;20197;-77
2023/03/06 09:43:24;;;;;;;3.30;1.70;;;3.20;99.90;;;;;;5060268;28;20202;-77
2023/03/06 09:45:49;;;;;;;2.37;1.57;;;3.30;99.90;;;;;;5057428;28;20212;-69
2023/03/06 09:48:16;;;;;;;1.87;1.77;;;3.20;99.90;;;;;;5057446;28;20220;-69
2023/03/06 09:50:47;;;;;;;2.33;1.43;;;2.80;99.90;;;;;;5057657;28;20225;-69
2023/03/06 09:53:54;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5054615;28;20211;-71
2023/03/06 09:56:22;;;;;;;1.97;1.77;;;2.80;99.90;;;;;;5051475;28;20202;-70
2023/03/06 09:58:55;;;;;;;1.57;1.17;;;3.00;99.90;;;;;;5052824;28;20190;-69
2023/03/06 10:01:23;;;;;;;1.67;1.57;;;2.70;99.90;;;;;;5052670;28;20216;-67
2023/03/06 10:04:03;;;;;;;1.90;1.63;;;2.70;99.90;;;;;;5056910;28;20206;-68
2023/03/06 10:06:35;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;5056276;28;20225;-68
2023/03/06 10:09:12;;;;;;;2.17;1.50;;;2.90;99.90;;;;;;5052212;28;20204;-67
2023/03/06 10:11:44;;;;;;;1.87;1.60;;;3.00;99.90;;;;;;5054047;28;20783;-70
2023/03/06 10:14:35;;;;;;;1.97;1.43;;;3.20;99.90;;;;;;5056224;28;20281;-71
2023/03/06 10:17:02;;;;;;;2.10;1.90;;;3.10;99.90;;;;;;5055216;28;20277;-69
2023/03/06 10:19:33;;;;;;;2.17;1.40;;;3.20;99.90;;;;;;5056821;28;20214;-72
2023/03/06 10:22:05;;;;;;;4.43;1.50;;;3.20;99.90;;;;;;5055962;28;20214;-68
2023/03/06 10:24:47;;;;;;;3.93;1.43;;;3.30;99.90;;;;;;5054960;28;20233;-69
2023/03/06 10:27:38;;;;;;;2.67;1.30;;;3.30;99.90;;;;;;5053672;28;20665;-70
2023/03/06 10:30:37;;;;;;;1.60;1.40;;;3.20;99.90;;;;;;5053310;28;20718;-68
2023/03/06 10:33:32;;;;;;;3.90;1.30;;;3.20;99.90;;;;;;5053737;28;20198;-68
2023/03/06 10:35:57;;;;;;;2.27;1.13;;;3.10;99.90;;;;;;5054658;28;20224;-68
2023/03/06 10:38:30;;;;;;;1.30;1.13;;;3.10;99.90;;;;;;5049334;28;20618;-68
2023/03/06 10:41:19;;;;;;;2.43;1.40;;;3.10;99.90;;;;;;5055837;28;20227;-70
2023/03/06 10:44:03;;;;;;;3.80;1.70;;;3.20;99.90;;;;;;5053987;28;20206;-72
2023/03/06 10:46:32;;;;;;;1.73;1.30;;;3.30;99.90;;;;;;5054211;28;20232;-68
2023/03/06 10:49:00;;;;;;;1.80;1.27;;;3.20;99.90;;;;;;5051479;28;20196;-67
2023/03/06 10:51:27;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5055957;28;20212;-69
2023/03/06 10:53:52;;;;;;;3.17;1.73;;;3.40;99.90;;;;;;5056011;28;20277;-71
2023/03/06 10:56:45;;;;;;;2.17;1.60;;;3.50;99.90;;;;;;5055834;28;20320;-71
2023/03/06 10:59:21;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5051659;28;20206;-73
2023/03/06 11:01:52;;;;;;;1.67;1.57;;;3.60;99.90;;;;;;5048353;28;20600;-71
2023/03/06 11:04:30;;;;;;;1.87;1.63;;;3.60;99.90;;;;;;5050683;28;20194;-70
2023/03/06 11:07:16;;;;;;;3.40;1.63;;;3.80;99.90;;;;;;5055220;28;20739;-68
2023/03/06 11:10:01;;;;;;;2.53;1.50;;;3.80;99.90;;;;;;5052596;28;20202;-69
2023/03/06 11:12:35;;;;;;;1.90;1.53;;;3.60;99.90;;;;;;5054136;28;20217;-68
2023/03/06 11:15:13;;;;;;;3.33;1.53;;;3.50;99.90;;;;;;5054987;28;20204;-69
2023/03/06 11:18:06;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5054154;28;20190;-70
2023/03/06 11:20:47;;;;;;;1.43;1.33;;;4.00;99.90;;;;;;5052768;28;20194;-71
2023/03/06 11:23:27;;;;;;;2.07;1.30;;;3.70;99.90;;;;;;5050916;28;20239;-70
2023/03/06 11:26:13;;;;;;;2.53;1.17;;;3.50;99.90;;;;;;5053972;28;20237;-71
2023/03/06 11:28:44;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5054216;28;20209;-70
2023/03/06 11:31:17;;;;;;;2.50;1.57;;;3.60;99.90;;;;;;5053979;28;20198;-73
2023/03/06 11:33:55;;;;;;;2.33;1.10;;;3.90;99.90;;;;;;5055551;28;20202;-71
2023/03/06 11:36:38;;;;;;;3.10;1.47;;;4.00;99.90;;;;;;5052844;28;20223;-69
2023/03/06 11:39:34;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5053168;28;20208;-71
2023/03/06 11:42:46;;;;;;;1.27;1.10;;;4.10;99.90;;;;;;5053231;28;20205;-71
2023/03/06 11:45:45;;;;;;;4.27;1.40;;;4.20;99.90;;;;;;5046091;28;20202;-71
2023/03/06 11:48:13;;;;;;;5.10;2.13;;;4.10;99.90;;;;;;5054441;28;20299;-70
2023/03/06 11:50:48;;;;;;;1.97;1.67;;;4.20;99.90;;;;;;5059278;28;20187;-71
2023/03/06 11:53:17;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5056971;28;20206;-70
2023/03/06 11:56:11;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5060127;28;20202;-73
2023/03/06 11:59:08;;;;;;;4.30;1.43;;;4.10;99.90;;;;;;5047818;28;20553;-69
2023/03/06 12:01:59;;;;;;;3.03;1.27;;;4.20;99.90;;;;;;5058255;28;20277;-68
2023/03/06 12:05:06;;;;;;;1.40;1.10;;;4.30;99.90;;;;;;5059090;28;20299;-70
2023/03/06 12:07:51;;;;;;;1.63;1.33;;;4.50;99.90;;;;;;5057796;28;20214;-70
2023/03/06 12:10:40;;;;;;;1.90;1.33;;;4.40;99.90;;;;;;5056029;28;20563;-70
2023/03/06 12:13:45;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5053733;28;20228;-69
2023/03/06 12:16:44;;;;;;;2.03;1.57;;;4.30;99.90;;;;;;5048315;28;20615;-71
2023/03/06 12:19:36;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5031805;28;20209;-71
2023/03/06 12:22:29;;;;;;;3.53;1.50;;;4.50;99.90;;;;;;5056442;28;20217;-70
2023/03/06 12:25:35;;;;;;;3.07;1.40;;;4.40;99.90;;;;;;5056572;28;20202;-70
2023/03/06 12:28:18;;;;;;;2.10;1.33;;;4.30;99.90;;;;;;4976295;28;20232;-70
2023/03/06 12:31:23;;;;;;;2.17;1.33;;;4.40;99.90;;;;;;4976534;28;20437;-70
2023/03/06 12:33:54;;;;;;;2.10;1.00;;;4.50;99.90;;;;;;5046261;28;20525;-69
2023/03/06 12:36:34;;;;;;;3.80;1.63;;;4.50;99.90;;;;;;5058510;28;20202;-70
2023/03/06 12:39:10;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;5056452;28;20412;-70
2023/03/06 12:41:46;;;;;;;3.27;1.40;;;4.80;99.90;;;;;;5058205;28;20206;-71
2023/03/06 12:44:46;;;;;;;3.67;1.47;;;4.80;99.90;;;;;;5054189;28;20247;-71
2023/03/06 12:47:17;;;;;;;1.83;1.40;;;4.90;99.90;;;;;;5056430;28;20279;-70
2023/03/06 12:49:47;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5057683;28;20256;-74
2023/03/06 12:52:24;;;;;;;2.33;1.80;;;4.80;99.90;;;;;;5057104;28;20251;-71
2023/03/06 12:54:50;;;;;;;2.40;1.40;;;5.00;99.90;;;;;;5046762;28;20225;-72
2023/03/06 12:57:16;;;;;;;2.73;1.20;;;5.00;99.90;;;;;;5056133;28;20228;-75
2023/03/06 12:59:47;;;;;;;2.50;1.97;;;5.00;99.90;;;;;;5056315;28;20655;-79
2023/03/06 13:02:13;;;;;;;3.80;1.43;;;5.10;99.90;;;;;;5054499;28;20201;-75
2023/03/06 13:05:02;;;;;;;4.03;1.60;;;5.00;99.90;;;;;;5054495;28;20650;-74
2023/03/06 13:07:51;;;;;;;1.80;1.30;;;4.70;99.90;;;;;;5050090;28;20572;-79
2023/03/06 13:10:34;;;;;;;2.00;1.57;;;4.90;99.90;;;;;;5056040;28;20239;-88
2023/03/06 13:13:22;;;;;;;1.57;1.20;;;5.20;99.90;;;;;;5056429;28;20560;-78