Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:15;;;;;;;;;;;-2.80;68.50;;;;;;5058815;28;20373;-73
2024/01/13 00:03:41;;;;;;;;;;;-2.80;68.50;;;;;;5059064;28;19952;-73
2024/01/13 00:06:07;;;;;;;;;;;-2.90;68.50;;;;;;5038303;28;19917;-74
2024/01/13 00:08:33;;;;;;;;;;;-2.90;68.40;;;;;;5045521;28;20353;-73
2024/01/13 00:10:59;;;;;;;;;;;-2.90;68.30;;;;;;5028378;28;19978;-73
2024/01/13 00:13:25;;;;;;;;;;;-2.90;68.30;;;;;;5055357;28;19921;-73
2024/01/13 00:15:51;;;;;;;;;;;-3.00;68.20;;;;;;5026816;28;20340;-73
2024/01/13 00:18:19;;;;;;;;;;;-3.00;68.30;;;;;;5028775;28;19935;-73
2024/01/13 00:20:45;;;;;;;;;;;-3.00;68.20;;;;;;5038674;28;19921;-73
2024/01/13 00:23:11;;;;;;;;;;;-3.10;68.40;;;;;;5044537;28;19921;-73
2024/01/13 00:25:37;;;;;;;;;;;-3.10;68.60;;;;;;5043448;28;19964;-73
2024/01/13 00:28:03;;;;;;;;;;;-3.10;68.40;;;;;;5039391;28;19924;-73
2024/01/13 00:30:29;;;;;;;;;;;-3.20;68.20;;;;;;5047233;28;19925;-73
2024/01/13 00:32:54;;;;;;;;;;;-3.20;68.10;;;;;;5032294;28;20437;-73
2024/01/13 00:35:20;;;;;;;;;;;-3.20;68.40;;;;;;5038436;28;19917;-73
2024/01/13 00:37:46;;;;;;;;;;;-3.20;68.40;;;;;;5043338;28;19919;-73
2024/01/13 00:40:15;;;;;;;;;;;-3.30;68.40;;;;;;5052659;28;19917;-73
2024/01/13 00:42:42;;;;;;;;;;;-3.30;68.40;;;;;;5050738;28;19928;-74
2024/01/13 00:45:08;;;;;;;;;;;-3.40;68.20;;;;;;5034655;28;19964;-73
2024/01/13 00:47:34;;;;;;;;;;;-3.40;67.80;;;;;;5037752;28;19967;-74
2024/01/13 00:50:00;;;;;;;;;;;-3.40;68.40;;;;;;5055457;28;19917;-73
2024/01/13 00:52:26;;;;;;;;;;;-3.40;68.30;;;;;;5040321;28;19929;-74
2024/01/13 00:54:52;;;;;;;;;;;-3.50;68.30;;;;;;5034709;28;20394;-74
2024/01/13 00:57:18;;;;;;;;;;;-3.50;67.60;;;;;;5038800;28;19924;-73
2024/01/13 00:59:44;;;;;;;;;;;-3.50;68.20;;;;;;5037268;28;19943;-73
2024/01/13 01:02:10;;;;;;;;;;;-3.50;68.30;;;;;;5035455;28;19921;-74
2024/01/13 01:04:36;;;;;;;;;;;-3.50;68.20;;;;;;5039702;28;19939;-73
2024/01/13 01:07:02;;;;;;;;;;;-3.60;68.30;;;;;;5055233;28;19917;-73
2024/01/13 01:09:28;;;;;;;;;;;-3.60;68.40;;;;;;5042748;28;19928;-73
2024/01/13 01:11:53;;;;;;;;;;;-3.60;68.20;;;;;;5054629;28;19942;-73
2024/01/13 01:14:19;;;;;;;;;;;-3.60;68.10;;;;;;5039393;28;19972;-73
2024/01/13 01:16:45;;;;;;;;;;;-3.60;68.20;;;;;;5052755;28;20358;-73
2024/01/13 01:19:11;;;;;;;;;;;-3.70;68.20;;;;;;5045748;28;19921;-73
2024/01/13 01:21:37;;;;;;;;;;;-3.70;68.40;;;;;;5063031;28;20340;-73
2024/01/13 01:24:03;;;;;;;;;;;-3.70;68.70;;;;;;5058457;28;19927;-74
2024/01/13 01:26:29;;;;;;;;;;;-3.80;68.50;;;;;;5053302;28;19917;-74
2024/01/13 01:28:55;;;;;;;;;;;-3.80;68.40;;;;;;5054595;28;20389;-73
2024/01/13 01:31:20;;;;;;;;;;;-3.70;68.40;;;;;;5054179;28;19927;-73
2024/01/13 01:33:46;;;;;;;;;;;-3.80;68.20;;;;;;5036819;28;19920;-74
2024/01/13 01:36:12;;;;;;;;;;;-3.80;68.20;;;;;;5053008;28;19923;-74
2024/01/13 01:38:38;;;;;;;;;;;-3.80;68.20;;;;;;5054385;28;19966;-73
2024/01/13 01:41:04;;;;;;;;;;;-3.80;68.40;;;;;;5053777;28;19928;-73
2024/01/13 01:43:30;;;;;;;;;;;-3.80;68.20;;;;;;5054804;28;19920;-74
2024/01/13 01:45:58;;;;;;;;;;;-3.80;68.10;;;;;;5053006;28;19920;-74
2024/01/13 01:48:44;;;;;;;;;;;-3.90;67.80;;;;;;5053094;28;19924;-74
2024/01/13 01:51:10;;;;;;;;;;;-3.90;67.80;;;;;;5052779;28;19921;-73
2024/01/13 01:53:36;;;;;;;;;;;-4.00;67.80;;;;;;5038846;28;20377;-74
2024/01/13 01:56:06;;;;;;;;;;;-4.00;67.30;;;;;;5052847;28;19924;-74
2024/01/13 01:58:33;;;;;;;;;;;-4.00;67.80;;;;;;5053051;28;19920;-74
2024/01/13 02:00:59;;;;;;;;;;;-4.00;67.80;;;;;;5053604;28;20420;-73
2024/01/13 02:03:25;;;;;;;;;;;-4.00;67.70;;;;;;5053187;28;20028;-74
2024/01/13 02:05:51;;;;;;;;;;;-4.00;67.80;;;;;;5053829;28;19916;-74
2024/01/13 02:08:17;;;;;;;;;;;-4.10;67.90;;;;;;5054142;28;19988;-73
2024/01/13 02:10:43;;;;;;;;;;;-4.10;67.80;;;;;;5052042;28;19920;-74
2024/01/13 02:13:09;;;;;;;;;;;-4.10;67.90;;;;;;5052227;28;19920;-73
2024/01/13 02:15:35;;;;;;;;;;;-4.10;67.80;;;;;;5054122;28;19951;-73
2024/01/13 02:18:01;;;;;;;;;;;-4.10;67.80;;;;;;5053674;28;19925;-74
2024/01/13 02:20:27;;;;;;;;;;;-4.10;68.00;;;;;;5053588;28;19927;-74
2024/01/13 02:22:53;;;;;;;;;;;-4.20;68.00;;;;;;5052835;28;19927;-74
2024/01/13 02:25:18;;;;;;;;;;;-4.20;67.90;;;;;;5068874;28;20286;-73
2024/01/13 02:27:44;;;;;;;;;;;-4.20;67.80;;;;;;5053917;28;19913;-74
2024/01/13 02:30:11;;;;;;;;;;;-4.30;67.60;;;;;;5052827;28;19925;-73
2024/01/13 02:32:37;;;;;;;;;;;-4.30;67.60;;;;;;5053884;28;19923;-73
2024/01/13 02:35:03;;;;;;;;;;;-4.30;67.70;;;;;;5053499;28;19917;-73
2024/01/13 02:37:29;;;;;;;;;;;-4.30;67.60;;;;;;5052217;28;20208;-74
2024/01/13 02:39:54;;;;;;;;;;;-4.30;67.60;;;;;;5053411;28;20271;-74
2024/01/13 02:42:20;;;;;;;;;;;-4.30;67.70;;;;;;5048733;28;19925;-73
2024/01/13 02:44:46;;;;;;;;;;;-4.40;67.70;;;;;;5061458;28;20285;-74
2024/01/13 02:47:12;;;;;;;;;;;-4.40;68.80;;;;;;5043095;28;19974;-74
2024/01/13 02:49:38;;;;;;;;;;;-4.40;68.00;;;;;;5052295;28;19921;-73
2024/01/13 02:52:04;;;;;;;;;;;-4.40;67.90;;;;;;5051582;28;19921;-73
2024/01/13 02:54:30;;;;;;;;;;;-4.40;67.30;;;;;;5051880;28;19980;-74
2024/01/13 02:56:56;;;;;;;;;;;-4.40;68.10;;;;;;5053094;28;20412;-74
2024/01/13 02:59:22;;;;;;;;;;;-4.40;68.10;;;;;;5051479;28;19927;-74
2024/01/13 03:01:48;;;;;;;;;;;-4.40;67.90;;;;;;5052814;28;19920;-74
2024/01/13 03:04:14;;;;;;;;;;;-4.30;67.80;;;;;;5051922;28;19920;-73
2024/01/13 03:06:39;;;;;;;;;;;-4.30;67.40;;;;;;5051488;28;20019;-73
2024/01/13 03:09:05;;;;;;;;;;;-4.30;67.20;;;;;;5052968;28;20402;-74
2024/01/13 03:11:31;;;;;;;;;;;-4.30;67.70;;;;;;5033923;28;19928;-73
2024/01/13 03:13:58;;;;;;;;;;;-4.30;68.00;;;;;;5068302;28;19921;-74
2024/01/13 03:16:24;;;;;;;;;;;-4.20;67.40;;;;;;5052830;28;20281;-73
2024/01/13 03:18:50;;;;;;;;;;;-4.10;66.50;;;;;;5052815;28;20013;-73
2024/01/13 03:21:16;;;;;;;;;;;-4.10;67.00;;;;;;5050856;28;19924;-75
2024/01/13 03:23:42;;;;;;;;;;;-4.00;66.90;;;;;;5050400;28;20279;-74
2024/01/13 03:26:08;;;;;;;;;;;-4.00;66.70;;;;;;5051217;28;19920;-73
2024/01/13 03:28:34;;;;;;;;;;;-3.90;66.90;;;;;;5051293;28;20392;-73
2024/01/13 03:31:00;;;;;;;;;;;-3.90;66.80;;;;;;5050636;28;19920;-74
2024/01/13 03:33:26;;;;;;;;;;;-3.90;66.90;;;;;;5051343;28;19920;-73
2024/01/13 03:35:52;;;;;;;;;;;-3.90;67.10;;;;;;5051024;28;19920;-74
2024/01/13 03:38:18;;;;;;;;;;;-3.90;67.10;;;;;;5052216;28;19927;-73
2024/01/13 03:40:44;;;;;;;;;;;-3.80;67.10;;;;;;5050485;28;20289;-74
2024/01/13 03:43:10;;;;;;;;;;;-3.80;67.30;;;;;;5052031;28;20262;-74
2024/01/13 03:45:36;;;;;;;;;;;-3.80;67.30;;;;;;5050877;28;19920;-74
2024/01/13 03:48:02;;;;;;;;;;;-3.80;67.30;;;;;;5051947;28;19963;-74
2024/01/13 03:50:28;;;;;;;;;;;-3.70;67.60;;;;;;5052075;28;19971;-73
2024/01/13 03:52:53;;;;;;;;;;;-3.70;67.70;;;;;;5052081;28;19924;-73
2024/01/13 03:55:19;;;;;;;;;;;-3.70;68.10;;;;;;5050518;28;19917;-73
2024/01/13 03:57:45;;;;;;;;;;;-3.70;68.70;;;;;;5051757;28;20320;-74
2024/01/13 04:00:11;;;;;;;;;;;-3.70;69.00;;;;;;5051884;28;19923;-73
2024/01/13 04:02:37;;;;;;;;;;;-3.70;69.00;;;;;;5050550;28;19963;-74
2024/01/13 04:05:04;;;;;;;;;;;-3.70;69.70;;;;;;5050458;28;20346;-73
2024/01/13 04:07:30;;;;;;;;;;;-3.70;69.00;;;;;;5050343;28;20023;-74
2024/01/13 04:09:56;;;;;;;;;;;-3.70;69.50;;;;;;5033673;28;20387;-74
2024/01/13 04:12:22;;;;;;;;;;;-3.70;69.60;;;;;;5051787;28;19927;-73
2024/01/13 04:14:47;;;;;;;;;;;-3.60;69.80;;;;;;5033989;28;19921;-74
2024/01/13 04:17:13;;;;;;;;;;;-3.60;69.80;;;;;;5051762;28;19916;-73
2024/01/13 04:19:39;;;;;;;;;;;-3.60;69.90;;;;;;5050397;28;19920;-74
2024/01/13 04:22:05;;;;;;;;;;;-3.60;70.00;;;;;;5051513;28;19929;-74
2024/01/13 04:24:31;;;;;;;;;;;-3.70;70.40;;;;;;5052232;28;19981;-74
2024/01/13 04:26:57;;;;;;;;;;;-3.70;70.20;;;;;;5051245;28;20284;-73
2024/01/13 04:29:23;;;;;;;;;;;-3.70;70.00;;;;;;5050644;28;19920;-73
2024/01/13 04:31:49;;;;;;;;;;;-3.70;70.10;;;;;;5050657;28;19994;-74
2024/01/13 04:34:14;;;;;;;;;;;-3.70;70.10;;;;;;5050267;28;19925;-73
2024/01/13 04:36:40;;;;;;;;;;;-3.70;70.10;;;;;;5049539;28;19916;-74
2024/01/13 04:39:06;;;;;;;;;;;-3.70;70.00;;;;;;5033564;28;19924;-73
2024/01/13 04:41:32;;;;;;;;;;;-3.70;69.80;;;;;;5051252;28;19920;-73
2024/01/13 04:43:58;;;;;;;;;;;-3.70;70.70;;;;;;5046092;28;19921;-73
2024/01/13 04:46:24;;;;;;;;;;;-3.70;70.00;;;;;;5049497;28;19916;-73
2024/01/13 04:48:50;;;;;;;;;;;-3.80;69.10;;;;;;5049708;28;19935;-73
2024/01/13 04:51:16;;;;;;;;;;;-3.80;70.00;;;;;;5050610;28;20377;-73
2024/01/13 04:53:42;;;;;;;;;;;-3.80;70.10;;;;;;5049937;28;19967;-73
2024/01/13 04:56:08;;;;;;;;;;;-3.90;70.20;;;;;;5050527;28;20385;-74
2024/01/13 04:58:34;;;;;;;;;;;-3.90;69.40;;;;;;5049861;28;20040;-73
2024/01/13 05:01:00;;;;;;;;;;;-3.90;70.00;;;;;;5049247;28;19920;-74
2024/01/13 05:03:26;;;;;;;;;;;-3.90;70.10;;;;;;5051303;28;19920;-74
2024/01/13 05:05:52;;;;;;;;;;;-4.00;70.30;;;;;;5051231;28;19963;-73
2024/01/13 05:08:18;;;;;;;;;;;-4.00;70.30;;;;;;5050945;28;20035;-73
2024/01/13 05:10:43;;;;;;;;;;;-3.90;70.30;;;;;;5049017;28;20000;-73
2024/01/13 05:13:09;;;;;;;;;;;-3.90;70.10;;;;;;5050815;28;19921;-74
2024/01/13 05:15:35;;;;;;;;;;;-3.90;70.10;;;;;;5049932;28;19962;-74
2024/01/13 05:18:01;;;;;;;;;;;-4.00;70.00;;;;;;5051469;28;19927;-74
2024/01/13 05:20:27;;;;;;;;;;;-4.00;70.00;;;;;;5050236;28;19928;-74
2024/01/13 05:22:53;;;;;;;;;;;-4.00;69.90;;;;;;5051197;28;19942;-73
2024/01/13 05:25:19;;;;;;;;;;;-4.00;70.00;;;;;;5048956;28;19928;-74
2024/01/13 05:27:45;;;;;;;;;;;-4.00;70.10;;;;;;5051014;28;19916;-73
2024/01/13 05:30:11;;;;;;;;;;;-4.00;70.20;;;;;;5050392;28;20004;-74
2024/01/13 05:32:39;;;;;;;;;;;-4.00;70.10;;;;;;5050676;28;19921;-73
2024/01/13 05:35:06;;;;;;;;;;;-4.00;70.10;;;;;;5050871;28;19916;-73
2024/01/13 05:37:32;;;;;;;;;;;-4.10;70.10;;;;;;5050599;28;20015;-74
2024/01/13 05:39:59;;;;;;;;;;;-4.10;70.20;;;;;;5049472;28;19939;-73
2024/01/13 05:42:25;;;;;;;;;;;-4.10;70.30;;;;;;5048897;28;20150;-74
2024/01/13 05:44:52;;;;;;;;;;;-4.10;69.80;;;;;;5049512;28;20273;-74
2024/01/13 05:47:18;;;;;;;;;;;-4.10;70.10;;;;;;5050954;28;19916;-74
2024/01/13 05:49:44;;;;;;;;;;;-4.10;70.10;;;;;;5053040;28;19927;-74
2024/01/13 05:52:10;;;;;;;;;;;-4.10;70.30;;;;;;5052629;28;20377;-74
2024/01/13 05:54:55;;;;;;;;;;;-4.10;70.10;;;;;;5052600;28;20020;-74
2024/01/13 05:57:20;;;;;;;;;;;-4.10;70.00;;;;;;5054636;28;20388;-74
2024/01/13 05:59:46;;;;;;;;;;;-4.10;70.20;;;;;;5054087;28;19925;-74
2024/01/13 06:02:13;;;;;;;;;;;-4.10;70.20;;;;;;5052494;28;19921;-74
2024/01/13 06:04:40;;;;;;;;;;;-4.20;69.90;;;;;;5052891;28;19921;-74
2024/01/13 06:07:06;;;;;;;;;;;-4.20;70.20;;;;;;5036089;28;20327;-74
2024/01/13 06:09:32;;;;;;;;;;;-4.20;70.30;;;;;;5054492;28;19927;-74
2024/01/13 06:11:59;;;;;;;;;;;-4.20;70.20;;;;;;5052220;28;19928;-73
2024/01/13 06:14:25;;;;;;;;;;;-4.10;70.20;;;;;;5052695;28;19990;-74
2024/01/13 06:16:51;;;;;;;;;;;-4.20;70.20;;;;;;5035773;28;19916;-74
2024/01/13 06:19:17;;;;;;;;;;;-4.20;70.40;;;;;;5053985;28;19970;-74
2024/01/13 06:21:43;;;;;;;;;;;-4.20;70.30;;;;;;5035820;28;20358;-73
2024/01/13 06:24:11;;;;;;;;;;;-4.20;70.20;;;;;;5061249;28;19921;-73
2024/01/13 06:26:55;;;;;;;;;;;-4.30;70.30;;;;;;5052139;28;20011;-74
2024/01/13 06:29:21;;;;;;;;;;;-4.30;70.50;;;;;;5054156;28;20361;-73
2024/01/13 06:31:47;;;;;;;;;;;-4.40;70.40;;;;;;5051845;28;19947;-74
2024/01/13 06:34:13;;;;;;;;;;;-4.40;70.40;;;;;;5052461;28;19921;-74
2024/01/13 06:36:39;;;;;;;;;;;-4.40;70.30;;;;;;5053450;28;19924;-74
2024/01/13 06:39:05;;;;;;;;;;;-4.40;70.30;;;;;;5053132;28;19921;-74
2024/01/13 06:41:31;;;;;;;;;;;-4.40;70.20;;;;;;5053028;28;19927;-74
2024/01/13 06:43:57;;;;;;;;;;;-4.50;70.10;;;;;;5053458;28;19924;-74
2024/01/13 06:46:23;;;;;;;;;;;-4.50;70.30;;;;;;5049470;28;19977;-74
2024/01/13 06:48:49;;;;;;;;;;;-4.40;70.20;;;;;;5051860;28;19931;-73
2024/01/13 06:51:15;;;;;;;;;;;-4.50;70.10;;;;;;5050932;28;19925;-74
2024/01/13 06:53:41;;;;;;;;;;;-4.50;70.00;;;;;;5053586;28;19920;-74
2024/01/13 06:56:08;;;;;;;;;;;-4.50;70.00;;;;;;5033461;28;19928;-74
2024/01/13 06:58:34;;;;;;;;;;;-4.50;69.70;;;;;;5052969;28;20586;-74
2024/01/13 07:01:00;;;;;;;;;;;-4.50;69.60;;;;;;5052585;28;19920;-74
2024/01/13 07:03:26;;;;;;;;;;;-4.50;69.50;;;;;;5052595;28;19925;-74
2024/01/13 07:05:52;;;;;;;;;;;-4.40;69.50;;;;;;5051804;28;19924;-74
2024/01/13 07:08:18;;;;;;;;;;;-4.40;69.70;;;;;;5051385;28;19921;-74
2024/01/13 07:10:44;;;;;;;;;;;-4.40;69.40;;;;;;5051206;28;20396;-75
2024/01/13 07:13:09;;;;;;;;;;;-4.30;69.20;;;;;;5051461;28;19927;-74
2024/01/13 07:15:35;;;;;;;;;;;-4.30;69.00;;;;;;5052698;28;19924;-74
2024/01/13 07:18:01;;;;;;;;;;;-4.20;68.90;;;;;;5052925;28;19920;-74
2024/01/13 07:20:27;;;;;;;;;;;-4.20;68.90;;;;;;5050732;28;19925;-74
2024/01/13 07:22:53;;;;;;;;;;;-4.20;68.20;;;;;;5051637;28;19920;-74
2024/01/13 07:25:19;;;;;;;;;;;-4.10;68.60;;;;;;5050953;28;20274;-73
2024/01/13 07:27:45;;;;;;;;;;;-4.00;68.40;;;;;;5052884;28;19946;-75
2024/01/13 07:30:12;;;;;;;;;;;-4.00;68.40;;;;;;5050480;28;19917;-74
2024/01/13 07:32:37;;;;;;;;;;;-4.10;68.20;;;;;;5034350;28;20671;-74
2024/01/13 07:35:04;;;;;;;;;;;-4.10;68.40;;;;;;5034550;28;19923;-74
2024/01/13 07:37:29;;;;;;;;;;;-4.10;67.70;;;;;;5052257;28;19967;-74
2024/01/13 07:39:55;;;;;;;;;;;-4.10;68.60;;;;;;5050790;28;19916;-74
2024/01/13 07:42:21;;;;;;;;;;;-4.10;68.10;;;;;;5050622;28;19920;-74
2024/01/13 07:44:47;;;;;;;;;;;-4.10;68.60;;;;;;5050020;28;19927;-74
2024/01/13 07:47:13;;;;;;;;;;;-4.00;68.40;;;;;;5050916;28;19917;-74
2024/01/13 07:49:39;;;;;;;;;;;-4.00;67.60;;;;;;5052262;28;20316;-74
2024/01/13 07:52:06;;;;;;;;;;;-3.90;68.10;;;;;;5052002;28;19920;-74
2024/01/13 07:54:33;;;;;;;;;;;-3.90;67.90;;;;;;5050486;28;19960;-74
2024/01/13 07:56:59;;;;;;;;;;;-3.90;67.60;;;;;;5050383;28;19916;-74
2024/01/13 07:59:25;;;;;;;;;;;-3.90;67.30;;;;;;5050545;28;19927;-74
2024/01/13 08:01:51;;;;;;;;;;;-3.80;67.90;;;;;;5051363;28;19921;-74
2024/01/13 08:04:17;;;;;;;;;;;-3.70;67.90;;;;;;5050827;28;19936;-74
2024/01/13 08:06:43;;;;;;;;;;;-3.70;67.90;;;;;;5066862;28;19920;-74
2024/01/13 08:09:10;;;;;;;;;;;-3.60;67.00;;;;;;5050163;28;19920;-74
2024/01/13 08:11:36;;;;;;;;;;;-3.60;67.90;;;;;;5051072;28;19948;-74
2024/01/13 08:14:02;;;;;;;;;;;-3.60;68.50;;;;;;5042086;28;20347;-74
2024/01/13 08:16:29;;;;;;;;;;;-3.60;67.50;;;;;;5050530;28;19917;-74
2024/01/13 08:18:55;;;;;;;;;;;-3.60;66.90;;;;;;5050387;28;19928;-74
2024/01/13 08:21:21;;;;;;;;;;;-3.50;67.30;;;;;;5049601;28;20369;-73
2024/01/13 08:23:47;;;;;;;;;;;-3.40;67.70;;;;;;5051752;28;19987;-74
2024/01/13 08:26:14;;;;;;;;;;;-3.30;67.50;;;;;;5051151;28;19923;-74
2024/01/13 08:28:40;;;;;;;;;;;-3.20;66.60;;;;;;5050622;28;19925;-73
2024/01/13 08:31:06;;;;;;;;;;;-3.10;67.10;;;;;;5049153;28;20387;-74
2024/01/13 08:33:32;;;;;;;;;;;-3.10;66.90;;;;;;5049881;28;19981;-74
2024/01/13 08:35:58;;;;;;;;;;;-3.10;67.20;;;;;;5051269;28;20012;-73
2024/01/13 08:38:24;;;;;;;;;;;-3.00;67.10;;;;;;5049642;28;19920;-74
2024/01/13 08:40:50;;;;;;;;;;;-2.90;67.10;;;;;;5050865;28;19928;-74
2024/01/13 08:43:15;;;;;;;;;;;-2.70;66.90;;;;;;5049772;28;19966;-74
2024/01/13 08:45:41;;;;;;;;;;;-2.60;66.70;;;;;;5051060;28;19920;-73
2024/01/13 08:48:07;;;;;;;;;;;-2.60;66.60;;;;;;5048799;28;19927;-74
2024/01/13 08:50:33;;;;;;;;;;;-2.40;66.80;;;;;;5048793;28;19921;-74
2024/01/13 08:52:59;;;;;;;;;;;-2.40;66.90;;;;;;5050658;28;19920;-74
2024/01/13 08:55:25;;;;;;;;;;;-2.30;67.30;;;;;;5042025;28;20382;-73
2024/01/13 08:57:51;;;;;;;;;;;-2.20;67.50;;;;;;5048300;28;19927;-74
2024/01/13 09:00:17;;;;;;;;;;;-2.20;68.00;;;;;;5048949;28;19931;-74
2024/01/13 09:02:44;;;;;;;;;;;-2.10;68.10;;;;;;5050011;28;19924;-74
2024/01/13 09:05:10;;;;;;;;;;;-1.90;68.10;;;;;;5049656;28;19921;-73
2024/01/13 09:07:37;;;;;;;;;;;-0.90;67.10;;;;;;5049952;28;20012;-73
2024/01/13 09:10:04;;;;;;;;;;;0.40;63.70;;;;;;5032528;28;19917;-74
2024/01/13 09:12:30;;;;;;;;;;;1.70;59.50;;;;;;5049707;28;20011;-74
2024/01/13 09:14:56;;;;;;;;;;;1.60;58.50;;;;;;5051024;28;19967;-74
2024/01/13 09:17:22;;;;;;;;;;;1.30;60.90;;;;;;5050984;28;19917;-74
2024/01/13 09:19:48;;;;;;;;;;;1.40;61.90;;;;;;5041946;28;19929;-74
2024/01/13 09:22:14;;;;;;;;;;;1.60;62.00;;;;;;5053094;28;20310;-74
2024/01/13 09:24:59;;;;;;;;;;;2.30;59.80;;;;;;5031679;28;19928;-74
2024/01/13 09:27:25;;;;;;;;;;;2.70;58.10;;;;;;5032018;28;19932;-74
2024/01/13 09:29:51;;;;;;;;;;;2.80;58.00;;;;;;5059025;28;19920;-74
2024/01/13 09:32:17;;;;;;;;;;;2.60;57.60;;;;;;5050547;28;20296;-74
2024/01/13 09:34:43;;;;;;;;;;;2.70;57.60;;;;;;5033074;28;19921;-74
2024/01/13 09:37:10;;;;;;;;;;;3.10;56.60;;;;;;5034783;28;19943;-74
2024/01/13 09:39:36;;;;;;;;;;;3.20;56.20;;;;;;5033251;28;20281;-73
2024/01/13 09:42:02;;;;;;;;;;;3.10;55.90;;;;;;5047201;28;19943;-73
2024/01/13 09:44:29;;;;;;;;;;;3.10;56.90;;;;;;5047509;28;19921;-74
2024/01/13 09:46:57;;;;;;;;;;;3.30;56.20;;;;;;5048561;28;19925;-74
2024/01/13 09:49:25;;;;;;;;;;;3.30;56.30;;;;;;5032261;28;19921;-74
2024/01/13 09:51:52;;;;;;;;;;;3.80;55.40;;;;;;5043569;28;19927;-74
2024/01/13 09:54:36;;;;;;;;;;;3.90;54.70;;;;;;5031612;28;19927;-74
2024/01/13 09:57:02;;;;;;;;;;;3.90;54.20;;;;;;5044761;28;20293;-73
2024/01/13 09:59:28;;;;;;;;;;;3.90;53.40;;;;;;5040414;28;20015;-74
2024/01/13 10:01:55;;;;;;;;;;;4.00;54.40;;;;;;5050046;28;20436;-74
2024/01/13 10:04:21;;;;;;;;;;;4.50;53.40;;;;;;5044357;28;19925;-73
2024/01/13 10:06:48;;;;;;;;;;;4.70;52.40;;;;;;5049523;28;20524;-73
2024/01/13 10:09:14;;;;;;;;;;;4.70;52.00;;;;;;5038279;28;19921;-73
2024/01/13 10:11:40;;;;;;;;;;;4.60;52.40;;;;;;5041163;28;19928;-73
2024/01/13 10:14:08;;;;;;;;;;;5.20;51.90;;;;;;5034448;28;19929;-73
2024/01/13 10:16:34;;;;;;;;;;;5.70;49.60;;;;;;5041950;28;19917;-73
2024/01/13 10:19:19;;;;;;;;;;;6.30;48.00;;;;;;5061020;28;20323;-73
2024/01/13 10:21:45;;;;;;;;;;;6.20;47.40;;;;;;5042533;28;20308;-73
2024/01/13 10:24:11;;;;;;;;;;;5.60;49.00;;;;;;5016588;28;19928;-73
2024/01/13 10:26:37;;;;;;;;;;;5.70;49.30;;;;;;5041176;28;19921;-73
2024/01/13 10:29:03;;;;;;;;;;;6.60;46.60;;;;;;5042095;28;19936;-74
2024/01/13 10:31:32;;;;;;;;;;;7.00;46.10;;;;;;5039405;28;19968;-73
2024/01/13 10:33:58;;;;;;;;;;;7.40;44.30;;;;;;5034237;28;19921;-74
2024/01/13 10:39:09;;;;;;;;;;;7.70;42.80;;;;;;5049378;28;20407;-73
2024/01/13 10:41:35;;;;;;;;;;;7.30;44.40;;;;;;5053943;28;19921;-74
2024/01/13 10:44:06;;;;;;;;;;;7.60;43.90;;;;;;5033206;28;19920;-73
2024/01/13 10:46:32;;;;;;;;;;;8.10;42.70;;;;;;5056268;28;19924;-73
2024/01/13 10:49:02;;;;;;;;;;;9.40;39.80;;;;;;5032712;28;20169;-73
2024/01/13 10:51:48;;;;;;;;;;;9.50;39.10;;;;;;5036167;28;20391;-73
2024/01/13 10:54:14;;;;;;;;;;;9.70;38.90;;;;;;5057286;28;19928;-74
2024/01/13 10:56:40;;;;;;;;;;;10.00;37.40;;;;;;5033106;28;20465;-74
2024/01/13 10:59:08;;;;;;;;;;;9.80;36.70;;;;;;5050714;28;19925;-73
2024/01/13 11:01:35;;;;;;;;;;;9.30;37.00;;;;;;5033369;28;19920;-74
2024/01/13 11:04:03;;;;;;;;;;;8.80;38.00;;;;;;5039973;28;19927;-73
2024/01/13 11:06:29;;;;;;;;;;;8.90;36.70;;;;;;5040224;28;20305;-73
2024/01/13 11:08:55;;;;;;;;;;;9.00;37.30;;;;;;5049248;28;19927;-73
2024/01/13 11:11:25;;;;;;;;;;;10.20;36.00;;;;;;5054277;28;19964;-73
2024/01/13 11:13:56;;;;;;;;;;;11.50;32.40;;;;;;5042343;28;19920;-74
2024/01/13 11:16:26;;;;;;;;;;;12.30;30.10;;;;;;5045745;28;20323;-74
2024/01/13 11:18:53;;;;;;;;;;;13.50;29.00;;;;;;5033561;28;19948;-73
2024/01/13 11:24:11;;;;;;;;;;;11.70;29.30;;;;;;5039434;28;20423;-73
2024/01/13 11:26:40;;;;;;;;;;;11.30;30.30;;;;;;5032285;28;19921;-73
2024/01/13 11:29:27;;;;;;;;;;;11.20;30.00;;;;;;5056245;28;19925;-74
2024/01/13 11:31:55;;;;;;;;;;;11.00;30.80;;;;;;5048315;28;19964;-73
2024/01/13 11:34:21;;;;;;;;;;;11.50;29.90;;;;;;5031848;28;19951;-74
2024/01/13 11:36:50;;;;;;;;;;;11.70;28.40;;;;;;5033060;28;19971;-74
2024/01/13 11:39:17;;;;;;;;;;;12.10;28.10;;;;;;5056386;28;19928;-74
2024/01/13 11:41:46;;;;;;;;;;;11.90;27.60;;;;;;5063612;28;19932;-74
2024/01/13 11:44:19;;;;;;;;;;;10.80;28.80;;;;;;5054728;28;19920;-73
2024/01/13 11:47:06;;;;;;;;;;;10.10;30.40;;;;;;5045082;28;19929;-73
2024/01/13 11:49:50;;;;;;;;;;;9.90;32.00;;;;;;5031285;28;19921;-73
2024/01/13 11:52:31;;;;;;;;;;;10.70;30.50;;;;;;5045521;28;20093;-74
2024/01/13 11:54:56;;;;;;;;;;;10.70;30.20;;;;;;5040375;28;20019;-73
2024/01/13 11:57:23;;;;;;;;;;;10.60;30.10;;;;;;5040011;28;19928;-73
2024/01/13 11:59:49;;;;;;;;;;;10.20;29.50;;;;;;5063304;28;19925;-73
2024/01/13 12:02:15;;;;;;;;;;;10.00;30.90;;;;;;5047525;28;19995;-74
2024/01/13 12:04:42;;;;;;;;;;;10.00;30.80;;;;;;5040213;28;20004;-73
2024/01/13 12:07:10;;;;;;;;;;;11.00;29.60;;;;;;5054398;28;19917;-73
2024/01/13 12:09:37;;;;;;;;;;;11.60;29.10;;;;;;5047873;28;20412;-73
2024/01/13 12:12:05;;;;;;;;;;;11.80;28.80;;;;;;5054933;28;19975;-74
2024/01/13 12:14:34;;;;;;;;;;;11.80;28.50;;;;;;5033137;28;20365;-73
2024/01/13 12:17:02;;;;;;;;;;;11.20;28.60;;;;;;5039183;28;20007;-74
2024/01/13 12:22:16;;;;;;;;;;;9.50;30.20;;;;;;5056119;28;19931;-72
2024/01/13 12:24:41;;;;;;;;;;;8.80;31.70;;;;;;5035202;28;19921;-73
2024/01/13 12:27:07;;;;;;;;;;;8.80;31.00;;;;;;5039190;28;19917;-74
2024/01/13 12:29:34;;;;;;;;;;;9.00;31.20;;;;;;5061950;28;19927;-74
2024/01/13 12:32:01;;;;;;;;;;;9.20;30.80;;;;;;5041488;28;19925;-73
2024/01/13 12:34:27;;;;;;;;;;;8.90;31.20;;;;;;5038719;28;20539;-74
2024/01/13 12:36:55;;;;;;;;;;;8.80;30.90;;;;;;5048745;28;19922;-74
2024/01/13 12:39:21;;;;;;;;;;;9.20;30.40;;;;;;5066581;28;19925;-74
2024/01/13 12:41:47;;;;;;;;;;;9.20;30.90;;;;;;5039580;28;19959;-73
2024/01/13 12:44:15;;;;;;;;;;;8.80;31.40;;;;;;5050338;28;20190;-74
2024/01/13 12:46:41;;;;;;;;;;;8.70;30.50;;;;;;5028374;28;19917;-73
2024/01/13 12:49:26;;;;;;;;;;;8.50;30.80;;;;;;5035410;28;19924;-73
2024/01/13 12:51:53;;;;;;;;;;;8.50;32.10;;;;;;5050289;28;19921;-73
2024/01/13 12:54:19;;;;;;;;;;;9.00;31.50;;;;;;5055193;28;20378;-74
2024/01/13 12:56:46;;;;;;;;;;;9.40;31.00;;;;;;5061638;28;19923;-73
2024/01/13 12:59:12;;;;;;;;;;;9.40;30.30;;;;;;5068722;28;19928;-74
2024/01/13 13:01:38;;;;;;;;;;;9.30;30.50;;;;;;5034134;28;19978;-73
2024/01/13 13:04:05;;;;;;;;;;;9.20;30.80;;;;;;5036931;28;19967;-74
2024/01/13 13:06:31;;;;;;;;;;;9.40;29.90;;;;;;5061169;28;20229;-74
2024/01/13 13:08:59;;;;;;;;;;;9.40;30.10;;;;;;5046585;28;19925;-73
2024/01/13 13:11:26;;;;;;;;;;;9.40;30.10;;;;;;5049654;28;19921;-73
2024/01/13 13:13:52;;;;;;;;;;;9.60;30.70;;;;;;5045694;28;19944;-74
2024/01/13 13:16:18;;;;;;;;;;;9.70;30.00;;;;;;5042068;28;20341;-73
2024/01/13 13:18:47;;;;;;;;;;;10.90;29.70;;;;;;5062484;28;19927;-73
2024/01/13 13:21:14;;;;;;;;;;;12.20;27.50;;;;;;5037965;28;19921;-73
2024/01/13 13:23:40;;;;;;;;;;;12.30;27.00;;;;;;5060214;28;20408;-74
2024/01/13 13:26:07;;;;;;;;;;;11.90;27.40;;;;;;5020965;28;20097;-73
2024/01/13 13:28:35;;;;;;;;;;;10.80;28.50;;;;;;5036494;28;19980;-73
2024/01/13 13:31:01;;;;;;;;;;;10.40;29.10;;;;;;5059966;28;19920;-73
2024/01/13 13:33:27;;;;;;;;;;;10.30;29.70;;;;;;5044246;28;19962;-73
2024/01/13 13:35:53;;;;;;;;;;;10.20;29.80;;;;;;5045098;28;19916;-74
2024/01/13 13:38:19;;;;;;;;;;;10.20;29.80;;;;;;5045406;28;19928;-74
2024/01/13 13:40:45;;;;;;;;;;;10.10;29.90;;;;;;5072242;28;19990;-73
2024/01/13 13:43:11;;;;;;;;;;;10.30;30.00;;;;;;5059374;28;19920;-74
2024/01/13 13:45:38;;;;;;;;;;;11.00;29.20;;;;;;5038105;28;19921;-73
2024/01/13 13:48:04;;;;;;;;;;;11.70;28.50;;;;;;5050402;28;20400;-73
2024/01/13 13:50:34;;;;;;;;;;;12.20;27.10;;;;;;5037065;28;19921;-73
2024/01/13 13:53:01;;;;;;;;;;;13.30;26.10;;;;;;5048501;28;20037;-73
2024/01/13 13:55:27;;;;;;;;;;;13.30;25.30;;;;;;5061901;28;19924;-73
2024/01/13 13:57:53;;;;;;;;;;;12.40;26.00;;;;;;5053483;28;20401;-73
2024/01/13 14:00:19;;;;;;;;;;;11.70;27.10;;;;;;5035944;28;19918;-73
2024/01/13 14:02:45;;;;;;;;;;;11.30;28.30;;;;;;5060809;28;19970;-74
2024/01/13 14:05:11;;;;;;;;;;;11.30;28.50;;;;;;5049503;28;20293;-74
2024/01/13 14:07:38;;;;;;;;;;;11.10;28.30;;;;;;5068243;28;19924;-73
2024/01/13 14:10:04;;;;;;;;;;;11.30;28.10;;;;;;5040059;28;19940;-73
2024/01/13 14:12:30;;;;;;;;;;;10.90;28.10;;;;;;5056979;28;19916;-73
2024/01/13 14:14:56;;;;;;;;;;;10.70;28.90;;;;;;5034192;28;19935;-73
2024/01/13 14:17:22;;;;;;;;;;;10.70;29.00;;;;;;5034553;28;19917;-73
2024/01/13 14:19:47;;;;;;;;;;;11.00;28.90;;;;;;5043472;28;19942;-73
2024/01/13 14:22:13;;;;;;;;;;;10.40;29.20;;;;;;5035005;28;19925;-73
2024/01/13 14:24:39;;;;;;;;;;;9.80;30.20;;;;;;5056079;28;19970;-74