Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:50;;;;;;;;;;;12.30;96.50;;;;;;5079270;28;20007;-75
2021/10/05 00:04:16;;;;;;;;;;;12.30;96.50;;;;;;5086022;28;20622;-75
2021/10/05 00:06:41;;;;;;;;;;;12.20;96.50;;;;;;5060270;28;19914;-75
2021/10/05 00:09:06;;;;;;;;;;;12.10;96.60;;;;;;5087786;28;19919;-74
2021/10/05 00:11:32;;;;;;;;;;;12.10;96.90;;;;;;5067995;28;19933;-75
2021/10/05 00:13:58;;;;;;;;;;;12.10;96.90;;;;;;5087741;28;20467;-75
2021/10/05 00:16:23;;;;;;;;;;;12.00;97.00;;;;;;5087280;28;19954;-75
2021/10/05 00:18:49;;;;;;;;;;;12.10;97.00;;;;;;5086208;28;19965;-75
2021/10/05 00:21:15;;;;;;;;;;;12.10;97.40;;;;;;5085452;28;19955;-75
2021/10/05 00:23:41;;;;;;;;;;;12.10;97.30;;;;;;5088555;28;19963;-75
2021/10/05 00:26:06;;;;;;;;;;;12.10;97.10;;;;;;5088944;28;19912;-75
2021/10/05 00:28:32;;;;;;;;;;;12.10;97.10;;;;;;5085596;28;19912;-75
2021/10/05 00:30:57;;;;;;;;;;;12.10;97.20;;;;;;5083981;28;20003;-75
2021/10/05 00:33:23;;;;;;;;;;;12.10;97.20;;;;;;5086754;28;19923;-75
2021/10/05 00:35:48;;;;;;;;;;;12.10;97.20;;;;;;5067170;28;19921;-75
2021/10/05 00:38:13;;;;;;;;;;;12.10;97.10;;;;;;5154267;22;20641;-76
2021/10/05 00:40:39;;;;;;;;;;;12.10;97.20;;;;;;5098450;28;20374;-76
2021/10/05 00:43:05;;;;;;;;;;;12.10;97.10;;;;;;5095580;28;20665;-76
2021/10/05 00:45:30;;;;;;;;;;;12.10;97.20;;;;;;5100168;28;19916;-76
2021/10/05 00:47:56;;;;;;;;;;;12.10;97.30;;;;;;5091419;28;19938;-76
2021/10/05 00:50:21;;;;;;;;;;;12.20;97.20;;;;;;5083974;28;19959;-77
2021/10/05 00:52:47;;;;;;;;;;;12.10;97.20;;;;;;5083453;28;19920;-76
2021/10/05 00:55:13;;;;;;;;;;;12.10;97.30;;;;;;5088229;28;19989;-76
2021/10/05 00:57:39;;;;;;;;;;;12.10;97.30;;;;;;5087012;28;20351;-76
2021/10/05 01:00:05;;;;;;;;;;;12.10;97.20;;;;;;5088413;28;19916;-76
2021/10/05 01:02:30;;;;;;;;;;;12.10;97.30;;;;;;5057794;28;20390;-76
2021/10/05 01:04:56;;;;;;;;;;;12.10;97.40;;;;;;5084646;28;19922;-76
2021/10/05 01:07:21;;;;;;;;;;;12.10;97.30;;;;;;5085084;28;20006;-76
2021/10/05 01:09:47;;;;;;;;;;;12.10;97.20;;;;;;5087800;28;19920;-76
2021/10/05 01:12:12;;;;;;;;;;;12.10;97.30;;;;;;5085342;28;20294;-76
2021/10/05 01:14:38;;;;;;;;;;;12.10;97.40;;;;;;5084137;28;19920;-76
2021/10/05 01:17:04;;;;;;;;;;;12.10;97.40;;;;;;5086442;28;19912;-76
2021/10/05 01:19:30;;;;;;;;;;;12.20;97.40;;;;;;5085022;28;19920;-76
2021/10/05 01:21:55;;;;;;;;;;;12.20;97.40;;;;;;5084127;28;19912;-76
2021/10/05 01:24:22;;;;;;;;;;;12.20;97.30;;;;;;5089519;28;19999;-76
2021/10/05 01:26:47;;;;;;;;;;;12.20;97.40;;;;;;5085124;28;20014;-76
2021/10/05 01:29:14;;;;;;;;;;;12.20;97.40;;;;;;5084227;28;20018;-76
2021/10/05 01:31:41;;;;;;;;;;;12.20;97.40;;;;;;5083586;28;19970;-76
2021/10/05 01:34:07;;;;;;;;;;;12.20;97.30;;;;;;5086105;28;20109;-76
2021/10/05 01:36:34;;;;;;;;;;;12.20;97.40;;;;;;5081908;28;19920;-75
2021/10/05 01:39:00;;;;;;;;;;;12.20;97.50;;;;;;5082132;28;19955;-76
2021/10/05 01:41:25;;;;;;;;;;;12.20;97.50;;;;;;5085969;28;20353;-76
2021/10/05 01:43:51;;;;;;;;;;;12.20;97.30;;;;;;5087501;28;20332;-76
2021/10/05 01:46:17;;;;;;;;;;;12.20;97.30;;;;;;5089142;28;19955;-69
2021/10/05 01:48:43;;;;;;;;;;;12.20;97.50;;;;;;5083776;28;19928;-76
2021/10/05 01:51:10;;;;;;;;;;;12.30;97.30;;;;;;5081177;28;19920;-76
2021/10/05 01:53:35;;;;;;;;;;;12.30;97.50;;;;;;5088519;28;19920;-68
2021/10/05 01:56:01;;;;;;;;;;;12.30;97.40;;;;;;5087281;28;20340;-80
2021/10/05 01:58:26;;;;;;;;;;;12.30;97.40;;;;;;5085995;28;19934;-69
2021/10/05 02:00:52;;;;;;;;;;;12.30;97.40;;;;;;5055887;28;20308;-69
2021/10/05 02:03:19;;;;;;;;;;;12.30;97.30;;;;;;5085837;28;19924;-69
2021/10/05 02:05:45;;;;;;;;;;;12.30;97.40;;;;;;5060885;28;20377;-79
2021/10/05 02:08:10;;;;;;;;;;;12.30;97.40;;;;;;5085907;28;20014;-69
2021/10/05 02:10:36;;;;;;;;;;;12.30;97.40;;;;;;5085798;28;19916;-69
2021/10/05 02:13:02;;;;;;;;;;;12.30;97.50;;;;;;5085265;28;19916;-69
2021/10/05 02:15:28;;;;;;;;;;;12.30;97.50;;;;;;5085683;28;20313;-69
2021/10/05 02:17:53;;;;;;;;;;;12.30;97.30;;;;;;5082921;28;19916;-69
2021/10/05 02:20:19;;;;;;;;;;;12.30;97.50;;;;;;5080992;28;19926;-69
2021/10/05 02:22:44;;;;;;;;;;;12.30;97.20;;;;;;5084499;28;19912;-69
2021/10/05 02:25:10;;;;;;;;;;;12.30;97.20;;;;;;5085158;28;19916;-69
2021/10/05 02:27:35;;;;;;;;;;;12.30;97.10;;;;;;5085531;28;20260;-69
2021/10/05 02:30:01;;;;;;;;;;;12.20;97.20;;;;;;5085590;28;20333;-69
2021/10/05 02:32:26;;;;;;;;;;;12.20;97.20;;;;;;5082753;28;20011;-69
2021/10/05 02:34:52;;;;;;;;;;;12.30;97.40;;;;;;5056344;28;19921;-69
2021/10/05 02:37:18;;;;;;;;;;;12.20;97.30;;;;;;5087923;28;20289;-69
2021/10/05 02:39:43;;;;;;;;;;;12.20;97.50;;;;;;5084010;28;19961;-69
2021/10/05 02:42:09;;;;;;;;;;;12.20;97.40;;;;;;5086346;28;19912;-69
2021/10/05 02:44:34;;;;;;;;;;;12.20;97.70;;;;;;5086324;28;19923;-69
2021/10/05 02:47:00;;;;;;;;;;;12.20;97.60;;;;;;5085743;28;20010;-69
2021/10/05 02:49:25;;;;;;;;;;;12.10;97.60;;;;;;5082773;28;20019;-69
2021/10/05 02:51:51;;;;;;;;;;;12.10;97.70;;;;;;5086318;28;19912;-69
2021/10/05 02:54:16;;;;;;;;;;;12.10;97.70;;;;;;5085529;28;19920;-69
2021/10/05 02:56:42;;;;;;;;;;;12.10;97.60;;;;;;5084121;28;19912;-70
2021/10/05 02:59:07;;;;;;;;;;;12.10;97.90;;;;;;5085085;28;19992;-69
2021/10/05 03:01:33;;;;;;;;;;;12.10;97.80;;;;;;5081508;28;19969;-69
2021/10/05 03:03:58;;;;;;;;;;;12.10;98.00;;;;;;5085342;28;19969;-69
2021/10/05 03:06:23;;;;;;;;;;;12.10;98.00;;;;;;5086335;28;19959;-69
2021/10/05 03:08:53;;;;;;;;;;;12.10;98.10;;;;;;5086102;28;20348;-69
2021/10/05 03:11:18;;;;;;;;;;;12.10;98.00;;;;;;5086149;28;19954;-69
2021/10/05 03:13:44;;;;;;;;;;;12.20;98.10;;;;;;5084025;28;19920;-69
2021/10/05 03:16:09;;;;;;;;;;;12.20;98.20;;;;;;5060498;28;20290;-69
2021/10/05 03:18:35;;;;;;;;;;;12.20;98.20;;;;;;5082809;28;19912;-69
2021/10/05 03:21:00;;;;;;;;;;;12.20;98.10;;;;;;5083183;28;19932;-68
2021/10/05 03:23:26;;;;;;;;;;;12.20;98.30;;;;;;5085424;28;19916;-68
2021/10/05 03:25:52;;;;;;;;;;;12.20;98.20;;;;;;5091169;28;19912;-68
2021/10/05 03:28:18;;;;;;;;;;;12.20;98.40;;;;;;5087254;28;19955;-67
2021/10/05 03:30:43;;;;;;;;;;;12.30;98.40;;;;;;5087271;28;19916;-68
2021/10/05 03:33:08;;;;;;;;;;;12.30;98.30;;;;;;5088932;28;20271;-68
2021/10/05 03:35:34;;;;;;;;;;;12.30;98.30;;;;;;5091266;28;20014;-67
2021/10/05 03:38:01;;;;;;;;;;;12.30;98.30;;;;;;5087950;28;19953;-67
2021/10/05 03:40:26;;;;;;;;;;;12.30;98.30;;;;;;5089581;28;19958;-68
2021/10/05 03:42:52;;;;;;;;;;;12.30;98.10;;;;;;5087519;28;19955;-67
2021/10/05 03:45:17;;;;;;;;;;;12.30;98.00;;;;;;5091751;28;20430;-67
2021/10/05 03:47:43;;;;;;;;;;;12.20;97.90;;;;;;5067792;28;20441;-67
2021/10/05 03:50:09;;;;;;;;;;;12.20;98.00;;;;;;5091332;28;19916;-67
2021/10/05 03:52:34;;;;;;;;;;;12.20;98.00;;;;;;5087721;28;19912;-67
2021/10/05 03:55:00;;;;;;;;;;;12.20;98.00;;;;;;5073417;28;19916;-67
2021/10/05 03:57:25;;;;;;;;;;;12.10;97.70;;;;;;5086876;28;19908;-67
2021/10/05 03:59:51;;;;;;;;;;;12.10;97.90;;;;;;5061563;28;20010;-67
2021/10/05 04:02:16;;;;;;;;;;;12.00;98.10;;;;;;5066339;28;19919;-67
2021/10/05 04:04:41;;;;;;;;;;;12.10;98.40;;;;;;5086935;28;19916;-67
2021/10/05 04:07:07;;;;;;;;;;;12.10;98.40;;;;;;5088939;28;19912;-67
2021/10/05 04:09:33;;;;;;;;;;;12.10;98.50;;;;;;5088896;28;20426;-66
2021/10/05 04:11:58;;;;;;;;;;;12.20;98.80;;;;;;5088031;28;20338;-67
2021/10/05 04:14:24;;;;;;;;;;;12.20;99.00;;;;;;5089196;28;20290;-66
2021/10/05 04:16:49;;;;;;;;;;;12.20;99.00;;;;;;5086685;28;19919;-67
2021/10/05 04:19:15;;;;;;;;;;;12.20;99.10;;;;;;5086925;28;19992;-67
2021/10/05 04:21:40;;;;;;;;;;;12.20;99.10;;;;;;5084521;28;20290;-68
2021/10/05 04:24:06;;;;;;;;;;;12.20;99.00;;;;;;5088810;28;19919;-67
2021/10/05 04:26:31;;;;;;;;;;;12.20;99.30;;;;;;5083893;28;19912;-67
2021/10/05 04:28:57;;;;;;;;;;;12.20;99.40;;;;;;5069739;28;19916;-67
2021/10/05 04:31:22;;;;;;;;;;;12.20;99.40;;;;;;5085607;28;20918;-67
2021/10/05 04:33:47;;;;;;;;;;;12.20;99.40;;;;;;5087156;28;19920;-66
2021/10/05 04:36:13;;;;;;;;;;;12.20;99.40;;;;;;5087053;28;20053;-67
2021/10/05 04:38:38;;;;;;;;;;;12.20;99.50;;;;;;5090797;28;20019;-66
2021/10/05 04:41:04;;;;;;;;;;;12.20;99.50;;;;;;5086213;28;19939;-66
2021/10/05 04:43:29;;;;;;;;;;;12.20;99.40;;;;;;5090387;28;19912;-66
2021/10/05 04:45:55;;;;;;;;;;;12.10;99.40;;;;;;5086183;28;19920;-67
2021/10/05 04:48:20;;;;;;;;;;;12.10;99.30;;;;;;5086029;28;19916;-66
2021/10/05 04:50:45;;;;;;;;;;;12.10;99.40;;;;;;5081856;28;19921;-66
2021/10/05 04:53:14;;;;;;;;;;;12.10;99.50;;;;;;5083572;28;19916;-65
2021/10/05 04:55:43;;;;;;;;;;;12.00;99.40;;;;;;5075488;28;20400;-64
2021/10/05 04:58:08;;;;;;;;;;;12.00;99.50;;;;;;5081648;28;19912;-65
2021/10/05 05:00:34;;;;;;;;;;;11.90;99.60;;;;;;5086468;28;20352;-66
2021/10/05 05:03:00;;;;;;;;;;;11.90;99.50;;;;;;5087054;28;19920;-65
2021/10/05 05:05:25;;;;;;;;;;;12.00;99.60;;;;;;5085511;28;19934;-65
2021/10/05 05:07:55;;;;;;;;;;;11.90;99.40;;;;;;5079334;28;20366;-65
2021/10/05 05:10:21;;;;;;;;;;;11.90;99.30;;;;;;5085975;28;20588;-66
2021/10/05 05:12:46;;;;;;;;;;;11.80;99.30;;;;;;5086048;28;19999;-66
2021/10/05 05:15:13;;;;;;;;;;;11.80;99.40;;;;;;5083027;28;19924;-66
2021/10/05 05:17:38;;;;;;;;;;;11.80;99.60;;;;;;5084485;28;19916;-66
2021/10/05 05:20:04;;;;;;;;;;;11.80;99.80;;;;;;5080309;28;20301;-67
2021/10/05 05:22:29;;;;;;;;;;;11.80;99.90;;;;;;5082037;28;19912;-67
2021/10/05 05:24:55;;;;;;;;;;;11.80;99.90;;;;;;5066580;28;20051;-66
2021/10/05 05:27:22;;;;;;;;;;;11.80;99.70;;;;;;5086575;28;20748;-66
2021/10/05 05:29:47;;;;;;;;;;;11.80;99.90;;;;;;5068283;28;20012;-66
2021/10/05 05:32:13;;;;;;;;;;;11.80;99.90;;;;;;5086848;28;20366;-66
2021/10/05 05:34:39;;;;;;;;;;;11.80;99.90;;;;;;5087712;28;19923;-66
2021/10/05 05:37:08;;;;;;;;;;;11.80;99.80;;;;;;5087682;28;20000;-66
2021/10/05 05:39:35;;;;;;;;;;;11.80;99.90;;;;;;5088178;28;19912;-66
2021/10/05 05:42:00;;;;;;;;;;;11.80;99.90;;;;;;5085765;28;19965;-66
2021/10/05 05:44:26;;;;;;;;;;;11.80;99.90;;;;;;5086628;28;20408;-66
2021/10/05 05:46:51;;;;;;;;;;;11.80;99.90;;;;;;5088275;28;19958;-66
2021/10/05 05:49:16;;;;;;;;;;;11.80;99.90;;;;;;5086450;28;20019;-66
2021/10/05 05:51:42;;;;;;;;;;;11.90;99.90;;;;;;5087454;28;20289;-66
2021/10/05 05:54:07;;;;;;;;;;;11.90;99.90;;;;;;5065545;28;20428;-66
2021/10/05 05:56:33;;;;;;;;;;;11.80;99.90;;;;;;5075631;28;20536;-68
2021/10/05 05:58:59;;;;;;;;;;;11.80;99.90;;;;;;5074334;28;19941;-70
2021/10/05 06:01:25;;;;;;;;;;;11.80;99.90;;;;;;5085452;28;19935;-68
2021/10/05 06:03:51;;;;;;;;;;;11.70;99.90;;;;;;5084773;28;19912;-68
2021/10/05 06:06:24;;;;;;;;;;;11.70;99.90;;;;;;5081993;28;19920;-67
2021/10/05 06:08:50;;;;;;;;;;;11.70;99.90;;;;;;5063917;28;20393;-68
2021/10/05 06:11:18;;;;;;;;;;;11.70;99.90;;;;;;5085826;28;19921;-68
2021/10/05 06:13:44;;;;;;;;;;;11.70;99.90;;;;;;5082390;28;20057;-68
2021/10/05 06:16:10;;;;;;;;;;;11.70;99.90;;;;;;5076179;28;19919;-68
2021/10/05 06:18:35;;;;;;;;;;;11.70;99.90;;;;;;5083431;28;19930;-68
2021/10/05 06:21:00;;;;;;;;;;;11.70;99.90;;;;;;5086670;28;20380;-69
2021/10/05 06:23:26;;;;;;;;;;;11.70;99.90;;;;;;5086325;28;19912;-68
2021/10/05 06:25:54;;;;;;;;;;;11.70;99.90;;;;;;5087268;28;20197;-68
2021/10/05 06:28:20;;;;;;;;;;;11.70;99.90;;;;;;5069930;28;20809;-68
2021/10/05 06:30:46;;;;;;;;;;;11.70;99.90;;;;;;5074768;28;19921;-68
2021/10/05 06:33:11;;;;;;;;;;;11.70;99.90;;;;;;5083982;28;20030;-68
2021/10/05 06:35:38;;;;;;;;;;;11.70;99.90;;;;;;5085704;28;22394;-69
2021/10/05 06:38:04;;;;;;;;;;;11.70;99.90;;;;;;5082253;28;19920;-74
2021/10/05 06:40:30;;;;;;;;;;;11.80;99.90;;;;;;5081204;28;20331;-75
2021/10/05 06:42:56;;;;;;;;;;;11.90;99.90;;;;;;5081517;28;19958;-73
2021/10/05 06:45:21;;;;;;;;;;;11.90;99.90;;;;;;5082938;28;19924;-73
2021/10/05 06:47:47;;;;;;;;;;;11.90;99.90;;;;;;5082719;28;19920;-74
2021/10/05 06:50:13;;;;;;;;;;;12.00;99.90;;;;;;5068182;28;19915;-74
2021/10/05 06:52:39;;;;;;;;;;;12.00;99.90;;;;;;5085883;28;19965;-76
2021/10/05 06:55:04;;;;;;;;;;;12.10;99.90;;;;;;5083006;28;19916;-73
2021/10/05 06:57:30;;;;;;;;;;;12.10;99.90;;;;;;5063940;28;20220;-74
2021/10/05 06:59:56;;;;;;;;;;;12.10;99.90;;;;;;5083689;28;20082;-74
2021/10/05 07:02:21;;;;;;;;;;;12.10;99.90;;;;;;5081575;28;20448;-73
2021/10/05 07:04:47;;;;;;;;;;;12.10;99.90;;;;;;5066365;28;19924;-76
2021/10/05 07:07:12;;;;;;;;;;;12.10;99.90;;;;;;5086412;28;19916;-77
2021/10/05 07:09:38;;;;;;;;;;;12.20;99.90;;;;;;5083589;28;20322;-74
2021/10/05 07:12:03;;;;;;;;;;;12.10;99.90;;;;;;5084330;28;20111;-75
2021/10/05 07:14:29;;;;;;;;;;;12.10;99.90;;;;;;5083957;28;20231;-75
2021/10/05 07:16:54;;;;;;;;;;;12.20;99.90;;;;;;5084400;28;19912;-77
2021/10/05 07:19:19;;;;;;;;;;;12.20;99.90;;;;;;5067047;28;19916;-77
2021/10/05 07:21:45;;;;;;;;;;;12.20;99.90;;;;;;5062831;28;19920;-74
2021/10/05 07:24:10;;;;;;;;;;;12.20;99.90;;;;;;5081027;28;19916;-73
2021/10/05 07:26:36;;;;;;;;;;;12.20;99.90;;;;;;5059929;28;19920;-74
2021/10/05 07:29:01;;;;;;;;;;;12.20;99.90;;;;;;5088107;28;19921;-74
2021/10/05 07:31:29;;;;;;;;;;;12.10;99.90;;;;;;5081601;28;19938;-76
2021/10/05 07:33:55;;;;;;;;;;;12.10;99.90;;;;;;5085696;28;19916;-76
2021/10/05 07:36:20;;;;;;;;;;;12.10;99.90;;;;;;5082409;28;20070;-77
2021/10/05 07:38:46;;;;;;;;;;;12.10;99.90;;;;;;5063658;28;20012;-78
2021/10/05 07:41:11;;;;;;;;;;;12.00;99.90;;;;;;5080454;28;19923;-78
2021/10/05 07:43:37;;;;;;;;;;;12.10;99.90;;;;;;5083529;28;19976;-78
2021/10/05 07:46:02;;;;;;;;;;;12.00;99.90;;;;;;5083810;28;19916;-78
2021/10/05 07:48:28;;;;;;;;;;;12.00;99.90;;;;;;5068877;28;19919;-75
2021/10/05 07:50:53;;;;;;;;;;;12.00;99.90;;;;;;5065269;28;20438;-77
2021/10/05 07:53:19;;;;;;;;;;;12.00;99.90;;;;;;5086624;28;20362;-74
2021/10/05 07:55:44;;;;;;;;;;;12.00;99.90;;;;;;5078324;28;20014;-74
2021/10/05 07:58:10;;;;;;;;;;;12.00;99.90;;;;;;5084720;28;19923;-73
2021/10/05 08:00:35;;;;;;;;;;;12.00;99.90;;;;;;5080592;28;19912;-74
2021/10/05 08:03:01;;;;;;;;;;;12.00;99.90;;;;;;5078347;28;19961;-73
2021/10/05 08:05:26;;;;;;;;;;;12.00;99.90;;;;;;5084741;28;19972;-73
2021/10/05 08:07:56;;;;;;;;;;;12.00;99.90;;;;;;5083000;28;19920;-73
2021/10/05 08:10:22;;;;;;;;;;;12.00;99.90;;;;;;5085740;28;20456;-75
2021/10/05 08:12:47;;;;;;;;;;;12.00;99.90;;;;;;5065825;28;19939;-75
2021/10/05 08:15:12;;;;;;;;;;;12.00;99.90;;;;;;5090269;28;20711;-74
2021/10/05 08:17:39;;;;;;;;;;;12.00;99.90;;;;;;5087006;28;19912;-74
2021/10/05 08:20:05;;;;;;;;;;;12.00;99.90;;;;;;5087955;28;19920;-74
2021/10/05 08:22:30;;;;;;;;;;;12.00;99.90;;;;;;5086257;28;19913;-71
2021/10/05 08:24:59;;;;;;;;;;;12.00;99.90;;;;;;5088685;28;19912;-74
2021/10/05 08:27:24;;;;;;;;;;;12.10;99.90;;;;;;5084389;28;20338;-73
2021/10/05 08:29:52;;;;;;;;;;;12.20;99.90;;;;;;5087344;28;20326;-73
2021/10/05 08:32:17;;;;;;;;;;;12.30;99.90;;;;;;5087586;28;19961;-73
2021/10/05 08:34:43;;;;;;;;;;;12.40;99.90;;;;;;5085525;28;20370;-73
2021/10/05 08:37:08;;;;;;;;;;;12.40;99.90;;;;;;5086714;28;20442;-73
2021/10/05 08:39:33;;;;;;;;;;;12.50;99.90;;;;;;5087968;28;19912;-75
2021/10/05 08:41:59;;;;;;;;;;;12.50;99.90;;;;;;5080971;28;19922;-71
2021/10/05 08:44:25;;;;;;;;;;;12.50;99.90;;;;;;5087952;28;20087;-72
2021/10/05 08:46:59;;;;;;;;;;;12.50;99.90;;;;;;5086738;28;20018;-71
2021/10/05 08:49:25;;;;;;;;;;;12.50;99.90;;;;;;5088255;28;20223;-72
2021/10/05 08:51:51;;;;;;;;;;;12.50;99.90;;;;;;5080637;28;19923;-72
2021/10/05 08:54:17;;;;;;;;;;;12.60;99.90;;;;;;5085729;28;19926;-71
2021/10/05 08:56:43;;;;;;;;;;;12.50;99.90;;;;;;5082006;28;20018;-72
2021/10/05 08:59:09;;;;;;;;;;;12.60;99.90;;;;;;5086242;28;19939;-72
2021/10/05 09:01:35;;;;;;;;;;;12.60;99.90;;;;;;5086135;28;19912;-75
2021/10/05 09:04:01;;;;;;;;;;;12.60;99.90;;;;;;5086416;28;19915;-75
2021/10/05 09:06:26;;;;;;;;;;;12.60;99.90;;;;;;5085991;28;19927;-75
2021/10/05 09:08:53;;;;;;;;;;;12.70;99.90;;;;;;5066510;28;20290;-74
2021/10/05 09:11:20;;;;;;;;;;;12.70;99.90;;;;;;5071092;28;19924;-78
2021/10/05 09:13:46;;;;;;;;;;;12.60;99.90;;;;;;5085462;28;19931;-77
2021/10/05 09:16:19;;;;;;;;;;;12.60;99.90;;;;;;5087893;28;19939;-76
2021/10/05 09:18:56;;;;;;;;;;;12.60;99.90;;;;;;5088473;28;19935;-76
2021/10/05 09:21:26;;;;;;;;;;;12.60;99.90;;;;;;5082812;28;19912;-75
2021/10/05 09:23:53;;;;;;;;;;;12.50;99.90;;;;;;5080878;28;19916;-76
2021/10/05 09:26:18;;;;;;;;;;;12.60;99.90;;;;;;5085559;28;19919;-77
2021/10/05 09:28:43;;;;;;;;;;;12.60;99.90;;;;;;5084250;28;19916;-75
2021/10/05 09:31:09;;;;;;;;;;;12.60;99.90;;;;;;5062341;28;20049;-78
2021/10/05 09:33:35;;;;;;;;;;;12.50;99.90;;;;;;5088553;28;19920;-76
2021/10/05 09:36:01;;;;;;;;;;;12.60;99.90;;;;;;5086860;28;19919;-75
2021/10/05 09:38:27;;;;;;;;;;;12.60;99.90;;;;;;5082845;28;20354;-72
2021/10/05 09:40:56;;;;;;;;;;;12.60;99.90;;;;;;5072654;28;20351;-72
2021/10/05 09:43:25;;;;;;;;;;;12.70;99.90;;;;;;5079131;28;21543;-74
2021/10/05 09:45:51;;;;;;;;;;;12.70;99.90;;;;;;5063434;28;20283;-74
2021/10/05 09:48:16;;;;;;;;;;;12.80;99.90;;;;;;5088779;28;20009;-74
2021/10/05 09:50:42;;;;;;;;;;;12.80;99.90;;;;;;5087773;28;20474;-73
2021/10/05 09:53:11;;;;;;;;;;;12.80;99.90;;;;;;5084510;28;20007;-74
2021/10/05 09:55:41;;;;;;;;;;;12.80;99.90;;;;;;5080176;28;20277;-75
2021/10/05 09:58:07;;;;;;;;;;;12.80;99.90;;;;;;5078463;28;20026;-74
2021/10/05 10:00:35;;;;;;;;;;;12.70;99.90;;;;;;5074896;28;19930;-74
2021/10/05 10:03:00;;;;;;;;;;;12.60;99.90;;;;;;5079073;28;20267;-75
2021/10/05 10:05:27;;;;;;;;;;;12.60;99.90;;;;;;5080780;28;19912;-73
2021/10/05 10:07:53;;;;;;;;;;;12.70;99.90;;;;;;5084435;28;20302;-73
2021/10/05 10:10:20;;;;;;;;;;;12.70;99.90;;;;;;5084053;28;19916;-75
2021/10/05 10:12:53;;;;;;;;;;;12.70;99.90;;;;;;5082246;28;19920;-74
2021/10/05 10:15:19;;;;;;;;;;;12.70;99.90;;;;;;5080505;28;19919;-73
2021/10/05 10:17:45;;;;;;;;;;;12.70;99.90;;;;;;5083471;28;19923;-73
2021/10/05 10:20:24;;;;;;;;;;;12.70;99.90;;;;;;5084762;28;19959;-73
2021/10/05 10:22:50;;;;;;;;;;;12.70;99.90;;;;;;5085411;28;19970;-72
2021/10/05 10:25:23;;;;;;;;;;;12.70;99.90;;;;;;5068524;28;19920;-73
2021/10/05 10:27:50;;;;;;;;;;;12.70;99.90;;;;;;5078791;28;19942;-72
2021/10/05 10:30:16;;;;;;;;;;;12.80;99.90;;;;;;5062447;28;19969;-73
2021/10/05 10:32:47;;;;;;;;;;;12.70;99.90;;;;;;5081400;28;20270;-72
2021/10/05 10:35:13;;;;;;;;;;;12.70;99.90;;;;;;5083806;28;19916;-72
2021/10/05 10:37:43;;;;;;;;;;;12.80;99.90;;;;;;5079817;28;19961;-72
2021/10/05 10:40:09;;;;;;;;;;;12.70;99.90;;;;;;5085250;28;19920;-72
2021/10/05 10:42:34;;;;;;;;;;;12.80;99.90;;;;;;5082252;28;19912;-71
2021/10/05 10:45:09;;;;;;;;;;;12.80;99.90;;;;;;5068805;28;19916;-71
2021/10/05 10:47:38;;;;;;;;;;;12.90;99.90;;;;;;5085971;28;19919;-71
2021/10/05 10:50:05;;;;;;;;;;;13.00;99.90;;;;;;5085840;28;19988;-71
2021/10/05 10:52:33;;;;;;;;;;;13.00;99.90;;;;;;5080669;28;19916;-72
2021/10/05 10:54:58;;;;;;;;;;;13.10;99.90;;;;;;5085674;28;20022;-71
2021/10/05 10:57:30;;;;;;;;;;;13.20;99.90;;;;;;5082143;28;19931;-73
2021/10/05 10:59:56;;;;;;;;;;;13.20;99.90;;;;;;5088644;28;19969;-78
2021/10/05 11:02:22;;;;;;;;;;;13.20;99.90;;;;;;5083076;28;19919;-78
2021/10/05 11:04:51;;;;;;;;;;;13.30;99.90;;;;;;5086203;28;20276;-78
2021/10/05 11:07:17;;;;;;;;;;;13.40;99.90;;;;;;5086222;28;19912;-77
2021/10/05 11:09:42;;;;;;;;;;;13.50;99.90;;;;;;5084207;28;19961;-72
2021/10/05 11:12:08;;;;;;;;;;;13.50;99.90;;;;;;5082701;28;19958;-72
2021/10/05 11:14:36;;;;;;;;;;;13.60;99.90;;;;;;5085149;28;19953;-71
2021/10/05 11:17:03;;;;;;;;;;;13.60;99.90;;;;;;5059773;28;20359;-73
2021/10/05 11:19:30;;;;;;;;;;;13.60;99.90;;;;;;5085540;28;19988;-73
2021/10/05 11:21:56;;;;;;;;;;;13.60;99.90;;;;;;5082884;28;19923;-71
2021/10/05 11:24:21;;;;;;;;;;;13.70;99.90;;;;;;5074673;28;19964;-72
2021/10/05 11:26:49;;;;;;;;;;;13.80;99.90;;;;;;5063800;28;19916;-72
2021/10/05 11:29:21;;;;;;;;;;;13.90;99.90;;;;;;5082053;28;19916;-72
2021/10/05 11:31:48;;;;;;;;;;;13.80;99.90;;;;;;5079346;28;19916;-71
2021/10/05 11:34:14;;;;;;;;;;;13.90;99.90;;;;;;5086951;28;19932;-70
2021/10/05 11:36:40;;;;;;;;;;;13.90;99.90;;;;;;5083592;28;20236;-72
2021/10/05 11:39:06;;;;;;;;;;;13.90;99.90;;;;;;5085249;28;19951;-72
2021/10/05 11:41:42;;;;;;;;;;;13.90;99.90;;;;;;5083695;28;19908;-71
2021/10/05 11:44:17;;;;;;;;;;;14.00;99.90;;;;;;5081601;28;19916;-70
2021/10/05 11:46:57;;;;;;;;;;;13.90;99.90;;;;;;5089966;28;19998;-70
2021/10/05 11:49:24;;;;;;;;;;;14.00;99.90;;;;;;5067876;28;20007;-71
2021/10/05 11:51:51;;;;;;;;;;;14.00;99.90;;;;;;5066653;28;19912;-72
2021/10/05 11:54:21;;;;;;;;;;;14.10;99.90;;;;;;5090557;28;19971;-72
2021/10/05 11:56:47;;;;;;;;;;;14.10;99.90;;;;;;5089217;28;19912;-70
2021/10/05 11:59:28;;;;;;;;;;;14.20;99.90;;;;;;5065086;28;20375;-72
2021/10/05 12:01:57;;;;;;;;;;;14.20;99.90;;;;;;5083489;28;19908;-72
2021/10/05 12:04:24;;;;;;;;;;;14.20;99.90;;;;;;5090862;28;19916;-71
2021/10/05 12:06:50;;;;;;;;;;;14.20;99.90;;;;;;5087910;28;19938;-76
2021/10/05 12:09:18;;;;;;;;;;;14.20;99.90;;;;;;5081363;28;19920;-75
2021/10/05 12:11:45;;;;;;;;;;;14.20;99.90;;;;;;5089051;28;19965;-77
2021/10/05 12:14:11;;;;;;;;;;;14.20;99.90;;;;;;5090909;28;19916;-78
2021/10/05 12:16:40;;;;;;;;;;;14.20;99.90;;;;;;5080566;28;19912;-77
2021/10/05 12:19:06;;;;;;;;;;;14.40;99.90;;;;;;5063868;28;19954;-78
2021/10/05 12:21:32;;;;;;;;;;;14.50;99.90;;;;;;5090226;28;19955;-75
2021/10/05 12:23:59;;;;;;;;;;;14.60;99.90;;;;;;5089395;28;19995;-73
2021/10/05 12:26:25;;;;;;;;;;;14.70;99.90;;;;;;5092077;28;20023;-75
2021/10/05 12:28:57;;;;;;;;;;;14.70;99.90;;;;;;5092364;28;20001;-78
2021/10/05 12:31:27;;;;;;;;;;;14.60;99.90;;;;;;5070021;28;19923;-78
2021/10/05 12:34:07;;;;;;;;;;;14.70;99.90;;;;;;5076159;28;20039;-76
2021/10/05 12:36:33;;;;;;;;;;;14.70;99.80;;;;;;5091572;28;19912;-73
2021/10/05 12:39:13;;;;;;;;;;;14.60;99.70;;;;;;5084065;22;19967;-60
2021/10/05 12:41:39;;;;;;;;;;;14.70;99.70;;;;;;5051524;28;19928;-61
2021/10/05 12:44:14;;;;;;;;;;;14.60;99.40;;;;;;5048108;28;19913;-61
2021/10/05 12:46:40;;;;;;;;;;;14.50;99.50;;;;;;5048759;28;20242;-62
2021/10/05 12:49:11;;;;;;;;;;;14.60;99.50;;;;;;5048367;28;19924;-62
2021/10/05 12:51:43;;;;;;;;;;;14.40;99.40;;;;;;5048019;28;19917;-62
2021/10/05 12:54:09;;;;;;;;;;;14.50;99.50;;;;;;5051480;28;19917;-61
2021/10/05 12:56:35;;;;;;;;;;;14.50;99.50;;;;;;5049038;28;19978;-61
2021/10/05 12:59:01;;;;;;;;;;;14.50;99.50;;;;;;5050321;28;19931;-61
2021/10/05 13:01:26;;;;;;;;;;;14.50;99.60;;;;;;5051431;28;20289;-61
2021/10/05 13:03:52;;;;;;;;;;;14.60;99.50;;;;;;5051046;28;19963;-62
2021/10/05 13:06:18;;;;;;;;;;;14.60;99.50;;;;;;5048489;28;19913;-61
2021/10/05 13:08:47;;;;;;;;;;;14.50;99.40;;;;;;5054460;28;19956;-62
2021/10/05 13:11:13;;;;;;;;;;;14.50;99.50;;;;;;5051869;28;19923;-62
2021/10/05 13:13:39;;;;;;;;;;;14.60;99.50;;;;;;5050034;28;19908;-61
2021/10/05 13:16:05;;;;;;;;;;;14.60;99.40;;;;;;5055854;28;20149;-63
2021/10/05 13:18:30;;;;;;;;;;;14.50;99.40;;;;;;5058023;28;20436;-61
2021/10/05 13:20:55;;;;;;;;;;;14.50;99.40;;;;;;5056206;28;20257;-63
2021/10/05 13:23:21;;;;;;;;;;;14.50;99.60;;;;;;5048604;28;19959;-63
2021/10/05 13:25:50;;;;;;;;;;;14.60;99.70;;;;;;5046037;28;19920;-61
2021/10/05 13:28:16;;;;;;;;;;;14.80;99.70;;;;;;5045489;28;19920;-62
2021/10/05 13:30:41;;;;;;;;;;;14.80;99.70;;;;;;5047256;28;20186;-62
2021/10/05 13:33:07;;;;;;;;;;;14.90;99.40;;;;;;5048012;28;19959;-61
2021/10/05 13:35:32;;;;;;;;;;;14.90;99.30;;;;;;5048916;28;19968;-62
2021/10/05 13:37:58;;;;;;;;;;;14.80;99.30;;;;;;5047778;28;19923;-61
2021/10/05 13:40:25;;;;;;;;;;;14.80;99.40;;;;;;5050114;28;19970;-62
2021/10/05 13:42:52;;;;;;;;;;;14.70;99.20;;;;;;5048037;28;19921;-63
2021/10/05 13:45:17;;;;;;;;;;;14.70;99.30;;;;;;5046481;28;19916;-61
2021/10/05 13:47:43;;;;;;;;;;;14.70;99.30;;;;;;5045399;28;19920;-62
2021/10/05 13:50:08;;;;;;;;;;;14.80;99.40;;;;;;5047535;28;21137;-63
2021/10/05 13:52:34;;;;;;;;;;;14.80;99.30;;;;;;5046880;28;19913;-61
2021/10/05 13:54:59;;;;;;;;;;;14.90;99.30;;;;;;5061284;28;19965;-63
2021/10/05 13:57:24;;;;;;;;;;;14.90;99.50;;;;;;5054059;28;20420;-63
2021/10/05 13:59:51;;;;;;;;;;;14.90;99.40;;;;;;5058761;28;20387;-62
2021/10/05 14:02:16;;;;;;;;;;;14.90;99.40;;;;;;5049025;28;20593;-63
2021/10/05 14:04:42;;;;;;;;;;;14.90;99.40;;;;;;5044816;28;19913;-63
2021/10/05 14:07:08;;;;;;;;;;;14.90;99.20;;;;;;5045879;28;19985;-62
2021/10/05 14:09:33;;;;;;;;;;;14.90;99.20;;;;;;5045675;28;19909;-62
2021/10/05 14:11:58;;;;;;;;;;;15.00;99.20;;;;;;5045572;28;19913;-61