Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:31;;;;;;;6.53;4.77;;;10.70;99.90;;;;;;5010770;28;20271;-64
2021/03/31 00:03:57;;;;;;;9.23;4.67;;;10.70;99.90;;;;;;5011249;28;20176;-63
2021/03/31 00:06:23;;;;;;;7.73;4.63;;;10.80;99.90;;;;;;5011893;28;20253;-64
2021/03/31 00:08:49;;;;;;;11.27;4.83;;;10.80;99.90;;;;;;5016228;28;20175;-64
2021/03/31 00:11:15;;;;;;;9.27;4.63;;;10.90;99.90;;;;;;5015464;28;20532;-64
2021/03/31 00:13:41;;;;;;;9.10;4.83;;;11.00;99.90;;;;;;5011575;28;20203;-63
2021/03/31 00:16:07;;;;;;;8.73;4.73;;;11.10;99.90;;;;;;5011013;28;20224;-64
2021/03/31 00:18:33;;;;;;;13.27;4.53;;;11.20;99.90;;;;;;5011309;28;20172;-63
2021/03/31 00:20:59;;;;;;;8.23;4.37;;;11.30;99.90;;;;;;5010800;28;20180;-63
2021/03/31 00:23:27;;;;;;;13.17;4.67;;;11.30;99.90;;;;;;5011209;28;20168;-63
2021/03/31 00:25:53;;;;;;;8.53;4.63;;;11.40;99.90;;;;;;5010785;28;20192;-64
2021/03/31 00:28:20;;;;;;;9.00;5.07;;;11.50;99.90;;;;;;5011152;28;20196;-63
2021/03/31 00:30:46;;;;;;;10.93;4.70;;;11.50;99.90;;;;;;5010924;28;20187;-63
2021/03/31 00:33:12;;;;;;;11.03;4.73;;;11.60;99.90;;;;;;5014753;28;20642;-64
2021/03/31 00:35:38;;;;;;;11.80;4.80;;;11.60;99.90;;;;;;5014383;28;20230;-64
2021/03/31 00:38:05;;;;;;;8.70;4.77;;;11.60;99.90;;;;;;5014622;28;20173;-64
2021/03/31 00:40:38;;;;;;;8.60;4.70;;;11.60;99.90;;;;;;5014055;28;20186;-63
2021/03/31 00:43:04;;;;;;;13.10;4.57;;;11.60;99.90;;;;;;5014400;28;20680;-63
2021/03/31 00:45:30;;;;;;;7.77;4.83;;;11.60;99.90;;;;;;5014368;28;20195;-64
2021/03/31 00:47:55;;;;;;;9.93;6.03;;;11.60;99.90;;;;;;5014257;28;20204;-63
2021/03/31 00:50:21;;;;;;;7.43;4.70;;;11.50;99.90;;;;;;5014042;28;20179;-63
2021/03/31 00:52:50;;;;;;;9.57;4.80;;;11.50;99.90;;;;;;5014195;28;20218;-63
2021/03/31 00:55:18;;;;;;;11.00;4.37;;;11.40;99.90;;;;;;5014177;28;20227;-64
2021/03/31 00:57:44;;;;;;;11.43;4.73;;;11.40;99.90;;;;;;5014093;28;20544;-63
2021/03/31 01:00:10;;;;;;;9.37;5.33;;;11.40;99.90;;;;;;5014160;28;20252;-64
2021/03/31 01:02:37;;;;;;;5.27;4.40;;;11.30;99.90;;;;;;5014008;28;20181;-64
2021/03/31 01:05:18;;;;;;;7.10;4.67;;;11.20;99.90;;;;;;5014110;28;20212;-64
2021/03/31 01:07:44;;;;;;;5.57;4.27;;;11.10;99.90;;;;;;5013890;28;20266;-64
2021/03/31 01:10:12;;;;;;;10.73;4.47;;;11.10;99.90;;;;;;5013768;28;20582;-64
2021/03/31 01:12:57;;;;;;;8.43;4.20;;;11.10;99.90;;;;;;5012421;28;20211;-64
2021/03/31 01:15:26;;;;;;;8.67;4.63;;;11.00;99.90;;;;;;5013994;28;20274;-64
2021/03/31 01:18:16;;;;;;;10.50;4.87;;;11.00;99.90;;;;;;5013645;28;20188;-64
2021/03/31 01:21:18;;;;;;;7.73;5.00;;;10.90;99.90;;;;;;5013480;28;20672;-64
2021/03/31 01:24:05;;;;;;;7.37;5.00;;;10.90;99.90;;;;;;5013696;28;20254;-64
2021/03/31 01:26:51;;;;;;;13.93;4.97;;;10.80;99.90;;;;;;5013451;28;20216;-63
2021/03/31 01:29:33;;;;;;;7.23;4.57;;;10.80;99.90;;;;;;5013770;28;20649;-64
2021/03/31 01:32:32;;;;;;;9.37;4.50;;;10.70;99.90;;;;;;5013211;28;20172;-64
2021/03/31 01:35:18;;;;;;;6.57;4.90;;;10.70;99.90;;;;;;5013753;28;20346;-63
2021/03/31 01:37:51;;;;;;;8.23;4.87;;;10.70;99.90;;;;;;5013095;28;20226;-65
2021/03/31 01:40:20;;;;;;;8.73;5.00;;;10.80;99.90;;;;;;5013094;28;20180;-65
2021/03/31 01:42:53;;;;;;;7.33;4.83;;;10.80;99.90;;;;;;5011497;28;20172;-65
2021/03/31 01:45:24;;;;;;;9.33;5.17;;;10.90;99.90;;;;;;5012937;28;20235;-65
2021/03/31 01:47:51;;;;;;;7.80;4.57;;;10.90;99.90;;;;;;5013318;28;20279;-65
2021/03/31 01:50:17;;;;;;;9.03;4.73;;;10.90;99.90;;;;;;5012713;28;20180;-64
2021/03/31 01:52:44;;;;;;;10.10;4.13;;;10.80;99.90;;;;;;5013366;28;20175;-65
2021/03/31 01:55:13;;;;;;;7.83;4.30;;;10.80;99.90;;;;;;5013052;28;20244;-65
2021/03/31 01:57:40;;;;;;;10.73;4.50;;;10.70;99.90;;;;;;5013319;28;20171;-65
2021/03/31 02:00:08;;;;;;;6.93;4.50;;;10.70;99.90;;;;;;5012554;28;20255;-65
2021/03/31 02:02:34;;;;;;;8.50;5.20;;;10.70;99.90;;;;;;5013083;28;20187;-64
2021/03/31 02:05:01;;;;;;;6.53;4.50;;;10.60;99.90;;;;;;5012823;28;20224;-65
2021/03/31 02:07:28;;;;;;;8.40;4.73;;;10.50;99.90;;;;;;5012618;28;20196;-65
2021/03/31 02:09:56;;;;;;;9.20;4.60;;;10.50;99.90;;;;;;5012781;28;20171;-65
2021/03/31 02:12:24;;;;;;;7.97;4.80;;;10.40;99.90;;;;;;5012661;28;20216;-65
2021/03/31 02:14:52;;;;;;;10.93;4.73;;;10.40;99.90;;;;;;5012897;28;20192;-65
2021/03/31 02:17:26;;;;;;;11.10;5.00;;;10.40;99.90;;;;;;5012572;28;20179;-65
2021/03/31 02:19:53;;;;;;;7.03;4.53;;;10.30;99.90;;;;;;5012613;28;20555;-64
2021/03/31 02:22:22;;;;;;;7.20;4.50;;;10.30;99.90;;;;;;5012453;28;20194;-66
2021/03/31 02:24:48;;;;;;;8.30;5.00;;;10.20;99.90;;;;;;5012727;28;20192;-66
2021/03/31 02:27:14;;;;;;;10.03;5.10;;;10.10;99.90;;;;;;5012576;28;20571;-65
2021/03/31 02:29:44;;;;;;;10.10;4.90;;;10.10;99.90;;;;;;5013188;28;20238;-66
2021/03/31 02:32:11;;;;;;;9.67;5.23;;;10.00;99.90;;;;;;5012263;28;20196;-65
2021/03/31 02:34:38;;;;;;;16.23;5.70;;;10.00;99.90;;;;;;5011442;28;20192;-66
2021/03/31 02:37:05;;;;;;;9.27;5.13;;;9.90;99.90;;;;;;5012238;28;20191;-64
2021/03/31 02:39:33;;;;;;;7.63;4.77;;;9.80;99.90;;;;;;5012405;28;20646;-65
2021/03/31 02:42:00;;;;;;;8.70;5.40;;;9.90;99.90;;;;;;5011909;28;20184;-66
2021/03/31 02:44:28;;;;;;;7.77;4.40;;;9.80;99.90;;;;;;5012494;28;20195;-66
2021/03/31 02:46:55;;;;;;;10.20;5.00;;;9.80;99.90;;;;;;5012071;28;20643;-65
2021/03/31 02:49:25;;;;;;;10.73;5.10;;;9.80;99.90;;;;;;5012252;28;20178;-65
2021/03/31 02:51:52;;;;;;;10.77;4.70;;;9.80;99.90;;;;;;5011758;28;20552;-64
2021/03/31 02:54:19;;;;;;;12.43;5.33;;;9.70;99.90;;;;;;5012153;28;20196;-65
2021/03/31 02:56:45;;;;;;;10.40;5.50;;;9.70;99.90;;;;;;5010769;28;20603;-64
2021/03/31 02:59:12;;;;;;;8.67;5.03;;;9.70;99.90;;;;;;5012182;28;20211;-65
2021/03/31 03:01:38;;;;;;;10.07;4.87;;;9.70;99.90;;;;;;5011710;28;20238;-65
2021/03/31 03:04:05;;;;;;;14.67;5.80;;;9.70;99.90;;;;;;5011538;28;20262;-65
2021/03/31 03:09:04;;;;;;;8.50;4.77;;;9.60;99.90;;;;;;5032527;28;20571;-68
2021/03/31 03:11:30;;;;;;;11.37;5.30;;;9.70;99.90;;;;;;5034300;28;20232;-69
2021/03/31 03:13:58;;;;;;;10.17;5.20;;;9.70;99.90;;;;;;5034845;28;20258;-66
2021/03/31 03:16:23;;;;;;;8.37;4.83;;;9.60;99.90;;;;;;5033794;28;20195;-67
2021/03/31 03:18:49;;;;;;;9.20;5.37;;;9.60;99.90;;;;;;5034830;28;20172;-71
2021/03/31 03:21:16;;;;;;;6.87;5.10;;;9.50;99.90;;;;;;5034173;28;20653;-66
2021/03/31 03:23:42;;;;;;;9.63;5.20;;;9.50;99.90;;;;;;5034370;28;20683;-71
2021/03/31 03:26:20;;;;;;;9.87;5.63;;;9.50;99.90;;;;;;5034755;28;20191;-69
2021/03/31 03:28:47;;;;;;;6.30;4.70;;;9.40;99.90;;;;;;5034406;28;20190;-67
2021/03/31 03:31:13;;;;;;;12.03;6.30;;;9.40;99.90;;;;;;5034437;28;20186;-67
2021/03/31 03:33:39;;;;;;;7.07;4.70;;;9.30;99.90;;;;;;5034366;28;20656;-70
2021/03/31 03:36:08;;;;;;;7.73;5.40;;;9.30;99.90;;;;;;5034646;28;20211;-70
2021/03/31 03:38:38;;;;;;;10.63;5.43;;;9.20;99.90;;;;;;5034438;28;20171;-69
2021/03/31 03:41:09;;;;;;;9.30;5.10;;;9.20;99.90;;;;;;5032935;28;20186;-66
2021/03/31 03:43:38;;;;;;;8.37;4.73;;;9.20;99.90;;;;;;5034311;28;20187;-69
2021/03/31 03:46:07;;;;;;;7.60;4.90;;;9.20;99.90;;;;;;5034145;28;20204;-69
2021/03/31 03:48:32;;;;;;;9.27;5.03;;;9.20;99.90;;;;;;5033263;28;20576;-67
2021/03/31 03:50:58;;;;;;;9.00;5.30;;;9.10;99.90;;;;;;5032962;28;20176;-68
2021/03/31 03:53:28;;;;;;;8.47;5.60;;;9.10;99.90;;;;;;5034183;28;20180;-69
2021/03/31 03:55:55;;;;;;;8.77;4.97;;;9.10;99.90;;;;;;5034232;28;20275;-65
2021/03/31 03:58:21;;;;;;;10.37;5.40;;;9.10;99.90;;;;;;5031535;28;20532;-65
2021/03/31 04:00:47;;;;;;;10.10;5.53;;;9.00;99.90;;;;;;5030595;28;20183;-65
2021/03/31 04:03:12;;;;;;;8.80;4.80;;;8.90;99.90;;;;;;5030899;28;20191;-65
2021/03/31 04:05:38;;;;;;;10.00;4.57;;;8.90;99.90;;;;;;5029841;28;20237;-65
2021/03/31 04:08:04;;;;;;;9.50;5.10;;;8.90;99.90;;;;;;5034506;28;20581;-65
2021/03/31 04:10:30;;;;;;;11.80;5.57;;;8.80;99.90;;;;;;5034745;28;20180;-65
2021/03/31 04:12:58;;;;;;;8.27;5.60;;;8.80;99.90;;;;;;5035315;28;20178;-65
2021/03/31 04:15:25;;;;;;;8.60;5.20;;;8.80;99.90;;;;;;5034319;28;20656;-65
2021/03/31 04:17:52;;;;;;;6.20;5.20;;;8.80;99.90;;;;;;5035098;28;20584;-64
2021/03/31 04:20:25;;;;;;;9.00;5.43;;;8.80;99.90;;;;;;5034265;28;20698;-65
2021/03/31 04:22:51;;;;;;;8.53;4.97;;;8.80;99.90;;;;;;5034257;28;20199;-64
2021/03/31 04:25:19;;;;;;;12.53;5.53;;;8.80;99.90;;;;;;5034390;28;20223;-64
2021/03/31 04:27:47;;;;;;;9.33;4.87;;;8.80;99.90;;;;;;5034597;28;20206;-65
2021/03/31 04:30:14;;;;;;;9.53;5.00;;;8.80;99.90;;;;;;5034086;28;20183;-64
2021/03/31 04:32:42;;;;;;;7.43;4.63;;;8.80;99.90;;;;;;5034708;28;20638;-65
2021/03/31 04:35:08;;;;;;;9.77;5.03;;;8.70;99.90;;;;;;5034179;28;20184;-65
2021/03/31 04:37:34;;;;;;;10.50;5.47;;;8.70;99.90;;;;;;5034600;28;20266;-65
2021/03/31 04:40:02;;;;;;;9.03;5.47;;;8.70;99.90;;;;;;5033938;28;20183;-65
2021/03/31 04:42:28;;;;;;;13.87;7.23;;;8.70;99.90;;;;;;5034135;28;20175;-65
2021/03/31 04:44:54;;;;;;;9.43;5.40;;;8.70;99.90;;;;;;5034408;28;20561;-64
2021/03/31 04:47:19;;;;;;;15.40;5.70;;;8.60;99.90;;;;;;5034045;28;20598;-65
2021/03/31 04:49:45;;;;;;;10.13;4.70;;;8.60;99.90;;;;;;5034019;28;20551;-63
2021/03/31 04:52:10;;;;;;;13.23;6.43;;;8.60;99.90;;;;;;5033800;28;20202;-62
2021/03/31 04:54:36;;;;;;;8.23;5.57;;;8.50;99.90;;;;;;5034280;28;20255;-63
2021/03/31 04:57:02;;;;;;;10.63;5.97;;;8.50;99.90;;;;;;5034065;28;20175;-65
2021/03/31 04:59:27;;;;;;;8.60;5.40;;;8.50;99.90;;;;;;5034229;28;20656;-65
2021/03/31 05:01:53;;;;;;;14.00;5.40;;;8.50;99.90;;;;;;5033453;28;20601;-65
2021/03/31 05:04:18;;;;;;;9.20;4.47;;;8.50;99.90;;;;;;5033904;28;20198;-65
2021/03/31 05:06:44;;;;;;;7.07;4.90;;;8.50;99.90;;;;;;5033587;28;20195;-65
2021/03/31 05:09:09;;;;;;;10.13;6.00;;;8.50;99.90;;;;;;5033916;28;20210;-65
2021/03/31 05:11:36;;;;;;;10.67;5.83;;;8.50;99.90;;;;;;5033459;28;20270;-65
2021/03/31 05:14:01;;;;;;;9.70;5.70;;;8.50;99.90;;;;;;5033826;28;20206;-65
2021/03/31 05:16:27;;;;;;;11.20;5.60;;;8.40;99.90;;;;;;5033459;28;20227;-63
2021/03/31 05:18:53;;;;;;;12.53;5.90;;;8.40;99.90;;;;;;5032500;28;20226;-63
2021/03/31 05:21:18;;;;;;;8.07;5.67;;;8.40;99.90;;;;;;5033089;28;20180;-63
2021/03/31 05:23:44;;;;;;;11.27;5.53;;;8.30;99.90;;;;;;5033704;28;20171;-63
2021/03/31 05:26:10;;;;;;;10.03;5.77;;;8.30;99.90;;;;;;5033170;28;20204;-65
2021/03/31 05:28:36;;;;;;;14.30;5.53;;;8.40;99.90;;;;;;5033545;28;20560;-65
2021/03/31 05:31:01;;;;;;;13.40;5.90;;;8.40;99.90;;;;;;5033171;28;20180;-64
2021/03/31 05:33:27;;;;;;;11.17;6.07;;;8.40;99.90;;;;;;5033423;28;20250;-63
2021/03/31 05:35:52;;;;;;;12.07;5.67;;;8.40;99.90;;;;;;5033243;28;20203;-65
2021/03/31 05:38:18;;;;;;;10.37;5.60;;;8.40;99.90;;;;;;5033095;28;20175;-65
2021/03/31 05:40:44;;;;;;;9.83;6.27;;;8.50;99.90;;;;;;5033158;28;20274;-65
2021/03/31 05:43:10;;;;;;;12.37;6.13;;;8.50;99.90;;;;;;5033138;28;20180;-63
2021/03/31 05:45:35;;;;;;;8.37;5.97;;;8.60;99.90;;;;;;5033313;28;20194;-63
2021/03/31 05:48:03;;;;;;;9.03;5.77;;;8.70;99.90;;;;;;5032839;28;20299;-63
2021/03/31 05:50:29;;;;;;;7.97;5.67;;;8.70;99.90;;;;;;5032922;28;20229;-63
2021/03/31 05:52:55;;;;;;;8.83;5.93;;;8.80;99.90;;;;;;5031123;28;20180;-63
2021/03/31 05:55:20;;;;;;;13.23;6.27;;;8.90;99.90;;;;;;5032920;28;20560;-64
2021/03/31 05:57:46;;;;;;;13.17;5.97;;;9.00;99.90;;;;;;5032805;28;20545;-63
2021/03/31 06:00:20;;;;;;;9.37;5.60;;;9.00;99.90;;;;;;5032331;28;20668;-64
2021/03/31 06:02:47;;;;;;;17.33;6.07;;;9.10;99.90;;;;;;5032582;28;20186;-64
2021/03/31 06:05:14;;;;;;;10.57;5.30;;;9.10;99.90;;;;;;5032579;28;20195;-64
2021/03/31 06:07:45;;;;;;;12.30;5.47;;;9.20;99.90;;;;;;5032383;28;20265;-63
2021/03/31 06:10:11;;;;;;;12.60;5.50;;;9.30;99.90;;;;;;5032280;28;20174;-64
2021/03/31 06:12:43;;;;;;;12.17;5.90;;;9.30;99.90;;;;;;5031448;28;20171;-64
2021/03/31 06:15:20;;;;;;;10.10;5.77;;;9.40;99.90;;;;;;5032632;28;20191;-64
2021/03/31 06:17:48;;;;;;;12.47;5.13;;;9.50;99.90;;;;;;5032389;28;20642;-64
2021/03/31 06:20:33;;;;;;;10.90;6.03;;;9.50;99.90;;;;;;5032028;28;20171;-64
2021/03/31 06:25:48;;;;;;;9.40;5.23;;;9.60;99.90;;;;;;5032540;28;20195;-64
2021/03/31 06:28:27;;;;;;;8.10;5.13;;;9.70;99.90;;;;;;5031872;28;20236;-64
2021/03/31 06:31:14;;;;;;;11.87;5.67;;;9.80;99.90;;;;;;5031855;28;20171;-64
2021/03/31 06:33:42;;;;;;;13.97;7.87;;;10.10;99.90;;;;;;5012618;28;20168;-64
2021/03/31 06:36:09;;;;;;;7.50;5.53;;;10.50;99.90;;;;;;5030797;28;20198;-64
2021/03/31 06:38:37;;;;;;;11.10;6.50;;;11.00;99.90;;;;;;5032211;28;20168;-64
2021/03/31 06:41:38;;;;;;;12.27;6.03;;;11.40;99.90;;;;;;5031650;28;20237;-64
2021/03/31 06:44:16;;;;;;;11.73;6.40;;;11.80;99.90;;;;;;5031538;28;20186;-64
2021/03/31 06:46:53;;;;;;;8.43;6.00;;;12.10;99.90;;;;;;5031990;28;20700;-64
2021/03/31 06:49:19;;;;;;;9.80;6.17;;;12.40;99.90;;;;;;5031830;28;20170;-64
2021/03/31 06:51:45;;;;;;;11.00;6.03;;;12.70;99.90;;;;;;5032152;28;20175;-64
2021/03/31 06:54:21;;;;;;;9.33;5.43;;;13.00;99.90;;;;;;5031659;28;20622;-64
2021/03/31 06:56:55;;;;;;;11.37;6.10;;;13.40;99.90;;;;;;5012280;28;20172;-64
2021/03/31 06:59:31;;;;;;;9.07;5.57;;;13.70;99.90;;;;;;5013520;28;20187;-64
2021/03/31 07:01:58;;;;;;;11.40;5.77;;;14.00;99.90;;;;;;5031511;28;20233;-64
2021/03/31 07:04:25;;;;;;;10.47;6.17;;;14.30;99.90;;;;;;5046674;28;20217;-64
2021/03/31 07:07:09;;;;;;;8.47;5.77;;;14.60;99.90;;;;;;5031429;28;20238;-64
2021/03/31 07:09:40;;;;;;;11.67;6.00;;;14.80;99.90;;;;;;5011899;28;20539;-64
2021/03/31 07:12:24;;;;;;;10.93;6.27;;;15.00;99.90;;;;;;5030949;28;20186;-64
2021/03/31 07:14:50;;;;;;;12.23;6.47;;;15.20;99.90;;;;;;5031538;28;20206;-64
2021/03/31 07:17:25;;;;;;;10.23;7.03;;;15.40;99.90;;;;;;5012462;28;20229;-64
2021/03/31 07:19:52;;;;;;;9.63;6.03;;;15.60;99.90;;;;;;5028839;28;20179;-64
2021/03/31 07:22:18;;;;;;;9.20;6.67;;;15.80;99.90;;;;;;5029419;28;20187;-64
2021/03/31 07:24:44;;;;;;;10.97;6.43;;;16.10;99.90;;;;;;5022885;28;20192;-64
2021/03/31 07:27:15;;;;;;;11.47;6.33;;;16.30;99.90;;;;;;5028539;28;20203;-64
2021/03/31 07:32:32;;;;;;;13.20;7.07;;;16.90;99.90;;;;;;5011781;28;20187;-64
2021/03/31 07:35:01;;;;;;;10.40;6.17;;;17.20;99.90;;;;;;5028201;28;20203;-64
2021/03/31 07:37:31;;;;;;;21.90;7.53;;;17.50;99.90;;;;;;5023423;28;20176;-63
2021/03/31 07:40:03;;;;;;;12.93;6.97;;;17.60;99.90;;;;;;5030443;28;20183;-63
2021/03/31 07:42:29;;;;;;;11.77;6.30;;;17.70;99.90;;;;;;5033814;28;20215;-63
2021/03/31 07:44:58;;;;;;;12.10;7.68;;;18.00;99.90;;;;;;5035446;28;20203;-63
2021/03/31 07:47:25;;;;;;;11.27;7.10;;;18.10;99.90;;;;;;5035079;28;20260;-63
2021/03/31 07:49:52;;;;;;;15.90;8.00;;;18.30;99.90;;;;;;5034913;28;20184;-63
2021/03/31 07:52:18;;;;;;;12.60;6.78;;;18.40;99.90;;;;;;5034084;28;20301;-63
2021/03/31 07:54:44;;;;;;;11.82;6.82;;;18.50;99.90;;;;;;5031525;28;20270;-63
2021/03/31 07:57:27;;;;;;;12.60;7.97;;;18.70;99.90;;;;;;5035260;28;20625;-63
2021/03/31 07:59:52;;;;;;;11.75;6.63;;;18.70;99.90;;;;;;5033965;28;20620;-63
2021/03/31 08:02:23;;;;;;;12.80;6.90;;;18.80;99.90;;;;;;5034627;28;20191;-63
2021/03/31 08:04:49;;;;;;;16.45;7.90;;;19.00;99.90;;;;;;5034870;28;20561;-63
2021/03/31 08:07:20;;;;;;;14.23;7.80;;;19.20;99.90;;;;;;5034359;28;20202;-63
2021/03/31 08:09:46;;;;;;;14.57;9.43;;;19.50;99.90;;;;;;5034084;28;20175;-63
2021/03/31 08:12:28;;;;;;;14.27;6.95;;;19.90;99.90;;;;;;5034543;28;20743;-63
2021/03/31 08:14:53;;;;;;;12.93;7.80;;;20.20;99.90;;;;;;5036352;28;20187;-64
2021/03/31 08:17:20;;;;;;;10.68;7.10;;;20.30;99.90;;;;;;5034540;28;20328;-63
2021/03/31 08:19:51;;;;;;;16.30;8.60;;;20.40;99.90;;;;;;5034337;28;20203;-64
2021/03/31 08:22:20;;;;;;;18.92;7.72;;;20.60;99.90;;;;;;5028156;28;20664;-64
2021/03/31 08:24:49;;;;;;;13.80;8.40;;;20.80;99.90;;;;;;5034557;28;20767;-64
2021/03/31 08:27:15;;;;;;;11.95;7.97;;;20.90;99.90;;;;;;5029822;28;20195;-64
2021/03/31 08:29:42;;;;;;;15.98;7.53;;;21.00;99.90;;;;;;5027857;28;20246;-64
2021/03/31 08:32:09;;;;;;;14.48;8.02;;;21.30;99.90;;;;;;5033661;28;20178;-64
2021/03/31 08:34:37;;;;;;;13.15;8.20;;;21.50;99.90;;;;;;5029627;28;20522;-64
2021/03/31 08:37:05;;;;;;;15.30;8.20;;;21.60;99.90;;;;;;5034010;28;20250;-64
2021/03/31 08:39:32;;;;;;;17.02;7.95;;;21.70;99.90;;;;;;5034156;28;20180;-64
2021/03/31 08:41:59;;;;;;;10.88;7.80;;;22.00;99.90;;;;;;5020513;28;20230;-64
2021/03/31 08:44:29;;;;;;;14.23;8.25;;;22.30;99.90;;;;;;5023817;28;20192;-64
2021/03/31 08:47:07;;;;;;;12.57;7.80;;;22.70;99.90;;;;;;5014904;28;20655;-64
2021/03/31 08:49:33;;;;;;;12.73;8.40;;;23.00;99.90;;;;;;5025214;28;20249;-64
2021/03/31 08:52:06;;;;;;;13.32;7.72;;;23.20;99.90;;;;;;5033808;28;20597;-64
2021/03/31 08:54:39;;;;;;;15.35;7.50;;;23.50;99.90;;;;;;5021055;28;20218;-64
2021/03/31 08:57:07;;;;;;;11.18;7.22;;;23.70;99.90;;;;;;5032491;28;20175;-64
2021/03/31 08:59:36;;;;;;;14.38;8.32;;;24.20;99.90;;;;;;5034041;28;20179;-64
2021/03/31 09:02:03;;;;;;;14.77;8.20;;;24.70;99.90;;;;;;5033674;28;20181;-64
2021/03/31 09:04:28;;;;;;;14.70;8.32;;;25.10;99.90;;;;;;5034338;28;20184;-64
2021/03/31 09:06:55;;;;;;;14.02;7.80;;;25.50;99.90;;;;;;5057954;22;20668;-64
2021/03/31 09:09:24;;;;;;;12.32;7.32;;;25.60;99.90;;;;;;5032854;28;20195;-64
2021/03/31 09:12:08;;;;;;;14.45;8.15;;;25.70;99.90;;;;;;5033748;28;20167;-64
2021/03/31 09:14:35;;;;;;;14.45;7.70;;;25.70;99.90;;;;;;5033776;28;20180;-64
2021/03/31 09:17:22;;;;;;;21.08;10.15;;;25.80;97.50;;;;;;5033154;28;20187;-64
2021/03/31 09:19:53;;;;;;;13.02;8.18;;;25.80;98.30;;;;;;5031655;28;20187;-64
2021/03/31 09:22:25;;;;;;;14.77;8.13;;;26.00;98.00;;;;;;5033439;28;20260;-64
2021/03/31 09:24:57;;;;;;;17.33;8.52;;;26.30;96.90;;;;;;5033043;28;20560;-65
2021/03/31 09:27:26;;;;;;;14.95;7.95;;;26.60;96.20;;;;;;5032049;28;20751;-65
2021/03/31 09:29:54;;;;;;;16.27;8.73;;;26.50;94.60;;;;;;5032518;28;20305;-64
2021/03/31 09:32:33;;;;;;;15.77;8.15;;;26.70;94.90;;;;;;5033052;28;20722;-64
2021/03/31 09:35:13;;;;;;;17.60;8.43;;;26.90;94.40;;;;;;5033214;28;20573;-65
2021/03/31 09:37:39;;;;;;;12.18;7.60;;;27.00;93.10;;;;;;5033238;28;20206;-64
2021/03/31 09:40:05;;;;;;;12.57;7.88;;;27.10;94.80;;;;;;5032598;28;20179;-64
2021/03/31 09:42:33;;;;;;;16.08;8.40;;;27.40;93.80;;;;;;5033176;28;20191;-64
2021/03/31 09:45:00;;;;;;;16.33;8.60;;;27.30;92.50;;;;;;5033080;28;20186;-64
2021/03/31 09:47:29;;;;;;;13.07;7.68;;;27.20;91.20;;;;;;5031612;28;20233;-64
2021/03/31 09:49:56;;;;;;;13.98;7.80;;;27.30;93.10;;;;;;5032774;28;20176;-64
2021/03/31 09:52:31;;;;;;;17.40;7.63;;;27.30;91.90;;;;;;5032700;28;20179;-64
2021/03/31 09:55:03;;;;;;;11.65;7.47;;;27.40;91.40;;;;;;5031305;28;20167;-64
2021/03/31 09:57:29;;;;;;;13.02;7.82;;;27.40;90.00;;;;;;5032721;28;20192;-64
2021/03/31 10:00:00;;;;;;;15.25;7.55;;;27.00;91.20;;;;;;5032334;28;20645;-65
2021/03/31 10:02:26;;;;;;;13.50;7.18;;;27.10;91.10;;;;;;5032768;28;20592;-64
2021/03/31 10:04:52;;;;;;;13.95;7.43;;;27.40;91.70;;;;;;5031666;28;20172;-64
2021/03/31 10:07:20;;;;;;;15.00;7.95;;;27.30;88.40;;;;;;5032514;28;20204;-64
2021/03/31 10:09:47;;;;;;;17.98;7.75;;;27.10;88.10;;;;;;5032550;28;20175;-64
2021/03/31 10:12:29;;;;;;;17.30;8.18;;;27.00;89.40;;;;;;5032095;28;20653;-64
2021/03/31 10:14:56;;;;;;;10.05;6.63;;;26.90;89.40;;;;;;5032819;28;20218;-64
2021/03/31 10:17:24;;;;;;;16.48;7.65;;;27.20;91.20;;;;;;5032173;28;20198;-64
2021/03/31 10:19:51;;;;;;;11.70;6.90;;;27.80;90.10;;;;;;5032197;28;20183;-64
2021/03/31 10:22:18;;;;;;;15.02;7.47;;;27.90;85.80;;;;;;5032170;28;20258;-64
2021/03/31 10:24:46;;;;;;;13.20;7.32;;;27.70;84.50;;;;;;5030464;28;20211;-64
2021/03/31 10:27:14;;;;;;;16.05;7.60;;;27.70;87.90;;;;;;5031797;28;20241;-64
2021/03/31 10:29:53;;;;;;;16.38;7.05;;;28.10;86.40;;;;;;5032848;28;20645;-64
2021/03/31 10:32:22;;;;;;;13.25;6.38;;;28.60;90.40;;;;;;5032015;28;20175;-65
2021/03/31 10:34:53;;;;;;;13.98;6.88;;;29.10;89.50;;;;;;5031883;28;20530;-65
2021/03/31 10:37:33;;;;;;;16.83;7.75;;;29.60;87.30;;;;;;5032023;28;20672;-64
2021/03/31 10:51:50;;;;;;;14.40;6.90;;;29.30;78.30;;;;;;5031400;28;20542;-64
2021/03/31 10:54:14;;;;;;;12.38;6.80;;;29.30;82.00;;;;;;5031827;28;20568;-65
2021/03/31 10:56:47;;;;;;;13.00;7.47;;;29.70;84.80;;;;;;5032805;28;20606;-65
2021/03/31 10:59:13;;;;;;;11.23;7.63;;;29.90;82.00;;;;;;5033103;28;20200;-64
2021/03/31 11:01:39;;;;;;;8.05;6.07;;;30.30;83.70;;;;;;5033233;28;20663;-65
2021/03/31 11:04:04;;;;;;;13.18;6.90;;;30.70;84.50;;;;;;5033270;28;20640;-65
2021/03/31 11:06:31;;;;;;;13.18;6.35;;;31.10;80.80;;;;;;5031667;28;20184;-65
2021/03/31 11:08:57;;;;;;;12.65;6.95;;;31.00;79.40;;;;;;5032231;28;20217;-66
2021/03/31 11:11:22;;;;;;;9.55;5.97;;;31.00;75.10;;;;;;5031875;28;20438;-65
2021/03/31 11:13:48;;;;;;;9.52;5.43;;;31.00;79.10;;;;;;5032220;28;20214;-64
2021/03/31 11:16:15;;;;;;;10.23;5.18;;;31.10;74.10;;;;;;5032377;28;20179;-66
2021/03/31 11:19:01;;;;;;;11.30;5.90;;;30.90;72.60;;;;;;5032155;28;20191;-66
2021/03/31 11:26:46;;;;;;;9.02;3.75;;;31.30;69.40;;;;;;5031965;28;20221;-65
2021/03/31 11:29:12;;;;;;;5.38;3.10;;;31.60;70.50;;;;;;5032060;28;20183;-66
2021/03/31 11:31:39;;;;;;;7.28;3.30;;;31.60;64.30;;;;;;5031607;28;20233;-65
2021/03/31 11:34:05;;;;;;;6.03;2.78;;;31.60;64.60;;;;;;5031314;28;20532;-64
2021/03/31 11:36:30;;;;;;;9.25;3.50;;;31.70;62.20;;;;;;5031449;28;20190;-66
2021/03/31 11:38:56;;;;;;;6.00;3.38;;;31.90;63.50;;;;;;5033070;28;20802;-66
2021/03/31 11:41:22;;;;;;;7.95;3.97;;;32.30;63.60;;;;;;5031236;28;20656;-66
2021/03/31 11:43:47;;;;;;;7.78;3.78;;;32.30;62.40;;;;;;5031365;28;20214;-65
2021/03/31 11:46:13;;;;;;;6.68;3.50;;;32.30;61.90;;;;;;5031658;28;20258;-66
2021/03/31 11:48:39;;;;;;;6.28;4.15;;;32.50;65.00;;;;;;5031343;28;20203;-66
2021/03/31 11:51:04;;;;;;;9.38;3.65;;;32.80;61.20;;;;;;5031137;28;20167;-66
2021/03/31 11:53:30;;;;;;;6.88;4.03;;;33.00;63.40;;;;;;5031036;28;20180;-66
2021/03/31 11:55:57;;;;;;;5.53;3.38;;;33.40;65.60;;;;;;5031547;28;20183;-65
2021/03/31 11:58:23;;;;;;;6.97;3.40;;;33.00;58.70;;;;;;5030588;28;20230;-65
2021/03/31 12:00:49;;;;;;;7.78;3.58;;;32.70;57.20;;;;;;5031242;28;20171;-65
2021/03/31 12:03:15;;;;;;;6.45;3.35;;;32.40;59.00;;;;;;5030937;28;20179;-66
2021/03/31 12:05:40;;;;;;;6.22;3.20;;;32.50;58.80;;;;;;5031580;28;20222;-66
2021/03/31 12:08:06;;;;;;;5.32;3.08;;;32.20;57.10;;;;;;5030633;28;20249;-65
2021/03/31 12:10:32;;;;;;;6.55;4.07;;;32.20;58.70;;;;;;5030786;28;21084;-66
2021/03/31 12:12:57;;;;;;;5.60;3.40;;;32.30;56.30;;;;;;5031023;28;20179;-65
2021/03/31 12:15:23;;;;;;;6.40;3.70;;;32.30;56.80;;;;;;5031138;28;20207;-65
2021/03/31 12:17:49;;;;;;;8.32;3.63;;;32.10;58.30;;;;;;5030899;28;20219;-65
2021/03/31 12:20:16;;;;;;;7.60;4.25;;;32.50;57.80;;;;;;5030784;28;20263;-65
2021/03/31 12:22:43;;;;;;;5.13;3.55;;;33.00;56.60;;;;;;5030852;28;20660;-65
2021/03/31 12:25:10;;;;;;;5.85;3.72;;;33.00;56.90;;;;;;5031081;28;20262;-66
2021/03/31 12:27:37;;;;;;;9.85;3.60;;;33.00;57.40;;;;;;5032366;28;20290;-66
2021/03/31 12:30:07;;;;;;;5.78;3.58;;;33.30;54.80;;;;;;5034476;28;20199;-65
2021/03/31 12:32:33;;;;;;;6.93;3.78;;;33.90;57.00;;;;;;5034500;28;20222;-65
2021/03/31 12:34:59;;;;;;;6.82;3.38;;;34.20;54.10;;;;;;5034684;28;20637;-66
2021/03/31 12:37:26;;;;;;;7.45;3.58;;;33.60;55.30;;;;;;5034165;28;20207;-65
2021/03/31 12:39:51;;;;;;;7.10;3.83;;;33.40;55.00;;;;;;5034413;28;20545;-66
2021/03/31 12:42:17;;;;;;;6.88;3.88;;;33.00;54.50;;;;;;5033965;28;20202;-65
2021/03/31 12:44:43;;;;;;;5.43;3.50;;;33.10;53.20;;;;;;5034375;28;20186;-65
2021/03/31 12:47:11;;;;;;;5.13;3.20;;;33.20;55.70;;;;;;5034499;28;20711;-65
2021/03/31 12:49:37;;;;;;;6.70;3.47;;;33.40;53.10;;;;;;5033695;28;20179;-65
2021/03/31 12:52:09;;;;;;;8.23;3.88;;;33.90;54.30;;;;;;5033669;28;20176;-65
2021/03/31 12:54:43;;;;;;;10.40;3.78;;;34.40;54.90;;;;;;5030697;28;20179;-65
2021/03/31 12:57:09;;;;;;;6.40;2.90;;;34.70;54.20;;;;;;5034159;28;20171;-65
2021/03/31 12:59:34;;;;;;;6.53;3.10;;;35.10;51.70;;;;;;5034349;28;20179;-66
2021/03/31 13:02:00;;;;;;;4.45;3.05;;;35.20;52.50;;;;;;5033890;28;20592;-65
2021/03/31 13:04:25;;;;;;;6.35;3.70;;;35.60;52.40;;;;;;5033048;28;20662;-65
2021/03/31 13:06:52;;;;;;;4.93;3.78;;;35.40;50.20;;;;;;5033879;28;20693;-66
2021/03/31 13:09:18;;;;;;;6.60;3.20;;;34.90;48.40;;;;;;5033381;28;20198;-65
2021/03/31 13:11:44;;;;;;;4.72;2.85;;;34.10;48.90;;;;;;5033584;28;20261;-66
2021/03/31 13:16:52;;;;;;;4.07;2.50;;;33.50;49.40;;;;;;5033992;28;20512;-65
2021/03/31 13:27:11;;;;;;;4.90;2.78;;;34.00;51.70;;;;;;5033414;28;20203;-66
2021/03/31 13:32:19;;;;;;;4.57;2.72;;;33.20;48.90;;;;;;5033492;28;20230;-65