Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:28;;;;;;;5.15;2.60;;;11.20;99.90;;;;;;5114987;28;20024;-75
2022/10/10 00:03:53;;;;;;;7.82;2.83;;;11.30;99.90;;;;;;5097337;28;20028;-74
2022/10/10 00:06:20;;;;;;;4.07;2.67;;;11.20;99.90;;;;;;5096792;28;20361;-76
2022/10/10 00:08:46;;;;;;;6.97;2.78;;;11.20;99.90;;;;;;5115123;28;20392;-75
2022/10/10 00:11:14;;;;;;;4.68;2.63;;;11.20;99.90;;;;;;5097171;28;20028;-75
2022/10/10 00:13:40;;;;;;;4.88;2.50;;;11.20;99.90;;;;;;5096450;28;20039;-75
2022/10/10 00:16:06;;;;;;;5.38;2.45;;;11.10;99.90;;;;;;5115198;28;20063;-75
2022/10/10 00:18:32;;;;;;;5.88;2.55;;;11.10;99.90;;;;;;5096435;28;20160;-75
2022/10/10 00:20:58;;;;;;;6.32;3.00;;;11.00;99.90;;;;;;5096850;28;20028;-75
2022/10/10 00:23:23;;;;;;;4.97;3.20;;;10.90;99.90;;;;;;5096176;28;20081;-75
2022/10/10 00:25:49;;;;;;;5.15;3.03;;;10.80;99.90;;;;;;5096296;28;20130;-75
2022/10/10 00:28:15;;;;;;;5.22;2.70;;;10.90;99.90;;;;;;5096587;28;20457;-74
2022/10/10 00:30:41;;;;;;;5.05;2.95;;;10.90;99.90;;;;;;5096047;28;20031;-74
2022/10/10 00:33:07;;;;;;;6.05;2.65;;;10.90;99.90;;;;;;5114832;28;20028;-74
2022/10/10 00:35:33;;;;;;;4.80;2.58;;;10.80;99.90;;;;;;5113922;28;20499;-74
2022/10/10 00:37:58;;;;;;;5.00;3.17;;;10.90;99.90;;;;;;5114762;28;20051;-74
2022/10/10 00:40:24;;;;;;;5.93;2.97;;;10.90;99.90;;;;;;5095718;28;20118;-75
2022/10/10 00:42:49;;;;;;;4.40;3.10;;;11.00;99.90;;;;;;5096236;28;20435;-74
2022/10/10 00:45:23;;;;;;;4.28;2.55;;;10.90;99.90;;;;;;5096124;28;20034;-74
2022/10/10 00:47:50;;;;;;;6.20;3.25;;;10.90;99.90;;;;;;5095717;28;20110;-74
2022/10/10 00:50:18;;;;;;;5.55;2.78;;;10.80;99.90;;;;;;5095865;28;20026;-74
2022/10/10 00:52:44;;;;;;;5.13;2.80;;;10.80;99.90;;;;;;5095308;28;20020;-75
2022/10/10 00:55:11;;;;;;;5.13;2.80;;;10.70;99.90;;;;;;5095915;28;20096;-74
2022/10/10 00:57:37;;;;;;;8.18;3.15;;;10.70;99.90;;;;;;5095214;28;20024;-74
2022/10/10 01:00:04;;;;;;;6.65;2.92;;;10.80;99.90;;;;;;5095882;28;20432;-73
2022/10/10 01:02:29;;;;;;;3.22;2.45;;;10.80;99.90;;;;;;5113125;28;20020;-74
2022/10/10 01:04:55;;;;;;;6.28;2.70;;;10.80;99.90;;;;;;5113981;28;20054;-74
2022/10/10 01:07:27;;;;;;;7.93;2.83;;;10.80;99.90;;;;;;5095511;28;20034;-74
2022/10/10 01:09:55;;;;;;;;;;;10.80;99.90;;;;;;5096393;28;20023;-74
2022/10/10 01:13:06;;;;;;;3.50;2.47;;;10.80;99.90;;;;;;5095493;28;19911;-74
2022/10/10 01:15:34;;;;;;;10.02;2.63;;;10.90;99.90;;;;;;5010234;28;20176;-74
2022/10/10 01:18:18;;;;;;;5.03;2.70;;;10.90;99.90;;;;;;4994626;28;20394;-74
2022/10/10 01:21:30;;;;;;;4.95;2.90;;;10.80;99.90;;;;;;4993964;28;20125;-74
2022/10/10 01:24:12;;;;;;;5.30;2.92;;;10.80;99.90;;;;;;4991317;28;20045;-74
2022/10/10 01:27:07;;;;;;;3.80;2.78;;;10.90;99.90;;;;;;5008276;28;20080;-74
2022/10/10 01:29:50;;;;;;;4.13;2.70;;;10.90;99.90;;;;;;5010287;28;20459;-74
2022/10/10 01:32:19;;;;;;;4.75;2.83;;;10.90;99.90;;;;;;5010884;28;20117;-74
2022/10/10 01:35:19;;;;;;;5.45;2.95;;;10.90;99.90;;;;;;4993102;28;20633;-74
2022/10/10 01:37:53;;;;;;;5.68;2.83;;;10.90;99.90;;;;;;5010078;28;20022;-73
2022/10/10 01:40:29;;;;;;;5.60;2.38;;;10.90;99.90;;;;;;5010888;28;20040;-74
2022/10/10 01:43:07;;;;;;;3.38;2.63;;;10.90;99.90;;;;;;5010801;28;20026;-74
2022/10/10 01:45:32;;;;;;;7.57;2.63;;;10.90;99.90;;;;;;5034336;28;20135;-75
2022/10/10 01:48:02;;;;;;;6.75;3.75;;;10.90;99.90;;;;;;5095040;28;20122;-74
2022/10/10 01:50:30;;;;;;;5.25;2.53;;;10.90;99.90;;;;;;5094494;28;20028;-74
2022/10/10 01:53:13;;;;;;;4.57;2.58;;;11.00;99.90;;;;;;5113070;28;20045;-74
2022/10/10 01:55:49;;;;;;;4.45;2.33;;;11.00;99.90;;;;;;5093799;28;20039;-74
2022/10/10 01:58:59;;;;;;;4.00;2.53;;;10.80;99.90;;;;;;5094840;28;20032;-74
2022/10/10 02:01:34;;;;;;;6.68;2.60;;;10.70;99.90;;;;;;5094958;28;20028;-74
2022/10/10 02:04:33;;;;;;;4.57;2.28;;;10.70;99.90;;;;;;5094941;28;20035;-74
2022/10/10 02:07:24;;;;;;;3.80;2.42;;;10.70;99.90;;;;;;5106188;28;20047;-74
2022/10/10 02:09:51;;;;;;;2.55;2.20;;;10.60;99.90;;;;;;5093970;28;20016;-74
2022/10/10 02:12:19;;;;;;;5.55;2.35;;;10.60;99.90;;;;;;5094583;28;20030;-74
2022/10/10 02:14:50;;;;;;;5.63;2.42;;;10.60;99.90;;;;;;5093739;28;20120;-74
2022/10/10 02:17:16;;;;;;;4.85;2.50;;;10.70;99.90;;;;;;5094575;28;20077;-74
2022/10/10 02:19:52;;;;;;;4.90;2.30;;;10.70;99.90;;;;;;5093726;28;20460;-74
2022/10/10 02:22:19;;;;;;;5.88;2.63;;;10.70;99.90;;;;;;5094523;28;20108;-76
2022/10/10 02:24:45;;;;;;;4.10;2.35;;;10.70;99.90;;;;;;5093293;28;20056;-74
2022/10/10 02:27:33;;;;;;;5.53;2.38;;;10.70;99.90;;;;;;5094612;28;20034;-74
2022/10/10 02:30:01;;;;;;;6.47;2.63;;;10.60;99.90;;;;;;5112357;28;20081;-74
2022/10/10 02:32:45;;;;;;;3.95;2.20;;;10.60;99.90;;;;;;5094354;28;20050;-74
2022/10/10 02:35:16;;;;;;;6.07;2.30;;;10.60;99.90;;;;;;5094448;28;20480;-74
2022/10/10 02:37:44;;;;;;;5.72;2.30;;;10.60;99.90;;;;;;5093514;28;20100;-75
2022/10/10 02:40:13;;;;;;;3.50;2.40;;;10.60;99.90;;;;;;5094420;28;20080;-73
2022/10/10 02:42:39;;;;;;;5.35;2.75;;;10.60;99.90;;;;;;5093501;28;20024;-73
2022/10/10 02:45:05;;;;;;;6.95;2.88;;;10.60;99.90;;;;;;5094648;28;20028;-76
2022/10/10 02:47:31;;;;;;;7.20;2.72;;;10.60;99.90;;;;;;5097336;28;20024;-74
2022/10/10 02:49:56;;;;;;;5.45;2.30;;;10.60;99.90;;;;;;5098347;28;20035;-75
2022/10/10 02:52:22;;;;;;;5.00;2.40;;;10.60;99.90;;;;;;5116449;28;20027;-75
2022/10/10 02:54:48;;;;;;;3.80;2.50;;;10.60;99.90;;;;;;5097576;28;20092;-74
2022/10/10 02:57:14;;;;;;;3.83;2.45;;;10.70;99.90;;;;;;5098161;28;20024;-75
2022/10/10 02:59:39;;;;;;;3.00;2.00;;;10.60;99.90;;;;;;5097512;28;20019;-75
2022/10/10 03:02:05;;;;;;;4.47;2.50;;;10.60;99.90;;;;;;5098212;28;20102;-75
2022/10/10 03:04:31;;;;;;;2.83;2.30;;;10.60;99.90;;;;;;5097978;28;20036;-75
2022/10/10 03:06:56;;;;;;;2.70;2.25;;;10.30;99.90;;;;;;5097845;28;20020;-75
2022/10/10 03:09:22;;;;;;;4.10;2.40;;;10.40;99.90;;;;;;5116354;28;20072;-75
2022/10/10 03:11:48;;;;;;;4.90;2.50;;;10.30;99.90;;;;;;5115905;28;20200;-74
2022/10/10 03:14:13;;;;;;;4.80;2.78;;;10.30;99.90;;;;;;5097909;28;20059;-74
2022/10/10 03:16:39;;;;;;;7.65;2.60;;;10.30;99.90;;;;;;5097232;28;20027;-75
2022/10/10 03:19:07;;;;;;;5.43;2.30;;;10.30;99.90;;;;;;5098132;28;20027;-75
2022/10/10 03:21:33;;;;;;;5.05;2.45;;;10.20;99.90;;;;;;5097220;28;20066;-76
2022/10/10 03:23:59;;;;;;;4.68;2.45;;;10.20;99.90;;;;;;5097427;28;20042;-75
2022/10/10 03:26:24;;;;;;;4.13;2.50;;;10.20;99.90;;;;;;5097968;28;20028;-75
2022/10/10 03:28:50;;;;;;;5.18;2.33;;;10.20;99.90;;;;;;5096931;28;20031;-75
2022/10/10 03:31:16;;;;;;;9.75;2.50;;;10.20;99.90;;;;;;5097581;28;20453;-75
2022/10/10 03:33:42;;;;;;;4.05;2.45;;;10.20;99.90;;;;;;5096955;28;20365;-75
2022/10/10 03:36:07;;;;;;;6.68;2.70;;;10.20;99.90;;;;;;5097812;28;20084;-75
2022/10/10 03:38:33;;;;;;;4.85;2.58;;;10.20;99.90;;;;;;5097553;28;20023;-76
2022/10/10 03:40:59;;;;;;;5.53;2.33;;;10.20;99.90;;;;;;5097097;28;20031;-75
2022/10/10 03:43:25;;;;;;;3.92;2.30;;;10.10;99.90;;;;;;5097640;28;20023;-75
2022/10/10 03:45:50;;;;;;;2.97;2.08;;;10.10;99.90;;;;;;5096852;28;20027;-75
2022/10/10 03:48:16;;;;;;;7.20;2.70;;;10.00;99.90;;;;;;5097342;28;20078;-74
2022/10/10 03:50:42;;;;;;;3.65;2.55;;;10.00;99.90;;;;;;5114948;28;20027;-75
2022/10/10 03:53:07;;;;;;;5.53;2.88;;;10.00;99.90;;;;;;5097305;28;20035;-75
2022/10/10 03:55:33;;;;;;;6.65;3.65;;;10.00;99.90;;;;;;5096894;28;20051;-75
2022/10/10 03:57:59;;;;;;;4.47;2.58;;;10.00;99.90;;;;;;5114406;28;20028;-76
2022/10/10 04:00:24;;;;;;;6.47;2.22;;;10.00;99.90;;;;;;5115355;28;20031;-75
2022/10/10 04:02:52;;;;;;;4.78;2.25;;;10.10;99.90;;;;;;5114661;28;20034;-75
2022/10/10 04:05:18;;;;;;;4.50;2.67;;;10.10;99.90;;;;;;5097038;28;20110;-75
2022/10/10 04:07:43;;;;;;;4.80;2.60;;;10.00;99.90;;;;;;5096241;28;20126;-75
2022/10/10 04:10:09;;;;;;;5.05;2.58;;;10.00;99.90;;;;;;5096899;28;20510;-75
2022/10/10 04:12:35;;;;;;;5.72;2.45;;;10.00;99.90;;;;;;5096627;28;20429;-75
2022/10/10 04:15:00;;;;;;;4.85;2.38;;;10.10;99.90;;;;;;5096267;28;20439;-74
2022/10/10 04:17:26;;;;;;;5.55;2.30;;;10.10;99.90;;;;;;5096600;28;20450;-74
2022/10/10 04:19:51;;;;;;;3.60;2.15;;;10.10;99.90;;;;;;5095866;28;20028;-74
2022/10/10 04:22:17;;;;;;;4.70;2.40;;;10.10;99.90;;;;;;5096686;28;20384;-74
2022/10/10 04:24:43;;;;;;;6.43;2.60;;;10.00;99.90;;;;;;5095441;28;20059;-74
2022/10/10 04:27:09;;;;;;;4.55;2.72;;;10.10;99.90;;;;;;5096486;28;20122;-74
2022/10/10 04:29:35;;;;;;;4.03;2.40;;;10.10;99.90;;;;;;5096360;28;20024;-75
2022/10/10 04:32:01;;;;;;;4.95;3.00;;;10.00;99.90;;;;;;5095963;28;20035;-74
2022/10/10 04:34:27;;;;;;;4.63;2.30;;;10.00;99.90;;;;;;5096433;28;20032;-74
2022/10/10 04:36:53;;;;;;;6.40;2.50;;;10.00;99.90;;;;;;5095513;28;20388;-74
2022/10/10 04:39:19;;;;;;;5.60;2.40;;;9.90;99.90;;;;;;5096221;28;20087;-74
2022/10/10 04:41:49;;;;;;;3.92;2.35;;;9.90;99.90;;;;;;5095361;28;20054;-75
2022/10/10 04:44:18;;;;;;;3.05;2.33;;;10.00;99.90;;;;;;5096034;28;20180;-74
2022/10/10 04:46:44;;;;;;;3.40;2.38;;;10.00;99.90;;;;;;5095270;28;20024;-75
2022/10/10 04:49:10;;;;;;;4.07;2.70;;;10.00;99.90;;;;;;5096046;28;20030;-75
2022/10/10 04:51:36;;;;;;;3.75;2.42;;;9.90;99.90;;;;;;5114109;28;20055;-75
2022/10/10 04:54:02;;;;;;;6.22;2.65;;;10.00;99.90;;;;;;5095332;28;20024;-75
2022/10/10 04:56:27;;;;;;;6.88;2.55;;;9.90;99.90;;;;;;5095747;28;20050;-74
2022/10/10 04:58:53;;;;;;;3.17;2.40;;;9.90;99.90;;;;;;5095177;28;20140;-74
2022/10/10 05:01:18;;;;;;;3.40;2.20;;;9.90;99.90;;;;;;5095807;28;20118;-74
2022/10/10 05:03:44;;;;;;;5.55;2.53;;;9.90;99.90;;;;;;5113223;28;20098;-74
2022/10/10 05:06:10;;;;;;;5.82;2.60;;;10.10;99.90;;;;;;5095861;28;20031;-74
2022/10/10 05:08:36;;;;;;;4.15;2.65;;;10.10;99.90;;;;;;5113180;28;20063;-75
2022/10/10 05:11:01;;;;;;;6.70;2.17;;;10.10;99.90;;;;;;5095028;28;20066;-75
2022/10/10 05:13:27;;;;;;;6.80;2.80;;;10.10;99.90;;;;;;5095899;28;20164;-75
2022/10/10 05:15:53;;;;;;;3.88;2.63;;;10.20;99.90;;;;;;5094934;28;20039;-75
2022/10/10 05:18:19;;;;;;;3.72;1.95;;;10.20;99.90;;;;;;5113850;28;20084;-74
2022/10/10 05:20:48;;;;;;;5.00;2.70;;;10.30;99.90;;;;;;5095025;28;20069;-75
2022/10/10 05:23:14;;;;;;;4.50;2.80;;;10.30;99.90;;;;;;5095530;28;20111;-74
2022/10/10 05:25:43;;;;;;;4.28;2.60;;;10.30;99.90;;;;;;5112821;28;20056;-75
2022/10/10 05:28:09;;;;;;;3.80;2.45;;;10.30;99.90;;;;;;5095549;28;20380;-75
2022/10/10 05:30:35;;;;;;;4.95;2.47;;;10.30;99.90;;;;;;5095394;28;20114;-75
2022/10/10 05:33:00;;;;;;;3.67;2.60;;;10.40;99.90;;;;;;5094772;28;20174;-75
2022/10/10 05:35:26;;;;;;;6.35;2.45;;;10.40;99.90;;;;;;5095273;28;20035;-76
2022/10/10 05:37:52;;;;;;;4.15;2.40;;;10.50;99.90;;;;;;5094593;28;20032;-75
2022/10/10 05:40:17;;;;;;;3.55;2.40;;;10.50;99.90;;;;;;5095441;28;20429;-76
2022/10/10 05:42:43;;;;;;;5.85;2.47;;;10.60;99.90;;;;;;5094714;28;20030;-75
2022/10/10 05:45:09;;;;;;;4.50;2.70;;;10.50;99.90;;;;;;5095181;28;20038;-76
2022/10/10 05:47:35;;;;;;;3.47;2.30;;;10.50;99.90;;;;;;5095138;28;20035;-76
2022/10/10 05:50:00;;;;;;;4.05;2.80;;;10.50;99.90;;;;;;5094384;28;20205;-75
2022/10/10 05:52:27;;;;;;;5.93;2.70;;;10.60;99.90;;;;;;5095004;28;20019;-73
2022/10/10 05:54:52;;;;;;;6.35;2.90;;;10.60;99.90;;;;;;5111817;28;20047;-73
2022/10/10 05:57:18;;;;;;;4.07;2.47;;;10.60;99.90;;;;;;5112836;28;20104;-73
2022/10/10 05:59:44;;;;;;;3.70;2.28;;;10.70;99.90;;;;;;5094035;28;20505;-74
2022/10/10 06:02:12;;;;;;;5.55;2.20;;;10.70;99.90;;;;;;5095001;28;20030;-73
2022/10/10 06:04:38;;;;;;;5.72;2.60;;;10.80;99.90;;;;;;5094735;28;20531;-73
2022/10/10 06:07:03;;;;;;;6.15;2.40;;;10.80;99.90;;;;;;5093851;28;20027;-72
2022/10/10 06:09:29;;;;;;;3.47;2.80;;;10.80;99.90;;;;;;5094747;28;20077;-73
2022/10/10 06:11:55;;;;;;;5.35;3.03;;;10.80;99.90;;;;;;5112157;28;20483;-75
2022/10/10 06:14:20;;;;;;;4.32;2.95;;;10.80;99.90;;;;;;5095010;28;20420;-75
2022/10/10 06:16:46;;;;;;;4.53;2.63;;;10.80;99.90;;;;;;5111957;28;20028;-75
2022/10/10 06:19:11;;;;;;;4.95;2.63;;;10.80;99.90;;;;;;5094799;28;20051;-75
2022/10/10 06:21:37;;;;;;;3.03;2.53;;;10.80;99.90;;;;;;5094613;28;20027;-74
2022/10/10 06:24:03;;;;;;;5.97;2.28;;;10.80;99.90;;;;;;5093668;28;20201;-74
2022/10/10 06:26:28;;;;;;;7.70;2.88;;;10.80;99.90;;;;;;5094266;28;20031;-74
2022/10/10 06:28:54;;;;;;;3.28;2.58;;;10.90;99.90;;;;;;5111983;28;20113;-75
2022/10/10 06:31:20;;;;;;;7.05;2.83;;;11.00;99.90;;;;;;5094689;28;20073;-74
2022/10/10 06:33:46;;;;;;;4.55;2.92;;;11.00;99.90;;;;;;5094087;28;20039;-75
2022/10/10 06:36:13;;;;;;;4.15;2.63;;;11.10;99.90;;;;;;5112696;28;20034;-74
2022/10/10 06:38:40;;;;;;;4.97;2.50;;;11.00;99.90;;;;;;5094055;28;20088;-74
2022/10/10 06:41:07;;;;;;;3.60;2.53;;;11.10;99.90;;;;;;5111899;28;20066;-74
2022/10/10 06:43:33;;;;;;;6.78;2.90;;;11.00;99.90;;;;;;5094535;28;20493;-74
2022/10/10 06:45:59;;;;;;;6.38;2.55;;;11.00;99.90;;;;;;5093604;28;20414;-74
2022/10/10 06:48:25;;;;;;;3.92;2.67;;;11.10;99.90;;;;;;5112582;28;20452;-74
2022/10/10 06:51:06;;;;;;;4.55;2.45;;;11.10;99.90;;;;;;5093379;28;20369;-75
2022/10/10 06:53:32;;;;;;;5.85;2.75;;;11.10;99.90;;;;;;5112278;28;20418;-75
2022/10/10 06:55:58;;;;;;;4.80;2.33;;;11.20;99.90;;;;;;5093569;28;20032;-74
2022/10/10 06:58:25;;;;;;;4.38;2.78;;;11.20;99.90;;;;;;5094254;28;20488;-74
2022/10/10 07:00:58;;;;;;;5.68;2.60;;;11.20;99.90;;;;;;5111644;28;20479;-74
2022/10/10 07:03:24;;;;;;;4.72;2.67;;;11.20;99.90;;;;;;5093477;28;20016;-74
2022/10/10 07:05:52;;;;;;;5.78;3.40;;;11.20;99.90;;;;;;5111358;28;20032;-76
2022/10/10 07:08:18;;;;;;;7.22;4.45;;;11.20;99.90;;;;;;5091320;28;20023;-75
2022/10/10 07:10:44;;;;;;;5.30;4.20;;;11.20;99.90;;;;;;5112031;28;20096;-76
2022/10/10 07:13:10;;;;;;;5.30;4.07;;;11.30;99.90;;;;;;5111690;28;20032;-74
2022/10/10 07:15:36;;;;;;;8.57;3.45;;;11.40;99.90;;;;;;5111794;28;20024;-74
2022/10/10 07:18:01;;;;;;;4.78;3.33;;;11.60;99.90;;;;;;5093220;28;20027;-75
2022/10/10 07:20:27;;;;;;;7.93;3.50;;;11.60;99.90;;;;;;5094058;28;20442;-75
2022/10/10 07:22:53;;;;;;;6.90;3.70;;;11.70;99.90;;;;;;5111479;28;20015;-75
2022/10/10 07:25:18;;;;;;;6.47;3.50;;;11.80;99.90;;;;;;5090188;28;20337;-74
2022/10/10 07:27:44;;;;;;;8.23;3.80;;;11.90;99.90;;;;;;5082898;28;20028;-74
2022/10/10 07:30:10;;;;;;;7.05;4.05;;;11.90;99.90;;;;;;5082075;28;20025;-74
2022/10/10 07:32:36;;;;;;;7.35;3.70;;;12.00;99.90;;;;;;5083477;28;20380;-74
2022/10/10 07:35:01;;;;;;;8.88;4.00;;;12.00;99.90;;;;;;5104086;28;20031;-74
2022/10/10 07:37:27;;;;;;;7.30;3.80;;;12.00;99.90;;;;;;5085609;28;20027;-74
2022/10/10 07:39:53;;;;;;;11.23;5.40;;;12.10;99.90;;;;;;5085016;28;20067;-74
2022/10/10 07:42:19;;;;;;;7.35;3.97;;;12.20;99.90;;;;;;5086373;28;20024;-75
2022/10/10 07:44:45;;;;;;;8.18;4.18;;;12.20;99.90;;;;;;5085938;28;20484;-74
2022/10/10 07:47:10;;;;;;;6.32;3.58;;;12.30;99.90;;;;;;5085425;28;20024;-74
2022/10/10 07:49:36;;;;;;;7.10;3.58;;;12.30;99.90;;;;;;5104745;28;20338;-74
2022/10/10 07:52:02;;;;;;;11.55;5.50;;;12.40;99.90;;;;;;5086226;28;20691;-74
2022/10/10 07:54:30;;;;;;;9.30;5.13;;;12.50;99.90;;;;;;5103710;28;20422;-74
2022/10/10 07:56:57;;;;;;;10.68;5.15;;;12.60;99.90;;;;;;5086521;28;20020;-75
2022/10/10 07:59:23;;;;;;;11.88;4.88;;;12.70;99.90;;;;;;5086209;28;20032;-73
2022/10/10 08:01:49;;;;;;;8.35;3.60;;;12.60;99.90;;;;;;5085326;28;20730;-74
2022/10/10 08:04:15;;;;;;;14.10;5.13;;;12.80;99.90;;;;;;5103664;28;20027;-73
2022/10/10 08:06:41;;;;;;;7.35;3.83;;;12.90;99.90;;;;;;5085893;28;20357;-73
2022/10/10 08:09:07;;;;;;;15.50;5.15;;;13.10;99.90;;;;;;5084666;28;20103;-73
2022/10/10 08:11:32;;;;;;;18.65;7.35;;;13.10;99.90;;;;;;5085761;28;20123;-73
2022/10/10 08:13:58;;;;;;;27.65;8.93;;;13.20;99.90;;;;;;5084738;28;20492;-72
2022/10/10 08:16:24;;;;;;;17.70;6.55;;;13.20;99.90;;;;;;5103758;28;20089;-73
2022/10/10 08:18:49;;;;;;;10.20;4.43;;;13.40;99.90;;;;;;5084932;28;20473;-73
2022/10/10 08:21:16;;;;;;;8.88;4.75;;;13.50;99.90;;;;;;5085293;28;20396;-73
2022/10/10 08:23:42;;;;;;;7.57;4.07;;;13.70;99.90;;;;;;5085099;28;20031;-73
2022/10/10 08:26:11;;;;;;;10.45;4.35;;;13.80;99.90;;;;;;5083914;28;20112;-73
2022/10/10 08:28:38;;;;;;;5.22;3.35;;;13.90;99.90;;;;;;5103924;28;20342;-73
2022/10/10 08:31:12;;;;;;;7.85;3.53;;;14.00;99.90;;;;;;5103031;28;20076;-73
2022/10/10 08:33:39;;;;;;;7.63;3.90;;;14.00;99.90;;;;;;5085714;28;20036;-73
2022/10/10 08:36:07;;;;;;;5.70;3.33;;;13.90;99.90;;;;;;5084193;28;20040;-74
2022/10/10 08:38:33;;;;;;;7.28;3.67;;;13.90;99.90;;;;;;5084825;28;20089;-74
2022/10/10 08:41:05;;;;;;;7.57;4.07;;;14.00;99.90;;;;;;5084603;28;20106;-75
2022/10/10 08:43:33;;;;;;;;;;;14.10;99.90;;;;;;5103378;28;20031;-74
2022/10/10 08:46:13;;;;;;;8.88;3.78;;;14.20;99.90;;;;;;5102325;28;19916;-75
2022/10/10 08:48:40;;;;;;;11.15;4.43;;;14.20;99.90;;;;;;5103340;28;20057;-74
2022/10/10 08:51:13;;;;;;;6.47;3.67;;;14.20;99.90;;;;;;5102496;28;20030;-74
2022/10/10 08:53:51;;;;;;;9.27;3.88;;;14.30;99.90;;;;;;5082531;28;20032;-78
2022/10/10 08:56:24;;;;;;;7.68;3.60;;;14.30;99.90;;;;;;5103832;28;20078;-84
2022/10/10 08:58:56;;;;;;;7.07;3.58;;;14.30;99.90;;;;;;5086640;28;20024;-82
2022/10/10 09:01:27;;;;;;;9.18;3.67;;;14.30;99.90;;;;;;5084349;28;20027;-81
2022/10/10 09:03:54;;;;;;;8.48;3.65;;;14.40;99.90;;;;;;5084392;28;20083;-79
2022/10/10 09:06:20;;;;;;;9.38;3.60;;;14.50;99.90;;;;;;5085275;28;20122;-78
2022/10/10 09:09:21;;;;;;;4.68;3.40;;;14.50;99.90;;;;;;5084332;28;20102;-74
2022/10/10 09:12:16;;;;;;;12.13;4.40;;;14.60;99.90;;;;;;5089910;28;20051;-75
2022/10/10 09:15:12;;;;;;;10.43;3.58;;;14.60;99.90;;;;;;5084654;28;20028;-76
2022/10/10 09:18:05;;;;;;;6.72;3.72;;;14.60;99.90;;;;;;5084901;28;20081;-75
2022/10/10 09:20:43;;;;;;;5.78;3.67;;;14.70;99.90;;;;;;5079964;28;20028;-74
2022/10/10 09:23:32;;;;;;;6.70;3.90;;;14.80;99.90;;;;;;5104683;28;20053;-76
2022/10/10 09:26:04;;;;;;;11.30;3.60;;;14.90;99.90;;;;;;5084957;28;20052;-76
2022/10/10 09:28:59;;;;;;;;;;;14.90;99.90;;;;;;5103498;28;20059;-76
2022/10/10 09:31:39;;;;;;;11.57;4.35;;;15.00;99.90;;;;;;5069590;28;19976;-75
2022/10/10 09:34:27;;;;;;;6.65;3.40;;;15.00;99.90;;;;;;5085473;28;20023;-75
2022/10/10 09:36:54;;;;;;;6.60;3.15;;;15.10;99.90;;;;;;5101161;28;20052;-74
2022/10/10 09:39:41;;;;;;;5.38;3.10;;;15.20;99.90;;;;;;5082911;28;20032;-73
2022/10/10 09:42:14;;;;;;;7.65;3.15;;;15.30;99.90;;;;;;5084189;28;20525;-73
2022/10/10 09:44:41;;;;;;;7.90;3.42;;;15.40;99.90;;;;;;5104740;28;20074;-73
2022/10/10 09:47:11;;;;;;;6.05;3.58;;;15.40;99.90;;;;;;5101756;28;20103;-72
2022/10/10 09:49:36;;;;;;;4.70;3.30;;;15.50;99.90;;;;;;5083769;28;20024;-75
2022/10/10 09:52:27;;;;;;;7.32;3.28;;;15.50;99.90;;;;;;5081910;28;20027;-75
2022/10/10 09:55:04;;;;;;;8.23;3.55;;;15.60;99.90;;;;;;5082784;28;20058;-75
2022/10/10 09:57:38;;;;;;;6.32;3.22;;;15.70;99.90;;;;;;5082735;28;20030;-74
2022/10/10 10:00:26;;;;;;;6.18;3.03;;;15.70;99.90;;;;;;5101294;28;20024;-75
2022/10/10 10:03:18;;;;;;;5.78;2.92;;;15.70;99.90;;;;;;5084047;28;20461;-74
2022/10/10 10:05:59;;;;;;;;;;;15.80;99.90;;;;;;5083721;28;20062;-75
2022/10/10 10:08:28;;;;;;;6.50;2.90;;;15.90;99.90;;;;;;5082550;28;19907;-75
2022/10/10 10:10:57;;;;;;;7.75;3.00;;;16.00;99.90;;;;;;5081779;28;20032;-75
2022/10/10 10:13:41;;;;;;;8.45;2.97;;;16.10;99.90;;;;;;5082929;28;20094;-74
2022/10/10 10:16:11;;;;;;;8.05;2.80;;;16.20;99.90;;;;;;5082704;28;20063;-74
2022/10/10 10:18:40;;;;;;;6.43;2.80;;;16.30;99.90;;;;;;5100622;28;20471;-76
2022/10/10 10:21:19;;;;;;;7.97;3.45;;;16.30;99.90;;;;;;5083486;28;20020;-74
2022/10/10 10:23:50;;;;;;;7.95;3.10;;;16.40;99.90;;;;;;5083768;28;20021;-75
2022/10/10 10:26:20;;;;;;;7.77;3.10;;;16.40;99.90;;;;;;5089468;28;20224;-76
2022/10/10 10:28:47;;;;;;;8.90;3.10;;;16.50;99.90;;;;;;5091574;28;20023;-75
2022/10/10 10:31:27;;;;;;;5.30;3.30;;;16.50;99.90;;;;;;5090645;28;20151;-75
2022/10/10 10:34:02;;;;;;;5.05;2.60;;;16.60;99.90;;;;;;5091243;28;20035;-77
2022/10/10 10:37:12;;;;;;;5.57;2.80;;;16.60;99.90;;;;;;5091413;28;20023;-77
2022/10/10 10:40:08;;;;;;;6.80;2.50;;;16.80;99.90;;;;;;5048512;28;20025;-77
2022/10/10 10:43:13;;;;;;;6.38;2.80;;;16.80;99.90;;;;;;5090076;28;20227;-77
2022/10/10 10:45:41;;;;;;;5.15;2.60;;;16.90;99.90;;;;;;5097141;28;20028;-77
2022/10/10 10:48:30;;;;;;;6.35;2.90;;;16.90;99.90;;;;;;5089741;28;20110;-75
2022/10/10 10:51:10;;;;;;;6.20;2.60;;;17.10;99.90;;;;;;5090401;28;20024;-77
2022/10/10 10:53:44;;;;;;;5.22;2.25;;;17.10;99.90;;;;;;5090871;28;20024;-77
2022/10/10 10:56:51;;;;;;;7.22;3.20;;;17.20;99.90;;;;;;5090056;28;20055;-74
2022/10/10 10:59:17;;;;;;;5.32;2.53;;;17.30;99.90;;;;;;5089482;28;20408;-75
2022/10/10 11:01:47;;;;;;;5.93;2.80;;;17.30;99.90;;;;;;5101958;28;20034;-76
2022/10/10 11:04:41;;;;;;;6.13;2.80;;;17.50;99.90;;;;;;5089185;28;20028;-75
2022/10/10 11:07:20;;;;;;;6.13;2.70;;;17.60;99.90;;;;;;5090168;28;20020;-74
2022/10/10 11:10:02;;;;;;;5.45;2.10;;;17.70;99.90;;;;;;5094394;28;20106;-75
2022/10/10 11:12:51;;;;;;;7.57;2.65;;;17.80;99.90;;;;;;5105321;28;20024;-76
2022/10/10 11:15:40;;;;;;;5.82;2.22;;;17.90;99.90;;;;;;5093879;28;20035;-75
2022/10/10 11:18:18;;;;;;;9.40;3.38;;;17.90;99.90;;;;;;5092644;28;20056;-75
2022/10/10 11:20:46;;;;;;;5.43;2.47;;;17.90;99.90;;;;;;5094343;28;20074;-76
2022/10/10 11:23:23;;;;;;;3.03;2.08;;;17.90;99.90;;;;;;5094016;28;20027;-76
2022/10/10 11:25:51;;;;;;;8.35;2.47;;;18.00;99.90;;;;;;5105166;28;20044;-76
2022/10/10 11:28:32;;;;;;;13.18;4.32;;;18.10;99.90;;;;;;5085537;28;20389;-76
2022/10/10 11:31:14;;;;;;;8.60;2.47;;;18.20;99.90;;;;;;5085723;28;20028;-79
2022/10/10 11:33:44;;;;;;;5.95;2.15;;;18.30;99.90;;;;;;5085728;28;20028;-76
2022/10/10 11:36:22;;;;;;;7.15;2.15;;;18.40;99.90;;;;;;5085512;28;20035;-77
2022/10/10 11:39:03;;;;;;;8.07;2.20;;;18.50;99.90;;;;;;5085741;28;20027;-77
2022/10/10 11:41:39;;;;;;;8.27;2.15;;;18.60;99.90;;;;;;5087548;28;20080;-74
2022/10/10 11:44:11;;;;;;;5.80;2.35;;;18.60;99.90;;;;;;5103014;28;20115;-74
2022/10/10 11:46:39;;;;;;;5.85;2.33;;;18.70;99.90;;;;;;5103498;28;20032;-73
2022/10/10 11:49:10;;;;;;;8.52;2.00;;;18.80;99.90;;;;;;5084555;28;20122;-74
2022/10/10 11:51:43;;;;;;;7.15;1.85;;;19.00;99.90;;;;;;5085290;28;20106;-73
2022/10/10 11:54:35;;;;;;;5.32;2.00;;;19.00;99.90;;;;;;5103683;28;20396;-73
2022/10/10 11:57:04;;;;;;;;;;;19.20;99.90;;;;;;5084307;28;20067;-74
2022/10/10 11:59:37;;;;;;;7.00;1.88;;;19.40;99.90;;;;;;5104048;28;20358;-73
2022/10/10 12:02:22;;;;;;;7.60;1.90;;;19.50;99.90;;;;;;5101805;28;20072;-74
2022/10/10 12:04:49;;;;;;;4.85;1.67;;;19.80;99.90;;;;;;5083825;28;20028;-73
2022/10/10 12:07:25;;;;;;;8.20;1.90;;;19.90;99.90;;;;;;5100819;28;20040;-73
2022/10/10 12:10:01;;;;;;;5.70;1.60;;;20.10;99.90;;;;;;5084868;28;20057;-73
2022/10/10 12:12:36;;;;;;;6.20;2.00;;;20.30;99.90;;;;;;5085486;28;20051;-74
2022/10/10 12:15:05;;;;;;;5.60;2.00;;;20.50;99.90;;;;;;5085170;28;20106;-73
2022/10/10 12:17:34;;;;;;;6.97;1.90;;;20.70;99.90;;;;;;5083480;28;20025;-74
2022/10/10 12:20:15;;;;;;;8.18;2.22;;;20.90;99.90;;;;;;5085144;28;20055;-74
2022/10/10 12:22:42;;;;;;;4.83;1.80;;;21.10;99.90;;;;;;5084211;28;20023;-74
2022/10/10 12:25:33;;;;;;;3.78;1.80;;;21.30;99.90;;;;;;5086453;28;20300;-73
2022/10/10 12:28:27;;;;;;;6.45;1.70;;;21.40;99.90;;;;;;5092649;28;20035;-73
2022/10/10 12:30:56;;;;;;;4.93;1.63;;;21.70;99.90;;;;;;5083051;28;20051;-74
2022/10/10 12:33:25;;;;;;;5.15;1.85;;;21.90;99.90;;;;;;5102361;28;20020;-73
2022/10/10 12:35:52;;;;;;;6.80;1.48;;;22.00;99.90;;;;;;5092711;28;20436;-73
2022/10/10 12:38:17;;;;;;;6.10;1.70;;;22.30;99.70;;;;;;5092384;28;20261;-73
2022/10/10 12:41:06;;;;;;;4.72;1.80;;;22.70;98.60;;;;;;5092656;28;20027;-73
2022/10/10 12:44:09;;;;;;;7.07;1.60;;;23.20;97.70;;;;;;5092119;28;20023;-73
2022/10/10 12:46:35;;;;;;;7.43;2.45;;;23.70;96.60;;;;;;5092126;28;20031;-74
2022/10/10 12:49:04;;;;;;;10.25;2.30;;;24.20;94.50;;;;;;5091808;28;20410;-73
2022/10/10 12:51:32;;;;;;;6.20;2.15;;;24.60;92.70;;;;;;5093132;28;20156;-73
2022/10/10 12:54:02;;;;;;;8.52;2.00;;;25.00;92.20;;;;;;5091971;28;20145;-75
2022/10/10 12:56:32;;;;;;;5.97;1.85;;;25.30;89.70;;;;;;5092372;28;20361;-73
2022/10/10 12:58:59;;;;;;;11.55;2.63;;;25.60;87.50;;;;;;5092415;28;20035;-75
2022/10/10 13:01:32;;;;;;;8.45;2.10;;;26.00;86.70;;;;;;5091686;28;20035;-74
2022/10/10 13:03:58;;;;;;;7.35;1.83;;;26.40;83.30;;;;;;5091580;28;20015;-75
2022/10/10 13:06:34;;;;;;;7.20;2.00;;;26.60;82.00;;;;;;5092750;28;20027;-74
2022/10/10 13:09:02;;;;;;;12.88;2.05;;;27.10;77.80;;;;;;5090657;28;20030;-75