Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:53;;;;;;;2.38;1.13;;;5.60;99.90;;;;;;4945157;28;20034;-64
2022/01/24 00:04:21;;;;;;;1.52;0.93;;;5.60;99.90;;;;;;4944994;28;20034;-64
2022/01/24 00:06:47;;;;;;;2.33;1.02;;;5.60;99.90;;;;;;4929851;29;20035;-64
2022/01/24 00:09:13;;;;;;;1.95;0.95;;;5.50;99.90;;;;;;4944799;28;20086;-64
2022/01/24 00:12:03;;;;;;;2.90;1.38;;;5.60;99.90;;;;;;4945342;28;20412;-64
2022/01/24 00:15:49;;;;;;;2.25;1.30;;;5.50;99.90;;;;;;4945027;28;20023;-64
2022/01/24 00:17:38;;;;;;;1.52;1.00;;;5.50;99.90;;;;;;4939973;28;20039;-64
2022/01/24 00:28:02;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4945616;28;20054;-64
2022/01/24 00:30:28;;;;;;;9.75;1.90;;;5.50;99.90;;;;;;4951544;28;20412;-64
2022/01/24 00:32:54;;;;;;;3.17;1.00;;;5.50;99.90;;;;;;4947485;28;20042;-64
2022/01/24 00:35:19;;;;;;;3.15;1.00;;;5.40;99.90;;;;;;4947214;28;20059;-64
2022/01/24 00:37:45;;;;;;;2.35;1.10;;;5.50;99.90;;;;;;4948157;28;20031;-64
2022/01/24 00:40:11;;;;;;;1.75;0.85;;;5.50;99.90;;;;;;4945133;29;20059;-64
2022/01/24 00:43:00;;;;;;;1.75;0.90;;;5.30;99.90;;;;;;4955196;28;20112;-64
2022/01/24 00:53:18;;;;;;;1.63;1.05;;;5.40;99.90;;;;;;4946655;28;20250;-65
2022/01/24 00:55:45;;;;;;;1.98;1.08;;;5.30;99.90;;;;;;4943080;28;20035;-64
2022/01/24 00:58:12;;;;;;;2.83;1.50;;;5.30;99.90;;;;;;4946920;28;20011;-64
2022/01/24 01:00:37;;;;;;;5.53;1.33;;;5.40;99.90;;;;;;4944908;28;20465;-65
2022/01/24 01:03:03;;;;;;;2.58;1.65;;;5.30;99.90;;;;;;4946009;28;20035;-64
2022/01/24 01:05:49;;;;;;;2.33;1.20;;;5.40;99.90;;;;;;4948234;28;20030;-65
2022/01/24 01:18:57;;;;;;;2.40;1.35;;;5.10;99.90;;;;;;4950380;28;20062;-64
2022/01/24 01:21:24;;;;;;;1.52;1.08;;;5.10;99.90;;;;;;4945557;28;20020;-65
2022/01/24 01:23:55;;;;;;;1.25;0.93;;;5.20;99.90;;;;;;4948293;28;20031;-64
2022/01/24 01:26:42;;;;;;;3.42;0.93;;;5.20;99.90;;;;;;4936900;29;20111;-65
2022/01/24 01:29:23;;;;;;;7.55;1.30;;;5.20;99.90;;;;;;4946819;28;20058;-64
2022/01/24 01:55:38;;;;;;;2.15;1.00;;;5.10;99.90;;;;;;4948112;28;20031;-64
2022/01/24 01:58:12;;;;;;;1.75;1.05;;;5.30;99.90;;;;;;4944790;28;20396;-64
2022/01/24 02:00:41;;;;;;;2.58;1.20;;;5.20;99.90;;;;;;4927797;28;20061;-65
2022/01/24 02:03:07;;;;;;;1.02;0.82;;;5.20;99.90;;;;;;4946632;28;20031;-64
2022/01/24 02:05:33;;;;;;;1.95;1.00;;;5.30;99.90;;;;;;4946081;28;20103;-64
2022/01/24 02:07:59;;;;;;;3.17;1.23;;;5.30;99.90;;;;;;4944430;28;20102;-64
2022/01/24 02:10:25;;;;;;;1.63;0.98;;;5.40;99.90;;;;;;4946671;28;20019;-64
2022/01/24 02:12:54;;;;;;;3.45;1.10;;;5.30;99.90;;;;;;4947059;28;20115;-64
2022/01/24 02:15:39;;;;;;;3.35;1.23;;;5.30;99.90;;;;;;4946266;28;20102;-64
2022/01/24 02:23:19;;;;;;;1.88;1.08;;;5.30;99.90;;;;;;4945215;28;20024;-64
2022/01/24 02:25:45;;;;;;;3.17;1.58;;;5.30;99.90;;;;;;4948045;28;20030;-64
2022/01/24 02:28:12;;;;;;;3.28;1.58;;;5.20;99.90;;;;;;4943847;28;20161;-64
2022/01/24 02:30:53;;;;;;;2.08;1.15;;;5.20;99.90;;;;;;4947143;28;20023;-65
2022/01/24 02:33:19;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;4941668;28;20046;-65
2022/01/24 02:35:46;;;;;;;0.90;0.82;;;5.40;99.90;;;;;;4946937;28;20015;-64
2022/01/24 02:39:05;;;;;;;2.53;1.10;;;5.30;99.90;;;;;;4945981;28;20412;-64
2022/01/24 02:49:13;;;;;;;5.35;1.40;;;5.40;99.90;;;;;;4944360;28;20400;-64
2022/01/24 02:51:48;;;;;;;2.45;1.20;;;5.40;99.90;;;;;;4944981;28;20035;-64
2022/01/24 02:54:29;;;;;;;2.00;1.10;;;5.30;99.90;;;;;;4943735;28;20038;-64
2022/01/24 02:56:54;;;;;;;2.78;1.08;;;5.30;99.90;;;;;;4944780;28;20387;-64
2022/01/24 02:59:20;;;;;;;0.98;0.90;;;5.30;99.90;;;;;;4943157;28;20031;-65
2022/01/24 03:01:46;;;;;;;1.35;0.93;;;5.20;99.90;;;;;;4942988;28;20376;-64
2022/01/24 03:04:13;;;;;;;2.17;1.25;;;5.20;99.90;;;;;;4944440;28;20056;-64
2022/01/24 03:06:38;;;;;;;2.35;1.15;;;5.20;99.90;;;;;;4946828;28;20043;-64
2022/01/24 03:09:07;;;;;;;1.80;1.13;;;5.10;99.90;;;;;;4942285;28;20432;-64
2022/01/24 03:12:38;;;;;;;1.92;1.17;;;5.10;99.90;;;;;;4944452;28;20558;-65
2022/01/24 03:14:24;;;;;;;2.97;1.20;;;5.10;99.90;;;;;;4937556;28;20043;-64
2022/01/24 03:16:50;;;;;;;3.85;1.58;;;5.00;99.90;;;;;;4944510;28;20035;-64
2022/01/24 03:19:16;;;;;;;1.65;1.00;;;5.00;99.90;;;;;;4942070;28;20087;-64
2022/01/24 03:21:42;;;;;;;5.75;1.30;;;4.90;99.90;;;;;;4943741;28;20019;-63
2022/01/24 03:24:09;;;;;;;3.03;1.25;;;4.90;99.90;;;;;;4942474;28;20042;-62
2022/01/24 03:26:34;;;;;;;3.17;1.35;;;4.90;99.90;;;;;;4944171;28;20451;-62
2022/01/24 03:29:00;;;;;;;2.90;1.20;;;4.90;99.90;;;;;;4945746;28;20062;-65
2022/01/24 03:31:25;;;;;;;3.10;1.40;;;4.80;99.90;;;;;;4944300;28;20059;-64
2022/01/24 03:33:51;;;;;;;2.95;1.30;;;4.80;99.90;;;;;;4945716;28;20168;-64
2022/01/24 03:36:17;;;;;;;2.88;1.30;;;4.80;99.90;;;;;;4947049;28;20464;-64
2022/01/24 03:38:43;;;;;;;2.78;1.15;;;4.90;99.90;;;;;;4923515;29;20019;-64
2022/01/24 03:41:09;;;;;;;2.90;1.40;;;4.80;99.90;;;;;;4945670;28;20117;-64
2022/01/24 03:43:34;;;;;;;2.20;1.20;;;4.80;99.90;;;;;;4941884;28;20088;-64
2022/01/24 03:46:13;;;;;;;5.25;1.38;;;4.80;99.90;;;;;;4943664;28;20024;-64
2022/01/24 03:51:08;;;;;;;2.63;1.13;;;4.80;99.90;;;;;;4943122;28;20027;-64
2022/01/24 03:53:34;;;;;;;2.88;1.17;;;4.80;99.90;;;;;;4945733;28;20503;-65
2022/01/24 03:56:00;;;;;;;1.45;1.00;;;4.80;99.90;;;;;;4944240;28;20603;-65
2022/01/24 03:58:25;;;;;;;5.25;1.30;;;4.70;99.90;;;;;;4930712;28;20106;-65
2022/01/24 04:00:51;;;;;;;3.13;1.15;;;4.80;99.90;;;;;;4947094;28;20355;-64
2022/01/24 04:03:17;;;;;;;1.83;1.05;;;4.80;99.90;;;;;;4944721;28;20020;-65
2022/01/24 04:05:43;;;;;;;2.15;1.20;;;4.80;99.90;;;;;;4945368;28;20031;-64
2022/01/24 04:08:09;;;;;;;3.83;1.40;;;4.80;99.90;;;;;;4946391;28;20050;-64
2022/01/24 04:10:41;;;;;;;2.38;1.27;;;4.80;99.90;;;;;;4943494;28;20027;-64
2022/01/24 04:23:57;;;;;;;4.82;1.50;;;4.80;99.90;;;;;;4950427;28;20415;-64
2022/01/24 04:26:23;;;;;;;2.50;1.27;;;4.90;99.90;;;;;;4944467;28;20473;-64
2022/01/24 04:28:48;;;;;;;4.63;1.58;;;5.00;99.90;;;;;;4947759;28;20050;-64
2022/01/24 04:31:14;;;;;;;2.90;1.20;;;5.00;99.90;;;;;;4946589;28;20579;-65
2022/01/24 04:33:40;;;;;;;2.13;1.17;;;5.10;99.90;;;;;;4947622;28;20082;-64
2022/01/24 04:36:06;;;;;;;3.47;1.55;;;5.00;99.90;;;;;;4933837;29;20024;-64
2022/01/24 04:38:32;;;;;;;0.75;0.68;;;5.10;99.90;;;;;;4941140;28;20501;-64
2022/01/24 04:41:01;;;;;;;1.52;1.00;;;5.00;99.90;;;;;;4949372;28;20102;-64
2022/01/24 04:43:52;;;;;;;3.00;1.20;;;5.10;99.90;;;;;;4947567;28;20395;-64
2022/01/24 04:56:57;;;;;;;3.45;1.23;;;5.00;99.90;;;;;;4949756;28;20090;-64
2022/01/24 04:59:23;;;;;;;3.90;1.48;;;5.00;99.90;;;;;;4945790;28;20031;-64
2022/01/24 05:01:48;;;;;;;2.90;1.60;;;4.90;99.90;;;;;;4946405;28;20036;-64
2022/01/24 05:04:14;;;;;;;3.45;1.65;;;4.80;99.90;;;;;;4946238;28;20066;-64
2022/01/24 05:06:40;;;;;;;6.05;1.50;;;4.80;99.90;;;;;;4949259;28;20111;-64
2022/01/24 05:09:06;;;;;;;3.47;1.20;;;4.80;99.90;;;;;;4943186;28;20063;-64
2022/01/24 05:11:49;;;;;;;4.53;2.03;;;4.80;99.90;;;;;;4945841;28;20035;-64
2022/01/24 05:25:12;;;;;;;3.55;1.83;;;4.90;99.90;;;;;;4947703;28;20043;-64
2022/01/24 05:27:37;;;;;;;3.00;1.40;;;4.80;99.90;;;;;;4950391;28;20039;-64
2022/01/24 05:30:05;;;;;;;3.38;1.30;;;4.80;99.90;;;;;;4946088;28;20086;-64
2022/01/24 05:32:30;;;;;;;3.00;1.15;;;4.70;99.90;;;;;;4948791;28;20098;-65
2022/01/24 05:34:56;;;;;;;2.97;1.27;;;4.80;99.90;;;;;;4950512;28;20151;-65
2022/01/24 05:37:22;;;;;;;6.30;1.83;;;4.80;99.90;;;;;;4945312;28;20024;-65
2022/01/24 05:39:47;;;;;;;2.53;1.38;;;4.80;99.90;;;;;;4948714;28;20019;-64
2022/01/24 05:42:13;;;;;;;4.28;1.60;;;4.90;99.90;;;;;;4944923;28;20038;-64
2022/01/24 05:44:39;;;;;;;5.35;1.92;;;5.00;99.90;;;;;;4946965;28;20038;-64
2022/01/24 05:47:04;;;;;;;4.70;1.60;;;4.90;99.90;;;;;;4943337;28;20039;-64
2022/01/24 05:49:30;;;;;;;2.15;1.27;;;4.90;99.90;;;;;;4947827;28;20042;-64
2022/01/24 05:51:55;;;;;;;4.30;1.92;;;4.80;99.90;;;;;;4946996;28;20024;-64
2022/01/24 05:54:21;;;;;;;3.80;1.48;;;4.80;99.90;;;;;;4946944;28;20031;-64
2022/01/24 05:56:47;;;;;;;4.25;1.52;;;4.80;99.90;;;;;;4946756;28;20023;-64
2022/01/24 05:59:12;;;;;;;5.20;1.88;;;4.80;99.90;;;;;;4929845;29;20515;-64
2022/01/24 06:01:38;;;;;;;3.05;1.52;;;4.80;99.90;;;;;;4945797;28;20054;-64
2022/01/24 06:04:04;;;;;;;2.83;1.33;;;5.20;99.90;;;;;;4943166;28;20388;-64
2022/01/24 06:06:30;;;;;;;4.18;1.70;;;5.10;99.90;;;;;;4945813;28;20086;-65
2022/01/24 06:08:55;;;;;;;3.33;1.67;;;5.10;99.90;;;;;;4943448;28;20035;-64
2022/01/24 06:11:24;;;;;;;4.13;1.65;;;5.10;99.90;;;;;;4945907;28;20027;-64
2022/01/24 06:13:51;;;;;;;2.00;1.17;;;5.10;99.90;;;;;;4948867;28;20031;-64
2022/01/24 06:16:17;;;;;;;4.18;1.60;;;5.10;99.90;;;;;;4941168;28;20028;-64
2022/01/24 06:18:42;;;;;;;3.92;1.58;;;5.00;99.90;;;;;;4946908;28;20046;-64
2022/01/24 06:21:08;;;;;;;3.53;1.30;;;5.00;99.90;;;;;;4945114;28;20012;-64
2022/01/24 06:23:34;;;;;;;4.63;1.77;;;5.00;99.90;;;;;;4946548;28;20036;-64
2022/01/24 06:25:59;;;;;;;1.75;1.20;;;4.90;99.90;;;;;;4944618;28;20039;-64
2022/01/24 06:28:25;;;;;;;3.53;1.75;;;5.00;99.90;;;;;;4947630;28;20043;-64
2022/01/24 06:30:50;;;;;;;2.83;1.38;;;5.00;99.90;;;;;;4952513;28;20063;-64
2022/01/24 06:33:17;;;;;;;3.88;1.52;;;4.90;99.90;;;;;;4947992;28;20146;-64
2022/01/24 06:35:43;;;;;;;3.20;1.10;;;4.80;99.90;;;;;;4951785;28;20462;-65
2022/01/24 06:38:08;;;;;;;3.35;1.40;;;4.90;99.90;;;;;;4943453;28;20016;-65
2022/01/24 06:40:34;;;;;;;2.38;1.25;;;4.90;99.90;;;;;;4943705;28;20242;-64
2022/01/24 06:42:59;;;;;;;3.85;2.05;;;5.00;99.90;;;;;;4950688;28;20027;-65
2022/01/24 06:45:26;;;;;;;4.07;1.73;;;4.90;99.90;;;;;;4944561;28;20023;-64
2022/01/24 06:47:51;;;;;;;3.28;1.55;;;5.00;99.90;;;;;;4947724;28;20039;-64
2022/01/24 06:50:17;;;;;;;3.85;1.35;;;5.00;99.90;;;;;;4943791;28;20030;-64
2022/01/24 06:52:43;;;;;;;4.47;1.58;;;5.00;99.90;;;;;;4948359;28;20035;-64
2022/01/24 06:55:09;;;;;;;4.63;1.98;;;5.10;99.90;;;;;;4949689;28;20579;-64
2022/01/24 06:57:34;;;;;;;7.30;2.05;;;5.20;99.90;;;;;;4941312;28;20027;-64
2022/01/24 07:00:00;;;;;;;4.63;1.75;;;5.30;99.90;;;;;;4944537;28;20043;-64
2022/01/24 07:02:26;;;;;;;4.78;1.50;;;5.20;99.90;;;;;;4947413;28;20031;-64
2022/01/24 07:04:51;;;;;;;3.55;1.70;;;5.20;99.90;;;;;;4961346;28;20407;-64
2022/01/24 07:07:17;;;;;;;4.20;1.60;;;5.10;99.90;;;;;;4960599;28;20050;-64
2022/01/24 07:09:44;;;;;;;5.75;1.85;;;5.10;99.90;;;;;;4949064;28;20024;-64
2022/01/24 07:12:10;;;;;;;5.20;2.00;;;5.00;99.90;;;;;;4947054;28;20020;-64
2022/01/24 07:14:36;;;;;;;4.25;1.70;;;5.00;99.90;;;;;;4928311;28;20031;-64
2022/01/24 07:17:13;;;;;;;3.60;1.60;;;5.00;99.90;;;;;;4928653;29;20498;-64
2022/01/24 07:19:39;;;;;;;6.47;2.10;;;5.00;99.90;;;;;;4948358;28;20031;-64
2022/01/24 07:22:05;;;;;;;5.20;2.30;;;5.10;99.90;;;;;;4944556;28;20038;-64
2022/01/24 07:24:32;;;;;;;3.20;1.55;;;5.10;99.90;;;;;;4944544;28;20027;-64
2022/01/24 07:26:59;;;;;;;6.53;2.67;;;5.00;99.90;;;;;;4947651;28;20035;-64
2022/01/24 07:29:24;;;;;;;3.90;1.80;;;5.00;99.90;;;;;;4945454;28;20058;-66
2022/01/24 07:31:50;;;;;;;7.88;2.28;;;5.10;99.90;;;;;;4945853;28;20415;-66
2022/01/24 07:34:16;;;;;;;7.57;2.78;;;4.90;99.90;;;;;;4944763;28;20039;-66
2022/01/24 07:36:43;;;;;;;3.50;1.63;;;4.80;99.90;;;;;;4941819;28;20038;-66
2022/01/24 07:39:08;;;;;;;4.63;2.45;;;4.80;99.90;;;;;;4942562;28;20039;-66
2022/01/24 07:41:42;;;;;;;6.38;2.22;;;4.80;99.90;;;;;;4940602;28;20040;-66
2022/01/24 07:44:07;;;;;;;8.20;1.80;;;4.70;99.90;;;;;;4954536;28;20035;-63
2022/01/24 07:46:34;;;;;;;9.68;2.60;;;4.70;99.90;;;;;;4952698;28;20034;-63
2022/01/24 07:49:01;;;;;;;5.55;2.55;;;4.80;99.90;;;;;;4957747;28;20032;-63
2022/01/24 07:51:27;;;;;;;5.10;2.05;;;4.90;99.90;;;;;;4939358;28;20067;-63
2022/01/24 07:53:52;;;;;;;5.28;2.33;;;5.00;99.90;;;;;;4962379;28;20089;-63
2022/01/24 07:56:18;;;;;;;4.15;2.05;;;5.10;99.90;;;;;;4947211;28;20063;-63
2022/01/24 07:58:44;;;;;;;5.15;1.80;;;5.00;99.90;;;;;;4953224;28;20392;-64
2022/01/24 08:01:11;;;;;;;4.22;1.67;;;5.00;99.90;;;;;;4944288;28;20406;-63
2022/01/24 08:03:37;;;;;;;6.82;1.90;;;5.10;99.90;;;;;;4943403;28;20058;-63
2022/01/24 08:06:03;;;;;;;5.30;1.75;;;5.10;99.90;;;;;;4942446;28;20028;-63
2022/01/24 08:08:28;;;;;;;4.07;1.80;;;5.10;99.90;;;;;;4951432;28;20046;-63
2022/01/24 08:10:54;;;;;;;6.22;2.17;;;5.10;99.90;;;;;;4948917;29;20031;-64
2022/01/24 08:13:19;;;;;;;4.25;1.85;;;5.20;99.90;;;;;;4953374;28;20031;-63
2022/01/24 08:15:46;;;;;;;6.00;2.05;;;5.20;99.90;;;;;;4952103;28;20587;-63
2022/01/24 08:18:12;;;;;;;4.43;2.22;;;5.20;99.90;;;;;;4951645;28;20043;-63
2022/01/24 08:20:37;;;;;;;4.72;1.85;;;5.30;99.90;;;;;;4945803;29;20043;-63
2022/01/24 08:23:03;;;;;;;5.15;1.98;;;5.20;99.90;;;;;;4950128;28;20062;-63
2022/01/24 08:25:29;;;;;;;6.10;2.90;;;5.10;99.90;;;;;;4950387;28;20024;-63
2022/01/24 08:27:55;;;;;;;6.18;2.00;;;5.20;99.90;;;;;;4948994;28;20106;-63
2022/01/24 08:30:22;;;;;;;4.70;1.55;;;5.10;99.90;;;;;;4947698;28;20040;-63
2022/01/24 08:32:48;;;;;;;5.45;1.85;;;5.10;99.90;;;;;;4946193;28;20062;-63
2022/01/24 08:35:16;;;;;;;4.00;1.77;;;5.10;99.90;;;;;;4929977;29;20436;-63
2022/01/24 08:37:41;;;;;;;4.45;1.98;;;5.20;99.90;;;;;;4946981;29;20023;-63
2022/01/24 08:40:11;;;;;;;5.75;1.60;;;5.30;99.90;;;;;;4947495;28;20444;-64
2022/01/24 08:42:44;;;;;;;5.53;2.25;;;5.20;99.90;;;;;;4929956;28;20396;-63
2022/01/24 08:47:57;;;;;;;4.00;1.60;;;;;;;;;;4943994;28;20109;-63
2022/01/24 08:50:26;;;;;;;5.65;2.08;;;5.30;99.90;;;;;;4945719;28;20035;-64
2022/01/24 08:52:59;;;;;;;1.50;0.98;;;5.20;99.90;;;;;;4957949;28;20026;-64
2022/01/24 08:55:28;;;;;;;4.13;1.42;;;5.10;99.90;;;;;;4946954;28;20043;-64
2022/01/24 08:57:55;;;;;;;4.22;1.52;;;5.30;99.90;;;;;;4944399;28;20026;-63
2022/01/24 09:00:21;;;;;;;7.63;2.33;;;5.30;99.90;;;;;;4949244;29;20552;-63
2022/01/24 09:02:46;;;;;;;4.85;2.25;;;5.40;99.90;;;;;;4950943;28;20107;-64
2022/01/24 09:05:12;;;;;;;13.82;2.08;;;5.50;99.90;;;;;;4954247;28;20478;-63
2022/01/24 09:07:38;;;;;;;6.85;2.70;;;5.50;99.90;;;;;;4944248;28;20106;-62
2022/01/24 09:10:07;;;;;;;8.88;2.05;;;5.40;99.90;;;;;;4944788;28;20095;-63
2022/01/24 09:12:33;;;;;;;2.80;1.48;;;5.30;99.90;;;;;;4950751;28;20027;-63
2022/01/24 09:14:58;;;;;;;7.32;1.98;;;5.40;99.90;;;;;;4958754;28;20050;-63
2022/01/24 09:17:24;;;;;;;6.30;1.92;;;5.40;99.90;;;;;;4952332;28;20036;-63
2022/01/24 09:19:50;;;;;;;4.97;1.88;;;5.40;99.90;;;;;;4945908;28;20046;-63
2022/01/24 09:22:16;;;;;;;7.68;2.50;;;5.70;99.90;;;;;;4949778;28;20388;-64
2022/01/24 09:24:42;;;;;;;4.32;2.10;;;5.40;99.90;;;;;;4949275;28;20043;-63
2022/01/24 09:27:07;;;;;;;4.50;1.67;;;5.60;99.90;;;;;;4950893;28;20118;-63
2022/01/24 09:29:33;;;;;;;4.32;1.65;;;5.60;99.90;;;;;;4951475;28;20484;-63
2022/01/24 09:31:59;;;;;;;3.92;2.13;;;5.60;99.90;;;;;;4948939;28;20049;-63
2022/01/24 09:34:25;;;;;;;3.33;1.52;;;5.60;99.90;;;;;;4952785;28;20031;-62
2022/01/24 09:36:51;;;;;;;5.60;2.65;;;5.40;99.90;;;;;;4948713;28;20046;-62
2022/01/24 09:39:17;;;;;;;7.95;2.40;;;5.30;99.90;;;;;;4947636;28;20034;-62
2022/01/24 09:41:44;;;;;;;7.38;2.40;;;5.40;99.90;;;;;;4948921;28;20027;-62
2022/01/24 09:44:10;;;;;;;3.03;1.20;;;5.50;99.90;;;;;;4946147;28;20035;-63
2022/01/24 09:46:36;;;;;;;3.85;1.63;;;5.60;99.90;;;;;;4953352;28;20046;-63
2022/01/24 09:49:03;;;;;;;8.00;2.42;;;5.50;99.90;;;;;;4948409;28;20037;-63
2022/01/24 09:51:29;;;;;;;9.00;2.03;;;5.50;99.90;;;;;;4951072;28;20055;-63
2022/01/24 09:53:55;;;;;;;6.03;2.70;;;5.50;99.90;;;;;;4945818;28;20078;-63
2022/01/24 09:56:21;;;;;;;6.35;2.38;;;5.60;99.90;;;;;;4947225;28;20038;-63
2022/01/24 09:58:46;;;;;;;4.07;2.20;;;5.70;99.90;;;;;;4948368;28;20047;-62
2022/01/24 10:01:15;;;;;;;4.97;2.22;;;5.70;99.90;;;;;;4947891;28;20043;-62
2022/01/24 10:04:17;;;;;;;6.75;2.28;;;5.70;99.90;;;;;;4944974;28;20468;-63
2022/01/24 10:07:06;;;;;;;5.45;1.77;;;5.70;99.90;;;;;;4951960;28;20035;-62
2022/01/24 10:09:54;;;;;;;7.40;1.90;;;5.60;99.90;;;;;;4957692;28;20027;-62
2022/01/24 10:17:42;;;;;;;3.22;1.58;;;5.50;99.90;;;;;;4946823;28;20099;-63
2022/01/24 10:20:24;;;;;;;5.07;2.20;;;5.60;99.90;;;;;;4932891;28;20063;-62
2022/01/24 10:23:12;;;;;;;7.20;2.35;;;5.60;99.90;;;;;;4949883;28;20472;-63
2022/01/24 10:26:05;;;;;;;6.50;2.45;;;5.70;99.90;;;;;;4947112;28;20466;-63
2022/01/24 10:28:34;;;;;;;10.77;2.15;;;5.80;99.90;;;;;;4944898;28;20051;-63
2022/01/24 10:31:28;;;;;;;5.28;2.13;;;5.70;99.90;;;;;;4952345;28;20035;-63
2022/01/24 10:33:55;;;;;;;4.75;1.70;;;5.70;99.90;;;;;;4949470;28;20035;-62
2022/01/24 10:36:40;;;;;;;6.30;2.85;;;5.70;99.90;;;;;;4952091;28;20022;-62
2022/01/24 10:39:22;;;;;;;12.23;3.33;;;5.60;99.90;;;;;;4947734;28;20102;-62
2022/01/24 10:44:57;;;;;;;5.78;2.45;;;5.80;99.90;;;;;;4949344;28;20740;-64
2022/01/24 10:47:32;;;;;;;9.52;2.67;;;5.80;99.90;;;;;;4948383;28;20098;-63
2022/01/24 10:50:00;;;;;;;6.65;2.42;;;5.80;99.90;;;;;;4955431;28;20090;-63
2022/01/24 10:52:31;;;;;;;7.18;2.58;;;5.80;99.90;;;;;;4949934;28;20126;-63
2022/01/24 10:55:11;;;;;;;8.60;2.40;;;5.70;99.90;;;;;;4945127;28;20038;-62
2022/01/24 10:57:40;;;;;;;6.18;2.60;;;5.70;99.90;;;;;;4942166;28;20023;-62
2022/01/24 11:00:15;;;;;;;7.13;2.85;;;5.80;99.90;;;;;;4945717;28;20369;-63
2022/01/24 11:02:42;;;;;;;6.10;2.63;;;5.80;99.90;;;;;;4942638;28;20115;-62
2022/01/24 11:05:12;;;;;;;4.82;2.17;;;5.80;99.90;;;;;;4948474;28;20035;-62
2022/01/24 11:07:49;;;;;;;6.38;2.38;;;5.80;99.90;;;;;;4947341;28;20023;-62
2022/01/24 11:10:15;;;;;;;5.00;2.15;;;5.80;99.90;;;;;;4943909;28;20035;-62
2022/01/24 11:12:41;;;;;;;9.05;2.47;;;5.80;99.90;;;;;;4945304;28;20039;-63
2022/01/24 11:15:07;;;;;;;4.60;2.00;;;5.70;99.90;;;;;;4945893;28;20512;-63
2022/01/24 11:17:34;;;;;;;5.18;2.03;;;5.60;99.90;;;;;;4943507;28;20020;-63
2022/01/24 11:20:02;;;;;;;5.43;2.35;;;5.50;99.90;;;;;;4943724;28;20035;-62
2022/01/24 11:22:31;;;;;;;3.08;1.58;;;5.60;99.90;;;;;;4946529;28;20024;-63
2022/01/24 11:25:08;;;;;;;4.63;2.28;;;5.50;99.90;;;;;;4947803;28;20042;-63
2022/01/24 11:27:35;;;;;;;6.93;2.55;;;5.70;99.90;;;;;;4951697;28;20043;-62
2022/01/24 11:30:32;;;;;;;4.15;2.17;;;5.60;99.90;;;;;;4943927;28;20476;-63
2022/01/24 11:33:19;;;;;;;10.82;3.35;;;5.50;99.90;;;;;;4931336;28;20086;-63
2022/01/24 11:35:54;;;;;;;5.13;1.77;;;5.70;99.90;;;;;;4944915;28;20070;-63
2022/01/24 11:38:38;;;;;;;4.82;1.88;;;5.80;99.90;;;;;;4942948;28;20050;-62
2022/01/24 11:41:07;;;;;;;5.45;2.75;;;6.00;99.90;;;;;;4944321;28;20031;-62
2022/01/24 11:43:40;;;;;;;11.80;3.03;;;5.80;99.90;;;;;;4924530;29;20023;-62
2022/01/24 11:46:28;;;;;;;5.90;2.55;;;5.60;99.90;;;;;;4944477;28;20464;-63
2022/01/24 11:49:09;;;;;;;7.43;2.80;;;5.60;99.90;;;;;;4943281;28;20031;-62
2022/01/24 11:51:37;;;;;;;4.85;2.03;;;5.70;99.90;;;;;;4946134;28;20069;-62
2022/01/24 11:54:04;;;;;;;6.05;2.22;;;5.80;99.90;;;;;;4951698;28;20035;-63
2022/01/24 11:56:32;;;;;;;4.90;1.85;;;6.00;99.90;;;;;;4950978;28;20047;-63
2022/01/24 11:59:16;;;;;;;7.18;2.33;;;5.90;99.90;;;;;;4946174;28;20443;-63
2022/01/24 12:01:42;;;;;;;4.60;1.80;;;6.00;99.90;;;;;;4947248;28;20023;-62
2022/01/24 12:04:08;;;;;;;7.90;3.25;;;6.00;99.90;;;;;;4923248;29;20028;-62
2022/01/24 12:07:11;;;;;;;5.03;1.92;;;5.90;99.90;;;;;;4946389;28;20062;-63
2022/01/24 12:09:36;;;;;;;5.43;2.03;;;6.00;99.90;;;;;;4944893;28;20488;-63
2022/01/24 12:12:44;;;;;;;5.72;2.40;;;5.90;99.90;;;;;;4947171;28;20030;-63
2022/01/24 12:15:31;;;;;;;7.22;2.72;;;5.90;99.90;;;;;;4947236;28;20393;-63
2022/01/24 12:17:57;;;;;;;7.05;2.75;;;5.80;99.90;;;;;;4950413;28;20075;-63
2022/01/24 12:20:47;;;;;;;4.93;2.33;;;6.10;99.90;;;;;;4945331;28;20034;-63
2022/01/24 12:23:24;;;;;;;5.47;2.30;;;5.80;99.90;;;;;;4947768;28;20027;-63
2022/01/24 12:25:58;;;;;;;12.95;2.97;;;5.90;99.90;;;;;;4946768;28;20683;-62
2022/01/24 12:28:27;;;;;;;7.40;2.25;;;5.90;99.90;;;;;;4948856;28;20036;-62
2022/01/24 12:31:00;;;;;;;6.93;2.38;;;5.90;99.90;;;;;;4947780;28;20024;-63
2022/01/24 12:33:30;;;;;;;5.47;2.35;;;5.90;99.90;;;;;;4948591;28;20060;-63
2022/01/24 12:35:55;;;;;;;4.18;2.08;;;5.90;99.90;;;;;;4952846;28;20098;-62
2022/01/24 12:38:21;;;;;;;4.47;2.33;;;5.90;99.90;;;;;;4941447;28;20110;-62
2022/01/24 12:40:48;;;;;;;6.53;2.33;;;6.00;99.90;;;;;;4944475;28;20043;-62
2022/01/24 12:43:29;;;;;;;7.72;2.90;;;6.00;99.90;;;;;;4951638;28;20055;-62
2022/01/24 12:48:39;;;;;;;6.78;2.67;;;6.00;99.90;;;;;;4947524;28;20042;-63
2022/01/24 12:51:05;;;;;;;10.10;2.53;;;6.00;99.90;;;;;;4949027;28;20141;-62
2022/01/24 12:53:37;;;;;;;5.20;2.55;;;6.00;99.90;;;;;;4949925;28;20099;-62
2022/01/24 12:56:07;;;;;;;6.75;2.50;;;5.80;99.90;;;;;;4947976;28;20488;-63
2022/01/24 12:58:36;;;;;;;4.97;2.28;;;5.70;99.90;;;;;;4955542;28;20018;-62
2022/01/24 13:01:15;;;;;;;5.90;1.77;;;5.70;99.90;;;;;;4946468;28;20034;-62
2022/01/24 13:04:02;;;;;;;3.30;1.87;;;5.80;99.90;;;;;;4949815;28;20031;-62
2022/01/24 13:06:31;;;;;;;7.25;2.38;;;5.80;99.90;;;;;;4947113;28;20058;-63
2022/01/24 13:09:10;;;;;;;8.02;2.63;;;5.80;99.90;;;;;;4943691;28;20043;-63
2022/01/24 13:11:45;;;;;;;8.32;2.08;;;6.00;99.90;;;;;;4947792;28;20023;-63
2022/01/24 13:14:14;;;;;;;8.07;2.75;;;5.80;99.90;;;;;;4942968;28;20039;-63
2022/01/24 13:22:35;;;;;;;4.03;2.10;;;5.90;99.90;;;;;;4949601;28;20023;-62
2022/01/24 13:25:16;;;;;;;5.20;2.50;;;5.80;99.90;;;;;;4949688;28;20035;-62
2022/01/24 13:27:44;;;;;;;4.28;1.73;;;5.90;99.90;;;;;;4948720;28;20039;-62
2022/01/24 13:30:16;;;;;;;6.03;2.20;;;5.70;99.90;;;;;;4930935;28;20030;-62
2022/01/24 13:32:47;;;;;;;5.78;2.13;;;5.80;99.90;;;;;;4949763;28;20054;-63
2022/01/24 13:35:37;;;;;;;4.38;2.00;;;5.70;99.90;;;;;;4946814;28;20110;-62
2022/01/24 13:38:04;;;;;;;4.18;1.20;;;5.70;99.90;;;;;;4946506;29;20074;-62
2022/01/24 13:40:58;;;;;;;7.95;2.83;;;5.80;99.90;;;;;;4942815;28;20035;-63
2022/01/24 13:43:45;;;;;;;3.63;1.85;;;5.80;99.90;;;;;;4945840;28;20026;-63
2022/01/24 13:46:22;;;;;;;6.38;1.98;;;5.80;99.90;;;;;;4943938;28;20432;-62
2022/01/24 13:48:57;;;;;;;6.82;2.72;;;5.80;99.90;;;;;;4951339;28;20396;-63
2022/01/24 13:51:35;;;;;;;6.95;2.80;;;5.70;99.90;;;;;;4952939;28;20038;-62
2022/01/24 13:54:02;;;;;;;3.25;1.75;;;5.70;99.90;;;;;;4946848;28;20036;-62
2022/01/24 13:56:31;;;;;;;6.50;2.08;;;5.60;99.90;;;;;;4945032;28;20093;-62
2022/01/24 13:59:07;;;;;;;5.65;2.00;;;5.50;99.90;;;;;;4946301;28;20027;-63
2022/01/24 14:01:35;;;;;;;6.28;2.97;;;5.40;99.90;;;;;;4947501;28;20400;-62
2022/01/24 14:04:07;;;;;;;9.13;2.65;;;5.40;99.90;;;;;;4945612;28;20039;-62
2022/01/24 14:06:35;;;;;;;5.53;2.80;;;5.50;99.90;;;;;;4944355;28;20070;-63
2022/01/24 14:09:19;;;;;;;6.90;2.45;;;5.40;99.90;;;;;;4942521;28;20090;-62
2022/01/24 14:11:47;;;;;;;3.55;1.85;;;5.40;99.90;;;;;;4945365;28;20043;-62
2022/01/24 14:14:18;;;;;;;5.15;2.67;;;5.50;99.90;;;;;;4946692;28;20058;-63
2022/01/24 14:17:09;;;;;;;5.30;2.42;;;5.60;99.90;;;;;;4945429;28;20027;-62
2022/01/24 14:19:35;;;;;;;;;;;5.50;99.90;;;;;;4952236;28;20032;-62
2022/01/24 14:22:10;;;;;;;4.13;2.05;;;5.40;99.90;;;;;;4947426;28;19937;-63
2022/01/24 14:24:55;;;;;;;4.53;1.63;;;5.40;99.90;;;;;;4946453;28;20045;-62
2022/01/24 14:27:37;;;;;;;5.43;2.42;;;5.30;99.90;;;;;;4940576;28;20027;-63
2022/01/24 14:30:41;;;;;;;3.28;1.52;;;5.30;99.90;;;;;;4947178;28;20039;-62
2022/01/24 14:33:23;;;;;;;5.30;2.00;;;5.40;99.90;;;;;;4925769;28;20042;-63
2022/01/24 14:35:56;;;;;;;10.75;2.85;;;5.30;99.90;;;;;;4948556;28;20031;-62
2022/01/24 14:38:31;;;;;;;4.50;2.55;;;5.30;99.90;;;;;;4943612;29;20024;-63
2022/01/24 14:41:01;;;;;;;8.25;2.95;;;5.40;99.90;;;;;;4942273;28;20538;-63
2022/01/24 14:46:19;;;;;;;4.10;1.80;;;5.40;99.90;;;;;;4944670;28;20881;-63
2022/01/24 14:48:49;;;;;;;8.95;2.72;;;5.50;99.90;;;;;;4945791;28;20554;-63
2022/01/24 14:51:17;;;;;;;6.68;2.42;;;5.40;99.90;;;;;;4942910;28;20034;-62
2022/01/24 14:53:44;;;;;;;8.32;3.33;;;5.40;99.90;;;;;;4942779;28;20039;-63
2022/01/24 14:56:12;;;;;;;6.82;2.95;;;5.30;99.90;;;;;;4945547;28;20023;-63
2022/01/24 14:58:38;;;;;;;8.43;2.95;;;5.20;99.90;;;;;;4945977;28;20036;-62
2022/01/24 15:01:03;;;;;;;7.95;3.03;;;5.20;99.90;;;;;;4946866;28;20027;-62
2022/01/24 15:03:29;;;;;;;4.25;2.20;;;5.30;99.90;;;;;;4945901;28;20045;-62
2022/01/24 15:05:56;;;;;;;6.93;2.55;;;5.40;99.90;;;;;;4943924;28;20031;-62
2022/01/24 15:08:22;;;;;;;7.25;3.00;;;5.30;99.90;;;;;;4948064;28;20016;-62
2022/01/24 15:10:48;;;;;;;5.30;1.90;;;5.30;99.90;;;;;;4949340;28;20083;-62
2022/01/24 15:13:16;;;;;;;5.03;2.55;;;5.30;99.90;;;;;;4946963;28;20038;-62
2022/01/24 15:15:51;;;;;;;5.38;2.30;;;5.20;99.90;;;;;;4927770;29;20111;-62