Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:20;;;;;;;5.27;3.17;;;;;;;18.14;83.54;100159.28;5002951;28;20179;-60
2023/06/06 00:02:46;;;;;;;7.03;3.23;;;;;;;17.98;84.63;100159.75;5026314;28;20616;-60
2023/06/06 00:05:15;;;;;;;4.83;2.93;;;;;;;17.89;85.39;100161.31;5013938;28;20326;-60
2023/06/06 00:07:43;;;;;;;3.37;3.07;;;;;;;17.85;86.43;100161.69;5014223;28;20191;-60
2023/06/06 00:10:09;;;;;;;3.90;3.03;;;;;;;17.94;86.36;100160.97;5005242;28;20183;-60
2023/06/06 00:12:35;;;;;;;3.43;3.13;;;;;;;17.99;86.42;100160.59;5028037;28;20281;-60
2023/06/06 00:15:00;;;;;;;4.03;2.93;;;;;;;17.88;87.51;100157.06;5014107;28;20186;-60
2023/06/06 00:17:26;;;;;;;4.07;3.50;;;;;;;17.88;87.58;100159.66;5012957;28;20179;-61
2023/06/06 00:19:52;;;;;;;4.20;2.67;;;;;;;17.83;87.89;100164.44;5014255;28;20182;-60
2023/06/06 00:22:22;;;;;;;3.53;3.27;;;;;;;17.74;89.20;100162.63;5018753;28;20217;-60
2023/06/06 00:24:48;;;;;;;4.43;3.20;;;;;;;17.66;89.48;100154.63;5014572;28;20209;-60
2023/06/06 00:27:13;;;;;;;5.67;2.60;;;;;;;17.53;90.44;100167.84;5013811;28;20183;-60
2023/06/06 00:29:38;;;;;;;4.40;3.33;;;;;;;17.51;91.28;100161.94;5011589;28;20266;-60
2023/06/06 00:32:04;;;;;;;3.53;3.23;;;;;;;17.48;91.93;100163.03;5018951;28;20213;-60
2023/06/06 00:34:29;;;;;;;7.90;3.53;;;;;;;17.40;92.38;100160.22;5013749;28;20542;-60
2023/06/06 00:36:54;;;;;;;3.47;3.17;;;;;;;17.23;93.99;100162.44;5013522;28;20190;-61
2023/06/06 00:39:20;;;;;;;5.07;3.17;;;;;;;17.13;95.29;100163.31;5014146;28;20260;-60
2023/06/06 00:41:46;;;;;;;4.23;2.90;;;;;;;17.14;95.44;100154.56;5016993;28;20230;-60
2023/06/06 00:44:12;;;;;;;3.43;3.13;;;;;;;17.02;96.15;100157.22;5015712;28;20209;-62
2023/06/06 00:46:37;;;;;;;6.20;3.50;;;;;;;17.00;96.59;100158.28;5013319;28;20186;-60
2023/06/06 00:49:03;;;;;;;5.20;3.47;;;;;;;16.83;98.73;100167.41;5013759;28;20546;-60
2023/06/06 00:51:28;;;;;;;5.83;3.70;;;;;;;16.72;99.67;100158.69;5014559;28;20230;-61
2023/06/06 00:53:56;;;;;;;4.27;3.37;;;;;;;16.60;100.00;100162.25;5017909;28;20207;-60
2023/06/06 00:56:28;;;;;;;3.93;3.40;;;;;;;16.38;100.00;100169.13;5012807;28;20281;-61
2023/06/06 00:58:57;;;;;;;4.57;3.30;;;;;;;16.32;100.00;100168.78;5011750;28;20236;-60
2023/06/06 01:01:25;;;;;;;4.50;3.37;;;;;;;16.21;100.00;100164.41;5002951;28;20229;-60
2023/06/06 01:03:52;;;;;;;5.87;3.27;;;;;;;16.12;100.00;100173.75;5018025;28;20230;-60
2023/06/06 01:06:19;;;;;;;6.17;3.40;;;;;;;15.91;100.00;100166.66;5012713;28;20175;-60
2023/06/06 01:08:46;;;;;;;4.47;3.33;;;;;;;15.80;100.00;100166.59;5013445;28;20229;-60
2023/06/06 01:11:19;;;;;;;3.93;3.60;;;;;;;15.73;100.00;100175.81;5012272;28;20392;-60
2023/06/06 01:14:05;;;;;;;3.67;3.30;;;;;;;15.58;100.00;100169.97;5017638;28;20234;-60
2023/06/06 01:16:33;;;;;;;5.90;3.60;;;;;;;15.59;100.00;100177.66;4999306;28;20190;-60
2023/06/06 01:19:04;;;;;;;3.87;3.57;;;;;;;15.50;100.00;100173.16;5013010;28;20190;-60
2023/06/06 01:21:38;;;;;;;4.87;3.43;;;;;;;15.40;100.00;100173.00;5014247;28;20221;-60
2023/06/06 01:24:04;;;;;;;3.93;3.53;;;;;;;15.37;100.00;100175.84;5016193;28;20681;-60
2023/06/06 01:26:29;;;;;;;6.03;3.40;;;;;;;15.33;100.00;100174.38;5012073;28;20265;-60
2023/06/06 01:28:54;;;;;;;4.97;3.93;;;;;;;15.28;100.00;100177.34;5008038;28;20214;-60
2023/06/06 01:31:22;;;;;;;6.33;3.23;;;;;;;15.26;100.00;100179.19;4993295;28;20243;-60
2023/06/06 01:33:58;;;;;;;4.20;3.77;;;;;;;15.18;100.00;100178.91;5010294;28;20187;-60
2023/06/06 01:36:33;;;;;;;6.27;4.00;;;;;;;15.11;100.00;100182.91;5011068;28;20197;-60
2023/06/06 01:39:19;;;;;;;5.40;3.60;;;;;;;15.00;100.00;100186.28;5001256;28;20178;-60
2023/06/06 01:41:47;;;;;;;6.80;3.80;;;;;;;15.04;100.00;100176.53;5015633;28;20222;-60
2023/06/06 01:44:15;;;;;;;5.33;3.40;;;;;;;15.01;100.00;100178.38;5014359;28;20211;-61
2023/06/06 01:46:40;;;;;;;5.27;3.57;;;;;;;15.01;100.00;100183.56;5012057;28;20285;-60
2023/06/06 01:49:07;;;;;;;7.83;3.80;;;;;;;15.03;100.00;100180.03;5012784;28;20190;-60
2023/06/06 01:51:33;;;;;;;6.87;3.80;;;;;;;14.94;100.00;100177.16;5011926;28;20360;-60
2023/06/06 01:53:58;;;;;;;5.03;3.37;;;;;;;14.95;100.00;100183.19;5016149;28;20253;-61
2023/06/06 01:56:25;;;;;;;3.63;3.20;;;;;;;14.88;100.00;100184.56;5011924;28;20197;-60
2023/06/06 01:58:53;;;;;;;7.50;3.60;;;;;;;14.79;100.00;100180.88;5012570;28;20182;-60
2023/06/06 02:01:20;;;;;;;5.00;3.37;;;;;;;14.73;100.00;100183.88;5012215;28;20284;-60
2023/06/06 02:03:46;;;;;;;8.13;4.03;;;;;;;14.69;100.00;100191.84;5017696;28;20204;-60
2023/06/06 02:06:11;;;;;;;6.57;3.70;;;;;;;14.66;100.00;100186.06;5011975;28;20262;-60
2023/06/06 02:08:36;;;;;;;5.30;3.80;;;;;;;14.60;100.00;100187.31;5011981;28;20212;-60
2023/06/06 02:11:01;;;;;;;5.13;3.97;;;;;;;14.56;100.00;100182.44;5009657;28;20260;-60
2023/06/06 02:13:27;;;;;;;4.47;3.70;;;;;;;14.54;100.00;100187.75;5019812;28;20236;-60
2023/06/06 02:15:53;;;;;;;5.67;4.03;;;;;;;14.52;100.00;100180.09;5011688;28;20510;-60
2023/06/06 02:18:18;;;;;;;5.37;3.60;;;;;;;14.48;100.00;100183.00;5012000;28;20183;-60
2023/06/06 02:20:43;;;;;;;4.13;3.67;;;;;;;14.38;100.00;100175.03;5007103;28;20221;-60
2023/06/06 02:23:09;;;;;;;8.80;4.03;;;;;;;14.33;100.00;100182.28;5021728;28;20214;-59
2023/06/06 02:25:37;;;;;;;6.17;3.83;;;;;;;14.31;100.00;100179.81;5011540;28;20183;-60
2023/06/06 02:28:03;;;;;;;4.13;3.30;;;;;;;14.34;100.00;100178.78;5012311;28;20556;-60
2023/06/06 02:30:29;;;;;;;5.73;3.90;;;;;;;14.30;100.00;100174.72;5005048;28;20230;-59
2023/06/06 02:32:56;;;;;;;4.80;3.57;;;;;;;14.23;100.00;100174.34;5023703;28;20184;-60
2023/06/06 02:35:21;;;;;;;6.30;4.00;;;;;;;14.20;100.00;100172.78;5011217;28;20274;-59
2023/06/06 02:37:47;;;;;;;9.13;3.90;;;;;;;14.17;100.00;100175.56;5010355;28;20278;-60
2023/06/06 02:40:13;;;;;;;4.30;3.77;;;;;;;14.17;100.00;100178.16;5002783;28;20183;-61
2023/06/06 02:42:38;;;;;;;4.90;3.80;;;;;;;14.12;100.00;100175.06;5025894;28;20218;-60
2023/06/06 02:45:08;;;;;;;4.60;3.70;;;;;;;14.10;100.00;100179.50;5011263;28;20214;-60
2023/06/06 02:47:34;;;;;;;6.23;4.17;;;;;;;14.02;100.00;100181.81;5011758;28;20332;-60
2023/06/06 02:50:00;;;;;;;6.37;4.17;;;;;;;14.00;100.00;100181.06;5011581;28;20167;-60
2023/06/06 02:52:25;;;;;;;5.20;4.40;;;;;;;14.00;100.00;100183.66;5016665;28;20226;-59
2023/06/06 02:54:50;;;;;;;7.87;3.77;;;;;;;13.92;100.00;100175.56;5011771;28;20269;-60
2023/06/06 02:57:16;;;;;;;4.80;3.53;;;;;;;13.93;100.00;100172.06;5011395;28;20181;-60
2023/06/06 02:59:41;;;;;;;5.13;4.30;;;;;;;13.90;100.00;100167.13;5011615;28;20274;-60
2023/06/06 03:02:07;;;;;;;4.27;3.87;;;;;;;13.90;100.00;100172.28;4990073;28;20219;-59
2023/06/06 03:04:32;;;;;;;4.17;3.83;;;;;;;13.86;100.00;100182.81;5001898;28;20204;-60
2023/06/06 03:06:58;;;;;;;5.03;3.90;;;;;;;13.82;100.00;100170.22;5010940;28;20191;-60
2023/06/06 03:09:24;;;;;;;6.23;4.53;;;;;;;13.85;100.00;100176.03;5011624;28;20189;-60
2023/06/06 03:11:49;;;;;;;5.13;4.10;;;;;;;13.79;100.00;100179.00;5014677;28;20248;-60
2023/06/06 03:14:15;;;;;;;5.90;4.33;;;;;;;13.81;100.00;100186.66;5012864;28;20532;-60
2023/06/06 03:16:41;;;;;;;4.43;3.73;;;;;;;13.72;100.00;100181.16;5012861;28;20221;-60
2023/06/06 03:19:07;;;;;;;5.60;4.10;;;;;;;13.77;100.00;100180.03;5014165;28;20189;-60
2023/06/06 03:21:33;;;;;;;5.57;4.63;;;;;;;13.76;100.00;100180.97;5012787;28;20229;-60
2023/06/06 03:23:59;;;;;;;5.47;4.43;;;;;;;13.74;100.00;100183.63;5015197;28;20207;-59
2023/06/06 03:26:26;;;;;;;4.87;4.47;;;;;;;13.71;100.00;100187.25;5010713;28;20182;-60
2023/06/06 03:28:52;;;;;;;5.43;4.10;;;;;;;13.68;100.00;100189.22;5007161;28;20175;-60
2023/06/06 03:31:20;;;;;;;5.00;4.13;;;;;;;13.64;100.00;100188.59;4974501;28;20683;-60
2023/06/06 03:33:45;;;;;;;6.23;4.07;;;;;;;13.73;100.00;100192.34;5010034;28;20179;-60
2023/06/06 03:36:10;;;;;;;5.27;4.23;;;;;;;13.71;100.00;100186.44;4997508;28;20190;-60
2023/06/06 03:38:35;;;;;;;4.37;3.90;;;;;;;13.69;100.00;100186.56;5014870;28;20182;-60
2023/06/06 03:41:02;;;;;;;5.10;4.33;;;;;;;13.72;100.00;100191.50;5012560;28;20229;-60
2023/06/06 03:43:27;;;;;;;4.87;3.97;;;;;;;13.80;100.00;100203.09;5022340;28;20278;-60
2023/06/06 03:45:52;;;;;;;5.60;4.23;;;;;;;13.93;100.00;100209.13;5014664;28;20266;-60
2023/06/06 03:48:18;;;;;;;4.87;3.70;;;;;;;13.94;100.00;100204.75;5014431;28;20178;-60
2023/06/06 03:50:43;;;;;;;4.93;4.17;;;;;;;14.00;100.00;100201.75;5009994;28;20226;-59
2023/06/06 03:53:08;;;;;;;4.70;4.13;;;;;;;14.04;100.00;100205.78;5024855;28;20534;-60
2023/06/06 03:55:34;;;;;;;4.90;4.07;;;;;;;14.10;100.00;100201.97;5014421;28;20183;-60
2023/06/06 03:58:00;;;;;;;10.43;4.03;;;;;;;14.14;100.00;100198.22;5014532;28;20194;-60
2023/06/06 04:00:25;;;;;;;4.90;4.17;;;;;;;14.18;100.00;100200.50;5007340;28;20228;-60
2023/06/06 04:02:51;;;;;;;7.80;4.17;;;;;;;14.25;100.00;100203.53;5026770;28;20187;-60
2023/06/06 04:05:16;;;;;;;5.43;3.53;;;;;;;14.26;100.00;100201.75;5014111;28;20791;-60
2023/06/06 04:07:42;;;;;;;5.50;4.53;;;;;;;14.22;100.00;100195.97;5014609;28;20192;-60
2023/06/06 04:10:08;;;;;;;4.20;3.80;;;;;;;14.30;100.00;100193.69;5005330;28;20221;-60
2023/06/06 04:12:33;;;;;;;4.53;4.10;;;;;;;14.41;100.00;100200.69;5028314;28;20234;-60
2023/06/06 04:14:58;;;;;;;6.90;4.90;;;;;;;14.51;100.00;100201.72;5013912;28;20635;-62
2023/06/06 04:17:24;;;;;;;5.50;4.20;;;;;;;14.61;100.00;100198.47;5014426;28;20197;-60
2023/06/06 04:19:50;;;;;;;6.83;4.30;;;;;;;14.49;100.00;100201.00;5014205;28;20175;-60
2023/06/06 04:22:16;;;;;;;5.97;4.50;;;;;;;14.52;100.00;100207.72;5019378;28;20233;-60
2023/06/06 04:24:41;;;;;;;5.33;3.77;;;;;;;14.63;100.00;100205.19;5014281;28;20217;-60
2023/06/06 04:27:07;;;;;;;8.40;4.03;;;;;;;14.90;100.00;100206.81;5013795;28;20183;-60
2023/06/06 04:29:33;;;;;;;5.37;4.27;;;;;;;15.08;100.00;100204.69;5012848;28;20179;-60
2023/06/06 04:32:03;;;;;;;10.80;4.33;;;;;;;15.25;100.00;100197.47;5018614;28;20221;-60
2023/06/06 04:34:30;;;;;;;7.10;4.27;;;;;;;15.42;100.00;100207.41;5013821;28;20182;-60
2023/06/06 04:37:04;;;;;;;6.20;4.67;;;;;;;15.61;100.00;100199.09;5013836;28;20183;-60
2023/06/06 04:39:33;;;;;;;6.53;3.97;;;;;;;15.85;100.00;100205.19;5014152;28;20203;-60
2023/06/06 04:42:04;;;;;;;6.67;4.70;;;;;;;16.07;100.00;100202.63;5018487;28;20229;-60
2023/06/06 04:44:30;;;;;;;5.07;4.00;;;;;;;16.20;100.00;100199.94;5013726;28;20207;-60
2023/06/06 04:47:00;;;;;;;4.80;4.13;;;;;;;16.45;100.00;100208.44;5012966;28;20179;-60
2023/06/06 04:49:26;;;;;;;7.53;4.50;;;;;;;16.71;100.00;100206.38;5012453;28;20206;-61
2023/06/06 04:51:53;;;;;;;7.63;4.50;;;;;;;16.93;100.00;100204.69;5017744;28;20245;-60
2023/06/06 04:54:18;;;;;;;7.90;4.20;;;;;;;17.19;100.00;100200.03;5014557;28;20185;-61
2023/06/06 04:56:44;;;;;;;6.27;4.00;;;;;;;17.26;100.00;100205.53;5013127;28;20217;-60
2023/06/06 04:59:09;;;;;;;6.27;4.07;;;;;;;17.32;100.00;100196.44;5013553;28;20187;-60
2023/06/06 05:01:36;;;;;;;4.40;3.80;;;;;;;17.29;100.00;100194.91;5014932;28;20226;-60
2023/06/06 05:04:03;;;;;;;5.97;4.03;;;;;;;17.17;100.00;100204.53;5016733;28;20206;-61
2023/06/06 05:06:33;;;;;;;10.00;4.27;;;;;;;17.14;100.00;100201.34;5012811;28;20185;-60
2023/06/06 05:09:00;;;;;;;6.03;4.03;;;;;;;17.16;100.00;100209.84;5013270;28;20225;-60
2023/06/06 05:11:26;;;;;;;4.70;4.30;;;;;;;17.26;100.00;100203.75;5013721;28;20565;-60
2023/06/06 05:13:52;;;;;;;6.13;4.03;;;;;;;17.60;100.00;100205.41;5017495;28;20190;-60
2023/06/06 05:16:17;;;;;;;5.93;4.67;;;;;;;17.89;100.00;100215.97;5013123;28;20244;-60
2023/06/06 05:18:42;;;;;;;6.90;4.60;;;;;;;18.10;100.00;100207.34;5013201;28;20691;-60
2023/06/06 05:21:08;;;;;;;7.03;4.30;;;;;;;18.22;100.00;100211.50;5011366;28;20214;-60
2023/06/06 05:23:33;;;;;;;5.33;4.00;;;;;;;18.22;100.00;100216.72;5011353;28;20203;-60
2023/06/06 05:25:59;;;;;;;4.83;4.00;;;;;;;18.54;99.37;100214.91;5012574;28;20179;-60
2023/06/06 05:28:28;;;;;;;5.67;3.97;;;;;;;18.58;97.63;100211.09;5011809;28;20171;-61
2023/06/06 05:30:56;;;;;;;6.03;4.10;;;;;;;18.67;98.37;100220.72;4989790;28;20241;-60
2023/06/06 05:33:27;;;;;;;10.10;4.40;;;;;;;18.52;98.38;100220.25;5007036;28;20215;-60
2023/06/06 05:35:55;;;;;;;4.47;4.03;;;;;;;18.80;96.96;100222.25;5012590;28;20237;-60
2023/06/06 05:38:21;;;;;;;6.33;4.20;;;;;;;19.12;94.42;100224.66;5012543;28;20198;-61
2023/06/06 05:40:46;;;;;;;4.03;3.73;;;;;;;19.49;92.99;100226.56;5008313;28;20276;-60
2023/06/06 05:43:13;;;;;;;5.20;4.20;;;;;;;19.55;90.89;100222.59;5021958;28;20183;-60
2023/06/06 05:45:39;;;;;;;7.17;4.17;;;;;;;19.63;89.88;100221.88;5011127;28;20607;-60
2023/06/06 05:48:04;;;;;;;8.63;3.80;;;;;;;19.56;87.74;100221.63;5012594;28;20186;-60
2023/06/06 05:50:30;;;;;;;4.30;3.90;;;;;;;19.63;86.49;100224.50;5005911;28;20428;-60
2023/06/06 05:52:55;;;;;;;5.20;4.27;;;;;;;19.99;84.67;100222.94;5023593;28;20175;-60
2023/06/06 05:55:27;;;;;;;5.90;4.40;;;;;;;20.11;82.54;100226.19;5012250;28;20183;-61
2023/06/06 05:57:53;;;;;;;4.97;4.10;;;;;;;20.79;77.54;100224.25;5012214;28;20202;-60
2023/06/06 06:00:19;;;;;;;5.93;4.10;;;;;;;21.03;75.51;100230.72;5003762;28;20175;-60
2023/06/06 06:02:44;;;;;;;6.47;4.37;;;;;;;21.04;73.89;100229.75;5025436;28;20333;-60
2023/06/06 06:05:10;;;;;;;8.13;4.37;;;;;;;21.57;73.27;100223.69;5011953;28;20243;-60
2023/06/06 06:07:35;;;;;;;6.83;4.57;;;;;;;21.95;67.70;100225.22;5012156;28;20193;-60
2023/06/06 06:10:02;;;;;;;5.03;4.30;;;;;;;22.29;66.09;100230.47;5009622;28;20191;-60
2023/06/06 06:12:27;;;;;;;4.60;4.20;;;;;;;22.89;62.44;100228.72;4990623;28;20782;-60
2023/06/06 06:14:52;;;;;;;7.47;4.13;;;;;;;23.64;55.59;100238.31;5002472;28;20296;-61
2023/06/06 06:17:20;;;;;;;4.87;3.97;;;;;;;24.41;52.72;100236.97;5000040;28;20184;-60
2023/06/06 06:19:45;;;;;;;4.50;3.50;;;;;;;25.41;48.07;100238.03;5011943;28;20645;-61
2023/06/06 06:22:10;;;;;;;8.55;3.53;;;;;;;26.68;43.97;100231.06;5016359;28;20233;-61
2023/06/06 06:24:36;;;;;;;7.78;3.47;;;;;;;27.85;39.40;100244.88;5011503;28;20203;-61
2023/06/06 06:27:01;;;;;;;7.93;3.53;;;;;;;28.32;39.03;100247.81;5011446;28;20688;-61
2023/06/06 06:29:26;;;;;;;5.70;3.72;;;;;;;29.30;36.10;100249.28;5003101;28;20187;-59
2023/06/06 06:31:51;;;;;;;5.93;3.53;;;;;;;28.06;37.45;100247.66;5011647;28;20230;-59
2023/06/06 06:34:17;;;;;;;6.93;3.67;;;;;;;28.54;36.76;100249.50;5013167;28;20186;-59
2023/06/06 06:36:42;;;;;;;6.38;3.42;;;;;;;28.26;36.80;100259.16;5011210;28;20239;-59
2023/06/06 06:39:07;;;;;;;3.90;3.20;;;;;;;28.41;36.12;100261.66;5011926;28;20184;-61
2023/06/06 06:41:32;;;;;;;5.72;3.30;;;;;;;28.27;36.18;100259.97;5013236;28;20260;-60
2023/06/06 06:43:58;;;;;;;6.63;3.60;;;;;;;28.13;35.95;100256.44;5015571;28;20206;-60
2023/06/06 06:46:23;;;;;;;5.93;3.38;;;;;;;27.80;36.49;100259.72;5011399;28;20182;-60
2023/06/06 06:48:50;;;;;;;13.88;4.15;;;;;;;28.51;36.05;100256.81;5011530;28;20531;-60
2023/06/06 06:51:16;;;;;;;6.13;3.47;;;;;;;28.43;35.87;100261.47;5011079;28;20221;-60
2023/06/06 06:53:42;;;;;;;7.18;3.78;;;;;;;29.58;34.21;100258.88;5017445;28;20191;-60
2023/06/06 06:56:07;;;;;;;6.40;3.10;;;;;;;28.86;34.62;100249.84;5011104;28;20699;-60
2023/06/06 06:58:37;;;;;;;7.43;3.50;;;;;;;29.62;33.53;100260.09;5011224;28;20187;-61
2023/06/06 07:01:05;;;;;;;6.40;3.70;;;;;;;28.95;34.54;100260.03;4991076;28;20261;-61
2023/06/06 07:03:34;;;;;;;3.80;3.40;;;;;;;29.93;33.17;100261.28;5001939;28;20272;-60
2023/06/06 07:05:59;;;;;;;4.32;2.95;;;;;;;30.54;32.82;100261.91;5011229;28;20183;-60
2023/06/06 07:08:24;;;;;;;7.15;4.10;;;;;;;31.05;30.99;100254.84;5011100;28;20603;-60
2023/06/06 07:10:49;;;;;;;6.68;3.30;;;;;;;30.79;30.93;100258.50;5007208;28;20257;-60
2023/06/06 07:13:15;;;;;;;3.20;2.90;;;;;;;32.19;29.11;100261.00;5024258;28;20973;-60
2023/06/06 07:15:40;;;;;;;3.83;2.90;;;;;;;31.43;29.22;100255.78;5009914;28;20244;-60
2023/06/06 07:18:06;;;;;;;4.28;3.42;;;;;;;32.12;28.24;100270.91;5025760;28;20269;-60
2023/06/06 07:20:31;;;;;;;5.50;3.17;;;;;;;30.95;30.04;100259.81;5008785;28;20233;-60
2023/06/06 07:22:56;;;;;;;6.32;3.20;;;;;;;31.50;29.37;100261.06;5026809;28;20209;-60
2023/06/06 07:25:22;;;;;;;5.38;3.30;;;;;;;30.53;30.29;100268.22;5014568;28;20202;-60
2023/06/06 07:27:47;;;;;;;4.68;3.15;;;;;;;31.04;29.00;100260.38;5015180;28;20214;-61
2023/06/06 07:30:14;;;;;;;5.43;3.00;;;;;;;32.04;28.42;100272.00;4971843;28;20234;-61
2023/06/06 07:32:43;;;;;;;4.40;3.10;;;;;;;32.86;27.04;100260.16;5014169;28;20234;-61
2023/06/06 07:35:13;;;;;;;5.53;3.00;;;;;;;33.53;26.79;100269.78;5014604;28;20273;-61
2023/06/06 07:37:39;;;;;;;4.40;3.17;;;;;;;34.13;25.88;100270.50;5015008;28;20187;-61
2023/06/06 07:40:07;;;;;;;6.97;3.38;;;;;;;34.03;25.89;100273.78;5004871;28;20693;-61
2023/06/06 07:42:33;;;;;;;4.22;3.15;;;;;;;32.39;27.40;100274.09;5013440;28;20606;-60
2023/06/06 07:44:58;;;;;;;7.28;3.60;;;;;;;30.16;30.42;100262.63;5014343;28;20241;-61
2023/06/06 07:47:23;;;;;;;7.43;2.97;;;;;;;28.50;33.77;100262.31;5015043;28;20209;-60
2023/06/06 07:49:50;;;;;;;3.67;3.20;;;;;;;27.85;34.73;100259.94;5014548;28;20213;-60
2023/06/06 07:52:16;;;;;;;7.75;3.35;;;;;;;28.34;33.87;100251.06;5019523;28;20222;-60
2023/06/06 07:54:42;;;;;;;4.05;3.33;;;;;;;30.53;31.34;100249.66;5014389;28;20189;-60
2023/06/06 07:57:11;;;;;;;3.85;2.97;;;;;;;30.92;29.37;100254.94;5014120;28;20267;-60
2023/06/06 07:59:37;;;;;;;5.50;3.28;;;;;;;31.58;28.44;100257.31;5014350;28;20222;-60
2023/06/06 08:02:05;;;;;;;5.43;3.90;;;;;;;31.77;28.21;100256.34;5006148;28;20241;-60
2023/06/06 08:04:30;;;;;;;8.23;3.85;;;;;;;32.81;26.93;100254.72;5013952;28;20197;-60
2023/06/06 08:06:55;;;;;;;4.57;2.90;;;;;;;32.70;27.31;100258.91;5013816;28;20261;-60
2023/06/06 08:09:21;;;;;;;8.63;3.30;;;;;;;34.69;26.27;100260.09;5014105;28;20194;-60
2023/06/06 08:11:46;;;;;;;6.43;3.05;;;;;;;34.89;26.14;100261.53;5016345;28;20264;-61
2023/06/06 08:14:11;;;;;;;6.97;2.92;;;;;;;35.60;23.39;100263.72;5000004;28;20182;-63
2023/06/06 08:16:37;;;;;;;10.18;3.05;;;;;;;34.15;24.46;100262.28;5005037;28;20534;-61
2023/06/06 08:19:04;;;;;;;9.93;3.38;;;;;;;33.77;24.73;100265.22;5013903;28;20171;-61
2023/06/06 08:21:29;;;;;;;5.30;2.78;;;;;;;33.41;24.89;100260.97;5015153;28;20541;-61
2023/06/06 08:23:55;;;;;;;5.45;3.03;;;;;;;33.36;23.53;100258.19;5012448;28;20199;-60
2023/06/06 08:26:25;;;;;;;7.75;3.75;;;;;;;34.24;24.21;100258.19;5013576;28;20189;-61
2023/06/06 08:28:50;;;;;;;3.65;3.35;;;;;;;33.84;24.89;100259.81;5013760;28;20182;-60
2023/06/06 08:31:15;;;;;;;3.40;2.85;;;;;;;35.41;23.55;100252.47;5005409;28;20237;-60
2023/06/06 08:33:41;;;;;;;3.10;2.80;;;;;;;36.25;22.38;100264.00;5019285;28;20190;-61
2023/06/06 08:36:07;;;;;;;3.30;3.00;;;;;;;37.18;23.04;100254.16;5013142;28;20187;-61
2023/06/06 08:38:32;;;;;;;5.28;2.97;;;;;;;37.79;22.04;100261.75;5013489;28;20179;-61
2023/06/06 08:41:00;;;;;;;6.75;3.15;;;;;;;37.89;20.65;100252.97;5010929;28;20236;-61
2023/06/06 08:43:27;;;;;;;6.45;4.20;;;;;;;36.00;22.10;100256.50;5021457;28;20266;-61
2023/06/06 08:45:56;;;;;;;4.43;3.47;;;;;;;33.33;24.65;100250.63;5013081;28;20189;-60
2023/06/06 08:48:26;;;;;;;5.10;3.05;;;;;;;33.56;25.02;100247.97;5012857;28;20197;-61
2023/06/06 08:50:52;;;;;;;5.25;3.40;;;;;;;32.85;25.63;100260.38;5009537;28;20368;-60
2023/06/06 08:53:18;;;;;;;5.18;2.92;;;;;;;34.65;25.21;100245.63;5022210;28;20190;-61
2023/06/06 08:55:44;;;;;;;7.03;4.03;;;;;;;34.90;24.13;100247.13;5013274;28;20224;-60
2023/06/06 08:58:10;;;;;;;5.35;2.83;;;;;;;32.76;25.50;100255.38;5013058;28;20284;-60
2023/06/06 09:00:35;;;;;;;3.65;3.30;;;;;;;32.99;26.50;100251.13;5007457;28;20596;-60
2023/06/06 09:03:07;;;;;;;7.70;3.13;;;;;;;34.79;24.93;100248.78;5023881;28;20190;-61
2023/06/06 09:05:37;;;;;;;4.82;2.70;;;;;;;33.73;24.28;100264.06;5012825;28;20214;-60
2023/06/06 09:08:04;;;;;;;6.18;3.42;;;;;;;34.04;25.72;100247.94;5013230;28;20175;-60
2023/06/06 09:10:29;;;;;;;8.90;3.17;;;;;;;33.64;25.35;100246.81;5006656;28;20225;-60
2023/06/06 09:12:55;;;;;;;7.25;3.15;;;;;;;34.55;24.16;100253.47;5020061;28;20582;-60
2023/06/06 09:15:20;;;;;;;11.00;3.78;;;;;;;33.13;25.61;100241.91;5006002;28;20589;-61
2023/06/06 09:17:47;;;;;;;5.93;3.20;;;;;;;33.21;25.08;100247.94;5013099;28;20605;-61
2023/06/06 09:20:15;;;;;;;4.97;3.05;;;;;;;32.36;25.93;100242.56;5004214;28;20187;-61
2023/06/06 09:22:48;;;;;;;9.02;3.67;;;;;;;32.40;26.28;100234.94;5014516;28;20230;-60
2023/06/06 09:25:18;;;;;;;4.32;3.38;;;;;;;32.51;27.23;100228.84;5012397;28;20224;-60
2023/06/06 09:27:43;;;;;;;6.95;3.78;;;;;;;34.13;25.80;100235.81;5013188;28;20173;-60
2023/06/06 09:30:25;;;;;;;6.03;3.50;;;;;;;33.63;24.82;100243.31;5003612;28;20582;-61
2023/06/06 09:32:58;;;;;;;4.88;3.60;;;;;;;33.33;24.95;100234.63;5025359;28;20190;-60
2023/06/06 09:35:24;;;;;;;8.07;3.20;;;;;;;34.14;24.30;100228.63;5011709;28;20269;-60
2023/06/06 09:37:51;;;;;;;8.93;2.95;;;;;;;34.73;24.31;100231.03;5013017;28;20179;-60
2023/06/06 09:40:18;;;;;;;5.18;3.15;;;;;;;36.35;23.05;100228.50;5003115;28;20514;-61
2023/06/06 09:42:48;;;;;;;9.18;3.47;;;;;;;35.77;23.73;100233.44;5025868;28;20202;-61
2023/06/06 09:45:15;;;;;;;4.07;3.03;;;;;;;32.97;25.95;100223.91;5012208;28;20416;-60
2023/06/06 09:47:41;;;;;;;7.72;3.40;;;;;;;32.89;25.84;100224.25;5012739;28;20290;-60
2023/06/06 09:50:11;;;;;;;4.93;3.38;;;;;;;33.35;25.48;100224.56;5003147;28;20260;-61
2023/06/06 09:52:37;;;;;;;3.50;3.20;;;;;;;33.62;25.04;100228.34;5026621;28;20601;-61
2023/06/06 09:55:10;;;;;;;6.07;3.40;;;;;;;34.22;25.02;100223.75;5011724;28;20182;-61
2023/06/06 09:57:37;;;;;;;7.93;3.28;;;;;;;32.60;26.13;100221.34;5012324;28;20189;-60
2023/06/06 10:00:09;;;;;;;5.85;3.10;;;;;;;32.48;26.76;100218.69;5007236;28;20179;-61
2023/06/06 10:02:40;;;;;;;6.47;3.40;;;;;;;34.14;25.80;100216.09;5026151;28;20700;-60
2023/06/06 10:05:07;;;;;;;4.93;3.28;;;;;;;35.80;24.03;100214.19;5011908;28;20630;-61
2023/06/06 10:07:32;;;;;;;10.93;3.92;;;;;;;36.99;23.28;100218.91;5012446;28;20189;-61
2023/06/06 10:09:58;;;;;;;8.50;3.60;;;;;;;37.25;21.33;100211.84;5012338;28;20187;-60
2023/06/06 10:12:27;;;;;;;5.53;3.03;;;;;;;35.50;21.79;100218.09;5016868;28;20246;-61
2023/06/06 10:14:55;;;;;;;3.80;3.03;;;;;;;34.12;24.28;100215.50;5012265;28;20656;-60
2023/06/06 10:17:23;;;;;;;6.15;3.17;;;;;;;31.31;27.81;100207.88;5011660;28;20585;-60
2023/06/06 10:19:51;;;;;;;5.07;3.17;;;;;;;31.62;26.83;100221.25;5012361;28;20183;-59
2023/06/06 10:22:17;;;;;;;4.97;3.17;;;;;;;32.57;26.14;100209.31;5016852;28;20233;-61
2023/06/06 10:24:42;;;;;;;4.43;3.05;;;;;;;32.37;25.75;100212.25;5012380;28;20349;-61
2023/06/06 10:27:20;;;;;;;3.83;3.53;;;;;;;32.19;26.62;100207.78;5011995;28;20517;-61
2023/06/06 10:29:58;;;;;;;4.47;3.30;;;;;;;31.26;27.27;100202.41;5012356;28;20261;-60
2023/06/06 10:32:45;;;;;;;4.57;3.08;;;;;;;31.89;26.70;100207.72;5016850;28;20295;-61
2023/06/06 10:35:14;;;;;;;7.68;3.63;;;;;;;31.99;25.85;100208.00;5011626;28;20224;-61
2023/06/06 10:37:41;;;;;;;5.57;3.20;;;;;;;32.98;25.93;100204.22;5012242;28;20187;-61
2023/06/06 10:40:10;;;;;;;4.57;3.10;;;;;;;33.23;24.75;100206.69;5002392;28;20182;-61
2023/06/06 10:42:37;;;;;;;4.95;3.60;;;;;;;30.94;27.78;100198.97;5025986;28;20497;-61
2023/06/06 10:45:03;;;;;;;8.13;3.42;;;;;;;29.67;28.70;100195.84;5011182;28;20217;-60
2023/06/06 10:47:33;;;;;;;4.13;3.30;;;;;;;28.69;30.52;100193.81;5011708;28;20195;-60
2023/06/06 10:50:07;;;;;;;4.90;3.67;;;;;;;27.36;31.97;100191.09;5011919;28;20649;-60
2023/06/06 10:52:49;;;;;;;6.82;3.25;;;;;;;28.01;33.53;100187.44;5000608;28;20240;-63
2023/06/06 10:55:24;;;;;;;6.55;3.13;;;;;;;27.86;31.50;100191.03;5004615;28;20549;-61
2023/06/06 10:58:15;;;;;;;3.95;3.47;;;;;;;28.04;30.44;100192.34;5005635;28;20715;-65
2023/06/06 11:00:42;;;;;;;7.60;3.10;;;;;;;27.73;30.64;100187.50;4991733;28;20733;-61
2023/06/06 11:03:09;;;;;;;4.05;3.65;;;;;;;27.53;31.29;100191.63;5010634;28;20183;-60
2023/06/06 11:05:59;;;;;;;6.93;3.20;;;;;;;27.66;31.79;100192.72;5011207;28;20345;-60
2023/06/06 11:08:38;;;;;;;5.85;3.22;;;;;;;27.10;32.61;100186.41;5011251;28;20190;-60
2023/06/06 11:11:23;;;;;;;3.75;3.03;;;;;;;26.95;31.42;100180.38;5009299;28;20241;-61
2023/06/06 11:13:49;;;;;;;6.57;2.95;;;;;;;27.26;32.55;100174.75;5016384;28;20214;-60
2023/06/06 11:16:15;;;;;;;5.53;3.30;;;;;;;27.16;32.58;100182.19;5009896;28;20308;-60
2023/06/06 11:18:41;;;;;;;6.97;2.95;;;;;;;26.38;33.19;100178.38;5017190;28;20181;-60
2023/06/06 11:21:07;;;;;;;5.10;3.40;;;;;;;25.93;33.41;100172.31;5009806;28;20982;-61