Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:19;;;;;;;6.13;5.70;;;16.90;99.90;;;;;;5072225;28;20493;-76
2021/08/02 00:02:55;;;;;;;5.90;5.30;;;16.80;99.90;;;;;;5068857;28;20471;-76
2021/08/02 00:05:24;;;;;;;6.33;5.67;;;16.80;99.90;;;;;;5076236;28;20441;-76
2021/08/02 00:07:57;;;;;;;5.27;4.97;;;16.70;99.90;;;;;;5073029;28;20452;-76
2021/08/02 00:10:30;;;;;;;6.27;5.40;;;16.80;99.90;;;;;;5072208;28;20992;-76
2021/08/02 00:13:00;;;;;;;5.40;5.00;;;16.70;99.90;;;;;;5074579;28;20443;-76
2021/08/02 00:15:28;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;5079584;28;20492;-75
2021/08/02 00:17:55;;;;;;;5.70;5.30;;;16.70;99.90;;;;;;5072121;28;20442;-75
2021/08/02 00:20:28;;;;;;;5.83;5.30;;;16.70;99.90;;;;;;5072013;28;20459;-76
2021/08/02 00:22:57;;;;;;;7.90;5.90;;;16.60;99.90;;;;;;5072334;28;20824;-77
2021/08/02 00:25:24;;;;;;;6.13;5.63;;;16.60;99.90;;;;;;5072084;28;20454;-76
2021/08/02 00:27:53;;;;;;;6.80;5.60;;;16.60;99.90;;;;;;5071963;28;20497;-77
2021/08/02 00:30:20;;;;;;;7.30;4.87;;;16.60;99.90;;;;;;5071943;28;20923;-77
2021/08/02 00:32:47;;;;;;;5.73;5.30;;;16.60;99.90;;;;;;5071784;28;20447;-76
2021/08/02 00:35:14;;;;;;;6.07;5.67;;;16.60;99.90;;;;;;5071783;28;20530;-76
2021/08/02 00:37:52;;;;;;;6.00;5.50;;;16.60;99.90;;;;;;5070439;28;20487;-76
2021/08/02 00:40:56;;;;;;;6.70;5.67;;;16.60;99.90;;;;;;5071866;28;20518;-76
2021/08/02 00:43:52;;;;;;;6.00;5.60;;;16.60;99.90;;;;;;5073637;28;20454;-76
2021/08/02 00:46:23;;;;;;;6.70;6.20;;;16.60;99.90;;;;;;5072469;28;20510;-76
2021/08/02 00:48:57;;;;;;;6.43;5.93;;;16.60;99.90;;;;;;5072935;28;20439;-77
2021/08/02 00:51:25;;;;;;;7.97;7.17;;;16.60;99.90;;;;;;5072203;28;20511;-76
2021/08/02 00:53:58;;;;;;;6.60;5.17;;;16.70;99.90;;;;;;5071803;28;21059;-76
2021/08/02 00:56:27;;;;;;;6.47;5.90;;;16.70;99.90;;;;;;5071899;28;20536;-76
2021/08/02 00:58:54;;;;;;;5.47;5.00;;;16.80;99.90;;;;;;5074862;28;20467;-76
2021/08/02 01:01:21;;;;;;;7.00;4.97;;;16.90;99.90;;;;;;5075387;28;20944;-76
2021/08/02 01:03:47;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;5075512;28;20479;-76
2021/08/02 01:06:17;;;;;;;5.93;5.33;;;16.90;99.90;;;;;;5075391;28;20546;-76
2021/08/02 01:08:48;;;;;;;6.70;6.10;;;16.90;99.90;;;;;;5075373;28;20540;-76
2021/08/02 01:11:21;;;;;;;11.40;5.40;;;17.00;99.90;;;;;;5075283;28;20863;-77
2021/08/02 01:13:48;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;5075397;28;20479;-76
2021/08/02 01:16:15;;;;;;;5.70;5.20;;;17.00;99.90;;;;;;5075272;28;20545;-76
2021/08/02 01:18:41;;;;;;;5.87;5.37;;;17.00;99.90;;;;;;5075198;28;20479;-76
2021/08/02 01:21:14;;;;;;;4.50;4.20;;;17.10;99.90;;;;;;5075175;28;20903;-76
2021/08/02 01:23:45;;;;;;;5.70;5.30;;;17.10;99.90;;;;;;5075068;28;20541;-76
2021/08/02 01:26:50;;;;;;;6.20;5.70;;;17.10;99.90;;;;;;5075226;28;20432;-76
2021/08/02 01:29:53;;;;;;;4.87;4.47;;;17.10;99.90;;;;;;5074879;28;20962;-76
2021/08/02 01:32:20;;;;;;;5.00;4.60;;;17.10;99.90;;;;;;5074838;28;20873;-76
2021/08/02 01:34:47;;;;;;;7.10;4.50;;;17.20;99.90;;;;;;5074940;28;20538;-76
2021/08/02 01:37:14;;;;;;;4.53;4.23;;;17.20;99.90;;;;;;5074884;28;20514;-76
2021/08/02 01:39:47;;;;;;;4.37;3.80;;;17.20;99.90;;;;;;5074819;28;20962;-77
2021/08/02 01:42:14;;;;;;;5.00;4.50;;;17.30;99.90;;;;;;5074787;28;20511;-76
2021/08/02 01:44:42;;;;;;;5.33;4.90;;;17.20;99.90;;;;;;5074642;28;20478;-77
2021/08/02 01:47:14;;;;;;;4.53;4.23;;;17.30;99.90;;;;;;5074857;28;20534;-78
2021/08/02 01:49:45;;;;;;;4.57;4.27;;;17.30;99.90;;;;;;5074735;28;20439;-76
2021/08/02 01:52:17;;;;;;;5.10;4.30;;;17.30;99.90;;;;;;5074699;28;20877;-77
2021/08/02 01:54:55;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;5074501;28;20448;-78
2021/08/02 01:57:28;;;;;;;4.80;4.50;;;17.30;99.90;;;;;;5074328;28;20553;-77
2021/08/02 02:00:02;;;;;;;8.17;5.93;;;17.40;99.90;;;;;;5074466;28;20542;-77
2021/08/02 02:02:34;;;;;;;4.73;4.30;;;17.30;99.90;;;;;;5074267;28;21016;-76
2021/08/02 02:05:04;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;5074313;28;20443;-76
2021/08/02 02:07:39;;;;;;;5.23;4.73;;;17.30;99.90;;;;;;5073769;28;20535;-77
2021/08/02 02:10:08;;;;;;;5.27;4.87;;;17.30;99.90;;;;;;5073418;28;20531;-77
2021/08/02 02:12:35;;;;;;;4.60;4.27;;;17.30;99.90;;;;;;5086024;28;20537;-76
2021/08/02 02:15:02;;;;;;;5.13;4.83;;;17.30;99.90;;;;;;5094334;28;20538;-76
2021/08/02 02:17:30;;;;;;;4.80;4.50;;;17.30;99.90;;;;;;5079604;28;20478;-76
2021/08/02 02:19:58;;;;;;;4.30;4.00;;;17.30;99.90;;;;;;5073899;28;20534;-76
2021/08/02 02:22:26;;;;;;;4.27;4.07;;;17.40;99.90;;;;;;5073801;28;21294;-77
2021/08/02 02:24:54;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;5074010;28;20865;-76
2021/08/02 02:27:23;;;;;;;4.47;4.17;;;17.40;99.90;;;;;;5073977;28;20873;-76
2021/08/02 02:29:51;;;;;;;4.50;4.20;;;17.40;99.90;;;;;;5073713;28;20534;-76
2021/08/02 02:32:18;;;;;;;4.43;4.00;;;17.40;99.90;;;;;;5073588;28;20880;-77
2021/08/02 02:34:47;;;;;;;4.50;4.20;;;17.30;99.90;;;;;;5072048;28;21029;-78
2021/08/02 02:37:15;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;5073667;28;20538;-78
2021/08/02 02:39:42;;;;;;;4.47;4.17;;;17.40;99.90;;;;;;5073680;28;20879;-78
2021/08/02 02:42:10;;;;;;;4.23;3.83;;;17.40;99.90;;;;;;5073490;28;20475;-78
2021/08/02 02:44:39;;;;;;;4.97;4.57;;;17.40;99.90;;;;;;5073281;28;20965;-78
2021/08/02 02:47:06;;;;;;;3.93;3.63;;;17.50;99.90;;;;;;5073274;28;21002;-78
2021/08/02 02:49:35;;;;;;;4.13;3.70;;;17.40;99.90;;;;;;5073453;28;20547;-78
2021/08/02 02:52:04;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5073579;28;20455;-77
2021/08/02 02:54:31;;;;;;;5.20;4.63;;;17.40;99.90;;;;;;5073190;28;20534;-77
2021/08/02 02:56:58;;;;;;;4.70;4.30;;;17.40;99.90;;;;;;5072984;28;20559;-76
2021/08/02 02:59:25;;;;;;;4.77;4.10;;;17.50;99.90;;;;;;5073261;28;20542;-76
2021/08/02 03:01:55;;;;;;;3.67;3.43;;;17.50;99.90;;;;;;5072916;28;20538;-76
2021/08/02 03:04:26;;;;;;;3.93;3.73;;;17.50;99.90;;;;;;5073240;28;20871;-77
2021/08/02 03:06:56;;;;;;;4.63;4.27;;;17.50;99.90;;;;;;5072856;28;20443;-76
2021/08/02 03:09:25;;;;;;;3.87;3.60;;;17.40;99.90;;;;;;5053253;28;20547;-76
2021/08/02 03:11:51;;;;;;;4.13;3.80;;;17.40;99.90;;;;;;5064253;28;20973;-76
2021/08/02 03:14:18;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;5093227;28;20874;-77
2021/08/02 03:16:45;;;;;;;4.40;4.10;;;17.40;99.90;;;;;;5084716;28;20523;-78
2021/08/02 03:19:12;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5073187;28;20534;-77
2021/08/02 03:21:39;;;;;;;4.43;3.83;;;17.40;99.90;;;;;;5072553;28;20462;-77
2021/08/02 03:24:12;;;;;;;3.83;3.50;;;17.40;99.90;;;;;;5072840;28;20479;-76
2021/08/02 03:26:42;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5072952;28;20799;-76
2021/08/02 03:29:16;;;;;;;4.07;3.63;;;17.40;99.90;;;;;;5072828;28;20538;-76
2021/08/02 03:31:45;;;;;;;3.80;3.60;;;17.30;99.90;;;;;;5072839;28;20537;-76
2021/08/02 03:34:18;;;;;;;5.77;4.17;;;17.40;99.90;;;;;;5073050;28;20501;-76
2021/08/02 03:36:45;;;;;;;3.60;3.13;;;17.40;99.90;;;;;;5072807;28;20542;-76
2021/08/02 03:39:15;;;;;;;4.20;3.87;;;17.40;99.90;;;;;;5072763;28;20444;-77
2021/08/02 03:41:42;;;;;;;3.73;3.43;;;17.40;99.90;;;;;;5072808;28;20863;-77
2021/08/02 03:44:11;;;;;;;4.23;3.63;;;17.40;99.90;;;;;;5072824;28;20540;-77
2021/08/02 03:46:38;;;;;;;4.30;3.00;;;17.40;99.90;;;;;;5072730;28;20443;-77
2021/08/02 03:49:05;;;;;;;6.73;3.50;;;17.40;99.90;;;;;;5072736;28;20529;-76
2021/08/02 03:51:36;;;;;;;4.93;3.70;;;17.40;99.90;;;;;;5072585;28;20538;-76
2021/08/02 03:54:03;;;;;;;4.00;3.40;;;17.30;99.90;;;;;;5072571;28;20483;-77
2021/08/02 03:56:30;;;;;;;4.30;4.00;;;17.40;99.90;;;;;;5072508;28;20493;-77
2021/08/02 03:58:56;;;;;;;4.10;3.80;;;17.30;99.90;;;;;;5072657;28;20867;-76
2021/08/02 04:01:23;;;;;;;4.10;3.80;;;17.30;99.90;;;;;;5072507;28;20447;-77
2021/08/02 04:03:49;;;;;;;4.37;3.97;;;17.30;99.90;;;;;;5072533;28;20998;-77
2021/08/02 04:06:16;;;;;;;4.10;3.47;;;17.40;99.90;;;;;;5072230;28;20934;-78
2021/08/02 04:08:43;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5072403;28;20534;-77
2021/08/02 04:11:10;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5072446;28;20534;-78
2021/08/02 04:13:36;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;5092742;28;20864;-77
2021/08/02 04:16:03;;;;;;;3.40;3.20;;;17.50;99.90;;;;;;5089718;28;20453;-77
2021/08/02 04:18:30;;;;;;;3.53;3.23;;;17.50;99.90;;;;;;5072272;28;21021;-77
2021/08/02 04:20:56;;;;;;;3.43;3.13;;;17.50;99.90;;;;;;5072143;28;20447;-77
2021/08/02 04:23:23;;;;;;;5.43;3.10;;;17.60;99.90;;;;;;5072401;28;20479;-78
2021/08/02 04:25:51;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5069959;28;20557;-76
2021/08/02 04:28:17;;;;;;;3.00;2.73;;;17.60;99.90;;;;;;5072166;28;20479;-76
2021/08/02 04:30:44;;;;;;;3.70;2.90;;;17.60;99.90;;;;;;5071953;28;20881;-77
2021/08/02 04:33:10;;;;;;;2.70;2.40;;;17.60;99.90;;;;;;5074346;28;20455;-76
2021/08/02 04:35:37;;;;;;;3.13;2.93;;;17.70;99.90;;;;;;5075786;28;20862;-77
2021/08/02 04:38:04;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;5075818;28;21013;-77
2021/08/02 04:40:30;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;5075908;28;20542;-77
2021/08/02 04:42:58;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5075592;28;21037;-76
2021/08/02 04:45:24;;;;;;;2.90;2.50;;;17.70;99.90;;;;;;5075679;28;20538;-76
2021/08/02 04:47:51;;;;;;;3.00;2.60;;;17.70;99.90;;;;;;5075623;28;20541;-76
2021/08/02 04:50:18;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5075587;28;20954;-76
2021/08/02 04:52:45;;;;;;;2.53;2.43;;;17.80;99.90;;;;;;5075508;28;21000;-76
2021/08/02 04:55:12;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5075814;28;20885;-76
2021/08/02 04:57:38;;;;;;;2.57;2.37;;;17.90;99.90;;;;;;5075164;28;20883;-77
2021/08/02 05:00:08;;;;;;;4.00;2.80;;;17.90;99.90;;;;;;5073636;28;20494;-77
2021/08/02 05:02:34;;;;;;;2.93;2.73;;;17.90;99.90;;;;;;5075077;28;20502;-77
2021/08/02 05:05:01;;;;;;;4.43;2.60;;;17.90;99.90;;;;;;5075276;28;21029;-77
2021/08/02 05:07:27;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5075477;28;20479;-77
2021/08/02 05:09:54;;;;;;;3.30;2.40;;;18.00;99.90;;;;;;5075367;28;20450;-76
2021/08/02 05:12:20;;;;;;;2.80;2.50;;;18.00;99.90;;;;;;5075163;28;20443;-76
2021/08/02 05:14:47;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5075241;28;20497;-76
2021/08/02 05:17:15;;;;;;;4.47;2.80;;;17.80;99.90;;;;;;5074914;28;20485;-76
2021/08/02 05:19:41;;;;;;;3.17;2.97;;;17.70;99.90;;;;;;5075353;28;20535;-78
2021/08/02 05:22:08;;;;;;;3.73;3.43;;;17.60;99.90;;;;;;5074797;28;20448;-78
2021/08/02 05:24:34;;;;;;;3.67;3.17;;;17.60;99.90;;;;;;5075242;28;20558;-77
2021/08/02 05:27:01;;;;;;;4.37;3.40;;;17.60;99.90;;;;;;5074613;28;20516;-77
2021/08/02 05:29:29;;;;;;;3.37;3.10;;;17.60;99.90;;;;;;5075016;28;20528;-77
2021/08/02 05:31:56;;;;;;;4.83;2.77;;;17.60;99.90;;;;;;5074711;28;20539;-77
2021/08/02 05:34:23;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;5075342;28;20542;-77
2021/08/02 05:36:50;;;;;;;4.27;3.10;;;17.70;99.90;;;;;;5075218;28;20487;-77
2021/08/02 05:39:17;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5074938;28;20546;-77
2021/08/02 05:41:43;;;;;;;4.20;3.10;;;17.80;99.90;;;;;;5074870;28;20630;-77
2021/08/02 05:44:10;;;;;;;3.57;2.83;;;17.90;99.90;;;;;;5073569;28;20486;-77
2021/08/02 05:46:36;;;;;;;7.83;4.77;;;18.10;99.90;;;;;;5074404;28;20467;-77
2021/08/02 05:49:03;;;;;;;5.03;2.77;;;18.30;99.90;;;;;;5074721;28;20453;-76
2021/08/02 05:51:31;;;;;;;5.73;2.80;;;18.60;99.90;;;;;;5074469;28;20618;-77
2021/08/02 05:53:57;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5074583;28;20474;-77
2021/08/02 05:56:24;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;5074207;28;20467;-76
2021/08/02 05:58:51;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5074458;28;20538;-77
2021/08/02 06:01:17;;;;;;;4.33;2.87;;;19.50;99.90;;;;;;5075000;28;20542;-77
2021/08/02 06:03:44;;;;;;;3.20;2.80;;;19.70;99.90;;;;;;5074596;28;20509;-77
2021/08/02 06:06:10;;;;;;;5.33;2.30;;;19.80;99.90;;;;;;5074587;28;20507;-77
2021/08/02 06:08:39;;;;;;;2.13;1.93;;;19.80;99.90;;;;;;5074156;28;20452;-83
2021/08/02 06:11:06;;;;;;;2.90;2.13;;;19.80;99.90;;;;;;5074201;28;20467;-82
2021/08/02 06:13:33;;;;;;;2.57;2.20;;;19.70;99.90;;;;;;5072679;28;20462;-82
2021/08/02 06:16:00;;;;;;;4.67;2.57;;;19.80;99.90;;;;;;5073874;28;20497;-81
2021/08/02 06:18:27;;;;;;;4.67;2.70;;;20.30;99.90;;;;;;5072674;28;20513;-82
2021/08/02 06:20:54;;;;;;;2.13;2.03;;;20.80;99.90;;;;;;5074314;28;20470;-82
2021/08/02 06:23:21;;;;;;;2.30;2.00;;;21.30;99.90;;;;;;5074079;28;20483;-83
2021/08/02 06:25:49;;;;;;;4.80;2.50;;;21.30;99.90;;;;;;5074044;28;20807;-82
2021/08/02 06:28:16;;;;;;;2.23;2.10;;;21.40;99.90;;;;;;5074286;28;20455;-81
2021/08/02 06:30:42;;;;;;;2.97;1.90;;;21.30;99.90;;;;;;5073748;28;20913;-82
2021/08/02 06:33:09;;;;;;;3.30;2.20;;;21.10;99.90;;;;;;5074237;28;20506;-82
2021/08/02 06:35:36;;;;;;;2.63;1.90;;;21.10;99.90;;;;;;5073105;28;20475;-81
2021/08/02 06:38:03;;;;;;;2.90;1.93;;;20.90;99.90;;;;;;5073146;28;20795;-81
2021/08/02 06:40:30;;;;;;;3.73;2.10;;;20.70;99.90;;;;;;5073075;28;20506;-80
2021/08/02 06:42:57;;;;;;;2.27;1.80;;;20.50;99.90;;;;;;5073552;28;20542;-80
2021/08/02 06:45:24;;;;;;;1.90;1.70;;;20.70;99.90;;;;;;5073572;28;20534;-81
2021/08/02 06:47:53;;;;;;;2.43;2.23;;;20.90;99.90;;;;;;5073328;28;20531;-81
2021/08/02 06:50:20;;;;;;;4.37;2.10;;;21.30;99.90;;;;;;5073403;28;20443;-81
2021/08/02 06:52:46;;;;;;;4.90;1.90;;;21.70;99.90;;;;;;5073195;28;20858;-80
2021/08/02 06:55:13;;;;;;;2.20;2.00;;;22.30;99.90;;;;;;5072626;28;20530;-81
2021/08/02 06:57:39;;;;;;;3.03;1.87;;;22.60;99.90;;;;;;5072856;28;20506;-80
2021/08/02 07:00:09;;;;;;;2.90;1.70;;;22.50;99.90;;;;;;5073159;28;20478;-80
2021/08/02 07:02:38;;;;;;;2.63;2.17;;;22.20;99.90;;;;;;5073156;28;20453;-81
2021/08/02 07:05:05;;;;;;;4.13;1.50;;;21.80;99.90;;;;;;5073063;28;20505;-81
2021/08/02 07:07:31;;;;;;;2.90;1.97;;;21.40;99.90;;;;;;5072777;28;20543;-81
2021/08/02 07:09:58;;;;;;;3.83;2.43;;;21.30;99.90;;;;;;5073124;28;20497;-81
2021/08/02 07:12:25;;;;;;;2.47;1.60;;;21.40;99.90;;;;;;5083433;28;20478;-81
2021/08/02 07:14:51;;;;;;;2.63;1.73;;;21.80;99.90;;;;;;5093418;28;20478;-81
2021/08/02 07:17:19;;;;;;;1.57;1.20;;;22.30;99.90;;;;;;5079638;28;20474;-81
2021/08/02 07:19:46;;;;;;;2.73;1.20;;;22.60;99.90;;;;;;5073026;28;20861;-80
2021/08/02 07:22:12;;;;;;;2.50;1.70;;;23.10;99.90;;;;;;5072512;28;21011;-80
2021/08/02 07:24:39;;;;;;;1.60;1.30;;;23.60;99.90;;;;;;5072884;28;20514;-81
2021/08/02 07:27:05;;;;;;;2.60;1.10;;;23.80;99.90;;;;;;5073030;28;20490;-81
2021/08/02 07:29:32;;;;;;;2.50;1.57;;;23.80;99.90;;;;;;5072919;28;20557;-81
2021/08/02 07:31:58;;;;;;;1.03;0.87;;;23.80;99.90;;;;;;5072695;28;20478;-81
2021/08/02 07:34:26;;;;;;;1.30;1.20;;;23.90;99.90;;;;;;5072686;28;20478;-81
2021/08/02 07:36:56;;;;;;;2.80;1.20;;;24.10;99.90;;;;;;5072402;28;20451;-81
2021/08/02 07:39:23;;;;;;;1.93;1.30;;;24.10;99.90;;;;;;5072775;28;20542;-81
2021/08/02 07:41:49;;;;;;;2.60;1.20;;;24.20;99.90;;;;;;5072671;28;20447;-81
2021/08/02 07:44:16;;;;;;;2.50;1.20;;;24.40;99.90;;;;;;5072313;28;20570;-81
2021/08/02 07:46:42;;;;;;;2.60;1.10;;;24.50;99.90;;;;;;5072739;28;20542;-81
2021/08/02 07:49:09;;;;;;;1.30;0.90;;;24.10;99.90;;;;;;5072538;28;20542;-81
2021/08/02 07:51:36;;;;;;;1.40;1.10;;;23.90;99.90;;;;;;5072255;28;20486;-81
2021/08/02 07:54:03;;;;;;;1.47;1.10;;;23.80;99.90;;;;;;5072270;28;21046;-80
2021/08/02 07:56:30;;;;;;;1.30;1.17;;;23.80;99.90;;;;;;5072154;28;20503;-81
2021/08/02 07:58:56;;;;;;;8.03;1.53;;;23.90;99.90;;;;;;5069112;28;20994;-82
2021/08/02 08:01:23;;;;;;;2.20;1.10;;;23.90;99.90;;;;;;5069034;28;21001;-80
2021/08/02 08:03:49;;;;;;;2.20;1.20;;;23.90;99.90;;;;;;5072308;28;20486;-79
2021/08/02 08:06:16;;;;;;;2.07;0.90;;;23.90;99.90;;;;;;5071268;28;20448;-79
2021/08/02 08:08:44;;;;;;;1.70;0.97;;;24.10;99.90;;;;;;5075122;28;20443;-80
2021/08/02 08:11:10;;;;;;;1.70;1.23;;;24.20;99.90;;;;;;5075901;28;20535;-80
2021/08/02 08:13:37;;;;;;;2.80;0.90;;;24.30;99.90;;;;;;5076084;28;20546;-79
2021/08/02 08:16:04;;;;;;;1.10;0.93;;;24.40;99.90;;;;;;5075918;28;20466;-80
2021/08/02 08:18:31;;;;;;;1.80;1.27;;;24.60;99.90;;;;;;5075649;28;21034;-80
2021/08/02 08:20:59;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;5076041;28;20531;-80
2021/08/02 08:23:25;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5075810;28;20451;-79
2021/08/02 08:25:53;;;;;;;1.37;1.20;;;25.20;99.90;;;;;;5075362;28;20947;-79
2021/08/02 08:28:20;;;;;;;2.23;1.23;;;25.20;99.90;;;;;;5072415;28;20535;-79
2021/08/02 08:30:46;;;;;;;2.63;1.40;;;24.80;99.90;;;;;;5074975;28;20507;-79
2021/08/02 08:33:13;;;;;;;1.63;1.53;;;24.40;99.90;;;;;;5074976;28;20482;-79
2021/08/02 08:35:39;;;;;;;1.30;1.10;;;23.90;99.90;;;;;;5075032;28;20481;-79
2021/08/02 08:38:06;;;;;;;2.30;1.20;;;23.50;99.90;;;;;;5072444;28;20539;-80
2021/08/02 08:40:35;;;;;;;1.57;1.27;;;23.00;99.90;;;;;;5075568;28;20538;-79
2021/08/02 08:43:03;;;;;;;3.30;1.23;;;22.60;99.90;;;;;;5075378;28;20815;-79
2021/08/02 08:45:30;;;;;;;2.33;1.40;;;22.10;99.90;;;;;;5075093;28;20915;-79
2021/08/02 08:47:57;;;;;;;3.43;1.30;;;21.90;99.90;;;;;;5075175;28;20461;-79
2021/08/02 08:50:24;;;;;;;5.03;1.07;;;21.90;99.90;;;;;;5075183;28;20562;-79
2021/08/02 08:52:51;;;;;;;2.00;0.97;;;21.90;99.90;;;;;;5075410;28;20533;-79
2021/08/02 08:55:18;;;;;;;2.07;1.20;;;22.00;99.90;;;;;;5074938;28;20538;-80
2021/08/02 08:57:46;;;;;;;1.97;1.00;;;22.20;99.90;;;;;;5075140;28;20534;-79
2021/08/02 09:00:22;;;;;;;2.40;1.00;;;22.30;99.90;;;;;;5074884;28;20454;-79
2021/08/02 09:02:49;;;;;;;1.53;1.07;;;22.40;99.90;;;;;;5074943;28;20530;-80
2021/08/02 09:05:16;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;5074115;28;20532;-79
2021/08/02 09:07:44;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;5074234;28;20978;-79
2021/08/02 09:10:13;;;;;;;2.50;1.13;;;22.70;99.90;;;;;;5071420;28;20470;-79
2021/08/02 09:12:49;;;;;;;1.40;1.13;;;22.60;99.90;;;;;;5077100;28;20497;-79
2021/08/02 09:15:16;;;;;;;2.33;0.97;;;22.50;99.90;;;;;;5073989;28;20447;-79
2021/08/02 09:17:43;;;;;;;2.03;1.10;;;22.50;99.90;;;;;;5074425;28;20781;-79
2021/08/02 09:20:19;;;;;;;1.23;1.13;;;22.60;99.90;;;;;;5074323;28;20914;-79
2021/08/02 09:22:46;;;;;;;1.13;1.00;;;23.00;99.90;;;;;;5074639;28;20532;-78
2021/08/02 09:25:15;;;;;;;1.57;1.03;;;23.50;99.90;;;;;;5074064;28;20570;-79
2021/08/02 09:27:43;;;;;;;3.77;1.00;;;23.80;99.90;;;;;;5074442;28;20448;-80
2021/08/02 09:30:19;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5074159;28;20799;-79
2021/08/02 09:32:56;;;;;;;2.23;1.20;;;23.80;99.90;;;;;;5068134;28;20446;-80
2021/08/02 09:35:31;;;;;;;2.80;1.40;;;23.70;99.90;;;;;;5074092;28;20451;-80
2021/08/02 09:37:58;;;;;;;1.93;1.20;;;23.50;99.90;;;;;;5073908;28;20521;-78
2021/08/02 09:40:25;;;;;;;1.20;0.87;;;23.20;99.90;;;;;;5074184;28;20530;-79
2021/08/02 09:42:58;;;;;;;1.50;1.07;;;23.00;99.90;;;;;;5074135;28;20535;-79
2021/08/02 09:45:26;;;;;;;3.03;1.10;;;23.00;99.90;;;;;;5073891;28;20475;-79
2021/08/02 09:47:54;;;;;;;1.90;1.30;;;23.30;99.90;;;;;;5073929;28;20483;-79
2021/08/02 09:50:31;;;;;;;1.87;1.07;;;23.60;99.90;;;;;;5073840;28;20875;-79
2021/08/02 09:52:59;;;;;;;3.77;1.03;;;23.90;99.90;;;;;;5074147;28;20471;-80
2021/08/02 09:55:26;;;;;;;1.20;1.00;;;24.10;99.90;;;;;;5072418;28;20475;-79
2021/08/02 09:57:54;;;;;;;2.83;1.00;;;24.40;99.90;;;;;;5072756;28;20447;-79
2021/08/02 10:00:21;;;;;;;1.63;1.00;;;24.80;99.90;;;;;;5071862;28;20496;-79
2021/08/02 10:02:49;;;;;;;2.97;1.00;;;24.80;99.90;;;;;;5070527;28;20535;-79
2021/08/02 10:05:17;;;;;;;1.00;0.80;;;24.90;99.90;;;;;;5073571;28;20479;-79
2021/08/02 10:07:45;;;;;;;1.50;1.30;;;25.00;99.90;;;;;;5073399;28;20954;-79
2021/08/02 10:10:12;;;;;;;1.90;1.17;;;24.90;99.90;;;;;;5073522;28;20530;-79
2021/08/02 10:12:41;;;;;;;1.33;1.00;;;24.90;99.90;;;;;;5075851;28;20452;-79
2021/08/02 10:15:09;;;;;;;2.50;0.93;;;24.70;99.90;;;;;;5073242;28;20538;-79
2021/08/02 10:17:37;;;;;;;1.30;1.10;;;24.70;99.90;;;;;;5073503;28;20459;-79
2021/08/02 10:20:05;;;;;;;2.10;1.00;;;24.60;99.90;;;;;;5073456;28;21199;-79
2021/08/02 10:22:43;;;;;;;2.90;1.00;;;24.70;99.90;;;;;;5071057;28;20927;-79
2021/08/02 10:25:10;;;;;;;1.53;1.13;;;24.70;99.90;;;;;;5073171;28;20489;-79
2021/08/02 10:27:37;;;;;;;1.20;0.80;;;24.70;99.90;;;;;;5072385;28;20447;-79
2021/08/02 10:30:04;;;;;;;1.00;0.90;;;24.50;99.90;;;;;;5072188;28;20530;-79
2021/08/02 10:32:32;;;;;;;1.77;1.00;;;24.30;99.90;;;;;;5072697;28;20538;-79
2021/08/02 10:35:00;;;;;;;2.37;1.10;;;24.20;99.90;;;;;;5072999;28;20530;-79
2021/08/02 10:37:31;;;;;;;1.27;1.17;;;24.10;99.90;;;;;;5073058;28;20543;-79
2021/08/02 10:40:07;;;;;;;1.63;1.03;;;24.10;99.90;;;;;;5070402;28;20459;-79
2021/08/02 10:42:45;;;;;;;1.50;1.00;;;24.20;99.90;;;;;;5072808;28;20450;-80
2021/08/02 10:45:12;;;;;;;2.00;1.10;;;24.40;99.90;;;;;;5072015;28;20491;-79
2021/08/02 10:47:39;;;;;;;3.00;1.20;;;24.40;99.90;;;;;;5072743;28;20581;-80
2021/08/02 10:50:07;;;;;;;1.47;1.27;;;24.50;99.90;;;;;;5072692;28;20951;-79
2021/08/02 10:52:34;;;;;;;1.17;1.00;;;24.60;99.90;;;;;;5072543;28;20526;-80
2021/08/02 10:55:02;;;;;;;1.60;1.10;;;24.70;99.90;;;;;;5072615;28;20539;-79
2021/08/02 10:57:29;;;;;;;1.20;1.10;;;24.90;99.90;;;;;;5072310;28;20730;-79
2021/08/02 10:59:57;;;;;;;2.23;1.10;;;24.90;99.90;;;;;;5072537;28;20534;-79
2021/08/02 11:02:24;;;;;;;2.40;1.30;;;25.10;99.90;;;;;;5072452;28;20516;-80
2021/08/02 11:04:56;;;;;;;2.10;1.40;;;25.30;99.90;;;;;;5072246;28;20825;-79
2021/08/02 11:07:22;;;;;;;1.80;1.03;;;25.50;99.90;;;;;;5072294;28;20454;-79
2021/08/02 11:09:50;;;;;;;3.07;1.07;;;25.60;99.90;;;;;;5072453;28;20973;-79
2021/08/02 11:12:17;;;;;;;1.30;1.00;;;25.60;99.90;;;;;;5064508;28;20863;-79
2021/08/02 11:14:50;;;;;;;1.43;1.10;;;25.70;99.90;;;;;;5072339;28;20951;-80
2021/08/02 11:17:18;;;;;;;1.30;1.20;;;25.90;99.90;;;;;;5072305;28;20501;-79
2021/08/02 11:19:45;;;;;;;1.43;1.10;;;26.30;99.90;;;;;;5072185;28;20436;-79
2021/08/02 11:22:13;;;;;;;1.10;1.00;;;26.50;99.90;;;;;;5072264;28;20474;-79
2021/08/02 11:24:53;;;;;;;3.03;1.27;;;26.70;99.90;;;;;;5072357;28;20506;-80
2021/08/02 11:27:20;;;;;;;2.47;1.20;;;26.90;99.90;;;;;;5071541;28;21231;-79
2021/08/02 11:29:49;;;;;;;2.20;1.20;;;26.80;99.80;;;;;;5071974;28;20543;-79
2021/08/02 11:32:16;;;;;;;1.60;1.20;;;26.30;97.40;;;;;;5071856;28;20949;-79
2021/08/02 11:34:44;;;;;;;1.90;1.00;;;25.90;97.80;;;;;;5072338;28;20534;-80
2021/08/02 11:37:12;;;;;;;1.30;1.20;;;25.40;97.50;;;;;;5072139;28;20532;-80
2021/08/02 11:39:40;;;;;;;1.63;1.13;;;25.10;98.90;;;;;;5071479;28;20447;-79
2021/08/02 11:42:09;;;;;;;1.40;1.07;;;24.90;98.80;;;;;;5071942;28;20534;-80
2021/08/02 11:44:38;;;;;;;1.83;1.30;;;24.80;98.20;;;;;;5071974;28;20471;-79
2021/08/02 11:47:10;;;;;;;2.77;1.20;;;24.60;95.90;;;;;;5072128;28;20967;-79
2021/08/02 11:49:39;;;;;;;1.63;1.47;;;24.30;97.10;;;;;;5072134;28;20454;-79
2021/08/02 11:52:07;;;;;;;3.50;1.80;;;24.10;97.40;;;;;;5071943;28;20440;-79
2021/08/02 11:54:33;;;;;;;1.90;1.10;;;23.80;98.00;;;;;;5071945;28;20439;-79
2021/08/02 11:57:00;;;;;;;1.20;1.10;;;23.60;99.00;;;;;;5071579;28;20563;-79
2021/08/02 11:59:28;;;;;;;4.73;1.50;;;23.40;99.40;;;;;;5071702;28;20444;-79
2021/08/02 12:01:57;;;;;;;3.07;1.63;;;23.40;99.20;;;;;;5071672;28;20527;-79
2021/08/02 12:04:25;;;;;;;1.90;1.17;;;23.30;99.90;;;;;;5071915;28;20440;-79
2021/08/02 12:06:53;;;;;;;1.90;1.23;;;23.10;99.90;;;;;;5071662;28;20475;-79
2021/08/02 12:09:33;;;;;;;1.70;1.30;;;23.10;99.90;;;;;;5071459;28;20505;-79
2021/08/02 12:12:01;;;;;;;1.23;1.13;;;23.00;99.90;;;;;;5066902;28;20505;-79
2021/08/02 12:14:30;;;;;;;1.53;1.00;;;23.10;99.90;;;;;;5071966;28;20498;-79
2021/08/02 12:17:07;;;;;;;2.33;1.30;;;23.20;99.90;;;;;;5071448;28;21049;-79
2021/08/02 12:19:45;;;;;;;4.23;1.30;;;23.30;99.90;;;;;;5071591;28;20966;-79
2021/08/02 12:22:12;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;5071220;28;20526;-79
2021/08/02 12:24:52;;;;;;;17.90;1.77;;;23.60;98.50;;;;;;5071790;28;20790;-79
2021/08/02 12:27:19;;;;;;;1.73;1.13;;;23.70;97.90;;;;;;5071662;28;20443;-79
2021/08/02 12:29:56;;;;;;;3.63;1.30;;;23.70;97.40;;;;;;5071623;28;20531;-79
2021/08/02 12:32:34;;;;;;;3.50;1.30;;;23.80;97.50;;;;;;5058770;28;20482;-79
2021/08/02 12:35:02;;;;;;;1.90;1.20;;;23.80;96.90;;;;;;5071779;28;20451;-79
2021/08/02 12:37:29;;;;;;;1.17;1.03;;;23.80;97.40;;;;;;5069610;28;20538;-79
2021/08/02 12:39:55;;;;;;;1.40;1.27;;;23.90;96.80;;;;;;5071408;28;20526;-79
2021/08/02 12:42:25;;;;;;;3.40;1.20;;;23.70;96.00;;;;;;5071430;28;20486;-79
2021/08/02 12:44:52;;;;;;;1.33;0.83;;;23.70;97.50;;;;;;5071311;28;20506;-79
2021/08/02 12:47:19;;;;;;;2.13;1.13;;;23.60;98.40;;;;;;5071066;28;20453;-80
2021/08/02 12:49:45;;;;;;;1.20;0.90;;;23.60;97.80;;;;;;5071080;28;20919;-79
2021/08/02 12:52:13;;;;;;;1.13;0.97;;;23.60;98.10;;;;;;5070980;28;20471;-79
2021/08/02 12:54:40;;;;;;;1.73;1.20;;;23.60;97.30;;;;;;5074272;28;20534;-79