Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:04;;;;;;;28.70;19.50;;;;;;;-0.98;100.00;102270.86;1776671;80;21002;-84
2022/03/15 00:03:31;;;;;;;27.25;19.17;;;;;;;-1.01;100.00;102264.48;1776889;80;21543;-87
2022/03/15 00:05:59;;;;;;;30.45;19.77;;;;;;;-1.05;100.00;102255.09;1776542;80;21073;-85
2022/03/15 00:08:26;;;;;;;29.15;19.40;;;;;;;-1.09;100.00;102255.09;1776985;80;21072;-85
2022/03/15 00:10:57;;;;;;;28.75;18.80;;;;;;;-1.12;100.00;102263.18;1776257;80;21535;-84
2022/03/15 00:13:30;;;;;;;30.02;19.62;;;;;;;-1.17;100.00;102250.83;1772949;80;21052;-86
2022/03/15 00:15:55;;;;;;;29.72;19.35;;;;;;;-1.19;100.00;102257.64;1775875;80;21108;-85
2022/03/15 00:18:26;;;;;;;28.32;18.70;;;;;;;-1.25;100.00;102249.98;1776832;79;21050;-85
2022/03/15 00:20:53;;;;;;;28.35;19.05;;;;;;;-1.29;100.00;102253.40;1776882;79;22434;-85
2022/03/15 00:23:20;;;;;;;25.68;18.00;;;;;;;-1.34;100.00;102248.28;1776522;80;21524;-84
2022/03/15 00:25:48;;;;;;;27.17;18.00;;;;;;;-1.37;100.00;102252.53;1776934;80;21035;-84
2022/03/15 00:28:16;;;;;;;28.32;19.05;;;;;;;-1.40;100.00;102247.41;1776624;80;21008;-84
2022/03/15 00:30:46;;;;;;;28.73;19.37;;;;;;;-1.46;100.00;102237.63;1773209;79;21623;-85
2022/03/15 00:33:13;;;;;;;29.77;19.12;;;;;;;-1.47;100.00;102240.16;1776694;79;21398;-85
2022/03/15 00:35:41;;;;;;;30.75;19.37;;;;;;;-1.49;100.00;102238.88;1776847;79;21676;-84
2022/03/15 00:38:08;;;;;;;29.92;19.23;;;;;;;-1.53;100.00;102232.08;1777080;80;21069;-85
2022/03/15 00:40:36;;;;;;;30.82;19.42;;;;;;;-1.56;100.00;102234.62;1750924;80;21046;-84
2022/03/15 00:43:03;;;;;;;31.65;19.27;;;;;;;-1.59;100.00;102226.53;1777208;80;21057;-88
2022/03/15 00:45:30;;;;;;;28.38;19.40;;;;;;;-1.61;100.00;102224.83;1776712;80;21208;-86
2022/03/15 00:48:00;;;;;;;28.32;19.05;;;;;;;-1.65;100.00;102222.69;1777101;80;21053;-87
2022/03/15 00:50:29;;;;;;;26.37;17.73;;;;;;;-1.66;100.00;102221.39;1776926;79;21535;-84
2022/03/15 00:53:00;;;;;;;27.10;18.00;;;;;;;-1.68;100.00;102217.56;1776387;79;21036;-87
2022/03/15 00:55:28;;;;;;;28.70;18.05;;;;;;;-1.70;100.00;102216.70;1751016;80;21002;-84
2022/03/15 00:57:55;;;;;;;27.55;18.90;;;;;;;-1.72;100.00;102219.67;1776597;80;22066;-84
2022/03/15 01:00:31;;;;;;;26.77;18.25;;;;;;;-1.74;100.00;102213.73;1776658;80;21022;-86
2022/03/15 01:02:53;;;;;;;;;;;;;;;-1.74;100.00;102213.73;1776310;77;21163;-84
2022/03/15 01:05:20;;;;;;;29.25;18.45;;;;;;;-1.74;100.00;102211.17;1802810;77;20123;-85
2022/03/15 01:07:47;;;;;;;29.48;18.45;;;;;;;-1.75;100.00;102203.92;1787473;79;21118;-84
2022/03/15 01:10:16;;;;;;;28.50;17.92;;;;;;;-1.77;100.00;102204.37;1808488;79;21010;-86
2022/03/15 01:12:43;;;;;;;25.02;17.25;;;;;;;-1.79;100.00;102206.47;1813134;77;21013;-85
2022/03/15 01:15:10;;;;;;;31.45;19.45;;;;;;;-1.83;100.00;102198.38;1782205;79;21081;-83
2022/03/15 01:17:37;;;;;;;30.08;17.77;;;;;;;-1.84;100.00;102196.67;1793956;78;21032;-83
2022/03/15 01:20:08;;;;;;;31.57;18.98;;;;;;;-1.83;100.00;102197.11;1794324;80;21040;-83
2022/03/15 01:22:37;;;;;;;25.08;16.80;;;;;;;-1.84;100.00;102196.23;1783926;80;21164;-85
2022/03/15 01:25:07;;;;;;;26.77;18.10;;;;;;;-1.85;100.00;102197.52;1793772;78;21019;-83
2022/03/15 01:27:39;;;;;;;25.57;17.27;;;;;;;-1.86;100.00;102200.92;1793912;78;21105;-87
2022/03/15 01:30:07;;;;;;;29.27;17.05;;;;;;;-1.87;100.00;102195.38;1774331;80;21061;-85
2022/03/15 01:32:35;;;;;;;22.70;16.15;;;;;;;-1.87;100.00;102194.10;1790121;78;21579;-83
2022/03/15 01:35:04;;;;;;;27.05;16.23;;;;;;;-1.86;100.00;102195.41;1794143;78;21145;-85
2022/03/15 01:37:31;;;;;;;30.52;17.70;;;;;;;-1.84;100.00;102198.79;1794165;78;21449;-83
2022/03/15 01:40:01;;;;;;;24.02;15.78;;;;;;;-1.82;100.00;102194.98;1794431;79;21540;-82
2022/03/15 01:42:28;;;;;;;24.75;15.70;;;;;;;-1.80;100.00;102194.13;1794421;78;21024;-83
2022/03/15 01:44:56;;;;;;;22.55;15.28;;;;;;;-1.75;100.00;102204.36;1794421;78;21110;-84
2022/03/15 01:47:25;;;;;;;23.00;16.07;;;;;;;-1.74;100.00;102193.30;1794319;78;21469;-84
2022/03/15 01:49:51;;;;;;;26.75;17.98;;;;;;;-1.73;100.00;102201.80;1794033;78;21497;-85
2022/03/15 01:52:20;;;;;;;23.73;16.60;;;;;;;-1.76;100.00;102197.11;1794186;79;21043;-85
2022/03/15 01:54:47;;;;;;;27.42;17.55;;;;;;;-1.80;100.00;102191.58;1794410;78;22082;-85
2022/03/15 01:57:14;;;;;;;24.43;16.77;;;;;;;-1.87;100.00;102191.14;1794445;78;21031;-86
2022/03/15 01:59:43;;;;;;;23.80;16.85;;;;;;;-1.91;100.00;102184.31;1774506;80;21257;-86
2022/03/15 02:02:12;;;;;;;28.40;18.05;;;;;;;-1.95;100.00;102182.61;1794362;78;21035;-85
2022/03/15 02:04:41;;;;;;;32.40;19.77;;;;;;;-2.00;100.00;102188.14;1794260;78;21026;-86
2022/03/15 02:07:12;;;;;;;23.95;16.57;;;;;;;-2.03;100.00;102186.41;1794293;78;21043;-84
2022/03/15 02:09:41;;;;;;;27.40;18.30;;;;;;;-2.05;100.00;102188.12;1794122;78;21447;-85
2022/03/15 02:12:10;;;;;;;27.87;18.50;;;;;;;-2.07;100.00;102193.64;1794081;78;21925;-84
2022/03/15 02:14:39;;;;;;;24.02;16.42;;;;;;;-2.12;100.00;102194.91;1794429;78;21500;-84
2022/03/15 02:17:06;;;;;;;26.17;17.05;;;;;;;-2.15;100.00;102190.22;1794287;78;21090;-84
2022/03/15 02:19:37;;;;;;;27.77;18.00;;;;;;;-2.16;100.00;102187.23;1794618;78;21105;-83
2022/03/15 02:22:05;;;;;;;29.55;18.98;;;;;;;-2.17;100.00;102185.52;1793891;78;21046;-84
2022/03/15 02:24:34;;;;;;;25.48;16.73;;;;;;;-2.19;100.00;102187.20;1794517;79;21832;-88
2022/03/15 02:27:03;;;;;;;26.90;17.85;;;;;;;-2.19;100.00;102188.48;1794331;78;21091;-84
2022/03/15 02:29:30;;;;;;;29.90;18.50;;;;;;;-2.20;100.00;102184.25;1794656;79;21024;-85
2022/03/15 02:31:58;;;;;;;25.77;18.25;;;;;;;-2.22;100.00;102182.55;1794133;80;21016;-84
2022/03/15 02:34:26;;;;;;;26.97;18.32;;;;;;;-2.24;100.00;102182.95;1793761;78;21107;-84
2022/03/15 02:36:53;;;;;;;30.60;19.62;;;;;;;-2.25;100.00;102182.96;1794348;78;21581;-85
2022/03/15 02:39:20;;;;;;;27.07;18.17;;;;;;;-2.29;100.00;102182.09;1763811;78;21139;-84
2022/03/15 02:41:48;;;;;;;32.25;19.62;;;;;;;-2.32;100.00;102185.91;1794272;78;21554;-88
2022/03/15 02:44:17;;;;;;;28.62;19.85;;;;;;;-2.37;100.00;102186.32;1794269;79;21514;-85
2022/03/15 02:46:51;;;;;;;26.40;16.67;;;;;;;-2.39;100.00;102188.00;1794391;78;21032;-84
2022/03/15 02:49:19;;;;;;;31.57;18.77;;;;;;;-2.41;100.00;102185.45;1794210;78;21155;-84
2022/03/15 02:51:47;;;;;;;26.42;17.17;;;;;;;-2.43;100.00;102184.59;1793644;80;21048;-85
2022/03/15 02:54:16;;;;;;;25.77;17.85;;;;;;;-2.46;100.00;102179.45;1794226;78;20996;-84
2022/03/15 02:56:44;;;;;;;31.45;19.15;;;;;;;-2.51;100.00;102177.73;1794353;78;21056;-85
2022/03/15 02:59:17;;;;;;;30.10;17.80;;;;;;;-2.55;100.00;102176.45;1794261;79;21669;-87
2022/03/15 03:01:48;;;;;;;28.02;17.87;;;;;;;-2.58;100.00;102175.16;1794411;78;21216;-86
2022/03/15 03:04:15;;;;;;;27.13;18.07;;;;;;;-2.60;100.00;102171.73;1832829;77;21531;-84
2022/03/15 03:06:44;;;;;;;27.35;18.57;;;;;;;-2.61;100.00;102170.06;1844093;77;21002;-83
2022/03/15 03:09:11;;;;;;;23.15;16.75;;;;;;;-2.62;100.00;102171.30;1843865;77;20975;-84
2022/03/15 03:11:39;;;;;;;25.60;16.77;;;;;;;-2.64;100.00;102171.30;1844749;77;20998;-84
2022/03/15 03:14:08;;;;;;;29.67;18.07;;;;;;;-2.63;100.00;102172.14;1843952;77;21253;-84
2022/03/15 03:16:39;;;;;;;31.25;19.70;;;;;;;-2.65;100.00;102167.05;1844258;77;21780;-84
2022/03/15 03:19:08;;;;;;;29.42;18.98;;;;;;;-2.64;100.00;102162.81;1823606;77;21068;-84
2022/03/15 03:21:37;;;;;;;27.93;20.02;;;;;;;-2.66;100.00;102164.06;1757722;80;21522;-88
2022/03/15 03:24:06;;;;;;;27.87;18.48;;;;;;;-2.68;100.00;102164.47;1757325;80;21558;-86
2022/03/15 03:26:37;;;;;;;27.22;17.92;;;;;;;-2.70;100.00;102162.36;1757593;80;21979;-85
2022/03/15 03:29:15;;;;;;;;;;;;;;;-2.72;100.00;102162.77;1760147;80;20970;-85
2022/03/15 03:31:43;;;;;;;25.05;16.23;;;;;;;-2.73;100.00;102161.05;1756365;80;20421;-83
2022/03/15 03:34:12;;;;;;;26.23;16.73;;;;;;;-2.74;100.00;102163.17;1757886;80;21045;-84
2022/03/15 03:36:40;;;;;;;31.25;18.65;;;;;;;-2.74;100.00;102169.55;1757866;80;21065;-87
2022/03/15 03:39:07;;;;;;;30.57;16.90;;;;;;;-2.76;100.00;102161.90;1757659;80;21359;-88
2022/03/15 03:41:37;;;;;;;29.55;16.65;;;;;;;-2.76;100.00;102167.40;1757468;80;21021;-84
2022/03/15 03:44:04;;;;;;;32.67;17.77;;;;;;;-2.78;100.00;102164.02;1747468;81;21575;-85
2022/03/15 03:46:32;;;;;;;29.18;17.62;;;;;;;-2.78;100.00;102166.56;1757838;80;21654;-83
2022/03/15 03:49:00;;;;;;;30.95;17.60;;;;;;;-2.77;100.00;102166.56;1757653;80;21650;-86
2022/03/15 03:51:27;;;;;;;29.50;17.05;;;;;;;-2.74;100.00;102165.31;1757699;80;21129;-87
2022/03/15 03:53:54;;;;;;;29.12;18.73;;;;;;;-2.73;100.00;102156.83;1757531;81;21026;-87
2022/03/15 03:56:21;;;;;;;30.15;18.25;;;;;;;-2.71;100.00;102158.94;1757906;80;21041;-85
2022/03/15 03:58:48;;;;;;;34.95;18.67;;;;;;;-2.71;100.00;102164.04;1757563;80;21045;-86
2022/03/15 04:01:15;;;;;;;26.73;17.25;;;;;;;-2.72;100.00;102163.60;1757991;80;21092;-85
2022/03/15 04:03:42;;;;;;;38.15;19.45;;;;;;;-2.71;100.00;102163.20;1769641;80;21258;-86
2022/03/15 04:06:11;;;;;;;35.17;19.50;;;;;;;-2.73;100.00;102164.48;1787426;80;21033;-86
2022/03/15 04:08:39;;;;;;;26.68;17.50;;;;;;;-2.73;100.00;102169.98;1787195;80;21506;-85
2022/03/15 04:11:09;;;;;;;36.08;21.02;;;;;;;-2.71;100.00;102172.13;1787332;80;21025;-84
2022/03/15 04:13:40;;;;;;;31.57;20.03;;;;;;;-2.71;100.00;102167.86;1787843;80;20986;-84
2022/03/15 04:16:06;;;;;;;29.23;18.85;;;;;;;-2.70;100.00;102165.75;1783335;80;21252;-84
2022/03/15 04:18:34;;;;;;;28.98;19.17;;;;;;;-2.70;100.00;102167.02;1787454;80;20986;-84
2022/03/15 04:21:01;;;;;;;28.85;18.07;;;;;;;-2.74;100.00;102160.22;1787480;78;20982;-85
2022/03/15 04:23:28;;;;;;;32.63;20.57;;;;;;;-2.73;100.00;102164.88;1819342;78;20998;-84
2022/03/15 04:25:54;;;;;;;27.75;18.40;;;;;;;-2.74;100.00;102169.14;1820100;78;21042;-84
2022/03/15 04:28:21;;;;;;;28.50;18.50;;;;;;;-2.74;100.00;102169.14;1819742;78;21229;-84
2022/03/15 04:30:50;;;;;;;28.17;18.27;;;;;;;-2.74;100.00;102164.45;1819476;78;21653;-85
2022/03/15 04:33:19;;;;;;;32.23;20.50;;;;;;;-2.77;100.00;102160.62;1819552;77;20986;-85
2022/03/15 04:35:47;;;;;;;30.37;19.70;;;;;;;-2.77;100.00;102167.00;1819568;78;21029;-84
2022/03/15 04:38:16;;;;;;;34.15;19.67;;;;;;;-2.76;100.00;102164.45;1819710;78;21064;-87
2022/03/15 04:40:44;;;;;;;33.92;19.95;;;;;;;-2.72;100.00;102166.16;1819499;77;21258;-84
2022/03/15 04:43:12;;;;;;;29.15;19.12;;;;;;;-2.67;100.00;102166.61;1819639;78;20991;-85
2022/03/15 04:45:40;;;;;;;30.95;18.00;;;;;;;-2.65;100.00;102165.77;1792992;78;21049;-85
2022/03/15 04:48:08;;;;;;;31.97;19.05;;;;;;;-2.63;100.00;102162.81;1792071;78;38369;-85
2022/03/15 04:50:35;;;;;;;32.33;19.80;;;;;;;-2.58;100.00;102162.41;1819893;78;21014;-85
2022/03/15 04:53:03;;;;;;;30.60;20.08;;;;;;;-2.55;100.00;102163.70;1819795;78;21088;-84
2022/03/15 04:55:30;;;;;;;32.60;20.80;;;;;;;-2.55;100.00;102163.70;1819791;78;21081;-86
2022/03/15 04:57:57;;;;;;;30.17;19.65;;;;;;;-2.52;100.00;102164.57;1792642;78;21030;-86
2022/03/15 05:00:24;;;;;;;28.92;19.98;;;;;;;-2.50;100.00;102165.41;1819824;78;21026;-86
2022/03/15 05:02:52;;;;;;;31.42;19.37;;;;;;;-2.49;100.00;102167.11;1819843;78;21002;-84
2022/03/15 05:05:19;;;;;;;30.30;18.55;;;;;;;-2.45;100.00;102165.86;1819673;78;21534;-84
2022/03/15 05:07:47;;;;;;;28.40;19.80;;;;;;;-2.39;100.00;102172.69;1819856;78;21021;-84
2022/03/15 05:13:01;;;;;;;29.20;19.62;;;;;;;-2.25;100.00;102158.72;1768977;78;21554;-84
2022/03/15 05:15:29;;;;;;;30.45;18.80;;;;;;;-2.15;100.00;102160.42;1787365;78;20966;-84
2022/03/15 05:17:56;;;;;;;29.87;19.27;;;;;;;-2.07;100.00;102163.84;1811113;77;21109;-85
2022/03/15 05:20:24;;;;;;;28.92;19.40;;;;;;;-1.98;100.00;102165.59;1819075;78;21063;-85
2022/03/15 05:22:53;;;;;;;27.95;19.27;;;;;;;-1.91;100.00;102163.47;1817500;78;21117;-85
2022/03/15 05:25:20;;;;;;;27.70;18.90;;;;;;;-1.82;100.00;102156.23;1789976;78;21028;-84
2022/03/15 05:27:49;;;;;;;27.45;18.48;;;;;;;-1.73;100.00;102159.66;1815055;78;21089;-83
2022/03/15 05:30:17;;;;;;;30.05;20.10;;;;;;;-1.68;100.00;102153.70;1819296;77;21200;-83
2022/03/15 05:32:45;;;;;;;30.90;19.55;;;;;;;-1.62;100.00;102156.70;1819277;78;20976;-84
2022/03/15 05:35:12;;;;;;;35.80;20.52;;;;;;;-1.55;100.00;102157.53;1813087;78;20951;-84
2022/03/15 05:37:41;;;;;;;29.35;19.70;;;;;;;-1.49;100.00;102153.28;1787657;78;20998;-85
2022/03/15 05:40:10;;;;;;;32.48;20.05;;;;;;;-1.42;100.00;102149.03;1787485;80;21045;-86
2022/03/15 05:42:38;;;;;;;30.77;19.70;;;;;;;-1.36;100.00;102145.19;1787290;80;21638;-84
2022/03/15 05:45:06;;;;;;;32.00;20.48;;;;;;;-1.29;100.00;102143.05;1760884;80;21669;-84
2022/03/15 05:47:35;;;;;;;31.95;20.05;;;;;;;-1.20;100.00;102143.45;1787605;80;21087;-85
2022/03/15 05:50:05;;;;;;;27.42;18.82;;;;;;;-1.10;100.00;102144.31;1807101;78;21047;-83
2022/03/15 05:52:32;;;;;;;26.60;18.87;;;;;;;-1.02;100.00;102136.20;1762252;78;21079;-82
2022/03/15 05:55:01;;;;;;;30.00;19.92;;;;;;;-0.92;100.00;102134.90;1813049;77;21255;-84
2022/03/15 05:57:30;;;;;;;30.05;19.65;;;;;;;-0.85;100.00;102129.74;1787285;79;21541;-83
2022/03/15 05:59:57;;;;;;;32.55;20.20;;;;;;;-0.75;100.00;102133.11;1819492;77;21099;-83
2022/03/15 06:02:25;;;;;;;31.17;19.95;;;;;;;-0.66;100.00;102133.08;1817295;78;21487;-84
2022/03/15 06:04:52;;;;;;;29.70;20.45;;;;;;;-0.52;100.00;102130.48;1791918;79;21499;-84
2022/03/15 06:07:19;;;;;;;28.85;19.05;;;;;;;-0.39;100.00;102122.72;1770200;78;21178;-84
2022/03/15 06:09:49;;;;;;;29.63;19.82;;;;;;;-0.26;100.00;102128.63;1796156;79;21012;-84
2022/03/15 06:12:16;;;;;;;27.15;18.98;;;;;;;-0.17;100.00;102129.45;1783741;79;21114;-86
2022/03/15 06:14:44;;;;;;;27.70;18.60;;;;;;;-0.09;100.00;102117.86;1776408;79;21076;-83
2022/03/15 06:17:11;;;;;;;29.50;19.17;;;;;;;0.01;100.00;102131.89;1797239;78;21037;-84
2022/03/15 06:19:39;;;;;;;28.98;19.48;;;;;;;0.10;100.00;102126.72;1808797;78;21048;-84
2022/03/15 06:22:08;;;;;;;28.47;19.70;;;;;;;0.20;100.00;102128.77;1808864;78;21025;-84
2022/03/15 06:24:36;;;;;;;25.32;18.07;;;;;;;0.28;100.00;102128.28;1808870;77;20982;-83
2022/03/15 06:27:05;;;;;;;28.73;18.10;;;;;;;0.43;100.00;102129.88;1808914;78;21091;-82
2022/03/15 06:29:32;;;;;;;29.05;18.10;;;;;;;0.52;100.00;102125.94;1808382;79;21530;-81
2022/03/15 06:31:59;;;;;;;27.10;17.80;;;;;;;0.65;100.00;102127.12;1804297;79;21846;-81
2022/03/15 06:34:27;;;;;;;34.48;19.27;;;;;;;0.80;100.00;102125.69;1804906;79;21491;-83
2022/03/15 06:36:54;;;;;;;25.30;15.95;;;;;;;0.87;100.00;102124.76;1786207;78;21063;-82
2022/03/15 06:39:21;;;;;;;30.65;17.17;;;;;;;0.96;100.00;102118.70;1807018;79;21019;-82
2022/03/15 06:41:49;;;;;;;27.42;18.95;;;;;;;1.03;100.00;102120.74;1799488;78;21423;-84
2022/03/15 06:44:16;;;;;;;26.25;16.90;;;;;;;1.12;100.00;102115.52;1754065;79;22486;-84
2022/03/15 06:46:44;;;;;;;27.27;17.73;;;;;;;1.22;100.00;102122.25;1759472;81;21637;-90
2022/03/15 06:49:12;;;;;;;25.75;15.98;;;;;;;1.32;100.00;102117.02;1755581;79;21110;-84
2022/03/15 06:51:39;;;;;;;29.48;16.75;;;;;;;1.37;100.00;102115.22;1757007;78;21044;-82
2022/03/15 06:54:06;;;;;;;24.98;15.83;;;;;;;1.48;100.00;102111.23;1743669;79;21087;-86
2022/03/15 06:56:34;;;;;;;29.32;17.50;;;;;;;1.68;100.00;102109.23;1702045;81;22288;-85
2022/03/15 06:59:01;;;;;;;25.97;17.02;;;;;;;1.68;100.00;102109.23;1705531;81;22166;-85
2022/03/15 07:01:28;;;;;;;23.60;16.75;;;;;;;1.81;100.00;102106.50;1764038;79;21052;-85
2022/03/15 07:03:55;;;;;;;25.82;15.80;;;;;;;1.93;100.00;102115.75;1707186;82;21033;-85
2022/03/15 07:06:22;;;;;;;25.43;15.35;;;;;;;1.99;100.00;102116.94;1791736;78;21089;-85
2022/03/15 07:08:49;;;;;;;22.50;16.55;;;;;;;2.03;100.00;102113.47;1795911;78;21701;-86
2022/03/15 07:11:16;;;;;;;22.60;16.15;;;;;;;2.09;100.00;102119.79;1796020;78;21066;-85
2022/03/15 07:13:44;;;;;;;23.77;15.32;;;;;;;2.16;100.00;102112.39;1768921;78;21088;-85
2022/03/15 07:16:14;;;;;;;25.97;16.90;;;;;;;2.27;100.00;102111.38;1747051;81;21023;-86
2022/03/15 07:18:41;;;;;;;27.30;15.45;;;;;;;2.35;100.00;102114.67;1758036;80;21040;-86
2022/03/15 07:21:11;;;;;;;23.98;15.32;;;;;;;2.42;100.00;102116.27;1762394;79;21348;-85
2022/03/15 07:23:43;;;;;;;26.15;16.77;;;;;;;2.58;100.00;102118.57;1718129;81;21080;-85
2022/03/15 07:26:13;;;;;;;25.02;16.05;;;;;;;2.58;100.00;102118.57;1756989;79;21078;-83
2022/03/15 07:28:41;;;;;;;27.45;17.32;;;;;;;2.60;100.00;102118.11;1767744;78;21490;-86
2022/03/15 07:31:11;;;;;;;23.73;15.85;;;;;;;2.67;100.00;102119.25;1755850;79;21056;-86
2022/03/15 07:33:40;;;;;;;23.35;16.45;;;;;;;2.74;100.00;102120.00;1763127;79;21634;-85
2022/03/15 07:36:09;;;;;;;20.60;15.15;;;;;;;2.89;100.00;102121.87;1762795;79;21068;-86
2022/03/15 07:38:39;;;;;;;17.75;10.88;;;;;;;2.97;100.00;102123.41;1754484;79;21072;-84
2022/03/15 07:41:07;;;;;;;23.40;15.32;;;;;;;3.02;100.00;102120.75;1719433;80;21052;-85
2022/03/15 07:43:36;;;;;;;21.80;14.75;;;;;;;3.09;100.00;102121.04;1768385;79;21132;-86
2022/03/15 07:46:07;;;;;;;20.82;14.13;;;;;;;3.18;100.00;102117.45;1803015;79;21887;-85
2022/03/15 07:48:37;;;;;;;25.30;16.23;;;;;;;3.25;100.00;102130.61;1780676;79;20997;-84
2022/03/15 07:51:09;;;;;;;20.37;13.35;;;;;;;3.34;100.00;102132.59;1763133;80;21036;-85
2022/03/15 07:53:37;;;;;;;24.57;15.45;;;;;;;3.37;100.00;102132.09;1788373;80;21073;-85
2022/03/15 07:56:06;;;;;;;20.95;14.28;;;;;;;3.44;100.00;102134.94;1762355;80;21096;-85
2022/03/15 07:58:45;;;;;;;19.57;15.00;;;;;;;3.54;100.00;102134.75;1788836;80;21241;-84
2022/03/15 08:01:15;;;;;;;16.55;11.93;;;;;;;3.62;100.00;102129.00;1765826;80;21053;-85
2022/03/15 08:03:43;;;;;;;19.33;14.03;;;;;;;3.65;100.00;102135.34;1751783;80;21155;-85
2022/03/15 08:06:13;;;;;;;20.90;14.47;;;;;;;3.68;100.00;102126.28;1788849;80;21053;-85
2022/03/15 08:08:44;;;;;;;22.50;13.98;;;;;;;3.72;100.00;102129.21;1746619;82;21086;-84
2022/03/15 08:11:15;;;;;;;23.50;14.63;;;;;;;3.71;100.00;102114.63;1763089;81;21273;-85
2022/03/15 08:13:43;;;;;;;20.08;14.33;;;;;;;3.82;100.00;102110.52;1747969;82;21635;-85
2022/03/15 08:16:12;;;;;;;18.52;13.75;;;;;;;3.92;100.00;102099.13;1723306;82;21110;-85
2022/03/15 08:18:46;;;;;;;20.85;14.73;;;;;;;4.01;100.00;102099.75;1749950;81;21031;-84
2022/03/15 08:21:15;;;;;;;19.42;13.98;;;;;;;4.15;100.00;102100.72;1764756;81;21013;-85
2022/03/15 08:23:44;;;;;;;21.20;13.38;;;;;;;4.29;100.00;102097.35;1750494;81;21624;-85
2022/03/15 08:26:15;;;;;;;19.02;13.85;;;;;;;4.39;100.00;102101.86;1764209;81;21109;-84
2022/03/15 08:28:45;;;;;;;20.97;14.00;;;;;;;4.48;100.00;102096.90;1740376;81;21348;-85
2022/03/15 08:31:15;;;;;;;21.10;14.10;;;;;;;4.55;100.00;102095.42;1748315;81;21532;-85
2022/03/15 08:33:46;;;;;;;22.27;13.48;;;;;;;4.66;100.00;102103.30;1748282;82;21109;-85
2022/03/15 08:36:15;;;;;;;21.07;13.50;;;;;;;4.76;100.00;102102.18;1747784;82;21260;-85
2022/03/15 08:38:43;;;;;;;22.58;14.35;;;;;;;4.80;100.00;102096.48;1743410;81;21059;-86
2022/03/15 08:41:15;;;;;;;17.30;12.73;;;;;;;4.86;100.00;102102.77;1747901;81;21773;-85
2022/03/15 08:43:46;;;;;;;17.73;14.07;;;;;;;5.00;100.00;102112.73;1744109;81;21488;-85
2022/03/15 08:46:19;;;;;;;17.25;13.22;;;;;;;5.02;100.00;102107.91;1748414;82;21015;-84
2022/03/15 08:48:50;;;;;;;17.17;12.07;;;;;;;5.05;100.00;102108.27;1740431;81;21229;-85
2022/03/15 08:51:20;;;;;;;17.57;11.35;;;;;;;5.08;100.00;102103.48;1748736;82;21567;-89
2022/03/15 08:53:48;;;;;;;17.82;12.40;;;;;;;5.09;100.00;102109.05;1741264;80;21066;-85
2022/03/15 08:56:17;;;;;;;19.00;14.00;;;;;;;5.04;100.00;102111.30;1714758;82;21634;-83
2022/03/15 08:58:44;;;;;;;17.25;13.00;;;;;;;4.99;100.00;102101.56;1693865;82;21145;-84
2022/03/15 09:01:12;;;;;;;18.12;12.90;;;;;;;4.91;100.00;102104.80;1718850;82;21282;-86
2022/03/15 09:03:41;;;;;;;18.52;12.90;;;;;;;4.84;100.00;102103.28;1718652;82;21568;-85
2022/03/15 09:06:10;;;;;;;19.05;13.05;;;;;;;4.96;100.00;102102.09;1764205;81;21144;-84
2022/03/15 09:08:42;;;;;;;17.75;12.18;;;;;;;5.14;100.00;102092.98;1764339;81;21036;-84
2022/03/15 09:11:13;;;;;;;16.45;11.73;;;;;;;5.32;100.00;102093.75;1721701;82;21059;-84
2022/03/15 09:13:45;;;;;;;16.25;12.03;;;;;;;5.35;100.00;102092.34;1724885;81;21069;-86
2022/03/15 09:16:17;;;;;;;15.10;10.80;;;;;;;5.37;100.00;102094.87;1734440;82;21039;-84
2022/03/15 09:18:50;;;;;;;15.55;10.88;;;;;;;5.49;100.00;102096.25;1762880;79;21041;-84
2022/03/15 09:21:19;;;;;;;17.57;11.30;;;;;;;5.64;100.00;102089.34;1771188;80;21030;-84
2022/03/15 09:23:51;;;;;;;14.93;11.15;;;;;;;5.80;100.00;102096.62;1761755;80;20955;-84
2022/03/15 09:26:19;;;;;;;17.30;11.60;;;;;;;5.89;100.00;102110.53;1764131;81;21791;-84
2022/03/15 09:28:48;;;;;;;14.93;11.20;;;;;;;5.97;100.00;102096.91;1759399;81;21358;-89
2022/03/15 09:31:18;;;;;;;15.00;10.15;;;;;;;6.06;100.00;102101.42;1764593;81;21017;-84
2022/03/15 09:33:47;;;;;;;16.05;10.43;;;;;;;6.06;100.00;102100.13;1755858;81;21592;-84
2022/03/15 09:36:16;;;;;;;18.62;11.63;;;;;;;6.04;100.00;102092.43;1740614;81;21053;-84
2022/03/15 09:38:44;;;;;;;17.50;12.03;;;;;;;6.14;100.00;102101.59;1728373;80;21269;-84
2022/03/15 09:41:17;;;;;;;11.38;7.65;;;;;;;6.21;100.00;102103.50;1764245;81;21074;-84
2022/03/15 09:43:47;;;;;;;14.38;11.05;;;;;;;6.24;100.00;102106.47;1742422;81;21572;-91
2022/03/15 09:46:17;;;;;;;13.93;10.23;;;;;;;6.12;100.00;102105.13;1755556;80;21044;-85
2022/03/15 09:48:46;;;;;;;13.28;9.68;;;;;;;6.10;100.00;102122.42;1728880;80;21075;-84
2022/03/15 09:51:14;;;;;;;12.60;8.83;;;;;;;6.13;100.00;102109.38;1704662;82;21122;-86
2022/03/15 09:53:42;;;;;;;12.43;9.05;;;;;;;6.06;100.00;102118.23;1716829;81;21334;-92
2022/03/15 09:56:17;;;;;;;13.68;10.40;;;;;;;5.92;100.00;102119.49;1728856;81;21040;-83
2022/03/15 09:58:46;;;;;;;13.05;8.78;;;;;;;5.74;100.00;102120.92;1696830;83;21096;-83
2022/03/15 10:01:18;;;;;;;15.48;11.63;;;;;;;5.60;100.00;102124.38;1738423;80;21037;-83
2022/03/15 10:03:47;;;;;;;16.40;11.55;;;;;;;5.68;100.00;102120.66;1755761;80;21137;-84
2022/03/15 10:06:16;;;;;;;16.42;11.88;;;;;;;5.93;100.00;102118.60;1758687;80;21108;-83
2022/03/15 10:08:46;;;;;;;13.93;10.35;;;;;;;6.00;100.00;102124.47;1761843;79;21027;-91
2022/03/15 10:11:16;;;;;;;12.50;10.03;;;;;;;5.94;100.00;102131.94;1761170;80;21077;-92
2022/03/15 10:13:45;;;;;;;14.83;10.23;;;;;;;5.86;100.00;102131.33;1758027;80;21051;-85
2022/03/15 10:16:13;;;;;;;15.30;10.82;;;;;;;5.89;100.00;102125.21;1758178;80;21031;-84
2022/03/15 10:18:53;;;;;;;14.63;10.08;;;;;;;5.95;100.00;102124.58;1708405;80;21078;-87
2022/03/15 10:21:24;;;;;;;16.77;10.65;;;;;;;5.99;100.00;102122.31;1756897;80;21429;-83
2022/03/15 10:23:55;;;;;;;14.70;11.08;;;;;;;5.90;100.00;102121.27;1764081;80;21115;-82
2022/03/15 10:26:27;;;;;;;13.50;11.05;;;;;;;5.80;100.00;102126.35;1790040;80;21084;-83
2022/03/15 10:28:56;;;;;;;16.05;10.82;;;;;;;5.73;100.00;102125.69;1729907;80;21528;-82
2022/03/15 10:31:25;;;;;;;17.70;13.30;;;;;;;5.71;100.00;102126.17;1703707;81;21046;-83
2022/03/15 10:34:01;;;;;;;16.75;12.25;;;;;;;5.67;100.00;102117.66;1733590;81;21055;-87
2022/03/15 10:36:45;;;;;;;17.40;12.28;;;;;;;5.73;100.00;102126.14;1756973;80;21009;-87
2022/03/15 10:39:16;;;;;;;17.12;12.68;;;;;;;5.77;100.00;102118.22;1756969;80;21070;-84
2022/03/15 10:42:03;;;;;;;16.15;11.75;;;;;;;5.71;100.00;102126.62;1754550;80;21080;-83
2022/03/15 10:44:35;;;;;;;14.23;11.03;;;;;;;5.65;100.00;102127.20;1750081;80;21530;-84
2022/03/15 10:47:13;;;;;;;15.32;10.58;;;;;;;5.64;100.00;102136.30;1747748;80;21070;-83
2022/03/15 10:49:59;;;;;;;16.23;11.63;;;;;;;5.57;100.00;102131.75;1748109;80;21104;-83
2022/03/15 10:52:40;;;;;;;15.35;10.65;;;;;;;5.50;100.00;102127.66;1745635;81;21021;-84
2022/03/15 10:55:23;;;;;;;16.20;10.77;;;;;;;5.34;100.00;102130.69;1743495;80;21280;-83
2022/03/15 10:57:54;;;;;;;20.20;11.80;;;;;;;5.26;100.00;102127.48;1743717;80;21251;-85
2022/03/15 11:00:28;;;;;;;18.27;11.20;;;;;;;5.25;100.00;102122.36;1743902;80;26452;-82
2022/03/15 11:02:57;;;;;;;18.75;11.88;;;;;;;5.32;100.00;102126.47;1749735;80;21078;-83
2022/03/15 11:05:39;;;;;;;19.45;13.65;;;;;;;5.42;100.00;102138.66;1747297;80;21060;-91
2022/03/15 11:08:14;;;;;;;18.07;12.78;;;;;;;5.44;100.00;102133.88;1750532;80;21961;-85
2022/03/15 11:10:49;;;;;;;23.00;15.50;;;;;;;5.35;100.00;102131.09;1769906;79;21033;-86
2022/03/15 11:13:19;;;;;;;18.05;12.85;;;;;;;5.22;100.00;102127.18;1745913;80;20985;-84
2022/03/15 11:15:53;;;;;;;19.60;11.78;;;;;;;5.15;100.00;102129.53;1746734;81;21618;-86
2022/03/15 11:18:21;;;;;;;18.17;12.15;;;;;;;5.11;100.00;102133.08;1737122;80;21037;-86