Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:42;;;;;;;4.73;3.80;;;25.40;78.70;;;;;;5029374;28;20539;-56
2022/08/23 00:04:13;;;;;;;4.07;3.70;;;25.40;80.90;;;;;;5033114;28;20492;-57
2022/08/23 00:06:41;;;;;;;3.73;3.43;;;25.40;81.10;;;;;;5033282;28;20483;-58
2022/08/23 00:09:09;;;;;;;4.53;4.23;;;25.40;81.50;;;;;;5032611;28;20449;-56
2022/08/23 00:11:38;;;;;;;5.47;4.20;;;25.30;81.10;;;;;;5032864;28;20451;-56
2022/08/23 00:14:10;;;;;;;4.10;3.70;;;25.30;81.10;;;;;;5033038;28;20873;-56
2022/08/23 00:16:37;;;;;;;8.63;4.80;;;25.30;81.50;;;;;;5033039;28;20485;-58
2022/08/23 00:19:04;;;;;;;5.33;4.30;;;25.10;81.60;;;;;;5032918;28;20989;-58
2022/08/23 00:21:32;;;;;;;3.83;3.53;;;25.10;81.90;;;;;;5032505;28;20532;-58
2022/08/23 00:23:59;;;;;;;4.43;4.03;;;25.10;81.60;;;;;;5032752;28;20608;-59
2022/08/23 00:26:26;;;;;;;4.27;3.90;;;25.20;83.20;;;;;;5032906;28;20528;-55
2022/08/23 00:28:53;;;;;;;4.93;4.60;;;25.20;83.70;;;;;;5032592;28;20982;-57
2022/08/23 00:31:20;;;;;;;3.97;3.57;;;25.20;84.50;;;;;;5032706;28;20477;-57
2022/08/23 00:33:47;;;;;;;4.77;3.50;;;25.20;83.50;;;;;;5032394;28;20488;-59
2022/08/23 00:36:14;;;;;;;5.20;4.80;;;25.20;83.50;;;;;;5032560;28;20528;-59
2022/08/23 00:38:42;;;;;;;3.90;3.57;;;25.10;83.40;;;;;;5032518;28;20536;-56
2022/08/23 00:41:09;;;;;;;4.17;3.77;;;25.10;83.90;;;;;;5032570;28;20556;-58
2022/08/23 00:49:25;;;;;;;3.37;3.17;;;25.00;84.90;;;;;;5032373;28;20433;-59
2022/08/23 00:51:58;;;;;;;5.20;4.33;;;25.00;84.70;;;;;;5031845;28;20892;-58
2022/08/23 00:54:29;;;;;;;5.83;3.90;;;25.00;85.10;;;;;;5032458;28;20767;-56
2022/08/23 00:57:00;;;;;;;4.00;3.70;;;25.00;84.90;;;;;;5032232;28;20453;-56
2022/08/23 00:59:26;;;;;;;4.23;4.00;;;24.90;84.90;;;;;;5016520;28;20532;-58
2022/08/23 01:01:53;;;;;;;6.63;4.53;;;24.90;85.30;;;;;;5031990;28;20967;-59
2022/08/23 01:04:21;;;;;;;4.40;4.07;;;24.90;86.30;;;;;;5032092;28;20569;-61
2022/08/23 01:06:51;;;;;;;4.27;3.97;;;25.00;86.90;;;;;;5032135;28;20543;-60
2022/08/23 01:09:21;;;;;;;4.27;3.60;;;24.90;86.90;;;;;;5031792;28;20550;-60
2022/08/23 01:11:54;;;;;;;5.47;4.50;;;24.90;87.00;;;;;;5031991;28;20441;-59
2022/08/23 01:14:25;;;;;;;3.67;3.50;;;24.90;87.60;;;;;;5032115;28;20540;-59
2022/08/23 01:16:56;;;;;;;4.57;4.27;;;24.90;88.00;;;;;;5031948;28;20476;-60
2022/08/23 01:19:27;;;;;;;5.87;4.20;;;24.90;88.10;;;;;;5031537;28;20544;-60
2022/08/23 01:22:00;;;;;;;8.60;4.90;;;24.80;87.90;;;;;;5031896;28;20846;-60
2022/08/23 01:24:29;;;;;;;4.50;4.10;;;24.70;88.60;;;;;;5031804;28;20481;-60
2022/08/23 01:26:56;;;;;;;4.07;3.77;;;24.50;90.40;;;;;;5031916;28;20539;-59
2022/08/23 01:29:23;;;;;;;4.70;4.40;;;24.50;91.10;;;;;;5031349;28;20445;-60
2022/08/23 01:31:50;;;;;;;4.00;3.70;;;24.50;91.20;;;;;;5031642;28;20531;-56
2022/08/23 01:34:17;;;;;;;6.03;5.13;;;24.50;91.30;;;;;;5031835;28;20467;-60
2022/08/23 01:36:45;;;;;;;4.43;4.13;;;24.60;91.70;;;;;;5031640;28;20449;-60
2022/08/23 01:39:12;;;;;;;4.20;3.90;;;24.60;91.70;;;;;;5031183;28;20502;-58
2022/08/23 01:41:41;;;;;;;4.50;4.10;;;24.60;91.60;;;;;;5031549;28;20550;-60
2022/08/23 01:44:08;;;;;;;5.27;4.27;;;24.50;91.60;;;;;;5031661;28;20512;-58
2022/08/23 01:46:36;;;;;;;6.83;3.90;;;24.50;91.70;;;;;;5031646;28;20483;-60
2022/08/23 01:49:04;;;;;;;4.70;4.30;;;24.50;92.00;;;;;;5031482;28;20449;-58
2022/08/23 01:51:32;;;;;;;4.77;4.37;;;24.50;92.20;;;;;;5031304;28;20448;-60
2022/08/23 01:53:59;;;;;;;5.17;4.77;;;24.50;92.40;;;;;;5031480;28;20554;-56
2022/08/23 01:56:26;;;;;;;4.60;4.37;;;24.40;92.50;;;;;;5034253;28;20445;-58
2022/08/23 01:58:54;;;;;;;3.97;3.77;;;24.40;92.70;;;;;;5035448;28;20523;-57
2022/08/23 02:01:21;;;;;;;4.67;4.10;;;24.40;92.80;;;;;;5035499;28;20535;-55
2022/08/23 02:03:48;;;;;;;4.70;4.40;;;24.40;92.80;;;;;;5035115;28;20543;-57
2022/08/23 02:06:15;;;;;;;4.80;4.40;;;24.40;93.20;;;;;;5035434;28;20571;-57
2022/08/23 02:11:28;;;;;;;4.90;4.50;;;24.40;93.00;;;;;;5035414;28;20429;-59
2022/08/23 02:13:58;;;;;;;4.27;3.97;;;24.40;93.00;;;;;;5035241;28;20483;-54
2022/08/23 02:16:27;;;;;;;4.30;4.00;;;24.40;93.10;;;;;;5035039;28;20484;-58
2022/08/23 02:18:55;;;;;;;4.80;4.40;;;24.40;93.80;;;;;;5035181;28;20623;-57
2022/08/23 02:21:22;;;;;;;4.63;4.33;;;24.40;93.80;;;;;;5035168;28;20445;-56
2022/08/23 02:23:50;;;;;;;4.37;4.07;;;24.40;93.50;;;;;;5034802;28;20465;-56
2022/08/23 02:26:17;;;;;;;4.30;4.10;;;24.30;93.30;;;;;;5035022;28;21004;-57
2022/08/23 02:28:44;;;;;;;4.93;4.63;;;24.30;93.40;;;;;;5034828;28;20453;-58
2022/08/23 02:31:12;;;;;;;4.83;4.33;;;24.30;93.30;;;;;;5034952;28;20476;-57
2022/08/23 02:33:39;;;;;;;4.93;4.53;;;24.30;93.30;;;;;;5034670;28;20473;-58
2022/08/23 02:36:06;;;;;;;3.80;3.60;;;24.30;93.20;;;;;;5034841;28;20473;-59
2022/08/23 02:38:33;;;;;;;4.50;4.20;;;24.30;93.10;;;;;;5034667;28;20576;-58
2022/08/23 02:41:00;;;;;;;4.50;4.10;;;24.30;92.80;;;;;;5034923;28;20440;-56
2022/08/23 02:43:27;;;;;;;4.80;4.37;;;24.30;92.80;;;;;;5034619;28;20465;-57
2022/08/23 02:45:54;;;;;;;5.07;4.67;;;24.30;92.70;;;;;;5034373;28;20473;-55
2022/08/23 02:48:22;;;;;;;5.20;4.70;;;24.30;92.90;;;;;;5034696;28;20499;-59
2022/08/23 02:50:49;;;;;;;4.30;4.00;;;24.20;92.20;;;;;;5034476;28;20966;-59
2022/08/23 02:53:16;;;;;;;4.00;3.73;;;24.20;91.80;;;;;;5034440;28;20477;-57
2022/08/23 02:55:45;;;;;;;5.30;4.90;;;24.30;91.60;;;;;;5034597;28;20468;-57
2022/08/23 02:58:12;;;;;;;4.73;4.43;;;24.30;91.60;;;;;;5034177;28;20524;-56
2022/08/23 03:00:39;;;;;;;5.23;4.83;;;24.20;91.90;;;;;;5034536;28;20473;-59
2022/08/23 03:03:06;;;;;;;4.80;4.40;;;24.20;92.00;;;;;;5034334;28;20564;-58
2022/08/23 03:05:35;;;;;;;5.27;3.97;;;24.20;92.00;;;;;;5034250;28;20489;-59
2022/08/23 03:08:01;;;;;;;4.40;4.10;;;24.20;91.90;;;;;;5033355;28;20534;-58
2022/08/23 03:10:28;;;;;;;4.50;4.20;;;24.20;91.90;;;;;;5034012;28;20455;-57
2022/08/23 03:12:55;;;;;;;4.23;4.03;;;24.20;91.90;;;;;;5034191;28;20492;-58
2022/08/23 03:15:22;;;;;;;4.67;4.37;;;24.10;92.00;;;;;;5034152;28;20532;-57
2022/08/23 03:17:49;;;;;;;4.47;3.90;;;24.20;92.50;;;;;;5033887;28;20451;-57
2022/08/23 03:20:16;;;;;;;4.50;4.13;;;24.10;92.40;;;;;;5033854;28;20528;-58
2022/08/23 03:22:44;;;;;;;4.30;4.00;;;24.10;92.20;;;;;;5033968;28;20548;-56
2022/08/23 03:25:12;;;;;;;4.40;4.10;;;24.10;92.20;;;;;;5033761;28;20567;-60
2022/08/23 03:27:38;;;;;;;4.20;3.80;;;24.10;92.40;;;;;;5034069;28;20480;-57
2022/08/23 03:30:07;;;;;;;4.50;4.20;;;24.10;92.30;;;;;;5033649;28;20515;-56
2022/08/23 03:32:34;;;;;;;4.20;3.90;;;24.10;92.00;;;;;;5033798;28;20473;-57
2022/08/23 03:35:01;;;;;;;4.10;3.80;;;24.10;92.20;;;;;;5033650;28;20441;-58
2022/08/23 03:37:28;;;;;;;4.13;3.90;;;24.10;92.40;;;;;;5033789;28;20473;-54
2022/08/23 03:39:57;;;;;;;4.50;4.20;;;24.10;92.40;;;;;;5033566;28;20484;-57
2022/08/23 03:42:24;;;;;;;4.13;3.93;;;24.00;92.50;;;;;;5033542;28;20532;-56
2022/08/23 03:44:50;;;;;;;3.63;3.43;;;24.00;92.70;;;;;;5033569;28;20512;-58
2022/08/23 03:47:18;;;;;;;5.37;4.40;;;24.00;92.80;;;;;;5033391;28;20966;-58
2022/08/23 03:49:44;;;;;;;3.73;3.57;;;23.90;93.00;;;;;;5033314;28;20513;-59
2022/08/23 03:52:12;;;;;;;4.17;3.90;;;23.90;93.20;;;;;;5033274;28;20563;-54
2022/08/23 03:54:39;;;;;;;5.33;4.07;;;23.90;93.40;;;;;;5033550;28;20449;-56
2022/08/23 03:57:09;;;;;;;4.37;4.00;;;23.90;93.60;;;;;;5033369;28;20532;-59
2022/08/23 03:59:38;;;;;;;4.97;3.93;;;23.90;93.60;;;;;;5033351;28;20449;-58
2022/08/23 04:02:05;;;;;;;5.67;5.07;;;23.90;93.50;;;;;;5033282;28;20476;-60
2022/08/23 04:04:33;;;;;;;4.20;4.00;;;23.90;93.60;;;;;;5033168;28;20492;-60
2022/08/23 04:07:01;;;;;;;4.63;4.23;;;23.90;93.60;;;;;;5033258;28;20483;-59
2022/08/23 04:09:28;;;;;;;5.00;4.10;;;23.90;93.70;;;;;;5032922;28;20451;-59
2022/08/23 04:11:56;;;;;;;4.93;4.63;;;23.90;93.60;;;;;;5032778;28;20467;-58
2022/08/23 04:14:25;;;;;;;4.50;4.10;;;23.80;93.90;;;;;;5033128;28;20872;-58
2022/08/23 04:16:52;;;;;;;5.10;4.70;;;23.80;93.70;;;;;;5033043;28;20542;-57
2022/08/23 04:19:20;;;;;;;5.80;4.70;;;23.80;93.90;;;;;;5031486;28;20480;-57
2022/08/23 04:21:50;;;;;;;4.13;3.87;;;23.80;94.20;;;;;;5032886;28;20489;-57
2022/08/23 04:24:18;;;;;;;4.70;4.20;;;23.90;94.40;;;;;;5032941;28;20533;-57
2022/08/23 04:26:45;;;;;;;4.50;4.10;;;23.90;94.40;;;;;;5032878;28;20853;-57
2022/08/23 04:29:15;;;;;;;4.27;3.97;;;23.80;94.20;;;;;;5032499;28;20540;-58
2022/08/23 04:31:43;;;;;;;4.87;4.57;;;23.80;94.20;;;;;;5032670;28;20479;-59
2022/08/23 04:34:11;;;;;;;5.93;5.43;;;23.80;94.40;;;;;;5032597;28;20451;-55
2022/08/23 04:36:41;;;;;;;5.07;4.60;;;23.80;94.90;;;;;;5032729;28;20900;-57
2022/08/23 04:39:09;;;;;;;5.50;5.10;;;23.80;94.90;;;;;;5032291;28;20449;-53
2022/08/23 04:44:21;;;;;;;4.47;4.07;;;23.70;95.00;;;;;;5032672;28;20421;-50
2022/08/23 04:46:50;;;;;;;4.53;4.23;;;23.80;95.30;;;;;;5032595;28;20908;-51
2022/08/23 04:49:18;;;;;;;5.50;4.30;;;23.80;95.00;;;;;;5032169;28;20539;-59
2022/08/23 04:51:45;;;;;;;4.63;4.30;;;23.80;95.10;;;;;;5031964;28;20467;-59
2022/08/23 04:54:13;;;;;;;5.67;5.17;;;23.80;95.40;;;;;;5032306;28;20902;-56
2022/08/23 04:56:41;;;;;;;4.83;4.43;;;23.80;95.80;;;;;;5032329;28;20448;-56
2022/08/23 04:59:09;;;;;;;4.77;4.37;;;23.80;96.30;;;;;;5031675;28;20844;-56
2022/08/23 05:01:36;;;;;;;5.30;4.60;;;23.80;96.40;;;;;;5032119;28;20472;-59
2022/08/23 05:04:05;;;;;;;5.90;5.40;;;23.80;96.60;;;;;;5032203;28;20464;-54
2022/08/23 05:06:32;;;;;;;6.10;5.50;;;23.70;97.20;;;;;;5032104;28;20872;-55
2022/08/23 05:09:00;;;;;;;5.13;4.70;;;23.80;97.30;;;;;;5031705;28;20480;-59
2022/08/23 05:11:28;;;;;;;4.93;4.47;;;23.70;97.80;;;;;;5031959;28;20503;-57
2022/08/23 05:13:55;;;;;;;4.90;4.60;;;23.70;97.80;;;;;;5031928;28;20473;-58
2022/08/23 05:16:22;;;;;;;5.90;5.10;;;23.80;98.00;;;;;;5031709;28;20441;-55
2022/08/23 05:18:49;;;;;;;5.00;4.60;;;23.70;98.30;;;;;;5031623;28;20455;-57
2022/08/23 05:21:19;;;;;;;5.90;5.13;;;23.70;98.20;;;;;;5031867;28;20471;-56
2022/08/23 05:23:46;;;;;;;5.80;5.30;;;23.70;98.10;;;;;;5031758;28;20496;-49
2022/08/23 05:26:14;;;;;;;5.23;4.73;;;23.70;98.80;;;;;;5031570;28;21076;-54
2022/08/23 05:28:44;;;;;;;5.37;4.97;;;23.70;98.00;;;;;;5031882;28;20536;-55
2022/08/23 05:31:14;;;;;;;5.87;5.43;;;23.70;97.80;;;;;;5031339;28;20441;-58
2022/08/23 05:33:43;;;;;;;5.27;4.87;;;23.70;97.90;;;;;;5031937;28;20889;-54
2022/08/23 05:36:11;;;;;;;5.97;5.07;;;23.70;97.60;;;;;;5031356;28;20448;-61
2022/08/23 05:38:40;;;;;;;5.63;5.13;;;23.70;97.60;;;;;;5031535;28;20480;-60
2022/08/23 05:41:10;;;;;;;6.13;5.60;;;23.70;97.70;;;;;;5031658;28;20449;-56
2022/08/23 05:43:37;;;;;;;4.77;4.47;;;23.70;97.50;;;;;;5031499;28;20560;-54
2022/08/23 05:46:09;;;;;;;5.40;4.90;;;23.70;97.50;;;;;;5031227;28;20690;-57
2022/08/23 05:48:37;;;;;;;5.73;5.33;;;23.70;97.50;;;;;;5031283;28;20511;-56
2022/08/23 05:51:09;;;;;;;5.30;4.90;;;23.70;97.30;;;;;;5031618;28;20491;-58
2022/08/23 05:53:37;;;;;;;5.60;5.10;;;23.80;97.80;;;;;;5069033;22;20492;-51
2022/08/23 05:56:18;;;;;;;5.50;5.13;;;23.70;98.00;;;;;;5051532;28;20642;-51
2022/08/23 05:58:45;;;;;;;5.27;4.87;;;23.70;97.60;;;;;;5051324;28;20936;-50
2022/08/23 06:01:13;;;;;;;5.93;4.77;;;23.70;97.30;;;;;;5051338;28;20535;-48
2022/08/23 06:03:41;;;;;;;5.90;5.43;;;23.80;97.40;;;;;;5051283;28;20969;-53
2022/08/23 06:06:08;;;;;;;5.47;5.17;;;23.80;97.30;;;;;;5051260;28;20511;-48
2022/08/23 06:08:37;;;;;;;5.67;5.17;;;23.80;97.50;;;;;;5051101;28;20468;-51
2022/08/23 06:11:07;;;;;;;5.63;5.13;;;23.80;97.40;;;;;;5051323;28;20466;-51
2022/08/23 06:13:39;;;;;;;9.00;6.50;;;23.80;98.00;;;;;;5050884;28;20563;-54
2022/08/23 06:16:07;;;;;;;7.13;4.90;;;23.80;98.00;;;;;;5050914;28;20945;-49
2022/08/23 06:18:34;;;;;;;5.63;5.10;;;23.90;98.20;;;;;;5051257;28;20468;-50
2022/08/23 06:21:03;;;;;;;6.90;6.37;;;23.90;98.10;;;;;;5051210;28;20523;-50
2022/08/23 06:23:31;;;;;;;5.67;4.90;;;23.90;98.20;;;;;;5051023;28;20547;-47
2022/08/23 06:25:58;;;;;;;5.50;5.10;;;23.90;98.20;;;;;;5051024;28;20484;-47
2022/08/23 06:28:25;;;;;;;5.47;5.07;;;23.90;98.00;;;;;;5050873;28;20538;-51
2022/08/23 06:30:55;;;;;;;7.73;6.60;;;23.90;97.50;;;;;;5050758;28;20444;-48
2022/08/23 06:33:23;;;;;;;5.80;5.30;;;24.00;97.00;;;;;;5050997;28;20496;-52
2022/08/23 06:36:00;;;;;;;6.90;6.30;;;24.00;96.60;;;;;;5051060;28;20527;-48
2022/08/23 06:38:27;;;;;;;6.53;6.03;;;24.00;96.30;;;;;;5050667;28;20483;-47
2022/08/23 06:41:00;;;;;;;8.20;7.07;;;23.90;96.20;;;;;;5051155;28;20491;-54
2022/08/23 06:43:26;;;;;;;5.93;5.40;;;23.90;96.20;;;;;;5053905;28;20890;-53
2022/08/23 06:45:55;;;;;;;6.17;5.67;;;23.90;96.30;;;;;;5054287;28;20558;-56
2022/08/23 06:48:22;;;;;;;6.87;5.30;;;24.00;96.20;;;;;;5054687;28;20531;-57
2022/08/23 06:50:48;;;;;;;5.60;5.17;;;24.00;95.70;;;;;;5054543;28;20539;-55
2022/08/23 06:53:15;;;;;;;7.07;6.47;;;24.10;95.40;;;;;;5054417;28;21174;-49
2022/08/23 06:55:42;;;;;;;5.33;4.93;;;24.00;94.50;;;;;;5054525;28;20451;-53
2022/08/23 06:58:09;;;;;;;5.90;5.40;;;24.00;94.20;;;;;;5054003;28;20471;-50
2022/08/23 07:00:36;;;;;;;6.00;5.50;;;24.00;94.10;;;;;;5052848;28;20533;-52
2022/08/23 07:03:04;;;;;;;7.70;5.73;;;24.10;94.00;;;;;;5054451;28;20820;-48
2022/08/23 07:05:31;;;;;;;6.87;6.03;;;24.10;93.80;;;;;;5054209;28;20534;-48
2022/08/23 07:07:58;;;;;;;8.83;6.23;;;24.10;93.80;;;;;;5054323;28;20452;-47
2022/08/23 07:10:25;;;;;;;6.50;6.00;;;24.00;94.00;;;;;;5054157;28;20440;-55
2022/08/23 07:12:52;;;;;;;6.33;5.83;;;24.00;94.30;;;;;;5053866;28;20544;-53
2022/08/23 07:15:19;;;;;;;6.60;5.97;;;24.00;94.70;;;;;;5054163;28;20454;-48
2022/08/23 07:17:46;;;;;;;6.07;5.57;;;24.10;94.90;;;;;;5054205;28;20860;-49
2022/08/23 07:20:15;;;;;;;6.20;5.50;;;24.10;94.60;;;;;;5053988;28;20872;-48
2022/08/23 07:22:43;;;;;;;7.20;6.50;;;24.10;94.50;;;;;;5053334;28;20468;-45
2022/08/23 07:25:10;;;;;;;7.83;7.10;;;24.10;94.40;;;;;;5053207;28;20531;-45
2022/08/23 07:27:38;;;;;;;5.97;5.40;;;24.10;94.10;;;;;;5054066;28;20533;-48
2022/08/23 07:30:05;;;;;;;5.33;5.03;;;24.20;94.20;;;;;;5053907;28;20501;-52
2022/08/23 07:32:32;;;;;;;6.40;5.80;;;24.20;93.90;;;;;;5053938;28;20498;-46
2022/08/23 07:34:59;;;;;;;5.97;5.47;;;24.20;93.70;;;;;;5053789;28;20790;-48
2022/08/23 07:37:29;;;;;;;7.67;5.33;;;24.20;93.20;;;;;;5053967;28;20440;-47
2022/08/23 07:39:56;;;;;;;5.00;4.60;;;24.20;93.00;;;;;;5053706;28;20448;-46
2022/08/23 07:42:23;;;;;;;8.40;6.10;;;24.30;93.40;;;;;;5053818;28;20441;-45
2022/08/23 07:44:51;;;;;;;6.00;5.50;;;24.30;93.70;;;;;;5053684;28;20471;-46
2022/08/23 07:47:18;;;;;;;5.10;4.70;;;24.40;93.60;;;;;;5053816;28;20516;-45
2022/08/23 07:49:45;;;;;;;6.10;5.60;;;24.40;93.30;;;;;;5053340;28;20455;-45
2022/08/23 07:52:12;;;;;;;9.67;5.27;;;24.50;93.30;;;;;;5053368;28;20945;-46
2022/08/23 07:54:40;;;;;;;5.57;5.07;;;24.50;93.00;;;;;;5053332;28;20480;-46
2022/08/23 07:57:07;;;;;;;8.20;5.27;;;24.50;92.90;;;;;;5053757;28;20440;-45
2022/08/23 07:59:34;;;;;;;7.10;6.40;;;24.60;92.90;;;;;;5053421;28;20503;-45
2022/08/23 08:02:01;;;;;;;8.13;4.70;;;24.60;92.80;;;;;;5053365;28;20476;-46
2022/08/23 08:04:28;;;;;;;5.13;4.73;;;24.60;92.80;;;;;;5053396;28;20490;-49
2022/08/23 08:06:55;;;;;;;6.07;5.20;;;24.60;92.40;;;;;;5053452;28;20568;-48
2022/08/23 08:09:22;;;;;;;5.30;4.47;;;24.60;92.30;;;;;;5053208;28;20527;-53
2022/08/23 08:11:51;;;;;;;5.53;4.87;;;24.60;92.00;;;;;;5053192;28;20964;-46
2022/08/23 08:14:18;;;;;;;7.00;5.23;;;24.70;92.00;;;;;;5053008;28;21023;-47
2022/08/23 08:16:47;;;;;;;5.50;4.93;;;24.70;91.60;;;;;;5052928;28;20540;-46
2022/08/23 08:19:17;;;;;;;6.13;4.97;;;24.70;91.40;;;;;;5052976;28;21015;-46
2022/08/23 08:21:45;;;;;;;5.53;5.03;;;24.70;91.30;;;;;;5053165;28;20444;-51
2022/08/23 08:24:14;;;;;;;5.97;5.47;;;24.70;91.30;;;;;;5052860;28;20456;-50
2022/08/23 08:26:42;;;;;;;4.93;4.53;;;24.80;91.20;;;;;;5052911;28;20567;-45
2022/08/23 08:29:12;;;;;;;4.60;4.30;;;24.80;90.90;;;;;;5052906;28;20448;-45
2022/08/23 08:31:39;;;;;;;4.50;4.10;;;24.90;91.00;;;;;;5052507;28;20518;-49
2022/08/23 08:34:06;;;;;;;6.40;5.67;;;24.90;90.80;;;;;;5052790;28;20830;-45
2022/08/23 08:36:37;;;;;;;4.57;4.17;;;24.90;90.60;;;;;;5052725;28;20449;-46
2022/08/23 08:39:05;;;;;;;4.60;3.70;;;24.90;90.60;;;;;;5052711;28;20476;-46
2022/08/23 08:41:48;;;;;;;4.50;4.20;;;25.00;90.70;;;;;;5052536;28;20530;-47
2022/08/23 08:44:25;;;;;;;4.40;4.00;;;25.00;91.10;;;;;;5051376;28;20444;-51
2022/08/23 08:46:56;;;;;;;4.43;4.03;;;25.00;90.70;;;;;;5052501;28;20300;-47
2022/08/23 08:49:31;;;;;;;3.93;3.73;;;25.00;90.40;;;;;;5052134;28;20444;-48
2022/08/23 08:52:02;;;;;;;5.47;4.60;;;25.10;90.20;;;;;;5052053;28;20443;-46
2022/08/23 08:54:31;;;;;;;5.40;4.90;;;25.10;89.90;;;;;;5052340;28;20237;-48
2022/08/23 08:57:01;;;;;;;5.30;4.80;;;25.10;90.20;;;;;;5052039;28;20472;-46
2022/08/23 08:59:40;;;;;;;3.93;3.63;;;25.10;90.60;;;;;;5052342;28;20444;-49
2022/08/23 09:02:11;;;;;;;5.40;4.87;;;25.20;91.50;;;;;;5052221;28;20807;-51
2022/08/23 09:04:37;;;;;;;4.33;3.93;;;25.10;91.20;;;;;;5051368;28;20472;-50
2022/08/23 09:07:15;;;;;;;3.60;3.30;;;25.10;92.20;;;;;;5051934;28;21030;-47
2022/08/23 09:10:11;;;;;;;5.67;3.83;;;25.10;92.10;;;;;;5051943;28;20800;-48
2022/08/23 09:12:49;;;;;;;16.60;5.47;;;25.10;92.50;;;;;;5016319;28;20488;-52
2022/08/23 09:15:27;;;;;;;4.53;4.23;;;25.20;92.80;;;;;;5051279;28;20444;-48
2022/08/23 09:17:57;;;;;;;4.47;4.17;;;25.20;92.80;;;;;;5052052;28;20450;-48
2022/08/23 09:20:28;;;;;;;4.00;3.73;;;25.20;92.90;;;;;;5051702;28;20538;-49
2022/08/23 09:23:04;;;;;;;4.00;3.70;;;25.20;92.80;;;;;;5051784;28;20487;-46
2022/08/23 09:25:31;;;;;;;3.73;3.43;;;25.20;92.70;;;;;;5051794;28;20444;-45
2022/08/23 09:27:58;;;;;;;4.87;4.37;;;25.20;92.50;;;;;;5051145;28;20575;-50
2022/08/23 09:30:47;;;;;;;3.60;3.33;;;25.20;92.40;;;;;;5051641;28;20462;-47
2022/08/23 09:33:19;;;;;;;4.50;4.10;;;25.30;92.20;;;;;;5051583;28;20464;-53
2022/08/23 09:36:04;;;;;;;4.30;4.00;;;25.30;92.30;;;;;;5051086;28;20878;-49
2022/08/23 09:38:32;;;;;;;3.33;3.07;;;25.30;91.90;;;;;;5058466;28;20921;-45
2022/08/23 09:40:59;;;;;;;4.03;3.73;;;25.40;92.00;;;;;;5056933;28;20542;-49
2022/08/23 09:43:29;;;;;;;3.80;3.50;;;25.40;91.80;;;;;;5050908;28;20500;-48
2022/08/23 09:46:00;;;;;;;4.53;3.70;;;25.40;92.20;;;;;;5048831;28;20452;-48
2022/08/23 09:48:38;;;;;;;3.77;3.27;;;25.40;92.90;;;;;;5050164;28;20533;-45
2022/08/23 09:51:13;;;;;;;3.53;3.33;;;25.40;92.50;;;;;;5051021;28;20448;-49
2022/08/23 09:53:44;;;;;;;4.10;3.70;;;25.40;92.40;;;;;;5051290;28;20507;-46
2022/08/23 09:56:15;;;;;;;3.67;3.47;;;25.40;92.70;;;;;;5051501;28;20444;-49
2022/08/23 09:58:45;;;;;;;4.33;4.03;;;25.40;92.50;;;;;;5051384;28;20445;-45
2022/08/23 10:01:19;;;;;;;4.47;4.17;;;25.40;92.30;;;;;;5051319;28;20444;-44
2022/08/23 10:03:47;;;;;;;3.67;3.37;;;25.40;92.20;;;;;;5051431;28;20468;-45
2022/08/23 10:06:29;;;;;;;3.50;3.23;;;25.40;92.30;;;;;;5051516;28;20445;-45
2022/08/23 10:09:03;;;;;;;3.70;3.50;;;25.40;92.10;;;;;;5051018;28;20945;-44
2022/08/23 10:11:34;;;;;;;3.63;3.33;;;25.40;92.10;;;;;;5051497;28;20506;-45
2022/08/23 10:14:01;;;;;;;3.97;3.57;;;25.50;92.00;;;;;;5051423;28;20464;-45
2022/08/23 10:16:39;;;;;;;3.73;3.53;;;25.50;92.20;;;;;;5053132;28;20452;-46
2022/08/23 10:19:14;;;;;;;3.33;3.13;;;25.50;91.80;;;;;;5055329;28;20522;-45
2022/08/23 10:21:46;;;;;;;3.20;3.00;;;25.50;91.50;;;;;;5054997;28;20475;-45
2022/08/23 10:24:24;;;;;;;3.93;3.07;;;25.50;91.20;;;;;;5054355;28;20431;-44
2022/08/23 10:29:35;;;;;;;4.80;3.07;;;25.50;91.00;;;;;;5054987;28;20562;-45
2022/08/23 10:29:59;;;;;;;3.40;3.20;;;25.60;90.60;;;;;;5054725;28;20431;-46
2022/08/23 10:32:38;;;;;;;2.97;2.70;;;25.60;90.40;;;;;;5055057;28;20464;-47
2022/08/23 10:35:26;;;;;;;3.70;3.40;;;25.60;90.60;;;;;;5054796;28;20535;-45
2022/08/23 10:38:21;;;;;;;3.17;2.87;;;25.60;90.70;;;;;;5054930;28;20535;-47
2022/08/23 10:40:58;;;;;;;3.33;2.80;;;25.60;90.60;;;;;;5054703;28;20880;-49
2022/08/23 10:43:37;;;;;;;3.00;2.90;;;25.60;90.50;;;;;;5054943;28;20464;-45
2022/08/23 10:46:08;;;;;;;3.60;3.30;;;25.60;90.40;;;;;;5054728;28;20471;-45
2022/08/23 10:48:41;;;;;;;3.70;3.50;;;25.70;90.70;;;;;;5054296;28;20570;-46
2022/08/23 10:51:13;;;;;;;4.53;3.10;;;25.70;90.30;;;;;;5054682;28;20468;-44
2022/08/23 10:53:46;;;;;;;3.37;3.17;;;25.70;90.20;;;;;;5054439;28;20471;-45
2022/08/23 10:56:17;;;;;;;2.87;2.70;;;25.70;90.20;;;;;;5054400;28;20817;-46
2022/08/23 10:58:56;;;;;;;4.97;4.53;;;25.70;89.80;;;;;;5053578;28;20444;-46
2022/08/23 11:01:27;;;;;;;3.70;3.40;;;25.70;89.60;;;;;;5054302;28;20448;-45
2022/08/23 11:04:03;;;;;;;2.90;2.70;;;25.70;89.40;;;;;;5054414;28;20468;-46
2022/08/23 11:06:52;;;;;;;2.67;2.57;;;25.70;89.80;;;;;;5054475;28;20501;-48
2022/08/23 11:09:57;;;;;;;3.07;2.87;;;25.70;89.40;;;;;;5054044;28;20436;-50
2022/08/23 11:12:31;;;;;;;2.93;2.73;;;25.70;89.20;;;;;;5054384;28;20530;-45
2022/08/23 11:15:09;;;;;;;2.97;2.77;;;25.70;88.40;;;;;;5054236;28;20448;-43
2022/08/23 11:17:52;;;;;;;2.83;2.73;;;25.70;88.50;;;;;;5054204;28;20454;-43
2022/08/23 11:20:52;;;;;;;2.80;2.60;;;25.80;88.10;;;;;;5053966;28;20929;-43
2022/08/23 11:23:44;;;;;;;2.80;2.50;;;25.80;88.00;;;;;;5053769;28;20466;-43
2022/08/23 11:26:35;;;;;;;2.43;2.33;;;25.80;87.30;;;;;;5054084;28;20471;-42
2022/08/23 11:29:27;;;;;;;4.60;2.77;;;25.90;87.20;;;;;;5053170;28;20869;-47
2022/08/23 11:32:01;;;;;;;3.43;3.23;;;25.90;86.00;;;;;;5053669;28;20494;-42
2022/08/23 11:34:33;;;;;;;3.33;3.03;;;25.90;86.50;;;;;;5053877;28;20844;-45
2022/08/23 11:37:29;;;;;;;2.87;2.47;;;25.90;85.40;;;;;;5053667;28;20444;-44
2022/08/23 11:40:09;;;;;;;2.43;2.30;;;25.90;86.20;;;;;;5053590;28;20448;-43
2022/08/23 11:42:50;;;;;;;3.30;3.00;;;25.90;84.80;;;;;;5053656;28;20464;-43
2022/08/23 11:45:30;;;;;;;3.80;2.70;;;25.90;84.60;;;;;;5053664;28;20440;-46
2022/08/23 11:48:14;;;;;;;3.27;2.70;;;25.90;84.70;;;;;;5053450;28;20483;-45
2022/08/23 11:51:01;;;;;;;4.13;3.67;;;26.00;84.30;;;;;;5053099;28;20448;-42
2022/08/23 11:53:54;;;;;;;3.53;3.23;;;25.90;83.70;;;;;;5078066;22;20488;-51
2022/08/23 11:56:39;;;;;;;3.20;2.90;;;26.00;83.70;;;;;;5053322;28;20514;-52
2022/08/23 11:59:33;;;;;;;3.47;3.17;;;26.00;83.20;;;;;;5054645;28;20464;-54
2022/08/23 12:02:30;;;;;;;4.37;3.27;;;26.00;83.60;;;;;;5055280;28;20480;-52
2022/08/23 12:04:59;;;;;;;3.20;3.00;;;26.10;82.80;;;;;;5034611;28;20445;-53
2022/08/23 12:07:45;;;;;;;3.57;2.97;;;26.10;82.10;;;;;;5033338;28;20481;-57
2022/08/23 12:10:16;;;;;;;3.43;3.13;;;26.10;82.30;;;;;;5033337;28;20465;-57
2022/08/23 12:12:44;;;;;;;2.73;2.50;;;26.10;82.00;;;;;;5033359;28;20437;-56
2022/08/23 12:15:12;;;;;;;3.60;2.93;;;26.20;80.60;;;;;;5033227;28;20501;-54
2022/08/23 12:18:14;;;;;;;3.53;3.30;;;26.20;80.80;;;;;;5033300;28;20445;-56
2022/08/23 12:20:43;;;;;;;3.07;2.87;;;26.20;79.80;;;;;;5032664;28;20523;-54
2022/08/23 12:23:17;;;;;;;3.00;2.80;;;26.30;79.60;;;;;;5033055;28;20461;-55
2022/08/23 12:25:45;;;;;;;2.87;2.67;;;26.30;79.40;;;;;;5033028;28;20437;-55
2022/08/23 12:28:30;;;;;;;2.80;2.60;;;26.20;79.10;;;;;;5032929;28;20480;-57
2022/08/23 12:31:03;;;;;;;4.17;3.20;;;26.20;78.90;;;;;;5032789;28;20448;-54
2022/08/23 12:33:40;;;;;;;3.30;3.07;;;26.20;78.90;;;;;;5032652;28;21171;-54
2022/08/23 12:36:13;;;;;;;2.33;2.17;;;26.20;78.90;;;;;;5032839;28;20536;-53
2022/08/23 12:38:52;;;;;;;3.87;2.10;;;26.20;78.80;;;;;;5032821;28;21004;-58
2022/08/23 12:41:22;;;;;;;3.30;3.10;;;26.20;78.80;;;;;;5032048;28;20540;-56
2022/08/23 12:44:02;;;;;;;3.03;2.83;;;26.30;78.60;;;;;;5032886;28;20551;-56
2022/08/23 12:46:36;;;;;;;2.40;2.20;;;26.30;78.30;;;;;;5032706;28;20539;-55
2022/08/23 12:49:04;;;;;;;2.43;2.30;;;26.30;78.10;;;;;;5032344;28;20538;-58
2022/08/23 12:51:31;;;;;;;3.23;3.03;;;26.30;77.80;;;;;;5032646;28;20543;-56
2022/08/23 12:54:13;;;;;;;2.20;2.10;;;26.30;77.80;;;;;;5032310;28;20523;-50
2022/08/23 12:56:40;;;;;;;2.50;2.33;;;26.30;77.60;;;;;;5032679;28;20476;-54
2022/08/23 12:59:32;;;;;;;2.43;2.33;;;26.30;77.40;;;;;;5032222;28;20449;-55
2022/08/23 13:02:00;;;;;;;3.10;2.40;;;26.30;77.50;;;;;;5032309;28;20533;-56
2022/08/23 13:04:27;;;;;;;2.50;2.40;;;26.30;77.40;;;;;;5032378;28;20500;-52
2022/08/23 13:06:58;;;;;;;3.20;2.87;;;26.30;77.40;;;;;;5032328;28;20480;-57
2022/08/23 13:09:29;;;;;;;2.57;2.37;;;26.40;77.20;;;;;;5031814;28;20516;-55
2022/08/23 13:11:57;;;;;;;2.53;2.40;;;26.40;77.00;;;;;;5032174;28;20449;-56
2022/08/23 13:14:35;;;;;;;2.50;2.30;;;26.40;76.80;;;;;;5032105;28;20465;-52
2022/08/23 13:17:30;;;;;;;2.67;2.53;;;26.40;76.70;;;;;;5031938;28;20963;-56
2022/08/23 13:20:13;;;;;;;3.43;3.13;;;26.40;76.80;;;;;;5031893;28;20926;-53