Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:04;;;;;;;1.00;0.50;;;;;;;2.63;100.00;99562.83;3848175;75;387756;-75
2021/01/19 00:06:25;;;;;;;3.37;1.47;;;;;;;2.69;100.00;99558.77;3847733;75;395143;-75
2021/01/19 00:11:46;;;;;;;1.00;0.50;;;;;;;2.74;100.00;99555.86;3848068;75;388005;-75
2021/01/19 00:17:07;;;;;;;1.37;1.10;;;;;;;2.75;100.00;99565.56;3847998;75;391910;-75
2021/01/19 00:22:29;;;;;;;1.03;0.80;;;;;;;2.71;100.00;99566.02;3848139;75;387797;-75
2021/01/19 00:27:50;;;;;;;1.00;0.80;;;;;;;2.74;100.00;99564.00;3847874;75;392133;-75
2021/01/19 00:33:12;;;;;;;0.90;0.73;;;;;;;2.79;100.00;99561.61;3848049;75;391862;-75
2021/01/19 00:38:33;;;;;;;2.80;1.43;;;;;;;2.78;100.00;99535.60;3847998;75;383589;-75
2021/01/19 00:43:55;;;;;;;1.00;0.80;;;;;;;2.80;100.00;99547.70;3847889;75;391921;-75
2021/01/19 00:49:16;;;;;;;1.27;0.90;;;;;;;2.74;100.00;99533.31;3847942;75;393952;-75
2021/01/19 00:54:38;;;;;;;0.80;0.40;;;;;;;2.66;100.00;99524.16;3848926;75;383834;-75
2021/01/19 00:59:59;;;;;;;0.80;0.50;;;;;;;2.62;100.00;99523.80;3848660;75;383582;-75
2021/01/19 01:05:20;;;;;;;1.53;1.43;;;;;;;2.52;100.00;99516.86;3848028;75;391872;-74
2021/01/19 01:10:41;;;;;;;1.23;1.00;;;;;;;2.52;100.00;99518.22;3847482;75;395108;-75
2021/01/19 01:16:03;;;;;;;1.00;0.80;;;;;;;2.52;100.00;99516.86;3848228;75;387840;-75
2021/01/19 01:21:24;;;;;;;11.60;1.00;;;;;;;2.58;100.00;99517.44;3848362;75;383583;-75
2021/01/19 01:26:45;;;;;;;4.40;1.00;;;;;;;2.56;100.00;99521.86;3848172;75;393959;-76
2021/01/19 01:32:06;;;;;;;0.80;0.50;;;;;;;2.51;100.00;99527.48;3848870;75;383855;-75
2021/01/19 01:37:28;;;;;;;1.30;0.60;;;;;;;2.55;100.00;99513.48;3848298;75;386665;-75
2021/01/19 01:42:50;;;;;;;0.80;0.50;;;;;;;2.55;100.00;99508.05;3848599;75;383845;-75
2021/01/19 01:48:12;;;;;;;1.53;1.43;;;;;;;2.48;100.00;99513.24;3847707;75;390163;-75
2021/01/19 01:53:34;;;;;;;1.57;0.80;;;;;;;2.42;100.00;99511.06;3847702;75;393999;-75
2021/01/19 01:58:55;;;;;;;1.03;0.77;;;;;;;2.36;100.00;99499.63;3847805;75;391914;-75
2021/01/19 02:04:16;;;;;;;0.80;0.50;;;;;;;2.27;100.00;99506.28;3846418;75;383574;-75
2021/01/19 02:09:42;;;;;;;1.87;1.77;;;;;;;2.18;100.00;99498.00;3828039;75;392891;-75
2021/01/19 02:15:07;;;;;;;0.80;0.50;;;;;;;2.16;100.00;99491.53;3829066;75;383599;-75
2021/01/19 02:20:52;;;;;;;1.03;0.90;;;;;;;1.99;100.00;99488.98;3828911;75;383586;-75
2021/01/19 02:26:28;;;;;;;1.07;0.97;;;;;;;1.93;100.00;99489.54;3828397;75;389840;-75
2021/01/19 02:32:15;;;;;;;1.87;1.03;;;;;;;1.82;100.00;99472.85;3827729;75;393933;-75
2021/01/19 02:37:39;;;;;;;1.07;0.97;;;;;;;1.71;100.00;99468.17;3828860;75;387776;-75
2021/01/19 02:43:09;;;;;;;1.83;0.70;;;;;;;1.45;100.00;99471.67;3828752;75;394623;-74
2021/01/19 02:48:30;;;;;;;0.80;0.40;;;;;;;1.51;100.00;99458.69;3829005;75;383598;-75
2021/01/19 02:53:54;;;;;;;1.07;0.97;;;;;;;1.25;100.00;99458.89;3828256;75;394267;-75
2021/01/19 02:59:30;;;;;;;0.80;0.40;;;;;;;1.21;100.00;99463.36;3829288;76;383631;-75
2021/01/19 03:04:53;;;;;;;0.80;0.60;;;;;;;1.09;100.00;99448.39;3831453;76;383573;-76
2021/01/19 03:10:16;;;;;;;2.13;0.90;;;;;;;1.14;100.00;99438.70;3847701;75;395030;-74
2021/01/19 03:15:38;;;;;;;0.80;0.63;;;;;;;1.26;100.00;99429.86;3848433;75;383586;-74
2021/01/19 03:20:59;;;;;;;0.90;0.57;;;;;;;1.39;100.00;99428.25;3848260;76;385662;-74
2021/01/19 03:26:20;;;;;;;2.63;1.47;;;;;;;1.33;100.00;99421.45;3847423;75;392020;-75
2021/01/19 03:31:41;;;;;;;0.90;0.60;;;;;;;1.28;100.00;99424.36;3848474;75;383578;-74
2021/01/19 03:37:02;;;;;;;6.10;1.63;;;;;;;1.37;100.00;99412.09;3847075;75;396351;-75
2021/01/19 03:42:24;;;;;;;1.10;0.70;;;;;;;1.40;100.00;99404.66;3848257;75;383814;-75
2021/01/19 03:47:45;;;;;;;0.80;0.60;;;;;;;1.34;100.00;99400.00;3848543;75;383594;-75
2021/01/19 03:53:06;;;;;;;2.30;0.90;;;;;;;1.42;100.00;99389.65;3848180;75;383581;-74
2021/01/19 03:58:27;;;;;;;0.80;0.50;;;;;;;1.51;100.00;99387.66;3848584;76;383562;-74
2021/01/19 04:03:49;;;;;;;0.80;0.50;;;;;;;1.56;100.00;99380.67;3848486;75;383787;-75
2021/01/19 04:09:10;;;;;;;1.07;0.97;;;;;;;1.58;100.00;99365.64;3830981;75;391934;-74
2021/01/19 04:14:31;;;;;;;0.80;0.40;;;;;;;1.67;100.00;99356.09;3829173;75;383830;-74
2021/01/19 04:19:52;;;;;;;3.00;1.33;;;;;;;1.68;100.00;99362.52;3828088;75;396322;-75
2021/01/19 04:25:14;;;;;;;10.60;2.10;;;;;;;1.70;100.00;99359.47;3828632;75;394332;-75
2021/01/19 04:30:35;;;;;;;0.80;0.50;;;;;;;1.60;100.00;99349.06;3829263;77;383835;-75
2021/01/19 04:35:56;;;;;;;1.83;0.63;;;;;;;1.68;100.00;99344.13;3828411;76;389783;-75
2021/01/19 04:41:18;;;;;;;0.80;0.47;;;;;;;1.69;100.00;99342.42;3829391;75;383779;-75
2021/01/19 04:46:40;;;;;;;1.07;0.97;;;;;;;1.73;100.00;99332.50;3828522;75;392342;-75
2021/01/19 04:52:04;;;;;;;0.90;0.70;;;;;;;1.75;100.00;99329.45;3829423;75;383579;-75
2021/01/19 04:57:28;;;;;;;0.80;0.60;;;;;;;1.76;100.00;99324.25;3829414;75;383818;-75
2021/01/19 05:03:20;;;;;;;0.80;0.50;;;;;;;1.72;100.00;99313.29;3829234;75;383796;-75
2021/01/19 05:08:46;;;;;;;1.37;0.97;;;;;;;1.78;100.00;99305.70;3828457;75;396079;-74
2021/01/19 05:14:11;;;;;;;0.90;0.80;;;;;;;1.68;100.00;99298.03;3828729;75;391980;-74
2021/01/19 05:19:32;;;;;;;0.80;0.60;;;;;;;1.80;100.00;99287.19;3830455;75;383819;-75
2021/01/19 05:24:53;;;;;;;0.90;0.60;;;;;;;1.81;100.00;99284.70;3828775;75;385626;-75
2021/01/19 05:30:15;;;;;;;0.83;0.47;;;;;;;1.78;100.00;99275.33;3829105;75;383831;-75
2021/01/19 05:35:36;;;;;;;2.10;0.60;;;;;;;1.93;100.00;99267.10;3828785;75;389861;-75
2021/01/19 05:40:58;;;;;;;1.07;0.97;;;;;;;1.96;100.00;99258.27;3828570;75;385964;-75
2021/01/19 05:46:24;;;;;;;0.80;0.40;;;;;;;1.93;100.00;99251.61;3829335;75;383824;-74
2021/01/19 05:51:47;;;;;;;0.80;0.40;;;;;;;2.01;100.00;99245.86;3829554;75;383850;-74
2021/01/19 05:57:13;;;;;;;1.20;0.87;;;;;;;1.95;100.00;99238.50;3828655;75;387730;-74
2021/01/19 06:02:44;;;;;;;0.90;0.40;;;;;;;1.98;100.00;99235.09;3829082;76;383574;-75
2021/01/19 06:08:06;;;;;;;1.43;1.07;;;;;;;1.98;100.00;99233.73;3836655;75;391901;-75
2021/01/19 06:13:27;;;;;;;1.47;0.70;;;;;;;2.07;100.00;99238.48;3848507;75;385623;-75
2021/01/19 06:18:49;;;;;;;0.90;0.80;;;;;;;2.05;100.00;99211.47;3848376;75;387805;-75
2021/01/19 06:24:10;;;;;;;1.07;0.70;;;;;;;2.01;100.00;99202.45;3847995;75;391924;-75
2021/01/19 06:29:33;;;;;;;0.80;0.40;;;;;;;2.04;100.00;99190.34;3848445;76;383659;-74
2021/01/19 06:34:54;;;;;;;1.77;1.67;;;;;;;2.10;100.00;99186.27;3848082;75;383666;-75
2021/01/19 06:40:17;;;;;;;0.80;0.50;;;;;;;2.09;100.00;99177.89;3848512;75;383800;-75
2021/01/19 06:45:41;;;;;;;1.00;0.70;;;;;;;2.12;100.00;99187.27;3848105;76;391904;-75
2021/01/19 06:51:06;;;;;;;0.80;0.50;;;;;;;2.10;100.00;99188.20;3848943;75;383808;-75
2021/01/19 06:56:32;;;;;;;0.80;0.40;;;;;;;2.09;100.00;99181.97;3848542;75;383595;-75
2021/01/19 07:01:56;;;;;;;1.70;1.23;;;;;;;2.07;100.00;99171.23;3848409;75;395336;-74
2021/01/19 07:07:22;;;;;;;1.20;1.10;;;;;;;2.00;100.00;99171.80;3849149;74;383575;-75
2021/01/19 07:13:03;;;;;;;0.80;0.40;;;;;;;1.95;100.00;99153.60;3849403;73;384191;-75
2021/01/19 07:18:36;;;;;;;0.80;0.40;;;;;;;1.91;100.00;99148.07;3848483;75;383791;-74
2021/01/19 07:24:12;;;;;;;0.90;0.53;;;;;;;1.93;100.00;99143.11;3848558;75;383851;-74
2021/01/19 07:29:33;;;;;;;5.37;0.80;;;;;;;1.92;100.00;99138.03;3847976;75;391131;-76
2021/01/19 07:34:55;;;;;;;1.20;0.87;;;;;;;1.89;100.00;99134.63;3848242;75;383977;-75
2021/01/19 07:40:21;;;;;;;2.20;1.07;;;;;;;1.85;100.00;99121.55;3847314;75;396080;-75
2021/01/19 07:45:51;;;;;;;0.80;0.40;;;;;;;1.86;100.00;99115.77;3848467;75;383949;-75
2021/01/19 07:51:17;;;;;;;2.60;1.00;;;;;;;1.84;100.00;99117.25;3847985;76;389864;-75
2021/01/19 07:56:38;;;;;;;1.53;1.03;;;;;;;1.89;100.00;99115.64;3847140;75;393981;-75
2021/01/19 08:01:59;;;;;;;1.63;0.73;;;;;;;1.92;100.00;99113.04;3848099;75;393990;-74
2021/01/19 08:07:21;;;;;;;1.00;0.90;;;;;;;1.93;100.00;99105.12;3845947;75;394277;-74
2021/01/19 08:12:44;;;;;;;0.90;0.70;;;;;;;2.01;100.00;99104.20;3829210;75;383834;-74
2021/01/19 08:18:08;;;;;;;0.93;0.83;;;;;;;1.99;100.00;99098.33;3828672;75;391873;-75
2021/01/19 08:23:32;;;;;;;0.80;0.40;;;;;;;2.03;100.00;99084.87;3829098;75;383855;-75
2021/01/19 08:28:53;;;;;;;0.80;0.40;;;;;;;2.06;100.00;99078.77;3829308;74;383906;-75
2021/01/19 08:34:17;;;;;;;0.80;0.40;;;;;;;2.05;100.00;99067.14;3828848;75;383574;-75
2021/01/19 08:39:38;;;;;;;0.80;0.40;;;;;;;2.04;100.00;99064.75;3828881;75;383574;-76
2021/01/19 08:45:00;;;;;;;2.17;2.07;;;;;;;2.01;100.00;99049.17;3828441;75;383834;-76
2021/01/19 08:50:22;;;;;;;0.80;0.40;;;;;;;2.00;100.00;99048.95;3829149;75;383578;-75
2021/01/19 08:55:44;;;;;;;0.97;0.77;;;;;;;2.04;100.00;99037.62;3828278;77;391901;-74
2021/01/19 09:01:05;;;;;;;0.80;0.40;;;;;;;2.08;100.00;99031.73;3828857;77;383579;-75
2021/01/19 09:06:26;;;;;;;1.67;0.80;;;;;;;2.10;100.00;99020.76;3828725;75;383582;-75
2021/01/19 09:11:48;;;;;;;0.80;0.60;;;;;;;2.10;100.00;99022.70;3845843;75;383804;-75
2021/01/19 09:17:09;;;;;;;0.97;0.70;;;;;;;2.10;100.00;99019.98;3848445;75;383571;-74
2021/01/19 09:22:31;;;;;;;0.90;0.70;;;;;;;2.19;100.00;99012.45;3848607;75;383586;-75
2021/01/19 09:27:55;;;;;;;0.80;0.40;;;;;;;2.16;100.00;99007.73;3848949;76;383803;-75
2021/01/19 09:33:17;;;;;;;0.80;0.40;;;;;;;2.21;100.00;98997.98;3847780;75;383579;-75
2021/01/19 09:38:40;;;;;;;3.47;1.43;;;;;;;2.29;100.00;99001.11;3879029;75;396360;-74
2021/01/19 09:44:01;;;;;;;1.13;0.93;;;;;;;2.35;100.00;98987.72;3912654;75;391946;-75
2021/01/19 09:49:24;;;;;;;1.27;0.77;;;;;;;2.37;100.00;98977.90;3914958;74;385656;-75
2021/01/19 09:54:45;;;;;;;1.53;0.70;;;;;;;2.38;100.00;98965.91;3912822;75;390017;-75
2021/01/19 10:00:09;;;;;;;4.80;2.53;;;;;;;2.44;100.00;98957.72;3913642;75;394281;-75
2021/01/19 10:05:30;;;;;;;1.20;0.70;;;;;;;2.40;100.00;98946.77;3914792;75;389897;-76
2021/01/19 10:10:52;;;;;;;1.10;0.80;;;;;;;2.31;100.00;98925.56;3914528;74;389824;-74
2021/01/19 10:16:13;;;;;;;0.90;0.60;;;;;;;2.24;100.00;98909.88;3913216;74;383573;-76
2021/01/19 10:21:34;;;;;;;0.80;0.40;;;;;;;2.29;100.00;98896.63;3913416;75;383825;-76
2021/01/19 10:27:09;;;;;;;0.80;0.43;;;;;;;2.27;100.00;98874.47;3915235;74;383876;-76
2021/01/19 10:32:34;;;;;;;2.70;0.80;;;;;;;2.35;100.00;98858.80;3912846;75;393953;-75
2021/01/19 10:38:04;;;;;;;0.90;0.67;;;;;;;2.33;100.00;98867.66;3914614;74;391942;-76
2021/01/19 10:43:28;;;;;;;6.13;1.97;;;;;;;2.34;100.00;98849.66;3914265;74;394226;-75
2021/01/19 10:49:00;;;;;;;1.00;0.60;;;;;;;2.40;100.00;98836.03;3912550;75;387798;-75
2021/01/19 10:54:22;;;;;;;0.80;0.50;;;;;;;2.50;100.00;98850.44;3913225;74;383569;-75
2021/01/19 10:59:43;;;;;;;0.90;0.70;;;;;;;2.51;100.00;98835.14;3914848;75;389821;-75
2021/01/19 11:05:05;;;;;;;0.80;0.40;;;;;;;2.40;100.00;98815.68;3913012;75;383581;-76
2021/01/19 11:10:27;;;;;;;0.80;0.40;;;;;;;2.27;100.00;98810.70;3914931;74;383967;-76
2021/01/19 11:15:49;;;;;;;1.23;1.07;;;;;;;2.30;100.00;98804.58;3914953;74;387802;-77
2021/01/19 11:21:11;;;;;;;0.90;0.60;;;;;;;2.12;100.00;98787.88;3912875;75;383805;-77
2021/01/19 11:26:35;;;;;;;0.80;0.53;;;;;;;2.04;100.00;98781.27;3913390;75;383841;-77
2021/01/19 11:31:56;;;;;;;0.80;0.47;;;;;;;1.77;100.00;98764.53;3915049;74;383902;-77
2021/01/19 11:37:17;;;;;;;1.10;0.93;;;;;;;1.78;100.00;98747.91;3912751;75;391879;-78
2021/01/19 11:42:39;;;;;;;1.10;0.90;;;;;;;1.75;100.00;98730.19;3912695;75;395023;-78
2021/01/19 11:48:01;;;;;;;2.37;0.83;;;;;;;1.61;100.00;98719.00;3913103;75;387794;-78
2021/01/19 11:53:22;;;;;;;0.80;0.40;;;;;;;1.60;100.00;98707.36;3913424;75;383848;-79
2021/01/19 11:58:46;;;;;;;1.53;1.00;;;;;;;1.61;100.00;98693.25;3914052;75;396144;-78
2021/01/19 12:04:11;;;;;;;0.80;0.40;;;;;;;1.66;100.00;98680.20;3915316;75;383837;-78
2021/01/19 12:09:31;;;;;;;0.80;0.40;;;;;;;1.63;100.00;98683.63;3915866;74;383541;-78
2021/01/19 12:14:53;;;;;;;1.00;0.50;;;;;;;1.65;100.00;98684.63;3940725;74;387754;-79
2021/01/19 12:20:16;;;;;;;0.80;0.50;;;;;;;1.68;100.00;98680.64;3941570;74;383526;-78
2021/01/19 12:25:37;;;;;;;0.80;0.40;;;;;;;1.59;100.00;98662.98;3941176;74;383568;-77
2021/01/19 12:31:00;;;;;;;0.80;0.40;;;;;;;1.64;100.00;98654.58;3941179;74;383626;-78
2021/01/19 12:36:22;;;;;;;3.23;0.80;;;;;;;1.56;100.00;98648.00;3941091;74;383572;-78
2021/01/19 12:41:43;;;;;;;0.80;0.43;;;;;;;1.51;100.00;98633.34;3943476;74;383572;-78
2021/01/19 12:47:04;;;;;;;2.33;2.13;;;;;;;1.43;100.00;98626.18;3929353;74;396285;-78
2021/01/19 12:52:26;;;;;;;0.80;0.50;;;;;;;1.46;100.00;98610.59;3829451;76;383986;-78
2021/01/19 12:57:47;;;;;;;0.83;0.80;;;;;;;1.46;100.00;98608.64;3928527;75;387715;-78
2021/01/19 13:03:09;;;;;;;1.43;1.33;;;;;;;1.46;100.00;98604.58;3828396;76;392178;-78
2021/01/19 13:08:30;;;;;;;1.20;1.10;;;;;;;1.44;100.00;98601.45;3928385;75;385660;-78
2021/01/19 13:13:51;;;;;;;1.10;0.70;;;;;;;1.48;100.00;98588.77;3801707;76;385717;-78
2021/01/19 13:19:13;;;;;;;0.80;0.60;;;;;;;1.45;100.00;98598.17;3913035;75;383797;-78
2021/01/19 13:24:34;;;;;;;1.20;1.10;;;;;;;1.41;100.00;98598.08;3914518;75;396142;-78
2021/01/19 13:29:55;;;;;;;0.80;0.40;;;;;;;1.49;100.00;98593.05;3913636;75;383584;-78
2021/01/19 13:35:17;;;;;;;0.93;0.83;;;;;;;1.64;100.00;98594.39;3914613;75;392154;-78
2021/01/19 13:40:38;;;;;;;1.30;0.90;;;;;;;1.67;100.00;98589.60;3914892;74;393993;-78
2021/01/19 13:45:59;;;;;;;1.00;0.83;;;;;;;1.74;100.00;98583.56;3911978;74;392894;-78
2021/01/19 13:51:20;;;;;;;1.40;1.30;;;;;;;1.77;100.00;98588.29;3913992;74;396129;-78
2021/01/19 13:56:42;;;;;;;0.90;0.70;;;;;;;1.85;100.00;98589.44;3913329;75;383572;-78
2021/01/19 14:02:03;;;;;;;1.20;0.70;;;;;;;1.93;100.00;98599.88;3914683;75;388778;-78
2021/01/19 14:07:24;;;;;;;1.63;0.60;;;;;;;1.95;100.00;98594.87;3912878;75;386663;-78
2021/01/19 14:12:45;;;;;;;1.77;1.00;;;;;;;2.02;100.00;98591.75;3913295;74;383569;-77
2021/01/19 14:18:07;;;;;;;0.80;0.50;;;;;;;2.04;100.00;98594.90;3913501;75;383848;-78
2021/01/19 14:23:28;;;;;;;1.93;1.83;;;;;;;2.11;100.00;98597.76;3912307;74;387733;-77
2021/01/19 14:28:49;;;;;;;1.50;1.40;;;;;;;2.16;100.00;98598.05;3912414;75;391961;-78
2021/01/19 14:34:11;;;;;;;0.80;0.60;;;;;;;2.23;100.00;98599.55;3915219;74;383583;-78
2021/01/19 14:39:32;;;;;;;0.80;0.40;;;;;;;2.31;100.00;98601.27;3915238;74;383589;-79
2021/01/19 14:44:57;;;;;;;0.80;0.60;;;;;;;2.34;100.00;98591.84;3913280;75;383868;-77
2021/01/19 14:50:17;;;;;;;3.20;1.93;;;;;;;2.41;100.00;98594.14;3914135;75;388732;-77
2021/01/19 14:55:38;;;;;;;0.80;0.40;;;;;;;2.46;100.00;98595.78;3913249;75;383580;-77
2021/01/19 15:01:00;;;;;;;0.80;0.60;;;;;;;2.50;100.00;98597.39;3913251;75;383813;-77
2021/01/19 15:06:21;;;;;;;0.80;0.40;;;;;;;2.51;100.00;98596.84;3915289;74;383828;-77
2021/01/19 15:11:44;;;;;;;0.83;0.67;;;;;;;2.62;100.00;98621.69;3916677;74;383848;-77
2021/01/19 15:17:05;;;;;;;2.27;1.43;;;;;;;2.65;100.00;98622.90;3942738;74;389784;-77
2021/01/19 15:22:26;;;;;;;2.23;1.20;;;;;;;2.73;100.00;98622.69;3929636;74;395086;-77
2021/01/19 15:27:47;;;;;;;0.80;0.40;;;;;;;2.75;100.00;98627.75;3829340;76;383571;-77
2021/01/19 15:33:08;;;;;;;1.10;0.90;;;;;;;2.87;100.00;98631.10;3928697;75;383859;-77
2021/01/19 15:38:31;;;;;;;0.80;0.50;;;;;;;2.97;100.00;98627.00;3829124;76;383584;-78
2021/01/19 15:43:53;;;;;;;1.17;0.73;;;;;;;3.00;100.00;98633.08;3928306;75;387791;-77
2021/01/19 15:49:15;;;;;;;0.80;0.40;;;;;;;3.06;100.00;98632.44;3829197;76;383576;-76
2021/01/19 15:54:36;;;;;;;2.37;2.27;;;;;;;3.10;100.00;98636.57;3926830;75;396135;-77
2021/01/19 15:59:57;;;;;;;1.53;0.50;;;;;;;3.13;100.00;98648.27;3828600;76;389871;-77
2021/01/19 16:05:19;;;;;;;1.47;0.90;;;;;;;3.14;100.00;98635.49;3928774;75;383832;-77
2021/01/19 16:10:40;;;;;;;0.80;0.47;;;;;;;3.16;100.00;98646.20;3829184;76;383843;-77
2021/01/19 16:16:01;;;;;;;1.57;1.47;;;;;;;3.11;100.00;98645.71;3933455;74;383584;-77
2021/01/19 16:21:24;;;;;;;0.80;0.40;;;;;;;3.18;100.00;98655.34;3934785;73;383576;-77
2021/01/19 16:26:45;;;;;;;0.90;0.67;;;;;;;3.20;100.00;98648.39;3934882;74;383576;-78
2021/01/19 16:32:06;;;;;;;0.80;0.50;;;;;;;3.20;100.00;98648.98;3934853;74;383584;-77
2021/01/19 16:37:27;;;;;;;0.80;0.40;;;;;;;3.23;100.00;98649.63;3934849;74;383824;-78
2021/01/19 16:42:49;;;;;;;3.37;0.87;;;;;;;3.30;100.00;98663.34;3933682;74;395294;-77
2021/01/19 16:48:11;;;;;;;0.80;0.60;;;;;;;3.37;100.00;98659.39;3934827;74;383588;-78
2021/01/19 16:53:34;;;;;;;2.03;0.87;;;;;;;3.21;100.00;98651.92;3934629;74;383864;-77
2021/01/19 16:58:55;;;;;;;0.93;0.70;;;;;;;3.34;100.00;98664.17;3934693;74;383793;-77
2021/01/19 17:04:16;;;;;;;2.97;2.53;;;;;;;3.34;100.00;98668.25;3933756;74;394025;-77
2021/01/19 17:09:37;;;;;;;1.10;0.90;;;;;;;3.43;100.00;98685.11;3934020;74;393030;-77
2021/01/19 17:14:58;;;;;;;2.10;0.97;;;;;;;3.43;100.00;98672.88;3941105;74;394264;-78
2021/01/19 17:20:19;;;;;;;1.27;1.17;;;;;;;3.44;100.00;98670.38;3947211;74;396354;-77
2021/01/19 17:25:40;;;;;;;1.00;0.90;;;;;;;3.46;100.00;98672.17;3948242;74;385672;-78
2021/01/19 17:31:01;;;;;;;1.90;1.67;;;;;;;3.47;100.00;98667.72;3947981;73;383777;-77
2021/01/19 17:36:22;;;;;;;1.53;1.43;;;;;;;3.52;100.00;98671.48;3947875;73;387703;-77
2021/01/19 17:41:43;;;;;;;1.37;1.23;;;;;;;3.39;100.00;98672.83;3947613;74;392951;-77
2021/01/19 17:47:04;;;;;;;0.83;0.60;;;;;;;3.34;100.00;98690.00;3948518;74;383627;-77
2021/01/19 17:52:26;;;;;;;2.57;1.93;;;;;;;3.44;100.00;98679.89;3947729;74;383556;-77
2021/01/19 17:57:48;;;;;;;1.10;1.00;;;;;;;3.47;100.00;98684.03;3947715;73;392889;-76
2021/01/19 18:03:09;;;;;;;2.60;1.00;;;;;;;3.43;100.00;98684.53;3947778;74;393999;-77
2021/01/19 18:08:30;;;;;;;2.10;1.30;;;;;;;3.45;100.00;98682.83;3947336;73;389924;-77
2021/01/19 18:13:56;;;;;;;1.13;0.90;;;;;;;3.44;100.00;98698.92;3946668;73;392948;-76
2021/01/19 18:19:23;;;;;;;1.50;1.37;;;;;;;3.46;100.00;98703.44;3941802;74;388803;-76
2021/01/19 18:24:40;;;;;;;1.07;0.87;;;;;;;3.47;100.00;98702.30;3941810;74;391986;-77
2021/01/19 18:30:01;;;;;;;1.30;0.93;;;;;;;3.45;100.00;98714.09;3942092;74;390097;-76
2021/01/19 18:35:23;;;;;;;1.17;1.07;;;;;;;3.51;100.00;98709.36;3941719;74;387801;-77
2021/01/19 18:40:43;;;;;;;2.33;1.50;;;;;;;3.42;100.00;98725.68;3941976;74;383793;-77
2021/01/19 18:46:09;;;;;;;1.83;1.73;;;;;;;3.44;100.00;98724.75;3941929;74;383600;-76
2021/01/19 18:51:30;;;;;;;1.10;0.93;;;;;;;3.44;100.00;98726.89;3942173;74;385683;-77
2021/01/19 18:56:51;;;;;;;2.90;0.77;;;;;;;3.47;100.00;98720.73;3942047;74;383797;-77
2021/01/19 19:02:12;;;;;;;2.40;1.10;;;;;;;3.41;100.00;98715.95;3941839;74;383637;-76
2021/01/19 19:07:35;;;;;;;0.90;0.63;;;;;;;3.38;100.00;98716.69;3942129;74;387740;-77
2021/01/19 19:12:56;;;;;;;2.70;2.50;;;;;;;3.30;100.00;98711.69;3941415;74;396372;-76
2021/01/19 19:18:17;;;;;;;1.53;1.43;;;;;;;3.28;100.00;98696.30;3933835;74;391848;-76
2021/01/19 19:23:38;;;;;;;2.33;2.23;;;;;;;3.28;100.00;98708.53;3933387;74;396107;-76
2021/01/19 19:29:00;;;;;;;0.90;0.60;;;;;;;3.24;100.00;98706.89;3934650;73;383545;-76
2021/01/19 19:34:21;;;;;;;2.77;1.83;;;;;;;3.15;100.00;98712.57;3933904;74;383549;-76
2021/01/19 19:39:42;;;;;;;9.70;1.67;;;;;;;3.09;100.00;98721.95;3933528;74;396044;-76
2021/01/19 19:45:07;;;;;;;3.80;1.93;;;;;;;3.01;100.00;98706.06;3933271;74;396203;-76
2021/01/19 19:50:28;;;;;;;0.90;0.60;;;;;;;3.07;100.00;98696.47;3934643;73;383571;-77
2021/01/19 19:55:50;;;;;;;1.57;1.07;;;;;;;3.10;100.00;98694.99;3933707;74;396282;-77
2021/01/19 20:01:17;;;;;;;1.13;1.03;;;;;;;3.17;100.00;98699.97;3934055;74;388738;-76
2021/01/19 20:06:40;;;;;;;1.57;1.47;;;;;;;3.17;100.00;98699.41;3934236;73;383545;-76
2021/01/19 20:12:00;;;;;;;0.80;0.60;;;;;;;3.25;100.00;98684.81;3934708;73;383580;-75
2021/01/19 20:17:22;;;;;;;2.10;1.17;;;;;;;3.23;100.00;98677.59;3942938;74;391949;-76
2021/01/19 20:22:43;;;;;;;1.30;1.00;;;;;;;3.20;100.00;98672.09;3947939;73;383584;-76
2021/01/19 20:28:04;;;;;;;2.40;1.07;;;;;;;3.09;100.00;98677.89;3791026;77;385631;-76
2021/01/19 20:33:25;;;;;;;1.13;0.80;;;;;;;3.03;100.00;98669.05;3804806;77;385627;-77
2021/01/19 20:38:50;;;;;;;3.33;1.13;;;;;;;2.97;100.00;98664.48;3802522;77;396032;-76
2021/01/19 20:44:12;;;;;;;1.00;0.80;;;;;;;3.00;100.00;98665.69;3803679;77;387739;-76
2021/01/19 20:49:33;;;;;;;0.80;0.53;;;;;;;2.88;100.00;98655.77;3804044;77;383574;-77
2021/01/19 20:54:54;;;;;;;0.80;0.40;;;;;;;2.91;100.00;98653.66;3803857;77;383831;-76
2021/01/19 21:00:20;;;;;;;0.80;0.50;;;;;;;2.88;100.00;98650.88;3803656;77;383583;-77
2021/01/19 21:05:41;;;;;;;0.87;0.60;;;;;;;2.89;100.00;98642.95;3803841;77;383591;-77
2021/01/19 21:11:02;;;;;;;0.87;0.53;;;;;;;2.92;100.00;98652.52;3804048;77;383831;-76
2021/01/19 21:16:23;;;;;;;1.60;0.87;;;;;;;2.83;100.00;98647.11;3818880;76;395070;-76
2021/01/19 21:21:44;;;;;;;0.80;0.50;;;;;;;2.86;100.00;98659.41;3848135;76;383846;-76
2021/01/19 21:27:05;;;;;;;0.80;0.50;;;;;;;2.70;100.00;98664.13;3848299;76;383579;-76
2021/01/19 21:32:26;;;;;;;1.77;0.80;;;;;;;2.70;100.00;98672.86;3847754;76;383579;-77
2021/01/19 21:37:49;;;;;;;1.03;0.90;;;;;;;2.54;100.00;98667.48;3847967;76;383575;-77
2021/01/19 21:43:10;;;;;;;1.27;1.17;;;;;;;2.49;100.00;98665.63;3847504;76;383578;-77
2021/01/19 21:48:31;;;;;;;0.80;0.40;;;;;;;2.63;100.00;98665.91;3847997;76;383831;-77
2021/01/19 21:53:52;;;;;;;0.97;0.87;;;;;;;2.56;100.00;98659.78;3847862;76;391940;-76
2021/01/19 21:59:13;;;;;;;1.53;1.17;;;;;;;2.50;100.00;98653.04;3846683;76;395057;-76
2021/01/19 22:04:35;;;;;;;0.80;0.40;;;;;;;2.34;100.00;98646.70;3848372;76;383579;-77
2021/01/19 22:09:56;;;;;;;2.17;1.70;;;;;;;2.16;100.00;98646.88;3847364;76;388101;-76
2021/01/19 22:15:17;;;;;;;1.00;0.90;;;;;;;2.03;100.00;98646.77;3846246;76;392112;-76
2021/01/19 22:20:39;;;;;;;0.83;0.57;;;;;;;2.14;100.00;98640.44;3791779;77;383595;-76
2021/01/19 22:26:00;;;;;;;0.80;0.50;;;;;;;2.14;100.00;98646.45;3791789;77;383545;-76
2021/01/19 22:31:21;;;;;;;13.70;1.70;;;;;;;2.08;100.00;98645.16;3790789;77;398131;-76
2021/01/19 22:36:42;;;;;;;6.63;1.00;;;;;;;2.09;100.00;98646.73;3791247;77;383544;-76
2021/01/19 22:42:04;;;;;;;1.73;0.90;;;;;;;1.99;100.00;98633.72;3791548;77;383804;-76
2021/01/19 22:47:25;;;;;;;2.07;1.40;;;;;;;2.02;100.00;98628.95;3791154;77;383788;-76
2021/01/19 22:52:48;;;;;;;1.57;1.00;;;;;;;2.03;100.00;98637.28;3790877;77;395093;-76
2021/01/19 22:58:08;;;;;;;0.80;0.60;;;;;;;2.02;100.00;98637.09;3774047;76;383828;-76
2021/01/19 23:03:31;;;;;;;0.90;0.60;;;;;;;1.96;100.00;98628.44;3913931;74;383585;-76
2021/01/19 23:08:52;;;;;;;1.33;0.63;;;;;;;1.85;100.00;98623.91;3914650;74;389821;-76
2021/01/19 23:14:14;;;;;;;1.80;1.57;;;;;;;1.71;100.00;98626.28;3912327;74;387798;-76
2021/01/19 23:19:35;;;;;;;0.90;0.70;;;;;;;1.77;100.00;98623.54;3913259;74;383790;-75
2021/01/19 23:24:56;;;;;;;0.80;0.60;;;;;;;1.68;100.00;98612.87;3914889;75;383845;-75
2021/01/19 23:30:22;;;;;;;2.20;1.33;;;;;;;1.56;100.00;98608.12;3911918;74;395059;-75
2021/01/19 23:35:43;;;;;;;1.20;1.10;;;;;;;1.72;100.00;98600.19;3914381;75;387733;-75
2021/01/19 23:41:05;;;;;;;1.33;1.23;;;;;;;1.69;100.00;98603.59;3913981;75;396120;-74
2021/01/19 23:46:25;;;;;;;0.90;0.60;;;;;;;1.35;100.00;98596.78;3915381;75;383578;-75
2021/01/19 23:51:46;;;;;;;1.93;1.00;;;;;;;1.26;100.00;98593.47;3914612;74;383834;-75
2021/01/19 23:57:08;;;;;;;0.90;0.60;;;;;;;1.20;100.00;98600.30;3914870;74;383845;-75
