Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:24;;;;;;;29.30;18.23;;;;;;;5.49;100.00;102239.94;4938966;29;20235;-72
2023/04/18 00:02:54;;;;;;;21.58;16.33;;;;;;;5.60;100.00;102243.38;4938880;29;20210;-72
2023/04/18 00:05:24;;;;;;;24.85;16.48;;;;;;;5.52;100.00;102245.88;4935781;29;20196;-71
2023/04/18 00:07:53;;;;;;;23.20;15.07;;;;;;;5.41;100.00;102240.63;4936099;29;20207;-71
2023/04/18 00:10:22;;;;;;;23.60;17.13;;;;;;;5.35;100.00;102237.63;4937411;29;20214;-71
2023/04/18 00:12:51;;;;;;;23.60;16.10;;;;;;;5.29;100.00;102243.53;4933502;29;20360;-70
2023/04/18 00:15:20;;;;;;;22.33;15.27;;;;;;;5.30;100.00;102245.22;4934705;29;20198;-71
2023/04/18 00:17:49;;;;;;;26.33;16.00;;;;;;;5.54;100.00;102243.91;4937836;29;20230;-71
2023/04/18 00:20:20;;;;;;;24.80;16.90;;;;;;;5.31;100.00;102242.41;4935762;29;20215;-70
2023/04/18 00:22:49;;;;;;;28.75;19.55;;;;;;;5.20;100.00;102242.50;4934801;29;20281;-72
2023/04/18 00:25:18;;;;;;;28.08;18.40;;;;;;;5.29;100.00;102239.00;4920177;29;20232;-70
2023/04/18 00:27:47;;;;;;;22.90;16.58;;;;;;;5.45;100.00;102244.72;4937364;29;20199;-71
2023/04/18 00:30:16;;;;;;;27.15;18.38;;;;;;;5.43;100.00;102241.31;4922683;29;20801;-73
2023/04/18 00:32:45;;;;;;;29.00;17.17;;;;;;;5.43;100.00;102237.78;4931943;29;20675;-70
2023/04/18 00:35:14;;;;;;;23.08;17.50;;;;;;;5.30;100.00;102243.41;4937571;29;20220;-71
2023/04/18 00:37:44;;;;;;;25.70;16.27;;;;;;;5.12;100.00;102242.34;4933238;29;20613;-72
2023/04/18 00:40:14;;;;;;;23.75;16.55;;;;;;;5.15;100.00;102245.59;4917936;29;20784;-72
2023/04/18 00:42:43;;;;;;;21.42;16.67;;;;;;;5.19;100.00;102243.47;4932652;29;20194;-73
2023/04/18 00:45:14;;;;;;;22.58;17.23;;;;;;;5.20;100.00;102242.50;4937723;29;20282;-73
2023/04/18 00:47:43;;;;;;;21.35;15.82;;;;;;;5.13;100.00;102238.69;4933697;29;20201;-71
2023/04/18 00:50:14;;;;;;;26.88;16.65;;;;;;;5.29;100.00;102249.75;4930270;29;20650;-73
2023/04/18 00:52:45;;;;;;;19.63;13.73;;;;;;;5.64;100.00;102241.25;4913064;29;20205;-74
2023/04/18 00:55:15;;;;;;;23.38;15.82;;;;;;;5.73;100.00;102239.56;4910679;29;20208;-71
2023/04/18 00:57:44;;;;;;;26.05;17.05;;;;;;;5.47;100.00;102248.13;4936553;29;20775;-71
2023/04/18 01:00:14;;;;;;;29.50;16.70;;;;;;;5.67;100.00;102254.41;4913023;29;20220;-72
2023/04/18 01:02:43;;;;;;;28.40;17.15;;;;;;;5.40;100.00;102251.50;4934973;29;20209;-71
2023/04/18 01:05:12;;;;;;;22.92;15.93;;;;;;;5.48;100.00;102246.28;4933992;29;20199;-73
2023/04/18 01:07:42;;;;;;;23.58;15.70;;;;;;;5.41;100.00;102247.81;4913768;29;20594;-74
2023/04/18 01:10:13;;;;;;;24.95;17.45;;;;;;;5.49;100.00;102246.16;4934354;29;20305;-73
2023/04/18 01:12:42;;;;;;;24.35;16.17;;;;;;;5.45;100.00;102247.41;4919515;29;20231;-73
2023/04/18 01:15:11;;;;;;;27.08;15.77;;;;;;;5.32;100.00;102252.19;4933811;29;20654;-74
2023/04/18 01:17:41;;;;;;;23.60;16.40;;;;;;;5.39;100.00;102249.78;4916538;29;20235;-72
2023/04/18 01:20:11;;;;;;;23.80;16.92;;;;;;;5.51;100.00;102248.72;4927409;29;20245;-74
2023/04/18 01:22:41;;;;;;;20.35;14.07;;;;;;;5.50;100.00;102250.53;4909692;29;20219;-71
2023/04/18 01:25:12;;;;;;;16.77;14.45;;;;;;;5.53;100.00;102249.41;4932398;29;20209;-74
2023/04/18 01:27:41;;;;;;;23.83;15.80;;;;;;;6.05;100.00;102249.13;4937956;29;20208;-70
2023/04/18 01:30:11;;;;;;;24.65;16.38;;;;;;;5.73;100.00;102256.53;4930977;29;20379;-72
2023/04/18 01:32:40;;;;;;;22.85;15.82;;;;;;;6.07;100.00;102255.22;4923171;29;20290;-72
2023/04/18 01:35:10;;;;;;;22.92;15.68;;;;;;;5.63;100.00;102245.78;4922082;29;20218;-71
2023/04/18 01:37:39;;;;;;;28.85;17.85;;;;;;;5.81;100.00;102248.63;4934342;29;20206;-71
2023/04/18 01:40:11;;;;;;;20.67;15.60;;;;;;;5.51;100.00;102254.94;4932318;29;20302;-72
2023/04/18 01:42:40;;;;;;;32.10;16.88;;;;;;;5.67;100.00;102257.94;4933851;29;20199;-71
2023/04/18 01:45:12;;;;;;;23.17;15.70;;;;;;;5.59;100.00;102241.66;4930868;29;20195;-71
2023/04/18 01:47:42;;;;;;;22.42;15.38;;;;;;;5.42;100.00;102247.66;4921910;29;20264;-72
2023/04/18 01:50:13;;;;;;;26.65;13.90;;;;;;;5.82;100.00;102246.78;4934688;29;20217;-73
2023/04/18 01:52:43;;;;;;;22.65;14.52;;;;;;;5.70;100.00;102243.41;4917183;29;20196;-72
2023/04/18 01:55:14;;;;;;;21.33;13.60;;;;;;;5.55;100.00;102247.44;4931028;29;20192;-73
2023/04/18 01:57:43;;;;;;;22.70;17.10;;;;;;;5.57;100.00;102249.00;4923675;29;20205;-70
2023/04/18 02:00:14;;;;;;;20.13;14.30;;;;;;;5.54;100.00;102249.28;4920298;29;20218;-73
2023/04/18 02:02:42;;;;;;;20.52;15.68;;;;;;;5.47;100.00;102245.44;4935863;28;20692;-73
2023/04/18 02:05:12;;;;;;;21.33;15.05;;;;;;;5.44;100.00;102240.34;4906890;29;20317;-72
2023/04/18 02:07:41;;;;;;;22.60;16.83;;;;;;;5.39;100.00;102239.91;4937848;29;20194;-73
2023/04/18 02:10:11;;;;;;;23.45;14.70;;;;;;;5.49;100.00;102240.78;4917248;29;20304;-74
2023/04/18 02:12:41;;;;;;;22.40;16.77;;;;;;;5.61;100.00;102237.03;4917109;29;20218;-71
2023/04/18 02:15:11;;;;;;;21.13;15.15;;;;;;;5.64;100.00;102239.41;4934717;29;20196;-73
2023/04/18 02:17:41;;;;;;;18.35;14.60;;;;;;;5.54;100.00;102235.84;4924728;29;20209;-70
2023/04/18 02:20:12;;;;;;;16.80;13.20;;;;;;;5.51;100.00;102238.81;4904584;29;20222;-73
2023/04/18 02:22:41;;;;;;;22.05;14.05;;;;;;;5.40;100.00;102241.59;4935333;29;20616;-72
2023/04/18 02:25:10;;;;;;;19.08;14.23;;;;;;;5.34;100.00;102238.59;4917785;29;20201;-71
2023/04/18 02:27:41;;;;;;;21.30;15.52;;;;;;;5.43;100.00;102238.63;4919084;29;20228;-69
2023/04/18 02:30:10;;;;;;;22.70;15.25;;;;;;;5.41;100.00;102232.56;4938391;29;20222;-73
2023/04/18 02:32:39;;;;;;;21.48;14.82;;;;;;;5.45;100.00;102233.13;4940621;29;20191;-71
2023/04/18 02:35:11;;;;;;;26.45;15.23;;;;;;;5.38;100.00;102232.81;4946912;28;20263;-72
2023/04/18 02:37:40;;;;;;;22.83;15.77;;;;;;;5.49;100.00;102243.47;4959833;29;20210;-72
2023/04/18 02:40:10;;;;;;;21.00;15.32;;;;;;;5.76;100.00;102236.63;4941414;29;20219;-71
2023/04/18 02:42:41;;;;;;;17.10;14.13;;;;;;;5.46;100.00;102240.22;4936997;29;20195;-69
2023/04/18 02:45:10;;;;;;;25.73;13.40;;;;;;;5.33;100.00;102240.44;4940423;29;20233;-72
2023/04/18 02:47:41;;;;;;;18.40;13.95;;;;;;;5.27;100.00;102246.38;4937077;29;20594;-72
2023/04/18 02:50:22;;;;;;;22.13;14.32;;;;;;;5.37;100.00;102251.78;4916150;29;20243;-71
2023/04/18 02:52:52;;;;;;;20.42;11.85;;;;;;;5.48;100.00;102249.81;4922225;29;20195;-72
2023/04/18 02:55:25;;;;;;;18.02;13.63;;;;;;;5.77;100.00;102238.31;4923136;29;20235;-72
2023/04/18 02:57:59;;;;;;;19.33;14.43;;;;;;;6.00;100.00;102243.31;4941778;29;21042;-73
2023/04/18 03:00:56;;;;;;;21.35;14.65;;;;;;;5.66;100.00;102248.16;4935425;29;20676;-72
2023/04/18 03:03:45;;;;;;;24.45;16.00;;;;;;;5.49;100.00;102256.91;4938324;29;20279;-71
2023/04/18 03:06:31;;;;;;;20.33;14.85;;;;;;;6.30;100.00;102258.47;4919848;29;20313;-70
2023/04/18 03:09:03;;;;;;;20.10;15.23;;;;;;;5.94;100.00;102261.84;4919157;29;20295;-71
2023/04/18 03:11:34;;;;;;;20.77;14.75;;;;;;;5.48;100.00;102255.19;4917928;29;20714;-71
2023/04/18 03:14:06;;;;;;;22.98;14.63;;;;;;;5.40;100.00;102263.09;4918625;29;20654;-72
2023/04/18 03:16:46;;;;;;;20.15;14.60;;;;;;;5.44;100.00;102258.28;4919979;29;21033;-71
2023/04/18 03:19:19;;;;;;;21.83;14.10;;;;;;;5.36;100.00;102261.66;4919408;29;20214;-73
2023/04/18 03:21:49;;;;;;;20.60;13.98;;;;;;;5.57;100.00;102254.38;4919436;29;20200;-72
2023/04/18 03:24:18;;;;;;;16.52;13.68;;;;;;;5.33;100.00;102261.06;4918392;29;20200;-72
2023/04/18 03:26:50;;;;;;;17.77;13.10;;;;;;;5.65;100.00;102262.59;4940505;29;20288;-73
2023/04/18 03:29:24;;;;;;;20.52;15.57;;;;;;;5.51;100.00;102268.38;4919575;29;20679;-73
2023/04/18 03:31:53;;;;;;;19.90;14.20;;;;;;;5.39;100.00;102271.25;4936174;29;20216;-72
2023/04/18 03:34:22;;;;;;;19.92;13.88;;;;;;;5.44;100.00;102269.88;4926473;29;20196;-73
2023/04/18 03:36:51;;;;;;;20.95;14.20;;;;;;;5.29;100.00;102263.16;4945460;29;20195;-72
2023/04/18 03:39:20;;;;;;;23.25;15.98;;;;;;;5.26;100.00;102266.13;4926459;29;20219;-71
2023/04/18 03:41:49;;;;;;;19.77;14.38;;;;;;;5.25;100.00;102259.06;4920649;29;20205;-72
2023/04/18 03:44:18;;;;;;;22.27;15.00;;;;;;;5.24;100.00;102262.72;4920832;29;20200;-71
2023/04/18 03:46:49;;;;;;;20.05;13.40;;;;;;;5.31;100.00;102263.91;4919482;29;20207;-72
2023/04/18 03:49:18;;;;;;;21.02;15.00;;;;;;;5.39;100.00;102271.25;4917138;29;20247;-72
2023/04/18 03:51:47;;;;;;;19.17;14.23;;;;;;;5.41;100.00;102270.16;4917646;29;20232;-72
2023/04/18 03:54:16;;;;;;;24.77;15.02;;;;;;;5.38;100.00;102266.88;4938780;29;20203;-72
2023/04/18 03:56:46;;;;;;;22.42;14.98;;;;;;;5.29;100.00;102271.22;4936215;29;20726;-72
2023/04/18 03:59:15;;;;;;;19.23;12.65;;;;;;;5.44;100.00;102269.03;4923668;29;20231;-72
2023/04/18 04:04:44;;;;;;;32.95;14.20;;;;;;;5.37;100.00;102276.78;4895796;29;20208;-70
2023/04/18 04:07:14;;;;;;;26.17;15.93;;;;;;;5.23;100.00;102271.75;4874173;29;20244;-70
2023/04/18 04:09:43;;;;;;;22.42;15.73;;;;;;;5.38;100.00;102273.09;4894836;29;20236;-70
2023/04/18 04:12:12;;;;;;;23.75;14.85;;;;;;;5.18;100.00;102274.84;4890990;29;20670;-70
2023/04/18 04:14:40;;;;;;;20.90;14.52;;;;;;;5.11;100.00;102278.19;4880916;29;20249;-71
2023/04/18 04:17:10;;;;;;;22.55;14.25;;;;;;;5.16;100.00;102279.50;4879425;29;20197;-69
2023/04/18 04:19:40;;;;;;;23.75;16.50;;;;;;;5.26;100.00;102282.25;4884304;29;20228;-69
2023/04/18 04:22:14;;;;;;;17.63;14.82;;;;;;;5.08;100.00;102283.84;4885437;29;20193;-69
2023/04/18 04:24:45;;;;;;;22.63;16.52;;;;;;;5.21;100.00;102281.78;4894893;29;20717;-69
2023/04/18 04:27:19;;;;;;;25.48;15.30;;;;;;;5.47;100.00;102288.38;4876220;29;20696;-70
2023/04/18 04:29:48;;;;;;;23.10;14.73;;;;;;;5.47;100.00;102284.88;4878746;29;20297;-68
2023/04/18 04:32:20;;;;;;;23.60;16.65;;;;;;;5.35;100.00;102286.78;4880819;29;20704;-70
2023/04/18 04:34:49;;;;;;;21.73;16.85;;;;;;;5.78;100.00;102286.53;4879276;29;20272;-69
2023/04/18 04:37:19;;;;;;;21.58;15.07;;;;;;;6.32;100.00;102291.47;4871580;29;20209;-69
2023/04/18 04:40:03;;;;;;;20.10;16.48;;;;;;;6.45;100.00;102293.88;4880422;29;20707;-70
2023/04/18 04:42:44;;;;;;;23.85;16.33;;;;;;;6.52;99.02;102290.47;4893228;29;20209;-70
2023/04/18 04:45:19;;;;;;;21.27;15.27;;;;;;;6.62;97.73;102295.00;4895708;29;20838;-69
2023/04/18 04:47:48;;;;;;;20.60;14.88;;;;;;;6.70;96.86;102297.81;4899875;29;20207;-70
2023/04/18 04:50:19;;;;;;;17.15;14.95;;;;;;;7.11;95.35;102296.63;4885043;29;20787;-69
2023/04/18 04:52:49;;;;;;;23.15;17.77;;;;;;;7.48;91.02;102305.56;4880276;29;20233;-70
2023/04/18 04:55:18;;;;;;;18.00;13.73;;;;;;;7.80;91.22;102305.13;4893284;29;20199;-71
2023/04/18 04:57:47;;;;;;;19.02;14.48;;;;;;;8.05;87.23;102303.56;4886899;29;20256;-71
2023/04/18 05:00:30;;;;;;;19.90;13.32;;;;;;;8.08;88.33;102311.38;4879312;29;20296;-71
2023/04/18 05:02:58;;;;;;;19.83;14.48;;;;;;;7.60;89.03;102308.94;4895779;29;20213;-69
2023/04/18 05:05:28;;;;;;;17.38;13.77;;;;;;;7.52;88.89;102309.66;4896828;29;20224;-70
2023/04/18 05:07:58;;;;;;;15.85;12.55;;;;;;;7.52;89.93;102309.66;4899067;29;20209;-71
2023/04/18 05:10:28;;;;;;;18.67;15.15;;;;;;;7.16;90.97;102311.38;4878669;29;20270;-70
2023/04/18 05:12:57;;;;;;;15.38;13.30;;;;;;;6.49;94.61;102312.25;4881523;29;20305;-70
2023/04/18 05:15:26;;;;;;;24.92;15.52;;;;;;;6.02;98.70;102303.16;4887772;29;20195;-70
2023/04/18 05:17:55;;;;;;;17.95;14.73;;;;;;;5.80;100.00;102307.88;4877897;29;20674;-71
2023/04/18 05:20:24;;;;;;;19.02;14.85;;;;;;;5.61;100.00;102298.78;4878596;29;20244;-71
2023/04/18 05:22:53;;;;;;;23.23;16.35;;;;;;;5.46;100.00;102305.50;4878682;29;20199;-71
2023/04/18 05:25:23;;;;;;;23.20;15.50;;;;;;;5.46;100.00;102304.66;4878844;29;20212;-71
2023/04/18 05:27:52;;;;;;;23.02;15.32;;;;;;;5.57;100.00;102310.75;4880146;29;20200;-70
2023/04/18 05:30:21;;;;;;;24.00;15.88;;;;;;;5.59;100.00;102316.84;4882411;29;20244;-71
2023/04/18 05:32:50;;;;;;;21.02;17.15;;;;;;;5.64;100.00;102309.25;4879730;29;20624;-70
2023/04/18 05:35:19;;;;;;;18.30;15.07;;;;;;;5.72;100.00;102310.38;4883955;29;20233;-71
2023/04/18 05:37:50;;;;;;;21.55;14.50;;;;;;;5.82;100.00;102316.66;4879468;29;20738;-70
2023/04/18 05:40:19;;;;;;;20.80;15.27;;;;;;;5.97;100.00;102312.63;4883852;29;20218;-69
2023/04/18 05:42:49;;;;;;;22.98;17.33;;;;;;;6.15;100.00;102310.94;4882460;29;20608;-69
2023/04/18 05:45:18;;;;;;;23.98;16.05;;;;;;;6.13;100.00;102315.63;4883336;29;20220;-69
2023/04/18 05:47:47;;;;;;;23.50;16.27;;;;;;;6.22;100.00;102314.81;4877626;29;20571;-70
2023/04/18 05:50:16;;;;;;;24.23;16.48;;;;;;;6.32;100.00;102312.97;4877950;29;20305;-71
2023/04/18 05:52:45;;;;;;;23.05;15.07;;;;;;;6.27;99.82;102312.53;4885915;29;20296;-68
2023/04/18 05:55:13;;;;;;;21.48;16.02;;;;;;;6.33;100.00;102319.19;4882395;29;20299;-69
2023/04/18 05:57:42;;;;;;;20.67;15.98;;;;;;;6.40;99.22;102317.63;4886303;29;20280;-69
2023/04/18 06:00:15;;;;;;;23.35;15.38;;;;;;;6.52;98.93;102317.38;4878486;29;20229;-69
2023/04/18 06:02:45;;;;;;;26.00;23.40;;;;;;;6.52;98.91;102320.06;4885980;29;20212;-70
2023/04/18 06:05:15;;;;;;;66.10;49.92;;;;;;;6.55;99.16;102313.53;4877870;29;20196;-69
2023/04/18 06:07:44;;;;;;;44.95;40.35;;;;;;;6.67;99.10;102319.63;4879190;29;20253;-70
2023/04/18 06:10:16;;;;;;;22.23;19.73;;;;;;;6.94;98.29;102322.44;4888627;29;20217;-69
2023/04/18 06:12:46;;;;;;;25.67;16.40;;;;;;;6.78;96.83;102316.78;4898463;29;20209;-68
2023/04/18 06:15:17;;;;;;;18.92;15.10;;;;;;;6.66;98.49;102318.78;4889255;29;20201;-71
2023/04/18 06:17:46;;;;;;;15.70;13.80;;;;;;;6.74;97.56;102321.59;4893877;29;20202;-69
2023/04/18 06:20:15;;;;;;;22.70;16.98;;;;;;;6.82;98.60;102323.59;4884238;29;20224;-70
2023/04/18 06:22:44;;;;;;;25.40;15.82;;;;;;;6.95;97.48;102325.00;4884138;29;20195;-70
2023/04/18 06:25:13;;;;;;;18.70;13.18;;;;;;;7.08;96.70;102327.38;4888175;29;20661;-70
2023/04/18 06:27:42;;;;;;;25.90;16.20;;;;;;;6.90;96.69;102326.41;4883946;29;20572;-68
2023/04/18 06:30:15;;;;;;;19.60;14.68;;;;;;;7.01;97.53;102330.78;4885130;29;20598;-70
2023/04/18 06:32:44;;;;;;;21.00;13.45;;;;;;;7.05;97.11;102319.59;4888930;29;20306;-69
2023/04/18 06:35:14;;;;;;;27.27;17.08;;;;;;;7.01;96.44;102334.34;4883656;29;20222;-71
2023/04/18 06:37:43;;;;;;;26.42;16.92;;;;;;;7.05;97.27;102335.75;4883872;29;20228;-70
2023/04/18 06:40:13;;;;;;;19.67;14.23;;;;;;;6.98;96.97;102327.38;4877866;29;20657;-70
2023/04/18 06:42:43;;;;;;;17.13;13.80;;;;;;;7.32;95.91;102337.66;4885435;29;20198;-70
2023/04/18 06:45:13;;;;;;;18.75;16.27;;;;;;;7.30;95.37;102340.50;4884453;29;20257;-69
2023/04/18 06:47:43;;;;;;;17.65;13.82;;;;;;;7.24;95.18;102337.53;4884337;29;20292;-68
2023/04/18 06:50:13;;;;;;;17.30;14.52;;;;;;;7.16;95.38;102332.03;4890548;29;20287;-69
2023/04/18 06:52:44;;;;;;;17.17;13.57;;;;;;;7.37;94.89;102336.22;4891603;29;20318;-69
2023/04/18 06:55:14;;;;;;;16.80;11.82;;;;;;;7.54;94.27;102340.00;4878550;29;20628;-69
2023/04/18 06:57:43;;;;;;;17.85;12.15;;;;;;;7.45;94.10;102340.91;4883595;29;20257;-70
2023/04/18 07:00:14;;;;;;;18.38;12.88;;;;;;;7.69;93.01;102351.16;4887618;29;20297;-70
2023/04/18 07:02:44;;;;;;;26.70;14.93;;;;;;;7.52;93.71;102343.84;4885400;29;20209;-70
2023/04/18 07:05:13;;;;;;;19.40;14.30;;;;;;;7.81;93.62;102340.03;4890869;29;20220;-70
2023/04/18 07:07:42;;;;;;;16.20;11.80;;;;;;;7.91;92.72;102350.75;4886188;29;20667;-69
2023/04/18 07:10:11;;;;;;;17.65;13.32;;;;;;;8.09;90.99;102348.94;4890174;29;20219;-70
2023/04/18 07:12:40;;;;;;;17.48;12.50;;;;;;;8.38;90.43;102346.09;4886307;29;20243;-68
2023/04/18 07:15:10;;;;;;;17.80;13.40;;;;;;;8.08;89.43;102344.59;4886429;29;20189;-69
2023/04/18 07:17:39;;;;;;;15.18;12.73;;;;;;;8.25;90.27;102346.44;4885487;29;20304;-71
2023/04/18 07:20:11;;;;;;;20.95;12.65;;;;;;;8.46;89.52;102343.50;4880210;29;20708;-70
2023/04/18 07:22:59;;;;;;;15.55;11.95;;;;;;;8.11;89.30;102341.56;4879898;29;20195;-69
2023/04/18 07:25:29;;;;;;;14.52;11.90;;;;;;;8.20;90.41;102340.66;4883772;29;20219;-70
2023/04/18 07:27:58;;;;;;;13.40;10.45;;;;;;;8.23;89.37;102340.34;4880491;29;20201;-68
2023/04/18 07:30:27;;;;;;;17.05;12.48;;;;;;;8.28;90.62;102346.13;4881237;29;20219;-70
2023/04/18 07:32:56;;;;;;;15.45;10.98;;;;;;;8.57;89.25;102339.72;4881363;29;20223;-69
2023/04/18 07:35:26;;;;;;;19.00;12.07;;;;;;;8.88;87.47;102335.63;4887059;29;20197;-71
2023/04/18 07:37:55;;;;;;;17.73;13.23;;;;;;;9.10;87.20;102343.22;4880599;29;20204;-71
2023/04/18 07:40:24;;;;;;;18.00;12.52;;;;;;;9.22;85.90;102340.25;4880140;29;20223;-71
2023/04/18 07:42:53;;;;;;;15.65;12.82;;;;;;;9.43;84.94;102340.75;4880372;29;20703;-68
2023/04/18 07:45:22;;;;;;;17.65;11.60;;;;;;;9.42;83.44;102339.06;4882899;29;20193;-70
2023/04/18 07:47:53;;;;;;;16.08;11.75;;;;;;;9.34;83.75;102341.72;4879769;29;20197;-71
2023/04/18 07:50:23;;;;;;;16.10;11.73;;;;;;;9.27;84.09;102340.63;4884803;29;20223;-69
2023/04/18 07:52:53;;;;;;;15.20;9.80;;;;;;;9.35;84.79;102343.38;4878654;29;20710;-69
2023/04/18 07:55:23;;;;;;;14.05;12.55;;;;;;;9.32;83.74;102349.13;4864666;29;20452;-70
2023/04/18 07:57:52;;;;;;;18.52;13.88;;;;;;;9.57;83.77;102345.56;4885623;29;20264;-70
2023/04/18 08:00:21;;;;;;;20.17;13.90;;;;;;;9.79;81.92;102347.69;4874680;29;20237;-69
2023/04/18 08:02:50;;;;;;;12.20;10.98;;;;;;;9.80;82.04;102353.94;4880723;29;20587;-68
2023/04/18 08:05:20;;;;;;;17.02;11.88;;;;;;;9.80;81.86;102353.94;4879130;29;20289;-69
2023/04/18 08:07:49;;;;;;;17.63;12.50;;;;;;;9.96;81.58;102351.31;4878623;29;20234;-70
2023/04/18 08:10:19;;;;;;;14.17;12.37;;;;;;;9.75;82.10;102353.59;4878852;29;20477;-69
2023/04/18 08:12:51;;;;;;;16.07;11.83;;;;;;;9.69;82.30;102352.38;4885220;29;20412;-70
2023/04/18 08:15:20;;;;;;;15.00;11.52;;;;;;;9.56;82.89;102346.56;4873617;29;20536;-68
2023/04/18 08:17:50;;;;;;;13.97;12.60;;;;;;;9.69;82.98;102352.38;4877533;29;20216;-70
2023/04/18 08:20:19;;;;;;;17.45;12.88;;;;;;;9.72;83.37;102351.22;4875350;29;20465;-69
2023/04/18 08:22:48;;;;;;;19.33;13.43;;;;;;;9.63;83.83;102354.88;4877934;29;20196;-69
2023/04/18 08:25:36;;;;;;;17.75;13.25;;;;;;;9.45;84.78;102349.53;4878700;29;20193;-68
2023/04/18 08:28:05;;;;;;;14.00;12.15;;;;;;;9.42;85.41;102350.72;4877996;29;20206;-69
2023/04/18 08:30:34;;;;;;;19.45;13.52;;;;;;;9.64;85.52;102349.28;4879372;29;20741;-68
2023/04/18 08:33:03;;;;;;;18.38;12.73;;;;;;;9.62;84.37;102353.19;4877245;29;20201;-69
2023/04/18 08:35:34;;;;;;;19.85;12.05;;;;;;;9.66;85.11;102347.28;4876522;29;20571;-69
2023/04/18 08:38:02;;;;;;;19.00;13.15;;;;;;;9.79;84.53;102350.41;4880946;29;20230;-68
2023/04/18 08:40:31;;;;;;;18.17;13.02;;;;;;;9.67;84.63;102353.56;4878418;29;20197;-68
2023/04/18 08:43:08;;;;;;;16.80;11.60;;;;;;;9.80;84.26;102354.81;4876227;29;20189;-70
2023/04/18 08:45:37;;;;;;;14.80;11.93;;;;;;;9.61;84.22;102360.44;4877623;29;20412;-68
2023/04/18 08:48:06;;;;;;;15.52;10.80;;;;;;;9.63;85.12;102358.44;4878387;29;20215;-68
2023/04/18 08:50:35;;;;;;;14.95;12.45;;;;;;;10.02;83.30;102359.63;4876181;29;20581;-68
2023/04/18 08:53:04;;;;;;;14.70;12.23;;;;;;;9.81;83.32;102356.50;4876950;29;20237;-68
2023/04/18 08:55:34;;;;;;;15.90;13.77;;;;;;;9.83;83.60;102365.28;4876386;29;20203;-70
2023/04/18 08:58:11;;;;;;;18.23;13.43;;;;;;;9.95;83.65;102372.09;4878482;29;20197;-69
2023/04/18 09:00:40;;;;;;;16.17;11.80;;;;;;;10.38;81.85;102370.25;4877555;29;20430;-68
2023/04/18 09:03:14;;;;;;;15.45;12.00;;;;;;;10.25;81.24;102370.75;4876083;29;20516;-70
2023/04/18 09:05:45;;;;;;;16.87;13.00;;;;;;;10.16;81.42;102360.91;4876138;29;20196;-69
2023/04/18 09:08:24;;;;;;;15.30;11.90;;;;;;;10.00;81.60;102352.69;4876892;29;20432;-69
2023/04/18 09:10:53;;;;;;;13.68;12.27;;;;;;;9.85;82.86;102355.16;4875727;29;20503;-70
2023/04/18 09:16:21;;;;;;;18.60;12.40;;;;;;;10.47;80.17;102350.31;5116225;27;1524671;-68
2023/04/18 09:19:12;;;;;;;15.07;11.80;;;;;;;10.88;79.02;102357.50;5135411;27;20218;-70
2023/04/18 09:21:45;;;;;;;15.73;12.80;;;;;;;11.01;77.83;102366.94;5121660;27;20450;-68
2023/04/18 09:24:22;;;;;;;15.57;12.20;;;;;;;11.02;77.58;102363.25;5123138;27;20413;-72
2023/04/18 09:26:54;;;;;;;17.53;13.97;;;;;;;10.97;77.76;102361.03;5134592;27;20402;-70
2023/04/18 09:29:41;;;;;;;14.23;11.17;;;;;;;10.65;79.20;102351.00;5126757;27;20424;-71
2023/04/18 09:32:19;;;;;;;18.70;13.93;;;;;;;10.73;78.57;102347.50;5120967;27;20434;-69
2023/04/18 09:34:48;;;;;;;19.13;12.77;;;;;;;10.92;77.92;102349.00;5120840;27;20454;-72
2023/04/18 09:37:17;;;;;;;28.23;18.30;;;;;;;11.10;77.22;102357.81;5116763;27;20433;-70
2023/04/18 09:39:46;;;;;;;16.63;13.07;;;;;;;11.20;77.08;102356.63;5120256;27;20433;-70
2023/04/18 09:42:15;;;;;;;19.97;15.87;;;;;;;11.09;77.12;102353.41;5122064;27;20425;-71
2023/04/18 09:45:03;;;;;;;59.77;47.30;;;;;;;10.86;77.83;102356.81;5118139;27;20476;-71
2023/04/18 09:47:36;;;;;;;48.27;38.97;;;;;;;10.70;78.85;102354.06;5120641;27;20409;-72
2023/04/18 09:50:06;;;;;;;14.17;12.57;;;;;;;11.01;77.70;102353.41;5121392;27;20834;-71
2023/04/18 09:52:37;;;;;;;15.73;13.23;;;;;;;11.28;76.56;102351.19;5127879;27;20426;-70
2023/04/18 09:55:08;;;;;;;16.90;12.50;;;;;;;11.33;75.52;102356.09;5119487;27;20438;-68
2023/04/18 09:57:39;;;;;;;27.87;20.83;;;;;;;11.28;75.77;102353.03;5133760;27;20891;-70
2023/04/18 10:00:13;;;;;;;32.37;28.10;;;;;;;11.06;77.57;102354.59;5127935;27;20421;-70
2023/04/18 10:02:50;;;;;;;38.27;25.87;;;;;;;11.35;76.15;102348.63;5146502;22;20486;-72
2023/04/18 10:05:20;;;;;;;44.33;32.40;;;;;;;11.52;75.67;102361.13;5048986;28;20406;-72
2023/04/18 10:07:50;;;;;;;32.07;28.73;;;;;;;11.19;76.68;102356.78;5042251;28;20417;-71
2023/04/18 10:10:19;;;;;;;35.70;32.50;;;;;;;11.31;77.16;102353.56;5039482;28;20445;-71
2023/04/18 10:12:50;;;;;;;16.57;14.73;;;;;;;11.50;76.70;102349.63;5023173;28;20755;-72
2023/04/18 10:15:22;;;;;;;27.93;25.27;;;;;;;12.09;74.59;102345.56;5037087;28;20471;-70
2023/04/18 10:17:57;;;;;;;12.90;11.37;;;;;;;11.95;74.03;102351.72;5047564;28;20931;-69
2023/04/18 10:20:34;;;;;;;12.90;10.53;;;;;;;11.75;75.08;102343.16;5043199;28;20482;-72
2023/04/18 10:23:34;;;;;;;26.47;20.70;;;;;;;11.45;76.23;102348.44;5047097;28;20418;-71
2023/04/18 10:26:04;;;;;;;25.77;20.70;;;;;;;11.65;76.33;102341.63;5035136;28;20527;-70
2023/04/18 10:28:55;;;;;;;22.17;17.20;;;;;;;11.94;75.27;102338.34;5024100;28;20439;-71
2023/04/18 10:31:25;;;;;;;26.93;24.17;;;;;;;11.64;75.92;102340.78;5027847;28;20398;-71
2023/04/18 10:33:58;;;;;;;31.23;22.63;;;;;;;11.82;75.28;102334.28;5029668;28;20513;-73
2023/04/18 10:36:29;;;;;;;17.27;15.23;;;;;;;12.14;74.79;102335.03;5031845;28;20960;-71
2023/04/18 10:39:02;;;;;;;36.40;27.70;;;;;;;12.21;74.20;102340.56;5032994;28;20510;-73
2023/04/18 10:41:33;;;;;;;22.43;14.53;;;;;;;12.45;73.68;102337.69;5028309;28;20774;-71
2023/04/18 10:44:18;;;;;;;19.57;15.20;;;;;;;12.61;72.01;102334.88;5019275;28;20448;-71
2023/04/18 10:47:21;;;;;;;26.03;20.70;;;;;;;12.24;73.43;102340.22;5026997;28;20829;-70
2023/04/18 10:50:00;;;;;;;25.97;20.97;;;;;;;12.10;74.10;102330.13;4953378;29;20796;-70
2023/04/18 10:52:29;;;;;;;37.23;32.13;;;;;;;11.98;74.32;102331.53;4955925;29;20439;-71
2023/04/18 10:55:11;;;;;;;18.23;16.27;;;;;;;12.25;74.21;102333.75;4994620;28;23453;-71
2023/04/18 10:57:41;;;;;;;12.70;9.83;;;;;;;12.63;72.42;102330.09;5029276;28;21686;-68
2023/04/18 11:00:12;;;;;;;12.90;10.40;;;;;;;12.50;71.83;102339.88;5031483;28;20431;-69
2023/04/18 11:02:49;;;;;;;15.83;11.50;;;;;;;12.39;73.07;102346.56;5028191;28;20454;-71
2023/04/18 11:05:25;;;;;;;17.07;12.10;;;;;;;12.18;73.64;102341.78;5030870;28;20447;-73
2023/04/18 11:07:54;;;;;;;13.20;11.83;;;;;;;12.32;73.65;102339.31;5024620;28;20439;-69
2023/04/18 11:10:25;;;;;;;14.27;11.40;;;;;;;12.69;72.81;102338.56;5031021;28;20461;-73
2023/04/18 11:12:56;;;;;;;13.27;11.37;;;;;;;12.68;72.04;102334.16;5029696;28;20414;-72
2023/04/18 11:15:26;;;;;;;13.70;11.40;;;;;;;12.79;71.64;102334.56;5035117;28;20461;-72
2023/04/18 11:18:00;;;;;;;15.27;11.97;;;;;;;13.00;71.50;102334.75;5019016;28;20488;-72
2023/04/18 11:20:37;;;;;;;13.93;9.53;;;;;;;12.87;71.66;102334.53;5016513;28;20439;-72
2023/04/18 11:23:16;;;;;;;12.13;10.40;;;;;;;13.29;70.85;102331.28;5012292;28;20891;-70
2023/04/18 11:25:45;;;;;;;15.10;12.10;;;;;;;13.72;68.61;102326.88;5013198;28;20724;-70
2023/04/18 11:28:20;;;;;;;18.03;10.00;;;;;;;13.43;68.50;102327.72;5013338;28;20828;-74
2023/04/18 11:30:49;;;;;;;12.53;10.20;;;;;;;13.06;69.62;102325.03;5014425;28;20437;-73
2023/04/18 11:33:18;;;;;;;18.27;9.90;;;;;;;13.21;70.08;102334.09;5014049;28;20476;-71
2023/04/18 11:35:49;;;;;;;15.13;10.23;;;;;;;13.63;68.75;102321.72;5015035;28;20437;-71