Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:49;;;;;;;5.22;4.18;;;;;;;;;;6217074;22;20013;-45
2021/12/17 00:03:21;;;;;;;4.88;4.38;;;;;;;;;;6217346;22;20031;-46
2021/12/17 00:08:16;;;;;;;5.07;4.47;;;;;;;;;;6223336;22;20039;-44
2021/12/17 00:10:43;;;;;;;6.32;5.10;;;;;;;;;;6219448;22;20219;-44
2021/12/17 00:13:09;;;;;;;5.13;4.63;;;;;;;;;;6219338;22;20532;-44
2021/12/17 00:15:34;;;;;;;5.15;4.65;;;;;;;;;;6223416;22;20015;-44
2021/12/17 00:18:07;;;;;;;5.43;4.43;;;;;;;;;;6224236;22;20015;-44
2021/12/17 00:49:52;;;;;;;5.10;4.55;;;;;;;;;;6224157;22;20027;-45
2021/12/17 00:52:17;;;;;;;5.75;4.70;;;;;;;;;;6221960;22;20024;-44
2021/12/17 00:54:42;;;;;;;4.70;4.15;;;;;;;;;;6219258;22;20139;-45
2021/12/17 00:57:07;;;;;;;4.97;4.53;;;;;;;;;;6218592;22;20416;-44
2021/12/17 00:59:33;;;;;;;4.72;4.30;;;;;;;;;;6222959;22;20012;-48
2021/12/17 01:02:00;;;;;;;5.63;5.13;;;;;;;;;;6223705;22;20027;-45
2021/12/17 01:04:25;;;;;;;4.47;4.13;;;;;;;;;;6221008;22;20349;-45
2021/12/17 01:06:51;;;;;;;4.93;4.15;;;;;;;;;;6218526;22;20051;-46
2021/12/17 01:09:17;;;;;;;4.85;4.00;;;;;;;;;;6219432;22;20525;-44
2021/12/17 01:11:43;;;;;;;4.43;3.67;;;;;;;;;;6223817;22;20031;-46
2021/12/17 01:14:09;;;;;;;4.72;4.18;;;;;;;;;;6224565;22;20442;-49
2021/12/17 01:16:34;;;;;;;6.05;4.25;;;;;;;;;;6218094;22;20031;-44
2021/12/17 01:42:50;;;;;;;5.28;3.85;;;;;;;;;;6224256;22;20083;-44
2021/12/17 01:45:16;;;;;;;4.25;3.85;;;;;;;;;;6222169;22;20039;-44
2021/12/17 01:47:41;;;;;;;4.88;4.38;;;;;;;;;;6218831;22;20000;-44
2021/12/17 01:56:01;;;;;;;6.00;3.88;;;;;;;;;;6235204;22;20387;-44
2021/12/17 02:01:11;;;;;;;5.32;4.40;;;;;;;;;;6236889;22;20015;-45
2021/12/17 02:03:36;;;;;;;4.82;4.38;;;;;;;;;;6234713;22;20000;-44
2021/12/17 02:06:03;;;;;;;5.47;4.50;;;;;;;;;;6236477;22;20016;-45
2021/12/17 02:08:29;;;;;;;5.47;4.97;;;;;;;;;;6234914;22;20107;-44
2021/12/17 02:28:44;;;;;;;5.80;5.25;;;;;;;;;;6234885;22;20409;-46
2021/12/17 02:32:40;;;;;;;7.05;5.18;;;;;;;;;;6235280;22;20004;-44
2021/12/17 02:37:35;;;;;;;5.43;4.70;;;;;;;;;;6235512;22;20039;-44
2021/12/17 02:42:21;;;;;;;5.22;4.72;;;;;;;;;;6235653;22;20441;-45
2021/12/17 02:45:32;;;;;;;4.57;4.13;;;;;;;;;;6220639;22;20016;-44
2021/12/17 02:48:06;;;;;;;8.63;4.68;;;;;;;;;;6218308;22;20016;-46
2021/12/17 02:50:33;;;;;;;4.90;4.40;;;;;;;;;;6220551;22;20024;-45
2021/12/17 02:52:59;;;;;;;4.88;4.28;;;;;;;;;;6223623;22;20016;-44
2021/12/17 02:55:24;;;;;;;5.15;4.65;;;;;;;;;;6220374;22;20396;-44
2021/12/17 02:57:50;;;;;;;6.22;4.43;;;;;;;;;;6218336;22;20344;-44
2021/12/17 03:00:16;;;;;;;4.95;4.43;;;;;;;;;;6217409;22;20103;-44
2021/12/17 03:02:42;;;;;;;5.30;4.60;;;;;;;;;;6223919;22;20012;-44
2021/12/17 03:05:08;;;;;;;5.38;4.88;;;;;;;;;;6222856;22;20282;-44
2021/12/17 03:07:36;;;;;;;6.68;5.30;;;;;;;;;;6218119;22;20008;-45
2021/12/17 03:10:05;;;;;;;5.35;4.85;;;;;;;;;;6217597;22;20834;-45
2021/12/17 03:12:44;;;;;;;5.78;5.18;;;;;;;;;;6221295;22;20388;-46
2021/12/17 03:25:48;;;;;;;5.85;5.03;;;;;;;;;;6222819;22;20015;-46
2021/12/17 03:28:13;;;;;;;6.05;5.30;;;;;;;;;;6221362;22;20016;-42
2021/12/17 03:30:39;;;;;;;5.88;5.28;;;;;;;;;;6217885;22;20036;-45
2021/12/17 03:33:04;;;;;;;6.45;5.32;;;;;;;;;;6217572;22;20115;-46
2021/12/17 03:35:29;;;;;;;7.43;5.35;;;;;;;;;;6221613;22;20015;-45
2021/12/17 03:37:54;;;;;;;5.90;5.30;;;;;;;;;;6224695;22;20020;-44
2021/12/17 03:40:20;;;;;;;5.60;5.10;;;;;;;;;;6223078;22;20340;-46
2021/12/17 03:42:49;;;;;;;6.80;4.88;;;;;;;;;;6219316;22;20008;-44
2021/12/17 03:45:16;;;;;;;5.18;4.68;;;;;;;;;;6220130;22;20454;-45
2021/12/17 03:47:41;;;;;;;7.25;4.68;;;;;;;;;;6225230;22;20027;-45
2021/12/17 03:50:07;;;;;;;5.43;4.72;;;;;;;;;;6224118;22;20024;-45
2021/12/17 03:52:32;;;;;;;4.93;4.35;;;;;;;;;;6219903;22;20397;-45
2021/12/17 03:54:57;;;;;;;5.32;4.78;;;;;;;;;;6219480;22;20063;-47
2021/12/17 03:57:22;;;;;;;7.13;3.80;;;;;;;;;;6221162;22;20066;-43
2021/12/17 03:59:48;;;;;;;4.63;4.20;;;;;;;;;;6225214;22;20340;-45
2021/12/17 04:02:13;;;;;;;5.90;4.40;;;;;;;;;;6223892;22;20083;-44
2021/12/17 04:04:39;;;;;;;5.55;5.00;;;;;;;;;;6219601;22;20100;-44
2021/12/17 04:07:04;;;;;;;7.30;4.32;;;;;;;;;;6219355;22;20021;-45
2021/12/17 04:09:31;;;;;;;4.72;4.32;;;;;;;;;;6222121;22;20035;-44
2021/12/17 04:11:56;;;;;;;7.88;4.88;;;;;;;;;;6220818;22;20015;-44
2021/12/17 04:14:32;;;;;;;4.90;4.40;;;;;;;;;;6222273;22;20016;-44
2021/12/17 04:17:02;;;;;;;5.55;4.57;;;;;;;;;;6219781;22;20043;-44
2021/12/17 04:19:27;;;;;;;7.03;4.75;;;;;;;;;;6222781;22;20017;-44
2021/12/17 04:21:53;;;;;;;6.65;4.65;;;;;;;;;;6224313;22;20016;-44
2021/12/17 04:24:18;;;;;;;6.80;5.00;;;;;;;;;;6222431;22;20016;-45
2021/12/17 04:26:43;;;;;;;6.03;5.32;;;;;;;;;;6219542;22;20556;-44
2021/12/17 04:29:09;;;;;;;5.75;4.60;;;;;;;;;;6219750;22;20020;-46
2021/12/17 04:31:34;;;;;;;6.38;4.72;;;;;;;;;;6223238;22;20023;-44
2021/12/17 04:34:00;;;;;;;8.27;5.35;;;;;;;;;;6224653;22;20008;-44
2021/12/17 04:36:29;;;;;;;6.40;4.78;;;;;;;;;;6220545;22;20567;-44
2021/12/17 04:38:55;;;;;;;7.43;5.57;;;;;;;;;;6219593;22;20453;-45
2021/12/17 04:44:02;;;;;;;5.00;4.47;;;;;;;;;;6224633;22;20008;-44
2021/12/17 05:00:18;;;;;;;5.32;4.55;;;;;;;;;;6113795;23;20014;-44
2021/12/17 05:02:46;;;;;;;5.80;4.70;;;;;;;;;;6113840;23;20047;-45
2021/12/17 05:05:12;;;;;;;5.90;4.72;;;;;;;;;;6175061;22;20491;-42
2021/12/17 05:07:42;;;;;;;9.07;4.72;;;;;;;;;;6218250;22;20027;-45
2021/12/17 05:18:27;;;;;;;6.32;5.68;;;;;;;;;;6236654;22;20043;-44
2021/12/17 05:21:00;;;;;;;7.07;5.82;;;;;;;;;;6223853;22;20016;-45
2021/12/17 05:23:30;;;;;;;8.77;5.38;;;;;;;;;;6221050;22;20043;-45
2021/12/17 05:25:56;;;;;;;5.82;5.25;;;;;;;;;;6218246;22;20099;-47
2021/12/17 05:28:21;;;;;;;6.13;5.53;;;;;;;;;;6220614;22;20106;-46
2021/12/17 05:30:48;;;;;;;6.25;5.43;;;;;;;;;;6223527;22;20011;-46
2021/12/17 05:33:14;;;;;;;8.18;6.40;;;;;;;;;;6223087;22;20396;-45
2021/12/17 05:35:39;;;;;;;6.60;5.90;;;;;;;;;;6218838;22;20005;-46
2021/12/17 05:38:04;;;;;;;6.68;5.97;;;;;;;;;;6218665;22;20028;-46
2021/12/17 05:40:30;;;;;;;6.68;5.47;;;;;;;;;;6222392;22;20024;-46
2021/12/17 05:42:59;;;;;;;6.18;5.47;;;;;;;;;;6223323;22;20012;-48
2021/12/17 05:45:47;;;;;;;6.47;5.88;;;;;;;;;;6220718;22;20016;-45
2021/12/17 05:48:13;;;;;;;7.28;5.55;;;;;;;;;;6218373;22;20013;-49
2021/12/17 05:50:40;;;;;;;6.95;5.18;;;;;;;;;;6223411;22;20089;-47
2021/12/17 05:53:05;;;;;;;6.95;6.18;;;;;;;;;;6223760;22;20023;-49
2021/12/17 05:55:31;;;;;;;7.07;5.25;;;;;;;;;;6219621;22;20004;-45
2021/12/17 05:57:56;;;;;;;7.60;4.97;;;;;;;;;;6218262;22;20435;-45
2021/12/17 06:00:22;;;;;;;6.43;5.82;;;;;;;;;;6219941;22;20354;-44
2021/12/17 06:02:48;;;;;;;6.88;6.18;;;;;;;;;;6214010;23;20019;-45
2021/12/17 06:05:14;;;;;;;6.70;5.47;;;;;;;;;;6205753;23;20016;-44
2021/12/17 06:07:39;;;;;;;7.05;6.22;;;;;;;;;;6218044;22;20016;-46
2021/12/17 06:10:06;;;;;;;8.95;5.43;;;;;;;;;;6218685;22;20049;-45
2021/12/17 06:12:31;;;;;;;6.90;5.85;;;;;;;;;;6221563;22;20020;-44
2021/12/17 06:14:57;;;;;;;7.90;6.38;;;;;;;;;;6224071;22;20012;-46
2021/12/17 06:17:22;;;;;;;7.30;5.95;;;;;;;;;;6220437;22;20091;-45
2021/12/17 06:19:47;;;;;;;7.38;6.38;;;;;;;;;;6218484;22;20023;-44
2021/12/17 06:22:14;;;;;;;7.32;6.35;;;;;;;;;;6217862;22;20100;-44
2021/12/17 06:24:44;;;;;;;9.30;5.93;;;;;;;;;;6223795;22;20069;-45
2021/12/17 06:27:09;;;;;;;7.32;6.20;;;;;;;;;;6223129;22;20062;-44
2021/12/17 06:29:34;;;;;;;7.70;5.90;;;;;;;;;;6218134;22;20020;-45
2021/12/17 06:31:59;;;;;;;7.45;6.55;;;;;;;;;;6217889;22;20008;-44
2021/12/17 06:34:25;;;;;;;9.40;7.15;;;;;;;;;;6220563;22;20095;-46
2021/12/17 06:36:50;;;;;;;6.10;5.53;;;;;;;;;;6223129;22;20016;-44
2021/12/17 06:39:15;;;;;;;5.47;4.97;;;;;;;;;;6222680;22;20413;-45
2021/12/17 06:41:42;;;;;;;5.00;4.50;;;;;;;;;;6217117;22;20451;-44
2021/12/17 06:44:11;;;;;;;5.70;4.88;;;;;;;;;;6218479;22;20509;-44
2021/12/17 06:46:52;;;;;;;7.35;6.65;;;;;;;;;;6222047;22;20012;-45
2021/12/17 07:00:40;;;;;;;6.10;5.50;;;;;;;;;;6235543;22;20019;-45
2021/12/17 07:10:59;;;;;;;10.13;5.50;;;;;;;;;;6238042;22;20047;-47
2021/12/17 07:24:46;;;;;;;6.28;4.70;;;;;;;;;;6234410;22;20012;-47
2021/12/17 07:32:45;;;;;;;6.18;5.57;;;;;;;;;;6218825;22;20099;-45
2021/12/17 07:40:03;;;;;;;8.90;5.35;;;;;;;;;;6218256;22;20047;-47
2021/12/17 07:42:29;;;;;;;6.78;6.07;;;;;;;;;;6219790;22;20004;-45
2021/12/17 07:44:55;;;;;;;6.43;5.05;;;;;;;;;;6223068;22;20019;-46
2021/12/17 07:47:20;;;;;;;7.70;6.00;;;;;;;;;;6220020;22;20012;-48
2021/12/17 07:49:45;;;;;;;6.50;5.85;;;;;;;;;;6217941;22;20028;-45
2021/12/17 07:52:10;;;;;;;6.57;5.60;;;;;;;;;;6216470;22;20472;-46
2021/12/17 07:54:36;;;;;;;6.53;5.88;;;;;;;;;;6223051;22;20341;-45
2021/12/17 07:57:01;;;;;;;5.85;5.25;;;;;;;;;;6222294;22;20104;-47
2021/12/17 07:59:26;;;;;;;5.72;5.22;;;;;;;;;;6180213;22;20012;-44
2021/12/17 08:01:52;;;;;;;6.50;5.28;;;;;;;;;;6162302;23;20025;-44
2021/12/17 08:04:17;;;;;;;8.13;5.10;;;;;;;;;;6161700;23;20371;-44
2021/12/17 08:06:42;;;;;;;6.30;5.70;;;;;;;;;;6157907;23;20013;-46
2021/12/17 08:09:08;;;;;;;5.82;5.28;;;;;;;;;;6157517;23;20605;-46
2021/12/17 08:11:38;;;;;;;5.88;5.00;;;;;;;;;;6161552;23;20036;-45
2021/12/17 08:14:07;;;;;;;6.50;5.40;;;;;;;;;;6162870;23;20017;-46
2021/12/17 08:16:47;;;;;;;6.30;5.70;;;;;;;;;;6158574;23;20013;-45
2021/12/17 08:25:16;;;;;;;6.15;5.55;;;;;;;;;;6152340;23;20555;-45
2021/12/17 08:28:01;;;;;;;4.72;4.30;;;;;;;;;;6160793;23;20013;-44
2021/12/17 08:30:27;;;;;;;6.10;5.28;;;;;;;;;;6171891;23;20100;-45
2021/12/17 08:32:53;;;;;;;5.80;5.28;;;;;;;;;;6158661;23;20017;-45
2021/12/17 08:35:19;;;;;;;5.65;5.10;;;;;;;;;;6160463;23;20013;-45
2021/12/17 08:37:45;;;;;;;5.63;5.13;;;;;;;;;;6163836;23;20024;-46
2021/12/17 08:40:11;;;;;;;6.78;5.50;;;;;;;;;;6164803;23;20013;-45
2021/12/17 08:42:36;;;;;;;9.18;5.28;;;;;;;;;;6158115;23;20021;-44
2021/12/17 08:45:02;;;;;;;6.43;5.10;;;;;;;;;;6159300;23;20021;-45
2021/12/17 08:47:28;;;;;;;9.75;6.80;;;;;;;;;;6162692;23;20033;-46
2021/12/17 08:49:54;;;;;;;8.77;5.97;;;;;;;;;;6163831;23;20425;-44
2021/12/17 08:52:19;;;;;;;7.97;5.30;;;;;;;;;;6186901;23;20108;-45
2021/12/17 08:54:44;;;;;;;6.47;5.88;;;;;;;;;;6187992;23;20055;-45
2021/12/17 08:57:09;;;;;;;7.95;6.10;;;;;;;;;;6189262;23;20013;-45
2021/12/17 08:59:35;;;;;;;8.02;5.97;;;;;;;;;;6193044;23;20015;-45
2021/12/17 09:02:00;;;;;;;6.80;5.93;;;;;;;;;;6194120;23;20019;-44
2021/12/17 09:04:27;;;;;;;7.63;4.85;;;;;;;;;;6187970;23;20547;-44
2021/12/17 09:06:53;;;;;;;7.65;6.00;;;;;;;;;;6188849;23;20083;-46
2021/12/17 09:09:20;;;;;;;7.18;5.38;;;;;;;;;;6178342;23;20401;-44
2021/12/17 09:11:46;;;;;;;10.07;5.60;;;;;;;;;;6186501;23;20004;-45
2021/12/17 09:14:12;;;;;;;5.50;4.93;;;;;;;;;;6183613;23;20445;-44
2021/12/17 09:16:37;;;;;;;5.78;5.18;;;;;;;;;;6183332;23;20079;-44
2021/12/17 09:19:03;;;;;;;5.15;4.63;;;;;;;;;;6185331;23;20012;-44
2021/12/17 09:21:29;;;;;;;8.57;5.90;;;;;;;;;;6180597;23;20008;-44
2021/12/17 09:23:54;;;;;;;5.80;4.88;;;;;;;;;;6178832;23;20457;-47
2021/12/17 09:26:21;;;;;;;6.05;5.47;;;;;;;;;;6179630;23;20009;-44
2021/12/17 09:28:47;;;;;;;5.18;4.05;;;;;;;;;;6186970;23;20570;-45
2021/12/17 09:31:12;;;;;;;4.65;4.13;;;;;;;;;;6185026;23;20016;-47
2021/12/17 09:33:39;;;;;;;4.75;4.30;;;;;;;;;;6180473;23;20015;-44
2021/12/17 09:36:05;;;;;;;6.45;4.57;;;;;;;;;;6180885;23;20024;-45
2021/12/17 09:38:30;;;;;;;6.95;5.20;;;;;;;;;;6184493;23;20024;-44
2021/12/17 09:40:56;;;;;;;6.90;5.20;;;;;;;;;;6184258;23;20012;-45
2021/12/17 09:43:21;;;;;;;6.80;5.53;;;;;;;;;;6184827;23;20016;-44
2021/12/17 09:45:46;;;;;;;6.10;5.50;;;;;;;;;;6181627;23;20036;-45
2021/12/17 09:48:12;;;;;;;6.63;5.57;;;;;;;;;;6181807;23;20041;-45
2021/12/17 09:50:38;;;;;;;5.95;5.00;;;;;;;;;;6155221;23;20017;-44
2021/12/17 09:53:03;;;;;;;5.10;4.60;;;;;;;;;;6154710;23;20020;-48
2021/12/17 09:55:28;;;;;;;6.57;4.97;;;;;;;;;;6197648;23;20012;-46
2021/12/17 09:57:54;;;;;;;7.03;4.85;;;;;;;;;;6186531;23;20009;-45
2021/12/17 10:00:24;;;;;;;6.88;4.97;;;;;;;;;;6184001;23;20747;-45
2021/12/17 10:02:49;;;;;;;6.18;5.05;;;;;;;;;;6154631;23;20005;-46
2021/12/17 10:05:17;;;;;;;5.68;4.88;;;;;;;;;;6182088;23;20327;-45
2021/12/17 10:07:44;;;;;;;5.82;5.30;;;;;;;;;;6187396;23;20005;-46
2021/12/17 10:10:10;;;;;;;4.85;4.15;;;;;;;;;;6182904;23;20384;-50
2021/12/17 10:12:37;;;;;;;5.97;4.90;;;;;;;;;;6177377;23;20426;-45
2021/12/17 10:15:11;;;;;;;6.70;6.07;;;;;;;;;;6181013;23;20627;-45
2021/12/17 10:17:50;;;;;;;6.03;5.43;;;;;;;;;;6185787;23;20035;-47
2021/12/17 10:20:15;;;;;;;7.18;6.30;;;;;;;;;;6186625;23;20016;-46
2021/12/17 10:22:43;;;;;;;7.20;5.55;;;;;;;;;;6152972;23;20045;-44
2021/12/17 10:25:10;;;;;;;6.05;5.35;;;;;;;;;;6181959;23;20020;-46
2021/12/17 10:27:36;;;;;;;6.97;6.13;;;;;;;;;;6184285;23;20433;-44
2021/12/17 10:30:13;;;;;;;6.43;5.82;;;;;;;;;;6187428;23;20016;-45
2021/12/17 10:32:40;;;;;;;8.02;6.43;;;;;;;;;;6186626;23;20035;-48
2021/12/17 10:35:10;;;;;;;8.27;6.30;;;;;;;;;;6186653;23;20115;-44
2021/12/17 10:37:50;;;;;;;11.27;6.72;;;;;;;;;;6180808;23;20012;-45
2021/12/17 10:40:21;;;;;;;7.60;6.38;;;;;;;;;;6182335;23;20502;-44
2021/12/17 10:43:01;;;;;;;6.50;5.78;;;;;;;;;;6186723;23;20265;-44
2021/12/17 10:45:29;;;;;;;7.50;6.45;;;;;;;;;;6182305;23;20024;-46
2021/12/17 10:48:02;;;;;;;7.88;6.80;;;;;;;;;;6182431;23;20039;-44
2021/12/17 10:50:28;;;;;;;9.88;6.53;;;;;;;;;;6182713;23;20017;-47
2021/12/17 10:52:55;;;;;;;7.57;6.50;;;;;;;;;;6186482;23;20092;-47
2021/12/17 10:55:22;;;;;;;6.95;5.38;;;;;;;;;;6185127;23;20012;-47
2021/12/17 10:57:48;;;;;;;7.90;7.03;;;;;;;;;;6181001;23;20074;-44
2021/12/17 11:00:16;;;;;;;7.68;6.32;;;;;;;;;;6182482;23;21027;-47
2021/12/17 11:02:48;;;;;;;6.18;5.57;;;;;;;;;;6186814;23;20008;-45
2021/12/17 11:05:14;;;;;;;6.80;5.35;;;;;;;;;;6185541;23;20017;-46
2021/12/17 11:07:39;;;;;;;6.03;5.40;;;;;;;;;;6181005;23;20088;-47
2021/12/17 11:10:07;;;;;;;9.13;5.90;;;;;;;;;;6181453;23;20028;-45
2021/12/17 11:12:36;;;;;;;6.43;5.80;;;;;;;;;;6184913;23;20009;-46
2021/12/17 11:15:07;;;;;;;6.00;5.40;;;;;;;;;;6187197;23;20774;-45
2021/12/17 11:17:32;;;;;;;6.32;5.60;;;;;;;;;;6181868;23;20013;-44
2021/12/17 11:19:58;;;;;;;7.32;4.18;;;;;;;;;;6181518;23;20020;-44
2021/12/17 11:22:25;;;;;;;7.20;4.97;;;;;;;;;;6184649;23;20024;-46
2021/12/17 11:24:51;;;;;;;5.18;4.68;;;;;;;;;;6186053;23;20039;-46
2021/12/17 11:27:16;;;;;;;4.93;4.43;;;;;;;;;;6181969;23;20021;-46
2021/12/17 11:29:42;;;;;;;5.32;4.60;;;;;;;;;;6180566;23;20020;-44
2021/12/17 11:32:08;;;;;;;9.35;5.70;;;;;;;;;;6181155;23;20015;-46
2021/12/17 11:34:33;;;;;;;7.05;5.15;;;;;;;;;;6184563;23;20011;-44
2021/12/17 11:37:00;;;;;;;6.40;5.13;;;;;;;;;;6186659;23;20021;-45
2021/12/17 11:39:33;;;;;;;5.32;4.38;;;;;;;;;;6183417;23;20009;-44
2021/12/17 11:42:24;;;;;;;5.82;5.32;;;;;;;;;;6182618;23;20075;-44
2021/12/17 11:44:54;;;;;;;4.95;4.30;;;;;;;;;;6180962;23;20437;-44
2021/12/17 11:47:20;;;;;;;3.60;3.30;;;;;;;;;;6182858;23;20069;-44
2021/12/17 11:49:49;;;;;;;5.13;3.78;;;;;;;;;;6187060;23;20020;-44
2021/12/17 11:52:33;;;;;;;6.65;4.18;;;;;;;;;;6185019;23;20397;-47
2021/12/17 11:55:17;;;;;;;4.88;4.32;;;;;;;;;;6182473;23;20021;-45
2021/12/17 11:57:43;;;;;;;4.65;4.00;;;;;;;;;;6182091;23;20013;-44
2021/12/17 12:00:13;;;;;;;5.55;4.40;;;;;;;;;;6183515;23;20013;-46
2021/12/17 12:02:46;;;;;;;7.25;3.97;;;;;;;;;;6183809;23;20036;-44
2021/12/17 12:05:31;;;;;;;5.90;4.40;;;;;;;;;;6184116;23;20027;-45
2021/12/17 12:08:16;;;;;;;5.57;4.75;;;;;;;;;;6188133;23;20516;-44
2021/12/17 12:10:42;;;;;;;7.35;4.53;;;;;;;;;;6187679;23;20599;-44
2021/12/17 12:13:07;;;;;;;9.05;4.75;;;;;;;;;;6189400;23;20068;-47
2021/12/17 12:15:33;;;;;;;5.28;4.78;;;;;;;;;;6183295;23;20394;-44
2021/12/17 12:18:06;;;;;;;7.70;4.47;;;;;;;;;;6184024;23;20039;-44
2021/12/17 12:20:40;;;;;;;4.57;4.07;;;;;;;;;;6187873;23;20013;-47
2021/12/17 12:23:15;;;;;;;4.03;3.63;;;;;;;;;;6189665;23;20019;-44
2021/12/17 12:25:41;;;;;;;8.02;4.68;;;;;;;;;;6188298;23;20017;-47
2021/12/17 12:28:06;;;;;;;4.90;4.40;;;;;;;;;;6188484;23;20012;-47
2021/12/17 12:30:41;;;;;;;4.75;4.35;;;;;;;;;;6183570;23;20017;-46
2021/12/17 12:33:07;;;;;;;5.28;4.78;;;;;;;;;;6182645;23;20021;-46
2021/12/17 12:35:33;;;;;;;7.55;3.95;;;;;;;;;;6188011;23;20012;-45
2021/12/17 12:38:12;;;;;;;7.57;4.10;;;;;;;;;;6188402;23;20009;-46
2021/12/17 12:40:44;;;;;;;5.13;4.60;;;;;;;;;;6188228;23;20036;-46
2021/12/17 12:43:24;;;;;;;5.15;4.00;;;;;;;;;;6188112;23;20361;-50
2021/12/17 12:45:49;;;;;;;5.05;4.57;;;;;;;;;;6177318;23;20080;-48
2021/12/17 12:48:26;;;;;;;6.43;4.97;;;;;;;;;;6188352;23;20090;-46
2021/12/17 12:51:11;;;;;;;6.88;4.15;;;;;;;;;;6183970;23;20021;-45
2021/12/17 12:53:36;;;;;;;3.38;3.10;;;;;;;;;;6188106;23;20331;-46
2021/12/17 12:56:07;;;;;;;4.28;3.88;;;;;;;;;;6188460;23;20453;-45
2021/12/17 12:58:36;;;;;;;5.13;3.55;;;;;;;;;;6182699;23;20100;-44
2021/12/17 13:01:02;;;;;;;5.10;4.40;;;;;;;;;;6184149;23;20009;-45
2021/12/17 13:03:32;;;;;;;4.25;3.85;;;;;;;;;;6185580;23;20013;-44
2021/12/17 13:05:59;;;;;;;;;;;;;;;;;;6191768;23;20416;-46
2021/12/17 13:08:25;;;;;;;4.05;3.65;;;;;;;;;;6191182;23;19978;-45
2021/12/17 13:10:54;;;;;;;3.95;3.50;;;;;;;;;;6188978;23;20009;-44
2021/12/17 13:16:19;;;;;;;6.75;4.40;;;;;;;;;;6192348;23;20442;-44
2021/12/17 13:21:35;;;;;;;6.80;4.80;;;;;;;;;;6187090;23;20020;-45
2021/12/17 13:24:12;;;;;;;7.60;4.88;;;;;;;;;;6185630;23;20096;-44
2021/12/17 13:26:39;;;;;;;4.45;3.83;;;;;;;;;;6190520;23;20016;-45
2021/12/17 13:29:06;;;;;;;5.20;4.28;;;;;;;;;;6191144;23;20479;-44
2021/12/17 13:31:32;;;;;;;8.57;4.35;;;;;;;;;;6186806;23;20012;-44
2021/12/17 13:33:57;;;;;;;6.38;4.47;;;;;;;;;;6186644;23;20024;-47
2021/12/17 13:36:22;;;;;;;5.00;4.20;;;;;;;;;;6185859;23;20024;-44
2021/12/17 13:38:53;;;;;;;8.57;4.97;;;;;;;;;;6191363;23;20070;-44
2021/12/17 13:41:21;;;;;;;5.93;3.90;;;;;;;;;;6190524;23;20100;-44
2021/12/17 13:43:47;;;;;;;5.80;3.88;;;;;;;;;;6187308;23;20009;-46
2021/12/17 13:46:12;;;;;;;7.50;5.05;;;;;;;;;;6188480;23;20012;-45
2021/12/17 13:48:37;;;;;;;4.20;3.75;;;;;;;;;;6188179;23;20101;-45
2021/12/17 13:51:02;;;;;;;5.30;3.95;;;;;;;;;;6188807;23;20406;-45
2021/12/17 13:53:28;;;;;;;4.78;4.05;;;;;;;;;;6191377;23;20438;-44
2021/12/17 13:55:53;;;;;;;5.63;4.68;;;;;;;;;;6194311;23;20012;-44
2021/12/17 13:58:19;;;;;;;5.97;4.38;;;;;;;;;;6192046;23;20012;-44
2021/12/17 14:00:56;;;;;;;5.13;3.72;;;;;;;;;;6188716;23;20008;-44
2021/12/17 14:03:23;;;;;;;4.75;3.67;;;;;;;;;;6188675;23;20017;-45
2021/12/17 14:05:57;;;;;;;5.22;4.65;;;;;;;;;;6194201;23;20015;-44
2021/12/17 14:08:22;;;;;;;4.97;4.20;;;;;;;;;;6191401;23;20084;-45
2021/12/17 14:10:49;;;;;;;4.45;4.05;;;;;;;;;;6188857;23;20040;-45
2021/12/17 14:13:24;;;;;;;5.55;5.03;;;;;;;;;;6189296;23;20017;-45
2021/12/17 14:15:50;;;;;;;5.82;4.95;;;;;;;;;;6193636;23;20203;-44
2021/12/17 14:18:17;;;;;;;4.68;4.18;;;;;;;;;;6192716;23;20055;-44
2021/12/17 14:20:50;;;;;;;4.25;3.65;;;;;;;;;;6188702;23;20353;-44
2021/12/17 14:23:17;;;;;;;5.20;3.97;;;;;;;;;;6199041;23;20457;-45
2021/12/17 14:25:44;;;;;;;4.88;4.38;;;;;;;;;;6188234;23;20049;-44
2021/12/17 14:28:15;;;;;;;4.90;4.50;;;;;;;;;;6189465;23;20009;-44
2021/12/17 14:30:42;;;;;;;5.63;5.00;;;;;;;;;;6188636;23;20062;-46
2021/12/17 14:33:09;;;;;;;5.55;5.05;;;;;;;;;;6187811;23;20024;-45
2021/12/17 14:36:03;;;;;;;5.32;4.82;;;;;;;;;;6192383;23;20012;-45
2021/12/17 14:38:37;;;;;;;6.35;3.75;;;;;;;;;;6166781;23;20013;-48
2021/12/17 14:41:03;;;;;;;5.50;4.25;;;;;;;;;;6194141;23;20456;-45
2021/12/17 14:43:30;;;;;;;7.97;5.43;;;;;;;;;;6189321;23;20013;-45
2021/12/17 14:46:01;;;;;;;7.95;5.82;;;;;;;;;;6188785;23;20009;-45
2021/12/17 14:48:37;;;;;;;5.10;4.60;;;;;;;;;;6191482;23;20013;-46
2021/12/17 15:02:24;;;;;;;7.78;5.63;;;;;;;;;;6193694;23;20040;-44
2021/12/17 15:04:50;;;;;;;7.65;5.80;;;;;;;;;;6187927;23;20001;-46
2021/12/17 15:07:18;;;;;;;7.65;6.28;;;;;;;;;;6188392;23;20067;-45
2021/12/17 15:09:45;;;;;;;10.23;6.75;;;;;;;;;;6193672;23;20062;-47
2021/12/17 15:14:51;;;;;;;10.38;7.28;;;;;;;;;;6193420;23;20016;-43
2021/12/17 15:17:17;;;;;;;8.63;6.93;;;;;;;;;;6191543;23;20514;-48
2021/12/17 15:19:42;;;;;;;7.30;6.30;;;;;;;;;;6188548;23;20016;-44
2021/12/17 15:22:07;;;;;;;10.10;7.10;;;;;;;;;;6188060;23;20044;-43
2021/12/17 15:24:33;;;;;;;8.98;6.07;;;;;;;;;;6191635;23;20036;-46
2021/12/17 15:26:58;;;;;;;9.23;7.22;;;;;;;;;;6193379;23;20441;-44
2021/12/17 15:29:24;;;;;;;8.77;7.35;;;;;;;;;;6190932;23;20867;-44
2021/12/17 15:31:51;;;;;;;10.15;7.47;;;;;;;;;;6189825;23;20009;-46
2021/12/17 15:34:16;;;;;;;8.65;7.03;;;;;;;;;;6192108;23;20017;-46
2021/12/17 15:36:42;;;;;;;14.05;7.55;;;;;;;;;;6196344;23;20441;-48
2021/12/17 15:39:07;;;;;;;8.98;7.00;;;;;;;;;;6192770;23;20520;-47
2021/12/17 15:41:32;;;;;;;8.73;6.78;;;;;;;;;;6189371;23;20082;-43
2021/12/17 15:43:57;;;;;;;8.38;7.30;;;;;;;;;;6189805;23;20021;-46
2021/12/17 15:46:23;;;;;;;8.32;6.45;;;;;;;;;;6191903;23;20017;-49
2021/12/17 15:48:48;;;;;;;9.35;8.35;;;;;;;;;;6196314;23;20412;-46
2021/12/17 15:51:13;;;;;;;12.43;7.68;;;;;;;;;;6194973;23;20396;-46
2021/12/17 15:53:39;;;;;;;9.30;7.38;;;;;;;;;;6190335;23;20009;-47
2021/12/17 15:56:04;;;;;;;8.18;7.22;;;;;;;;;;6190479;23;20093;-45
2021/12/17 15:58:29;;;;;;;9.88;7.55;;;;;;;;;;6193822;23;20099;-45
2021/12/17 16:00:55;;;;;;;11.50;7.65;;;;;;;;;;6194863;23;20017;-45
2021/12/17 16:03:27;;;;;;;12.73;8.45;;;;;;;;;;6194036;23;20029;-45
2021/12/17 16:05:52;;;;;;;14.73;8.48;;;;;;;;;;6191568;23;20105;-46
2021/12/17 16:08:17;;;;;;;12.40;9.40;;;;;;;;;;6190909;23;20013;-47
2021/12/17 16:21:49;;;;;;;13.43;9.63;;;;;;;;;;6196093;23;20103;-46
2021/12/17 16:24:14;;;;;;;14.75;9.07;;;;;;;;;;6179946;23;20024;-44
2021/12/17 16:26:39;;;;;;;14.95;9.27;;;;;;;;;;6190841;23;20112;-47
2021/12/17 16:29:05;;;;;;;13.43;9.18;;;;;;;;;;6190507;23;20405;-48
2021/12/17 16:31:31;;;;;;;11.90;9.05;;;;;;;;;;6190588;23;20016;-45
2021/12/17 16:34:00;;;;;;;12.15;9.23;;;;;;;;;;6192468;23;20092;-45
2021/12/17 16:36:26;;;;;;;11.00;8.52;;;;;;;;;;6190062;23;20392;-45
2021/12/17 16:38:51;;;;;;;13.68;9.20;;;;;;;;;;6188040;23;20016;-45
2021/12/17 16:41:17;;;;;;;14.57;9.90;;;;;;;;;;6189465;23;20709;-45
2021/12/17 16:43:44;;;;;;;12.07;10.25;;;;;;;;;;6191398;23;20004;-45
2021/12/17 16:48:36;;;;;;;16.38;11.75;;;;;;;;;;6185974;23;20013;-45
2021/12/17 16:51:01;;;;;;;17.45;13.38;;;;;;;;;;6185611;23;20035;-45
2021/12/17 16:53:26;;;;;;;18.33;12.52;;;;;;;;;;6188774;23;20096;-45
2021/12/17 16:55:52;;;;;;;24.65;13.25;;;;;;;;;;6193340;23;20032;-49
2021/12/17 16:58:17;;;;;;;20.70;13.43;;;;;;;;;;6190186;23;20020;-44
2021/12/17 17:00:42;;;;;;;23.42;15.80;;;;;;;;;;6189090;23;20013;-45
2021/12/17 17:03:08;;;;;;;20.00;13.38;;;;;;;;;;6188809;23;20067;-47
2021/12/17 17:05:33;;;;;;;19.73;14.15;;;;;;;;;;6192212;23;20005;-49
2021/12/17 17:07:58;;;;;;;20.52;13.65;;;;;;;;;;6191567;23;20476;-45
2021/12/17 17:10:29;;;;;;;20.55;14.82;;;;;;;;;;6190179;23;20361;-46
2021/12/17 17:12:58;;;;;;;19.83;13.43;;;;;;;;;;6189527;23;20463;-45
2021/12/17 17:15:24;;;;;;;20.05;15.20;;;;;;;;;;6190835;23;20469;-45
2021/12/17 17:17:49;;;;;;;21.45;14.75;;;;;;;;;;6193768;23;20043;-45
2021/12/17 17:20:15;;;;;;;19.88;13.98;;;;;;;;;;6193305;23;20012;-48
2021/12/17 17:22:40;;;;;;;20.05;14.07;;;;;;;;;;6189000;23;20019;-47
2021/12/17 17:25:06;;;;;;;17.02;11.75;;;;;;;;;;6189531;23;20017;-46
2021/12/17 17:27:31;;;;;;;16.60;11.02;;;;;;;;;;6191907;23;20438;-45
2021/12/17 17:29:57;;;;;;;16.73;11.68;;;;;;;;;;6194506;23;20023;-46
2021/12/17 17:32:22;;;;;;;14.45;11.18;;;;;;;;;;6191545;23;20029;-46
2021/12/17 17:34:47;;;;;;;15.77;11.77;;;;;;;;;;6189504;23;20044;-45
2021/12/17 17:37:13;;;;;;;17.83;12.55;;;;;;;;;;6187828;23;20013;-45
2021/12/17 17:39:38;;;;;;;17.10;11.88;;;;;;;;;;6194954;23;20008;-46
2021/12/17 17:42:04;;;;;;;18.10;12.05;;;;;;;;;;6193992;23;20009;-45
2021/12/17 17:44:29;;;;;;;16.40;12.43;;;;;;;;;;6190694;23;20071;-45
2021/12/17 17:46:54;;;;;;;14.95;11.50;;;;;;;;;;6188562;23;20084;-47
2021/12/17 17:49:19;;;;;;;14.35;10.70;;;;;;;;;;6190226;23;20029;-48
2021/12/17 17:51:45;;;;;;;16.95;12.45;;;;;;;;;;6193733;23;20119;-46
2021/12/17 17:54:10;;;;;;;18.58;12.68;;;;;;;;;;6194313;23;20013;-49
2021/12/17 17:56:35;;;;;;;16.33;11.88;;;;;;;;;;6188262;23;20020;-49
2021/12/17 17:59:01;;;;;;;16.05;11.57;;;;;;;;;;6189229;23;20465;-50
2021/12/17 18:01:26;;;;;;;16.63;11.50;;;;;;;;;;6191237;23;20445;-49
2021/12/17 18:03:51;;;;;;;18.73;13.32;;;;;;;;;;6194530;23;20004;-46
2021/12/17 18:06:16;;;;;;;18.50;12.43;;;;;;;;;;6192021;23;20043;-49