Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:34;;;;;;;8.35;5.05;;;;;;;;;;5004111;28;20186;-78
2022/05/02 00:03:00;;;;;;;5.93;4.80;;;;;;;;;;4985788;28;20179;-78
2022/05/02 00:05:27;;;;;;;5.33;4.83;;;;;;;;;;5002425;28;20207;-78
2022/05/02 00:07:53;;;;;;;5.88;4.90;;;;;;;;;;4988278;28;20508;-78
2022/05/02 00:10:19;;;;;;;6.78;4.88;;;;;;;;;;4988562;28;20183;-78
2022/05/02 00:12:45;;;;;;;5.70;4.55;;;;;;;;;;5003853;28;20767;-78
2022/05/02 00:15:12;;;;;;;6.15;4.32;;;;;;;;;;5005492;28;20182;-78
2022/05/02 00:17:56;;;;;;;5.00;4.50;;;;;;;;;;4989451;28;20218;-78
2022/05/02 00:20:29;;;;;;;8.57;4.97;;;;;;;;;;4987889;28;20215;-78
2022/05/02 00:22:58;;;;;;;7.22;5.10;;;;;;;;;;4988384;28;20211;-78
2022/05/02 00:25:24;;;;;;;5.57;5.05;;;;;;;;;;5005168;28;20199;-78
2022/05/02 00:27:50;;;;;;;7.32;5.00;;;;;;;;;;5003364;28;20195;-78
2022/05/02 00:30:17;;;;;;;5.25;4.25;;;;;;;;;;5005557;28;20186;-78
2022/05/02 00:32:43;;;;;;;5.53;4.80;;;;;;;;;;5004327;28;20159;-78
2022/05/02 00:35:10;;;;;;;5.28;4.65;;;;;;;;;;5002517;28;20202;-78
2022/05/02 00:37:36;;;;;;;6.57;4.75;;;;;;;;;;4988222;28;20190;-78
2022/05/02 00:40:03;;;;;;;5.05;4.43;;;;;;;;;;4987371;28;20259;-78
2022/05/02 00:42:29;;;;;;;5.20;4.70;;;;;;;;;;5003731;28;20230;-78
2022/05/02 00:44:55;;;;;;;5.07;4.57;;;;;;;;;;4985523;28;20207;-78
2022/05/02 00:47:21;;;;;;;6.50;5.13;;;;;;;;;;5001879;28;20199;-78
2022/05/02 00:49:50;;;;;;;5.35;4.57;;;;;;;;;;5002432;28;20672;-78
2022/05/02 00:52:16;;;;;;;5.40;4.38;;;;;;;;;;5002791;28;20175;-78
2022/05/02 00:54:43;;;;;;;4.55;4.05;;;;;;;;;;5002657;28;20187;-78
2022/05/02 00:57:11;;;;;;;5.38;4.75;;;;;;;;;;4988228;28;20242;-78
2022/05/02 00:59:37;;;;;;;4.50;4.10;;;;;;;;;;5004542;28;20207;-78
2022/05/02 01:02:05;;;;;;;6.18;4.90;;;;;;;;;;5004682;28;20222;-78
2022/05/02 01:04:31;;;;;;;5.00;4.32;;;;;;;;;;5003036;28;20672;-77
2022/05/02 01:07:09;;;;;;;6.43;5.47;;;;;;;;;;5005041;28;20183;-78
2022/05/02 01:09:38;;;;;;;5.70;4.95;;;;;;;;;;4987278;28;20208;-78
2022/05/02 01:12:04;;;;;;;5.07;4.57;;;;;;;;;;5005609;28;20178;-78
2022/05/02 01:14:33;;;;;;;6.55;4.93;;;;;;;;;;5002613;28;20649;-78
2022/05/02 01:16:59;;;;;;;6.18;5.25;;;;;;;;;;4987452;28;20265;-78
2022/05/02 01:19:25;;;;;;;5.30;4.80;;;;;;;;;;4987130;28;20198;-78
2022/05/02 01:21:51;;;;;;;8.73;4.72;;;;;;;;;;4987209;28;20191;-77
2022/05/02 01:24:17;;;;;;;5.90;5.03;;;;;;;;;;4987425;28;20222;-78
2022/05/02 01:26:43;;;;;;;5.22;4.78;;;;;;;;;;4987938;28;20171;-78
2022/05/02 01:29:09;;;;;;;8.13;4.80;;;;;;;;;;5001490;28;20183;-78
2022/05/02 01:31:35;;;;;;;5.45;4.68;;;;;;;;;;5001816;28;20434;-78
2022/05/02 01:34:01;;;;;;;5.78;5.18;;;;;;;;;;5001691;28;20265;-78
2022/05/02 01:36:28;;;;;;;5.20;4.55;;;;;;;;;;5002887;28;20238;-78
2022/05/02 01:38:54;;;;;;;5.93;5.32;;;;;;;;;;4987478;28;20185;-78
2022/05/02 01:41:20;;;;;;;6.07;5.40;;;;;;;;;;5001437;28;20698;-78
2022/05/02 01:43:46;;;;;;;7.30;5.15;;;;;;;;;;5001813;28;20660;-78
2022/05/02 01:46:13;;;;;;;5.55;4.80;;;;;;;;;;5000807;28;20232;-78
2022/05/02 01:48:39;;;;;;;4.78;4.28;;;;;;;;;;5001840;28;20188;-78
2022/05/02 01:51:05;;;;;;;5.72;5.07;;;;;;;;;;5004606;28;20171;-78
2022/05/02 01:53:31;;;;;;;5.50;4.28;;;;;;;;;;5001878;28;20638;-78
2022/05/02 01:55:57;;;;;;;8.98;5.55;;;;;;;;;;4986952;28;20178;-78
2022/05/02 01:58:23;;;;;;;5.53;4.78;;;;;;;;;;4986508;28;20187;-78
2022/05/02 02:00:49;;;;;;;5.65;4.97;;;;;;;;;;4986170;28;20190;-77
2022/05/02 02:03:15;;;;;;;7.63;5.07;;;;;;;;;;4986248;28;20198;-78
2022/05/02 02:05:51;;;;;;;5.60;5.10;;;;;;;;;;5002754;28;20210;-78
2022/05/02 02:08:21;;;;;;;5.50;5.00;;;;;;;;;;5001273;28;20186;-78
2022/05/02 02:10:47;;;;;;;5.25;4.45;;;;;;;;;;4986109;28;20258;-78
2022/05/02 02:13:14;;;;;;;5.82;5.25;;;;;;;;;;5001062;28;20183;-79
2022/05/02 02:15:40;;;;;;;5.35;4.85;;;;;;;;;;4984495;28;20200;-78
2022/05/02 02:18:06;;;;;;;6.80;5.20;;;;;;;;;;5004845;28;20245;-78
2022/05/02 02:20:33;;;;;;;8.80;5.45;;;;;;;;;;5001689;28;20179;-78
2022/05/02 02:22:59;;;;;;;5.25;4.80;;;;;;;;;;5000692;28;20194;-78
2022/05/02 02:25:25;;;;;;;5.85;5.35;;;;;;;;;;4986199;28;20211;-78
2022/05/02 02:27:51;;;;;;;7.43;4.63;;;;;;;;;;5001440;28;20191;-78
2022/05/02 02:30:19;;;;;;;5.28;4.78;;;;;;;;;;4985495;28;20203;-78
2022/05/02 02:32:45;;;;;;;7.78;5.32;;;;;;;;;;4985151;28;20295;-78
2022/05/02 02:35:11;;;;;;;6.07;5.05;;;;;;;;;;4985445;28;20233;-78
2022/05/02 02:37:37;;;;;;;7.45;5.05;;;;;;;;;;5000680;28;20293;-78
2022/05/02 02:40:03;;;;;;;5.50;5.00;;;;;;;;;;5000816;28;20213;-78
2022/05/02 02:42:29;;;;;;;7.57;5.68;;;;;;;;;;5001813;28;20668;-78
2022/05/02 02:44:55;;;;;;;5.63;5.03;;;;;;;;;;5003979;28;20199;-78
2022/05/02 02:47:21;;;;;;;10.50;5.50;;;;;;;;;;4986039;28;20202;-78
2022/05/02 02:49:47;;;;;;;7.53;5.47;;;;;;;;;;4985826;28;20259;-78
2022/05/02 02:52:13;;;;;;;6.10;4.55;;;;;;;;;;5000652;28;20295;-78
2022/05/02 02:54:39;;;;;;;6.27;5.00;;;;;;;;;;5000148;28;20199;-78
2022/05/02 02:57:05;;;;;;;6.53;4.72;;;;;;;;;;4986306;28;20423;-78
2022/05/02 02:59:31;;;;;;;5.50;4.80;;;;;;;;;;5002918;28;20206;-78
2022/05/02 03:01:57;;;;;;;5.60;4.78;;;;;;;;;;4985039;28;20187;-78
2022/05/02 03:07:08;;;;;;;5.68;4.97;;;;;;;;;;5000733;28;20210;-78
2022/05/02 03:09:34;;;;;;;8.02;5.63;;;;;;;;;;5000176;28;20194;-78
2022/05/02 03:12:00;;;;;;;5.05;4.55;;;;;;;;;;5004244;28;20530;-78
2022/05/02 03:14:26;;;;;;;5.90;5.30;;;;;;;;;;4985771;28;20183;-79
2022/05/02 03:16:52;;;;;;;5.90;5.15;;;;;;;;;;5000382;28;20258;-78
2022/05/02 03:19:18;;;;;;;5.57;4.93;;;;;;;;;;4985590;28;20187;-78
2022/05/02 03:21:44;;;;;;;5.32;4.75;;;;;;;;;;4983909;28;20434;-79
2022/05/02 03:24:10;;;;;;;6.47;5.25;;;;;;;;;;4997293;28;20188;-78
2022/05/02 03:26:36;;;;;;;6.80;6.20;;;;;;;;;;4995056;28;20184;-78
2022/05/02 03:29:03;;;;;;;5.38;4.88;;;;;;;;;;4996814;28;20457;-78
2022/05/02 03:31:28;;;;;;;5.88;4.53;;;;;;;;;;4985714;28;20352;-78
2022/05/02 03:33:54;;;;;;;6.57;5.82;;;;;;;;;;4984291;28;20456;-78
2022/05/02 03:36:20;;;;;;;7.45;4.88;;;;;;;;;;5002315;28;20533;-78
2022/05/02 03:38:47;;;;;;;6.03;5.43;;;;;;;;;;5003413;28;20844;-78
2022/05/02 03:41:12;;;;;;;5.53;4.57;;;;;;;;;;4999733;28;21012;-78
2022/05/02 03:43:39;;;;;;;5.23;4.40;;;;;;;;;;4985380;28;20351;-78
2022/05/02 03:46:05;;;;;;;7.50;6.03;;;;;;;;;;5000687;28;20486;-78
2022/05/02 03:48:31;;;;;;;6.40;5.68;;;;;;;;;;5000979;28;20187;-78
2022/05/02 03:50:57;;;;;;;5.93;5.32;;;;;;;;;;5003406;28;20175;-78
2022/05/02 03:53:23;;;;;;;6.07;5.40;;;;;;;;;;4999478;28;20285;-78
2022/05/02 03:55:49;;;;;;;6.90;5.60;;;;;;;;;;5000345;28;20442;-78
2022/05/02 03:58:15;;;;;;;7.20;6.03;;;;;;;;;;4982812;28;20283;-78
2022/05/02 04:00:41;;;;;;;8.27;5.38;;;;;;;;;;4982933;28;20468;-78
2022/05/02 04:03:07;;;;;;;6.47;5.60;;;;;;;;;;4985807;28;20183;-79
2022/05/02 04:05:33;;;;;;;7.25;6.00;;;;;;;;;;4999911;28;20214;-79
2022/05/02 04:07:59;;;;;;;6.90;5.60;;;;;;;;;;4999882;28;20187;-79
2022/05/02 04:10:25;;;;;;;7.80;5.20;;;;;;;;;;4999503;28;20458;-79
2022/05/02 04:12:51;;;;;;;7.60;6.03;;;;;;;;;;4979894;28;20247;-79
2022/05/02 04:15:17;;;;;;;9.15;5.85;;;;;;;;;;4987444;28;20183;-79
2022/05/02 04:17:43;;;;;;;6.50;5.90;;;;;;;;;;5004809;28;20227;-79
2022/05/02 04:20:10;;;;;;;8.43;6.75;;;;;;;;;;5003684;28;20242;-79
2022/05/02 04:22:37;;;;;;;7.38;6.65;;;;;;;;;;4987778;28;20191;-78
2022/05/02 04:25:03;;;;;;;9.23;5.93;;;;;;;;;;4985483;28;20250;-79
2022/05/02 04:27:29;;;;;;;7.47;6.00;;;;;;;;;;5004768;28;20672;-78
2022/05/02 04:29:55;;;;;;;8.50;6.47;;;;;;;;;;4989377;28;20230;-79
2022/05/02 04:32:21;;;;;;;6.70;6.00;;;;;;;;;;5002739;28;20210;-78
2022/05/02 04:34:47;;;;;;;8.30;6.55;;;;;;;;;;5002742;28;20430;-78
2022/05/02 04:37:13;;;;;;;9.98;8.05;;;;;;;;;;5003032;28;20568;-79
2022/05/02 04:39:39;;;;;;;8.45;6.25;;;;;;;;;;4985919;28;24492;-79
2022/05/02 04:42:05;;;;;;;6.87;6.17;;;;;;;;;;5006160;28;20242;-79
2022/05/02 04:44:32;;;;;;;7.75;6.50;;;;;;;;;;5004859;28;20548;-79
2022/05/02 04:46:58;;;;;;;6.53;5.82;;;;;;;;;;5003735;28;20216;-79
2022/05/02 04:49:24;;;;;;;7.95;5.95;;;;;;;;;;5003150;28;20231;-79
2022/05/02 04:51:50;;;;;;;10.17;7.17;;;;;;;;;;5002257;28;20541;-79
2022/05/02 04:54:16;;;;;;;10.20;5.90;;;;;;;;;;5005176;28;20498;-79
2022/05/02 04:56:42;;;;;;;7.00;5.63;;;;;;;;;;4988689;28;20430;-79
2022/05/02 04:59:08;;;;;;;9.73;6.57;;;;;;;;;;5002742;28;20454;-79
2022/05/02 05:01:34;;;;;;;7.32;6.47;;;;;;;;;;5001998;28;20187;-79
2022/05/02 05:04:00;;;;;;;8.85;7.80;;;;;;;;;;4987115;28;20275;-80
2022/05/02 05:06:26;;;;;;;11.15;7.80;;;;;;;;;;5004623;28;20183;-81
2022/05/02 05:08:52;;;;;;;12.68;7.63;;;;;;;;;;4988631;28;20210;-81
2022/05/02 05:11:28;;;;;;;8.52;7.57;;;;;;;;;;5002065;28;20183;-81
2022/05/02 05:17:29;;;;;;;7.93;6.40;;;;;;;;;;4922779;29;20241;-81
2022/05/02 05:20:01;;;;;;;8.27;7.03;;;;;;;;;;4925357;29;20253;-81
2022/05/02 05:22:29;;;;;;;8.20;6.85;;;;;;;;;;4909797;29;20208;-81
2022/05/02 05:25:01;;;;;;;9.35;7.43;;;;;;;;;;4924811;29;20228;-81
2022/05/02 05:27:33;;;;;;;9.13;6.45;;;;;;;;;;4925618;29;20214;-81
2022/05/02 05:30:09;;;;;;;8.40;6.50;;;;;;;;;;4938107;29;20591;-81
2022/05/02 05:32:35;;;;;;;12.90;7.03;;;;;;;;;;4933098;29;20178;-81
2022/05/02 05:35:01;;;;;;;9.10;7.85;;;;;;;;;;4940172;29;20212;-81
2022/05/02 05:37:30;;;;;;;11.70;7.80;;;;;;;;;;4944078;29;20222;-81
2022/05/02 05:40:13;;;;;;;10.95;8.65;;;;;;;;;;4928554;29;20461;-81
2022/05/02 05:42:57;;;;;;;10.25;7.45;;;;;;;;;;4929314;29;20205;-81
2022/05/02 05:45:44;;;;;;;11.30;6.90;;;;;;;;;;4944252;29;20309;-81
2022/05/02 05:48:18;;;;;;;9.93;7.70;;;;;;;;;;4898725;29;20181;-81
2022/05/02 05:50:55;;;;;;;11.05;8.50;;;;;;;;;;4924887;29;20181;-81
2022/05/02 05:53:37;;;;;;;12.05;8.60;;;;;;;;;;4922534;29;20233;-81
2022/05/02 05:56:18;;;;;;;14.50;8.55;;;;;;;;;;4922802;29;20326;-81
2022/05/02 05:58:56;;;;;;;8.15;7.00;;;;;;;;;;4906533;29;20276;-81
2022/05/02 06:01:30;;;;;;;10.32;8.20;;;;;;;;;;4906178;29;20706;-81
2022/05/02 06:04:09;;;;;;;11.32;8.40;;;;;;;;;;4921591;29;20200;-81
2022/05/02 06:06:36;;;;;;;13.82;8.40;;;;;;;;;;4907991;29;20197;-81
2022/05/02 06:09:02;;;;;;;11.10;8.43;;;;;;;;;;4921685;29;20250;-81
2022/05/02 06:11:29;;;;;;;9.82;8.80;;;;;;;;;;4921736;29;20201;-81
2022/05/02 06:13:57;;;;;;;18.08;9.52;;;;;;;;;;4921783;29;20262;-81
2022/05/02 06:19:14;;;;;;;11.27;7.97;;;;;;;;;;4921661;29;20239;-81
2022/05/02 06:21:41;;;;;;;13.10;9.75;;;;;;;;;;4921793;29;20234;-82
2022/05/02 06:24:10;;;;;;;11.73;8.60;;;;;;;;;;4927067;28;20210;-82
2022/05/02 06:26:37;;;;;;;13.48;10.02;;;;;;;;;;4997904;28;20176;-81
2022/05/02 06:29:03;;;;;;;12.98;9.85;;;;;;;;;;4972669;28;20227;-82
2022/05/02 06:31:30;;;;;;;16.00;10.40;;;;;;;;;;4991169;28;20190;-81
2022/05/02 06:33:57;;;;;;;12.63;9.98;;;;;;;;;;5000151;28;20191;-81
2022/05/02 06:36:35;;;;;;;13.25;11.07;;;;;;;;;;5002555;28;20171;-82
2022/05/02 06:39:06;;;;;;;13.65;10.45;;;;;;;;;;5000247;28;20179;-82
2022/05/02 06:41:35;;;;;;;15.60;11.93;;;;;;;;;;4985254;28;20183;-82
2022/05/02 06:44:01;;;;;;;23.85;13.80;;;;;;;;;;4985882;28;20193;-82
2022/05/02 06:46:29;;;;;;;24.10;14.73;;;;;;;;;;5000734;28;20239;-82
2022/05/02 06:49:03;;;;;;;21.05;15.18;;;;;;;;;;4985469;28;20481;-82
2022/05/02 06:51:36;;;;;;;21.83;15.57;;;;;;;;;;4984321;28;20199;-82
2022/05/02 06:54:21;;;;;;;24.23;15.75;;;;;;;;;;5000113;28;20210;-82
2022/05/02 06:56:53;;;;;;;20.02;15.60;;;;;;;;;;5002767;28;20511;-82
2022/05/02 06:59:22;;;;;;;23.75;16.40;;;;;;;;;;5000644;28;20674;-82
2022/05/02 07:01:48;;;;;;;21.55;15.52;;;;;;;;;;5000026;28;20196;-81
2022/05/02 07:04:33;;;;;;;22.40;14.55;;;;;;;;;;4985001;28;20183;-81
2022/05/02 07:07:18;;;;;;;23.45;14.05;;;;;;;;;;5001210;28;20183;-81
2022/05/02 07:09:45;;;;;;;20.05;15.00;;;;;;;;;;4986253;28;20243;-82
2022/05/02 07:12:14;;;;;;;23.15;15.40;;;;;;;;;;5002781;28;20621;-81
2022/05/02 07:14:40;;;;;;;23.13;16.17;;;;;;;;;;5003525;28;20666;-82
2022/05/02 07:17:10;;;;;;;21.27;17.07;;;;;;;;;;5000018;28;20286;-82
2022/05/02 07:19:51;;;;;;;21.73;15.40;;;;;;;;;;5002045;28;20470;-82
2022/05/02 07:22:24;;;;;;;19.08;15.93;;;;;;;;;;4986084;28;20193;-82
2022/05/02 07:24:56;;;;;;;21.75;15.15;;;;;;;;;;4985547;28;20218;-83
2022/05/02 07:27:23;;;;;;;20.92;16.48;;;;;;;;;;5002234;28;20171;-82
2022/05/02 07:29:50;;;;;;;18.27;14.48;;;;;;;;;;5002602;28;20620;-82
2022/05/02 07:32:18;;;;;;;23.33;16.25;;;;;;;;;;4985190;28;20552;-83
2022/05/02 07:34:48;;;;;;;22.80;16.08;;;;;;;;;;4984997;28;20223;-82
2022/05/02 07:37:15;;;;;;;24.33;15.50;;;;;;;;;;5000487;28;20187;-82
2022/05/02 07:39:42;;;;;;;22.75;14.95;;;;;;;;;;4983484;28;20251;-82
2022/05/02 07:42:09;;;;;;;16.88;14.02;;;;;;;;;;4985503;28;20183;-82
2022/05/02 07:44:35;;;;;;;19.17;13.98;;;;;;;;;;5000765;28;20222;-82
2022/05/02 07:47:03;;;;;;;18.88;14.20;;;;;;;;;;4985605;28;20226;-83
2022/05/02 07:49:30;;;;;;;17.80;13.60;;;;;;;;;;5005148;28;20178;-82
2022/05/02 07:51:57;;;;;;;21.40;15.10;;;;;;;;;;5003896;28;20179;-84
2022/05/02 07:54:25;;;;;;;18.98;15.27;;;;;;;;;;5005386;28;20276;-82
2022/05/02 07:56:52;;;;;;;18.77;13.10;;;;;;;;;;5006436;28;20179;-81
2022/05/02 07:59:24;;;;;;;17.85;14.18;;;;;;;;;;5003494;28;20200;-80
2022/05/02 08:01:50;;;;;;;18.67;14.68;;;;;;;;;;5003748;28;20199;-82
2022/05/02 08:04:16;;;;;;;20.20;14.63;;;;;;;;;;5003219;28;20602;-81
2022/05/02 08:06:43;;;;;;;20.85;15.23;;;;;;;;;;4987282;28;20743;-81
2022/05/02 08:09:24;;;;;;;25.45;15.40;;;;;;;;;;5006386;28;20174;-80
2022/05/02 08:11:59;;;;;;;21.35;13.55;;;;;;;;;;5005316;28;20180;-81
2022/05/02 08:14:45;;;;;;;19.08;13.93;;;;;;;;;;5003075;28;20256;-82
2022/05/02 08:17:33;;;;;;;21.13;14.23;;;;;;;;;;5003180;28;20675;-81
2022/05/02 08:20:17;;;;;;;19.77;15.00;;;;;;;;;;5004120;28;20179;-81
2022/05/02 08:28:39;;;;;;;20.63;16.10;;;;;;;;;;5002721;28;20656;-81
2022/05/02 08:31:12;;;;;;;24.73;15.27;;;;;;;;;;5003593;28;20188;-81
2022/05/02 08:33:41;;;;;;;22.83;16.52;;;;;;;;;;4993395;28;20186;-80
2022/05/02 08:36:11;;;;;;;21.15;16.30;;;;;;;;;;4988762;28;20187;-81
2022/05/02 08:38:37;;;;;;;22.92;17.98;;;;;;;;;;5005689;28;20177;-80
2022/05/02 08:41:16;;;;;;;17.87;15.97;;;;;;;;;;4988245;28;20187;-81
2022/05/02 08:43:41;;;;;;;19.10;15.68;;;;;;;;;;4987188;28;20458;-81
2022/05/02 08:46:26;;;;;;;22.03;17.87;;;;;;;;;;4988162;28;20266;-81
2022/05/02 08:52:08;;;;;;;21.73;16.52;;;;;;;;;;4989498;28;20286;-81
2022/05/02 08:54:53;;;;;;;21.50;16.98;;;;;;;;;;4985543;28;20188;-81
2022/05/02 08:57:19;;;;;;;18.17;15.00;;;;;;;;;;5002957;28;20179;-80
2022/05/02 08:59:45;;;;;;;22.00;17.20;;;;;;;;;;4988456;28;20251;-82
2022/05/02 09:02:42;;;;;;;25.33;17.10;;;;;;;;;;4987410;28;20446;-82
2022/05/02 09:05:27;;;;;;;21.17;16.00;;;;;;;;;;4987098;28;20475;-82
2022/05/02 09:08:12;;;;;;;22.23;17.35;;;;;;;;;;5003960;28;20188;-81
2022/05/02 09:11:31;;;;;;;17.65;14.55;;;;;;;;;;5002438;28;20178;-81
2022/05/02 09:14:09;;;;;;;21.92;18.27;;;;;;;;;;4925415;29;20198;-80
2022/05/02 09:16:55;;;;;;;20.65;15.93;;;;;;;;;;4931126;29;20228;-82
2022/05/02 09:19:24;;;;;;;19.52;15.88;;;;;;;;;;4934527;29;20687;-81
2022/05/02 09:22:05;;;;;;;18.75;15.65;;;;;;;;;;4930534;29;20267;-80
2022/05/02 09:24:33;;;;;;;23.17;17.05;;;;;;;;;;4940679;29;20228;-81
2022/05/02 09:27:12;;;;;;;23.00;16.98;;;;;;;;;;4926764;29;20244;-80
2022/05/02 09:29:38;;;;;;;22.42;16.15;;;;;;;;;;4926412;29;20228;-80
2022/05/02 09:32:08;;;;;;;20.50;17.60;;;;;;;;;;4931068;29;20202;-81
2022/05/02 09:34:37;;;;;;;22.75;17.27;;;;;;;;;;4924360;29;20460;-81
2022/05/02 09:37:08;;;;;;;20.90;17.30;;;;;;;;;;4925384;29;20562;-81
2022/05/02 09:39:43;;;;;;;19.15;16.58;;;;;;;;;;4909786;29;20189;-81
2022/05/02 09:42:16;;;;;;;22.42;17.08;;;;;;;;;;4925264;29;20181;-81
2022/05/02 09:50:29;;;;;;;19.23;16.40;;;;;;;;;;5002005;28;20217;-81
2022/05/02 09:52:55;;;;;;;23.02;17.55;;;;;;;;;;4986768;28;20194;-81
2022/05/02 09:58:31;;;;;;;22.27;16.40;;;;;;;;;;5002158;28;20428;-81
2022/05/02 10:01:17;;;;;;;19.77;17.35;;;;;;;;;;5002146;28;20183;-81
2022/05/02 10:03:59;;;;;;;21.50;16.45;;;;;;;;;;4991982;28;20179;-85
2022/05/02 10:06:32;;;;;;;22.42;16.55;;;;;;;;;;5002931;28;20615;-82
2022/05/02 10:09:17;;;;;;;21.55;18.40;;;;;;;;;;5004503;28;20189;-82
2022/05/02 10:11:49;;;;;;;17.30;15.35;;;;;;;;;;4998480;28;20596;-80
2022/05/02 10:14:34;;;;;;;23.80;19.05;;;;;;;;;;4986827;28;20203;-83
2022/05/02 10:17:07;;;;;;;19.55;15.80;;;;;;;;;;4986426;28;20230;-82
2022/05/02 10:19:46;;;;;;;24.55;18.15;;;;;;;;;;4986500;28;20183;-81
2022/05/02 10:22:15;;;;;;;19.63;15.95;;;;;;;;;;5001266;28;20199;-80
2022/05/02 10:25:01;;;;;;;16.70;14.95;;;;;;;;;;5000163;28;20239;-80
2022/05/02 10:27:27;;;;;;;20.58;15.30;;;;;;;;;;4984892;28;20187;-79
2022/05/02 10:29:56;;;;;;;19.00;15.13;;;;;;;;;;5003677;28;20202;-83
2022/05/02 10:32:32;;;;;;;19.73;16.10;;;;;;;;;;5001792;28;20516;-86
2022/05/02 10:35:02;;;;;;;18.70;14.68;;;;;;;;;;4985040;28;20195;-81
2022/05/02 10:37:32;;;;;;;16.17;14.07;;;;;;;;;;5001297;28;20184;-80
2022/05/02 10:40:03;;;;;;;20.13;16.60;;;;;;;;;;5000772;28;20187;-79
2022/05/02 10:42:31;;;;;;;19.58;16.27;;;;;;;;;;5002097;28;20241;-83
2022/05/02 10:45:03;;;;;;;15.88;14.18;;;;;;;;;;5003430;28;20226;-82
2022/05/02 10:47:31;;;;;;;16.70;14.98;;;;;;;;;;5001063;28;20263;-81
2022/05/02 10:50:04;;;;;;;20.10;16.10;;;;;;;;;;5002376;28;20187;-84
2022/05/02 10:52:30;;;;;;;19.08;16.35;;;;;;;;;;5000722;28;20230;-84
2022/05/02 10:55:05;;;;;;;17.80;15.20;;;;;;;;;;4984798;28;20188;-84
2022/05/02 10:57:41;;;;;;;21.95;17.67;;;;;;;;;;4984059;28;20438;-83
2022/05/02 11:00:10;;;;;;;22.42;15.68;;;;;;;;;;5000328;28;20182;-81
2022/05/02 11:02:55;;;;;;;18.20;15.73;;;;;;;;;;5001596;28;20179;-82
2022/05/02 11:05:26;;;;;;;20.35;16.38;;;;;;;;;;4985154;28;20213;-83
2022/05/02 11:07:58;;;;;;;18.35;15.55;;;;;;;;;;5000277;28;20194;-80
2022/05/02 11:10:27;;;;;;;21.38;16.23;;;;;;;;;;4986119;28;20234;-85
2022/05/02 11:12:59;;;;;;;15.65;13.48;;;;;;;;;;4971393;28;20296;-82
2022/05/02 11:15:26;;;;;;;17.17;15.38;;;;;;;;;;5001813;28;21010;-84
2022/05/02 11:20:41;;;;;;;16.10;14.38;;;;;;;;;;4994953;28;20184;-82
2022/05/02 11:21:03;;;;;;;16.00;13.57;;;;;;;;;;5003843;28;20175;-82
2022/05/02 11:23:31;;;;;;;14.85;13.27;;;;;;;;;;5001203;28;20199;-80
2022/05/02 11:25:59;;;;;;;15.27;13.20;;;;;;;;;;5004812;28;20202;-80
2022/05/02 11:28:46;;;;;;;16.35;14.65;;;;;;;;;;5004613;28;20183;-81
2022/05/02 11:31:23;;;;;;;18.40;13.07;;;;;;;;;;4989638;28;20182;-81
2022/05/02 11:34:09;;;;;;;15.32;13.07;;;;;;;;;;4986889;28;20282;-82
2022/05/02 11:36:38;;;;;;;14.55;12.82;;;;;;;;;;4988948;28;20179;-81
2022/05/02 11:39:05;;;;;;;14.43;12.40;;;;;;;;;;4986435;28;20186;-80
2022/05/02 11:41:32;;;;;;;11.48;10.38;;;;;;;;;;5004628;28;20179;-81
2022/05/02 11:44:12;;;;;;;13.18;11.32;;;;;;;;;;4988848;28;20199;-80
2022/05/02 11:46:58;;;;;;;13.27;11.88;;;;;;;;;;5004026;28;20179;-80
2022/05/02 11:49:34;;;;;;;15.02;12.52;;;;;;;;;;4931877;29;20236;-80
2022/05/02 11:52:01;;;;;;;12.52;11.25;;;;;;;;;;4926656;29;20223;-80
2022/05/02 11:54:27;;;;;;;13.02;11.55;;;;;;;;;;4926624;29;20242;-81
2022/05/02 11:56:55;;;;;;;15.07;13.67;;;;;;;;;;4928233;29;20206;-80
2022/05/02 11:59:23;;;;;;;15.68;13.45;;;;;;;;;;4931217;29;20435;-81
2022/05/02 12:01:51;;;;;;;14.93;11.57;;;;;;;;;;4927500;29;20194;-79
2022/05/02 12:04:20;;;;;;;13.02;11.27;;;;;;;;;;4932143;29;20191;-80
2022/05/02 12:07:01;;;;;;;12.77;11.48;;;;;;;;;;4926578;29;20199;-85
2022/05/02 12:09:32;;;;;;;12.77;11.40;;;;;;;;;;4942824;29;20288;-83
2022/05/02 12:11:59;;;;;;;12.70;11.43;;;;;;;;;;4932124;29;20546;-84
2022/05/02 12:14:25;;;;;;;13.82;12.05;;;;;;;;;;4925967;29;20202;-85
2022/05/02 12:17:06;;;;;;;13.77;12.35;;;;;;;;;;4923396;29;20229;-79
2022/05/02 12:19:33;;;;;;;13.38;11.35;;;;;;;;;;4931744;29;20576;-80
2022/05/02 12:22:01;;;;;;;14.10;12.23;;;;;;;;;;4931454;29;20188;-81
2022/05/02 12:24:28;;;;;;;11.40;10.40;;;;;;;;;;4939352;29;20451;-82
2022/05/02 12:26:55;;;;;;;12.50;11.20;;;;;;;;;;4982368;28;20208;-82
2022/05/02 12:29:21;;;;;;;12.25;10.55;;;;;;;;;;4988862;28;20197;-80
2022/05/02 12:32:01;;;;;;;11.85;10.55;;;;;;;;;;4988467;28;20216;-80
2022/05/02 12:34:37;;;;;;;12.77;10.68;;;;;;;;;;4985992;28;20554;-79
2022/05/02 12:37:25;;;;;;;11.13;9.98;;;;;;;;;;4988726;28;20271;-81
2022/05/02 12:39:51;;;;;;;9.40;8.40;;;;;;;;;;4972212;28;20189;-83
2022/05/02 12:42:23;;;;;;;11.80;10.60;;;;;;;;;;4988045;28;20186;-82
2022/05/02 12:44:57;;;;;;;12.23;10.48;;;;;;;;;;5004278;28;20197;-82
2022/05/02 12:47:27;;;;;;;14.40;10.67;;;;;;;;;;5002918;28;20445;-80
2022/05/02 12:50:07;;;;;;;10.70;9.60;;;;;;;;;;5002996;28;20501;-81
2022/05/02 12:52:34;;;;;;;10.20;9.13;;;;;;;;;;5003069;28;20502;-83
2022/05/02 12:55:00;;;;;;;11.17;10.17;;;;;;;;;;4987550;28;20442;-82
2022/05/02 13:00:33;;;;;;;10.07;9.07;;;;;;;;;;5005212;28;20483;-83
2022/05/02 13:03:19;;;;;;;12.68;10.07;;;;;;;;;;4988838;28;20205;-83
2022/05/02 13:05:53;;;;;;;10.70;9.70;;;;;;;;;;4998420;28;20309;-83
2022/05/02 13:08:29;;;;;;;11.73;9.40;;;;;;;;;;5001456;28;20188;-81
2022/05/02 13:11:02;;;;;;;10.55;9.48;;;;;;;;;;5002823;28;20201;-83
2022/05/02 13:13:37;;;;;;;9.77;8.60;;;;;;;;;;5002323;28;20200;-84
2022/05/02 13:16:12;;;;;;;9.13;7.22;;;;;;;;;;4987173;28;20234;-81
2022/05/02 13:18:44;;;;;;;9.48;8.55;;;;;;;;;;5000230;28;20190;-82
2022/05/02 13:21:14;;;;;;;10.85;9.73;;;;;;;;;;5005507;28;20187;-80
2022/05/02 13:23:42;;;;;;;9.32;8.48;;;;;;;;;;4987276;28;20178;-80
2022/05/02 13:26:27;;;;;;;9.07;8.18;;;;;;;;;;5001924;28;20276;-81
2022/05/02 13:28:59;;;;;;;8.45;7.65;;;;;;;;;;5001357;28;20189;-81
2022/05/02 13:31:44;;;;;;;8.88;7.97;;;;;;;;;;4987359;28;20196;-80
2022/05/02 13:34:18;;;;;;;8.65;7.18;;;;;;;;;;4986302;28;20205;-81
2022/05/02 13:36:44;;;;;;;9.68;8.68;;;;;;;;;;4987300;28;20196;-81
2022/05/02 13:39:33;;;;;;;14.35;9.65;;;;;;;;;;4987073;28;20204;-80
2022/05/02 13:42:04;;;;;;;9.80;8.90;;;;;;;;;;5005225;28;20176;-80
2022/05/02 13:44:49;;;;;;;9.38;8.02;;;;;;;;;;5001425;28;20646;-80
2022/05/02 13:47:15;;;;;;;8.30;7.40;;;;;;;;;;4986016;28;20223;-80
2022/05/02 13:49:53;;;;;;;8.48;7.68;;;;;;;;;;4984279;28;20186;-81
2022/05/02 13:52:29;;;;;;;9.35;7.75;;;;;;;;;;5002238;28;20260;-80
2022/05/02 13:54:55;;;;;;;8.50;7.80;;;;;;;;;;5001145;28;20220;-78
2022/05/02 13:57:28;;;;;;;9.37;8.17;;;;;;;;;;4986007;28;20181;-80
2022/05/02 13:59:55;;;;;;;8.18;7.43;;;;;;;;;;4980225;28;20498;-80
2022/05/02 14:02:35;;;;;;;8.67;7.87;;;;;;;;;;4986501;28;20218;-82
2022/05/02 14:05:24;;;;;;;10.13;7.87;;;;;;;;;;5000242;28;20447;-82
2022/05/02 14:07:55;;;;;;;9.65;7.68;;;;;;;;;;5001574;28;20504;-85
2022/05/02 14:10:21;;;;;;;9.38;8.27;;;;;;;;;;4986198;28;20213;-82
2022/05/02 14:12:48;;;;;;;10.80;8.85;;;;;;;;;;4984821;28;20194;-80
2022/05/02 14:15:15;;;;;;;8.60;7.75;;;;;;;;;;5003390;28;20592;-80
2022/05/02 14:18:05;;;;;;;9.05;6.72;;;;;;;;;;4986725;28;20236;-81
2022/05/02 14:20:29;;;;;;;8.68;7.55;;;;;;;;;;5000595;28;20242;-81
2022/05/02 14:22:59;;;;;;;7.45;6.75;;;;;;;;;;4977480;28;20182;-79
2022/05/02 14:25:25;;;;;;;9.15;8.35;;;;;;;;;;4990865;28;20205;-80
2022/05/02 14:27:53;;;;;;;7.90;7.20;;;;;;;;;;4992957;28;20242;-81
2022/05/02 14:30:24;;;;;;;9.98;8.25;;;;;;;;;;5003480;28;20200;-81
2022/05/02 14:32:51;;;;;;;11.38;8.48;;;;;;;;;;5003002;28;20197;-84
2022/05/02 14:35:25;;;;;;;11.60;8.50;;;;;;;;;;5000061;28;20193;-82
2022/05/02 14:37:56;;;;;;;8.57;7.78;;;;;;;;;;5001656;28;20188;-81
2022/05/02 14:40:22;;;;;;;8.10;7.40;;;;;;;;;;5000646;28;20219;-81
2022/05/02 14:42:51;;;;;;;8.10;7.38;;;;;;;;;;5001342;28;20192;-80
2022/05/02 14:45:21;;;;;;;9.55;7.95;;;;;;;;;;5002210;28;20201;-81
2022/05/02 14:47:49;;;;;;;10.05;6.90;;;;;;;;;;4985153;28;20171;-80
2022/05/02 14:50:15;;;;;;;8.02;7.28;;;;;;;;;;4986114;28;20281;-82
2022/05/02 14:52:42;;;;;;;8.07;7.28;;;;;;;;;;5001189;28;20181;-81
2022/05/02 14:55:08;;;;;;;7.95;7.15;;;;;;;;;;4999962;28;20188;-80
2022/05/02 14:57:36;;;;;;;9.02;8.23;;;;;;;;;;5000117;28;20186;-81
2022/05/02 15:00:11;;;;;;;9.88;7.32;;;;;;;;;;5000521;28;20196;-80
2022/05/02 15:02:38;;;;;;;7.68;6.88;;;;;;;;;;5003640;28;20171;-80
2022/05/02 15:05:07;;;;;;;8.02;7.32;;;;;;;;;;4999671;28;20365;-82
2022/05/02 15:07:49;;;;;;;9.45;8.45;;;;;;;;;;5001825;28;20175;-81
2022/05/02 15:10:23;;;;;;;8.68;7.70;;;;;;;;;;5000508;28;20203;-80
2022/05/02 15:12:53;;;;;;;9.10;6.95;;;;;;;;;;5000681;28;20191;-80
2022/05/02 15:15:28;;;;;;;7.65;6.95;;;;;;;;;;5002571;28;20174;-80
2022/05/02 15:18:10;;;;;;;8.00;7.20;;;;;;;;;;5003335;28;20191;-80
2022/05/02 15:20:43;;;;;;;7.00;6.40;;;;;;;;;;5001641;28;20710;-80