Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:54;;;;;;;;;;;18.00;61.00;;;;;;4513109;31;20013;-71
2022/12/13 00:03:20;;;;;;;;;;;18.00;61.10;;;;;;4513451;31;20064;-71
2022/12/13 00:05:46;;;;;;;;;;;18.00;61.10;;;;;;4513561;31;20016;-70
2022/12/13 00:08:12;;;;;;;;;;;17.90;61.00;;;;;;4514029;31;20143;-71
2022/12/13 00:10:38;;;;;;;;;;;17.90;61.00;;;;;;4513990;31;20480;-71
2022/12/13 00:13:04;;;;;;;;;;;17.90;61.00;;;;;;4513832;31;20041;-71
2022/12/13 00:15:30;;;;;;;;;;;17.90;61.00;;;;;;4514699;31;20085;-71
2022/12/13 00:17:56;;;;;;;;;;;17.90;61.00;;;;;;4512668;31;20033;-71
2022/12/13 00:20:22;;;;;;;;;;;17.90;61.00;;;;;;4513339;31;20614;-71
2022/12/13 00:22:50;;;;;;;;;;;17.80;61.00;;;;;;4514386;31;20139;-70
2022/12/13 00:25:18;;;;;;;;;;;17.80;61.10;;;;;;4512804;31;20083;-71
2022/12/13 00:27:44;;;;;;;;;;;17.80;61.00;;;;;;4498056;31;20043;-71
2022/12/13 00:30:10;;;;;;;;;;;17.80;61.00;;;;;;4508514;31;20037;-71
2022/12/13 00:32:36;;;;;;;;;;;17.80;61.10;;;;;;4514394;31;20072;-71
2022/12/13 00:35:10;;;;;;;;;;;17.80;61.00;;;;;;4513904;31;20028;-71
2022/12/13 00:37:36;;;;;;;;;;;17.80;61.10;;;;;;4513771;31;20039;-71
2022/12/13 00:40:02;;;;;;;;;;;17.70;61.00;;;;;;4499740;31;20021;-70
2022/12/13 00:42:28;;;;;;;;;;;17.70;61.00;;;;;;4513656;31;20032;-71
2022/12/13 00:44:54;;;;;;;;;;;17.70;61.00;;;;;;4514461;31;20032;-71
2022/12/13 00:47:21;;;;;;;;;;;17.70;61.00;;;;;;4499090;31;20537;-71
2022/12/13 00:49:47;;;;;;;;;;;17.70;61.00;;;;;;4512682;31;20043;-71
2022/12/13 00:52:13;;;;;;;;;;;17.70;61.10;;;;;;4512395;31;20032;-70
2022/12/13 00:54:40;;;;;;;;;;;17.70;61.10;;;;;;4513908;31;20178;-71
2022/12/13 00:57:06;;;;;;;;;;;17.60;61.00;;;;;;4512614;31;20041;-70
2022/12/13 00:59:32;;;;;;;;;;;17.70;61.00;;;;;;4513335;31;20157;-71
2022/12/13 01:01:57;;;;;;;;;;;17.70;61.00;;;;;;4513005;31;20126;-71
2022/12/13 01:04:23;;;;;;;;;;;17.70;61.00;;;;;;4489798;31;20025;-71
2022/12/13 01:06:50;;;;;;;;;;;17.70;60.90;;;;;;4510652;31;20025;-71
2022/12/13 01:09:17;;;;;;;;;;;17.70;60.80;;;;;;4513343;31;20158;-70
2022/12/13 01:11:43;;;;;;;;;;;17.70;60.70;;;;;;4513620;31;20036;-71
2022/12/13 01:14:09;;;;;;;;;;;17.70;60.70;;;;;;4512559;31;20454;-70
2022/12/13 01:16:35;;;;;;;;;;;17.80;60.60;;;;;;4512164;31;20070;-71
2022/12/13 01:19:03;;;;;;;;;;;17.80;60.50;;;;;;4512512;31;20037;-71
2022/12/13 01:21:29;;;;;;;;;;;17.80;60.50;;;;;;4498648;31;20020;-71
2022/12/13 01:23:59;;;;;;;;;;;17.80;60.50;;;;;;4513822;31;20043;-71
2022/12/13 01:26:28;;;;;;;;;;;17.80;60.40;;;;;;4511920;31;20110;-70
2022/12/13 01:28:59;;;;;;;;;;;17.80;60.40;;;;;;4513538;31;20044;-71
2022/12/13 01:31:25;;;;;;;;;;;17.80;60.30;;;;;;4512338;31;20024;-70
2022/12/13 01:33:51;;;;;;;;;;;17.80;60.30;;;;;;4511888;31;20029;-71
2022/12/13 01:36:18;;;;;;;;;;;17.80;60.20;;;;;;4512581;31;20013;-71
2022/12/13 01:38:44;;;;;;;;;;;17.80;60.20;;;;;;4512751;31;20032;-71
2022/12/13 01:41:14;;;;;;;;;;;17.80;60.10;;;;;;4512679;31;20013;-70
2022/12/13 01:43:40;;;;;;;;;;;17.80;60.10;;;;;;4512888;31;20048;-71
2022/12/13 01:46:06;;;;;;;;;;;17.80;60.10;;;;;;4513268;31;20101;-71
2022/12/13 01:48:35;;;;;;;;;;;17.80;60.00;;;;;;4513028;31;20028;-70
2022/12/13 01:51:03;;;;;;;;;;;17.80;60.00;;;;;;4512653;31;20028;-71
2022/12/13 01:53:31;;;;;;;;;;;17.80;60.00;;;;;;4513702;31;20600;-71
2022/12/13 01:55:59;;;;;;;;;;;17.80;60.00;;;;;;4512539;31;20029;-71
2022/12/13 01:58:25;;;;;;;;;;;17.80;60.00;;;;;;4513669;31;20029;-71
2022/12/13 02:00:51;;;;;;;;;;;17.80;59.90;;;;;;4511572;31;20033;-71
2022/12/13 02:03:19;;;;;;;;;;;17.80;60.00;;;;;;4515481;31;20114;-71
2022/12/13 02:05:49;;;;;;;;;;;17.80;59.80;;;;;;4516656;31;20080;-70
2022/12/13 02:08:15;;;;;;;;;;;17.80;59.90;;;;;;4516043;31;20036;-71
2022/12/13 02:10:42;;;;;;;;;;;17.80;59.90;;;;;;4516923;31;20044;-71
2022/12/13 02:13:08;;;;;;;;;;;17.80;59.80;;;;;;4515803;31;20037;-71
2022/12/13 02:15:41;;;;;;;;;;;17.80;59.80;;;;;;4516531;31;20016;-71
2022/12/13 02:18:21;;;;;;;;;;;17.80;59.90;;;;;;4515652;31;20039;-71
2022/12/13 02:21:06;;;;;;;;;;;17.80;59.70;;;;;;4516017;31;20044;-71
2022/12/13 02:23:38;;;;;;;;;;;17.70;59.70;;;;;;4516269;31;20021;-70
2022/12/13 02:26:06;;;;;;;;;;;17.70;59.70;;;;;;4515588;31;20167;-70
2022/12/13 02:28:47;;;;;;;;;;;17.70;59.60;;;;;;4516304;31;20051;-71
2022/12/13 02:31:16;;;;;;;;;;;17.70;59.70;;;;;;4514959;31;20055;-71
2022/12/13 02:33:55;;;;;;;;;;;17.70;59.60;;;;;;4515626;31;20021;-71
2022/12/13 02:36:28;;;;;;;;;;;17.70;59.70;;;;;;4515462;31;20086;-71
2022/12/13 02:38:57;;;;;;;;;;;17.70;59.60;;;;;;4515359;31;20033;-71
2022/12/13 02:41:28;;;;;;;;;;;17.70;59.70;;;;;;4516322;31;20044;-71
2022/12/13 02:44:00;;;;;;;;;;;17.70;59.60;;;;;;4515336;31;20033;-70
2022/12/13 02:46:28;;;;;;;;;;;17.70;59.60;;;;;;4515818;31;20085;-71
2022/12/13 02:48:55;;;;;;;;;;;17.70;59.60;;;;;;4515815;31;20017;-70
2022/12/13 02:51:22;;;;;;;;;;;17.70;59.60;;;;;;4514214;31;20043;-70
2022/12/13 02:53:48;;;;;;;;;;;17.70;59.60;;;;;;4516143;31;20028;-71
2022/12/13 02:56:14;;;;;;;;;;;17.70;59.60;;;;;;4515126;31;20036;-70
2022/12/13 02:58:44;;;;;;;;;;;17.70;59.60;;;;;;4514800;31;20036;-71
2022/12/13 03:01:28;;;;;;;;;;;17.70;59.50;;;;;;4514239;31;20385;-70
2022/12/13 03:04:00;;;;;;;;;;;17.60;60.40;;;;;;4515457;31;20025;-71
2022/12/13 03:06:37;;;;;;;;;;;17.60;59.50;;;;;;4516462;31;20032;-71
2022/12/13 03:09:29;;;;;;;;;;;17.60;59.40;;;;;;4515307;31;20158;-71
2022/12/13 03:15:00;;;;;;;;;;;17.60;59.40;;;;;;4515617;31;20033;-71
2022/12/13 03:17:27;;;;;;;;;;;17.60;59.30;;;;;;4513759;31;20031;-71
2022/12/13 03:19:53;;;;;;;;;;;17.60;59.40;;;;;;4515630;31;20025;-71
2022/12/13 03:22:19;;;;;;;;;;;17.60;59.40;;;;;;4514706;31;20033;-71
2022/12/13 03:24:45;;;;;;;;;;;17.60;59.40;;;;;;4514150;31;20450;-71
2022/12/13 03:27:12;;;;;;;;;;;17.60;59.40;;;;;;4514087;31;20074;-70
2022/12/13 03:29:38;;;;;;;;;;;17.50;59.40;;;;;;4513680;31;20095;-71
2022/12/13 03:32:04;;;;;;;;;;;17.50;59.30;;;;;;4515430;31;20135;-71
2022/12/13 03:34:30;;;;;;;;;;;17.50;59.30;;;;;;4514735;31;20479;-71
2022/12/13 03:36:56;;;;;;;;;;;17.50;60.20;;;;;;4513656;31;20025;-71
2022/12/13 03:39:22;;;;;;;;;;;17.50;59.30;;;;;;4500286;31;20118;-71
2022/12/13 03:41:49;;;;;;;;;;;17.50;59.30;;;;;;4507096;31;20454;-71
2022/12/13 03:44:15;;;;;;;;;;;17.50;59.40;;;;;;4513155;31;20025;-71
2022/12/13 03:46:40;;;;;;;;;;;17.50;59.40;;;;;;4508691;31;20031;-71
2022/12/13 03:49:06;;;;;;;;;;;17.50;59.40;;;;;;4499193;31;20033;-70
2022/12/13 03:51:33;;;;;;;;;;;17.50;59.50;;;;;;4497449;31;20148;-71
2022/12/13 03:53:59;;;;;;;;;;;17.50;59.50;;;;;;4501950;31;20021;-71
2022/12/13 03:56:25;;;;;;;;;;;17.50;59.40;;;;;;4505665;31;20078;-70
2022/12/13 03:58:51;;;;;;;;;;;17.50;59.40;;;;;;4498912;31;20025;-71
2022/12/13 04:01:17;;;;;;;;;;;17.50;59.40;;;;;;4498716;31;20043;-70
2022/12/13 04:03:44;;;;;;;;;;;17.50;60.40;;;;;;4497182;31;20033;-71
2022/12/13 04:06:14;;;;;;;;;;;17.50;59.50;;;;;;4498141;31;20564;-71
2022/12/13 04:08:40;;;;;;;;;;;17.40;59.50;;;;;;4498221;31;20024;-71
2022/12/13 04:13:51;;;;;;;;;;;17.40;59.50;;;;;;4503103;31;20456;-70
2022/12/13 04:16:17;;;;;;;;;;;17.40;59.50;;;;;;4498403;31;20087;-71
2022/12/13 04:18:44;;;;;;;;;;;17.40;59.60;;;;;;4498422;31;20090;-71
2022/12/13 04:21:10;;;;;;;;;;;17.40;59.60;;;;;;4497914;31;20029;-71
2022/12/13 04:23:40;;;;;;;;;;;17.40;59.70;;;;;;4497810;31;20033;-71
2022/12/13 04:26:06;;;;;;;;;;;17.40;59.60;;;;;;4496163;31;20045;-71
2022/12/13 04:28:31;;;;;;;;;;;17.40;59.50;;;;;;4498695;31;20163;-71
2022/12/13 04:30:57;;;;;;;;;;;17.40;59.50;;;;;;4496843;31;20032;-71
2022/12/13 04:33:23;;;;;;;;;;;17.40;59.50;;;;;;4498357;31;20039;-71
2022/12/13 04:35:49;;;;;;;;;;;17.30;59.40;;;;;;4497342;31;20498;-71
2022/12/13 04:38:15;;;;;;;;;;;17.40;59.50;;;;;;4497745;31;19997;-71
2022/12/13 04:40:41;;;;;;;;;;;17.40;59.50;;;;;;4498641;31;20033;-71
2022/12/13 04:43:07;;;;;;;;;;;17.30;59.40;;;;;;4497580;31;20087;-71
2022/12/13 04:45:33;;;;;;;;;;;17.40;59.50;;;;;;4503581;31;20087;-71
2022/12/13 04:47:58;;;;;;;;;;;17.30;59.40;;;;;;4501453;31;20163;-70
2022/12/13 04:50:24;;;;;;;;;;;17.30;59.40;;;;;;4497786;31;20021;-71
2022/12/13 04:52:51;;;;;;;;;;;17.30;59.40;;;;;;4498141;31;20037;-70
2022/12/13 04:55:17;;;;;;;;;;;17.30;59.40;;;;;;4496273;31;20013;-71
2022/12/13 04:57:48;;;;;;;;;;;17.30;59.40;;;;;;4487918;31;20134;-71
2022/12/13 05:00:20;;;;;;;;;;;17.30;59.40;;;;;;4507539;31;20029;-71
2022/12/13 05:02:46;;;;;;;;;;;17.30;59.40;;;;;;4498243;31;20135;-71
2022/12/13 05:05:12;;;;;;;;;;;17.30;59.40;;;;;;4496170;31;20082;-71
2022/12/13 05:07:40;;;;;;;;;;;17.30;59.30;;;;;;4497700;31;20383;-70
2022/12/13 05:10:06;;;;;;;;;;;17.30;59.30;;;;;;4497814;31;20036;-71
2022/12/13 05:12:31;;;;;;;;;;;17.30;59.40;;;;;;4507470;31;21056;-71
2022/12/13 05:14:57;;;;;;;;;;;17.30;59.40;;;;;;4493397;31;20039;-71
2022/12/13 05:17:23;;;;;;;;;;;17.30;59.30;;;;;;4497607;31;20134;-71
2022/12/13 05:19:49;;;;;;;;;;;17.30;59.20;;;;;;4497872;31;20021;-71
2022/12/13 05:22:15;;;;;;;;;;;17.30;59.30;;;;;;4497105;31;20036;-70
2022/12/13 05:24:42;;;;;;;;;;;17.30;59.20;;;;;;4496627;31;20959;-71
2022/12/13 05:27:07;;;;;;;;;;;17.30;59.10;;;;;;4497637;31;20051;-70
2022/12/13 05:29:39;;;;;;;;;;;17.30;59.10;;;;;;4489333;31;20025;-71
2022/12/13 05:32:05;;;;;;;;;;;17.30;59.10;;;;;;4503465;31;20028;-71
2022/12/13 05:34:31;;;;;;;;;;;17.30;59.00;;;;;;4495743;31;20013;-71
2022/12/13 05:36:56;;;;;;;;;;;17.30;59.00;;;;;;4497496;31;20017;-71
2022/12/13 05:39:22;;;;;;;;;;;17.30;59.00;;;;;;4497178;31;20387;-70
2022/12/13 05:41:48;;;;;;;;;;;17.30;59.00;;;;;;4497508;31;20021;-71
2022/12/13 05:44:14;;;;;;;;;;;17.30;58.90;;;;;;4497408;31;20013;-70
2022/12/13 05:46:40;;;;;;;;;;;17.30;58.90;;;;;;4507963;31;20021;-71
2022/12/13 05:49:05;;;;;;;;;;;17.30;58.90;;;;;;4496557;31;20076;-70
2022/12/13 05:51:31;;;;;;;;;;;17.30;58.80;;;;;;4496847;31;20028;-71
2022/12/13 05:53:58;;;;;;;;;;;17.30;58.80;;;;;;4497794;31;20147;-71
2022/12/13 05:56:24;;;;;;;;;;;17.30;58.80;;;;;;4496929;31;20035;-71
2022/12/13 05:58:50;;;;;;;;;;;17.30;58.70;;;;;;4497491;31;20478;-71
2022/12/13 06:01:16;;;;;;;;;;;17.30;58.60;;;;;;4496200;31;20029;-70
2022/12/13 06:03:42;;;;;;;;;;;17.30;58.60;;;;;;4493592;31;20028;-71
2022/12/13 06:06:17;;;;;;;;;;;17.30;58.60;;;;;;4497773;31;20044;-70
2022/12/13 06:08:42;;;;;;;;;;;17.30;58.50;;;;;;4495510;31;20139;-71
2022/12/13 06:11:09;;;;;;;;;;;17.30;59.40;;;;;;4497525;31;20059;-71
2022/12/13 06:13:35;;;;;;;;;;;17.30;58.50;;;;;;4496852;31;20389;-71
2022/12/13 06:16:02;;;;;;;;;;;17.30;58.50;;;;;;4496202;31;20017;-71
2022/12/13 06:18:32;;;;;;;;;;;17.30;58.40;;;;;;4496899;31;20043;-70
2022/12/13 06:20:59;;;;;;;;;;;17.30;58.40;;;;;;4496735;31;20048;-71
2022/12/13 06:23:25;;;;;;;;;;;17.30;58.40;;;;;;4496433;32;20119;-71
2022/12/13 06:25:51;;;;;;;;;;;17.30;58.40;;;;;;4496500;31;20084;-71
2022/12/13 06:28:17;;;;;;;;;;;17.30;58.40;;;;;;4496356;32;20160;-71
2022/12/13 06:30:43;;;;;;;;;;;17.30;58.40;;;;;;4496589;31;20021;-70
2022/12/13 06:33:10;;;;;;;;;;;17.30;58.30;;;;;;4482810;32;20547;-71
2022/12/13 06:35:36;;;;;;;;;;;17.30;58.40;;;;;;4495943;32;20040;-70
2022/12/13 06:38:02;;;;;;;;;;;17.30;58.30;;;;;;4496646;31;20557;-71
2022/12/13 06:40:31;;;;;;;;;;;17.30;58.30;;;;;;4497367;31;20031;-71
2022/12/13 06:42:57;;;;;;;;;;;17.30;58.30;;;;;;4495396;32;20029;-70
2022/12/13 06:45:26;;;;;;;;;;;17.30;58.30;;;;;;4505917;31;20039;-71
2022/12/13 06:47:52;;;;;;;;;;;17.30;58.30;;;;;;4501473;31;20025;-71
2022/12/13 06:50:18;;;;;;;;;;;17.30;58.30;;;;;;4498560;31;20370;-71
2022/12/13 06:52:47;;;;;;;;;;;17.30;58.30;;;;;;4498751;31;20071;-71
2022/12/13 06:55:13;;;;;;;;;;;17.30;58.30;;;;;;4499351;31;20041;-71
2022/12/13 06:57:40;;;;;;;;;;;17.30;58.30;;;;;;4500225;31;20055;-71
2022/12/13 07:00:06;;;;;;;;;;;17.30;58.30;;;;;;4499082;31;20438;-71
2022/12/13 07:02:32;;;;;;;;;;;17.30;58.30;;;;;;4500047;31;20025;-70
2022/12/13 07:04:58;;;;;;;;;;;17.30;58.40;;;;;;4508515;31;20062;-71
2022/12/13 07:07:24;;;;;;;;;;;17.20;58.90;;;;;;4511472;31;20051;-71
2022/12/13 07:09:51;;;;;;;;;;;17.20;59.00;;;;;;4513944;31;20450;-71
2022/12/13 07:12:18;;;;;;;;;;;17.20;59.80;;;;;;4512077;31;20021;-71
2022/12/13 07:14:44;;;;;;;;;;;17.20;59.90;;;;;;4514616;31;20028;-71
2022/12/13 07:17:09;;;;;;;;;;;17.20;60.10;;;;;;4510694;31;20028;-69
2022/12/13 07:19:35;;;;;;;;;;;17.20;60.00;;;;;;4514192;31;20009;-69
2022/12/13 07:22:01;;;;;;;;;;;17.20;60.00;;;;;;4512224;31;20017;-69
2022/12/13 07:24:27;;;;;;;;;;;17.20;59.80;;;;;;4511552;31;20094;-69
2022/12/13 07:26:53;;;;;;;;;;;17.30;59.60;;;;;;4512669;31;20024;-69
2022/12/13 07:29:18;;;;;;;;;;;17.40;59.40;;;;;;4510829;31;20028;-69
2022/12/13 07:31:44;;;;;;;;;;;17.50;59.20;;;;;;4513961;31;20032;-69
2022/12/13 07:34:10;;;;;;;;;;;17.60;59.00;;;;;;4511859;31;20025;-68
2022/12/13 07:36:36;;;;;;;;;;;17.70;58.70;;;;;;4513977;31;20029;-69
2022/12/13 07:39:02;;;;;;;;;;;17.80;58.50;;;;;;4512987;31;20009;-69
2022/12/13 07:41:28;;;;;;;;;;;17.90;58.30;;;;;;4512519;31;20083;-69
2022/12/13 07:43:54;;;;;;;;;;;18.00;58.00;;;;;;4513308;31;20035;-68
2022/12/13 07:46:20;;;;;;;;;;;18.10;57.70;;;;;;4513174;31;20151;-69
2022/12/13 07:48:45;;;;;;;;;;;18.30;57.40;;;;;;4499032;31;20536;-69
2022/12/13 07:51:12;;;;;;;;;;;18.40;57.00;;;;;;4498426;31;20041;-69
2022/12/13 07:53:50;;;;;;;;;;;18.50;56.80;;;;;;4499608;31;20048;-69
2022/12/13 07:56:17;;;;;;;;;;;18.60;56.50;;;;;;4497327;31;20160;-69
2022/12/13 07:58:43;;;;;;;;;;;18.70;56.30;;;;;;4498741;31;20316;-69
2022/12/13 08:01:10;;;;;;;;;;;18.80;56.00;;;;;;4497659;31;20095;-69
2022/12/13 08:03:41;;;;;;;;;;;18.90;55.70;;;;;;4498371;31;20029;-69
2022/12/13 08:06:08;;;;;;;;;;;19.10;55.60;;;;;;4498825;31;20017;-69
2022/12/13 08:08:34;;;;;;;;;;;19.20;55.40;;;;;;4497995;31;20091;-70
2022/12/13 08:11:04;;;;;;;;;;;19.20;55.20;;;;;;4501165;31;20061;-69
2022/12/13 08:13:31;;;;;;;;;;;19.30;55.10;;;;;;4510956;31;20078;-69
2022/12/13 08:15:58;;;;;;;;;;;19.30;55.00;;;;;;4508794;31;20028;-70
2022/12/13 08:18:24;;;;;;;;;;;19.30;54.90;;;;;;4512954;31;20048;-69
2022/12/13 08:20:50;;;;;;;;;;;19.30;54.80;;;;;;4512215;31;20051;-69
2022/12/13 08:23:16;;;;;;;;;;;19.40;54.90;;;;;;4514142;31;20029;-69
2022/12/13 08:25:41;;;;;;;;;;;19.40;54.80;;;;;;4508120;31;20061;-69
2022/12/13 08:28:11;;;;;;;;;;;19.40;54.80;;;;;;4512470;31;20213;-69
2022/12/13 08:30:37;;;;;;;;;;;19.40;54.70;;;;;;4511118;31;20024;-69
2022/12/13 08:33:09;;;;;;;;;;;19.40;54.70;;;;;;4509797;31;20043;-70
2022/12/13 08:35:34;;;;;;;;;;;19.40;54.60;;;;;;4511791;31;20029;-69
2022/12/13 08:38:00;;;;;;;;;;;19.50;54.60;;;;;;4512159;31;20025;-69
2022/12/13 08:40:26;;;;;;;;;;;19.50;54.60;;;;;;4513794;31;20175;-69
2022/12/13 08:42:53;;;;;;;;;;;19.50;54.60;;;;;;4510739;31;20025;-70
2022/12/13 08:45:25;;;;;;;;;;;19.50;54.60;;;;;;4513199;31;20039;-69
2022/12/13 08:47:51;;;;;;;;;;;19.50;54.60;;;;;;4503430;31;20099;-69
2022/12/13 08:50:17;;;;;;;;;;;19.50;54.60;;;;;;4497682;31;20079;-70
2022/12/13 08:52:43;;;;;;;;;;;19.50;54.60;;;;;;4496990;31;20021;-69
2022/12/13 08:55:11;;;;;;;;;;;19.50;54.50;;;;;;4497521;31;20033;-70
2022/12/13 08:57:38;;;;;;;;;;;19.50;54.50;;;;;;4498264;31;20043;-69
2022/12/13 09:00:04;;;;;;;;;;;19.50;54.50;;;;;;4497437;31;20199;-70
2022/12/13 09:02:30;;;;;;;;;;;19.50;54.50;;;;;;4498449;31;20044;-70
2022/12/13 09:04:56;;;;;;;;;;;19.50;54.50;;;;;;4496179;31;20044;-70
2022/12/13 09:07:22;;;;;;;;;;;19.50;54.50;;;;;;4497700;31;20033;-71
2022/12/13 09:09:48;;;;;;;;;;;19.50;54.50;;;;;;4497927;31;20020;-70
2022/12/13 09:12:13;;;;;;;;;;;19.60;54.60;;;;;;4496798;31;20096;-70
2022/12/13 09:14:39;;;;;;;;;;;19.60;54.70;;;;;;4500066;31;20102;-69
2022/12/13 09:17:05;;;;;;;;;;;19.60;54.80;;;;;;4510463;31;20031;-69
2022/12/13 09:19:36;;;;;;;;;;;19.60;54.80;;;;;;4512733;31;20051;-70
2022/12/13 09:22:01;;;;;;;;;;;19.60;54.80;;;;;;4510897;31;20068;-70
2022/12/13 09:24:27;;;;;;;;;;;19.60;54.80;;;;;;4509828;31;20163;-71
2022/12/13 09:26:53;;;;;;;;;;;19.60;54.80;;;;;;4512134;31;20037;-70
2022/12/13 09:29:19;;;;;;;;;;;19.60;54.80;;;;;;4510814;31;20385;-70
2022/12/13 09:31:44;;;;;;;;;;;19.60;54.80;;;;;;4513212;31;20021;-68
2022/12/13 09:34:10;;;;;;;;;;;19.60;54.90;;;;;;4508483;31;20076;-69
2022/12/13 09:36:36;;;;;;;;;;;19.60;54.90;;;;;;4496873;31;20037;-71
2022/12/13 09:39:03;;;;;;;;;;;19.60;54.90;;;;;;4510732;31;20113;-69
2022/12/13 09:41:38;;;;;;;;;;;19.60;55.00;;;;;;4511384;31;20116;-69
2022/12/13 09:44:10;;;;;;;;;;;19.60;55.00;;;;;;4512182;31;20619;-69
2022/12/13 09:46:42;;;;;;;;;;;19.60;55.00;;;;;;4509875;31;20159;-70
2022/12/13 09:49:29;;;;;;;;;;;19.60;55.00;;;;;;4510499;31;20048;-69
2022/12/13 09:51:56;;;;;;;;;;;19.60;54.90;;;;;;4510414;31;20032;-69
2022/12/13 09:54:23;;;;;;;;;;;19.70;55.10;;;;;;4512123;31;20037;-69
2022/12/13 09:56:51;;;;;;;;;;;19.60;55.10;;;;;;4512015;31;20044;-70
2022/12/13 09:59:24;;;;;;;;;;;19.70;55.20;;;;;;4510099;31;20037;-70
2022/12/13 10:01:50;;;;;;;;;;;19.70;55.30;;;;;;4510236;31;20033;-70
2022/12/13 10:04:17;;;;;;;;;;;19.60;55.20;;;;;;4506911;31;20052;-71
2022/12/13 10:06:43;;;;;;;;;;;19.70;55.30;;;;;;4510318;31;20029;-69
2022/12/13 10:09:11;;;;;;;;;;;19.70;55.40;;;;;;4510653;31;20080;-69
2022/12/13 10:11:45;;;;;;;;;;;19.70;55.50;;;;;;4512276;31;20028;-69
2022/12/13 10:14:14;;;;;;;;;;;19.70;55.50;;;;;;4512070;31;20056;-68
2022/12/13 10:16:45;;;;;;;;;;;19.60;55.50;;;;;;4510044;31;20025;-70
2022/12/13 10:19:16;;;;;;;;;;;19.60;55.60;;;;;;4508060;31;20122;-69
2022/12/13 10:21:46;;;;;;;;;;;19.50;55.80;;;;;;4509565;31;20499;-68
2022/12/13 10:24:19;;;;;;;;;;;19.50;56.00;;;;;;4512507;31;20042;-69
2022/12/13 10:26:45;;;;;;;;;;;19.40;56.20;;;;;;4514005;31;20215;-69
2022/12/13 10:29:11;;;;;;;;;;;19.30;56.40;;;;;;4506212;31;20567;-69
2022/12/13 10:31:40;;;;;;;;;;;19.20;56.50;;;;;;4503501;31;20103;-69
2022/12/13 10:34:14;;;;;;;;;;;19.20;56.50;;;;;;4514407;31;20078;-69
2022/12/13 10:36:42;;;;;;;;;;;19.20;56.70;;;;;;4511514;31;20147;-69
2022/12/13 10:39:26;;;;;;;;;;;19.20;56.70;;;;;;4511728;31;20410;-69
2022/12/13 10:42:02;;;;;;;;;;;19.20;56.70;;;;;;4511770;31;20044;-69
2022/12/13 10:44:28;;;;;;;;;;;19.20;56.50;;;;;;4512117;31;20021;-69
2022/12/13 10:47:01;;;;;;;;;;;19.30;56.40;;;;;;4501559;31;20086;-69
2022/12/13 10:49:34;;;;;;;;;;;19.40;56.40;;;;;;4500033;31;20037;-69
2022/12/13 10:52:00;;;;;;;;;;;19.50;56.20;;;;;;4497773;31;20036;-69
2022/12/13 10:54:27;;;;;;;;;;;19.60;56.00;;;;;;4499622;31;20017;-69
2022/12/13 10:57:01;;;;;;;;;;;19.70;55.80;;;;;;4496993;31;20146;-68
2022/12/13 10:59:33;;;;;;;;;;;19.70;55.70;;;;;;4504284;31;20391;-69
2022/12/13 11:02:00;;;;;;;;;;;19.80;55.70;;;;;;4499089;31;20033;-70
2022/12/13 11:04:31;;;;;;;;;;;19.90;55.60;;;;;;4498667;31;20154;-69
2022/12/13 11:06:59;;;;;;;;;;;19.90;55.60;;;;;;4499683;31;20043;-69
2022/12/13 11:09:24;;;;;;;;;;;19.90;55.50;;;;;;4498093;31;20044;-69
2022/12/13 11:11:51;;;;;;;;;;;19.90;55.50;;;;;;4500189;31;20082;-69
2022/12/13 11:14:18;;;;;;;;;;;19.90;55.50;;;;;;4499407;31;20131;-68
2022/12/13 11:16:56;;;;;;;;;;;19.90;55.60;;;;;;4498894;31;20045;-69
2022/12/13 11:19:30;;;;;;;;;;;20.00;55.60;;;;;;4499294;31;20099;-71
2022/12/13 11:21:56;;;;;;;;;;;20.00;55.60;;;;;;4498796;31;20051;-73
2022/12/13 11:24:27;;;;;;;;;;;20.00;55.60;;;;;;4507505;31;20440;-72
2022/12/13 11:26:56;;;;;;;;;;;20.00;55.70;;;;;;4503821;31;20032;-71
2022/12/13 11:29:40;;;;;;;;;;;20.00;55.60;;;;;;4513694;31;20351;-71
2022/12/13 11:32:27;;;;;;;;;;;20.00;55.60;;;;;;4491440;31;20695;-71
2022/12/13 11:34:54;;;;;;;;;;;20.00;55.50;;;;;;4510867;31;20013;-71
2022/12/13 11:37:38;;;;;;;;;;;20.00;55.50;;;;;;4512739;31;20102;-71
2022/12/13 11:40:12;;;;;;;;;;;20.00;55.50;;;;;;4512858;31;20126;-71
2022/12/13 11:42:41;;;;;;;;;;;20.00;55.50;;;;;;4511625;31;20617;-71
2022/12/13 11:45:10;;;;;;;;;;;20.00;55.50;;;;;;4513364;31;20491;-71
2022/12/13 11:47:41;;;;;;;;;;;20.00;55.60;;;;;;4512573;31;20039;-72
2022/12/13 11:50:21;;;;;;;;;;;20.00;55.60;;;;;;4512259;31;20041;-71
2022/12/13 11:52:50;;;;;;;;;;;20.00;55.70;;;;;;4514486;31;20033;-69
2022/12/13 11:55:36;;;;;;;;;;;20.00;55.70;;;;;;4513021;31;20059;-70
2022/12/13 11:58:13;;;;;;;;;;;20.00;55.80;;;;;;4504468;31;20106;-70
2022/12/13 12:00:40;;;;;;;;;;;20.00;55.80;;;;;;4496883;31;20695;-70
2022/12/13 12:03:13;;;;;;;;;;;20.00;55.80;;;;;;4509878;31;20043;-70
2022/12/13 12:05:41;;;;;;;;;;;20.00;55.90;;;;;;4508397;31;20048;-70
2022/12/13 12:08:19;;;;;;;;;;;20.00;55.90;;;;;;4507647;31;20414;-70
2022/12/13 12:10:45;;;;;;;;;;;20.00;56.00;;;;;;4502509;31;20162;-74
2022/12/13 12:13:11;;;;;;;;;;;20.00;56.00;;;;;;4509937;31;20025;-68
2022/12/13 12:15:41;;;;;;;;;;;20.00;56.00;;;;;;4509719;31;20029;-67
2022/12/13 12:18:16;;;;;;;;;;;20.00;56.00;;;;;;4501425;31;20114;-66
2022/12/13 12:20:42;;;;;;;;;;;20.10;56.00;;;;;;4500914;31;20025;-68
2022/12/13 12:23:24;;;;;;;;;;;20.10;55.90;;;;;;4501761;31;20083;-68
2022/12/13 12:25:54;;;;;;;;;;;20.10;55.80;;;;;;4500880;31;20142;-68
2022/12/13 12:28:39;;;;;;;;;;;20.10;55.60;;;;;;4501443;31;20025;-68
2022/12/13 12:31:12;;;;;;;;;;;20.10;55.50;;;;;;4502018;31;20099;-67
2022/12/13 12:33:56;;;;;;;;;;;20.20;55.50;;;;;;4486123;31;26008;-68
2022/12/13 12:36:36;;;;;;;;;;;20.20;55.50;;;;;;4501625;31;20118;-68
2022/12/13 12:39:20;;;;;;;;;;;20.20;55.50;;;;;;4511849;31;20061;-69
2022/12/13 12:41:49;;;;;;;;;;;20.20;55.50;;;;;;4512450;31;20648;-69
2022/12/13 12:44:34;;;;;;;;;;;20.20;55.60;;;;;;4512787;31;20025;-68
2022/12/13 12:47:10;;;;;;;;;;;20.20;55.60;;;;;;4496581;31;20037;-68
2022/12/13 12:49:36;;;;;;;;;;;20.10;55.70;;;;;;4507559;31;20040;-68
2022/12/13 12:52:05;;;;;;;;;;;20.20;55.80;;;;;;4497806;31;20382;-68
2022/12/13 12:54:43;;;;;;;;;;;20.20;55.80;;;;;;4496518;31;20091;-68
2022/12/13 12:57:28;;;;;;;;;;;20.20;55.80;;;;;;4496708;31;20578;-68
2022/12/13 13:00:03;;;;;;;;;;;20.20;55.80;;;;;;4497097;31;20033;-68
2022/12/13 13:02:30;;;;;;;;;;;20.20;55.70;;;;;;4498122;31;20531;-68
2022/12/13 13:05:02;;;;;;;;;;;20.20;55.70;;;;;;4497039;31;20021;-68
2022/12/13 13:07:31;;;;;;;;;;;20.20;55.70;;;;;;4498951;31;20150;-68
2022/12/13 13:09:57;;;;;;;;;;;20.30;55.70;;;;;;4512001;31;20405;-67
2022/12/13 13:12:24;;;;;;;;;;;20.20;55.70;;;;;;4511011;31;20104;-68
2022/12/13 13:14:50;;;;;;;;;;;20.20;56.70;;;;;;4512990;31;20025;-68
2022/12/13 13:17:15;;;;;;;;;;;20.20;55.80;;;;;;4511915;31;20024;-68
2022/12/13 13:19:45;;;;;;;;;;;20.20;55.90;;;;;;4511083;31;20082;-68
2022/12/13 13:22:30;;;;;;;;;;;20.20;55.90;;;;;;4509632;31;20044;-67
2022/12/13 13:25:05;;;;;;;;;;;20.20;56.10;;;;;;4510807;31;20032;-68
2022/12/13 13:27:39;;;;;;;;;;;20.10;56.10;;;;;;4509954;31;20048;-67
2022/12/13 13:30:15;;;;;;;;;;;20.10;56.20;;;;;;4511688;31;20048;-67
2022/12/13 13:32:41;;;;;;;;;;;20.10;56.20;;;;;;4486951;31;20051;-68
2022/12/13 13:35:31;;;;;;;;;;;20.10;56.20;;;;;;4510682;31;20044;-67
2022/12/13 13:38:17;;;;;;;;;;;20.20;56.20;;;;;;4507378;31;20057;-67
2022/12/13 13:40:43;;;;;;;;;;;20.20;56.10;;;;;;4502542;31;20133;-67
2022/12/13 13:43:09;;;;;;;;;;;20.20;56.00;;;;;;4508590;31;20154;-67
2022/12/13 13:45:50;;;;;;;;;;;20.20;56.00;;;;;;4511594;31;20024;-67
2022/12/13 13:48:22;;;;;;;;;;;20.30;56.00;;;;;;4508721;31;20179;-67
2022/12/13 13:51:11;;;;;;;;;;;20.30;55.90;;;;;;4508962;31;20405;-68
2022/12/13 13:53:40;;;;;;;;;;;20.30;55.90;;;;;;4489865;31;20046;-67
2022/12/13 13:56:16;;;;;;;;;;;20.30;55.90;;;;;;4511151;31;20451;-68
2022/12/13 13:59:09;;;;;;;;;;;20.30;56.00;;;;;;4516432;31;20025;-68
2022/12/13 14:01:35;;;;;;;;;;;20.30;55.90;;;;;;4517865;31;20047;-67
2022/12/13 14:04:30;;;;;;;;;;;20.30;55.90;;;;;;4515308;31;20159;-68
2022/12/13 14:07:03;;;;;;;;;;;20.30;55.90;;;;;;4498981;31;20113;-67
2022/12/13 14:09:47;;;;;;;;;;;20.30;55.90;;;;;;4511085;31;20036;-67
2022/12/13 14:12:29;;;;;;;;;;;20.30;55.90;;;;;;4504899;31;20055;-67
2022/12/13 14:14:55;;;;;;;;;;;20.30;55.90;;;;;;4506756;31;20033;-68
2022/12/13 14:17:40;;;;;;;;;;;20.30;55.90;;;;;;4506416;31;20083;-68
2022/12/13 14:20:15;;;;;;;;;;;20.30;55.90;;;;;;4506546;31;20071;-67
2022/12/13 14:22:52;;;;;;;;;;;20.30;55.90;;;;;;4505496;31;20033;-68
2022/12/13 14:25:28;;;;;;;;;;;20.30;56.00;;;;;;4507429;31;20086;-68
2022/12/13 14:28:06;;;;;;;;;;;20.30;56.00;;;;;;4505603;31;20163;-67
2022/12/13 14:30:32;;;;;;;;;;;20.30;56.10;;;;;;4507503;31;20040;-67
2022/12/13 14:32:58;;;;;;;;;;;20.30;56.10;;;;;;4495332;31;25881;-68