Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:30;;;;;;;40.85;15.27;;;;;;;;;;5111004;28;20031;-63
2021/11/13 00:03:57;;;;;;;36.05;15.10;;;;;;;;;;5112581;28;20023;-63
2021/11/13 00:06:23;;;;;;;33.97;15.35;;;;;;;;;;5111009;27;20024;-63
2021/11/13 00:08:49;;;;;;;43.03;14.77;;;;;;;;;;5110087;28;20080;-64
2021/11/13 00:11:15;;;;;;;30.83;14.00;;;;;;;;;;5102490;28;20026;-64
2021/11/13 00:13:41;;;;;;;31.92;13.27;;;;;;;;;;5111621;28;20039;-64
2021/11/13 00:16:08;;;;;;;51.25;15.57;;;;;;;;;;5110756;28;20036;-63
2021/11/13 00:18:35;;;;;;;38.10;13.65;;;;;;;;;;5112663;28;20441;-64
2021/11/13 00:21:02;;;;;;;42.47;13.70;;;;;;;;;;5109593;28;20046;-63
2021/11/13 00:23:28;;;;;;;27.30;13.45;;;;;;;;;;5109091;28;20119;-63
2021/11/13 00:25:54;;;;;;;28.25;13.70;;;;;;;;;;5109468;28;20027;-63
2021/11/13 00:28:20;;;;;;;28.95;13.15;;;;;;;;;;5109472;28;20039;-63
2021/11/13 00:30:46;;;;;;;29.10;13.02;;;;;;;;;;5112521;28;20044;-64
2021/11/13 00:33:12;;;;;;;35.17;15.35;;;;;;;;;;5109590;28;20062;-64
2021/11/13 00:35:39;;;;;;;34.67;15.23;;;;;;;;;;5109633;28;20496;-63
2021/11/13 00:38:05;;;;;;;43.67;16.35;;;;;;;;;;5109176;28;20050;-63
2021/11/13 00:40:31;;;;;;;37.15;15.18;;;;;;;;;;5109191;28;20024;-64
2021/11/13 00:42:57;;;;;;;37.92;15.50;;;;;;;;;;5111537;28;20074;-63
2021/11/13 00:45:23;;;;;;;38.50;15.70;;;;;;;;;;5112764;28;20548;-63
2021/11/13 00:47:49;;;;;;;38.03;15.20;;;;;;;;;;5111424;28;20023;-63
2021/11/13 00:50:15;;;;;;;46.78;16.38;;;;;;;;;;5109134;28;20047;-63
2021/11/13 00:52:42;;;;;;;40.35;15.23;;;;;;;;;;5107998;28;20027;-64
2021/11/13 00:55:09;;;;;;;40.17;15.60;;;;;;;;;;5110270;28;20092;-64
2021/11/13 00:57:35;;;;;;;38.17;14.38;;;;;;;;;;5112005;28;20032;-64
2021/11/13 01:00:01;;;;;;;32.67;13.68;;;;;;;;;;5108795;28;20032;-63
2021/11/13 01:02:27;;;;;;;29.67;13.40;;;;;;;;;;5107338;28;20027;-64
2021/11/13 01:04:53;;;;;;;33.20;12.65;;;;;;;;;;5108843;28;20360;-63
2021/11/13 01:07:19;;;;;;;31.48;13.25;;;;;;;;;;5108853;28;20032;-63
2021/11/13 01:09:45;;;;;;;29.33;12.93;;;;;;;;;;5111974;28;20088;-64
2021/11/13 01:12:11;;;;;;;33.95;13.68;;;;;;;;;;5110763;28;20046;-64
2021/11/13 01:14:40;;;;;;;33.88;13.10;;;;;;;;;;5110968;28;20020;-64
2021/11/13 01:17:10;;;;;;;31.63;14.00;;;;;;;;;;5108511;28;20016;-64
2021/11/13 01:19:37;;;;;;;30.98;12.85;;;;;;;;;;5108295;28;20024;-64
2021/11/13 01:22:03;;;;;;;30.98;13.23;;;;;;;;;;5110062;28;20023;-64
2021/11/13 01:24:29;;;;;;;32.70;13.77;;;;;;;;;;5110144;28;20034;-64
2021/11/13 01:26:55;;;;;;;40.17;14.10;;;;;;;;;;5108522;28;20023;-63
2021/11/13 01:29:21;;;;;;;36.25;13.93;;;;;;;;;;5108577;28;20084;-63
2021/11/13 01:31:47;;;;;;;30.40;12.93;;;;;;;;;;5108255;28;20040;-64
2021/11/13 01:34:13;;;;;;;29.42;12.80;;;;;;;;;;5099606;28;20051;-64
2021/11/13 01:36:39;;;;;;;32.28;12.85;;;;;;;;;;5111040;28;20039;-64
2021/11/13 01:39:05;;;;;;;34.72;14.00;;;;;;;;;;5108498;28;20040;-63
2021/11/13 01:41:32;;;;;;;28.15;12.55;;;;;;;;;;5106884;28;20069;-64
2021/11/13 01:43:58;;;;;;;30.75;13.27;;;;;;;;;;5110197;28;20023;-63
2021/11/13 01:46:24;;;;;;;32.30;13.38;;;;;;;;;;5108239;28;20032;-63
2021/11/13 01:48:50;;;;;;;32.28;13.40;;;;;;;;;;5110791;28;20027;-64
2021/11/13 01:51:23;;;;;;;32.13;12.70;;;;;;;;;;5110437;28;20394;-64
2021/11/13 01:53:50;;;;;;;32.90;12.02;;;;;;;;;;5107957;28;20041;-64
2021/11/13 01:56:17;;;;;;;35.53;12.20;;;;;;;;;;5108381;28;20394;-64
2021/11/13 01:58:51;;;;;;;34.25;13.02;;;;;;;;;;5106700;28;20118;-64
2021/11/13 02:01:17;;;;;;;35.55;13.32;;;;;;;;;;5092783;28;20052;-64
2021/11/13 02:03:46;;;;;;;33.70;13.27;;;;;;;;;;5111173;28;20016;-63
2021/11/13 02:06:13;;;;;;;30.48;12.00;;;;;;;;;;5108194;28;20038;-64
2021/11/13 02:08:41;;;;;;;39.22;13.00;;;;;;;;;;5107912;28;20036;-64
2021/11/13 02:11:08;;;;;;;37.60;13.48;;;;;;;;;;5108178;28;20039;-64
2021/11/13 02:13:34;;;;;;;39.22;12.73;;;;;;;;;;5110137;28;20487;-64
2021/11/13 02:15:59;;;;;;;39.70;13.02;;;;;;;;;;5110361;28;20024;-64
2021/11/13 02:18:25;;;;;;;33.83;12.02;;;;;;;;;;5109440;28;20100;-64
2021/11/13 02:20:52;;;;;;;58.67;12.82;;;;;;;;;;5107731;28;20471;-64
2021/11/13 02:23:19;;;;;;;212.15;14.07;;;;;;;;;;5105756;28;20327;-64
2021/11/13 02:25:46;;;;;;;30.13;12.07;;;;;;;;;;5108326;28;20055;-64
2021/11/13 02:28:13;;;;;;;28.85;11.50;;;;;;;;;;5108570;28;20452;-64
2021/11/13 02:30:39;;;;;;;25.45;9.98;;;;;;;;;;5111140;28;20161;-64
2021/11/13 02:33:06;;;;;;;23.20;10.48;;;;;;;;;;5106976;28;20058;-63
2021/11/13 02:35:33;;;;;;;27.35;12.40;;;;;;;;;;5107897;28;20031;-64
2021/11/13 02:38:09;;;;;;;28.92;12.63;;;;;;;;;;5109131;28;20024;-64
2021/11/13 02:40:35;;;;;;;27.63;11.55;;;;;;;;;;5108028;28;20078;-63
2021/11/13 02:43:01;;;;;;;30.83;11.60;;;;;;;;;;5109744;28;20065;-64
2021/11/13 02:45:27;;;;;;;30.17;12.88;;;;;;;;;;5111243;28;20391;-64
2021/11/13 02:47:54;;;;;;;36.38;13.13;;;;;;;;;;5110778;28;20031;-64
2021/11/13 02:50:21;;;;;;;36.60;12.30;;;;;;;;;;5110675;28;20030;-64
2021/11/13 02:52:54;;;;;;;43.05;12.93;;;;;;;;;;5111540;28;20035;-64
2021/11/13 02:55:21;;;;;;;35.30;11.82;;;;;;;;;;5096126;28;20031;-64
2021/11/13 02:57:47;;;;;;;28.65;10.63;;;;;;;;;;5114420;28;20034;-64
2021/11/13 03:00:14;;;;;;;30.65;11.20;;;;;;;;;;5111237;28;20103;-64
2021/11/13 03:02:41;;;;;;;36.53;12.48;;;;;;;;;;5111100;28;20028;-64
2021/11/13 03:05:19;;;;;;;34.22;11.77;;;;;;;;;;5111170;28;20448;-64
2021/11/13 03:07:45;;;;;;;;;;;;;;;;;;5111971;28;20020;-64
2021/11/13 03:10:12;;;;;;;31.83;11.27;;;;;;;;;;5111592;28;20379;-64
2021/11/13 03:12:38;;;;;;;39.50;11.38;;;;;;;;;;5114123;28;20131;-64
2021/11/13 03:15:08;;;;;;;24.60;10.68;;;;;;;;;;5113109;28;20090;-64
2021/11/13 03:17:35;;;;;;;25.10;11.55;;;;;;;;;;5110839;28;20107;-64
2021/11/13 03:20:04;;;;;;;24.55;10.75;;;;;;;;;;5111036;28;20085;-64
2021/11/13 03:22:30;;;;;;;25.77;11.15;;;;;;;;;;5110396;28;20023;-64
2021/11/13 03:24:56;;;;;;;20.92;10.35;;;;;;;;;;5113116;28;20467;-64
2021/11/13 03:27:22;;;;;;;19.70;9.65;;;;;;;;;;5111992;28;20052;-64
2021/11/13 03:29:48;;;;;;;19.35;10.00;;;;;;;;;;5110315;28;20027;-64
2021/11/13 03:32:15;;;;;;;22.20;10.63;;;;;;;;;;5110497;28;20039;-64
2021/11/13 03:34:41;;;;;;;21.60;9.90;;;;;;;;;;5110632;28;20024;-64
2021/11/13 03:37:07;;;;;;;20.13;9.45;;;;;;;;;;5111763;28;20109;-64
2021/11/13 03:39:33;;;;;;;22.95;10.07;;;;;;;;;;5113281;28;20034;-64
2021/11/13 03:41:59;;;;;;;23.00;9.68;;;;;;;;;;5109841;28;20106;-64
2021/11/13 03:44:25;;;;;;;22.20;10.73;;;;;;;;;;5112417;28;20172;-64
2021/11/13 03:46:51;;;;;;;27.25;9.55;;;;;;;;;;5110279;28;20023;-65
2021/11/13 03:49:17;;;;;;;25.13;10.25;;;;;;;;;;5110630;28;20024;-64
2021/11/13 03:51:43;;;;;;;27.15;10.32;;;;;;;;;;5114195;28;20088;-64
2021/11/13 03:54:09;;;;;;;26.15;10.65;;;;;;;;;;5110155;28;20036;-64
2021/11/13 03:56:35;;;;;;;28.77;10.18;;;;;;;;;;5109604;28;20027;-64
2021/11/13 03:59:05;;;;;;;32.90;10.88;;;;;;;;;;5109331;28;20491;-64
2021/11/13 04:01:31;;;;;;;26.23;10.52;;;;;;;;;;5110314;28;20399;-64
2021/11/13 04:03:57;;;;;;;23.85;9.88;;;;;;;;;;5112790;28;20383;-64
2021/11/13 04:06:23;;;;;;;32.22;10.30;;;;;;;;;;5110979;28;20027;-64
2021/11/13 04:08:49;;;;;;;27.85;10.07;;;;;;;;;;5109264;28;20023;-64
2021/11/13 04:11:15;;;;;;;22.95;9.98;;;;;;;;;;5110281;28;20027;-64
2021/11/13 04:13:42;;;;;;;31.67;12.35;;;;;;;;;;5112138;28;20034;-64
2021/11/13 04:16:08;;;;;;;31.85;13.30;;;;;;;;;;5110694;28;20051;-64
2021/11/13 04:18:34;;;;;;;25.42;10.43;;;;;;;;;;5111777;28;20038;-64
2021/11/13 04:21:00;;;;;;;24.45;10.75;;;;;;;;;;5109575;28;20023;-64
2021/11/13 04:23:26;;;;;;;22.52;10.50;;;;;;;;;;5111356;28;20039;-64
2021/11/13 04:25:51;;;;;;;23.73;9.77;;;;;;;;;;5109721;28;20108;-64
2021/11/13 04:28:17;;;;;;;27.98;10.15;;;;;;;;;;5109523;28;20031;-64
2021/11/13 04:30:43;;;;;;;19.83;9.60;;;;;;;;;;5112582;28;20036;-64
2021/11/13 04:33:10;;;;;;;20.05;8.68;;;;;;;;;;5109801;28;20398;-64
2021/11/13 04:35:47;;;;;;;23.45;9.63;;;;;;;;;;5109343;28;20069;-64
2021/11/13 04:38:13;;;;;;;25.65;10.02;;;;;;;;;;5109411;28;20081;-64
2021/11/13 04:40:39;;;;;;;28.13;9.93;;;;;;;;;;5109705;28;20050;-64
2021/11/13 04:43:05;;;;;;;22.70;9.93;;;;;;;;;;5110987;28;20431;-64
2021/11/13 04:45:32;;;;;;;21.67;9.18;;;;;;;;;;5112642;28;20036;-64
2021/11/13 04:47:58;;;;;;;21.13;9.05;;;;;;;;;;5109137;28;20069;-64
2021/11/13 04:50:26;;;;;;;21.27;9.60;;;;;;;;;;5109038;28;20015;-64
2021/11/13 04:52:52;;;;;;;21.52;9.00;;;;;;;;;;5108931;28;20062;-64
2021/11/13 04:55:18;;;;;;;21.85;9.30;;;;;;;;;;5094054;28;20067;-64
2021/11/13 04:57:45;;;;;;;21.02;9.45;;;;;;;;;;5112474;28;20084;-64
2021/11/13 05:00:13;;;;;;;22.60;8.90;;;;;;;;;;5111095;28;20031;-64
2021/11/13 05:02:39;;;;;;;18.30;8.52;;;;;;;;;;5108689;28;20047;-64
2021/11/13 05:05:05;;;;;;;22.17;9.95;;;;;;;;;;5107469;28;20028;-64
2021/11/13 05:07:31;;;;;;;22.23;9.85;;;;;;;;;;5108721;28;20093;-64
2021/11/13 05:09:58;;;;;;;20.52;9.38;;;;;;;;;;5109571;28;20030;-64
2021/11/13 05:12:24;;;;;;;18.88;8.32;;;;;;;;;;5111007;28;20024;-64
2021/11/13 05:14:50;;;;;;;16.50;8.88;;;;;;;;;;5110266;28;20035;-64
2021/11/13 05:17:16;;;;;;;23.65;9.20;;;;;;;;;;5108530;28;20076;-64
2021/11/13 05:19:42;;;;;;;18.30;9.45;;;;;;;;;;5107712;28;20437;-64
2021/11/13 05:22:08;;;;;;;19.55;9.25;;;;;;;;;;5110322;28;20035;-64
2021/11/13 05:24:35;;;;;;;19.90;8.27;;;;;;;;;;5111191;28;20039;-64
2021/11/13 05:27:01;;;;;;;19.10;9.07;;;;;;;;;;5108617;28;20051;-64
2021/11/13 05:29:27;;;;;;;16.80;7.72;;;;;;;;;;5107614;28;20441;-64
2021/11/13 05:31:53;;;;;;;22.45;8.88;;;;;;;;;;5107007;28;20052;-64
2021/11/13 05:34:19;;;;;;;18.80;8.57;;;;;;;;;;5108282;28;20121;-64
2021/11/13 05:36:46;;;;;;;20.35;8.60;;;;;;;;;;5110960;28;20024;-64
2021/11/13 05:39:14;;;;;;;18.88;8.18;;;;;;;;;;5110982;28;20627;-64
2021/11/13 05:41:40;;;;;;;19.95;8.90;;;;;;;;;;5108944;28;20020;-64
2021/11/13 05:44:06;;;;;;;18.45;8.55;;;;;;;;;;5110087;28;20038;-64
2021/11/13 05:46:32;;;;;;;17.55;8.73;;;;;;;;;;5109897;28;20015;-64
2021/11/13 05:48:58;;;;;;;13.43;7.55;;;;;;;;;;5109665;28;20107;-64
2021/11/13 05:51:24;;;;;;;19.88;8.13;;;;;;;;;;5108396;28;20127;-64
2021/11/13 05:53:50;;;;;;;16.38;8.65;;;;;;;;;;5107858;28;20031;-64
2021/11/13 05:56:16;;;;;;;18.48;8.73;;;;;;;;;;5107450;28;20027;-64
2021/11/13 05:58:42;;;;;;;19.33;9.10;;;;;;;;;;5108223;28;20360;-64
2021/11/13 06:01:08;;;;;;;19.55;8.43;;;;;;;;;;5108288;28;20047;-64
2021/11/13 06:03:34;;;;;;;19.17;8.48;;;;;;;;;;5109813;28;20024;-64
2021/11/13 06:06:00;;;;;;;19.17;8.60;;;;;;;;;;5107922;28;20051;-63
2021/11/13 06:08:26;;;;;;;21.38;8.73;;;;;;;;;;5108828;28;20023;-63
2021/11/13 06:10:52;;;;;;;23.15;8.50;;;;;;;;;;5108677;28;20035;-63
2021/11/13 06:13:18;;;;;;;20.02;8.52;;;;;;;;;;5109366;28;20063;-64
2021/11/13 06:15:44;;;;;;;17.67;8.23;;;;;;;;;;5110876;28;20047;-65
2021/11/13 06:18:10;;;;;;;25.77;8.73;;;;;;;;;;5109328;28;20062;-65
2021/11/13 06:20:37;;;;;;;22.80;8.90;;;;;;;;;;5107246;28;20028;-65
2021/11/13 06:23:03;;;;;;;24.38;8.85;;;;;;;;;;5111239;28;20031;-65
2021/11/13 06:25:29;;;;;;;29.17;9.20;;;;;;;;;;5105475;28;20025;-66
2021/11/13 06:27:55;;;;;;;29.52;9.75;;;;;;;;;;5106435;28;20024;-66
2021/11/13 06:30:21;;;;;;;17.38;8.07;;;;;;;;;;5113392;28;20410;-67
2021/11/13 06:32:50;;;;;;;17.48;7.75;;;;;;;;;;5108363;28;20467;-66
2021/11/13 06:35:17;;;;;;;19.27;8.13;;;;;;;;;;5112110;28;20118;-67
2021/11/13 06:37:43;;;;;;;18.35;7.53;;;;;;;;;;5109009;28;20031;-68
2021/11/13 06:40:10;;;;;;;16.45;8.07;;;;;;;;;;5109460;28;20066;-67
2021/11/13 06:42:37;;;;;;;17.83;7.50;;;;;;;;;;5112941;28;20032;-66
2021/11/13 06:45:07;;;;;;;15.10;6.85;;;;;;;;;;5107667;28;20448;-67
2021/11/13 06:47:33;;;;;;;15.27;7.68;;;;;;;;;;5110706;28;20034;-65
2021/11/13 06:49:59;;;;;;;19.63;8.13;;;;;;;;;;5109650;28;20074;-64
2021/11/13 06:52:25;;;;;;;19.52;8.73;;;;;;;;;;5109259;28;20035;-66
2021/11/13 06:54:51;;;;;;;17.13;6.70;;;;;;;;;;5107071;28;20031;-66
2021/11/13 06:57:17;;;;;;;15.23;7.70;;;;;;;;;;5105579;28;20099;-67
2021/11/13 06:59:43;;;;;;;22.23;7.80;;;;;;;;;;5111842;28;20114;-64
2021/11/13 07:02:09;;;;;;;16.27;8.30;;;;;;;;;;5110513;28;20027;-66
2021/11/13 07:04:35;;;;;;;18.73;7.72;;;;;;;;;;5111243;28;21199;-67
2021/11/13 07:07:02;;;;;;;16.75;8.07;;;;;;;;;;5112937;28;20028;-68
2021/11/13 07:09:28;;;;;;;19.00;8.55;;;;;;;;;;5113509;28;20424;-69
2021/11/13 07:11:54;;;;;;;17.85;8.25;;;;;;;;;;5112059;28;20376;-68
2021/11/13 07:14:20;;;;;;;18.45;8.35;;;;;;;;;;5112380;28;20039;-68
2021/11/13 07:16:46;;;;;;;17.27;8.15;;;;;;;;;;5112875;28;20532;-69
2021/11/13 07:19:12;;;;;;;20.27;8.63;;;;;;;;;;5109380;28;20042;-66
2021/11/13 07:21:39;;;;;;;19.45;9.45;;;;;;;;;;5113361;28;20102;-68
2021/11/13 07:24:05;;;;;;;22.77;10.13;;;;;;;;;;5110243;28;20039;-67
2021/11/13 07:26:31;;;;;;;15.50;8.15;;;;;;;;;;5109851;28;20454;-65
2021/11/13 07:29:03;;;;;;;14.98;7.15;;;;;;;;;;5109977;28;20023;-67
2021/11/13 07:31:29;;;;;;;15.70;7.38;;;;;;;;;;5110428;28;20040;-65
2021/11/13 07:33:55;;;;;;;15.48;7.85;;;;;;;;;;5111147;28;20039;-66
2021/11/13 07:36:21;;;;;;;20.45;8.45;;;;;;;;;;5112050;28;20024;-67
2021/11/13 07:38:47;;;;;;;17.33;8.57;;;;;;;;;;5111126;28;20110;-66
2021/11/13 07:41:14;;;;;;;13.77;7.13;;;;;;;;;;5111186;28;20522;-68
2021/11/13 07:43:40;;;;;;;17.50;7.95;;;;;;;;;;5112357;28;20026;-68
2021/11/13 07:46:07;;;;;;;15.80;8.60;;;;;;;;;;5112420;28;20395;-65
2021/11/13 07:48:33;;;;;;;16.95;8.05;;;;;;;;;;5112890;28;20031;-66
2021/11/13 07:50:59;;;;;;;18.92;8.88;;;;;;;;;;5109752;28;20038;-65
2021/11/13 07:53:25;;;;;;;17.92;8.70;;;;;;;;;;5109392;28;20085;-65
2021/11/13 07:55:51;;;;;;;17.17;8.60;;;;;;;;;;5109465;28;20028;-65
2021/11/13 07:58:17;;;;;;;17.05;8.13;;;;;;;;;;5110297;28;20398;-65
2021/11/13 08:00:44;;;;;;;18.67;8.95;;;;;;;;;;5112943;28;20080;-65
2021/11/13 08:03:11;;;;;;;16.90;8.57;;;;;;;;;;5111637;28;20555;-65
2021/11/13 08:05:37;;;;;;;20.17;8.05;;;;;;;;;;5099031;28;20038;-65
2021/11/13 08:08:03;;;;;;;16.02;8.25;;;;;;;;;;5098375;28;20035;-65
2021/11/13 08:10:32;;;;;;;12.85;7.25;;;;;;;;;;5107716;28;20019;-65
2021/11/13 08:12:58;;;;;;;13.88;7.20;;;;;;;;;;5110257;28;20034;-65
2021/11/13 08:15:24;;;;;;;17.05;9.38;;;;;;;;;;5108007;28;20592;-65
2021/11/13 08:17:50;;;;;;;16.92;8.75;;;;;;;;;;5110171;28;20024;-65
2021/11/13 08:20:16;;;;;;;16.50;8.57;;;;;;;;;;5104997;28;20051;-66
2021/11/13 08:22:43;;;;;;;17.98;8.63;;;;;;;;;;5108118;28;20438;-65
2021/11/13 08:25:10;;;;;;;19.80;8.93;;;;;;;;;;5101079;28;20475;-65
2021/11/13 08:27:37;;;;;;;20.08;9.13;;;;;;;;;;5113094;28;20015;-65
2021/11/13 08:30:04;;;;;;;17.77;9.10;;;;;;;;;;5098613;28;20026;-66
2021/11/13 08:32:30;;;;;;;19.48;8.98;;;;;;;;;;5107659;28;20479;-65
2021/11/13 08:34:56;;;;;;;18.45;8.80;;;;;;;;;;5109070;28;20115;-65
2021/11/13 08:37:22;;;;;;;17.23;8.52;;;;;;;;;;5110461;28;20027;-66
2021/11/13 08:39:48;;;;;;;17.35;9.07;;;;;;;;;;5109156;28;20058;-65
2021/11/13 08:42:14;;;;;;;15.88;8.50;;;;;;;;;;5110034;28;20016;-65
2021/11/13 08:44:42;;;;;;;17.80;8.95;;;;;;;;;;5110513;28;20020;-64
2021/11/13 08:47:09;;;;;;;16.20;8.18;;;;;;;;;;5110815;28;20088;-65
2021/11/13 08:49:36;;;;;;;15.93;8.25;;;;;;;;;;5100023;28;20506;-66
2021/11/13 08:52:03;;;;;;;19.42;8.52;;;;;;;;;;5098430;28;20023;-66
2021/11/13 08:54:29;;;;;;;15.55;8.23;;;;;;;;;;5110302;28;20043;-66
2021/11/13 08:56:55;;;;;;;13.55;8.38;;;;;;;;;;5107077;28;20107;-66
2021/11/13 08:59:21;;;;;;;15.45;8.52;;;;;;;;;;5107085;28;20173;-66
2021/11/13 09:01:47;;;;;;;15.70;7.55;;;;;;;;;;5107999;28;20474;-66
2021/11/13 09:04:14;;;;;;;13.88;7.38;;;;;;;;;;5107470;28;20042;-65
2021/11/13 09:06:40;;;;;;;14.82;7.70;;;;;;;;;;5112491;28;20027;-65
2021/11/13 09:09:06;;;;;;;14.13;7.70;;;;;;;;;;5108756;28;20032;-65
2021/11/13 09:11:34;;;;;;;18.73;9.15;;;;;;;;;;5108158;28;20112;-65
2021/11/13 09:14:01;;;;;;;18.63;10.40;;;;;;;;;;5109674;28;20035;-65
2021/11/13 09:16:27;;;;;;;17.38;10.45;;;;;;;;;;5108942;28;20056;-65
2021/11/13 09:18:53;;;;;;;20.23;11.00;;;;;;;;;;5110909;28;20088;-65
2021/11/13 09:21:21;;;;;;;19.60;11.57;;;;;;;;;;5111520;28;20035;-66
2021/11/13 09:23:47;;;;;;;18.13;10.75;;;;;;;;;;5108156;28;20383;-66
2021/11/13 09:26:13;;;;;;;17.38;8.50;;;;;;;;;;5107541;28;20024;-66
2021/11/13 09:28:39;;;;;;;14.20;8.75;;;;;;;;;;5108926;28;20035;-65
2021/11/13 09:31:05;;;;;;;14.38;8.95;;;;;;;;;;5109493;28;20142;-66
2021/11/13 09:33:32;;;;;;;15.10;9.40;;;;;;;;;;5110378;28;20099;-65
2021/11/13 09:35:59;;;;;;;18.38;9.23;;;;;;;;;;5107937;28;20107;-65
2021/11/13 09:38:27;;;;;;;16.55;9.98;;;;;;;;;;5107895;28;20068;-65
2021/11/13 09:40:54;;;;;;;19.13;10.60;;;;;;;;;;5108080;28;20028;-65
2021/11/13 09:43:22;;;;;;;19.50;11.18;;;;;;;;;;5110707;28;22674;-64
2021/11/13 09:45:48;;;;;;;19.08;9.20;;;;;;;;;;5110461;28;20246;-64
2021/11/13 09:48:16;;;;;;;19.15;10.15;;;;;;;;;;5108232;28;20027;-66
2021/11/13 09:50:44;;;;;;;18.40;10.05;;;;;;;;;;5110091;28;20028;-65
2021/11/13 09:53:10;;;;;;;16.05;9.57;;;;;;;;;;5107837;28;20393;-63
2021/11/13 09:55:37;;;;;;;15.50;9.95;;;;;;;;;;5106612;28;20088;-64
2021/11/13 09:58:03;;;;;;;17.42;10.30;;;;;;;;;;5109069;28;20032;-64
2021/11/13 10:00:31;;;;;;;15.70;9.77;;;;;;;;;;5109293;28;20371;-62
2021/11/13 10:02:57;;;;;;;;;;;;;;;;;;5108487;28;20055;-63
2021/11/13 10:05:23;;;;;;;18.15;9.63;;;;;;;;;;5108104;28;20004;-64
2021/11/13 10:07:49;;;;;;;18.05;11.02;;;;;;;;;;5107666;28;20057;-65
2021/11/13 10:10:36;;;;;;;18.60;9.85;;;;;;;;;;5105085;28;20023;-64
2021/11/13 10:13:03;;;;;;;17.98;9.82;;;;;;;;;;5108494;28;20032;-65
2021/11/13 10:15:36;;;;;;;14.27;8.80;;;;;;;;;;5111560;28;20030;-64
2021/11/13 10:18:05;;;;;;;18.05;9.52;;;;;;;;;;5107920;28;20118;-66
2021/11/13 10:20:31;;;;;;;20.70;11.25;;;;;;;;;;5108049;28;20400;-71
2021/11/13 10:22:57;;;;;;;17.10;10.32;;;;;;;;;;5107241;28;20053;-65
2021/11/13 10:25:23;;;;;;;22.02;11.10;;;;;;;;;;5107736;28;20108;-66
2021/11/13 10:28:07;;;;;;;17.38;9.95;;;;;;;;;;5110919;28;20522;-66
2021/11/13 10:30:34;;;;;;;17.35;9.50;;;;;;;;;;5109352;28;20051;-65
2021/11/13 10:33:00;;;;;;;17.55;9.35;;;;;;;;;;5107395;28;20036;-66
2021/11/13 10:35:45;;;;;;;18.95;9.90;;;;;;;;;;5107990;28;20049;-66
2021/11/13 10:38:16;;;;;;;18.50;10.35;;;;;;;;;;5107596;28;20020;-66
2021/11/13 10:40:49;;;;;;;21.83;11.68;;;;;;;;;;5102268;28;20032;-67
2021/11/13 10:43:15;;;;;;;18.02;10.38;;;;;;;;;;5093769;28;20024;-66
2021/11/13 10:45:41;;;;;;;17.15;9.32;;;;;;;;;;5111092;28;20035;-64
2021/11/13 10:48:20;;;;;;;18.23;10.48;;;;;;;;;;5107190;28;20055;-64
2021/11/13 10:50:46;;;;;;;14.20;9.23;;;;;;;;;;5107534;28;20026;-64
2021/11/13 10:53:12;;;;;;;15.82;9.10;;;;;;;;;;5106934;28;20032;-64
2021/11/13 10:55:59;;;;;;;15.30;9.68;;;;;;;;;;5107656;28;20530;-64
2021/11/13 10:58:31;;;;;;;18.38;9.65;;;;;;;;;;5082137;28;20048;-64
2021/11/13 11:00:58;;;;;;;17.83;9.02;;;;;;;;;;5109494;28;20356;-64
2021/11/13 11:03:30;;;;;;;16.27;8.70;;;;;;;;;;5108419;28;20020;-64
2021/11/13 11:05:56;;;;;;;14.95;8.02;;;;;;;;;;5107427;28;20023;-64
2021/11/13 11:08:29;;;;;;;15.70;9.43;;;;;;;;;;5107859;28;20111;-64
2021/11/13 11:10:55;;;;;;;14.60;9.07;;;;;;;;;;5111393;28;20149;-64
2021/11/13 11:13:40;;;;;;;16.45;8.63;;;;;;;;;;5113296;28;20402;-64
2021/11/13 11:16:20;;;;;;;13.30;8.63;;;;;;;;;;5111922;28;20094;-63
2021/11/13 11:18:56;;;;;;;16.90;9.50;;;;;;;;;;5110513;28;20103;-63
2021/11/13 11:21:41;;;;;;;14.63;8.45;;;;;;;;;;5113789;28;20419;-64
2021/11/13 11:24:08;;;;;;;14.57;9.25;;;;;;;;;;5110781;28;20379;-63
2021/11/13 11:26:34;;;;;;;15.63;8.35;;;;;;;;;;5111060;28;20030;-63
2021/11/13 11:29:00;;;;;;;14.43;8.10;;;;;;;;;;5110054;28;20019;-64
2021/11/13 11:31:59;;;;;;;14.40;8.38;;;;;;;;;;5110645;28;20039;-63
2021/11/13 11:34:39;;;;;;;16.30;9.23;;;;;;;;;;5061381;27;20044;-63
2021/11/13 11:37:16;;;;;;;19.00;9.75;;;;;;;;;;5112569;28;25319;-64
2021/11/13 11:39:44;;;;;;;18.92;10.00;;;;;;;;;;5110043;28;20023;-64
2021/11/13 11:42:11;;;;;;;17.48;9.80;;;;;;;;;;5110352;28;20081;-64
2021/11/13 11:44:38;;;;;;;16.60;9.57;;;;;;;;;;5112384;28;20034;-64
2021/11/13 11:47:08;;;;;;;14.68;9.57;;;;;;;;;;5110265;28;20019;-63
2021/11/13 11:49:34;;;;;;;15.02;9.30;;;;;;;;;;5110605;28;20034;-66
2021/11/13 11:52:00;;;;;;;17.73;9.65;;;;;;;;;;5113018;28;20035;-66
2021/11/13 11:54:29;;;;;;;20.55;10.70;;;;;;;;;;5111060;28;20067;-66
2021/11/13 11:56:55;;;;;;;18.60;10.75;;;;;;;;;;5110191;27;20027;-66
2021/11/13 11:59:22;;;;;;;19.67;11.05;;;;;;;;;;5109925;28;20477;-66
2021/11/13 12:01:48;;;;;;;18.27;12.35;;;;;;;;;;5110415;28;20023;-66
2021/11/13 12:04:15;;;;;;;20.95;11.30;;;;;;;;;;5100961;28;20368;-65
2021/11/13 12:06:54;;;;;;;16.75;11.27;;;;;;;;;;5113700;28;20024;-66
2021/11/13 12:09:21;;;;;;;17.02;11.02;;;;;;;;;;5112352;28;20039;-66
2021/11/13 12:11:48;;;;;;;16.70;9.20;;;;;;;;;;5110263;28;20130;-65
2021/11/13 12:14:32;;;;;;;15.38;9.43;;;;;;;;;;5111830;28;20092;-66
2021/11/13 12:17:17;;;;;;;15.93;9.50;;;;;;;;;;5108130;28;20039;-65
2021/11/13 12:20:03;;;;;;;16.13;9.98;;;;;;;;;;5109461;28;20034;-65
2021/11/13 12:22:33;;;;;;;18.85;11.85;;;;;;;;;;5095183;28;20081;-65
2021/11/13 12:25:31;;;;;;;22.13;12.32;;;;;;;;;;5111948;28;20068;-66
2021/11/13 12:28:03;;;;;;;25.13;13.45;;;;;;;;;;5086340;28;20036;-66
2021/11/13 12:30:48;;;;;;;24.02;14.40;;;;;;;;;;5110497;28;20040;-66
2021/11/13 12:33:29;;;;;;;23.00;14.18;;;;;;;;;;5109660;28;20343;-66
2021/11/13 12:35:58;;;;;;;20.50;13.73;;;;;;;;;;5109197;28;20027;-66
2021/11/13 12:38:43;;;;;;;19.77;13.10;;;;;;;;;;5109610;28;20023;-67
2021/11/13 12:41:23;;;;;;;20.58;12.95;;;;;;;;;;5109119;28;20027;-66
2021/11/13 12:43:55;;;;;;;22.48;13.48;;;;;;;;;;5110841;28;20063;-66
2021/11/13 12:46:30;;;;;;;16.33;9.95;;;;;;;;;;5109113;28;20036;-65
2021/11/13 12:49:15;;;;;;;20.17;10.10;;;;;;;;;;5111320;28;20035;-66
2021/11/13 12:51:42;;;;;;;15.38;9.88;;;;;;;;;;5112586;28;20020;-66
2021/11/13 12:54:15;;;;;;;17.73;10.68;;;;;;;;;;5108122;28;20122;-66
2021/11/13 12:56:48;;;;;;;23.88;11.00;;;;;;;;;;5109090;28;20024;-66
2021/11/13 12:59:15;;;;;;;19.60;11.02;;;;;;;;;;5109136;28;20024;-66
2021/11/13 13:01:48;;;;;;;21.98;12.38;;;;;;;;;;5110210;28;20023;-67
2021/11/13 13:04:14;;;;;;;22.17;12.52;;;;;;;;;;5099909;28;20039;-66
2021/11/13 13:06:44;;;;;;;25.25;12.93;;;;;;;;;;5112228;28;20023;-66
2021/11/13 13:09:10;;;;;;;24.02;12.82;;;;;;;;;;5108802;28;20032;-66
2021/11/13 13:11:45;;;;;;;21.23;12.90;;;;;;;;;;5108299;28;20475;-66
2021/11/13 13:14:11;;;;;;;21.48;12.68;;;;;;;;;;5110468;28;20043;-66
2021/11/13 13:16:38;;;;;;;20.67;11.65;;;;;;;;;;5107889;28;20436;-66
2021/11/13 13:19:04;;;;;;;21.92;12.50;;;;;;;;;;5110406;28;20039;-66
2021/11/13 13:21:30;;;;;;;22.20;12.68;;;;;;;;;;5110311;28;20026;-67
2021/11/13 13:23:55;;;;;;;26.55;13.73;;;;;;;;;;5108499;28;20107;-66
2021/11/13 13:26:21;;;;;;;25.02;13.60;;;;;;;;;;5107730;28;20386;-65
2021/11/13 13:28:49;;;;;;;21.75;13.07;;;;;;;;;;5108682;28;20425;-67
2021/11/13 13:31:15;;;;;;;22.10;13.32;;;;;;;;;;5091451;28;20513;-67
2021/11/13 13:33:41;;;;;;;25.50;13.20;;;;;;;;;;5111365;28;20035;-65
2021/11/13 13:36:07;;;;;;;25.75;13.63;;;;;;;;;;5109547;28;20106;-65
2021/11/13 13:38:33;;;;;;;22.48;13.50;;;;;;;;;;5108389;28;20065;-66
2021/11/13 13:41:00;;;;;;;18.83;12.32;;;;;;;;;;5109642;28;20024;-66
2021/11/13 13:43:35;;;;;;;22.90;12.80;;;;;;;;;;5110618;28;20023;-65
2021/11/13 13:46:10;;;;;;;22.27;13.25;;;;;;;;;;5110094;28;20045;-66
2021/11/13 13:48:37;;;;;;;23.23;12.73;;;;;;;;;;5111038;28;20023;-66
2021/11/13 13:51:06;;;;;;;22.35;12.77;;;;;;;;;;5108830;28;20094;-66
2021/11/13 13:53:42;;;;;;;22.52;12.98;;;;;;;;;;5108007;28;20036;-66
2021/11/13 13:56:17;;;;;;;25.60;13.68;;;;;;;;;;5107029;28;20059;-66
2021/11/13 13:58:43;;;;;;;22.65;13.95;;;;;;;;;;5107006;28;20058;-66
2021/11/13 14:01:09;;;;;;;21.25;13.57;;;;;;;;;;5109681;28;22710;-66
2021/11/13 14:03:35;;;;;;;27.25;14.57;;;;;;;;;;5110780;28;20015;-66
2021/11/13 14:06:02;;;;;;;21.60;13.70;;;;;;;;;;5106950;28;20080;-66
2021/11/13 14:08:28;;;;;;;22.38;13.65;;;;;;;;;;5107786;28;20031;-66
2021/11/13 14:10:54;;;;;;;22.30;13.07;;;;;;;;;;5108183;28;20028;-65
2021/11/13 14:13:22;;;;;;;22.77;12.90;;;;;;;;;;5109905;28;20036;-65
2021/11/13 14:15:52;;;;;;;22.23;12.90;;;;;;;;;;5111110;28;20020;-66
2021/11/13 14:18:19;;;;;;;22.77;13.10;;;;;;;;;;5106670;28;20024;-64
2021/11/13 14:20:47;;;;;;;22.27;14.37;;;;;;;;;;5107168;28;20447;-65
2021/11/13 14:23:18;;;;;;;22.90;13.70;;;;;;;;;;5107781;28;20022;-65
2021/11/13 14:25:48;;;;;;;22.48;14.07;;;;;;;;;;5107874;28;20031;-68
2021/11/13 14:28:29;;;;;;;28.88;14.10;;;;;;;;;;5092020;28;20524;-69