Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:02;;;;;;;17.27;3.83;;;;;;;21.19;38.23;100288.51;2183428;89;25780;-79
2021/06/08 00:04:33;;;;;;;9.10;3.95;;;;;;;21.05;38.31;100284.83;2185599;89;25707;-79
2021/06/08 00:12:01;;;;;;;7.00;3.15;;;;;;;20.88;38.97;100271.05;2113800;91;25843;-78
2021/06/08 00:15:29;;;;;;;10.82;3.95;;;;;;;20.82;39.20;100269.39;2108092;91;25882;-78
2021/06/08 00:19:04;;;;;;;10.68;4.00;;;;;;;20.77;39.34;100272.61;2111986;91;25676;-79
2021/06/08 00:23:13;;;;;;;;;;;;;;;;;;;;;
2021/06/08 00:26:39;;;;;;;;;;;;;;;;;;;;;
2021/06/08 00:30:09;;;;;;;16.77;4.35;;;;;;;20.57;40.06;100267.70;2079516;93;25847;-79
2021/06/08 00:33:54;;;;;;;9.55;4.25;;;;;;;20.53;40.28;100266.02;2070481;93;26093;-79
2021/06/08 00:37:52;;;;;;;;;;;;;;;;;;;;;
2021/06/08 00:41:11;;;;;;;11.55;4.20;;;;;;;20.39;40.78;100256.11;1898917;101;25773;-78
2021/06/08 00:44:35;;;;;;;8.80;4.20;;;;;;;20.27;40.95;100251.44;1857414;104;25914;-78
2021/06/08 00:48:15;;;;;;;12.85;3.67;;;;;;;20.19;41.21;100251.17;1856303;104;31013;-78
2021/06/08 00:55:59;;;;;;;15.10;3.80;;;;;;;20.09;41.63;100248.27;1885338;102;25819;-79
2021/06/08 00:59:20;;;;;;;18.32;4.58;;;;;;;20.01;42.11;100249.28;1873753;103;25945;-79
2021/06/08 01:02:53;;;;;;;16.37;6.65;;;;;;;19.94;42.21;100246.73;1876114;103;25961;-78
2021/06/08 01:06:20;;;;;;;21.05;6.83;;;;;;;19.86;42.21;100247.33;1875246;103;25869;-78
2021/06/08 01:09:51;;;;;;;10.58;6.45;;;;;;;19.83;42.42;100242.95;1876402;103;25870;-79
2021/06/08 01:13:12;;;;;;;7.70;6.35;;;;;;;19.74;42.53;100242.67;1831234;106;25888;-78
2021/06/08 01:16:46;;;;;;;;;;;;;;;;;;;;;
2021/06/08 01:20:10;;;;;;;19.32;6.85;;;;;;;19.74;42.50;100245.32;1846622;104;25939;-79
2021/06/08 01:23:39;;;;;;;9.48;4.83;;;;;;;19.71;42.64;100251.08;1909759;99;25724;-79
2021/06/08 01:27:19;;;;;;;11.70;6.13;;;;;;;19.72;42.77;100248.88;1935773;100;25852;-80
2021/06/08 01:30:40;;;;;;;11.57;4.47;;;;;;;19.70;42.93;100246.24;1957380;99;25920;-79
2021/06/08 01:34:15;;;;;;;7.65;3.90;;;;;;;19.70;42.88;100248.02;2028883;93;25693;-78
2021/06/08 01:37:59;;;;;;;15.83;4.50;;;;;;;19.68;43.00;100245.87;2073406;92;25638;-78
2021/06/08 01:45:53;;;;;;;;;;;;;;;;;;;;;
2021/06/08 01:49:15;;;;;;;7.87;4.30;;;;;;;19.48;43.44;100243.05;2035829;93;25828;-78
2021/06/08 01:53:07;;;;;;;10.03;4.50;;;;;;;19.39;43.66;100248.45;2050219;94;25740;-78
2021/06/08 01:56:40;;;;;;;13.65;4.67;;;;;;;19.35;43.68;100249.41;2055084;94;25666;-78
2021/06/08 02:00:56;;;;;;;7.15;4.53;;;;;;;19.35;43.92;100250.73;2046782;94;25781;-79
2021/06/08 02:04:55;;;;;;;;;;;;;;;;;;;;;
2021/06/08 02:08:36;;;;;;;8.93;3.92;;;;;;;19.22;44.39;100256.63;2003074;96;25881;-79
2021/06/08 02:12:20;;;;;;;16.37;4.95;;;;;;;19.13;44.65;100257.19;2074017;94;25733;-79
2021/06/08 02:16:39;;;;;;;7.12;4.65;;;;;;;19.11;44.93;100254.14;2069839;93;25790;-79
2021/06/08 02:20:41;;;;;;;6.77;3.63;;;;;;;19.06;45.02;100259.05;2052818;94;26057;-78
2021/06/08 02:24:07;;;;;;;9.38;4.10;;;;;;;19.01;45.22;100262.20;2016095;96;25934;-78
2021/06/08 02:27:48;;;;;;;11.53;4.20;;;;;;;18.99;45.50;100266.63;2030874;96;25569;-78
2021/06/08 02:31:36;;;;;;;10.78;4.75;;;;;;;18.94;45.75;100268.47;2016648;95;25882;-78
2021/06/08 02:35:19;;;;;;;15.60;4.47;;;;;;;18.88;46.01;100269.41;2027684;96;25430;-78
2021/06/08 02:39:08;;;;;;;12.00;4.70;;;;;;;18.75;45.96;100266.48;1988250;97;25846;-79
2021/06/08 02:42:41;;;;;;;8.13;4.85;;;;;;;18.70;46.34;100270.92;1980552;96;25670;-78
2021/06/08 02:46:34;;;;;;;12.98;4.90;;;;;;;18.69;46.48;100271.80;2121318;90;25866;-80
2021/06/08 02:54:51;;;;;;;;;;;;;;;;;;;;;
2021/06/08 02:58:27;;;;;;;5.90;4.42;;;;;;;18.67;46.68;100270.50;2024925;95;25802;-78
2021/06/08 03:02:09;;;;;;;6.17;4.75;;;;;;;18.68;46.77;100276.20;1990092;97;25802;-78
2021/06/08 03:05:49;;;;;;;14.30;5.60;;;;;;;18.71;46.80;100277.95;1991128;96;25520;-79
2021/06/08 03:09:54;;;;;;;;;;;;;;;;;;;;;
2021/06/08 03:17:33;;;;;;;6.37;4.42;;;;;;;18.63;46.77;100290.79;1863679;103;25940;-80
2021/06/08 03:21:14;;;;;;;7.87;4.87;;;;;;;18.63;46.87;100296.07;1861802;102;25803;-80
2021/06/08 03:24:59;;;;;;;8.73;4.00;;;;;;;18.72;46.82;100296.43;1863918;103;25939;-79
2021/06/08 03:28:31;;;;;;;6.78;4.50;;;;;;;18.71;46.74;100305.67;1902191;99;25898;-79
2021/06/08 03:31:52;;;;;;;6.67;4.12;;;;;;;18.72;46.70;100303.48;1970303;99;25974;-80
2021/06/08 03:35:17;;;;;;;5.33;4.65;;;;;;;18.77;46.61;100301.23;1975950;99;25744;-80
2021/06/08 03:38:48;;;;;;;9.40;4.40;;;;;;;18.84;46.62;100309.97;1918408;100;25922;-80
2021/06/08 03:42:31;;;;;;;11.43;4.70;;;;;;;18.91;46.58;100310.77;1922503;102;25976;-79
2021/06/08 03:46:10;;;;;;;7.47;4.53;;;;;;;18.96;46.53;100301.87;1875887;99;25796;-80
2021/06/08 03:49:29;;;;;;;5.20;4.70;;;;;;;19.04;46.66;100310.60;1959033;97;25873;-79
2021/06/08 03:52:56;;;;;;;9.23;5.08;;;;;;;19.10;46.47;100305.25;1999272;95;25819;-79
2021/06/08 04:00:03;;;;;;;8.65;5.00;;;;;;;19.15;46.40;100309.14;2056403;91;25775;-79
2021/06/08 04:03:32;;;;;;;5.80;5.20;;;;;;;19.17;46.52;100304.72;2104210;91;25707;-79
2021/06/08 04:07:12;;;;;;;8.18;4.40;;;;;;;19.21;46.63;100312.16;2127525;91;25719;-78
2021/06/08 04:10:33;;;;;;;5.70;4.90;;;;;;;19.22;46.72;100314.77;2127494;91;25749;-79
2021/06/08 04:14:21;;;;;;;6.10;4.67;;;;;;;19.27;46.76;100312.95;2119306;92;25798;-79
2021/06/08 04:18:04;;;;;;;12.28;4.95;;;;;;;19.33;46.81;100316.81;2124855;92;25826;-79
2021/06/08 04:21:29;;;;;;;7.05;4.58;;;;;;;19.45;46.89;100319.75;2094043;93;25880;-79
2021/06/08 04:25:20;;;;;;;;;;;;;;;;;;;;;
2021/06/08 04:28:48;;;;;;;6.92;4.40;;;;;;;19.60;46.93;100322.62;2118875;91;25722;-79
2021/06/08 04:32:22;;;;;;;8.65;4.87;;;;;;;19.70;47.09;100318.98;2013687;94;25711;-79
2021/06/08 04:36:10;;;;;;;;;;;;;;;;;;;;;
2021/06/08 04:39:29;;;;;;;10.38;5.08;;;;;;;19.89;47.11;100317.39;2017295;94;25977;-78
2021/06/08 04:43:09;;;;;;;8.03;5.92;;;;;;;19.99;47.17;100317.67;2072798;91;25741;-79
2021/06/08 04:46:41;;;;;;;11.60;5.35;;;;;;;20.12;47.29;100314.38;2219259;86;25816;-80
2021/06/08 04:50:12;;;;;;;10.68;4.95;;;;;;;20.28;47.21;100318.06;2246302;86;25827;-80
2021/06/08 04:53:41;;;;;;;11.73;6.65;;;;;;;20.40;47.11;100314.31;2190867;85;25900;-80
2021/06/08 04:57:08;;;;;;;10.90;5.20;;;;;;;20.50;47.14;100312.38;2220981;86;25335;-79
2021/06/08 05:01:08;;;;;;;8.53;4.58;;;;;;;20.61;46.98;100317.51;2223805;86;25605;-80
2021/06/08 05:04:52;;;;;;;9.45;5.35;;;;;;;20.73;46.91;100322.13;2235191;86;25513;-81
2021/06/08 05:09:14;;;;;;;;;;;;;;;;;;;;;
2021/06/08 05:12:44;;;;;;;11.97;5.15;;;;;;;20.97;46.89;100320.77;2211178;85;25719;-79
2021/06/08 05:16:19;;;;;;;8.25;4.62;;;;;;;21.15;46.97;100318.65;2169457;88;25790;-78
2021/06/08 05:19:37;;;;;;;;;;;;;;;21.34;46.81;100321.37;2173951;89;25296;-80
2021/06/08 05:23:05;;;;;;;12.13;4.17;;;;;;;21.37;46.91;100323.95;2172220;89;26431;-81
2021/06/08 05:26:29;;;;;;;6.35;3.75;;;;;;;21.53;47.05;100318.30;2171902;89;25777;-79
2021/06/08 05:30:11;;;;;;;10.25;4.45;;;;;;;21.80;46.90;100328.73;2294507;83;25774;-80
2021/06/08 05:33:46;;;;;;;10.90;2.92;;;;;;;21.99;46.48;100319.43;2265166;85;25510;-80
2021/06/08 05:37:35;;;;;;;9.35;3.52;;;;;;;22.25;46.19;100324.13;2133281;89;25640;-79
2021/06/08 05:41:17;;;;;;;10.53;2.95;;;;;;;22.46;46.24;100312.08;2033714;94;25848;-80
2021/06/08 05:44:56;;;;;;;7.75;3.58;;;;;;;22.72;45.99;100321.14;2035421;94;25803;-79
2021/06/08 05:49:00;;;;;;;6.37;3.22;;;;;;;22.90;45.94;100323.74;2034194;94;25433;-79
2021/06/08 05:52:47;;;;;;;;;;;;;;;;;;;;;
2021/06/08 05:56:49;;;;;;;7.25;3.27;;;;;;;23.45;45.83;100316.36;2045471;94;25836;-80
2021/06/08 06:00:24;;;;;;;10.20;3.72;;;;;;;23.73;45.31;100320.89;1991081;96;25791;-79
2021/06/08 06:04:14;;;;;;;3.42;3.10;;;;;;;23.87;44.84;100324.45;1971234;95;26305;-78
2021/06/08 06:07:41;;;;;;;4.37;3.08;;;;;;;23.94;44.94;100320.19;1999300;96;26393;-79
2021/06/08 06:11:25;;;;;;;6.75;3.50;;;;;;;24.08;44.66;100324.20;1939615;99;25822;-79
2021/06/08 06:22:29;;;;;;;8.35;3.22;;;;;;;24.61;44.29;100318.87;1895890;102;25787;-77
2021/06/08 06:26:03;;;;;;;5.47;2.85;;;;;;;24.93;44.19;100318.56;1828341;106;26005;-78
2021/06/08 06:29:38;;;;;;;6.55;2.83;;;;;;;25.29;43.92;100319.48;1795408;105;25871;-79
2021/06/08 06:33:15;;;;;;;7.97;3.42;;;;;;;25.53;43.82;100319.00;1799211;107;26086;-79
2021/06/08 06:37:02;;;;;;;;;;;;;;;;;;;;;
2021/06/08 06:40:47;;;;;;;5.12;2.85;;;;;;;26.05;43.33;100326.74;1838267;106;25772;-80
2021/06/08 06:44:15;;;;;;;;;;;;;;;26.32;42.92;100317.56;1870240;100;25811;-79
2021/06/08 06:48:03;;;;;;;;;;;;;;;;;;;;;
2021/06/08 06:51:40;;;;;;;8.80;3.45;;;;;;;26.74;42.02;100319.36;1931529;99;25820;-79
2021/06/08 06:55:17;;;;;;;7.40;2.58;;;;;;;27.01;42.30;100327.09;1886870;103;25934;-78
2021/06/08 06:59:01;;;;;;;7.97;2.72;;;;;;;27.26;42.02;100322.36;1896612;101;25906;-79
2021/06/08 07:02:25;;;;;;;13.50;6.15;;;;;;;27.50;41.44;100319.00;1899935;101;25881;-81
2021/06/08 07:06:09;;;;;;;10.88;5.12;;;;;;;27.79;40.75;100326.15;1875660;102;26215;-81
2021/06/08 07:09:36;;;;;;;10.78;2.70;;;;;;;28.09;39.98;100322.44;1982881;98;25953;-79
2021/06/08 07:13:13;;;;;;;10.75;3.15;;;;;;;28.40;39.24;100319.57;1983705;97;25943;-79
2021/06/08 07:20:37;;;;;;;9.23;2.80;;;;;;;28.91;38.30;100325.83;1874324;103;25915;-80
2021/06/08 07:24:15;;;;;;;;;;;;;;;29.24;37.83;100325.86;1936049;98;25758;-79
2021/06/08 07:28:13;;;;;;;5.85;2.85;;;;;;;29.57;37.17;100329.84;1953602;98;25554;-79
2021/06/08 07:32:06;;;;;;;6.40;3.30;;;;;;;29.87;36.86;100335.80;1967976;96;25821;-80
2021/06/08 07:36:31;;;;;;;17.95;4.40;;;;;;;30.19;36.32;100338.47;1970977;98;25916;-80
2021/06/08 07:40:41;;;;;;;14.28;6.00;;;;;;;30.53;35.56;100336.84;1883609;103;25947;-81
2021/06/08 07:44:58;;;;;;;17.42;4.60;;;;;;;30.85;34.82;100337.21;1867053;103;25559;-80
2021/06/08 07:48:55;;;;;;;10.03;4.08;;;;;;;31.14;34.42;100340.31;1902457;101;25907;-79
2021/06/08 07:52:20;;;;;;;9.95;3.22;;;;;;;31.39;34.12;100349.11;1898909;102;25871;-78
2021/06/08 08:00:31;;;;;;;5.42;3.10;;;;;;;31.90;33.23;100351.25;1876759;101;25702;-80
2021/06/08 08:04:09;;;;;;;10.32;3.83;;;;;;;32.17;32.78;100351.25;1843596;105;25947;-80
2021/06/08 08:07:38;;;;;;;5.87;2.15;;;;;;;32.40;32.16;100348.31;1837003;106;25841;-79
2021/06/08 08:11:46;;;;;;;;;;;;;;;;;;;;;
2021/06/08 08:15:14;;;;;;;;;;;;;;;;;;;;;
2021/06/08 08:18:38;;;;;;;17.30;2.30;;;;;;;33.00;31.64;100349.65;1839128;104;26037;-79
2021/06/08 08:22:20;;;;;;;9.65;2.90;;;;;;;33.21;31.49;100350.84;1851910;104;25907;-79
2021/06/08 08:25:53;;;;;;;10.88;4.00;;;;;;;33.39;31.21;100349.51;1872395;103;25562;-79
2021/06/08 08:29:27;;;;;;;12.85;3.17;;;;;;;33.65;30.84;100356.25;1869988;104;25463;-78
2021/06/08 08:37:15;;;;;;;8.60;2.20;;;;;;;33.98;30.04;100355.56;1873250;103;25589;-78
2021/06/08 08:40:58;;;;;;;5.60;2.27;;;;;;;34.24;29.56;100356.84;1897955;101;25844;-79
2021/06/08 08:44:30;;;;;;;13.88;3.00;;;;;;;34.44;29.34;100356.68;1903698;101;25629;-79
2021/06/08 08:48:09;;;;;;;6.22;1.90;;;;;;;34.64;29.18;100357.89;1910508;101;25769;-79
2021/06/08 08:51:43;;;;;;;4.92;1.98;;;;;;;34.76;28.53;100351.03;1918142;101;25939;-80
2021/06/08 08:59:06;;;;;;;9.03;2.42;;;;;;;35.04;28.39;100350.23;1966318;99;25579;-78
2021/06/08 09:02:49;;;;;;;6.78;1.90;;;;;;;35.14;28.42;100354.44;1977143;97;25671;-80
2021/06/08 09:06:38;;;;;;;2.40;1.90;;;;;;;35.28;28.22;100354.18;1853586;103;25893;-80
2021/06/08 09:10:11;;;;;;;3.93;1.93;;;;;;;35.43;27.84;100350.72;1869897;100;25820;-79
2021/06/08 09:13:50;;;;;;;10.90;1.90;;;;;;;35.65;27.80;100349.88;1885227;99;25910;-79
2021/06/08 09:17:40;;;;;;;;;;;;;;;;;;;;;
2021/06/08 09:21:32;;;;;;;12.30;2.20;;;;;;;35.97;27.62;100342.26;1928734;100;25917;-79
2021/06/08 09:25:03;;;;;;;4.17;1.70;;;;;;;36.22;27.12;100348.75;1930586;100;26425;-79
2021/06/08 09:28:50;;;;;;;4.00;1.98;;;;;;;36.46;26.39;100344.94;1936533;99;25810;-79
2021/06/08 09:32:49;;;;;;;;;;;;;;;;;;;;;
2021/06/08 09:36:27;;;;;;;9.63;2.27;;;;;;;36.58;26.21;100347.97;1925335;101;25854;-79
2021/06/08 09:43:43;;;;;;;7.00;1.95;;;;;;;37.00;25.99;100339.34;1834644;105;26191;-79
2021/06/08 09:47:26;;;;;;;3.80;1.75;;;;;;;37.28;25.79;100336.88;1830811;105;25781;-80
2021/06/08 09:51:21;;;;;;;;;;;;;;;;;;;;;
2021/06/08 09:55:09;;;;;;;3.67;1.60;;;;;;;37.04;24.79;100342.64;1825414;106;25835;-80
2021/06/08 09:58:51;;;;;;;7.25;1.60;;;;;;;37.03;25.02;100337.71;1820529;107;26001;-79
2021/06/08 10:03:00;;;;;;;3.65;1.35;;;;;;;37.14;25.05;100339.47;1787464;106;25853;-78
2021/06/08 10:06:40;;;;;;;;;;;;;;;;;;;;;
2021/06/08 10:22:39;;;;;;;5.00;1.72;;;;;;;37.43;24.55;100332.80;1754557;110;27004;-79
2021/06/08 10:27:02;;;;;;;3.77;1.60;;;;;;;37.57;24.33;100331.58;1755875;110;25998;-77
2021/06/08 10:31:06;;;;;;;7.42;1.98;;;;;;;37.74;24.31;100329.53;1775491;109;25762;-79
2021/06/08 10:35:04;;;;;;;4.17;1.40;;;;;;;37.94;24.09;100325.52;1781934;109;25871;-79
2021/06/08 10:38:38;;;;;;;4.47;1.62;;;;;;;38.05;23.75;100317.21;1806975;107;25951;-79
2021/06/08 10:42:18;;;;;;;5.33;1.42;;;;;;;37.84;23.33;100325.98;1755779;109;25966;-78
2021/06/08 10:45:52;;;;;;;1.90;1.27;;;;;;;37.41;23.27;100317.61;1737733;109;26021;-79
2021/06/08 10:49:58;;;;;;;8.23;1.55;;;;;;;37.00;23.63;100320.31;1765586;109;25935;-79
2021/06/08 10:57:17;;;;;;;3.20;1.32;;;;;;;37.11;23.40;100312.56;1659688;115;25944;-77
2021/06/08 11:00:52;;;;;;;4.83;1.55;;;;;;;37.25;23.34;100308.61;1678291;115;26069;-78
2021/06/08 11:04:49;;;;;;;8.90;1.65;;;;;;;37.36;23.33;100304.41;1698703;114;26078;-78
2021/06/08 11:09:02;;;;;;;4.37;1.42;;;;;;;37.55;23.09;100302.29;1717139;111;26129;-78
2021/06/08 11:12:41;;;;;;;10.63;2.05;;;;;;;37.39;23.10;100304.14;1715650;112;26043;-77
2021/06/08 11:16:34;;;;;;;6.20;1.67;;;;;;;36.95;23.49;100299.43;1714134;113;26109;-78
2021/06/08 11:28:13;;;;;;;;;;;;;;;;;;;;;
2021/06/08 11:32:21;;;;;;;10.60;1.77;;;;;;;35.66;24.18;100275.15;1710103;114;25868;-78
2021/06/08 11:36:30;;;;;;;3.00;1.75;;;;;;;35.90;24.51;100279.51;1714648;112;44631;-78
2021/06/08 11:40:02;;;;;;;5.78;1.55;;;;;;;36.26;24.70;100288.27;1810429;106;25961;-78
2021/06/08 11:43:46;;;;;;;6.62;1.80;;;;;;;36.53;24.09;100277.77;1822826;105;25760;-77
2021/06/08 11:47:37;;;;;;;7.25;1.60;;;;;;;36.75;23.80;100275.38;1931472;98;25868;-78
2021/06/08 11:51:27;;;;;;;2.05;1.50;;;;;;;36.75;23.55;100274.52;1965305;98;25865;-77
2021/06/08 12:02:52;;;;;;;4.45;1.55;;;;;;;35.61;23.17;100268.41;1934559;100;25783;-77
2021/06/08 12:06:15;;;;;;;6.55;1.85;;;;;;;35.66;23.76;100260.23;1899116;102;26575;-77
2021/06/08 12:10:37;;;;;;;;;;;;;;;;;;;;;
2021/06/08 12:13:48;;;;;;;2.45;1.90;;;;;;;35.50;24.00;100263.81;1904853;101;26426;-78
2021/06/08 12:17:22;;;;;;;10.75;1.75;;;;;;;35.10;23.79;100263.05;1944079;98;26105;-78
2021/06/08 12:29:21;;;;;;;4.17;2.02;;;;;;;34.22;25.19;100237.03;1970361;96;25875;-78
2021/06/08 12:33:11;;;;;;;5.78;1.75;;;;;;;33.99;25.51;100240.15;1987945;95;25931;-78
2021/06/08 12:36:55;;;;;;;3.52;1.32;;;;;;;33.79;25.63;100242.52;2027247;96;26189;-78
2021/06/08 12:40:44;;;;;;;2.90;1.50;;;;;;;33.77;25.99;100244.95;2011468;95;25938;-79
2021/06/08 12:43:59;;;;;;;8.43;1.92;;;;;;;33.98;25.46;100243.81;2082466;92;32448;-79
2021/06/08 12:47:47;;;;;;;3.60;1.72;;;;;;;34.39;25.42;100238.42;2100617;90;25683;-79
2021/06/08 12:51:20;;;;;;;5.95;1.82;;;;;;;34.84;25.00;100233.09;2109262;90;25680;-79
2021/06/08 12:55:07;;;;;;;7.72;1.42;;;;;;;35.06;24.83;100232.23;2105279;90;26118;-79
2021/06/08 12:58:40;;;;;;;4.87;1.62;;;;;;;34.91;24.82;100228.41;2122828;90;25813;-78
2021/06/08 13:02:15;;;;;;;6.70;1.52;;;;;;;34.65;24.58;100226.42;2106291;91;25784;-77
2021/06/08 13:13:30;;;;;;;7.37;1.70;;;;;;;33.83;25.07;100223.72;1969014;98;25769;-78
2021/06/08 13:16:50;;;;;;;3.72;2.45;;;;;;;33.49;25.28;100216.44;1989646;96;25736;-78
2021/06/08 13:20:34;;;;;;;4.85;1.85;;;;;;;33.28;25.80;100221.08;2023983;95;25449;-78
2021/06/08 13:24:26;;;;;;;2.58;1.50;;;;;;;33.43;26.05;100215.52;2136730;90;25877;-80
2021/06/08 13:27:47;;;;;;;5.05;2.67;;;;;;;33.64;25.65;100212.56;2156302;90;25831;-78
2021/06/08 13:31:20;;;;;;;6.95;2.10;;;;;;;33.55;25.71;100217.34;2145536;91;26538;-79
2021/06/08 13:34:44;;;;;;;17.77;5.70;;;;;;;33.41;25.79;100211.55;2149288;90;25694;-80
2021/06/08 13:38:09;;;;;;;18.07;4.90;;;;;;;32.82;26.56;100208.19;2110980;92;25869;-79
2021/06/08 13:41:33;;;;;;;11.50;3.85;;;;;;;32.28;27.24;100205.70;2066059;93;26041;-80
2021/06/08 13:45:14;;;;;;;6.87;2.85;;;;;;;31.94;27.83;100198.59;2134956;91;25728;-79
2021/06/08 13:48:59;;;;;;;7.62;2.52;;;;;;;31.68;28.17;100203.02;2142198;91;25744;-80
2021/06/08 13:53:05;;;;;;;16.77;2.95;;;;;;;31.45;28.62;100199.16;2047245;95;26583;-78
2021/06/08 13:56:59;;;;;;;;;;;;;;;;;;;;;
2021/06/08 14:00:33;;;;;;;9.25;2.20;;;;;;;31.15;29.59;100193.06;1995350;97;25340;-78
2021/06/08 14:04:15;;;;;;;5.37;2.00;;;;;;;30.97;29.55;100195.98;1991704;97;25774;-79
2021/06/08 14:07:38;;;;;;;9.25;2.05;;;;;;;30.85;29.55;100187.37;1947216;96;25787;-78
2021/06/08 14:11:04;;;;;;;5.58;2.15;;;;;;;30.70;29.88;100190.50;2072325;93;25906;-80
2021/06/08 14:14:37;;;;;;;5.90;2.45;;;;;;;30.63;30.32;100178.89;2093019;93;25822;-79
2021/06/08 14:18:02;;;;;;;9.93;2.40;;;;;;;30.56;30.38;100176.58;2095113;92;25915;-78
2021/06/08 14:21:40;;;;;;;4.12;2.08;;;;;;;30.53;30.46;100175.42;2116399;92;25811;-76
2021/06/08 14:25:00;;;;;;;8.73;1.90;;;;;;;30.47;30.25;100180.31;2119101;92;25744;-81
2021/06/08 14:28:27;;;;;;;5.58;1.87;;;;;;;30.41;30.14;100173.97;2214289;87;25731;-77
2021/06/08 14:31:57;;;;;;;;;;;;;;;30.32;30.07;100176.77;2207237;88;26598;-77
2021/06/08 14:37:29;;;;;;;3.22;2.00;;;;;;;30.19;30.34;100171.27;2439254;80;25499;-80
2021/06/08 14:41:20;;;;;;;10.38;2.33;;;;;;;30.13;30.45;100164.40;2397670;81;25635;-80
2021/06/08 14:44:53;;;;;;;3.30;1.60;;;;;;;30.05;30.65;100169.39;2380078;82;25652;-79
2021/06/08 14:48:30;;;;;;;5.50;1.67;;;;;;;29.95;31.01;100172.73;2361492;81;25661;-81
2021/06/08 14:51:54;;;;;;;4.15;2.50;;;;;;;29.92;31.32;100167.55;2360187;81;25746;-80
2021/06/08 14:55:19;;;;;;;6.30;2.25;;;;;;;29.87;31.71;100163.32;2357708;83;26372;-80
2021/06/08 14:58:42;;;;;;;7.05;1.90;;;;;;;29.83;32.00;100169.80;2357228;81;25782;-81
2021/06/08 15:02:09;;;;;;;8.35;2.08;;;;;;;29.73;32.25;100163.73;2361268;82;25631;-79
2021/06/08 15:05:41;;;;;;;9.80;2.35;;;;;;;29.68;32.43;100167.19;2381821;81;25688;-81
2021/06/08 15:09:08;;;;;;;2.77;1.75;;;;;;;29.76;32.32;100165.76;2377013;82;25846;-79
2021/06/08 15:12:29;;;;;;;4.83;1.57;;;;;;;29.90;32.14;100167.62;2367292;82;26045;-79
2021/06/08 15:15:53;;;;;;;7.30;2.25;;;;;;;29.87;32.40;100167.84;2385548;80;25727;-80
2021/06/08 15:19:17;;;;;;;12.47;2.27;;;;;;;29.76;32.54;100166.24;2397607;82;25909;-80
2021/06/08 15:22:45;;;;;;;5.80;2.17;;;;;;;29.65;32.80;100164.20;2374393;80;25670;-80
2021/06/08 15:26:10;;;;;;;6.28;2.00;;;;;;;29.54;32.95;100176.89;2381616;81;25647;-80
2021/06/08 15:29:36;;;;;;;3.12;1.98;;;;;;;29.47;32.81;100174.18;2358209;80;32065;-79
2021/06/08 15:32:57;;;;;;;3.25;1.60;;;;;;;29.44;32.74;100177.52;2276449;86;25419;-80
2021/06/08 15:36:18;;;;;;;3.98;1.90;;;;;;;29.39;32.82;100176.42;2245019;86;25730;-80
2021/06/08 15:39:41;;;;;;;4.37;2.02;;;;;;;29.45;32.66;100168.02;2263991;86;25838;-79
2021/06/08 15:43:11;;;;;;;9.40;2.08;;;;;;;29.45;32.67;100164.47;2267720;86;25791;-77
2021/06/08 15:46:39;;;;;;;2.87;1.60;;;;;;;29.45;32.73;100161.79;2259773;86;25710;-77
2021/06/08 15:50:07;;;;;;;;;;;;;;;29.45;32.62;100164.47;2259496;86;25712;-81
2021/06/08 15:53:30;;;;;;;2.47;2.22;;;;;;;29.43;32.68;100157.86;2251087;86;25732;-81
2021/06/08 15:56:51;;;;;;;3.15;2.15;;;;;;;29.38;32.56;100155.91;2233869;87;25661;-80
2021/06/08 16:00:19;;;;;;;7.90;2.20;;;;;;;29.34;32.53;100154.36;2239970;87;25790;-80
2021/06/08 16:03:54;;;;;;;6.13;1.90;;;;;;;29.34;32.55;100155.70;2162151;88;25804;-79
2021/06/08 16:07:21;;;;;;;3.72;2.08;;;;;;;29.36;32.66;100149.30;2230775;87;25818;-80
2021/06/08 16:10:42;;;;;;;11.85;2.20;;;;;;;29.42;32.65;100151.59;2229868;87;25815;-80
2021/06/08 16:14:04;;;;;;;3.92;1.70;;;;;;;29.40;32.66;100148.64;2277968;85;25884;-80
2021/06/08 16:17:36;;;;;;;9.13;2.12;;;;;;;29.35;32.55;100154.26;2290960;84;26418;-78
2021/06/08 16:20:57;;;;;;;3.30;2.02;;;;;;;29.29;32.52;100149.23;2329013;82;25713;-79
2021/06/08 16:24:21;;;;;;;2.25;1.90;;;;;;;29.22;32.60;100145.18;2261679;84;26197;-80
2021/06/08 16:27:42;;;;;;;17.37;2.33;;;;;;;29.24;32.68;100145.11;2242679;87;25682;-80
2021/06/08 16:31:03;;;;;;;8.18;1.98;;;;;;;29.29;32.72;100147.89;2335847;83;25869;-79
2021/06/08 16:34:34;;;;;;;5.10;1.95;;;;;;;29.30;32.79;100155.02;2355951;83;25753;-80
2021/06/08 16:38:02;;;;;;;4.10;1.62;;;;;;;29.24;32.77;100150.00;2298860;84;25765;-77
2021/06/08 16:41:22;;;;;;;3.22;1.98;;;;;;;29.17;32.80;100151.30;2316796;84;26104;-79
2021/06/08 16:44:46;;;;;;;5.00;2.23;;;;;;;28.98;32.65;100157.29;2300482;83;25413;-76
2021/06/08 16:48:18;;;;;;;9.38;1.75;;;;;;;28.86;32.03;100158.86;2281138;84;25828;-76
2021/06/08 16:56:07;;;;;;;3.70;2.15;;;;;;;28.49;31.94;100162.22;2187346;88;25868;-76
2021/06/08 16:59:31;;;;;;;6.35;2.12;;;;;;;28.41;32.09;100165.77;2209527;88;25766;-77
2021/06/08 17:02:56;;;;;;;3.35;2.05;;;;;;;28.29;32.10;100161.92;2155256;90;25926;-76
2021/06/08 17:06:28;;;;;;;4.12;2.22;;;;;;;28.21;32.21;100162.33;2155139;91;26003;-77
2021/06/08 17:09:55;;;;;;;3.50;2.22;;;;;;;28.15;32.16;100166.67;2150062;91;26015;-79
2021/06/08 17:13:22;;;;;;;3.85;2.87;;;;;;;28.14;32.42;100162.71;2146527;91;25844;-78
2021/06/08 17:16:46;;;;;;;3.40;2.05;;;;;;;28.13;33.65;100171.70;2152713;91;26004;-78
2021/06/08 17:24:40;;;;;;;5.47;2.95;;;;;;;27.88;34.19;100166.77;2131713;89;26049;-78
2021/06/08 17:28:14;;;;;;;9.55;2.08;;;;;;;27.73;34.95;100167.03;2105801;91;26035;-77
2021/06/08 17:31:43;;;;;;;8.90;1.90;;;;;;;27.71;35.57;100175.64;2095140;92;26921;-78
2021/06/08 17:35:23;;;;;;;5.03;1.60;;;;;;;27.63;36.01;100164.43;2100840;92;26051;-78
2021/06/08 17:42:23;;;;;;;5.83;2.20;;;;;;;27.54;37.13;100183.19;2073688;91;26569;-78
2021/06/08 17:45:45;;;;;;;6.73;2.47;;;;;;;27.58;37.18;100190.11;2091298;92;25868;-79
2021/06/08 17:49:26;;;;;;;8.40;2.37;;;;;;;27.47;37.08;100190.66;2108769;91;25896;-81
2021/06/08 17:53:01;;;;;;;6.92;2.50;;;;;;;27.37;37.25;100189.81;2119519;90;25826;-80
2021/06/08 17:56:42;;;;;;;6.80;2.37;;;;;;;27.23;37.30;100198.52;2129159;90;25770;-79
2021/06/08 18:00:13;;;;;;;5.72;2.58;;;;;;;27.06;37.10;100208.66;2074538;93;25949;-83
2021/06/08 18:03:51;;;;;;;2.20;2.00;;;;;;;26.97;37.15;100204.62;2127129;91;25810;-77
2021/06/08 18:07:20;;;;;;;;;;;;;;;26.91;36.81;100213.41;2094608;93;25880;-78
2021/06/08 18:11:00;;;;;;;6.70;2.42;;;;;;;26.81;36.72;100212.97;2095942;92;25825;-78
2021/06/08 18:14:37;;;;;;;5.22;2.45;;;;;;;26.82;36.78;100213.36;2093959;92;25760;-79
2021/06/08 18:18:08;;;;;;;16.00;4.47;;;;;;;26.80;36.57;100217.45;2121402;91;25853;-80
2021/06/08 18:21:26;;;;;;;12.47;2.47;;;;;;;26.63;36.71;100220.03;2137448;90;25689;-79
2021/06/08 18:25:06;;;;;;;3.92;1.90;;;;;;;26.46;37.29;100226.55;2193184;89;25732;-77
2021/06/08 18:28:31;;;;;;;4.42;1.80;;;;;;;26.34;38.09;100231.52;2204098;87;25718;-78
2021/06/08 18:32:14;;;;;;;10.00;2.45;;;;;;;26.28;38.01;100233.58;2165974;90;25841;-81
2021/06/08 18:35:38;;;;;;;3.95;2.30;;;;;;;26.29;38.01;100232.64;2135831;91;25760;-79
2021/06/08 18:39:04;;;;;;;12.85;2.62;;;;;;;26.40;38.64;100231.72;2127688;90;25938;-84
2021/06/08 18:42:44;;;;;;;4.45;2.30;;;;;;;26.46;38.74;100234.13;2111486;88;25942;-81
2021/06/08 18:46:05;;;;;;;4.70;1.95;;;;;;;26.55;38.64;100234.20;2171283;89;25612;-78
2021/06/08 18:49:32;;;;;;;1.95;1.40;;;;;;;26.58;38.39;100235.41;2131065;92;25926;-80
2021/06/08 18:53:07;;;;;;;2.77;1.70;;;;;;;26.47;38.39;100234.99;2164780;89;25856;-76
2021/06/08 18:56:49;;;;;;;5.85;1.92;;;;;;;26.45;38.31;100236.85;2217260;88;25802;-78
2021/06/08 19:00:28;;;;;;;3.70;1.55;;;;;;;26.49;38.30;100230.46;2202223;87;26397;-81
2021/06/08 19:04:09;;;;;;;4.67;1.80;;;;;;;26.57;38.12;100243.89;2263537;85;25741;-79
2021/06/08 19:07:42;;;;;;;4.60;2.15;;;;;;;26.69;37.99;100252.30;2267638;86;25706;-77
2021/06/08 19:11:14;;;;;;;3.42;1.75;;;;;;;26.70;38.03;100251.38;2229240;86;25765;-80
2021/06/08 19:18:52;;;;;;;7.60;1.50;;;;;;;26.57;38.16;100249.72;2268444;85;25851;-78
2021/06/08 19:22:16;;;;;;;10.48;1.62;;;;;;;26.48;38.19;100242.09;2270335;87;26252;-78
2021/06/08 19:26:00;;;;;;;;;;;;;;;;;;;;;
2021/06/08 19:29:15;;;;;;;3.45;1.72;;;;;;;26.36;38.70;100251.51;2269744;85;25785;-74