Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:18;;;;;;;3.93;3.40;;;14.10;80.10;;;;;;2037308;29;20228;-66
2023/06/25 00:01:19;;;;;;;5.20;3.10;;;14.10;80.50;;;;;;2036658;29;20236;-66
2023/06/25 00:02:20;;;;;;;6.33;3.33;;;14.10;81.10;;;;;;2034686;29;20740;-65
2023/06/25 00:03:20;;;;;;;3.97;3.17;;;14.20;80.90;;;;;;2028717;29;20712;-66
2023/06/25 00:04:21;;;;;;;4.27;3.40;;;14.10;80.40;;;;;;2023836;29;20237;-66
2023/06/25 00:05:22;;;;;;;4.57;3.60;;;14.10;80.50;;;;;;2016094;29;20237;-66
2023/06/25 00:06:23;;;;;;;3.87;3.37;;;14.00;81.00;;;;;;2022592;29;20233;-66
2023/06/25 00:07:23;;;;;;;5.20;3.57;;;13.90;81.20;;;;;;2030667;29;20793;-66
2023/06/25 00:08:24;;;;;;;3.63;3.30;;;14.00;81.30;;;;;;2022196;29;20339;-66
2023/06/25 00:09:25;;;;;;;5.87;3.50;;;13.90;81.60;;;;;;2022991;29;20361;-66
2023/06/25 00:10:25;;;;;;;4.27;3.60;;;13.90;81.70;;;;;;2027788;29;20241;-66
2023/06/25 00:11:26;;;;;;;4.63;3.23;;;14.00;82.40;;;;;;2025988;29;20233;-66
2023/06/25 00:12:27;;;;;;;6.20;3.57;;;13.90;82.40;;;;;;2037725;29;20259;-66
2023/06/25 00:13:27;;;;;;;4.97;3.90;;;13.80;83.10;;;;;;2029773;29;20264;-66
2023/06/25 00:14:28;;;;;;;4.60;3.57;;;13.80;83.50;;;;;;2036090;29;20235;-66
2023/06/25 00:15:29;;;;;;;5.93;3.80;;;13.80;83.70;;;;;;2035899;29;20231;-66
2023/06/25 00:16:30;;;;;;;3.90;3.07;;;13.70;83.20;;;;;;2030319;29;20239;-66
2023/06/25 00:17:31;;;;;;;5.37;3.80;;;13.80;84.00;;;;;;2019180;29;20237;-66
2023/06/25 00:18:33;;;;;;;3.50;3.17;;;13.80;83.00;;;;;;2033897;29;20237;-66
2023/06/25 00:19:33;;;;;;;4.53;3.30;;;13.80;83.30;;;;;;2029817;29;20225;-66
2023/06/25 00:20:34;;;;;;;4.00;3.33;;;13.80;83.40;;;;;;2028926;29;20228;-66
2023/06/25 00:21:37;;;;;;;4.70;3.73;;;13.80;83.50;;;;;;2026913;29;20320;-66
2023/06/25 00:22:37;;;;;;;3.95;3.15;;;13.70;84.30;;;;;;2025515;29;20740;-66
2023/06/25 00:23:38;;;;;;;4.17;3.50;;;13.60;84.50;;;;;;2027604;29;20357;-66
2023/06/25 00:24:40;;;;;;;4.47;3.80;;;13.60;84.60;;;;;;2027393;29;20735;-66
2023/06/25 00:25:40;;;;;;;4.47;3.33;;;13.60;84.40;;;;;;2026889;29;20788;-66
2023/06/25 00:26:45;;;;;;;4.67;3.60;;;13.60;84.10;;;;;;2030010;29;20236;-66
2023/06/25 00:27:47;;;;;;;5.25;3.55;;;13.60;84.10;;;;;;2027233;29;20316;-66
2023/06/25 00:28:48;;;;;;;5.00;3.50;;;13.50;83.90;;;;;;2029276;29;20385;-66
2023/06/25 00:29:49;;;;;;;4.53;3.73;;;13.60;83.70;;;;;;2030227;29;20593;-66
2023/06/25 00:30:50;;;;;;;5.27;3.77;;;13.50;83.60;;;;;;2030323;29;20259;-66
2023/06/25 00:31:51;;;;;;;4.70;4.07;;;13.60;83.50;;;;;;2029112;29;20720;-66
2023/06/25 00:32:56;;;;;;;4.70;3.40;;;13.60;83.20;;;;;;2026427;29;20240;-68
2023/06/25 00:33:57;;;;;;;5.25;3.95;;;13.60;82.90;;;;;;2036955;29;20287;-66
2023/06/25 00:34:59;;;;;;;5.40;3.27;;;13.60;82.60;;;;;;2037615;29;20275;-66
2023/06/25 00:36:06;;;;;;;5.18;3.90;;;13.60;82.70;;;;;;2029357;29;20209;-67
2023/06/25 00:37:16;;;;;;;5.32;3.85;;;13.60;83.10;;;;;;2034217;29;20213;-66
2023/06/25 00:38:20;;;;;;;4.72;3.70;;;13.60;83.30;;;;;;2035309;29;20259;-66
2023/06/25 00:39:21;;;;;;;5.65;3.60;;;13.60;82.90;;;;;;2035123;29;20228;-65
2023/06/25 00:40:21;;;;;;;4.82;3.97;;;13.60;82.60;;;;;;2034146;29;20281;-66
2023/06/25 00:41:22;;;;;;;4.73;3.53;;;13.60;82.90;;;;;;2032469;29;20260;-66
2023/06/25 00:42:23;;;;;;;6.30;4.07;;;13.60;83.10;;;;;;2038001;29;20318;-66
2023/06/25 00:43:23;;;;;;;4.33;3.57;;;13.50;83.30;;;;;;2037584;29;20327;-66
2023/06/25 00:44:28;;;;;;;4.97;4.00;;;13.50;83.40;;;;;;2037829;29;20236;-66
2023/06/25 00:45:29;;;;;;;5.03;3.83;;;13.50;83.70;;;;;;2036201;29;20330;-66
2023/06/25 00:46:30;;;;;;;4.67;4.17;;;13.50;84.00;;;;;;2036327;29;20763;-66
2023/06/25 00:47:31;;;;;;;5.40;3.70;;;13.60;83.80;;;;;;2028923;29;20253;-66
2023/06/25 00:48:32;;;;;;;6.15;4.10;;;13.60;84.20;;;;;;2030372;29;20400;-66
2023/06/25 00:49:33;;;;;;;4.67;3.63;;;13.50;84.00;;;;;;2026692;29;20245;-66
2023/06/25 00:50:34;;;;;;;6.63;3.88;;;13.60;84.00;;;;;;2030768;29;20580;-66
2023/06/25 00:51:36;;;;;;;4.60;3.63;;;13.60;84.70;;;;;;2029035;29;20238;-66
2023/06/25 00:52:38;;;;;;;5.63;4.50;;;13.50;85.10;;;;;;2018565;29;20233;-66
2023/06/25 00:53:39;;;;;;;5.88;3.60;;;13.50;85.30;;;;;;2017227;29;20867;-66
2023/06/25 00:54:44;;;;;;;5.25;4.00;;;13.40;85.30;;;;;;2022783;29;20708;-66
2023/06/25 00:55:51;;;;;;;4.45;3.88;;;13.40;85.60;;;;;;2030652;29;20232;-65
2023/06/25 00:56:52;;;;;;;4.65;3.55;;;13.40;85.40;;;;;;2034021;29;20802;-66
2023/06/25 00:57:55;;;;;;;5.07;3.47;;;13.50;85.20;;;;;;2030562;29;20288;-66
2023/06/25 00:59:02;;;;;;;6.55;3.97;;;13.50;85.00;;;;;;2025292;29;20221;-68
2023/06/25 01:00:05;;;;;;;3.95;3.25;;;13.50;85.10;;;;;;2026101;29;20177;-67
2023/06/25 01:01:15;;;;;;;4.20;3.35;;;13.50;85.00;;;;;;2026939;29;20728;-65
2023/06/25 01:02:44;;;;;;;5.45;3.33;;;13.50;84.50;;;;;;2025116;29;20384;-66
2023/06/25 01:03:54;;;;;;;4.20;3.30;;;13.50;84.30;;;;;;2019893;29;20247;-65
2023/06/25 01:05:57;;;;;;;5.18;3.58;;;13.40;84.50;;;;;;2025781;29;20288;-67
2023/06/25 01:07:02;;;;;;;5.63;3.65;;;13.40;84.50;;;;;;2012000;29;20246;-66
2023/06/25 01:08:08;;;;;;;5.53;4.30;;;13.30;85.70;;;;;;2011233;29;20685;-66
2023/06/25 01:09:11;;;;;;;4.03;3.42;;;13.20;86.20;;;;;;2009438;29;20211;-65
2023/06/25 01:10:14;;;;;;;4.95;3.92;;;13.20;86.50;;;;;;2021119;29;20209;-66
2023/06/25 01:11:15;;;;;;;4.05;3.47;;;13.20;86.80;;;;;;2029629;29;20724;-65
2023/06/25 01:12:15;;;;;;;4.70;3.53;;;13.30;86.80;;;;;;2029626;29;20236;-66
2023/06/25 01:13:16;;;;;;;5.20;3.90;;;13.20;86.60;;;;;;2025356;29;20260;-66
2023/06/25 01:14:17;;;;;;;5.00;3.80;;;13.30;87.10;;;;;;2022701;29;20241;-66
2023/06/25 01:15:18;;;;;;;5.70;3.70;;;13.20;87.30;;;;;;2025423;29;20258;-66
2023/06/25 01:16:19;;;;;;;4.97;3.60;;;13.10;87.60;;;;;;2030077;29;20224;-66
2023/06/25 01:17:21;;;;;;;5.75;3.75;;;13.10;87.90;;;;;;2032286;29;20244;-66
2023/06/25 01:18:23;;;;;;;6.80;4.30;;;13.20;88.00;;;;;;2032582;29;20642;-66
2023/06/25 01:19:29;;;;;;;5.30;3.78;;;13.20;87.80;;;;;;2024708;29;20634;-66
2023/06/25 01:20:30;;;;;;;5.45;4.22;;;13.20;87.60;;;;;;2015735;29;20238;-66
2023/06/25 01:21:31;;;;;;;6.37;3.80;;;13.10;87.30;;;;;;2027501;29;20325;-66
2023/06/25 01:22:32;;;;;;;5.13;4.07;;;13.00;87.70;;;;;;2036891;29;20550;-66
2023/06/25 01:23:35;;;;;;;4.27;3.40;;;13.00;87.80;;;;;;2024645;29;20610;-66
2023/06/25 01:24:36;;;;;;;4.03;3.33;;;13.10;89.10;;;;;;2029992;29;20478;-66
2023/06/25 01:25:38;;;;;;;4.30;3.60;;;13.00;87.70;;;;;;2021992;29;20236;-65
2023/06/25 01:26:38;;;;;;;5.85;3.78;;;13.00;87.80;;;;;;2023613;29;20233;-65
2023/06/25 01:27:39;;;;;;;4.03;3.37;;;13.10;88.30;;;;;;2029695;29;20241;-66
2023/06/25 01:28:40;;;;;;;7.47;3.83;;;13.00;88.60;;;;;;2027097;29;20252;-66
2023/06/25 01:29:40;;;;;;;6.07;3.87;;;13.00;89.10;;;;;;2030823;29;20789;-66
2023/06/25 01:30:42;;;;;;;6.50;4.17;;;12.90;89.10;;;;;;2026877;29;20248;-66
2023/06/25 01:31:43;;;;;;;5.53;3.78;;;13.00;88.80;;;;;;2029722;29;20248;-66
2023/06/25 01:32:44;;;;;;;4.00;3.60;;;13.00;88.70;;;;;;2025664;29;20245;-66
2023/06/25 01:33:45;;;;;;;4.50;3.67;;;13.00;88.80;;;;;;2033015;29;20308;-66
2023/06/25 01:34:46;;;;;;;4.25;3.67;;;13.00;88.70;;;;;;2027249;29;20229;-66
2023/06/25 01:35:47;;;;;;;4.00;3.57;;;13.00;88.70;;;;;;2023799;29;20241;-65
2023/06/25 01:36:52;;;;;;;4.17;3.73;;;13.00;89.00;;;;;;2029043;29;20252;-66
2023/06/25 01:37:53;;;;;;;4.40;3.63;;;12.90;89.00;;;;;;2015907;29;20238;-66
2023/06/25 01:38:53;;;;;;;4.90;4.10;;;12.90;88.60;;;;;;2024500;29;20324;-66
2023/06/25 01:39:55;;;;;;;4.20;3.57;;;12.90;88.60;;;;;;2028027;29;20233;-66
2023/06/25 01:40:56;;;;;;;5.20;4.05;;;12.90;88.50;;;;;;2024249;29;20773;-66
2023/06/25 01:41:56;;;;;;;5.47;3.70;;;12.90;88.00;;;;;;2024671;29;20277;-66
2023/06/25 01:42:57;;;;;;;6.87;4.20;;;13.00;87.60;;;;;;2037372;29;20618;-66
2023/06/25 01:43:58;;;;;;;7.43;3.63;;;13.00;87.70;;;;;;2028585;29;20272;-67
2023/06/25 01:44:59;;;;;;;5.70;3.95;;;13.00;87.60;;;;;;2032700;29;20185;-66
2023/06/25 01:46:00;;;;;;;7.13;3.80;;;13.00;87.80;;;;;;2031838;29;20216;-65
2023/06/25 01:47:00;;;;;;;5.70;4.57;;;13.00;88.30;;;;;;2031496;29;20557;-65
2023/06/25 01:48:01;;;;;;;5.43;4.10;;;12.90;88.30;;;;;;2029671;29;20204;-66
2023/06/25 01:49:02;;;;;;;4.73;3.83;;;13.00;88.70;;;;;;2019242;29;20225;-65
2023/06/25 01:50:03;;;;;;;6.70;4.03;;;12.90;88.90;;;;;;2031067;29;20627;-66
2023/06/25 01:51:04;;;;;;;4.93;3.83;;;13.00;89.10;;;;;;2036144;29;20209;-66
2023/06/25 01:52:07;;;;;;;6.68;3.80;;;12.90;89.60;;;;;;2031597;29;20197;-66
2023/06/25 01:53:07;;;;;;;4.20;3.78;;;12.80;89.70;;;;;;2020644;29;20185;-66
2023/06/25 01:54:08;;;;;;;5.37;3.97;;;12.80;89.90;;;;;;2023751;29;20214;-66
2023/06/25 01:55:09;;;;;;;4.43;3.70;;;12.80;89.60;;;;;;2031566;29;20193;-66
2023/06/25 01:56:09;;;;;;;6.03;4.17;;;12.80;89.40;;;;;;2036615;29;20252;-66
2023/06/25 01:57:10;;;;;;;5.53;4.00;;;12.80;89.50;;;;;;2035745;29;20529;-66
2023/06/25 01:58:11;;;;;;;5.37;4.20;;;12.80;89.60;;;;;;2038648;29;20212;-66
2023/06/25 01:59:13;;;;;;;4.77;4.07;;;12.80;89.60;;;;;;2039300;29;20644;-66
2023/06/25 02:00:14;;;;;;;4.47;3.80;;;12.90;89.60;;;;;;2038321;29;20655;-65
2023/06/25 02:01:15;;;;;;;6.97;4.38;;;12.80;89.60;;;;;;2036087;29;20715;-66
2023/06/25 02:02:15;;;;;;;5.77;3.93;;;12.80;90.10;;;;;;2029289;29;20229;-65
2023/06/25 02:03:16;;;;;;;5.30;3.73;;;12.80;90.30;;;;;;2029456;29;20277;-66
2023/06/25 02:04:17;;;;;;;4.33;3.77;;;12.70;90.60;;;;;;2037802;29;20228;-66
2023/06/25 02:05:18;;;;;;;4.67;3.90;;;12.70;90.50;;;;;;2039354;29;20236;-67
2023/06/25 02:06:19;;;;;;;4.73;3.90;;;12.70;90.40;;;;;;2039186;29;20291;-66
2023/06/25 02:07:19;;;;;;;4.70;3.50;;;12.70;90.40;;;;;;2032284;29;20327;-66
2023/06/25 02:08:20;;;;;;;6.17;4.37;;;12.70;90.30;;;;;;2031711;29;20479;-66
2023/06/25 02:09:22;;;;;;;4.07;3.53;;;12.70;90.60;;;;;;2035514;29;20225;-66
2023/06/25 02:10:23;;;;;;;5.82;3.95;;;12.60;90.60;;;;;;2033775;29;20339;-66
2023/06/25 02:11:24;;;;;;;5.73;3.90;;;12.70;90.60;;;;;;2037426;29;20803;-66
2023/06/25 02:12:24;;;;;;;6.05;3.80;;;12.70;90.60;;;;;;2032970;29;20654;-66
2023/06/25 02:13:25;;;;;;;5.00;4.00;;;12.70;90.80;;;;;;2025388;29;20237;-66
2023/06/25 02:14:26;;;;;;;5.73;4.13;;;12.70;90.60;;;;;;2025236;29;20301;-66
2023/06/25 02:15:26;;;;;;;6.57;4.10;;;12.70;90.70;;;;;;2027383;29;20249;-66
2023/06/25 02:16:27;;;;;;;5.13;3.87;;;12.60;90.80;;;;;;2030151;29;20811;-65
2023/06/25 02:17:28;;;;;;;4.73;4.00;;;12.60;91.00;;;;;;2027745;29;20225;-66
2023/06/25 02:18:31;;;;;;;5.30;4.53;;;12.50;91.10;;;;;;2029757;29;20240;-65
2023/06/25 02:19:31;;;;;;;5.82;4.03;;;12.50;91.40;;;;;;2018133;29;20234;-66
2023/06/25 02:20:32;;;;;;;5.00;3.80;;;12.40;91.30;;;;;;2026544;29;20339;-66
2023/06/25 02:21:33;;;;;;;4.80;4.30;;;12.40;91.50;;;;;;2031188;29;20299;-66
2023/06/25 02:22:34;;;;;;;8.57;4.60;;;12.40;91.60;;;;;;2038802;29;20258;-66
2023/06/25 02:23:36;;;;;;;6.60;3.90;;;12.50;91.60;;;;;;2026523;29;20713;-66
2023/06/25 02:24:37;;;;;;;5.35;4.10;;;12.40;91.50;;;;;;2028254;29;20229;-66
2023/06/25 02:25:38;;;;;;;5.30;4.00;;;12.30;91.90;;;;;;2031784;29;20742;-66
2023/06/25 02:26:40;;;;;;;4.90;3.90;;;12.30;92.20;;;;;;2025168;29;20278;-66
2023/06/25 02:27:40;;;;;;;5.68;3.90;;;12.30;92.40;;;;;;2028808;29;20319;-66
2023/06/25 02:28:41;;;;;;;4.67;3.77;;;12.30;92.30;;;;;;2023329;29;20278;-67
2023/06/25 02:29:42;;;;;;;6.97;4.10;;;12.30;92.50;;;;;;2031081;29;20334;-66
2023/06/25 02:30:43;;;;;;;5.93;4.47;;;12.30;92.70;;;;;;2029681;29;20252;-66
2023/06/25 02:31:43;;;;;;;5.65;4.40;;;12.20;92.80;;;;;;2031163;29;20236;-66
2023/06/25 02:32:44;;;;;;;5.73;4.27;;;12.20;93.10;;;;;;2031227;29;20324;-66
2023/06/25 02:33:45;;;;;;;5.17;4.10;;;12.20;93.10;;;;;;2030572;29;20248;-67
2023/06/25 02:34:45;;;;;;;5.67;4.77;;;12.10;93.00;;;;;;2023608;29;20233;-66
2023/06/25 02:35:46;;;;;;;5.80;4.30;;;12.00;93.30;;;;;;2023247;29;20752;-66
2023/06/25 02:36:49;;;;;;;5.57;4.60;;;12.10;93.70;;;;;;2031142;29;20225;-66
2023/06/25 02:37:50;;;;;;;5.65;4.38;;;12.00;93.90;;;;;;2028691;29;20230;-66
2023/06/25 02:38:51;;;;;;;6.53;3.97;;;12.00;94.10;;;;;;2028473;29;20596;-66
2023/06/25 02:39:51;;;;;;;4.23;3.83;;;11.90;94.20;;;;;;2027725;29;20289;-66
2023/06/25 02:40:52;;;;;;;4.90;4.20;;;11.90;94.70;;;;;;2026551;29;20672;-65
2023/06/25 02:41:53;;;;;;;6.07;4.20;;;11.80;94.90;;;;;;2016117;29;20238;-66
2023/06/25 02:42:55;;;;;;;5.03;4.17;;;11.90;94.90;;;;;;2027498;29;20303;-65
2023/06/25 02:43:55;;;;;;;5.18;3.97;;;12.00;94.70;;;;;;2027748;29;20657;-68
2023/06/25 02:44:56;;;;;;;5.67;3.77;;;12.00;94.20;;;;;;2031279;29;20229;-66
2023/06/25 02:45:57;;;;;;;7.07;4.77;;;12.10;94.20;;;;;;2035570;29;20575;-66
2023/06/25 02:46:57;;;;;;;4.30;3.87;;;12.10;93.90;;;;;;2026007;29;20316;-66
2023/06/25 02:47:58;;;;;;;5.77;4.63;;;12.10;93.60;;;;;;2025836;29;20283;-66
2023/06/25 02:49:03;;;;;;;5.30;4.20;;;12.20;93.40;;;;;;2027488;29;20189;-66
2023/06/25 02:50:04;;;;;;;6.30;4.03;;;12.30;93.20;;;;;;2024552;29;20209;-66
2023/06/25 02:51:05;;;;;;;5.15;4.00;;;12.20;93.40;;;;;;2030847;29;20281;-66
2023/06/25 02:52:06;;;;;;;5.87;4.23;;;12.30;93.40;;;;;;2031346;29;20296;-66
2023/06/25 02:53:07;;;;;;;4.97;4.18;;;12.20;93.10;;;;;;2032303;29;20239;-66
2023/06/25 02:54:08;;;;;;;4.40;3.90;;;12.30;92.90;;;;;;2035222;29;20271;-66
2023/06/25 02:55:09;;;;;;;5.10;3.83;;;12.30;93.10;;;;;;2035487;29;20181;-65
2023/06/25 02:56:10;;;;;;;7.95;4.70;;;12.30;93.00;;;;;;2019553;29;20276;-66
2023/06/25 02:57:10;;;;;;;4.93;3.90;;;12.30;92.80;;;;;;2019796;29;20186;-66
2023/06/25 02:58:11;;;;;;;5.00;3.70;;;12.30;92.70;;;;;;2027717;29;20204;-66
2023/06/25 02:59:12;;;;;;;6.23;4.10;;;12.30;92.70;;;;;;2027549;29;20400;-66
2023/06/25 03:00:13;;;;;;;5.03;3.73;;;12.40;92.60;;;;;;2020365;29;20237;-65
2023/06/25 03:01:14;;;;;;;4.43;3.58;;;12.30;92.70;;;;;;2023000;29;20274;-66
2023/06/25 03:02:16;;;;;;;5.33;4.20;;;12.30;92.80;;;;;;2030757;29;20304;-66
2023/06/25 03:03:17;;;;;;;5.15;4.10;;;12.20;93.00;;;;;;2031446;29;20228;-66
2023/06/25 03:04:17;;;;;;;5.20;4.27;;;12.10;93.10;;;;;;2030268;29;20239;-66
2023/06/25 03:05:18;;;;;;;6.83;4.40;;;12.20;93.00;;;;;;2031199;29;20233;-66
2023/06/25 03:06:19;;;;;;;5.40;3.73;;;12.20;93.00;;;;;;2030375;29;21562;-65
2023/06/25 03:07:20;;;;;;;5.00;4.10;;;12.20;92.80;;;;;;2031781;29;20263;-66
2023/06/25 03:08:21;;;;;;;4.77;3.83;;;12.20;92.90;;;;;;2038382;29;20232;-66
2023/06/25 03:09:22;;;;;;;5.68;4.20;;;12.20;92.90;;;;;;2030986;29;20224;-66
2023/06/25 03:10:30;;;;;;;5.20;4.30;;;12.20;92.90;;;;;;2031062;29;20237;-66
2023/06/25 03:11:30;;;;;;;5.38;3.92;;;12.20;92.90;;;;;;2030148;29;20308;-67
2023/06/25 03:12:31;;;;;;;6.17;4.17;;;12.20;92.90;;;;;;2030979;29;20323;-66
2023/06/25 03:13:32;;;;;;;7.83;4.53;;;12.10;92.90;;;;;;2028499;29;20228;-66
2023/06/25 03:14:33;;;;;;;5.87;4.37;;;12.00;93.20;;;;;;2027199;29;20239;-66
2023/06/25 03:15:34;;;;;;;7.05;4.32;;;12.10;93.40;;;;;;2030087;29;20252;-66
2023/06/25 03:16:34;;;;;;;4.20;3.80;;;12.10;93.50;;;;;;2029704;29;20232;-66
2023/06/25 03:17:35;;;;;;;5.67;4.73;;;12.00;93.60;;;;;;2027616;29;20222;-66
2023/06/25 03:18:36;;;;;;;5.87;4.17;;;12.00;93.60;;;;;;2029390;29;20225;-66
2023/06/25 03:19:36;;;;;;;6.17;4.17;;;12.00;93.50;;;;;;2017594;29;20769;-66
2023/06/25 03:20:38;;;;;;;6.27;4.00;;;12.00;93.50;;;;;;2013685;29;20263;-65
2023/06/25 03:21:38;;;;;;;5.10;4.18;;;12.00;93.70;;;;;;2021678;29;20712;-66
2023/06/25 03:22:39;;;;;;;5.90;4.20;;;12.00;93.80;;;;;;2037018;29;20318;-65
2023/06/25 03:23:40;;;;;;;6.40;4.07;;;12.00;93.80;;;;;;2030382;29;20244;-65
2023/06/25 03:24:41;;;;;;;5.43;4.30;;;12.00;93.70;;;;;;2029197;29;20703;-65
2023/06/25 03:25:42;;;;;;;6.23;4.40;;;12.00;93.60;;;;;;2029045;29;20573;-66
2023/06/25 03:26:43;;;;;;;5.68;4.60;;;11.90;94.20;;;;;;2039263;29;20252;-66
2023/06/25 03:27:43;;;;;;;4.50;3.60;;;12.00;93.70;;;;;;2028396;29;20627;-65
2023/06/25 03:28:44;;;;;;;6.53;5.03;;;12.00;93.70;;;;;;2020881;29;20237;-66
2023/06/25 03:29:45;;;;;;;6.67;4.57;;;11.90;93.60;;;;;;2029306;29;20225;-66
2023/06/25 03:30:47;;;;;;;4.47;3.87;;;12.00;93.70;;;;;;2028950;29;20746;-65
2023/06/25 03:31:49;;;;;;;5.20;4.00;;;11.90;93.80;;;;;;2031472;29;20280;-65
2023/06/25 03:32:50;;;;;;;4.95;3.88;;;11.90;94.00;;;;;;2031015;29;20240;-65
2023/06/25 03:33:51;;;;;;;5.30;4.30;;;12.00;94.00;;;;;;2031045;29;20236;-66
2023/06/25 03:34:52;;;;;;;7.37;4.97;;;12.00;94.00;;;;;;2036104;29;20832;-66
2023/06/25 03:35:52;;;;;;;6.43;4.53;;;12.00;93.90;;;;;;2035156;29;20232;-66
2023/06/25 03:36:53;;;;;;;6.20;4.30;;;11.90;93.90;;;;;;2028271;29;20259;-65
2023/06/25 03:37:54;;;;;;;5.00;4.13;;;12.00;94.00;;;;;;2030576;29;20221;-66
2023/06/25 03:38:55;;;;;;;6.10;4.50;;;11.90;94.10;;;;;;2031230;29;20846;-69
2023/06/25 03:39:55;;;;;;;5.80;4.73;;;11.90;94.20;;;;;;2030168;29;20276;-66
2023/06/25 03:40:56;;;;;;;5.97;4.43;;;11.90;94.50;;;;;;2016280;29;20469;-66
2023/06/25 03:41:57;;;;;;;5.80;4.60;;;11.90;93.90;;;;;;2016145;29;20213;-66
2023/06/25 03:42:57;;;;;;;7.10;4.53;;;12.00;93.90;;;;;;2024257;29;20518;-66
2023/06/25 03:43:58;;;;;;;5.00;4.07;;;12.00;93.90;;;;;;2025430;29;20193;-66
2023/06/25 03:44:59;;;;;;;6.90;4.73;;;12.00;94.20;;;;;;2020551;29;20198;-66
2023/06/25 03:46:00;;;;;;;5.23;4.40;;;11.90;94.00;;;;;;2022985;29;20987;-67
2023/06/25 03:47:00;;;;;;;6.40;4.40;;;11.90;94.30;;;;;;2015072;29;21195;-66
2023/06/25 03:48:01;;;;;;;5.33;4.33;;;11.90;94.40;;;;;;2015177;29;20198;-66
2023/06/25 03:49:02;;;;;;;6.47;4.27;;;11.80;94.40;;;;;;2027422;29;20186;-66
2023/06/25 03:50:03;;;;;;;5.83;4.57;;;11.80;94.70;;;;;;2029606;29;20211;-66
2023/06/25 03:51:04;;;;;;;5.80;4.25;;;11.80;94.70;;;;;;2030573;29;20676;-66
2023/06/25 03:52:05;;;;;;;5.07;3.97;;;11.80;94.60;;;;;;2030076;29;20289;-66
2023/06/25 03:53:06;;;;;;;6.00;4.70;;;11.90;94.70;;;;;;2026265;29;20220;-66
2023/06/25 03:54:06;;;;;;;5.20;4.20;;;11.90;94.60;;;;;;2026256;29;20201;-66
2023/06/25 03:55:08;;;;;;;5.57;4.17;;;11.90;94.40;;;;;;2034526;29;20279;-66
2023/06/25 03:56:08;;;;;;;5.38;4.15;;;12.00;94.20;;;;;;2026296;29;20261;-66
2023/06/25 03:57:09;;;;;;;5.63;4.10;;;12.00;94.10;;;;;;2021871;29;20705;-66
2023/06/25 03:58:10;;;;;;;6.07;4.50;;;12.00;94.00;;;;;;2026281;29;20237;-66
2023/06/25 03:59:10;;;;;;;4.80;3.93;;;12.10;93.90;;;;;;2038171;29;20236;-66
2023/06/25 04:00:12;;;;;;;6.13;4.30;;;12.10;93.70;;;;;;2034408;29;20193;-66
2023/06/25 04:01:12;;;;;;;5.32;4.35;;;12.10;93.60;;;;;;2027185;29;20177;-66
2023/06/25 04:02:13;;;;;;;5.57;3.93;;;12.10;93.50;;;;;;2030694;29;20276;-66
2023/06/25 04:03:14;;;;;;;5.70;4.50;;;12.00;93.60;;;;;;2029102;29;20416;-65
2023/06/25 04:04:14;;;;;;;6.33;4.47;;;12.00;93.80;;;;;;2024709;29;20271;-66
2023/06/25 04:05:15;;;;;;;5.50;4.30;;;11.90;94.10;;;;;;2026936;29;20237;-66
2023/06/25 04:06:16;;;;;;;5.83;4.60;;;11.80;94.30;;;;;;2027329;29;20233;-66
2023/06/25 04:07:16;;;;;;;5.93;4.40;;;11.80;94.60;;;;;;2027294;29;20229;-66
2023/06/25 04:08:17;;;;;;;5.27;3.93;;;11.90;94.70;;;;;;2031936;29;20272;-66
2023/06/25 04:09:18;;;;;;;5.27;4.00;;;11.90;94.60;;;;;;2038495;29;20283;-66
2023/06/25 04:10:19;;;;;;;5.15;4.00;;;12.00;94.50;;;;;;2036088;29;20328;-66
2023/06/25 04:11:20;;;;;;;5.23;4.07;;;12.00;94.30;;;;;;2037045;29;20239;-66
2023/06/25 04:12:20;;;;;;;6.33;4.50;;;12.00;94.20;;;;;;2035652;29;20227;-66
2023/06/25 04:13:21;;;;;;;5.57;4.53;;;12.00;94.20;;;;;;2029683;29;20237;-66
2023/06/25 04:14:22;;;;;;;5.63;4.20;;;12.10;94.20;;;;;;2038828;29;20294;-65
2023/06/25 04:15:23;;;;;;;5.50;4.37;;;12.10;93.90;;;;;;2038364;29;20242;-66
2023/06/25 04:16:24;;;;;;;5.53;4.17;;;12.10;94.10;;;;;;2038099;29;20450;-66
2023/06/25 04:17:24;;;;;;;5.63;4.53;;;12.10;94.30;;;;;;2035852;29;20667;-66
2023/06/25 04:18:25;;;;;;;5.60;4.60;;;12.10;94.40;;;;;;2023734;29;20244;-66
2023/06/25 04:19:26;;;;;;;6.33;4.40;;;12.00;94.30;;;;;;2016232;29;20322;-66
2023/06/25 04:20:27;;;;;;;5.25;4.40;;;12.00;94.50;;;;;;2023945;29;20257;-66
2023/06/25 04:21:28;;;;;;;8.60;4.93;;;12.10;94.50;;;;;;2032832;29;20627;-66
2023/06/25 04:22:29;;;;;;;5.83;4.37;;;12.10;94.30;;;;;;2033286;29;20241;-66
2023/06/25 04:23:29;;;;;;;7.30;4.00;;;12.20;94.30;;;;;;2032810;29;20769;-66
2023/06/25 04:24:30;;;;;;;5.30;4.50;;;12.20;94.20;;;;;;2038193;29;20259;-66
2023/06/25 04:25:32;;;;;;;5.93;4.20;;;12.30;94.10;;;;;;2036710;29;20311;-66
2023/06/25 04:26:33;;;;;;;5.82;4.28;;;12.30;93.90;;;;;;2023975;29;20615;-66
2023/06/25 04:27:33;;;;;;;5.23;4.23;;;12.30;93.70;;;;;;2023639;29;20324;-66
2023/06/25 04:28:34;;;;;;;6.10;3.97;;;12.40;93.60;;;;;;2035157;29;20231;-66
2023/06/25 04:29:35;;;;;;;7.00;4.17;;;12.40;93.40;;;;;;2031702;29;20640;-66
2023/06/25 04:30:36;;;;;;;5.20;4.00;;;12.50;93.30;;;;;;2029997;29;20264;-66
2023/06/25 04:31:36;;;;;;;6.07;4.28;;;12.50;93.30;;;;;;2022925;29;20241;-66
2023/06/25 04:32:37;;;;;;;5.73;3.93;;;12.50;93.10;;;;;;2028135;29;20235;-66
2023/06/25 04:33:41;;;;;;;5.57;4.10;;;12.60;93.00;;;;;;2033803;29;20239;-66
2023/06/25 04:34:42;;;;;;;4.90;3.92;;;12.60;93.00;;;;;;2023081;29;20237;-66
2023/06/25 04:35:43;;;;;;;5.30;4.20;;;12.60;92.90;;;;;;2030007;29;20232;-66
2023/06/25 04:36:43;;;;;;;5.80;4.37;;;12.70;92.90;;;;;;2034815;29;20716;-66
2023/06/25 04:37:44;;;;;;;5.40;4.30;;;12.60;92.90;;;;;;2031130;29;20268;-66
2023/06/25 04:38:45;;;;;;;5.67;4.57;;;12.60;92.90;;;;;;2031291;29;20239;-66
2023/06/25 04:39:45;;;;;;;5.37;4.27;;;12.60;93.00;;;;;;2023075;29;20236;-66
2023/06/25 04:40:46;;;;;;;4.63;4.17;;;12.60;93.20;;;;;;2015496;29;20289;-65
2023/06/25 04:41:47;;;;;;;5.87;4.43;;;12.60;93.20;;;;;;2022886;29;20333;-66
2023/06/25 04:42:48;;;;;;;5.97;4.10;;;12.60;93.30;;;;;;2023402;29;20812;-66
2023/06/25 04:43:48;;;;;;;6.50;4.50;;;12.60;93.20;;;;;;2029361;29;20232;-66
2023/06/25 04:44:51;;;;;;;6.00;4.63;;;12.60;92.90;;;;;;2023240;29;20752;-66
2023/06/25 04:45:52;;;;;;;5.28;4.28;;;12.60;93.20;;;;;;2018170;29;20240;-66
2023/06/25 04:46:54;;;;;;;5.20;3.97;;;12.60;93.20;;;;;;2010772;29;20329;-65
2023/06/25 04:47:55;;;;;;;5.95;4.22;;;12.50;93.30;;;;;;2027056;29;20225;-66
2023/06/25 04:48:56;;;;;;;5.73;4.63;;;12.40;93.70;;;;;;2026344;29;20213;-67
2023/06/25 04:49:56;;;;;;;5.50;4.37;;;12.50;93.90;;;;;;2018207;29;20198;-67
2023/06/25 04:50:57;;;;;;;4.87;3.87;;;12.50;94.00;;;;;;2018906;29;20208;-66
2023/06/25 04:51:58;;;;;;;4.33;3.63;;;12.60;93.90;;;;;;2026026;29;20198;-66
2023/06/25 04:52:58;;;;;;;4.93;4.07;;;12.60;93.70;;;;;;2024900;29;20213;-65
2023/06/25 04:53:59;;;;;;;4.17;3.67;;;12.60;93.50;;;;;;2018071;29;20240;-66
2023/06/25 04:55:00;;;;;;;6.37;4.40;;;12.60;93.30;;;;;;2029949;29;20875;-67
2023/06/25 04:56:02;;;;;;;4.83;4.07;;;12.60;93.50;;;;;;2030231;29;20170;-67
2023/06/25 04:57:03;;;;;;;5.32;3.97;;;12.60;93.60;;;;;;2029521;29;20247;-67
2023/06/25 04:58:04;;;;;;;5.72;4.07;;;12.70;93.50;;;;;;2033235;29;20286;-66
2023/06/25 04:59:05;;;;;;;5.90;4.13;;;12.80;93.30;;;;;;2026864;29;20185;-66
2023/06/25 05:00:07;;;;;;;4.97;4.30;;;12.90;93.20;;;;;;2027137;29;20185;-67
2023/06/25 05:01:08;;;;;;;5.20;3.85;;;12.90;93.00;;;;;;2037293;29;20177;-66
2023/06/25 05:02:09;;;;;;;4.93;3.87;;;12.90;93.00;;;;;;2037135;29;20208;-67
2023/06/25 05:03:09;;;;;;;5.27;3.90;;;12.90;93.10;;;;;;2035210;29;20606;-66
2023/06/25 05:04:10;;;;;;;5.43;4.43;;;13.00;93.20;;;;;;2038366;29;20187;-68
2023/06/25 05:05:11;;;;;;;6.33;4.40;;;12.90;93.00;;;;;;2039308;29;20196;-66
2023/06/25 05:06:11;;;;;;;5.27;4.30;;;13.00;93.00;;;;;;2030048;29;20219;-66
2023/06/25 05:07:12;;;;;;;6.70;4.43;;;13.00;92.90;;;;;;2039654;29;20194;-67
2023/06/25 05:08:13;;;;;;;5.30;3.80;;;13.10;92.50;;;;;;2030464;29;20236;-66
2023/06/25 05:09:14;;;;;;;4.67;4.03;;;13.10;92.30;;;;;;2029894;29;20189;-67
2023/06/25 05:10:15;;;;;;;5.53;3.90;;;13.20;92.30;;;;;;2030330;29;20237;-67
2023/06/25 05:11:16;;;;;;;5.22;4.00;;;13.20;92.80;;;;;;2030299;29;20319;-66
2023/06/25 05:12:17;;;;;;;6.03;3.93;;;13.20;92.20;;;;;;2030955;29;20235;-67
2023/06/25 05:13:17;;;;;;;4.97;3.83;;;13.20;92.20;;;;;;2028094;29;20725;-67
2023/06/25 05:14:18;;;;;;;5.60;4.13;;;13.30;92.00;;;;;;2028210;29;20249;-67
2023/06/25 05:15:19;;;;;;;4.93;4.13;;;13.30;91.90;;;;;;2020234;29;20690;-66
2023/06/25 05:16:20;;;;;;;7.93;3.90;;;13.30;91.80;;;;;;2020064;29;20766;-67
2023/06/25 05:17:20;;;;;;;5.37;3.90;;;13.30;92.10;;;;;;2027999;29;20336;-67
2023/06/25 05:18:21;;;;;;;4.80;3.90;;;13.30;91.80;;;;;;2038991;29;20387;-67
2023/06/25 05:19:22;;;;;;;5.47;4.37;;;13.30;92.00;;;;;;2037968;29;20232;-67
2023/06/25 05:20:23;;;;;;;4.65;3.85;;;13.30;92.20;;;;;;2034169;29;20228;-66