Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:35;;;;;;;1999.90;999.90;;;;;;;7.62;62.40;95205.25;5036713;28;20195;-89
2022/04/14 00:03:01;;;;;;;1999.90;999.90;;;;;;;7.59;62.56;95195.16;5036616;28;20167;-90
2022/04/14 00:05:26;;;;;;;1999.90;999.90;;;;;;;7.40;62.34;95167.72;5036707;28;20529;-90
2022/04/14 00:07:52;;;;;;;1999.90;999.90;;;;;;;7.35;62.11;95153.56;5036653;28;20262;-89
2022/04/14 00:10:17;;;;;;;1999.90;999.90;;;;;;;7.58;61.79;95193.53;5054397;28;20171;-89
2022/04/14 00:12:43;;;;;;;1999.90;999.90;;;;;;;7.71;62.10;95209.38;5034402;28;20186;-89
2022/04/14 00:15:11;;;;;;;1999.90;999.90;;;;;;;7.69;62.23;95218.44;5035710;28;20668;-89
2022/04/14 00:17:37;;;;;;;1999.90;999.90;;;;;;;7.85;62.39;95239.19;5035725;28;20274;-88
2022/04/14 00:20:08;;;;;;;1999.90;999.90;;;;;;;7.27;62.47;95154.47;5035071;28;20203;-89
2022/04/14 00:22:34;;;;;;;1999.90;999.90;;;;;;;7.46;62.45;95184.50;5053298;28;20306;-89
2022/04/14 00:25:00;;;;;;;1999.90;999.90;;;;;;;7.76;62.55;95237.69;5054126;28;20179;-88
2022/04/14 00:27:25;;;;;;;1999.90;999.90;;;;;;;7.51;62.03;95200.50;5036241;28;20671;-89
2022/04/14 00:29:51;;;;;;;1999.90;999.90;;;;;;;7.36;62.04;95186.59;5054094;28;20616;-90
2022/04/14 00:32:16;;;;;;;1999.90;999.90;;;;;;;7.32;62.85;95186.16;5053311;28;20599;-89
2022/04/14 00:34:42;;;;;;;1999.90;999.90;;;;;;;7.60;63.10;95248.38;5053471;28;20237;-90
2022/04/14 00:37:09;;;;;;;1999.90;999.90;;;;;;;7.09;62.92;95170.53;5035728;28;20667;-89
2022/04/14 00:39:35;;;;;;;1999.90;999.90;;;;;;;7.45;63.48;95232.66;5032711;28;20287;-89
2022/04/14 00:42:01;;;;;;;1999.90;999.90;;;;;;;7.02;63.24;95176.69;5052429;28;20232;-89
2022/04/14 00:44:27;;;;;;;1999.90;999.90;;;;;;;6.99;63.21;95174.47;5035585;28;20167;-90
2022/04/14 00:46:52;;;;;;;1999.90;999.90;;;;;;;7.40;62.93;95238.44;5054011;28;20186;-89
2022/04/14 00:49:19;;;;;;;1999.90;999.90;;;;;;;7.00;63.28;95169.03;5035637;28;20202;-89
2022/04/14 00:51:45;;;;;;;1999.90;999.90;;;;;;;7.44;63.28;95241.50;5035613;28;20174;-90
2022/04/14 00:54:10;;;;;;;1999.90;999.90;;;;;;;6.77;63.56;95147.38;5053691;28;20160;-90
2022/04/14 00:56:35;;;;;;;1999.90;999.90;;;;;;;7.05;64.14;95189.44;5053441;28;20175;-90
2022/04/14 00:59:01;;;;;;;1999.90;999.90;;;;;;;6.83;64.22;95178.84;5035553;28;20199;-89
2022/04/14 01:01:26;;;;;;;1999.90;999.90;;;;;;;6.89;64.33;95190.41;5035435;28;20320;-89
2022/04/14 01:03:53;;;;;;;1999.90;999.90;;;;;;;6.67;64.20;95159.91;5030851;28;20182;-90
2022/04/14 01:06:20;;;;;;;1999.90;999.90;;;;;;;6.94;64.15;95198.53;5034872;28;20641;-92
2022/04/14 01:11:31;;;;;;;1999.90;999.90;;;;;;;7.25;63.88;95255.97;5053363;28;20193;-90
2022/04/14 01:13:57;;;;;;;1999.90;999.90;;;;;;;7.08;63.76;95230.94;5035283;28;20167;-90
2022/04/14 01:16:22;;;;;;;1999.90;999.90;;;;;;;7.22;63.98;95253.69;5035184;28;20159;-90
2022/04/14 01:18:48;;;;;;;1999.90;999.90;;;;;;;7.07;64.20;95251.09;5035152;28;20672;-90
2022/04/14 01:21:13;;;;;;;1999.90;999.90;;;;;;;7.04;64.01;95254.03;5035418;28;20171;-91
2022/04/14 01:23:43;;;;;;;1999.90;999.90;;;;;;;7.03;64.47;95256.84;5034906;28;20234;-90
2022/04/14 01:26:10;;;;;;;1999.90;999.90;;;;;;;7.04;64.40;95268.94;5053169;28;20202;-90
2022/04/14 01:28:35;;;;;;;1999.90;999.90;;;;;;;6.43;64.64;95174.84;5052938;28;20169;-89
2022/04/14 01:31:01;;;;;;;1999.90;999.90;;;;;;;6.60;64.63;95195.59;5035036;28;20642;-90
2022/04/14 01:33:26;;;;;;;1999.90;999.90;;;;;;;6.68;64.79;95214.66;5052145;28;20704;-89
2022/04/14 01:35:52;;;;;;;1999.90;999.90;;;;;;;6.21;64.70;95131.25;5052239;28;20182;-90
2022/04/14 01:38:17;;;;;;;1999.90;999.90;;;;;;;6.65;64.41;95206.38;5052901;28;20267;-90
2022/04/14 01:40:42;;;;;;;1999.90;999.90;;;;;;;6.64;65.18;95202.13;5034841;28;20695;-89
2022/04/14 01:43:08;;;;;;;1999.90;999.90;;;;;;;6.37;64.65;95162.47;5052670;28;20191;-90
2022/04/14 01:45:33;;;;;;;1999.90;999.90;;;;;;;6.78;64.98;95228.28;5034807;28;20175;-90
2022/04/14 01:47:59;;;;;;;1999.90;999.90;;;;;;;6.54;65.06;95194.53;5034240;28;20184;-88
2022/04/14 01:50:24;;;;;;;1999.90;999.90;;;;;;;6.55;64.99;95201.38;5034472;28;20186;-90
2022/04/14 01:52:50;;;;;;;1999.90;999.90;;;;;;;6.27;65.28;95163.72;5052147;28;20163;-89
2022/04/14 01:55:15;;;;;;;1999.90;999.90;;;;;;;6.81;65.72;95263.75;5032628;28;20182;-89
2022/04/14 01:57:41;;;;;;;1999.90;999.90;;;;;;;6.80;65.52;95267.38;5027284;28;20694;-88
2022/04/14 02:00:08;;;;;;;1999.90;999.90;;;;;;;6.55;65.38;95243.22;5032086;28;20207;-89
2022/04/14 02:02:33;;;;;;;1999.90;999.90;;;;;;;6.21;65.57;95199.22;5034862;28;20189;-90
2022/04/14 02:04:59;;;;;;;1999.90;999.90;;;;;;;6.10;65.53;95183.94;5052013;28;20178;-91
2022/04/14 02:07:24;;;;;;;1999.90;999.90;;;;;;;6.57;65.30;95266.59;5052462;28;20566;-93
2022/04/14 02:09:50;;;;;;;1999.90;999.90;;;;;;;6.38;65.30;95252.19;5052847;28;20570;-93
2022/04/14 02:12:15;;;;;;;1999.90;999.90;;;;;;;6.41;65.82;95257.03;5034329;28;20194;-93
2022/04/14 02:14:41;;;;;;;1999.90;999.90;;;;;;;6.20;65.47;95223.72;5052815;28;20183;-93
2022/04/14 02:17:07;;;;;;;1999.90;999.90;;;;;;;6.04;64.93;95193.31;5035042;28;20649;-93
2022/04/14 02:19:32;;;;;;;1999.90;999.90;;;;;;;6.17;65.27;95205.78;5034840;28;20233;-93
2022/04/14 02:21:58;;;;;;;1999.90;999.90;;;;;;;6.01;65.47;95172.75;5052437;28;20314;-93
2022/04/14 02:24:27;;;;;;;1999.90;999.90;;;;;;;6.56;65.62;95264.97;5034882;28;20254;-93
2022/04/14 02:26:53;;;;;;;1999.90;999.90;;;;;;;6.45;66.48;95263.56;5027588;28;20171;-93
2022/04/14 02:29:19;;;;;;;1999.90;999.90;;;;;;;5.99;66.77;95187.78;5052425;28;20205;-92
2022/04/14 02:31:45;;;;;;;1999.90;999.90;;;;;;;6.30;66.39;95233.94;5034937;28;20245;-93
2022/04/14 02:34:11;;;;;;;1999.90;999.90;;;;;;;6.39;67.06;95257.25;5053433;28;20183;-94
2022/04/14 02:36:36;;;;;;;1999.90;999.90;;;;;;;5.75;67.03;95147.91;5036993;28;20166;-93
2022/04/14 02:39:02;;;;;;;1999.90;999.90;;;;;;;5.77;67.14;95156.41;5040216;28;20661;-91
2022/04/14 02:41:27;;;;;;;1999.90;999.90;;;;;;;5.69;66.88;95152.03;5058160;28;20182;-92
2022/04/14 02:43:53;;;;;;;1999.90;999.90;;;;;;;5.46;67.03;95123.28;5039904;28;20175;-92
2022/04/14 02:46:18;;;;;;;1999.90;999.90;;;;;;;5.67;67.54;95162.66;5057053;28;20430;-93
2022/04/14 02:48:45;;;;;;;1999.90;999.90;;;;;;;5.79;67.52;95189.19;5040193;28;20301;-93
2022/04/14 02:51:11;;;;;;;1999.90;999.90;;;;;;;5.75;67.01;95184.47;5061877;28;20201;-93
2022/04/14 02:53:36;;;;;;;1999.90;999.90;;;;;;;5.77;66.77;95188.56;5068944;28;20236;-93
2022/04/14 02:56:02;;;;;;;1999.90;999.90;;;;;;;6.10;66.52;95241.44;5038616;28;20187;-93
2022/04/14 02:58:29;;;;;;;1999.90;999.90;;;;;;;5.85;65.53;95213.81;5038546;28;20262;-94
2022/04/14 03:00:54;;;;;;;1999.90;999.90;;;;;;;6.06;65.22;95258.44;5038774;28;20163;-94
2022/04/14 03:03:23;;;;;;;1999.90;999.90;;;;;;;5.46;65.37;95192.94;5038529;28;20177;-94
2022/04/14 03:05:49;;;;;;;1999.90;999.90;;;;;;;5.35;66.24;95188.13;5038899;28;20241;-94
2022/04/14 03:08:14;;;;;;;1999.90;999.90;;;;;;;5.48;65.77;95209.28;5038872;28;20164;-94
2022/04/14 03:10:40;;;;;;;1999.90;999.90;;;;;;;5.29;65.75;95182.59;5039008;28;20179;-93
2022/04/14 03:13:05;;;;;;;1999.90;999.90;;;;;;;5.32;65.97;95181.44;5038987;28;20262;-94
2022/04/14 03:15:30;;;;;;;1999.90;999.90;;;;;;;5.46;66.16;95208.63;5038363;28;20262;-94
2022/04/14 03:17:56;;;;;;;1999.90;999.90;;;;;;;5.11;66.57;95168.97;5056827;28;20202;-94
2022/04/14 03:20:21;;;;;;;1999.90;999.90;;;;;;;5.17;67.46;95199.63;5038531;28;20226;-94
2022/04/14 03:22:46;;;;;;;1999.90;999.90;;;;;;;5.50;67.69;95265.56;5038793;28;20242;-94
2022/04/14 03:25:13;;;;;;;1999.90;999.90;;;;;;;5.74;67.69;95287.31;5037749;28;20265;-92
2022/04/14 03:27:39;;;;;;;1999.90;999.90;;;;;;;5.42;67.36;95223.81;5035146;28;20179;-93
2022/04/14 03:30:11;;;;;;;1999.90;999.90;;;;;;;5.43;68.00;95228.06;5037439;28;20167;-92
2022/04/14 03:32:43;;;;;;;1999.90;999.90;;;;;;;5.82;67.25;95288.09;5036953;28;20190;-92
2022/04/14 03:35:10;;;;;;;1999.90;999.90;;;;;;;5.34;66.98;95197.75;5036118;28;20210;-92
2022/04/14 03:37:36;;;;;;;1999.90;999.90;;;;;;;5.61;66.92;95236.47;5036750;28;20274;-92
2022/04/14 03:40:03;;;;;;;1999.90;999.90;;;;;;;5.91;66.44;95284.50;5037011;28;20751;-91
2022/04/14 03:42:28;;;;;;;1999.90;999.90;;;;;;;5.57;66.26;95227.34;5036559;28;20539;-91
2022/04/14 03:44:53;;;;;;;1999.90;999.90;;;;;;;5.49;65.73;95219.53;5037252;28;20181;-92
2022/04/14 03:47:19;;;;;;;1999.90;999.90;;;;;;;5.39;66.03;95218.94;5035949;28;21230;-91
2022/04/14 03:49:44;;;;;;;1999.90;999.90;;;;;;;5.81;65.73;95296.91;5035178;28;20171;-91
2022/04/14 03:52:09;;;;;;;1999.90;999.90;;;;;;;5.36;65.49;95229.72;5037018;28;20668;-92
2022/04/14 03:54:35;;;;;;;1999.90;999.90;;;;;;;5.34;65.79;95233.50;5036990;28;20265;-90
2022/04/14 03:57:00;;;;;;;1999.90;999.90;;;;;;;5.19;65.83;95209.91;5037033;28;20253;-92
2022/04/14 03:59:26;;;;;;;1999.90;999.90;;;;;;;5.31;66.30;95245.06;5037156;28;20558;-93
2022/04/14 04:01:51;;;;;;;1999.90;999.90;;;;;;;5.18;66.67;95236.97;5037196;28;20675;-92
2022/04/14 04:04:17;;;;;;;1999.90;999.90;;;;;;;5.05;66.73;95215.81;5032999;28;20179;-91
2022/04/14 04:06:42;;;;;;;1999.90;999.90;;;;;;;5.31;66.47;95247.69;5036827;28;20605;-90
2022/04/14 04:09:07;;;;;;;1999.90;999.90;;;;;;;5.15;66.32;95232.91;5054923;28;20175;-89
2022/04/14 04:11:33;;;;;;;1999.90;999.90;;;;;;;5.09;66.42;95228.34;5037294;28;20187;-88
2022/04/14 04:13:58;;;;;;;1999.90;999.90;;;;;;;5.37;66.23;95262.66;5037255;28;20178;-90
2022/04/14 04:16:24;;;;;;;1999.90;999.90;;;;;;;5.10;66.66;95201.25;5037409;28;20167;-90
2022/04/14 04:18:49;;;;;;;1999.90;999.90;;;;;;;5.39;66.62;95216.31;5037603;28;20199;-89
2022/04/14 04:21:14;;;;;;;1999.90;999.90;;;;;;;5.67;65.85;95227.13;5037474;28;20213;-90
2022/04/14 04:23:40;;;;;;;1999.90;999.90;;;;;;;6.21;65.68;95289.88;5036416;28;20651;-90
2022/04/14 04:26:05;;;;;;;1999.90;999.90;;;;;;;6.21;65.22;95256.72;5036106;28;20267;-89
2022/04/14 04:28:31;;;;;;;1999.90;999.90;;;;;;;6.40;64.57;95261.47;5053658;28;20221;-89
2022/04/14 04:30:57;;;;;;;1999.90;999.90;;;;;;;6.92;64.34;95314.88;5036190;28;20242;-90
2022/04/14 04:33:22;;;;;;;1999.90;999.90;;;;;;;6.57;63.20;95241.25;5054561;28;20163;-88
2022/04/14 04:35:50;;;;;;;1999.90;999.90;;;;;;;7.02;64.08;95270.91;5054855;28;20221;-92
2022/04/14 04:38:15;;;;;;;1999.90;999.90;;;;;;;7.02;63.17;95245.56;5036760;28;20186;-92
2022/04/14 04:40:40;;;;;;;1999.90;999.90;;;;;;;7.48;62.19;95289.91;5036882;28;20191;-89
2022/04/14 04:43:06;;;;;;;1999.90;999.90;;;;;;;7.31;61.56;95254.41;5036277;28;20182;-89
2022/04/14 04:45:31;;;;;;;1999.90;999.90;;;;;;;7.68;60.77;95292.81;5036726;28;20209;-90
2022/04/14 04:47:57;;;;;;;1999.90;999.90;;;;;;;7.58;59.44;95269.50;5035987;28;20236;-88
2022/04/14 04:50:22;;;;;;;1999.90;999.90;;;;;;;7.99;57.88;95316.97;5053792;28;20655;-87
2022/04/14 04:52:47;;;;;;;1999.90;999.90;;;;;;;8.24;55.94;95317.47;5053718;28;20182;-88
2022/04/14 04:55:13;;;;;;;1999.90;999.90;;;;;;;8.36;55.44;95299.47;5054181;28;20525;-88
2022/04/14 04:57:38;;;;;;;1999.90;999.90;;;;;;;8.69;56.22;95303.25;5054139;28;20643;-89
2022/04/14 05:00:04;;;;;;;1999.90;999.90;;;;;;;9.05;55.51;95313.66;5035262;28;20191;-88
2022/04/14 05:02:30;;;;;;;1999.90;999.90;;;;;;;9.37;53.97;95320.16;5054208;28;20185;-90
2022/04/14 05:04:55;;;;;;;1999.90;999.90;;;;;;;9.54;53.70;95313.59;5036165;28;20168;-90
2022/04/14 05:07:20;;;;;;;1999.90;999.90;;;;;;;9.88;53.33;95318.03;5035894;28;20178;-90
2022/04/14 05:09:46;;;;;;;1999.90;999.90;;;;;;;10.14;52.11;95333.94;5035766;28;20171;-90
2022/04/14 05:12:11;;;;;;;1999.90;999.90;;;;;;;10.15;50.47;95300.53;5054193;28;20245;-90
2022/04/14 05:14:36;;;;;;;1999.90;999.90;;;;;;;10.46;49.01;95324.59;5036103;28;20187;-91
2022/04/14 05:17:02;;;;;;;1999.90;999.90;;;;;;;10.73;50.52;95325.44;5036227;28;20962;-91
2022/04/14 05:19:27;;;;;;;1999.90;999.90;;;;;;;10.91;49.53;95315.13;5036115;28;20187;-91
2022/04/14 05:21:53;;;;;;;1999.90;999.90;;;;;;;11.14;48.40;95325.28;5036011;28;20219;-91
2022/04/14 05:24:18;;;;;;;1999.90;999.90;;;;;;;11.41;47.32;95307.66;5036044;28;20179;-90
2022/04/14 05:26:43;;;;;;;1999.90;999.90;;;;;;;11.79;46.07;95338.63;5035776;28;20990;-91
2022/04/14 05:29:09;;;;;;;1999.90;999.90;;;;;;;11.80;45.37;95308.59;5035567;28;20209;-91
2022/04/14 05:31:35;;;;;;;1999.90;999.90;;;;;;;12.17;45.83;95341.38;5053270;28;20605;-90
2022/04/14 05:34:00;;;;;;;1999.90;999.90;;;;;;;12.32;46.72;95316.34;5035964;28;20201;-91
2022/04/14 05:36:26;;;;;;;1999.90;999.90;;;;;;;12.94;44.93;95366.81;5035680;28;20644;-92
2022/04/14 05:38:51;;;;;;;1999.90;999.90;;;;;;;13.16;43.39;95347.78;5035695;28;20316;-92
2022/04/14 05:41:16;;;;;;;1999.90;999.90;;;;;;;13.48;44.55;95366.28;5036224;28;20163;-92
2022/04/14 05:43:42;;;;;;;1999.90;999.90;;;;;;;13.63;42.85;95350.06;5035960;28;20547;-92
2022/04/14 05:46:07;;;;;;;1999.90;999.90;;;;;;;13.87;42.75;95346.56;5035946;28;20270;-91
2022/04/14 05:48:33;;;;;;;1999.90;999.90;;;;;;;14.50;42.26;95412.56;5035852;28;20554;-92
2022/04/14 05:50:58;;;;;;;1999.90;999.90;;;;;;;14.35;42.22;95359.94;5035811;28;20227;-92
2022/04/14 05:53:26;;;;;;;1999.90;999.90;;;;;;;14.82;41.68;95410.53;5035994;28;20205;-92
2022/04/14 05:55:52;;;;;;;1999.90;999.90;;;;;;;14.90;42.05;95411.03;5035742;28;20171;-92
2022/04/14 05:58:17;;;;;;;1999.90;999.90;;;;;;;14.81;40.10;95354.06;5035958;28;20201;-92
2022/04/14 06:00:43;;;;;;;1999.90;999.90;;;;;;;15.16;39.91;95374.59;5035614;28;20290;-92
2022/04/14 06:03:08;;;;;;;1999.90;999.90;;;;;;;15.22;38.88;95371.06;5036035;28;20186;-91
2022/04/14 06:05:34;;;;;;;1999.90;999.90;;;;;;;14.88;38.63;95312.34;5036068;28;20565;-91
2022/04/14 06:08:00;;;;;;;1999.90;999.90;;;;;;;15.55;39.74;95410.38;5036104;28;20179;-92
2022/04/14 06:10:27;;;;;;;1999.90;999.90;;;;;;;15.36;38.64;95373.28;5036168;28;20183;-92
2022/04/14 06:12:55;;;;;;;1999.90;999.90;;;;;;;15.25;38.92;95338.75;5035993;28;20167;-92
2022/04/14 06:15:20;;;;;;;1999.90;999.90;;;;;;;15.48;39.14;95365.31;5036173;28;20210;-92
2022/04/14 06:17:46;;;;;;;1999.90;999.90;;;;;;;15.41;37.63;95308.91;5036704;28;20174;-92
2022/04/14 06:20:12;;;;;;;1999.90;999.90;;;;;;;15.53;38.28;95315.03;5037303;28;20199;-91
2022/04/14 06:22:39;;;;;;;1999.90;999.90;;;;;;;16.14;37.03;95373.00;5036707;28;20245;-91
2022/04/14 06:25:06;;;;;;;1999.90;999.90;;;;;;;16.17;35.29;95385.81;5055300;28;20183;-91
2022/04/14 06:27:32;;;;;;;1999.90;999.90;;;;;;;16.14;35.47;95375.66;5038674;28;20236;-91
2022/04/14 06:29:57;;;;;;;1999.90;999.90;;;;;;;15.68;34.70;95330.53;5038109;28;20269;-91
2022/04/14 06:32:22;;;;;;;1999.90;999.90;;;;;;;16.09;35.45;95426.00;5042097;28;20178;-92
2022/04/14 06:34:48;;;;;;;1999.90;999.90;;;;;;;15.84;36.34;95367.81;5071602;28;20170;-92
2022/04/14 06:37:13;;;;;;;1999.90;999.90;;;;;;;16.31;36.41;95373.09;5054645;28;20198;-91
2022/04/14 06:39:39;;;;;;;1999.90;999.90;;;;;;;16.46;35.50;95325.56;5053933;28;20206;-93
2022/04/14 06:42:05;;;;;;;1999.90;999.90;;;;;;;17.03;34.96;95368.19;5036441;28;20171;-92
2022/04/14 06:44:30;;;;;;;1999.90;999.90;;;;;;;17.29;33.89;95364.13;5035120;28;20553;-93
2022/04/14 06:46:56;;;;;;;1999.90;999.90;;;;;;;17.53;35.05;95359.47;5034837;28;20175;-93
2022/04/14 06:49:21;;;;;;;1999.90;999.90;;;;;;;17.38;31.62;95353.91;5034522;28;20254;-92
2022/04/14 06:51:46;;;;;;;1999.90;999.90;;;;;;;16.78;33.21;95359.72;5034723;28;20205;-92
2022/04/14 06:54:12;;;;;;;1999.90;999.90;;;;;;;16.25;33.57;95344.81;5034522;28;20675;-93
2022/04/14 06:56:37;;;;;;;1999.90;999.90;;;;;;;16.85;35.08;95389.66;5034870;28;20193;-94
2022/04/14 06:59:03;;;;;;;1999.90;999.90;;;;;;;16.95;34.43;95349.97;5034666;28;20249;-93
2022/04/14 07:01:28;;;;;;;1999.90;999.90;;;;;;;17.33;31.76;95362.59;5034665;28;20822;-93
2022/04/14 07:03:53;;;;;;;1999.90;999.90;;;;;;;17.34;31.55;95374.88;5035565;28;20171;-94
2022/04/14 07:06:19;;;;;;;1999.90;999.90;;;;;;;17.50;32.18;95389.25;5035334;28;20167;-94
2022/04/14 07:08:44;;;;;;;1999.90;999.90;;;;;;;17.45;31.64;95384.66;5035326;28;20676;-93
2022/04/14 07:11:10;;;;;;;1999.90;999.90;;;;;;;17.73;33.51;95384.59;5034429;28;20182;-90
2022/04/14 07:13:35;;;;;;;1999.90;999.90;;;;;;;17.82;32.80;95381.53;5033648;28;20194;-89
2022/04/14 07:16:01;;;;;;;1999.90;999.90;;;;;;;18.16;32.12;95364.47;5033461;28;20206;-88
2022/04/14 07:18:27;;;;;;;1999.90;999.90;;;;;;;18.59;30.13;95374.41;5033233;28;20257;-88
2022/04/14 07:20:53;;;;;;;1999.90;999.90;;;;;;;19.19;32.08;95384.97;5033247;28;20195;-90
2022/04/14 07:23:18;;;;;;;1999.90;999.90;;;;;;;19.55;30.41;95378.13;5035413;28;20225;-88
2022/04/14 07:25:45;;;;;;;1999.90;999.90;;;;;;;20.09;29.85;95423.47;5054750;28;20263;-88
2022/04/14 07:28:10;;;;;;;1999.90;999.90;;;;;;;20.28;27.79;95408.63;5033569;28;20187;-92
2022/04/14 07:30:36;;;;;;;1999.90;999.90;;;;;;;20.11;27.30;95383.91;5037632;28;20258;-92
2022/04/14 07:33:01;;;;;;;1999.90;999.90;;;;;;;19.83;27.96;95361.00;5037620;28;20278;-93
2022/04/14 07:35:28;;;;;;;1999.90;999.90;;;;;;;19.46;28.13;95368.16;5037588;28;20182;-92
2022/04/14 07:37:53;;;;;;;1999.90;999.90;;;;;;;19.01;30.28;95355.97;5036498;28;20167;-90
2022/04/14 07:40:19;;;;;;;1999.90;999.90;;;;;;;19.50;29.04;95404.00;5054186;28;20695;-87
2022/04/14 07:42:46;;;;;;;1999.90;999.90;;;;;;;19.77;31.06;95401.31;5032550;28;20910;-85
2022/04/14 07:45:15;;;;;;;1999.90;999.90;;;;;;;19.60;28.16;95369.38;5054054;28;20265;-92
2022/04/14 07:47:42;;;;;;;1999.90;999.90;;;;;;;20.10;29.52;95386.84;5054551;28;20179;-89
2022/04/14 07:50:13;;;;;;;1999.90;999.90;;;;;;;19.81;28.04;95351.63;5036140;28;20179;-88
2022/04/14 07:52:48;;;;;;;1999.90;999.90;;;;;;;20.31;29.86;95396.63;5054341;28;20179;-86
2022/04/14 07:55:22;;;;;;;1999.90;999.90;;;;;;;20.17;28.34;95400.78;5036206;28;20234;-88
2022/04/14 07:57:48;;;;;;;1999.90;999.90;;;;;;;19.43;27.72;95366.78;5036263;28;20221;-88
2022/04/14 08:00:14;;;;;;;1999.90;999.90;;;;;;;19.11;28.65;95398.75;5053891;28;20282;-88
2022/04/14 08:02:53;;;;;;;1999.90;999.90;;;;;;;19.34;30.78;95383.50;5035879;28;20255;-86
2022/04/14 08:05:20;;;;;;;1999.90;999.90;;;;;;;19.80;29.21;95398.13;5035986;28;20209;-86
2022/04/14 08:07:46;;;;;;;1999.90;999.90;;;;;;;20.17;28.64;95393.56;5052238;28;20251;-86
2022/04/14 08:10:13;;;;;;;1999.90;999.90;;;;;;;20.32;29.03;95342.84;5049979;28;20254;-88
2022/04/14 08:12:39;;;;;;;1999.90;999.90;;;;;;;20.73;27.68;95339.59;5034388;28;20237;-88
2022/04/14 08:15:06;;;;;;;1999.90;999.90;;;;;;;21.36;26.22;95395.50;5053609;28;21014;-84
2022/04/14 08:17:33;;;;;;;1999.90;999.90;;;;;;;21.16;27.32;95354.47;5053758;28;20254;-85
2022/04/14 08:19:58;;;;;;;1999.90;999.90;;;;;;;21.35;25.76;95355.59;5053804;28;20198;-90
2022/04/14 08:22:24;;;;;;;1999.90;999.90;;;;;;;21.33;27.87;95347.84;5036341;28;20215;-88
2022/04/14 08:24:50;;;;;;;1999.90;999.90;;;;;;;21.34;27.58;95321.84;5036061;28;20317;-90
2022/04/14 08:27:17;;;;;;;1999.90;999.90;;;;;;;21.91;26.37;95390.47;5054368;28;20203;-89
2022/04/14 08:29:43;;;;;;;1999.90;999.90;;;;;;;21.98;27.61;95351.63;5054934;28;20197;-91
2022/04/14 08:32:09;;;;;;;1999.90;999.90;;;;;;;22.07;28.21;95309.78;5018096;28;20179;-90
2022/04/14 08:34:36;;;;;;;1999.90;999.90;;;;;;;22.69;24.63;95380.19;5034068;28;20187;-87
2022/04/14 08:37:02;;;;;;;1999.90;999.90;;;;;;;21.96;24.18;95334.97;5035808;28;20183;-89
2022/04/14 08:39:29;;;;;;;1999.90;999.90;;;;;;;22.14;25.27;95389.97;5053757;28;20570;-85
2022/04/14 08:42:05;;;;;;;1999.90;999.90;;;;;;;21.76;26.27;95332.31;5054049;28;20187;-90
2022/04/14 08:44:36;;;;;;;1999.90;999.90;;;;;;;21.37;25.87;95348.88;5035885;28;20182;-89
2022/04/14 08:47:01;;;;;;;1999.90;999.90;;;;;;;21.17;26.15;95335.50;5036087;28;20324;-86
2022/04/14 08:49:28;;;;;;;1999.90;999.90;;;;;;;21.06;25.68;95325.78;5052893;28;20254;-85
2022/04/14 08:51:55;;;;;;;1999.90;999.90;;;;;;;21.22;26.50;95342.72;5049090;28;20254;-87
2022/04/14 08:54:22;;;;;;;1999.90;999.90;;;;;;;21.66;25.87;95377.88;5052664;28;20186;-87
2022/04/14 08:56:47;;;;;;;1999.90;999.90;;;;;;;21.06;25.33;95320.44;5053459;28;20171;-90
2022/04/14 08:59:17;;;;;;;1999.90;999.90;;;;;;;20.41;25.94;95329.03;5035554;28;20199;-87
2022/04/14 09:01:43;;;;;;;1999.90;999.90;;;;;;;20.29;26.14;95291.78;5053382;28;20170;-89
2022/04/14 09:04:09;;;;;;;1999.90;999.90;;;;;;;20.45;27.94;95332.78;5053064;28;20580;-89
2022/04/14 09:06:34;;;;;;;1999.90;999.90;;;;;;;19.83;26.03;95304.88;5034807;28;20175;-89
2022/04/14 09:09:00;;;;;;;1999.90;999.90;;;;;;;19.64;25.29;95308.19;5035274;28;20175;-92
2022/04/14 09:11:29;;;;;;;1999.90;999.90;;;;;;;20.31;26.89;95351.16;5035721;28;20650;-93
2022/04/14 09:13:55;;;;;;;1999.90;999.90;;;;;;;20.16;26.60;95279.66;5035656;28;20185;-93
2022/04/14 09:16:22;;;;;;;1999.90;999.90;;;;;;;20.94;25.85;95341.28;5039501;28;20167;-92
2022/04/14 09:18:48;;;;;;;1999.90;999.90;;;;;;;20.94;28.38;95285.84;5032151;28;21000;-93
2022/04/14 09:21:13;;;;;;;1999.90;999.90;;;;;;;21.07;27.10;95279.19;5035245;28;20621;-92
2022/04/14 09:23:39;;;;;;;1999.90;999.90;;;;;;;21.58;24.72;95347.06;5034971;28;20250;-90
2022/04/14 09:26:06;;;;;;;1999.90;999.90;;;;;;;21.49;24.66;95343.28;5035045;28;20193;-89
2022/04/14 09:28:32;;;;;;;1999.90;999.90;;;;;;;21.18;24.41;95310.31;5034645;28;20175;-88
2022/04/14 09:31:00;;;;;;;1999.90;999.90;;;;;;;20.87;24.37;95281.81;5052664;28;20186;-90
2022/04/14 09:33:27;;;;;;;1999.90;999.90;;;;;;;21.17;26.22;95338.16;5052447;28;20178;-87
2022/04/14 09:36:15;;;;;;;1999.90;999.90;;;;;;;20.92;24.78;95330.03;5032447;28;20232;-91
2022/04/14 09:39:01;;;;;;;1999.90;999.90;;;;;;;20.71;25.22;95338.00;5033043;28;20647;-88
2022/04/14 09:41:38;;;;;;;1999.90;999.90;;;;;;;20.19;24.32;95305.09;5045291;28;20183;-90
2022/04/14 09:44:15;;;;;;;1999.90;999.90;;;;;;;19.78;26.13;95294.16;5049912;28;20189;-87
2022/04/14 09:46:48;;;;;;;1999.90;999.90;;;;;;;19.24;28.88;95298.78;5050404;28;20193;-88
2022/04/14 09:49:16;;;;;;;1999.90;999.90;;;;;;;19.05;26.08;95268.19;5033284;28;20179;-87
2022/04/14 09:51:42;;;;;;;1999.90;999.90;;;;;;;19.33;24.87;95321.28;5050608;28;21295;-88
2022/04/14 09:54:18;;;;;;;1999.90;999.90;;;;;;;19.20;26.45;95324.34;5052126;28;20319;-88
2022/04/14 09:56:56;;;;;;;1999.90;999.90;;;;;;;19.04;24.67;95311.94;5033912;28;20257;-87
2022/04/14 09:59:24;;;;;;;1999.90;999.90;;;;;;;18.88;25.85;95318.16;5033459;28;20190;-88
2022/04/14 10:02:17;;;;;;;1999.90;999.90;;;;;;;18.53;26.82;95254.53;5052944;28;20167;-90
2022/04/14 10:04:44;;;;;;;1999.90;999.90;;;;;;;19.00;25.09;95313.50;5034528;28;20178;-89
2022/04/14 10:07:13;;;;;;;1999.90;999.90;;;;;;;19.18;25.83;95308.63;5053066;28;20186;-89
2022/04/14 10:09:41;;;;;;;1999.90;999.90;;;;;;;19.04;26.81;95301.25;5051470;28;20175;-88
2022/04/14 10:12:16;;;;;;;1999.90;999.90;;;;;;;18.90;27.92;95300.88;5033737;28;20190;-89
2022/04/14 10:14:42;;;;;;;1999.90;999.90;;;;;;;18.37;26.09;95202.94;5029533;28;20651;-89
2022/04/14 10:17:10;;;;;;;1999.90;999.90;;;;;;;18.73;26.24;95244.13;5030701;28;20183;-89
2022/04/14 10:19:36;;;;;;;1999.90;999.90;;;;;;;18.83;25.62;95262.91;5048558;28;20203;-88
2022/04/14 10:22:04;;;;;;;1999.90;999.90;;;;;;;19.01;32.52;95283.91;5030738;28;20254;-90
2022/04/14 10:24:33;;;;;;;1999.90;999.90;;;;;;;18.74;26.83;95243.88;5031219;28;20185;-89
2022/04/14 10:26:59;;;;;;;1999.90;999.90;;;;;;;18.94;27.38;95258.50;5047604;28;20186;-88
2022/04/14 10:29:26;;;;;;;1999.90;999.90;;;;;;;18.90;26.24;95236.81;5030010;28;20186;-89
2022/04/14 10:31:54;;;;;;;1999.90;999.90;;;;;;;18.92;26.63;95221.38;5029919;28;20206;-89
2022/04/14 10:34:22;;;;;;;1999.90;999.90;;;;;;;19.23;25.91;95254.47;5048135;28;20179;-89
2022/04/14 10:36:49;;;;;;;1999.90;999.90;;;;;;;19.07;28.33;95250.84;5030085;28;20574;-89
2022/04/14 10:39:16;;;;;;;1999.90;999.90;;;;;;;18.51;28.04;95252.13;5030614;28;20215;-89
2022/04/14 10:41:45;;;;;;;1999.90;999.90;;;;;;;18.40;27.89;95240.56;5049037;28;20876;-89
2022/04/14 10:44:13;;;;;;;1999.90;999.90;;;;;;;18.62;26.53;95266.41;5049428;28;20179;-89
2022/04/14 10:46:41;;;;;;;1999.90;999.90;;;;;;;18.90;28.42;95279.53;5031723;28;20252;-89
2022/04/14 10:49:12;;;;;;;1999.90;999.90;;;;;;;19.18;30.32;95291.78;5048873;28;20183;-90
2022/04/14 10:51:37;;;;;;;1999.90;999.90;;;;;;;19.38;27.25;95280.47;5031487;28;20189;-89
2022/04/14 10:54:11;;;;;;;1999.90;999.90;;;;;;;19.55;26.17;95294.50;5031109;28;20179;-89
2022/04/14 10:56:36;;;;;;;1999.90;999.90;;;;;;;19.65;27.39;95286.56;5048477;28;20171;-90