Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:20;;;;;;;9.63;8.63;;;;;;;17.42;50.60;95562.31;5009319;28;20202;-85
2023/05/29 00:04:47;;;;;;;9.80;8.80;;;;;;;17.30;50.75;95558.88;5028936;28;20206;-87
2023/05/29 00:07:13;;;;;;;13.45;8.30;;;;;;;17.22;51.96;95557.38;5030315;28;20629;-86
2023/05/29 00:09:39;;;;;;;10.55;8.23;;;;;;;17.24;51.83;95557.94;5029689;28;20617;-86
2023/05/29 00:12:08;;;;;;;10.43;8.68;;;;;;;17.29;51.26;95553.91;5029706;28;20229;-86
2023/05/29 00:14:34;;;;;;;11.30;8.00;;;;;;;17.29;50.98;95559.09;5030130;28;20210;-86
2023/05/29 00:17:02;;;;;;;9.80;8.02;;;;;;;17.27;51.42;95554.91;5029203;28;20206;-85
2023/05/29 00:19:29;;;;;;;11.52;8.43;;;;;;;17.23;51.91;95556.34;5029104;28;20221;-86
2023/05/29 00:21:55;;;;;;;9.52;8.30;;;;;;;17.11;51.59;95555.50;5029583;28;20206;-85
2023/05/29 00:24:21;;;;;;;10.00;8.73;;;;;;;17.05;52.16;95560.78;5029732;28;20206;-86
2023/05/29 00:26:48;;;;;;;11.25;8.55;;;;;;;17.01;51.76;95559.59;5028995;28;20636;-86
2023/05/29 00:29:16;;;;;;;10.43;8.38;;;;;;;16.91;52.23;95558.31;5029668;28;20213;-86
2023/05/29 00:31:42;;;;;;;10.70;8.27;;;;;;;16.91;52.59;95557.53;5029074;28;20222;-86
2023/05/29 00:34:09;;;;;;;9.35;8.35;;;;;;;16.92;52.48;95554.72;5029526;28;20202;-86
2023/05/29 00:36:36;;;;;;;9.98;7.88;;;;;;;16.97;52.22;95550.63;5029916;28;20197;-86
2023/05/29 00:39:03;;;;;;;11.55;8.38;;;;;;;16.92;53.19;95546.91;5029733;28;20873;-87
2023/05/29 00:41:29;;;;;;;9.38;8.43;;;;;;;16.92;52.79;95553.91;5030357;28;20236;-86
2023/05/29 00:43:56;;;;;;;11.30;8.05;;;;;;;16.88;53.02;95558.75;5031156;28;20206;-86
2023/05/29 00:46:24;;;;;;;9.93;8.63;;;;;;;16.82;52.69;95548.41;5029619;28;20747;-87
2023/05/29 00:48:50;;;;;;;9.63;8.00;;;;;;;16.76;53.47;95547.44;5018119;28;20240;-86
2023/05/29 00:51:17;;;;;;;10.68;8.48;;;;;;;16.81;53.20;95550.22;5033641;28;20812;-86
2023/05/29 00:53:45;;;;;;;10.80;8.55;;;;;;;16.77;53.19;95543.84;5033304;28;20802;-85
2023/05/29 00:56:12;;;;;;;10.23;8.05;;;;;;;16.76;53.41;95549.25;5033557;28;20206;-86
2023/05/29 00:58:39;;;;;;;11.07;7.72;;;;;;;16.69;53.93;95556.34;5033468;28;20226;-86
2023/05/29 01:01:06;;;;;;;10.85;9.13;;;;;;;16.61;53.83;95549.56;5024698;28;20202;-85
2023/05/29 01:03:35;;;;;;;9.32;8.40;;;;;;;16.49;54.46;95553.91;5033536;28;20202;-85
2023/05/29 01:06:03;;;;;;;9.30;8.30;;;;;;;16.54;53.72;95552.25;5033359;28;20202;-86
2023/05/29 01:08:29;;;;;;;9.68;8.00;;;;;;;16.61;54.40;95562.56;5033100;28;20222;-86
2023/05/29 01:11:04;;;;;;;11.30;7.95;;;;;;;16.65;54.44;95560.38;5032994;28;20198;-86
2023/05/29 01:13:35;;;;;;;8.95;7.78;;;;;;;16.71;54.17;95549.94;5032939;28;20218;-85
2023/05/29 01:16:09;;;;;;;9.25;7.65;;;;;;;16.70;53.68;95550.13;5033265;28;20213;-87
2023/05/29 01:18:46;;;;;;;9.05;7.32;;;;;;;16.64;54.10;95558.78;5033432;28;20226;-85
2023/05/29 01:21:21;;;;;;;10.23;8.13;;;;;;;16.60;54.09;95550.59;5034511;28;20212;-87
2023/05/29 01:23:58;;;;;;;7.93;7.13;;;;;;;16.52;54.79;95549.06;5034578;28;20228;-86
2023/05/29 01:26:51;;;;;;;9.02;7.80;;;;;;;16.32;55.50;95548.44;5035105;28;20202;-85
2023/05/29 01:29:20;;;;;;;8.73;7.60;;;;;;;16.37;54.82;95548.59;5031319;28;20211;-86
2023/05/29 01:31:48;;;;;;;9.85;7.85;;;;;;;16.42;54.73;95553.94;5035063;28;20218;-87
2023/05/29 01:34:14;;;;;;;8.68;7.78;;;;;;;16.44;55.31;95553.72;5035253;28;20213;-86
2023/05/29 01:36:41;;;;;;;9.00;8.10;;;;;;;16.36;55.32;95556.59;5039449;28;20699;-86
2023/05/29 01:39:09;;;;;;;9.77;7.80;;;;;;;16.27;55.88;95560.47;5034620;28;20592;-86
2023/05/29 01:41:36;;;;;;;9.80;7.68;;;;;;;16.09;56.31;95551.63;5035367;28;20213;-86
2023/05/29 01:44:08;;;;;;;10.45;7.88;;;;;;;16.11;55.93;95554.00;5032096;28;20226;-85
2023/05/29 01:46:36;;;;;;;9.18;7.88;;;;;;;16.12;56.16;95566.00;5034566;28;20233;-85
2023/05/29 01:49:02;;;;;;;8.23;7.35;;;;;;;16.07;55.84;95553.63;5034159;28;20733;-86
2023/05/29 01:51:31;;;;;;;9.02;7.45;;;;;;;15.97;56.88;95557.72;5034907;28;20237;-85
2023/05/29 01:53:58;;;;;;;9.15;7.57;;;;;;;15.96;56.65;95559.50;5035198;28;20202;-85
2023/05/29 01:56:26;;;;;;;10.15;7.72;;;;;;;16.03;56.13;95549.06;5035159;28;20561;-85
2023/05/29 01:58:53;;;;;;;9.18;7.40;;;;;;;16.06;56.49;95551.25;5034680;28;20222;-85
2023/05/29 02:01:22;;;;;;;9.85;7.53;;;;;;;16.02;56.17;95553.47;5019657;28;20257;-86
2023/05/29 02:03:48;;;;;;;9.10;7.55;;;;;;;16.00;55.95;95552.88;5025985;28;20571;-86
2023/05/29 02:06:15;;;;;;;10.23;7.53;;;;;;;15.86;57.05;95559.16;5034493;28;20198;-87
2023/05/29 02:08:41;;;;;;;9.32;7.47;;;;;;;15.81;56.65;95553.81;5032501;28;20225;-85
2023/05/29 02:11:08;;;;;;;8.35;7.25;;;;;;;15.72;57.54;95552.47;5032469;28;20206;-85
2023/05/29 02:13:34;;;;;;;8.85;7.57;;;;;;;15.68;57.55;95552.09;5032539;28;20226;-86
2023/05/29 02:16:01;;;;;;;8.05;7.18;;;;;;;15.74;57.04;95550.47;5031325;28;20201;-86
2023/05/29 02:18:29;;;;;;;9.38;7.88;;;;;;;15.85;56.74;95549.78;5032554;28;20227;-85
2023/05/29 02:20:55;;;;;;;9.23;7.47;;;;;;;15.88;57.37;95546.78;5031891;28;20210;-85
2023/05/29 02:23:21;;;;;;;8.85;7.03;;;;;;;15.79;56.75;95554.00;5032688;28;20578;-85
2023/05/29 02:25:48;;;;;;;8.43;6.95;;;;;;;15.67;57.17;95544.50;5032494;28;20623;-85
2023/05/29 02:28:15;;;;;;;8.70;6.90;;;;;;;15.71;56.99;95553.47;5031658;28;20217;-85
2023/05/29 02:30:41;;;;;;;7.65;6.63;;;;;;;15.64;57.04;95545.72;5032015;28;20683;-85
2023/05/29 02:33:08;;;;;;;7.90;7.10;;;;;;;15.66;56.48;95548.91;5032509;28;20290;-85
2023/05/29 02:35:36;;;;;;;7.20;6.50;;;;;;;15.72;56.29;95553.28;5031984;28;20627;-85
2023/05/29 02:38:02;;;;;;;7.80;6.88;;;;;;;15.66;56.70;95543.72;5031288;28;20642;-85
2023/05/29 02:40:29;;;;;;;7.22;6.35;;;;;;;15.66;56.82;95551.50;5031345;28;20208;-85
2023/05/29 02:42:55;;;;;;;8.45;7.07;;;;;;;15.52;57.10;95548.16;5031941;28;20198;-85
2023/05/29 02:45:22;;;;;;;8.20;6.90;;;;;;;15.56;56.42;95552.97;5031530;28;20205;-85
2023/05/29 02:47:48;;;;;;;9.50;7.22;;;;;;;15.51;56.81;95551.75;5032019;28;20238;-86
2023/05/29 02:50:15;;;;;;;10.07;6.90;;;;;;;15.53;56.90;95546.34;5031989;28;20621;-86
2023/05/29 02:52:43;;;;;;;8.18;7.03;;;;;;;15.57;56.34;95547.56;5032611;28;20578;-85
2023/05/29 02:55:09;;;;;;;9.75;8.32;;;;;;;15.49;56.30;95540.78;5032125;28;20551;-86
2023/05/29 02:57:36;;;;;;;9.27;8.23;;;;;;;15.41;57.00;95548.78;5031277;28;20631;-85
2023/05/29 03:00:05;;;;;;;10.70;8.43;;;;;;;15.33;57.28;95543.88;5028534;28;20195;-86
2023/05/29 03:02:32;;;;;;;9.10;8.02;;;;;;;15.38;57.00;95544.03;5022089;28;20301;-85
2023/05/29 03:05:00;;;;;;;10.10;7.50;;;;;;;15.32;57.36;95547.47;5033046;28;20694;-85
2023/05/29 03:07:26;;;;;;;7.50;6.70;;;;;;;15.09;57.59;95552.34;5033555;28;20698;-85
2023/05/29 03:09:55;;;;;;;8.05;7.25;;;;;;;15.09;58.32;95552.34;5032658;28;20209;-85
2023/05/29 03:12:21;;;;;;;8.00;7.07;;;;;;;14.99;58.90;95552.78;5031937;28;20756;-85
2023/05/29 03:14:48;;;;;;;10.30;8.05;;;;;;;15.05;58.57;95557.13;5032872;28;20239;-86
2023/05/29 03:17:14;;;;;;;8.73;7.20;;;;;;;15.10;58.41;95559.13;5035502;28;20202;-86
2023/05/29 03:19:41;;;;;;;9.02;6.68;;;;;;;15.12;57.73;95554.53;5034342;28;20202;-85
2023/05/29 03:22:07;;;;;;;8.63;6.95;;;;;;;15.22;57.51;95557.47;5032368;28;20206;-85
2023/05/29 03:24:34;;;;;;;7.30;6.30;;;;;;;15.20;57.71;95557.66;5032438;28;20256;-86
2023/05/29 03:27:03;;;;;;;7.65;6.72;;;;;;;15.13;58.50;95561.31;5032267;28;20257;-84
2023/05/29 03:29:30;;;;;;;9.00;6.90;;;;;;;15.02;58.32;95562.72;5032254;28;20268;-85
2023/05/29 03:31:56;;;;;;;7.90;6.65;;;;;;;15.03;58.13;95556.53;5032230;28;20580;-86
2023/05/29 03:34:23;;;;;;;7.57;6.63;;;;;;;15.03;58.33;95563.50;5032510;28;20214;-85
2023/05/29 03:36:49;;;;;;;7.47;6.75;;;;;;;14.96;58.89;95563.56;5032299;28;20201;-85
2023/05/29 03:39:16;;;;;;;8.20;6.97;;;;;;;15.04;58.53;95560.72;5031616;28;20230;-85
2023/05/29 03:41:42;;;;;;;8.15;7.07;;;;;;;15.09;58.99;95562.72;5033135;28;20237;-85
2023/05/29 03:44:10;;;;;;;9.57;6.95;;;;;;;15.21;58.96;95574.81;5032915;28;20210;-85
2023/05/29 03:46:36;;;;;;;8.90;7.15;;;;;;;15.15;58.74;95572.28;5032220;28;20232;-85
2023/05/29 03:49:03;;;;;;;8.68;7.40;;;;;;;15.07;59.32;95569.91;5032567;28;20221;-85
2023/05/29 03:51:30;;;;;;;7.93;7.13;;;;;;;15.00;59.69;95580.31;5032398;28;20462;-85
2023/05/29 03:53:57;;;;;;;9.80;7.05;;;;;;;15.09;59.43;95584.25;5032655;28;20300;-86
2023/05/29 03:56:23;;;;;;;7.40;6.70;;;;;;;15.06;59.47;95576.06;5032893;28;20634;-86
2023/05/29 03:58:50;;;;;;;9.18;7.32;;;;;;;15.14;59.07;95573.28;5035337;28;20221;-86
2023/05/29 04:01:18;;;;;;;8.52;7.05;;;;;;;15.20;59.67;95585.44;5019711;28;20202;-86
2023/05/29 04:03:44;;;;;;;8.32;7.20;;;;;;;15.20;59.33;95580.25;5023142;28;20676;-85
2023/05/29 04:06:11;;;;;;;8.32;7.15;;;;;;;15.27;59.18;95575.81;5032135;28;20194;-85
2023/05/29 04:08:38;;;;;;;9.27;7.40;;;;;;;15.36;59.04;95577.19;5033036;28;20245;-86
2023/05/29 04:11:04;;;;;;;9.18;7.55;;;;;;;15.42;59.12;95581.53;5033552;28;20205;-86
2023/05/29 04:13:31;;;;;;;8.90;7.22;;;;;;;15.44;58.98;95584.72;5033489;28;20221;-85
2023/05/29 04:15:57;;;;;;;8.55;7.57;;;;;;;15.52;58.92;95581.09;5034751;28;20198;-87
2023/05/29 04:18:26;;;;;;;9.77;7.13;;;;;;;15.52;59.33;95594.06;5035088;28;20233;-86
2023/05/29 04:20:53;;;;;;;9.77;7.65;;;;;;;15.52;59.33;95588.88;5034167;28;20206;-86
2023/05/29 04:23:20;;;;;;;9.93;7.93;;;;;;;15.41;59.64;95600.69;5035147;28;20202;-85
2023/05/29 04:25:46;;;;;;;7.38;6.57;;;;;;;15.37;60.65;95596.13;5038351;28;20248;-85
2023/05/29 04:28:13;;;;;;;8.77;6.95;;;;;;;15.45;60.08;95593.28;5038194;28;20222;-86
2023/05/29 04:30:41;;;;;;;9.63;7.35;;;;;;;15.60;60.09;95600.84;5037201;28;20300;-87
2023/05/29 04:33:09;;;;;;;8.45;7.25;;;;;;;15.71;59.74;95606.19;5031577;28;20324;-87
2023/05/29 04:35:37;;;;;;;19.90;17.70;;;;;;;15.71;60.22;95610.59;5033417;28;20206;-87
2023/05/29 04:38:04;;;;;;;14.73;11.07;;;;;;;15.79;59.72;95615.53;5037751;28;20225;-85
2023/05/29 04:40:31;;;;;;;9.50;8.50;;;;;;;15.83;60.24;95614.91;5037932;28;20571;-86
2023/05/29 04:43:00;;;;;;;9.05;8.05;;;;;;;15.86;60.23;95622.28;5037667;28;20683;-86
2023/05/29 04:45:27;;;;;;;9.52;7.38;;;;;;;15.95;59.70;95619.44;5038062;28;20206;-87
2023/05/29 04:47:55;;;;;;;7.45;6.75;;;;;;;15.96;60.27;95628.84;5036599;28;20272;-86
2023/05/29 04:50:23;;;;;;;12.02;7.53;;;;;;;15.97;59.66;95623.41;5037191;28;20209;-87
2023/05/29 04:52:51;;;;;;;8.35;6.85;;;;;;;15.94;59.19;95629.03;5035911;28;20757;-87
2023/05/29 04:55:18;;;;;;;10.35;6.82;;;;;;;15.92;60.67;95622.47;5033515;28;20693;-85
2023/05/29 04:57:44;;;;;;;8.25;6.63;;;;;;;16.11;59.56;95624.94;5036770;28;20221;-86
2023/05/29 05:00:14;;;;;;;8.13;6.68;;;;;;;16.16;60.55;95619.88;5032173;28;20199;-87
2023/05/29 05:02:41;;;;;;;10.80;7.00;;;;;;;16.32;58.97;95626.41;5019412;28;20210;-86
2023/05/29 05:05:08;;;;;;;8.82;6.90;;;;;;;16.45;59.41;95625.50;5035987;28;20611;-87
2023/05/29 05:07:34;;;;;;;10.00;7.13;;;;;;;16.44;58.89;95629.91;5033340;28;20222;-86
2023/05/29 05:10:02;;;;;;;8.48;7.35;;;;;;;16.58;58.55;95633.19;5033139;28;20206;-85
2023/05/29 05:12:29;;;;;;;16.52;13.68;;;;;;;16.70;58.65;95625.53;5033162;28;20243;-86
2023/05/29 05:14:56;;;;;;;9.38;7.65;;;;;;;16.70;59.29;95622.94;5033453;28;20726;-85
2023/05/29 05:17:22;;;;;;;10.18;7.20;;;;;;;16.74;58.53;95627.47;5032739;28;20617;-86
2023/05/29 05:19:49;;;;;;;9.73;6.93;;;;;;;16.83;58.05;95622.81;5032838;28;20195;-85
2023/05/29 05:22:16;;;;;;;8.05;6.70;;;;;;;16.85;57.73;95626.00;5033124;28;20233;-85
2023/05/29 05:24:42;;;;;;;6.90;6.30;;;;;;;17.03;57.05;95633.03;5033085;28;20364;-85
2023/05/29 05:27:10;;;;;;;15.15;11.88;;;;;;;17.05;56.42;95629.19;5032023;28;20209;-85
2023/05/29 05:29:37;;;;;;;27.85;24.45;;;;;;;17.21;56.23;95628.63;5031783;28;20227;-87
2023/05/29 05:32:03;;;;;;;10.00;8.05;;;;;;;17.31;55.59;95630.75;5032488;28;20218;-86
2023/05/29 05:34:30;;;;;;;7.28;5.50;;;;;;;17.34;56.07;95627.69;5032350;28;20218;-84
2023/05/29 05:36:56;;;;;;;7.28;6.47;;;;;;;17.32;56.34;95632.31;5033228;28;20222;-87
2023/05/29 05:39:23;;;;;;;7.90;6.65;;;;;;;17.45;55.64;95631.38;5031453;28;20222;-87
2023/05/29 05:41:56;;;;;;;8.75;6.15;;;;;;;17.44;55.46;95629.78;5029317;28;20305;-88
2023/05/29 05:44:23;;;;;;;7.15;6.10;;;;;;;17.52;55.00;95630.28;5029893;28;20621;-87
2023/05/29 05:46:50;;;;;;;7.25;5.95;;;;;;;17.55;53.80;95636.84;5032681;28;20217;-87
2023/05/29 05:49:19;;;;;;;8.88;6.47;;;;;;;17.50;53.82;95636.75;5031859;28;20214;-87
2023/05/29 05:51:53;;;;;;;6.32;5.72;;;;;;;17.47;55.19;95643.16;5033033;28;20210;-87
2023/05/29 05:54:23;;;;;;;8.02;6.43;;;;;;;17.37;54.23;95642.88;5032485;28;20218;-87
2023/05/29 05:56:54;;;;;;;6.22;5.63;;;;;;;17.37;54.99;95639.47;5031195;28;20285;-87
2023/05/29 05:59:40;;;;;;;5.97;5.38;;;;;;;17.51;54.10;95648.75;5031206;28;20253;-87
2023/05/29 06:02:41;;;;;;;7.55;6.18;;;;;;;17.58;54.28;95644.25;5011616;28;20210;-87
2023/05/29 06:05:37;;;;;;;7.50;6.22;;;;;;;17.63;54.09;95638.38;5030007;28;20211;-86
2023/05/29 06:08:42;;;;;;;;;;;;;;;;;;;;;
2023/05/29 06:11:21;;;;;;;8.50;6.28;;;;;;;17.83;54.87;95646.78;5006592;28;20212;-87
2023/05/29 06:13:51;;;;;;;9.43;6.40;;;;;;;17.96;53.95;95646.59;5031766;28;20742;-87
2023/05/29 06:17:03;;;;;;;;;;;;;;;;;;;;;
2023/05/29 06:19:33;;;;;;;7.32;6.00;;;;;;;18.27;52.58;95656.81;5023832;28;20226;-86
2023/05/29 06:22:41;;;;;;;;;;;;;;;;;;;;;
2023/05/29 06:28:40;;;;;;;7.65;6.10;;;;;;;18.56;51.60;95659.56;5025743;28;20228;-87
2023/05/29 06:38:08;;;;;;;7.20;6.13;;;;;;;18.62;51.89;95648.28;4898627;28;20270;-87
2023/05/29 06:40:36;;;;;;;11.10;5.80;;;;;;;18.66;52.63;95649.44;5030802;28;20846;-87
2023/05/29 06:43:03;;;;;;;7.28;5.40;;;;;;;18.70;52.70;95655.75;5031617;28;20282;-89
2023/05/29 06:45:29;;;;;;;7.40;5.35;;;;;;;18.78;51.47;95659.88;5034007;28;20218;-87
2023/05/29 06:50:59;;;;;;;7.03;5.63;;;;;;;18.73;50.37;95660.53;5016659;28;20190;-87
2023/05/29 06:53:27;;;;;;;5.90;4.88;;;;;;;18.82;50.24;95661.81;5027800;28;20438;-87
2023/05/29 06:55:54;;;;;;;10.02;5.38;;;;;;;18.84;49.18;95665.00;5030676;28;20206;-87
2023/05/29 06:58:39;;;;;;;6.47;5.30;;;;;;;18.97;49.66;95659.53;5031294;28;20726;-88
2023/05/29 07:10:49;;;;;;;;;;;;;;;;;;;;;
2023/05/29 07:23:11;;;;;;;7.43;5.05;;;;;;;19.70;48.39;95673.09;4838340;29;20489;-87
2023/05/29 07:26:30;;;;;;;11.05;5.57;;;;;;;19.74;48.66;95685.47;4899793;29;20285;-88
2023/05/29 07:29:13;;;;;;;18.88;6.25;;;;;;;19.84;49.15;95690.09;4931837;29;20312;-87
2023/05/29 07:31:52;;;;;;;7.13;5.38;;;;;;;19.99;49.81;95693.03;4932843;29;20206;-88
2023/05/29 07:34:40;;;;;;;9.93;5.15;;;;;;;20.21;49.42;95686.09;4913565;29;20713;-87
2023/05/29 07:37:35;;;;;;;5.97;5.00;;;;;;;20.40;47.60;95688.59;4915116;29;20210;-87
2023/05/29 07:40:22;;;;;;;;;;;;;;;;;;;;;
2023/05/29 07:43:03;;;;;;;9.02;5.68;;;;;;;20.63;47.74;95688.44;4931841;29;20205;-87
2023/05/29 07:45:38;;;;;;;7.25;6.47;;;;;;;20.64;47.32;95690.81;4931871;29;20598;-87
2023/05/29 07:52:20;;;;;;;7.60;6.25;;;;;;;20.64;48.30;95690.03;4929099;29;20210;-88
2023/05/29 08:14:25;;;;;;;6.63;5.40;;;;;;;21.58;47.72;95693.53;4881654;29;20698;-88
2023/05/29 08:17:09;;;;;;;7.43;5.57;;;;;;;21.50;46.11;95687.94;4930844;29;20205;-88
2023/05/29 08:19:51;;;;;;;5.65;4.93;;;;;;;21.54;47.23;95689.03;4930464;29;20346;-88
2023/05/29 08:23:10;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:26:17;;;;;;;8.75;6.35;;;;;;;21.85;45.73;95688.38;4931081;29;20201;-88
2023/05/29 08:28:52;;;;;;;9.30;5.72;;;;;;;21.96;45.44;95684.81;4927173;29;20240;-87
2023/05/29 08:31:24;;;;;;;7.53;5.22;;;;;;;22.15;44.72;95690.56;4931408;29;20205;-88
2023/05/29 08:34:06;;;;;;;7.43;5.47;;;;;;;22.20;44.38;95687.22;4930283;29;20316;-88
2023/05/29 08:36:48;;;;;;;5.93;5.30;;;;;;;22.23;43.57;95697.22;4930518;29;20228;-88
2023/05/29 08:42:46;;;;;;;6.65;4.97;;;;;;;22.29;44.31;95688.38;4907751;29;20250;-87
2023/05/29 08:45:38;;;;;;;6.03;4.95;;;;;;;22.17;44.13;95695.56;4925257;29;20220;-87
2023/05/29 08:48:09;;;;;;;6.63;4.90;;;;;;;22.35;44.06;95700.47;4922992;29;20735;-88
2023/05/29 08:50:41;;;;;;;6.05;5.45;;;;;;;22.63;44.26;95694.19;4931212;29;20206;-88
2023/05/29 08:53:08;;;;;;;6.22;5.10;;;;;;;22.69;43.26;95690.59;4930779;29;20201;-88
2023/05/29 08:55:35;;;;;;;5.75;4.90;;;;;;;22.88;44.38;95701.53;4930339;29;20240;-88
2023/05/29 08:58:02;;;;;;;7.22;5.53;;;;;;;22.94;43.97;95687.38;4930928;29;20297;-88
2023/05/29 09:00:29;;;;;;;6.75;5.57;;;;;;;23.11;43.69;95693.28;4929876;29;20686;-88
2023/05/29 09:02:56;;;;;;;6.70;5.70;;;;;;;23.30;43.77;95693.66;4930534;29;20198;-88
2023/05/29 09:05:22;;;;;;;7.07;5.75;;;;;;;23.35;42.56;95697.13;4930443;29;20233;-88
2023/05/29 09:07:50;;;;;;;6.10;5.45;;;;;;;23.41;43.62;95701.38;4930205;29;20218;-86
2023/05/29 09:10:17;;;;;;;9.80;5.95;;;;;;;23.25;42.26;95691.03;4933053;29;20222;-87
2023/05/29 09:12:43;;;;;;;12.27;5.68;;;;;;;23.10;43.00;95694.31;4935972;29;20206;-87
2023/05/29 09:15:19;;;;;;;13.07;5.13;;;;;;;23.49;42.88;95697.44;4936316;29;20217;-87
2023/05/29 09:17:45;;;;;;;7.97;5.20;;;;;;;23.59;43.05;95696.75;4936518;29;20256;-86
2023/05/29 09:20:17;;;;;;;127.82;15.38;;;;;;;23.83;43.09;95699.78;4935310;29;20239;-89
2023/05/29 09:22:58;;;;;;;9.60;5.43;;;;;;;23.95;42.68;95700.34;4934328;29;20200;-92
2023/05/29 09:25:26;;;;;;;19.90;6.50;;;;;;;23.94;40.77;95691.66;4941219;29;20380;-90
2023/05/29 09:27:57;;;;;;;9.93;5.30;;;;;;;23.91;41.13;95694.78;4942826;28;20228;-88
2023/05/29 09:57:48;;;;;;;5.60;4.22;;;;;;;24.71;36.71;95700.53;5926704;22;20240;-90
2023/05/29 10:00:16;;;;;;;7.78;4.13;;;;;;;24.71;36.57;95705.81;5018036;28;20291;-92
2023/05/29 11:27:40;;;;;;;8.80;4.45;;;;;;;26.10;32.30;95669.97;5420779;22;20244;-89
2023/05/29 11:30:07;;;;;;;5.30;4.60;;;;;;;26.13;32.13;95661.50;5008196;28;20203;-90
2023/05/29 11:32:37;;;;;;;4.60;3.92;;;;;;;26.22;32.67;95666.19;5008028;28;20749;-90
2023/05/29 11:35:08;;;;;;;6.55;3.92;;;;;;;26.29;30.85;95678.09;5008304;28;20210;-90
2023/05/29 11:37:35;;;;;;;4.15;3.75;;;;;;;26.40;30.73;95674.31;5008123;28;20273;-90
2023/05/29 11:40:04;;;;;;;6.22;3.97;;;;;;;26.13;28.84;95673.94;5007703;28;20217;-90
2023/05/29 11:42:31;;;;;;;4.28;3.88;;;;;;;26.32;28.81;95672.25;5008207;28;20580;-90
2023/05/29 11:45:10;;;;;;;4.35;3.78;;;;;;;26.48;29.85;95668.44;5008243;28;20199;-89
2023/05/29 11:47:51;;;;;;;6.57;4.10;;;;;;;26.50;29.04;95662.91;4995017;28;20578;-90
2023/05/29 11:50:19;;;;;;;4.15;3.75;;;;;;;26.56;29.65;95667.06;5008227;28;20203;-90
2023/05/29 11:52:46;;;;;;;5.28;3.92;;;;;;;26.38;29.08;95670.34;5008986;28;20726;-86
2023/05/29 11:55:13;;;;;;;4.45;3.83;;;;;;;26.16;29.01;95670.75;5015043;28;20218;-84
2023/05/29 11:57:39;;;;;;;4.45;3.80;;;;;;;26.21;29.51;95662.78;5015007;28;20202;-85
2023/05/29 12:00:10;;;;;;;5.45;4.40;;;;;;;26.31;30.54;95667.25;5013423;28;20206;-81
2023/05/29 12:02:42;;;;;;;4.90;4.03;;;;;;;26.39;29.24;95659.53;5009127;28;20205;-90
2023/05/29 12:05:09;;;;;;;4.68;3.92;;;;;;;26.13;29.72;95658.88;5008422;28;20219;-87
2023/05/29 12:07:36;;;;;;;5.15;4.10;;;;;;;26.01;30.73;95665.53;5009292;28;20558;-88
2023/05/29 12:10:12;;;;;;;5.43;3.90;;;;;;;26.38;29.39;95655.31;5009045;28;20199;-88
2023/05/29 12:12:39;;;;;;;4.38;3.67;;;;;;;26.61;30.16;95655.69;5009453;28;20698;-87
2023/05/29 12:15:08;;;;;;;4.75;3.97;;;;;;;26.78;30.26;95659.50;5009809;28;20297;-88
2023/05/29 12:17:36;;;;;;;4.60;3.90;;;;;;;26.68;30.63;95667.53;5010263;28;20210;-87
2023/05/29 12:20:06;;;;;;;4.55;3.90;;;;;;;26.71;31.67;95655.63;5010634;28;20227;-88
2023/05/29 12:22:34;;;;;;;3.83;3.53;;;;;;;26.67;29.34;95652.72;5009161;28;20195;-88
2023/05/29 12:25:06;;;;;;;4.20;3.80;;;;;;;26.52;29.32;95649.41;5009570;28;20233;-88
2023/05/29 12:27:37;;;;;;;4.47;3.85;;;;;;;26.47;30.52;95653.66;5009320;28;20206;-88
2023/05/29 12:30:05;;;;;;;4.32;3.70;;;;;;;26.59;30.78;95652.53;5010395;28;20226;-88
2023/05/29 12:32:37;;;;;;;5.53;3.95;;;;;;;26.66;29.61;95653.00;5009471;28;20214;-88
2023/05/29 12:35:12;;;;;;;4.65;3.63;;;;;;;26.68;28.60;95648.25;5008964;28;20683;-89
2023/05/29 12:37:43;;;;;;;3.95;3.42;;;;;;;26.57;27.54;95652.78;5009724;28;20882;-88
2023/05/29 12:40:17;;;;;;;3.88;3.47;;;;;;;26.53;28.80;95649.16;5008672;28;20206;-88
2023/05/29 12:42:43;;;;;;;4.63;3.53;;;;;;;26.46;30.26;95646.81;5002554;28;20211;-88
2023/05/29 12:45:10;;;;;;;5.00;3.85;;;;;;;26.57;30.43;95657.28;5010876;28;20198;-88
2023/05/29 12:47:38;;;;;;;4.45;3.70;;;;;;;26.53;29.43;95656.28;5012899;28;20191;-87
2023/05/29 12:50:21;;;;;;;3.85;3.55;;;;;;;26.46;29.86;95654.72;5013686;28;20198;-88
2023/05/29 12:52:54;;;;;;;5.20;3.90;;;;;;;26.71;31.66;95658.25;5014480;28;20664;-88
2023/05/29 12:55:47;;;;;;;4.53;3.80;;;;;;;26.63;29.91;95651.69;5013829;28;20215;-89
2023/05/29 12:58:15;;;;;;;4.60;4.00;;;;;;;26.40;29.82;95655.03;5012019;28;20242;-90
2023/05/29 13:01:01;;;;;;;4.15;3.70;;;;;;;26.19;30.84;95654.34;5012075;28;20795;-90
2023/05/29 13:03:28;;;;;;;5.50;3.90;;;;;;;26.38;31.59;95659.78;5011124;28;20191;-89
2023/05/29 13:05:55;;;;;;;5.28;4.00;;;;;;;26.70;31.17;95660.09;5011006;28;20223;-89
2023/05/29 13:08:21;;;;;;;5.00;3.60;;;;;;;26.93;31.20;95649.88;5011260;28;20219;-89
2023/05/29 13:10:55;;;;;;;4.13;3.65;;;;;;;26.96;29.24;95649.34;5011141;28;20199;-89
2023/05/29 13:13:22;;;;;;;4.28;3.88;;;;;;;26.83;29.79;95648.09;5011610;28;20210;-89
2023/05/29 13:15:48;;;;;;;4.45;3.42;;;;;;;26.93;29.47;95649.88;5010568;28;20229;-90
2023/05/29 13:18:47;;;;;;;3.63;3.25;;;;;;;26.76;29.51;95643.13;5011210;28;20223;-88
2023/05/29 13:21:18;;;;;;;5.53;4.10;;;;;;;26.60;30.72;95654.88;5031124;28;20306;-90
2023/05/29 13:23:45;;;;;;;6.10;3.72;;;;;;;26.66;30.66;95653.00;5016163;28;20206;-88
2023/05/29 13:26:11;;;;;;;4.30;3.90;;;;;;;26.83;30.30;95648.91;5015895;28;20195;-87
2023/05/29 13:28:38;;;;;;;3.63;3.33;;;;;;;26.85;30.86;95651.25;5015459;28;20229;-89
2023/05/29 13:31:04;;;;;;;5.10;3.88;;;;;;;26.81;29.75;95651.03;5017287;28;20199;-87
2023/05/29 13:33:31;;;;;;;5.60;3.70;;;;;;;26.89;30.33;95649.66;5005011;28;20199;-87
2023/05/29 13:35:57;;;;;;;5.13;4.47;;;;;;;26.55;29.57;95654.16;5015393;28;20734;-87
2023/05/29 13:38:25;;;;;;;5.43;4.10;;;;;;;26.43;29.56;95649.22;5003392;28;20801;-87
2023/05/29 13:40:52;;;;;;;4.00;3.60;;;;;;;26.49;29.39;95645.47;4995521;28;20215;-87
2023/05/29 13:43:18;;;;;;;3.83;3.33;;;;;;;26.59;30.05;95644.59;5012918;28;20738;-87
2023/05/29 13:45:44;;;;;;;5.28;3.72;;;;;;;26.63;30.37;95632.41;5013016;28;20199;-87
2023/05/29 13:48:11;;;;;;;5.65;4.03;;;;;;;26.64;30.29;95640.06;5004475;28;20219;-86
2023/05/29 13:50:37;;;;;;;3.90;3.53;;;;;;;26.68;31.39;95624.47;5015769;28;20209;-86
2023/05/29 13:53:04;;;;;;;6.32;4.00;;;;;;;26.82;31.57;95623.53;5012455;28;20199;-86
2023/05/29 13:55:32;;;;;;;4.80;4.07;;;;;;;26.90;30.89;95624.00;5016785;28;20245;-87
2023/05/29 14:00:47;;;;;;;7.00;5.45;;;;;;;26.24;31.34;95633.19;5015881;28;20212;-88
2023/05/29 14:03:13;;;;;;;5.65;5.15;;;;;;;26.55;32.83;95631.19;5005383;28;20196;-88
2023/05/29 14:05:40;;;;;;;6.35;5.85;;;;;;;26.70;31.44;95623.13;5000223;28;20187;-88
2023/05/29 14:08:08;;;;;;;5.35;4.63;;;;;;;26.77;31.10;95626.22;5004905;28;20215;-88
2023/05/29 14:10:36;;;;;;;4.97;4.40;;;;;;;26.95;31.15;95619.47;5007105;28;20199;-88
2023/05/29 14:13:02;;;;;;;7.22;6.53;;;;;;;26.98;31.09;95618.13;5011400;28;20202;-88
2023/05/29 14:15:29;;;;;;;6.57;4.68;;;;;;;26.95;30.92;95619.47;5021710;28;20214;-88
2023/05/29 14:17:55;;;;;;;6.38;5.10;;;;;;;26.96;30.35;95623.69;5023098;28;20611;-87
2023/05/29 14:20:22;;;;;;;4.32;3.88;;;;;;;26.89;30.07;95625.06;5023700;28;20198;-88
2023/05/29 14:22:48;;;;;;;5.30;4.10;;;;;;;26.81;30.04;95615.88;5022166;28;20218;-89
2023/05/29 14:25:15;;;;;;;5.18;4.30;;;;;;;26.88;30.57;95621.66;5000680;28;20217;-87
2023/05/29 14:27:43;;;;;;;5.38;4.88;;;;;;;26.77;29.71;95625.44;5021544;28;20215;-87
2023/05/29 14:30:10;;;;;;;4.75;4.00;;;;;;;26.71;29.71;95621.28;5019597;28;20225;-88
2023/05/29 14:32:36;;;;;;;4.10;3.70;;;;;;;26.77;30.58;95615.66;5009690;28;20211;-87
2023/05/29 14:35:03;;;;;;;4.97;3.70;;;;;;;26.73;30.25;95612.00;5011471;28;20199;-88
2023/05/29 14:40:53;;;;;;;6.82;4.68;;;;;;;26.54;29.89;95623.53;4964567;28;20198;-89
2023/05/29 14:43:27;;;;;;;4.43;3.92;;;;;;;26.64;28.89;95624.22;5024691;28;20201;-88
2023/05/29 14:45:58;;;;;;;5.80;4.32;;;;;;;26.60;29.79;95631.13;5025062;28;20195;-87
2023/05/29 14:48:30;;;;;;;4.70;4.22;;;;;;;26.55;29.95;95625.09;4991255;28;20225;-89
2023/05/29 14:51:22;;;;;;;23.90;21.70;;;;;;;26.40;30.32;95618.84;4991354;28;20691;-89
2023/05/29 14:53:52;;;;;;;8.35;7.55;;;;;;;26.43;30.12;95620.94;4992094;28;20208;-90