Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:45;;;;;;;19.13;9.13;;;8.40;99.90;;;;;;5009475;28;20050;-71
2021/12/16 00:34:02;;;;;;;21.90;9.48;;;8.40;99.90;;;;;;5004169;28;20085;-71
2021/12/16 00:36:34;;;;;;;30.83;9.25;;;8.50;99.90;;;;;;5025920;28;20049;-71
2021/12/16 00:39:03;;;;;;;21.55;10.30;;;8.40;99.90;;;;;;4990948;28;20153;-71
2021/12/16 00:41:29;;;;;;;20.30;9.10;;;8.40;99.90;;;;;;4997441;28;20049;-71
2021/12/16 00:44:04;;;;;;;23.15;9.60;;;8.40;99.90;;;;;;5009486;28;20472;-72
2021/12/16 00:46:57;;;;;;;21.92;9.25;;;8.40;99.90;;;;;;5009148;28;20049;-71
2021/12/16 00:49:33;;;;;;;24.98;9.70;;;8.40;99.90;;;;;;5009539;28;20048;-71
2021/12/16 00:54:49;;;;;;;22.80;9.23;;;8.40;99.90;;;;;;5012984;28;20049;-72
2021/12/16 00:57:16;;;;;;;23.73;8.95;;;8.40;99.90;;;;;;5012589;28;20046;-71
2021/12/16 00:59:46;;;;;;;22.00;9.75;;;8.40;99.90;;;;;;5012951;28;20049;-71
2021/12/16 01:05:21;;;;;;;18.17;8.75;;;8.40;99.90;;;;;;5013524;28;20420;-71
2021/12/16 01:08:19;;;;;;;22.23;9.77;;;8.40;99.90;;;;;;5027920;28;20485;-71
2021/12/16 01:33:36;;;;;;;22.77;9.77;;;8.40;99.90;;;;;;5012969;28;20061;-71
2021/12/16 01:42:07;;;;;;;;;;;8.40;99.90;;;;;;5009071;28;20052;-72
2021/12/16 01:49:36;;;;;;;27.15;11.27;;;8.40;99.90;;;;;;5012420;28;20060;-72
2021/12/16 01:57:15;;;;;;;24.80;11.45;;;8.40;99.90;;;;;;5012812;28;20041;-72
2021/12/16 01:59:44;;;;;;;20.90;10.57;;;8.40;99.90;;;;;;5012526;28;20053;-72
2021/12/16 02:05:21;;;;;;;18.63;10.13;;;8.40;99.90;;;;;;5013069;28;20100;-72
2021/12/16 02:10:24;;;;;;;25.67;11.20;;;8.40;99.90;;;;;;5027821;28;20076;-72
2021/12/16 02:13:18;;;;;;;27.45;11.85;;;8.40;99.90;;;;;;5011721;28;20136;-72
2021/12/16 02:29:51;;;;;;;20.50;10.70;;;8.40;99.90;;;;;;5011305;28;20046;-72
2021/12/16 02:37:45;;;;;;;20.98;10.85;;;8.40;99.90;;;;;;5027557;28;20054;-72
2021/12/16 02:40:11;;;;;;;20.58;10.32;;;8.40;99.90;;;;;;5013159;28;20072;-72
2021/12/16 02:42:53;;;;;;;21.05;10.93;;;8.40;99.90;;;;;;5011544;28;20077;-72
2021/12/16 02:50:50;;;;;;;23.58;10.32;;;8.40;99.90;;;;;;5027813;28;20049;-72
2021/12/16 02:53:15;;;;;;;23.92;11.10;;;8.40;99.90;;;;;;5009994;28;20060;-72
2021/12/16 02:55:41;;;;;;;20.88;10.48;;;8.40;99.90;;;;;;4998308;28;20045;-72
2021/12/16 02:58:08;;;;;;;19.15;10.07;;;8.40;99.90;;;;;;5010157;28;20049;-72
2021/12/16 03:00:41;;;;;;;23.10;10.70;;;8.40;99.90;;;;;;5010878;28;20049;-72
2021/12/16 03:03:07;;;;;;;21.75;11.05;;;8.40;99.90;;;;;;5011000;28;20096;-72
2021/12/16 03:05:33;;;;;;;20.88;10.77;;;8.40;99.90;;;;;;5011668;28;20073;-72
2021/12/16 03:07:59;;;;;;;28.65;11.15;;;8.40;99.90;;;;;;5010672;28;20057;-72
2021/12/16 03:13:06;;;;;;;22.55;10.65;;;8.40;99.90;;;;;;5011385;28;20053;-73
2021/12/16 03:16:09;;;;;;;21.92;10.35;;;8.40;99.90;;;;;;5009943;28;20046;-72
2021/12/16 03:21:19;;;;;;;19.33;11.55;;;8.40;99.90;;;;;;5026945;28;20062;-72
2021/12/16 03:24:25;;;;;;;22.50;11.80;;;8.40;99.90;;;;;;5010814;28;20051;-72
2021/12/16 03:34:41;;;;;;;22.08;11.27;;;8.30;99.90;;;;;;5026037;28;20124;-72
2021/12/16 03:39:39;;;;;;;24.40;11.23;;;8.30;99.90;;;;;;5019224;28;20065;-72
2021/12/16 03:42:05;;;;;;;21.00;11.13;;;8.80;99.90;;;;;;5022425;28;20402;-72
2021/12/16 03:44:48;;;;;;;24.23;11.90;;;8.20;99.90;;;;;;5011711;28;20095;-72
2021/12/16 03:47:16;;;;;;;24.15;11.20;;;8.20;99.90;;;;;;5009953;28;20050;-72
2021/12/16 03:49:42;;;;;;;22.40;10.98;;;8.20;99.90;;;;;;4995436;28;20390;-72
2021/12/16 03:52:09;;;;;;;20.73;10.82;;;8.10;99.90;;;;;;5008691;28;20100;-72
2021/12/16 03:54:41;;;;;;;26.67;11.88;;;8.10;99.90;;;;;;5009421;28;20793;-72
2021/12/16 03:57:11;;;;;;;25.42;12.30;;;8.10;99.90;;;;;;5009844;28;20496;-72
2021/12/16 03:59:38;;;;;;;25.92;12.55;;;8.00;99.90;;;;;;5007434;28;20145;-72
2021/12/16 04:02:09;;;;;;;21.65;11.00;;;8.00;99.90;;;;;;5009068;28;20081;-72
2021/12/16 04:04:36;;;;;;;28.17;13.00;;;8.00;99.90;;;;;;5010145;28;20517;-72
2021/12/16 04:07:03;;;;;;;26.80;12.00;;;7.90;99.90;;;;;;5010387;28;20413;-72
2021/12/16 04:09:32;;;;;;;31.38;13.63;;;7.90;99.90;;;;;;5009675;28;20053;-72
2021/12/16 04:12:08;;;;;;;21.40;11.63;;;7.90;99.90;;;;;;5009888;28;20493;-72
2021/12/16 04:14:35;;;;;;;22.40;11.30;;;7.80;99.90;;;;;;5009791;28;20064;-72
2021/12/16 04:17:03;;;;;;;31.25;12.27;;;7.80;99.90;;;;;;5009439;28;20046;-72
2021/12/16 04:19:30;;;;;;;24.30;12.00;;;7.80;99.90;;;;;;5009439;28;20409;-72
2021/12/16 04:22:00;;;;;;;27.38;12.85;;;7.70;99.90;;;;;;5009223;28;20061;-72
2021/12/16 04:24:27;;;;;;;23.63;10.50;;;7.70;99.90;;;;;;5009573;28;20119;-72
2021/12/16 04:26:55;;;;;;;19.67;11.85;;;7.60;99.90;;;;;;5012652;28;20089;-72
2021/12/16 04:29:23;;;;;;;27.38;12.88;;;7.60;99.90;;;;;;5009235;28;20050;-72
2021/12/16 04:31:50;;;;;;;19.92;10.73;;;7.60;99.90;;;;;;5009204;28;20100;-72
2021/12/16 04:34:16;;;;;;;27.50;13.27;;;7.60;99.90;;;;;;5009765;28;20041;-72
2021/12/16 04:36:42;;;;;;;26.98;12.45;;;7.50;99.90;;;;;;5010567;28;20417;-72
2021/12/16 04:39:14;;;;;;;26.05;13.45;;;7.50;99.90;;;;;;5011145;28;20128;-72
2021/12/16 04:41:41;;;;;;;26.20;12.73;;;7.50;99.90;;;;;;5011204;28;20042;-72
2021/12/16 04:44:10;;;;;;;25.77;13.02;;;7.50;99.90;;;;;;5010017;28;20050;-72
2021/12/16 04:46:36;;;;;;;26.42;12.60;;;7.40;99.90;;;;;;5010050;28;20482;-72
2021/12/16 04:49:04;;;;;;;25.83;13.43;;;7.50;99.90;;;;;;5009636;28;20065;-72
2021/12/16 04:51:34;;;;;;;26.75;14.60;;;7.40;99.90;;;;;;5008809;28;20081;-72
2021/12/16 04:54:00;;;;;;;25.40;13.23;;;7.40;99.90;;;;;;5008899;28;20092;-72
2021/12/16 04:56:26;;;;;;;26.95;14.07;;;7.40;99.90;;;;;;5009668;28;20061;-72
2021/12/16 04:58:53;;;;;;;23.40;13.40;;;7.40;99.90;;;;;;5008687;28;20819;-72
2021/12/16 05:01:20;;;;;;;29.15;14.80;;;7.40;99.90;;;;;;5008760;28;20088;-72
2021/12/16 05:03:46;;;;;;;30.90;14.48;;;7.40;99.90;;;;;;5009113;28;20041;-72
2021/12/16 05:06:12;;;;;;;26.63;12.90;;;7.40;99.90;;;;;;5009081;28;20059;-72
2021/12/16 05:08:39;;;;;;;26.25;14.20;;;7.40;99.90;;;;;;5009523;28;20038;-72
2021/12/16 05:11:07;;;;;;;25.58;12.88;;;7.40;99.90;;;;;;5008483;28;20053;-72
2021/12/16 05:13:34;;;;;;;27.23;13.63;;;7.30;99.90;;;;;;5010146;28;20083;-72
2021/12/16 05:16:04;;;;;;;24.02;13.50;;;7.40;99.90;;;;;;5009163;28;20092;-72
2021/12/16 05:18:34;;;;;;;26.20;13.52;;;7.30;99.90;;;;;;5009637;28;20050;-72
2021/12/16 05:21:06;;;;;;;33.03;15.43;;;7.30;99.90;;;;;;5007680;28;20470;-72
2021/12/16 05:26:17;;;;;;;31.77;15.57;;;7.30;99.90;;;;;;5025138;28;20050;-72
2021/12/16 05:28:53;;;;;;;26.25;14.25;;;7.30;99.90;;;;;;5009254;28;20049;-72
2021/12/16 05:31:19;;;;;;;36.38;16.13;;;7.40;99.90;;;;;;5009180;28;20077;-72
2021/12/16 05:33:50;;;;;;;32.58;15.80;;;7.40;99.90;;;;;;5009389;28;20052;-72
2021/12/16 05:36:17;;;;;;;24.90;15.00;;;7.40;99.90;;;;;;5009093;28;20081;-72
2021/12/16 05:38:43;;;;;;;30.20;15.23;;;7.40;99.90;;;;;;5010400;28;20096;-72
2021/12/16 05:41:12;;;;;;;30.77;14.32;;;7.40;99.90;;;;;;5012063;28;20049;-72
2021/12/16 05:43:39;;;;;;;29.45;14.98;;;7.40;99.90;;;;;;5013669;28;20089;-72
2021/12/16 05:46:06;;;;;;;29.40;15.10;;;7.40;99.90;;;;;;5012404;28;20045;-72
2021/12/16 05:48:35;;;;;;;31.92;16.40;;;7.40;99.90;;;;;;5012320;28;20053;-72
2021/12/16 05:51:10;;;;;;;27.50;15.55;;;7.40;99.90;;;;;;5012151;28;20111;-72
2021/12/16 05:53:37;;;;;;;33.70;15.70;;;7.40;99.90;;;;;;5011906;28;20453;-72
2021/12/16 05:56:05;;;;;;;30.73;16.10;;;7.40;99.90;;;;;;5011106;28;20551;-72
2021/12/16 05:58:30;;;;;;;30.77;16.15;;;7.40;99.90;;;;;;5012157;28;20053;-72
2021/12/16 06:01:01;;;;;;;31.88;15.73;;;7.40;99.90;;;;;;5011437;28;20056;-72
2021/12/16 06:03:28;;;;;;;28.88;13.65;;;7.40;99.90;;;;;;5013158;28;20054;-72
2021/12/16 06:05:54;;;;;;;32.92;15.70;;;7.40;99.90;;;;;;5011332;28;20096;-72
2021/12/16 06:08:21;;;;;;;37.05;15.32;;;7.40;99.90;;;;;;5012485;28;20044;-72
2021/12/16 06:13:35;;;;;;;29.52;14.90;;;7.50;99.90;;;;;;5026716;28;20054;-72
2021/12/16 06:27:01;;;;;;;30.63;14.65;;;7.40;99.90;;;;;;5027185;28;20449;-72
2021/12/16 06:29:26;;;;;;;30.77;15.35;;;7.40;99.90;;;;;;5011270;28;20061;-72
2021/12/16 06:31:52;;;;;;;34.13;16.60;;;7.40;99.90;;;;;;5012849;28;20049;-72
2021/12/16 06:34:18;;;;;;;29.17;14.35;;;7.40;99.90;;;;;;5012016;28;20099;-72
2021/12/16 06:36:44;;;;;;;25.92;14.32;;;7.30;99.90;;;;;;5011690;28;20081;-72
2021/12/16 06:39:10;;;;;;;32.88;15.70;;;7.40;99.90;;;;;;5011955;28;20073;-73
2021/12/16 06:41:37;;;;;;;29.48;15.18;;;7.40;99.90;;;;;;5011723;28;20111;-73
2021/12/16 06:44:10;;;;;;;31.30;14.93;;;7.30;99.90;;;;;;5010850;28;20497;-73
2021/12/16 06:46:38;;;;;;;29.70;13.82;;;7.30;99.90;;;;;;5012891;28;20038;-73
2021/12/16 06:49:05;;;;;;;30.90;14.32;;;7.30;99.90;;;;;;5010044;28;20053;-72
2021/12/16 06:51:42;;;;;;;29.58;14.43;;;7.30;99.90;;;;;;5009573;28;20088;-73
2021/12/16 06:54:13;;;;;;;29.88;14.07;;;7.20;99.90;;;;;;5011398;28;20103;-72
2021/12/16 06:56:57;;;;;;;26.40;14.00;;;7.20;99.90;;;;;;5010341;28;20072;-71
2021/12/16 06:59:28;;;;;;;22.92;13.43;;;7.20;99.90;;;;;;5010218;28;20055;-72
2021/12/16 07:04:33;;;;;;;35.25;14.55;;;7.10;99.90;;;;;;5018770;28;20777;-72
2021/12/16 07:06:59;;;;;;;36.10;17.30;;;7.10;99.90;;;;;;5009996;28;20456;-72
2021/12/16 07:09:24;;;;;;;30.77;13.73;;;7.10;99.90;;;;;;5009448;28;20057;-72
2021/12/16 07:11:56;;;;;;;27.80;14.32;;;7.10;99.90;;;;;;5009311;28;20061;-72
2021/12/16 07:14:34;;;;;;;29.02;13.63;;;7.10;99.90;;;;;;5026300;28;20093;-74
2021/12/16 07:17:01;;;;;;;34.95;15.10;;;7.00;99.90;;;;;;5010211;28;20111;-74
2021/12/16 07:19:26;;;;;;;29.83;13.88;;;7.00;99.90;;;;;;5010051;28;20038;-74
2021/12/16 07:21:52;;;;;;;28.88;13.65;;;7.00;99.90;;;;;;5006987;28;20095;-73
2021/12/16 07:24:19;;;;;;;31.17;15.52;;;7.00;99.90;;;;;;5007209;28;20057;-75
2021/12/16 07:26:46;;;;;;;35.92;16.20;;;7.00;99.90;;;;;;5009888;28;20045;-75
2021/12/16 07:29:12;;;;;;;32.63;15.70;;;6.90;99.90;;;;;;5011747;28;20120;-76
2021/12/16 07:31:39;;;;;;;36.35;16.13;;;6.90;99.90;;;;;;5012445;28;20053;-76
2021/12/16 07:34:09;;;;;;;28.17;15.40;;;6.90;99.90;;;;;;5010046;28;20053;-75
2021/12/16 07:36:38;;;;;;;30.73;15.40;;;6.90;99.90;;;;;;5010202;28;20042;-74
2021/12/16 07:39:06;;;;;;;30.33;15.48;;;6.90;99.90;;;;;;5009692;28;20054;-73
2021/12/16 07:41:34;;;;;;;27.33;14.50;;;6.80;99.90;;;;;;5010071;28;20108;-73
2021/12/16 07:44:12;;;;;;;27.88;15.18;;;6.80;99.90;;;;;;5009167;28;20180;-74
2021/12/16 07:46:44;;;;;;;30.38;15.02;;;6.80;99.90;;;;;;5009754;28;20053;-73
2021/12/16 07:49:15;;;;;;;29.27;15.73;;;6.80;99.90;;;;;;5009108;28;20136;-73
2021/12/16 07:51:42;;;;;;;28.17;14.90;;;6.80;99.90;;;;;;5006748;28;20070;-75
2021/12/16 07:54:10;;;;;;;28.52;14.90;;;6.70;99.90;;;;;;5002359;28;20116;-74
2021/12/16 07:56:41;;;;;;;31.50;15.05;;;6.70;99.90;;;;;;4987212;28;20046;-74
2021/12/16 07:59:09;;;;;;;27.92;15.23;;;6.70;99.90;;;;;;4993572;28;20567;-74
2021/12/16 08:01:37;;;;;;;31.20;16.15;;;6.70;99.90;;;;;;4992729;28;20061;-74
2021/12/16 08:04:04;;;;;;;30.23;16.75;;;6.70;99.90;;;;;;4993382;28;20050;-74
2021/12/16 08:06:31;;;;;;;29.88;15.57;;;6.70;99.90;;;;;;4984310;28;20077;-74
2021/12/16 08:09:01;;;;;;;32.22;15.15;;;6.60;99.90;;;;;;4996439;28;20195;-74
2021/12/16 08:11:30;;;;;;;27.73;16.38;;;6.70;99.90;;;;;;4988245;28;20062;-74
2021/12/16 08:13:55;;;;;;;36.92;17.48;;;6.70;99.90;;;;;;4991798;28;20100;-75
2021/12/16 08:16:22;;;;;;;42.25;19.25;;;6.90;99.90;;;;;;4977818;28;20059;-74
2021/12/16 08:18:49;;;;;;;40.10;20.23;;;6.70;99.90;;;;;;4996583;28;20125;-74
2021/12/16 08:21:15;;;;;;;38.20;18.38;;;6.80;99.90;;;;;;5003690;28;20538;-74
2021/12/16 08:23:44;;;;;;;39.90;19.98;;;6.80;99.90;;;;;;4994197;28;20053;-73
2021/12/16 08:26:10;;;;;;;36.05;19.85;;;6.80;99.90;;;;;;4984694;28;20073;-74
2021/12/16 08:28:35;;;;;;;40.78;22.15;;;6.80;99.90;;;;;;4986765;28;20132;-74
2021/12/16 08:31:05;;;;;;;41.13;19.88;;;6.80;99.90;;;;;;4992045;28;20050;-74
2021/12/16 08:33:31;;;;;;;40.53;22.00;;;6.90;99.90;;;;;;4993830;28;20121;-74
2021/12/16 08:35:57;;;;;;;46.92;23.00;;;6.70;99.90;;;;;;4980833;28;20045;-75
2021/12/16 08:38:25;;;;;;;47.03;23.98;;;6.90;99.90;;;;;;4982615;28;20736;-74
2021/12/16 08:40:54;;;;;;;50.08;23.10;;;7.00;99.90;;;;;;4989127;28;20049;-74
2021/12/16 08:43:21;;;;;;;51.25;24.20;;;7.00;99.90;;;;;;4992111;28;20066;-74
2021/12/16 08:45:46;;;;;;;60.30;25.58;;;7.00;99.90;;;;;;4992713;28;20046;-74
2021/12/16 08:48:13;;;;;;;50.60;22.58;;;7.00;99.90;;;;;;4983837;28;20133;-74
2021/12/16 08:50:43;;;;;;;58.55;24.50;;;7.10;99.90;;;;;;4982938;28;20069;-74
2021/12/16 08:53:09;;;;;;;50.05;23.52;;;7.20;99.90;;;;;;4994326;28;20116;-74
2021/12/16 08:55:36;;;;;;;44.17;22.75;;;7.20;99.90;;;;;;4996730;28;20486;-73
2021/12/16 08:58:03;;;;;;;48.42;24.63;;;7.20;99.90;;;;;;4973790;28;20050;-73
2021/12/16 09:00:35;;;;;;;53.17;24.75;;;7.20;99.90;;;;;;4986888;28;20417;-73
2021/12/16 09:03:02;;;;;;;58.53;26.63;;;7.30;99.90;;;;;;4993770;28;20064;-76
2021/12/16 09:05:28;;;;;;;59.33;27.65;;;7.30;99.90;;;;;;4996681;28;20037;-76
2021/12/16 09:07:55;;;;;;;55.97;24.88;;;7.30;99.90;;;;;;4984113;28;20123;-76
2021/12/16 09:10:27;;;;;;;47.17;22.55;;;7.30;99.90;;;;;;4996961;28;21611;-75
2021/12/16 09:13:02;;;;;;;56.38;26.17;;;7.30;99.90;;;;;;4989277;28;20085;-76
2021/12/16 09:15:33;;;;;;;59.08;24.63;;;7.30;99.90;;;;;;4988418;28;20062;-76
2021/12/16 09:18:00;;;;;;;58.35;27.95;;;7.30;99.90;;;;;;4997201;28;20513;-75
2021/12/16 09:20:26;;;;;;;65.22;27.80;;;7.30;99.90;;;;;;4995519;28;20060;-76
2021/12/16 09:22:52;;;;;;;68.65;28.65;;;7.40;99.90;;;;;;4993917;28;21968;-76
2021/12/16 09:25:18;;;;;;;62.53;28.67;;;7.40;99.90;;;;;;4986072;28;20050;-75
2021/12/16 09:27:44;;;;;;;87.38;30.40;;;7.40;99.90;;;;;;4980576;28;20054;-76
2021/12/16 09:30:14;;;;;;;80.03;32.90;;;7.40;99.90;;;;;;4983307;28;20056;-75
2021/12/16 09:32:40;;;;;;;69.85;30.30;;;7.40;99.90;;;;;;5008888;28;20125;-76
2021/12/16 09:35:08;;;;;;;63.75;28.88;;;7.40;99.90;;;;;;4994788;28;20053;-76
2021/12/16 09:37:35;;;;;;;76.22;29.48;;;7.40;99.90;;;;;;4981734;28;20144;-76
2021/12/16 09:40:02;;;;;;;96.57;34.00;;;7.50;99.90;;;;;;4996730;28;20057;-75
2021/12/16 09:42:28;;;;;;;81.43;31.95;;;7.50;99.90;;;;;;4994520;28;20410;-74
2021/12/16 09:44:54;;;;;;;83.50;30.45;;;7.50;99.90;;;;;;4992397;28;20062;-76
2021/12/16 09:47:23;;;;;;;67.10;29.10;;;7.60;99.90;;;;;;4988399;28;20058;-72
2021/12/16 09:49:49;;;;;;;70.05;28.35;;;7.60;99.90;;;;;;4988645;28;20062;-72
2021/12/16 09:52:15;;;;;;;85.50;31.33;;;7.70;99.90;;;;;;4997033;28;20041;-72
2021/12/16 09:54:43;;;;;;;90.88;30.90;;;7.70;99.90;;;;;;4994005;28;20057;-74
2021/12/16 09:57:10;;;;;;;59.78;25.15;;;7.70;99.90;;;;;;5001885;28;20049;-73
2021/12/16 09:59:36;;;;;;;191.35;30.92;;;7.80;99.90;;;;;;4992571;28;20133;-73
2021/12/16 10:02:09;;;;;;;104.07;28.15;;;7.80;99.90;;;;;;4991841;28;20576;-74
2021/12/16 10:04:36;;;;;;;93.63;28.58;;;7.80;99.90;;;;;;4996201;28;20058;-73
2021/12/16 10:07:27;;;;;;;131.48;28.52;;;7.80;99.90;;;;;;4987117;28;20100;-74
2021/12/16 10:09:55;;;;;;;205.38;32.10;;;7.80;99.90;;;;;;5000707;28;20069;-73
2021/12/16 10:12:26;;;;;;;145.70;29.85;;;7.80;99.90;;;;;;4993491;28;20272;-73
2021/12/16 10:17:31;;;;;;;166.35;34.25;;;7.80;99.90;;;;;;5009698;28;21015;-73
2021/12/16 10:20:18;;;;;;;130.55;29.65;;;7.80;99.90;;;;;;5014860;28;20050;-74
2021/12/16 10:22:45;;;;;;;156.90;29.00;;;7.80;99.90;;;;;;5001062;28;20700;-73
2021/12/16 10:25:16;;;;;;;117.05;28.02;;;7.80;99.90;;;;;;4992303;28;20068;-73
2021/12/16 10:27:54;;;;;;;94.28;24.58;;;7.90;99.90;;;;;;5002329;28;20054;-71
2021/12/16 10:30:20;;;;;;;232.20;33.45;;;7.90;99.90;;;;;;4997457;28;20050;-73
2021/12/16 10:32:48;;;;;;;214.20;35.13;;;7.90;99.90;;;;;;4998457;28;20049;-72
2021/12/16 10:35:19;;;;;;;152.00;25.85;;;7.90;99.90;;;;;;4995382;28;20100;-72
2021/12/16 10:37:51;;;;;;;155.38;25.88;;;8.00;99.90;;;;;;4984693;28;20054;-72
2021/12/16 10:40:43;;;;;;;268.70;36.45;;;8.00;99.90;;;;;;4993651;28;20473;-76
2021/12/16 10:43:14;;;;;;;127.93;28.38;;;8.00;99.90;;;;;;4996263;28;20121;-74
2021/12/16 10:45:40;;;;;;;179.43;30.63;;;8.00;99.90;;;;;;4997961;28;20080;-75
2021/12/16 10:48:33;;;;;;;138.98;28.95;;;8.00;99.90;;;;;;4986297;28;20069;-74
2021/12/16 10:51:12;;;;;;;261.33;35.63;;;8.00;99.90;;;;;;5007292;28;20048;-75
2021/12/16 10:54:02;;;;;;;125.72;23.58;;;8.00;99.90;;;;;;5007566;28;20374;-74
2021/12/16 10:56:44;;;;;;;119.25;24.88;;;8.00;99.90;;;;;;4985436;28;20773;-75
2021/12/16 10:59:13;;;;;;;178.52;27.25;;;8.00;99.90;;;;;;4999494;28;20046;-74
2021/12/16 11:01:56;;;;;;;162.63;24.10;;;8.00;99.90;;;;;;4999095;28;20046;-75
2021/12/16 11:04:28;;;;;;;102.75;23.10;;;8.00;99.90;;;;;;4994250;28;20060;-76
2021/12/16 11:06:58;;;;;;;109.15;25.88;;;8.00;99.90;;;;;;4979728;28;20046;-79
2021/12/16 11:09:32;;;;;;;153.10;31.95;;;8.00;99.90;;;;;;4992443;28;20057;-79
2021/12/16 11:12:12;;;;;;;191.45;33.65;;;8.10;99.90;;;;;;5003175;28;20612;-79
2021/12/16 11:14:40;;;;;;;247.63;37.78;;;8.10;99.90;;;;;;5008153;28;20133;-80
2021/12/16 11:17:08;;;;;;;138.45;29.13;;;8.10;99.90;;;;;;4982298;28;20657;-79
2021/12/16 11:19:48;;;;;;;201.77;36.00;;;8.20;99.90;;;;;;4990402;28;20050;-80
2021/12/16 11:22:21;;;;;;;113.20;31.88;;;8.20;99.90;;;;;;5000865;28;20070;-79
2021/12/16 11:24:47;;;;;;;117.25;33.33;;;8.20;99.90;;;;;;4987675;28;20133;-79
2021/12/16 11:27:30;;;;;;;128.40;32.05;;;8.20;99.90;;;;;;4986002;28;20153;-79
2021/12/16 11:29:58;;;;;;;105.50;27.20;;;8.20;99.90;;;;;;4998395;28;20049;-77
2021/12/16 11:32:35;;;;;;;102.07;28.55;;;8.30;99.90;;;;;;4990578;28;20056;-77
2021/12/16 11:35:21;;;;;;;132.57;29.45;;;8.30;99.90;;;;;;4988768;28;20049;-76
2021/12/16 11:37:48;;;;;;;107.95;26.73;;;8.30;99.90;;;;;;4986644;28;20049;-77
2021/12/16 11:40:15;;;;;;;123.88;39.50;;;8.30;99.90;;;;;;4991475;28;20049;-76
2021/12/16 11:42:41;;;;;;;84.30;37.55;;;8.30;99.90;;;;;;4991492;28;20077;-76
2021/12/16 11:45:09;;;;;;;64.28;24.23;;;8.30;99.90;;;;;;4991593;28;20393;-77
2021/12/16 11:47:45;;;;;;;70.65;25.05;;;8.40;99.90;;;;;;4986793;28;20068;-77
2021/12/16 11:50:11;;;;;;;85.85;28.35;;;8.40;99.90;;;;;;4985926;28;20046;-77
2021/12/16 11:52:39;;;;;;;111.53;30.42;;;8.40;99.90;;;;;;4985295;28;20046;-77
2021/12/16 11:55:09;;;;;;;152.52;32.30;;;8.40;99.90;;;;;;4983840;28;20038;-77
2021/12/16 11:57:48;;;;;;;67.75;26.50;;;8.50;99.90;;;;;;4980431;28;20121;-77
2021/12/16 12:00:24;;;;;;;103.65;26.08;;;8.40;99.90;;;;;;4993954;28;20060;-77
2021/12/16 12:02:55;;;;;;;59.33;22.70;;;8.40;99.90;;;;;;4991587;28;20107;-80
2021/12/16 12:05:35;;;;;;;92.05;27.58;;;8.50;99.90;;;;;;4991806;28;20564;-79
2021/12/16 12:08:23;;;;;;;79.78;28.20;;;8.40;99.90;;;;;;4993452;28;20520;-77
2021/12/16 12:11:00;;;;;;;80.85;28.98;;;8.50;99.90;;;;;;5004093;28;20050;-73
2021/12/16 12:13:29;;;;;;;109.18;32.10;;;8.50;99.90;;;;;;4988855;28;20053;-74
2021/12/16 12:16:07;;;;;;;105.97;33.55;;;8.50;99.90;;;;;;4993756;28;20675;-71
2021/12/16 12:18:48;;;;;;;92.00;32.78;;;8.50;99.90;;;;;;4990269;28;20048;-78
2021/12/16 12:21:22;;;;;;;105.55;32.15;;;8.60;99.90;;;;;;4988090;28;20064;-75
2021/12/16 12:23:52;;;;;;;79.63;30.05;;;8.50;99.90;;;;;;4993263;28;20053;-75
2021/12/16 12:26:19;;;;;;;57.47;26.05;;;8.50;99.90;;;;;;4985567;28;21230;-75
2021/12/16 12:28:51;;;;;;;88.25;27.80;;;8.60;99.90;;;;;;4992451;28;20065;-76
2021/12/16 12:31:19;;;;;;;97.97;29.83;;;8.60;99.90;;;;;;4991265;28;20728;-75
2021/12/16 12:33:46;;;;;;;70.30;25.65;;;8.60;99.90;;;;;;4997694;28;20069;-74
2021/12/16 12:36:13;;;;;;;121.47;30.55;;;8.60;99.90;;;;;;4983756;28;20143;-74
2021/12/16 12:38:40;;;;;;;61.65;26.10;;;8.60;99.90;;;;;;5002078;28;20471;-75
2021/12/16 12:41:06;;;;;;;64.05;25.85;;;8.60;99.90;;;;;;4988998;28;20054;-74
2021/12/16 12:43:37;;;;;;;64.53;26.15;;;8.60;99.90;;;;;;4990756;28;20057;-76
2021/12/16 12:46:05;;;;;;;60.60;23.08;;;8.60;99.90;;;;;;4988100;28;20184;-75
2021/12/16 12:48:38;;;;;;;74.75;24.65;;;8.60;99.90;;;;;;4986228;28;20497;-77
2021/12/16 12:51:06;;;;;;;54.85;22.45;;;8.60;99.90;;;;;;5003422;28;20160;-85
2021/12/16 12:53:48;;;;;;;59.33;24.65;;;8.60;99.90;;;;;;4993285;28;20056;-85
2021/12/16 12:56:22;;;;;;;49.97;24.38;;;8.60;99.90;;;;;;4977991;28;20200;-86
2021/12/16 12:58:55;;;;;;;50.83;21.75;;;8.60;99.90;;;;;;4988627;28;20050;-86
2021/12/16 13:01:37;;;;;;;65.32;22.85;;;8.60;99.90;;;;;;4992618;28;20058;-82
2021/12/16 13:04:13;;;;;;;60.13;24.83;;;8.60;99.90;;;;;;4992365;28;20050;-82
2021/12/16 13:06:51;;;;;;;44.08;22.00;;;8.70;99.90;;;;;;4974746;28;20050;-82
2021/12/16 13:09:38;;;;;;;45.88;21.45;;;8.70;99.90;;;;;;5000355;28;20082;-82
2021/12/16 13:12:27;;;;;;;61.40;20.92;;;8.70;99.90;;;;;;4991281;28;20100;-83
2021/12/16 13:15:03;;;;;;;47.95;19.63;;;8.70;99.90;;;;;;4992969;28;20054;-79
2021/12/16 13:29:13;;;;;;;58.85;21.67;;;8.70;99.90;;;;;;4987099;28;20520;-81
2021/12/16 13:31:50;;;;;;;51.10;20.48;;;8.70;99.90;;;;;;4988751;28;20106;-82
2021/12/16 13:34:33;;;;;;;57.13;22.08;;;8.70;99.90;;;;;;4988577;28;20058;-81
2021/12/16 13:37:09;;;;;;;45.60;18.42;;;8.70;99.90;;;;;;4980766;28;20089;-82
2021/12/16 13:39:42;;;;;;;56.13;18.55;;;8.80;99.90;;;;;;4990120;28;20176;-81
2021/12/16 13:42:15;;;;;;;55.97;17.38;;;8.80;99.90;;;;;;4990024;28;20129;-81
2021/12/16 13:44:51;;;;;;;48.90;16.75;;;8.80;99.90;;;;;;4989429;28;20464;-82
2021/12/16 13:47:54;;;;;;;60.40;18.50;;;9.00;99.90;;;;;;4980999;28;20050;-81
2021/12/16 14:02:05;;;;;;;40.17;13.73;;;8.80;99.90;;;;;;5004622;28;20058;-81
2021/12/16 14:10:11;;;;;;;60.50;17.30;;;8.80;99.90;;;;;;4992620;28;20482;-81
2021/12/16 14:15:20;;;;;;;32.25;13.80;;;8.80;99.90;;;;;;5015021;28;20065;-80
2021/12/16 14:18:08;;;;;;;43.00;14.05;;;8.80;99.90;;;;;;4978430;28;20050;-80
2021/12/16 14:23:35;;;;;;;44.55;16.92;;;8.80;99.90;;;;;;5002742;28;20062;-81
2021/12/16 14:26:36;;;;;;;36.83;12.48;;;8.80;99.90;;;;;;4989260;28;20108;-76
2021/12/16 14:38:26;;;;;;;68.43;17.92;;;8.80;99.90;;;;;;4994673;28;20562;-77
2021/12/16 14:40:15;;;;;;;54.63;18.98;;;8.80;99.90;;;;;;4985881;28;20057;-78
2021/12/16 14:42:59;;;;;;;86.47;26.85;;;8.80;99.90;;;;;;4998299;28;20050;-77
2021/12/16 14:45:34;;;;;;;62.57;18.93;;;8.80;99.90;;;;;;4983045;28;20409;-77
2021/12/16 14:48:26;;;;;;;74.43;22.70;;;8.80;99.90;;;;;;4992066;28;20414;-77
2021/12/16 14:51:00;;;;;;;32.65;14.32;;;8.70;99.90;;;;;;4985559;28;20058;-77
2021/12/16 14:53:47;;;;;;;59.70;18.70;;;8.70;99.90;;;;;;4996144;28;20060;-77
2021/12/16 14:56:12;;;;;;;38.10;16.30;;;8.70;99.90;;;;;;4992968;28;20760;-78
2021/12/16 14:58:43;;;;;;;38.53;16.13;;;8.70;99.90;;;;;;4983807;28;20042;-78
2021/12/16 15:01:13;;;;;;;38.78;15.20;;;8.70;99.90;;;;;;4996733;28;20570;-78
2021/12/16 15:03:41;;;;;;;59.40;17.88;;;8.70;99.90;;;;;;5004048;28;20046;-78
2021/12/16 15:06:17;;;;;;;39.70;15.45;;;8.70;99.90;;;;;;4988468;28;20169;-78
2021/12/16 15:11:18;;;;;;;56.70;17.30;;;8.60;99.90;;;;;;4991158;28;20068;-80
2021/12/16 15:13:53;;;;;;;40.15;14.15;;;8.60;99.90;;;;;;5001777;28;20050;-81
2021/12/16 15:35:09;;;;;;;;;;;8.50;99.90;;;;;;4996408;28;20057;-80
2021/12/16 15:36:47;;;;;;;33.92;13.45;;;8.50;99.90;;;;;;4988121;28;20353;-80
2021/12/16 15:45:06;;;;;;;37.13;15.18;;;8.50;99.90;;;;;;4991007;28;20178;-80
2021/12/16 15:47:41;;;;;;;43.15;15.95;;;8.50;99.90;;;;;;4985100;28;20149;-80
2021/12/16 15:50:08;;;;;;;45.75;15.57;;;8.40;99.90;;;;;;4994265;28;20056;-80
2021/12/16 15:52:42;;;;;;;44.58;17.48;;;8.40;99.90;;;;;;4991642;28;20053;-82
2021/12/16 15:55:15;;;;;;;44.08;16.13;;;8.40;99.90;;;;;;4992415;28;20385;-82
2021/12/16 15:57:41;;;;;;;43.47;14.05;;;8.40;99.90;;;;;;4988545;28;20042;-82
2021/12/16 16:00:11;;;;;;;29.83;13.10;;;8.40;99.90;;;;;;4993269;28;20132;-82
2021/12/16 16:02:37;;;;;;;35.58;14.93;;;8.40;99.90;;;;;;4989112;28;20048;-82
2021/12/16 16:05:03;;;;;;;27.90;12.55;;;8.40;99.90;;;;;;4993709;28;20049;-82
2021/12/16 16:07:33;;;;;;;33.80;13.50;;;8.40;99.90;;;;;;4980190;28;20045;-82
2021/12/16 16:09:59;;;;;;;33.83;13.95;;;8.40;99.90;;;;;;4991250;28;20498;-83
2021/12/16 16:12:29;;;;;;;35.08;14.88;;;8.40;99.90;;;;;;4991708;28;20141;-76
2021/12/16 16:15:01;;;;;;;32.28;13.00;;;8.40;99.90;;;;;;4992646;28;20058;-79
2021/12/16 16:17:28;;;;;;;26.20;12.27;;;8.40;99.90;;;;;;4985305;28;20065;-79
2021/12/16 16:19:55;;;;;;;46.30;14.75;;;8.40;99.90;;;;;;4994821;28;20053;-81
2021/12/16 16:22:21;;;;;;;48.35;16.13;;;8.40;99.90;;;;;;5004892;28;20156;-80
2021/12/16 16:24:52;;;;;;;56.08;17.50;;;8.40;99.90;;;;;;4990101;28;20072;-80
2021/12/16 16:27:24;;;;;;;47.15;16.65;;;8.40;99.90;;;;;;4971282;28;20046;-79