Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:12;;;;;;;;;;;12.30;53.90;;;;;;5023573;28;19929;-69
2022/04/21 00:02:39;;;;;;;;;;;12.20;54.00;;;;;;5025692;28;20317;-70
2022/04/21 00:05:06;;;;;;;;;;;12.20;54.20;;;;;;5029774;28;19933;-70
2022/04/21 00:07:32;;;;;;;;;;;12.20;54.30;;;;;;5029122;28;19929;-70
2022/04/21 00:09:59;;;;;;;;;;;12.10;54.30;;;;;;5030929;28;19929;-69
2022/04/21 00:12:26;;;;;;;;;;;12.10;54.40;;;;;;5022788;28;19929;-70
2022/04/21 00:14:53;;;;;;;;;;;12.10;54.50;;;;;;5021909;28;19969;-69
2022/04/21 00:17:20;;;;;;;;;;;12.10;54.60;;;;;;5020188;28;20389;-69
2022/04/21 00:19:46;;;;;;;;;;;12.10;54.70;;;;;;5024791;28;20294;-68
2022/04/21 00:24:57;;;;;;;;;;;12.00;54.80;;;;;;5026696;28;19940;-69
2022/04/21 00:27:23;;;;;;;;;;;12.00;54.90;;;;;;5025246;28;19927;-69
2022/04/21 00:29:50;;;;;;;;;;;11.90;55.00;;;;;;5022811;28;19929;-69
2022/04/21 00:32:18;;;;;;;;;;;11.90;55.10;;;;;;5022333;28;19939;-70
2022/04/21 00:34:44;;;;;;;;;;;11.90;55.40;;;;;;5030684;28;20404;-69
2022/04/21 00:37:11;;;;;;;;;;;11.80;55.30;;;;;;5029937;28;20401;-69
2022/04/21 00:39:38;;;;;;;;;;;11.80;55.40;;;;;;5028470;28;21109;-70
2022/04/21 00:42:05;;;;;;;;;;;11.80;55.40;;;;;;5023216;28;20363;-70
2022/04/21 00:44:33;;;;;;;;;;;11.70;55.40;;;;;;5022782;28;20653;-70
2022/04/21 00:47:01;;;;;;;;;;;11.70;55.60;;;;;;5022678;28;19991;-69
2022/04/21 00:49:29;;;;;;;;;;;11.70;55.70;;;;;;5026111;28;20012;-69
2022/04/21 00:51:57;;;;;;;;;;;11.70;55.70;;;;;;5023214;28;19933;-69
2022/04/21 00:54:23;;;;;;;;;;;11.60;55.70;;;;;;5022567;28;20066;-69
2022/04/21 00:56:50;;;;;;;;;;;11.60;55.80;;;;;;5021425;28;19933;-69
2022/04/21 00:59:17;;;;;;;;;;;11.60;56.00;;;;;;5021208;28;19933;-69
2022/04/21 01:04:29;;;;;;;;;;;11.50;56.10;;;;;;5022367;28;19940;-68
2022/04/21 01:06:56;;;;;;;;;;;11.50;56.10;;;;;;5022498;28;19929;-69
2022/04/21 01:09:23;;;;;;;;;;;11.50;56.30;;;;;;5021771;28;20312;-69
2022/04/21 01:11:50;;;;;;;;;;;11.50;56.40;;;;;;5022722;28;19932;-69
2022/04/21 01:14:17;;;;;;;;;;;11.50;56.50;;;;;;5020577;28;19929;-69
2022/04/21 01:16:43;;;;;;;;;;;11.40;56.70;;;;;;5014652;28;19929;-69
2022/04/21 01:19:10;;;;;;;;;;;11.40;56.60;;;;;;5024034;28;19929;-69
2022/04/21 01:21:38;;;;;;;;;;;11.30;56.60;;;;;;5024033;28;19933;-69
2022/04/21 01:24:05;;;;;;;;;;;11.30;56.70;;;;;;5022098;28;19929;-70
2022/04/21 01:26:35;;;;;;;;;;;11.30;56.80;;;;;;5021598;28;19936;-70
2022/04/21 01:29:02;;;;;;;;;;;11.30;56.80;;;;;;5020559;28;20750;-69
2022/04/21 01:31:28;;;;;;;;;;;11.20;56.90;;;;;;5028347;28;20591;-69
2022/04/21 01:33:55;;;;;;;;;;;11.20;57.10;;;;;;5029173;28;19932;-69
2022/04/21 01:36:22;;;;;;;;;;;11.20;57.10;;;;;;5013739;28;21841;-67
2022/04/21 01:41:34;;;;;;;;;;;11.10;57.20;;;;;;5022492;28;19999;-70
2022/04/21 01:44:02;;;;;;;;;;;11.10;57.30;;;;;;5020897;28;19933;-70
2022/04/21 01:46:29;;;;;;;;;;;11.10;57.40;;;;;;5022952;28;19932;-69
2022/04/21 01:48:55;;;;;;;;;;;11.00;57.40;;;;;;5023141;28;19972;-69
2022/04/21 01:51:22;;;;;;;;;;;11.00;57.50;;;;;;5023921;28;19929;-69
2022/04/21 01:53:50;;;;;;;;;;;11.00;57.60;;;;;;5012828;28;19933;-67
2022/04/21 01:56:17;;;;;;;;;;;11.00;57.70;;;;;;5018628;28;19956;-69
2022/04/21 01:58:45;;;;;;;;;;;11.00;57.80;;;;;;5020169;28;19936;-69
2022/04/21 02:01:11;;;;;;;;;;;11.00;57.90;;;;;;5020106;28;20043;-69
2022/04/21 02:03:38;;;;;;;;;;;10.90;57.90;;;;;;5020598;28;19936;-69
2022/04/21 02:06:04;;;;;;;;;;;10.90;57.90;;;;;;5030316;28;19995;-70
2022/04/21 02:08:31;;;;;;;;;;;10.90;58.00;;;;;;5021772;28;19929;-69
2022/04/21 02:10:59;;;;;;;;;;;10.80;58.00;;;;;;5019991;28;19929;-69
2022/04/21 02:13:26;;;;;;;;;;;10.80;58.10;;;;;;5022446;28;19929;-70
2022/04/21 02:15:52;;;;;;;;;;;10.80;58.10;;;;;;5019382;28;20397;-68
2022/04/21 02:18:19;;;;;;;;;;;10.80;58.20;;;;;;5020892;28;19929;-68
2022/04/21 02:20:46;;;;;;;;;;;10.70;58.20;;;;;;5021665;28;20830;-69
2022/04/21 02:23:12;;;;;;;;;;;10.70;58.20;;;;;;5021636;28;19975;-69
2022/04/21 02:25:39;;;;;;;;;;;10.70;58.30;;;;;;5021237;28;19929;-69
2022/04/21 02:28:08;;;;;;;;;;;10.70;58.40;;;;;;5022074;28;19929;-69
2022/04/21 02:30:34;;;;;;;;;;;10.60;58.50;;;;;;5017674;28;20140;-71
2022/04/21 02:33:01;;;;;;;;;;;10.70;58.50;;;;;;5021627;28;20301;-69
2022/04/21 02:35:28;;;;;;;;;;;10.60;58.60;;;;;;5026244;28;19933;-69
2022/04/21 02:37:54;;;;;;;;;;;10.60;58.60;;;;;;5021811;28;20406;-69
2022/04/21 02:40:21;;;;;;;;;;;10.60;58.80;;;;;;5019297;28;19983;-70
2022/04/21 02:42:47;;;;;;;;;;;10.60;58.80;;;;;;5021638;28;19992;-69
2022/04/21 02:45:15;;;;;;;;;;;10.50;58.90;;;;;;5018536;28;20683;-69
2022/04/21 02:47:42;;;;;;;;;;;10.50;58.80;;;;;;5024456;28;19955;-68
2022/04/21 02:50:09;;;;;;;;;;;10.50;58.90;;;;;;5025237;28;20439;-69
2022/04/21 02:52:36;;;;;;;;;;;10.40;59.00;;;;;;5021812;28;19929;-70
2022/04/21 02:57:47;;;;;;;;;;;10.40;59.10;;;;;;5019669;28;20066;-69
2022/04/21 03:00:15;;;;;;;;;;;10.40;59.10;;;;;;5021084;28;19936;-68
2022/04/21 03:02:42;;;;;;;;;;;10.40;59.20;;;;;;5020898;28;19951;-69
2022/04/21 03:05:09;;;;;;;;;;;10.30;59.70;;;;;;5022138;28;19936;-70
2022/04/21 03:07:36;;;;;;;;;;;10.30;59.20;;;;;;5023538;28;19935;-70
2022/04/21 03:10:02;;;;;;;;;;;10.30;59.30;;;;;;5027345;28;19940;-68
2022/04/21 03:12:29;;;;;;;;;;;10.30;59.40;;;;;;5026788;28;20336;-69
2022/04/21 03:14:57;;;;;;;;;;;10.30;59.40;;;;;;5017371;28;19929;-69
2022/04/21 03:17:25;;;;;;;;;;;10.20;59.50;;;;;;5026074;28;19936;-69
2022/04/21 03:19:52;;;;;;;;;;;10.20;59.40;;;;;;5022715;28;19929;-68
2022/04/21 03:25:03;;;;;;;;;;;10.20;59.60;;;;;;5021545;28;20395;-70
2022/04/21 03:27:29;;;;;;;;;;;10.20;59.70;;;;;;5021454;28;20015;-69
2022/04/21 03:29:56;;;;;;;;;;;10.10;59.70;;;;;;5021054;28;20039;-69
2022/04/21 03:32:23;;;;;;;;;;;10.10;59.80;;;;;;5022185;28;19929;-69
2022/04/21 03:34:50;;;;;;;;;;;10.10;59.70;;;;;;5024810;28;19929;-69
2022/04/21 03:37:18;;;;;;;;;;;10.10;59.80;;;;;;5025471;28;20405;-71
2022/04/21 03:39:45;;;;;;;;;;;10.10;59.90;;;;;;5021782;28;19929;-69
2022/04/21 03:42:18;;;;;;;;;;;10.10;60.00;;;;;;5020687;28;19932;-69
2022/04/21 03:44:44;;;;;;;;;;;10.00;60.00;;;;;;5024667;28;20488;-70
2022/04/21 03:47:11;;;;;;;;;;;10.00;59.90;;;;;;5018603;28;19975;-69
2022/04/21 03:49:37;;;;;;;;;;;10.00;60.00;;;;;;5023723;28;19929;-68
2022/04/21 03:52:05;;;;;;;;;;;10.00;60.20;;;;;;5028861;28;19933;-70
2022/04/21 03:54:32;;;;;;;;;;;9.90;60.10;;;;;;5018455;28;19933;-67
2022/04/21 03:56:58;;;;;;;;;;;9.90;60.30;;;;;;5021192;28;20357;-69
2022/04/21 03:59:25;;;;;;;;;;;9.90;60.30;;;;;;5022632;28;19936;-69
2022/04/21 04:01:52;;;;;;;;;;;9.90;60.30;;;;;;5035382;28;19937;-69
2022/04/21 04:04:18;;;;;;;;;;;9.90;60.50;;;;;;5031334;28;19933;-69
2022/04/21 04:12:14;;;;;;;;;;;9.80;60.60;;;;;;5023257;28;20618;-70
2022/04/21 04:14:41;;;;;;;;;;;9.80;60.70;;;;;;5022676;28;19936;-69
2022/04/21 04:17:08;;;;;;;;;;;9.80;60.90;;;;;;5021408;28;19964;-69
2022/04/21 04:19:35;;;;;;;;;;;9.70;60.80;;;;;;5021244;28;19952;-70
2022/04/21 04:22:01;;;;;;;;;;;9.70;61.60;;;;;;5023089;28;19940;-69
2022/04/21 04:24:28;;;;;;;;;;;9.70;60.90;;;;;;5025179;28;19940;-68
2022/04/21 04:26:56;;;;;;;;;;;9.70;60.90;;;;;;5026365;28;19933;-69
2022/04/21 04:29:23;;;;;;;;;;;9.60;61.00;;;;;;5019742;28;20020;-68
2022/04/21 04:31:50;;;;;;;;;;;9.60;61.00;;;;;;5022851;28;20378;-70
2022/04/21 04:34:17;;;;;;;;;;;9.60;61.10;;;;;;5023954;28;20032;-69
2022/04/21 04:36:44;;;;;;;;;;;9.60;61.20;;;;;;5020648;28;19976;-69
2022/04/21 04:39:11;;;;;;;;;;;9.50;61.20;;;;;;5022493;28;20726;-69
2022/04/21 04:44:23;;;;;;;;;;;9.50;61.30;;;;;;5022958;28;20333;-70
2022/04/21 04:46:49;;;;;;;;;;;9.40;61.30;;;;;;5020206;28;20314;-69
2022/04/21 04:49:16;;;;;;;;;;;9.50;61.40;;;;;;5022510;28;19929;-69
2022/04/21 04:51:42;;;;;;;;;;;9.40;61.40;;;;;;5021559;28;20336;-69
2022/04/21 04:54:09;;;;;;;;;;;9.40;61.60;;;;;;5020307;28;19963;-69
2022/04/21 04:56:36;;;;;;;;;;;9.40;61.60;;;;;;5021551;28;20385;-69
2022/04/21 04:59:03;;;;;;;;;;;9.40;61.70;;;;;;5019249;28;20356;-69
2022/04/21 05:01:32;;;;;;;;;;;9.40;61.80;;;;;;5024692;28;20444;-69
2022/04/21 05:04:02;;;;;;;;;;;9.40;61.90;;;;;;5027749;28;19933;-69
2022/04/21 05:06:29;;;;;;;;;;;9.30;61.90;;;;;;5024654;28;19943;-69
2022/04/21 05:08:56;;;;;;;;;;;9.40;61.90;;;;;;5023102;28;20034;-68
2022/04/21 05:11:22;;;;;;;;;;;9.30;62.00;;;;;;5029026;28;19929;-69
2022/04/21 05:13:49;;;;;;;;;;;9.30;62.20;;;;;;5020619;28;19933;-70
2022/04/21 05:16:15;;;;;;;;;;;9.30;62.20;;;;;;5019698;28;22074;-69
2022/04/21 05:18:44;;;;;;;;;;;9.30;62.10;;;;;;5024483;28;19936;-69
2022/04/21 05:21:10;;;;;;;;;;;9.30;62.10;;;;;;5024968;28;20004;-68
2022/04/21 05:23:38;;;;;;;;;;;9.30;62.20;;;;;;5026696;28;19940;-69
2022/04/21 05:26:05;;;;;;;;;;;9.20;62.20;;;;;;5025541;28;19929;-69
2022/04/21 05:28:32;;;;;;;;;;;9.30;62.30;;;;;;5027771;28;19933;-70
2022/04/21 05:30:58;;;;;;;;;;;9.20;62.20;;;;;;5027506;28;19936;-69
2022/04/21 05:33:25;;;;;;;;;;;9.20;62.20;;;;;;5029121;28;20599;-69
2022/04/21 05:35:54;;;;;;;;;;;9.20;62.20;;;;;;5030236;28;20445;-69
2022/04/21 05:38:21;;;;;;;;;;;9.20;62.30;;;;;;5025561;28;19951;-69
2022/04/21 05:40:48;;;;;;;;;;;9.20;62.40;;;;;;5021437;28;19979;-69
2022/04/21 05:43:17;;;;;;;;;;;9.20;62.40;;;;;;5022053;28;19986;-69
2022/04/21 05:45:44;;;;;;;;;;;9.20;62.60;;;;;;5021560;28;19933;-68
2022/04/21 05:48:11;;;;;;;;;;;9.10;62.50;;;;;;5021251;28;19928;-70
2022/04/21 05:50:37;;;;;;;;;;;9.10;62.50;;;;;;5022985;28;19945;-68
2022/04/21 05:53:07;;;;;;;;;;;9.10;62.60;;;;;;5019622;28;20564;-70
2022/04/21 05:55:35;;;;;;;;;;;9.10;62.50;;;;;;5022218;28;19929;-69
2022/04/21 05:58:01;;;;;;;;;;;9.10;62.70;;;;;;5024748;28;19933;-68
2022/04/21 06:00:28;;;;;;;;;;;9.10;62.70;;;;;;5016455;28;19929;-69
2022/04/21 06:02:55;;;;;;;;;;;9.10;62.80;;;;;;5026384;28;19935;-69
2022/04/21 06:05:21;;;;;;;;;;;9.10;62.80;;;;;;5020956;28;20422;-69
2022/04/21 06:07:48;;;;;;;;;;;9.10;62.80;;;;;;5025125;28;19929;-69
2022/04/21 06:10:16;;;;;;;;;;;9.10;62.80;;;;;;5018935;28;19933;-69
2022/04/21 06:12:43;;;;;;;;;;;9.10;62.80;;;;;;5021988;28;19933;-68
2022/04/21 06:15:10;;;;;;;;;;;9.10;62.80;;;;;;5015920;28;19983;-68
2022/04/21 06:17:36;;;;;;;;;;;9.10;62.80;;;;;;5025280;28;19929;-69
2022/04/21 06:20:04;;;;;;;;;;;9.10;62.80;;;;;;5021171;28;19937;-68
2022/04/21 06:22:30;;;;;;;;;;;9.10;62.80;;;;;;5027220;28;19929;-69
2022/04/21 06:24:57;;;;;;;;;;;9.10;63.00;;;;;;5026600;28;19995;-67
2022/04/21 06:27:25;;;;;;;;;;;9.10;63.10;;;;;;5026009;28;19928;-68
2022/04/21 06:29:51;;;;;;;;;;;9.10;63.30;;;;;;5022421;28;19952;-69
2022/04/21 06:32:18;;;;;;;;;;;9.10;63.30;;;;;;5023406;28;20334;-68
2022/04/21 06:34:45;;;;;;;;;;;9.10;63.50;;;;;;5022665;28;19933;-69
2022/04/21 06:37:11;;;;;;;;;;;9.10;63.70;;;;;;5019653;28;19936;-69
2022/04/21 06:39:38;;;;;;;;;;;9.10;64.00;;;;;;5019253;28;19933;-68
2022/04/21 06:42:05;;;;;;;;;;;9.10;64.20;;;;;;5020415;28;19929;-69
2022/04/21 06:50:01;;;;;;;;;;;9.10;64.30;;;;;;5024869;28;19936;-68
2022/04/21 06:52:28;;;;;;;;;;;9.10;64.40;;;;;;5020063;28;20409;-68
2022/04/21 06:54:55;;;;;;;;;;;9.10;64.40;;;;;;5019955;28;19925;-69
2022/04/21 06:57:23;;;;;;;;;;;9.20;64.40;;;;;;5022366;28;19929;-68
2022/04/21 06:59:51;;;;;;;;;;;9.20;64.50;;;;;;5022158;28;19936;-68
2022/04/21 07:02:17;;;;;;;;;;;9.20;64.50;;;;;;5020081;28;19945;-68
2022/04/21 07:04:44;;;;;;;;;;;9.20;64.70;;;;;;5022426;28;20297;-68
2022/04/21 07:07:10;;;;;;;;;;;9.20;64.50;;;;;;5021916;28;19932;-69
2022/04/21 07:09:37;;;;;;;;;;;9.20;64.60;;;;;;5026124;28;19929;-68
2022/04/21 07:12:04;;;;;;;;;;;9.30;64.70;;;;;;5021223;28;19925;-69
2022/04/21 07:14:30;;;;;;;;;;;9.30;64.80;;;;;;5019634;28;19937;-68
2022/04/21 07:16:58;;;;;;;;;;;9.30;64.90;;;;;;5025937;28;19975;-69
2022/04/21 07:19:25;;;;;;;;;;;9.30;65.10;;;;;;5025175;28;19921;-68
2022/04/21 07:21:51;;;;;;;;;;;9.30;65.00;;;;;;5026883;28;20002;-69
2022/04/21 07:24:18;;;;;;;;;;;9.40;65.00;;;;;;5023851;28;19953;-68
2022/04/21 07:26:44;;;;;;;;;;;9.50;65.00;;;;;;5030550;28;19994;-69
2022/04/21 07:29:11;;;;;;;;;;;9.50;65.00;;;;;;5026330;28;20368;-68
2022/04/21 07:31:38;;;;;;;;;;;9.50;65.20;;;;;;5028058;28;19940;-67
2022/04/21 07:34:05;;;;;;;;;;;9.50;65.40;;;;;;5030175;28;19935;-69
2022/04/21 07:36:32;;;;;;;;;;;9.50;65.40;;;;;;5026757;28;19933;-68
2022/04/21 07:38:58;;;;;;;;;;;9.50;65.20;;;;;;5020790;28;20733;-68
2022/04/21 07:41:25;;;;;;;;;;;9.50;65.20;;;;;;5018998;28;19929;-69
2022/04/21 07:43:51;;;;;;;;;;;9.60;65.30;;;;;;5022891;28;19933;-69
2022/04/21 07:46:18;;;;;;;;;;;9.60;65.20;;;;;;5022488;28;20312;-69
2022/04/21 07:51:30;;;;;;;;;;;9.70;65.10;;;;;;5025952;28;19982;-69
2022/04/21 07:53:55;;;;;;;;;;;9.70;65.00;;;;;;5024319;28;20456;-69
2022/04/21 07:56:22;;;;;;;;;;;9.80;65.00;;;;;;5022926;28;19925;-70
2022/04/21 07:58:48;;;;;;;;;;;9.80;65.00;;;;;;5023476;28;20352;-69
2022/04/21 08:01:16;;;;;;;;;;;9.80;64.90;;;;;;5026635;28;20863;-69
2022/04/21 08:03:43;;;;;;;;;;;9.90;64.90;;;;;;5025066;28;20616;-69
2022/04/21 08:06:11;;;;;;;;;;;9.90;64.90;;;;;;5024425;28;20016;-69
2022/04/21 08:08:40;;;;;;;;;;;9.90;64.90;;;;;;5021436;28;19938;-69
2022/04/21 08:11:07;;;;;;;;;;;10.00;64.80;;;;;;5023384;28;20023;-68
2022/04/21 08:13:33;;;;;;;;;;;10.00;64.90;;;;;;5025535;28;19928;-69
2022/04/21 08:16:00;;;;;;;;;;;10.00;64.80;;;;;;5017880;28;19933;-68
2022/04/21 08:18:26;;;;;;;;;;;10.10;64.70;;;;;;5024744;28;19929;-67
2022/04/21 08:20:57;;;;;;;;;;;10.10;64.70;;;;;;5029230;28;20333;-68
2022/04/21 08:23:24;;;;;;;;;;;10.10;64.50;;;;;;5026178;28;20008;-69
2022/04/21 08:34:28;;;;;;;;;;;10.30;64.50;;;;;;5005637;28;19979;-69
2022/04/21 08:36:55;;;;;;;;;;;10.40;64.60;;;;;;5023242;28;20067;-70
2022/04/21 08:39:22;;;;;;;;;;;10.40;64.60;;;;;;5022033;28;20358;-69
2022/04/21 08:41:52;;;;;;;;;;;10.50;64.40;;;;;;5024354;28;20544;-69
2022/04/21 08:44:19;;;;;;;;;;;10.60;64.50;;;;;;5023262;28;19940;-69
2022/04/21 08:46:47;;;;;;;;;;;10.50;64.30;;;;;;5024879;28;19929;-70
2022/04/21 08:49:15;;;;;;;;;;;10.60;64.00;;;;;;5026699;28;20385;-69
2022/04/21 08:51:41;;;;;;;;;;;10.70;63.80;;;;;;5023112;28;20515;-69
2022/04/21 08:54:08;;;;;;;;;;;10.70;63.50;;;;;;5018650;28;19983;-70
2022/04/21 08:56:34;;;;;;;;;;;10.70;63.30;;;;;;5023822;28;19936;-69
2022/04/21 08:59:02;;;;;;;;;;;10.80;63.30;;;;;;5021582;28;19937;-69
2022/04/21 09:01:29;;;;;;;;;;;10.80;63.10;;;;;;5026656;28;20416;-69
2022/04/21 09:03:55;;;;;;;;;;;10.90;63.00;;;;;;5024723;28;20587;-69
2022/04/21 09:06:22;;;;;;;;;;;10.90;62.90;;;;;;5021986;28;19933;-70
2022/04/21 09:09:09;;;;;;;;;;;11.00;62.60;;;;;;5019706;28;19939;-69
2022/04/21 09:11:36;;;;;;;;;;;11.00;62.30;;;;;;5020472;28;19936;-69
2022/04/21 09:14:04;;;;;;;;;;;11.10;62.20;;;;;;5020789;28;19984;-69
2022/04/21 09:16:34;;;;;;;;;;;11.20;61.90;;;;;;5023768;28;19936;-69
2022/04/21 09:19:01;;;;;;;;;;;11.20;61.70;;;;;;5024239;28;19964;-69
2022/04/21 09:21:35;;;;;;;;;;;11.20;61.10;;;;;;5024101;28;19933;-68
2022/04/21 09:24:18;;;;;;;;;;;11.40;61.10;;;;;;5022339;28;19988;-69
2022/04/21 09:26:45;;;;;;;;;;;11.40;60.80;;;;;;5022296;28;20023;-69
2022/04/21 09:29:14;;;;;;;;;;;11.50;60.30;;;;;;5021829;28;19940;-69
2022/04/21 09:31:43;;;;;;;;;;;11.60;60.20;;;;;;5026381;28;19932;-69
2022/04/21 09:34:09;;;;;;;;;;;11.60;60.10;;;;;;5025112;28;19929;-69
2022/04/21 09:36:36;;;;;;;;;;;11.70;60.00;;;;;;5026536;28;20479;-69
2022/04/21 09:39:03;;;;;;;;;;;11.80;59.90;;;;;;5021939;28;19983;-69
2022/04/21 09:41:29;;;;;;;;;;;11.80;59.80;;;;;;5023925;28;19960;-69
2022/04/21 09:46:07;;;;;;;;;;;11.90;59.90;;;;;;5020405;28;20044;-69
2022/04/21 09:46:53;;;;;;;;;;;12.00;59.50;;;;;;5017203;28;19930;-69
2022/04/21 09:49:33;;;;;;;;;;;12.00;59.50;;;;;;5021539;28;19944;-70
2022/04/21 09:52:00;;;;;;;;;;;12.10;59.50;;;;;;5018330;28;20452;-68
2022/04/21 09:54:28;;;;;;;;;;;12.10;59.20;;;;;;5019274;28;19991;-70
2022/04/21 09:56:56;;;;;;;;;;;12.20;59.20;;;;;;5019056;28;20797;-69
2022/04/21 09:59:23;;;;;;;;;;;12.20;59.00;;;;;;5019575;28;20386;-69
2022/04/21 10:01:50;;;;;;;;;;;12.40;59.00;;;;;;5023809;28;19929;-69
2022/04/21 10:04:18;;;;;;;;;;;12.40;58.80;;;;;;5025920;28;19935;-69
2022/04/21 10:06:45;;;;;;;;;;;12.50;58.70;;;;;;5024135;28;19929;-69
2022/04/21 10:09:13;;;;;;;;;;;12.60;58.60;;;;;;5019445;28;19996;-69
2022/04/21 10:11:42;;;;;;;;;;;12.60;58.30;;;;;;5021396;28;20616;-69
2022/04/21 10:14:12;;;;;;;;;;;12.60;58.00;;;;;;5021028;28;19929;-68
2022/04/21 10:16:39;;;;;;;;;;;12.80;58.00;;;;;;5012152;28;19935;-69
2022/04/21 10:19:06;;;;;;;;;;;12.80;57.90;;;;;;5023761;28;19932;-69
2022/04/21 10:21:37;;;;;;;;;;;12.90;57.80;;;;;;5022419;28;20320;-69
2022/04/21 10:24:04;;;;;;;;;;;12.90;57.70;;;;;;5023280;28;19933;-70
2022/04/21 10:26:35;;;;;;;;;;;13.00;57.90;;;;;;5023238;28;19933;-70
2022/04/21 10:29:10;;;;;;;;;;;13.10;57.50;;;;;;5020674;28;20028;-67
2022/04/21 10:31:45;;;;;;;;;;;13.10;57.10;;;;;;5020932;28;19933;-70
2022/04/21 10:34:26;;;;;;;;;;;13.20;57.00;;;;;;5020933;28;19933;-69
2022/04/21 10:37:04;;;;;;;;;;;13.30;57.00;;;;;;5022667;28;19933;-70
2022/04/21 10:39:31;;;;;;;;;;;13.30;56.80;;;;;;5028070;28;19929;-68
2022/04/21 10:42:14;;;;;;;;;;;13.50;56.60;;;;;;5026597;28;19936;-69
2022/04/21 10:44:45;;;;;;;;;;;13.50;56.40;;;;;;5018493;28;20756;-70
2022/04/21 10:47:27;;;;;;;;;;;13.60;56.30;;;;;;5020453;28;19940;-69
2022/04/21 10:49:55;;;;;;;;;;;13.70;56.40;;;;;;5019571;28;19937;-69
2022/04/21 10:58:17;;;;;;;;;;;13.90;55.90;;;;;;5023341;28;20305;-69
2022/04/21 11:00:44;;;;;;;;;;;13.90;55.60;;;;;;5021022;28;19929;-69
2022/04/21 11:03:11;;;;;;;;;;;14.00;55.50;;;;;;5031241;28;19936;-69
2022/04/21 11:05:38;;;;;;;;;;;14.10;55.50;;;;;;5024800;28;19935;-69
2022/04/21 11:08:11;;;;;;;;;;;14.10;55.30;;;;;;5025336;28;19929;-68
2022/04/21 11:10:41;;;;;;;;;;;14.20;55.10;;;;;;5028894;28;19929;-69
2022/04/21 11:13:08;;;;;;;;;;;14.30;55.10;;;;;;5024426;28;20015;-70
2022/04/21 11:15:37;;;;;;;;;;;14.40;54.90;;;;;;5017873;28;19930;-69
2022/04/21 11:18:07;;;;;;;;;;;14.40;54.80;;;;;;5028418;28;19929;-70
2022/04/21 11:20:34;;;;;;;;;;;14.50;54.60;;;;;;5034411;28;19929;-70
2022/04/21 11:23:01;;;;;;;;;;;14.60;54.50;;;;;;5032289;28;20465;-71
2022/04/21 11:25:31;;;;;;;;;;;14.60;54.50;;;;;;5026744;28;20397;-69
2022/04/21 11:27:58;;;;;;;;;;;14.70;54.50;;;;;;5025799;28;20014;-70
2022/04/21 11:30:25;;;;;;;;;;;14.70;54.20;;;;;;5026431;28;19929;-70
2022/04/21 11:32:52;;;;;;;;;;;14.80;54.10;;;;;;5031159;28;19933;-69
2022/04/21 11:35:22;;;;;;;;;;;14.90;54.10;;;;;;5032991;28;19929;-70
2022/04/21 11:37:50;;;;;;;;;;;14.90;53.90;;;;;;5033147;28;20023;-70
2022/04/21 11:40:37;;;;;;;;;;;15.00;54.00;;;;;;5032595;28;20320;-69
2022/04/21 11:43:06;;;;;;;;;;;15.00;53.80;;;;;;5020948;28;20451;-69
2022/04/21 11:45:36;;;;;;;;;;;15.10;53.70;;;;;;5026592;28;19945;-69
2022/04/21 11:48:10;;;;;;;;;;;15.20;53.60;;;;;;5023130;28;19933;-70
2022/04/21 11:50:36;;;;;;;;;;;15.20;53.50;;;;;;5025625;28;20309;-69
2022/04/21 11:53:11;;;;;;;;;;;15.30;53.40;;;;;;5024044;28;19936;-70
2022/04/21 11:55:38;;;;;;;;;;;15.30;53.30;;;;;;5017323;28;19929;-68
2022/04/21 11:58:05;;;;;;;;;;;15.40;53.20;;;;;;5025304;28;19933;-71
2022/04/21 12:08:45;;;;;;;;;;;15.60;53.10;;;;;;5023496;28;20024;-70
2022/04/21 12:11:13;;;;;;;;;;;15.60;53.10;;;;;;5020501;28;20025;-69
2022/04/21 12:13:42;;;;;;;;;;;15.70;53.10;;;;;;5026837;28;19987;-69
2022/04/21 12:16:23;;;;;;;;;;;15.70;52.90;;;;;;5018491;28;19929;-68
2022/04/21 12:18:50;;;;;;;;;;;15.70;52.80;;;;;;5024357;28;19929;-70
2022/04/21 12:21:20;;;;;;;;;;;15.80;53.10;;;;;;5024234;28;20428;-69
2022/04/21 12:23:46;;;;;;;;;;;15.80;52.60;;;;;;5024710;28;19929;-70
2022/04/21 12:26:13;;;;;;;;;;;15.90;52.60;;;;;;5022677;28;19940;-69
2022/04/21 12:28:48;;;;;;;;;;;16.00;52.60;;;;;;5021799;28;19941;-69
2022/04/21 12:31:18;;;;;;;;;;;16.00;52.50;;;;;;5022058;28;19929;-70
2022/04/21 12:33:44;;;;;;;;;;;16.10;52.40;;;;;;5023562;28;19936;-70
2022/04/21 12:36:11;;;;;;;;;;;16.20;52.40;;;;;;5023938;28;19929;-70
2022/04/21 12:38:53;;;;;;;;;;;16.20;52.20;;;;;;5017749;28;19936;-68
2022/04/21 12:41:20;;;;;;;;;;;16.20;52.40;;;;;;5022852;28;19929;-70
2022/04/21 12:43:48;;;;;;;;;;;16.20;52.30;;;;;;5021430;28;19932;-70
2022/04/21 12:46:15;;;;;;;;;;;16.20;52.20;;;;;;5018772;28;19933;-70
2022/04/21 12:48:47;;;;;;;;;;;16.20;52.20;;;;;;5026763;28;19929;-69
2022/04/21 12:51:17;;;;;;;;;;;16.20;52.30;;;;;;5024326;28;21151;-69
2022/04/21 12:53:44;;;;;;;;;;;16.20;52.40;;;;;;5016210;28;19936;-70
2022/04/21 12:56:11;;;;;;;;;;;16.20;52.40;;;;;;5017847;28;19936;-70
2022/04/21 12:58:38;;;;;;;;;;;16.20;52.40;;;;;;5015672;28;19929;-69
2022/04/21 13:01:06;;;;;;;;;;;16.20;52.50;;;;;;5020688;28;19974;-70
2022/04/21 13:03:33;;;;;;;;;;;16.20;52.40;;;;;;5025923;28;19933;-69
2022/04/21 13:05:59;;;;;;;;;;;16.30;52.50;;;;;;5025636;28;20547;-70
2022/04/21 13:08:27;;;;;;;;;;;16.20;52.50;;;;;;5021914;28;19936;-70
2022/04/21 13:10:54;;;;;;;;;;;16.20;52.50;;;;;;5024599;28;19940;-69
2022/04/21 13:13:21;;;;;;;;;;;16.20;52.70;;;;;;5023139;28;19933;-69
2022/04/21 13:15:48;;;;;;;;;;;16.20;52.50;;;;;;5021163;28;19982;-69
2022/04/21 13:18:17;;;;;;;;;;;16.20;52.40;;;;;;5022013;28;19929;-71
2022/04/21 13:23:28;;;;;;;;;;;16.30;52.40;;;;;;5020783;28;19963;-69
2022/04/21 13:25:55;;;;;;;;;;;16.30;52.30;;;;;;5022493;28;19987;-70
2022/04/21 13:28:21;;;;;;;;;;;16.30;52.40;;;;;;5022509;28;19940;-69
2022/04/21 13:33:21;;;;;;;;;;;16.40;52.40;;;;;;5019567;28;19967;-70
2022/04/21 13:33:35;;;;;;;;;;;16.40;52.40;;;;;;5021162;28;19925;-70
2022/04/21 13:36:02;;;;;;;;;;;16.50;52.30;;;;;;5021207;28;20028;-69
2022/04/21 13:38:29;;;;;;;;;;;16.60;52.10;;;;;;5018433;28;19954;-68
2022/04/21 13:40:56;;;;;;;;;;;16.60;51.90;;;;;;5021544;28;20006;-70
2022/04/21 13:43:22;;;;;;;;;;;16.70;51.80;;;;;;5024404;28;19931;-70
2022/04/21 13:45:49;;;;;;;;;;;16.70;52.10;;;;;;5016754;28;19925;-70
2022/04/21 13:48:16;;;;;;;;;;;16.80;51.80;;;;;;5019627;28;20633;-69
2022/04/21 13:50:44;;;;;;;;;;;16.90;51.70;;;;;;5023522;28;19933;-69
2022/04/21 13:53:10;;;;;;;;;;;16.90;51.70;;;;;;5016362;28;19982;-70
2022/04/21 13:55:37;;;;;;;;;;;16.90;51.60;;;;;;5016633;28;20791;-69
2022/04/21 13:58:03;;;;;;;;;;;17.00;51.40;;;;;;5021141;28;20642;-69
2022/04/21 14:00:30;;;;;;;;;;;17.00;51.30;;;;;;5025966;28;20027;-69
2022/04/21 14:02:56;;;;;;;;;;;17.00;51.20;;;;;;5024773;28;19936;-69
2022/04/21 14:05:23;;;;;;;;;;;17.00;51.20;;;;;;5025084;28;19933;-70
2022/04/21 14:07:51;;;;;;;;;;;17.10;51.20;;;;;;5018023;28;20409;-69
2022/04/21 14:10:18;;;;;;;;;;;17.10;51.10;;;;;;5022469;28;19929;-68
2022/04/21 14:12:44;;;;;;;;;;;17.10;50.90;;;;;;5020844;28;19936;-69
2022/04/21 14:15:12;;;;;;;;;;;17.10;50.90;;;;;;5011944;28;19933;-69
2022/04/21 14:17:39;;;;;;;;;;;17.20;50.90;;;;;;5019749;28;19929;-69
2022/04/21 14:20:06;;;;;;;;;;;17.20;51.00;;;;;;5024132;28;19933;-70
2022/04/21 14:22:33;;;;;;;;;;;17.20;50.90;;;;;;5021274;28;20269;-70
2022/04/21 14:25:01;;;;;;;;;;;17.20;50.90;;;;;;5020215;28;20007;-70
2022/04/21 14:27:27;;;;;;;;;;;17.20;50.80;;;;;;5025137;28;19928;-69
2022/04/21 14:29:54;;;;;;;;;;;17.20;50.80;;;;;;5019170;28;19924;-69
2022/04/21 14:32:21;;;;;;;;;;;17.20;50.90;;;;;;5020053;28;19929;-69
2022/04/21 14:34:47;;;;;;;;;;;17.20;50.70;;;;;;5030319;28;19937;-69
2022/04/21 14:37:14;;;;;;;;;;;17.30;50.90;;;;;;5025349;28;19933;-70
2022/04/21 14:45:10;;;;;;;;;;;17.40;50.50;;;;;;5022519;28;19982;-70
2022/04/21 14:47:38;;;;;;;;;;;17.50;50.50;;;;;;5019645;28;19939;-69
2022/04/21 14:50:05;;;;;;;;;;;17.60;50.40;;;;;;5026456;28;20019;-70
2022/04/21 14:52:32;;;;;;;;;;;17.60;50.40;;;;;;5020016;28;19940;-70
2022/04/21 14:54:59;;;;;;;;;;;17.70;50.90;;;;;;5014654;28;19991;-70
2022/04/21 14:57:27;;;;;;;;;;;17.80;50.00;;;;;;5020829;28;20043;-70
2022/04/21 14:59:53;;;;;;;;;;;17.80;49.30;;;;;;5018437;28;19940;-69
2022/04/21 15:02:20;;;;;;;;;;;17.90;49.80;;;;;;5020910;28;19932;-70
2022/04/21 15:04:46;;;;;;;;;;;17.90;49.70;;;;;;5026973;28;19933;-70
2022/04/21 15:07:13;;;;;;;;;;;18.00;49.50;;;;;;5019947;28;19937;-68
2022/04/21 15:09:39;;;;;;;;;;;18.10;49.30;;;;;;5021837;28;19983;-70
2022/04/21 15:12:07;;;;;;;;;;;18.10;49.10;;;;;;5017903;28;20672;-70
2022/04/21 15:14:35;;;;;;;;;;;18.20;48.80;;;;;;5022381;28;19933;-70
2022/04/21 15:17:01;;;;;;;;;;;18.20;48.80;;;;;;5012365;28;19940;-69
2022/04/21 15:19:28;;;;;;;;;;;18.20;48.70;;;;;;5022096;28;19932;-70
2022/04/21 15:21:55;;;;;;;;;;;18.20;48.70;;;;;;5019325;28;19936;-69
2022/04/21 15:24:21;;;;;;;;;;;18.30;48.50;;;;;;5019586;28;19960;-69