Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:56;;;;;;;3.13;2.40;;;;;;;10.19;38.16;101634.94;10232827;28;20311;-61
2022/04/17 00:07:58;;;;;;;4.00;2.30;;;;;;;10.12;38.04;101626.47;10230132;28;20191;-64
2022/04/17 00:12:59;;;;;;;3.72;2.33;;;;;;;10.17;38.58;101640.38;10228005;28;20055;-62
2022/04/17 00:18:01;;;;;;;3.47;2.05;;;;;;;10.12;38.95;101637.13;10229144;28;20285;-62
2022/04/17 00:23:02;;;;;;;2.55;1.90;;;;;;;10.04;39.15;101634.91;10235240;28;20418;-62
2022/04/17 00:28:04;;;;;;;4.50;3.05;;;;;;;9.88;39.02;101613.59;10233274;28;20366;-61
2022/04/17 00:33:06;;;;;;;2.20;1.92;;;;;;;9.98;39.38;101624.56;10230429;28;20055;-62
2022/04/17 00:38:12;;;;;;;3.30;2.10;;;;;;;9.90;39.72;101616.19;10231336;28;20051;-62
2022/04/17 00:43:25;;;;;;;4.13;2.08;;;;;;;9.84;39.72;101605.88;10235261;28;20585;-62
2022/04/17 00:48:27;;;;;;;2.58;2.20;;;;;;;9.79;39.70;101597.28;10235008;28;20074;-61
2022/04/17 00:53:28;;;;;;;2.78;2.30;;;;;;;9.60;39.42;101584.19;10222753;28;20139;-62
2022/04/17 00:58:32;;;;;;;3.15;2.13;;;;;;;9.59;39.94;101585.97;10238420;28;20154;-62
2022/04/17 01:03:33;;;;;;;2.15;1.95;;;;;;;9.62;39.67;101579.63;10228127;28;20436;-61
2022/04/17 01:08:41;;;;;;;2.25;2.00;;;;;;;9.61;40.48;101588.53;10228307;28;20676;-62
2022/04/17 01:13:43;;;;;;;3.40;1.80;;;;;;;9.57;40.01;101584.34;10232839;28;20047;-62
2022/04/17 01:19:02;;;;;;;2.85;1.73;;;;;;;9.51;40.68;101573.09;10228884;28;20055;-63
2022/04/17 01:29:31;;;;;;;3.42;1.95;;;;;;;9.44;41.32;101560.22;10233603;28;20048;-63
2022/04/17 01:34:34;;;;;;;2.50;1.60;;;;;;;9.45;41.46;101562.81;10238082;28;20047;-62
2022/04/17 01:39:36;;;;;;;1.92;1.65;;;;;;;9.34;41.19;101528.84;10239894;28;20042;-62
2022/04/17 01:44:37;;;;;;;3.03;2.20;;;;;;;9.46;40.97;101558.38;10239145;28;20047;-62
2022/04/17 01:49:38;;;;;;;2.55;1.98;;;;;;;9.43;41.63;101558.50;10237004;28;20662;-62
2022/04/17 01:54:41;;;;;;;2.67;1.85;;;;;;;9.43;41.80;101553.19;10238310;28;20046;-62
2022/04/17 01:59:42;;;;;;;3.42;1.90;;;;;;;9.37;41.88;101554.41;10246292;28;20610;-61
2022/04/17 02:04:44;;;;;;;2.42;1.60;;;;;;;9.18;42.15;101539.44;10245897;28;20054;-62
2022/04/17 02:09:45;;;;;;;3.00;1.88;;;;;;;9.23;42.51;101548.97;10237548;28;20508;-62
2022/04/17 02:14:47;;;;;;;3.22;1.50;;;;;;;9.15;42.17;101544.94;10237591;28;20062;-62
2022/04/17 02:19:48;;;;;;;2.15;1.95;;;;;;;8.99;42.13;101522.78;10236613;28;20050;-62
2022/04/17 02:24:50;;;;;;;3.28;2.20;;;;;;;8.99;42.82;101533.41;10257238;28;20616;-62
2022/04/17 02:29:51;;;;;;;2.38;1.75;;;;;;;9.07;42.55;101535.66;10237844;28;20455;-63
2022/04/17 02:34:53;;;;;;;2.55;2.33;;;;;;;8.91;42.51;101511.72;10237649;28;20140;-62
2022/04/17 02:39:56;;;;;;;2.70;2.50;;;;;;;9.01;42.54;101528.88;10234141;28;20049;-62
2022/04/17 02:44:57;;;;;;;4.15;2.22;;;;;;;9.05;43.28;101537.53;10233339;28;20051;-62
2022/04/17 02:49:58;;;;;;;2.33;2.00;;;;;;;8.98;43.32;101531.72;10236124;28;20065;-62
2022/04/17 02:55:00;;;;;;;3.15;1.92;;;;;;;9.01;43.19;101536.84;10234348;28;20061;-62
2022/04/17 03:00:04;;;;;;;2.80;1.98;;;;;;;8.91;43.45;101525.84;10231789;28;20770;-62
2022/04/17 03:10:26;;;;;;;3.38;2.47;;;;;;;8.78;43.77;101508.84;10231295;28;20395;-62
2022/04/17 03:15:27;;;;;;;2.92;2.30;;;;;;;8.77;43.72;101528.41;10241298;28;20167;-63
2022/04/17 03:20:29;;;;;;;3.28;2.10;;;;;;;8.70;43.48;101521.69;10232798;28;20597;-63
2022/04/17 03:25:30;;;;;;;3.65;2.35;;;;;;;8.60;44.00;101523.94;10233917;28;20039;-63
2022/04/17 03:30:31;;;;;;;2.05;1.80;;;;;;;8.53;43.81;101511.94;10235744;28;20054;-63
2022/04/17 03:35:33;;;;;;;3.03;2.00;;;;;;;8.56;44.16;101511.81;10231140;28;20057;-63
2022/04/17 03:40:34;;;;;;;3.58;2.17;;;;;;;8.37;44.19;101478.19;10229717;28;20059;-63
2022/04/17 03:45:36;;;;;;;2.92;2.03;;;;;;;8.48;44.23;101505.09;10237686;28;20049;-63
2022/04/17 03:50:37;;;;;;;2.05;1.85;;;;;;;8.54;44.16;101513.66;10235425;28;20080;-63
2022/04/17 03:55:39;;;;;;;3.08;2.08;;;;;;;8.51;44.00;101505.84;10235436;28;20047;-62
2022/04/17 04:00:40;;;;;;;2.80;2.08;;;;;;;8.57;44.73;101505.53;10236775;28;20109;-62
2022/04/17 04:05:43;;;;;;;3.67;2.20;;;;;;;8.54;44.72;101505.69;10231837;28;20054;-61
2022/04/17 04:10:44;;;;;;;3.75;2.30;;;;;;;8.54;44.49;101511.00;10231223;28;20197;-62
2022/04/17 04:15:46;;;;;;;2.13;1.92;;;;;;;8.51;44.55;101505.84;10233670;28;20138;-61
2022/04/17 04:20:47;;;;;;;2.95;1.80;;;;;;;8.44;45.13;101498.22;10229770;28;20137;-61
2022/04/17 04:25:48;;;;;;;3.28;2.80;;;;;;;8.46;45.13;101514.91;10247947;28;20090;-64
2022/04/17 04:30:50;;;;;;;2.65;2.30;;;;;;;8.32;44.31;101501.47;10235309;28;20046;-62
2022/04/17 04:35:51;;;;;;;3.85;1.83;;;;;;;8.31;45.45;101505.06;10231678;28;20132;-62
2022/04/17 04:40:53;;;;;;;2.88;2.05;;;;;;;8.24;45.30;101504.53;10255878;28;20122;-62
2022/04/17 04:46:06;;;;;;;3.10;2.30;;;;;;;8.15;45.14;101494.34;10231884;28;20493;-62
2022/04/17 04:51:08;;;;;;;3.28;2.78;;;;;;;8.12;45.40;101500.69;10235170;28;20051;-61
2022/04/17 04:56:10;;;;;;;3.40;3.10;;;;;;;8.07;46.41;101496.53;10231683;28;20050;-61
2022/04/17 05:01:11;;;;;;;3.92;3.45;;;;;;;7.96;46.10;101489.97;10237973;28;20055;-61
2022/04/17 05:06:13;;;;;;;4.22;3.25;;;;;;;8.07;45.44;101512.47;10231890;28;20126;-61
2022/04/17 05:11:15;;;;;;;3.22;2.92;;;;;;;8.04;45.77;101508.16;10233097;28;20077;-62
2022/04/17 05:16:16;;;;;;;3.38;3.08;;;;;;;8.08;46.23;101525.63;10226344;28;20574;-61
2022/04/17 05:21:20;;;;;;;3.60;2.72;;;;;;;7.89;46.16;101487.72;10231434;28;20061;-62
2022/04/17 05:26:23;;;;;;;3.92;2.90;;;;;;;8.10;46.11;101517.59;10233830;28;20055;-62
2022/04/17 05:31:24;;;;;;;2.95;2.67;;;;;;;8.18;46.64;101522.53;10231022;28;20422;-61
2022/04/17 05:36:26;;;;;;;3.35;2.92;;;;;;;8.21;46.30;101517.06;10215715;28;20683;-61
2022/04/17 05:41:28;;;;;;;3.17;2.80;;;;;;;8.29;46.79;101512.25;10215884;28;20047;-61
2022/04/17 05:46:35;;;;;;;3.08;2.85;;;;;;;8.33;46.12;101505.81;10212953;28;20051;-62
2022/04/17 05:51:37;;;;;;;2.92;2.60;;;;;;;8.38;46.06;101503.81;10214233;28;20104;-61
2022/04/17 05:56:39;;;;;;;5.00;2.60;;;;;;;8.49;45.67;101514.75;10215177;28;20051;-62
2022/04/17 06:01:40;;;;;;;2.92;2.53;;;;;;;8.66;45.95;101515.66;10213172;28;20062;-62
2022/04/17 06:06:42;;;;;;;2.85;2.65;;;;;;;8.70;45.90;101501.31;10211650;28;20062;-63
2022/04/17 06:11:43;;;;;;;2.83;2.30;;;;;;;8.95;46.20;101505.31;10209372;28;20055;-63
2022/04/17 06:16:47;;;;;;;3.28;2.90;;;;;;;9.06;45.35;101497.63;10220269;28;20077;-63
2022/04/17 06:21:48;;;;;;;2.57;2.37;;;;;;;9.27;45.52;101500.91;10223452;28;20054;-63
2022/04/17 06:26:50;;;;;;;3.70;2.40;;;;;;;9.30;45.24;101490.09;10219139;28;20169;-63
2022/04/17 06:31:51;;;;;;;2.47;2.22;;;;;;;9.57;45.23;101502.78;10225159;28;20062;-62
2022/04/17 06:36:53;;;;;;;2.35;2.15;;;;;;;9.72;44.43;101509.03;10222105;28;20569;-63
2022/04/17 06:41:55;;;;;;;3.47;2.25;;;;;;;9.78;44.25;101479.44;10229516;28;20709;-66
2022/04/17 06:46:56;;;;;;;3.40;2.60;;;;;;;9.98;44.22;101490.72;10236768;28;20061;-63
2022/04/17 06:51:58;;;;;;;2.53;2.33;;;;;;;10.13;42.04;101462.34;10231389;28;20051;-61
2022/04/17 06:57:00;;;;;;;6.00;2.40;;;;;;;10.47;41.97;101477.19;10222357;28;20482;-63
2022/04/17 07:02:02;;;;;;;2.50;1.70;;;;;;;10.49;41.42;101454.00;10219355;28;20190;-62
2022/04/17 07:07:04;;;;;;;2.72;2.08;;;;;;;10.60;41.98;101472.00;10222824;28;20050;-62
2022/04/17 07:12:05;;;;;;;2.97;2.25;;;;;;;10.86;41.17;101473.03;10220144;28;20050;-62
2022/04/17 07:17:07;;;;;;;5.43;1.70;;;;;;;11.02;40.29;101462.28;10218468;28;20047;-61
2022/04/17 07:22:08;;;;;;;2.25;1.90;;;;;;;11.12;41.54;101473.19;10217302;28;20134;-62
2022/04/17 07:27:11;;;;;;;3.17;1.77;;;;;;;11.05;40.93;101450.56;10220052;28;20058;-62
2022/04/17 07:32:13;;;;;;;2.15;1.73;;;;;;;11.37;40.31;101459.16;10217357;28;20126;-60
2022/04/17 07:37:24;;;;;;;4.53;2.22;;;;;;;11.47;38.25;101443.44;10216271;28;20082;-62
2022/04/17 07:42:26;;;;;;;2.58;1.80;;;;;;;11.73;40.09;101451.53;10217591;28;20053;-63
2022/04/17 07:47:28;;;;;;;2.63;1.65;;;;;;;11.96;38.60;101452.69;10215788;28;20065;-62
2022/04/17 07:52:29;;;;;;;3.97;2.25;;;;;;;11.93;38.88;101437.72;10219555;28;20130;-61
2022/04/17 07:57:53;;;;;;;4.00;2.92;;;;;;;12.15;38.39;101454.97;10216370;28;20059;-65
2022/04/17 08:03:06;;;;;;;5.00;1.83;;;;;;;12.49;37.91;101447.28;10216112;28;20047;-62
2022/04/17 08:08:09;;;;;;;2.08;1.83;;;;;;;12.78;38.66;101444.41;10217661;28;20062;-60
2022/04/17 08:13:10;;;;;;;2.35;1.83;;;;;;;13.05;38.13;101442.41;10217884;28;20047;-60
2022/04/17 08:18:13;;;;;;;2.58;1.80;;;;;;;13.11;37.91;101445.63;10217154;28;20050;-59
2022/04/17 08:23:14;;;;;;;2.25;1.50;;;;;;;13.08;37.78;101434.19;10232325;28;20157;-61
2022/04/17 08:28:16;;;;;;;1.73;1.13;;;;;;;13.14;36.79;101434.72;10214330;28;20431;-61
2022/04/17 08:33:17;;;;;;;3.28;1.70;;;;;;;13.52;36.65;101433.75;10214318;28;20054;-61
2022/04/17 08:38:19;;;;;;;2.78;1.45;;;;;;;13.87;35.41;101416.84;10209909;28;20043;-60
2022/04/17 08:43:22;;;;;;;2.42;1.35;;;;;;;13.86;34.84;101409.81;10217720;28;20125;-62
2022/04/17 08:48:23;;;;;;;2.67;1.65;;;;;;;14.36;33.46;101405.03;10218934;28;20573;-60
2022/04/17 08:53:27;;;;;;;3.92;1.40;;;;;;;14.42;33.33;101380.44;10215328;28;20067;-61
2022/04/17 08:58:28;;;;;;;2.33;1.10;;;;;;;14.56;33.03;101375.81;10211809;28;20051;-61
2022/04/17 09:03:30;;;;;;;1.85;1.13;;;;;;;14.97;32.08;101387.78;10212089;28;20054;-60
2022/04/17 09:08:32;;;;;;;2.88;1.17;;;;;;;15.30;30.97;101381.47;10212106;28;20047;-60
2022/04/17 09:13:34;;;;;;;1.75;1.17;;;;;;;15.30;31.76;101384.16;10210734;28;20051;-61
2022/04/17 09:18:38;;;;;;;2.38;1.13;;;;;;;15.66;31.05;101386.59;10206164;28;21100;-61
2022/04/17 09:23:40;;;;;;;3.70;1.40;;;;;;;16.11;29.88;101391.75;10205219;28;20398;-61
2022/04/17 09:28:44;;;;;;;4.72;1.25;;;;;;;16.13;29.55;101352.16;10211776;28;20055;-63
2022/04/17 09:33:49;;;;;;;1.83;1.17;;;;;;;16.53;29.08;101359.41;10212403;28;20565;-61
2022/04/17 09:39:09;;;;;;;2.67;1.00;;;;;;;16.70;29.67;101349.00;10213417;28;20765;-61
2022/04/17 09:44:12;;;;;;;1.23;0.98;;;;;;;17.08;28.71;101347.41;10214662;28;20049;-61
2022/04/17 09:49:13;;;;;;;2.33;1.20;;;;;;;17.21;29.17;101326.47;10219303;28;20059;-61
2022/04/17 09:54:15;;;;;;;1.50;1.00;;;;;;;17.70;29.13;101330.97;10227579;28;20069;-63
2022/04/17 09:59:23;;;;;;;2.10;1.20;;;;;;;18.25;27.84;101323.06;10229114;28;20050;-63
2022/04/17 10:04:26;;;;;;;2.50;0.93;;;;;;;18.48;27.82;101314.59;10227272;28;20054;-61
2022/04/17 10:09:28;;;;;;;1.65;1.27;;;;;;;18.81;27.28;101296.09;10221372;28;20144;-62
2022/04/17 10:14:30;;;;;;;2.17;1.17;;;;;;;19.34;27.19;101279.13;10223607;28;20067;-62
2022/04/17 10:19:35;;;;;;;1.05;0.80;;;;;;;20.21;26.06;101286.47;10221033;28;20066;-64
2022/04/17 10:24:39;;;;;;;2.72;0.85;;;;;;;23.72;21.32;101275.13;10216719;28;20058;-67
2022/04/17 10:29:47;;;;;;;4.13;1.90;;;;;;;23.45;20.56;101267.41;10220311;28;20417;-63
2022/04/17 10:35:00;;;;;;;1.95;1.05;;;;;;;25.35;18.83;101241.34;10222695;28;20075;-62
2022/04/17 10:40:04;;;;;;;3.17;1.40;;;;;;;23.10;20.88;101233.59;10250260;28;20480;-62
2022/04/17 10:45:07;;;;;;;2.58;1.30;;;;;;;23.10;20.68;101228.16;10221220;28;20051;-62
2022/04/17 10:50:09;;;;;;;1.65;1.05;;;;;;;25.20;19.83;101221.47;10219745;28;20047;-62
2022/04/17 10:55:12;;;;;;;1.48;0.90;;;;;;;29.81;15.81;101220.22;10217256;28;20711;-62
2022/04/17 11:00:33;;;;;;;9.30;4.13;;;;;;;31.79;14.02;101217.72;10216596;28;20146;-61
2022/04/17 11:11:05;;;;;;;1.40;0.52;;;;;;;31.95;12.45;101189.44;10216228;28;20286;-62
2022/04/17 11:16:08;;;;;;;2.70;0.80;;;;;;;33.11;12.24;101184.69;10219243;28;20051;-61
2022/04/17 11:21:10;;;;;;;1.83;0.60;;;;;;;32.97;11.79;101166.81;10220216;28;20823;-61
2022/04/17 11:26:11;;;;;;;8.25;6.60;;;;;;;34.93;10.83;101176.41;10223756;28;20047;-62
2022/04/17 11:31:30;;;;;;;1.75;1.05;;;;;;;35.60;10.09;101164.94;10217919;28;20050;-62
2022/04/17 11:36:31;;;;;;;1.45;0.47;;;;;;;35.83;9.65;101153.44;10231752;28;20134;-61
2022/04/17 11:41:33;;;;;;;1.83;0.57;;;;;;;36.62;9.11;101162.50;10221172;28;20528;-61
2022/04/17 11:46:34;;;;;;;1.55;0.82;;;;;;;36.48;9.44;101139.19;10221409;28;20193;-61
2022/04/17 11:51:45;;;;;;;4.43;0.60;;;;;;;36.78;8.95;101137.56;10220628;28;20062;-61
2022/04/17 11:56:50;;;;;;;1.42;0.60;;;;;;;36.20;8.79;101110.06;10221095;28;20047;-61
2022/04/17 12:02:14;;;;;;;0.90;0.43;;;;;;;35.89;9.24;101116.34;10216058;28;20494;-61
2022/04/17 12:07:20;;;;;;;0.93;0.40;;;;;;;34.29;10.48;101114.50;10218276;28;20039;-61
2022/04/17 12:12:22;;;;;;;1.25;0.43;;;;;;;31.15;12.06;101100.19;10222060;28;20043;-64
2022/04/17 12:17:23;;;;;;;0.85;0.35;;;;;;;29.07;13.52;101088.50;10237888;28;20415;-63
2022/04/17 12:22:26;;;;;;;1.10;0.50;;;;;;;27.99;13.66;101076.69;10251920;28;20090;-63
2022/04/17 12:27:28;;;;;;;1.00;0.52;;;;;;;26.92;14.96;101066.06;10230279;28;20054;-63
2022/04/17 12:32:29;;;;;;;1.08;0.50;;;;;;;26.32;15.46;101050.50;10216827;28;20050;-64
2022/04/17 12:37:32;;;;;;;0.95;0.40;;;;;;;26.06;15.05;101063.06;10218291;28;20065;-66
2022/04/17 12:42:34;;;;;;;1.83;0.32;;;;;;;25.42;16.35;101047.91;10217388;28;20263;-66
2022/04/17 12:47:36;;;;;;;;;;;;;;;25.17;15.81;101047.53;10216467;28;20319;-62
2022/04/17 12:52:37;;;;;;;;;;;;;;;23.97;17.08;101031.88;10221707;28;19930;-62
2022/04/17 12:57:39;;;;;;;1.67;0.43;;;;;;;24.27;17.01;101022.75;10222615;28;19926;-61
2022/04/17 13:02:41;;;;;;;3.10;1.03;;;;;;;24.10;16.42;101019.47;10218790;28;20059;-62
2022/04/17 13:07:44;;;;;;;1.55;0.63;;;;;;;23.92;16.28;101011.75;10222759;28;20054;-61
2022/04/17 13:12:45;;;;;;;1.10;0.55;;;;;;;23.36;17.18;101002.31;10224568;28;20054;-61
2022/04/17 13:17:48;;;;;;;0.68;0.35;;;;;;;23.16;16.24;100977.59;10217904;28;20200;-65
2022/04/17 13:22:50;;;;;;;0.88;0.30;;;;;;;23.18;17.52;100986.41;10220628;28;20043;-64
2022/04/17 13:27:52;;;;;;;0.80;0.40;;;;;;;23.02;16.82;100983.88;10222097;28;20125;-63
2022/04/17 13:32:54;;;;;;;1.88;0.50;;;;;;;22.99;17.61;100973.38;10224190;28;20059;-63
2022/04/17 13:38:13;;;;;;;1.13;0.32;;;;;;;22.89;17.04;100960.91;10222283;28;20055;-62
2022/04/17 13:43:22;;;;;;;1.17;0.35;;;;;;;22.74;17.29;100943.81;10227578;28;20058;-60
2022/04/17 13:48:24;;;;;;;2.45;0.43;;;;;;;22.43;17.25;100942.09;10220562;28;20054;-61
2022/04/17 13:53:25;;;;;;;1.50;0.30;;;;;;;21.98;17.14;100916.72;10219987;28;20054;-61
2022/04/17 13:58:27;;;;;;;3.03;0.73;;;;;;;21.80;17.88;100909.75;10217889;28;20057;-61
2022/04/17 14:03:29;;;;;;;1.17;0.50;;;;;;;21.83;17.01;100919.41;10218175;28;20051;-62
2022/04/17 14:08:32;;;;;;;1.33;0.38;;;;;;;21.21;16.88;100909.44;10217320;28;20055;-61
2022/04/17 14:13:33;;;;;;;;;;;;;;;20.98;16.67;100912.94;10217072;28;20140;-62
2022/04/17 14:18:35;;;;;;;0.90;0.30;;;;;;;20.63;16.55;100890.72;10223089;28;20038;-61
2022/04/17 14:23:36;;;;;;;1.17;0.40;;;;;;;20.37;17.32;100869.31;10223908;28;20070;-62
2022/04/17 14:28:38;;;;;;;2.35;0.75;;;;;;;20.28;17.77;100876.59;10233739;28;20058;-62
2022/04/17 14:33:39;;;;;;;1.95;0.43;;;;;;;20.11;17.55;100851.47;10220764;28;20057;-61
2022/04/17 14:38:40;;;;;;;2.72;0.55;;;;;;;19.86;17.38;100866.84;10225796;28;20553;-61
2022/04/17 14:43:42;;;;;;;0.38;0.20;;;;;;;19.69;17.77;100865.97;10222930;28;20189;-62
2022/04/17 14:48:43;;;;;;;1.08;0.30;;;;;;;19.38;17.96;100848.59;10223225;28;20065;-62
2022/04/17 14:53:48;;;;;;;1.40;0.55;;;;;;;19.38;17.96;100845.03;10244888;28;20053;-62
2022/04/17 14:58:49;;;;;;;4.07;2.33;;;;;;;19.04;18.40;100819.84;10213851;28;20043;-62
2022/04/17 15:03:51;;;;;;;1.67;0.93;;;;;;;19.03;18.08;100837.03;10215146;28;20158;-63
2022/04/17 15:08:52;;;;;;;0.35;0.30;;;;;;;18.87;18.11;100818.97;10217546;28;20050;-63
2022/04/17 15:13:56;;;;;;;0.80;0.50;;;;;;;18.75;18.46;100808.59;10220580;28;20057;-62
2022/04/17 15:18:58;;;;;;;3.80;0.55;;;;;;;18.65;17.99;100814.16;10222166;28;22310;-63
2022/04/17 15:23:59;;;;;;;1.33;0.30;;;;;;;18.57;18.08;100823.03;10222254;28;20050;-65
2022/04/17 15:29:00;;;;;;;1.27;0.40;;;;;;;18.52;17.56;100804.63;10225847;28;20058;-65
2022/04/17 15:34:02;;;;;;;1.63;0.40;;;;;;;18.35;18.03;100792.94;10223050;28;20081;-65
2022/04/17 15:39:05;;;;;;;2.67;0.60;;;;;;;18.33;18.43;100794.97;10223611;28;20329;-66
2022/04/17 15:49:26;;;;;;;2.33;0.75;;;;;;;18.35;18.44;100776.78;10219290;28;20062;-62
2022/04/17 15:54:28;;;;;;;10.23;7.30;;;;;;;18.32;19.09;100755.53;10222138;28;20417;-66
2022/04/17 15:59:29;;;;;;;3.35;2.60;;;;;;;18.45;18.85;100773.09;10218836;28;20113;-64
2022/04/17 16:04:31;;;;;;;3.72;1.90;;;;;;;18.52;18.80;100760.66;10217466;28;20311;-63
2022/04/17 16:09:32;;;;;;;1.55;0.80;;;;;;;18.42;18.45;100760.81;10221352;28;20203;-64
2022/04/17 16:14:34;;;;;;;1.70;0.55;;;;;;;18.25;18.67;100729.41;10222235;28;20058;-63
2022/04/17 16:19:35;;;;;;;2.58;1.10;;;;;;;18.15;18.91;100713.34;10220043;28;20061;-62
2022/04/17 16:24:36;;;;;;;1.33;0.93;;;;;;;18.21;19.20;100736.97;10221796;28;20050;-61
2022/04/17 16:29:38;;;;;;;1.73;0.68;;;;;;;18.15;19.20;100743.84;10220227;28;20738;-65
2022/04/17 16:34:39;;;;;;;1.05;0.70;;;;;;;17.98;19.52;100737.53;10219137;28;20426;-65
2022/04/17 16:39:41;;;;;;;4.47;3.50;;;;;;;17.82;19.08;100729.34;10221040;28;20065;-65
2022/04/17 16:44:42;;;;;;;1.05;0.50;;;;;;;17.80;19.36;100723.25;10216831;28;20405;-64
2022/04/17 16:49:44;;;;;;;2.50;1.20;;;;;;;17.75;19.73;100720.22;10218368;28;20047;-64
2022/04/17 16:54:45;;;;;;;1.90;1.60;;;;;;;17.68;19.86;100719.97;10219173;28;20054;-61
2022/04/17 16:59:47;;;;;;;1.05;0.70;;;;;;;17.44;19.25;100696.44;10213755;28;20054;-63
2022/04/17 17:04:48;;;;;;;2.05;0.60;;;;;;;17.44;19.88;100712.59;10224454;28;20054;-61
2022/04/17 17:09:50;;;;;;;1.55;0.63;;;;;;;17.38;19.56;100724.00;10222511;28;20445;-61
2022/04/17 17:14:51;;;;;;;1.23;0.60;;;;;;;17.26;19.99;100710.81;10218633;28;20073;-66
2022/04/17 17:19:52;;;;;;;2.60;0.73;;;;;;;17.17;20.81;100710.88;10213098;28;20425;-66
2022/04/17 17:24:54;;;;;;;1.67;0.80;;;;;;;17.06;20.07;100703.91;10218600;28;20065;-64
2022/04/17 17:29:56;;;;;;;1.20;0.70;;;;;;;17.07;20.97;100717.19;10218512;28;20070;-65
2022/04/17 17:34:59;;;;;;;1.88;0.75;;;;;;;16.95;20.99;100705.81;10213378;28;20053;-65
2022/04/17 17:40:01;;;;;;;1.27;0.47;;;;;;;16.77;21.37;100688.81;10230001;28;20133;-65
2022/04/17 17:45:07;;;;;;;1.13;0.75;;;;;;;16.70;21.70;100688.56;10215717;28;20058;-66
2022/04/17 17:50:10;;;;;;;1.13;0.82;;;;;;;16.72;21.56;100709.91;10218832;28;20057;-62
2022/04/17 17:55:11;;;;;;;4.07;0.98;;;;;;;16.56;21.62;100698.00;10214479;28;20106;-62
2022/04/17 18:00:13;;;;;;;1.08;0.80;;;;;;;16.48;22.69;100700.59;10213263;28;20158;-62
2022/04/17 18:05:15;;;;;;;2.25;0.90;;;;;;;16.46;22.02;100707.97;10215633;28;20442;-63
2022/04/17 18:15:38;;;;;;;3.67;1.73;;;;;;;16.28;22.30;100721.38;10221865;28;20051;-64
2022/04/17 18:20:42;;;;;;;2.25;1.63;;;;;;;16.15;22.17;100724.38;10220742;28;20131;-62
2022/04/17 18:25:48;;;;;;;1.67;1.20;;;;;;;16.00;22.85;100717.81;10219469;28;20059;-63
2022/04/17 18:30:50;;;;;;;2.53;1.83;;;;;;;15.99;22.56;100733.09;10220800;28;20051;-62
2022/04/17 18:35:51;;;;;;;2.35;1.58;;;;;;;15.87;23.27;100726.22;10222854;28;20090;-62
2022/04/17 18:40:53;;;;;;;3.47;2.40;;;;;;;15.80;23.82;100725.94;10220217;28;20299;-62
2022/04/17 18:45:54;;;;;;;3.38;2.45;;;;;;;15.76;23.31;100740.59;10223053;28;20601;-65
2022/04/17 18:50:56;;;;;;;3.35;3.05;;;;;;;15.66;24.35;100731.75;10221652;28;20065;-63
2022/04/17 18:55:58;;;;;;;4.00;3.30;;;;;;;15.54;25.53;100728.38;10217608;28;20422;-63
2022/04/17 19:00:59;;;;;;;4.18;3.78;;;;;;;15.51;25.19;100740.25;10219722;28;20055;-64
2022/04/17 19:06:01;;;;;;;3.88;3.30;;;;;;;15.44;26.44;100738.28;10221068;28;20615;-64
2022/04/17 19:16:22;;;;;;;3.08;2.63;;;;;;;15.21;25.32;100733.22;10219087;28;20055;-62
2022/04/17 19:21:24;;;;;;;3.60;2.45;;;;;;;15.22;25.41;100747.47;10216232;28;20695;-63
2022/04/17 19:26:25;;;;;;;2.78;1.70;;;;;;;15.03;24.93;100733.94;10221246;28;20047;-63
2022/04/17 19:36:48;;;;;;;2.75;1.80;;;;;;;14.97;26.12;100744.38;10216732;28;20073;-64
2022/04/17 19:41:49;;;;;;;3.83;1.75;;;;;;;14.90;24.85;100745.91;10216720;28;20055;-62
2022/04/17 19:46:51;;;;;;;1.85;1.42;;;;;;;14.72;25.17;100727.84;10219221;28;20182;-62
2022/04/17 19:51:53;;;;;;;3.13;1.70;;;;;;;14.70;24.72;100737.84;10216634;28;20062;-66
2022/04/17 19:56:54;;;;;;;2.90;2.25;;;;;;;14.57;25.21;100730.03;10222100;28;20061;-62
2022/04/17 20:01:55;;;;;;;2.90;1.90;;;;;;;14.54;26.47;100734.81;10227994;28;20701;-62
2022/04/17 20:06:57;;;;;;;3.70;2.22;;;;;;;14.47;26.41;100740.75;10224824;28;20141;-64
2022/04/17 20:11:58;;;;;;;2.45;1.88;;;;;;;14.39;27.06;100727.16;10238392;28;20094;-62
2022/04/17 20:17:01;;;;;;;3.50;2.05;;;;;;;14.24;27.08;100707.97;10221564;28;20046;-65
2022/04/17 20:22:02;;;;;;;4.70;2.38;;;;;;;14.13;26.76;100706.25;10212418;28;20043;-63
2022/04/17 20:27:08;;;;;;;3.03;2.40;;;;;;;13.97;27.92;100684.47;10218351;28;20581;-63
2022/04/17 20:32:09;;;;;;;4.18;2.53;;;;;;;14.19;28.44;100714.72;10250185;28;20069;-63
2022/04/17 20:37:11;;;;;;;5.18;3.60;;;;;;;14.04;29.29;100696.34;10216192;28;20055;-64
2022/04/17 20:42:13;;;;;;;6.10;3.95;;;;;;;14.03;29.06;100705.34;10217227;28;20058;-63
2022/04/17 20:52:34;;;;;;;4.10;3.70;;;;;;;13.76;28.93;100687.22;10213145;28;20073;-62
2022/04/17 20:57:36;;;;;;;3.30;3.00;;;;;;;13.69;28.81;100689.59;10216429;28;20545;-63
2022/04/17 21:02:38;;;;;;;3.33;2.88;;;;;;;13.71;28.55;100695.63;10217722;28;20468;-63
2022/04/17 21:07:40;;;;;;;5.38;2.67;;;;;;;13.68;28.31;100695.91;10215622;28;20800;-62
2022/04/17 21:12:42;;;;;;;2.70;1.95;;;;;;;13.61;29.25;100694.72;10216222;28;20505;-63
2022/04/17 21:17:43;;;;;;;3.97;2.22;;;;;;;13.58;28.50;100689.66;10215986;28;20057;-62
2022/04/17 21:22:44;;;;;;;2.58;2.28;;;;;;;13.50;27.42;100679.63;10215205;28;20580;-63
2022/04/17 21:27:46;;;;;;;2.78;2.10;;;;;;;13.40;28.00;100690.25;10217395;28;20055;-62
2022/04/17 21:32:49;;;;;;;3.22;2.50;;;;;;;13.45;27.18;100705.91;10216739;28;20506;-62
2022/04/17 21:37:50;;;;;;;3.22;2.25;;;;;;;13.33;27.57;100706.91;10216702;28;20205;-62
2022/04/17 21:42:52;;;;;;;4.28;2.40;;;;;;;13.26;28.00;100706.59;10211633;28;20051;-63
2022/04/17 21:47:53;;;;;;;4.38;2.78;;;;;;;13.14;27.95;100696.94;10224473;28;20062;-62
2022/04/17 21:52:54;;;;;;;4.57;2.95;;;;;;;13.00;28.28;100684.72;10222587;28;20193;-62
2022/04/17 21:57:56;;;;;;;4.35;3.20;;;;;;;13.01;27.53;100703.31;10217524;28;20068;-62
2022/04/17 22:08:34;;;;;;;4.18;2.22;;;;;;;12.81;27.68;100704.13;10166894;28;20142;-65
2022/04/17 22:13:35;;;;;;;2.78;1.80;;;;;;;12.63;28.81;100699.31;10221488;28;20059;-63
2022/04/17 22:18:37;;;;;;;1.80;1.30;;;;;;;12.60;29.23;100693.41;10222064;28;20114;-63
2022/04/17 22:23:39;;;;;;;2.45;1.90;;;;;;;12.57;29.86;100710.50;10224712;28;20065;-63
2022/04/17 22:28:40;;;;;;;4.20;2.00;;;;;;;12.60;30.22;100714.75;10213942;28;20043;-63
2022/04/17 22:33:42;;;;;;;2.30;1.52;;;;;;;12.57;29.56;100721.19;10233092;28;20062;-62
2022/04/17 22:38:44;;;;;;;2.22;1.65;;;;;;;12.52;29.32;100718.03;10236932;28;20501;-63
2022/04/17 22:43:45;;;;;;;3.88;1.70;;;;;;;12.41;30.70;100723.41;10250067;28;20054;-63
2022/04/17 22:48:47;;;;;;;2.38;1.63;;;;;;;12.34;31.13;100715.91;10236700;28;20090;-63
2022/04/17 22:53:48;;;;;;;3.00;1.65;;;;;;;12.31;31.03;100720.63;10233013;28;20517;-63
2022/04/17 22:58:50;;;;;;;1.95;1.60;;;;;;;12.13;31.34;100698.91;10251119;28;20059;-64
2022/04/17 23:03:52;;;;;;;2.08;1.35;;;;;;;12.06;31.48;100705.75;10237362;28;20792;-62
2022/04/17 23:08:53;;;;;;;1.70;1.50;;;;;;;12.03;31.37;100701.50;10235276;28;20054;-62
2022/04/17 23:13:54;;;;;;;2.63;1.45;;;;;;;11.99;32.68;100705.38;10233870;28;20757;-62
2022/04/17 23:18:56;;;;;;;2.17;1.55;;;;;;;11.99;32.60;100711.56;10234305;28;20043;-63
2022/04/17 23:23:57;;;;;;;1.58;1.20;;;;;;;11.98;32.82;100715.19;10234497;28;20060;-63
2022/04/17 23:28:58;;;;;;;2.92;1.85;;;;;;;11.97;33.17;100705.50;10234002;28;20061;-63
2022/04/17 23:34:00;;;;;;;6.50;4.38;;;;;;;11.94;33.46;100703.06;10234657;28;20149;-62
2022/04/17 23:39:01;;;;;;;4.60;3.90;;;;;;;11.78;33.62;100681.22;10234265;28;22177;-63
2022/04/17 23:44:03;;;;;;;4.00;3.50;;;;;;;11.76;33.55;100672.50;10239552;28;20502;-63
2022/04/17 23:49:04;;;;;;;3.47;2.70;;;;;;;11.68;34.28;100670.44;10236065;28;20067;-63
2022/04/17 23:54:06;;;;;;;2.08;1.88;;;;;;;11.64;35.23;100677.81;10248497;28;20043;-63
2022/04/17 23:59:08;;;;;;;2.33;1.38;;;;;;;11.66;35.38;100677.69;10250561;28;20082;-63
