Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:21:15;;;;;;;12.00;3.30;;;;;;;2.37;67.46;102456.86;107066;1259;59241;-65
2023/01/23 00:23:46;;;;;;;11.30;3.40;;;;;;;2.27;67.59;102454.73;107719;1246;63647;-65
2023/01/23 00:26:15;;;;;;;13.10;3.70;;;;;;;2.16;67.70;102456.59;108359;1241;61381;-65
2023/01/23 00:28:43;;;;;;;10.10;3.80;;;;;;;2.11;67.88;102463.23;108387;1240;59249;-65
2023/01/23 00:31:20;;;;;;;13.30;5.20;;;;;;;2.11;67.95;102467.56;108427;1239;72215;-66
2023/01/23 00:33:54;;;;;;;15.50;5.50;;;;;;;2.12;68.09;102467.71;108479;1235;62570;-66
2023/01/23 00:36:22;;;;;;;11.10;5.20;;;;;;;2.11;68.24;102465.13;108308;1241;64952;-66
2023/01/23 00:38:49;;;;;;;10.10;3.40;;;;;;;2.11;68.47;102466.35;108274;1241;60332;-65
2023/01/23 00:41:15;;;;;;;6.70;2.60;;;;;;;2.07;68.36;102461.71;108379;1235;59617;-64
2023/01/23 00:43:42;;;;;;;9.70;3.60;;;;;;;2.03;68.36;102461.23;108378;1235;65496;-65
2023/01/23 00:46:09;;;;;;;11.10;4.80;;;;;;;1.99;68.51;102458.85;108468;1240;62421;-65
2023/01/23 00:48:38;;;;;;;9.90;4.10;;;;;;;1.97;68.61;102454.90;108535;1240;72335;-64
2023/01/23 00:51:05;;;;;;;10.20;3.60;;;;;;;1.91;68.45;102454.10;108391;1245;59662;-63
2023/01/23 00:53:32;;;;;;;11.30;4.10;;;;;;;1.82;68.42;102457.84;108437;1245;60981;-64
2023/01/23 00:55:59;;;;;;;9.90;4.30;;;;;;;1.74;68.62;102453.92;108427;1240;72486;-64
2023/01/23 00:58:26;;;;;;;9.90;4.20;;;;;;;1.68;68.78;102454.66;108425;1241;69763;-65
2023/01/23 01:00:53;;;;;;;10.70;2.80;;;;;;;1.71;68.86;102456.89;108565;1241;72547;-65
2023/01/23 01:03:20;;;;;;;10.00;3.10;;;;;;;1.79;68.82;102457.16;108411;1249;61154;-65
2023/01/23 01:05:47;;;;;;;11.30;3.80;;;;;;;1.88;68.98;102457.06;108521;1240;61375;-65
2023/01/23 01:08:15;;;;;;;12.40;3.40;;;;;;;1.93;69.22;102456.85;108664;1239;65004;-64
2023/01/23 01:10:42;;;;;;;14.50;4.30;;;;;;;1.97;69.52;102458.88;108499;1240;70981;-64
2023/01/23 01:13:09;;;;;;;14.10;4.60;;;;;;;2.01;69.29;102455.19;108418;1236;64925;-66
2023/01/23 01:15:37;;;;;;;9.90;4.10;;;;;;;2.00;69.21;102456.77;108391;1241;59729;-66
2023/01/23 01:18:03;;;;;;;10.30;4.00;;;;;;;1.97;69.30;102452.83;108371;1240;60951;-67
2023/01/23 01:20:31;;;;;;;10.20;3.70;;;;;;;1.93;69.31;102452.17;108404;1240;65363;-65
2023/01/23 01:22:57;;;;;;;9.30;3.60;;;;;;;1.88;69.27;102449.12;108346;1241;70384;-64
2023/01/23 01:25:24;;;;;;;12.90;5.60;;;;;;;1.84;69.32;102446.56;108438;1236;64764;-64
2023/01/23 01:27:54;;;;;;;9.70;3.50;;;;;;;1.81;69.44;102445.20;108448;1235;59682;-65
2023/01/23 01:30:21;;;;;;;9.30;2.90;;;;;;;1.85;69.49;102446.19;108335;1240;61328;-64
2023/01/23 01:32:49;;;;;;;8.40;2.90;;;;;;;1.91;69.36;102441.45;108373;1235;65151;-66
2023/01/23 01:35:16;;;;;;;8.10;2.10;;;;;;;1.96;69.23;102441.40;108404;1240;62279;-65
2023/01/23 01:37:43;;;;;;;9.40;2.50;;;;;;;2.02;69.15;102442.73;108444;1241;73689;-65
2023/01/23 01:40:13;;;;;;;9.30;3.00;;;;;;;2.05;69.14;102442.86;108297;1235;60367;-64
2023/01/23 01:42:46;;;;;;;6.80;3.20;;;;;;;2.09;69.20;102440.05;108351;1244;59712;-65
2023/01/23 01:45:51;;;;;;;8.80;3.40;;;;;;;2.10;69.29;102441.24;108396;1241;65372;-64
2023/01/23 01:48:21;;;;;;;8.50;2.70;;;;;;;2.11;69.34;102441.94;108409;1241;62336;-64
2023/01/23 01:50:48;;;;;;;8.80;2.90;;;;;;;2.06;69.18;102439.05;108708;1239;72575;-64
2023/01/23 01:53:15;;;;;;;11.10;3.40;;;;;;;1.99;69.13;102444.84;108432;1241;60416;-65
2023/01/23 01:55:42;;;;;;;8.40;3.50;;;;;;;1.92;69.26;102447.33;108442;1241;60290;-64
2023/01/23 01:58:09;;;;;;;10.70;5.50;;;;;;;1.90;69.37;102446.50;108406;1241;73945;-65
2023/01/23 02:00:36;;;;;;;9.10;2.90;;;;;;;1.86;69.48;102442.20;108578;1238;71060;-64
2023/01/23 02:05:08;;;;;;;8.20;4.00;;;;;;;1.78;69.73;102441.77;102135;1295;602807;-63
2023/01/23 02:07:56;;;;;;;9.30;2.40;;;;;;;1.93;69.33;102442.84;106106;1267;59334;-64
2023/01/23 02:10:23;;;;;;;10.80;2.80;;;;;;;1.97;69.13;102445.88;104922;1272;59306;-63
2023/01/23 02:12:51;;;;;;;6.00;2.20;;;;;;;2.01;69.14;102445.15;104708;1267;72233;-63
2023/01/23 02:15:19;;;;;;;8.40;2.80;;;;;;;2.07;69.28;102443.38;104679;1272;62648;-62
2023/01/23 02:17:47;;;;;;;7.50;3.00;;;;;;;2.14;69.48;102438.61;104722;1272;170959;-63
2023/01/23 02:20:25;;;;;;;6.70;2.80;;;;;;;2.17;69.48;102435.79;105095;1267;59352;-64
2023/01/23 02:23:05;;;;;;;5.30;2.00;;;;;;;2.18;69.40;102433.19;105110;1267;59190;-63
2023/01/23 02:25:39;;;;;;;5.60;1.90;;;;;;;2.16;69.32;102433.73;104940;1264;66043;-64
2023/01/23 02:28:08;;;;;;;7.60;2.10;;;;;;;2.12;69.30;102434.64;105101;1269;62534;-64
2023/01/23 02:30:38;;;;;;;5.90;2.40;;;;;;;2.08;69.20;102434.52;104675;1264;65214;-64
2023/01/23 02:33:18;;;;;;;7.80;2.80;;;;;;;2.02;69.19;102435.98;104901;1263;59554;-64
2023/01/23 02:35:45;;;;;;;9.20;2.60;;;;;;;1.97;69.32;102433.27;104663;1264;59657;-64
2023/01/23 02:38:11;;;;;;;7.30;2.40;;;;;;;1.91;69.35;102429.70;104650;1264;74225;-64
2023/01/23 02:40:40;;;;;;;8.50;2.80;;;;;;;1.91;69.28;102429.35;104493;1269;71261;-63
2023/01/23 02:43:12;;;;;;;5.80;1.90;;;;;;;1.96;69.16;102429.98;104676;1269;65168;-65
2023/01/23 02:45:44;;;;;;;9.30;3.70;;;;;;;2.01;69.16;102426.11;104782;1264;59624;-64
2023/01/23 02:48:12;;;;;;;6.50;1.70;;;;;;;2.07;69.31;102424.84;105352;1263;59756;-64
2023/01/23 02:50:40;;;;;;;5.90;1.80;;;;;;;2.12;69.14;102420.27;105031;1263;73933;-62
2023/01/23 02:53:07;;;;;;;8.60;2.70;;;;;;;2.15;69.10;102422.50;104755;1267;72544;-62
2023/01/23 02:55:38;;;;;;;7.70;2.00;;;;;;;2.13;69.16;102423.03;104883;1263;66302;-63
2023/01/23 03:00:51;;;;;;;6.70;2.00;;;;;;;2.10;69.20;102423.94;104735;1261;59647;-63
2023/01/23 03:03:20;;;;;;;9.20;3.70;;;;;;;2.07;69.14;102428.47;104796;1262;65227;-63
2023/01/23 03:05:47;;;;;;;5.80;2.70;;;;;;;2.02;69.13;102431.48;105186;1264;72491;-64
2023/01/23 03:08:14;;;;;;;8.50;3.80;;;;;;;1.97;69.11;102429.09;104666;1269;73810;-64
2023/01/23 03:10:41;;;;;;;10.80;3.70;;;;;;;1.92;69.06;102427.42;104729;1264;60655;-65
2023/01/23 03:13:10;;;;;;;7.20;2.00;;;;;;;1.88;69.22;102422.96;105132;1267;59548;-63
2023/01/23 03:15:38;;;;;;;9.50;4.00;;;;;;;1.86;69.32;102423.52;105316;1267;64997;-63
2023/01/23 03:18:05;;;;;;;4.90;2.00;;;;;;;1.85;69.43;102425.10;104901;1264;72084;-63
2023/01/23 03:20:39;;;;;;;7.90;2.70;;;;;;;1.90;69.26;102422.08;105124;1264;73808;-64
2023/01/23 03:23:07;;;;;;;5.60;1.60;;;;;;;1.97;69.12;102423.38;104988;1260;59734;-63
2023/01/23 03:25:34;;;;;;;7.30;2.70;;;;;;;2.01;68.83;102421.27;104936;1266;59733;-63
2023/01/23 03:28:01;;;;;;;8.10;3.00;;;;;;;2.08;68.75;102424.48;105161;1260;74117;-63
2023/01/23 03:30:28;;;;;;;9.90;2.40;;;;;;;2.12;68.81;102425.30;104928;1266;62712;-64
2023/01/23 03:32:55;;;;;;;8.70;3.40;;;;;;;2.13;68.65;102426.33;104915;1260;66264;-63
2023/01/23 03:35:22;;;;;;;7.70;2.40;;;;;;;2.12;68.59;102430.31;105085;1260;60679;-63
2023/01/23 03:37:51;;;;;;;6.60;2.30;;;;;;;2.08;68.56;102436.08;104883;1264;59688;-65
2023/01/23 03:43:07;;;;;;;6.40;2.60;;;;;;;2.04;68.77;102445.81;105103;1260;62830;-63
2023/01/23 03:45:35;;;;;;;9.60;2.30;;;;;;;2.01;68.86;102447.58;104842;1260;66383;-63
2023/01/23 03:48:02;;;;;;;7.90;3.10;;;;;;;1.96;68.88;102450.76;104876;1260;61414;-63
2023/01/23 03:50:29;;;;;;;9.40;3.40;;;;;;;1.89;68.82;102449.45;105081;1261;61126;-63
2023/01/23 03:52:56;;;;;;;6.50;2.80;;;;;;;1.84;68.91;102454.16;104717;1261;75566;-63
2023/01/23 03:55:24;;;;;;;9.80;3.10;;;;;;;1.84;69.03;102451.58;104632;1265;71615;-64
2023/01/23 03:57:52;;;;;;;8.10;2.40;;;;;;;1.86;69.04;102449.13;105121;1257;73741;-63
2023/01/23 04:00:30;;;;;;;6.20;2.00;;;;;;;1.95;68.93;102444.54;105117;1254;62404;-63
2023/01/23 04:03:00;;;;;;;10.10;2.40;;;;;;;2.04;69.04;102441.66;105223;1254;59836;-64
2023/01/23 04:05:27;;;;;;;12.40;3.00;;;;;;;2.15;69.13;102449.15;105082;1260;66507;-64
2023/01/23 04:07:54;;;;;;;8.20;3.00;;;;;;;2.25;68.99;102449.39;105486;1255;72384;-66
2023/01/23 04:10:22;;;;;;;11.10;3.70;;;;;;;2.29;68.95;102450.72;105412;1256;64991;-64
2023/01/23 04:12:52;;;;;;;13.50;5.70;;;;;;;2.32;68.83;102452.41;105819;1261;59634;-63
2023/01/23 04:15:19;;;;;;;10.00;3.60;;;;;;;2.32;68.69;102452.92;105166;1263;59598;-64
2023/01/23 04:17:46;;;;;;;8.50;2.50;;;;;;;2.30;68.71;102454.52;105379;1257;73664;-64
2023/01/23 04:20:13;;;;;;;8.40;3.20;;;;;;;2.26;68.60;102458.71;105033;1260;71384;-64
2023/01/23 04:22:41;;;;;;;8.60;3.30;;;;;;;2.19;68.50;102459.66;105239;1257;65093;-64
2023/01/23 04:25:09;;;;;;;9.40;3.80;;;;;;;2.13;68.64;102463.36;105264;1260;60425;-64
2023/01/23 04:27:38;;;;;;;7.20;3.30;;;;;;;2.10;68.71;102465.16;105508;1260;59205;-65
2023/01/23 04:30:06;;;;;;;12.40;3.30;;;;;;;2.05;68.86;102468.83;105331;1255;65221;-63
2023/01/23 04:32:33;;;;;;;15.40;5.70;;;;;;;2.01;68.91;102469.39;105608;1255;63714;-65
2023/01/23 04:35:01;;;;;;;13.20;4.40;;;;;;;2.05;68.89;102470.73;105242;1257;73716;-64
2023/01/23 04:37:28;;;;;;;11.70;3.90;;;;;;;2.13;68.90;102472.37;105323;1258;63116;-66
2023/01/23 04:39:55;;;;;;;9.50;4.20;;;;;;;2.18;68.71;102469.02;105197;1262;59614;-65
2023/01/23 04:42:22;;;;;;;9.70;4.40;;;;;;;2.23;68.77;102475.38;105680;1261;66275;-63
2023/01/23 04:45:07;;;;;;;8.50;3.70;;;;;;;2.25;68.92;102477.43;105439;1260;63620;-63
2023/01/23 04:47:58;;;;;;;11.70;3.70;;;;;;;2.27;68.90;102477.59;105458;1262;65239;-66
2023/01/23 04:50:25;;;;;;;7.10;2.70;;;;;;;2.23;68.80;102478.15;105689;1257;59666;-64
2023/01/23 04:52:52;;;;;;;12.00;3.80;;;;;;;2.15;68.90;102480.15;105501;1254;62362;-64
2023/01/23 04:55:18;;;;;;;8.80;4.60;;;;;;;2.08;69.03;102483.68;105197;1260;66531;-64
2023/01/23 04:57:46;;;;;;;12.10;4.60;;;;;;;2.01;69.17;102488.96;105336;1256;71207;-64
2023/01/23 05:00:20;;;;;;;10.60;4.60;;;;;;;1.96;69.25;102488.14;105267;1260;64984;-64
2023/01/23 05:02:48;;;;;;;9.50;3.10;;;;;;;1.96;69.33;102488.31;105746;1257;62400;-63
2023/01/23 05:05:19;;;;;;;6.50;2.30;;;;;;;2.03;69.21;102485.46;105339;1254;61006;-62
2023/01/23 05:07:48;;;;;;;8.50;2.50;;;;;;;2.11;69.27;102485.56;105191;1260;66707;-64
2023/01/23 05:10:17;;;;;;;9.20;2.80;;;;;;;2.17;69.26;102489.65;105234;1260;62339;-63
2023/01/23 05:12:45;;;;;;;11.20;2.70;;;;;;;2.21;69.40;102489.44;105356;1257;64792;-64
2023/01/23 05:15:12;;;;;;;8.20;3.60;;;;;;;2.23;69.44;102498.25;105391;1260;60614;-65
2023/01/23 05:17:40;;;;;;;8.70;2.40;;;;;;;2.22;69.35;102497.91;105416;1259;59708;-64
2023/01/23 05:20:08;;;;;;;8.00;3.60;;;;;;;2.19;69.24;102497.77;105332;1259;65388;-62
2023/01/23 05:22:35;;;;;;;9.80;3.50;;;;;;;2.17;69.42;102497.62;105512;1260;71612;-63
2023/01/23 05:25:03;;;;;;;9.90;2.40;;;;;;;2.13;69.34;102501.30;105287;1261;64971;-65
2023/01/23 05:27:30;;;;;;;7.20;2.20;;;;;;;2.07;69.26;102505.70;105807;1260;60696;-66
2023/01/23 05:30:00;;;;;;;8.60;2.40;;;;;;;2.03;69.27;102509.02;105570;1257;59763;-64
2023/01/23 05:32:30;;;;;;;7.00;2.60;;;;;;;2.07;69.30;102510.71;105365;1254;65332;-64
2023/01/23 05:35:10;;;;;;;7.80;3.20;;;;;;;2.10;69.15;102512.92;105605;1260;62478;-66
2023/01/23 05:37:38;;;;;;;8.00;3.20;;;;;;;2.16;69.38;102513.21;105730;1253;66210;-65
2023/01/23 05:40:07;;;;;;;11.20;2.30;;;;;;;2.21;69.40;102513.67;105150;1253;59746;-65
2023/01/23 05:43:05;;;;;;;8.00;2.30;;;;;;;2.18;69.29;102510.41;105104;1259;59713;-63
2023/01/23 05:45:51;;;;;;;8.50;2.70;;;;;;;2.11;69.26;102517.25;105615;1259;66852;-64
2023/01/23 05:48:29;;;;;;;7.10;2.10;;;;;;;2.03;69.39;102519.92;105258;1259;62527;-64
2023/01/23 05:50:56;;;;;;;9.10;3.40;;;;;;;1.92;69.52;102517.61;105248;1257;75289;-64
2023/01/23 05:53:24;;;;;;;8.40;2.40;;;;;;;1.83;69.75;102520.63;105199;1254;59695;-64
2023/01/23 05:55:51;;;;;;;8.70;2.50;;;;;;;1.75;69.94;102522.61;105409;1254;62324;-65
2023/01/23 05:58:18;;;;;;;7.70;3.30;;;;;;;1.72;70.10;102528.70;106430;1254;73794;-63
2023/01/23 06:01:04;;;;;;;8.90;1.70;;;;;;;1.74;70.05;102531.44;108751;1255;63918;-65
2023/01/23 06:03:49;;;;;;;6.20;2.30;;;;;;;1.82;69.97;102530.84;108749;1255;64987;-63
2023/01/23 06:06:43;;;;;;;5.40;1.50;;;;;;;1.93;69.97;102532.48;105060;1260;59615;-66
2023/01/23 06:09:10;;;;;;;7.00;3.00;;;;;;;2.03;70.02;102535.67;105319;1254;60999;-64
2023/01/23 06:11:37;;;;;;;11.40;3.30;;;;;;;2.12;70.10;102530.92;105097;1260;75264;-66
2023/01/23 06:14:05;;;;;;;5.30;1.90;;;;;;;2.15;70.08;102530.54;105486;1254;61795;-64
2023/01/23 06:16:32;;;;;;;6.30;2.30;;;;;;;2.14;69.88;102532.27;105018;1257;65954;-64
2023/01/23 06:19:00;;;;;;;7.30;2.30;;;;;;;2.11;69.86;102533.70;105173;1256;60435;-64
2023/01/23 06:21:28;;;;;;;8.20;2.30;;;;;;;2.08;69.98;102534.77;105511;1260;60431;-65
2023/01/23 06:23:58;;;;;;;6.50;2.30;;;;;;;2.03;69.95;102534.82;105166;1254;66332;-67
2023/01/23 06:26:25;;;;;;;6.80;2.30;;;;;;;1.97;69.96;102531.58;105105;1254;63773;-63
2023/01/23 06:28:52;;;;;;;8.40;2.50;;;;;;;1.91;70.05;102532.34;105396;1257;73644;-63
2023/01/23 06:31:19;;;;;;;7.80;2.50;;;;;;;1.88;70.13;102535.30;105110;1254;63520;-65
2023/01/23 06:33:51;;;;;;;8.70;2.40;;;;;;;1.93;69.93;102540.09;105034;1254;60566;-61
2023/01/23 06:36:20;;;;;;;6.60;2.10;;;;;;;1.98;69.87;102543.85;105080;1254;66363;-61
2023/01/23 06:38:48;;;;;;;6.80;2.80;;;;;;;2.05;69.87;102546.73;105230;1259;71494;-61
2023/01/23 06:41:16;;;;;;;10.30;2.90;;;;;;;2.07;69.96;102552.08;105213;1259;65287;-63
2023/01/23 06:43:50;;;;;;;7.10;1.80;;;;;;;2.07;70.13;102551.04;105333;1261;60555;-62
2023/01/23 06:46:20;;;;;;;8.80;2.20;;;;;;;2.07;70.13;102556.06;105232;1254;60485;-62
2023/01/23 06:48:47;;;;;;;7.60;1.90;;;;;;;2.05;70.07;102559.89;105040;1254;66088;-61
2023/01/23 06:51:14;;;;;;;5.90;1.60;;;;;;;2.02;70.14;102560.98;105068;1260;71314;-62
2023/01/23 06:53:42;;;;;;;8.90;3.00;;;;;;;1.98;70.27;102567.06;106605;1260;64990;-61
2023/01/23 06:56:09;;;;;;;7.60;3.60;;;;;;;1.94;70.38;102569.34;105305;1260;60721;-62
2023/01/23 06:58:39;;;;;;;7.90;1.90;;;;;;;1.90;70.34;102567.30;105139;1254;60383;-61
2023/01/23 07:01:11;;;;;;;5.90;2.10;;;;;;;1.92;70.23;102570.23;105122;1260;67875;-60
2023/01/23 07:03:58;;;;;;;5.70;1.60;;;;;;;1.98;70.11;102572.08;105131;1257;63390;-61
2023/01/23 07:06:25;;;;;;;6.00;2.10;;;;;;;2.03;70.15;102576.36;105030;1257;73409;-63
2023/01/23 07:08:52;;;;;;;7.60;3.30;;;;;;;2.07;70.02;102573.73;105139;1262;62303;-61
2023/01/23 07:11:19;;;;;;;7.90;2.60;;;;;;;2.08;70.34;102575.29;105236;1260;62136;-61
2023/01/23 07:13:46;;;;;;;6.90;2.80;;;;;;;2.07;70.36;102575.98;105250;1255;74697;-61
2023/01/23 07:16:13;;;;;;;7.50;2.50;;;;;;;2.04;70.30;102581.73;105111;1261;71033;-62
2023/01/23 07:18:41;;;;;;;8.10;2.50;;;;;;;2.00;70.26;102581.59;105269;1260;65011;-64
2023/01/23 07:21:08;;;;;;;6.20;2.10;;;;;;;1.93;70.19;102583.37;105184;1258;60528;-63
2023/01/23 07:23:37;;;;;;;9.20;2.70;;;;;;;1.89;70.45;102580.13;105097;1257;60416;-65
2023/01/23 07:26:08;;;;;;;8.70;2.80;;;;;;;1.89;70.63;102586.19;105325;1260;75899;-63
2023/01/23 07:28:36;;;;;;;6.50;2.50;;;;;;;1.89;70.60;102585.48;105268;1262;62732;-62
2023/01/23 07:31:04;;;;;;;4.00;1.30;;;;;;;1.96;70.37;102589.58;105210;1257;73486;-65
2023/01/23 07:33:31;;;;;;;6.40;2.20;;;;;;;2.03;70.31;102592.81;105372;1261;62273;-65
2023/01/23 07:38:22;;;;;;;6.80;1.60;;;;;;;1.98;70.53;102591.30;102023;1293;602233;-63
2023/01/23 07:40:49;;;;;;;6.20;1.80;;;;;;;2.11;70.22;102593.60;104730;1267;59137;-61
2023/01/23 07:43:17;;;;;;;7.10;1.70;;;;;;;2.12;70.14;102594.98;105789;1267;60781;-63
2023/01/23 07:45:43;;;;;;;6.70;2.30;;;;;;;2.10;69.91;102590.84;106577;1269;74104;-65
2023/01/23 07:48:10;;;;;;;3.90;1.30;;;;;;;2.06;69.88;102591.40;104723;1267;72533;-61
2023/01/23 07:50:37;;;;;;;4.60;2.10;;;;;;;2.08;69.86;102594.16;105144;1267;72682;-65
2023/01/23 07:53:04;;;;;;;3.70;1.00;;;;;;;2.16;69.91;102593.38;104474;1264;179073;-61
2023/01/23 07:55:31;;;;;;;6.80;1.70;;;;;;;2.22;69.77;102596.45;104655;1269;61389;-63
2023/01/23 07:57:58;;;;;;;3.80;1.40;;;;;;;2.26;69.83;102595.54;104943;1266;72857;-62
2023/01/23 08:00:25;;;;;;;5.30;1.20;;;;;;;2.24;69.60;102599.55;104618;1269;71090;-61
2023/01/23 08:02:55;;;;;;;6.20;2.50;;;;;;;2.15;69.54;102601.88;104616;1269;76555;-62
2023/01/23 08:05:22;;;;;;;5.50;2.40;;;;;;;2.06;69.60;102602.13;104753;1264;60427;-61
2023/01/23 08:07:50;;;;;;;6.30;2.40;;;;;;;1.98;69.82;102600.82;104816;1269;61432;-61
2023/01/23 08:10:33;;;;;;;9.70;2.00;;;;;;;1.92;69.83;102605.20;104568;1263;65424;-64
2023/01/23 08:13:00;;;;;;;7.00;2.30;;;;;;;1.95;69.88;102605.16;104745;1263;72504;-63
2023/01/23 08:15:28;;;;;;;5.60;1.80;;;;;;;1.99;69.72;102605.99;104878;1265;73933;-62
2023/01/23 08:17:55;;;;;;;6.40;1.90;;;;;;;1.99;69.87;102607.38;104755;1261;61529;-63
2023/01/23 08:20:22;;;;;;;7.10;2.20;;;;;;;2.01;70.15;102612.56;104922;1261;62289;-64
2023/01/23 08:22:49;;;;;;;6.60;2.00;;;;;;;2.00;69.94;102610.48;104821;1266;75340;-61
2023/01/23 08:25:16;;;;;;;5.90;2.10;;;;;;;1.97;69.80;102612.08;104932;1266;71248;-62
2023/01/23 08:27:43;;;;;;;6.80;1.80;;;;;;;1.94;69.71;102610.20;104758;1265;73407;-61
2023/01/23 08:30:10;;;;;;;4.10;1.60;;;;;;;1.92;69.59;102613.51;104723;1264;63252;-63
2023/01/23 08:32:37;;;;;;;4.40;1.00;;;;;;;1.99;69.51;102617.07;104942;1265;62504;-62
2023/01/23 08:35:05;;;;;;;4.40;2.00;;;;;;;2.07;69.31;102616.32;104865;1260;75475;-61
2023/01/23 08:37:33;;;;;;;6.50;2.20;;;;;;;2.11;69.27;102616.46;104883;1266;71376;-63
2023/01/23 08:40:00;;;;;;;7.10;3.70;;;;;;;2.14;69.36;102619.20;104722;1266;74574;-63
2023/01/23 08:42:27;;;;;;;6.80;2.40;;;;;;;2.17;69.41;102622.28;104777;1263;59673;-63
2023/01/23 08:44:54;;;;;;;5.10;1.80;;;;;;;2.19;69.27;102624.70;104734;1266;62757;-63
2023/01/23 08:47:21;;;;;;;5.60;2.40;;;;;;;2.19;69.21;102623.31;104757;1266;74941;-62
2023/01/23 08:49:48;;;;;;;5.10;2.00;;;;;;;2.18;68.96;102626.08;104803;1263;72751;-63
2023/01/23 08:52:15;;;;;;;5.60;2.30;;;;;;;2.13;68.83;102628.21;104800;1266;73958;-62
2023/01/23 08:54:42;;;;;;;7.30;3.10;;;;;;;2.10;68.75;102624.96;104806;1266;60613;-61
2023/01/23 08:57:09;;;;;;;4.90;1.50;;;;;;;2.09;68.39;102620.11;104810;1266;62123;-60
2023/01/23 08:59:36;;;;;;;7.90;1.60;;;;;;;2.11;68.14;102620.10;104736;1265;75268;-62
2023/01/23 09:02:03;;;;;;;7.80;3.80;;;;;;;2.14;68.19;102623.52;104748;1260;72212;-62
2023/01/23 09:04:30;;;;;;;7.20;2.10;;;;;;;2.14;68.12;102622.83;104822;1266;74865;-63
2023/01/23 09:06:57;;;;;;;7.70;2.30;;;;;;;2.11;68.33;102625.45;104809;1263;61730;-61
2023/01/23 09:09:24;;;;;;;5.50;2.00;;;;;;;2.10;68.55;102623.05;105042;1263;62509;-62
2023/01/23 09:11:51;;;;;;;6.10;2.00;;;;;;;2.12;68.74;102625.10;104675;1261;73938;-62
2023/01/23 09:14:20;;;;;;;6.50;2.40;;;;;;;2.12;68.62;102626.15;104830;1260;71161;-61
2023/01/23 09:16:47;;;;;;;6.90;2.20;;;;;;;2.10;68.51;102622.52;104718;1268;65312;-61
2023/01/23 09:19:14;;;;;;;5.20;1.70;;;;;;;2.12;68.49;102619.73;104715;1261;63038;-61
2023/01/23 09:21:41;;;;;;;6.20;2.30;;;;;;;2.19;68.61;102620.20;104904;1266;62042;-62
2023/01/23 09:24:08;;;;;;;6.40;2.20;;;;;;;2.26;68.34;102623.77;104610;1261;73894;-65
2023/01/23 09:26:36;;;;;;;6.40;2.20;;;;;;;2.29;68.49;102621.14;105332;1259;72221;-63
2023/01/23 09:29:05;;;;;;;5.70;1.70;;;;;;;2.30;68.54;102619.23;105304;1254;74986;-61
2023/01/23 09:31:32;;;;;;;5.50;2.40;;;;;;;2.29;68.41;102619.59;105208;1254;59685;-61
2023/01/23 09:34:02;;;;;;;6.70;2.20;;;;;;;2.25;68.40;102622.04;105961;1256;61452;-63
2023/01/23 14:11:37;;;;;;;20.50;5.50;;;;;;;2.46;67.26;102580.23;102133;1293;604196;-61
2023/01/23 14:17:17;;;;;;;15.60;5.60;;;;;;;2.56;66.00;102587.94;103779;1279;59817;-60
2023/01/23 14:20:03;;;;;;;12.60;4.90;;;;;;;2.36;66.34;102591.27;103208;1286;65653;-60
2023/01/23 14:22:43;;;;;;;15.00;6.30;;;;;;;2.20;66.70;102590.05;102573;1287;64078;-61
2023/01/23 14:25:16;;;;;;;19.60;6.20;;;;;;;2.16;66.88;102589.22;102703;1287;65185;-58
2023/01/23 14:27:43;;;;;;;12.90;4.80;;;;;;;2.18;66.98;102593.37;102756;1287;59401;-61
2023/01/23 14:30:25;;;;;;;17.70;6.40;;;;;;;2.19;67.05;102595.08;102661;1286;59387;-59
2023/01/23 14:32:53;;;;;;;15.10;6.20;;;;;;;2.15;67.27;102598.23;103020;1286;64514;-61
2023/01/23 14:35:23;;;;;;;14.00;6.90;;;;;;;2.12;67.45;102596.19;103268;1288;61112;-60
2023/01/23 14:37:51;;;;;;;16.00;5.20;;;;;;;2.08;67.37;102599.52;102596;1289;65176;-61
2023/01/23 14:40:19;;;;;;;15.00;5.40;;;;;;;1.99;67.41;102600.11;103239;1287;61953;-60
2023/01/23 14:42:59;;;;;;;15.50;7.00;;;;;;;1.94;67.54;102602.39;103238;1278;59767;-61
2023/01/23 14:45:27;;;;;;;21.30;6.50;;;;;;;1.90;67.70;102601.40;104566;1277;66580;-60
2023/01/23 14:47:57;;;;;;;15.20;5.20;;;;;;;1.92;67.58;102601.05;104761;1269;63534;-61
2023/01/23 14:50:32;;;;;;;15.30;7.20;;;;;;;1.98;67.60;102598.73;104379;1269;64978;-61
2023/01/23 14:53:04;;;;;;;10.40;4.10;;;;;;;2.04;67.63;102596.95;104434;1269;59702;-61
2023/01/23 14:55:34;;;;;;;17.20;6.50;;;;;;;2.06;67.72;102598.15;104653;1269;59566;-61
2023/01/23 14:58:03;;;;;;;16.30;6.00;;;;;;;2.06;67.63;102600.05;104483;1269;66460;-61
2023/01/23 15:00:30;;;;;;;16.20;6.80;;;;;;;2.03;67.65;102599.91;104426;1264;71415;-60
2023/01/23 15:02:57;;;;;;;16.20;7.20;;;;;;;2.01;67.50;102600.27;104491;1264;73634;-60
2023/01/23 15:05:28;;;;;;;14.20;6.50;;;;;;;1.98;67.51;102600.46;104559;1269;59459;-62
2023/01/23 15:08:03;;;;;;;13.40;5.70;;;;;;;1.93;67.46;102599.64;104381;1270;59993;-62
2023/01/23 15:10:50;;;;;;;13.40;4.70;;;;;;;1.91;67.34;102598.98;104204;1264;65162;-58
2023/01/23 15:13:30;;;;;;;12.20;4.60;;;;;;;1.95;67.32;102597.39;104220;1267;63819;-60
2023/01/23 15:16:01;;;;;;;11.80;5.40;;;;;;;1.97;67.34;102598.05;104532;1267;66160;-61
2023/01/23 15:18:31;;;;;;;16.20;5.20;;;;;;;1.97;67.41;102600.31;104890;1263;59745;-60
2023/01/23 15:21:09;;;;;;;12.30;5.60;;;;;;;1.95;67.53;102599.80;105354;1260;59581;-60
2023/01/23 15:23:39;;;;;;;14.00;5.40;;;;;;;1.90;67.53;102597.60;104874;1258;66809;-60
2023/01/23 15:26:31;;;;;;;18.00;7.60;;;;;;;1.85;67.60;102602.48;105343;1263;64268;-61
2023/01/23 15:29:08;;;;;;;13.60;6.40;;;;;;;1.79;67.84;102605.30;104814;1263;64956;-61
2023/01/23 15:31:55;;;;;;;14.40;5.60;;;;;;;1.79;67.87;102608.25;105377;1261;59673;-61
2023/01/23 15:34:33;;;;;;;16.80;7.40;;;;;;;1.88;67.88;102609.04;104881;1262;59852;-60
2023/01/23 15:37:19;;;;;;;15.60;5.90;;;;;;;1.96;67.77;102609.15;107002;1263;73833;-60
2023/01/23 15:39:50;;;;;;;12.70;5.50;;;;;;;1.96;67.79;102613.99;106306;1263;62820;-60
2023/01/23 15:42:26;;;;;;;13.50;5.70;;;;;;;1.94;67.86;102612.45;105204;1262;65073;-59
2023/01/23 15:44:57;;;;;;;15.90;6.70;;;;;;;1.90;67.93;102614.91;106137;1258;59901;-61
2023/01/23 15:47:29;;;;;;;14.70;6.80;;;;;;;1.88;68.09;102617.86;105061;1257;59631;-60
2023/01/23 15:50:00;;;;;;;18.60;7.30;;;;;;;1.87;68.20;102615.80;104977;1258;65428;-61
2023/01/23 15:52:47;;;;;;;21.20;7.60;;;;;;;1.94;68.17;102619.01;105064;1260;62910;-60
2023/01/23 15:55:15;;;;;;;;;;;;;;;2.03;68.04;102620.68;106001;1258;66620;-60
2023/01/23 15:57:43;;;;;;;17.60;6.70;;;;;;;2.04;68.10;102621.71;105232;1269;59633;-60
2023/01/23 17:13:27;;;;;;;15.20;7.40;;;;;;;2.11;66.77;102636.89;106412;1265;59528;-62
2023/01/23 17:15:55;;;;;;;22.70;7.60;;;;;;;2.19;66.77;102637.86;107873;1245;64285;-64
2023/01/23 17:18:23;;;;;;;16.40;7.00;;;;;;;2.26;66.59;102638.66;107753;1250;63150;-66
2023/01/23 17:20:53;;;;;;;13.40;6.80;;;;;;;2.29;66.64;102635.18;107802;1245;63986;-63
2023/01/23 17:23:20;;;;;;;19.60;7.50;;;;;;;2.29;66.64;102636.73;107749;1244;59705;-65
2023/01/23 17:25:52;;;;;;;18.00;8.30;;;;;;;2.26;66.74;102638.66;107883;1245;59496;-65
2023/01/23 17:28:27;;;;;;;19.60;8.30;;;;;;;2.19;66.83;102634.73;108069;1244;65511;-64
2023/01/23 17:30:54;;;;;;;19.60;8.20;;;;;;;2.12;66.90;102632.90;107903;1244;62677;-64
2023/01/23 17:33:26;;;;;;;18.50;7.80;;;;;;;2.06;67.05;102634.85;107674;1250;63742;-68
2023/01/23 17:35:53;;;;;;;20.60;9.10;;;;;;;2.08;67.19;102637.09;107719;1251;59556;-70
2023/01/23 17:38:25;;;;;;;16.50;7.60;;;;;;;2.13;67.07;102635.48;107846;1248;60007;-68
2023/01/23 17:40:52;;;;;;;16.00;7.00;;;;;;;2.12;67.08;102636.36;107595;1251;65120;-67
2023/01/23 17:43:19;;;;;;;15.00;6.30;;;;;;;2.08;67.26;102640.03;107937;1244;71113;-70
2023/01/23 17:45:48;;;;;;;19.50;7.90;;;;;;;2.06;67.36;102642.46;107602;1245;73536;-66
2023/01/23 17:48:26;;;;;;;13.40;7.00;;;;;;;2.04;67.40;102640.58;107845;1245;59719;-69
2023/01/23 17:50:54;;;;;;;21.30;9.80;;;;;;;1.99;67.47;102638.88;107901;1245;59607;-68
2023/01/23 17:53:22;;;;;;;21.20;8.50;;;;;;;1.99;67.48;102638.20;107753;1245;65486;-69
2023/01/23 17:55:50;;;;;;;17.60;7.40;;;;;;;2.03;67.35;102638.01;107894;1247;69937;-69