Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:06;;;;;;;;;;;20.40;42.40;;;;;;671835;29;1324;-84
2022/03/10 00:00:27;;;;;;;;;;;20.40;42.60;;;;;;674773;29;1349;-84
2022/03/10 00:00:48;;;;;;;;;;;20.50;43.60;;;;;;675439;29;1448;-84
2022/03/10 00:01:08;;;;;;;;;;;20.50;45.10;;;;;;674044;29;1255;-84
2022/03/10 00:01:29;;;;;;;;;;;20.40;45.30;;;;;;672419;29;1308;-85
2022/03/10 00:01:50;;;;;;;;;;;20.40;44.70;;;;;;672069;29;1537;-85
2022/03/10 00:02:10;;;;;;;;;;;20.40;44.20;;;;;;672178;29;1359;-85
2022/03/10 00:02:31;;;;;;;;;;;20.40;43.90;;;;;;672099;29;1374;-85
2022/03/10 00:02:51;;;;;;;;;;;20.40;47.80;;;;;;672869;29;1168;-85
2022/03/10 00:03:12;;;;;;;;;;;20.40;48.40;;;;;;671426;29;1211;-84
2022/03/10 00:03:33;;;;;;;;;;;20.40;44.80;;;;;;671786;29;1204;-84
2022/03/10 00:03:53;;;;;;;;;;;20.40;43.90;;;;;;674530;29;1517;-84
2022/03/10 00:04:14;;;;;;;;;;;20.40;46.40;;;;;;671594;29;1433;-85
2022/03/10 00:04:35;;;;;;;;;;;20.30;45.00;;;;;;672218;29;1476;-85
2022/03/10 00:04:56;;;;;;;;;;;20.30;43.60;;;;;;675442;29;1225;-85
2022/03/10 00:05:18;;;;;;;;;;;20.40;42.70;;;;;;677112;29;1345;-84
2022/03/10 00:05:39;;;;;;;;;;;20.40;43.00;;;;;;674316;29;1536;-85
2022/03/10 00:05:59;;;;;;;;;;;20.50;44.40;;;;;;674757;29;1219;-86
2022/03/10 00:06:20;;;;;;;;;;;20.40;42.40;;;;;;672939;29;1443;-85
2022/03/10 00:06:40;;;;;;;;;;;20.40;43.00;;;;;;672231;29;1454;-85
2022/03/10 00:07:03;;;;;;;;;;;17.70;43.30;;;;;;669472;29;1249;-85
2022/03/10 00:07:24;;;;;;;;;;;20.60;45.30;;;;;;669725;29;1428;-84
2022/03/10 00:07:45;;;;;;;;;;;20.30;46.20;;;;;;667813;29;1360;-84
2022/03/10 00:08:06;;;;;;;;;;;20.40;43.20;;;;;;670306;29;1457;-85
2022/03/10 00:08:26;;;;;;;;;;;20.60;45.90;;;;;;672375;29;1237;-83
2022/03/10 00:08:47;;;;;;;;;;;20.60;44.50;;;;;;674491;29;1537;-85
2022/03/10 00:09:07;;;;;;;;;;;20.40;42.20;;;;;;671110;29;1235;-86
2022/03/10 00:09:28;;;;;;;;;;;20.40;42.30;;;;;;672165;29;1235;-85
2022/03/10 00:09:49;;;;;;;;;;;20.40;42.30;;;;;;672647;29;1478;-84
2022/03/10 00:10:10;;;;;;;;;;;20.40;42.90;;;;;;675057;29;1322;-85
2022/03/10 00:10:30;;;;;;;;;;;20.40;43.10;;;;;;674804;29;1383;-85
2022/03/10 00:10:51;;;;;;;;;;;20.40;41.30;;;;;;675880;29;1907;-85
2022/03/10 00:11:11;;;;;;;;;;;20.40;41.10;;;;;;674307;29;1312;-85
2022/03/10 00:11:32;;;;;;;;;;;20.40;42.50;;;;;;675432;29;1264;-85
2022/03/10 00:11:52;;;;;;;;;;;18.10;42.10;;;;;;676258;29;1543;-85
2022/03/10 00:12:13;;;;;;;;;;;20.40;41.10;;;;;;675050;29;1181;-85
2022/03/10 00:12:34;;;;;;;;;;;20.40;41.10;;;;;;671731;29;1446;-85
2022/03/10 00:12:54;;;;;;;;;;;20.40;41.10;;;;;;664958;29;1317;-85
2022/03/10 00:13:16;;;;;;;;;;;20.30;41.10;;;;;;666941;29;1266;-84
2022/03/10 00:13:37;;;;;;;;;;;20.30;41.00;;;;;;666974;29;1216;-85
2022/03/10 00:13:57;;;;;;;;;;;20.30;41.10;;;;;;666981;29;1466;-84
2022/03/10 00:14:18;;;;;;;;;;;20.30;41.00;;;;;;666283;29;1369;-84
2022/03/10 00:14:38;;;;;;;;;;;20.40;41.00;;;;;;668900;29;1221;-85
2022/03/10 00:15:00;;;;;;;;;;;20.40;41.00;;;;;;672308;29;1393;-84
2022/03/10 00:15:24;;;;;;;;;;;20.40;43.10;;;;;;671370;29;1364;-86
2022/03/10 00:15:45;;;;;;;;;;;20.30;41.00;;;;;;672328;29;1311;-85
2022/03/10 00:16:06;;;;;;;;;;;20.30;41.00;;;;;;675178;29;1203;-86
2022/03/10 00:16:26;;;;;;;;;;;20.40;42.80;;;;;;676501;29;1323;-85
2022/03/10 00:16:48;;;;;;;;;;;20.40;44.40;;;;;;679373;28;1492;-86
2022/03/10 00:17:09;;;;;;;;;;;20.40;43.00;;;;;;681465;28;1311;-83
2022/03/10 00:17:29;;;;;;;;;;;20.30;40.90;;;;;;681591;28;1236;-84
2022/03/10 00:17:50;;;;;;;;;;;20.40;47.20;;;;;;679185;29;1500;-85
2022/03/10 00:18:11;;;;;;;;;;;20.40;43.00;;;;;;678770;29;1375;-86
2022/03/10 00:18:32;;;;;;;;;;;20.40;46.30;;;;;;675395;29;1243;-86
2022/03/10 00:18:52;;;;;;;;;;;21.90;47.10;;;;;;677116;29;1395;-84
2022/03/10 00:19:13;;;;;;;;;;;20.30;43.90;;;;;;677275;29;1368;-86
2022/03/10 00:19:34;;;;;;;;;;;20.50;45.30;;;;;;677284;29;1290;-85
2022/03/10 00:19:54;;;;;;;;;;;20.30;43.90;;;;;;677310;29;1417;-86
2022/03/10 00:20:15;;;;;;;;;;;20.40;43.80;;;;;;679907;28;1411;-86
2022/03/10 00:20:38;;;;;;;;;;;20.30;44.00;;;;;;676625;29;1482;-85
2022/03/10 00:20:59;;;;;;;;;;;18.50;43.30;;;;;;676320;29;1367;-86
2022/03/10 00:21:19;;;;;;;;;;;20.50;43.70;;;;;;677473;29;1393;-85
2022/03/10 00:21:40;;;;;;;;;;;20.40;44.00;;;;;;677324;29;1318;-85
2022/03/10 00:22:00;;;;;;;;;;;20.60;46.60;;;;;;677203;29;1465;-84
2022/03/10 00:22:21;;;;;;;;;;;20.40;45.00;;;;;;675299;29;1390;-85
2022/03/10 00:22:42;;;;;;;;;;;20.30;43.30;;;;;;677222;29;1362;-85
2022/03/10 00:23:03;;;;;;;;;;;20.30;42.70;;;;;;677390;29;1215;-86
2022/03/10 00:23:23;;;;;;;;;;;20.30;44.70;;;;;;676976;29;1289;-85
2022/03/10 00:23:44;;;;;;;;;;;21.20;43.20;;;;;;676110;29;1409;-85
2022/03/10 00:24:05;;;;;;;;;;;20.40;43.40;;;;;;674594;29;1364;-87
2022/03/10 00:24:25;;;;;;;;;;;20.40;43.60;;;;;;677322;29;1317;-86
2022/03/10 00:24:46;;;;;;;;;;;17.80;41.10;;;;;;679918;28;1353;-86
2022/03/10 00:25:09;;;;;;;;;;;20.30;44.60;;;;;;679434;29;1391;-86
2022/03/10 00:25:31;;;;;;;;;;;20.30;43.70;;;;;;679509;28;1408;-86
2022/03/10 00:25:52;;;;;;;;;;;20.40;44.00;;;;;;680077;28;1262;-84
2022/03/10 00:26:12;;;;;;;;;;;20.50;45.80;;;;;;679675;29;1257;-85
2022/03/10 00:26:37;;;;;;;;;;;20.30;43.30;;;;;;680540;29;1308;-83
2022/03/10 00:26:57;;;;;;;;;;;20.60;44.30;;;;;;678209;28;1234;-86
2022/03/10 00:27:20;;;;;;;;;;;20.40;43.80;;;;;;679826;28;1185;-85
2022/03/10 00:27:41;;;;;;;;;;;20.50;44.30;;;;;;682948;28;1337;-84
2022/03/10 00:28:02;;;;;;;;;;;20.40;46.20;;;;;;685620;28;1489;-85
2022/03/10 00:28:22;;;;;;;;;;;20.30;44.20;;;;;;687279;28;1523;-85
2022/03/10 00:28:43;;;;;;;;;;;20.30;46.30;;;;;;684714;28;1219;-84
2022/03/10 00:29:04;;;;;;;;;;;19.00;45.50;;;;;;682591;28;1834;-85
2022/03/10 00:29:25;;;;;;;;;;;20.30;40.80;;;;;;682603;28;1371;-85
2022/03/10 00:29:45;;;;;;;;;;;20.30;41.00;;;;;;684921;28;1249;-86
2022/03/10 00:30:07;;;;;;;;;;;20.30;40.90;;;;;;682208;28;1229;-85
2022/03/10 00:30:27;;;;;;;;;;;20.30;42.00;;;;;;682528;28;1280;-84
2022/03/10 00:30:48;;;;;;;;;;;20.30;40.80;;;;;;682018;28;1987;-83
2022/03/10 00:31:09;;;;;;;;;;;20.30;40.80;;;;;;681637;28;1236;-83
2022/03/10 00:31:29;;;;;;;;;;;20.30;40.80;;;;;;681603;28;1352;-83
2022/03/10 00:31:50;;;;;;;;;;;20.30;40.80;;;;;;679573;28;1249;-85
2022/03/10 00:32:10;;;;;;;;;;;20.40;40.80;;;;;;683063;28;1433;-84
2022/03/10 00:32:31;;;;;;;;;;;20.40;40.80;;;;;;682454;28;1318;-83
2022/03/10 00:32:52;;;;;;;;;;;20.30;40.80;;;;;;684527;28;1509;-84
2022/03/10 00:33:15;;;;;;;;;;;20.40;42.10;;;;;;681786;28;1409;-84
2022/03/10 00:33:36;;;;;;;;;;;20.40;43.30;;;;;;684214;28;1460;-86
2022/03/10 00:33:56;;;;;;;;;;;20.30;40.80;;;;;;685852;28;1200;-84
2022/03/10 00:34:17;;;;;;;;;;;20.30;40.80;;;;;;684815;28;1613;-85
2022/03/10 00:34:37;;;;;;;;;;;20.40;43.10;;;;;;686343;28;1490;-86
2022/03/10 00:34:58;;;;;;;;;;;20.30;42.60;;;;;;684692;28;1270;-84
2022/03/10 00:35:20;;;;;;;;;;;20.30;41.90;;;;;;687392;28;1236;-84
2022/03/10 00:35:41;;;;;;;;;;;20.30;42.00;;;;;;687907;28;1738;-85
2022/03/10 00:36:01;;;;;;;;;;;20.40;42.00;;;;;;687369;28;1279;-86
2022/03/10 00:36:23;;;;;;;;;;;20.30;40.90;;;;;;686996;28;1220;-84
2022/03/10 00:36:46;;;;;;;;;;;20.30;43.20;;;;;;685116;28;1300;-85
2022/03/10 00:37:07;;;;;;;;;;;20.30;41.50;;;;;;683906;28;1288;-83
2022/03/10 00:37:28;;;;;;;;;;;20.30;40.80;;;;;;684603;28;1534;-83
2022/03/10 00:37:49;;;;;;;;;;;20.40;44.20;;;;;;682202;28;1320;-84
2022/03/10 00:38:10;;;;;;;;;;;20.30;40.90;;;;;;679335;28;1196;-85
2022/03/10 00:38:30;;;;;;;;;;;20.30;41.90;;;;;;679128;28;1535;-83
2022/03/10 00:38:51;;;;;;;;;;;20.30;40.70;;;;;;679918;28;1297;-83
2022/03/10 00:39:12;;;;;;;;;;;20.30;43.30;;;;;;682193;28;1360;-86
2022/03/10 00:39:32;;;;;;;;;;;20.30;42.60;;;;;;680048;28;1480;-85
2022/03/10 00:39:53;;;;;;;;;;;20.30;42.20;;;;;;680959;28;1349;-84
2022/03/10 00:40:14;;;;;;;;;;;20.30;43.50;;;;;;681890;28;1269;-85
2022/03/10 00:40:34;;;;;;;;;;;21.80;42.60;;;;;;682052;28;1500;-85
2022/03/10 00:40:55;;;;;;;;;;;20.30;42.70;;;;;;682015;28;1453;-84
2022/03/10 00:41:18;;;;;;;;;;;23.20;44.60;;;;;;682639;28;1311;-85
2022/03/10 00:41:42;;;;;;;;;;;17.70;40.10;;;;;;683540;28;1255;-85
2022/03/10 00:42:02;;;;;;;;;;;16.80;42.90;;;;;;685611;28;1188;-86
2022/03/10 00:42:23;;;;;;;;;;;20.30;43.10;;;;;;683878;28;1475;-86
2022/03/10 00:42:44;;;;;;;;;;;20.30;42.50;;;;;;685426;28;1318;-84
2022/03/10 00:43:11;;;;;;;;;;;20.30;43.50;;;;;;685066;28;1299;-85
2022/03/10 00:43:32;;;;;;;;;;;20.30;41.80;;;;;;684169;28;1424;-85
2022/03/10 00:44:04;;;;;;;;;;;18.90;42.70;;;;;;682370;28;1265;-84
2022/03/10 00:44:25;;;;;;;;;;;20.30;42.30;;;;;;682036;28;1297;-85
2022/03/10 00:44:45;;;;;;;;;;;20.40;45.90;;;;;;682329;28;1181;-86
2022/03/10 00:45:07;;;;;;;;;;;20.60;44.60;;;;;;682599;28;1430;-86
2022/03/10 00:45:27;;;;;;;;;;;20.30;41.90;;;;;;682355;28;1372;-85
2022/03/10 00:45:48;;;;;;;;;;;20.30;43.80;;;;;;680957;28;1399;-88
2022/03/10 00:46:08;;;;;;;;;;;19.20;44.30;;;;;;681956;28;1418;-86
2022/03/10 00:46:29;;;;;;;;;;;20.30;44.90;;;;;;679355;28;1290;-84
2022/03/10 00:47:10;;;;;;;;;;;20.30;45.60;;;;;;682026;28;1206;-84
2022/03/10 00:47:31;;;;;;;;;;;20.30;51.10;;;;;;682961;28;1241;-84
2022/03/10 00:47:52;;;;;;;;;;;20.40;43.40;;;;;;685425;28;1197;-85
2022/03/10 00:48:13;;;;;;;;;;;20.30;43.30;;;;;;685695;28;1355;-85
2022/03/10 00:48:34;;;;;;;;;;;19.90;43.40;;;;;;686134;28;1390;-87
2022/03/10 00:48:54;;;;;;;;;;;20.40;41.90;;;;;;686646;28;1312;-87
2022/03/10 00:49:15;;;;;;;;;;;20.40;42.80;;;;;;684493;28;1390;-86
2022/03/10 00:49:35;;;;;;;;;;;20.40;43.00;;;;;;682025;28;1612;-85
2022/03/10 00:49:56;;;;;;;;;;;20.40;43.10;;;;;;679848;28;1254;-85
2022/03/10 00:50:20;;;;;;;;;;;20.40;42.60;;;;;;679398;29;1354;-86
2022/03/10 00:50:41;;;;;;;;;;;20.40;41.40;;;;;;677275;29;1360;-84
2022/03/10 00:51:02;;;;;;;;;;;20.30;41.70;;;;;;677250;29;1499;-84
2022/03/10 00:51:22;;;;;;;;;;;20.70;42.00;;;;;;679105;29;1226;-85
2022/03/10 00:51:45;;;;;;;;;;;20.40;42.10;;;;;;677699;29;1346;-86
2022/03/10 00:52:05;;;;;;;;;;;20.30;45.50;;;;;;678020;29;1379;-84
2022/03/10 00:52:27;;;;;;;;;;;20.30;42.00;;;;;;677239;29;1441;-86
2022/03/10 00:52:47;;;;;;;;;;;20.40;41.50;;;;;;677304;29;1252;-84
2022/03/10 00:53:08;;;;;;;;;;;20.30;46.20;;;;;;676840;29;1489;-84
2022/03/10 00:53:28;;;;;;;;;;;20.30;43.00;;;;;;679643;28;1503;-85
2022/03/10 00:53:49;;;;;;;;;;;20.30;43.70;;;;;;681602;28;1323;-86
2022/03/10 00:54:10;;;;;;;;;;;20.30;43.20;;;;;;680064;28;1591;-86
2022/03/10 00:54:30;;;;;;;;;;;20.30;43.20;;;;;;679654;29;1262;-85
2022/03/10 00:54:51;;;;;;;;;;;20.40;43.70;;;;;;680894;28;1319;-87
2022/03/10 00:55:12;;;;;;;;;;;20.30;43.50;;;;;;682353;28;1418;-85
2022/03/10 00:55:33;;;;;;;;;;;20.30;41.80;;;;;;685074;28;1300;-85
2022/03/10 00:55:53;;;;;;;;;;;22.60;45.30;;;;;;682126;28;1309;-84
2022/03/10 00:56:14;;;;;;;;;;;20.30;45.00;;;;;;682548;28;1176;-84
2022/03/10 00:56:34;;;;;;;;;;;20.40;44.70;;;;;;684247;28;1400;-85
2022/03/10 00:56:55;;;;;;;;;;;20.40;41.80;;;;;;683764;28;1305;-84
2022/03/10 00:57:16;;;;;;;;;;;20.40;43.00;;;;;;683921;28;1576;-86
2022/03/10 00:57:36;;;;;;;;;;;20.40;41.50;;;;;;681647;28;1298;-85
2022/03/10 00:57:57;;;;;;;;;;;20.40;41.60;;;;;;681359;28;1453;-85
2022/03/10 00:58:17;;;;;;;;;;;20.30;44.20;;;;;;682466;28;1468;-85
2022/03/10 00:58:38;;;;;;;;;;;20.30;43.10;;;;;;681629;28;1409;-87
2022/03/10 00:58:59;;;;;;;;;;;21.00;47.00;;;;;;676522;29;1211;-85
2022/03/10 00:59:19;;;;;;;;;;;20.30;42.40;;;;;;680053;28;1350;-83
2022/03/10 00:59:40;;;;;;;;;;;20.30;43.60;;;;;;680284;28;1356;-86
2022/03/10 01:00:00;;;;;;;;;;;20.40;42.10;;;;;;682335;28;1368;-85
2022/03/10 01:00:25;;;;;;;;;;;20.40;43.10;;;;;;679540;28;1368;-86
2022/03/10 01:00:46;;;;;;;;;;;20.30;41.90;;;;;;682955;28;1289;-85
2022/03/10 01:01:06;;;;;;;;;;;20.30;43.60;;;;;;684082;28;1371;-85
2022/03/10 01:01:27;;;;;;;;;;;20.40;41.80;;;;;;683980;28;1319;-84
2022/03/10 01:01:47;;;;;;;;;;;20.40;42.00;;;;;;684511;28;1352;-86
2022/03/10 01:02:08;;;;;;;;;;;20.40;41.50;;;;;;683131;28;1433;-86
2022/03/10 01:02:32;;;;;;;;;;;23.50;43.60;;;;;;684302;28;1384;-84
2022/03/10 01:02:53;;;;;;;;;;;20.40;41.10;;;;;;684390;28;1228;-84
2022/03/10 01:03:13;;;;;;;;;;;20.40;42.80;;;;;;682967;28;1252;-84
2022/03/10 01:03:34;;;;;;;;;;;20.40;41.70;;;;;;683712;28;1408;-85
2022/03/10 01:03:54;;;;;;;;;;;20.40;43.20;;;;;;684721;28;1420;-85
2022/03/10 01:04:15;;;;;;;;;;;20.30;43.80;;;;;;684160;28;1382;-87
2022/03/10 01:04:35;;;;;;;;;;;20.50;42.30;;;;;;684263;28;1346;-85
2022/03/10 01:04:56;;;;;;;;;;;20.30;43.10;;;;;;684764;28;1350;-85
2022/03/10 01:05:16;;;;;;;;;;;20.50;41.50;;;;;;687006;28;1350;-84
2022/03/10 01:05:37;;;;;;;;;;;20.40;42.50;;;;;;685134;28;1348;-86
2022/03/10 01:05:57;;;;;;;;;;;20.80;41.80;;;;;;684220;28;1303;-85
2022/03/10 01:06:18;;;;;;;;;;;20.40;42.50;;;;;;684312;28;1328;-85
2022/03/10 01:06:39;;;;;;;;;;;20.40;42.30;;;;;;682477;28;1290;-85
2022/03/10 01:06:59;;;;;;;;;;;20.30;42.30;;;;;;682356;28;1181;-84
2022/03/10 01:07:20;;;;;;;;;;;20.30;43.60;;;;;;679818;28;1438;-85
2022/03/10 01:07:40;;;;;;;;;;;20.60;46.70;;;;;;682600;28;1426;-85
2022/03/10 01:08:01;;;;;;;;;;;20.30;43.70;;;;;;682838;28;1555;-85
2022/03/10 01:08:21;;;;;;;;;;;20.30;43.70;;;;;;684104;28;1436;-86
2022/03/10 01:08:42;;;;;;;;;;;20.40;42.80;;;;;;683451;28;1278;-85
2022/03/10 01:09:03;;;;;;;;;;;20.30;43.70;;;;;;683381;28;1308;-85
2022/03/10 01:09:23;;;;;;;;;;;20.30;44.90;;;;;;685552;28;1225;-88
2022/03/10 01:09:44;;;;;;;;;;;20.30;42.80;;;;;;682499;28;1355;-85
2022/03/10 01:10:05;;;;;;;;;;;20.30;42.70;;;;;;683162;28;1223;-86
2022/03/10 01:10:26;;;;;;;;;;;20.40;41.10;;;;;;680931;28;1419;-85
2022/03/10 01:10:46;;;;;;;;;;;20.30;42.20;;;;;;679751;29;1910;-85
2022/03/10 01:11:07;;;;;;;;;;;20.30;42.40;;;;;;680447;28;1389;-86
2022/03/10 01:11:27;;;;;;;;;;;20.30;43.30;;;;;;681710;28;1419;-85
2022/03/10 01:11:48;;;;;;;;;;;20.10;44.60;;;;;;681528;28;1393;-85
2022/03/10 01:12:10;;;;;;;;;;;20.40;42.00;;;;;;680600;28;1340;-84
2022/03/10 01:12:30;;;;;;;;;;;20.30;44.30;;;;;;683352;28;1382;-84
2022/03/10 01:12:52;;;;;;;;;;;20.30;43.50;;;;;;682920;28;1329;-85
2022/03/10 01:13:13;;;;;;;;;;;20.30;41.90;;;;;;683052;28;1259;-84
2022/03/10 01:13:34;;;;;;;;;;;20.30;42.30;;;;;;680803;28;1228;-85
2022/03/10 01:13:55;;;;;;;;;;;20.30;43.50;;;;;;680484;29;1323;-84
2022/03/10 01:14:15;;;;;;;;;;;20.30;44.20;;;;;;680592;28;1328;-86
2022/03/10 01:14:36;;;;;;;;;;;20.30;43.50;;;;;;680775;28;1268;-86
2022/03/10 01:14:57;;;;;;;;;;;20.30;44.80;;;;;;682909;28;1500;-83
2022/03/10 01:15:18;;;;;;;;;;;20.30;45.10;;;;;;683609;28;1441;-84
2022/03/10 01:15:41;;;;;;;;;;;20.30;41.20;;;;;;682770;28;1390;-85
2022/03/10 01:16:02;;;;;;;;;;;20.30;41.70;;;;;;684499;28;1346;-84
2022/03/10 01:16:22;;;;;;;;;;;20.30;41.30;;;;;;685287;28;1415;-83
2022/03/10 01:16:44;;;;;;;;;;;20.30;41.50;;;;;;685922;28;1453;-85
2022/03/10 01:17:04;;;;;;;;;;;20.30;41.00;;;;;;685295;28;1181;-83
2022/03/10 01:17:25;;;;;;;;;;;20.30;41.80;;;;;;686788;28;1643;-85
2022/03/10 01:17:46;;;;;;;;;;;20.50;42.30;;;;;;685967;28;1478;-86
2022/03/10 01:18:06;;;;;;;;;;;20.30;41.80;;;;;;688627;28;1290;-85
2022/03/10 01:18:27;;;;;;;;;;;20.30;41.60;;;;;;688551;28;1453;-87
2022/03/10 01:18:47;;;;;;;;;;;20.30;42.40;;;;;;688236;28;1390;-85
2022/03/10 01:19:08;;;;;;;;;;;20.50;43.20;;;;;;687982;28;1354;-85
2022/03/10 01:19:29;;;;;;;;;;;20.30;43.50;;;;;;685633;28;1349;-85
2022/03/10 01:20:13;;;;;;;;;;;20.30;41.50;;;;;;688329;28;1454;-84
2022/03/10 01:20:34;;;;;;;;;;;20.30;41.00;;;;;;686752;28;1250;-85
2022/03/10 01:20:55;;;;;;;;;;;20.30;41.10;;;;;;687238;28;1486;-86
2022/03/10 01:21:15;;;;;;;;;;;20.30;41.80;;;;;;684704;28;1354;-86
2022/03/10 01:21:36;;;;;;;;;;;20.30;42.70;;;;;;685750;28;1299;-85
2022/03/10 01:21:56;;;;;;;;;;;20.30;41.20;;;;;;685565;28;1495;-85
2022/03/10 01:22:17;;;;;;;;;;;20.30;41.20;;;;;;686551;28;1370;-85
2022/03/10 01:22:38;;;;;;;;;;;20.30;41.10;;;;;;685927;28;1188;-87
2022/03/10 01:22:59;;;;;;;;;;;20.30;41.00;;;;;;684659;28;1408;-85
2022/03/10 01:23:19;;;;;;;;;;;20.30;41.00;;;;;;686715;28;1477;-84
2022/03/10 01:23:40;;;;;;;;;;;20.30;41.70;;;;;;686393;28;1235;-85
2022/03/10 01:24:00;;;;;;;;;;;20.30;41.10;;;;;;686752;28;1499;-84
2022/03/10 01:24:21;;;;;;;;;;;20.30;41.10;;;;;;684153;28;1640;-85
2022/03/10 01:24:42;;;;;;;;;;;20.30;41.10;;;;;;685695;28;1255;-85
2022/03/10 01:25:06;;;;;;;;;;;20.30;41.10;;;;;;684867;28;1436;-86
2022/03/10 01:25:27;;;;;;;;;;;20.30;41.00;;;;;;685356;28;1187;-85
2022/03/10 01:25:47;;;;;;;;;;;18.70;40.10;;;;;;681930;28;1396;-83
2022/03/10 01:26:08;;;;;;;;;;;20.30;41.10;;;;;;683138;28;1168;-84
2022/03/10 01:26:31;;;;;;;;;;;20.30;41.10;;;;;;684044;28;1198;-85
2022/03/10 01:26:52;;;;;;;;;;;20.30;41.00;;;;;;685873;28;1686;-83
2022/03/10 01:27:12;;;;;;;;;;;20.30;41.30;;;;;;687499;28;1275;-84
2022/03/10 01:27:33;;;;;;;;;;;20.30;41.10;;;;;;688349;28;1408;-85
2022/03/10 01:27:54;;;;;;;;;;;20.30;41.00;;;;;;688198;28;1425;-84
2022/03/10 01:28:14;;;;;;;;;;;20.30;41.30;;;;;;688882;28;1422;-85
2022/03/10 01:28:36;;;;;;;;;;;20.30;41.50;;;;;;688381;28;945;-85
2022/03/10 01:28:57;;;;;;;;;;;20.30;41.20;;;;;;687270;28;1627;-85
2022/03/10 01:29:17;;;;;;;;;;;20.30;42.50;;;;;;685618;28;1261;-84
2022/03/10 01:29:38;;;;;;;;;;;20.20;42.80;;;;;;686066;28;1198;-84
2022/03/10 01:29:58;;;;;;;;;;;20.20;44.00;;;;;;688439;28;865;-83
2022/03/10 01:30:19;;;;;;;;;;;20.20;43.80;;;;;;685323;28;1440;-84
2022/03/10 01:30:40;;;;;;;;;;;20.30;43.20;;;;;;685608;28;920;-84
2022/03/10 01:31:00;;;;;;;;;;;20.40;42.50;;;;;;683138;28;1907;-84
2022/03/10 01:31:21;;;;;;;;;;;20.20;41.50;;;;;;682849;28;1225;-84
2022/03/10 01:31:41;;;;;;;;;;;20.30;42.20;;;;;;684945;28;1543;-86
2022/03/10 01:32:02;;;;;;;;;;;20.30;41.10;;;;;;685814;28;1409;-83
2022/03/10 01:32:23;;;;;;;;;;;20.30;41.40;;;;;;685616;28;1449;-84
2022/03/10 01:32:44;;;;;;;;;;;20.30;41.10;;;;;;682968;29;1177;-86
2022/03/10 01:33:05;;;;;;;;;;;20.30;41.00;;;;;;683566;28;1268;-84
2022/03/10 01:33:25;;;;;;;;;;;20.30;41.30;;;;;;685744;28;814;-86
2022/03/10 01:33:46;;;;;;;;;;;20.30;41.30;;;;;;683003;28;1240;-86
2022/03/10 01:34:07;;;;;;;;;;;20.30;41.40;;;;;;683147;28;931;-86
2022/03/10 01:34:28;;;;;;;;;;;20.30;41.30;;;;;;686018;28;776;-87
2022/03/10 01:34:48;;;;;;;;;;;20.30;41.30;;;;;;688601;28;985;-84
2022/03/10 01:35:09;;;;;;;;;;;20.30;41.30;;;;;;691105;28;941;-86
2022/03/10 01:35:29;;;;;;;;;;;20.30;41.90;;;;;;691752;28;810;-84
2022/03/10 01:35:50;;;;;;;;;;;20.30;42.70;;;;;;694795;28;802;-85
2022/03/10 01:36:10;;;;;;;;;;;19.90;43.00;;;;;;692706;28;984;-85
2022/03/10 01:36:31;;;;;;;;;;;20.30;42.60;;;;;;692436;28;1226;-85
2022/03/10 01:36:51;;;;;;;;;;;20.30;41.40;;;;;;692233;28;1203;-86
2022/03/10 01:37:12;;;;;;;;;;;20.30;41.50;;;;;;692392;28;1186;-84
2022/03/10 01:37:36;;;;;;;;;;;20.30;41.40;;;;;;692938;28;1316;-85
2022/03/10 01:37:57;;;;;;;;;;;20.30;41.10;;;;;;694441;28;1185;-86
2022/03/10 01:38:18;;;;;;;;;;;20.30;41.70;;;;;;693437;28;1219;-84
2022/03/10 01:38:39;;;;;;;;;;;20.30;42.10;;;;;;693745;28;1027;-86
2022/03/10 01:39:04;;;;;;;;;;;20.30;42.00;;;;;;694361;28;826;-86
2022/03/10 01:39:25;;;;;;;;;;;20.30;41.10;;;;;;690230;28;1093;-85
2022/03/10 01:39:46;;;;;;;;;;;20.30;41.80;;;;;;691218;28;1033;-84
2022/03/10 01:40:07;;;;;;;;;;;20.30;41.10;;;;;;692897;28;917;-86
2022/03/10 01:40:28;;;;;;;;;;;20.30;41.20;;;;;;694352;28;973;-85
2022/03/10 01:40:49;;;;;;;;;;;20.30;41.30;;;;;;694352;28;1181;-86
2022/03/10 01:41:09;;;;;;;;;;;20.30;41.40;;;;;;695017;28;1009;-84
2022/03/10 01:41:33;;;;;;;;;;;20.30;41.30;;;;;;693472;28;1280;-87
2022/03/10 01:41:54;;;;;;;;;;;20.30;41.10;;;;;;686992;28;1543;-86
2022/03/10 01:42:14;;;;;;;;;;;18.50;40.90;;;;;;690427;28;1224;-86
2022/03/10 01:42:35;;;;;;;;;;;20.30;41.20;;;;;;691621;28;1181;-86
2022/03/10 01:42:56;;;;;;;;;;;20.30;41.10;;;;;;691771;28;1235;-86
2022/03/10 01:43:17;;;;;;;;;;;20.30;41.90;;;;;;689297;28;1623;-85
2022/03/10 01:43:56;;;;;;;;;;;20.30;41.80;;;;;;686327;29;1209;-86
2022/03/10 01:44:20;;;;;;;;;;;20.30;40.90;;;;;;683715;29;1188;-85
2022/03/10 01:44:41;;;;;;;;;;;20.30;40.90;;;;;;686561;28;807;-85
2022/03/10 01:45:02;;;;;;;;;;;20.30;40.90;;;;;;686753;28;1364;-86
2022/03/10 01:45:22;;;;;;;;;;;20.30;40.80;;;;;;689062;28;1213;-87
2022/03/10 01:45:43;;;;;;;;;;;20.30;40.90;;;;;;688877;28;1087;-86
2022/03/10 01:46:04;;;;;;;;;;;20.30;41.00;;;;;;686843;28;1296;-86
2022/03/10 01:46:25;;;;;;;;;;;20.30;41.00;;;;;;689020;28;1235;-86
2022/03/10 01:46:45;;;;;;;;;;;20.30;40.90;;;;;;688896;28;1313;-86
2022/03/10 01:47:06;;;;;;;;;;;20.30;40.90;;;;;;687722;28;1704;-85
2022/03/10 01:47:27;;;;;;;;;;;20.30;41.00;;;;;;685061;29;1313;-85
2022/03/10 01:47:47;;;;;;;;;;;20.20;40.90;;;;;;682858;29;1210;-86
2022/03/10 01:48:08;;;;;;;;;;;20.30;40.90;;;;;;684730;29;1278;-84
2022/03/10 01:48:28;;;;;;;;;;;20.30;40.90;;;;;;682083;29;1371;-84
2022/03/10 01:48:49;;;;;;;;;;;20.30;40.90;;;;;;682440;29;1333;-84
2022/03/10 01:49:09;;;;;;;;;;;20.30;40.90;;;;;;682671;29;1192;-84
2022/03/10 01:49:30;;;;;;;;;;;20.20;40.80;;;;;;685311;29;1501;-85
2022/03/10 01:49:50;;;;;;;;;;;20.30;40.80;;;;;;682183;29;1385;-84
2022/03/10 01:50:13;;;;;;;;;;;20.30;40.80;;;;;;681396;29;1204;-84
2022/03/10 01:50:33;;;;;;;;;;;20.30;41.10;;;;;;684305;28;799;-83
2022/03/10 01:50:54;;;;;;;;;;;20.20;41.00;;;;;;684935;28;1899;-87
2022/03/10 01:51:14;;;;;;;;;;;20.30;41.10;;;;;;686239;28;914;-87
2022/03/10 01:51:35;;;;;;;;;;;20.20;41.10;;;;;;685647;28;1335;-84
2022/03/10 01:51:56;;;;;;;;;;;20.20;40.90;;;;;;685128;28;1593;-85
2022/03/10 01:52:18;;;;;;;;;;;20.30;41.40;;;;;;680373;29;1230;-86
2022/03/10 01:52:39;;;;;;;;;;;20.30;41.10;;;;;;680790;29;1212;-85
2022/03/10 01:53:01;;;;;;;;;;;20.20;41.10;;;;;;683814;28;874;-84
2022/03/10 01:53:21;;;;;;;;;;;20.20;40.70;;;;;;685645;28;1221;-85
2022/03/10 01:53:42;;;;;;;;;;;20.30;41.00;;;;;;683226;28;1163;-85
2022/03/10 01:54:03;;;;;;;;;;;20.20;41.00;;;;;;684266;28;808;-86
2022/03/10 01:54:23;;;;;;;;;;;20.20;41.10;;;;;;683341;29;1235;-86
2022/03/10 01:54:44;;;;;;;;;;;20.20;40.90;;;;;;683405;29;1178;-87
2022/03/10 01:55:05;;;;;;;;;;;20.20;40.90;;;;;;683858;28;578;-86
2022/03/10 01:55:25;;;;;;;;;;;20.20;42.00;;;;;;683817;28;1511;-84
2022/03/10 01:55:46;;;;;;;;;;;20.20;40.80;;;;;;683079;29;1231;-83
2022/03/10 01:56:07;;;;;;;;;;;20.20;40.80;;;;;;683703;28;1403;-85
2022/03/10 01:56:27;;;;;;;;;;;20.20;40.80;;;;;;686219;28;1285;-84
2022/03/10 01:56:48;;;;;;;;;;;20.20;40.90;;;;;;683031;29;1218;-85
2022/03/10 01:57:10;;;;;;;;;;;20.20;40.90;;;;;;683507;29;846;-85
2022/03/10 01:57:31;;;;;;;;;;;20.20;40.80;;;;;;683481;29;1163;-85
2022/03/10 01:57:52;;;;;;;;;;;23.00;42.50;;;;;;686171;28;1143;-86
2022/03/10 01:58:12;;;;;;;;;;;20.20;40.90;;;;;;689507;28;795;-85
2022/03/10 01:58:33;;;;;;;;;;;20.20;41.10;;;;;;688221;28;811;-87
2022/03/10 01:58:54;;;;;;;;;;;20.20;41.50;;;;;;688471;28;1319;-86
2022/03/10 01:59:15;;;;;;;;;;;20.20;43.80;;;;;;688395;28;1595;-87
2022/03/10 01:59:36;;;;;;;;;;;20.20;42.50;;;;;;688594;28;1209;-86
2022/03/10 01:59:57;;;;;;;;;;;20.30;41.40;;;;;;688750;28;1310;-85
2022/03/10 02:00:20;;;;;;;;;;;20.20;42.70;;;;;;691217;28;1300;-84
2022/03/10 02:00:41;;;;;;;;;;;20.40;42.30;;;;;;690937;28;802;-84
2022/03/10 02:01:02;;;;;;;;;;;20.20;42.90;;;;;;688223;28;886;-86
2022/03/10 02:01:22;;;;;;;;;;;20.20;42.00;;;;;;686852;28;1422;-86
2022/03/10 02:01:43;;;;;;;;;;;20.20;41.90;;;;;;686031;28;1279;-86
2022/03/10 02:02:03;;;;;;;;;;;20.20;40.70;;;;;;686872;28;946;-86
2022/03/10 02:02:24;;;;;;;;;;;20.20;41.00;;;;;;688908;28;834;-85
2022/03/10 02:02:45;;;;;;;;;;;20.20;41.70;;;;;;688718;28;1611;-85
2022/03/10 02:03:05;;;;;;;;;;;20.20;42.10;;;;;;685992;28;1624;-85
2022/03/10 02:03:26;;;;;;;;;;;20.20;46.00;;;;;;686096;28;1741;-85
2022/03/10 02:03:47;;;;;;;;;;;20.20;43.80;;;;;;686150;28;1195;-83
2022/03/10 02:04:07;;;;;;;;;;;20.20;42.30;;;;;;686119;28;910;-84
2022/03/10 02:04:28;;;;;;;;;;;20.30;41.10;;;;;;686170;28;1325;-84
2022/03/10 02:04:48;;;;;;;;;;;20.20;42.00;;;;;;686140;28;1476;-83
2022/03/10 02:05:10;;;;;;;;;;;20.20;42.00;;;;;;686141;28;1439;-84
2022/03/10 02:05:31;;;;;;;;;;;20.20;40.90;;;;;;686490;28;1118;-85
2022/03/10 02:05:53;;;;;;;;;;;20.20;41.30;;;;;;686209;28;1332;-83
2022/03/10 02:06:14;;;;;;;;;;;20.20;40.60;;;;;;685729;28;830;-86
2022/03/10 02:06:34;;;;;;;;;;;20.30;41.60;;;;;;683569;29;942;-85