Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:53;;;;;;;9.88;3.75;;;2.90;68.00;;;;;;5050729;28;20505;-65
2022/03/02 00:03:25;;;;;;;10.45;4.80;;;2.80;68.10;;;;;;5053290;28;20045;-65
2022/03/02 00:05:54;;;;;;;7.50;3.85;;;2.80;68.20;;;;;;5053333;28;20036;-65
2022/03/02 00:08:21;;;;;;;9.27;3.88;;;2.80;68.40;;;;;;5050540;28;20056;-65
2022/03/02 00:10:49;;;;;;;6.43;3.58;;;2.80;68.40;;;;;;5049946;28;20134;-66
2022/03/02 00:13:16;;;;;;;6.00;2.92;;;2.80;68.60;;;;;;5047061;28;20044;-67
2022/03/02 00:15:44;;;;;;;9.18;4.22;;;2.80;68.60;;;;;;5048671;28;20536;-69
2022/03/02 00:18:11;;;;;;;9.43;3.80;;;2.80;68.80;;;;;;5053064;28;20190;-67
2022/03/02 00:20:40;;;;;;;8.90;3.40;;;2.80;69.00;;;;;;5051378;28;20185;-67
2022/03/02 00:23:07;;;;;;;9.70;4.07;;;2.70;69.20;;;;;;5051596;28;20073;-68
2022/03/02 00:25:34;;;;;;;7.65;3.38;;;2.70;69.50;;;;;;5050345;28;20053;-66
2022/03/02 00:28:03;;;;;;;7.30;3.40;;;2.70;69.60;;;;;;5053064;28;20124;-65
2022/03/02 00:30:31;;;;;;;9.25;4.25;;;2.70;69.80;;;;;;5050935;28;20159;-66
2022/03/02 00:33:00;;;;;;;8.80;3.92;;;2.70;69.90;;;;;;5053207;28;20048;-64
2022/03/02 00:35:34;;;;;;;7.40;4.32;;;2.60;69.90;;;;;;5051576;28;21265;-65
2022/03/02 00:38:03;;;;;;;7.68;3.33;;;2.60;69.90;;;;;;5051368;28;20129;-65
2022/03/02 00:40:31;;;;;;;7.18;4.05;;;2.60;69.80;;;;;;5054928;28;20474;-64
2022/03/02 00:42:59;;;;;;;7.75;3.35;;;2.60;69.90;;;;;;5053946;28;20052;-66
2022/03/02 00:45:33;;;;;;;12.20;4.93;;;2.60;69.90;;;;;;5054492;28;20079;-64
2022/03/02 00:48:01;;;;;;;9.18;3.70;;;2.60;69.80;;;;;;5066667;28;20048;-67
2022/03/02 00:50:30;;;;;;;7.25;3.72;;;2.60;69.80;;;;;;5053324;28;20044;-65
2022/03/02 00:53:08;;;;;;;7.35;3.50;;;2.60;69.80;;;;;;5057702;28;22010;-65
2022/03/02 00:55:44;;;;;;;9.75;4.28;;;2.60;69.60;;;;;;5053206;28;20131;-65
2022/03/02 00:58:12;;;;;;;9.60;4.03;;;2.50;69.60;;;;;;5052596;28;20041;-66
2022/03/02 01:00:39;;;;;;;7.97;3.80;;;2.50;69.50;;;;;;5048353;28;20045;-65
2022/03/02 01:03:07;;;;;;;9.68;3.90;;;2.40;69.40;;;;;;5054613;28;20048;-65
2022/03/02 01:05:34;;;;;;;7.68;3.92;;;2.40;69.40;;;;;;5051949;28;20053;-64
2022/03/02 01:08:02;;;;;;;8.73;3.95;;;2.40;69.30;;;;;;5052366;28;20090;-66
2022/03/02 01:10:31;;;;;;;11.85;4.20;;;2.40;69.30;;;;;;5049899;28;20057;-67
2022/03/02 01:13:02;;;;;;;8.85;3.72;;;2.40;69.50;;;;;;5054052;28;20425;-65
2022/03/02 01:15:29;;;;;;;9.57;4.13;;;2.30;69.50;;;;;;5051220;28;20056;-65
2022/03/02 01:18:03;;;;;;;8.32;4.28;;;2.30;69.50;;;;;;5052957;28;20051;-65
2022/03/02 01:20:30;;;;;;;6.88;3.25;;;2.20;69.60;;;;;;5052439;28;20117;-66
2022/03/02 01:22:58;;;;;;;8.48;4.07;;;2.20;69.70;;;;;;5053053;28;20056;-65
2022/03/02 01:25:26;;;;;;;6.55;3.42;;;2.20;69.80;;;;;;5054757;28;20189;-65
2022/03/02 01:27:54;;;;;;;9.02;4.13;;;2.20;69.90;;;;;;5055597;28;20040;-66
2022/03/02 01:30:23;;;;;;;8.23;4.03;;;2.20;69.90;;;;;;5050044;28;20121;-66
2022/03/02 01:32:51;;;;;;;9.93;3.60;;;2.20;69.90;;;;;;5046731;28;20041;-66
2022/03/02 01:35:19;;;;;;;7.30;3.58;;;2.20;70.10;;;;;;5053858;28;20258;-66
2022/03/02 01:37:47;;;;;;;10.52;3.70;;;2.10;70.20;;;;;;5055975;28;20597;-66
2022/03/02 01:40:16;;;;;;;9.93;4.18;;;2.10;70.40;;;;;;5055956;28;20141;-67
2022/03/02 01:42:45;;;;;;;10.85;4.57;;;2.10;70.50;;;;;;5064893;28;20028;-68
2022/03/02 01:45:17;;;;;;;7.07;3.53;;;2.00;70.60;;;;;;5066124;28;20471;-65
2022/03/02 01:47:44;;;;;;;7.88;3.30;;;2.00;70.60;;;;;;5070370;28;20481;-65
2022/03/02 01:50:14;;;;;;;7.05;3.65;;;2.00;70.80;;;;;;5057236;28;20044;-65
2022/03/02 01:52:41;;;;;;;11.07;3.37;;;2.00;70.90;;;;;;5051989;28;20619;-66
2022/03/02 01:55:14;;;;;;;6.20;4.03;;;2.00;70.90;;;;;;5052378;28;20185;-64
2022/03/02 01:57:44;;;;;;;8.60;4.28;;;1.90;71.00;;;;;;5051308;28;20048;-65
2022/03/02 02:00:18;;;;;;;10.10;5.65;;;1.90;71.00;;;;;;5050157;28;20048;-66
2022/03/02 02:02:46;;;;;;;7.05;3.45;;;1.90;71.20;;;;;;5048865;28;20131;-67
2022/03/02 02:05:14;;;;;;;6.70;3.28;;;1.90;71.30;;;;;;5051441;28;20049;-64
2022/03/02 02:07:43;;;;;;;10.05;3.38;;;1.90;71.30;;;;;;5053217;28;21484;-65
2022/03/02 02:10:12;;;;;;;7.65;3.75;;;1.90;71.30;;;;;;5053002;28;20139;-67
2022/03/02 02:12:42;;;;;;;8.63;3.42;;;2.00;71.20;;;;;;5050876;28;20060;-65
2022/03/02 02:15:11;;;;;;;5.65;2.70;;;2.00;71.10;;;;;;5053268;28;20096;-66
2022/03/02 02:17:41;;;;;;;11.20;3.33;;;2.00;71.00;;;;;;5053478;28;20102;-65
2022/03/02 02:20:11;;;;;;;8.10;3.20;;;2.00;70.90;;;;;;5051788;28;20485;-66
2022/03/02 02:22:45;;;;;;;7.50;3.97;;;2.00;70.90;;;;;;5051644;28;20040;-65
2022/03/02 02:25:13;;;;;;;9.57;4.22;;;2.00;70.90;;;;;;5054389;28;20111;-65
2022/03/02 02:27:44;;;;;;;9.23;4.55;;;2.00;70.90;;;;;;5072688;28;20123;-65
2022/03/02 02:30:13;;;;;;;7.60;3.50;;;2.00;70.90;;;;;;5072286;28;20064;-64
2022/03/02 02:32:42;;;;;;;6.75;3.10;;;2.00;70.90;;;;;;5062575;28;20060;-65
2022/03/02 02:35:10;;;;;;;6.00;3.38;;;2.00;71.00;;;;;;5052145;28;20053;-65
2022/03/02 02:37:40;;;;;;;10.43;3.30;;;2.00;71.00;;;;;;5052468;28;20060;-65
2022/03/02 02:40:09;;;;;;;7.45;3.40;;;2.00;70.90;;;;;;5055319;28;20055;-65
2022/03/02 02:42:39;;;;;;;5.47;3.22;;;2.00;70.90;;;;;;5059162;28;20864;-65
2022/03/02 02:45:07;;;;;;;7.45;3.65;;;2.00;70.90;;;;;;5056322;28;20057;-64
2022/03/02 02:47:34;;;;;;;9.32;3.72;;;2.00;70.90;;;;;;5055214;28;20045;-64
2022/03/02 02:50:14;;;;;;;9.50;3.78;;;2.00;70.90;;;;;;5056387;28;21921;-64
2022/03/02 02:52:45;;;;;;;8.35;3.60;;;1.90;70.80;;;;;;5060793;28;20040;-65
2022/03/02 02:55:14;;;;;;;8.30;3.95;;;2.00;70.90;;;;;;5055491;28;20040;-64
2022/03/02 02:57:48;;;;;;;6.30;3.50;;;2.00;70.90;;;;;;5072726;28;20502;-63
2022/03/02 03:00:23;;;;;;;9.98;4.00;;;1.90;71.00;;;;;;5055227;28;20611;-64
2022/03/02 03:02:55;;;;;;;7.53;3.78;;;1.90;71.10;;;;;;5059205;28;20078;-65
2022/03/02 03:05:26;;;;;;;6.95;3.17;;;1.90;71.10;;;;;;5073311;28;20044;-63
2022/03/02 03:08:01;;;;;;;9.30;3.20;;;1.90;71.00;;;;;;5053582;28;21667;-64
2022/03/02 03:10:29;;;;;;;8.30;3.58;;;1.90;70.90;;;;;;5056125;28;20063;-65
2022/03/02 03:12:57;;;;;;;6.45;3.35;;;1.90;71.10;;;;;;5055407;28;20045;-66
2022/03/02 03:15:25;;;;;;;8.13;3.75;;;1.80;71.20;;;;;;5056161;28;20060;-65
2022/03/02 03:17:56;;;;;;;7.35;3.67;;;1.80;71.20;;;;;;5059702;28;20493;-64
2022/03/02 03:20:28;;;;;;;6.43;3.22;;;1.80;71.20;;;;;;5060415;28;20040;-65
2022/03/02 03:22:58;;;;;;;8.50;3.85;;;1.80;71.30;;;;;;5056024;28;20203;-65
2022/03/02 03:25:26;;;;;;;6.45;3.13;;;1.80;71.40;;;;;;5057270;28;20051;-65
2022/03/02 03:27:54;;;;;;;5.18;2.85;;;1.80;71.40;;;;;;5062634;28;20406;-66
2022/03/02 03:30:23;;;;;;;7.03;2.42;;;1.70;71.30;;;;;;5073742;28;20073;-65
2022/03/02 03:32:52;;;;;;;6.53;2.63;;;1.80;71.50;;;;;;5074250;28;20045;-65
2022/03/02 03:35:21;;;;;;;6.03;2.70;;;1.70;71.50;;;;;;5066828;28;20053;-65
2022/03/02 03:37:49;;;;;;;7.72;3.08;;;1.80;71.50;;;;;;5057813;28;20087;-66
2022/03/02 03:40:20;;;;;;;6.40;2.60;;;1.70;71.50;;;;;;5053487;28;20040;-65
2022/03/02 03:42:48;;;;;;;5.10;2.58;;;1.70;71.60;;;;;;5056560;28;20046;-67
2022/03/02 03:45:16;;;;;;;7.85;3.55;;;1.70;71.50;;;;;;5057401;28;20416;-64
2022/03/02 03:47:44;;;;;;;6.13;2.35;;;1.70;71.70;;;;;;5055619;28;20114;-64
2022/03/02 03:50:16;;;;;;;5.35;2.17;;;1.70;71.70;;;;;;5051461;28;20043;-66
2022/03/02 03:52:44;;;;;;;6.22;3.17;;;1.70;71.80;;;;;;5067857;28;20417;-66
2022/03/02 03:55:15;;;;;;;7.15;3.28;;;1.70;72.00;;;;;;5057233;28;20044;-65
2022/03/02 03:57:44;;;;;;;5.68;3.03;;;1.70;72.00;;;;;;5056251;28;20064;-66
2022/03/02 04:00:14;;;;;;;7.05;3.42;;;1.70;72.00;;;;;;5051520;28;20048;-64
2022/03/02 04:02:42;;;;;;;8.18;3.47;;;1.70;72.10;;;;;;5054626;28;20048;-64
2022/03/02 04:05:18;;;;;;;6.38;3.13;;;1.70;72.10;;;;;;5059529;28;20037;-64
2022/03/02 04:07:50;;;;;;;8.85;3.97;;;1.70;72.20;;;;;;5058667;28;20041;-65
2022/03/02 04:10:18;;;;;;;8.80;4.20;;;1.70;72.10;;;;;;5074100;28;20562;-64
2022/03/02 04:12:50;;;;;;;5.00;2.25;;;1.70;72.10;;;;;;5060016;28;20125;-64
2022/03/02 04:15:18;;;;;;;6.75;3.05;;;1.70;72.10;;;;;;5069323;28;20116;-65
2022/03/02 04:17:46;;;;;;;9.50;3.25;;;1.70;72.10;;;;;;5071502;28;20045;-65
2022/03/02 04:20:14;;;;;;;7.47;4.03;;;1.70;72.10;;;;;;5077079;28;20044;-65
2022/03/02 04:22:41;;;;;;;6.30;2.83;;;1.70;72.20;;;;;;5057884;28;20045;-67
2022/03/02 04:25:10;;;;;;;8.20;2.83;;;1.70;72.20;;;;;;5055482;28;20501;-68
2022/03/02 04:27:37;;;;;;;5.72;3.22;;;1.70;72.00;;;;;;5053440;28;20628;-64
2022/03/02 04:30:14;;;;;;;7.47;2.92;;;1.70;72.10;;;;;;5054021;28;20546;-64
2022/03/02 04:32:44;;;;;;;7.78;3.15;;;1.70;72.20;;;;;;5049858;28;20131;-66
2022/03/02 04:35:13;;;;;;;8.48;4.05;;;1.70;72.20;;;;;;5052228;28;20036;-65
2022/03/02 04:37:41;;;;;;;6.35;2.85;;;1.70;72.30;;;;;;5053034;28;20090;-64
2022/03/02 04:40:11;;;;;;;6.63;2.92;;;1.70;72.20;;;;;;5054719;28;20048;-64
2022/03/02 04:42:39;;;;;;;6.80;3.22;;;1.70;72.30;;;;;;5081872;28;20044;-64
2022/03/02 04:45:12;;;;;;;11.13;2.90;;;1.70;72.30;;;;;;5071620;28;20121;-64
2022/03/02 04:47:43;;;;;;;7.93;3.58;;;1.70;72.30;;;;;;5055315;28;20055;-65
2022/03/02 04:50:12;;;;;;;7.68;3.28;;;1.70;72.30;;;;;;5055291;28;20045;-65
2022/03/02 04:52:42;;;;;;;8.95;3.08;;;1.70;72.20;;;;;;5056039;28;20061;-64
2022/03/02 04:55:13;;;;;;;7.32;3.38;;;1.70;72.20;;;;;;5052582;28;20044;-64
2022/03/02 04:57:42;;;;;;;4.97;3.08;;;1.70;72.30;;;;;;5053914;28;20258;-66
2022/03/02 05:00:19;;;;;;;6.75;2.80;;;1.70;72.30;;;;;;5050546;28;20041;-66
2022/03/02 05:02:51;;;;;;;6.47;3.00;;;1.60;72.30;;;;;;5053305;28;20149;-66
2022/03/02 05:05:24;;;;;;;5.22;2.17;;;1.60;72.20;;;;;;5057988;28;20061;-66
2022/03/02 05:07:52;;;;;;;7.82;3.45;;;1.60;72.30;;;;;;5055371;28;20204;-66
2022/03/02 05:10:24;;;;;;;5.40;3.00;;;1.60;72.40;;;;;;5053055;28;20044;-65
2022/03/02 05:12:53;;;;;;;11.32;2.88;;;1.50;72.40;;;;;;5052611;28;20088;-66
2022/03/02 05:15:23;;;;;;;5.53;3.22;;;1.50;72.50;;;;;;5051979;28;20040;-68
2022/03/02 05:17:51;;;;;;;6.07;3.25;;;1.50;72.60;;;;;;5046855;28;21702;-65
2022/03/02 05:20:20;;;;;;;5.38;3.03;;;1.50;72.70;;;;;;5053002;28;20048;-65
2022/03/02 05:22:49;;;;;;;8.13;3.35;;;1.50;72.90;;;;;;5053255;28;20092;-66
2022/03/02 05:25:17;;;;;;;7.40;3.55;;;1.50;72.90;;;;;;5054731;28;20048;-66
2022/03/02 05:27:46;;;;;;;7.45;3.28;;;1.50;72.90;;;;;;5052969;28;20059;-67
2022/03/02 05:30:14;;;;;;;4.35;2.72;;;1.50;73.00;;;;;;5051878;28;20051;-65
2022/03/02 05:32:44;;;;;;;5.10;3.15;;;1.50;73.10;;;;;;5056159;28;20052;-66
2022/03/02 05:35:11;;;;;;;5.40;2.67;;;1.50;73.10;;;;;;5054544;28;20127;-65
2022/03/02 05:37:42;;;;;;;7.38;3.05;;;1.50;73.20;;;;;;5052383;28;20584;-65
2022/03/02 05:40:13;;;;;;;5.53;2.35;;;1.50;73.20;;;;;;5051570;28;20040;-65
2022/03/02 05:42:45;;;;;;;8.25;3.13;;;1.50;73.20;;;;;;5054864;28;20666;-65
2022/03/02 05:45:13;;;;;;;6.97;3.58;;;1.50;73.00;;;;;;5056665;28;20908;-65
2022/03/02 05:47:42;;;;;;;6.38;3.25;;;1.60;73.00;;;;;;5054814;28;20051;-65
2022/03/02 05:50:13;;;;;;;11.02;4.05;;;1.60;73.00;;;;;;5056682;28;20122;-64
2022/03/02 05:52:40;;;;;;;6.85;2.90;;;1.60;73.10;;;;;;5057101;28;20051;-65
2022/03/02 05:55:09;;;;;;;6.53;3.05;;;1.60;73.20;;;;;;5059143;28;20068;-64
2022/03/02 05:57:36;;;;;;;6.53;2.85;;;1.60;73.20;;;;;;5078356;28;20040;-66
2022/03/02 06:00:05;;;;;;;7.28;3.88;;;1.60;73.30;;;;;;5075786;28;20047;-66
2022/03/02 06:02:33;;;;;;;7.63;2.72;;;1.50;73.40;;;;;;5067557;28;20048;-65
2022/03/02 06:05:03;;;;;;;5.25;2.55;;;1.50;73.40;;;;;;5054383;28;20048;-65
2022/03/02 06:07:37;;;;;;;6.47;2.80;;;1.60;73.40;;;;;;5054387;28;20056;-66
2022/03/02 06:10:09;;;;;;;10.48;3.20;;;1.60;73.40;;;;;;5060720;28;20449;-64
2022/03/02 06:12:36;;;;;;;7.38;2.72;;;1.50;73.40;;;;;;5058999;28;20045;-66
2022/03/02 06:15:04;;;;;;;9.73;3.92;;;1.60;73.50;;;;;;5055560;28;20544;-65
2022/03/02 06:17:32;;;;;;;12.32;3.97;;;1.60;73.60;;;;;;5059544;28;20047;-64
2022/03/02 06:20:02;;;;;;;7.20;2.75;;;1.50;73.60;;;;;;5059912;28;20043;-65
2022/03/02 06:22:30;;;;;;;8.00;3.25;;;1.60;73.50;;;;;;5057515;28;20072;-66
2022/03/02 06:24:58;;;;;;;6.80;2.97;;;1.60;73.30;;;;;;5059336;28;20134;-64
2022/03/02 06:27:25;;;;;;;6.65;2.85;;;1.60;73.30;;;;;;5056901;28;20049;-65
2022/03/02 06:29:52;;;;;;;6.43;2.78;;;1.60;73.20;;;;;;5057046;28;20041;-64
2022/03/02 06:32:20;;;;;;;6.63;2.63;;;1.60;73.30;;;;;;5058772;28;20108;-64
2022/03/02 06:34:48;;;;;;;6.40;3.05;;;1.60;73.40;;;;;;5059373;28;20045;-66
2022/03/02 06:37:18;;;;;;;7.40;3.70;;;1.70;73.30;;;;;;5060499;28;20051;-64
2022/03/02 06:39:46;;;;;;;5.75;2.38;;;1.70;73.20;;;;;;5058157;28;20888;-64
2022/03/02 06:42:19;;;;;;;6.47;2.70;;;1.70;73.10;;;;;;5049614;28;20136;-65
2022/03/02 06:44:53;;;;;;;7.93;2.13;;;1.70;73.10;;;;;;5059349;28;20077;-65
2022/03/02 06:47:27;;;;;;;9.60;2.88;;;1.70;73.10;;;;;;5056010;28;20056;-67
2022/03/02 06:50:06;;;;;;;7.93;2.70;;;1.70;72.90;;;;;;5056224;28;21024;-65
2022/03/02 06:52:36;;;;;;;6.22;3.30;;;1.80;72.80;;;;;;5054904;28;20872;-66
2022/03/02 06:55:07;;;;;;;5.40;2.53;;;1.80;72.80;;;;;;5054342;28;20044;-65
2022/03/02 06:57:35;;;;;;;7.95;4.18;;;1.70;72.90;;;;;;5054390;28;20048;-66
2022/03/02 07:00:06;;;;;;;6.75;3.33;;;1.80;73.10;;;;;;5055241;28;20041;-65
2022/03/02 07:02:39;;;;;;;8.60;3.70;;;1.80;73.00;;;;;;5053318;28;20100;-65
2022/03/02 07:05:10;;;;;;;7.20;3.67;;;1.90;72.80;;;;;;5055183;28;20049;-66
2022/03/02 07:07:39;;;;;;;9.13;3.47;;;1.90;72.70;;;;;;5055677;28;20132;-67
2022/03/02 07:10:08;;;;;;;8.57;3.38;;;2.00;72.60;;;;;;5063660;28;20051;-64
2022/03/02 07:12:39;;;;;;;7.70;3.05;;;2.00;72.70;;;;;;5068301;28;20049;-67
2022/03/02 07:15:08;;;;;;;6.60;3.03;;;2.00;72.70;;;;;;5054702;28;20536;-65
2022/03/02 07:17:36;;;;;;;6.95;2.92;;;2.00;72.80;;;;;;5053991;28;20578;-66
2022/03/02 07:20:17;;;;;;;8.60;4.18;;;2.10;72.90;;;;;;5052781;28;20068;-66
2022/03/02 07:22:52;;;;;;;6.10;3.13;;;2.10;72.90;;;;;;5054637;28;20121;-65
2022/03/02 07:25:23;;;;;;;7.25;3.47;;;2.10;73.20;;;;;;5056634;28;21657;-65
2022/03/02 07:27:50;;;;;;;;;;;2.20;73.20;;;;;;5056445;28;20045;-65
2022/03/02 07:30:18;;;;;;;9.52;3.45;;;2.20;73.30;;;;;;5053815;28;19928;-66
2022/03/02 07:32:48;;;;;;;9.02;4.20;;;2.20;73.00;;;;;;5054922;28;20127;-66
2022/03/02 07:35:18;;;;;;;9.05;3.63;;;2.20;72.90;;;;;;5053903;28;20056;-64
2022/03/02 07:37:55;;;;;;;6.93;3.10;;;2.30;72.60;;;;;;5055944;28;20135;-65
2022/03/02 07:40:23;;;;;;;5.80;3.22;;;2.30;72.50;;;;;;5057058;28;20459;-65
2022/03/02 07:42:51;;;;;;;10.15;5.00;;;2.40;72.30;;;;;;5066168;28;20131;-66
2022/03/02 07:45:20;;;;;;;8.25;3.78;;;2.40;72.30;;;;;;5058097;28;20051;-65
2022/03/02 07:47:48;;;;;;;7.25;3.47;;;2.40;72.20;;;;;;5054010;28;20060;-66
2022/03/02 07:50:16;;;;;;;7.65;3.92;;;2.40;72.20;;;;;;5054516;28;20052;-66
2022/03/02 07:52:51;;;;;;;5.55;3.20;;;2.50;71.90;;;;;;5054367;28;21166;-66
2022/03/02 07:55:19;;;;;;;8.73;3.80;;;2.60;71.60;;;;;;5056044;28;20164;-65
2022/03/02 07:57:51;;;;;;;9.02;3.75;;;2.70;71.30;;;;;;5053019;28;20063;-66
2022/03/02 08:00:21;;;;;;;10.95;4.32;;;2.70;71.20;;;;;;5051502;28;20047;-64
2022/03/02 08:02:49;;;;;;;7.07;3.45;;;2.70;71.40;;;;;;5054604;28;20575;-66
2022/03/02 08:05:17;;;;;;;7.20;3.45;;;2.80;71.20;;;;;;5056809;28;20123;-65
2022/03/02 08:07:46;;;;;;;8.60;3.75;;;2.90;70.90;;;;;;5054326;28;20049;-65
2022/03/02 08:10:19;;;;;;;6.95;3.65;;;2.90;70.80;;;;;;5055030;28;20048;-64
2022/03/02 08:12:48;;;;;;;8.27;3.45;;;2.90;71.00;;;;;;5055136;28;20113;-68
2022/03/02 08:15:15;;;;;;;13.85;4.95;;;2.90;70.90;;;;;;5052824;28;20044;-65
2022/03/02 08:17:44;;;;;;;8.23;3.67;;;3.00;70.80;;;;;;5055385;28;20047;-65
2022/03/02 08:20:13;;;;;;;9.35;3.63;;;3.00;70.70;;;;;;5051120;28;20060;-64
2022/03/02 08:22:48;;;;;;;9.50;4.10;;;3.20;70.40;;;;;;5053795;28;20068;-66
2022/03/02 08:25:21;;;;;;;9.85;4.20;;;3.30;70.10;;;;;;5054593;28;20041;-66
2022/03/02 08:27:54;;;;;;;15.35;5.15;;;3.30;69.90;;;;;;5052623;28;20041;-65
2022/03/02 08:30:21;;;;;;;11.40;4.63;;;3.30;70.00;;;;;;5053287;28;20042;-65
2022/03/02 08:32:49;;;;;;;6.32;3.67;;;3.30;70.10;;;;;;5052710;28;20045;-66
2022/03/02 08:35:20;;;;;;;8.68;4.53;;;3.40;69.70;;;;;;5057993;28;20059;-65
2022/03/02 08:37:48;;;;;;;8.93;4.32;;;3.40;69.70;;;;;;5051264;28;20057;-64
2022/03/02 08:40:17;;;;;;;9.27;3.67;;;3.40;69.20;;;;;;5052292;28;20049;-65
2022/03/02 08:42:48;;;;;;;7.65;4.30;;;3.50;68.90;;;;;;5052257;28;20052;-66
2022/03/02 08:45:18;;;;;;;6.35;3.63;;;3.50;69.10;;;;;;5056408;28;20052;-65
2022/03/02 08:47:46;;;;;;;8.38;4.32;;;3.50;69.00;;;;;;5052626;28;20157;-66
2022/03/02 08:50:13;;;;;;;6.90;3.80;;;3.60;68.70;;;;;;5053078;28;20507;-64
2022/03/02 08:52:41;;;;;;;8.55;4.32;;;3.60;68.80;;;;;;5054962;28;20534;-67
2022/03/02 08:55:10;;;;;;;10.20;4.20;;;3.60;68.90;;;;;;5053209;28;20045;-66
2022/03/02 08:57:43;;;;;;;9.50;4.32;;;3.70;68.80;;;;;;5055264;28;20040;-66
2022/03/02 09:00:15;;;;;;;8.73;4.60;;;3.70;68.50;;;;;;5049764;28;20112;-66
2022/03/02 09:02:44;;;;;;;7.88;4.20;;;3.70;68.50;;;;;;5054936;28;20048;-66
2022/03/02 09:05:11;;;;;;;8.48;4.68;;;3.80;68.40;;;;;;5052821;28;20155;-66
2022/03/02 09:07:38;;;;;;;8.88;3.90;;;3.80;68.40;;;;;;5055939;28;20052;-66
2022/03/02 09:10:07;;;;;;;8.80;4.20;;;3.80;68.20;;;;;;5055827;28;20153;-66
2022/03/02 09:12:35;;;;;;;9.60;4.07;;;3.80;68.40;;;;;;5054779;28;20783;-65
2022/03/02 09:15:08;;;;;;;8.50;4.30;;;3.80;68.40;;;;;;5057519;28;20037;-64
2022/03/02 09:17:35;;;;;;;8.80;4.15;;;3.90;68.40;;;;;;5053674;28;20178;-65
2022/03/02 09:20:09;;;;;;;7.90;3.92;;;3.90;68.20;;;;;;5053434;28;20110;-66
2022/03/02 09:22:38;;;;;;;10.82;4.75;;;3.90;68.10;;;;;;5052433;28;20051;-66
2022/03/02 09:25:07;;;;;;;9.98;4.68;;;3.90;67.70;;;;;;5053163;28;20052;-65
2022/03/02 09:27:36;;;;;;;7.93;4.13;;;3.90;67.50;;;;;;5054128;28;20040;-66
2022/03/02 09:30:09;;;;;;;8.10;3.90;;;3.90;67.20;;;;;;5053157;28;20041;-66
2022/03/02 09:32:40;;;;;;;9.10;3.65;;;4.00;66.70;;;;;;5053097;28;20064;-65
2022/03/02 09:35:11;;;;;;;;;;;4.00;66.30;;;;;;5052739;28;20041;-66
2022/03/02 09:37:44;;;;;;;5.70;3.25;;;4.00;65.60;;;;;;5053358;28;22053;-65
2022/03/02 09:40:22;;;;;;;8.32;3.33;;;4.10;65.40;;;;;;5054370;28;20379;-66
2022/03/02 09:42:59;;;;;;;7.53;3.70;;;4.10;65.10;;;;;;5075903;28;20097;-65
2022/03/02 09:45:30;;;;;;;6.28;3.40;;;4.20;64.80;;;;;;5075440;28;20040;-66
2022/03/02 09:48:00;;;;;;;8.20;3.15;;;4.20;64.70;;;;;;5074216;28;20102;-66
2022/03/02 09:50:31;;;;;;;7.93;3.22;;;4.20;64.40;;;;;;5062035;28;20041;-66
2022/03/02 09:53:02;;;;;;;7.28;4.00;;;4.20;64.10;;;;;;5055169;28;20206;-66
2022/03/02 09:55:32;;;;;;;;;;;4.30;63.70;;;;;;5054370;28;20172;-64
2022/03/02 09:58:01;;;;;;;4.93;2.22;;;4.30;63.90;;;;;;5058149;28;19964;-66
2022/03/02 10:00:31;;;;;;;6.75;3.20;;;4.40;64.20;;;;;;5049463;28;20044;-66
2022/03/02 10:03:05;;;;;;;7.13;3.00;;;4.40;63.40;;;;;;5052044;28;20053;-66
2022/03/02 10:05:34;;;;;;;8.20;3.95;;;4.50;63.40;;;;;;5051270;28;20045;-67
2022/03/02 10:08:07;;;;;;;6.85;3.55;;;4.50;63.30;;;;;;5051397;28;20048;-66
2022/03/02 10:10:38;;;;;;;5.80;3.13;;;4.60;63.10;;;;;;5051768;28;20063;-66
2022/03/02 10:13:08;;;;;;;7.40;2.95;;;4.60;63.20;;;;;;5052232;28;20040;-66
2022/03/02 10:15:38;;;;;;;8.25;4.22;;;4.70;62.70;;;;;;5050887;28;20094;-68
2022/03/02 10:18:11;;;;;;;7.33;3.10;;;4.70;62.40;;;;;;5052428;28;20048;-64
2022/03/02 10:20:42;;;;;;;9.63;4.28;;;4.70;62.10;;;;;;5048149;28;20297;-66
2022/03/02 10:23:34;;;;;;;6.38;3.33;;;4.80;62.10;;;;;;5052346;28;20144;-67
2022/03/02 10:26:18;;;;;;;7.63;3.10;;;4.90;62.20;;;;;;5049680;28;20064;-66
2022/03/02 10:29:00;;;;;;;7.30;2.63;;;4.90;61.60;;;;;;5052960;28;20036;-66
2022/03/02 10:31:45;;;;;;;8.43;3.58;;;4.90;61.50;;;;;;5055847;28;20082;-66
2022/03/02 10:34:32;;;;;;;7.25;2.83;;;5.00;61.60;;;;;;5053642;28;20578;-66
2022/03/02 10:37:18;;;;;;;8.73;3.42;;;5.00;61.70;;;;;;5053802;28;20067;-66
2022/03/02 10:39:55;;;;;;;7.47;2.67;;;5.10;61.50;;;;;;5054042;28;20055;-66
2022/03/02 10:42:25;;;;;;;6.88;4.07;;;5.20;61.50;;;;;;5053570;28;20049;-66
2022/03/02 10:45:17;;;;;;;9.07;4.18;;;5.20;60.70;;;;;;5056199;28;20042;-66
2022/03/02 10:47:56;;;;;;;6.60;2.63;;;5.20;60.80;;;;;;5058891;28;20709;-65
2022/03/02 10:50:26;;;;;;;10.63;4.35;;;5.30;60.90;;;;;;5057113;28;20040;-65
2022/03/02 10:53:03;;;;;;;10.37;3.50;;;5.40;60.40;;;;;;5067080;28;20048;-68
2022/03/02 10:55:32;;;;;;;7.30;3.42;;;5.40;60.30;;;;;;5079969;28;20115;-67
2022/03/02 10:58:04;;;;;;;7.07;3.28;;;5.40;60.50;;;;;;5071136;28;20048;-65
2022/03/02 11:00:33;;;;;;;7.10;3.25;;;5.50;60.20;;;;;;5054172;28;20040;-65
2022/03/02 11:03:05;;;;;;;9.32;3.75;;;5.50;60.50;;;;;;5061260;28;20040;-65
2022/03/02 11:05:33;;;;;;;7.82;3.25;;;5.60;59.70;;;;;;5062516;28;20144;-66
2022/03/02 11:08:00;;;;;;;9.93;3.58;;;5.70;59.10;;;;;;5059924;28;20044;-65
2022/03/02 11:10:37;;;;;;;7.78;3.80;;;5.70;59.20;;;;;;5056120;28;20041;-65
2022/03/02 11:13:11;;;;;;;8.02;3.03;;;5.80;59.30;;;;;;5054947;28;21338;-67
2022/03/02 11:16:31;;;;;;;6.63;2.95;;;5.90;59.70;;;;;;5062666;28;20069;-66
2022/03/02 11:22:13;;;;;;;6.03;3.10;;;6.00;59.50;;;;;;5054495;28;20061;-67
2022/03/02 11:24:41;;;;;;;12.55;3.13;;;6.00;59.20;;;;;;5061465;28;20055;-66
2022/03/02 11:27:26;;;;;;;8.02;2.78;;;6.10;59.10;;;;;;5059068;28;20048;-65
2022/03/02 11:32:53;;;;;;;6.75;3.33;;;6.10;59.40;;;;;;5057006;28;20064;-67
2022/03/02 11:35:43;;;;;;;7.25;3.75;;;6.20;59.40;;;;;;5055967;28;20048;-68
2022/03/02 11:38:33;;;;;;;10.93;3.95;;;6.20;59.60;;;;;;5050766;28;20102;-67
2022/03/02 11:41:02;;;;;;;8.50;3.28;;;6.30;59.40;;;;;;5062262;28;20051;-65
2022/03/02 11:43:40;;;;;;;7.40;3.15;;;6.40;58.40;;;;;;5062151;28;20051;-66
2022/03/02 11:46:09;;;;;;;11.75;3.00;;;6.50;58.80;;;;;;5059787;28;20040;-67
2022/03/02 11:48:44;;;;;;;8.82;3.55;;;6.50;58.80;;;;;;5059347;28;20045;-66
2022/03/02 11:51:16;;;;;;;11.43;3.92;;;6.50;58.60;;;;;;5060093;28;20052;-66
2022/03/02 11:53:45;;;;;;;7.93;3.50;;;6.50;58.70;;;;;;5079240;28;20449;-67
2022/03/02 11:56:15;;;;;;;8.80;3.40;;;6.50;58.80;;;;;;5072742;28;20501;-65
2022/03/02 11:58:57;;;;;;;5.80;2.72;;;6.60;59.00;;;;;;5071242;28;20086;-65
2022/03/02 12:01:35;;;;;;;6.82;3.55;;;6.60;59.10;;;;;;5058640;28;20037;-67
2022/03/02 12:04:07;;;;;;;8.40;2.85;;;6.60;59.10;;;;;;5076472;28;20057;-66
2022/03/02 12:06:45;;;;;;;10.65;3.80;;;6.60;58.90;;;;;;5059686;28;20054;-66
2022/03/02 12:09:27;;;;;;;7.43;3.33;;;6.60;58.70;;;;;;5056486;28;20041;-67
2022/03/02 12:12:11;;;;;;;5.85;3.08;;;6.60;58.60;;;;;;5052116;28;20111;-67
2022/03/02 12:14:52;;;;;;;7.45;3.33;;;6.70;58.40;;;;;;5051590;28;20064;-66
2022/03/02 12:17:22;;;;;;;6.90;3.60;;;6.70;58.40;;;;;;5053866;28;20881;-66
2022/03/02 12:19:57;;;;;;;5.82;3.13;;;6.70;58.50;;;;;;5055330;28;20064;-66
2022/03/02 12:22:33;;;;;;;7.68;3.63;;;6.70;58.50;;;;;;5051764;28;20052;-68
2022/03/02 12:25:03;;;;;;;8.57;3.55;;;6.70;58.50;;;;;;5052325;28;20044;-66
2022/03/02 12:27:31;;;;;;;6.68;3.20;;;6.70;58.50;;;;;;5056407;28;20047;-66
2022/03/02 12:30:00;;;;;;;14.10;5.70;;;6.60;58.40;;;;;;5052775;28;20167;-66
2022/03/02 12:32:30;;;;;;;22.83;4.68;;;6.70;57.90;;;;;;5070802;28;20057;-64
2022/03/02 12:34:59;;;;;;;12.27;5.45;;;6.80;57.30;;;;;;5054458;28;20112;-66
2022/03/02 12:37:30;;;;;;;25.48;10.95;;;6.80;57.80;;;;;;5067124;28;20044;-67
2022/03/02 12:39:59;;;;;;;34.92;16.15;;;6.90;58.10;;;;;;5074982;28;20094;-68
2022/03/02 12:42:26;;;;;;;37.05;20.83;;;6.90;58.10;;;;;;5077837;28;20044;-68
2022/03/02 12:44:55;;;;;;;42.05;23.25;;;6.90;58.30;;;;;;5054434;28;20051;-67
2022/03/02 12:47:25;;;;;;;44.53;27.23;;;7.00;58.00;;;;;;5055697;28;20040;-67
2022/03/02 12:49:53;;;;;;;51.40;30.03;;;6.90;57.70;;;;;;5054465;28;20167;-67
2022/03/02 12:52:22;;;;;;;44.92;26.08;;;7.00;57.60;;;;;;5057108;28;20059;-67
2022/03/02 12:54:52;;;;;;;39.97;24.33;;;7.00;57.80;;;;;;5055129;28;20630;-66
2022/03/02 12:57:25;;;;;;;31.42;19.00;;;7.00;57.50;;;;;;5054399;28;20044;-67
2022/03/02 12:59:54;;;;;;;38.28;21.98;;;7.00;57.50;;;;;;5053299;28;20059;-68
2022/03/02 13:02:24;;;;;;;51.45;29.05;;;7.00;56.50;;;;;;5050547;28;20047;-70
2022/03/02 13:05:01;;;;;;;52.45;27.30;;;7.10;56.00;;;;;;5054324;28;20047;-67
2022/03/02 13:07:41;;;;;;;80.97;44.72;;;7.10;56.50;;;;;;5055604;28;20083;-67
2022/03/02 13:10:15;;;;;;;83.50;50.70;;;7.10;56.10;;;;;;5038968;28;20111;-67
2022/03/02 13:12:46;;;;;;;79.88;44.85;;;7.10;56.30;;;;;;5050626;28;20037;-67
2022/03/02 13:15:40;;;;;;;81.68;43.05;;;7.10;57.00;;;;;;5055282;28;20540;-67
2022/03/02 13:18:18;;;;;;;51.10;30.70;;;7.10;56.70;;;;;;5054599;28;20041;-68
2022/03/02 13:21:12;;;;;;;39.65;24.00;;;7.00;56.80;;;;;;5052109;28;20149;-67