Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:55;;;;;;;3.55;1.10;;;10.70;99.90;;;;;;4957603;28;20047;-82
2023/10/31 00:04:23;;;;;;;4.72;1.30;;;10.70;99.90;;;;;;4925570;29;21610;-82
2023/10/31 00:06:49;;;;;;;5.88;1.10;;;10.80;99.90;;;;;;4941657;29;20126;-83
2023/10/31 00:09:15;;;;;;;6.35;1.20;;;10.70;99.90;;;;;;4941524;29;20166;-80
2023/10/31 00:11:42;;;;;;;4.70;1.10;;;10.70;99.90;;;;;;4942113;29;20500;-82
2023/10/31 00:14:08;;;;;;;6.78;1.20;;;10.70;99.90;;;;;;4945627;29;20043;-82
2023/10/31 00:16:34;;;;;;;6.75;1.33;;;10.60;99.90;;;;;;4949089;29;20135;-82
2023/10/31 00:19:00;;;;;;;4.93;1.05;;;10.60;99.90;;;;;;4963165;28;20084;-83
2023/10/31 00:21:25;;;;;;;4.53;1.10;;;10.70;99.90;;;;;;4926235;29;20569;-83
2023/10/31 00:23:54;;;;;;;6.75;1.20;;;10.60;99.90;;;;;;4939580;29;20146;-82
2023/10/31 00:26:23;;;;;;;2.55;1.00;;;10.70;99.90;;;;;;4946865;29;20489;-83
2023/10/31 00:28:49;;;;;;;4.07;0.90;;;10.70;99.90;;;;;;4956622;28;20857;-83
2023/10/31 00:31:14;;;;;;;4.00;0.90;;;10.90;99.90;;;;;;4949652;29;20051;-82
2023/10/31 00:33:40;;;;;;;7.70;0.85;;;11.00;99.90;;;;;;4948465;29;20051;-83
2023/10/31 00:36:07;;;;;;;4.53;0.90;;;10.60;99.90;;;;;;4947111;29;20094;-82
2023/10/31 00:38:35;;;;;;;6.95;1.08;;;10.60;99.90;;;;;;4946147;29;20164;-81
2023/10/31 00:41:01;;;;;;;4.97;0.90;;;10.60;99.90;;;;;;4947629;29;20043;-82
2023/10/31 00:43:26;;;;;;;7.00;1.23;;;10.60;99.90;;;;;;4943654;29;20035;-82
2023/10/31 00:45:53;;;;;;;6.32;1.90;;;10.60;99.90;;;;;;4943831;29;20489;-81
2023/10/31 00:48:20;;;;;;;5.03;1.50;;;10.60;99.90;;;;;;4947336;29;20051;-82
2023/10/31 00:50:49;;;;;;;5.35;1.48;;;10.60;99.90;;;;;;4943567;29;20055;-81
2023/10/31 00:53:16;;;;;;;8.02;2.45;;;10.60;99.90;;;;;;4934949;29;20466;-80
2023/10/31 00:55:42;;;;;;;6.72;1.83;;;10.60;99.90;;;;;;4971293;28;20122;-83
2023/10/31 00:58:07;;;;;;;8.45;1.58;;;10.60;99.90;;;;;;4948452;29;20138;-82
2023/10/31 01:00:34;;;;;;;8.50;1.70;;;10.60;99.90;;;;;;4947261;29;20054;-84
2023/10/31 01:02:59;;;;;;;10.13;1.77;;;10.60;99.90;;;;;;4964259;28;20085;-82
2023/10/31 01:05:26;;;;;;;7.13;1.50;;;10.60;99.90;;;;;;4945916;29;20528;-82
2023/10/31 01:07:52;;;;;;;6.15;1.55;;;10.60;99.90;;;;;;4953268;28;20027;-81
2023/10/31 01:10:18;;;;;;;4.93;1.35;;;11.00;99.90;;;;;;4954799;29;20051;-81
2023/10/31 01:12:43;;;;;;;5.70;1.48;;;10.60;99.90;;;;;;4936843;29;20778;-82
2023/10/31 01:15:09;;;;;;;6.43;1.40;;;10.60;99.90;;;;;;4944268;29;20194;-81
2023/10/31 01:17:35;;;;;;;6.93;1.65;;;10.50;99.90;;;;;;4965710;28;20402;-82
2023/10/31 01:20:01;;;;;;;13.15;1.73;;;10.60;99.90;;;;;;4952647;29;20055;-81
2023/10/31 01:22:26;;;;;;;7.43;1.42;;;10.60;99.90;;;;;;4948654;28;20051;-82
2023/10/31 01:24:52;;;;;;;6.82;1.58;;;10.60;99.90;;;;;;4943406;28;20042;-81
2023/10/31 01:27:18;;;;;;;9.90;1.30;;;10.50;99.90;;;;;;4923939;29;20185;-82
2023/10/31 01:29:44;;;;;;;6.38;1.20;;;10.50;99.90;;;;;;4941804;29;20082;-83
2023/10/31 01:32:10;;;;;;;4.63;1.10;;;10.60;99.90;;;;;;4944938;29;20531;-82
2023/10/31 01:34:35;;;;;;;9.38;1.33;;;10.50;99.90;;;;;;4949392;29;20175;-82
2023/10/31 01:37:01;;;;;;;3.88;1.00;;;10.40;99.90;;;;;;4941758;29;20058;-82
2023/10/31 01:39:30;;;;;;;5.05;0.93;;;10.50;99.90;;;;;;4920895;29;20101;-83
2023/10/31 01:41:55;;;;;;;4.15;0.88;;;10.40;99.90;;;;;;4944168;29;20114;-84
2023/10/31 01:44:21;;;;;;;6.03;1.15;;;10.40;99.90;;;;;;4940039;29;20055;-84
2023/10/31 01:46:47;;;;;;;3.80;0.80;;;10.80;99.90;;;;;;4937736;29;20043;-83
2023/10/31 01:49:14;;;;;;;6.30;1.30;;;10.40;99.90;;;;;;4947707;29;20051;-83
2023/10/31 01:51:41;;;;;;;3.60;0.80;;;10.40;99.90;;;;;;4948231;29;20047;-84
2023/10/31 01:54:10;;;;;;;7.63;1.17;;;10.40;99.90;;;;;;4943426;29;20086;-84
2023/10/31 01:56:35;;;;;;;4.93;1.20;;;10.60;99.90;;;;;;4944033;29;20055;-85
2023/10/31 01:59:01;;;;;;;4.18;0.90;;;10.40;99.90;;;;;;4946801;29;20074;-85
2023/10/31 02:01:27;;;;;;;5.50;1.00;;;10.40;99.90;;;;;;4925118;29;20051;-85
2023/10/31 02:03:53;;;;;;;2.25;0.80;;;10.40;99.90;;;;;;4946509;29;20043;-85
2023/10/31 02:06:21;;;;;;;4.15;1.05;;;10.40;99.90;;;;;;4947443;28;20047;-85
2023/10/31 02:08:48;;;;;;;3.13;0.90;;;10.40;99.90;;;;;;4945215;28;20126;-85
2023/10/31 02:11:13;;;;;;;7.32;1.20;;;10.40;99.90;;;;;;4940517;29;20319;-85
2023/10/31 02:13:39;;;;;;;6.35;1.30;;;10.40;99.90;;;;;;4943568;29;20424;-86
2023/10/31 02:16:06;;;;;;;5.03;1.27;;;10.40;99.90;;;;;;4943509;29;20497;-85
2023/10/31 02:18:32;;;;;;;4.65;1.00;;;10.40;99.90;;;;;;4953706;28;20456;-84
2023/10/31 02:20:58;;;;;;;5.95;1.25;;;10.40;99.90;;;;;;4944071;29;20657;-85
2023/10/31 02:23:24;;;;;;;6.55;1.30;;;10.70;99.90;;;;;;4947750;28;20151;-86
2023/10/31 02:25:50;;;;;;;6.63;1.67;;;10.40;99.90;;;;;;4943065;29;20138;-84
2023/10/31 02:28:18;;;;;;;7.15;1.80;;;10.40;99.90;;;;;;4950424;28;20513;-85
2023/10/31 02:30:44;;;;;;;6.13;2.33;;;10.40;99.90;;;;;;4941027;29;20047;-85
2023/10/31 02:33:10;;;;;;;7.15;2.20;;;10.50;99.90;;;;;;4944090;28;20039;-86
2023/10/31 02:35:36;;;;;;;7.35;2.30;;;10.40;99.90;;;;;;4926083;29;20053;-86
2023/10/31 02:38:01;;;;;;;7.85;2.20;;;10.30;99.90;;;;;;4943703;29;20476;-84
2023/10/31 02:40:27;;;;;;;6.38;2.00;;;10.30;99.90;;;;;;4957535;28;20058;-84
2023/10/31 02:42:53;;;;;;;7.15;2.10;;;10.30;99.90;;;;;;4929502;29;20519;-84
2023/10/31 02:45:18;;;;;;;9.73;2.15;;;10.30;99.90;;;;;;4924241;29;20051;-85
2023/10/31 02:47:44;;;;;;;10.38;2.60;;;10.30;99.90;;;;;;4943726;29;20134;-85
2023/10/31 02:50:10;;;;;;;8.43;2.30;;;10.70;99.90;;;;;;4940387;29;20043;-84
2023/10/31 02:52:36;;;;;;;13.65;3.13;;;10.30;99.90;;;;;;4939321;29;20163;-84
2023/10/31 02:55:02;;;;;;;9.93;2.50;;;10.30;99.90;;;;;;4938059;29;20054;-85
2023/10/31 02:57:27;;;;;;;7.13;2.55;;;10.30;99.90;;;;;;4945183;29;20083;-85
2023/10/31 02:59:53;;;;;;;5.78;2.28;;;10.30;99.90;;;;;;4928087;29;20043;-83
2023/10/31 03:02:19;;;;;;;8.70;3.30;;;10.30;99.90;;;;;;4926085;29;20051;-85
2023/10/31 03:04:44;;;;;;;6.07;2.50;;;10.30;99.90;;;;;;4943648;29;20039;-85
2023/10/31 03:07:10;;;;;;;8.70;2.63;;;10.30;99.90;;;;;;4946569;28;20049;-86
2023/10/31 03:09:36;;;;;;;7.88;3.05;;;10.30;99.90;;;;;;4944170;29;20051;-86
2023/10/31 03:12:02;;;;;;;7.20;2.92;;;10.30;99.90;;;;;;4931056;29;20038;-87
2023/10/31 03:14:28;;;;;;;7.03;2.60;;;10.30;99.90;;;;;;4929043;29;20050;-86
2023/10/31 03:16:54;;;;;;;5.80;2.65;;;10.30;99.90;;;;;;4930303;29;20039;-87
2023/10/31 03:19:23;;;;;;;11.55;3.15;;;10.40;99.90;;;;;;4942053;29;20071;-86
2023/10/31 03:21:50;;;;;;;8.63;3.40;;;10.30;99.90;;;;;;4958272;28;20443;-87
2023/10/31 03:24:15;;;;;;;10.15;3.20;;;10.30;99.90;;;;;;4928531;29;20075;-87
2023/10/31 03:26:41;;;;;;;13.25;2.90;;;10.30;99.90;;;;;;4943800;29;20047;-86
2023/10/31 03:29:07;;;;;;;10.50;3.30;;;10.30;99.90;;;;;;4943989;29;20062;-87
2023/10/31 03:31:32;;;;;;;9.15;3.10;;;10.30;99.90;;;;;;4941397;28;20039;-87
2023/10/31 03:33:58;;;;;;;9.48;3.13;;;10.30;99.90;;;;;;4952547;28;20137;-87
2023/10/31 03:36:24;;;;;;;10.02;3.33;;;10.30;99.90;;;;;;4942321;29;20050;-84
2023/10/31 03:38:49;;;;;;;5.82;2.65;;;10.30;99.90;;;;;;4941346;28;20481;-85
2023/10/31 03:41:15;;;;;;;7.78;2.80;;;10.30;99.90;;;;;;4950019;28;20636;-84
2023/10/31 03:43:41;;;;;;;8.73;2.88;;;10.30;99.90;;;;;;4938961;29;20556;-85
2023/10/31 03:46:07;;;;;;;7.43;2.90;;;10.30;99.90;;;;;;4949095;28;20126;-84
2023/10/31 03:48:32;;;;;;;7.47;2.05;;;10.30;99.90;;;;;;4936186;29;20603;-83
2023/10/31 03:50:58;;;;;;;10.90;2.53;;;10.30;99.90;;;;;;4924042;29;20483;-84
2023/10/31 03:53:24;;;;;;;9.55;2.80;;;10.30;99.90;;;;;;4934559;29;20082;-84
2023/10/31 03:55:50;;;;;;;8.15;2.63;;;10.30;99.90;;;;;;4927827;29;20328;-83
2023/10/31 03:58:15;;;;;;;8.68;2.72;;;10.30;99.90;;;;;;4947005;28;20129;-84
2023/10/31 04:00:41;;;;;;;9.55;2.83;;;10.40;99.90;;;;;;4938967;29;20043;-83
2023/10/31 04:03:08;;;;;;;7.75;2.53;;;10.30;99.90;;;;;;4938647;29;20067;-85
2023/10/31 04:05:34;;;;;;;10.60;2.30;;;10.30;99.90;;;;;;4942743;29;20560;-85
2023/10/31 04:08:00;;;;;;;9.82;2.55;;;10.30;99.90;;;;;;4961119;28;20043;-83
2023/10/31 04:10:26;;;;;;;11.40;2.83;;;10.30;99.90;;;;;;4945399;29;20531;-85
2023/10/31 04:12:52;;;;;;;7.57;2.47;;;10.40;99.90;;;;;;4937557;29;20047;-86
2023/10/31 04:15:17;;;;;;;7.63;2.30;;;10.30;99.90;;;;;;4944459;29;20039;-86
2023/10/31 04:17:43;;;;;;;8.13;2.75;;;10.30;99.90;;;;;;4949032;28;20078;-85
2023/10/31 04:20:09;;;;;;;7.90;2.60;;;10.30;99.90;;;;;;4939629;29;20420;-86
2023/10/31 04:22:35;;;;;;;7.50;2.17;;;10.30;99.90;;;;;;4935604;29;20563;-83
2023/10/31 04:25:01;;;;;;;7.25;2.60;;;10.30;99.90;;;;;;4939306;28;20063;-82
2023/10/31 04:27:27;;;;;;;7.20;2.33;;;10.40;99.90;;;;;;4950374;28;20045;-83
2023/10/31 04:29:53;;;;;;;6.75;2.30;;;10.30;99.90;;;;;;4942910;29;20117;-84
2023/10/31 04:32:19;;;;;;;7.47;2.42;;;10.40;99.90;;;;;;4936988;29;20047;-83
2023/10/31 04:34:45;;;;;;;9.05;2.22;;;10.70;99.90;;;;;;4942988;29;20416;-82
2023/10/31 04:37:10;;;;;;;6.70;1.92;;;10.30;99.90;;;;;;4936613;29;20221;-83
2023/10/31 04:39:36;;;;;;;7.70;1.90;;;10.30;99.90;;;;;;4938941;29;20062;-83
2023/10/31 04:42:02;;;;;;;6.70;2.00;;;10.30;99.90;;;;;;4954977;28;20094;-84
2023/10/31 04:44:28;;;;;;;6.93;1.73;;;10.40;99.90;;;;;;4939812;29;20122;-83
2023/10/31 04:46:53;;;;;;;5.90;1.50;;;10.30;99.90;;;;;;4922049;29;20079;-84
2023/10/31 04:49:19;;;;;;;7.22;1.45;;;10.50;99.90;;;;;;4936142;29;20576;-84
2023/10/31 04:51:44;;;;;;;5.20;1.33;;;10.40;99.90;;;;;;4954139;28;20133;-83
2023/10/31 04:54:10;;;;;;;5.07;1.23;;;10.40;99.90;;;;;;4934609;29;20217;-83
2023/10/31 04:56:36;;;;;;;5.97;1.35;;;10.40;99.90;;;;;;4926239;29;20055;-84
2023/10/31 04:59:02;;;;;;;6.65;1.23;;;10.40;99.90;;;;;;4946863;28;20047;-82
2023/10/31 05:01:27;;;;;;;8.00;1.67;;;10.40;99.90;;;;;;4948458;28;20047;-83
2023/10/31 05:03:53;;;;;;;3.38;1.02;;;10.30;99.90;;;;;;4936641;29;20660;-83
2023/10/31 05:06:21;;;;;;;4.47;1.10;;;10.40;99.90;;;;;;4951115;28;20063;-85
2023/10/31 05:08:47;;;;;;;4.65;1.08;;;10.30;99.90;;;;;;4941837;29;20387;-85
2023/10/31 05:11:12;;;;;;;5.38;1.30;;;10.30;99.90;;;;;;4940281;29;20055;-84
2023/10/31 05:13:39;;;;;;;3.17;1.10;;;10.30;99.90;;;;;;4938101;29;20051;-85
2023/10/31 05:16:05;;;;;;;2.17;0.85;;;10.30;99.90;;;;;;4942893;29;20047;-83
2023/10/31 05:18:31;;;;;;;3.88;1.10;;;10.30;99.90;;;;;;4951526;28;20555;-82
2023/10/31 05:20:57;;;;;;;4.00;1.13;;;10.30;99.90;;;;;;4920265;29;20099;-84
2023/10/31 05:23:22;;;;;;;3.70;0.98;;;10.30;99.90;;;;;;4936057;29;20047;-85
2023/10/31 05:25:48;;;;;;;3.10;0.88;;;10.30;99.90;;;;;;4933964;29;20317;-83
2023/10/31 05:28:14;;;;;;;4.13;1.00;;;10.30;99.90;;;;;;4932671;29;20058;-84
2023/10/31 05:30:39;;;;;;;3.55;1.23;;;10.30;99.90;;;;;;4939735;28;20043;-84
2023/10/31 05:33:05;;;;;;;5.30;0.98;;;10.30;99.90;;;;;;4936004;29;20452;-84
2023/10/31 05:35:31;;;;;;;4.78;0.98;;;10.30;99.90;;;;;;4939566;29;20039;-84
2023/10/31 05:37:56;;;;;;;5.10;0.90;;;10.50;99.90;;;;;;4944445;28;20046;-84
2023/10/31 05:40:24;;;;;;;2.85;0.80;;;10.30;99.90;;;;;;4943583;29;20066;-82
2023/10/31 05:42:50;;;;;;;2.05;0.60;;;10.30;99.90;;;;;;4936391;29;20071;-83
2023/10/31 05:45:16;;;;;;;3.55;0.80;;;10.30;99.90;;;;;;4941648;29;20488;-84
2023/10/31 05:47:42;;;;;;;3.67;0.82;;;10.30;99.90;;;;;;4938987;29;20070;-83
2023/10/31 05:50:08;;;;;;;4.90;0.80;;;10.30;99.90;;;;;;4942873;29;20047;-82
2023/10/31 05:52:34;;;;;;;3.22;0.85;;;10.30;99.90;;;;;;4939618;29;20456;-83
2023/10/31 05:55:00;;;;;;;2.88;1.00;;;10.30;99.90;;;;;;4936213;28;20048;-82
2023/10/31 05:57:25;;;;;;;4.70;1.10;;;10.20;99.90;;;;;;4939564;29;20052;-83
2023/10/31 05:59:51;;;;;;;3.90;1.10;;;10.30;99.90;;;;;;4960112;28;20047;-86
2023/10/31 06:02:17;;;;;;;4.03;1.65;;;10.30;99.90;;;;;;4938725;29;20050;-86
2023/10/31 06:04:43;;;;;;;6.60;1.17;;;10.30;99.90;;;;;;4940058;29;20044;-85
2023/10/31 06:07:10;;;;;;;4.55;1.40;;;10.30;99.90;;;;;;4940873;29;20051;-85
2023/10/31 06:09:35;;;;;;;4.25;1.10;;;10.40;99.90;;;;;;4936170;29;20055;-85
2023/10/31 06:12:01;;;;;;;4.85;1.33;;;10.60;99.90;;;;;;4950534;28;20047;-84
2023/10/31 06:14:27;;;;;;;2.95;1.20;;;10.30;99.90;;;;;;4940580;29;20054;-84
2023/10/31 06:16:53;;;;;;;3.40;1.30;;;10.30;99.90;;;;;;4936477;29;20047;-82
2023/10/31 06:19:23;;;;;;;7.88;1.60;;;10.70;99.90;;;;;;4940078;29;20097;-85
2023/10/31 06:21:48;;;;;;;5.35;1.60;;;10.30;99.90;;;;;;4940459;29;20046;-84
2023/10/31 06:24:14;;;;;;;5.20;1.60;;;10.30;99.90;;;;;;4941341;29;20480;-86
2023/10/31 06:26:40;;;;;;;4.72;1.80;;;10.30;99.90;;;;;;4935400;29;20106;-86
2023/10/31 06:29:06;;;;;;;4.18;1.58;;;10.30;99.90;;;;;;4931158;29;20047;-85
2023/10/31 06:31:32;;;;;;;6.88;1.77;;;10.30;99.90;;;;;;4943623;28;20075;-85
2023/10/31 06:33:57;;;;;;;4.75;1.65;;;10.40;99.90;;;;;;4943112;29;20062;-85
2023/10/31 06:36:23;;;;;;;6.13;1.75;;;10.50;99.90;;;;;;4921271;29;20086;-84
2023/10/31 06:38:49;;;;;;;6.43;2.38;;;10.30;99.90;;;;;;4937662;28;20052;-85
2023/10/31 06:41:16;;;;;;;6.43;1.75;;;10.40;99.90;;;;;;4937586;29;20058;-88
2023/10/31 06:43:42;;;;;;;4.72;1.65;;;10.30;99.90;;;;;;4951956;28;20468;-85
2023/10/31 06:46:10;;;;;;;8.85;2.72;;;10.40;99.90;;;;;;4934628;29;20144;-86
2023/10/31 06:48:36;;;;;;;5.88;1.80;;;10.40;99.90;;;;;;4932018;29;21836;-87
2023/10/31 06:51:02;;;;;;;7.88;2.10;;;10.50;99.90;;;;;;4934422;29;20052;-87
2023/10/31 06:53:28;;;;;;;4.90;1.80;;;10.40;99.90;;;;;;4935296;29;20040;-86
2023/10/31 06:55:53;;;;;;;4.32;1.90;;;10.50;99.90;;;;;;4938786;29;20147;-86
2023/10/31 06:58:19;;;;;;;7.70;2.17;;;10.50;99.90;;;;;;4957907;28;20500;-85
2023/10/31 07:00:45;;;;;;;6.28;2.13;;;10.40;99.90;;;;;;4938816;29;20094;-86
2023/10/31 07:03:14;;;;;;;6.55;1.95;;;10.40;99.90;;;;;;4945485;28;20050;-85
2023/10/31 07:05:40;;;;;;;7.53;2.20;;;10.40;99.90;;;;;;4937584;28;20493;-86
2023/10/31 07:08:06;;;;;;;6.57;2.20;;;10.40;99.90;;;;;;4945950;28;20031;-87
2023/10/31 07:10:33;;;;;;;7.75;2.47;;;10.40;99.90;;;;;;4958273;28;20043;-87
2023/10/31 07:12:59;;;;;;;7.68;1.90;;;10.30;99.90;;;;;;4939999;29;20039;-87
2023/10/31 07:15:25;;;;;;;6.40;2.35;;;10.50;99.90;;;;;;4942880;28;21681;-88
2023/10/31 07:17:51;;;;;;;9.27;2.60;;;10.40;99.90;;;;;;4943855;29;20374;-87
2023/10/31 07:20:17;;;;;;;7.22;2.13;;;10.40;99.90;;;;;;4945688;28;20043;-87
2023/10/31 07:22:43;;;;;;;6.95;2.15;;;10.40;99.90;;;;;;4953232;28;20070;-88
2023/10/31 07:25:09;;;;;;;7.18;2.05;;;10.90;99.90;;;;;;4943187;29;20074;-88
2023/10/31 07:27:35;;;;;;;4.15;1.98;;;10.40;99.90;;;;;;4949597;28;20500;-89
2023/10/31 07:30:02;;;;;;;9.50;2.28;;;10.70;99.90;;;;;;4941134;29;20052;-85
2023/10/31 07:32:28;;;;;;;7.13;2.08;;;10.40;99.90;;;;;;4943328;29;20713;-87
2023/10/31 07:34:55;;;;;;;9.38;2.08;;;10.50;99.90;;;;;;4960263;28;20048;-87
2023/10/31 07:37:21;;;;;;;6.63;2.05;;;10.40;99.90;;;;;;4936266;28;20039;-88
2023/10/31 07:39:47;;;;;;;6.70;1.52;;;10.40;99.90;;;;;;4941197;29;20043;-86
2023/10/31 07:42:12;;;;;;;6.38;1.92;;;10.50;99.90;;;;;;4941793;29;20047;-84
2023/10/31 07:44:39;;;;;;;9.13;2.10;;;10.50;99.90;;;;;;4927419;28;20133;-86
2023/10/31 07:47:05;;;;;;;9.82;1.77;;;10.50;99.90;;;;;;4940378;28;20043;-84
2023/10/31 07:49:31;;;;;;;8.85;1.85;;;10.50;99.90;;;;;;4947147;28;20090;-85
2023/10/31 07:51:56;;;;;;;8.25;1.38;;;10.50;99.90;;;;;;4926691;29;20122;-85
2023/10/31 07:54:22;;;;;;;4.30;1.08;;;10.50;99.90;;;;;;4933639;28;20043;-86
2023/10/31 07:56:48;;;;;;;7.07;1.00;;;10.60;99.90;;;;;;4931716;29;20083;-84
2023/10/31 07:59:13;;;;;;;7.10;0.90;;;10.50;99.90;;;;;;4931663;29;20246;-85
2023/10/31 08:01:39;;;;;;;3.75;1.10;;;10.50;99.90;;;;;;4931742;29;20043;-85
2023/10/31 08:04:05;;;;;;;2.95;0.80;;;10.50;99.90;;;;;;4916577;29;20673;-85
2023/10/31 08:06:31;;;;;;;4.60;0.73;;;10.60;99.90;;;;;;4934414;29;20133;-85
2023/10/31 08:08:56;;;;;;;3.90;0.80;;;10.60;99.90;;;;;;4934899;29;20051;-83
2023/10/31 08:11:22;;;;;;;4.47;0.88;;;10.60;99.90;;;;;;4938308;28;20054;-83
2023/10/31 08:13:48;;;;;;;2.55;0.73;;;10.60;99.90;;;;;;4933627;28;20061;-84
2023/10/31 08:16:21;;;;;;;1.98;0.77;;;10.80;99.90;;;;;;4937587;28;20456;-83
2023/10/31 08:18:48;;;;;;;8.85;0.80;;;11.30;99.90;;;;;;4934551;29;20054;-85
2023/10/31 08:21:14;;;;;;;2.67;0.63;;;10.70;99.90;;;;;;4932121;29;20450;-86
2023/10/31 08:23:40;;;;;;;3.33;0.60;;;10.70;99.90;;;;;;4941020;28;20592;-84
2023/10/31 08:26:05;;;;;;;3.22;0.50;;;10.70;99.90;;;;;;4932822;29;20810;-85
2023/10/31 08:28:31;;;;;;;1.95;0.60;;;10.70;99.90;;;;;;4933586;28;20121;-84
2023/10/31 08:30:57;;;;;;;4.30;0.60;;;10.70;99.90;;;;;;4933652;29;20515;-85
2023/10/31 08:33:24;;;;;;;3.08;0.55;;;10.70;99.90;;;;;;4930912;29;20126;-86
2023/10/31 08:35:53;;;;;;;2.92;0.60;;;10.80;99.90;;;;;;4935923;29;20043;-85
2023/10/31 08:38:18;;;;;;;7.78;1.10;;;10.80;99.90;;;;;;4954888;28;20051;-84
2023/10/31 08:40:44;;;;;;;8.00;1.00;;;10.80;99.90;;;;;;4929591;29;20052;-83
2023/10/31 08:43:10;;;;;;;7.03;1.02;;;11.50;99.90;;;;;;4945493;28;20198;-84
2023/10/31 08:45:36;;;;;;;10.23;1.02;;;10.80;99.90;;;;;;4938933;28;20050;-86
2023/10/31 08:48:01;;;;;;;10.60;1.20;;;10.90;99.90;;;;;;4939481;29;20047;-85
2023/10/31 08:50:27;;;;;;;13.95;1.20;;;10.90;99.90;;;;;;4932399;29;20047;-83
2023/10/31 08:52:53;;;;;;;9.18;1.30;;;10.90;99.90;;;;;;4929489;29;20507;-84
2023/10/31 08:55:20;;;;;;;4.38;0.70;;;10.90;99.90;;;;;;4926784;29;20054;-85
2023/10/31 08:57:51;;;;;;;4.93;0.60;;;10.90;99.90;;;;;;4924324;29;20051;-86
2023/10/31 09:00:19;;;;;;;9.20;0.80;;;10.90;99.90;;;;;;4931413;28;20043;-87
2023/10/31 09:02:46;;;;;;;6.20;1.00;;;10.90;99.90;;;;;;4939017;28;20055;-83
2023/10/31 09:05:12;;;;;;;6.55;1.25;;;11.00;99.90;;;;;;4936662;29;20043;-83
2023/10/31 09:07:38;;;;;;;8.45;0.70;;;10.90;99.90;;;;;;4939509;28;20046;-84
2023/10/31 09:10:05;;;;;;;5.22;0.88;;;11.00;99.90;;;;;;4933124;29;20050;-84
2023/10/31 09:12:31;;;;;;;6.35;0.77;;;10.90;99.90;;;;;;4927876;29;20156;-84
2023/10/31 09:14:57;;;;;;;5.78;0.80;;;10.90;99.90;;;;;;4945782;28;20131;-85
2023/10/31 09:17:22;;;;;;;4.60;0.80;;;10.90;99.90;;;;;;4923559;29;20550;-82
2023/10/31 09:19:54;;;;;;;8.82;1.30;;;10.90;99.90;;;;;;4931680;28;20062;-82
2023/10/31 09:22:22;;;;;;;5.47;1.38;;;11.00;99.90;;;;;;4928494;29;20050;-82
2023/10/31 09:24:49;;;;;;;9.32;1.25;;;10.90;99.90;;;;;;4922815;29;20122;-82
2023/10/31 09:27:15;;;;;;;4.22;0.68;;;10.90;99.90;;;;;;4941575;28;20067;-84
2023/10/31 09:29:41;;;;;;;6.57;0.65;;;10.90;99.90;;;;;;4928901;29;21242;-84
2023/10/31 09:32:07;;;;;;;7.38;0.80;;;10.90;99.90;;;;;;4927938;29;20481;-84
2023/10/31 09:34:32;;;;;;;4.25;0.55;;;10.90;99.90;;;;;;4929913;29;20426;-84
2023/10/31 09:36:58;;;;;;;5.18;0.60;;;10.90;99.90;;;;;;4935156;28;20055;-81
2023/10/31 09:39:24;;;;;;;4.03;0.93;;;11.20;99.90;;;;;;4933891;29;20542;-82
2023/10/31 09:41:52;;;;;;;6.72;0.63;;;10.80;99.90;;;;;;4930357;29;20054;-83
2023/10/31 09:44:17;;;;;;;15.02;1.00;;;10.90;99.90;;;;;;4930918;29;20062;-82
2023/10/31 09:46:45;;;;;;;5.43;0.88;;;10.90;99.90;;;;;;4926502;29;20670;-83
2023/10/31 09:49:11;;;;;;;4.72;0.77;;;10.90;99.90;;;;;;4913237;29;20090;-82
2023/10/31 09:51:38;;;;;;;4.43;0.60;;;10.90;99.90;;;;;;4927113;29;20620;-82
2023/10/31 09:54:06;;;;;;;7.38;0.70;;;11.20;99.90;;;;;;4927898;29;20103;-83
2023/10/31 09:56:34;;;;;;;6.93;0.73;;;10.90;99.90;;;;;;4934080;29;20400;-83
2023/10/31 09:59:02;;;;;;;5.97;0.70;;;10.90;99.90;;;;;;4930079;29;20086;-83
2023/10/31 10:01:28;;;;;;;5.35;0.80;;;10.90;99.90;;;;;;4943252;29;20464;-83
2023/10/31 10:03:55;;;;;;;8.77;1.20;;;11.20;99.90;;;;;;4942414;28;20047;-84
2023/10/31 10:06:24;;;;;;;6.28;0.82;;;10.90;99.90;;;;;;4923141;29;20389;-83
2023/10/31 10:08:50;;;;;;;6.20;0.93;;;10.90;99.90;;;;;;4941508;28;20069;-82
2023/10/31 10:11:16;;;;;;;8.63;1.00;;;10.90;99.90;;;;;;4936003;29;20536;-84
2023/10/31 10:13:42;;;;;;;8.05;0.90;;;10.90;99.90;;;;;;4947873;28;20493;-83
2023/10/31 10:16:09;;;;;;;3.80;1.08;;;10.90;99.90;;;;;;4954950;28;20057;-84
2023/10/31 10:18:39;;;;;;;6.35;1.00;;;10.90;99.90;;;;;;4939744;29;20062;-84
2023/10/31 10:21:06;;;;;;;7.28;0.98;;;11.30;99.90;;;;;;4939778;29;20055;-84
2023/10/31 10:23:33;;;;;;;8.43;2.00;;;10.90;99.90;;;;;;4941503;29;20323;-85
2023/10/31 10:26:00;;;;;;;4.07;0.63;;;10.90;99.90;;;;;;4937747;29;20043;-85
2023/10/31 10:28:26;;;;;;;8.05;0.90;;;11.00;99.90;;;;;;4921861;29;20044;-86
2023/10/31 10:30:53;;;;;;;11.80;1.13;;;11.00;99.90;;;;;;4945644;28;20566;-84
2023/10/31 10:33:21;;;;;;;11.60;1.25;;;11.30;99.90;;;;;;4936582;29;20051;-84
2023/10/31 10:35:46;;;;;;;8.55;1.25;;;11.00;99.90;;;;;;4941333;28;20043;-83
2023/10/31 10:38:15;;;;;;;7.25;0.90;;;11.00;99.90;;;;;;4942186;29;20078;-82
2023/10/31 10:40:43;;;;;;;6.93;0.70;;;11.00;99.90;;;;;;4958850;28;20106;-83
2023/10/31 10:43:21;;;;;;;8.93;1.20;;;11.00;99.90;;;;;;4937613;29;20051;-85
2023/10/31 10:45:55;;;;;;;5.97;0.90;;;11.00;99.90;;;;;;4936845;28;20070;-83
2023/10/31 10:48:22;;;;;;;5.93;0.98;;;11.00;99.90;;;;;;4921409;29;20059;-84
2023/10/31 10:50:57;;;;;;;5.38;0.80;;;11.00;99.90;;;;;;4935875;29;20051;-84
2023/10/31 10:53:26;;;;;;;7.05;0.88;;;11.00;99.90;;;;;;4939793;28;20040;-83
2023/10/31 10:55:56;;;;;;;4.45;0.85;;;11.00;99.90;;;;;;4938319;29;20146;-83
2023/10/31 10:58:41;;;;;;;4.10;1.13;;;11.00;99.90;;;;;;4925992;29;20051;-83
2023/10/31 11:01:08;;;;;;;6.25;0.80;;;11.00;99.90;;;;;;4938657;29;20054;-82
2023/10/31 11:03:35;;;;;;;13.68;1.30;;;11.10;99.90;;;;;;4935613;29;20054;-83
2023/10/31 11:06:03;;;;;;;7.38;0.95;;;11.10;99.90;;;;;;4940514;29;20062;-83
2023/10/31 11:08:30;;;;;;;8.07;1.25;;;11.20;99.90;;;;;;4940644;29;20348;-83
2023/10/31 11:10:57;;;;;;;9.07;1.15;;;11.20;99.90;;;;;;4952324;28;20508;-84
2023/10/31 11:13:24;;;;;;;4.70;0.80;;;11.20;99.90;;;;;;4938483;29;20081;-83
2023/10/31 11:15:55;;;;;;;5.75;1.33;;;11.20;99.90;;;;;;4942426;29;20087;-82
2023/10/31 11:18:22;;;;;;;5.20;0.70;;;11.30;99.90;;;;;;4937603;29;20109;-83
2023/10/31 11:20:48;;;;;;;6.85;0.90;;;11.20;99.90;;;;;;4937024;29;20051;-84
2023/10/31 11:23:14;;;;;;;11.25;1.15;;;11.20;99.90;;;;;;4918970;29;20052;-83
2023/10/31 11:25:44;;;;;;;6.82;1.10;;;11.20;99.90;;;;;;4960886;28;20094;-84
2023/10/31 11:28:12;;;;;;;10.13;1.13;;;11.20;99.90;;;;;;4923473;29;20048;-84
2023/10/31 11:30:38;;;;;;;7.90;1.10;;;11.60;99.90;;;;;;4945015;28;20150;-84
2023/10/31 11:33:05;;;;;;;6.00;1.23;;;11.20;99.90;;;;;;4933628;28;20047;-84
2023/10/31 11:35:33;;;;;;;6.38;1.20;;;11.70;99.90;;;;;;4922001;29;20047;-84
2023/10/31 11:38:07;;;;;;;6.53;0.93;;;11.30;99.90;;;;;;4936073;29;20051;-83
2023/10/31 11:40:33;;;;;;;5.97;0.80;;;11.30;99.90;;;;;;4917412;29;20408;-83
2023/10/31 11:43:03;;;;;;;11.15;1.08;;;11.30;99.90;;;;;;4940403;28;20586;-83
2023/10/31 11:45:30;;;;;;;12.95;1.00;;;11.30;99.90;;;;;;4929489;28;20110;-83
2023/10/31 11:47:56;;;;;;;8.15;0.75;;;11.30;99.90;;;;;;4933917;29;20075;-83
2023/10/31 11:50:22;;;;;;;4.78;0.70;;;11.30;99.90;;;;;;4939636;29;20047;-83
2023/10/31 11:53:04;;;;;;;6.70;0.93;;;11.30;99.90;;;;;;4937104;28;20371;-83
2023/10/31 11:55:35;;;;;;;10.30;1.00;;;11.30;99.90;;;;;;4935253;29;20043;-83
2023/10/31 11:58:23;;;;;;;8.00;0.88;;;11.50;99.90;;;;;;4939762;28;20665;-83
2023/10/31 12:00:50;;;;;;;4.80;0.70;;;11.30;99.90;;;;;;4930339;29;20047;-83
2023/10/31 12:03:18;;;;;;;6.30;0.95;;;11.30;99.90;;;;;;4947811;28;20039;-83
2023/10/31 12:06:14;;;;;;;9.23;0.95;;;11.30;99.90;;;;;;4934996;29;20039;-83
2023/10/31 12:08:43;;;;;;;9.98;0.80;;;11.40;99.90;;;;;;4922591;28;20102;-82
2023/10/31 12:11:09;;;;;;;5.47;1.10;;;11.40;99.90;;;;;;4930844;29;20423;-83
2023/10/31 12:13:38;;;;;;;7.97;1.00;;;11.40;99.90;;;;;;4933427;29;20692;-82
2023/10/31 12:16:06;;;;;;;10.10;1.65;;;11.30;99.90;;;;;;4930399;28;20054;-82
2023/10/31 12:18:33;;;;;;;11.77;1.35;;;11.40;99.90;;;;;;4930441;29;20059;-82
2023/10/31 12:21:00;;;;;;;8.43;1.25;;;11.40;99.90;;;;;;4935519;28;20054;-82
2023/10/31 12:23:27;;;;;;;6.78;0.80;;;11.40;99.90;;;;;;4930340;29;20867;-82
2023/10/31 12:25:53;;;;;;;14.20;1.83;;;11.40;99.90;;;;;;4926012;28;20421;-84
2023/10/31 12:28:23;;;;;;;17.48;6.90;;;11.40;99.90;;;;;;4942797;29;20166;-82
2023/10/31 12:30:54;;;;;;;13.88;7.22;;;11.40;99.90;;;;;;4947056;28;20051;-82
2023/10/31 12:33:24;;;;;;;14.88;7.22;;;11.30;99.90;;;;;;4937335;29;20050;-80
2023/10/31 12:35:56;;;;;;;13.95;6.80;;;11.40;99.90;;;;;;4946285;29;20043;-83
2023/10/31 12:38:22;;;;;;;12.45;4.53;;;11.30;99.90;;;;;;4934544;29;20110;-83
2023/10/31 12:40:48;;;;;;;11.27;2.47;;;11.40;99.90;;;;;;4937961;29;20072;-81
2023/10/31 12:43:16;;;;;;;10.15;1.40;;;11.30;99.90;;;;;;4934344;28;20054;-82