Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:31;;;;;;;5.18;2.95;;;;;;;16.13;50.41;99636.25;2233939;40;20044;-85
2021/06/02 00:02:04;;;;;;;5.03;2.88;;;;;;;16.05;50.56;99630.97;2232853;40;20056;-83
2021/06/02 00:03:39;;;;;;;6.35;3.25;;;;;;;16.05;50.82;99631.84;2233938;40;20033;-86
2021/06/02 00:05:13;;;;;;;6.18;2.70;;;;;;;15.99;50.90;99631.75;2232581;40;20036;-85
2021/06/02 00:06:44;;;;;;;5.50;2.80;;;;;;;15.95;50.91;99633.16;2232423;40;20020;-84
2021/06/02 00:08:16;;;;;;;7.90;3.30;;;;;;;15.87;51.29;99637.63;2234065;40;20029;-85
2021/06/02 00:09:48;;;;;;;6.95;3.30;;;;;;;15.77;51.41;99642.44;2232708;40;20035;-85
2021/06/02 00:11:20;;;;;;;7.28;3.40;;;;;;;15.66;51.84;99642.94;2234932;40;20032;-83
2021/06/02 00:12:53;;;;;;;8.30;2.90;;;;;;;15.56;52.11;99643.22;2233716;40;20028;-86
2021/06/02 00:14:59;;;;;;;5.95;3.03;;;;;;;15.55;52.16;99642.38;2235001;40;20029;-83
2021/06/02 00:16:30;;;;;;;4.63;2.83;;;;;;;15.52;52.26;99647.31;2233597;40;20064;-87
2021/06/02 00:18:03;;;;;;;5.55;2.75;;;;;;;15.44;52.52;99642.88;2235017;40;20049;-85
2021/06/02 00:19:35;;;;;;;6.13;3.00;;;;;;;15.35;52.82;99639.44;2233937;40;20078;-85
2021/06/02 00:21:07;;;;;;;6.13;2.97;;;;;;;15.25;53.04;99641.56;2235149;40;20036;-84
2021/06/02 00:22:40;;;;;;;5.78;3.70;;;;;;;15.17;53.30;99645.16;2233954;40;20055;-83
2021/06/02 00:24:45;;;;;;;7.07;2.72;;;;;;;15.02;53.63;99647.84;2235493;40;20029;-83
2021/06/02 00:27:26;;;;;;;6.90;3.22;;;;;;;14.86;54.15;99639.94;2234464;40;20055;-83
2021/06/02 00:32:57;;;;;;;9.80;3.30;;;;;;;14.80;54.42;99639.66;2232789;40;20040;-80
2021/06/02 00:34:40;;;;;;;6.22;3.47;;;;;;;14.84;54.44;99641.97;2189691;40;20138;-81
2021/06/02 00:36:12;;;;;;;7.60;3.50;;;;;;;14.81;54.52;99637.78;2221918;40;20034;-83
2021/06/02 00:37:46;;;;;;;5.80;3.00;;;;;;;14.78;54.71;99641.69;2224483;40;20045;-81
2021/06/02 00:39:18;;;;;;;6.35;3.40;;;;;;;14.74;54.81;99634.16;2227422;40;20033;-80
2021/06/02 00:40:51;;;;;;;6.70;3.40;;;;;;;14.71;54.97;99639.91;2223919;40;20045;-80
2021/06/02 00:42:23;;;;;;;7.03;3.60;;;;;;;14.65;55.01;99644.13;2223138;40;20068;-81
2021/06/02 00:43:54;;;;;;;6.78;3.15;;;;;;;14.63;55.21;99646.16;2219228;40;20049;-81
2021/06/02 00:45:27;;;;;;;5.95;3.33;;;;;;;14.57;55.40;99644.19;2221204;40;20025;-80
2021/06/02 00:47:05;;;;;;;6.03;3.22;;;;;;;14.56;55.56;99654.13;2220375;40;20037;-84
2021/06/02 00:48:37;;;;;;;6.45;3.35;;;;;;;14.55;55.44;99647.06;2221005;40;20353;-80
2021/06/02 00:50:11;;;;;;;5.22;2.80;;;;;;;14.61;55.58;99645.50;2219084;40;20037;-80
2021/06/02 00:51:46;;;;;;;4.97;2.90;;;;;;;14.68;55.22;99641.09;2220786;40;20033;-81
2021/06/02 00:53:20;;;;;;;5.90;3.00;;;;;;;14.78;54.82;99647.06;2223307;40;20037;-80
2021/06/02 00:54:52;;;;;;;5.68;3.13;;;;;;;14.85;54.61;99646.31;2225442;40;20047;-81
2021/06/02 00:56:30;;;;;;;4.22;2.67;;;;;;;14.86;54.55;99646.16;2227415;40;20037;-81
2021/06/02 00:58:03;;;;;;;6.68;3.40;;;;;;;14.88;54.45;99640.59;2220556;40;20042;-81
2021/06/02 00:59:37;;;;;;;6.28;2.85;;;;;;;14.88;54.41;99640.59;2226537;40;20448;-81
2021/06/02 01:01:09;;;;;;;5.50;2.25;;;;;;;14.90;54.42;99644.75;2229556;39;20052;-81
2021/06/02 01:02:46;;;;;;;5.20;3.20;;;;;;;14.86;54.89;99648.00;2232614;40;20040;-81
2021/06/02 01:04:18;;;;;;;5.35;2.95;;;;;;;14.76;55.37;99651.78;2226345;39;20056;-80
2021/06/02 01:05:51;;;;;;;5.82;2.90;;;;;;;14.70;55.28;99655.22;2228650;40;20033;-80
2021/06/02 01:07:25;;;;;;;5.47;3.10;;;;;;;14.69;55.22;99656.22;2225429;40;20052;-80
2021/06/02 01:08:59;;;;;;;7.25;2.60;;;;;;;14.70;55.29;99657.06;2226692;40;20565;-81
2021/06/02 01:10:31;;;;;;;6.47;3.10;;;;;;;14.69;55.48;99650.84;2228619;40;20044;-82
2021/06/02 01:12:04;;;;;;;5.18;2.80;;;;;;;14.70;55.45;99665.13;2233596;40;20039;-83
2021/06/02 01:13:36;;;;;;;6.15;2.90;;;;;;;14.72;55.50;99663.09;2232164;39;20029;-81
2021/06/02 01:15:10;;;;;;;6.78;2.85;;;;;;;14.67;55.72;99660.94;2233435;40;20037;-81
2021/06/02 01:16:41;;;;;;;6.40;3.10;;;;;;;14.57;56.00;99655.78;2228312;39;20059;-80
2021/06/02 01:18:14;;;;;;;9.05;3.95;;;;;;;14.50;56.34;99646.75;2227462;40;20029;-80
2021/06/02 01:19:46;;;;;;;8.38;2.72;;;;;;;14.50;56.45;99661.06;2226618;39;20036;-82
2021/06/02 01:21:23;;;;;;;6.07;3.20;;;;;;;14.48;56.52;99660.38;2230649;40;20049;-80
2021/06/02 01:22:56;;;;;;;5.65;3.25;;;;;;;14.41;56.78;99654.06;2229025;39;20045;-80
2021/06/02 01:24:29;;;;;;;5.47;2.95;;;;;;;14.38;57.00;99653.59;2226540;40;20036;-80
2021/06/02 01:26:07;;;;;;;7.75;4.28;;;;;;;14.39;56.95;99658.78;2208469;40;20037;-80
2021/06/02 01:27:38;;;;;;;5.03;2.72;;;;;;;14.37;56.81;99660.81;2230039;40;20025;-80
2021/06/02 01:29:11;;;;;;;8.68;3.53;;;;;;;14.39;56.93;99658.78;2191345;40;20053;-80
2021/06/02 01:30:42;;;;;;;7.30;3.30;;;;;;;14.38;57.08;99653.59;2218453;40;20037;-80
2021/06/02 01:32:37;;;;;;;5.90;3.20;;;;;;;14.38;57.31;99661.66;2229584;40;20052;-81
2021/06/02 01:34:18;;;;;;;8.13;3.10;;;;;;;14.35;57.26;99657.47;2226806;39;20357;-80
2021/06/02 01:35:56;;;;;;;7.90;3.40;;;;;;;14.33;57.14;99664.88;2230934;40;20032;-80
2021/06/02 01:37:47;;;;;;;5.18;2.67;;;;;;;14.32;57.65;99666.72;2223799;40;20042;-79
2021/06/02 01:39:49;;;;;;;5.22;2.92;;;;;;;14.35;57.31;99662.84;2220380;40;20053;-80
2021/06/02 01:41:26;;;;;;;4.55;2.58;;;;;;;14.37;57.03;99671.56;2227054;40;20044;-80
2021/06/02 01:43:15;;;;;;;5.72;2.78;;;;;;;14.39;57.21;99666.03;2227822;40;20041;-80
2021/06/02 01:45:20;;;;;;;5.00;2.90;;;;;;;14.39;57.35;99669.53;2222394;40;20037;-80
2021/06/02 01:47:02;;;;;;;4.75;2.85;;;;;;;14.40;57.15;99667.69;2194023;39;20044;-80
2021/06/02 01:48:36;;;;;;;5.88;3.28;;;;;;;14.39;57.49;99669.53;2222982;40;20081;-80
2021/06/02 01:50:24;;;;;;;4.45;2.40;;;;;;;14.42;57.50;99673.72;2224985;40;20188;-80
2021/06/02 01:52:34;;;;;;;5.07;2.97;;;;;;;14.43;57.37;99664.63;2204018;40;20032;-80
2021/06/02 01:54:31;;;;;;;7.45;3.22;;;;;;;14.35;57.72;99665.53;2192603;40;20089;-81
2021/06/02 01:56:37;;;;;;;5.38;2.65;;;;;;;14.29;57.79;99668.94;2216137;40;20059;-79
2021/06/02 01:58:47;;;;;;;7.07;3.15;;;;;;;14.29;57.90;99674.31;2228678;40;20049;-80
2021/06/02 02:00:46;;;;;;;8.18;3.25;;;;;;;14.24;58.05;99672.16;2222018;40;20094;-80
2021/06/02 02:02:54;;;;;;;8.65;3.53;;;;;;;14.12;58.57;99670.91;2223043;40;20052;-80
2021/06/02 02:05:02;;;;;;;6.35;3.38;;;;;;;14.01;58.78;99667.59;2222704;40;20079;-80
2021/06/02 02:07:00;;;;;;;6.70;3.40;;;;;;;13.96;58.95;99671.81;2223803;40;20041;-80
2021/06/02 02:08:58;;;;;;;6.30;2.60;;;;;;;14.01;58.81;99677.50;2222429;40;20053;-80
2021/06/02 02:10:47;;;;;;;4.57;2.40;;;;;;;14.05;58.69;99668.09;2193692;40;20047;-80
2021/06/02 02:12:31;;;;;;;7.65;3.83;;;;;;;14.05;58.71;99668.09;2207166;40;20398;-80
2021/06/02 02:14:45;;;;;;;7.57;3.28;;;;;;;14.04;58.97;99666.41;2192969;40;20078;-79
2021/06/02 02:16:25;;;;;;;7.80;3.72;;;;;;;14.03;58.99;99667.41;2207230;40;20025;-80
2021/06/02 02:18:19;;;;;;;7.47;4.00;;;;;;;14.00;59.24;99671.28;2214270;40;20057;-80
2021/06/02 02:20:00;;;;;;;5.85;3.28;;;;;;;13.95;59.28;99672.84;2204598;40;20244;-80
2021/06/02 02:21:40;;;;;;;8.40;3.25;;;;;;;13.92;59.59;99667.81;2217850;40;20045;-80
2021/06/02 02:23:23;;;;;;;7.78;3.42;;;;;;;13.94;59.36;99669.28;2170202;40;20068;-80
2021/06/02 02:25:01;;;;;;;5.80;3.58;;;;;;;13.95;59.52;99678.22;2213498;40;20037;-81
2021/06/02 02:26:44;;;;;;;6.35;3.63;;;;;;;13.91;59.58;99671.50;2219140;40;20030;-80
2021/06/02 02:28:31;;;;;;;6.15;3.50;;;;;;;13.85;59.74;99673.88;2179216;40;20101;-82
2021/06/02 02:30:06;;;;;;;9.30;3.97;;;;;;;13.85;59.84;99676.56;2213065;40;20536;-81
2021/06/02 02:31:50;;;;;;;7.43;3.55;;;;;;;13.76;60.07;99679.47;2207587;40;20052;-80
2021/06/02 02:33:34;;;;;;;6.00;3.67;;;;;;;13.71;60.13;99686.22;2220512;40;20044;-81
2021/06/02 02:35:46;;;;;;;6.45;3.33;;;;;;;13.64;60.31;99681.69;2225948;40;20105;-80
2021/06/02 02:37:29;;;;;;;6.25;3.05;;;;;;;13.58;60.32;99683.22;2225215;40;20045;-80
2021/06/02 02:39:10;;;;;;;8.57;3.70;;;;;;;13.62;60.25;99691.75;2226549;40;20037;-79
2021/06/02 02:40:48;;;;;;;;;;;;;;;13.56;60.31;99694.16;2225529;40;20040;-81
2021/06/02 02:42:26;;;;;;;8.80;2.85;;;;;;;13.56;60.32;99691.47;2225790;40;19936;-80
2021/06/02 02:44:04;;;;;;;7.18;3.10;;;;;;;13.56;60.23;99701.34;2227340;40;20044;-80
2021/06/02 02:45:42;;;;;;;7.78;3.33;;;;;;;13.51;60.36;99690.31;2230873;40;20037;-81
2021/06/02 02:47:15;;;;;;;6.90;3.47;;;;;;;13.50;60.46;99686.78;2224473;40;20065;-81
2021/06/02 02:48:54;;;;;;;7.50;3.45;;;;;;;13.51;60.51;99693.81;2217857;40;20123;-83
2021/06/02 02:50:34;;;;;;;11.48;4.45;;;;;;;13.51;60.70;99698.34;2230385;40;20651;-81
2021/06/02 02:52:21;;;;;;;8.45;3.85;;;;;;;13.44;60.81;99692.84;2222730;40;20052;-81
2021/06/02 02:57:00;;;;;;;6.57;3.75;;;;;;;13.36;61.05;99698.19;2194131;40;20045;-82
2021/06/02 02:58:44;;;;;;;5.32;2.97;;;;;;;13.34;61.02;99703.75;2216194;40;20045;-80
2021/06/02 03:00:20;;;;;;;8.18;3.25;;;;;;;13.35;61.09;99696.50;2224205;40;20048;-80
2021/06/02 03:01:59;;;;;;;7.75;3.38;;;;;;;13.30;61.13;99701.56;2193421;40;20037;-79
2021/06/02 03:03:33;;;;;;;7.10;3.50;;;;;;;13.23;61.47;99707.59;2219424;40;20295;-80
2021/06/02 03:05:11;;;;;;;8.10;4.25;;;;;;;13.20;61.48;99717.84;2225364;39;20388;-80
2021/06/02 03:06:47;;;;;;;7.68;4.18;;;;;;;13.06;62.11;99705.97;2227160;40;20029;-80
2021/06/02 03:08:23;;;;;;;7.07;3.22;;;;;;;12.98;62.23;99708.66;2225349;40;20040;-80
2021/06/02 03:10:08;;;;;;;15.73;5.25;;;;;;;12.91;62.35;99716.53;2227756;40;20033;-80
2021/06/02 03:11:46;;;;;;;7.40;4.20;;;;;;;12.82;62.63;99710.34;2232595;40;20036;-81
2021/06/02 03:13:23;;;;;;;7.38;4.03;;;;;;;12.73;62.97;99714.84;2228112;40;20402;-81
2021/06/02 03:15:08;;;;;;;8.52;4.53;;;;;;;12.66;63.21;99711.16;2225859;40;20046;-82
2021/06/02 03:16:43;;;;;;;11.75;4.60;;;;;;;12.59;63.47;99711.00;2225920;40;20359;-80
2021/06/02 03:18:36;;;;;;;8.00;4.57;;;;;;;12.56;63.53;99716.72;2228627;40;20029;-78
2021/06/02 03:20:18;;;;;;;6.90;3.45;;;;;;;12.58;63.29;99713.84;2226886;40;20047;-78
2021/06/02 03:21:59;;;;;;;8.90;3.45;;;;;;;12.63;63.13;99712.34;2225968;40;20036;-80
2021/06/02 03:23:49;;;;;;;7.78;3.38;;;;;;;12.69;62.99;99716.22;2228828;40;20586;-78
2021/06/02 03:25:25;;;;;;;11.95;5.22;;;;;;;12.72;62.88;99715.03;2222993;39;20098;-78
2021/06/02 03:27:00;;;;;;;6.70;3.85;;;;;;;12.73;63.01;99714.03;2222728;40;20045;-79
2021/06/02 03:28:47;;;;;;;7.10;3.28;;;;;;;12.75;62.83;99710.16;2221898;39;20402;-79
2021/06/02 03:30:30;;;;;;;6.43;3.15;;;;;;;12.78;62.73;99709.84;2222696;40;20070;-79
2021/06/02 03:32:09;;;;;;;8.07;4.03;;;;;;;12.84;62.65;99723.56;2225280;39;20471;-80
2021/06/02 03:33:56;;;;;;;6.25;3.47;;;;;;;12.86;62.64;99716.22;2227480;40;20036;-80
2021/06/02 03:35:37;;;;;;;7.50;3.88;;;;;;;12.85;62.85;99709.16;2225109;40;20057;-78
2021/06/02 03:37:20;;;;;;;8.88;3.80;;;;;;;12.85;62.58;99709.97;2226994;39;20383;-80
2021/06/02 03:39:03;;;;;;;7.38;3.95;;;;;;;12.85;62.68;99715.34;2227695;40;20029;-81
2021/06/02 03:40:43;;;;;;;6.03;3.05;;;;;;;12.86;62.73;99711.66;2228021;40;20447;-80
2021/06/02 03:42:25;;;;;;;7.05;3.40;;;;;;;12.90;62.42;99713.03;2225210;40;20029;-80
2021/06/02 03:44:16;;;;;;;5.78;3.22;;;;;;;12.86;62.44;99717.03;2214659;40;20050;-81
2021/06/02 03:45:57;;;;;;;6.20;3.40;;;;;;;12.86;62.58;99716.22;2215063;40;20034;-79
2021/06/02 03:47:43;;;;;;;6.63;3.67;;;;;;;12.84;62.68;99713.69;2224298;40;20036;-78
2021/06/02 03:49:20;;;;;;;8.05;3.97;;;;;;;12.83;62.67;99728.13;2225289;40;20467;-79
2021/06/02 03:51:04;;;;;;;8.77;4.45;;;;;;;12.72;62.93;99726.59;2227783;40;20433;-79
2021/06/02 03:52:46;;;;;;;5.25;3.05;;;;;;;12.61;63.26;99724.25;2224361;40;20033;-77
2021/06/02 03:54:31;;;;;;;9.25;3.88;;;;;;;12.52;63.51;99731.44;2225705;40;20028;-78
2021/06/02 03:56:14;;;;;;;9.50;3.70;;;;;;;12.46;63.74;99726.75;2221819;40;20055;-79
2021/06/02 03:57:51;;;;;;;7.85;4.63;;;;;;;12.47;63.91;99723.03;2220591;40;20064;-79
2021/06/02 03:59:29;;;;;;;6.53;3.83;;;;;;;12.46;64.05;99729.41;2229116;40;20037;-78
2021/06/02 04:01:14;;;;;;;5.53;3.40;;;;;;;12.52;64.00;99731.44;2226948;39;20051;-78
2021/06/02 04:03:06;;;;;;;7.53;3.88;;;;;;;12.58;63.96;99728.06;2229305;40;20044;-80
2021/06/02 04:04:45;;;;;;;6.25;3.80;;;;;;;12.51;63.96;99728.94;2227751;39;20405;-80
2021/06/02 04:06:24;;;;;;;8.75;4.40;;;;;;;12.49;64.03;99731.75;2228819;40;20040;-80
2021/06/02 04:08:08;;;;;;;7.93;4.00;;;;;;;12.54;64.02;99731.25;2228388;40;20048;-80
2021/06/02 04:09:43;;;;;;;8.63;3.78;;;;;;;12.58;63.66;99727.25;2230216;40;20040;-79
2021/06/02 04:11:18;;;;;;;7.55;3.42;;;;;;;12.58;63.88;99730.75;2214595;40;20037;-79
2021/06/02 04:12:52;;;;;;;8.07;4.22;;;;;;;12.63;63.84;99731.13;2227766;40;20043;-79
2021/06/02 04:14:31;;;;;;;5.72;3.95;;;;;;;12.68;63.66;99729.75;2227737;40;20486;-79
2021/06/02 04:16:09;;;;;;;6.78;4.18;;;;;;;12.73;63.63;99728.25;2224358;40;20427;-79
2021/06/02 04:17:47;;;;;;;6.55;3.22;;;;;;;12.76;63.54;99724.41;2222929;40;20037;-80
2021/06/02 04:19:20;;;;;;;8.45;5.05;;;;;;;12.80;63.50;99734.63;2221929;40;20412;-80
2021/06/02 04:20:52;;;;;;;6.18;4.13;;;;;;;12.84;63.40;99729.81;2223419;40;20431;-79
2021/06/02 04:22:24;;;;;;;8.77;4.57;;;;;;;12.83;63.28;99738.84;2221866;40;20068;-80
2021/06/02 04:23:59;;;;;;;8.57;4.18;;;;;;;12.82;63.36;99736.31;2226562;40;20036;-79
2021/06/02 04:25:30;;;;;;;12.70;4.75;;;;;;;12.76;63.56;99740.50;2225373;39;20489;-80
2021/06/02 04:27:03;;;;;;;10.05;4.85;;;;;;;12.71;63.75;99742.84;2221018;40;20025;-79
2021/06/02 04:28:35;;;;;;;9.13;4.32;;;;;;;12.69;63.76;99737.66;2221739;39;20146;-79
2021/06/02 04:30:08;;;;;;;7.15;3.88;;;;;;;12.69;63.73;99742.16;2223806;40;20086;-80
2021/06/02 04:31:51;;;;;;;9.43;4.22;;;;;;;12.73;63.56;99743.53;2221484;40;20057;-79
2021/06/02 04:33:26;;;;;;;9.25;3.85;;;;;;;12.76;63.38;99746.72;2225581;40;20033;-80
2021/06/02 04:35:00;;;;;;;6.03;3.70;;;;;;;12.82;63.17;99747.03;2215245;40;20049;-80
2021/06/02 04:36:32;;;;;;;12.75;5.75;;;;;;;12.84;63.10;99745.03;2223550;40;20110;-79
2021/06/02 04:38:04;;;;;;;7.43;3.88;;;;;;;12.84;62.95;99745.03;2227245;40;20036;-79
2021/06/02 04:39:38;;;;;;;10.38;4.50;;;;;;;12.86;62.82;99743.03;2225294;40;20052;-79
2021/06/02 04:41:10;;;;;;;16.30;4.90;;;;;;;12.80;63.00;99741.84;2221381;40;20119;-80
2021/06/02 04:42:42;;;;;;;14.55;4.30;;;;;;;12.75;63.12;99736.16;2222015;40;20090;-80
2021/06/02 04:44:15;;;;;;;10.05;4.18;;;;;;;12.79;63.12;99745.53;2219627;39;20044;-79
2021/06/02 04:45:55;;;;;;;11.32;4.18;;;;;;;12.82;62.83;99752.41;2222199;40;20088;-79
2021/06/02 04:47:26;;;;;;;15.88;4.82;;;;;;;12.84;62.61;99750.41;2219937;40;20044;-78
2021/06/02 04:48:57;;;;;;;9.93;4.65;;;;;;;12.78;62.66;99747.41;2222746;40;20083;-78
2021/06/02 04:50:38;;;;;;;14.35;5.43;;;;;;;12.83;62.68;99748.72;2225175;40;20032;-78
2021/06/02 04:52:51;;;;;;;9.45;4.38;;;;;;;12.84;62.51;99751.25;2220405;40;20134;-78
2021/06/02 04:55:01;;;;;;;11.13;5.07;;;;;;;12.88;62.55;99754.44;2196288;40;20083;-78
2021/06/02 04:56:59;;;;;;;9.70;4.95;;;;;;;12.80;62.75;99749.91;2219432;40;20103;-79
2021/06/02 04:59:13;;;;;;;9.13;5.28;;;;;;;12.71;63.25;99758.94;2173627;40;20046;-79
2021/06/02 05:00:57;;;;;;;9.52;5.10;;;;;;;12.64;63.40;99756.06;2191272;40;20036;-79
2021/06/02 05:03:08;;;;;;;12.30;5.63;;;;;;;12.59;63.74;99766.47;2193535;40;20056;-78
2021/06/02 05:05:18;;;;;;;7.85;4.93;;;;;;;12.72;63.39;99763.31;2216746;40;20041;-79
2021/06/02 05:07:20;;;;;;;10.27;4.53;;;;;;;12.86;62.94;99765.31;2224339;40;20313;-78
2021/06/02 05:09:35;;;;;;;9.50;5.35;;;;;;;12.87;62.99;99772.38;2222994;40;20017;-78
2021/06/02 05:11:44;;;;;;;8.07;5.28;;;;;;;12.84;63.00;99771.88;2220565;40;20437;-78
2021/06/02 05:13:56;;;;;;;10.10;5.35;;;;;;;12.84;63.06;99770.03;2209619;39;20393;-78
2021/06/02 05:16:04;;;;;;;10.13;5.57;;;;;;;12.82;62.87;99769.34;2221343;40;20127;-78
2021/06/02 05:18:15;;;;;;;11.68;5.45;;;;;;;12.82;63.15;99771.19;2221382;40;20331;-78
2021/06/02 05:20:40;;;;;;;12.63;5.25;;;;;;;12.94;62.81;99775.22;2217077;40;20073;-79
2021/06/02 05:22:42;;;;;;;10.57;5.20;;;;;;;13.03;62.65;99782.28;2219259;40;20037;-79
2021/06/02 05:24:59;;;;;;;10.65;5.55;;;;;;;13.15;62.30;99779.25;2209980;40;20395;-79
2021/06/02 05:27:06;;;;;;;15.93;6.38;;;;;;;13.25;61.95;99778.06;2226475;40;20037;-78
2021/06/02 05:29:31;;;;;;;11.45;6.78;;;;;;;13.42;61.57;99770.03;2226050;40;20041;-79
2021/06/02 05:31:45;;;;;;;8.65;6.30;;;;;;;13.50;61.32;99774.56;2199648;40;20765;-78
2021/06/02 05:34:04;;;;;;;6.88;4.85;;;;;;;13.61;60.98;99778.72;2186777;40;20377;-79
2021/06/02 05:36:28;;;;;;;8.10;5.85;;;;;;;13.74;60.56;99770.97;2202229;40;20187;-78
2021/06/02 05:38:41;;;;;;;11.75;6.03;;;;;;;13.85;60.13;99769.75;2198720;40;20041;-79
2021/06/02 05:40:38;;;;;;;10.85;5.70;;;;;;;13.92;59.83;99775.28;2195361;40;20195;-79
2021/06/02 05:42:20;;;;;;;14.02;7.00;;;;;;;13.95;59.53;99775.78;2200166;40;20019;-79
2021/06/02 05:44:26;;;;;;;7.95;5.55;;;;;;;14.06;59.57;99782.63;2221139;40;20048;-79
2021/06/02 05:46:33;;;;;;;11.20;5.70;;;;;;;14.17;59.23;99776.84;2222052;40;20021;-79
2021/06/02 05:48:35;;;;;;;11.52;6.03;;;;;;;14.26;59.05;99769.59;2225924;40;20029;-79
2021/06/02 05:50:42;;;;;;;12.57;6.57;;;;;;;14.33;58.83;99764.38;2221181;40;20317;-78
2021/06/02 05:52:39;;;;;;;10.52;6.25;;;;;;;14.36;58.60;99772.06;2221311;40;20048;-79
2021/06/02 05:54:50;;;;;;;12.18;6.05;;;;;;;14.37;58.54;99771.03;2222188;40;20049;-78
2021/06/02 05:57:06;;;;;;;13.25;6.53;;;;;;;14.42;58.40;99778.59;2222013;40;20095;-79
2021/06/02 05:59:19;;;;;;;13.15;7.10;;;;;;;14.54;58.30;99773.66;2214660;40;20060;-80
2021/06/02 06:01:12;;;;;;;11.35;6.13;;;;;;;14.63;57.98;99780.69;2221308;40;20021;-80
2021/06/02 06:03:17;;;;;;;8.48;5.00;;;;;;;14.71;57.82;99775.28;2223244;40;20029;-80
2021/06/02 06:05:17;;;;;;;10.88;5.25;;;;;;;14.78;57.55;99770.84;2223350;40;20055;-80
2021/06/02 06:07:01;;;;;;;8.10;4.78;;;;;;;14.84;57.57;99779.19;2227435;40;20049;-79
2021/06/02 06:09:21;;;;;;;10.63;5.95;;;;;;;14.84;57.44;99787.28;2227144;40;20170;-79
2021/06/02 06:11:31;;;;;;;9.82;5.32;;;;;;;14.80;57.06;99774.19;2225090;40;20531;-80
2021/06/02 06:13:23;;;;;;;9.00;5.40;;;;;;;14.86;56.74;99774.47;2228082;40;20040;-80
2021/06/02 06:15:27;;;;;;;8.75;4.13;;;;;;;14.93;56.46;99768.22;2227460;40;20031;-80
2021/06/02 06:17:25;;;;;;;9.32;5.47;;;;;;;15.03;56.00;99781.41;2227076;40;20041;-79
2021/06/02 06:19:28;;;;;;;13.73;5.50;;;;;;;15.14;55.79;99774.78;2227403;40;20053;-79
2021/06/02 06:21:28;;;;;;;9.98;5.57;;;;;;;15.22;55.43;99766.63;2226054;40;20040;-79
2021/06/02 06:23:14;;;;;;;11.35;5.60;;;;;;;15.32;54.92;99763.66;2226722;40;20047;-79
2021/06/02 06:24:52;;;;;;;9.70;4.05;;;;;;;15.38;54.85;99759.41;2221888;40;20039;-79
2021/06/02 06:26:29;;;;;;;12.25;4.95;;;;;;;15.37;54.46;99761.28;2225660;40;20020;-79
2021/06/02 06:28:08;;;;;;;8.18;4.70;;;;;;;15.38;54.40;99768.34;2220424;40;20061;-79
2021/06/02 06:29:52;;;;;;;8.23;4.65;;;;;;;15.43;54.29;99765.09;2220311;40;20041;-80
2021/06/02 06:31:28;;;;;;;8.77;5.32;;;;;;;15.47;54.16;99763.69;2219308;40;20048;-78
2021/06/02 06:33:08;;;;;;;13.93;5.30;;;;;;;15.53;53.86;99767.50;2224928;40;20037;-80
2021/06/02 06:34:41;;;;;;;10.85;4.65;;;;;;;15.60;53.82;99763.91;2227127;40;20298;-79
2021/06/02 06:36:16;;;;;;;10.85;5.30;;;;;;;15.70;53.55;99763.63;2227789;40;20755;-80
2021/06/02 06:37:50;;;;;;;10.90;3.65;;;;;;;15.79;53.20;99766.22;2221361;40;20048;-78
2021/06/02 06:39:29;;;;;;;9.30;4.53;;;;;;;15.93;52.77;99768.13;2225098;40;20068;-79
2021/06/02 06:41:03;;;;;;;9.60;4.13;;;;;;;16.06;52.74;99762.88;2225980;40;20036;-80
2021/06/02 06:42:38;;;;;;;9.45;4.28;;;;;;;16.20;52.02;99768.47;2224628;40;20109;-78
2021/06/02 06:44:12;;;;;;;13.27;5.13;;;;;;;16.25;51.56;99767.91;2226756;40;20376;-80
2021/06/02 06:45:45;;;;;;;16.98;5.13;;;;;;;16.33;51.21;99768.63;2228658;40;20041;-79
2021/06/02 06:47:19;;;;;;;18.05;5.38;;;;;;;16.35;50.79;99766.56;2222795;40;20453;-79
2021/06/02 06:48:55;;;;;;;15.88;5.50;;;;;;;16.39;50.68;99761.63;2226596;40;20024;-78
2021/06/02 06:50:27;;;;;;;11.50;4.50;;;;;;;16.48;50.17;99760.47;2227890;40;20037;-81
2021/06/02 06:52:00;;;;;;;13.07;4.20;;;;;;;16.57;50.40;99766.59;2226582;40;20421;-80
2021/06/02 06:53:32;;;;;;;11.00;3.88;;;;;;;16.79;49.77;99761.22;2222213;40;20075;-79
2021/06/02 06:55:06;;;;;;;7.40;4.28;;;;;;;16.91;49.39;99759.66;2224673;40;20045;-79
2021/06/02 06:56:38;;;;;;;7.70;3.75;;;;;;;17.06;48.97;99751.53;2224409;40;20056;-80
2021/06/02 06:58:10;;;;;;;8.40;3.92;;;;;;;17.27;48.73;99758.78;2220600;40;20052;-79
2021/06/02 06:59:42;;;;;;;13.35;4.05;;;;;;;17.49;48.03;99756.00;2225001;40;20028;-79
2021/06/02 07:01:15;;;;;;;7.78;3.75;;;;;;;17.70;47.66;99746.16;2220746;39;20214;-82
2021/06/02 07:02:47;;;;;;;8.20;3.90;;;;;;;17.87;47.20;99747.50;2224232;40;20143;-80
2021/06/02 07:04:20;;;;;;;13.30;5.07;;;;;;;18.07;46.84;99753.06;2226941;40;20056;-80
2021/06/02 07:05:53;;;;;;;9.07;4.53;;;;;;;18.19;46.37;99747.06;2225619;40;20417;-79
2021/06/02 07:07:25;;;;;;;9.82;4.60;;;;;;;18.22;45.92;99743.97;2222352;40;20053;-81
2021/06/02 07:08:57;;;;;;;8.82;3.78;;;;;;;18.26;45.76;99744.38;2223897;40;20025;-80
2021/06/02 07:10:28;;;;;;;7.35;3.85;;;;;;;18.41;45.50;99745.09;2220463;40;20053;-81
2021/06/02 07:11:59;;;;;;;10.15;4.57;;;;;;;18.48;45.21;99739.66;2224820;40;20039;-79
2021/06/02 07:13:31;;;;;;;10.27;4.22;;;;;;;18.50;45.18;99738.44;2226417;40;20037;-79
2021/06/02 07:15:06;;;;;;;9.70;3.60;;;;;;;18.60;45.01;99729.91;2225879;40;20036;-80
2021/06/02 07:16:40;;;;;;;14.55;4.15;;;;;;;18.80;44.95;99739.94;2219734;40;20055;-80
2021/06/02 07:18:16;;;;;;;8.80;4.78;;;;;;;18.79;44.81;99738.28;2224459;40;20048;-80
2021/06/02 07:19:53;;;;;;;12.27;4.80;;;;;;;18.85;44.77;99738.28;2226541;39;20036;-80
2021/06/02 07:21:24;;;;;;;11.50;4.60;;;;;;;18.97;44.59;99735.81;2225276;40;20044;-80
2021/06/02 07:22:56;;;;;;;10.85;4.10;;;;;;;19.15;44.15;99734.34;2227026;40;20055;-79
2021/06/02 07:24:28;;;;;;;7.22;4.30;;;;;;;19.34;43.68;99735.41;2228998;40;20044;-78
2021/06/02 07:26:00;;;;;;;10.90;4.88;;;;;;;19.49;43.16;99733.28;2224671;40;20046;-79
2021/06/02 07:27:32;;;;;;;7.40;4.40;;;;;;;19.61;42.96;99733.47;2228735;40;20051;-81
2021/06/02 07:29:03;;;;;;;12.82;4.38;;;;;;;19.69;43.00;99731.59;2226981;40;20054;-81
2021/06/02 07:30:35;;;;;;;12.30;4.20;;;;;;;19.75;42.80;99723.41;2226881;40;20029;-82
2021/06/02 07:32:06;;;;;;;11.48;4.22;;;;;;;19.86;42.66;99729.28;2226178;40;20047;-80
2021/06/02 07:33:38;;;;;;;14.35;4.68;;;;;;;19.92;42.42;99721.13;2228967;40;20045;-81
2021/06/02 07:35:12;;;;;;;10.85;4.13;;;;;;;20.01;42.28;99724.44;2219841;39;20045;-81
2021/06/02 07:36:44;;;;;;;14.65;5.30;;;;;;;20.09;42.02;99721.47;2222472;40;20404;-80
2021/06/02 07:38:15;;;;;;;8.23;3.60;;;;;;;20.15;41.74;99721.66;2224015;40;20036;-81
2021/06/02 07:39:47;;;;;;;10.10;4.38;;;;;;;20.27;41.24;99723.47;2228217;40;20033;-81
2021/06/02 07:41:19;;;;;;;12.77;4.35;;;;;;;20.39;41.18;99717.34;2226614;40;20106;-80
2021/06/02 07:42:51;;;;;;;11.15;4.63;;;;;;;20.58;40.41;99729.16;2221584;40;20056;-83
2021/06/02 07:44:22;;;;;;;12.23;4.22;;;;;;;20.60;40.22;99723.50;2220768;40;20037;-80
2021/06/02 07:45:54;;;;;;;14.57;4.57;;;;;;;20.67;40.11;99727.00;2221552;39;20074;-80
2021/06/02 07:47:25;;;;;;;13.52;4.10;;;;;;;20.82;39.64;99726.72;2222541;40;20040;-80
2021/06/02 07:48:56;;;;;;;13.82;4.47;;;;;;;20.84;39.45;99730.88;2226599;39;20053;-79
2021/06/02 07:50:29;;;;;;;7.43;3.50;;;;;;;21.01;39.28;99720.31;2225579;40;20195;-79
2021/06/02 07:52:01;;;;;;;15.30;4.28;;;;;;;21.25;39.01;99722.41;2227111;40;20032;-81
2021/06/02 07:53:32;;;;;;;16.40;4.03;;;;;;;21.33;38.39;99714.81;2232115;40;20051;-81
2021/06/02 07:55:04;;;;;;;12.77;4.07;;;;;;;21.33;38.10;99719.38;2228911;40;20037;-80
2021/06/02 07:56:36;;;;;;;8.57;3.67;;;;;;;21.36;38.30;99718.97;2229045;40;20083;-81
2021/06/02 07:58:07;;;;;;;6.53;3.40;;;;;;;21.46;37.72;99719.28;2226554;39;20049;-80
2021/06/02 07:59:38;;;;;;;12.00;3.55;;;;;;;21.63;37.47;99711.38;2222513;40;20298;-80
2021/06/02 08:01:09;;;;;;;11.10;3.45;;;;;;;21.88;37.21;99718.63;2222877;39;20037;-81
2021/06/02 08:02:40;;;;;;;9.55;3.45;;;;;;;22.04;36.96;99710.91;2229946;40;20056;-80
2021/06/02 08:04:12;;;;;;;12.27;3.53;;;;;;;22.16;36.58;99706.38;2226891;40;20051;-81
2021/06/02 08:05:44;;;;;;;8.80;3.00;;;;;;;22.31;36.50;99707.84;2230079;40;20029;-81
2021/06/02 08:07:15;;;;;;;7.47;3.08;;;;;;;22.45;35.87;99703.91;2227340;40;20102;-82
2021/06/02 08:08:46;;;;;;;9.07;3.33;;;;;;;22.46;35.77;99702.00;2230169;40;20040;-81