Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:47;;;;;;;1.80;1.80;;;19.50;67.50;;;;;;5126335;27;44086;-72
2022/05/05 00:04:15;;;;;;;1.50;1.50;;;19.40;67.50;;;;;;5126774;27;43911;-72
2022/05/05 00:06:43;;;;;;;1.70;1.70;;;19.40;68.40;;;;;;5126235;27;43873;-72
2022/05/05 00:09:11;;;;;;;1.77;1.77;;;19.40;67.90;;;;;;5108762;27;43531;-71
2022/05/05 00:14:27;;;;;;;1.50;1.50;;;19.60;67.90;;;;;;5126396;27;43955;-71
2022/05/05 00:16:58;;;;;;;1.73;1.73;;;19.80;67.30;;;;;;5107868;27;43957;-72
2022/05/05 00:19:26;;;;;;;1.60;1.60;;;20.00;66.70;;;;;;5126701;27;43952;-72
2022/05/05 00:21:54;;;;;;;1.60;1.60;;;20.10;66.20;;;;;;5126405;27;44830;-72
2022/05/05 00:24:22;;;;;;;1.60;1.60;;;20.00;66.10;;;;;;5126467;27;44366;-71
2022/05/05 00:26:50;;;;;;;1.60;1.60;;;20.00;66.20;;;;;;5126520;27;43379;-71
2022/05/05 00:29:18;;;;;;;1.73;1.73;;;19.80;66.10;;;;;;5108778;27;43404;-72
2022/05/05 00:31:46;;;;;;;1.53;1.53;;;19.80;66.60;;;;;;5125928;27;44118;-72
2022/05/05 00:34:15;;;;;;;1.50;1.50;;;19.70;66.70;;;;;;5103900;27;44795;-71
2022/05/05 00:36:43;;;;;;;1.60;1.60;;;19.60;67.00;;;;;;5105404;27;43916;-71
2022/05/05 00:39:12;;;;;;;1.57;1.57;;;19.60;67.20;;;;;;5106292;27;44023;-72
2022/05/05 00:41:41;;;;;;;1.73;1.73;;;19.50;68.50;;;;;;5105132;27;44822;-71
2022/05/05 00:44:09;;;;;;;1.50;1.50;;;19.60;67.90;;;;;;5106349;27;44064;-71
2022/05/05 00:46:37;;;;;;;1.63;1.63;;;19.70;67.40;;;;;;5108115;27;44045;-72
2022/05/05 00:49:05;;;;;;;1.60;1.60;;;19.80;66.90;;;;;;5091002;27;44012;-71
2022/05/05 00:51:34;;;;;;;1.50;1.50;;;19.80;66.80;;;;;;5108715;27;43873;-71
2022/05/05 00:54:02;;;;;;;2.00;2.00;;;19.80;66.80;;;;;;5090547;27;45035;-72
2022/05/05 00:56:30;;;;;;;1.63;1.63;;;19.70;66.90;;;;;;5109177;27;43884;-72
2022/05/05 00:58:58;;;;;;;1.43;1.43;;;19.60;67.00;;;;;;5109309;27;43955;-73
2022/05/05 01:01:31;;;;;;;1.50;1.50;;;19.60;67.20;;;;;;5108877;27;43978;-72
2022/05/05 01:03:59;;;;;;;1.70;1.70;;;19.50;67.40;;;;;;5108561;27;44497;-72
2022/05/05 01:06:27;;;;;;;1.57;1.57;;;19.50;67.50;;;;;;5108191;27;43991;-72
2022/05/05 01:08:57;;;;;;;1.60;1.60;;;19.40;67.70;;;;;;5109356;27;44034;-71
2022/05/05 01:11:25;;;;;;;1.40;1.40;;;19.40;67.70;;;;;;5108370;27;43849;-71
2022/05/05 01:13:53;;;;;;;1.60;1.60;;;19.40;67.90;;;;;;5089873;27;44868;-72
2022/05/05 01:16:20;;;;;;;1.57;1.57;;;19.40;68.10;;;;;;5108301;27;44062;-71
2022/05/05 01:18:51;;;;;;;1.50;1.50;;;19.60;67.90;;;;;;5108664;27;43915;-71
2022/05/05 01:21:22;;;;;;;1.80;1.80;;;19.80;68.10;;;;;;5086430;28;45497;-72
2022/05/05 01:23:50;;;;;;;1.60;1.60;;;20.00;66.80;;;;;;5101818;27;43944;-71
2022/05/05 01:29:04;;;;;;;1.50;1.50;;;20.10;65.90;;;;;;5104790;27;43943;-72
2022/05/05 01:31:31;;;;;;;1.50;1.50;;;20.00;65.90;;;;;;5107905;27;44292;-71
2022/05/05 01:33:59;;;;;;;1.60;1.60;;;19.90;66.10;;;;;;5107930;27;43995;-72
2022/05/05 01:36:30;;;;;;;1.70;1.70;;;19.80;66.30;;;;;;5107666;27;44015;-71
2022/05/05 01:38:58;;;;;;;1.57;1.57;;;19.70;66.60;;;;;;5108721;27;43897;-71
2022/05/05 01:41:26;;;;;;;1.50;1.50;;;19.60;66.80;;;;;;5107954;27;45103;-70
2022/05/05 01:43:54;;;;;;;1.47;1.47;;;19.60;67.10;;;;;;5107694;27;43823;-72
2022/05/05 01:46:21;;;;;;;1.60;1.60;;;19.50;67.30;;;;;;5108283;27;43408;-71
2022/05/05 01:48:49;;;;;;;1.67;1.67;;;19.50;67.70;;;;;;5108441;27;43436;-72
2022/05/05 01:51:17;;;;;;;1.60;1.60;;;19.60;67.60;;;;;;5108020;27;43930;-72
2022/05/05 01:53:47;;;;;;;1.47;1.47;;;19.80;67.20;;;;;;5107431;27;43989;-72
2022/05/05 01:56:15;;;;;;;1.40;1.40;;;19.80;66.90;;;;;;5107715;27;43795;-71
2022/05/05 01:58:43;;;;;;;1.53;1.53;;;19.80;66.80;;;;;;5107930;27;43823;-72
2022/05/05 02:01:11;;;;;;;1.40;1.40;;;19.70;66.80;;;;;;5107819;27;44892;-71
2022/05/05 02:03:39;;;;;;;1.60;1.60;;;19.60;66.90;;;;;;5106933;27;43729;-71
2022/05/05 02:06:07;;;;;;;1.50;1.50;;;19.60;67.10;;;;;;5107038;27;43541;-71
2022/05/05 02:08:36;;;;;;;1.60;1.60;;;19.50;67.30;;;;;;5107337;27;44025;-72
2022/05/05 02:11:06;;;;;;;1.60;1.60;;;19.50;67.50;;;;;;5107434;27;43670;-72
2022/05/05 02:13:33;;;;;;;1.60;1.60;;;19.50;67.70;;;;;;5107220;27;43968;-72
2022/05/05 02:16:01;;;;;;;1.83;1.83;;;19.40;67.70;;;;;;5107734;27;44036;-72
2022/05/05 02:18:31;;;;;;;1.70;1.70;;;19.40;67.70;;;;;;5107315;27;43969;-71
2022/05/05 02:20:59;;;;;;;1.70;1.70;;;19.40;68.10;;;;;;5107838;27;44994;-72
2022/05/05 02:23:27;;;;;;;1.50;1.50;;;19.50;67.90;;;;;;5106943;27;44100;-70
2022/05/05 02:25:54;;;;;;;1.60;1.60;;;19.70;67.60;;;;;;5089112;27;43889;-72
2022/05/05 02:28:24;;;;;;;1.57;1.57;;;19.90;67.10;;;;;;5108129;27;44054;-70
2022/05/05 02:30:52;;;;;;;1.40;1.40;;;20.00;66.40;;;;;;5106997;27;43959;-72
2022/05/05 02:33:20;;;;;;;1.60;1.60;;;20.10;66.10;;;;;;5107161;27;44312;-71
2022/05/05 02:38:42;;;;;;;1.60;1.60;;;20.10;66.00;;;;;;5107230;27;43963;-73
2022/05/05 02:38:46;;;;;;;1.40;1.40;;;20.00;66.20;;;;;;5100591;27;43993;-72
2022/05/05 02:41:14;;;;;;;1.57;1.57;;;19.90;66.30;;;;;;5107301;27;43927;-71
2022/05/05 02:43:43;;;;;;;1.50;1.50;;;19.80;66.60;;;;;;5087956;27;45002;-72
2022/05/05 02:46:11;;;;;;;1.60;1.60;;;19.70;66.80;;;;;;5107080;27;44091;-72
2022/05/05 02:48:39;;;;;;;1.50;1.50;;;19.60;67.00;;;;;;5107125;27;43770;-71
2022/05/05 02:51:07;;;;;;;1.70;1.70;;;19.60;67.20;;;;;;5107165;27;43943;-72
2022/05/05 02:56:20;;;;;;;1.50;1.50;;;19.60;67.70;;;;;;5107722;27;43943;-71
2022/05/05 02:58:50;;;;;;;1.63;1.63;;;19.70;67.30;;;;;;5107507;27;43992;-71
2022/05/05 03:01:18;;;;;;;1.70;1.70;;;19.80;66.90;;;;;;5088362;27;45933;-72
2022/05/05 03:03:46;;;;;;;1.40;1.40;;;19.80;66.70;;;;;;5106503;27;44069;-71
2022/05/05 03:06:14;;;;;;;1.33;1.33;;;19.80;66.60;;;;;;5107089;27;43888;-72
2022/05/05 03:08:42;;;;;;;1.50;1.50;;;19.70;66.70;;;;;;5087931;27;43793;-73
2022/05/05 03:11:10;;;;;;;1.60;1.60;;;19.60;66.90;;;;;;5106847;27;44062;-72
2022/05/05 03:13:38;;;;;;;1.70;1.70;;;19.60;67.10;;;;;;5106086;27;43930;-71
2022/05/05 03:16:07;;;;;;;1.50;1.50;;;19.50;67.20;;;;;;5107021;27;43845;-71
2022/05/05 03:18:35;;;;;;;1.70;1.70;;;19.50;67.40;;;;;;5106431;27;43405;-71
2022/05/05 03:21:03;;;;;;;1.50;1.50;;;19.50;67.50;;;;;;5106901;27;43931;-72
2022/05/05 03:23:31;;;;;;;1.40;1.40;;;19.50;67.70;;;;;;5106175;27;44331;-71
2022/05/05 03:25:59;;;;;;;1.50;1.50;;;19.40;67.90;;;;;;5106224;27;44002;-72
2022/05/05 03:28:27;;;;;;;1.60;1.60;;;19.50;67.70;;;;;;5106638;27;43518;-71
2022/05/05 03:30:55;;;;;;;1.50;1.50;;;19.70;67.50;;;;;;5106722;27;44725;-71
2022/05/05 03:33:24;;;;;;;1.40;1.40;;;19.90;67.00;;;;;;5106342;27;43509;-71
2022/05/05 03:35:53;;;;;;;1.60;1.60;;;20.00;66.30;;;;;;5106304;27;43998;-71
2022/05/05 03:38:21;;;;;;;1.50;1.50;;;20.10;66.00;;;;;;5107069;27;43978;-72
2022/05/05 03:40:50;;;;;;;1.37;1.37;;;20.00;65.90;;;;;;5106215;27;44109;-71
2022/05/05 03:43:18;;;;;;;1.37;1.37;;;20.00;66.10;;;;;;5106248;27;43979;-71
2022/05/05 03:45:46;;;;;;;1.60;1.60;;;19.80;66.20;;;;;;5105718;27;43982;-71
2022/05/05 03:48:14;;;;;;;1.43;1.43;;;19.80;66.60;;;;;;5106912;27;43971;-71
2022/05/05 03:50:43;;;;;;;1.50;1.50;;;19.70;66.80;;;;;;5105271;27;44260;-72
2022/05/05 03:53:11;;;;;;;1.40;1.40;;;19.60;67.00;;;;;;5106129;27;43303;-71
2022/05/05 03:55:39;;;;;;;1.53;1.53;;;19.60;67.20;;;;;;5105785;27;43949;-72
2022/05/05 03:58:07;;;;;;;1.30;1.30;;;19.50;67.40;;;;;;5106916;27;44006;-72
2022/05/05 04:00:35;;;;;;;1.60;1.60;;;19.50;67.80;;;;;;5105970;27;43993;-73
2022/05/05 04:05:50;;;;;;;1.50;1.50;;;19.80;67.30;;;;;;5106021;27;43969;-72
2022/05/05 04:08:18;;;;;;;1.40;1.40;;;19.80;66.80;;;;;;5106135;27;43980;-71
2022/05/05 04:10:46;;;;;;;1.60;1.60;;;19.80;66.60;;;;;;5105398;27;44019;-72
2022/05/05 04:13:14;;;;;;;1.50;1.50;;;19.80;66.60;;;;;;5106466;27;43978;-71
2022/05/05 04:15:42;;;;;;;1.60;1.60;;;19.70;66.90;;;;;;5105265;27;43361;-71
2022/05/05 04:18:10;;;;;;;1.60;1.60;;;19.60;67.00;;;;;;5106340;27;43387;-72
2022/05/05 04:20:37;;;;;;;1.40;1.40;;;19.60;67.30;;;;;;5089088;27;46048;-71
2022/05/05 04:23:07;;;;;;;1.40;1.40;;;19.50;67.40;;;;;;5108512;27;43953;-72
2022/05/05 04:25:55;;;;;;;1.50;1.50;;;19.50;67.60;;;;;;5109597;27;43946;-71
2022/05/05 04:28:23;;;;;;;1.70;1.70;;;19.40;67.70;;;;;;5110322;27;44212;-71
2022/05/05 04:30:51;;;;;;;1.40;1.40;;;19.40;67.70;;;;;;5110083;27;44817;-72
2022/05/05 04:33:19;;;;;;;1.43;1.43;;;19.40;68.10;;;;;;5109411;27;43952;-71
2022/05/05 04:35:47;;;;;;;1.40;1.40;;;19.50;67.90;;;;;;5109512;27;43978;-71
2022/05/05 04:38:16;;;;;;;1.40;1.40;;;19.60;67.50;;;;;;5110371;27;43912;-71
2022/05/05 04:40:44;;;;;;;1.30;1.30;;;19.90;67.10;;;;;;5109435;27;44091;-72
2022/05/05 04:43:12;;;;;;;1.50;1.50;;;20.10;66.40;;;;;;5109617;27;43897;-71
2022/05/05 04:45:40;;;;;;;1.40;1.40;;;20.10;65.90;;;;;;5109541;27;44077;-71
2022/05/05 04:48:09;;;;;;;1.40;1.40;;;20.10;65.80;;;;;;5109714;27;43792;-73
2022/05/05 04:50:37;;;;;;;1.53;1.53;;;20.10;65.80;;;;;;5090373;27;46360;-72
2022/05/05 04:53:05;;;;;;;1.40;1.40;;;20.00;66.10;;;;;;5109463;27;44370;-72
2022/05/05 04:55:35;;;;;;;1.30;1.30;;;19.80;66.20;;;;;;5109508;27;43447;-72
2022/05/05 04:58:02;;;;;;;1.60;1.60;;;19.70;66.60;;;;;;5110273;27;44187;-71
2022/05/05 05:00:31;;;;;;;1.50;1.50;;;19.60;66.80;;;;;;5109403;27;44703;-72
2022/05/05 05:02:59;;;;;;;1.50;1.50;;;19.60;67.10;;;;;;5109579;27;43503;-71
2022/05/05 05:05:27;;;;;;;1.40;1.40;;;19.50;67.20;;;;;;5109262;27;43383;-71
2022/05/05 05:07:55;;;;;;;1.40;1.40;;;19.50;67.80;;;;;;5109920;27;44057;-72
2022/05/05 05:10:22;;;;;;;1.40;1.40;;;19.60;67.70;;;;;;5108837;27;43937;-71
2022/05/05 05:12:52;;;;;;;1.40;1.40;;;19.70;67.20;;;;;;5109317;27;44053;-71
2022/05/05 05:15:20;;;;;;;1.53;1.47;;;19.80;67.50;;;;;;5109090;27;43682;-72
2022/05/05 05:17:48;;;;;;;1.50;1.50;;;19.80;66.50;;;;;;5109626;27;43925;-71
2022/05/05 05:20:16;;;;;;;1.50;1.50;;;19.80;66.50;;;;;;5108955;27;43762;-72
2022/05/05 05:22:44;;;;;;;1.37;1.37;;;19.70;66.70;;;;;;5108426;27;43498;-71
2022/05/05 05:25:12;;;;;;;1.30;1.30;;;19.60;66.90;;;;;;5108861;27;43921;-72
2022/05/05 05:27:40;;;;;;;1.50;1.50;;;19.60;67.10;;;;;;5109274;27;43895;-71
2022/05/05 05:30:29;;;;;;;1.47;1.47;;;19.50;67.20;;;;;;5108252;27;43965;-71
2022/05/05 05:32:57;;;;;;;1.60;1.50;;;19.50;67.40;;;;;;5108884;27;43881;-71
2022/05/05 05:35:25;;;;;;;1.70;1.70;;;19.40;67.50;;;;;;5108422;27;43986;-71
2022/05/05 05:37:53;;;;;;;2.23;2.00;;;19.40;67.70;;;;;;5109239;27;43979;-72
2022/05/05 05:40:21;;;;;;;2.10;1.77;;;19.40;67.90;;;;;;5108811;27;43911;-73
2022/05/05 05:42:49;;;;;;;2.30;2.20;;;19.50;68.00;;;;;;5109064;27;44016;-71
2022/05/05 05:45:18;;;;;;;2.90;2.60;;;19.60;67.70;;;;;;5109153;27;44201;-73
2022/05/05 05:47:48;;;;;;;3.43;2.47;;;19.80;67.20;;;;;;5089803;27;44058;-72
2022/05/05 05:50:16;;;;;;;2.80;2.57;;;20.00;66.60;;;;;;5108526;27;43885;-72
2022/05/05 05:52:43;;;;;;;4.03;3.00;;;20.10;65.90;;;;;;5107988;27;43798;-71
2022/05/05 05:55:11;;;;;;;6.17;3.10;;;20.00;65.70;;;;;;5108957;27;44006;-71
2022/05/05 05:57:39;;;;;;;6.53;3.77;;;20.00;65.80;;;;;;5108488;27;44379;-71
2022/05/05 06:00:08;;;;;;;4.70;3.10;;;19.90;66.00;;;;;;5108557;27;44025;-72
2022/05/05 06:05:25;;;;;;;5.10;3.33;;;19.70;66.50;;;;;;5108421;27;43403;-71
2022/05/05 06:07:57;;;;;;;5.90;3.47;;;19.60;66.70;;;;;;5108810;27;43594;-71
2022/05/05 06:10:25;;;;;;;3.93;3.53;;;19.60;67.00;;;;;;5107995;27;44067;-71
2022/05/05 06:12:53;;;;;;;4.53;3.60;;;19.50;67.20;;;;;;5108322;27;44032;-71
2022/05/05 06:15:22;;;;;;;6.20;3.57;;;19.50;67.50;;;;;;5108049;27;43360;-71
2022/05/05 06:17:50;;;;;;;4.13;3.50;;;19.70;67.30;;;;;;5108702;27;44089;-72
2022/05/05 06:20:18;;;;;;;3.47;3.13;;;19.80;66.70;;;;;;5107714;27;43992;-72
2022/05/05 06:22:47;;;;;;;6.57;4.00;;;19.90;66.40;;;;;;5107710;27;44126;-72
2022/05/05 06:25:15;;;;;;;5.60;3.60;;;19.80;66.20;;;;;;5089765;27;43828;-71
2022/05/05 06:27:43;;;;;;;3.73;3.10;;;19.80;66.20;;;;;;5108259;27;43835;-72
2022/05/05 06:30:16;;;;;;;4.00;3.47;;;19.70;66.40;;;;;;5089177;27;46023;-72
2022/05/05 06:32:45;;;;;;;3.37;3.07;;;19.60;66.60;;;;;;5089367;27;45942;-70
2022/05/05 06:35:13;;;;;;;3.80;3.27;;;19.60;66.80;;;;;;5107076;27;44060;-71
2022/05/05 06:37:40;;;;;;;3.87;3.10;;;19.50;66.90;;;;;;5107965;27;44163;-72
2022/05/05 06:40:10;;;;;;;3.80;3.40;;;19.50;67.10;;;;;;5107671;27;43987;-71
2022/05/05 06:42:38;;;;;;;3.27;2.97;;;19.40;67.10;;;;;;5106442;27;43988;-72
2022/05/05 06:45:08;;;;;;;3.53;3.20;;;19.40;67.20;;;;;;5088919;27;43957;-72
2022/05/05 06:47:35;;;;;;;4.93;3.30;;;19.40;67.70;;;;;;5107807;27;44002;-72
2022/05/05 06:50:04;;;;;;;3.67;3.30;;;19.60;67.40;;;;;;5108032;27;43551;-71
2022/05/05 06:52:32;;;;;;;3.43;3.13;;;19.70;67.00;;;;;;5107245;27;43892;-72
2022/05/05 06:55:10;;;;;;;3.30;2.97;;;19.90;66.40;;;;;;5089332;27;44024;-71
2022/05/05 06:57:37;;;;;;;3.20;2.97;;;20.10;65.90;;;;;;5107830;27;44003;-72
2022/05/05 07:00:06;;;;;;;4.10;3.30;;;20.10;65.60;;;;;;5107302;27;44006;-71
2022/05/05 07:02:34;;;;;;;2.80;2.60;;;20.00;65.60;;;;;;5107294;27;44064;-70
2022/05/05 07:07:48;;;;;;;3.03;2.83;;;19.80;65.80;;;;;;5088560;27;44064;-72
2022/05/05 07:13:03;;;;;;;2.83;2.60;;;19.70;66.50;;;;;;5107792;27;43283;-71
2022/05/05 07:15:31;;;;;;;2.53;2.43;;;19.60;66.70;;;;;;5106602;27;43967;-72
2022/05/05 07:18:00;;;;;;;3.30;2.97;;;19.50;66.80;;;;;;5108023;27;43971;-72
2022/05/05 07:20:28;;;;;;;2.73;2.53;;;19.50;67.30;;;;;;5106813;27;43881;-71
2022/05/05 07:22:56;;;;;;;2.93;2.73;;;19.60;67.30;;;;;;5107427;27;43980;-72
2022/05/05 07:25:26;;;;;;;3.20;3.00;;;19.70;66.90;;;;;;5107043;27;43931;-71
2022/05/05 07:27:54;;;;;;;3.20;2.80;;;19.80;66.40;;;;;;5100698;27;43897;-71
2022/05/05 07:30:23;;;;;;;2.90;2.70;;;19.80;66.20;;;;;;5100241;27;45138;-71
2022/05/05 07:32:51;;;;;;;3.10;2.90;;;19.80;66.20;;;;;;5074865;27;46158;-71
2022/05/05 07:35:19;;;;;;;3.40;2.93;;;19.70;66.30;;;;;;5100066;27;43534;-71
2022/05/05 07:37:47;;;;;;;2.77;2.63;;;19.60;66.50;;;;;;5100574;27;44055;-71
2022/05/05 07:40:15;;;;;;;2.67;2.47;;;19.60;66.60;;;;;;5100727;27;43937;-72
2022/05/05 07:42:45;;;;;;;2.57;2.37;;;19.50;66.70;;;;;;5100601;27;43978;-72
2022/05/05 07:45:13;;;;;;;2.40;2.30;;;19.50;66.90;;;;;;5100878;27;43978;-71
2022/05/05 07:47:40;;;;;;;2.60;2.50;;;19.40;67.00;;;;;;5107145;27;43999;-71
2022/05/05 07:50:09;;;;;;;2.70;2.60;;;19.40;67.10;;;;;;5106988;27;44903;-71
2022/05/05 07:52:37;;;;;;;2.60;2.40;;;19.40;67.20;;;;;;5106964;27;44006;-71
2022/05/05 07:55:06;;;;;;;2.70;2.60;;;19.40;67.50;;;;;;5109395;27;44007;-72
2022/05/05 07:57:45;;;;;;;3.40;2.93;;;19.50;67.20;;;;;;5110598;27;43911;-72
2022/05/05 08:00:14;;;;;;;11.83;3.70;;;19.70;66.10;;;;;;5110327;27;43604;-72
2022/05/05 08:02:42;;;;;;;6.50;3.20;;;19.80;64.20;;;;;;5091227;27;46139;-72
2022/05/05 08:05:12;;;;;;;8.73;3.47;;;19.90;64.40;;;;;;5128910;27;43428;-71
2022/05/05 08:07:44;;;;;;;7.23;3.10;;;19.90;64.50;;;;;;5112315;27;43998;-71
2022/05/05 08:10:13;;;;;;;4.30;3.03;;;19.90;64.80;;;;;;5130974;27;43950;-72
2022/05/05 08:12:41;;;;;;;3.80;2.93;;;19.80;65.00;;;;;;5130578;27;43985;-72
2022/05/05 08:15:11;;;;;;;4.73;3.50;;;19.70;65.30;;;;;;5131020;27;43745;-71
2022/05/05 08:17:39;;;;;;;7.20;2.93;;;19.60;65.60;;;;;;5112089;27;44165;-71
2022/05/05 08:20:08;;;;;;;2.87;2.67;;;19.60;65.80;;;;;;5130941;27;43829;-71
2022/05/05 08:22:36;;;;;;;3.07;2.80;;;19.50;66.00;;;;;;5130553;27;43971;-71
2022/05/05 08:30:37;;;;;;;2.70;2.50;;;19.60;66.60;;;;;;5129854;27;43947;-71
2022/05/05 08:33:05;;;;;;;3.30;3.00;;;19.80;66.20;;;;;;5130517;27;43370;-71
2022/05/05 08:35:33;;;;;;;3.63;2.77;;;20.00;65.60;;;;;;5130435;27;44021;-72
2022/05/05 08:38:01;;;;;;;2.97;2.60;;;20.10;65.20;;;;;;5131130;27;43967;-71
2022/05/05 08:40:29;;;;;;;4.37;2.90;;;20.10;65.10;;;;;;5111185;27;44679;-72
2022/05/05 08:42:57;;;;;;;3.30;2.53;;;20.00;65.00;;;;;;5130321;27;43898;-72
2022/05/05 08:45:32;;;;;;;3.80;2.57;;;19.90;65.20;;;;;;5130534;27;44063;-73
2022/05/05 08:48:01;;;;;;;2.23;2.13;;;19.80;65.40;;;;;;5131046;27;43978;-72
2022/05/05 08:50:32;;;;;;;2.80;2.50;;;19.70;65.70;;;;;;5130234;27;44589;-71
2022/05/05 08:53:00;;;;;;;2.70;2.50;;;19.60;66.00;;;;;;5130608;27;43984;-72
2022/05/05 08:55:28;;;;;;;2.83;2.63;;;19.60;66.20;;;;;;5130141;27;43361;-71
2022/05/05 08:57:56;;;;;;;2.40;2.27;;;19.60;66.50;;;;;;5130753;27;43453;-73
2022/05/05 09:00:27;;;;;;;2.50;2.40;;;19.50;66.90;;;;;;5129969;27;43935;-71
2022/05/05 09:02:56;;;;;;;2.67;2.47;;;19.60;67.00;;;;;;5130011;27;43947;-71
2022/05/05 09:05:47;;;;;;;2.60;2.50;;;19.70;66.70;;;;;;5129134;27;44067;-72
2022/05/05 09:08:27;;;;;;;2.13;2.13;;;19.90;66.30;;;;;;5124647;27;43913;-72
2022/05/05 09:10:55;;;;;;;2.70;2.60;;;19.90;66.10;;;;;;5129820;27;43791;-71
2022/05/05 09:13:24;;;;;;;2.30;2.20;;;19.80;65.90;;;;;;5129491;27;44003;-72
2022/05/05 09:15:53;;;;;;;2.40;2.20;;;19.80;66.10;;;;;;5110969;27;43941;-72
2022/05/05 09:18:22;;;;;;;2.60;2.40;;;19.70;66.20;;;;;;5129856;27;43933;-71
2022/05/05 09:20:51;;;;;;;2.57;2.47;;;19.60;66.40;;;;;;5129697;27;43932;-71
2022/05/05 09:23:32;;;;;;;2.57;2.47;;;19.60;66.70;;;;;;5129703;27;43951;-71
2022/05/05 09:26:00;;;;;;;2.73;2.53;;;19.50;66.80;;;;;;5130165;27;43968;-72
2022/05/05 09:28:31;;;;;;;2.57;2.47;;;19.50;67.00;;;;;;5129933;27;43891;-72
2022/05/05 09:31:04;;;;;;;2.70;2.60;;;19.50;67.10;;;;;;5129912;27;44593;-72
2022/05/05 09:33:40;;;;;;;2.73;2.57;;;19.40;67.20;;;;;;5129327;27;43547;-72
2022/05/05 09:36:10;;;;;;;2.60;2.50;;;19.50;67.50;;;;;;5123431;27;43888;-71
2022/05/05 09:38:57;;;;;;;2.53;2.43;;;19.60;67.10;;;;;;5129943;27;44046;-71
2022/05/05 09:41:26;;;;;;;2.37;2.27;;;19.90;66.70;;;;;;5129270;27;44809;-71
2022/05/05 09:43:54;;;;;;;2.30;2.20;;;20.00;65.90;;;;;;5129422;27;44024;-71
2022/05/05 09:46:36;;;;;;;2.60;2.50;;;20.10;65.50;;;;;;5110862;27;43350;-71
2022/05/05 09:49:14;;;;;;;2.30;2.20;;;20.10;65.30;;;;;;5130318;27;43413;-72
2022/05/05 09:51:44;;;;;;;2.60;2.50;;;20.00;65.40;;;;;;5129002;27;44999;-72
2022/05/05 09:59:48;;;;;;;2.27;2.27;;;19.70;66.30;;;;;;5129428;27;44062;-71
2022/05/05 10:04:00;;;;;;;2.00;2.00;;;19.60;66.60;;;;;;5128740;27;44034;-71
2022/05/05 10:05:09;;;;;;;2.10;2.00;;;19.60;66.80;;;;;;5129102;27;44348;-72
2022/05/05 10:07:39;;;;;;;2.10;2.10;;;19.50;67.20;;;;;;5129017;27;43997;-71
2022/05/05 10:10:08;;;;;;;2.27;2.17;;;19.60;67.30;;;;;;5129549;27;43890;-71
2022/05/05 10:12:36;;;;;;;2.13;2.03;;;19.70;66.90;;;;;;5128358;27;43993;-72
2022/05/05 10:15:05;;;;;;;2.10;2.10;;;19.80;66.30;;;;;;5128622;27;43997;-72
2022/05/05 10:17:34;;;;;;;2.50;2.40;;;19.90;66.10;;;;;;5127567;27;43895;-72
2022/05/05 10:20:03;;;;;;;2.47;2.47;;;19.90;65.90;;;;;;5129692;27;44020;-72
2022/05/05 10:22:34;;;;;;;2.47;2.37;;;19.80;65.90;;;;;;5128666;27;45145;-72
2022/05/05 10:25:08;;;;;;;2.50;2.50;;;19.70;66.20;;;;;;5128819;27;43883;-71
2022/05/05 10:27:42;;;;;;;2.10;2.10;;;19.60;66.40;;;;;;5128748;27;44005;-72
2022/05/05 10:30:14;;;;;;;2.17;2.17;;;19.50;66.60;;;;;;5129105;27;44077;-71
2022/05/05 10:32:42;;;;;;;2.47;2.30;;;19.50;66.90;;;;;;5128521;27;43753;-71
2022/05/05 10:35:23;;;;;;;1.83;1.80;;;19.40;66.90;;;;;;5109568;27;44002;-71
2022/05/05 10:37:51;;;;;;;2.80;2.70;;;19.40;67.20;;;;;;5128826;27;43404;-71
2022/05/05 10:40:23;;;;;;;2.20;2.10;;;19.40;67.30;;;;;;5128957;27;44001;-72
2022/05/05 10:42:52;;;;;;;2.60;2.40;;;19.40;67.60;;;;;;5128422;27;44762;-71
2022/05/05 10:45:20;;;;;;;2.23;2.23;;;19.60;67.30;;;;;;5128357;27;43786;-72
2022/05/05 10:48:10;;;;;;;2.20;2.20;;;19.80;66.80;;;;;;5128424;27;43422;-71
2022/05/05 10:50:39;;;;;;;2.37;2.27;;;20.00;66.10;;;;;;5128208;27;43426;-72
2022/05/05 10:53:07;;;;;;;2.40;2.30;;;20.10;65.50;;;;;;5128151;27;43963;-71
2022/05/05 10:55:43;;;;;;;2.30;2.20;;;20.10;65.20;;;;;;5128010;27;43407;-71
2022/05/05 10:59:13;;;;;;;2.37;2.33;;;20.10;65.30;;;;;;5127952;27;44057;-72
2022/05/05 11:02:01;;;;;;;2.30;2.20;;;19.90;65.20;;;;;;5128427;27;43994;-71
2022/05/05 11:04:30;;;;;;;2.20;2.17;;;19.80;65.60;;;;;;5127564;27;44280;-72
2022/05/05 11:07:38;;;;;;;1.90;1.90;;;19.70;65.90;;;;;;5128391;27;43393;-72
2022/05/05 11:10:08;;;;;;;2.50;2.40;;;19.60;66.10;;;;;;5109864;27;43421;-71
2022/05/05 11:12:38;;;;;;;2.53;2.43;;;19.60;66.40;;;;;;5109945;27;43427;-71
2022/05/05 11:23:32;;;;;;;2.80;2.70;;;19.90;66.10;;;;;;5128549;27;43979;-71
2022/05/05 11:26:01;;;;;;;2.37;2.27;;;20.10;65.60;;;;;;5128504;27;44092;-71
2022/05/05 11:28:31;;;;;;;3.00;2.40;;;20.00;65.30;;;;;;5127216;27;43365;-72
2022/05/05 11:30:59;;;;;;;2.30;2.20;;;20.00;65.30;;;;;;5109513;27;44007;-71
2022/05/05 11:33:27;;;;;;;2.73;2.60;;;19.90;65.50;;;;;;5127903;27;43863;-71
2022/05/05 11:35:57;;;;;;;2.70;2.20;;;19.80;65.80;;;;;;5127500;27;43967;-73
2022/05/05 11:38:28;;;;;;;2.37;2.17;;;19.70;66.00;;;;;;5127778;27;44007;-72
2022/05/05 11:41:05;;;;;;;2.27;2.17;;;19.60;66.20;;;;;;5127725;27;43884;-72
2022/05/05 11:46:20;;;;;;;2.53;2.30;;;19.50;66.60;;;;;;5108919;27;46175;-72
2022/05/05 11:48:53;;;;;;;2.43;2.33;;;19.50;67.10;;;;;;5108585;27;44274;-73
2022/05/05 11:51:22;;;;;;;2.47;2.27;;;19.70;67.00;;;;;;5127520;27;43980;-72
2022/05/05 11:53:50;;;;;;;2.27;2.17;;;19.80;66.60;;;;;;5109619;27;44062;-72
2022/05/05 11:56:18;;;;;;;2.13;2.10;;;20.00;66.00;;;;;;5127258;27;43985;-72
2022/05/05 12:01:41;;;;;;;2.47;2.40;;;20.00;65.50;;;;;;5127298;27;43903;-71
2022/05/05 12:04:10;;;;;;;2.80;2.70;;;19.90;65.40;;;;;;5122584;27;44336;-72
2022/05/05 12:06:39;;;;;;;2.70;2.60;;;19.80;65.60;;;;;;5126863;27;44022;-71
2022/05/05 12:09:08;;;;;;;2.80;2.60;;;19.80;65.80;;;;;;5127175;27;43961;-72
2022/05/05 12:11:39;;;;;;;2.97;2.83;;;19.70;65.90;;;;;;5127107;27;43931;-73
2022/05/05 12:14:10;;;;;;;2.23;2.23;;;19.60;66.10;;;;;;5127721;27;43838;-73
2022/05/05 12:16:38;;;;;;;2.60;2.50;;;19.60;66.40;;;;;;5126635;27;43930;-72
2022/05/05 12:19:13;;;;;;;2.70;2.50;;;19.50;66.60;;;;;;5108466;27;43947;-72
2022/05/05 12:22:01;;;;;;;2.63;2.47;;;19.50;67.20;;;;;;5127731;27;43926;-73
2022/05/05 12:24:30;;;;;;;2.93;2.60;;;19.60;67.00;;;;;;5126955;27;43905;-72
2022/05/05 12:27:08;;;;;;;2.30;2.27;;;19.80;66.70;;;;;;5127004;27;43916;-72
2022/05/05 12:29:41;;;;;;;2.30;2.20;;;20.00;66.20;;;;;;5121070;27;44077;-71
2022/05/05 12:32:12;;;;;;;2.87;2.77;;;20.00;65.50;;;;;;5126778;27;44080;-71
2022/05/05 12:34:41;;;;;;;3.00;2.60;;;20.10;65.60;;;;;;5126479;27;43868;-72
2022/05/05 12:37:18;;;;;;;2.37;2.30;;;20.00;65.60;;;;;;5108155;27;47495;-71
2022/05/05 12:39:57;;;;;;;2.10;2.10;;;19.90;65.90;;;;;;5126627;27;43993;-73
2022/05/05 12:42:37;;;;;;;2.20;2.20;;;19.80;66.20;;;;;;5130372;27;44519;-72
2022/05/05 12:45:08;;;;;;;2.10;2.10;;;19.70;66.50;;;;;;5124354;27;43473;-71
2022/05/05 12:47:40;;;;;;;2.20;2.20;;;19.60;66.70;;;;;;5130176;27;43938;-72
2022/05/05 12:50:26;;;;;;;2.13;2.03;;;19.50;66.90;;;;;;5130663;27;43897;-72
2022/05/05 13:01:19;;;;;;;3.77;2.60;;;19.70;66.60;;;;;;5130120;27;43886;-71
2022/05/05 13:03:48;;;;;;;2.23;2.23;;;19.70;66.30;;;;;;5130046;27;44442;-72
2022/05/05 13:06:16;;;;;;;3.13;2.30;;;19.70;66.40;;;;;;5111447;27;43985;-72
2022/05/05 13:08:52;;;;;;;3.93;2.57;;;19.60;66.40;;;;;;5130124;27;44115;-72
2022/05/05 13:11:20;;;;;;;2.40;2.30;;;19.60;66.70;;;;;;5129984;27;43986;-72
2022/05/05 13:13:48;;;;;;;2.30;2.20;;;19.50;66.90;;;;;;5129831;27;43502;-72
2022/05/05 13:16:21;;;;;;;2.40;2.30;;;19.50;67.20;;;;;;5129898;27;43963;-72
2022/05/05 13:18:49;;;;;;;2.20;2.10;;;19.40;67.30;;;;;;5123253;27;44396;-72
2022/05/05 13:21:17;;;;;;;2.73;2.50;;;19.40;67.50;;;;;;5129734;27;43895;-72
2022/05/05 13:23:45;;;;;;;2.40;2.30;;;19.30;67.60;;;;;;5129627;27;43884;-71
2022/05/05 13:26:13;;;;;;;2.40;2.30;;;19.30;67.60;;;;;;5130386;27;43940;-72
2022/05/05 13:28:40;;;;;;;2.50;2.40;;;19.30;67.90;;;;;;5110788;27;45833;-71
2022/05/05 13:31:08;;;;;;;2.90;2.70;;;19.50;67.80;;;;;;5129712;27;43753;-72
2022/05/05 13:33:38;;;;;;;2.57;2.37;;;19.70;67.30;;;;;;5129583;27;43915;-72
2022/05/05 13:36:06;;;;;;;2.33;2.20;;;19.90;66.80;;;;;;5130133;27;44049;-72
2022/05/05 13:38:34;;;;;;;2.77;2.33;;;20.00;66.20;;;;;;5129725;27;43921;-72
2022/05/05 13:41:22;;;;;;;2.50;2.40;;;20.00;65.90;;;;;;5129633;27;43954;-71
2022/05/05 13:43:49;;;;;;;2.20;2.03;;;20.00;65.90;;;;;;5129473;27;43915;-70
2022/05/05 13:46:17;;;;;;;2.20;2.20;;;19.90;66.10;;;;;;5129706;27;44132;-72
2022/05/05 13:48:47;;;;;;;2.30;2.20;;;19.80;66.40;;;;;;5129126;27;43940;-72
2022/05/05 13:51:15;;;;;;;2.30;2.20;;;19.70;66.70;;;;;;5129090;27;44075;-71
2022/05/05 13:53:43;;;;;;;2.27;2.10;;;19.60;66.90;;;;;;5129337;27;44045;-72
2022/05/05 13:56:12;;;;;;;2.10;2.10;;;19.60;67.30;;;;;;5129598;27;43431;-72