Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:19;;;;;;;;;;;20.40;30.70;;;;;;5057398;28;20072;-59
2020/12/15 00:03:46;;;;;;;10.48;1.25;;;20.30;31.00;;;;;;5053078;28;20071;-61
2020/12/15 00:06:12;;;;;;;;;;;20.20;31.30;;;;;;5049393;28;20249;-62
2020/12/15 00:08:38;;;;;;;5.07;1.30;;;20.80;32.20;;;;;;5042657;28;19963;-61
2020/12/15 00:11:04;;;;;;;;;;;20.00;32.00;;;;;;5058966;28;20076;-58
2020/12/15 00:13:31;;;;;;;9.00;1.45;;;19.90;32.70;;;;;;5053666;28;19964;-61
2020/12/15 00:15:57;;;;;;;12.45;1.38;;;19.80;32.80;;;;;;5058142;28;20161;-59
2020/12/15 00:18:24;;;;;;;7.13;1.52;;;19.70;33.30;;;;;;5040827;28;20215;-61
2020/12/15 00:20:50;;;;;;;;;;;19.60;33.60;;;;;;5050379;28;20072;-61
2020/12/15 00:23:16;;;;;;;8.75;1.73;;;19.50;34.50;;;;;;5036303;28;20228;-61
2020/12/15 00:25:43;;;;;;;10.55;1.60;;;19.40;34.80;;;;;;5054311;28;20093;-62
2020/12/15 00:28:09;;;;;;;11.82;1.58;;;19.30;34.60;;;;;;5050935;28;20161;-60
2020/12/15 00:30:35;;;;;;;;;;;19.20;34.90;;;;;;5053009;28;20080;-60
2020/12/15 00:33:02;;;;;;;23.85;2.22;;;19.00;36.20;;;;;;5054489;28;19960;-61
2020/12/15 00:35:28;;;;;;;16.65;2.28;;;18.90;35.70;;;;;;5056321;28;20130;-61
2020/12/15 00:37:55;;;;;;;;;;;18.80;36.80;;;;;;5035380;28;20093;-61
2020/12/15 00:40:21;;;;;;;8.82;1.90;;;18.70;37.20;;;;;;5053261;28;20011;-60
2020/12/15 00:42:48;;;;;;;22.75;2.92;;;18.60;38.10;;;;;;5048365;28;20074;-62
2020/12/15 00:45:14;;;;;;;;;;;18.50;37.20;;;;;;5035590;28;20106;-60
2020/12/15 00:47:41;;;;;;;19.08;2.30;;;18.30;37.50;;;;;;5030503;28;19961;-61
2020/12/15 00:50:07;;;;;;;21.80;3.42;;;18.30;37.60;;;;;;5052856;28;20069;-59
2020/12/15 00:52:34;;;;;;;31.15;3.30;;;18.10;38.60;;;;;;5035737;28;20080;-60
2020/12/15 00:55:00;;;;;;;;;;;18.00;39.60;;;;;;5052780;28;20077;-56
2020/12/15 00:57:27;;;;;;;38.75;3.97;;;17.90;40.00;;;;;;5051884;28;20324;-60
2020/12/15 00:59:53;;;;;;;27.65;3.40;;;17.80;40.60;;;;;;5028475;28;20076;-61
2020/12/15 01:02:20;;;;;;;;;;;17.60;40.90;;;;;;5058658;28;20073;-62
2020/12/15 01:04:46;;;;;;;18.00;3.55;;;17.50;41.00;;;;;;5034605;28;19973;-62
2020/12/15 01:07:12;;;;;;;;;;;17.40;41.90;;;;;;5054303;28;20176;-61
2020/12/15 01:09:39;;;;;;;28.23;3.65;;;17.30;42.50;;;;;;5051578;28;19957;-61
2020/12/15 01:12:11;;;;;;;34.08;3.90;;;17.20;43.50;;;;;;5056495;28;20161;-61
2020/12/15 01:14:38;;;;;;;29.88;3.42;;;17.00;42.80;;;;;;5057796;28;20517;-60
2020/12/15 01:17:08;;;;;;;31.10;4.15;;;16.90;43.40;;;;;;5056791;28;20160;-61
2020/12/15 01:19:36;;;;;;;32.45;3.97;;;16.80;44.40;;;;;;5058302;28;20104;-60
2020/12/15 01:22:03;;;;;;;38.70;4.40;;;16.70;44.20;;;;;;5053515;28;20078;-61
2020/12/15 01:24:30;;;;;;;28.75;4.93;;;16.50;44.40;;;;;;5053088;28;20127;-63
2020/12/15 01:26:56;;;;;;;38.38;4.30;;;16.40;44.50;;;;;;5048986;28;20077;-62
2020/12/15 01:29:23;;;;;;;;;;;16.30;45.20;;;;;;5061282;28;20084;-62
2020/12/15 01:31:49;;;;;;;51.13;6.93;;;16.30;46.10;;;;;;5051790;28;19957;-62
2020/12/15 01:34:16;;;;;;;42.92;8.23;;;16.20;46.20;;;;;;5032923;28;20084;-62
2020/12/15 01:36:42;;;;;;;;;;;16.10;46.20;;;;;;5047602;28;20235;-62
2020/12/15 01:39:08;;;;;;;57.30;16.90;;;16.10;46.30;;;;;;5052864;28;20004;-63
2020/12/15 01:41:34;;;;;;;;;;;16.00;47.00;;;;;;5052883;28;20081;-63
2020/12/15 01:44:03;;;;;;;48.63;15.55;;;16.00;47.10;;;;;;5052143;28;19957;-63
2020/12/15 01:46:31;;;;;;;62.75;15.15;;;15.90;48.20;;;;;;5050392;28;20097;-63
2020/12/15 01:48:58;;;;;;;49.00;14.05;;;15.80;48.10;;;;;;5054181;28;20070;-62
2020/12/15 01:51:29;;;;;;;44.65;13.75;;;15.70;48.00;;;;;;5049651;28;20088;-62
2020/12/15 01:54:00;;;;;;;47.38;14.35;;;15.70;48.10;;;;;;5053027;28;20077;-61
2020/12/15 01:56:28;;;;;;;56.40;14.43;;;15.60;47.90;;;;;;5057603;28;20114;-59
2020/12/15 01:58:57;;;;;;;46.20;13.90;;;15.50;48.20;;;;;;5054066;28;20088;-60
2020/12/15 02:01:24;;;;;;;41.75;12.55;;;15.40;48.90;;;;;;5059967;28;20139;-60
2020/12/15 02:03:52;;;;;;;60.08;14.10;;;15.40;49.40;;;;;;5054100;28;20119;-61
2020/12/15 02:06:21;;;;;;;56.80;13.68;;;15.40;49.80;;;;;;5036841;28;20411;-67
2020/12/15 02:08:48;;;;;;;61.20;15.70;;;15.30;49.90;;;;;;5041425;28;20078;-62
2020/12/15 02:11:15;;;;;;;52.55;16.88;;;15.20;50.80;;;;;;5054952;28;20085;-62
2020/12/15 02:13:42;;;;;;;65.70;16.98;;;15.10;50.50;;;;;;5055262;28;20088;-61
2020/12/15 02:16:12;;;;;;;77.57;22.08;;;15.10;50.50;;;;;;5077876;28;20073;-60
2020/12/15 02:18:39;;;;;;;70.03;23.17;;;15.00;50.80;;;;;;5060770;28;20073;-61
2020/12/15 02:21:09;;;;;;;80.47;24.13;;;15.00;51.20;;;;;;5062333;28;20081;-62
2020/12/15 02:23:36;;;;;;;67.35;24.02;;;14.90;51.50;;;;;;5056081;28;20130;-62
2020/12/15 02:26:05;;;;;;;99.78;23.42;;;14.90;52.10;;;;;;5053181;28;20093;-60
2020/12/15 02:28:31;;;;;;;121.32;25.02;;;14.80;51.80;;;;;;5060977;28;20194;-60
2020/12/15 02:30:57;;;;;;;;;;;14.70;51.40;;;;;;5071441;28;20080;-62
2020/12/15 02:33:24;;;;;;;76.78;22.58;;;14.60;51.20;;;;;;5073247;28;19961;-61
2020/12/15 02:35:51;;;;;;;65.15;21.88;;;14.60;51.30;;;;;;5073365;28;20471;-63
2020/12/15 02:38:18;;;;;;;70.07;21.33;;;14.60;51.40;;;;;;5076451;28;20103;-62
2020/12/15 02:40:45;;;;;;;74.85;22.83;;;14.50;51.70;;;;;;5069121;28;20081;-63
2020/12/15 02:43:12;;;;;;;61.72;20.45;;;14.50;53.00;;;;;;5070353;28;20144;-63
2020/12/15 02:45:39;;;;;;;68.32;21.73;;;14.50;53.30;;;;;;5077117;28;20680;-61
2020/12/15 02:48:05;;;;;;;;;;;14.40;53.50;;;;;;5071560;28;20081;-64
2020/12/15 02:50:31;;;;;;;70.90;20.58;;;14.40;53.80;;;;;;5071734;28;20421;-62
2020/12/15 02:52:58;;;;;;;;;;;14.30;53.60;;;;;;5071758;28;21870;-62
2020/12/15 02:55:24;;;;;;;66.10;19.52;;;14.20;53.10;;;;;;5069387;28;20371;-61
2020/12/15 02:57:51;;;;;;;45.10;17.38;;;14.20;54.20;;;;;;5066502;28;20156;-62
2020/12/15 03:00:20;;;;;;;60.72;17.52;;;14.20;53.90;;;;;;5068243;28;20506;-61
2020/12/15 03:02:48;;;;;;;63.03;14.85;;;14.10;53.70;;;;;;5070459;28;20127;-61
2020/12/15 03:05:15;;;;;;;53.72;15.88;;;14.00;53.90;;;;;;5063891;28;20465;-61
2020/12/15 03:07:43;;;;;;;59.80;15.00;;;14.00;54.20;;;;;;5060827;28;20152;-58
2020/12/15 03:10:12;;;;;;;61.63;15.00;;;13.90;54.60;;;;;;5056049;28;20081;-60
2020/12/15 03:12:40;;;;;;;56.00;13.63;;;13.90;55.30;;;;;;5071755;28;20097;-61
2020/12/15 03:15:06;;;;;;;54.58;14.88;;;13.90;55.50;;;;;;5070108;28;20073;-61
2020/12/15 03:17:33;;;;;;;53.53;15.65;;;13.90;55.80;;;;;;5072630;28;20077;-60
2020/12/15 03:19:59;;;;;;;61.38;15.02;;;13.90;55.60;;;;;;5068696;28;20617;-60
2020/12/15 03:22:25;;;;;;;;;;;13.90;55.70;;;;;;5071202;28;20080;-61
2020/12/15 03:24:52;;;;;;;53.35;13.95;;;13.90;56.20;;;;;;5067031;28;19977;-61
2020/12/15 03:27:18;;;;;;;48.28;12.18;;;13.80;56.20;;;;;;5064042;28;20554;-59
2020/12/15 03:29:45;;;;;;;49.58;13.40;;;13.70;56.30;;;;;;5052126;28;20086;-61
2020/12/15 03:32:11;;;;;;;54.45;14.00;;;13.70;56.30;;;;;;5050979;28;20500;-61
2020/12/15 03:34:38;;;;;;;;;;;13.60;55.90;;;;;;5049831;28;20590;-62
2020/12/15 03:37:06;;;;;;;55.72;12.82;;;13.50;56.50;;;;;;5050504;28;19979;-60
2020/12/15 03:39:34;;;;;;;;;;;13.50;56.10;;;;;;5034342;28;20077;-61
2020/12/15 03:42:00;;;;;;;59.53;13.85;;;13.50;56.70;;;;;;5049470;28;20003;-61
2020/12/15 03:44:27;;;;;;;48.28;13.23;;;13.50;56.80;;;;;;5050630;28;20101;-60
2020/12/15 03:46:53;;;;;;;;;;;13.40;57.20;;;;;;5034999;28;20493;-60
2020/12/15 03:49:19;;;;;;;48.40;14.35;;;13.40;58.10;;;;;;5049336;28;20056;-61
2020/12/15 03:51:46;;;;;;;50.25;13.15;;;13.40;57.70;;;;;;5048998;28;20081;-61
2020/12/15 03:54:12;;;;;;;;;;;13.30;56.80;;;;;;5050727;28;20120;-62
2020/12/15 03:56:39;;;;;;;48.95;13.95;;;13.30;57.10;;;;;;5048506;28;19957;-60
2020/12/15 03:59:05;;;;;;;;;;;13.20;57.50;;;;;;5050029;28;20084;-60
2020/12/15 04:01:31;;;;;;;56.28;16.13;;;13.10;57.60;;;;;;5051327;28;20072;-61
2020/12/15 04:03:58;;;;;;;63.70;15.93;;;13.10;57.70;;;;;;5049924;28;20088;-60
2020/12/15 04:06:24;;;;;;;95.88;16.60;;;13.10;58.10;;;;;;5049138;28;20212;-61
2020/12/15 04:08:50;;;;;;;;;;;13.10;58.40;;;;;;5050384;28;20082;-59
2020/12/15 04:11:17;;;;;;;65.20;19.27;;;13.10;58.70;;;;;;5048841;28;20414;-59
2020/12/15 04:13:43;;;;;;;71.90;18.83;;;13.10;59.20;;;;;;5048861;28;20104;-61
2020/12/15 04:16:10;;;;;;;74.40;17.00;;;13.00;59.10;;;;;;5031972;28;20151;-62
2020/12/15 04:18:36;;;;;;;;;;;13.00;59.20;;;;;;5050946;28;20162;-62
2020/12/15 04:21:02;;;;;;;81.38;19.00;;;13.00;58.40;;;;;;5045683;28;19969;-58
2020/12/15 04:23:29;;;;;;;88.22;22.27;;;13.00;59.20;;;;;;5048246;28;20528;-61
2020/12/15 04:26:01;;;;;;;66.97;19.85;;;13.00;59.40;;;;;;5050967;28;20113;-59
2020/12/15 04:28:28;;;;;;;63.40;19.13;;;12.90;59.20;;;;;;5055412;28;20105;-60
2020/12/15 04:30:54;;;;;;;59.42;17.55;;;12.90;59.50;;;;;;5051073;28;20157;-61
2020/12/15 04:33:22;;;;;;;53.95;15.50;;;12.70;59.80;;;;;;5057647;28;20692;-59
2020/12/15 04:35:48;;;;;;;65.78;17.27;;;12.70;59.60;;;;;;5053806;28;20080;-60
2020/12/15 04:38:15;;;;;;;68.22;18.20;;;12.70;59.70;;;;;;5052202;28;20076;-61
2020/12/15 04:40:41;;;;;;;;;;;12.70;59.80;;;;;;5054775;28;20156;-62
2020/12/15 04:43:09;;;;;;;71.20;20.42;;;12.70;60.10;;;;;;5058737;28;19993;-60
2020/12/15 04:45:35;;;;;;;82.68;22.42;;;12.70;61.00;;;;;;5051201;28;20132;-62
2020/12/15 04:48:10;;;;;;;58.00;20.85;;;12.70;61.50;;;;;;5058570;28;20078;-61
2020/12/15 04:50:38;;;;;;;76.85;22.85;;;12.60;60.30;;;;;;5050257;28;20088;-60
2020/12/15 04:53:07;;;;;;;87.53;23.63;;;12.60;60.40;;;;;;5039972;28;20073;-62
2020/12/15 04:55:35;;;;;;;70.43;22.88;;;12.60;60.00;;;;;;5045128;28;20100;-61
2020/12/15 04:58:03;;;;;;;80.75;21.00;;;12.50;60.50;;;;;;5050582;28;20164;-61
2020/12/15 05:00:30;;;;;;;67.72;20.25;;;12.50;59.80;;;;;;5054945;28;20152;-62
2020/12/15 05:02:57;;;;;;;67.68;20.85;;;12.50;60.90;;;;;;5051534;28;20093;-61
2020/12/15 05:05:25;;;;;;;71.82;21.38;;;12.50;61.10;;;;;;5056237;28;20089;-60
2020/12/15 05:07:54;;;;;;;72.90;22.35;;;12.40;60.30;;;;;;5058338;28;20527;-61
2020/12/15 05:10:21;;;;;;;73.13;22.35;;;12.40;60.10;;;;;;5058781;28;20076;-62
2020/12/15 05:12:48;;;;;;;81.57;24.30;;;12.30;59.90;;;;;;5061560;28;20065;-60
2020/12/15 05:15:17;;;;;;;68.97;25.40;;;12.30;60.30;;;;;;5041871;28;20088;-60
2020/12/15 05:17:45;;;;;;;85.35;24.67;;;12.30;61.00;;;;;;5055369;28;20165;-61
2020/12/15 05:20:30;;;;;;;93.90;26.67;;;12.30;61.30;;;;;;5050615;28;20089;-61
2020/12/15 05:22:56;;;;;;;91.95;26.20;;;12.30;61.70;;;;;;5050464;28;20538;-61
2020/12/15 05:25:24;;;;;;;73.95;26.40;;;12.30;62.40;;;;;;5051916;28;20136;-61
2020/12/15 05:27:50;;;;;;;74.85;26.25;;;12.20;62.40;;;;;;5055953;28;20208;-60
2020/12/15 05:30:17;;;;;;;;;;;12.20;61.80;;;;;;5054863;28;20074;-61
2020/12/15 05:32:54;;;;;;;107.55;29.90;;;12.20;62.20;;;;;;5048119;28;20421;-61
2020/12/15 05:35:27;;;;;;;95.30;35.50;;;12.10;62.20;;;;;;5061742;28;20073;-58
2020/12/15 05:37:55;;;;;;;120.03;42.75;;;12.10;61.50;;;;;;5053380;28;20086;-61
2020/12/15 05:40:22;;;;;;;108.40;35.08;;;12.00;61.00;;;;;;5052536;28;20062;-61
2020/12/15 05:43:03;;;;;;;106.45;33.03;;;12.00;60.80;;;;;;5035304;28;20533;-59
2020/12/15 05:45:31;;;;;;;123.18;34.67;;;12.00;60.40;;;;;;5057567;28;20687;-62
2020/12/15 05:48:02;;;;;;;125.60;35.63;;;12.00;60.60;;;;;;5061382;28;20069;-60
2020/12/15 05:50:29;;;;;;;109.22;34.53;;;12.00;61.10;;;;;;5040301;28;20089;-61
2020/12/15 05:53:04;;;;;;;110.75;34.75;;;12.00;61.50;;;;;;5058567;28;20089;-61
2020/12/15 05:55:32;;;;;;;99.22;32.60;;;12.00;61.80;;;;;;5053881;28;20072;-59
2020/12/15 05:58:00;;;;;;;115.45;33.78;;;12.00;61.80;;;;;;5058956;28;20414;-60
2020/12/15 06:00:31;;;;;;;105.93;33.90;;;12.00;61.00;;;;;;5053875;28;20537;-62
2020/12/15 06:03:06;;;;;;;106.38;30.30;;;11.90;61.30;;;;;;5056421;28;20168;-61
2020/12/15 06:05:35;;;;;;;101.82;32.22;;;11.90;61.00;;;;;;5057828;28;20128;-63
2020/12/15 06:08:03;;;;;;;108.97;31.23;;;11.80;60.40;;;;;;5059336;28;20069;-58
2020/12/15 06:10:31;;;;;;;119.20;32.85;;;11.80;60.40;;;;;;5052542;28;20109;-62
2020/12/15 06:13:00;;;;;;;127.50;35.95;;;11.80;59.50;;;;;;5052840;28;20025;-64
2020/12/15 06:15:28;;;;;;;136.23;39.13;;;11.90;59.80;;;;;;5055867;28;20134;-60
2020/12/15 06:18:00;;;;;;;107.75;39.33;;;11.80;59.70;;;;;;5056031;28;20132;-60
2020/12/15 06:20:37;;;;;;;115.25;39.60;;;11.80;59.50;;;;;;5056886;28;20068;-62
2020/12/15 06:23:11;;;;;;;122.55;40.40;;;11.80;59.30;;;;;;5052261;28;20099;-61
2020/12/15 06:25:38;;;;;;;117.38;41.95;;;11.70;59.20;;;;;;5036707;28;20100;-61
2020/12/15 06:28:08;;;;;;;119.03;39.95;;;11.80;59.20;;;;;;5062200;28;20174;-60
2020/12/15 06:30:40;;;;;;;119.57;37.15;;;11.70;59.50;;;;;;5054461;28;20083;-61
2020/12/15 06:33:09;;;;;;;101.75;34.50;;;11.70;59.60;;;;;;5069335;28;20057;-60
2020/12/15 06:35:36;;;;;;;112.45;34.33;;;11.70;59.20;;;;;;5068785;28;20070;-61
2020/12/15 06:38:05;;;;;;;100.43;30.27;;;11.70;59.70;;;;;;5069968;28;20073;-61
2020/12/15 06:40:45;;;;;;;124.13;30.45;;;11.60;59.20;;;;;;5070003;28;20126;-61
2020/12/15 06:43:18;;;;;;;88.88;28.45;;;11.60;58.80;;;;;;5072552;28;20603;-60
2020/12/15 06:45:45;;;;;;;101.93;29.05;;;11.60;58.70;;;;;;5068414;28;20104;-61
2020/12/15 06:48:13;;;;;;;;;;;11.60;59.50;;;;;;5071117;28;20106;-61
2020/12/15 06:50:46;;;;;;;94.43;25.48;;;11.50;59.50;;;;;;5071664;28;20439;-60
2020/12/15 06:53:18;;;;;;;82.22;25.15;;;11.50;59.40;;;;;;5068437;28;20528;-59
2020/12/15 06:55:45;;;;;;;81.63;23.35;;;11.40;59.10;;;;;;5072122;28;20731;-60
2020/12/15 06:58:22;;;;;;;75.78;23.85;;;11.40;58.60;;;;;;5081622;28;20072;-60
2020/12/15 07:00:49;;;;;;;84.38;27.30;;;11.30;58.10;;;;;;5068024;28;20076;-59
2020/12/15 07:03:20;;;;;;;82.72;27.10;;;11.30;58.20;;;;;;5051179;28;20080;-59
2020/12/15 07:05:46;;;;;;;84.97;24.08;;;11.40;59.10;;;;;;5067588;28;20104;-59
2020/12/15 07:08:13;;;;;;;;;;;11.40;58.80;;;;;;5051621;28;20147;-59
2020/12/15 07:10:41;;;;;;;76.43;21.05;;;11.30;58.80;;;;;;5068911;28;19980;-59
2020/12/15 07:13:10;;;;;;;83.35;21.13;;;11.30;58.60;;;;;;5068028;28;20465;-58
2020/12/15 07:15:37;;;;;;;70.15;21.50;;;11.30;58.70;;;;;;5067067;28;20070;-59
2020/12/15 07:18:06;;;;;;;74.57;22.08;;;11.30;58.30;;;;;;5059388;28;20081;-58
2020/12/15 07:20:33;;;;;;;86.82;23.17;;;11.20;57.90;;;;;;5065044;28;20074;-60
2020/12/15 07:22:59;;;;;;;105.97;30.67;;;11.20;57.50;;;;;;5070381;28;20076;-58
2020/12/15 07:25:25;;;;;;;;;;;11.10;57.40;;;;;;5070255;28;20119;-60
2020/12/15 07:27:52;;;;;;;88.78;30.05;;;11.10;58.30;;;;;;5068437;28;20079;-58
2020/12/15 07:30:21;;;;;;;84.50;30.23;;;11.20;58.90;;;;;;5066551;28;20158;-59
2020/12/15 07:32:49;;;;;;;99.20;26.45;;;11.10;58.70;;;;;;5052273;28;20078;-61
2020/12/15 07:35:25;;;;;;;78.72;21.27;;;11.10;58.60;;;;;;5070134;28;20078;-60
2020/12/15 07:37:56;;;;;;;91.37;20.23;;;11.00;58.30;;;;;;5051423;28;20065;-60
2020/12/15 07:40:28;;;;;;;65.00;19.13;;;11.00;58.00;;;;;;5067713;28;20326;-60
2020/12/15 07:43:01;;;;;;;68.55;19.10;;;11.00;57.70;;;;;;5066584;28;20122;-60
2020/12/15 07:45:31;;;;;;;80.10;22.00;;;10.90;58.30;;;;;;5066583;28;20230;-60
2020/12/15 07:47:58;;;;;;;73.30;19.23;;;10.80;58.20;;;;;;5051317;28;20550;-57
2020/12/15 07:50:27;;;;;;;73.32;21.88;;;10.80;57.90;;;;;;5068691;28;20440;-57
2020/12/15 07:52:56;;;;;;;66.80;21.67;;;10.80;57.80;;;;;;5068902;28;20421;-56
2020/12/15 07:55:23;;;;;;;86.13;26.10;;;10.80;58.60;;;;;;5062904;28;20627;-61
2020/12/15 07:57:51;;;;;;;81.60;28.10;;;10.80;58.40;;;;;;5058488;28;20133;-60
2020/12/15 08:00:22;;;;;;;97.50;31.25;;;10.80;59.00;;;;;;5068112;28;20483;-60
2020/12/15 08:02:49;;;;;;;80.45;24.30;;;10.80;59.30;;;;;;5068110;28;20079;-59
2020/12/15 08:05:18;;;;;;;69.00;23.30;;;10.80;59.90;;;;;;5066803;28;20100;-57
2020/12/15 08:07:59;;;;;;;73.55;22.77;;;10.70;60.60;;;;;;5066976;28;20061;-60
2020/12/15 08:10:31;;;;;;;67.95;22.45;;;10.70;59.10;;;;;;5062834;28;20500;-58
2020/12/15 08:12:59;;;;;;;77.45;23.75;;;10.70;58.70;;;;;;5067228;28;20444;-59
2020/12/15 08:15:28;;;;;;;85.68;24.30;;;10.60;58.30;;;;;;5066718;28;20092;-59
2020/12/15 08:17:55;;;;;;;89.07;27.08;;;10.70;58.70;;;;;;5059780;28;20069;-59
2020/12/15 08:20:30;;;;;;;96.50;28.98;;;10.70;58.70;;;;;;5067284;28;20080;-59
2020/12/15 08:23:09;;;;;;;101.80;31.88;;;10.70;58.20;;;;;;5067435;28;20171;-60
2020/12/15 08:25:38;;;;;;;89.90;28.92;;;10.70;59.10;;;;;;5068472;28;20205;-60
2020/12/15 08:28:12;;;;;;;84.28;29.23;;;10.70;59.20;;;;;;5066293;28;20192;-58
2020/12/15 08:30:40;;;;;;;92.10;27.77;;;10.70;59.60;;;;;;5067185;28;20076;-59
2020/12/15 08:33:07;;;;;;;93.32;28.65;;;10.60;60.00;;;;;;5064343;28;20207;-59
2020/12/15 08:35:34;;;;;;;84.25;24.92;;;10.60;59.70;;;;;;5050100;28;20080;-59
2020/12/15 08:38:05;;;;;;;;;;;10.60;58.30;;;;;;5069995;28;20077;-59
2020/12/15 08:40:32;;;;;;;75.68;25.02;;;10.50;57.80;;;;;;5068281;28;19957;-60
2020/12/15 08:43:00;;;;;;;90.70;26.75;;;10.50;57.90;;;;;;5068297;28;20075;-58
2020/12/15 08:45:29;;;;;;;91.07;24.65;;;10.50;58.10;;;;;;5068109;28;20153;-60
2020/12/15 08:47:57;;;;;;;75.32;25.05;;;10.60;58.40;;;;;;5050994;28;20526;-57
2020/12/15 08:50:29;;;;;;;69.82;23.75;;;10.60;57.40;;;;;;5049134;28;20092;-61
2020/12/15 08:53:11;;;;;;;72.20;24.90;;;10.60;56.90;;;;;;5067264;28;20077;-61
2020/12/15 08:55:43;;;;;;;66.22;21.15;;;10.50;56.70;;;;;;5065443;28;20132;-59
2020/12/15 08:58:11;;;;;;;70.43;22.50;;;10.50;56.20;;;;;;5063893;28;20135;-59
2020/12/15 09:00:40;;;;;;;74.10;22.02;;;10.50;55.70;;;;;;5066133;28;20154;-60
2020/12/15 09:03:13;;;;;;;70.07;22.67;;;10.50;55.80;;;;;;5068203;28;20133;-58
2020/12/15 09:05:56;;;;;;;80.60;22.33;;;10.50;55.90;;;;;;5067751;28;20100;-59
2020/12/15 09:08:27;;;;;;;71.85;20.80;;;10.60;56.40;;;;;;5069028;28;20084;-59
2020/12/15 09:10:56;;;;;;;64.05;21.52;;;10.60;56.50;;;;;;5051546;28;20099;-60
2020/12/15 09:13:25;;;;;;;69.63;21.58;;;10.60;57.30;;;;;;5068106;28;20440;-57
2020/12/15 09:15:57;;;;;;;70.78;20.48;;;10.60;57.20;;;;;;5050046;28;20126;-59
2020/12/15 09:18:37;;;;;;;59.58;20.45;;;10.50;56.90;;;;;;5067918;28;20081;-59
2020/12/15 09:21:11;;;;;;;54.13;20.25;;;10.50;57.50;;;;;;5084976;28;20080;-60
2020/12/15 09:23:38;;;;;;;73.00;22.35;;;10.50;57.30;;;;;;5071430;28;20437;-58
2020/12/15 09:26:04;;;;;;;58.35;20.35;;;10.50;56.80;;;;;;5061111;28;20097;-59
2020/12/15 09:28:31;;;;;;;57.72;20.05;;;10.40;56.30;;;;;;5070799;28;20520;-59
2020/12/15 09:30:58;;;;;;;62.92;19.05;;;10.40;56.60;;;;;;5069748;28;20142;-59
2020/12/15 09:33:25;;;;;;;63.75;20.85;;;10.40;56.10;;;;;;5072154;28;20066;-60
2020/12/15 09:35:51;;;;;;;;;;;10.40;57.40;;;;;;5069057;28;20092;-59
2020/12/15 09:38:18;;;;;;;66.05;19.38;;;10.30;56.90;;;;;;5067978;28;19957;-57
2020/12/15 09:40:44;;;;;;;62.85;19.23;;;10.30;57.40;;;;;;5062080;28;20081;-59
2020/12/15 09:43:11;;;;;;;64.47;19.83;;;10.20;57.10;;;;;;5071202;28;20123;-60
2020/12/15 09:45:37;;;;;;;;;;;10.30;58.60;;;;;;5079611;28;20100;-57
2020/12/15 09:48:04;;;;;;;51.95;18.17;;;10.30;57.20;;;;;;5087553;28;19992;-59
2020/12/15 09:50:30;;;;;;;56.78;18.63;;;10.20;57.80;;;;;;5068280;28;20077;-59
2020/12/15 09:53:00;;;;;;;;;;;10.20;57.40;;;;;;5053817;28;20071;-60
2020/12/15 09:55:27;;;;;;;50.92;16.33;;;10.20;56.80;;;;;;5068398;28;19961;-60
2020/12/15 09:57:54;;;;;;;48.67;14.98;;;10.20;56.20;;;;;;5068596;28;20541;-60
2020/12/15 10:00:21;;;;;;;42.55;14.95;;;10.20;55.00;;;;;;5070336;28;20172;-59
2020/12/15 10:02:47;;;;;;;39.42;14.13;;;10.30;54.20;;;;;;5072085;28;20076;-57
2020/12/15 10:05:13;;;;;;;37.88;14.70;;;10.30;53.90;;;;;;5053317;28;20223;-59
2020/12/15 10:07:40;;;;;;;35.88;14.45;;;10.40;54.10;;;;;;5070706;28;20069;-56
2020/12/15 10:10:07;;;;;;;42.53;13.98;;;10.40;53.70;;;;;;5053270;28;20077;-60
2020/12/15 10:12:34;;;;;;;41.47;13.55;;;10.40;54.50;;;;;;5068388;28;20089;-58
2020/12/15 10:15:00;;;;;;;;;;;10.40;53.80;;;;;;5070442;28;20118;-60
2020/12/15 10:17:27;;;;;;;38.92;12.88;;;10.50;54.20;;;;;;5069293;28;19958;-59
2020/12/15 10:19:54;;;;;;;36.80;12.45;;;10.50;53.70;;;;;;5064377;28;20077;-61
2020/12/15 10:22:20;;;;;;;;;;;10.50;53.00;;;;;;5053353;28;20070;-61
2020/12/15 10:24:46;;;;;;;32.60;12.68;;;10.50;52.70;;;;;;5070119;28;20004;-60
2020/12/15 10:27:13;;;;;;;41.00;13.32;;;10.40;53.20;;;;;;5068464;28;20113;-60
2020/12/15 10:29:39;;;;;;;;;;;10.40;52.90;;;;;;5069203;28;20095;-61
2020/12/15 10:32:06;;;;;;;39.67;13.35;;;10.50;53.20;;;;;;5069510;28;19965;-59
2020/12/15 10:34:32;;;;;;;;;;;10.50;53.40;;;;;;5054568;28;20104;-58
2020/12/15 10:36:58;;;;;;;43.47;14.00;;;10.50;53.30;;;;;;5067657;28;19957;-60
2020/12/15 10:39:25;;;;;;;29.08;13.52;;;10.40;53.60;;;;;;5069800;28;20164;-61
2020/12/15 10:41:51;;;;;;;;;;;10.40;53.50;;;;;;5070666;28;20069;-61
2020/12/15 10:44:18;;;;;;;45.70;14.55;;;10.40;53.90;;;;;;5069369;28;19963;-59
2020/12/15 10:46:45;;;;;;;;;;;10.40;54.00;;;;;;5051534;28;20093;-58
2020/12/15 10:49:12;;;;;;;35.92;13.90;;;10.40;55.00;;;;;;5068149;28;19973;-61
2020/12/15 10:51:39;;;;;;;36.92;12.55;;;10.30;54.40;;;;;;5068652;28;20085;-60
2020/12/15 10:54:06;;;;;;;29.45;13.02;;;10.30;54.40;;;;;;5067467;28;20089;-61
2020/12/15 10:56:33;;;;;;;34.05;12.85;;;10.30;53.70;;;;;;5068446;28;20603;-59
2020/12/15 10:59:00;;;;;;;33.47;13.20;;;10.40;53.90;;;;;;5072224;28;20560;-60
2020/12/15 11:01:28;;;;;;;34.10;14.63;;;10.30;55.00;;;;;;5068162;28;20486;-59
2020/12/15 11:03:54;;;;;;;35.85;15.20;;;10.30;55.00;;;;;;5069723;28;20109;-61
2020/12/15 11:06:25;;;;;;;;;;;10.20;55.30;;;;;;5054302;28;20242;-59
2020/12/15 11:08:52;;;;;;;34.42;14.90;;;10.10;54.10;;;;;;5069761;28;19979;-60
2020/12/15 11:11:19;;;;;;;36.67;15.05;;;10.10;54.40;;;;;;5068273;28;20516;-60
2020/12/15 11:13:46;;;;;;;31.25;13.65;;;10.10;54.90;;;;;;5068444;28;20156;-59
2020/12/15 11:16:13;;;;;;;37.60;14.02;;;10.00;54.50;;;;;;5067319;28;20069;-57
2020/12/15 11:18:39;;;;;;;33.70;13.35;;;10.00;54.40;;;;;;5052237;28;20081;-60
2020/12/15 11:21:06;;;;;;;35.85;14.10;;;10.00;54.50;;;;;;5068862;28;20103;-59
2020/12/15 11:23:32;;;;;;;;;;;10.00;55.10;;;;;;5067208;28;20135;-61
2020/12/15 11:25:58;;;;;;;32.50;13.15;;;10.00;55.10;;;;;;5067951;28;20119;-62
2020/12/15 11:28:25;;;;;;;37.28;13.25;;;10.00;55.40;;;;;;5069173;28;20113;-59
2020/12/15 11:30:52;;;;;;;32.45;14.13;;;10.00;55.40;;;;;;5066930;28;20123;-57
2020/12/15 11:33:19;;;;;;;37.97;14.18;;;10.00;55.50;;;;;;5066058;28;20080;-60
2020/12/15 11:35:47;;;;;;;36.67;14.57;;;9.90;55.60;;;;;;5067067;28;20299;-59
2020/12/15 11:38:15;;;;;;;34.05;14.48;;;10.00;55.60;;;;;;5053235;28;20126;-59
2020/12/15 11:40:42;;;;;;;37.47;15.25;;;10.00;55.50;;;;;;5050962;28;20069;-61
2020/12/15 11:43:08;;;;;;;34.72;13.75;;;9.90;56.30;;;;;;5050862;28;20076;-58
2020/12/15 11:45:35;;;;;;;31.23;13.98;;;9.90;56.10;;;;;;5061369;28;20101;-60
2020/12/15 11:48:01;;;;;;;33.10;14.23;;;9.90;56.40;;;;;;5068442;28;20106;-58
2020/12/15 11:50:29;;;;;;;;;;;9.80;55.70;;;;;;5070374;28;20069;-60
2020/12/15 11:52:56;;;;;;;;;;;9.80;56.30;;;;;;5071538;28;20247;-59
2020/12/15 11:55:23;;;;;;;37.83;14.75;;;9.70;56.30;;;;;;5068445;28;19964;-59
2020/12/15 11:57:53;;;;;;;31.98;13.63;;;9.70;56.40;;;;;;5069410;28;20126;-60
2020/12/15 12:00:20;;;;;;;34.33;14.52;;;9.70;57.00;;;;;;5065263;28;20156;-58
2020/12/15 12:02:46;;;;;;;32.22;12.95;;;9.60;56.70;;;;;;5069440;28;20099;-59
2020/12/15 12:05:16;;;;;;;;;;;9.60;56.20;;;;;;5068874;28;20573;-61
2020/12/15 12:07:42;;;;;;;33.75;13.23;;;9.60;55.60;;;;;;5066500;28;20010;-59
2020/12/15 12:10:11;;;;;;;34.80;13.40;;;9.60;56.00;;;;;;5067215;28;20093;-57
2020/12/15 12:12:37;;;;;;;35.47;13.48;;;9.60;56.60;;;;;;5066211;28;20081;-59
2020/12/15 12:15:03;;;;;;;;;;;9.60;56.30;;;;;;5064695;28;20069;-58
2020/12/15 12:17:30;;;;;;;35.33;12.82;;;9.50;55.80;;;;;;5068713;28;19961;-60
2020/12/15 12:19:56;;;;;;;;;;;9.40;55.60;;;;;;5066974;28;20205;-59
2020/12/15 12:22:23;;;;;;;38.45;10.45;;;9.40;55.60;;;;;;5062707;28;20453;-59
2020/12/15 12:24:49;;;;;;;;;;;9.50;55.70;;;;;;5066429;28;20070;-60
2020/12/15 12:27:15;;;;;;;25.15;10.07;;;9.60;55.80;;;;;;5068654;28;19990;-62
2020/12/15 12:29:41;;;;;;;;;;;9.60;55.60;;;;;;5070033;28;20077;-58
2020/12/15 12:32:08;;;;;;;26.55;9.13;;;9.50;55.50;;;;;;5068188;28;19957;-58
2020/12/15 12:34:35;;;;;;;29.17;9.57;;;9.50;55.60;;;;;;5068463;28;20096;-60
2020/12/15 12:37:02;;;;;;;22.17;8.30;;;9.50;55.60;;;;;;5067915;28;20077;-59
2020/12/15 12:39:32;;;;;;;23.77;7.97;;;9.50;55.30;;;;;;5068441;28;20073;-60
2020/12/15 12:41:59;;;;;;;15.25;6.70;;;9.50;55.30;;;;;;5068299;28;20088;-60
2020/12/15 12:44:25;;;;;;;;;;;9.50;56.20;;;;;;5068507;28;20074;-59
2020/12/15 12:46:52;;;;;;;16.00;6.93;;;9.50;55.90;;;;;;5069638;28;19983;-59