Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:45;;;;;;;40.70;5.00;;;;;;;;;;4986536;28;20558;-62
2021/12/20 00:04:12;;;;;;;24.23;3.17;;;;;;;;;;4986254;28;20492;-62
2021/12/20 00:06:38;;;;;;;38.85;4.05;;;;;;;;;;4987149;28;20054;-63
2021/12/20 00:09:04;;;;;;;19.70;2.33;;;;;;;;;;4988774;28;20057;-64
2021/12/20 00:11:30;;;;;;;26.45;2.28;;;;;;;;;;4988012;28;20500;-62
2021/12/20 00:13:57;;;;;;;29.02;2.92;;;;;;;;;;4988089;28;20492;-62
2021/12/20 00:16:23;;;;;;;25.48;3.17;;;;;;;;;;4987039;28;20085;-62
2021/12/20 00:18:49;;;;;;;32.13;3.22;;;;;;;;;;4988476;28;20405;-62
2021/12/20 00:21:15;;;;;;;29.60;2.28;;;;;;;;;;4987550;28;20100;-62
2021/12/20 00:23:41;;;;;;;25.40;2.88;;;;;;;;;;4987995;28;20055;-62
2021/12/20 00:26:09;;;;;;;30.98;3.15;;;;;;;;;;4986568;28;20038;-63
2021/12/20 00:28:35;;;;;;;24.58;2.75;;;;;;;;;;5002981;28;20141;-62
2021/12/20 00:31:01;;;;;;;35.88;3.53;;;;;;;;;;4986686;28;20421;-63
2021/12/20 00:33:33;;;;;;;30.73;3.03;;;;;;;;;;4987905;28;20046;-62
2021/12/20 00:35:59;;;;;;;30.73;3.42;;;;;;;;;;4988682;28;20046;-62
2021/12/20 00:41:10;;;;;;;26.70;3.10;;;;;;;;;;4988066;28;20501;-63
2021/12/20 00:43:36;;;;;;;37.53;4.65;;;;;;;;;;4986626;28;20496;-63
2021/12/20 00:46:02;;;;;;;35.35;4.63;;;;;;;;;;4985778;28;20031;-63
2021/12/20 00:48:28;;;;;;;34.53;4.18;;;;;;;;;;4987761;28;20464;-62
2021/12/20 00:50:54;;;;;;;38.42;4.63;;;;;;;;;;4987013;28;20057;-63
2021/12/20 00:53:22;;;;;;;23.63;3.20;;;;;;;;;;4987177;28;20144;-63
2021/12/20 00:55:48;;;;;;;28.42;3.25;;;;;;;;;;4992297;28;20046;-62
2021/12/20 00:58:14;;;;;;;27.17;3.42;;;;;;;;;;4986440;28;20054;-62
2021/12/20 01:00:42;;;;;;;26.45;3.58;;;;;;;;;;5002468;28;20493;-63
2021/12/20 01:03:09;;;;;;;29.67;3.70;;;;;;;;;;4986679;28;20385;-61
2021/12/20 01:05:36;;;;;;;25.98;3.47;;;;;;;;;;4987320;28;20190;-62
2021/12/20 01:08:04;;;;;;;34.08;3.85;;;;;;;;;;4987044;28;20044;-62
2021/12/20 01:10:32;;;;;;;31.95;3.22;;;;;;;;;;4987394;28;20050;-63
2021/12/20 01:13:00;;;;;;;36.03;3.72;;;;;;;;;;4986278;28;20061;-63
2021/12/20 01:15:32;;;;;;;36.05;3.80;;;;;;;;;;4986456;28;20049;-62
2021/12/20 01:17:58;;;;;;;34.97;3.40;;;;;;;;;;4985318;28;20065;-63
2021/12/20 01:20:25;;;;;;;39.50;3.55;;;;;;;;;;4986258;28;20093;-62
2021/12/20 01:22:51;;;;;;;30.05;4.13;;;;;;;;;;4987284;28;20038;-62
2021/12/20 01:25:18;;;;;;;32.33;3.55;;;;;;;;;;4985433;28;20116;-62
2021/12/20 01:27:44;;;;;;;30.23;3.13;;;;;;;;;;4988090;28;20068;-62
2021/12/20 01:30:12;;;;;;;29.38;3.47;;;;;;;;;;4986426;28;20038;-62
2021/12/20 01:32:38;;;;;;;33.13;3.70;;;;;;;;;;4985477;28;20039;-61
2021/12/20 01:35:05;;;;;;;30.75;3.47;;;;;;;;;;4985832;28;20058;-61
2021/12/20 01:37:31;;;;;;;45.97;4.20;;;;;;;;;;4986252;28;20113;-61
2021/12/20 01:39:59;;;;;;;36.38;4.97;;;;;;;;;;4986949;28;20088;-62
2021/12/20 01:42:25;;;;;;;28.70;3.83;;;;;;;;;;4986669;28;20046;-62
2021/12/20 01:44:55;;;;;;;33.65;3.53;;;;;;;;;;4986441;28;20046;-62
2021/12/20 01:47:22;;;;;;;34.90;3.50;;;;;;;;;;4997680;28;20050;-62
2021/12/20 01:50:09;;;;;;;30.50;3.55;;;;;;;;;;4985750;28;20038;-64
2021/12/20 01:52:43;;;;;;;31.55;3.58;;;;;;;;;;4986934;28;20042;-62
2021/12/20 01:55:17;;;;;;;33.97;4.25;;;;;;;;;;4985955;28;20050;-62
2021/12/20 01:57:43;;;;;;;34.13;3.70;;;;;;;;;;4987122;28;20046;-61
2021/12/20 02:00:11;;;;;;;33.25;3.67;;;;;;;;;;4986654;28;20034;-61
2021/12/20 02:02:37;;;;;;;30.95;3.92;;;;;;;;;;4988737;28;20477;-62
2021/12/20 02:05:15;;;;;;;26.77;3.38;;;;;;;;;;4990520;28;20046;-62
2021/12/20 02:08:43;;;;;;;35.42;3.75;;;;;;;;;;4989350;28;20129;-62
2021/12/20 02:10:38;;;;;;;30.80;3.58;;;;;;;;;;4986401;28;20560;-62
2021/12/20 02:13:04;;;;;;;36.28;4.10;;;;;;;;;;4988431;28;20045;-62
2021/12/20 02:15:30;;;;;;;38.63;2.97;;;;;;;;;;4988912;28;20057;-62
2021/12/20 02:17:56;;;;;;;40.85;3.95;;;;;;;;;;4990959;28;20054;-61
2021/12/20 02:20:23;;;;;;;31.80;3.63;;;;;;;;;;4990842;28;20045;-61
2021/12/20 02:22:49;;;;;;;30.80;3.60;;;;;;;;;;4989289;28;20048;-62
2021/12/20 02:25:16;;;;;;;37.83;3.47;;;;;;;;;;4989167;28;20046;-61
2021/12/20 02:27:42;;;;;;;39.72;4.43;;;;;;;;;;4989306;28;20108;-61
2021/12/20 02:30:15;;;;;;;35.25;4.30;;;;;;;;;;4989810;28;20034;-62
2021/12/20 02:38:17;;;;;;;37.35;3.72;;;;;;;;;;4988543;28;20065;-62
2021/12/20 02:40:44;;;;;;;36.25;3.58;;;;;;;;;;4989160;28;20245;-62
2021/12/20 02:43:13;;;;;;;32.47;4.25;;;;;;;;;;4987983;28;20045;-62
2021/12/20 02:45:40;;;;;;;32.85;2.88;;;;;;;;;;5001845;28;20057;-62
2021/12/20 02:48:07;;;;;;;38.60;4.00;;;;;;;;;;4989406;28;20049;-63
2021/12/20 02:50:33;;;;;;;39.88;5.05;;;;;;;;;;4989491;28;20042;-62
2021/12/20 02:52:59;;;;;;;34.67;3.55;;;;;;;;;;4988103;28;20105;-62
2021/12/20 02:55:25;;;;;;;35.08;3.33;;;;;;;;;;4988816;28;20464;-62
2021/12/20 02:57:52;;;;;;;40.47;3.50;;;;;;;;;;4971448;28;20046;-62
2021/12/20 03:00:18;;;;;;;38.75;3.70;;;;;;;;;;4988068;28;20409;-62
2021/12/20 03:02:44;;;;;;;43.15;4.90;;;;;;;;;;4988026;28;20145;-62
2021/12/20 03:05:12;;;;;;;38.17;4.53;;;;;;;;;;4987794;28;20130;-62
2021/12/20 03:07:57;;;;;;;42.47;4.63;;;;;;;;;;4989135;28;20054;-61
2021/12/20 03:10:25;;;;;;;51.67;5.38;;;;;;;;;;4990384;28;20473;-60
2021/12/20 03:12:51;;;;;;;44.75;3.65;;;;;;;;;;4988482;28;20038;-61
2021/12/20 03:15:23;;;;;;;35.63;4.88;;;;;;;;;;4987703;28;20046;-60
2021/12/20 03:17:52;;;;;;;52.35;5.35;;;;;;;;;;4988249;28;20552;-60
2021/12/20 03:20:19;;;;;;;50.35;4.50;;;;;;;;;;4989499;28;20053;-60
2021/12/20 03:22:45;;;;;;;45.92;4.68;;;;;;;;;;4990093;28;20342;-60
2021/12/20 03:25:11;;;;;;;41.83;5.32;;;;;;;;;;4988243;28;20419;-59
2021/12/20 03:27:37;;;;;;;53.83;4.55;;;;;;;;;;4988652;28;20460;-59
2021/12/20 03:30:05;;;;;;;44.83;3.90;;;;;;;;;;4989767;28;20046;-60
2021/12/20 03:32:31;;;;;;;39.47;4.25;;;;;;;;;;4987633;28;20064;-59
2021/12/20 03:34:57;;;;;;;45.25;4.63;;;;;;;;;;4989637;28;20145;-60
2021/12/20 03:37:23;;;;;;;39.85;4.00;;;;;;;;;;4989543;28;20037;-62
2021/12/20 03:39:49;;;;;;;39.85;4.32;;;;;;;;;;4989070;28;20070;-61
2021/12/20 03:42:17;;;;;;;42.17;4.00;;;;;;;;;;4988946;28;20038;-61
2021/12/20 03:44:44;;;;;;;43.78;3.95;;;;;;;;;;4989157;28;20050;-61
2021/12/20 03:47:12;;;;;;;37.03;4.47;;;;;;;;;;4969923;28;20504;-61
2021/12/20 03:49:38;;;;;;;42.90;4.35;;;;;;;;;;4988698;28;20535;-62
2021/12/20 03:52:05;;;;;;;38.03;4.25;;;;;;;;;;4988847;28;20178;-61
2021/12/20 03:54:31;;;;;;;39.20;3.75;;;;;;;;;;4988668;28;20488;-61
2021/12/20 03:56:57;;;;;;;52.30;4.47;;;;;;;;;;4988659;28;20038;-60
2021/12/20 03:59:23;;;;;;;37.63;3.65;;;;;;;;;;4987445;28;20049;-61
2021/12/20 04:01:50;;;;;;;36.65;4.78;;;;;;;;;;4986722;28;20061;-62
2021/12/20 04:04:17;;;;;;;36.83;3.78;;;;;;;;;;4987668;28;20038;-61
2021/12/20 04:06:43;;;;;;;34.72;3.70;;;;;;;;;;5003865;28;20121;-61
2021/12/20 04:09:09;;;;;;;36.78;4.10;;;;;;;;;;4986585;28;20045;-62
2021/12/20 04:11:35;;;;;;;49.40;4.75;;;;;;;;;;4988632;28;20090;-62
2021/12/20 04:14:01;;;;;;;43.72;4.53;;;;;;;;;;4986331;28;20038;-62
2021/12/20 04:16:29;;;;;;;44.45;4.45;;;;;;;;;;4985859;28;20057;-61
2021/12/20 04:18:55;;;;;;;38.80;4.05;;;;;;;;;;4987933;28;20057;-61
2021/12/20 04:21:21;;;;;;;50.05;4.68;;;;;;;;;;4988601;28;20051;-61
2021/12/20 04:23:48;;;;;;;34.63;3.97;;;;;;;;;;4988249;28;20079;-61
2021/12/20 04:26:14;;;;;;;48.85;5.68;;;;;;;;;;4988485;28;20420;-62
2021/12/20 04:28:41;;;;;;;50.55;4.25;;;;;;;;;;4988360;28;20073;-61
2021/12/20 04:31:07;;;;;;;40.42;4.15;;;;;;;;;;4986503;28;20073;-61
2021/12/20 04:33:33;;;;;;;39.40;4.63;;;;;;;;;;4986237;28;20092;-62
2021/12/20 04:35:59;;;;;;;44.55;4.60;;;;;;;;;;4986612;28;20046;-61
2021/12/20 04:38:27;;;;;;;41.38;4.47;;;;;;;;;;4987693;28;20046;-61
2021/12/20 04:40:54;;;;;;;43.88;5.05;;;;;;;;;;4988431;28;20038;-61
2021/12/20 04:43:20;;;;;;;34.20;4.57;;;;;;;;;;4987095;28;20169;-61
2021/12/20 04:45:46;;;;;;;40.25;4.50;;;;;;;;;;4986718;28;20188;-62
2021/12/20 04:48:12;;;;;;;58.08;5.40;;;;;;;;;;4986765;28;20049;-62
2021/12/20 04:50:39;;;;;;;46.42;5.05;;;;;;;;;;4986514;28;20046;-62
2021/12/20 04:53:05;;;;;;;58.30;5.30;;;;;;;;;;4987467;28;20412;-63
2021/12/20 04:55:31;;;;;;;41.65;3.80;;;;;;;;;;4986949;28;20102;-62
2021/12/20 04:57:58;;;;;;;45.25;5.90;;;;;;;;;;4985907;28;20058;-62
2021/12/20 05:00:26;;;;;;;40.83;4.53;;;;;;;;;;4986691;28;20046;-62
2021/12/20 05:02:53;;;;;;;44.88;4.22;;;;;;;;;;4987919;28;20404;-62
2021/12/20 05:05:20;;;;;;;34.67;4.18;;;;;;;;;;4985151;28;20038;-62
2021/12/20 05:07:47;;;;;;;38.63;3.70;;;;;;;;;;4985455;28;20400;-62
2021/12/20 05:10:24;;;;;;;48.65;4.60;;;;;;;;;;4987822;28;20395;-62
2021/12/20 05:12:51;;;;;;;51.55;5.50;;;;;;;;;;4986001;28;20061;-62
2021/12/20 05:15:17;;;;;;;52.03;5.50;;;;;;;;;;4987059;28;20722;-62
2021/12/20 05:17:43;;;;;;;48.95;5.13;;;;;;;;;;4985669;28;20038;-62
2021/12/20 05:20:09;;;;;;;45.10;4.88;;;;;;;;;;4987002;28;20117;-62
2021/12/20 05:22:36;;;;;;;43.13;4.72;;;;;;;;;;4985984;28;20047;-62
2021/12/20 05:25:02;;;;;;;42.13;5.10;;;;;;;;;;4987105;28;20507;-61
2021/12/20 05:27:28;;;;;;;41.67;5.47;;;;;;;;;;4987631;28;20121;-61
2021/12/20 05:29:55;;;;;;;44.30;5.32;;;;;;;;;;4987841;28;20035;-61
2021/12/20 05:32:21;;;;;;;43.08;5.32;;;;;;;;;;4987777;28;20643;-61
2021/12/20 05:34:47;;;;;;;45.22;5.65;;;;;;;;;;4985793;28;20431;-60
2021/12/20 05:37:15;;;;;;;54.60;6.88;;;;;;;;;;4987552;28;20381;-60
2021/12/20 05:39:41;;;;;;;42.22;4.97;;;;;;;;;;4994097;28;20054;-60
2021/12/20 05:42:08;;;;;;;43.90;5.30;;;;;;;;;;4987345;28;20045;-60
2021/12/20 05:44:34;;;;;;;44.20;5.90;;;;;;;;;;4987991;28;20038;-60
2021/12/20 05:47:00;;;;;;;52.67;7.82;;;;;;;;;;4987238;28;20057;-60
2021/12/20 05:49:26;;;;;;;57.15;7.13;;;;;;;;;;4987462;28;20463;-60
2021/12/20 05:51:52;;;;;;;40.47;6.30;;;;;;;;;;4987577;28;20046;-61
2021/12/20 05:54:18;;;;;;;43.92;6.07;;;;;;;;;;4985746;28;20122;-61
2021/12/20 05:56:44;;;;;;;44.85;5.68;;;;;;;;;;4986877;28;20050;-60
2021/12/20 05:59:10;;;;;;;43.45;6.20;;;;;;;;;;4987343;28;20045;-59
2021/12/20 06:01:36;;;;;;;51.13;5.43;;;;;;;;;;4985997;28;20472;-59
2021/12/20 06:04:02;;;;;;;49.08;6.95;;;;;;;;;;4985528;28;20501;-60
2021/12/20 06:06:31;;;;;;;50.88;7.03;;;;;;;;;;4987320;28;20477;-60
2021/12/20 06:08:57;;;;;;;44.85;6.47;;;;;;;;;;4987620;28;20452;-60
2021/12/20 06:11:24;;;;;;;40.90;6.65;;;;;;;;;;4986756;28;20125;-60
2021/12/20 06:13:50;;;;;;;42.47;6.30;;;;;;;;;;4985859;28;20057;-60
2021/12/20 06:16:16;;;;;;;53.47;6.95;;;;;;;;;;4986685;28;20042;-60
2021/12/20 06:18:42;;;;;;;41.72;6.00;;;;;;;;;;4985685;28;20539;-60
2021/12/20 06:21:09;;;;;;;48.03;6.78;;;;;;;;;;4985727;28;20062;-60
2021/12/20 06:23:35;;;;;;;50.00;6.82;;;;;;;;;;4986734;28;20038;-60
2021/12/20 06:26:01;;;;;;;42.95;7.07;;;;;;;;;;4986524;28;20031;-60
2021/12/20 06:28:28;;;;;;;48.78;7.97;;;;;;;;;;4987601;28;20030;-61
2021/12/20 06:30:55;;;;;;;53.45;6.72;;;;;;;;;;4985260;28;20108;-61
2021/12/20 06:33:21;;;;;;;49.67;7.47;;;;;;;;;;4986856;28;20060;-61
2021/12/20 06:35:47;;;;;;;37.88;6.45;;;;;;;;;;4985701;28;20030;-62
2021/12/20 06:38:19;;;;;;;44.38;7.53;;;;;;;;;;4987520;28;20093;-62
2021/12/20 06:40:45;;;;;;;50.42;9.40;;;;;;;;;;4986885;28;20046;-61
2021/12/20 06:43:11;;;;;;;40.05;6.93;;;;;;;;;;4987657;28;20065;-61
2021/12/20 06:45:38;;;;;;;54.83;7.88;;;;;;;;;;4987469;28;20093;-61
2021/12/20 06:48:05;;;;;;;50.40;8.35;;;;;;;;;;4987348;28;20500;-61
2021/12/20 06:50:31;;;;;;;43.33;7.57;;;;;;;;;;4991433;28;20042;-61
2021/12/20 06:52:57;;;;;;;38.88;6.13;;;;;;;;;;4989749;28;20042;-61
2021/12/20 06:55:23;;;;;;;38.10;7.30;;;;;;;;;;4991143;28;20064;-61
2021/12/20 06:57:49;;;;;;;44.65;8.30;;;;;;;;;;4989995;28;20086;-61
2021/12/20 07:00:16;;;;;;;45.17;8.20;;;;;;;;;;4990563;28;20057;-61
2021/12/20 07:02:42;;;;;;;53.13;8.02;;;;;;;;;;4989696;28;20412;-60
2021/12/20 07:05:09;;;;;;;45.15;8.07;;;;;;;;;;4990150;28;20073;-62
2021/12/20 07:07:35;;;;;;;55.08;9.55;;;;;;;;;;4989186;28;20034;-62
2021/12/20 07:10:02;;;;;;;45.63;9.77;;;;;;;;;;4989535;28;20046;-63
2021/12/20 07:12:29;;;;;;;35.38;7.47;;;;;;;;;;4990938;28;20038;-62
2021/12/20 07:14:55;;;;;;;49.05;8.90;;;;;;;;;;4990920;28;20369;-62
2021/12/20 07:17:21;;;;;;;50.50;9.05;;;;;;;;;;4989523;28;20401;-62
2021/12/20 07:19:47;;;;;;;59.38;14.80;;;;;;;;;;4989381;28;20046;-62
2021/12/20 07:22:13;;;;;;;59.40;13.27;;;;;;;;;;4990155;28;20595;-62
2021/12/20 07:24:40;;;;;;;37.88;10.18;;;;;;;;;;4989079;28;20389;-62
2021/12/20 07:27:06;;;;;;;40.35;9.77;;;;;;;;;;4972287;28;20053;-62
2021/12/20 07:29:32;;;;;;;51.13;11.43;;;;;;;;;;4988679;28;20042;-62
2021/12/20 07:31:58;;;;;;;40.70;10.30;;;;;;;;;;4989855;28;20156;-62
2021/12/20 07:34:24;;;;;;;41.42;9.65;;;;;;;;;;4990395;28;20501;-62
2021/12/20 07:36:52;;;;;;;41.33;10.10;;;;;;;;;;4990478;28;20053;-62
2021/12/20 07:39:18;;;;;;;27.13;8.43;;;;;;;;;;4990218;28;20380;-62
2021/12/20 07:41:44;;;;;;;39.05;9.50;;;;;;;;;;4989132;28;20101;-61
2021/12/20 07:44:10;;;;;;;37.50;9.50;;;;;;;;;;4988682;28;20050;-61
2021/12/20 07:46:36;;;;;;;33.53;8.63;;;;;;;;;;4987935;28;20052;-61
2021/12/20 07:49:02;;;;;;;39.15;9.43;;;;;;;;;;4988872;28;20046;-61
2021/12/20 07:51:29;;;;;;;44.45;9.82;;;;;;;;;;4990016;28;20046;-60
2021/12/20 07:53:55;;;;;;;47.88;11.20;;;;;;;;;;4990066;28;20046;-61
2021/12/20 07:56:21;;;;;;;46.75;13.02;;;;;;;;;;4991267;28;20054;-61
2021/12/20 07:58:47;;;;;;;50.20;12.40;;;;;;;;;;4990121;28;20049;-61
2021/12/20 08:01:13;;;;;;;43.25;11.30;;;;;;;;;;4998343;28;20142;-61
2021/12/20 08:03:40;;;;;;;54.58;12.32;;;;;;;;;;4997240;28;20505;-61
2021/12/20 08:06:08;;;;;;;55.10;12.38;;;;;;;;;;4990108;28;20061;-61
2021/12/20 08:08:34;;;;;;;42.38;12.15;;;;;;;;;;4988204;28;20054;-61
2021/12/20 08:11:00;;;;;;;37.47;11.00;;;;;;;;;;4994803;28;20038;-61
2021/12/20 08:13:26;;;;;;;42.15;11.80;;;;;;;;;;4989138;28;20121;-61
2021/12/20 08:15:52;;;;;;;47.47;10.60;;;;;;;;;;4989890;28;20121;-60
2021/12/20 08:18:20;;;;;;;38.58;11.73;;;;;;;;;;4990186;28;20046;-59
2021/12/20 08:20:46;;;;;;;50.92;12.07;;;;;;;;;;4971977;28;20078;-59
2021/12/20 08:23:12;;;;;;;43.42;12.20;;;;;;;;;;4989447;28;20042;-59
2021/12/20 08:26:10;;;;;;;48.85;11.93;;;;;;;;;;4989013;28;20046;-59
2021/12/20 08:28:59;;;;;;;44.60;12.27;;;;;;;;;;4978399;28;20057;-60
2021/12/20 08:31:25;;;;;;;47.47;11.48;;;;;;;;;;4986915;28;20130;-60
2021/12/20 08:33:52;;;;;;;44.13;10.43;;;;;;;;;;4990159;28;20607;-60
2021/12/20 08:36:18;;;;;;;54.30;13.95;;;;;;;;;;5001621;28;20864;-61
2021/12/20 08:38:45;;;;;;;48.25;12.93;;;;;;;;;;4989469;28;20136;-61
2021/12/20 08:41:11;;;;;;;51.90;14.65;;;;;;;;;;4988988;28;20038;-60
2021/12/20 08:43:37;;;;;;;59.25;15.65;;;;;;;;;;4990126;28;20543;-60
2021/12/20 08:46:03;;;;;;;52.92;14.55;;;;;;;;;;4988048;28;20042;-61
2021/12/20 08:48:33;;;;;;;51.78;13.57;;;;;;;;;;4988798;28;20125;-60
2021/12/20 08:51:05;;;;;;;54.17;17.33;;;;;;;;;;4990868;28;20041;-60
2021/12/20 08:53:31;;;;;;;72.20;17.77;;;;;;;;;;4990993;28;20052;-60
2021/12/20 08:55:58;;;;;;;69.88;19.30;;;;;;;;;;4990477;28;20088;-60
2021/12/20 08:58:24;;;;;;;78.10;21.55;;;;;;;;;;4990615;28;20054;-60
2021/12/20 09:00:50;;;;;;;82.57;23.08;;;;;;;;;;4990944;28;20049;-61
2021/12/20 09:03:16;;;;;;;73.93;21.58;;;;;;;;;;4989293;28;20125;-60
2021/12/20 09:05:42;;;;;;;81.25;23.45;;;;;;;;;;4990408;28;20104;-61
2021/12/20 09:08:10;;;;;;;74.18;21.50;;;;;;;;;;4990609;28;20125;-60
2021/12/20 09:10:36;;;;;;;81.00;23.85;;;;;;;;;;4990541;28;20050;-60
2021/12/20 09:13:04;;;;;;;67.53;22.15;;;;;;;;;;4991151;28;20070;-62
2021/12/20 09:15:30;;;;;;;71.07;24.02;;;;;;;;;;4988985;28;20072;-62
2021/12/20 09:17:56;;;;;;;76.50;25.88;;;;;;;;;;4988665;28;20081;-62
2021/12/20 09:20:23;;;;;;;89.28;28.85;;;;;;;;;;4989096;28;20103;-62
2021/12/20 09:22:56;;;;;;;87.57;29.05;;;;;;;;;;4989204;28;20034;-62
2021/12/20 09:25:24;;;;;;;69.32;23.98;;;;;;;;;;4988912;28;20042;-62
2021/12/20 09:27:51;;;;;;;71.53;26.60;;;;;;;;;;4989436;28;20070;-61
2021/12/20 09:30:17;;;;;;;61.63;24.88;;;;;;;;;;4988778;28;20503;-62
2021/12/20 09:32:45;;;;;;;82.03;28.25;;;;;;;;;;4986569;28;20070;-61
2021/12/20 09:35:11;;;;;;;77.90;27.52;;;;;;;;;;4988469;28;20101;-62
2021/12/20 09:37:38;;;;;;;85.78;30.17;;;;;;;;;;4988083;28;20050;-62
2021/12/20 09:40:07;;;;;;;71.40;25.50;;;;;;;;;;4988724;28;20085;-62
2021/12/20 09:42:33;;;;;;;74.10;27.45;;;;;;;;;;4988270;28;20046;-62
2021/12/20 09:45:00;;;;;;;70.53;25.65;;;;;;;;;;4988396;28;20086;-62
2021/12/20 09:47:31;;;;;;;78.03;25.55;;;;;;;;;;4988211;28;20085;-62
2021/12/20 09:49:57;;;;;;;79.20;27.80;;;;;;;;;;4988282;28;20038;-63
2021/12/20 09:52:24;;;;;;;85.57;28.55;;;;;;;;;;4988077;28;20184;-62
2021/12/20 09:54:50;;;;;;;94.50;32.03;;;;;;;;;;4988366;28;20044;-62
2021/12/20 09:57:17;;;;;;;86.93;30.73;;;;;;;;;;4989499;28;20038;-62
2021/12/20 09:59:43;;;;;;;69.05;25.27;;;;;;;;;;4979842;28;20184;-62
2021/12/20 10:02:09;;;;;;;71.13;25.63;;;;;;;;;;4987923;28;20077;-61
2021/12/20 10:04:36;;;;;;;75.90;25.95;;;;;;;;;;4987956;28;20090;-61
2021/12/20 10:07:02;;;;;;;78.78;25.67;;;;;;;;;;5004662;28;20034;-61
2021/12/20 10:09:34;;;;;;;59.40;18.73;;;;;;;;;;4987041;28;20039;-62
2021/12/20 10:12:10;;;;;;;42.63;11.85;;;;;;;;;;4988550;28;20053;-62
2021/12/20 10:14:56;;;;;;;37.80;10.40;;;;;;;;;;4980428;28;20126;-62
2021/12/20 10:17:22;;;;;;;35.97;8.57;;;;;;;;;;4993522;28;20050;-62
2021/12/20 10:19:49;;;;;;;25.52;5.53;;;;;;;;;;4987829;28;20057;-62
2021/12/20 10:22:28;;;;;;;17.23;3.83;;;;;;;;;;4987552;28;20042;-62
2021/12/20 10:24:57;;;;;;;19.95;3.97;;;;;;;;;;4992481;28;20558;-63
2021/12/20 10:27:33;;;;;;;20.73;3.55;;;;;;;;;;4991243;28;20637;-62
2021/12/20 10:30:00;;;;;;;19.75;3.47;;;;;;;;;;4996026;28;20038;-63
2021/12/20 10:32:42;;;;;;;16.25;2.55;;;;;;;;;;4990342;28;20035;-63
2021/12/20 10:35:27;;;;;;;13.30;2.88;;;;;;;;;;4990074;28;20054;-63
2021/12/20 10:37:54;;;;;;;13.13;2.42;;;;;;;;;;4988201;28;20513;-62
2021/12/20 10:40:20;;;;;;;12.10;2.30;;;;;;;;;;4993046;28;20042;-62
2021/12/20 10:42:49;;;;;;;12.85;2.33;;;;;;;;;;4991696;28;20034;-61
2021/12/20 10:45:19;;;;;;;14.65;2.95;;;;;;;;;;4989625;28;20046;-62
2021/12/20 10:47:46;;;;;;;18.20;4.65;;;;;;;;;;4990207;28;20057;-61
2021/12/20 10:50:34;;;;;;;10.45;1.77;;;;;;;;;;4993482;28;20120;-62
2021/12/20 10:53:15;;;;;;;8.88;1.90;;;;;;;;;;4975270;28;20054;-62
2021/12/20 10:55:46;;;;;;;8.13;1.40;;;;;;;;;;4993271;28;20034;-62
2021/12/20 10:58:20;;;;;;;7.60;1.25;;;;;;;;;;4992203;28;20049;-62
2021/12/20 11:01:00;;;;;;;12.05;1.70;;;;;;;;;;5003357;28;20103;-62
2021/12/20 11:03:35;;;;;;;7.50;1.30;;;;;;;;;;4989649;28;20600;-61
2021/12/20 11:06:25;;;;;;;6.30;0.85;;;;;;;;;;4990633;28;20489;-62
2021/12/20 11:09:04;;;;;;;5.10;0.85;;;;;;;;;;5006459;28;20050;-61
2021/12/20 11:11:31;;;;;;;4.38;0.70;;;;;;;;;;4990239;28;20042;-61
2021/12/20 11:14:01;;;;;;;4.35;0.50;;;;;;;;;;4991503;28;20515;-60
2021/12/20 11:16:29;;;;;;;4.13;0.80;;;;;;;;;;4989497;28;20049;-61
2021/12/20 11:19:07;;;;;;;5.13;0.90;;;;;;;;;;4989121;28;20571;-61
2021/12/20 11:21:34;;;;;;;6.30;0.93;;;;;;;;;;4991999;28;20034;-61
2021/12/20 11:24:01;;;;;;;7.80;0.73;;;;;;;;;;4974674;28;20049;-62
2021/12/20 11:26:27;;;;;;;8.52;1.20;;;;;;;;;;4989361;28;20525;-62
2021/12/20 11:28:55;;;;;;;6.65;0.93;;;;;;;;;;5005614;28;20048;-61
2021/12/20 11:31:21;;;;;;;10.85;1.00;;;;;;;;;;4990141;28;20606;-62
2021/12/20 11:33:47;;;;;;;9.52;1.40;;;;;;;;;;4990979;28;20115;-62
2021/12/20 11:36:13;;;;;;;7.50;1.15;;;;;;;;;;4992008;28;20061;-62
2021/12/20 11:38:39;;;;;;;5.22;0.60;;;;;;;;;;4990636;28;20098;-62
2021/12/20 11:41:06;;;;;;;6.03;1.20;;;;;;;;;;4991562;28;20121;-61
2021/12/20 11:43:32;;;;;;;7.70;0.85;;;;;;;;;;4989193;28;20054;-61
2021/12/20 11:45:59;;;;;;;5.95;0.93;;;;;;;;;;5005315;28;20069;-62
2021/12/20 11:48:28;;;;;;;10.23;1.23;;;;;;;;;;4987972;28;20148;-61
2021/12/20 11:50:57;;;;;;;6.78;1.23;;;;;;;;;;4990003;28;20560;-61
2021/12/20 11:53:24;;;;;;;5.20;0.90;;;;;;;;;;4988353;28;20065;-62
2021/12/20 11:55:52;;;;;;;3.97;0.85;;;;;;;;;;4990207;28;20050;-62
2021/12/20 11:58:18;;;;;;;8.00;1.10;;;;;;;;;;4990002;28;20057;-62
2021/12/20 12:00:48;;;;;;;5.25;1.00;;;;;;;;;;4988321;28;20326;-62
2021/12/20 12:03:21;;;;;;;9.93;1.08;;;;;;;;;;4979216;28;20493;-61
2021/12/20 12:05:48;;;;;;;;;;;;;;;;;;4989616;28;20047;-62
2021/12/20 12:08:26;;;;;;;5.75;0.82;;;;;;;;;;4990686;28;19944;-62
2021/12/20 12:10:53;;;;;;;7.80;1.00;;;;;;;;;;4989700;28;20726;-62
2021/12/20 12:13:22;;;;;;;5.75;0.73;;;;;;;;;;4989423;28;20047;-62
2021/12/20 12:15:52;;;;;;;9.75;1.50;;;;;;;;;;4985073;28;20038;-61
2021/12/20 12:18:18;;;;;;;5.97;1.17;;;;;;;;;;4987353;28;20109;-62
2021/12/20 12:20:49;;;;;;;8.50;1.20;;;;;;;;;;4988475;28;20045;-62
2021/12/20 12:23:28;;;;;;;8.80;1.30;;;;;;;;;;4989289;28;20397;-62
2021/12/20 12:25:58;;;;;;;7.43;1.40;;;;;;;;;;4987234;28;20050;-62
2021/12/20 12:28:25;;;;;;;8.95;1.23;;;;;;;;;;4989210;28;20038;-64
2021/12/20 12:30:59;;;;;;;8.13;1.50;;;;;;;;;;4987786;28;20045;-63
2021/12/20 12:33:27;;;;;;;9.18;1.25;;;;;;;;;;4989364;28;20562;-62
2021/12/20 12:35:55;;;;;;;7.53;1.10;;;;;;;;;;4989373;28;20242;-62
2021/12/20 12:38:26;;;;;;;6.13;0.98;;;;;;;;;;4989234;28;20046;-62
2021/12/20 12:41:08;;;;;;;7.43;1.35;;;;;;;;;;4989491;28;20058;-62
2021/12/20 12:43:53;;;;;;;10.00;1.77;;;;;;;;;;4989770;28;20054;-62
2021/12/20 12:46:34;;;;;;;9.82;1.35;;;;;;;;;;4989823;28;20043;-62
2021/12/20 12:49:00;;;;;;;6.70;1.23;;;;;;;;;;4990426;28;20569;-62
2021/12/20 12:51:26;;;;;;;9.35;1.15;;;;;;;;;;4990358;28;20041;-63
2021/12/20 12:53:53;;;;;;;6.57;1.08;;;;;;;;;;4990477;28;20125;-62
2021/12/20 12:56:25;;;;;;;10.13;1.30;;;;;;;;;;4989373;28;20454;-62
2021/12/20 12:59:10;;;;;;;8.93;1.30;;;;;;;;;;4989119;28;20054;-62
2021/12/20 13:01:38;;;;;;;10.27;1.30;;;;;;;;;;4988949;28;20571;-63
2021/12/20 13:04:04;;;;;;;6.80;1.10;;;;;;;;;;4990571;28;20057;-63
2021/12/20 13:06:30;;;;;;;10.98;1.15;;;;;;;;;;4989142;28;20046;-63
2021/12/20 13:08:59;;;;;;;6.00;0.90;;;;;;;;;;4972870;28;20054;-63
2021/12/20 13:11:26;;;;;;;8.75;1.40;;;;;;;;;;4990107;28;20049;-63
2021/12/20 13:14:30;;;;;;;9.35;1.23;;;;;;;;;;4990203;28;20050;-63
2021/12/20 13:17:00;;;;;;;6.93;0.77;;;;;;;;;;4975230;28;20047;-62
2021/12/20 13:19:29;;;;;;;7.68;1.08;;;;;;;;;;5004923;28;20053;-62
2021/12/20 13:22:02;;;;;;;8.00;1.23;;;;;;;;;;4988814;28;20073;-63
2021/12/20 13:24:28;;;;;;;;;;;;;;;;;;4990587;28;20374;-62
2021/12/20 13:27:07;;;;;;;6.22;0.85;;;;;;;;;;5004190;28;19968;-63
2021/12/20 13:29:34;;;;;;;6.40;0.95;;;;;;;;;;4970947;28;20041;-63
2021/12/20 13:32:07;;;;;;;5.07;0.60;;;;;;;;;;4988497;28;20043;-62
2021/12/20 13:34:33;;;;;;;5.78;0.73;;;;;;;;;;4985535;28;20058;-62
2021/12/20 13:37:07;;;;;;;6.93;0.80;;;;;;;;;;4967367;28;20468;-62
2021/12/20 13:39:33;;;;;;;7.88;1.10;;;;;;;;;;4985866;28;20065;-62
2021/12/20 13:42:06;;;;;;;9.38;1.55;;;;;;;;;;4987705;28;20065;-63
2021/12/20 13:44:33;;;;;;;8.07;1.35;;;;;;;;;;4989626;28;20045;-63
2021/12/20 13:47:05;;;;;;;8.50;1.05;;;;;;;;;;4988019;28;20177;-62
2021/12/20 13:49:32;;;;;;;6.95;1.20;;;;;;;;;;4990023;28;20073;-62
2021/12/20 13:52:02;;;;;;;8.02;1.35;;;;;;;;;;4986453;28;20116;-63
2021/12/20 13:54:32;;;;;;;7.40;1.58;;;;;;;;;;4988119;28;20035;-61
2021/12/20 13:57:03;;;;;;;11.55;1.45;;;;;;;;;;4989490;28;20099;-61
2021/12/20 13:59:31;;;;;;;9.05;1.30;;;;;;;;;;4990153;28;20045;-61
2021/12/20 14:01:58;;;;;;;9.85;1.52;;;;;;;;;;4992085;28;20508;-61
2021/12/20 14:04:35;;;;;;;12.18;2.40;;;;;;;;;;4993722;28;20544;-61
2021/12/20 14:07:03;;;;;;;7.43;1.92;;;;;;;;;;4990716;28;20050;-61
2021/12/20 14:09:39;;;;;;;9.30;2.38;;;;;;;;;;4991963;28;20171;-61
2021/12/20 14:12:16;;;;;;;10.65;2.65;;;;;;;;;;4991560;28;20050;-62
2021/12/20 14:14:59;;;;;;;13.40;4.55;;;;;;;;;;4991475;28;20370;-61
2021/12/20 14:17:25;;;;;;;;;;;;;;;;;;4983297;28;20038;-60
2021/12/20 14:20:03;;;;;;;14.18;3.92;;;;;;;;;;4991428;28;19932;-60
2021/12/20 14:22:29;;;;;;;15.73;4.47;;;;;;;;;;4989806;28;20074;-60
2021/12/20 14:25:08;;;;;;;15.15;4.97;;;;;;;;;;4992095;28;20038;-60
2021/12/20 14:27:35;;;;;;;12.70;3.60;;;;;;;;;;4991128;28;20163;-61
2021/12/20 14:30:02;;;;;;;11.32;3.08;;;;;;;;;;4992696;28;20444;-60
2021/12/20 14:32:55;;;;;;;13.65;2.80;;;;;;;;;;4992718;28;20073;-60
2021/12/20 14:35:30;;;;;;;10.38;2.20;;;;;;;;;;4991789;28;20433;-61
2021/12/20 14:37:58;;;;;;;15.05;2.22;;;;;;;;;;4983739;28;20042;-61
2021/12/20 14:40:42;;;;;;;11.82;2.00;;;;;;;;;;4990631;28;20053;-61
2021/12/20 14:43:11;;;;;;;11.63;2.42;;;;;;;;;;4989612;28;20050;-61
2021/12/20 14:45:37;;;;;;;13.43;2.95;;;;;;;;;;4989462;28;20148;-61
2021/12/20 14:48:32;;;;;;;15.43;4.05;;;;;;;;;;4991313;28;20431;-61