Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:13;;;;;;;3.83;2.80;;;;;;;;;;5066159;28;43167;-39
2023/06/22 00:02:41;;;;;;;3.55;2.47;;;;;;;;;;5065444;28;43314;-39
2023/06/22 00:05:09;;;;;;;3.13;2.10;;;;;;;;;;5051763;28;41018;-36
2023/06/22 00:07:37;;;;;;;2.33;1.98;;;;;;;;;;5065775;28;42982;-38
2023/06/22 00:10:06;;;;;;;2.38;2.15;;;;;;;;;;5066114;28;43569;-44
2023/06/22 00:12:35;;;;;;;2.72;2.47;;;;;;;;;;5065262;28;40386;-45
2023/06/22 00:15:03;;;;;;;3.00;2.30;;;;;;;;;;5066033;28;42444;-45
2023/06/22 00:17:31;;;;;;;2.97;2.20;;;;;;;;;;5066466;28;42908;-45
2023/06/22 00:20:00;;;;;;;3.50;2.30;;;;;;;;;;5063526;28;41870;-45
2023/06/22 00:22:29;;;;;;;3.60;2.38;;;;;;;;;;5068138;28;44684;-45
2023/06/22 00:24:57;;;;;;;3.25;2.38;;;;;;;;;;5068502;28;40233;-45
2023/06/22 00:27:25;;;;;;;4.30;2.20;;;;;;;;;;5069221;28;42485;-45
2023/06/22 00:29:54;;;;;;;2.63;2.30;;;;;;;;;;5069813;28;43465;-45
2023/06/22 00:32:22;;;;;;;4.10;2.50;;;;;;;;;;5068047;28;41472;-45
2023/06/22 00:34:51;;;;;;;2.90;2.60;;;;;;;;;;5070229;28;43607;-45
2023/06/22 00:37:19;;;;;;;2.58;2.38;;;;;;;;;;5068773;28;44445;-45
2023/06/22 00:39:47;;;;;;;3.75;2.30;;;;;;;;;;5069116;28;40399;-45
2023/06/22 00:42:14;;;;;;;2.55;2.35;;;;;;;;;;5067741;28;43088;-45
2023/06/22 00:44:43;;;;;;;2.88;2.55;;;;;;;;;;5068166;28;40264;-45
2023/06/22 00:47:13;;;;;;;2.30;2.10;;;;;;;;;;5069003;28;43938;-45
2023/06/22 00:49:42;;;;;;;4.13;2.40;;;;;;;;;;5066581;28;43283;-46
2023/06/22 00:52:13;;;;;;;2.78;2.30;;;;;;;;;;5068858;28;40476;-45
2023/06/22 00:54:45;;;;;;;3.78;2.40;;;;;;;;;;5066407;28;40825;-45
2023/06/22 00:57:15;;;;;;;3.40;2.20;;;;;;;;;;5066123;28;44442;-45
2023/06/22 00:59:43;;;;;;;2.28;2.08;;;;;;;;;;5067629;28;41268;-45
2023/06/22 01:02:12;;;;;;;2.80;2.25;;;;;;;;;;5069059;28;43057;-45
2023/06/22 01:04:40;;;;;;;2.80;2.40;;;;;;;;;;5068420;28;40334;-45
2023/06/22 01:07:12;;;;;;;3.15;2.35;;;;;;;;;;5068491;28;42400;-45
2023/06/22 01:09:43;;;;;;;3.63;2.08;;;;;;;;;;5066569;28;42764;-45
2023/06/22 01:12:11;;;;;;;4.20;2.20;;;;;;;;;;5068539;28;42706;-45
2023/06/22 01:14:39;;;;;;;2.30;2.10;;;;;;;;;;5067172;28;42745;-45
2023/06/22 01:17:07;;;;;;;3.63;2.60;;;;;;;;;;5068461;28;43981;-45
2023/06/22 01:19:38;;;;;;;6.47;2.95;;;;;;;;;;5067666;28;40756;-45
2023/06/22 01:22:15;;;;;;;3.83;2.03;;;;;;;;;;5064668;28;43752;-45
2023/06/22 01:24:46;;;;;;;2.63;2.20;;;;;;;;;;5065976;28;43810;-45
2023/06/22 01:27:16;;;;;;;2.97;2.42;;;;;;;;;;5065422;28;42765;-45
2023/06/22 01:29:46;;;;;;;2.33;2.13;;;;;;;;;;5067273;28;42918;-45
2023/06/22 01:32:14;;;;;;;2.30;2.10;;;;;;;;;;5068619;28;40201;-45
2023/06/22 01:34:42;;;;;;;3.13;2.30;;;;;;;;;;5065652;28;41580;-45
2023/06/22 01:37:09;;;;;;;3.17;2.47;;;;;;;;;;5067742;28;43173;-45
2023/06/22 01:39:37;;;;;;;3.00;2.50;;;;;;;;;;5083196;28;39012;-45
2023/06/22 01:42:06;;;;;;;2.38;2.05;;;;;;;;;;5067708;28;42219;-45
2023/06/22 01:44:34;;;;;;;3.35;2.40;;;;;;;;;;5066007;28;43466;-45
2023/06/22 01:47:03;;;;;;;2.90;2.42;;;;;;;;;;5068924;28;39905;-45
2023/06/22 01:49:31;;;;;;;3.17;2.70;;;;;;;;;;5067029;28;44175;-45
2023/06/22 01:51:59;;;;;;;4.13;2.28;;;;;;;;;;5065956;28;38881;-45
2023/06/22 01:54:29;;;;;;;3.20;2.55;;;;;;;;;;5065982;28;41305;-45
2023/06/22 01:56:57;;;;;;;2.67;2.28;;;;;;;;;;5067493;28;44583;-45
2023/06/22 01:59:26;;;;;;;2.35;2.15;;;;;;;;;;5065391;28;39900;-46
2023/06/22 02:01:55;;;;;;;4.25;2.58;;;;;;;;;;5068175;28;43580;-45
2023/06/22 02:04:25;;;;;;;2.70;2.03;;;;;;;;;;5066809;28;44124;-45
2023/06/22 02:06:55;;;;;;;2.90;2.60;;;;;;;;;;5065818;28;39864;-45
2023/06/22 02:09:24;;;;;;;2.78;2.30;;;;;;;;;;5067075;28;44794;-45
2023/06/22 02:11:54;;;;;;;2.88;2.22;;;;;;;;;;5067365;28;40389;-45
2023/06/22 02:14:23;;;;;;;2.55;2.20;;;;;;;;;;5067746;28;43392;-45
2023/06/22 02:16:51;;;;;;;2.20;2.00;;;;;;;;;;5065532;28;41894;-45
2023/06/22 02:19:24;;;;;;;3.80;2.50;;;;;;;;;;5066699;28;40290;-45
2023/06/22 02:21:53;;;;;;;2.83;2.50;;;;;;;;;;5066706;28;44096;-45
2023/06/22 02:24:23;;;;;;;4.82;2.70;;;;;;;;;;5062999;28;43283;-45
2023/06/22 02:26:51;;;;;;;3.45;2.20;;;;;;;;;;5067419;28;40510;-45
2023/06/22 02:29:19;;;;;;;2.90;2.40;;;;;;;;;;5064327;28;42758;-45
2023/06/22 02:31:47;;;;;;;3.28;2.50;;;;;;;;;;5066560;28;41872;-45
2023/06/22 02:34:18;;;;;;;3.10;2.75;;;;;;;;;;5067591;28;43239;-45
2023/06/22 02:36:50;;;;;;;2.85;2.55;;;;;;;;;;5053415;28;44335;-45
2023/06/22 02:39:20;;;;;;;3.47;2.40;;;;;;;;;;5051144;28;40608;-45
2023/06/22 02:41:48;;;;;;;2.55;2.35;;;;;;;;;;5060787;28;42960;-45
2023/06/22 02:44:16;;;;;;;2.63;2.33;;;;;;;;;;5065111;28;44415;-45
2023/06/22 02:46:44;;;;;;;2.55;2.20;;;;;;;;;;5063769;28;40420;-45
2023/06/22 02:49:14;;;;;;;2.47;2.28;;;;;;;;;;5057790;28;41333;-45
2023/06/22 02:51:43;;;;;;;2.50;2.30;;;;;;;;;;5064536;28;43164;-45
2023/06/22 02:54:12;;;;;;;2.92;2.60;;;;;;;;;;5064730;28;43713;-45
2023/06/22 02:56:43;;;;;;;2.60;2.38;;;;;;;;;;5062839;28;44758;-45
2023/06/22 02:59:11;;;;;;;4.03;3.03;;;;;;;;;;5065634;28;39783;-45
2023/06/22 03:01:40;;;;;;;2.58;2.38;;;;;;;;;;5063459;28;41659;-45
2023/06/22 03:04:27;;;;;;;4.30;2.40;;;;;;;;;;5064790;28;41464;-47
2023/06/22 03:06:55;;;;;;;3.47;2.25;;;;;;;;;;5066528;28;41286;-45
2023/06/22 03:09:24;;;;;;;3.67;2.72;;;;;;;;;;5064769;28;41923;-45
2023/06/22 03:11:53;;;;;;;3.45;2.75;;;;;;;;;;5064977;28;42002;-45
2023/06/22 03:14:22;;;;;;;3.58;2.80;;;;;;;;;;5064337;28;40034;-45
2023/06/22 03:16:51;;;;;;;2.80;2.60;;;;;;;;;;5064944;28;43402;-45
2023/06/22 03:19:21;;;;;;;3.65;2.70;;;;;;;;;;5064267;28;38967;-45
2023/06/22 03:21:49;;;;;;;4.10;2.80;;;;;;;;;;5065621;28;42844;-44
2023/06/22 03:24:17;;;;;;;3.40;2.42;;;;;;;;;;5065874;28;43271;-45
2023/06/22 03:26:46;;;;;;;3.67;2.97;;;;;;;;;;5066715;28;40401;-46
2023/06/22 03:29:15;;;;;;;3.97;2.97;;;;;;;;;;5065955;28;42774;-45
2023/06/22 03:31:45;;;;;;;3.00;2.70;;;;;;;;;;5063496;28;43374;-45
2023/06/22 03:34:13;;;;;;;2.92;2.70;;;;;;;;;;5064986;28;40521;-45
2023/06/22 03:36:45;;;;;;;3.30;3.00;;;;;;;;;;5066045;28;43589;-45
2023/06/22 03:39:13;;;;;;;3.20;2.65;;;;;;;;;;5064946;28;39757;-46
2023/06/22 03:41:41;;;;;;;3.65;2.75;;;;;;;;;;5064364;28;41720;-45
2023/06/22 03:44:12;;;;;;;2.72;2.50;;;;;;;;;;5064237;28;42042;-45
2023/06/22 03:46:40;;;;;;;3.25;2.80;;;;;;;;;;5064369;28;39396;-45
2023/06/22 03:49:08;;;;;;;3.08;2.78;;;;;;;;;;5064329;28;42334;-45
2023/06/22 03:51:36;;;;;;;3.25;2.70;;;;;;;;;;5066253;28;44016;-45
2023/06/22 03:54:04;;;;;;;3.00;2.67;;;;;;;;;;5066822;28;40195;-45
2023/06/22 03:56:32;;;;;;;4.97;3.10;;;;;;;;;;5066240;28;43256;-45
2023/06/22 03:59:00;;;;;;;4.90;2.78;;;;;;;;;;5070929;28;43703;-45
2023/06/22 04:01:29;;;;;;;3.33;2.92;;;;;;;;;;5069726;28;42563;-45
2023/06/22 04:03:57;;;;;;;3.38;2.80;;;;;;;;;;5069557;28;43833;-45
2023/06/22 04:06:26;;;;;;;3.35;3.05;;;;;;;;;;5068814;28;40191;-45
2023/06/22 04:08:54;;;;;;;3.70;2.90;;;;;;;;;;5066615;28;44233;-45
2023/06/22 04:11:22;;;;;;;5.10;2.88;;;;;;;;;;5068259;28;44337;-45
2023/06/22 04:13:51;;;;;;;3.10;2.80;;;;;;;;;;5069503;28;41876;-45
2023/06/22 04:16:19;;;;;;;3.15;2.85;;;;;;;;;;5068984;28;42717;-45
2023/06/22 04:18:48;;;;;;;4.68;2.80;;;;;;;;;;5069029;28;44453;-33
2023/06/22 04:21:16;;;;;;;2.97;2.67;;;;;;;;;;5060683;28;39921;-35
2023/06/22 04:23:45;;;;;;;3.75;3.00;;;;;;;;;;5067184;28;43160;-36
2023/06/22 04:26:14;;;;;;;3.50;3.20;;;;;;;;;;5068930;28;40547;-36
2023/06/22 04:28:42;;;;;;;3.53;3.20;;;;;;;;;;5060135;28;43707;-39
2023/06/22 04:31:10;;;;;;;3.65;2.88;;;;;;;;;;5068790;28;43623;-39
2023/06/22 04:33:40;;;;;;;3.15;2.85;;;;;;;;;;5068795;28;39908;-38
2023/06/22 04:36:13;;;;;;;3.83;3.00;;;;;;;;;;5068826;28;42699;-35
2023/06/22 04:38:41;;;;;;;3.35;3.05;;;;;;;;;;5065291;28;42994;-36
2023/06/22 04:41:23;;;;;;;4.55;3.70;;;;;;;;;;5069637;28;40183;-38
2023/06/22 04:43:53;;;;;;;3.78;3.47;;;;;;;;;;5066607;28;43023;-38
2023/06/22 04:46:21;;;;;;;4.10;3.22;;;;;;;;;;5065181;28;40838;-37
2023/06/22 04:48:49;;;;;;;4.03;3.33;;;;;;;;;;5069280;28;42526;-36
2023/06/22 04:51:21;;;;;;;3.33;3.03;;;;;;;;;;5068200;28;44463;-38
2023/06/22 04:53:49;;;;;;;4.07;3.40;;;;;;;;;;5064712;28;40888;-39
2023/06/22 04:56:18;;;;;;;3.90;3.50;;;;;;;;;;5068179;28;42593;-38
2023/06/22 04:58:46;;;;;;;3.13;2.83;;;;;;;;;;5069574;28;43299;-40
2023/06/22 05:01:14;;;;;;;4.85;3.75;;;;;;;;;;5063210;28;40319;-37
2023/06/22 05:03:42;;;;;;;3.35;3.00;;;;;;;;;;5062152;28;43492;-40
2023/06/22 05:06:10;;;;;;;4.78;3.30;;;;;;;;;;5055766;28;40471;-39
2023/06/22 05:08:39;;;;;;;3.50;3.00;;;;;;;;;;5058891;28;42724;-35
2023/06/22 05:11:07;;;;;;;4.15;3.63;;;;;;;;;;5063891;28;44015;-38
2023/06/22 05:13:35;;;;;;;3.80;3.50;;;;;;;;;;5064473;28;40440;-39
2023/06/22 05:16:03;;;;;;;3.47;3.17;;;;;;;;;;5066062;28;42994;-38
2023/06/22 05:18:31;;;;;;;3.53;3.22;;;;;;;;;;5067954;28;43491;-39
2023/06/22 05:21:00;;;;;;;4.03;3.63;;;;;;;;;;5067416;28;40773;-34
2023/06/22 05:23:28;;;;;;;4.03;3.53;;;;;;;;;;5067945;28;42983;-36
2023/06/22 05:25:57;;;;;;;3.60;3.30;;;;;;;;;;5068531;28;42792;-35
2023/06/22 05:28:26;;;;;;;4.78;4.03;;;;;;;;;;5066819;28;44999;-39
2023/06/22 05:30:54;;;;;;;4.18;3.78;;;;;;;;;;5068114;28;42048;-34
2023/06/22 05:33:22;;;;;;;4.00;3.60;;;;;;;;;;5068227;28;41001;-35
2023/06/22 05:35:50;;;;;;;4.50;4.05;;;;;;;;;;5067856;28;42727;-35
2023/06/22 05:38:18;;;;;;;4.13;3.72;;;;;;;;;;5067978;28;43343;-38
2023/06/22 05:40:46;;;;;;;4.22;3.83;;;;;;;;;;5068444;28;41042;-37
2023/06/22 05:43:15;;;;;;;4.68;3.90;;;;;;;;;;5067743;28;42319;-38
2023/06/22 05:45:43;;;;;;;4.05;3.63;;;;;;;;;;5068236;28;44306;-36
2023/06/22 05:48:11;;;;;;;4.75;4.22;;;;;;;;;;5069069;28;40941;-44
2023/06/22 05:50:39;;;;;;;4.05;3.65;;;;;;;;;;5063608;28;43623;-43
2023/06/22 05:53:08;;;;;;;5.28;4.20;;;;;;;;;;5068426;28;41765;-43
2023/06/22 05:55:36;;;;;;;5.20;3.78;;;;;;;;;;5066765;28;43417;-43
2023/06/22 05:58:04;;;;;;;4.22;3.83;;;;;;;;;;5068319;28;43660;-43
2023/06/22 06:00:33;;;;;;;4.40;4.00;;;;;;;;;;5067266;28;40337;-43
2023/06/22 06:03:03;;;;;;;4.75;3.85;;;;;;;;;;5065569;28;42339;-44
2023/06/22 06:05:32;;;;;;;5.15;4.10;;;;;;;;;;5067613;28;42670;-44
2023/06/22 06:08:00;;;;;;;4.38;3.97;;;;;;;;;;5066511;28;40108;-43
2023/06/22 06:10:29;;;;;;;4.68;4.25;;;;;;;;;;5065687;28;41766;-44
2023/06/22 06:12:58;;;;;;;4.22;3.83;;;;;;;;;;5066606;28;41061;-44
2023/06/22 06:15:26;;;;;;;4.45;4.05;;;;;;;;;;5066979;28;43615;-44
2023/06/22 06:17:55;;;;;;;4.78;4.30;;;;;;;;;;5066703;28;44356;-44
2023/06/22 06:20:23;;;;;;;4.60;4.15;;;;;;;;;;5091739;27;40234;-43
2023/06/22 06:22:51;;;;;;;4.72;3.78;;;;;;;;;;5065936;28;44174;-44
2023/06/22 06:25:21;;;;;;;6.13;4.35;;;;;;;;;;5066228;28;43887;-43
2023/06/22 06:27:50;;;;;;;11.93;4.45;;;;;;;;;;5066987;28;40411;-43
2023/06/22 06:30:18;;;;;;;6.13;4.32;;;;;;;;;;5065441;28;42785;-42
2023/06/22 06:32:46;;;;;;;9.63;4.68;;;;;;;;;;5062885;28;33557;-44
2023/06/22 06:35:15;;;;;;;8.38;4.32;;;;;;;;;;5066506;28;42733;-44
2023/06/22 06:37:44;;;;;;;6.10;4.45;;;;;;;;;;5066006;28;45351;-43
2023/06/22 06:40:12;;;;;;;5.88;4.28;;;;;;;;;;5065116;28;40774;-44
2023/06/22 06:42:41;;;;;;;8.75;4.57;;;;;;;;;;5065003;28;42283;-44
2023/06/22 06:45:10;;;;;;;6.85;4.07;;;;;;;;;;5061923;28;42985;-44
2023/06/22 06:47:38;;;;;;;8.40;4.60;;;;;;;;;;5064943;28;41362;-44
2023/06/22 06:50:07;;;;;;;5.20;4.05;;;;;;;;;;5055071;28;43394;-43
2023/06/22 06:52:36;;;;;;;6.47;4.55;;;;;;;;;;5064051;28;43851;-44
2023/06/22 06:55:08;;;;;;;6.25;4.15;;;;;;;;;;5064898;28;41916;-44
2023/06/22 06:57:37;;;;;;;8.50;4.45;;;;;;;;;;5062960;28;44272;-43
2023/06/22 07:00:12;;;;;;;5.22;3.85;;;;;;;;;;5065651;28;41067;-43
2023/06/22 07:02:41;;;;;;;6.50;3.72;;;;;;;;;;5054885;28;43255;-44
2023/06/22 07:05:09;;;;;;;8.13;4.07;;;;;;;;;;5065423;28;43133;-44
2023/06/22 07:07:39;;;;;;;11.65;4.78;;;;;;;;;;5061648;28;42006;-44
2023/06/22 07:10:07;;;;;;;5.85;4.20;;;;;;;;;;5066761;28;42865;-44
2023/06/22 07:12:35;;;;;;;8.25;4.65;;;;;;;;;;5064783;28;43548;-43
2023/06/22 07:15:03;;;;;;;6.95;4.53;;;;;;;;;;5066914;28;40415;-44
2023/06/22 07:17:31;;;;;;;10.75;4.40;;;;;;;;;;5065550;28;43003;-44
2023/06/22 07:19:59;;;;;;;12.68;4.82;;;;;;;;;;5065771;28;40142;-44
2023/06/22 07:22:28;;;;;;;13.73;4.70;;;;;;;;;;5065544;28;43423;-44
2023/06/22 07:24:57;;;;;;;5.93;3.97;;;;;;;;;;5066372;28;43064;-44
2023/06/22 07:27:25;;;;;;;8.40;5.03;;;;;;;;;;5065019;28;40365;-44
2023/06/22 07:29:55;;;;;;;8.55;4.60;;;;;;;;;;5065051;28;43750;-44
2023/06/22 07:32:23;;;;;;;7.93;4.53;;;;;;;;;;5065047;28;43585;-44
2023/06/22 07:34:51;;;;;;;9.55;4.50;;;;;;;;;;5065797;28;40236;-43
2023/06/22 07:37:19;;;;;;;7.22;4.07;;;;;;;;;;5065676;28;43735;-44
2023/06/22 07:39:47;;;;;;;5.70;4.45;;;;;;;;;;5066077;28;40270;-44
2023/06/22 07:42:18;;;;;;;6.45;4.07;;;;;;;;;;5064856;28;42710;-44
2023/06/22 07:44:46;;;;;;;10.80;4.22;;;;;;;;;;5064407;28;43493;-44
2023/06/22 07:47:14;;;;;;;9.20;4.03;;;;;;;;;;5066366;28;40553;-43
2023/06/22 07:49:42;;;;;;;13.02;4.30;;;;;;;;;;5062559;28;41992;-43
2023/06/22 07:52:10;;;;;;;5.15;4.28;;;;;;;;;;5065927;28;43927;-44
2023/06/22 07:54:38;;;;;;;10.30;4.50;;;;;;;;;;5065277;28;41601;-43
2023/06/22 07:57:06;;;;;;;7.07;4.57;;;;;;;;;;5065295;28;42324;-43
2023/06/22 07:59:36;;;;;;;6.10;3.47;;;;;;;;;;5065789;28;44233;-43
2023/06/22 08:02:04;;;;;;;6.15;4.18;;;;;;;;;;5065095;28;42650;-44
2023/06/22 08:04:34;;;;;;;4.88;3.97;;;;;;;;;;5065468;28;43806;-43
2023/06/22 08:07:03;;;;;;;5.03;3.90;;;;;;;;;;5066174;28;40602;-43
2023/06/22 08:09:31;;;;;;;7.38;3.75;;;;;;;;;;5064505;28;42159;-43
2023/06/22 08:11:59;;;;;;;6.00;3.58;;;;;;;;;;5063065;28;41902;-44
2023/06/22 08:14:27;;;;;;;7.75;3.70;;;;;;;;;;5062915;28;39791;-43
2023/06/22 08:16:57;;;;;;;4.50;3.90;;;;;;;;;;5063651;28;42598;-35
2023/06/22 08:19:25;;;;;;;4.43;3.95;;;;;;;;;;5064602;28;43066;-38
2023/06/22 08:21:53;;;;;;;7.20;3.97;;;;;;;;;;5065296;28;41040;-37
2023/06/22 08:24:21;;;;;;;5.25;3.80;;;;;;;;;;5063671;28;44023;-37
2023/06/22 08:26:52;;;;;;;10.77;4.20;;;;;;;;;;5064846;28;41370;-38
2023/06/22 08:29:20;;;;;;;5.80;3.90;;;;;;;;;;5052712;28;41057;-37
2023/06/22 08:31:48;;;;;;;8.00;3.53;;;;;;;;;;5064231;28;43264;-37
2023/06/22 08:34:17;;;;;;;5.70;3.70;;;;;;;;;;5065047;28;40382;-38
2023/06/22 08:36:51;;;;;;;4.97;3.90;;;;;;;;;;5065115;28;41739;-38
2023/06/22 08:39:19;;;;;;;7.47;3.70;;;;;;;;;;5060565;28;43303;-40
2023/06/22 08:41:47;;;;;;;8.57;3.80;;;;;;;;;;5065400;28;40392;-35
2023/06/22 08:44:17;;;;;;;4.95;4.00;;;;;;;;;;5067217;28;43100;-38
2023/06/22 08:46:45;;;;;;;15.85;4.45;;;;;;;;;;5068833;28;41430;-38
2023/06/22 08:49:13;;;;;;;9.70;4.10;;;;;;;;;;5067356;28;42700;-39
2023/06/22 08:51:44;;;;;;;9.82;4.30;;;;;;;;;;5066398;28;44080;-40
2023/06/22 08:54:12;;;;;;;10.57;4.50;;;;;;;;;;5065075;28;40947;-40
2023/06/22 08:56:40;;;;;;;21.35;5.93;;;;;;;;;;5065377;28;41013;-38
2023/06/22 08:59:08;;;;;;;14.13;4.65;;;;;;;;;;5066407;28;44033;-40
2023/06/22 09:01:36;;;;;;;20.20;4.72;;;;;;;;;;5066451;28;39884;-35
2023/06/22 09:04:05;;;;;;;62.85;6.95;;;;;;;;;;5068058;28;42293;-38
2023/06/22 09:06:34;;;;;;;22.75;4.82;;;;;;;;;;5066546;28;40890;-38
2023/06/22 09:09:03;;;;;;;19.10;4.57;;;;;;;;;;5066881;28;42733;-40
2023/06/22 09:11:31;;;;;;;13.95;4.43;;;;;;;;;;5066913;28;43436;-40
2023/06/22 09:13:59;;;;;;;11.98;4.20;;;;;;;;;;5065201;28;39126;-38
2023/06/22 09:16:27;;;;;;;12.95;4.50;;;;;;;;;;5066937;28;42345;-38
2023/06/22 09:18:54;;;;;;;15.70;4.72;;;;;;;;;;5066352;28;43038;-38
2023/06/22 09:21:23;;;;;;;20.98;4.65;;;;;;;;;;5064489;28;39742;-35
2023/06/22 09:23:51;;;;;;;14.55;4.63;;;;;;;;;;5064617;28;41821;-39
2023/06/22 09:26:21;;;;;;;13.57;4.05;;;;;;;;;;5067594;28;43711;-39
2023/06/22 09:28:49;;;;;;;23.80;5.85;;;;;;;;;;5067151;28;42842;-39
2023/06/22 09:31:17;;;;;;;22.55;5.20;;;;;;;;;;5066842;28;42985;-37
2023/06/22 09:33:46;;;;;;;26.08;6.22;;;;;;;;;;5065537;28;40350;-38
2023/06/22 09:36:16;;;;;;;22.75;5.78;;;;;;;;;;5067108;28;43254;-38
2023/06/22 09:38:44;;;;;;;26.77;6.07;;;;;;;;;;5063935;28;43921;-37
2023/06/22 09:41:12;;;;;;;29.65;6.18;;;;;;;;;;5066910;28;40066;-39
2023/06/22 09:43:41;;;;;;;26.48;5.88;;;;;;;;;;5066879;28;43328;-35
2023/06/22 09:46:10;;;;;;;27.63;6.10;;;;;;;;;;5067323;28;44553;-38
2023/06/22 09:48:38;;;;;;;49.70;7.38;;;;;;;;;;5065924;28;40262;-38
2023/06/22 09:51:07;;;;;;;22.95;5.68;;;;;;;;;;5067236;28;43218;-40
2023/06/22 09:53:37;;;;;;;43.97;6.93;;;;;;;;;;5066119;28;40094;-38
2023/06/22 09:56:06;;;;;;;36.90;7.13;;;;;;;;;;5066822;28;42700;-40
2023/06/22 09:58:34;;;;;;;27.23;7.22;;;;;;;;;;5065918;28;43618;-40
2023/06/22 10:01:03;;;;;;;38.85;7.63;;;;;;;;;;5066564;28;41180;-38
2023/06/22 10:03:31;;;;;;;32.60;7.03;;;;;;;;;;5065770;28;42710;-40
2023/06/22 10:05:59;;;;;;;20.33;6.25;;;;;;;;;;5066817;28;43588;-40
2023/06/22 10:08:27;;;;;;;28.67;6.35;;;;;;;;;;5066113;28;41328;-35
2023/06/22 10:10:55;;;;;;;33.22;6.95;;;;;;;;;;5065516;28;43670;-41
2023/06/22 10:13:23;;;;;;;33.85;7.07;;;;;;;;;;5066331;28;40327;-40
2023/06/22 10:15:52;;;;;;;31.70;6.45;;;;;;;;;;5065822;28;42911;-38
2023/06/22 10:18:21;;;;;;;33.33;6.40;;;;;;;;;;5065570;28;43398;-41
2023/06/22 10:20:51;;;;;;;28.88;6.53;;;;;;;;;;5066340;28;40286;-35
2023/06/22 10:23:19;;;;;;;20.20;6.30;;;;;;;;;;5065141;28;42974;-39
2023/06/22 10:25:47;;;;;;;31.20;7.00;;;;;;;;;;5066167;28;43408;-37
2023/06/22 10:28:15;;;;;;;59.20;7.88;;;;;;;;;;5066406;28;40427;-38
2023/06/22 10:30:43;;;;;;;73.03;10.10;;;;;;;;;;5065106;28;42777;-35
2023/06/22 10:33:11;;;;;;;54.38;8.38;;;;;;;;;;5067264;28;43573;-37
2023/06/22 10:35:40;;;;;;;37.50;6.65;;;;;;;;;;5065543;28;42466;-34
2023/06/22 10:38:08;;;;;;;38.35;6.72;;;;;;;;;;5065893;28;43253;-40
2023/06/22 10:40:36;;;;;;;20.40;5.32;;;;;;;;;;5065004;28;40136;-37
2023/06/22 10:43:04;;;;;;;30.92;7.28;;;;;;;;;;5065631;28;42407;-39
2023/06/22 10:45:32;;;;;;;21.20;5.82;;;;;;;;;;5064487;28;43962;-39
2023/06/22 10:48:01;;;;;;;22.27;5.75;;;;;;;;;;5066319;28;40611;-39
2023/06/22 10:50:30;;;;;;;30.38;5.90;;;;;;;;;;5065646;28;20723;-40
2023/06/22 10:53:00;;;;;;;22.98;5.93;;;;;;;;;;5066594;28;43320;-37
2023/06/22 10:55:28;;;;;;;18.15;5.45;;;;;;;;;;5065429;28;42585;-39
2023/06/22 10:58:14;;;;;;;23.70;5.47;;;;;;;;;;5062560;28;44392;-38
2023/06/22 11:00:41;;;;;;;13.60;4.80;;;;;;;;;;5065498;28;40144;-36
2023/06/22 11:03:09;;;;;;;13.20;5.47;;;;;;;;;;5066287;28;42279;-39
2023/06/22 11:05:41;;;;;;;24.15;5.63;;;;;;;;;;5060432;28;44185;-36
2023/06/22 11:08:10;;;;;;;16.33;5.72;;;;;;;;;;5065965;28;40401;-35
2023/06/22 11:10:38;;;;;;;14.35;5.45;;;;;;;;;;5064796;28;42835;-38
2023/06/22 11:13:09;;;;;;;14.85;5.07;;;;;;;;;;5064700;28;43282;-39
2023/06/22 11:15:39;;;;;;;17.30;5.38;;;;;;;;;;5063521;28;41339;-38
2023/06/22 11:18:07;;;;;;;18.98;5.13;;;;;;;;;;5065952;28;43045;-37
2023/06/22 11:20:38;;;;;;;7.57;4.47;;;;;;;;;;5063723;28;41131;-35
2023/06/22 11:23:07;;;;;;;12.48;4.80;;;;;;;;;;5065698;28;43389;-39
2023/06/22 11:25:38;;;;;;;10.73;4.57;;;;;;;;;;5064723;28;44385;-36
2023/06/22 11:28:06;;;;;;;15.02;4.70;;;;;;;;;;5061769;28;41368;-36
2023/06/22 11:30:34;;;;;;;8.98;4.45;;;;;;;;;;5064730;28;43262;-38
2023/06/22 11:33:02;;;;;;;21.15;4.80;;;;;;;;;;5065301;28;43306;-35
2023/06/22 11:35:30;;;;;;;17.77;4.50;;;;;;;;;;5064526;28;40408;-36
2023/06/22 11:37:58;;;;;;;15.13;5.32;;;;;;;;;;5065714;28;42650;-37
2023/06/22 11:40:26;;;;;;;11.20;4.20;;;;;;;;;;5064179;28;42300;-34
2023/06/22 11:42:56;;;;;;;9.02;3.80;;;;;;;;;;5065536;28;43379;-34
2023/06/22 11:45:24;;;;;;;8.05;4.05;;;;;;;;;;5063901;28;43946;-37
2023/06/22 11:47:52;;;;;;;12.77;4.57;;;;;;;;;;5064832;28;40481;-35
2023/06/22 11:50:20;;;;;;;7.65;4.55;;;;;;;;;;5064879;28;43434;-35
2023/06/22 11:52:48;;;;;;;10.68;4.40;;;;;;;;;;5065223;28;43450;-34
2023/06/22 11:55:16;;;;;;;10.18;4.50;;;;;;;;;;5055638;28;41198;-34
2023/06/22 11:57:53;;;;;;;11.77;4.45;;;;;;;;;;5064885;28;42780;-38
2023/06/22 12:00:24;;;;;;;9.82;4.47;;;;;;;;;;5062457;28;43333;-39
2023/06/22 12:02:55;;;;;;;8.15;4.50;;;;;;;;;;5055164;28;43909;-37
2023/06/22 12:05:27;;;;;;;8.90;4.57;;;;;;;;;;5050805;28;43303;-32
2023/06/22 12:07:55;;;;;;;8.27;4.40;;;;;;;;;;5062732;28;41048;-39
2023/06/22 12:10:24;;;;;;;11.05;4.75;;;;;;;;;;5063799;28;43365;-37
2023/06/22 12:12:52;;;;;;;17.75;4.65;;;;;;;;;;5065009;28;43477;-38
2023/06/22 12:15:22;;;;;;;10.73;5.25;;;;;;;;;;5064430;28;40335;-39
2023/06/22 12:17:49;;;;;;;9.32;4.53;;;;;;;;;;5066052;28;42263;-36
2023/06/22 12:20:18;;;;;;;13.95;4.50;;;;;;;;;;5067762;28;44043;-39
2023/06/22 12:22:47;;;;;;;9.73;4.60;;;;;;;;;;5068092;28;40586;-35
2023/06/22 12:25:15;;;;;;;7.18;4.43;;;;;;;;;;5068830;28;44010;-36
2023/06/22 12:27:43;;;;;;;9.35;4.32;;;;;;;;;;5067207;28;41257;-35
2023/06/22 12:30:11;;;;;;;7.00;4.82;;;;;;;;;;5068036;28;42552;-35
2023/06/22 12:32:40;;;;;;;9.27;4.50;;;;;;;;;;5066547;28;44614;-37
2023/06/22 12:35:13;;;;;;;10.82;4.93;;;;;;;;;;5059223;28;41297;-36
2023/06/22 12:37:41;;;;;;;7.07;5.07;;;;;;;;;;5065190;28;43676;-36
2023/06/22 12:40:09;;;;;;;10.50;5.13;;;;;;;;;;5059042;28;41735;-38
2023/06/22 12:42:37;;;;;;;8.65;4.47;;;;;;;;;;5064181;28;41534;-36
2023/06/22 12:45:06;;;;;;;10.85;4.63;;;;;;;;;;5067747;28;42760;-35
2023/06/22 12:47:34;;;;;;;12.98;5.10;;;;;;;;;;5067845;28;40567;-37
2023/06/22 12:50:04;;;;;;;7.78;5.07;;;;;;;;;;5061756;28;42083;-39
2023/06/22 12:52:32;;;;;;;9.45;4.55;;;;;;;;;;5064142;28;44455;-38
2023/06/22 12:55:00;;;;;;;9.27;4.93;;;;;;;;;;5067917;28;41592;-36
2023/06/22 12:57:28;;;;;;;7.85;4.53;;;;;;;;;;5066592;28;42600;-35
2023/06/22 12:59:58;;;;;;;9.55;5.03;;;;;;;;;;5068251;28;43622;-38
2023/06/22 13:02:26;;;;;;;9.18;4.72;;;;;;;;;;5067488;28;40510;-38
2023/06/22 13:04:54;;;;;;;7.10;4.78;;;;;;;;;;5067142;28;42572;-35
2023/06/22 13:07:23;;;;;;;7.22;4.70;;;;;;;;;;5067702;28;39967;-38
2023/06/22 13:09:52;;;;;;;7.03;4.93;;;;;;;;;;5063665;28;42747;-37
2023/06/22 13:12:20;;;;;;;6.47;4.60;;;;;;;;;;5060359;28;43694;-36
2023/06/22 13:14:49;;;;;;;7.80;4.75;;;;;;;;;;5068278;28;40413;-37
2023/06/22 13:17:17;;;;;;;7.20;5.00;;;;;;;;;;5067196;28;43541;-36
2023/06/22 13:19:45;;;;;;;8.48;4.88;;;;;;;;;;5067756;28;43300;-34
2023/06/22 13:22:28;;;;;;;7.20;5.10;;;;;;;;;;5067428;28;39928;-36
2023/06/22 13:24:56;;;;;;;8.45;5.32;;;;;;;;;;5064626;28;42393;-34
2023/06/22 13:27:24;;;;;;;7.30;4.95;;;;;;;;;;5066429;28;43927;-37
2023/06/22 13:29:52;;;;;;;6.85;5.00;;;;;;;;;;5067296;28;43659;-36
2023/06/22 13:32:20;;;;;;;7.43;5.28;;;;;;;;;;5067186;28;42978;-34
2023/06/22 13:34:48;;;;;;;7.35;5.18;;;;;;;;;;5057212;28;39929;-38
2023/06/22 13:37:16;;;;;;;8.15;4.63;;;;;;;;;;5068155;28;42188;-36
2023/06/22 13:39:45;;;;;;;7.13;4.90;;;;;;;;;;5067266;28;44020;-38
2023/06/22 13:42:13;;;;;;;8.35;5.07;;;;;;;;;;5067331;28;41153;-35
2023/06/22 13:44:41;;;;;;;6.68;5.70;;;;;;;;;;5067214;28;43127;-38
2023/06/22 13:47:09;;;;;;;6.90;5.20;;;;;;;;;;5067186;28;44045;-39
2023/06/22 13:49:37;;;;;;;8.57;5.30;;;;;;;;;;5062666;28;40209;-37
2023/06/22 13:52:10;;;;;;;7.32;5.00;;;;;;;;;;5067155;28;44404;-39
2023/06/22 13:54:38;;;;;;;7.95;5.55;;;;;;;;;;5065485;28;40976;-38
2023/06/22 13:57:07;;;;;;;6.32;5.22;;;;;;;;;;5067502;28;43792;-32
2023/06/22 13:59:35;;;;;;;6.00;4.88;;;;;;;;;;5066467;28;43307;-35
2023/06/22 14:02:04;;;;;;;9.90;5.70;;;;;;;;;;5066308;28;40217;-37
2023/06/22 14:04:32;;;;;;;10.38;5.15;;;;;;;;;;5064397;28;42003;-37
2023/06/22 14:07:00;;;;;;;6.97;5.30;;;;;;;;;;5066130;28;44437;-37
2023/06/22 14:09:28;;;;;;;6.05;5.30;;;;;;;;;;5066563;28;41481;-37
2023/06/22 14:11:56;;;;;;;7.05;5.22;;;;;;;;;;5067466;28;43632;-35
2023/06/22 14:14:26;;;;;;;7.65;5.53;;;;;;;;;;5066487;28;41077;-37
2023/06/22 14:16:54;;;;;;;5.35;4.85;;;;;;;;;;5066625;28;42381;-36
2023/06/22 14:19:22;;;;;;;6.22;5.53;;;;;;;;;;5065029;28;41850;-35
2023/06/22 14:21:50;;;;;;;7.72;5.20;;;;;;;;;;5066037;28;40093;-37
2023/06/22 14:24:18;;;;;;;6.15;5.55;;;;;;;;;;5066368;28;42441;-36
2023/06/22 14:26:49;;;;;;;8.82;5.63;;;;;;;;;;5064214;28;44425;-36
2023/06/22 14:29:16;;;;;;;7.93;5.53;;;;;;;;;;5066396;28;41341;-37
2023/06/22 14:31:46;;;;;;;10.40;5.50;;;;;;;;;;5066422;28;43850;-37
2023/06/22 14:34:15;;;;;;;6.50;5.38;;;;;;;;;;5066583;28;42870;-37
2023/06/22 14:36:43;;;;;;;6.82;5.75;;;;;;;;;;5066697;28;43250;-40
2023/06/22 14:39:11;;;;;;;6.57;5.90;;;;;;;;;;5066414;28;43392;-38
2023/06/22 14:41:39;;;;;;;8.75;5.70;;;;;;;;;;5065805;28;40215;-39
2023/06/22 14:44:10;;;;;;;7.63;5.80;;;;;;;;;;5065586;28;43927;-35
2023/06/22 14:46:38;;;;;;;6.60;5.70;;;;;;;;;;5063066;28;43352;-39
2023/06/22 14:49:07;;;;;;;6.55;5.55;;;;;;;;;;5061082;28;39977;-40