Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5114895;28;20114;-84
2024/02/22 00:04:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105205;28;20031;-84
2024/02/22 00:07:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094944;28;20119;-84
2024/02/22 00:09:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5077167;28;20052;-87
2024/02/22 00:11:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5110510;28;20051;-85
2024/02/22 00:14:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5114593;28;20390;-84
2024/02/22 00:16:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116287;28;20092;-84
2024/02/22 00:19:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5114288;28;20123;-84
2024/02/22 00:21:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113462;28;20027;-84
2024/02/22 00:24:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095304;28;20024;-85
2024/02/22 00:26:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094303;28;20142;-84
2024/02/22 00:28:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093412;28;20028;-84
2024/02/22 00:31:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077212;28;20027;-84
2024/02/22 00:33:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5108358;28;20028;-84
2024/02/22 00:36:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5097224;28;20467;-85
2024/02/22 00:38:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096755;28;20164;-84
2024/02/22 00:41:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115753;28;20023;-85
2024/02/22 00:43:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115463;28;20107;-84
2024/02/22 00:45:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115246;28;20055;-83
2024/02/22 00:48:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115277;28;20110;-86
2024/02/22 00:50:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113711;28;20436;-84
2024/02/22 00:53:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115355;28;20027;-83
2024/02/22 00:55:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096836;28;20073;-84
2024/02/22 00:58:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114985;28;20024;-84
2024/02/22 01:00:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114311;28;20366;-84
2024/02/22 01:02:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115047;28;20036;-84
2024/02/22 01:05:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115325;28;20024;-83
2024/02/22 01:07:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115097;28;20030;-83
2024/02/22 01:10:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113311;28;20027;-84
2024/02/22 01:12:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113191;28;20069;-83
2024/02/22 01:15:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115027;28;20030;-84
2024/02/22 01:17:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5096522;28;20765;-86
2024/02/22 01:19:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114534;28;20027;-83
2024/02/22 01:22:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113328;28;20034;-83
2024/02/22 01:24:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5114281;28;20386;-84
2024/02/22 01:27:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5111022;28;20028;-84
2024/02/22 01:29:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093970;28;20032;-83
2024/02/22 01:32:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094117;28;20582;-84
2024/02/22 01:34:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113446;28;20051;-84
2024/02/22 01:36:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114226;28;20110;-83
2024/02/22 01:39:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5113818;28;20402;-83
2024/02/22 01:41:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114906;28;20098;-84
2024/02/22 01:44:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5114471;28;20019;-84
2024/02/22 01:46:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5107819;28;20044;-83
2024/02/22 01:49:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093714;28;20038;-84
2024/02/22 01:51:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093594;28;20052;-84
2024/02/22 01:54:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093499;28;20028;-85
2024/02/22 01:56:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093749;28;20028;-83
2024/02/22 01:58:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093663;28;20043;-84
2024/02/22 02:01:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093480;28;20457;-85
2024/02/22 02:03:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093762;28;20024;-83
2024/02/22 02:06:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093285;28;20044;-83
2024/02/22 02:08:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093305;28;20077;-83
2024/02/22 02:11:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5100868;28;20098;-84
2024/02/22 02:13:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113655;28;20024;-84
2024/02/22 02:15:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113808;28;20124;-84
2024/02/22 02:18:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113579;28;20446;-84
2024/02/22 02:21:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5095075;28;20042;-84
2024/02/22 02:23:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113428;28;20019;-85
2024/02/22 02:26:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113539;28;20043;-84
2024/02/22 02:28:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113268;28;20099;-83
2024/02/22 02:31:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5113692;28;20051;-83
2024/02/22 02:33:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5101989;28;20024;-83
2024/02/22 02:36:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093054;28;20111;-84
2024/02/22 02:38:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5092972;28;20079;-83
2024/02/22 02:40:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092844;28;20031;-83
2024/02/22 02:43:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093474;28;20020;-87
2024/02/22 02:45:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092743;28;20020;-84
2024/02/22 02:48:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074768;28;20032;-84
2024/02/22 02:50:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5075781;28;20028;-83
2024/02/22 02:53:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5097301;28;20036;-84
2024/02/22 02:55:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5096951;28;20111;-84
2024/02/22 02:57:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5096890;28;20099;-84
2024/02/22 03:00:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5096956;28;20016;-84
2024/02/22 03:02:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5096669;28;20028;-84
2024/02/22 03:05:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5096776;28;20028;-84
2024/02/22 03:07:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5095746;28;20099;-84
2024/02/22 03:10:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5096558;28;20058;-84
2024/02/22 03:12:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074818;28;20025;-83
2024/02/22 03:14:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076202;28;20021;-82
2024/02/22 03:17:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5058024;28;20033;-85
2024/02/22 03:19:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075970;28;20047;-84
2024/02/22 03:22:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5081007;28;20463;-85
2024/02/22 03:24:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5096152;28;20012;-84
2024/02/22 03:27:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5096335;28;20066;-84
2024/02/22 03:29:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096203;28;20363;-86
2024/02/22 03:32:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096332;28;20028;-84
2024/02/22 03:34:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095872;28;20028;-84
2024/02/22 03:36:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095654;28;20035;-83
2024/02/22 03:39:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077813;28;20035;-84
2024/02/22 03:41:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077862;28;20020;-84
2024/02/22 03:44:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096221;28;20403;-84
2024/02/22 03:46:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095638;28;20078;-83
2024/02/22 03:49:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096233;28;20444;-84
2024/02/22 03:51:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095700;28;20055;-83
2024/02/22 03:54:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095385;28;20510;-83
2024/02/22 03:56:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5095709;28;20063;-84
2024/02/22 03:58:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5095571;28;20110;-84
2024/02/22 04:01:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5076550;28;20043;-85
2024/02/22 04:03:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095407;28;20425;-83
2024/02/22 04:06:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5104885;28;20043;-83
2024/02/22 04:08:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115771;28;20034;-84
2024/02/22 04:11:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115883;28;20105;-84
2024/02/22 04:13:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115931;28;20024;-84
2024/02/22 04:16:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097434;28;20115;-84
2024/02/22 04:18:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115416;28;20055;-84
2024/02/22 04:20:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097293;28;20051;-84
2024/02/22 04:23:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5101011;28;20368;-84
2024/02/22 04:25:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095055;28;20082;-84
2024/02/22 04:28:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5099433;27;20033;-83
2024/02/22 04:30:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5135905;27;20096;-85
2024/02/22 04:33:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5128530;27;20027;-84
2024/02/22 04:35:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5096935;28;20027;-87
2024/02/22 04:37:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115288;28;20028;-83
2024/02/22 04:40:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115391;28;20047;-84
2024/02/22 04:42:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115063;28;20019;-83
2024/02/22 04:45:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5115289;28;20020;-84
2024/02/22 04:47:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5115387;28;20516;-84
2024/02/22 04:50:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114780;28;20023;-84
2024/02/22 04:52:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5115190;28;20023;-84
2024/02/22 04:54:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5115022;28;20024;-84
2024/02/22 04:57:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114935;28;20020;-84
2024/02/22 04:59:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096436;28;20024;-84
2024/02/22 05:02:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5115225;28;20493;-84
2024/02/22 05:04:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114805;28;20477;-85
2024/02/22 05:07:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114509;28;20087;-84
2024/02/22 05:09:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114561;28;20038;-85
2024/02/22 05:11:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5096116;28;20034;-84
2024/02/22 05:14:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095716;28;20034;-84
2024/02/22 05:16:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114526;28;20024;-84
2024/02/22 05:19:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114106;28;20038;-84
2024/02/22 05:21:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114012;28;20028;-84
2024/02/22 05:24:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114442;28;20072;-84
2024/02/22 05:26:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114099;28;20482;-83
2024/02/22 05:29:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114091;28;20160;-84
2024/02/22 05:31:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114483;28;20034;-84
2024/02/22 05:33:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5095596;28;20088;-84
2024/02/22 05:36:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5114397;28;20034;-84
2024/02/22 05:38:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095541;28;20402;-83
2024/02/22 05:41:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5114228;28;20031;-85
2024/02/22 05:43:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5114059;28;20030;-84
2024/02/22 05:46:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113857;28;20474;-84
2024/02/22 05:48:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5111924;28;20141;-84
2024/02/22 05:50:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095281;28;20028;-84
2024/02/22 05:53:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113458;28;20027;-84
2024/02/22 05:55:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113472;28;20383;-84
2024/02/22 05:58:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113351;28;20028;-86
2024/02/22 06:00:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5113342;28;20028;-84
2024/02/22 06:03:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094320;28;20371;-84
2024/02/22 06:05:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5113340;28;20048;-84
2024/02/22 06:08:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096610;28;20042;-83
2024/02/22 06:10:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074560;28;20038;-84
2024/02/22 06:12:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071890;28;20032;-84
2024/02/22 06:15:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093118;28;20398;-84
2024/02/22 06:17:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074522;28;20028;-85
2024/02/22 06:20:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092812;28;20032;-84
2024/02/22 06:22:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092192;28;20090;-83
2024/02/22 06:25:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091572;28;20016;-86
2024/02/22 06:27:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5081178;28;20024;-84
2024/02/22 06:30:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072833;28;20069;-84
2024/02/22 06:32:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5080980;28;20066;-84
2024/02/22 06:35:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5090988;28;20032;-85
2024/02/22 06:37:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5082399;28;20029;-84
2024/02/22 06:39:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092404;28;20153;-84
2024/02/22 06:42:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5084135;28;20479;-84
2024/02/22 06:44:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072102;28;20410;-84
2024/02/22 06:47:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5085043;28;20106;-84
2024/02/22 06:49:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5064080;28;20047;-85
2024/02/22 06:52:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5086107;28;20027;-84
2024/02/22 06:54:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075416;28;20053;-83
2024/02/22 06:56:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5089981;28;20027;-84
2024/02/22 06:59:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5087624;28;20028;-84
2024/02/22 07:01:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5079356;28;20038;-83
2024/02/22 07:04:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5066466;28;20394;-84
2024/02/22 07:06:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071359;28;20049;-83
2024/02/22 07:09:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5084895;28;20043;-83
2024/02/22 07:11:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5106480;28;20103;-83
2024/02/22 07:13:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096949;28;20461;-85
2024/02/22 07:16:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5111973;28;20375;-82
2024/02/22 07:18:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5109608;28;20053;-82
2024/02/22 07:21:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5107979;28;20478;-82
2024/02/22 07:23:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5101389;28;20093;-82
2024/02/22 07:26:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5096397;28;20084;-82
2024/02/22 07:28:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5105891;28;20548;-82
2024/02/22 07:31:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5100610;28;20076;-83
2024/02/22 07:33:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095032;28;20395;-82
2024/02/22 07:35:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5082291;28;20020;-79
2024/02/22 07:38:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5098149;28;20665;-78
2024/02/22 07:40:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5111093;28;20024;-74
2024/02/22 07:43:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5107815;28;20043;-74
2024/02/22 07:45:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5106838;28;20027;-76
2024/02/22 07:48:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5107756;28;20024;-76
2024/02/22 07:50:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5101015;28;20034;-75
2024/02/22 07:53:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5111147;28;20398;-75
2024/02/22 07:55:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5107838;28;20457;-74
2024/02/22 07:57:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5109911;28;20101;-74
2024/02/22 08:00:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5107196;28;20089;-74
2024/02/22 08:02:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105319;28;20478;-74
2024/02/22 08:05:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5082099;28;20514;-74
2024/02/22 08:07:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065470;28;20437;-74
2024/02/22 08:10:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092965;28;20107;-75
2024/02/22 08:12:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5090879;28;20032;-75
2024/02/22 08:15:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056649;28;20140;-74
2024/02/22 08:17:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5085332;28;20037;-74
2024/02/22 08:19:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5082790;28;20035;-75
2024/02/22 08:22:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5087157;28;20031;-75
2024/02/22 08:24:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5091635;28;20020;-76
2024/02/22 08:27:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5087430;28;20020;-74
2024/02/22 08:29:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5066630;28;20106;-76
2024/02/22 08:32:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5067509;28;20509;-75
2024/02/22 08:34:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5087229;28;20025;-73
2024/02/22 08:36:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092781;28;20024;-74
2024/02/22 08:39:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5091937;28;20032;-75
2024/02/22 08:41:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5080441;28;20051;-74
2024/02/22 08:44:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5064093;28;20406;-74
2024/02/22 08:46:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5080013;28;20036;-73
2024/02/22 08:49:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5088362;28;20678;-71
2024/02/22 08:51:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5084530;28;20036;-73
2024/02/22 08:53:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091304;28;20020;-74
2024/02/22 08:56:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091334;28;20032;-74
2024/02/22 08:58:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5086435;28;20070;-74
2024/02/22 09:01:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5088912;28;21244;-75
2024/02/22 09:03:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5067472;28;20034;-75
2024/02/22 09:06:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5100537;28;20063;-74
2024/02/22 09:08:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5108475;28;20031;-74
2024/02/22 09:10:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5110233;28;20034;-76
2024/02/22 09:13:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5106411;28;20032;-78
2024/02/22 09:15:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5075242;28;20040;-75
2024/02/22 09:18:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5101658;28;20097;-77
2024/02/22 09:20:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5093039;28;20024;-79
2024/02/22 09:23:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5110908;28;20545;-77
2024/02/22 09:25:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5111143;28;20038;-77
2024/02/22 09:28:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5112375;28;20030;-77
2024/02/22 09:30:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5101474;28;20052;-77
2024/02/22 09:32:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5102879;28;20431;-76
2024/02/22 09:35:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5109059;28;20036;-77
2024/02/22 09:37:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093131;28;20064;-77
2024/02/22 09:40:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5090294;28;20028;-77
2024/02/22 09:42:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5082014;28;20114;-76
2024/02/22 09:45:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5108846;28;20066;-77
2024/02/22 09:47:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5110958;27;20023;-77
2024/02/22 09:50:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5109058;27;20073;-77
2024/02/22 09:52:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5112209;27;20034;-77
2024/02/22 09:54:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5110271;27;20047;-77
2024/02/22 09:57:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5107713;28;20169;-76
2024/02/22 09:59:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5105929;28;20108;-78
2024/02/22 10:02:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5079126;28;20057;-80
2024/02/22 10:04:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5111904;27;20071;-79
2024/02/22 10:07:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5099010;28;20036;-79
2024/02/22 10:09:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5105459;28;20521;-78
2024/02/22 10:12:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5108834;28;20886;-79
2024/02/22 10:14:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5077751;28;20055;-78
2024/02/22 10:17:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074817;28;20034;-77
2024/02/22 10:19:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5104240;28;20137;-77
2024/02/22 10:22:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093596;28;20118;-78
2024/02/22 10:24:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5106641;28;20030;-78
2024/02/22 10:27:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079331;28;20379;-78
2024/02/22 10:29:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5105337;28;20099;-79
2024/02/22 10:32:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5100866;28;20038;-79
2024/02/22 10:34:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5107467;28;20024;-77
2024/02/22 10:37:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5097070;28;20031;-77
2024/02/22 10:39:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5080401;28;20027;-81
2024/02/22 10:42:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092335;28;20054;-79
2024/02/22 10:44:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5081505;28;20031;-80
2024/02/22 10:47:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098628;28;20371;-80
2024/02/22 10:49:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080247;28;20031;-79
2024/02/22 10:52:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5085037;28;20027;-78
2024/02/22 10:54:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5085181;28;20367;-79
2024/02/22 10:57:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5101199;28;20027;-77
2024/02/22 11:18:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062332;28;20488;-77
2024/02/22 11:21:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5062445;28;20083;-77
2024/02/22 11:23:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5067017;28;20021;-77
2024/02/22 11:26:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070061;28;20026;-79
2024/02/22 11:28:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071742;28;20471;-80
2024/02/22 11:31:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5066620;28;20021;-80
2024/02/22 11:33:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071004;28;20040;-76
2024/02/22 11:36:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071955;28;20088;-77
2024/02/22 11:38:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086539;28;20111;-75
2024/02/22 11:40:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077781;28;20484;-77
2024/02/22 11:43:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080236;28;20103;-77
2024/02/22 11:45:57;;;;;;;;;;;15.60;99.90;;;;;;5086798;28;20024;-78
2024/02/22 11:48:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070837;28;20378;-78
2024/02/22 11:50:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075624;28;20028;-76
2024/02/22 11:53:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5069481;28;20111;-78
2024/02/22 11:55:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086092;28;20067;-77
2024/02/22 11:58:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073739;28;20033;-77
2024/02/22 12:00:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5079666;28;20024;-77
2024/02/22 12:02:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069680;28;20024;-77
2024/02/22 12:05:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073593;28;20027;-75
2024/02/22 12:07:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068352;28;20036;-75
2024/02/22 12:10:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075996;28;20041;-77
2024/02/22 12:12:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068378;28;20058;-77
2024/02/22 12:15:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069601;28;20037;-75