Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:26;;;;;;;0.28;0.28;;;;;;;;;;5017006;28;20034;-78
2022/08/22 00:05:14;;;;;;;0.32;0.32;;;;;;;;;;5007675;28;20026;-80
2022/08/22 00:07:54;;;;;;;0.10;0.10;;;;;;;;;;5013840;28;20026;-79
2022/08/22 00:10:24;;;;;;;0.47;0.47;;;;;;;;;;5017301;28;20069;-78
2022/08/22 00:13:06;;;;;;;1.33;0.60;;;;;;;;;;5013134;28;20429;-78
2022/08/22 00:15:52;;;;;;;0.30;0.30;;;;;;;;;;5024166;28;20045;-79
2022/08/22 00:18:23;;;;;;;0.88;0.82;;;;;;;;;;5027732;28;20049;-79
2022/08/22 00:21:04;;;;;;;0.22;0.22;;;;;;;;;;5012766;28;20057;-80
2022/08/22 00:23:40;;;;;;;2.97;1.23;;;;;;;;;;5014916;28;20025;-79
2022/08/22 00:26:16;;;;;;;0.45;0.40;;;;;;;;;;5006577;28;20031;-79
2022/08/22 00:28:52;;;;;;;1.88;0.82;;;;;;;;;;5017293;28;20037;-79
2022/08/22 00:31:23;;;;;;;1.02;0.93;;;;;;;;;;5019580;28;20026;-78
2022/08/22 00:34:07;;;;;;;0.30;0.30;;;;;;;;;;5014296;28;20112;-80
2022/08/22 00:36:42;;;;;;;1.23;0.40;;;;;;;;;;5001151;28;20033;-79
2022/08/22 00:39:28;;;;;;;0.20;0.20;;;;;;;;;;5014170;28;20037;-79
2022/08/22 00:42:06;;;;;;;0.47;0.32;;;;;;;;;;5013200;28;20557;-80
2022/08/22 00:44:56;;;;;;;0.20;0.20;;;;;;;;;;5015115;28;20026;-79
2022/08/22 00:47:35;;;;;;;2.88;1.13;;;;;;;;;;5013560;28;20028;-79
2022/08/22 00:50:19;;;;;;;0.35;0.30;;;;;;;;;;5020685;28;20057;-79
2022/08/22 00:53:10;;;;;;;0.20;0.20;;;;;;;;;;5076887;23;20075;-79
2022/08/22 00:56:07;;;;;;;0.75;0.70;;;;;;;;;;5017633;28;20048;-79
2022/08/22 00:58:38;;;;;;;0.40;0.40;;;;;;;;;;5029640;28;20035;-79
2022/08/22 01:01:07;;;;;;;0.10;0.10;;;;;;;;;;5030825;28;20033;-79
2022/08/22 01:03:48;;;;;;;0.22;0.22;;;;;;;;;;5015117;28;20291;-79
2022/08/22 01:06:33;;;;;;;0.77;0.77;;;;;;;;;;5031895;28;20029;-79
2022/08/22 01:09:07;;;;;;;0.50;0.45;;;;;;;;;;5023342;28;20026;-77
2022/08/22 01:11:55;;;;;;;1.10;0.77;;;;;;;;;;5032359;28;20454;-79
2022/08/22 01:14:21;;;;;;;1.92;0.30;;;;;;;;;;5026546;28;20069;-79
2022/08/22 01:17:28;;;;;;;3.10;1.15;;;;;;;;;;5031656;28;20452;-79
2022/08/22 01:20:05;;;;;;;0.65;0.43;;;;;;;;;;5028438;28;20053;-79
2022/08/22 01:22:53;;;;;;;0.75;0.57;;;;;;;;;;5028389;28;20023;-78
2022/08/22 01:25:36;;;;;;;1.45;1.10;;;;;;;;;;5033060;28;20080;-77
2022/08/22 01:28:43;;;;;;;1.55;0.63;;;;;;;;;;5032060;28;20544;-78
2022/08/22 01:31:27;;;;;;;2.75;0.95;;;;;;;;;;5032106;28;20033;-80
2022/08/22 01:34:09;;;;;;;1.90;1.10;;;;;;;;;;5033050;28;20068;-78
2022/08/22 01:36:53;;;;;;;;;;;;;;;;;;5033495;28;20101;-79
2022/08/22 01:39:24;;;;;;;1.08;0.28;;;;;;;;;;5032889;28;19913;-79
2022/08/22 01:41:58;;;;;;;0.63;0.15;;;;;;;;;;5026151;28;20063;-79
2022/08/22 01:44:36;;;;;;;0.20;0.20;;;;;;;;;;5032139;28;20036;-78
2022/08/22 01:47:07;;;;;;;1.10;0.73;;;;;;;;;;5027067;28;20021;-79
2022/08/22 01:49:32;;;;;;;0.30;0.30;;;;;;;;;;5024050;28;20041;-79
2022/08/22 01:52:06;;;;;;;0.85;0.65;;;;;;;;;;5028435;28;20440;-79
2022/08/22 01:54:43;;;;;;;1.27;1.15;;;;;;;;;;5032828;28;20025;-78
2022/08/22 01:57:10;;;;;;;1.85;1.00;;;;;;;;;;5031913;28;20035;-80
2022/08/22 01:59:47;;;;;;;1.73;1.25;;;;;;;;;;5032590;28;20025;-80
2022/08/22 02:02:33;;;;;;;1.08;0.40;;;;;;;;;;5028859;28;20060;-79
2022/08/22 02:05:23;;;;;;;0.77;0.63;;;;;;;;;;5032044;28;20041;-78
2022/08/22 02:08:04;;;;;;;0.10;0.10;;;;;;;;;;5031347;28;20048;-78
2022/08/22 02:10:52;;;;;;;0.77;0.55;;;;;;;;;;5031213;28;20033;-78
2022/08/22 02:13:18;;;;;;;0.70;0.70;;;;;;;;;;5033423;28;20013;-78
2022/08/22 02:15:49;;;;;;;0.80;0.80;;;;;;;;;;5031681;28;20364;-78
2022/08/22 02:18:22;;;;;;;0.20;0.20;;;;;;;;;;5035553;28;20026;-78
2022/08/22 02:20:47;;;;;;;0.40;0.40;;;;;;;;;;5035906;28;20033;-79
2022/08/22 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;5036589;28;20029;-79
2022/08/22 02:26:01;;;;;;;0.45;0.45;;;;;;;;;;5033339;28;20116;-79
2022/08/22 02:28:41;;;;;;;1.00;0.90;;;;;;;;;;5035656;28;20167;-79
2022/08/22 02:31:13;;;;;;;0.20;0.20;;;;;;;;;;5036048;28;20029;-79
2022/08/22 02:33:44;;;;;;;0.52;0.52;;;;;;;;;;5030873;28;20131;-79
2022/08/22 02:36:27;;;;;;;0.43;0.43;;;;;;;;;;5035722;28;20045;-80
2022/08/22 02:39:15;;;;;;;0.55;0.55;;;;;;;;;;5035426;28;20056;-80
2022/08/22 02:41:52;;;;;;;0.40;0.40;;;;;;;;;;5021573;28;20036;-80
2022/08/22 02:44:23;;;;;;;0.30;0.30;;;;;;;;;;5028001;28;20029;-78
2022/08/22 02:47:14;;;;;;;0.32;0.32;;;;;;;;;;5036194;28;20043;-80
2022/08/22 02:49:53;;;;;;;1.13;0.85;;;;;;;;;;5034692;28;20037;-80
2022/08/22 02:52:27;;;;;;;4.10;1.73;;;;;;;;;;5030953;28;20404;-80
2022/08/22 02:55:03;;;;;;;0.85;0.57;;;;;;;;;;5036181;28;20033;-79
2022/08/22 02:57:43;;;;;;;0.68;0.68;;;;;;;;;;5029652;28;20372;-80
2022/08/22 03:00:23;;;;;;;0.43;0.43;;;;;;;;;;5033785;28;20036;-80
2022/08/22 03:02:51;;;;;;;0.20;0.20;;;;;;;;;;5036137;28;20026;-79
2022/08/22 03:05:22;;;;;;;0.55;0.55;;;;;;;;;;5031858;28;20036;-79
2022/08/22 03:07:57;;;;;;;0.45;0.45;;;;;;;;;;5035913;28;20025;-78
2022/08/22 03:10:28;;;;;;;0.38;0.38;;;;;;;;;;5035985;28;20648;-79
2022/08/22 03:12:58;;;;;;;1.00;0.57;;;;;;;;;;5035776;28;20105;-79
2022/08/22 03:15:28;;;;;;;7.13;1.20;;;;;;;;;;5034099;28;20033;-77
2022/08/22 03:18:21;;;;;;;0.20;0.20;;;;;;;;;;5035476;28;20056;-79
2022/08/22 03:20:57;;;;;;;0.82;0.75;;;;;;;;;;5034490;28;20104;-81
2022/08/22 03:23:32;;;;;;;0.90;0.55;;;;;;;;;;5032447;28;20183;-78
2022/08/22 03:26:14;;;;;;;0.47;0.47;;;;;;;;;;5033647;28;20139;-78
2022/08/22 03:28:58;;;;;;;0.47;0.47;;;;;;;;;;5021338;28;20059;-78
2022/08/22 03:31:25;;;;;;;0.30;0.28;;;;;;;;;;5029544;28;20048;-79
2022/08/22 03:34:15;;;;;;;5.45;0.82;;;;;;;;;;5034138;28;20037;-78
2022/08/22 03:36:56;;;;;;;0.43;0.43;;;;;;;;;;5034836;28;20036;-79
2022/08/22 03:39:37;;;;;;;0.77;0.77;;;;;;;;;;5034667;28;20083;-79
2022/08/22 03:42:47;;;;;;;0.22;0.22;;;;;;;;;;5034592;28;20030;-80
2022/08/22 03:45:54;;;;;;;1.45;1.35;;;;;;;;;;5001350;28;20037;-80
2022/08/22 03:48:54;;;;;;;1.48;1.38;;;;;;;;;;5026808;28;20107;-78
2022/08/22 03:51:26;;;;;;;0.30;0.30;;;;;;;;;;5033229;28;20398;-79
2022/08/22 03:53:56;;;;;;;1.42;1.17;;;;;;;;;;5017964;28;20021;-79
2022/08/22 03:56:46;;;;;;;0.45;0.45;;;;;;;;;;5033752;28;20029;-80
2022/08/22 03:59:29;;;;;;;0.40;0.40;;;;;;;;;;5019734;28;20051;-79
2022/08/22 04:02:04;;;;;;;0.98;0.75;;;;;;;;;;5028936;28;20087;-78
2022/08/22 04:05:06;;;;;;;0.80;0.73;;;;;;;;;;5021983;28;20022;-81
2022/08/22 04:07:31;;;;;;;0.90;0.73;;;;;;;;;;5018369;28;20025;-80
2022/08/22 04:10:15;;;;;;;0.77;0.77;;;;;;;;;;5031576;28;20091;-79
2022/08/22 04:13:07;;;;;;;0.65;0.57;;;;;;;;;;5034772;28;20444;-81
2022/08/22 04:16:09;;;;;;;1.73;1.20;;;;;;;;;;5033776;28;20114;-80
2022/08/22 04:19:16;;;;;;;0.52;0.50;;;;;;;;;;5020310;28;20021;-79
2022/08/22 04:21:57;;;;;;;0.40;0.35;;;;;;;;;;5031840;28;20052;-79
2022/08/22 04:24:53;;;;;;;1.58;0.60;;;;;;;;;;5033069;28;20032;-78
2022/08/22 04:27:26;;;;;;;2.97;1.30;;;;;;;;;;5034291;28;20025;-78
2022/08/22 04:30:04;;;;;;;5.68;1.75;;;;;;;;;;5033290;28;20036;-77
2022/08/22 04:32:30;;;;;;;1.23;0.98;;;;;;;;;;5031773;28;20613;-79
2022/08/22 04:35:07;;;;;;;1.30;1.20;;;;;;;;;;5033997;28;20037;-79
2022/08/22 04:37:34;;;;;;;0.60;0.60;;;;;;;;;;5015669;28;20112;-79
2022/08/22 04:40:29;;;;;;;0.63;0.63;;;;;;;;;;5032531;28;20044;-79
2022/08/22 04:42:59;;;;;;;0.85;0.80;;;;;;;;;;5034362;28;20503;-78
2022/08/22 04:45:38;;;;;;;0.50;0.50;;;;;;;;;;5015333;28;20040;-78
2022/08/22 04:48:07;;;;;;;1.17;1.05;;;;;;;;;;5032333;28;20025;-79
2022/08/22 04:50:35;;;;;;;0.98;0.98;;;;;;;;;;5033997;28;20055;-78
2022/08/22 04:53:03;;;;;;;2.28;0.57;;;;;;;;;;5033600;28;20048;-79
2022/08/22 04:55:34;;;;;;;2.13;1.17;;;;;;;;;;5032218;28;20021;-80
2022/08/22 04:58:09;;;;;;;0.82;0.82;;;;;;;;;;5032161;28;20537;-78
2022/08/22 05:00:58;;;;;;;1.35;1.05;;;;;;;;;;5032530;28;20112;-80
2022/08/22 05:03:27;;;;;;;1.45;0.82;;;;;;;;;;5029155;28;20036;-78
2022/08/22 05:05:54;;;;;;;1.83;1.05;;;;;;;;;;5033098;28;20028;-78
2022/08/22 05:08:25;;;;;;;1.52;1.27;;;;;;;;;;5033342;28;20075;-78
2022/08/22 05:10:51;;;;;;;1.25;1.15;;;;;;;;;;5032583;28;20037;-80
2022/08/22 05:13:18;;;;;;;12.85;2.10;;;;;;;;;;5032652;28;20109;-79
2022/08/22 05:15:50;;;;;;;2.10;1.20;;;;;;;;;;5029213;28;20026;-79
2022/08/22 05:18:29;;;;;;;;;;;;;;;;;;5032565;28;20025;-77
2022/08/22 05:20:58;;;;;;;2.20;2.00;;;;;;;;;;5021428;28;19987;-80
2022/08/22 05:23:29;;;;;;;4.05;1.02;;;;;;;;;;5032998;28;20052;-80
2022/08/22 05:26:00;;;;;;;2.27;1.07;;;;;;;;;;5032655;28;20017;-79
2022/08/22 05:28:30;;;;;;;2.22;1.30;;;;;;;;;;5015814;28;20463;-79
2022/08/22 05:30:58;;;;;;;2.40;1.02;;;;;;;;;;5032262;28;20438;-78
2022/08/22 05:33:28;;;;;;;1.55;0.75;;;;;;;;;;5032038;28;20021;-79
2022/08/22 05:36:05;;;;;;;1.77;1.08;;;;;;;;;;5032813;28;20083;-78
2022/08/22 05:38:33;;;;;;;0.90;0.60;;;;;;;;;;5014540;28;20108;-78
2022/08/22 05:41:08;;;;;;;2.28;1.67;;;;;;;;;;5032189;28;20468;-79
2022/08/22 05:43:40;;;;;;;0.85;0.85;;;;;;;;;;5026279;28;20033;-79
2022/08/22 05:46:10;;;;;;;1.80;1.60;;;;;;;;;;5032212;28;20033;-78
2022/08/22 05:48:42;;;;;;;0.88;0.88;;;;;;;;;;5033477;28;20117;-79
2022/08/22 05:51:20;;;;;;;0.90;0.90;;;;;;;;;;5032868;28;20036;-80
2022/08/22 05:53:49;;;;;;;1.23;1.13;;;;;;;;;;5035872;28;20048;-79
2022/08/22 05:56:30;;;;;;;1.65;1.50;;;;;;;;;;5036339;28;20529;-78
2022/08/22 05:59:02;;;;;;;1.63;1.13;;;;;;;;;;5034910;28;20412;-80
2022/08/22 06:01:34;;;;;;;0.63;0.63;;;;;;;;;;5035689;28;20021;-80
2022/08/22 06:04:03;;;;;;;1.75;1.42;;;;;;;;;;5036032;28;20120;-79
2022/08/22 06:06:33;;;;;;;2.00;1.85;;;;;;;;;;5036720;28;20025;-80
2022/08/22 06:09:05;;;;;;;8.80;1.58;;;;;;;;;;5034613;28;20056;-79
2022/08/22 06:11:57;;;;;;;1.85;1.35;;;;;;;;;;5034792;28;20025;-81
2022/08/22 06:14:39;;;;;;;3.45;3.10;;;;;;;;;;5036016;28;20452;-79
2022/08/22 06:17:16;;;;;;;1.15;1.00;;;;;;;;;;5033949;28;20029;-78
2022/08/22 06:19:46;;;;;;;4.03;2.25;;;;;;;;;;5035769;28;20033;-80
2022/08/22 06:22:15;;;;;;;2.78;1.38;;;;;;;;;;5035093;28;20033;-80
2022/08/22 06:24:40;;;;;;;5.90;2.15;;;;;;;;;;5034438;28;20037;-78
2022/08/22 06:27:14;;;;;;;2.08;1.30;;;;;;;;;;5033911;28;20017;-78
2022/08/22 06:29:50;;;;;;;2.70;1.85;;;;;;;;;;5035375;28;20037;-80
2022/08/22 06:32:21;;;;;;;1.55;1.30;;;;;;;;;;5034259;28;20060;-80
2022/08/22 06:34:46;;;;;;;7.05;2.58;;;;;;;;;;5034943;28;20021;-77
2022/08/22 06:37:30;;;;;;;1.65;1.10;;;;;;;;;;5032785;28;20037;-79
2022/08/22 06:39:57;;;;;;;4.13;2.08;;;;;;;;;;5026933;28;20029;-78
2022/08/22 06:42:32;;;;;;;2.20;1.60;;;;;;;;;;5024363;28;20034;-76
2022/08/22 06:45:04;;;;;;;1.90;1.27;;;;;;;;;;5027565;28;20467;-75
2022/08/22 06:47:31;;;;;;;3.75;1.85;;;;;;;;;;5034867;28;20076;-76
2022/08/22 06:50:04;;;;;;;1.73;1.35;;;;;;;;;;5035684;28;20025;-77
2022/08/22 06:52:33;;;;;;;2.10;1.50;;;;;;;;;;5030393;28;20025;-75
2022/08/22 06:55:02;;;;;;;2.28;1.70;;;;;;;;;;5035049;28;20044;-76
2022/08/22 06:57:32;;;;;;;4.88;1.63;;;;;;;;;;5034148;28;20044;-75
2022/08/22 07:00:00;;;;;;;1.33;0.93;;;;;;;;;;5033091;28;20045;-76
2022/08/22 07:02:34;;;;;;;1.17;0.88;;;;;;;;;;5035210;28;20466;-76
2022/08/22 07:05:01;;;;;;;1.80;1.45;;;;;;;;;;5030354;28;20025;-74
2022/08/22 07:07:27;;;;;;;1.77;1.45;;;;;;;;;;5016555;28;20041;-76
2022/08/22 07:09:55;;;;;;;0.60;0.60;;;;;;;;;;5035254;28;20424;-82
2022/08/22 07:12:34;;;;;;;1.10;1.00;;;;;;;;;;5031104;28;20063;-77
2022/08/22 07:15:20;;;;;;;1.42;1.13;;;;;;;;;;5034552;28;20067;-77
2022/08/22 07:17:50;;;;;;;1.25;0.93;;;;;;;;;;5017031;28;20025;-77
2022/08/22 07:20:55;;;;;;;1.27;0.90;;;;;;;;;;5028974;28;20029;-76
2022/08/22 07:23:33;;;;;;;2.35;1.35;;;;;;;;;;4997160;28;20030;-76
2022/08/22 07:26:19;;;;;;;2.55;2.10;;;;;;;;;;5033121;28;20048;-77
2022/08/22 07:29:03;;;;;;;3.90;2.08;;;;;;;;;;5020566;28;20087;-76
2022/08/22 07:31:36;;;;;;;4.57;2.08;;;;;;;;;;5033478;28;20025;-76
2022/08/22 07:34:38;;;;;;;1.88;1.20;;;;;;;;;;5034356;28;20017;-75
2022/08/22 07:37:10;;;;;;;;;;;;;;;;;;5035413;28;20037;-76
2022/08/22 07:39:56;;;;;;;3.10;1.88;;;;;;;;;;5034281;28;20279;-76
2022/08/22 07:42:48;;;;;;;1.23;1.13;;;;;;;;;;5016508;28;20052;-76
2022/08/22 07:45:20;;;;;;;1.38;1.10;;;;;;;;;;5032397;28;20025;-76
2022/08/22 07:48:03;;;;;;;;;;;;;;;;;;5035669;28;20060;-74
2022/08/22 07:50:33;;;;;;;3.78;1.17;;;;;;;;;;5035206;28;20012;-75
2022/08/22 07:53:06;;;;;;;2.00;0.57;;;;;;;;;;5034314;28;20021;-76
2022/08/22 07:55:32;;;;;;;3.10;1.70;;;;;;;;;;5032116;28;20100;-77
2022/08/22 07:58:02;;;;;;;3.38;1.55;;;;;;;;;;5050595;28;20155;-76
2022/08/22 08:00:28;;;;;;;1.88;1.23;;;;;;;;;;5017920;28;20072;-76
2022/08/22 08:03:00;;;;;;;2.25;1.50;;;;;;;;;;5034824;28;20076;-76
2022/08/22 08:05:31;;;;;;;2.85;1.77;;;;;;;;;;5012578;28;20460;-75
2022/08/22 08:08:08;;;;;;;1.30;0.90;;;;;;;;;;5029322;28;20032;-75
2022/08/22 08:10:38;;;;;;;0.93;0.80;;;;;;;;;;5033366;28;20021;-76
2022/08/22 08:13:17;;;;;;;1.05;0.95;;;;;;;;;;5033648;28;20021;-75
2022/08/22 08:15:44;;;;;;;0.88;0.88;;;;;;;;;;5031380;28;20033;-76
2022/08/22 08:18:17;;;;;;;1.60;1.08;;;;;;;;;;5033788;28;20466;-77
2022/08/22 08:20:48;;;;;;;1.17;0.80;;;;;;;;;;5048442;28;20128;-77
2022/08/22 08:23:18;;;;;;;2.22;1.25;;;;;;;;;;5033895;28;20017;-76
2022/08/22 08:25:59;;;;;;;2.38;1.08;;;;;;;;;;5033788;28;20510;-76
2022/08/22 08:28:36;;;;;;;1.40;0.65;;;;;;;;;;5030843;28;20034;-77
2022/08/22 08:31:19;;;;;;;1.67;0.98;;;;;;;;;;5033046;28;20026;-77
2022/08/22 08:33:47;;;;;;;2.83;1.60;;;;;;;;;;5016635;28;20021;-77
2022/08/22 08:36:31;;;;;;;1.52;0.90;;;;;;;;;;5033695;28;20033;-76
2022/08/22 08:39:11;;;;;;;2.08;1.10;;;;;;;;;;5032167;28;20033;-76
2022/08/22 08:41:44;;;;;;;2.53;1.50;;;;;;;;;;5032453;28;20021;-77
2022/08/22 08:44:31;;;;;;;0.75;0.63;;;;;;;;;;5029843;28;20044;-75
2022/08/22 08:47:18;;;;;;;1.73;0.50;;;;;;;;;;5033792;28;20021;-75
2022/08/22 08:49:52;;;;;;;1.75;0.85;;;;;;;;;;5034155;28;20090;-76
2022/08/22 08:52:50;;;;;;;1.98;0.60;;;;;;;;;;5033843;28;20087;-76
2022/08/22 08:55:29;;;;;;;5.30;1.02;;;;;;;;;;5035247;28;20035;-76
2022/08/22 08:58:15;;;;;;;0.82;0.82;;;;;;;;;;5034197;28;20033;-78
2022/08/22 09:00:41;;;;;;;1.52;0.93;;;;;;;;;;5023073;28;20021;-75
2022/08/22 09:03:35;;;;;;;1.52;0.80;;;;;;;;;;5034310;28;20096;-76
2022/08/22 09:06:32;;;;;;;1.60;0.50;;;;;;;;;;5017792;28;20124;-77
2022/08/22 09:09:04;;;;;;;0.60;0.60;;;;;;;;;;5031888;28;20445;-77
2022/08/22 09:12:00;;;;;;;8.00;0.98;;;;;;;;;;5033697;28;20021;-77
2022/08/22 09:14:51;;;;;;;2.28;0.73;;;;;;;;;;5030202;28;20025;-76
2022/08/22 09:17:32;;;;;;;0.23;0.23;;;;;;;;;;5031298;28;20029;-77
2022/08/22 09:20:10;;;;;;;0.95;0.68;;;;;;;;;;5033545;28;20040;-75
2022/08/22 09:23:05;;;;;;;0.77;0.57;;;;;;;;;;5032721;28;20484;-76
2022/08/22 09:25:58;;;;;;;6.30;0.40;;;;;;;;;;5019386;28;20041;-75
2022/08/22 09:28:33;;;;;;;7.68;1.00;;;;;;;;;;5030791;28;20388;-76
2022/08/22 09:31:14;;;;;;;2.85;0.80;;;;;;;;;;5037378;28;20028;-75
2022/08/22 09:34:04;;;;;;;3.60;0.95;;;;;;;;;;5037531;28;20029;-76
2022/08/22 09:36:51;;;;;;;0.73;0.57;;;;;;;;;;5035317;28;20287;-75
2022/08/22 09:39:23;;;;;;;0.20;0.20;;;;;;;;;;5037414;28;20025;-75
2022/08/22 09:42:01;;;;;;;0.40;0.35;;;;;;;;;;5037452;28;20029;-75
2022/08/22 09:44:44;;;;;;;0.10;0.10;;;;;;;;;;5019934;28;20036;-75
2022/08/22 09:47:32;;;;;;;1.92;0.70;;;;;;;;;;5036300;28;20029;-76
2022/08/22 09:50:23;;;;;;;0.20;0.20;;;;;;;;;;5036520;28;20432;-75
2022/08/22 09:53:07;;;;;;;0.30;0.30;;;;;;;;;;5036004;28;20057;-76
2022/08/22 09:55:39;;;;;;;1.30;0.60;;;;;;;;;;5034345;28;20017;-76
2022/08/22 09:58:15;;;;;;;;;;;;;;;;;;5032704;28;20030;-72
2022/08/22 10:01:00;;;;;;;0.77;0.70;;;;;;;;;;5035374;28;20347;-72
2022/08/22 10:03:43;;;;;;;0.57;0.57;;;;;;;;;;5037368;28;20369;-72
2022/08/22 10:06:24;;;;;;;0.40;0.40;;;;;;;;;;5031871;28;20033;-74
2022/08/22 10:09:26;;;;;;;0.52;0.52;;;;;;;;;;5017739;28;20026;-74
2022/08/22 10:12:01;;;;;;;1.70;0.52;;;;;;;;;;5016819;28;20083;-73
2022/08/22 10:15:00;;;;;;;0.60;0.60;;;;;;;;;;5028575;28;20448;-74
2022/08/22 10:17:35;;;;;;;0.65;0.32;;;;;;;;;;5035720;28;20044;-73
2022/08/22 10:20:12;;;;;;;0.55;0.40;;;;;;;;;;5027739;28;20463;-74
2022/08/22 10:22:46;;;;;;;0.43;0.40;;;;;;;;;;5036640;28;20381;-74
2022/08/22 10:25:31;;;;;;;0.35;0.35;;;;;;;;;;5022154;28;20044;-74
2022/08/22 10:27:56;;;;;;;0.43;0.40;;;;;;;;;;5030883;28;20025;-79
2022/08/22 10:30:32;;;;;;;0.68;0.65;;;;;;;;;;5036624;28;20022;-74
2022/08/22 10:33:18;;;;;;;0.60;0.43;;;;;;;;;;5033507;28;20039;-74
2022/08/22 10:35:47;;;;;;;0.30;0.30;;;;;;;;;;5019025;28;20026;-75
2022/08/22 10:38:20;;;;;;;0.47;0.47;;;;;;;;;;5036087;28;20029;-75
2022/08/22 10:40:54;;;;;;;0.20;0.10;;;;;;;;;;5036229;28;20045;-74
2022/08/22 10:43:49;;;;;;;3.20;0.75;;;;;;;;;;5029304;28;20030;-75
2022/08/22 10:46:22;;;;;;;0.90;0.63;;;;;;;;;;5035963;28;20037;-74
2022/08/22 10:48:56;;;;;;;1.85;0.93;;;;;;;;;;5036815;28;20021;-75
2022/08/22 10:51:45;;;;;;;0.52;0.43;;;;;;;;;;5035937;28;20403;-76
2022/08/22 10:54:36;;;;;;;0.55;0.55;;;;;;;;;;5035408;28;20036;-74
2022/08/22 10:57:45;;;;;;;0.40;0.40;;;;;;;;;;5034330;28;20029;-76
2022/08/22 11:00:47;;;;;;;1.17;0.60;;;;;;;;;;5025930;28;20107;-74
2022/08/22 11:03:40;;;;;;;0.30;0.30;;;;;;;;;;5022695;28;20025;-74
2022/08/22 11:09:55;;;;;;;0.40;0.40;;;;;;;;;;5015998;28;20472;-74
2022/08/22 11:15:59;;;;;;;0.40;0.40;;;;;;;;;;5034097;28;20043;-74
2022/08/22 11:18:43;;;;;;;4.65;0.38;;;;;;;;;;5031588;28;20029;-74
2022/08/22 11:21:46;;;;;;;1.42;0.95;;;;;;;;;;5027345;28;20037;-75
2022/08/22 11:24:29;;;;;;;1.55;0.93;;;;;;;;;;5025925;28;20083;-74
2022/08/22 11:27:05;;;;;;;1.23;0.80;;;;;;;;;;5024136;28;20029;-75
2022/08/22 11:29:49;;;;;;;0.75;0.70;;;;;;;;;;5027728;28;20346;-75
2022/08/22 11:32:17;;;;;;;0.80;0.80;;;;;;;;;;5016413;28;20037;-74
2022/08/22 11:35:24;;;;;;;0.43;0.43;;;;;;;;;;5033283;28;20044;-75
2022/08/22 11:38:03;;;;;;;0.50;0.50;;;;;;;;;;5012217;28;20046;-75
2022/08/22 11:40:45;;;;;;;1.83;0.70;;;;;;;;;;5030312;28;20037;-75
2022/08/22 11:43:11;;;;;;;2.00;1.17;;;;;;;;;;5029718;28;20025;-74
2022/08/22 11:45:50;;;;;;;2.17;0.75;;;;;;;;;;5026478;28;20026;-75
2022/08/22 11:48:18;;;;;;;0.47;0.47;;;;;;;;;;5023187;28;20129;-75
2022/08/22 11:51:05;;;;;;;5.18;0.90;;;;;;;;;;5041507;28;20037;-74
2022/08/22 11:54:06;;;;;;;0.47;0.47;;;;;;;;;;5029444;28;20049;-75
2022/08/22 11:56:57;;;;;;;1.38;1.00;;;;;;;;;;5018098;28;20053;-74
2022/08/22 11:59:31;;;;;;;2.92;1.25;;;;;;;;;;5043579;28;20050;-74
2022/08/22 12:02:02;;;;;;;0.20;0.20;;;;;;;;;;5021486;28;20106;-74
2022/08/22 12:04:37;;;;;;;;;;;;;;;;;;5031626;28;20033;-73
2022/08/22 12:07:27;;;;;;;0.60;0.60;;;;;;;;;;5015885;28;19917;-73
2022/08/22 12:10:03;;;;;;;0.57;0.57;;;;;;;;;;5028504;28;20356;-73
2022/08/22 12:13:10;;;;;;;2.53;0.90;;;;;;;;;;5029444;28;20080;-73
2022/08/22 12:15:41;;;;;;;0.40;0.40;;;;;;;;;;5008980;28;20041;-72
2022/08/22 12:18:40;;;;;;;0.47;0.47;;;;;;;;;;5022605;28;20108;-72
2022/08/22 12:21:11;;;;;;;1.30;0.43;;;;;;;;;;5020949;28;20516;-71
2022/08/22 12:24:02;;;;;;;1.63;0.70;;;;;;;;;;5023484;28;20036;-72
2022/08/22 12:27:05;;;;;;;0.47;0.40;;;;;;;;;;5024265;28;20062;-71
2022/08/22 12:30:13;;;;;;;0.30;0.30;;;;;;;;;;5028798;28;20056;-73
2022/08/22 12:33:03;;;;;;;2.85;1.40;;;;;;;;;;5018769;28;20045;-74
2022/08/22 12:35:41;;;;;;;1.10;1.08;;;;;;;;;;5028181;28;20013;-73
2022/08/22 12:38:47;;;;;;;2.95;2.08;;;;;;;;;;5026605;28;20033;-73
2022/08/22 12:41:37;;;;;;;3.80;1.17;;;;;;;;;;5031740;28;20033;-73
2022/08/22 12:44:05;;;;;;;0.30;0.30;;;;;;;;;;5031667;28;20060;-73
2022/08/22 12:46:55;;;;;;;0.40;0.40;;;;;;;;;;5030096;28;20060;-72
2022/08/22 12:49:55;;;;;;;1.85;0.47;;;;;;;;;;5032788;28;20096;-74
2022/08/22 12:52:38;;;;;;;0.75;0.75;;;;;;;;;;4999262;28;20046;-73
2022/08/22 12:55:13;;;;;;;0.95;0.65;;;;;;;;;;5031153;28;20112;-73
2022/08/22 12:57:51;;;;;;;0.28;0.28;;;;;;;;;;5024212;28;20017;-72
2022/08/22 13:00:19;;;;;;;0.50;0.50;;;;;;;;;;5028000;28;20499;-72
2022/08/22 13:02:45;;;;;;;0.73;0.63;;;;;;;;;;5026696;28;20036;-72
2022/08/22 13:05:39;;;;;;;0.65;0.52;;;;;;;;;;5030136;28;20025;-72
2022/08/22 13:08:15;;;;;;;0.45;0.45;;;;;;;;;;5029272;28;20052;-73
2022/08/22 13:10:40;;;;;;;0.65;0.63;;;;;;;;;;5023174;28;20037;-74
2022/08/22 13:13:10;;;;;;;1.70;0.80;;;;;;;;;;5033931;28;20384;-74
2022/08/22 13:16:08;;;;;;;0.30;0.30;;;;;;;;;;5025920;28;20067;-74
2022/08/22 13:18:46;;;;;;;0.65;0.50;;;;;;;;;;5021744;28;20103;-74
2022/08/22 13:21:15;;;;;;;3.47;0.57;;;;;;;;;;5041387;28;20056;-72
2022/08/22 13:23:42;;;;;;;1.05;0.70;;;;;;;;;;5039985;28;20053;-72
2022/08/22 13:26:27;;;;;;;0.88;0.63;;;;;;;;;;5038951;28;20128;-72
2022/08/22 13:29:23;;;;;;;0.40;0.40;;;;;;;;;;5023898;28;20112;-73
2022/08/22 13:32:01;;;;;;;6.97;1.25;;;;;;;;;;5024444;28;20037;-72
2022/08/22 13:34:29;;;;;;;2.13;1.58;;;;;;;;;;5009241;28;20119;-73
2022/08/22 13:36:57;;;;;;;1.38;1.27;;;;;;;;;;5022618;28;20026;-73
2022/08/22 13:39:35;;;;;;;0.45;0.43;;;;;;;;;;5010756;28;20036;-74
2022/08/22 13:42:03;;;;;;;0.50;0.50;;;;;;;;;;5023350;28;20021;-73
2022/08/22 13:44:42;;;;;;;0.65;0.60;;;;;;;;;;5039096;28;20021;-75
2022/08/22 13:47:25;;;;;;;1.25;0.88;;;;;;;;;;5023163;28;20034;-74
2022/08/22 13:50:11;;;;;;;2.13;1.05;;;;;;;;;;5020601;28;20030;-74
2022/08/22 13:52:46;;;;;;;0.70;0.70;;;;;;;;;;5036643;28;20030;-73
2022/08/22 13:55:26;;;;;;;2.72;0.82;;;;;;;;;;5023777;28;20025;-73
2022/08/22 13:58:17;;;;;;;0.95;0.60;;;;;;;;;;5024420;28;20045;-74
2022/08/22 14:01:01;;;;;;;0.95;0.90;;;;;;;;;;5020357;28;20452;-72
2022/08/22 14:03:46;;;;;;;0.65;0.50;;;;;;;;;;5028102;28;20376;-74
2022/08/22 14:06:36;;;;;;;0.40;0.40;;;;;;;;;;5020208;28;20054;-73
2022/08/22 14:09:10;;;;;;;0.40;0.40;;;;;;;;;;5021594;28;20034;-74
2022/08/22 14:11:47;;;;;;;6.05;0.77;;;;;;;;;;5025840;28;20052;-74
2022/08/22 14:14:20;;;;;;;2.90;0.73;;;;;;;;;;5030283;28;20158;-74
2022/08/22 14:16:50;;;;;;;0.70;0.60;;;;;;;;;;5031871;28;20037;-73
2022/08/22 14:19:30;;;;;;;1.58;1.48;;;;;;;;;;5035286;28;20022;-75
2022/08/22 14:22:09;;;;;;;0.80;0.77;;;;;;;;;;5034625;28;20060;-74
2022/08/22 14:24:42;;;;;;;0.45;0.35;;;;;;;;;;5033462;28;20025;-75
2022/08/22 14:27:08;;;;;;;0.55;0.55;;;;;;;;;;5034119;28;20026;-73
2022/08/22 14:29:46;;;;;;;1.15;0.57;;;;;;;;;;5033801;28;20025;-74
2022/08/22 14:32:18;;;;;;;1.73;0.43;;;;;;;;;;5013328;28;20421;-73
2022/08/22 14:34:44;;;;;;;0.15;0.15;;;;;;;;;;5029028;28;20025;-74
2022/08/22 14:37:27;;;;;;;0.73;0.52;;;;;;;;;;5028717;28;20100;-73
2022/08/22 14:40:03;;;;;;;0.30;0.20;;;;;;;;;;5029268;28;20030;-74
2022/08/22 14:42:51;;;;;;;2.20;0.60;;;;;;;;;;5015790;28;20468;-75
2022/08/22 14:45:24;;;;;;;0.75;0.65;;;;;;;;;;5028131;28;20036;-76
2022/08/22 14:47:58;;;;;;;0.45;0.35;;;;;;;;;;5034083;28;20061;-73
2022/08/22 14:50:42;;;;;;;0.52;0.40;;;;;;;;;;5034189;28;20492;-74
2022/08/22 14:53:18;;;;;;;0.47;0.40;;;;;;;;;;5026823;28;20104;-74
2022/08/22 14:55:56;;;;;;;0.30;0.30;;;;;;;;;;5035565;28;20060;-74
2022/08/22 14:58:24;;;;;;;0.30;0.30;;;;;;;;;;5034172;28;20017;-74
2022/08/22 15:00:51;;;;;;;2.00;0.68;;;;;;;;;;5026568;28;20079;-73
2022/08/22 15:03:27;;;;;;;1.70;0.65;;;;;;;;;;5014908;28;20025;-73
2022/08/22 15:06:01;;;;;;;0.70;0.70;;;;;;;;;;5034875;28;20099;-74
2022/08/22 15:08:30;;;;;;;0.25;0.25;;;;;;;;;;5048906;28;20025;-73
2022/08/22 15:11:17;;;;;;;0.73;0.73;;;;;;;;;;5034945;28;20018;-73
2022/08/22 15:13:51;;;;;;;0.40;0.40;;;;;;;;;;5035271;28;20036;-74
2022/08/22 15:16:23;;;;;;;1.30;0.75;;;;;;;;;;5033490;28;20108;-74
2022/08/22 15:18:49;;;;;;;0.55;0.55;;;;;;;;;;5027778;28;20031;-73
2022/08/22 15:21:24;;;;;;;2.00;1.05;;;;;;;;;;5028982;28;20025;-75
2022/08/22 15:23:52;;;;;;;0.30;0.30;;;;;;;;;;5030018;28;20029;-74
2022/08/22 15:26:30;;;;;;;0.40;0.40;;;;;;;;;;5034622;28;20076;-77
2022/08/22 15:29:03;;;;;;;0.95;0.73;;;;;;;;;;5050981;28;20048;-75
2022/08/22 15:31:28;;;;;;;1.10;0.68;;;;;;;;;;5025098;28;20033;-76
2022/08/22 15:34:05;;;;;;;0.57;0.57;;;;;;;;;;5016315;28;20037;-74
2022/08/22 15:36:30;;;;;;;0.77;0.52;;;;;;;;;;5034389;28;20534;-75
2022/08/22 15:39:25;;;;;;;0.30;0.30;;;;;;;;;;5002007;28;20036;-76
2022/08/22 15:41:50;;;;;;;0.40;0.40;;;;;;;;;;5010928;28;20098;-74
2022/08/22 15:44:19;;;;;;;1.55;0.85;;;;;;;;;;5023634;28;20021;-76
2022/08/22 15:46:50;;;;;;;4.38;0.73;;;;;;;;;;5016140;28;20376;-74
2022/08/22 15:49:18;;;;;;;1.92;0.82;;;;;;;;;;5033133;28;20428;-75
2022/08/22 15:52:04;;;;;;;1.35;0.95;;;;;;;;;;5015774;28;20030;-76
2022/08/22 15:54:41;;;;;;;0.93;0.90;;;;;;;;;;5026197;28;20049;-75
2022/08/22 15:57:29;;;;;;;5.72;1.02;;;;;;;;;;5019653;28;20030;-76
2022/08/22 16:00:07;;;;;;;0.32;0.32;;;;;;;;;;5028362;28;20443;-74
2022/08/22 16:02:51;;;;;;;2.25;0.93;;;;;;;;;;5026994;28;20043;-74