Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:17;;;;;;;20.10;10.13;;;-1.00;99.90;;;;;;5022472;28;20527;-80
2023/01/21 00:03:43;;;;;;;17.27;10.15;;;-1.00;99.90;;;;;;5022924;28;20057;-80
2023/01/21 00:06:10;;;;;;;21.17;10.27;;;-1.00;99.90;;;;;;5035283;28;20052;-80
2023/01/21 00:08:35;;;;;;;17.80;9.65;;;-1.00;99.90;;;;;;5010728;28;20045;-80
2023/01/21 00:11:10;;;;;;;17.05;9.48;;;-1.00;99.90;;;;;;5016067;28;20049;-80
2023/01/21 00:13:36;;;;;;;19.58;10.18;;;-0.90;99.90;;;;;;5025347;28;20049;-80
2023/01/21 00:16:03;;;;;;;20.30;9.95;;;-0.90;99.90;;;;;;5031622;28;20041;-79
2023/01/21 00:18:28;;;;;;;19.08;9.82;;;-0.90;99.90;;;;;;5029579;28;20026;-80
2023/01/21 00:20:54;;;;;;;17.80;9.55;;;-1.00;99.90;;;;;;5004098;28;20096;-80
2023/01/21 00:23:20;;;;;;;17.38;9.90;;;-0.90;99.90;;;;;;5025150;28;20079;-80
2023/01/21 00:25:45;;;;;;;21.10;9.95;;;-0.90;99.90;;;;;;5032658;28;20080;-80
2023/01/21 00:28:12;;;;;;;17.95;10.13;;;-0.90;99.90;;;;;;5017873;28;20084;-80
2023/01/21 00:30:38;;;;;;;18.30;10.50;;;-0.90;99.90;;;;;;5021340;28;20049;-80
2023/01/21 00:33:04;;;;;;;18.70;9.23;;;-0.90;99.90;;;;;;5021325;28;20050;-80
2023/01/21 00:35:29;;;;;;;20.23;10.32;;;-0.90;99.90;;;;;;5005824;28;20133;-80
2023/01/21 00:37:55;;;;;;;20.92;10.32;;;-0.80;99.90;;;;;;5032758;28;20085;-80
2023/01/21 00:40:21;;;;;;;19.77;10.73;;;-0.80;99.90;;;;;;5029596;28;20053;-80
2023/01/21 00:42:47;;;;;;;24.10;11.57;;;-0.70;99.90;;;;;;5018895;28;20575;-80
2023/01/21 00:45:13;;;;;;;20.65;9.80;;;-0.40;99.90;;;;;;5017105;28;20061;-80
2023/01/21 00:47:39;;;;;;;21.67;11.60;;;-0.60;99.90;;;;;;5008278;28;20048;-80
2023/01/21 00:50:05;;;;;;;22.85;11.50;;;-0.60;99.90;;;;;;5016429;28;20111;-80
2023/01/21 00:52:31;;;;;;;20.15;11.02;;;-0.50;99.90;;;;;;5025750;28;20042;-80
2023/01/21 00:54:57;;;;;;;22.17;11.40;;;-0.50;99.90;;;;;;5008925;28;20105;-80
2023/01/21 00:57:22;;;;;;;21.48;11.02;;;-0.50;99.90;;;;;;5032456;28;20049;-79
2023/01/21 00:59:48;;;;;;;22.92;12.15;;;-0.30;99.90;;;;;;5026853;28;20042;-80
2023/01/21 01:02:14;;;;;;;21.05;11.98;;;-0.40;99.90;;;;;;5022725;28;20052;-79
2023/01/21 01:04:39;;;;;;;23.60;12.40;;;-0.50;99.90;;;;;;5003839;28;20106;-80
2023/01/21 01:07:05;;;;;;;22.40;11.35;;;-0.20;99.90;;;;;;5026469;28;20045;-80
2023/01/21 01:09:31;;;;;;;19.75;11.70;;;-0.40;99.90;;;;;;5022512;28;20102;-80
2023/01/21 01:11:57;;;;;;;24.02;11.90;;;-0.40;99.90;;;;;;5025726;28;20056;-80
2023/01/21 01:14:22;;;;;;;22.83;11.20;;;-0.40;99.90;;;;;;5016362;28;20109;-80
2023/01/21 01:16:49;;;;;;;25.83;13.35;;;-0.40;99.90;;;;;;5017231;28;20041;-80
2023/01/21 01:19:15;;;;;;;20.63;10.75;;;-0.40;99.90;;;;;;5029754;28;20591;-79
2023/01/21 01:21:40;;;;;;;24.40;12.25;;;-0.30;99.90;;;;;;5019974;28;20075;-79
2023/01/21 01:24:07;;;;;;;21.65;11.15;;;-0.40;99.90;;;;;;5031549;28;21398;-80
2023/01/21 01:26:35;;;;;;;22.40;12.43;;;-0.40;99.90;;;;;;5015398;28;20085;-79
2023/01/21 01:29:04;;;;;;;23.20;10.48;;;-0.40;99.90;;;;;;5017490;28;20068;-80
2023/01/21 01:31:30;;;;;;;20.30;11.40;;;-0.40;99.90;;;;;;5028514;28;20084;-79
2023/01/21 01:33:56;;;;;;;19.98;10.60;;;-0.40;99.90;;;;;;5027237;28;20038;-80
2023/01/21 01:36:22;;;;;;;24.90;12.45;;;-0.40;99.90;;;;;;5034575;28;20045;-79
2023/01/21 01:38:49;;;;;;;23.17;12.00;;;-0.40;99.90;;;;;;5018052;28;20046;-80
2023/01/21 01:41:18;;;;;;;21.52;10.80;;;-0.40;99.90;;;;;;5015213;28;20049;-80
2023/01/21 01:43:55;;;;;;;24.15;12.35;;;-0.20;99.90;;;;;;5025319;28;20507;-80
2023/01/21 01:46:22;;;;;;;20.20;11.10;;;-0.40;99.90;;;;;;5018906;28;20061;-79
2023/01/21 01:48:55;;;;;;;20.77;11.43;;;-0.40;99.90;;;;;;5015663;28;20060;-80
2023/01/21 01:51:38;;;;;;;24.73;11.57;;;-0.40;99.90;;;;;;5016927;28;20050;-80
2023/01/21 01:54:05;;;;;;;22.38;11.02;;;-0.40;99.90;;;;;;5029799;28;20045;-80
2023/01/21 01:56:31;;;;;;;21.25;11.82;;;-0.40;99.90;;;;;;5015772;28;20046;-80
2023/01/21 01:58:57;;;;;;;22.40;11.85;;;-0.40;99.90;;;;;;5015264;28;20060;-80
2023/01/21 02:01:23;;;;;;;21.92;11.68;;;-0.40;99.90;;;;;;5022730;28;20068;-80
2023/01/21 02:03:58;;;;;;;23.60;11.80;;;-0.40;99.90;;;;;;5026780;28;20422;-80
2023/01/21 02:06:24;;;;;;;24.40;12.27;;;-0.30;99.90;;;;;;5034368;28;20048;-80
2023/01/21 02:08:50;;;;;;;24.13;12.02;;;-0.40;99.90;;;;;;5016453;28;20129;-80
2023/01/21 02:11:19;;;;;;;26.17;12.07;;;-0.40;99.90;;;;;;5023131;28;20037;-80
2023/01/21 02:13:51;;;;;;;25.25;13.13;;;-0.40;99.90;;;;;;5025599;28;20041;-80
2023/01/21 02:16:46;;;;;;;23.80;12.18;;;-0.50;99.90;;;;;;5038036;28;20041;-80
2023/01/21 02:19:17;;;;;;;29.58;13.43;;;-0.50;99.90;;;;;;5039469;28;20132;-80
2023/01/21 02:22:12;;;;;;;26.20;12.73;;;-0.50;99.90;;;;;;5040887;28;20162;-80
2023/01/21 02:25:15;;;;;;;30.80;12.38;;;-0.50;99.90;;;;;;5032765;28;20132;-79
2023/01/21 02:28:20;;;;;;;25.75;12.13;;;-0.50;99.90;;;;;;5016757;28;20057;-80
2023/01/21 02:31:11;;;;;;;24.75;13.05;;;-0.50;99.90;;;;;;5025537;28;20063;-79
2023/01/21 02:34:13;;;;;;;23.25;12.02;;;-0.50;99.90;;;;;;5030523;28;20030;-80
2023/01/21 02:37:02;;;;;;;27.67;13.68;;;-0.50;99.90;;;;;;5020241;28;20050;-79
2023/01/21 02:39:34;;;;;;;25.35;12.32;;;-0.50;99.90;;;;;;5031150;28;20062;-80
2023/01/21 02:42:03;;;;;;;30.20;13.18;;;-0.50;99.90;;;;;;5023681;28;20592;-80
2023/01/21 02:44:45;;;;;;;28.33;12.55;;;-0.50;99.90;;;;;;5025711;28;20496;-79
2023/01/21 02:47:37;;;;;;;22.23;12.85;;;-0.40;99.90;;;;;;5040547;28;20081;-79
2023/01/21 02:50:19;;;;;;;26.90;12.88;;;-0.40;99.90;;;;;;5040014;28;20049;-79
2023/01/21 02:52:44;;;;;;;28.45;13.52;;;-0.40;99.90;;;;;;5038922;28;20124;-79
2023/01/21 02:55:14;;;;;;;25.70;12.88;;;-0.40;99.90;;;;;;5039854;28;20045;-79
2023/01/21 02:57:51;;;;;;;27.90;13.38;;;-0.40;99.90;;;;;;5021369;28;20101;-80
2023/01/21 03:00:23;;;;;;;28.45;13.68;;;-0.40;99.90;;;;;;5016763;28;20054;-79
2023/01/21 03:03:13;;;;;;;23.92;12.93;;;-0.40;99.90;;;;;;5021523;28;20054;-79
2023/01/21 03:06:10;;;;;;;28.23;14.07;;;-0.30;99.90;;;;;;5039585;28;20038;-79
2023/01/21 03:09:13;;;;;;;27.70;13.73;;;-0.30;99.90;;;;;;5028862;28;20138;-80
2023/01/21 03:11:42;;;;;;;27.27;13.13;;;-0.10;99.90;;;;;;5028714;28;20500;-79
2023/01/21 03:17:40;;;;;;;28.27;12.85;;;-0.30;99.90;;;;;;5024650;28;20049;-80
2023/01/21 03:20:27;;;;;;;27.52;13.10;;;-0.30;99.90;;;;;;5041318;28;20069;-80
2023/01/21 03:23:01;;;;;;;25.63;12.07;;;-0.30;99.90;;;;;;4999653;28;20109;-80
2023/01/21 03:25:30;;;;;;;26.58;13.00;;;-0.30;99.90;;;;;;5018966;28;20046;-79
2023/01/21 03:27:58;;;;;;;28.02;13.02;;;-0.30;99.90;;;;;;5033609;28;20041;-79
2023/01/21 03:30:25;;;;;;;27.70;13.90;;;-0.30;99.90;;;;;;5038288;28;20053;-80
2023/01/21 03:32:54;;;;;;;30.10;14.30;;;-0.30;99.90;;;;;;5024160;28;20042;-80
2023/01/21 03:35:25;;;;;;;22.58;12.05;;;-0.30;99.90;;;;;;5018714;28;20041;-80
2023/01/21 03:37:57;;;;;;;30.40;13.15;;;-0.30;99.90;;;;;;5019355;28;20890;-80
2023/01/21 03:40:34;;;;;;;29.50;13.20;;;-0.30;99.90;;;;;;5022098;28;20429;-80
2023/01/21 03:43:00;;;;;;;29.98;14.15;;;-0.20;99.90;;;;;;5029095;28;20091;-79
2023/01/21 03:45:37;;;;;;;29.55;12.73;;;-0.30;99.90;;;;;;5032353;28;20405;-79
2023/01/21 03:48:30;;;;;;;28.73;12.00;;;-0.40;99.90;;;;;;5017544;28;20109;-79
2023/01/21 03:51:01;;;;;;;25.73;12.98;;;-0.40;99.90;;;;;;5023971;28;20514;-80
2023/01/21 03:53:27;;;;;;;26.35;12.38;;;-0.20;99.90;;;;;;5038631;28;20408;-79
2023/01/21 03:55:53;;;;;;;27.80;12.90;;;-0.50;99.90;;;;;;5037402;28;20056;-79
2023/01/21 03:58:18;;;;;;;28.80;13.88;;;-0.40;99.90;;;;;;5038627;28;20049;-79
2023/01/21 04:00:45;;;;;;;31.95;15.23;;;-0.40;99.90;;;;;;5037290;28;20053;-79
2023/01/21 04:03:11;;;;;;;32.28;14.43;;;-0.40;99.90;;;;;;5033109;28;20038;-78
2023/01/21 04:05:36;;;;;;;29.85;13.73;;;-0.70;99.90;;;;;;5028397;28;20067;-79
2023/01/21 04:08:03;;;;;;;32.13;14.05;;;-0.50;99.90;;;;;;5013887;28;20048;-79
2023/01/21 04:10:29;;;;;;;30.17;13.77;;;-0.50;99.90;;;;;;5031167;28;20045;-79
2023/01/21 04:12:54;;;;;;;26.08;12.75;;;-0.60;99.90;;;;;;5018860;28;20061;-79
2023/01/21 04:15:20;;;;;;;26.38;13.68;;;-0.60;99.90;;;;;;5029176;28;20079;-78
2023/01/21 04:17:46;;;;;;;27.65;13.02;;;-0.70;99.90;;;;;;5036449;28;20137;-79
2023/01/21 04:20:12;;;;;;;28.27;14.43;;;-0.80;99.90;;;;;;5034788;28;20038;-78
2023/01/21 04:22:37;;;;;;;27.33;13.68;;;-0.70;99.90;;;;;;5023807;28;20049;-78
2023/01/21 04:25:04;;;;;;;26.38;13.68;;;-0.90;99.90;;;;;;5036450;28;20041;-78
2023/01/21 04:27:30;;;;;;;26.38;12.77;;;-1.00;99.90;;;;;;5023064;28;20061;-78
2023/01/21 04:29:55;;;;;;;28.17;13.32;;;-1.10;99.90;;;;;;5015143;28;20051;-77
2023/01/21 04:32:21;;;;;;;25.48;12.85;;;-1.20;99.90;;;;;;5031263;28;20136;-77
2023/01/21 04:34:47;;;;;;;25.70;12.55;;;-1.20;99.90;;;;;;5032052;28;20041;-77
2023/01/21 04:37:13;;;;;;;27.45;12.85;;;-1.20;99.90;;;;;;5038649;28;20089;-77
2023/01/21 04:39:38;;;;;;;25.20;12.45;;;-1.20;99.90;;;;;;5024840;28;20053;-77
2023/01/21 04:42:04;;;;;;;31.60;15.55;;;-1.30;99.90;;;;;;5018231;28;20038;-77
2023/01/21 04:44:30;;;;;;;23.50;12.75;;;-1.40;99.90;;;;;;5016748;28;20061;-77
2023/01/21 04:46:55;;;;;;;28.88;14.02;;;-1.40;99.90;;;;;;5037331;28;20053;-78
2023/01/21 04:49:21;;;;;;;30.15;14.25;;;-1.50;99.90;;;;;;5037278;28;20054;-78
2023/01/21 04:51:47;;;;;;;28.27;13.63;;;-1.50;99.90;;;;;;5036597;28;20101;-78
2023/01/21 04:54:12;;;;;;;30.15;14.05;;;-1.50;99.90;;;;;;5037693;28;20056;-78
2023/01/21 04:56:38;;;;;;;31.55;13.20;;;-1.50;99.90;;;;;;5034662;28;20055;-79
2023/01/21 04:59:04;;;;;;;23.33;11.88;;;-1.50;99.90;;;;;;5002011;28;20045;-78
2023/01/21 05:01:30;;;;;;;28.00;13.13;;;-1.40;99.90;;;;;;5016321;28;20588;-78
2023/01/21 05:03:55;;;;;;;26.55;12.63;;;-1.40;99.90;;;;;;5029167;28;20101;-78
2023/01/21 05:06:21;;;;;;;27.20;13.23;;;-1.30;99.90;;;;;;5036119;28;20535;-78
2023/01/21 05:08:46;;;;;;;27.60;12.73;;;-1.30;99.90;;;;;;5031995;28;20045;-78
2023/01/21 05:11:16;;;;;;;27.25;13.70;;;-1.30;99.90;;;;;;5025947;28;20042;-78
2023/01/21 05:13:42;;;;;;;24.67;11.88;;;-1.20;99.90;;;;;;5021118;28;20053;-79
2023/01/21 05:16:08;;;;;;;27.15;13.27;;;-1.20;99.90;;;;;;5037493;28;20418;-78
2023/01/21 05:18:37;;;;;;;28.65;14.13;;;-1.10;99.90;;;;;;5030715;28;20574;-78
2023/01/21 05:21:04;;;;;;;27.98;12.35;;;-1.00;99.90;;;;;;5017275;28;20081;-78
2023/01/21 05:23:29;;;;;;;25.30;11.73;;;-1.00;99.90;;;;;;5016662;28;20089;-78
2023/01/21 05:25:55;;;;;;;24.15;13.07;;;-1.00;99.90;;;;;;5021119;28;20052;-78
2023/01/21 05:28:21;;;;;;;25.70;12.65;;;-1.00;99.90;;;;;;5017315;28;20061;-78
2023/01/21 05:30:47;;;;;;;27.63;12.77;;;-1.00;99.90;;;;;;5022011;28;20045;-78
2023/01/21 05:33:12;;;;;;;24.98;12.15;;;-0.90;99.90;;;;;;5001411;28;20045;-78
2023/01/21 05:35:38;;;;;;;24.95;12.48;;;-0.90;99.90;;;;;;5025678;28;20045;-78
2023/01/21 05:38:04;;;;;;;24.42;12.27;;;-0.90;99.90;;;;;;5019626;28;20042;-78
2023/01/21 05:40:30;;;;;;;25.10;13.20;;;-0.90;99.90;;;;;;5023103;28;20061;-78
2023/01/21 05:42:56;;;;;;;25.60;13.55;;;-0.80;99.90;;;;;;5026636;28;20041;-79
2023/01/21 05:45:21;;;;;;;28.33;12.57;;;-0.70;99.90;;;;;;5011391;28;20187;-78
2023/01/21 05:47:47;;;;;;;29.60;13.73;;;-0.70;99.90;;;;;;5019620;28;20058;-79
2023/01/21 05:50:13;;;;;;;26.38;12.88;;;-0.70;99.90;;;;;;5037694;28;20060;-78
2023/01/21 05:52:39;;;;;;;25.70;11.77;;;-0.50;99.90;;;;;;5029064;28;20073;-79
2023/01/21 05:55:05;;;;;;;27.10;12.43;;;-0.60;99.90;;;;;;5022673;28;20088;-78
2023/01/21 05:57:31;;;;;;;25.45;12.75;;;-0.60;99.90;;;;;;5040066;28;20132;-77
2023/01/21 05:59:57;;;;;;;22.23;11.63;;;-0.60;99.90;;;;;;5023518;28;20045;-78
2023/01/21 06:02:23;;;;;;;22.85;12.05;;;-0.60;99.90;;;;;;5023303;28;20138;-79
2023/01/21 06:04:49;;;;;;;22.90;11.93;;;-0.60;99.90;;;;;;5032286;28;20041;-79
2023/01/21 06:07:15;;;;;;;28.05;12.90;;;-0.50;99.90;;;;;;5030300;28;20046;-78
2023/01/21 06:09:40;;;;;;;23.88;11.48;;;-0.50;99.90;;;;;;5031242;28;20064;-78
2023/01/21 06:12:06;;;;;;;23.17;11.80;;;-0.50;99.90;;;;;;5037413;28;20065;-78
2023/01/21 06:14:32;;;;;;;24.60;12.30;;;-0.40;99.90;;;;;;5020365;28;20046;-79
2023/01/21 06:16:57;;;;;;;21.17;11.15;;;-0.40;99.90;;;;;;5036083;28;20041;-79
2023/01/21 06:19:23;;;;;;;21.27;11.20;;;-0.40;99.90;;;;;;5032701;28;20505;-78
2023/01/21 06:21:51;;;;;;;23.48;11.18;;;-0.40;99.90;;;;;;5019553;28;20390;-79
2023/01/21 06:24:17;;;;;;;22.00;10.77;;;-0.30;99.90;;;;;;5021060;28;20045;-78
2023/01/21 06:26:42;;;;;;;20.30;10.73;;;-0.30;99.90;;;;;;5037914;28;20053;-79
2023/01/21 06:29:08;;;;;;;22.10;11.43;;;-0.30;99.90;;;;;;5035363;28;20050;-79
2023/01/21 06:31:34;;;;;;;22.65;11.68;;;-0.30;99.90;;;;;;5019284;28;20077;-79
2023/01/21 06:34:00;;;;;;;20.90;11.43;;;-0.30;99.90;;;;;;5019840;28;20053;-79
2023/01/21 06:36:25;;;;;;;21.05;10.13;;;-0.20;99.90;;;;;;5007007;28;20049;-78
2023/01/21 06:38:51;;;;;;;22.13;10.82;;;-0.20;99.90;;;;;;5019324;28;20113;-79
2023/01/21 06:41:17;;;;;;;21.58;10.90;;;-0.20;99.90;;;;;;5025598;28;20081;-78
2023/01/21 06:43:43;;;;;;;21.05;11.35;;;0.50;99.90;;;;;;5032219;28;20064;-79
2023/01/21 06:46:09;;;;;;;22.70;10.88;;;-0.30;99.90;;;;;;5041731;28;20080;-79
2023/01/21 06:48:35;;;;;;;22.98;11.52;;;-0.20;99.90;;;;;;5033539;28;20049;-79
2023/01/21 06:51:00;;;;;;;21.55;11.02;;;-0.20;99.90;;;;;;5019723;28;20132;-79
2023/01/21 06:53:26;;;;;;;19.55;10.75;;;-0.20;99.90;;;;;;5027060;28;20041;-79
2023/01/21 06:55:52;;;;;;;22.08;11.00;;;-0.20;99.90;;;;;;5027969;28;20061;-78
2023/01/21 06:58:18;;;;;;;22.15;11.88;;;-0.20;99.90;;;;;;5037817;28;20482;-78
2023/01/21 07:00:43;;;;;;;23.17;11.57;;;-0.20;99.90;;;;;;5017084;28;20507;-78
2023/01/21 07:03:09;;;;;;;23.52;11.57;;;-0.20;99.90;;;;;;5041266;28;20061;-79
2023/01/21 07:05:35;;;;;;;20.55;10.90;;;-0.20;99.90;;;;;;5038392;28;20053;-78
2023/01/21 07:08:01;;;;;;;24.13;12.02;;;-0.30;99.90;;;;;;5024197;28;20041;-79
2023/01/21 07:10:27;;;;;;;22.38;10.68;;;-0.20;99.90;;;;;;5018788;28;20049;-78
2023/01/21 07:12:52;;;;;;;22.55;10.60;;;-0.20;99.90;;;;;;5027565;28;20037;-78
2023/01/21 07:15:18;;;;;;;25.40;11.98;;;-0.20;99.90;;;;;;5041034;28;20054;-79
2023/01/21 07:17:44;;;;;;;22.33;12.02;;;-0.20;99.90;;;;;;5021203;28;20046;-78
2023/01/21 07:20:11;;;;;;;22.45;12.48;;;-0.10;99.90;;;;;;5022084;28;20152;-78
2023/01/21 07:22:37;;;;;;;20.83;10.23;;;-0.10;99.90;;;;;;5023897;28;20052;-79
2023/01/21 07:25:03;;;;;;;23.05;10.95;;;-0.10;99.90;;;;;;5039139;28;20160;-78
2023/01/21 07:27:29;;;;;;;24.35;11.85;;;-0.10;99.90;;;;;;5029034;28;20053;-79
2023/01/21 07:29:55;;;;;;;20.58;10.85;;;-0.10;99.90;;;;;;5018845;28;20045;-79
2023/01/21 07:32:20;;;;;;;19.08;10.27;;;-0.10;99.90;;;;;;5025269;28;20449;-79
2023/01/21 07:34:46;;;;;;;22.17;11.10;;;-0.10;99.90;;;;;;5019377;28;20049;-79
2023/01/21 07:37:12;;;;;;;23.50;10.55;;;-0.10;99.90;;;;;;5020248;28;20062;-79
2023/01/21 07:39:37;;;;;;;24.67;11.35;;;-0.10;99.90;;;;;;5037268;28;20061;-79
2023/01/21 07:42:03;;;;;;;21.70;10.85;;;0.00;99.90;;;;;;5027396;28;20276;-80
2023/01/21 07:44:29;;;;;;;23.55;11.68;;;0.00;99.90;;;;;;5036830;28;20068;-79
2023/01/21 07:46:55;;;;;;;21.23;10.98;;;0.00;99.90;;;;;;5018643;28;20045;-79
2023/01/21 07:49:20;;;;;;;22.63;11.48;;;0.00;99.90;;;;;;5018171;28;20076;-79
2023/01/21 07:51:47;;;;;;;21.13;10.40;;;0.00;99.90;;;;;;5027683;28;20099;-79
2023/01/21 07:54:13;;;;;;;22.13;11.15;;;0.00;99.90;;;;;;5033591;28;20042;-79
2023/01/21 07:56:39;;;;;;;21.17;11.30;;;0.10;99.90;;;;;;5020983;28;20053;-79
2023/01/21 07:59:05;;;;;;;22.13;10.73;;;0.10;99.90;;;;;;5038567;28;20033;-79
2023/01/21 08:01:31;;;;;;;22.40;11.80;;;0.00;99.90;;;;;;5038561;28;20091;-79
2023/01/21 08:03:57;;;;;;;22.92;11.50;;;0.10;99.90;;;;;;5039575;28;20045;-79
2023/01/21 08:06:23;;;;;;;21.33;10.88;;;0.10;99.90;;;;;;5016921;28;20050;-79
2023/01/21 08:08:49;;;;;;;24.73;11.23;;;0.10;99.90;;;;;;5017362;28;20052;-79
2023/01/21 08:11:15;;;;;;;25.30;12.95;;;0.10;99.90;;;;;;5008511;28;20556;-79
2023/01/21 08:13:40;;;;;;;20.77;11.13;;;0.10;99.90;;;;;;5011065;28;20405;-79
2023/01/21 08:16:06;;;;;;;23.02;11.10;;;0.20;99.90;;;;;;5018602;28;20077;-79
2023/01/21 08:18:32;;;;;;;20.65;11.15;;;0.10;99.90;;;;;;5003430;28;20185;-79
2023/01/21 08:20:59;;;;;;;20.55;10.60;;;0.40;99.90;;;;;;5018453;28;20124;-79
2023/01/21 08:23:26;;;;;;;23.13;10.93;;;0.10;99.90;;;;;;5009820;28;20045;-79
2023/01/21 08:25:52;;;;;;;21.85;11.15;;;0.10;99.90;;;;;;5017114;28;20045;-79
2023/01/21 08:28:18;;;;;;;21.58;10.73;;;0.10;99.90;;;;;;5014259;28;20113;-79
2023/01/21 08:30:43;;;;;;;22.98;11.20;;;0.20;99.90;;;;;;5016591;28;20132;-79
2023/01/21 08:33:09;;;;;;;19.90;10.73;;;0.20;99.90;;;;;;5002236;28;20053;-79
2023/01/21 08:35:35;;;;;;;22.23;11.27;;;0.20;99.90;;;;;;5016191;28;20045;-79
2023/01/21 08:38:01;;;;;;;23.20;11.50;;;0.20;99.90;;;;;;5019218;28;20088;-79
2023/01/21 08:40:27;;;;;;;20.48;10.35;;;0.20;99.90;;;;;;5016828;28;20351;-79
2023/01/21 08:43:00;;;;;;;22.73;11.73;;;0.30;99.90;;;;;;5000400;28;20061;-79
2023/01/21 08:45:26;;;;;;;22.95;11.45;;;0.30;99.90;;;;;;5017219;28;20057;-79
2023/01/21 08:47:52;;;;;;;21.00;10.63;;;0.30;99.90;;;;;;5016468;28;20223;-79
2023/01/21 08:50:18;;;;;;;22.50;11.27;;;0.40;99.90;;;;;;5017374;28;20050;-79
2023/01/21 08:52:52;;;;;;;19.75;10.00;;;0.30;99.90;;;;;;5014679;28;20046;-80
2023/01/21 08:55:19;;;;;;;19.90;10.55;;;0.50;99.90;;;;;;5006047;28;20050;-79
2023/01/21 08:57:45;;;;;;;17.92;9.30;;;0.40;99.90;;;;;;5017225;28;20050;-80
2023/01/21 09:00:11;;;;;;;19.67;9.73;;;0.40;99.90;;;;;;5016916;28;20092;-79
2023/01/21 09:02:37;;;;;;;20.08;10.90;;;0.40;99.90;;;;;;5017885;28;20050;-79
2023/01/21 09:05:03;;;;;;;24.13;10.68;;;0.40;99.90;;;;;;5016343;28;20099;-79
2023/01/21 09:07:29;;;;;;;21.05;10.10;;;0.40;99.90;;;;;;5006902;28;20046;-79
2023/01/21 09:09:54;;;;;;;20.65;10.30;;;0.40;99.90;;;;;;5006399;28;20045;-80
2023/01/21 09:12:20;;;;;;;19.65;9.65;;;0.40;99.90;;;;;;5016089;28;20046;-79
2023/01/21 09:14:46;;;;;;;19.33;9.05;;;0.40;99.90;;;;;;5015848;28;20549;-80
2023/01/21 09:17:11;;;;;;;19.52;9.35;;;0.40;99.90;;;;;;5016028;28;20052;-80
2023/01/21 09:19:37;;;;;;;22.45;11.48;;;0.50;99.90;;;;;;5017458;28;20049;-79
2023/01/21 09:22:03;;;;;;;22.08;10.75;;;0.50;99.90;;;;;;5013725;28;20062;-80
2023/01/21 09:24:28;;;;;;;20.23;10.57;;;0.60;99.90;;;;;;5016677;28;20551;-80
2023/01/21 09:26:54;;;;;;;24.27;10.68;;;0.60;99.90;;;;;;4998703;28;20049;-80
2023/01/21 09:29:20;;;;;;;20.92;10.23;;;0.60;99.90;;;;;;5016305;28;20046;-80
2023/01/21 09:31:45;;;;;;;21.02;10.43;;;0.60;99.90;;;;;;5016180;28;20113;-80
2023/01/21 09:34:11;;;;;;;19.75;10.05;;;0.60;99.90;;;;;;5013963;28;20042;-80
2023/01/21 09:36:37;;;;;;;18.92;9.98;;;0.60;99.90;;;;;;5016650;28;20049;-80
2023/01/21 09:39:04;;;;;;;19.45;9.88;;;0.70;99.90;;;;;;5014078;28;20065;-81
2023/01/21 09:41:38;;;;;;;20.42;9.23;;;0.70;99.90;;;;;;5009831;28;20046;-80
2023/01/21 09:44:23;;;;;;;21.85;11.18;;;0.70;99.90;;;;;;5008438;28;20068;-81
2023/01/21 09:46:52;;;;;;;20.38;10.38;;;0.70;99.90;;;;;;5002511;28;20065;-80
2023/01/21 09:49:23;;;;;;;20.17;9.88;;;0.70;99.90;;;;;;5012441;28;20037;-80
2023/01/21 09:52:15;;;;;;;19.75;10.38;;;0.80;99.90;;;;;;4998290;28;20404;-80
2023/01/21 09:54:41;;;;;;;23.15;11.45;;;0.80;99.90;;;;;;5010507;28;20058;-80
2023/01/21 09:57:25;;;;;;;20.63;10.00;;;0.90;99.90;;;;;;5014723;28;20109;-80
2023/01/21 10:00:16;;;;;;;21.83;10.95;;;0.90;99.90;;;;;;5008214;28;20653;-80
2023/01/21 10:03:03;;;;;;;19.92;10.80;;;0.90;99.90;;;;;;5004828;28;20081;-78
2023/01/21 10:05:35;;;;;;;;;;;1.00;99.90;;;;;;5014222;28;20073;-78
2023/01/21 10:08:22;;;;;;;20.65;10.27;;;1.00;99.90;;;;;;5039885;28;20433;-78
2023/01/21 10:10:53;;;;;;;18.30;10.52;;;1.10;99.90;;;;;;5013286;28;20069;-78
2023/01/21 10:13:44;;;;;;;18.27;9.73;;;1.10;99.90;;;;;;5013676;28;20056;-78
2023/01/21 10:16:30;;;;;;;20.25;10.73;;;1.10;99.90;;;;;;5016007;28;20049;-79
2023/01/21 10:18:59;;;;;;;19.42;9.95;;;1.20;99.90;;;;;;5005114;28;20117;-78
2023/01/21 10:22:02;;;;;;;22.25;9.48;;;1.20;99.90;;;;;;5027969;28;20100;-78
2023/01/21 10:24:37;;;;;;;19.20;9.23;;;1.20;99.90;;;;;;5019821;28;20468;-78
2023/01/21 10:27:04;;;;;;;17.88;8.88;;;1.20;99.90;;;;;;5014902;28;20169;-78
2023/01/21 10:29:33;;;;;;;18.98;9.70;;;1.20;99.90;;;;;;5015720;28;20049;-79
2023/01/21 10:32:06;;;;;;;19.08;10.15;;;1.20;99.90;;;;;;5016217;28;20549;-79
2023/01/21 10:34:36;;;;;;;24.67;11.90;;;1.30;99.90;;;;;;5017693;28;20057;-79
2023/01/21 10:37:16;;;;;;;22.77;11.85;;;1.30;99.90;;;;;;5021150;28;20128;-79
2023/01/21 10:40:10;;;;;;;22.15;11.85;;;1.80;99.90;;;;;;5008164;28;20065;-79
2023/01/21 10:42:39;;;;;;;25.67;12.23;;;2.80;99.90;;;;;;5010245;28;20057;-80
2023/01/21 10:45:20;;;;;;;18.13;10.38;;;3.60;99.90;;;;;;5019372;28;20145;-80
2023/01/21 10:48:09;;;;;;;18.83;9.65;;;4.00;99.90;;;;;;5020060;28;20073;-80
2023/01/21 10:50:56;;;;;;;17.58;9.60;;;4.50;99.90;;;;;;5016891;28;20058;-80
2023/01/21 10:53:34;;;;;;;18.52;11.40;;;4.50;99.90;;;;;;5019029;28;20071;-80
2023/01/21 10:56:16;;;;;;;16.55;8.77;;;4.40;99.90;;;;;;5016442;28;20054;-80
2023/01/21 10:58:49;;;;;;;16.27;9.75;;;4.50;99.90;;;;;;5014698;28;20090;-80
2023/01/21 11:01:32;;;;;;;17.67;9.65;;;5.00;99.90;;;;;;5014612;28;20109;-81
2023/01/21 11:04:03;;;;;;;15.00;8.85;;;4.90;99.90;;;;;;5017535;28;20060;-80
2023/01/21 11:06:31;;;;;;;16.55;9.80;;;4.40;99.90;;;;;;4993867;28;20069;-80
2023/01/21 11:09:01;;;;;;;18.85;9.30;;;4.10;99.90;;;;;;5005641;28;20860;-80
2023/01/21 11:15:17;;;;;;;15.80;9.20;;;4.00;99.90;;;;;;5954350;23;20469;-83
2023/01/21 11:17:46;;;;;;;16.20;9.65;;;4.20;99.90;;;;;;4966627;28;20078;-81
2023/01/21 11:20:41;;;;;;;15.77;9.55;;;3.80;99.90;;;;;;4955133;28;20099;-82
2023/01/21 11:23:30;;;;;;;17.35;9.52;;;3.70;99.90;;;;;;4956466;29;20047;-83
2023/01/21 11:26:05;;;;;;;18.35;9.68;;;3.70;99.90;;;;;;4956572;29;20097;-83
2023/01/21 11:28:32;;;;;;;16.88;10.50;;;3.60;99.90;;;;;;4956568;29;20114;-84
2023/01/21 11:31:09;;;;;;;18.35;10.18;;;3.50;99.90;;;;;;4956216;29;20102;-82
2023/01/21 11:33:36;;;;;;;19.00;10.02;;;3.50;99.90;;;;;;4956192;29;20469;-83
2023/01/21 11:36:19;;;;;;;18.20;9.70;;;3.50;99.90;;;;;;4940056;29;20039;-83
2023/01/21 11:38:58;;;;;;;16.55;9.13;;;3.50;99.90;;;;;;4955953;29;20055;-83
2023/01/21 11:41:24;;;;;;;17.98;10.52;;;4.00;99.90;;;;;;4956105;29;20043;-81
2023/01/21 11:43:54;;;;;;;17.25;10.13;;;3.60;99.90;;;;;;4955785;28;20050;-83
2023/01/21 11:46:26;;;;;;;17.27;11.05;;;3.60;99.90;;;;;;4957210;28;20055;-83
2023/01/21 11:49:16;;;;;;;16.25;9.43;;;3.60;99.90;;;;;;4956676;28;20051;-83
2023/01/21 11:51:44;;;;;;;17.27;9.63;;;4.00;99.90;;;;;;4957303;29;20376;-83
2023/01/21 11:54:14;;;;;;;18.15;9.52;;;3.80;99.90;;;;;;4956688;28;20063;-83
2023/01/21 11:56:50;;;;;;;18.20;10.15;;;4.60;99.90;;;;;;4956726;28;20055;-84
2023/01/21 11:59:40;;;;;;;18.08;10.52;;;4.50;99.90;;;;;;4957057;28;20051;-83
2023/01/21 12:02:29;;;;;;;17.63;10.40;;;4.70;99.90;;;;;;4956617;28;20130;-83
2023/01/21 12:04:56;;;;;;;18.00;10.75;;;4.90;99.90;;;;;;4956665;28;20054;-82
2023/01/21 12:07:30;;;;;;;16.67;9.85;;;4.80;99.90;;;;;;4955292;29;20542;-83
2023/01/21 12:10:11;;;;;;;17.67;9.65;;;4.80;99.90;;;;;;4955769;29;20105;-82
2023/01/21 12:12:43;;;;;;;16.48;10.48;;;4.70;99.90;;;;;;4956401;29;20476;-83
2023/01/21 12:15:32;;;;;;;14.45;9.20;;;4.60;99.90;;;;;;4955331;29;20169;-82
2023/01/21 12:18:08;;;;;;;18.30;10.63;;;4.50;99.90;;;;;;4956037;29;20054;-82
2023/01/21 12:20:43;;;;;;;18.77;10.05;;;4.40;99.90;;;;;;4955349;29;20054;-82
2023/01/21 12:23:44;;;;;;;17.60;9.82;;;4.30;99.90;;;;;;4955541;29;20087;-81
2023/01/21 12:26:20;;;;;;;15.73;9.32;;;4.30;99.90;;;;;;4956287;29;20047;-81
2023/01/21 12:29:20;;;;;;;16.65;9.95;;;4.20;99.90;;;;;;4954784;29;20134;-80
2023/01/21 12:32:00;;;;;;;17.88;10.57;;;4.10;99.90;;;;;;4939142;29;20049;-81
2023/01/21 12:34:45;;;;;;;18.73;10.65;;;4.20;99.90;;;;;;4955876;29;20102;-81
2023/01/21 12:37:10;;;;;;;18.20;10.70;;;3.90;99.90;;;;;;4955838;29;20051;-79
2023/01/21 12:39:36;;;;;;;16.05;9.32;;;3.90;99.90;;;;;;4955777;29;20399;-80
2023/01/21 12:42:32;;;;;;;17.23;9.90;;;4.00;99.90;;;;;;4954726;29;20051;-80
2023/01/21 12:45:13;;;;;;;17.80;10.50;;;3.90;99.90;;;;;;4956450;28;20543;-79
2023/01/21 12:47:55;;;;;;;18.38;10.75;;;3.90;99.90;;;;;;4956041;28;20120;-79
2023/01/21 12:50:44;;;;;;;17.15;10.38;;;4.10;99.90;;;;;;4956198;28;20051;-78
2023/01/21 12:53:30;;;;;;;16.90;9.88;;;3.70;99.90;;;;;;4956354;28;20121;-78
2023/01/21 12:56:22;;;;;;;17.23;10.30;;;3.70;99.90;;;;;;4955302;28;20043;-77
2023/01/21 12:58:57;;;;;;;16.55;10.52;;;3.70;99.90;;;;;;4956605;28;20047;-78