Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:01;;;;;;;4.15;1.42;;;;;;;14.27;46.66;100144.94;10328915;28;20050;-75
2022/07/28 00:05:04;;;;;;;3.88;1.45;;;;;;;14.41;46.43;100144.81;10326479;28;20045;-75
2022/07/28 00:10:06;;;;;;;4.72;1.50;;;;;;;14.26;46.67;100140.63;10331128;28;20569;-75
2022/07/28 00:15:08;;;;;;;4.18;1.42;;;;;;;14.25;46.70;100136.31;10329607;28;20108;-75
2022/07/28 00:20:11;;;;;;;3.60;1.55;;;;;;;14.33;46.97;100145.34;10329721;28;20101;-75
2022/07/28 00:25:19;;;;;;;6.00;1.77;;;;;;;14.12;47.32;100136.38;10331271;28;20054;-75
2022/07/28 00:30:21;;;;;;;4.13;1.60;;;;;;;13.80;48.17;100137.75;10338298;28;20049;-75
2022/07/28 00:35:23;;;;;;;3.25;1.50;;;;;;;13.84;48.36;100138.41;10330574;28;20976;-75
2022/07/28 00:45:51;;;;;;;4.43;1.40;;;;;;;13.91;48.27;100131.75;10339875;28;20054;-75
2022/07/28 00:50:53;;;;;;;3.85;1.50;;;;;;;14.04;48.07;100122.06;10341291;28;20054;-75
2022/07/28 00:55:56;;;;;;;3.92;1.50;;;;;;;13.99;47.96;100122.41;10338459;28;20053;-75
2022/07/28 01:01:09;;;;;;;5.80;1.60;;;;;;;13.64;48.44;100109.09;10338597;28;20139;-75
2022/07/28 01:06:32;;;;;;;4.13;1.90;;;;;;;13.44;49.49;100124.53;10337728;28;20081;-75
2022/07/28 01:11:58;;;;;;;3.33;1.50;;;;;;;13.55;49.61;100120.25;10338944;28;20124;-75
2022/07/28 01:17:07;;;;;;;4.68;1.55;;;;;;;13.64;49.51;100118.75;10337879;28;20081;-75
2022/07/28 01:22:14;;;;;;;3.37;1.80;;;;;;;13.06;50.38;100115.75;10353409;28;20422;-75
2022/07/28 01:27:57;;;;;;;4.05;1.50;;;;;;;13.18;50.66;100112.31;10340534;28;20485;-75
2022/07/28 01:33:32;;;;;;;3.30;1.70;;;;;;;13.28;50.64;100113.38;10342185;28;20139;-75
2022/07/28 01:38:35;;;;;;;4.20;1.70;;;;;;;13.28;50.14;100111.59;10332989;28;20061;-75
2022/07/28 01:43:41;;;;;;;3.42;1.60;;;;;;;13.24;50.42;100101.41;10335507;28;20057;-75
2022/07/28 01:48:45;;;;;;;4.15;1.55;;;;;;;12.99;50.70;100107.44;10336097;28;20463;-75
2022/07/28 01:53:50;;;;;;;4.32;1.40;;;;;;;13.01;50.98;100102.09;10333637;28;20448;-75
2022/07/28 01:58:55;;;;;;;3.92;1.60;;;;;;;13.03;50.95;100094.97;10336446;28;20046;-74
2022/07/28 02:04:00;;;;;;;3.72;1.70;;;;;;;12.67;51.63;100096.47;10351155;28;20069;-75
2022/07/28 02:09:05;;;;;;;2.92;1.60;;;;;;;12.81;51.74;100091.16;10354800;28;20422;-75
2022/07/28 02:14:12;;;;;;;3.33;1.60;;;;;;;12.99;51.09;100083.81;10340330;28;20498;-75
2022/07/28 02:19:17;;;;;;;3.88;1.65;;;;;;;13.07;51.13;100078.91;10356900;28;20115;-74
2022/07/28 02:24:25;;;;;;;4.10;1.60;;;;;;;12.81;51.64;100078.03;10339664;28;20468;-74
2022/07/28 02:29:32;;;;;;;3.72;1.50;;;;;;;12.93;51.73;100073.72;10355982;28;20058;-75
2022/07/28 02:34:52;;;;;;;8.15;1.70;;;;;;;12.67;51.84;100066.75;10356665;28;20133;-75
2022/07/28 02:39:56;;;;;;;2.90;1.50;;;;;;;12.41;52.70;100071.09;10357196;28;20062;-74
2022/07/28 02:45:05;;;;;;;4.32;1.52;;;;;;;12.48;52.60;100059.25;10355069;28;20141;-75
2022/07/28 02:50:09;;;;;;;3.38;1.70;;;;;;;12.47;52.51;100059.38;10341455;28;20058;-74
2022/07/28 02:55:13;;;;;;;4.40;1.60;;;;;;;12.04;53.02;100061.25;10337568;28;20100;-75
2022/07/28 03:00:16;;;;;;;4.68;1.58;;;;;;;11.97;53.52;100062.56;10341266;28;20058;-74
2022/07/28 03:05:18;;;;;;;5.20;1.80;;;;;;;11.97;53.73;100054.72;10333054;28;20558;-74
2022/07/28 03:10:24;;;;;;;6.32;1.55;;;;;;;12.14;53.47;100059.72;10330346;28;20080;-74
2022/07/28 03:15:36;;;;;;;5.70;1.70;;;;;;;11.97;53.44;100062.56;10331563;28;20045;-74
2022/07/28 03:20:38;;;;;;;5.18;1.60;;;;;;;11.83;54.17;100062.59;10333369;28;20108;-74
2022/07/28 03:25:46;;;;;;;2.13;1.50;;;;;;;11.94;54.56;100065.41;10332814;28;20049;-74
2022/07/28 03:30:56;;;;;;;4.03;1.70;;;;;;;11.99;54.06;100060.69;10332841;28;20065;-74
2022/07/28 03:36:04;;;;;;;4.40;1.70;;;;;;;11.82;54.22;100056.53;10332350;28;20049;-74
2022/07/28 03:41:08;;;;;;;4.38;1.50;;;;;;;11.91;54.43;100049.84;10335127;28;20057;-74
2022/07/28 03:46:11;;;;;;;3.20;1.60;;;;;;;12.07;53.91;100051.41;10350321;28;20054;-74
2022/07/28 03:51:14;;;;;;;3.45;1.50;;;;;;;11.64;54.61;100047.19;10334036;28;20144;-74
2022/07/28 03:56:15;;;;;;;6.30;1.83;;;;;;;11.76;54.73;100064.78;10334042;28;20078;-74
2022/07/28 04:01:17;;;;;;;3.85;1.50;;;;;;;11.76;54.68;100056.94;10332671;28;20062;-74
2022/07/28 04:06:19;;;;;;;5.07;1.80;;;;;;;11.59;55.00;100066.75;10333129;28;20089;-74
2022/07/28 04:11:21;;;;;;;4.28;1.65;;;;;;;11.62;55.02;100058.72;10329851;28;20054;-74
2022/07/28 04:16:23;;;;;;;8.65;2.00;;;;;;;11.40;55.23;100063.59;10345532;28;20416;-74
2022/07/28 04:21:25;;;;;;;10.70;2.00;;;;;;;11.40;55.20;100064.41;10327764;28;20361;-79
2022/07/28 04:26:27;;;;;;;5.32;1.70;;;;;;;11.70;55.09;100053.84;10336396;28;20054;-78
2022/07/28 04:31:29;;;;;;;4.72;1.60;;;;;;;11.63;54.87;100060.38;10333581;28;20082;-79
2022/07/28 04:36:31;;;;;;;7.85;1.80;;;;;;;12.09;54.39;100057.41;10333771;28;20449;-79
2022/07/28 04:41:34;;;;;;;5.05;1.58;;;;;;;14.13;50.61;100055.66;10332321;28;20089;-79
2022/07/28 04:46:35;;;;;;;4.03;1.70;;;;;;;14.82;48.94;100039.94;10334483;28;20050;-79
2022/07/28 04:51:37;;;;;;;3.67;1.50;;;;;;;17.03;44.78;100038.78;10325953;28;20127;-79
2022/07/28 04:56:39;;;;;;;3.90;1.60;;;;;;;19.00;40.89;100029.91;10334039;28;20458;-79
2022/07/28 05:01:42;;;;;;;6.57;1.55;;;;;;;18.20;41.39;100034.72;10330887;28;20132;-79
2022/07/28 05:06:44;;;;;;;3.55;1.60;;;;;;;16.57;43.96;100038.31;10334642;28;20170;-79
2022/07/28 05:11:46;;;;;;;4.00;1.48;;;;;;;15.58;45.79;100040.19;10330985;28;20054;-79
2022/07/28 05:16:47;;;;;;;2.90;1.50;;;;;;;15.44;46.24;100035.13;10331331;28;20082;-80
2022/07/28 05:21:49;;;;;;;4.47;1.63;;;;;;;15.37;46.49;100034.78;10331633;28;20054;-80
2022/07/28 05:26:51;;;;;;;5.13;1.60;;;;;;;15.03;46.84;100040.13;10337888;28;20189;-80
2022/07/28 05:31:53;;;;;;;3.83;1.77;;;;;;;15.16;47.32;100048.78;10341360;28;20058;-80
2022/07/28 05:36:55;;;;;;;5.75;1.60;;;;;;;15.63;46.63;100040.69;10339810;28;20775;-80
2022/07/28 05:41:56;;;;;;;4.35;1.70;;;;;;;15.81;46.37;100039.22;10339513;28;20152;-80
2022/07/28 05:46:58;;;;;;;5.80;1.45;;;;;;;16.08;46.13;100037.00;10339019;28;20054;-80
2022/07/28 05:52:00;;;;;;;3.60;1.58;;;;;;;16.39;45.46;100035.34;10337545;28;20482;-79
2022/07/28 05:57:02;;;;;;;3.90;1.65;;;;;;;16.64;45.39;100037.69;10336794;28;20096;-80
2022/07/28 06:02:03;;;;;;;5.32;1.77;;;;;;;16.80;44.86;100045.16;10325463;28;20586;-80
2022/07/28 06:07:05;;;;;;;4.07;1.60;;;;;;;16.89;44.59;100036.47;10346297;28;20060;-80
2022/07/28 06:12:07;;;;;;;6.93;2.00;;;;;;;17.08;44.16;100038.41;10337386;28;20466;-80
2022/07/28 06:17:09;;;;;;;7.15;1.90;;;;;;;17.30;43.27;100038.25;10331473;28;20495;-79
2022/07/28 06:22:11;;;;;;;7.50;1.90;;;;;;;17.24;43.00;100036.94;10339265;28;20077;-78
2022/07/28 06:27:13;;;;;;;7.78;1.90;;;;;;;17.24;42.80;100036.94;10328143;28;20069;-83
2022/07/28 06:32:15;;;;;;;9.82;1.95;;;;;;;17.21;42.85;100039.88;10329618;28;20135;-83
2022/07/28 06:37:17;;;;;;;8.38;2.10;;;;;;;17.42;42.64;100031.94;10333764;28;20484;-81
2022/07/28 06:42:19;;;;;;;9.45;2.22;;;;;;;17.48;42.26;100032.25;10337011;28;20137;-82
2022/07/28 06:47:21;;;;;;;8.20;1.80;;;;;;;17.83;41.69;100031.81;10336547;28;20050;-81
2022/07/28 06:52:23;;;;;;;7.63;1.92;;;;;;;17.81;41.59;100028.47;10338662;28;20054;-81
2022/07/28 06:57:25;;;;;;;6.88;1.80;;;;;;;17.76;41.38;100036.81;10335936;28;20405;-80
2022/07/28 07:02:41;;;;;;;6.87;1.90;;;;;;;17.59;42.05;100037.44;10351624;28;20054;-80
2022/07/28 07:07:43;;;;;;;6.55;1.90;;;;;;;17.73;41.53;100034.41;10354403;28;20104;-81
2022/07/28 07:12:44;;;;;;;4.50;1.70;;;;;;;17.69;41.12;100032.16;10338075;28;20101;-80
2022/07/28 07:17:46;;;;;;;8.15;1.90;;;;;;;17.98;41.12;100019.00;10338188;28;20042;-81
2022/07/28 07:22:48;;;;;;;10.32;1.80;;;;;;;18.37;40.00;100020.78;10336420;28;20050;-81
2022/07/28 07:27:50;;;;;;;4.85;1.75;;;;;;;18.52;39.83;100022.03;10350673;28;20050;-81
2022/07/28 07:32:51;;;;;;;12.63;2.10;;;;;;;18.52;39.36;100009.59;10338050;28;20108;-80
2022/07/28 07:37:54;;;;;;;4.68;1.65;;;;;;;18.69;39.74;100002.78;10336076;28;20050;-81
2022/07/28 07:42:56;;;;;;;5.65;1.60;;;;;;;20.32;37.26;99987.00;10352911;28;20050;-81
2022/07/28 07:47:58;;;;;;;6.00;1.83;;;;;;;21.62;34.89;99992.25;10338328;28;20051;-81
2022/07/28 07:53:00;;;;;;;6.47;1.55;;;;;;;22.59;33.32;99988.81;10334105;28;20085;-81
2022/07/28 07:58:02;;;;;;;3.53;1.63;;;;;;;23.55;31.76;99965.63;10335916;28;20061;-81
2022/07/28 08:03:05;;;;;;;6.22;1.90;;;;;;;24.51;30.14;99968.72;10336938;28;20649;-81
2022/07/28 08:08:12;;;;;;;10.13;1.90;;;;;;;23.93;30.51;99963.91;10337690;28;20160;-81
2022/07/28 08:13:13;;;;;;;11.52;1.80;;;;;;;23.56;30.67;99967.28;10337001;28;20068;-82
2022/07/28 08:18:15;;;;;;;5.13;1.75;;;;;;;23.84;30.38;99959.66;10337797;28;20552;-81
2022/07/28 08:23:17;;;;;;;5.40;2.00;;;;;;;24.75;29.21;99960.50;10335817;28;20049;-81
2022/07/28 08:28:26;;;;;;;6.15;1.80;;;;;;;24.78;29.09;99962.81;10339122;28;20042;-81
2022/07/28 08:33:29;;;;;;;8.02;1.95;;;;;;;24.91;28.65;99957.66;10335588;28;20077;-81
2022/07/28 08:38:30;;;;;;;5.00;1.98;;;;;;;24.40;28.85;99961.09;10341560;28;20043;-81
2022/07/28 08:43:36;;;;;;;8.07;2.05;;;;;;;24.22;29.36;99954.25;10335939;28;20054;-82
2022/07/28 08:48:38;;;;;;;7.68;1.80;;;;;;;24.39;29.32;99954.13;10353681;28;20884;-81
2022/07/28 08:53:42;;;;;;;8.43;1.60;;;;;;;24.31;29.21;99946.16;10337547;28;20080;-81
2022/07/28 08:58:44;;;;;;;8.55;2.00;;;;;;;24.41;29.23;99944.88;10352578;28;20482;-82
2022/07/28 09:03:46;;;;;;;7.35;1.80;;;;;;;24.69;28.92;99946.00;10343063;28;20058;-81
2022/07/28 09:08:48;;;;;;;5.75;1.60;;;;;;;25.30;28.12;99931.47;10362783;28;20046;-83
2022/07/28 09:13:50;;;;;;;4.43;1.90;;;;;;;25.48;27.91;99941.81;10342829;28;20457;-81
2022/07/28 09:18:54;;;;;;;6.90;1.75;;;;;;;25.26;27.99;99929.34;10348657;28;20049;-82
2022/07/28 09:23:57;;;;;;;8.07;2.22;;;;;;;25.70;27.97;99924.78;10346148;28;20062;-82
2022/07/28 09:29:00;;;;;;;5.20;1.70;;;;;;;25.52;27.63;99911.81;10342991;28;20053;-82
2022/07/28 09:34:05;;;;;;;6.88;1.70;;;;;;;26.17;27.80;99905.50;10341102;28;20230;-82
2022/07/28 09:39:07;;;;;;;8.10;2.00;;;;;;;26.00;27.43;99917.53;10360964;28;20046;-81
2022/07/28 09:44:20;;;;;;;6.80;1.67;;;;;;;26.42;26.63;99904.91;10346120;28;20057;-82
2022/07/28 09:49:40;;;;;;;6.65;1.80;;;;;;;26.57;26.25;99894.09;10345872;28;20046;-82
2022/07/28 09:54:59;;;;;;;6.95;1.95;;;;;;;26.46;26.59;99891.94;10343566;28;20073;-81
2022/07/28 10:00:06;;;;;;;8.13;2.00;;;;;;;26.18;27.41;99888.41;10359790;28;20397;-82
2022/07/28 10:05:10;;;;;;;5.90;1.70;;;;;;;26.11;27.42;99893.72;10363853;28;20054;-82
2022/07/28 10:10:11;;;;;;;5.13;1.85;;;;;;;26.00;27.66;99888.03;10357950;28;20062;-82
2022/07/28 10:20:37;;;;;;;6.05;1.70;;;;;;;26.26;27.34;99883.72;10339408;28;20050;-82
2022/07/28 10:25:42;;;;;;;8.13;1.98;;;;;;;25.82;27.60;99870.50;10342406;28;20049;-81
2022/07/28 10:30:45;;;;;;;7.28;1.85;;;;;;;26.16;27.73;99866.31;10352556;28;20046;-81
2022/07/28 10:35:48;;;;;;;8.02;2.00;;;;;;;26.67;27.05;99851.66;10341299;28;20050;-82
2022/07/28 10:40:58;;;;;;;5.22;1.90;;;;;;;26.75;26.69;99839.97;10338608;28;20054;-82
2022/07/28 10:46:03;;;;;;;7.00;1.80;;;;;;;26.69;26.63;99845.09;10348649;28;20112;-81
2022/07/28 10:51:09;;;;;;;10.68;2.10;;;;;;;26.87;27.16;99843.75;10348376;28;20058;-82
2022/07/28 10:56:34;;;;;;;7.22;2.00;;;;;;;27.18;26.46;99831.53;10336257;28;20042;-82
2022/07/28 11:01:39;;;;;;;7.85;2.00;;;;;;;27.03;26.08;99833.50;10340516;28;20112;-82
2022/07/28 11:06:50;;;;;;;7.75;2.28;;;;;;;26.48;27.24;99828.22;10340109;28;20111;-82
2022/07/28 11:11:53;;;;;;;8.48;2.38;;;;;;;26.57;26.92;99832.41;10339478;28;20054;-82
2022/07/28 11:16:59;;;;;;;6.00;2.10;;;;;;;26.60;26.70;99821.31;10350926;28;20052;-82
2022/07/28 11:22:23;;;;;;;7.13;1.80;;;;;;;26.57;26.82;99814.47;10352648;28;20066;-81
2022/07/28 11:27:48;;;;;;;7.82;1.92;;;;;;;26.11;27.32;99812.47;10333900;28;20056;-82
2022/07/28 11:32:50;;;;;;;4.38;1.67;;;;;;;26.44;27.80;99810.84;10349845;28;20069;-82
2022/07/28 11:38:00;;;;;;;6.15;2.00;;;;;;;26.88;26.88;99802.44;10336956;28;20050;-82
2022/07/28 11:43:37;;;;;;;6.10;2.00;;;;;;;26.50;27.02;99793.97;10350702;28;20057;-81
2022/07/28 11:48:43;;;;;;;7.65;1.88;;;;;;;26.50;27.47;99796.66;10326373;28;20054;-82
2022/07/28 11:53:47;;;;;;;9.02;2.10;;;;;;;26.59;26.92;99787.44;10338623;28;20085;-82
2022/07/28 11:58:57;;;;;;;8.25;2.00;;;;;;;26.63;26.96;99783.34;10353187;28;20057;-81
2022/07/28 12:03:59;;;;;;;7.00;1.90;;;;;;;26.39;27.14;99784.63;10335186;28;20515;-81
2022/07/28 12:09:09;;;;;;;5.20;1.80;;;;;;;26.57;26.74;99776.06;10348179;28;20057;-81
2022/07/28 12:14:14;;;;;;;5.88;1.85;;;;;;;26.55;27.26;99776.28;10337131;28;20072;-82
2022/07/28 12:19:19;;;;;;;6.28;1.70;;;;;;;27.04;26.55;99773.41;10350677;28;20060;-82
2022/07/28 12:24:30;;;;;;;11.18;2.00;;;;;;;26.97;26.29;99769.06;10335402;28;20042;-81
2022/07/28 12:29:56;;;;;;;4.50;1.70;;;;;;;27.11;26.21;99763.53;10333908;28;20089;-81
2022/07/28 12:34:57;;;;;;;5.38;1.58;;;;;;;27.24;25.98;99765.47;10329180;28;20050;-81
2022/07/28 12:40:01;;;;;;;8.75;1.98;;;;;;;27.62;25.62;99757.66;10331024;28;20050;-82
2022/07/28 12:45:06;;;;;;;7.35;1.70;;;;;;;27.63;25.63;99757.47;10327564;28;20058;-81
2022/07/28 12:50:14;;;;;;;3.58;1.50;;;;;;;27.08;25.72;99755.03;10331816;28;20496;-82
2022/07/28 12:55:21;;;;;;;4.27;1.67;;;;;;;27.06;25.90;99752.56;10330420;28;20117;-82
2022/07/28 13:00:30;;;;;;;5.03;1.55;;;;;;;27.26;25.86;99742.72;10332231;28;20416;-80
2022/07/28 13:05:32;;;;;;;8.13;1.52;;;;;;;26.70;26.34;99741.28;10344718;28;20085;-81
2022/07/28 13:10:44;;;;;;;7.10;1.67;;;;;;;26.95;25.54;99738.91;10325108;28;20488;-81
2022/07/28 13:16:10;;;;;;;6.72;1.60;;;;;;;27.01;25.82;99735.41;10332509;28;20076;-81
2022/07/28 13:21:13;;;;;;;4.10;1.52;;;;;;;27.24;25.61;99735.94;10332286;28;20069;-81
2022/07/28 13:26:15;;;;;;;5.70;1.73;;;;;;;27.48;25.40;99740.72;10332483;28;20507;-81
2022/07/28 13:31:18;;;;;;;7.63;1.80;;;;;;;27.64;25.18;99734.94;10346741;28;20483;-81
2022/07/28 13:36:20;;;;;;;5.38;1.67;;;;;;;28.01;24.65;99731.63;10333198;28;20046;-81
2022/07/28 13:41:22;;;;;;;5.20;1.67;;;;;;;27.80;25.15;99729.19;10329023;28;20062;-81
2022/07/28 13:46:25;;;;;;;3.83;1.58;;;;;;;27.78;24.92;99730.41;10327020;28;20550;-81
2022/07/28 13:51:29;;;;;;;6.18;1.70;;;;;;;28.03;24.62;99708.06;10353363;28;20069;-82
2022/07/28 13:56:35;;;;;;;9.65;1.70;;;;;;;27.79;24.43;99710.59;10335297;28;20046;-81
2022/07/28 14:01:40;;;;;;;5.53;1.60;;;;;;;27.56;24.26;99702.06;10336482;28;20057;-82
2022/07/28 14:06:44;;;;;;;7.45;1.70;;;;;;;27.38;24.79;99721.50;10339180;28;20057;-81
2022/07/28 14:11:45;;;;;;;3.55;1.65;;;;;;;27.10;24.95;99718.06;10355750;28;20058;-82
2022/07/28 14:16:54;;;;;;;6.22;1.73;;;;;;;27.10;25.56;99710.03;10355976;28;20061;-82
2022/07/28 14:21:57;;;;;;;5.90;1.55;;;;;;;27.20;25.24;99700.56;10341170;28;20085;-81
2022/07/28 14:26:59;;;;;;;5.82;1.88;;;;;;;27.60;24.82;99706.84;10339162;28;20084;-83
2022/07/28 14:32:00;;;;;;;3.85;1.65;;;;;;;27.41;24.78;99704.94;10338791;28;20046;-81
2022/07/28 14:37:02;;;;;;;5.55;1.60;;;;;;;27.17;25.23;99701.00;10339789;28;20810;-82
2022/07/28 14:42:09;;;;;;;6.22;1.58;;;;;;;27.17;25.16;99698.31;10341155;28;20085;-82
2022/07/28 14:47:11;;;;;;;5.50;1.80;;;;;;;27.08;25.25;99686.06;10337769;28;20906;-81
2022/07/28 14:52:13;;;;;;;6.38;1.90;;;;;;;27.27;25.06;99693.38;10338069;28;20982;-81
2022/07/28 14:57:15;;;;;;;5.55;1.80;;;;;;;27.24;25.22;99688.41;10338254;28;20054;-81
2022/07/28 15:02:17;;;;;;;7.85;1.77;;;;;;;27.36;25.09;99694.81;10351814;28;20068;-82
2022/07/28 15:07:30;;;;;;;6.80;1.83;;;;;;;27.54;25.04;99685.34;10335463;28;20058;-82
2022/07/28 15:12:32;;;;;;;9.52;1.70;;;;;;;27.47;25.10;99679.94;10339380;28;20054;-81
2022/07/28 15:17:34;;;;;;;6.32;1.70;;;;;;;27.52;24.78;99673.97;10335532;28;20053;-82
2022/07/28 15:22:36;;;;;;;4.95;1.90;;;;;;;27.41;24.93;99683.47;10336897;28;20053;-81
2022/07/28 15:27:38;;;;;;;6.38;1.70;;;;;;;27.56;24.78;99684.09;10336370;28;20050;-82
2022/07/28 15:32:46;;;;;;;4.93;1.60;;;;;;;27.40;25.29;99674.56;10335148;28;20090;-82
2022/07/28 15:37:58;;;;;;;4.60;1.90;;;;;;;27.45;24.88;99674.78;10335935;28;20141;-82
2022/07/28 15:43:00;;;;;;;6.28;1.60;;;;;;;27.28;25.49;99667.34;10338629;28;20111;-82
2022/07/28 15:48:01;;;;;;;6.47;1.80;;;;;;;27.54;24.95;99667.38;10335310;28;20128;-81
2022/07/28 15:53:03;;;;;;;5.85;1.65;;;;;;;27.21;25.44;99656.59;10334107;28;20062;-81
2022/07/28 15:58:05;;;;;;;4.95;1.70;;;;;;;26.97;25.56;99661.69;10335776;28;20057;-81
2022/07/28 16:03:07;;;;;;;11.32;1.85;;;;;;;26.77;25.75;99656.28;10335983;28;20566;-81
2022/07/28 16:08:09;;;;;;;5.30;1.70;;;;;;;26.93;25.76;99655.91;10333986;28;20419;-82
2022/07/28 16:13:12;;;;;;;3.88;1.60;;;;;;;26.99;25.86;99644.38;10333437;28;20459;-81
2022/07/28 16:18:14;;;;;;;4.97;1.80;;;;;;;26.88;25.99;99641.44;10351952;28;20104;-81
2022/07/28 16:23:15;;;;;;;5.18;1.77;;;;;;;26.84;25.86;99638.34;10334103;28;20050;-81
2022/07/28 16:28:17;;;;;;;6.03;1.67;;;;;;;26.67;25.96;99629.00;10336000;28;20089;-81
2022/07/28 16:33:19;;;;;;;10.10;1.80;;;;;;;26.71;26.37;99635.59;10334060;28;20113;-82
2022/07/28 16:38:21;;;;;;;8.55;1.90;;;;;;;26.78;26.27;99624.91;10331374;28;20100;-82
2022/07/28 16:43:23;;;;;;;5.22;1.67;;;;;;;26.54;26.24;99623.56;10332693;28;20058;-81
2022/07/28 16:48:25;;;;;;;7.53;1.70;;;;;;;26.38;26.19;99624.75;10330925;28;20058;-81
2022/07/28 16:53:26;;;;;;;7.97;2.08;;;;;;;26.45;26.59;99622.91;10348096;28;20093;-81
2022/07/28 16:58:28;;;;;;;5.70;1.80;;;;;;;26.23;26.81;99624.06;10335458;28;20147;-81
2022/07/28 17:03:30;;;;;;;9.20;1.77;;;;;;;26.13;26.80;99631.66;10334448;28;20051;-81
2022/07/28 17:08:32;;;;;;;8.20;1.60;;;;;;;26.30;26.57;99629.47;10329630;28;20109;-81
2022/07/28 17:13:34;;;;;;;7.25;1.73;;;;;;;26.28;26.79;99628.84;10332988;28;20496;-82
2022/07/28 17:18:36;;;;;;;4.53;1.40;;;;;;;26.20;26.82;99637.06;10345940;28;20045;-81
2022/07/28 17:23:38;;;;;;;7.82;1.60;;;;;;;26.12;27.02;99629.97;10337549;28;20104;-82
2022/07/28 17:28:40;;;;;;;7.95;1.80;;;;;;;26.02;27.27;99634.06;10343165;28;20092;-81
2022/07/28 17:33:41;;;;;;;11.30;2.00;;;;;;;25.80;27.28;99631.44;10339456;28;20054;-81
2022/07/28 17:38:43;;;;;;;10.80;1.77;;;;;;;25.69;27.12;99631.16;10340527;28;20042;-81
2022/07/28 17:43:45;;;;;;;9.45;1.70;;;;;;;25.60;27.47;99630.47;10340031;28;20109;-81
2022/07/28 17:48:47;;;;;;;5.90;1.70;;;;;;;25.55;27.86;99629.41;10337283;28;20045;-81
2022/07/28 17:53:49;;;;;;;8.15;2.10;;;;;;;25.53;27.68;99615.38;10335022;28;20057;-81
2022/07/28 17:58:51;;;;;;;5.18;2.05;;;;;;;25.56;27.74;99625.69;10336371;28;20137;-82
2022/07/28 18:03:54;;;;;;;5.03;1.58;;;;;;;25.39;27.69;99629.66;10334268;28;20514;-81
2022/07/28 18:09:05;;;;;;;5.80;1.70;;;;;;;25.20;28.31;99633.81;10334201;28;20915;-81
2022/07/28 18:14:09;;;;;;;8.43;1.77;;;;;;;25.14;28.22;99633.75;10336129;28;20062;-80
2022/07/28 18:19:16;;;;;;;5.13;1.80;;;;;;;25.00;28.20;99638.97;10338452;28;20496;-81
2022/07/28 18:24:25;;;;;;;8.85;2.10;;;;;;;24.96;28.39;99639.53;10349573;28;20054;-80
2022/07/28 18:29:26;;;;;;;8.83;1.90;;;;;;;24.82;28.61;99640.41;10351071;28;20049;-80
2022/07/28 18:34:40;;;;;;;4.82;1.80;;;;;;;24.89;28.82;99641.34;10335407;28;20420;-81
2022/07/28 18:39:42;;;;;;;11.43;1.80;;;;;;;24.72;28.68;99645.25;10349981;28;20067;-82
2022/07/28 18:44:47;;;;;;;9.15;1.90;;;;;;;24.71;28.92;99655.16;10334274;28;20043;-81
2022/07/28 18:49:55;;;;;;;11.23;1.80;;;;;;;24.68;29.21;99659.97;10350786;28;20049;-81
2022/07/28 18:54:58;;;;;;;9.32;1.80;;;;;;;24.58;29.42;99659.47;10332470;28;20061;-81
2022/07/28 19:00:00;;;;;;;7.55;2.08;;;;;;;24.58;29.94;99665.66;10330931;28;20050;-86
2022/07/28 19:05:04;;;;;;;16.60;2.00;;;;;;;24.51;29.68;99669.25;10333320;28;20061;-86
2022/07/28 19:10:06;;;;;;;5.90;1.70;;;;;;;24.38;29.90;99667.25;10351123;28;20448;-86
2022/07/28 19:15:08;;;;;;;8.85;1.95;;;;;;;24.27;29.67;99671.22;10336278;28;20393;-86
2022/07/28 19:20:10;;;;;;;5.75;1.58;;;;;;;24.07;30.25;99663.94;10336879;28;20135;-86
2022/07/28 19:25:12;;;;;;;6.30;2.05;;;;;;;23.95;30.61;99671.56;10335649;28;20084;-84
2022/07/28 19:30:14;;;;;;;4.35;1.75;;;;;;;23.80;30.97;99678.72;10336893;28;20050;-84
2022/07/28 19:35:16;;;;;;;12.25;2.08;;;;;;;23.65;31.09;99687.72;10336525;28;20077;-84
2022/07/28 19:40:18;;;;;;;9.35;1.80;;;;;;;23.54;31.14;99691.66;10349966;28;20071;-83
2022/07/28 19:45:20;;;;;;;6.72;2.10;;;;;;;23.42;31.60;99701.09;10334637;28;20061;-83
2022/07/28 19:50:22;;;;;;;2.92;1.52;;;;;;;23.32;31.89;99706.66;10353749;28;20057;-84
2022/07/28 19:55:25;;;;;;;8.15;1.80;;;;;;;23.20;31.96;99702.75;10333570;28;20050;-84
2022/07/28 20:00:29;;;;;;;5.57;1.65;;;;;;;23.10;32.21;99720.81;10331390;28;20116;-84
2022/07/28 20:05:31;;;;;;;9.27;1.90;;;;;;;23.01;32.45;99713.03;10350242;28;20507;-84
2022/07/28 20:10:34;;;;;;;5.97;1.90;;;;;;;22.87;32.88;99719.94;10332510;28;21014;-82
2022/07/28 20:15:38;;;;;;;6.88;2.05;;;;;;;22.84;33.40;99730.16;10333111;28;20551;-82
2022/07/28 20:20:40;;;;;;;8.65;1.90;;;;;;;22.73;33.76;99730.50;10332438;28;20046;-82
2022/07/28 20:25:44;;;;;;;7.22;1.95;;;;;;;22.61;33.80;99730.06;10332282;28;20053;-82
2022/07/28 20:30:45;;;;;;;8.90;1.83;;;;;;;22.41;34.35;99732.28;10331765;28;20058;-82
2022/07/28 20:35:47;;;;;;;6.22;2.00;;;;;;;22.22;34.70;99745.16;10331283;28;20570;-82
2022/07/28 20:40:53;;;;;;;3.92;1.80;;;;;;;22.24;35.07;99749.31;10346751;28;20053;-82
2022/07/28 20:45:55;;;;;;;9.00;2.00;;;;;;;22.17;35.08;99747.53;10330037;28;20104;-82
2022/07/28 20:50:57;;;;;;;8.32;1.75;;;;;;;22.17;34.93;99752.84;10328904;28;20050;-82
2022/07/28 20:55:59;;;;;;;4.65;1.63;;;;;;;21.92;35.26;99754.69;10327157;28;20062;-82
2022/07/28 21:01:00;;;;;;;7.25;1.90;;;;;;;21.72;35.57;99764.84;10338395;28;20081;-82
2022/07/28 21:06:02;;;;;;;6.55;1.90;;;;;;;21.58;35.85;99770.81;10340874;28;20049;-82
2022/07/28 21:11:04;;;;;;;9.45;2.10;;;;;;;21.63;35.53;99770.31;10354480;28;20124;-82
2022/07/28 21:16:06;;;;;;;5.82;1.80;;;;;;;21.65;35.86;99784.31;10339352;28;20105;-82
2022/07/28 21:21:08;;;;;;;4.68;1.77;;;;;;;21.68;35.96;99782.13;10338250;28;20854;-82
2022/07/28 21:26:11;;;;;;;9.43;2.05;;;;;;;21.67;36.55;99776.97;10342217;28;20057;-82
2022/07/28 21:31:12;;;;;;;6.15;1.75;;;;;;;21.61;36.66;99782.97;10353167;28;20504;-82
2022/07/28 21:36:15;;;;;;;6.18;1.80;;;;;;;21.39;36.82;99784.47;10340611;28;20589;-82
2022/07/28 21:41:17;;;;;;;7.45;1.88;;;;;;;21.37;37.02;99791.78;10338798;28;20105;-83
2022/07/28 21:46:22;;;;;;;8.75;2.30;;;;;;;21.26;37.45;99793.84;10338322;28;20133;-82
2022/07/28 21:51:28;;;;;;;6.68;1.85;;;;;;;21.26;37.48;99796.50;10337907;28;20553;-82
2022/07/28 21:56:33;;;;;;;5.78;1.80;;;;;;;20.96;37.59;99803.25;10352922;28;20054;-82
2022/07/28 22:01:34;;;;;;;8.38;2.13;;;;;;;20.72;37.85;99801.31;10353349;28;20973;-82
2022/07/28 22:06:36;;;;;;;10.57;1.95;;;;;;;20.81;37.82;99800.38;10341829;28;20058;-82
2022/07/28 22:11:38;;;;;;;5.40;1.90;;;;;;;20.71;37.35;99807.63;10351069;28;20049;-82
2022/07/28 22:16:40;;;;;;;4.43;1.88;;;;;;;20.71;37.51;99809.44;10337795;28;20520;-82
2022/07/28 22:21:42;;;;;;;5.85;1.70;;;;;;;20.46;37.47;99803.13;10335599;28;20057;-82
2022/07/28 22:26:43;;;;;;;6.95;1.80;;;;;;;20.52;37.21;99805.16;10337279;28;20946;-82
2022/07/28 22:31:45;;;;;;;5.22;1.80;;;;;;;20.48;37.34;99805.66;10338604;28;20052;-82
2022/07/28 22:36:47;;;;;;;5.70;1.83;;;;;;;20.49;37.32;99805.50;10335924;28;20050;-82
2022/07/28 22:41:49;;;;;;;6.32;2.00;;;;;;;20.48;37.76;99808.31;10333887;28;20101;-82
2022/07/28 22:46:51;;;;;;;7.18;1.95;;;;;;;20.59;37.84;99810.72;10336221;28;20112;-82
2022/07/28 22:51:53;;;;;;;7.22;2.00;;;;;;;20.52;38.18;99820.28;10336403;28;20474;-82
2022/07/28 22:57:20;;;;;;;7.53;2.97;;;;;;;20.28;38.72;99807.69;10336430;28;20058;-82
2022/07/28 23:02:23;;;;;;;9.73;2.00;;;;;;;20.27;38.69;99801.53;10334450;28;20061;-82
2022/07/28 23:07:25;;;;;;;4.88;2.00;;;;;;;20.29;37.86;99806.72;10349333;28;20049;-82
2022/07/28 23:12:47;;;;;;;5.13;1.80;;;;;;;20.19;38.35;99804.13;10335015;28;21016;-82
2022/07/28 23:17:49;;;;;;;9.10;2.00;;;;;;;20.36;37.81;99807.72;10335001;28;20266;-82
2022/07/28 23:22:50;;;;;;;9.13;2.22;;;;;;;20.29;37.71;99804.84;10348913;28;20090;-82
2022/07/28 23:27:52;;;;;;;7.85;2.10;;;;;;;20.17;37.77;99818.56;10350791;28;20050;-82
2022/07/28 23:32:54;;;;;;;5.38;1.88;;;;;;;20.14;37.97;99813.56;10330947;28;20677;-82
2022/07/28 23:37:56;;;;;;;7.47;2.05;;;;;;;20.20;37.91;99810.28;10333662;28;20049;-82