Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 06:11:04;;;;;;;;;4.00;3.00;;;;;19.88;93.34;100571.13;6307090;22;45332;-96
2022/07/27 06:13:37;;;;;;;;;2.33;2.00;;;;;19.87;93.44;100557.78;6284050;22;45249;-96
2022/07/27 06:16:09;;;;;;;;;4.00;3.00;;;;;19.86;93.54;100556.91;6280698;22;47790;-96
2022/07/27 06:19:27;;;;;;;;;2.00;2.00;;;;;20.06;93.26;100576.50;6304151;22;45360;-96
2022/07/27 06:21:53;;;;;;;;;3.00;1.33;;;;;19.99;93.35;100560.50;6241985;22;45287;-96
2022/07/27 06:24:35;;;;;;;;;3.67;3.00;;;;;20.11;92.77;100574.75;6241725;22;45327;-96
2022/07/27 06:27:20;;;;;;;;;1.00;1.00;;;;;20.14;92.54;100566.78;6216676;22;47290;-96
2022/07/27 06:38:37;;;;;;;;;2.00;2.00;;;;;20.41;92.00;100556.19;6255544;22;45482;-96
2022/07/27 06:41:11;;;;;;;;;2.33;1.67;;;;;20.58;91.89;100577.53;6222743;22;45412;-96
2022/07/27 06:43:37;;;;;;;;;1.33;1.00;;;;;20.67;91.79;100587.28;6224353;22;45434;-96
2022/07/27 06:46:03;;;;;;;;;2.67;2.67;;;;;20.69;91.34;100590.00;6215782;22;45326;-83
2022/07/27 06:48:28;;;;;;;;;4.00;3.00;;;;;20.70;91.29;100581.06;6236071;22;45468;-84
2022/07/27 06:50:54;;;;;;;;;2.33;2.33;;;;;20.84;91.29;100598.00;6237218;22;50800;-84
2022/07/27 06:53:20;;;;;;;;;3.00;3.00;;;;;20.89;90.84;100590.00;6236620;22;45332;-84
2022/07/27 06:55:45;;;;;;;;;1.00;1.00;;;;;20.93;91.01;100585.53;6235969;22;45749;-83
2022/07/27 06:58:11;;;;;;;;;2.33;1.67;;;;;20.95;91.19;100586.44;6234705;22;45588;-84
2022/07/27 07:00:37;;;;;;;;;3.00;3.00;;;;;20.99;90.58;100591.75;6235792;22;45476;-86
2022/07/27 07:03:05;;;;;;;;;3.67;2.33;;;;;21.13;90.38;100606.88;6236187;22;45766;-85
2022/07/27 07:05:31;;;;;;;;;3.33;3.33;;;;;21.16;90.17;100604.22;6236800;22;45534;-85
2022/07/27 07:07:58;;;;;;;;;4.67;4.67;;;;;21.22;90.32;100608.66;6236069;22;45606;-83
2022/07/27 07:10:24;;;;;;;;;3.33;2.00;;;;;21.23;90.14;100598.88;6236616;22;45456;-84
2022/07/27 07:12:54;;;;;;;;;4.00;3.00;;;;;21.28;90.32;100600.66;6244619;22;45388;-82
2022/07/27 07:15:22;;;;;;;;;4.00;2.00;;;;;21.34;89.90;100606.88;6332800;22;45257;-84
2022/07/27 07:17:48;;;;;;;;;4.00;2.00;;;;;21.34;89.89;100602.41;6332323;22;46106;-84
2022/07/27 07:20:13;;;;;;;;;3.33;3.00;;;;;21.46;89.62;100603.28;6330064;22;45361;-88
2022/07/27 07:22:38;;;;;;;;;4.00;4.00;;;;;21.55;89.74;100604.16;6331483;22;45237;-82
2022/07/27 07:25:04;;;;;;;;;6.00;5.00;;;;;21.61;89.47;100603.25;6332035;22;51877;-91
2022/07/27 07:27:29;;;;;;;;;3.00;2.67;;;;;21.67;89.62;100605.03;6303569;22;47037;-87
2022/07/27 07:29:55;;;;;;;;;2.00;2.00;;;;;21.74;89.27;100601.44;6332595;22;46406;-85
2022/07/27 07:32:21;;;;;;;;;4.50;4.00;;;;;21.82;89.40;100605.84;6332762;22;45386;-85
2022/07/27 07:34:51;;;;;;;;;2.67;2.67;;;;;21.83;89.63;100600.50;6333069;22;46045;-85
2022/07/27 07:37:18;;;;;;;;;5.00;4.00;;;;;21.98;89.43;100612.91;6331944;22;45573;-86
2022/07/27 07:39:44;;;;;;;;;5.00;3.00;;;;;22.03;89.04;100599.56;6332696;22;45384;-85
2022/07/27 07:42:10;;;;;;;;;3.00;3.00;;;;;22.16;89.26;100610.19;6333088;22;45627;-85
2022/07/27 07:44:35;;;;;;;;;2.00;2.00;;;;;22.27;89.15;100610.09;6332355;22;45398;-85
2022/07/27 07:47:01;;;;;;;;;4.00;4.00;;;;;22.33;88.85;100604.75;6333135;22;45383;-85
2022/07/27 07:49:26;;;;;;;;;4.00;3.00;;;;;22.46;88.39;100612.69;6332421;22;45514;-85
2022/07/27 07:51:51;;;;;;;;;6.33;4.00;;;;;22.54;88.34;100614.41;6330511;22;45801;-85
2022/07/27 07:54:17;;;;;;;;;6.00;3.33;;;;;22.63;88.34;100608.09;6331992;22;45463;-85
2022/07/27 07:56:42;;;;;;;;;5.00;3.67;;;;;22.70;87.89;100600.97;6332522;22;46216;-85
2022/07/27 07:59:07;;;;;;;;;4.00;4.00;;;;;22.76;87.67;100598.22;6333611;22;57021;-85
2022/07/27 08:01:33;;;;;;;;;4.00;4.00;;;;;22.83;87.14;100614.25;6334337;22;58127;-85
2022/07/27 08:03:58;;;;;;;;;6.33;4.33;;;;;22.87;87.16;100621.34;6306434;22;45528;-85
2022/07/27 08:06:24;;;;;;;;;3.00;3.00;;;;;22.92;87.28;100622.19;6335202;22;46007;-85
2022/07/27 08:08:49;;;;;;;;;4.00;4.00;;;;;22.97;87.16;100617.69;6330657;22;45394;-86
2022/07/27 08:11:14;;;;;;;;;4.00;4.00;;;;;23.08;86.91;100627.41;6333877;22;45297;-85
2022/07/27 08:13:40;;;;;;;;;5.67;3.67;;;;;23.10;86.87;100606.84;6334357;22;45350;-83
2022/07/27 08:16:05;;;;;;;;;5.33;2.00;;;;;23.20;86.43;100618.38;6334431;22;46156;-84
2022/07/27 08:18:31;;;;;;;;;2.00;0.33;;;;;23.25;86.73;100608.50;6333755;22;45500;-84
2022/07/27 08:20:56;;;;;;;;;5.00;4.00;;;;;23.30;86.10;100611.13;6335461;22;45418;-82
2022/07/27 08:23:21;;;;;;;;;3.00;3.00;;;;;23.37;85.77;100606.63;6334367;22;45277;-81
2022/07/27 08:25:47;;;;;;;;;5.00;4.00;;;;;23.49;85.56;100619.91;6334916;22;45403;-84
2022/07/27 08:28:12;;;;;;;;;3.33;3.33;;;;;23.56;85.53;100615.34;6305822;22;45346;-84
2022/07/27 08:30:38;;;;;;;;;6.00;5.00;;;;;23.63;85.40;100618.88;6335452;22;45447;-83
2022/07/27 08:33:03;;;;;;;;;4.33;4.00;;;;;23.65;85.52;100617.06;6334756;22;45374;-84
2022/07/27 08:35:31;;;;;;;;;4.00;4.00;;;;;23.70;85.25;100619.66;6335221;22;46488;-84
2022/07/27 08:37:57;;;;;;;;;5.00;5.00;;;;;23.80;85.08;100626.69;6334428;22;45335;-84
2022/07/27 08:40:23;;;;;;;;;4.33;2.33;;;;;23.87;84.65;100616.78;6334922;22;45269;-85
2022/07/27 08:42:49;;;;;;;;;3.00;3.00;;;;;23.94;84.59;100621.16;6334371;22;45624;-84
2022/07/27 08:45:17;;;;;;;;;3.67;3.67;;;;;23.92;84.56;100609.56;6334332;22;55579;-84
2022/07/27 08:47:44;;;;;;;;;5.33;4.33;;;;;24.09;84.50;100625.47;6334449;22;45473;-83
2022/07/27 08:50:24;;;;;;;;;4.00;4.00;;;;;24.18;84.17;100621.75;6307295;22;45274;-84
2022/07/27 08:52:54;;;;;;;;;6.00;4.33;;;;;24.26;83.84;100615.38;6334783;22;45312;-84
2022/07/27 08:55:20;;;;;;;;;3.00;3.00;;;;;24.28;83.43;100618.97;6334430;22;45523;-84
2022/07/27 08:57:46;;;;;;;;;5.00;5.00;;;;;24.31;83.17;100609.09;6334286;22;45588;-86
2022/07/27 09:00:11;;;;;;;;;5.33;5.33;;;;;24.42;83.33;100626.81;6334783;22;45250;-85
2022/07/27 09:02:39;;;;;;;;;3.33;2.33;;;;;24.52;82.91;100635.63;6333066;22;45263;-85
2022/07/27 09:05:05;;;;;;;;;4.00;4.00;;;;;24.55;82.38;100635.56;6335190;22;46130;-85
2022/07/27 09:07:31;;;;;;;;;3.00;3.00;;;;;24.60;82.43;100636.38;6332785;22;45412;-84
2022/07/27 09:09:56;;;;;;;;;5.00;5.00;;;;;24.73;81.86;100650.50;6333397;22;45701;-85
2022/07/27 09:12:29;;;;;;;;;4.00;3.00;;;;;24.76;81.58;100636.16;6305782;22;45360;-86
2022/07/27 09:15:06;;;;;;;;;4.00;2.67;;;;;24.97;81.41;100653.69;6335009;22;45311;-86
2022/07/27 09:17:32;;;;;;;;;4.67;3.00;;;;;25.00;81.02;100647.38;6305490;22;45800;-85
2022/07/27 09:20:00;;;;;;;;;2.67;2.67;;;;;25.13;80.83;100666.88;6335177;22;45420;-85
2022/07/27 09:22:39;;;;;;;;;3.00;3.00;;;;;25.23;80.72;100656.88;6333653;22;45364;-84
2022/07/27 09:25:05;;;;;;;;;3.67;3.00;;;;;25.25;80.79;100651.47;6334263;22;45477;-85
2022/07/27 09:27:31;;;;;;;;;4.00;4.00;;;;;25.37;80.25;100666.47;6333771;22;45387;-84
2022/07/27 09:30:04;;;;;;;;;3.00;3.00;;;;;25.50;79.63;100683.28;6334837;22;46121;-85
2022/07/27 09:32:29;;;;;;;;;3.00;3.00;;;;;25.53;78.11;100685.91;6334332;22;45233;-85
2022/07/27 09:34:55;;;;;;;;;5.00;4.00;;;;;25.49;78.66;100676.09;6334020;22;45477;-84
2022/07/27 09:37:25;;;;;;;;;5.33;4.00;;;;;25.54;78.93;100671.53;6333919;22;45629;-84
2022/07/27 09:40:10;;;;;;;;;3.00;3.00;;;;;25.61;78.59;100681.28;6334831;22;45449;-84
2022/07/27 09:42:35;;;;;;;;;4.33;4.00;;;;;25.67;77.86;100689.22;6334026;22;45471;-84
2022/07/27 09:45:00;;;;;;;;;2.67;2.67;;;;;25.78;77.91;100680.09;6334696;22;45329;-84
2022/07/27 09:47:28;;;;;;;;;4.00;4.00;;;;;25.94;78.09;100671.72;6333576;22;55453;-84
2022/07/27 09:49:55;;;;;;;;;3.00;3.00;;;;;26.08;77.74;100680.38;6334565;22;45475;-85
2022/07/27 09:52:27;;;;;;;;;4.67;3.00;;;;;26.31;78.00;100676.28;6334655;22;45642;-84
2022/07/27 09:54:53;;;;;;;;;3.00;2.00;;;;;26.66;77.02;100708.78;6332009;22;46529;-84
2022/07/27 09:57:19;;;;;;;;;2.67;2.67;;;;;27.16;76.40;100708.53;6333777;22;45321;-84
2022/07/27 09:59:45;;;;;;;;;3.00;3.00;;;;;27.53;75.91;100698.59;6335062;22;45328;-84
2022/07/27 10:02:12;;;;;;;;;2.00;2.00;;;;;27.94;75.60;101013.97;6334908;22;45594;-84
2022/07/27 10:04:39;;;;;;;;;2.00;2.00;;;;;28.50;75.46;101129.66;6334151;22;45549;-85
2022/07/27 10:07:05;;;;;;;;;2.67;1.00;;;;;29.49;75.45;101181.16;6334474;22;45783;-89
2022/07/27 10:09:32;;;;;;;;;0.00;0.00;;;;;30.53;72.84;101299.13;6334172;22;45289;-84
2022/07/27 10:11:58;;;;;;;;;1.33;1.33;;;;;32.01;73.96;101297.91;6334721;22;45245;-84
2022/07/27 10:14:24;;;;;;;;;4.67;4.00;;;;;33.80;71.96;101379.81;6334506;22;46301;-85
2022/07/27 10:16:54;;;;;;;;;4.00;3.00;;;;;35.55;69.78;101436.34;6331571;22;45305;-96
2022/07/27 10:19:35;;;;;;;;;1.00;1.00;;;;;37.15;68.78;101472.69;6320335;22;45483;-96
2022/07/27 10:22:01;;;;;;;;;1.67;1.00;;;;;38.44;64.66;101526.44;6315056;22;45359;-93
2022/07/27 10:24:33;;;;;;;;;2.00;1.00;;;;;39.63;62.13;101535.44;6309234;22;47061;-96
2022/07/27 10:27:27;;;;;;;;;3.00;2.00;;;;;41.05;59.71;101567.97;6318628;22;45299;-94
2022/07/27 10:29:55;;;;;;;;;1.00;1.00;;;;;42.06;56.22;101563.41;6340048;22;45585;-94
2022/07/27 10:32:31;;;;;;;;;1.00;1.00;;;;;42.34;53.88;101572.25;6311266;22;45377;-95
2022/07/27 10:34:59;;;;;;;;;1.00;1.00;;;;;41.32;52.18;101579.81;6308437;22;47687;-94
2022/07/27 10:37:27;;;;;;;;;2.00;2.00;;;;;40.74;51.96;101592.19;6308399;22;45333;-96
2022/07/27 10:42:48;;;;;;;;;1.00;1.00;;;;;38.07;50.51;101582.47;6340594;22;45215;-95
2022/07/27 10:45:16;;;;;;;;;1.67;1.67;;;;;38.32;51.28;101572.78;6334664;22;48120;-95
2022/07/27 10:47:47;;;;;;;;;1.33;1.00;;;;;39.36;51.86;101580.19;6310031;22;45351;-95
2022/07/27 10:50:15;;;;;;;;;2.33;1.00;;;;;40.65;51.15;101582.66;6310433;22;45516;-96
2022/07/27 10:52:44;;;;;;;;;1.33;1.00;;;;;41.83;49.97;101571.53;6309792;22;45438;-95
2022/07/27 10:55:35;;;;;;;;;1.00;1.00;;;;;42.74;47.65;101576.50;6317368;22;47064;-91
2022/07/27 10:58:13;;;;;;;;;3.00;1.00;;;;;43.70;47.51;101573.44;6295575;22;45738;-94
2022/07/27 11:00:48;;;;;;;;;1.33;1.00;;;;;44.66;48.28;101569.88;6340002;22;45174;-96
2022/07/27 11:03:23;;;;;;;;;1.00;1.00;;;;;45.56;44.88;101573.00;6316778;22;44860;-96
2022/07/27 11:05:54;;;;;;;;;1.00;1.00;;;;;46.48;44.27;101559.84;6318616;22;47404;-96
2022/07/27 11:08:28;;;;;;;;;1.00;1.00;;;;;47.39;44.12;101556.59;6332433;22;45590;-96
2022/07/27 11:10:53;;;;;;;;;1.00;1.00;;;;;48.29;42.96;101545.63;6280709;22;45242;-94
2022/07/27 11:13:22;;;;;;;;;1.67;1.67;;;;;49.29;41.79;101559.22;6277958;22;45437;-94
2022/07/27 11:16:01;;;;;;;;;4.00;1.00;;;;;50.10;40.71;101563.34;6276369;22;47410;-92
2022/07/27 11:18:28;;;;;;;;;1.00;1.00;;;;;50.74;39.65;101556.09;6276652;22;45878;-94
2022/07/27 11:21:23;;;;;;;;;2.33;1.00;;;;;51.31;39.24;101552.34;6275952;22;45396;-93
2022/07/27 11:23:54;;;;;;;;;1.33;1.33;;;;;51.46;37.58;101560.78;6276354;22;45451;-95
2022/07/27 11:26:22;;;;;;;;;0.00;0.00;;;;;51.66;37.10;101554.72;6276730;22;47031;-95
2022/07/27 11:28:48;;;;;;;;;1.33;1.00;;;;;51.93;37.04;101549.63;6276523;22;45399;-92
2022/07/27 11:31:13;;;;;;;;;0.33;0.00;;;;;52.14;34.81;101549.94;6276358;22;45352;-91
2022/07/27 11:33:49;;;;;;;;;3.33;0.67;;;;;52.32;35.74;101557.13;6276280;22;45319;-91
2022/07/27 11:36:14;;;;;;;;;2.00;2.00;;;;;52.79;34.53;101554.13;6305213;22;45376;-90
2022/07/27 11:38:47;;;;;;;;;1.00;1.00;;;;;53.26;34.44;101554.78;6280583;22;45550;-92
2022/07/27 11:41:28;;;;;;;;;1.00;1.00;;;;;53.74;33.71;101535.59;6283415;22;45256;-89
2022/07/27 11:43:58;;;;;;;;;2.00;2.00;;;;;54.15;33.42;101533.16;6309535;22;45411;-90
2022/07/27 11:46:27;;;;;;;;;0.33;0.33;;;;;54.40;32.96;101541.97;6312698;22;45457;-90
2022/07/27 11:49:05;;;;;;;;;2.00;2.00;;;;;54.65;32.51;101539.72;6312774;22;45408;-91
2022/07/27 11:51:32;;;;;;;;;0.00;0.00;;;;;54.82;32.21;101543.91;6285295;22;45334;-91
2022/07/27 11:54:03;;;;;;;;;1.00;1.00;;;;;55.00;32.01;101536.00;6286026;22;45207;-92
2022/07/27 11:56:31;;;;;;;;;1.00;1.00;;;;;55.35;31.69;101543.44;6285682;22;47365;-91
2022/07/27 11:58:58;;;;;;;;;0.33;0.00;;;;;55.67;31.11;101531.59;6285598;22;45722;-91
2022/07/27 12:01:28;;;;;;;;;0.00;0.00;;;;;55.89;30.39;101531.34;6281987;22;45364;-90
2022/07/27 12:04:12;;;;;;;;;2.00;1.00;;;;;56.01;29.51;101535.25;6276149;22;45321;-91
2022/07/27 12:06:40;;;;;;;;;0.00;0.00;;;;;56.15;30.02;101529.63;6275239;22;47960;-91
2022/07/27 12:09:07;;;;;;;;;1.00;1.00;;;;;56.35;29.94;101528.72;6275126;22;45455;-90
2022/07/27 12:12:10;;;;;;;;;0.67;0.67;;;;;56.22;29.90;101515.50;6303905;22;45276;-91
2022/07/27 12:14:40;;;;;;;;;0.00;0.00;;;;;56.11;29.75;101514.25;6275210;22;45325;-90
2022/07/27 12:17:32;;;;;;;;;0.33;0.00;;;;;56.33;29.27;101517.69;6304122;22;45468;-90
2022/07/27 12:19:58;;;;;;;;;3.00;1.00;;;;;55.66;28.86;101516.66;6268015;22;45421;-92
2022/07/27 12:22:27;;;;;;;;;0.00;0.00;;;;;53.33;29.19;101506.28;6304484;22;45281;-92
2022/07/27 12:24:53;;;;;;;;;1.00;1.00;;;;;51.17;29.70;101500.88;6276542;22;45353;-91
2022/07/27 12:27:20;;;;;;;;;1.67;1.00;;;;;49.19;30.19;101507.25;6304541;22;46333;-91
2022/07/27 12:29:57;;;;;;;;;1.00;1.00;;;;;46.90;31.06;101507.72;6304721;22;45308;-92
2022/07/27 12:32:22;;;;;;;;;1.67;1.33;;;;;44.84;31.33;101507.47;6276405;22;45519;-92
2022/07/27 12:34:48;;;;;;;;;0.00;0.00;;;;;42.90;32.42;101500.75;6276526;22;45697;-91
2022/07/27 12:37:13;;;;;;;;;0.00;0.00;;;;;41.11;33.17;101495.91;6276060;22;46886;-91
2022/07/27 12:39:44;;;;;;;;;2.00;1.00;;;;;39.62;34.14;101489.72;6275988;22;45300;-91
2022/07/27 12:42:10;;;;;;;;;0.00;0.00;;;;;38.48;34.70;101484.13;6304220;22;45241;-89
2022/07/27 12:44:38;;;;;;;;;0.00;0.00;;;;;37.66;36.02;101486.22;6303701;22;45182;-90
2022/07/27 12:50:00;;;;;;;;;1.00;1.00;;;;;41.99;37.11;101474.75;6303766;22;45299;-90
2022/07/27 12:52:25;;;;;;;;;1.00;0.00;;;;;45.04;36.12;101474.31;6304580;22;45464;-91
2022/07/27 12:54:50;;;;;;;;;0.00;0.00;;;;;47.71;34.99;101470.88;6275891;22;45500;-89
2022/07/27 12:57:16;;;;;;;;;0.00;0.00;;;;;49.84;33.07;101459.25;6304017;22;46483;-91
2022/07/27 12:59:44;;;;;;;;;0.00;0.00;;;;;51.51;32.33;101465.19;6276145;22;46967;-90
2022/07/27 13:02:09;;;;;;;;;0.00;0.00;;;;;53.08;31.78;101457.09;6276358;22;45632;-92
2022/07/27 13:04:35;;;;;;;;;0.00;0.00;;;;;54.53;30.57;101457.97;6303594;22;45601;-91
2022/07/27 13:07:00;;;;;;;;;0.00;0.00;;;;;55.71;29.16;101456.94;6303827;22;46254;-91
2022/07/27 13:09:25;;;;;;;;;0.00;0.00;;;;;56.58;29.00;101452.16;6303288;22;45368;-91
2022/07/27 13:11:52;;;;;;;;;0.00;0.00;;;;;56.82;27.60;101449.63;6303802;22;45217;-90
2022/07/27 13:14:17;;;;;;;;;0.00;0.00;;;;;56.97;27.56;101451.28;6304471;22;45315;-91
2022/07/27 13:16:42;;;;;;;;;0.33;0.00;;;;;57.59;27.01;101452.56;6303970;22;45955;-91
2022/07/27 13:19:08;;;;;;;;;0.00;0.00;;;;;57.67;26.21;101448.56;6303461;22;45370;-91
2022/07/27 13:21:33;;;;;;;;;0.00;0.00;;;;;55.44;26.14;101446.53;6275807;22;45298;-91
2022/07/27 13:23:59;;;;;;;;;0.00;0.00;;;;;52.58;26.15;101441.00;6306093;22;45299;-89
2022/07/27 13:26:24;;;;;;;;;0.00;0.00;;;;;49.86;27.33;101423.69;6307478;22;50492;-90
2022/07/27 13:28:49;;;;;;;;;0.00;0.00;;;;;47.53;28.58;101424.53;6307220;22;45348;-90
2022/07/27 13:31:15;;;;;;;;;2.00;1.00;;;;;45.67;29.76;101425.09;6279639;22;45250;-90
2022/07/27 13:33:40;;;;;;;;;0.00;0.00;;;;;44.26;30.20;101426.78;6307034;22;45271;-90
2022/07/27 13:36:08;;;;;;;;;0.00;0.00;;;;;44.34;31.14;101418.69;6307837;22;46588;-89
2022/07/27 13:38:33;;;;;;;;;0.00;0.00;;;;;45.45;31.33;101423.50;6283426;22;45430;-90
2022/07/27 13:40:59;;;;;;;;;0.00;0.00;;;;;45.54;30.68;101420.72;6309882;22;45502;-90
2022/07/27 13:43:24;;;;;;;;;0.00;0.00;;;;;47.50;30.33;101416.56;6283849;22;45402;-90
2022/07/27 13:45:50;;;;;;;;;1.00;1.00;;;;;50.24;29.99;101421.31;6284800;22;46842;-90
2022/07/27 13:48:15;;;;;;;;;0.00;0.00;;;;;53.00;29.54;101416.06;6305909;22;45284;-88
2022/07/27 13:50:40;;;;;;;;;0.00;0.00;;;;;55.19;28.18;101407.78;6303679;22;45493;-89
2022/07/27 13:53:06;;;;;;;;;0.00;0.00;;;;;57.33;27.25;101415.03;6275589;22;45370;-89
2022/07/27 13:55:31;;;;;;;;;0.00;0.00;;;;;59.06;26.14;101402.25;6275635;22;48180;-91
2022/07/27 13:57:56;;;;;;;;;0.00;0.00;;;;;60.41;25.66;101406.44;6304237;22;45253;-90
2022/07/27 14:00:22;;;;;;;;;1.00;1.00;;;;;60.42;25.06;101408.13;6304733;22;50354;-91
2022/07/27 14:02:47;;;;;;;;;0.00;0.00;;;;;58.87;24.30;101408.00;6274971;22;45498;-91
2022/07/27 14:05:13;;;;;;;;;0.00;0.00;;;;;55.92;23.84;101407.09;6304585;22;46219;-91
2022/07/27 14:07:38;;;;;;;;;2.33;0.00;;;;;52.77;24.93;101407.81;6304228;22;45383;-91
2022/07/27 14:12:48;;;;;;;;;0.00;0.00;;;;;47.49;27.07;101400.91;6303827;22;45484;-91
2022/07/27 14:15:13;;;;;;;;;1.00;0.00;;;;;45.44;28.07;101397.69;6303832;22;45341;-90
2022/07/27 14:17:38;;;;;;;;;0.00;0.00;;;;;43.60;28.58;101394.63;6275225;22;45556;-95
2022/07/27 14:20:05;;;;;;;;;0.00;0.00;;;;;42.10;29.68;101394.00;6276377;22;45337;-90
2022/07/27 14:22:30;;;;;;;;;0.00;0.00;;;;;40.86;30.64;101389.56;6275333;22;45625;-90
2022/07/27 14:24:55;;;;;;;;;0.00;0.00;;;;;39.92;31.40;101390.72;6303804;22;46443;-88
2022/07/27 14:27:20;;;;;;;;;0.00;0.00;;;;;39.05;31.96;101376.34;6302042;22;45323;-90
2022/07/27 14:29:46;;;;;;;;;0.00;0.00;;;;;38.33;33.02;101379.06;6303129;22;45662;-90
2022/07/27 14:32:11;;;;;;;;;0.00;0.00;;;;;37.73;33.05;101371.72;6274375;22;52806;-90
2022/07/27 14:34:36;;;;;;;;;0.00;0.00;;;;;37.70;33.84;101355.50;6274642;22;48020;-91
2022/07/27 14:37:02;;;;;;;;;0.00;0.00;;;;;39.80;34.79;101365.88;6303054;22;45271;-91
2022/07/27 14:39:27;;;;;;;;;0.00;0.00;;;;;42.09;33.56;101360.03;6302546;22;45271;-91
2022/07/27 14:41:52;;;;;;;;;0.00;0.00;;;;;42.66;32.15;101370.19;6303088;22;45335;-91
2022/07/27 14:44:18;;;;;;;;;0.00;0.00;;;;;41.90;30.97;101368.88;6303358;22;45587;-91
2022/07/27 14:46:43;;;;;;;;;0.00;0.00;;;;;40.78;31.51;101357.13;6274741;22;45258;-91
2022/07/27 14:49:08;;;;;;;;;0.00;0.00;;;;;39.76;32.25;101364.28;6274874;22;45370;-92
2022/07/27 14:51:35;;;;;;;;;0.00;0.00;;;;;38.97;32.30;101357.66;6301747;22;50531;-91
2022/07/27 14:54:00;;;;;;;;;0.00;0.00;;;;;38.94;32.73;101361.50;6302940;22;46075;-92
2022/07/27 14:56:25;;;;;;;;;0.00;0.00;;;;;38.66;33.45;101347.72;6274743;22;45275;-91
2022/07/27 14:58:51;;;;;;;;;0.00;0.00;;;;;37.95;33.33;101348.50;6274562;22;45306;-91
2022/07/27 15:01:16;;;;;;;;;0.00;0.00;;;;;37.26;33.81;101355.31;6302279;22;45373;-90
2022/07/27 15:03:41;;;;;;;;;0.33;0.33;;;;;36.63;34.67;101356.09;6275148;22;47300;-88
2022/07/27 15:06:12;;;;;;;;;1.00;0.00;;;;;36.16;34.68;101342.22;6310417;22;60075;-96
2022/07/27 15:08:38;;;;;;;;;0.00;0.00;;;;;35.82;35.92;101339.47;6276240;22;45519;-86
2022/07/27 15:11:03;;;;;;;;;0.00;0.00;;;;;35.55;36.02;101331.75;6302736;22;45409;-85
2022/07/27 15:13:28;;;;;;;;;0.00;0.00;;;;;35.29;36.53;101323.03;6303069;22;45344;-85
2022/07/27 15:15:56;;;;;;;;;0.00;0.00;;;;;34.97;36.90;101327.28;6302958;22;58528;-84
2022/07/27 15:18:22;;;;;;;;;0.00;0.00;;;;;34.62;37.41;101338.94;6303126;22;45389;-84
2022/07/27 15:20:48;;;;;;;;;0.00;0.00;;;;;34.24;37.40;101331.59;6275972;22;45497;-84
2022/07/27 15:23:14;;;;;;;;;0.67;0.00;;;;;33.89;38.01;101329.50;6303527;22;46200;-83
2022/07/27 15:25:40;;;;;;;;;0.00;0.00;;;;;33.59;37.74;101332.59;6304029;22;45289;-84
2022/07/27 15:28:05;;;;;;;;;0.00;0.00;;;;;33.39;38.13;101327.09;6275473;22;45293;-83
2022/07/27 15:30:31;;;;;;;;;0.00;0.00;;;;;33.28;38.73;101327.53;6303348;22;51390;-83
2022/07/27 15:32:56;;;;;;;;;0.00;0.00;;;;;33.30;38.78;101324.72;6303728;22;45412;-83
2022/07/27 15:35:21;;;;;;;;;0.00;0.00;;;;;33.42;38.71;101326.06;6303184;22;64456;-83
2022/07/27 15:37:47;;;;;;;;;0.00;0.00;;;;;33.49;38.49;101315.78;6303147;22;45253;-83
2022/07/27 15:42:56;;;;;;;;;0.00;0.00;;;;;33.36;38.29;101310.00;6302847;22;45832;-83
2022/07/27 15:45:21;;;;;;;;;0.00;0.00;;;;;33.18;39.14;101315.22;6303202;22;59885;-83
2022/07/27 15:47:47;;;;;;;;;0.00;0.00;;;;;32.95;39.54;101317.97;6302937;22;47985;-84
2022/07/27 15:50:12;;;;;;;;;0.00;0.00;;;;;32.73;39.36;101304.38;6303514;22;45403;-88
2022/07/27 15:52:38;;;;;;;;;0.00;0.00;;;;;32.56;40.06;101301.34;6303726;22;45421;-85
2022/07/27 15:55:04;;;;;;;;;0.67;0.00;;;;;32.45;40.27;101306.28;6303237;22;45312;-88
2022/07/27 15:57:29;;;;;;;;;0.00;0.00;;;;;32.33;40.27;101303.13;6302455;22;45451;-88
2022/07/27 15:59:54;;;;;;;;;0.00;0.00;;;;;32.26;40.54;101309.72;6303650;22;45532;-87
2022/07/27 16:02:20;;;;;;;;;0.00;0.00;;;;;32.17;40.72;101296.47;6303264;22;45939;-87
2022/07/27 16:04:45;;;;;;;;;0.00;0.00;;;;;32.05;40.23;101289.66;6303576;22;45390;-87
2022/07/27 16:07:10;;;;;;;;;0.00;0.00;;;;;31.92;41.07;101286.50;6303420;22;46293;-86
2022/07/27 16:09:35;;;;;;;;;0.00;0.00;;;;;31.69;40.54;101264.72;6302952;22;45547;-87
2022/07/27 16:12:01;;;;;;;;;0.00;0.00;;;;;31.50;40.96;101273.47;6302358;22;46164;-87
2022/07/27 16:14:26;;;;;;;;;0.00;0.00;;;;;31.37;40.86;101278.44;6299890;22;45568;-86
2022/07/27 16:16:52;;;;;;;;;0.00;0.00;;;;;31.23;41.26;101273.50;6301913;22;64263;-86
2022/07/27 16:19:17;;;;;;;;;0.00;0.00;;;;;31.06;41.58;101274.94;6303108;22;45676;-85
2022/07/27 16:21:42;;;;;;;;;0.00;0.00;;;;;30.85;41.81;101276.47;6302378;22;45258;-88
2022/07/27 16:24:08;;;;;;;;;0.00;0.00;;;;;30.66;42.24;101285.22;6274713;22;45286;-87
2022/07/27 16:26:33;;;;;;;;;1.00;0.00;;;;;30.38;41.94;101272.53;6303334;22;45516;-86
2022/07/27 16:28:58;;;;;;;;;0.00;0.00;;;;;30.29;42.57;101285.38;6303384;22;45485;-86
2022/07/27 16:31:24;;;;;;;;;0.00;0.00;;;;;30.19;42.48;101278.44;6275430;22;46062;-89
2022/07/27 16:33:51;;;;;;;;;1.33;0.00;;;;;30.10;42.87;101266.94;6275363;22;45793;-87
2022/07/27 16:36:18;;;;;;;;;0.00;0.00;;;;;30.06;42.98;101277.91;6272863;22;45461;-88
2022/07/27 16:38:46;;;;;;;;;0.00;0.00;;;;;30.04;43.09;101275.25;6275016;22;45495;-86
2022/07/27 16:41:11;;;;;;;;;0.00;0.00;;;;;29.98;43.00;101272.72;6302216;22;46563;-86
2022/07/27 16:43:37;;;;;;;;;0.00;0.00;;;;;29.93;43.39;101270.16;6302710;22;45263;-87
2022/07/27 16:46:03;;;;;;;;;0.00;0.00;;;;;29.92;43.25;101276.47;6300767;22;45766;-87
2022/07/27 16:48:32;;;;;;;;;0.00;0.00;;;;;29.84;43.28;101271.28;6275156;22;45284;-87
2022/07/27 16:50:58;;;;;;;;;0.00;0.00;;;;;29.80;42.80;101261.50;6303383;22;45471;-86
2022/07/27 16:53:24;;;;;;;;;1.00;0.00;;;;;29.77;43.48;101269.69;6301543;22;45674;-88
2022/07/27 16:55:49;;;;;;;;;0.00;0.00;;;;;29.77;43.39;101266.97;6303086;22;45359;-84
2022/07/27 16:58:15;;;;;;;;;0.00;0.00;;;;;29.75;43.46;101260.72;6302649;22;45326;-82
2022/07/27 17:00:40;;;;;;;;;0.00;0.00;;;;;29.74;43.53;101254.44;6301894;22;45927;-83
2022/07/27 17:03:06;;;;;;;;;0.00;0.00;;;;;29.76;43.56;101249.00;6299406;22;50149;-84
2022/07/27 17:05:31;;;;;;;;;0.00;0.00;;;;;29.78;43.43;101255.25;6303509;22;45269;-84
2022/07/27 17:07:57;;;;;;;;;0.00;0.00;;;;;29.74;43.34;101250.84;6302528;22;45465;-83
2022/07/27 17:10:23;;;;;;;;;0.00;0.00;;;;;29.64;43.45;101248.34;6302776;22;45268;-83
2022/07/27 17:12:48;;;;;;;;;0.67;0.00;;;;;29.62;43.87;101249.31;6304840;22;46548;-84
2022/07/27 17:15:13;;;;;;;;;0.00;0.00;;;;;29.49;43.49;101237.94;6303659;22;45492;-84
2022/07/27 17:17:39;;;;;;;;;0.00;0.00;;;;;29.44;43.77;101244.38;6302688;22;45479;-83
2022/07/27 17:20:05;;;;;;;;;0.00;0.00;;;;;29.31;44.14;101237.50;6302610;22;45591;-83
2022/07/27 17:22:30;;;;;;;;;0.00;0.00;;;;;29.20;44.21;101238.69;6302866;22;45580;-83
2022/07/27 17:24:55;;;;;;;;;0.00;0.00;;;;;29.05;43.87;101233.63;6301637;22;45508;-84
2022/07/27 17:27:21;;;;;;;;;0.00;0.00;;;;;28.93;44.50;101235.72;6302240;22;45557;-85
2022/07/27 17:29:46;;;;;;;;;0.00;0.00;;;;;28.78;44.73;101232.47;6297897;22;45594;-84
2022/07/27 17:32:12;;;;;;;;;0.33;0.33;;;;;28.69;44.67;101229.09;6301646;22;45498;-83
2022/07/27 17:34:37;;;;;;;;;0.00;0.00;;;;;28.61;44.66;101234.66;6302239;22;45348;-86
2022/07/27 17:37:02;;;;;;;;;0.00;0.00;;;;;28.58;44.84;101242.84;6299424;22;45570;-84
2022/07/27 17:39:28;;;;;;;;;4.00;1.00;;;;;28.49;45.20;101227.75;6300962;22;45974;-84
2022/07/27 17:41:54;;;;;;;;;0.00;0.00;;;;;28.48;45.24;101234.09;6302157;22;45502;-85
2022/07/27 17:44:21;;;;;;;;;0.00;0.00;;;;;28.37;45.13;101223.47;6302559;22;45288;-89
2022/07/27 17:46:46;;;;;;;;;0.00;0.00;;;;;28.43;44.88;101236.81;6303171;22;45222;-88
2022/07/27 17:49:12;;;;;;;;;0.00;0.00;;;;;28.32;45.09;101232.56;6301890;22;46256;-85
2022/07/27 17:51:37;;;;;;;;;0.00;0.00;;;;;28.33;45.42;101241.53;6274716;22;45668;-89
2022/07/27 17:54:02;;;;;;;;;0.00;0.00;;;;;28.26;45.29;101235.41;6274013;22;45302;-89
2022/07/27 17:56:29;;;;;;;;;2.00;2.00;;;;;28.21;45.33;101234.63;6303148;22;45280;-85