Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:02;;;;;;;0.20;0.20;;;;;;;;;;4989504;28;20289;-68
2021/03/01 00:04:29;;;;;;;0.20;0.20;;;;;;;;;;4992373;28;20226;-67
2021/03/01 00:06:55;;;;;;;0.20;0.20;;;;;;;;;;5006701;28;20268;-67
2021/03/01 00:09:21;;;;;;;0.20;0.20;;;;;;;;;;4985842;28;20444;-68
2021/03/01 00:11:48;;;;;;;0.20;0.20;;;;;;;;;;4989252;28;20517;-67
2021/03/01 00:14:15;;;;;;;0.20;0.20;;;;;;;;;;4987689;28;20213;-67
2021/03/01 00:16:41;;;;;;;0.17;0.17;;;;;;;;;;4986405;28;20208;-68
2021/03/01 00:19:07;;;;;;;0.10;0.10;;;;;;;;;;4986418;28;20207;-67
2021/03/01 00:21:34;;;;;;;0.17;0.17;;;;;;;;;;4994488;28;20215;-67
2021/03/01 00:24:00;;;;;;;0.20;0.20;;;;;;;;;;5004295;28;20256;-68
2021/03/01 00:26:26;;;;;;;0.10;0.10;;;;;;;;;;4985039;28;20197;-67
2021/03/01 00:28:53;;;;;;;0.20;0.20;;;;;;;;;;4986330;28;20437;-67
2021/03/01 00:31:20;;;;;;;0.20;0.20;;;;;;;;;;4987057;28;20218;-67
2021/03/01 00:33:46;;;;;;;0.13;0.13;;;;;;;;;;4994524;28;20198;-68
2021/03/01 00:36:12;;;;;;;0.20;0.20;;;;;;;;;;5001692;28;20455;-68
2021/03/01 00:38:38;;;;;;;0.20;0.20;;;;;;;;;;5000138;28;20204;-67
2021/03/01 00:41:04;;;;;;;0.20;0.20;;;;;;;;;;4991857;28;20203;-68
2021/03/01 00:43:31;;;;;;;0.20;0.20;;;;;;;;;;5007187;28;20245;-68
2021/03/01 00:45:58;;;;;;;0.10;0.10;;;;;;;;;;4988848;28;20202;-68
2021/03/01 00:48:25;;;;;;;0.20;0.20;;;;;;;;;;4985352;28;20350;-68
2021/03/01 00:50:51;;;;;;;0.20;0.20;;;;;;;;;;4985089;28;20204;-67
2021/03/01 00:53:22;;;;;;;0.20;0.20;;;;;;;;;;4999271;28;20223;-68
2021/03/01 00:55:48;;;;;;;0.20;0.20;;;;;;;;;;4984010;28;20218;-67
2021/03/01 00:58:15;;;;;;;0.30;0.30;;;;;;;;;;5007271;28;20364;-68
2021/03/01 01:00:41;;;;;;;0.20;0.20;;;;;;;;;;4995426;28;20199;-67
2021/03/01 01:03:08;;;;;;;0.10;0.10;;;;;;;;;;4988514;28;20206;-67
2021/03/01 01:05:34;;;;;;;0.20;0.20;;;;;;;;;;5007971;28;20255;-68
2021/03/01 01:08:01;;;;;;;0.13;0.13;;;;;;;;;;4990898;28;20208;-67
2021/03/01 01:10:27;;;;;;;0.10;0.10;;;;;;;;;;5001092;28;20197;-68
2021/03/01 01:12:54;;;;;;;0.20;0.20;;;;;;;;;;5002999;28;20226;-66
2021/03/01 01:15:20;;;;;;;0.20;0.20;;;;;;;;;;5013736;28;20210;-67
2021/03/01 01:17:46;;;;;;;0.20;0.20;;;;;;;;;;5013438;28;20235;-68
2021/03/01 01:20:13;;;;;;;0.10;0.10;;;;;;;;;;5005932;28;20215;-69
2021/03/01 01:22:40;;;;;;;0.10;0.10;;;;;;;;;;5000086;28;20502;-67
2021/03/01 01:25:06;;;;;;;0.20;0.20;;;;;;;;;;5002800;28;20521;-68
2021/03/01 01:27:32;;;;;;;0.20;0.20;;;;;;;;;;5003114;28;20207;-67
2021/03/01 01:29:58;;;;;;;0.20;0.20;;;;;;;;;;4985547;28;20211;-68
2021/03/01 01:32:24;;;;;;;0.20;0.20;;;;;;;;;;4985837;28;20527;-67
2021/03/01 01:34:50;;;;;;;0.10;0.10;;;;;;;;;;5001575;28;20263;-67
2021/03/01 01:37:17;;;;;;;0.20;0.20;;;;;;;;;;4993051;28;20203;-67
2021/03/01 01:39:43;;;;;;;0.10;0.10;;;;;;;;;;5009002;28;20207;-68
2021/03/01 01:42:10;;;;;;;0.20;0.20;;;;;;;;;;4986258;28;20414;-69
2021/03/01 01:44:36;;;;;;;0.20;0.20;;;;;;;;;;4993015;28;20200;-68
2021/03/01 01:47:02;;;;;;;3.07;2.87;;;;;;;;;;4983407;28;20203;-68
2021/03/01 01:49:29;;;;;;;0.20;0.20;;;;;;;;;;4984475;28;20200;-66
2021/03/01 01:51:55;;;;;;;0.20;0.20;;;;;;;;;;4986062;28;20230;-67
2021/03/01 01:54:23;;;;;;;0.20;0.20;;;;;;;;;;4985966;28;20207;-66
2021/03/01 01:56:49;;;;;;;0.20;0.20;;;;;;;;;;4985650;28;20206;-67
2021/03/01 01:59:15;;;;;;;0.20;0.20;;;;;;;;;;5001351;28;20209;-68
2021/03/01 02:01:42;;;;;;;0.20;0.20;;;;;;;;;;4983166;28;20366;-68
2021/03/01 02:04:11;;;;;;;0.20;0.20;;;;;;;;;;4990233;28;20227;-68
2021/03/01 02:06:45;;;;;;;0.20;0.20;;;;;;;;;;4978702;28;20247;-68
2021/03/01 02:09:21;;;;;;;0.20;0.20;;;;;;;;;;4997978;28;20361;-68
2021/03/01 02:12:06;;;;;;;0.20;0.20;;;;;;;;;;5001706;28;20225;-68
2021/03/01 02:14:41;;;;;;;0.20;0.20;;;;;;;;;;4982578;28;20481;-68
2021/03/01 02:17:07;;;;;;;0.20;0.20;;;;;;;;;;4996388;28;20210;-68
2021/03/01 02:19:36;;;;;;;0.20;0.20;;;;;;;;;;4989862;28;20206;-68
2021/03/01 02:22:04;;;;;;;0.20;0.20;;;;;;;;;;4989250;28;20199;-68
2021/03/01 02:24:33;;;;;;;0.20;0.20;;;;;;;;;;4987790;28;20260;-68
2021/03/01 02:27:00;;;;;;;0.20;0.20;;;;;;;;;;5013853;28;20202;-68
2021/03/01 02:29:27;;;;;;;0.20;0.20;;;;;;;;;;4983820;28;20204;-68
2021/03/01 02:31:55;;;;;;;0.20;0.20;;;;;;;;;;4986525;28;20247;-68
2021/03/01 02:34:22;;;;;;;0.20;0.20;;;;;;;;;;5001282;28;20210;-69
2021/03/01 02:36:49;;;;;;;0.20;0.20;;;;;;;;;;5019385;28;20254;-68
2021/03/01 02:39:18;;;;;;;0.20;0.20;;;;;;;;;;5002294;28;20229;-68
2021/03/01 02:41:45;;;;;;;0.20;0.20;;;;;;;;;;5012777;28;20506;-69
2021/03/01 02:44:11;;;;;;;0.10;0.10;;;;;;;;;;5001713;28;20210;-68
2021/03/01 02:46:38;;;;;;;0.20;0.20;;;;;;;;;;4984218;28;20198;-68
2021/03/01 02:49:06;;;;;;;0.20;0.20;;;;;;;;;;4985375;28;20210;-68
2021/03/01 02:51:34;;;;;;;0.20;0.20;;;;;;;;;;4982910;28;20223;-68
2021/03/01 02:54:02;;;;;;;0.20;0.20;;;;;;;;;;4992382;28;20373;-68
2021/03/01 02:56:29;;;;;;;0.20;0.20;;;;;;;;;;4988497;28;20206;-71
2021/03/01 02:58:55;;;;;;;0.20;0.20;;;;;;;;;;4985192;28;20252;-68
2021/03/01 03:01:22;;;;;;;0.20;0.20;;;;;;;;;;5001318;28;20269;-68
2021/03/01 03:03:49;;;;;;;0.20;0.20;;;;;;;;;;4980883;28;20224;-68
2021/03/01 03:06:17;;;;;;;0.20;0.20;;;;;;;;;;4974988;28;20210;-68
2021/03/01 03:08:43;;;;;;;0.20;0.20;;;;;;;;;;5016231;28;20199;-68
2021/03/01 03:11:10;;;;;;;0.20;0.20;;;;;;;;;;5009008;28;20213;-68
2021/03/01 03:13:37;;;;;;;0.20;0.20;;;;;;;;;;4989944;28;20399;-68
2021/03/01 03:16:05;;;;;;;0.20;0.20;;;;;;;;;;4997828;28;20249;-68
2021/03/01 03:18:31;;;;;;;0.20;0.20;;;;;;;;;;4993222;28;20400;-69
2021/03/01 03:20:57;;;;;;;0.20;0.20;;;;;;;;;;5009031;28;20431;-68
2021/03/01 03:23:24;;;;;;;0.20;0.20;;;;;;;;;;4993081;28;20199;-68
2021/03/01 03:25:50;;;;;;;0.20;0.20;;;;;;;;;;4969914;28;20512;-68
2021/03/01 03:28:16;;;;;;;0.20;0.20;;;;;;;;;;4983753;28;20235;-68
2021/03/01 03:30:43;;;;;;;0.10;0.10;;;;;;;;;;4964370;28;20203;-68
2021/03/01 03:33:10;;;;;;;0.20;0.20;;;;;;;;;;4963931;28;20251;-68
2021/03/01 03:35:36;;;;;;;0.13;0.13;;;;;;;;;;4976327;28;20245;-68
2021/03/01 03:38:04;;;;;;;0.20;0.20;;;;;;;;;;4974180;28;20202;-68
2021/03/01 03:40:31;;;;;;;0.20;0.20;;;;;;;;;;4984438;28;20248;-68
2021/03/01 03:42:57;;;;;;;0.20;0.20;;;;;;;;;;4965217;28;20227;-68
2021/03/01 03:45:24;;;;;;;0.20;0.20;;;;;;;;;;4980374;28;20207;-68
2021/03/01 03:47:53;;;;;;;0.20;0.20;;;;;;;;;;4964482;28;20208;-69
2021/03/01 03:50:20;;;;;;;0.20;0.20;;;;;;;;;;4977954;28;20205;-68
2021/03/01 03:52:47;;;;;;;0.20;0.20;;;;;;;;;;4973450;28;20223;-67
2021/03/01 03:55:15;;;;;;;0.20;0.20;;;;;;;;;;4967120;28;20214;-68
2021/03/01 03:57:43;;;;;;;0.20;0.20;;;;;;;;;;4983734;28;20239;-69
2021/03/01 04:00:12;;;;;;;0.20;0.20;;;;;;;;;;4984733;28;20202;-68
2021/03/01 04:02:39;;;;;;;0.20;0.20;;;;;;;;;;4965023;28;20275;-68
2021/03/01 04:05:08;;;;;;;0.20;0.20;;;;;;;;;;4985058;28;20265;-68
2021/03/01 04:07:36;;;;;;;0.20;0.20;;;;;;;;;;4974720;28;20206;-68
2021/03/01 04:10:04;;;;;;;0.20;0.20;;;;;;;;;;4971546;28;20206;-68
2021/03/01 04:12:31;;;;;;;0.17;0.17;;;;;;;;;;4984588;28;20408;-68
2021/03/01 04:14:58;;;;;;;0.20;0.20;;;;;;;;;;4978420;28;20401;-68
2021/03/01 04:17:25;;;;;;;0.13;0.13;;;;;;;;;;4993494;28;20214;-68
2021/03/01 04:19:53;;;;;;;0.13;0.13;;;;;;;;;;4973068;28;20208;-68
2021/03/01 04:22:20;;;;;;;0.20;0.20;;;;;;;;;;4983547;28;20340;-68
2021/03/01 04:24:46;;;;;;;0.23;0.23;;;;;;;;;;5014895;28;20207;-68
2021/03/01 04:27:13;;;;;;;0.20;0.20;;;;;;;;;;4979657;28;20205;-68
2021/03/01 04:29:40;;;;;;;0.20;0.20;;;;;;;;;;5000291;28;20254;-68
2021/03/01 04:32:06;;;;;;;0.20;0.20;;;;;;;;;;5015291;28;20217;-68
2021/03/01 04:34:33;;;;;;;0.20;0.20;;;;;;;;;;5014689;28;20206;-68
2021/03/01 04:36:59;;;;;;;0.10;0.10;;;;;;;;;;4990413;28;20210;-68
2021/03/01 04:39:26;;;;;;;0.20;0.20;;;;;;;;;;5006240;28;20201;-69
2021/03/01 04:41:52;;;;;;;0.20;0.20;;;;;;;;;;4993064;28;20207;-68
2021/03/01 04:44:19;;;;;;;0.20;0.20;;;;;;;;;;5009774;28;20375;-68
2021/03/01 04:46:46;;;;;;;0.20;0.20;;;;;;;;;;4993419;28;20283;-68
2021/03/01 04:49:12;;;;;;;0.20;0.20;;;;;;;;;;5004387;28;20503;-68
2021/03/01 04:51:40;;;;;;;0.20;0.20;;;;;;;;;;4997276;28;20556;-68
2021/03/01 04:54:06;;;;;;;0.20;0.20;;;;;;;;;;5006976;28;20415;-68
2021/03/01 04:56:34;;;;;;;0.20;0.20;;;;;;;;;;5006398;28;20439;-68
2021/03/01 04:59:01;;;;;;;0.20;0.20;;;;;;;;;;5007587;28;20219;-68
2021/03/01 05:01:28;;;;;;;0.20;0.20;;;;;;;;;;5014204;28;20222;-67
2021/03/01 05:03:54;;;;;;;0.20;0.20;;;;;;;;;;4997803;28;20453;-69
2021/03/01 05:06:21;;;;;;;0.20;0.20;;;;;;;;;;5007419;28;20206;-67
2021/03/01 05:08:47;;;;;;;0.20;0.20;;;;;;;;;;4994188;28;20202;-68
2021/03/01 05:11:19;;;;;;;0.20;0.20;;;;;;;;;;5004680;28;20199;-68
2021/03/01 05:13:47;;;;;;;0.20;0.20;;;;;;;;;;5020450;28;20233;-68
2021/03/01 05:16:13;;;;;;;0.20;0.20;;;;;;;;;;4990395;28;20211;-67
2021/03/01 05:18:39;;;;;;;0.20;0.20;;;;;;;;;;4987056;28;20198;-68
2021/03/01 05:21:06;;;;;;;0.20;0.20;;;;;;;;;;4985901;28;20215;-67
2021/03/01 05:23:33;;;;;;;0.20;0.20;;;;;;;;;;4989825;28;20269;-67
2021/03/01 05:26:02;;;;;;;0.20;0.20;;;;;;;;;;4987288;28;20231;-67
2021/03/01 05:28:28;;;;;;;0.20;0.20;;;;;;;;;;4994526;28;20209;-67
2021/03/01 05:30:55;;;;;;;0.20;0.20;;;;;;;;;;5000845;28;20432;-68
2021/03/01 05:33:22;;;;;;;0.20;0.20;;;;;;;;;;5001887;28;20232;-68
2021/03/01 05:35:48;;;;;;;0.20;0.20;;;;;;;;;;4994083;28;20200;-67
2021/03/01 05:38:14;;;;;;;0.20;0.20;;;;;;;;;;4989170;28;20409;-67
2021/03/01 05:40:40;;;;;;;0.20;0.20;;;;;;;;;;5002824;28;20202;-67
2021/03/01 05:43:07;;;;;;;0.20;0.20;;;;;;;;;;5004535;28;20489;-70
2021/03/01 05:45:34;;;;;;;0.20;0.20;;;;;;;;;;4982271;28;20386;-67
2021/03/01 05:48:01;;;;;;;0.20;0.20;;;;;;;;;;4991903;28;20203;-69
2021/03/01 05:50:27;;;;;;;0.20;0.20;;;;;;;;;;4990019;28;20470;-69
2021/03/01 05:52:54;;;;;;;0.20;0.20;;;;;;;;;;4985931;28;20219;-68
2021/03/01 05:55:21;;;;;;;0.20;0.20;;;;;;;;;;5002659;28;20207;-68
2021/03/01 05:57:48;;;;;;;0.20;0.20;;;;;;;;;;4989609;28;20513;-67
2021/03/01 06:00:15;;;;;;;0.20;0.20;;;;;;;;;;5006252;28;20225;-67
2021/03/01 06:02:41;;;;;;;0.20;0.20;;;;;;;;;;5017881;28;20194;-69
2021/03/01 06:05:10;;;;;;;0.20;0.20;;;;;;;;;;4991379;28;20235;-68
2021/03/01 06:07:36;;;;;;;0.20;0.20;;;;;;;;;;4998097;28;20207;-68
2021/03/01 06:10:03;;;;;;;0.13;0.13;;;;;;;;;;4993162;28;20502;-68
2021/03/01 06:12:29;;;;;;;0.20;0.20;;;;;;;;;;5005852;28;20222;-68
2021/03/01 06:14:55;;;;;;;0.10;0.10;;;;;;;;;;4990448;28;20190;-68
2021/03/01 06:17:22;;;;;;;0.20;0.20;;;;;;;;;;4988376;28;20204;-68
2021/03/01 06:19:49;;;;;;;0.20;0.20;;;;;;;;;;5006262;28;20198;-68
2021/03/01 06:22:17;;;;;;;0.20;0.20;;;;;;;;;;5006024;28;20199;-68
2021/03/01 06:24:43;;;;;;;0.20;0.20;;;;;;;;;;4988353;28;20280;-68
2021/03/01 06:27:10;;;;;;;0.20;0.20;;;;;;;;;;4988524;28;20210;-67
2021/03/01 06:29:51;;;;;;;0.10;0.10;;;;;;;;;;5001466;28;20398;-67
2021/03/01 06:32:18;;;;;;;0.23;0.23;;;;;;;;;;5010532;28;20226;-68
2021/03/01 06:34:44;;;;;;;0.20;0.20;;;;;;;;;;4986498;28;20210;-67
2021/03/01 06:37:11;;;;;;;0.20;0.20;;;;;;;;;;4996203;28;20207;-67
2021/03/01 06:39:40;;;;;;;0.20;0.20;;;;;;;;;;4986487;28;20204;-67
2021/03/01 06:42:21;;;;;;;0.20;0.20;;;;;;;;;;5010124;28;20256;-67
2021/03/01 06:44:47;;;;;;;0.20;0.20;;;;;;;;;;5034736;28;20273;-67
2021/03/01 06:47:13;;;;;;;0.20;0.20;;;;;;;;;;5000468;28;20205;-68
2021/03/01 06:49:41;;;;;;;0.20;0.20;;;;;;;;;;5004728;28;20490;-68
2021/03/01 06:52:08;;;;;;;0.20;0.20;;;;;;;;;;5026783;28;20491;-68
2021/03/01 06:54:34;;;;;;;0.40;0.40;;;;;;;;;;4983197;28;20497;-68
2021/03/01 06:57:02;;;;;;;0.20;0.20;;;;;;;;;;4984422;28;20433;-68
2021/03/01 06:59:28;;;;;;;0.20;0.20;;;;;;;;;;4999166;28;20279;-67
2021/03/01 07:01:55;;;;;;;0.20;0.20;;;;;;;;;;4998404;28;20197;-67
2021/03/01 07:04:22;;;;;;;0.20;0.20;;;;;;;;;;4997356;28;20222;-68
2021/03/01 07:06:49;;;;;;;0.20;0.20;;;;;;;;;;4984551;28;20236;-69
2021/03/01 07:09:16;;;;;;;0.20;0.20;;;;;;;;;;5004063;28;20209;-67
2021/03/01 07:11:42;;;;;;;0.20;0.20;;;;;;;;;;5005246;28;20375;-68
2021/03/01 07:14:10;;;;;;;0.20;0.20;;;;;;;;;;5004260;28;20398;-69
2021/03/01 07:16:37;;;;;;;0.20;0.20;;;;;;;;;;5005484;28;20203;-68
2021/03/01 07:19:04;;;;;;;0.20;0.20;;;;;;;;;;4999251;28;20205;-67
2021/03/01 07:21:30;;;;;;;0.20;0.20;;;;;;;;;;5003510;28;20305;-68
2021/03/01 07:23:58;;;;;;;0.20;0.20;;;;;;;;;;4984724;28;20490;-69
2021/03/01 07:26:25;;;;;;;0.10;0.10;;;;;;;;;;4981260;28;20205;-67
2021/03/01 07:28:52;;;;;;;0.20;0.20;;;;;;;;;;4993967;28;20205;-67
2021/03/01 07:31:20;;;;;;;0.20;0.20;;;;;;;;;;4977906;28;20244;-68
2021/03/01 07:33:47;;;;;;;0.20;0.20;;;;;;;;;;4995577;28;20395;-70
2021/03/01 07:36:14;;;;;;;0.20;0.20;;;;;;;;;;4978564;28;20427;-67
2021/03/01 07:38:40;;;;;;;0.20;0.20;;;;;;;;;;4987522;28;20448;-67
2021/03/01 07:41:10;;;;;;;0.10;0.10;;;;;;;;;;4990541;28;20271;-67
2021/03/01 07:43:38;;;;;;;0.20;0.20;;;;;;;;;;4988137;28;20248;-67
2021/03/01 07:46:05;;;;;;;0.20;0.20;;;;;;;;;;4993404;28;20280;-67
2021/03/01 07:48:36;;;;;;;0.10;0.10;;;;;;;;;;4990633;28;20247;-67
2021/03/01 07:51:02;;;;;;;0.20;0.20;;;;;;;;;;4969970;28;20208;-68
2021/03/01 07:53:45;;;;;;;0.10;0.10;;;;;;;;;;4995517;28;20302;-68
2021/03/01 07:56:29;;;;;;;0.20;0.20;;;;;;;;;;4982312;28;20201;-68
2021/03/01 07:58:56;;;;;;;0.20;0.20;;;;;;;;;;5002645;28;20203;-69
2021/03/01 08:01:22;;;;;;;0.20;0.20;;;;;;;;;;5012233;28;20198;-68
2021/03/01 08:03:49;;;;;;;0.10;0.10;;;;;;;;;;4999815;28;20218;-68
2021/03/01 08:06:15;;;;;;;0.10;0.10;;;;;;;;;;4982964;28;20487;-68
2021/03/01 08:08:42;;;;;;;0.20;0.20;;;;;;;;;;5001409;28;20440;-69
2021/03/01 08:11:09;;;;;;;0.20;0.20;;;;;;;;;;4982749;28;20220;-68
2021/03/01 08:13:35;;;;;;;0.10;0.10;;;;;;;;;;4999988;28;20223;-68
2021/03/01 08:16:20;;;;;;;0.20;0.20;;;;;;;;;;4986215;28;20208;-68
2021/03/01 08:18:51;;;;;;;0.30;0.30;;;;;;;;;;4993305;28;20235;-68
2021/03/01 08:21:17;;;;;;;0.30;0.30;;;;;;;;;;5006069;28;20223;-69
2021/03/01 08:23:43;;;;;;;0.53;0.53;;;;;;;;;;5004035;28;20194;-68
2021/03/01 08:26:10;;;;;;;0.10;0.10;;;;;;;;;;5001149;28;20571;-70
2021/03/01 08:28:45;;;;;;;0.20;0.20;;;;;;;;;;4986859;28;20394;-67
2021/03/01 08:31:32;;;;;;;0.10;0.10;;;;;;;;;;5007467;28;20494;-68
2021/03/01 08:34:17;;;;;;;0.20;0.20;;;;;;;;;;4991210;28;20253;-69
2021/03/01 08:36:45;;;;;;;0.20;0.20;;;;;;;;;;5002645;28;20230;-67
2021/03/01 08:39:11;;;;;;;0.10;0.10;;;;;;;;;;4982846;28;20210;-68
2021/03/01 08:41:42;;;;;;;0.10;0.10;;;;;;;;;;5000619;28;20208;-68
2021/03/01 08:44:19;;;;;;;0.20;0.20;;;;;;;;;;4987445;28;20215;-68
2021/03/01 08:46:45;;;;;;;0.10;0.10;;;;;;;;;;4983321;28;20221;-68
2021/03/01 08:49:11;;;;;;;0.10;0.10;;;;;;;;;;4981486;28;20231;-67
2021/03/01 08:51:38;;;;;;;0.17;0.17;;;;;;;;;;4985631;28;20227;-68
2021/03/01 08:54:06;;;;;;;0.83;0.83;;;;;;;;;;4985887;28;20235;-68
2021/03/01 08:56:33;;;;;;;0.17;0.17;;;;;;;;;;4981701;28;20207;-69
2021/03/01 08:58:59;;;;;;;0.30;0.30;;;;;;;;;;4981102;28;20570;-69
2021/03/01 09:01:26;;;;;;;0.20;0.20;;;;;;;;;;4983651;28;20305;-68
2021/03/01 09:03:52;;;;;;;0.10;0.10;;;;;;;;;;5004985;28;20227;-68
2021/03/01 09:06:19;;;;;;;0.20;0.20;;;;;;;;;;4989754;28;20287;-70
2021/03/01 09:08:46;;;;;;;4.70;4.13;;;;;;;;;;5005633;28;20201;-69
2021/03/01 09:11:14;;;;;;;0.20;0.20;;;;;;;;;;4985274;28;20200;-69
2021/03/01 09:13:41;;;;;;;0.20;0.20;;;;;;;;;;5003327;28;20220;-69
2021/03/01 09:16:09;;;;;;;0.63;0.63;;;;;;;;;;4984749;28;20233;-66
2021/03/01 09:18:36;;;;;;;0.37;0.37;;;;;;;;;;4983562;28;20246;-68
2021/03/01 09:21:03;;;;;;;0.20;0.20;;;;;;;;;;4997190;28;20371;-69
2021/03/01 09:23:34;;;;;;;0.20;0.20;;;;;;;;;;4981552;28;20208;-69
2021/03/01 09:26:00;;;;;;;0.20;0.20;;;;;;;;;;4994835;28;20258;-68
2021/03/01 09:28:32;;;;;;;0.10;0.10;;;;;;;;;;5003689;28;20216;-68
2021/03/01 09:31:02;;;;;;;0.10;0.10;;;;;;;;;;4984610;28;20318;-69
2021/03/01 09:33:30;;;;;;;0.20;0.20;;;;;;;;;;4982233;28;20589;-69
2021/03/01 09:35:56;;;;;;;0.20;0.20;;;;;;;;;;4982715;28;20202;-69
2021/03/01 09:38:22;;;;;;;0.20;0.20;;;;;;;;;;5003565;28;20201;-69
2021/03/01 09:40:55;;;;;;;0.20;0.20;;;;;;;;;;4983221;28;20211;-70
2021/03/01 09:43:22;;;;;;;0.10;0.10;;;;;;;;;;4998664;28;20205;-69
2021/03/01 09:45:50;;;;;;;0.20;0.20;;;;;;;;;;5002399;28;20393;-69
2021/03/01 09:48:16;;;;;;;0.20;0.20;;;;;;;;;;5002012;28;20519;-71
2021/03/01 09:50:43;;;;;;;0.20;0.20;;;;;;;;;;4982021;28;20547;-70
2021/03/01 09:53:09;;;;;;;0.10;0.10;;;;;;;;;;5003763;28;20223;-70
2021/03/01 09:55:36;;;;;;;0.10;0.10;;;;;;;;;;4983932;28;20213;-69
2021/03/01 09:58:02;;;;;;;0.20;0.20;;;;;;;;;;4998582;28;20228;-69
2021/03/01 10:00:31;;;;;;;2.63;1.47;;;;;;;;;;4992370;28;20213;-70
2021/03/01 10:02:59;;;;;;;0.20;0.20;;;;;;;;;;4986227;28;20247;-71
2021/03/01 10:05:26;;;;;;;0.13;0.13;;;;;;;;;;5003676;28;20232;-65
2021/03/01 10:07:56;;;;;;;0.10;0.10;;;;;;;;;;5005765;28;20235;-70
2021/03/01 10:10:23;;;;;;;0.10;0.10;;;;;;;;;;5003878;28;20494;-70
2021/03/01 10:12:50;;;;;;;0.10;0.10;;;;;;;;;;4985953;28;20518;-69
2021/03/01 10:15:17;;;;;;;0.10;0.10;;;;;;;;;;4977629;28;20210;-71
2021/03/01 10:17:43;;;;;;;0.30;0.30;;;;;;;;;;4977966;28;20293;-70
2021/03/01 10:20:11;;;;;;;0.10;0.10;;;;;;;;;;5004306;28;20220;-69
2021/03/01 10:22:56;;;;;;;1.70;1.70;;;;;;;;;;4974542;28;20244;-68
2021/03/01 10:25:27;;;;;;;0.10;0.10;;;;;;;;;;4968004;28;20399;-69
2021/03/01 10:27:53;;;;;;;0.10;0.10;;;;;;;;;;4982422;28;20428;-69
2021/03/01 10:30:20;;;;;;;0.10;0.10;;;;;;;;;;4967794;28;20243;-69
2021/03/01 10:32:47;;;;;;;0.10;0.10;;;;;;;;;;4968227;28;20563;-74
2021/03/01 10:35:19;;;;;;;0.10;0.10;;;;;;;;;;4968663;28;20233;-71
2021/03/01 10:37:59;;;;;;;0.10;0.10;;;;;;;;;;4979212;28;20333;-69
2021/03/01 10:40:26;;;;;;;0.13;0.13;;;;;;;;;;4980125;28;20212;-70
2021/03/01 10:42:52;;;;;;;0.20;0.20;;;;;;;;;;4969679;28;20201;-69
2021/03/01 10:45:19;;;;;;;0.10;0.10;;;;;;;;;;4972949;28;20198;-70
2021/03/01 10:47:57;;;;;;;0.40;0.40;;;;;;;;;;4975103;28;20197;-69
2021/03/01 10:50:25;;;;;;;0.20;0.20;;;;;;;;;;5004108;28;20210;-69
2021/03/01 10:52:51;;;;;;;0.10;0.10;;;;;;;;;;4965188;28;20225;-70
2021/03/01 10:55:18;;;;;;;0.10;0.10;;;;;;;;;;4988530;28;20216;-70
2021/03/01 10:57:44;;;;;;;0.10;0.10;;;;;;;;;;4968264;28;20215;-69
2021/03/01 11:00:11;;;;;;;0.10;0.10;;;;;;;;;;4968189;28;20280;-69
2021/03/01 11:02:38;;;;;;;0.10;0.10;;;;;;;;;;4987573;28;20274;-69
2021/03/01 11:05:04;;;;;;;0.10;0.10;;;;;;;;;;4982193;28;20291;-71
2021/03/01 11:07:31;;;;;;;0.10;0.10;;;;;;;;;;4979315;28;20493;-70
2021/03/01 11:09:58;;;;;;;0.10;0.10;;;;;;;;;;4966541;28;20208;-71
2021/03/01 11:12:24;;;;;;;0.10;0.10;;;;;;;;;;4965176;28;20297;-69
2021/03/01 11:14:50;;;;;;;0.17;0.17;;;;;;;;;;4978686;28;20208;-70
2021/03/01 11:17:17;;;;;;;0.10;0.10;;;;;;;;;;4980960;28;20206;-72
2021/03/01 11:19:43;;;;;;;0.10;0.10;;;;;;;;;;4962278;28;20244;-71
2021/03/01 11:22:10;;;;;;;0.10;0.10;;;;;;;;;;4993944;28;20229;-72
2021/03/01 11:24:37;;;;;;;0.10;0.10;;;;;;;;;;4994795;28;20484;-71
2021/03/01 11:27:05;;;;;;;0.10;0.10;;;;;;;;;;4992668;28;20297;-71
2021/03/01 11:29:32;;;;;;;0.10;0.10;;;;;;;;;;4984313;28;20225;-72
2021/03/01 11:31:58;;;;;;;0.10;0.10;;;;;;;;;;4989559;28;20210;-72
2021/03/01 11:34:25;;;;;;;0.10;0.10;;;;;;;;;;5000528;28;20225;-75
2021/03/01 11:36:51;;;;;;;0.10;0.10;;;;;;;;;;4996988;28;20249;-73
2021/03/01 11:39:18;;;;;;;0.10;0.10;;;;;;;;;;4999159;28;20274;-73
2021/03/01 11:41:45;;;;;;;0.10;0.10;;;;;;;;;;4982113;28;20198;-74
2021/03/01 11:44:11;;;;;;;0.10;0.10;;;;;;;;;;4996298;28;20512;-68
2021/03/01 11:46:38;;;;;;;0.10;0.10;;;;;;;;;;4985847;28;20286;-67
2021/03/01 11:49:04;;;;;;;0.10;0.10;;;;;;;;;;4985169;28;20216;-68
2021/03/01 11:51:30;;;;;;;0.07;0.07;;;;;;;;;;4998043;28;20254;-68
2021/03/01 11:53:56;;;;;;;0.10;0.10;;;;;;;;;;5018020;28;20555;-63
2021/03/01 11:56:23;;;;;;;0.08;0.08;;;;;;;;;;4990698;28;20207;-63
2021/03/01 11:58:50;;;;;;;0.10;0.10;;;;;;;;;;4988146;28;20224;-63
2021/03/01 12:01:16;;;;;;;0.10;0.10;;;;;;;;;;5008892;28;20225;-64
2021/03/01 12:03:43;;;;;;;0.10;0.10;;;;;;;;;;4990523;28;20209;-63
2021/03/01 12:06:09;;;;;;;0.10;0.10;;;;;;;;;;4985946;28;20198;-65
2021/03/01 12:08:35;;;;;;;0.00;0.00;;;;;;;;;;4990056;28;20197;-63
2021/03/01 12:11:02;;;;;;;0.07;0.07;;;;;;;;;;5007660;28;20279;-64
2021/03/01 12:13:28;;;;;;;0.10;0.10;;;;;;;;;;4997758;28;20220;-64
2021/03/01 12:15:55;;;;;;;0.10;0.10;;;;;;;;;;4981433;28;20431;-65
2021/03/01 12:18:22;;;;;;;0.10;0.10;;;;;;;;;;4988272;28;20542;-62
2021/03/01 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;4993946;28;20211;-64
2021/03/01 12:23:14;;;;;;;0.10;0.10;;;;;;;;;;4990846;28;20201;-62
2021/03/01 12:25:41;;;;;;;0.10;0.10;;;;;;;;;;4991985;28;20426;-66
2021/03/01 12:28:07;;;;;;;0.10;0.10;;;;;;;;;;4988211;28;20496;-64
2021/03/01 12:30:33;;;;;;;0.10;0.10;;;;;;;;;;4989971;28;20481;-63
2021/03/01 12:33:01;;;;;;;0.10;0.10;;;;;;;;;;4993307;28;20235;-63
2021/03/01 12:35:27;;;;;;;0.10;0.10;;;;;;;;;;4988261;28;20485;-63
2021/03/01 12:37:53;;;;;;;0.10;0.10;;;;;;;;;;4989027;28;20235;-62
2021/03/01 12:40:21;;;;;;;0.10;0.10;;;;;;;;;;5006339;28;20559;-63
2021/03/01 12:42:47;;;;;;;0.10;0.10;;;;;;;;;;4981258;28;20199;-64
2021/03/01 12:45:14;;;;;;;0.67;0.67;;;;;;;;;;4990156;28;20205;-63
2021/03/01 12:47:40;;;;;;;0.10;0.10;;;;;;;;;;4988994;28;20200;-61
2021/03/01 12:50:08;;;;;;;0.10;0.10;;;;;;;;;;4989613;28;20212;-63
2021/03/01 12:52:34;;;;;;;0.10;0.10;;;;;;;;;;4986975;28;20227;-63
2021/03/01 12:55:00;;;;;;;0.03;0.03;;;;;;;;;;4985011;28;20247;-64
2021/03/01 12:57:26;;;;;;;0.30;0.30;;;;;;;;;;5004376;28;20262;-64
2021/03/01 12:59:54;;;;;;;0.10;0.10;;;;;;;;;;4988921;28;20202;-69
2021/03/01 13:02:23;;;;;;;0.10;0.10;;;;;;;;;;4994044;28;20252;-69
2021/03/01 13:04:50;;;;;;;0.10;0.10;;;;;;;;;;5015650;28;20395;-68
2021/03/01 13:07:17;;;;;;;0.43;0.43;;;;;;;;;;4999569;28;20274;-70
2021/03/01 13:09:43;;;;;;;0.17;0.17;;;;;;;;;;4989449;28;20209;-70
2021/03/01 13:12:10;;;;;;;0.10;0.10;;;;;;;;;;4985413;28;20370;-70
2021/03/01 13:14:36;;;;;;;0.10;0.10;;;;;;;;;;4985044;28;20201;-69
2021/03/01 13:17:03;;;;;;;0.10;0.10;;;;;;;;;;4993207;28;20236;-71
2021/03/01 13:19:29;;;;;;;0.10;0.10;;;;;;;;;;5007574;28;20239;-73
2021/03/01 13:21:55;;;;;;;0.43;0.43;;;;;;;;;;5005062;28;20214;-69
2021/03/01 13:24:23;;;;;;;0.10;0.10;;;;;;;;;;4971334;28;20233;-72
2021/03/01 13:26:49;;;;;;;0.10;0.10;;;;;;;;;;4986505;28;20226;-69
2021/03/01 13:29:15;;;;;;;0.13;0.13;;;;;;;;;;4969987;28;20257;-70
2021/03/01 13:31:42;;;;;;;0.10;0.10;;;;;;;;;;4989567;28;20197;-70
2021/03/01 13:34:08;;;;;;;0.10;0.10;;;;;;;;;;4973492;28;20256;-69
2021/03/01 13:36:34;;;;;;;0.10;0.10;;;;;;;;;;4978733;28;20212;-69
2021/03/01 13:39:01;;;;;;;0.10;0.10;;;;;;;;;;4994685;28;20202;-70
2021/03/01 13:41:28;;;;;;;0.10;0.10;;;;;;;;;;4969677;28;20395;-70
2021/03/01 13:43:54;;;;;;;0.10;0.10;;;;;;;;;;5011784;28;20232;-70
2021/03/01 13:46:20;;;;;;;0.10;0.10;;;;;;;;;;4967124;28;20211;-70
2021/03/01 13:48:47;;;;;;;0.10;0.10;;;;;;;;;;4988392;28;20249;-70
2021/03/01 13:51:13;;;;;;;0.40;0.40;;;;;;;;;;5001932;28;20206;-69
2021/03/01 13:53:39;;;;;;;0.10;0.10;;;;;;;;;;4988620;28;20494;-70
2021/03/01 13:56:06;;;;;;;0.10;0.10;;;;;;;;;;4986022;28;20214;-70
2021/03/01 13:58:33;;;;;;;0.10;0.10;;;;;;;;;;4967602;28;20282;-70
2021/03/01 14:01:00;;;;;;;0.10;0.10;;;;;;;;;;4965550;28;20281;-70
2021/03/01 14:03:26;;;;;;;0.10;0.10;;;;;;;;;;4958224;28;20478;-70
2021/03/01 14:05:52;;;;;;;0.10;0.10;;;;;;;;;;4985846;28;20396;-69
2021/03/01 14:08:19;;;;;;;0.10;0.10;;;;;;;;;;4968384;28;20204;-71
2021/03/01 14:10:46;;;;;;;0.10;0.10;;;;;;;;;;4985168;28;20229;-69
2021/03/01 14:13:12;;;;;;;0.10;0.10;;;;;;;;;;4962637;28;20222;-71
2021/03/01 14:15:40;;;;;;;0.10;0.10;;;;;;;;;;4976419;28;20504;-71
2021/03/01 14:18:06;;;;;;;0.10;0.10;;;;;;;;;;4969672;28;20241;-70
2021/03/01 14:20:32;;;;;;;0.10;0.10;;;;;;;;;;5010886;28;20309;-71
2021/03/01 14:22:58;;;;;;;0.10;0.10;;;;;;;;;;4989787;28;20251;-70
2021/03/01 14:25:25;;;;;;;0.40;0.40;;;;;;;;;;4989004;28;20204;-72
2021/03/01 14:27:52;;;;;;;0.10;0.10;;;;;;;;;;4993967;28;20205;-70
2021/03/01 14:30:18;;;;;;;0.10;0.10;;;;;;;;;;4976657;28;20277;-69
2021/03/01 14:32:46;;;;;;;0.10;0.10;;;;;;;;;;4988236;28;20535;-70
2021/03/01 14:35:12;;;;;;;0.10;0.10;;;;;;;;;;4984618;28;20204;-69
2021/03/01 14:37:39;;;;;;;0.10;0.10;;;;;;;;;;5001814;28;20199;-71
2021/03/01 14:40:06;;;;;;;0.10;0.10;;;;;;;;;;4988823;28;20225;-71
2021/03/01 14:42:31;;;;;;;0.10;0.10;;;;;;;;;;5000289;28;20250;-70
2021/03/01 14:44:59;;;;;;;0.10;0.10;;;;;;;;;;5003989;28;20330;-70