Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:31;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031651;28;20190;-67
2022/12/29 00:03:57;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031750;28;20447;-68
2022/12/29 00:06:23;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031422;28;20487;-67
2022/12/29 00:08:49;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5031550;28;20405;-68
2022/12/29 00:11:20;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5031521;28;20428;-69
2022/12/29 00:16:31;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031558;28;20408;-69
2022/12/29 00:18:57;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031446;28;20944;-68
2022/12/29 00:35:42;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5031528;28;20409;-68
2022/12/29 00:46:21;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5044139;28;20522;-69
2022/12/29 00:51:30;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5043332;28;20190;-69
2022/12/29 00:53:56;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5042547;28;20442;-68
2022/12/29 00:56:21;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5041500;28;20177;-68
2022/12/29 00:58:47;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5041793;28;20175;-69
2022/12/29 01:01:12;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5042002;28;20192;-68
2022/12/29 01:03:38;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5042993;28;20180;-68
2022/12/29 01:06:07;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5043295;28;20196;-68
2022/12/29 01:08:32;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5042127;28;20505;-68
2022/12/29 01:11:06;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5042415;28;20459;-68
2022/12/29 01:13:32;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5037952;28;20197;-68
2022/12/29 01:15:58;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5034272;28;20473;-68
2022/12/29 01:18:25;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5034230;28;20885;-68
2022/12/29 01:20:51;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5034285;28;20799;-68
2022/12/29 01:23:17;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5034282;28;20412;-68
2022/12/29 01:25:43;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5034053;28;20409;-68
2022/12/29 01:28:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034043;28;20401;-69
2022/12/29 01:30:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034198;28;20697;-69
2022/12/29 01:33:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034165;28;20184;-68
2022/12/29 01:35:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034034;28;20408;-68
2022/12/29 01:37:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033724;28;20187;-68
2022/12/29 01:40:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033982;28;20165;-68
2022/12/29 01:42:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033894;28;20180;-69
2022/12/29 01:45:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033796;28;20177;-68
2022/12/29 01:47:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033520;28;20211;-68
2022/12/29 01:50:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033717;28;20407;-68
2022/12/29 01:52:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033781;28;20950;-68
2022/12/29 01:55:22;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5032608;28;20407;-68
2022/12/29 01:57:50;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5033377;28;20953;-68
2022/12/29 02:00:16;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;5033506;28;20940;-68
2022/12/29 02:02:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033517;28;20405;-68
2022/12/29 02:05:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033499;28;20181;-68
2022/12/29 02:08:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033213;28;20407;-69
2022/12/29 02:10:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033254;28;20423;-69
2022/12/29 02:13:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033249;28;20405;-69
2022/12/29 02:15:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033194;28;20474;-69
2022/12/29 02:18:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033013;28;20172;-69
2022/12/29 02:21:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033087;28;20420;-69
2022/12/29 02:24:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033118;28;20396;-69
2022/12/29 02:26:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032843;28;20484;-69
2022/12/29 02:29:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032825;28;20892;-69
2022/12/29 02:32:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032867;28;20868;-69
2022/12/29 02:35:24;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5032936;28;20499;-69
2022/12/29 02:38:07;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5024390;28;20416;-69
2022/12/29 02:40:57;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5032720;28;20787;-69
2022/12/29 02:43:33;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5032745;28;20403;-69
2022/12/29 02:46:10;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5032866;28;20984;-69
2022/12/29 02:48:45;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5032503;28;20391;-69
2022/12/29 02:51:30;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5032777;28;20885;-69
2022/12/29 02:56:41;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5032726;28;20785;-69
2022/12/29 02:59:08;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5032241;28;20417;-68
2022/12/29 03:02:18;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5032428;28;20669;-68
2022/12/29 03:04:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032452;28;20438;-69
2022/12/29 03:07:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031792;28;20476;-68
2022/12/29 03:10:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032398;28;20403;-68
2022/12/29 03:16:29;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5032456;28;20407;-69
2022/12/29 03:19:06;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5023755;28;20430;-68
2022/12/29 03:24:49;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5031471;28;20798;-69
2022/12/29 03:27:27;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031871;28;20562;-69
2022/12/29 03:29:57;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031985;28;20404;-69
2022/12/29 03:32:32;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031886;28;20454;-69
2022/12/29 03:34:58;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5032024;28;20395;-69
2022/12/29 03:37:30;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031733;28;20486;-69
2022/12/29 03:39:56;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031885;28;20515;-69
2022/12/29 03:42:27;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031829;28;20451;-69
2022/12/29 03:44:56;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5034913;28;20410;-68
2022/12/29 03:47:22;;;;;;;1999.90;999.90;;;13.00;10.20;;;;;;5039404;28;20459;-68
2022/12/29 03:49:49;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5037754;28;20410;-68
2022/12/29 03:52:15;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5039043;28;20779;-68
2022/12/29 03:54:40;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5038861;28;20560;-68
2022/12/29 03:57:06;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5038909;28;20408;-68
2022/12/29 03:59:31;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5039082;28;20169;-67
2022/12/29 04:01:57;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5039859;28;20266;-69
2022/12/29 04:04:23;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5033112;28;20196;-69
2022/12/29 04:06:48;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5031568;28;20269;-68
2022/12/29 04:09:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031582;28;20160;-69
2022/12/29 04:11:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031568;28;20219;-68
2022/12/29 04:14:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031627;28;20173;-68
2022/12/29 04:16:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031687;28;20183;-68
2022/12/29 04:18:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032523;28;20568;-68
2022/12/29 04:21:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035370;28;20630;-68
2022/12/29 04:23:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035407;28;20172;-67
2022/12/29 04:26:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035147;28;20252;-68
2022/12/29 04:28:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035211;28;20278;-68
2022/12/29 04:31:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5037090;28;20209;-69
2022/12/29 04:33:31;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5041660;28;20743;-69
2022/12/29 04:35:56;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5040991;28;20415;-69
2022/12/29 04:38:23;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5041938;28;20248;-68
2022/12/29 04:40:50;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5041519;28;20686;-69
2022/12/29 04:43:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5042852;28;20980;-68
2022/12/29 04:45:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5042340;28;20441;-68
2022/12/29 04:48:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5034998;28;20439;-69
2022/12/29 04:50:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034803;28;20442;-69
2022/12/29 04:53:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034728;28;20448;-69
2022/12/29 04:55:32;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5034800;28;20439;-69
2022/12/29 04:57:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034328;28;20439;-69
2022/12/29 05:00:23;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5034675;28;20165;-69
2022/12/29 05:02:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034684;28;20171;-69
2022/12/29 05:05:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5037506;28;20174;-68
2022/12/29 05:07:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5039818;28;20211;-69
2022/12/29 05:10:08;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5041549;28;20400;-68
2022/12/29 05:12:35;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5042104;28;20163;-69
2022/12/29 05:15:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5040556;28;20405;-68
2022/12/29 05:17:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5037396;28;20501;-69
2022/12/29 05:19:54;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5034234;28;20450;-68
2022/12/29 05:22:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034262;28;20473;-68
2022/12/29 05:24:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034231;28;20168;-69
2022/12/29 05:27:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033993;28;20469;-69
2022/12/29 05:29:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033801;28;20634;-69
2022/12/29 05:32:02;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5034001;28;20212;-69
2022/12/29 05:34:28;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5034137;28;20172;-69
2022/12/29 05:36:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033964;28;20201;-68
2022/12/29 05:39:19;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5033886;28;20254;-69
2022/12/29 05:41:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033783;28;20193;-69
2022/12/29 05:44:11;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5033895;28;20264;-69
2022/12/29 05:46:37;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5033716;28;20209;-69
2022/12/29 05:49:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033705;28;20415;-69
2022/12/29 05:51:28;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5033778;28;20422;-69
2022/12/29 05:53:54;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5033756;28;20191;-69
2022/12/29 05:56:20;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5033613;28;20248;-68
2022/12/29 05:58:45;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5033546;28;20183;-68
2022/12/29 06:01:11;;;;;;;1999.90;999.90;;;12.70;26.60;;;;;;5033596;28;20589;-68
2022/12/29 06:03:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033610;28;20264;-68
2022/12/29 06:06:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033327;28;20556;-68
2022/12/29 06:08:28;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5033328;28;20168;-68
2022/12/29 06:10:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033216;28;20194;-69
2022/12/29 06:13:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033361;28;20221;-68
2022/12/29 06:15:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033377;28;20172;-68
2022/12/29 06:18:10;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5033113;28;20202;-69
2022/12/29 06:20:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033168;28;20560;-68
2022/12/29 06:23:02;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5033131;28;20400;-68
2022/12/29 06:25:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033110;28;20169;-68
2022/12/29 06:27:56;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5032937;28;20203;-68
2022/12/29 06:30:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032842;28;20413;-69
2022/12/29 06:32:47;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5032984;28;20168;-68
2022/12/29 06:35:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032977;28;20176;-69
2022/12/29 06:37:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032661;28;20171;-68
2022/12/29 06:40:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032823;28;20246;-69
2022/12/29 06:42:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032179;28;20199;-68
2022/12/29 06:44:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033102;28;20404;-68
2022/12/29 06:47:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032529;28;20551;-68
2022/12/29 06:49:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032601;28;20435;-69
2022/12/29 06:52:15;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032568;28;20658;-69
2022/12/29 06:54:41;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032559;28;20197;-69
2022/12/29 06:57:06;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032433;28;20176;-69
2022/12/29 06:59:32;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032441;28;20195;-69
2022/12/29 07:01:58;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032373;28;20434;-69
2022/12/29 07:04:23;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032431;28;20180;-69
2022/12/29 07:06:49;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032199;28;20196;-69
2022/12/29 07:09:14;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032092;28;20563;-69
2022/12/29 07:11:40;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5032258;28;20185;-69
2022/12/29 07:14:06;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5032311;28;20175;-69
2022/12/29 07:16:32;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5032144;28;20187;-69
2022/12/29 07:18:59;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5031939;28;20215;-69
2022/12/29 07:21:25;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032103;28;20493;-69
2022/12/29 07:23:50;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5032089;28;20407;-69
2022/12/29 07:26:18;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5031956;28;20291;-69
2022/12/29 07:28:44;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5031955;28;20164;-69
2022/12/29 07:31:15;;;;;;;1999.90;999.90;;;12.20;18.10;;;;;;5031848;28;20824;-69
2022/12/29 07:33:41;;;;;;;1999.90;999.90;;;12.10;95.60;;;;;;5031948;28;20400;-69
2022/12/29 07:36:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031824;28;20425;-69
2022/12/29 07:38:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031546;28;20172;-69
2022/12/29 07:40:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032033;28;20960;-69
2022/12/29 07:43:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031952;28;20178;-69
2022/12/29 07:45:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031797;28;20176;-69
2022/12/29 07:48:15;;;;;;;1999.90;999.90;;;12.00;78.00;;;;;;5031697;28;20411;-68
2022/12/29 07:50:41;;;;;;;1999.90;999.90;;;12.00;58.00;;;;;;5031781;28;20317;-68
2022/12/29 07:53:06;;;;;;;1999.90;999.90;;;12.00;87.10;;;;;;5031870;28;20168;-69
2022/12/29 07:55:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035678;28;20166;-69
2022/12/29 07:57:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035747;28;20704;-69
2022/12/29 08:00:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035878;28;20449;-69
2022/12/29 08:02:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035768;28;20173;-69
2022/12/29 08:05:15;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5035744;28;20542;-68
2022/12/29 08:07:43;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5035369;28;20196;-68
2022/12/29 08:10:10;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5035589;28;20417;-68
2022/12/29 08:12:37;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5035687;28;20443;-69
2022/12/29 08:15:03;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5035556;28;20411;-68
2022/12/29 08:17:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5035434;28;20414;-68
2022/12/29 08:19:54;;;;;;;1999.90;999.90;;;11.80;96.20;;;;;;5035345;28;20461;-68
2022/12/29 08:22:19;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5036568;28;20564;-69
2022/12/29 08:24:45;;;;;;;1999.90;999.90;;;11.80;95.20;;;;;;5040436;28;20256;-69
2022/12/29 08:27:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040345;28;20218;-68
2022/12/29 08:29:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037795;28;20207;-68
2022/12/29 08:32:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037197;28;20207;-68
2022/12/29 08:34:27;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5037978;28;20215;-69
2022/12/29 08:36:53;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5037695;28;20266;-68
2022/12/29 08:39:18;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5037518;28;20178;-69
2022/12/29 08:41:44;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5023232;28;20602;-69
2022/12/29 08:44:09;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5018168;28;20593;-68
2022/12/29 08:46:35;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5017284;28;20200;-68
2022/12/29 08:49:01;;;;;;;1999.90;999.90;;;11.90;14.30;;;;;;5017964;28;20209;-68
2022/12/29 08:51:26;;;;;;;1999.90;999.90;;;11.90;3.00;;;;;;5017499;28;20275;-68
2022/12/29 08:53:52;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5018692;28;20179;-69
2022/12/29 08:56:18;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5018914;28;20177;-68
2022/12/29 08:58:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5017333;28;20230;-68
2022/12/29 09:01:10;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5017764;28;20259;-69
2022/12/29 09:03:35;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5017299;28;20197;-68
2022/12/29 09:06:01;;;;;;;1999.90;999.90;;;12.00;37.60;;;;;;5016836;28;20404;-69
2022/12/29 09:08:26;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5017226;28;20166;-68
2022/12/29 09:10:52;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5016431;28;20185;-68
2022/12/29 09:13:18;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5016081;28;20256;-68
2022/12/29 09:15:44;;;;;;;1999.90;999.90;;;12.00;26.80;;;;;;5017263;28;20169;-69
2022/12/29 09:18:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015642;28;20416;-68
2022/12/29 09:20:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014631;28;20990;-69
2022/12/29 09:23:05;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5014634;28;20411;-69
2022/12/29 09:25:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014431;28;20941;-69
2022/12/29 09:27:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014167;28;20483;-69
2022/12/29 09:30:23;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5013890;28;20906;-69
2022/12/29 09:32:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014329;28;20195;-68
2022/12/29 09:35:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014173;28;20408;-69
2022/12/29 09:37:43;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5019233;28;20422;-69
2022/12/29 09:40:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5024729;28;20435;-69
2022/12/29 09:43:31;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5013965;28;20407;-71
2022/12/29 09:46:22;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013870;28;20941;-69
2022/12/29 09:48:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010205;28;20416;-69
2022/12/29 09:51:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013581;28;20443;-70
2022/12/29 09:54:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011994;28;20409;-71
2022/12/29 09:56:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012483;28;20782;-70
2022/12/29 09:59:10;;;;;;;1999.90;999.90;;;12.30;95.10;;;;;;5013223;28;20404;-71
2022/12/29 10:02:12;;;;;;;1999.90;999.90;;;12.20;21.70;;;;;;5013436;28;20606;-72
2022/12/29 10:04:38;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5011963;28;20479;-71
2022/12/29 10:07:18;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013205;28;20497;-70
2022/12/29 10:09:53;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013217;28;20754;-71
2022/12/29 10:12:39;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5013064;28;20424;-71
2022/12/29 10:15:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012735;28;20785;-73
2022/12/29 10:18:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011406;28;20408;-70
2022/12/29 10:20:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013108;28;20431;-70
2022/12/29 10:23:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012852;28;20412;-70
2022/12/29 10:25:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012515;28;20818;-68
2022/12/29 10:28:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012852;28;20396;-69
2022/12/29 10:31:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012760;28;20451;-68
2022/12/29 10:33:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013157;28;20401;-69
2022/12/29 10:36:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012354;28;20810;-68
2022/12/29 10:38:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012347;28;20408;-68
2022/12/29 10:41:28;;;;;;;1999.90;999.90;;;12.50;22.80;;;;;;5012189;28;20419;-69
2022/12/29 10:43:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012548;28;20173;-70
2022/12/29 10:46:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012308;28;20462;-70
2022/12/29 10:49:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012015;28;20404;-69
2022/12/29 10:51:33;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5012429;28;20437;-69
2022/12/29 10:54:21;;;;;;;1999.90;999.90;;;12.80;15.30;;;;;;5012361;28;20423;-69
2022/12/29 10:56:53;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5012425;28;20405;-69
2022/12/29 10:59:27;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5012126;28;20408;-70
2022/12/29 11:02:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011940;28;21248;-70
2022/12/29 11:04:42;;;;;;;1999.90;999.90;;;12.90;54.30;;;;;;5012018;28;20542;-70
2022/12/29 11:07:09;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5012069;28;20461;-70
2022/12/29 11:09:37;;;;;;;1999.90;999.90;;;13.00;1.00;;;;;;5011485;28;20397;-70
2022/12/29 11:12:23;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5012204;28;20424;-70
2022/12/29 11:15:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012195;28;20436;-70
2022/12/29 11:17:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011002;28;20425;-70
2022/12/29 11:20:37;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5012019;28;20401;-70
2022/12/29 11:23:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012104;28;20413;-70
2022/12/29 11:25:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011459;28;20424;-70
2022/12/29 11:28:15;;;;;;;1999.90;999.90;;;13.60;90.70;;;;;;5011431;28;20452;-70
2022/12/29 11:30:42;;;;;;;1999.90;999.90;;;13.40;98.40;;;;;;5011695;28;20205;-70
2022/12/29 11:33:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011571;28;20980;-70
2022/12/29 11:35:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5011952;28;20406;-70
2022/12/29 11:38:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011594;28;20412;-70
2022/12/29 11:40:46;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5011555;28;20821;-70
2022/12/29 11:43:24;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5011819;28;20466;-70
2022/12/29 11:45:52;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5011639;28;20269;-70
2022/12/29 11:48:20;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5011219;28;21057;-70
2022/12/29 11:50:59;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5011664;28;20416;-70
2022/12/29 11:53:48;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5011473;28;20438;-70
2022/12/29 11:56:41;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5011712;28;20911;-70
2022/12/29 11:59:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011589;28;20423;-70
2022/12/29 12:02:20;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;4989049;28;20486;-70
2022/12/29 12:04:49;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5008819;28;20419;-70
2022/12/29 12:07:20;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5011479;28;20444;-70
2022/12/29 12:10:11;;;;;;;1999.90;999.90;;;12.40;23.30;;;;;;5011016;28;21119;-70
2022/12/29 12:12:55;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5011197;28;20458;-70
2022/12/29 12:15:36;;;;;;;1999.90;999.90;;;12.40;53.20;;;;;;5012354;28;20404;-70
2022/12/29 12:18:10;;;;;;;1999.90;999.90;;;12.40;68.90;;;;;;5012476;28;20492;-71
2022/12/29 12:20:57;;;;;;;1999.90;999.90;;;12.40;89.10;;;;;;5013059;28;20559;-71
2022/12/29 12:23:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012841;28;20394;-71
2022/12/29 12:26:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012187;28;20454;-71
2022/12/29 12:29:22;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5012566;28;20422;-71
2022/12/29 12:31:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012118;28;20456;-71
2022/12/29 12:34:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012644;28;20418;-71
2022/12/29 12:37:24;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;5012738;28;20404;-71
2022/12/29 12:40:43;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;5012651;28;20829;-71
2022/12/29 12:43:46;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;4993952;28;20790;-71
2022/12/29 12:46:37;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;5015593;28;20412;-71
2022/12/29 12:49:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016827;28;20800;-71
2022/12/29 12:52:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5017549;28;20505;-71
2022/12/29 12:55:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011534;28;20476;-71
2022/12/29 12:57:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5016346;28;20404;-71
2022/12/29 13:00:17;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;5016201;28;20410;-71