Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:08;;;;;;;1.45;1.10;;;16.70;66.50;;;;;;10414201;28;20419;-62
2021/01/12 00:06:15;;;;;;;2.40;1.40;;;16.70;66.30;;;;;;10414198;28;20702;-62
2021/01/12 00:11:21;;;;;;;2.40;1.40;;;16.80;66.40;;;;;;10413297;28;20430;-62
2021/01/12 00:16:22;;;;;;;2.42;1.40;;;16.70;66.40;;;;;;10428669;28;20044;-62
2021/01/12 00:21:26;;;;;;;1.98;1.05;;;16.70;66.40;;;;;;10413380;28;20044;-61
2021/01/12 00:26:27;;;;;;;2.38;1.33;;;16.70;66.50;;;;;;10428343;28;20037;-62
2021/01/12 00:31:28;;;;;;;2.45;1.40;;;16.60;66.50;;;;;;10413284;28;20057;-62
2021/01/12 00:36:28;;;;;;;2.10;1.38;;;16.70;66.50;;;;;;10412248;28;20057;-62
2021/01/12 00:41:29;;;;;;;1.88;1.08;;;16.70;66.30;;;;;;10413209;28;20033;-62
2021/01/12 00:46:30;;;;;;;2.50;1.45;;;16.70;66.30;;;;;;10413182;28;20025;-62
2021/01/12 00:51:39;;;;;;;2.17;1.08;;;16.70;66.20;;;;;;10428136;28;20109;-62
2021/01/12 00:56:40;;;;;;;1.90;1.10;;;16.70;66.00;;;;;;10412888;28;20049;-62
2021/01/12 01:01:42;;;;;;;1.42;1.00;;;16.80;66.10;;;;;;10413148;28;20029;-62
2021/01/12 01:06:45;;;;;;;1.70;0.98;;;16.70;66.20;;;;;;10412648;28;20430;-62
2021/01/12 01:11:48;;;;;;;1.95;1.23;;;16.70;66.20;;;;;;10412633;28;20401;-62
2021/01/12 01:16:49;;;;;;;1.10;0.88;;;16.70;66.10;;;;;;10412450;28;20032;-62
2021/01/12 01:21:49;;;;;;;2.42;1.33;;;16.70;66.10;;;;;;10415334;28;20032;-62
2021/01/12 01:26:56;;;;;;;1.45;1.13;;;16.70;66.00;;;;;;10419998;28;20018;-62
2021/01/12 01:31:56;;;;;;;1.45;1.08;;;16.70;66.00;;;;;;10435393;28;20017;-62
2021/01/12 01:37:04;;;;;;;1.80;0.95;;;16.70;66.00;;;;;;10419659;28;20108;-62
2021/01/12 01:42:04;;;;;;;1.83;1.15;;;16.70;66.00;;;;;;10410282;28;20032;-62
2021/01/12 01:47:05;;;;;;;1.70;1.10;;;16.70;66.00;;;;;;10426707;28;20104;-62
2021/01/12 01:52:06;;;;;;;1.55;0.93;;;16.70;66.00;;;;;;10417856;28;20041;-62
2021/01/12 01:57:07;;;;;;;2.08;1.33;;;16.70;65.90;;;;;;10434265;28;20042;-62
2021/01/12 02:02:08;;;;;;;1.73;0.98;;;16.70;65.90;;;;;;10418828;28;20025;-62
2021/01/12 02:07:11;;;;;;;1.55;1.10;;;16.70;65.90;;;;;;10417115;28;20034;-62
2021/01/12 02:12:27;;;;;;;1.30;0.90;;;16.70;65.90;;;;;;10417326;28;20052;-62
2021/01/12 02:17:30;;;;;;;1.95;1.17;;;16.70;65.90;;;;;;10417063;28;20029;-62
2021/01/12 02:22:31;;;;;;;1.17;0.88;;;16.80;66.40;;;;;;10433472;28;20083;-62
2021/01/12 02:27:32;;;;;;;1.67;1.05;;;16.70;65.80;;;;;;10418025;28;20026;-62
2021/01/12 02:32:33;;;;;;;1.98;1.10;;;16.70;65.90;;;;;;10416748;28;20553;-62
2021/01/12 02:37:37;;;;;;;1.23;0.77;;;16.70;65.80;;;;;;10417461;28;20512;-62
2021/01/12 02:42:42;;;;;;;1.90;1.23;;;16.70;65.80;;;;;;10415859;28;20029;-62
2021/01/12 02:47:43;;;;;;;1.30;0.90;;;16.70;65.90;;;;;;10417014;28;20064;-62
2021/01/12 02:52:45;;;;;;;1.70;0.93;;;16.70;65.80;;;;;;10416888;28;20490;-62
2021/01/12 02:57:46;;;;;;;1.02;0.60;;;16.70;65.80;;;;;;10416454;28;20061;-62
2021/01/12 03:02:47;;;;;;;1.55;0.90;;;16.70;65.80;;;;;;10414997;28;20107;-62
2021/01/12 03:07:48;;;;;;;0.80;0.70;;;16.70;65.80;;;;;;10416200;28;20393;-62
2021/01/12 03:12:49;;;;;;;1.40;0.90;;;16.70;65.80;;;;;;10416420;28;20033;-62
2021/01/12 03:17:50;;;;;;;1.65;0.85;;;16.70;65.80;;;;;;10416013;28;20033;-62
2021/01/12 03:22:51;;;;;;;1.45;0.70;;;16.70;65.80;;;;;;10415520;28;20446;-62
2021/01/12 03:27:51;;;;;;;1.45;0.95;;;16.70;65.80;;;;;;10415283;28;20466;-61
2021/01/12 03:32:53;;;;;;;1.02;0.70;;;16.70;65.80;;;;;;10413692;28;20370;-62
2021/01/12 03:37:54;;;;;;;1.63;1.00;;;16.70;65.70;;;;;;10415138;28;20072;-62
2021/01/12 03:42:54;;;;;;;1.00;0.73;;;16.80;65.70;;;;;;10414796;28;20057;-62
2021/01/12 03:47:55;;;;;;;0.88;0.70;;;16.70;65.70;;;;;;10413818;28;20029;-62
2021/01/12 03:52:56;;;;;;;1.30;0.60;;;16.70;65.70;;;;;;10414608;28;20049;-62
2021/01/12 03:57:57;;;;;;;0.65;0.50;;;16.70;65.80;;;;;;10414331;28;20502;-62
2021/01/12 04:02:57;;;;;;;0.95;0.70;;;16.70;65.70;;;;;;10414234;28;20063;-62
2021/01/12 04:08:01;;;;;;;0.75;0.73;;;16.70;65.70;;;;;;10414258;28;20095;-62
2021/01/12 04:13:03;;;;;;;1.77;0.85;;;16.70;65.70;;;;;;10412818;28;20405;-62
2021/01/12 04:18:04;;;;;;;0.60;0.60;;;16.70;65.70;;;;;;10413898;28;20040;-62
2021/01/12 04:23:05;;;;;;;0.90;0.60;;;16.70;65.70;;;;;;10413871;28;20488;-61
2021/01/12 04:28:05;;;;;;;1.55;0.80;;;16.70;65.70;;;;;;10413490;28;20029;-62
2021/01/12 04:33:06;;;;;;;0.50;0.50;;;16.80;65.60;;;;;;10413543;28;20439;-62
2021/01/12 04:38:07;;;;;;;1.90;1.08;;;16.80;65.60;;;;;;10413098;28;20087;-62
2021/01/12 04:43:10;;;;;;;1.38;0.65;;;16.70;65.60;;;;;;10413365;28;20486;-62
2021/01/12 04:48:11;;;;;;;1.08;0.65;;;16.80;65.60;;;;;;10413144;28;20407;-62
2021/01/12 04:53:11;;;;;;;1.67;0.75;;;16.80;65.60;;;;;;10413151;28;20091;-62
2021/01/12 04:58:12;;;;;;;0.80;0.57;;;16.70;65.60;;;;;;10417638;28;20045;-62
2021/01/12 05:03:13;;;;;;;1.35;0.85;;;16.80;66.20;;;;;;10436363;28;20117;-62
2021/01/12 05:08:17;;;;;;;1.38;0.70;;;16.80;65.60;;;;;;10436100;28;20056;-62
2021/01/12 05:13:20;;;;;;;0.65;0.50;;;16.70;65.60;;;;;;10420963;28;20033;-62
2021/01/12 05:18:25;;;;;;;0.95;0.65;;;16.80;65.60;;;;;;10418860;28;20025;-62
2021/01/12 05:23:29;;;;;;;0.75;0.50;;;16.80;65.60;;;;;;10419034;28;20339;-62
2021/01/12 05:28:31;;;;;;;0.80;0.68;;;16.70;65.60;;;;;;10418698;28;20120;-62
2021/01/12 05:33:33;;;;;;;2.13;0.65;;;16.70;65.50;;;;;;10435373;28;20105;-62
2021/01/12 05:38:34;;;;;;;1.60;0.88;;;16.80;65.60;;;;;;10419729;28;20040;-62
2021/01/12 05:43:37;;;;;;;1.02;0.52;;;16.70;65.60;;;;;;10419344;28;20508;-62
2021/01/12 05:48:43;;;;;;;1.27;0.82;;;16.80;65.50;;;;;;10419477;28;20026;-62
2021/01/12 05:53:46;;;;;;;1.88;0.70;;;16.90;65.40;;;;;;10418266;28;20037;-62
2021/01/12 05:58:49;;;;;;;1.02;0.75;;;16.90;65.20;;;;;;10418124;28;20033;-61
2021/01/12 06:03:51;;;;;;;1.00;0.60;;;17.00;64.90;;;;;;10418459;28;20421;-62
2021/01/12 06:08:52;;;;;;;1.08;0.65;;;17.10;64.80;;;;;;10415919;28;20397;-63
2021/01/12 06:14:00;;;;;;;1.00;0.63;;;17.10;64.70;;;;;;10400400;28;20033;-63
2021/01/12 06:19:10;;;;;;;1.67;0.50;;;17.20;64.60;;;;;;10395067;28;20367;-64
2021/01/12 06:24:17;;;;;;;4.25;1.05;;;17.20;64.90;;;;;;10380222;28;20095;-60
2021/01/12 06:29:19;;;;;;;2.67;0.90;;;17.20;66.40;;;;;;10406654;28;20029;-58
2021/01/12 06:34:21;;;;;;;4.10;1.08;;;17.20;66.60;;;;;;10417373;28;20025;-60
2021/01/12 06:39:39;;;;;;;4.18;0.98;;;17.20;67.70;;;;;;10417231;28;20027;-62
2021/01/12 06:44:41;;;;;;;6.35;0.85;;;17.30;67.60;;;;;;10417150;28;20105;-63
2021/01/12 06:49:42;;;;;;;5.50;1.17;;;17.30;67.50;;;;;;10386832;28;20033;-62
2021/01/12 06:54:48;;;;;;;3.80;0.70;;;17.40;67.00;;;;;;10416331;28;20041;-61
2021/01/12 06:59:54;;;;;;;4.53;0.47;;;17.40;66.20;;;;;;10430627;28;20470;-61
2021/01/12 07:05:09;;;;;;;4.22;0.80;;;17.40;66.40;;;;;;10416489;28;20115;-62
2021/01/12 07:10:16;;;;;;;4.82;0.98;;;17.50;65.80;;;;;;10416645;28;20374;-60
2021/01/12 07:15:24;;;;;;;5.47;1.38;;;17.50;65.60;;;;;;10416590;28;20025;-61
2021/01/12 07:20:28;;;;;;;4.30;1.20;;;17.60;65.20;;;;;;10416137;28;20029;-61
2021/01/12 07:25:38;;;;;;;4.18;1.02;;;17.60;65.00;;;;;;10414136;28;20022;-62
2021/01/12 07:30:39;;;;;;;;;;;17.60;65.00;;;;;;10410284;28;20040;-61
2021/01/12 07:35:40;;;;;;;7.70;1.15;;;17.60;64.80;;;;;;10399235;28;19928;-62
2021/01/12 07:40:41;;;;;;;6.47;1.10;;;17.50;65.20;;;;;;10413601;28;20022;-63
2021/01/12 07:45:43;;;;;;;2.65;0.93;;;17.60;65.40;;;;;;10410587;28;20033;-63
2021/01/12 07:50:46;;;;;;;3.80;1.23;;;17.60;65.50;;;;;;10411904;28;20029;-62
2021/01/12 07:55:48;;;;;;;4.97;0.70;;;17.60;65.60;;;;;;10409896;28;20493;-63
2021/01/12 08:00:49;;;;;;;2.53;0.73;;;17.60;65.50;;;;;;10412789;28;20037;-63
2021/01/12 08:06:01;;;;;;;8.30;0.90;;;17.70;65.50;;;;;;10411952;28;20113;-63
2021/01/12 08:11:01;;;;;;;4.18;0.60;;;17.70;65.60;;;;;;10413336;28;20038;-63
2021/01/12 08:16:08;;;;;;;7.72;0.73;;;17.70;65.50;;;;;;10415019;28;20026;-63
2021/01/12 08:21:08;;;;;;;2.03;0.90;;;17.70;65.50;;;;;;10403502;28;20021;-62
2021/01/12 08:27:46;;;;;;;2.15;0.30;;;17.70;65.40;;;;;;10409548;28;20030;-64
2021/01/12 08:34:22;;;;;;;3.78;1.25;;;17.80;65.20;;;;;;10409890;28;20067;-63
2021/01/12 08:40:02;;;;;;;3.40;0.80;;;17.80;65.30;;;;;;10409511;28;20041;-62
2021/01/12 08:45:09;;;;;;;4.18;0.60;;;17.80;65.30;;;;;;10425653;28;20033;-64
2021/01/12 08:50:10;;;;;;;3.13;0.57;;;17.80;65.30;;;;;;10427583;28;20029;-64
2021/01/12 08:55:19;;;;;;;2.13;0.45;;;17.90;65.40;;;;;;10412789;28;20045;-63
2021/01/12 09:00:34;;;;;;;2.25;0.68;;;17.90;65.30;;;;;;10409216;28;20450;-62
2021/01/12 09:05:40;;;;;;;5.07;0.93;;;17.90;65.20;;;;;;10413674;28;20108;-63
2021/01/12 09:10:41;;;;;;;1.13;0.52;;;17.90;65.40;;;;;;10412669;28;20052;-62
2021/01/12 09:15:48;;;;;;;3.85;0.60;;;17.90;65.50;;;;;;10412562;28;20030;-62
2021/01/12 09:21:06;;;;;;;2.83;0.55;;;18.00;65.60;;;;;;10412760;28;21239;-63
2021/01/12 09:26:09;;;;;;;0.98;0.30;;;18.00;65.20;;;;;;10412177;28;20040;-62
2021/01/12 09:31:13;;;;;;;1.30;0.60;;;18.00;65.30;;;;;;10412337;28;20080;-62
2021/01/12 09:36:17;;;;;;;3.00;0.68;;;18.10;65.10;;;;;;10412221;28;20056;-63
2021/01/12 09:41:28;;;;;;;2.17;0.40;;;18.10;65.10;;;;;;10412301;28;20382;-63
2021/01/12 09:46:28;;;;;;;2.22;0.60;;;18.10;64.80;;;;;;10417219;28;20144;-63
2021/01/12 09:51:29;;;;;;;2.13;0.88;;;18.10;64.90;;;;;;10419211;28;20104;-62
2021/01/12 09:56:34;;;;;;;3.15;0.40;;;18.10;64.90;;;;;;10419419;28;20045;-62
2021/01/12 10:01:35;;;;;;;0.38;0.22;;;18.10;64.80;;;;;;10419193;28;20017;-63
2021/01/12 10:06:35;;;;;;;1.38;0.40;;;18.10;64.80;;;;;;10417960;28;20041;-63
2021/01/12 10:11:36;;;;;;;0.82;0.35;;;18.20;64.70;;;;;;10417837;28;20125;-63
2021/01/12 10:16:37;;;;;;;1.00;0.50;;;18.20;64.70;;;;;;10417905;28;20120;-63
2021/01/12 10:21:38;;;;;;;1.35;0.47;;;18.20;64.70;;;;;;10418010;28;20040;-63
2021/01/12 10:26:38;;;;;;;0.75;0.35;;;18.20;64.60;;;;;;10415042;28;20136;-63
2021/01/12 10:31:43;;;;;;;2.85;0.57;;;18.30;64.50;;;;;;10407430;28;20034;-64
2021/01/12 10:36:49;;;;;;;1.92;0.35;;;18.30;64.60;;;;;;10417456;28;20029;-62
2021/01/12 10:41:52;;;;;;;0.40;0.28;;;18.30;64.60;;;;;;10417423;28;20033;-63
2021/01/12 10:46:56;;;;;;;0.40;0.30;;;18.30;64.60;;;;;;10417411;28;20044;-63
2021/01/12 10:52:04;;;;;;;4.30;0.50;;;18.30;64.60;;;;;;10415926;28;20029;-62
2021/01/12 10:57:08;;;;;;;1.15;0.30;;;18.30;64.50;;;;;;10415629;28;20096;-64
2021/01/12 11:02:09;;;;;;;2.53;0.38;;;18.40;64.40;;;;;;10431892;28;20030;-63
2021/01/12 11:07:13;;;;;;;0.75;0.35;;;18.40;64.50;;;;;;10416197;28;20036;-64
2021/01/12 11:12:13;;;;;;;1.42;0.28;;;18.40;64.50;;;;;;10416415;28;20048;-63
2021/01/12 11:17:14;;;;;;;1.65;0.30;;;18.50;64.60;;;;;;10415818;28;20112;-64
2021/01/12 11:22:14;;;;;;;1.67;0.30;;;18.50;64.40;;;;;;10415144;28;20433;-64
2021/01/12 11:27:16;;;;;;;0.40;0.20;;;18.50;64.40;;;;;;10414976;28;20021;-64
2021/01/12 11:32:18;;;;;;;3.05;0.40;;;18.50;65.20;;;;;;10414511;28;20431;-63
2021/01/12 11:37:19;;;;;;;2.58;0.52;;;18.40;64.80;;;;;;10411295;28;20029;-63
2021/01/12 11:42:20;;;;;;;2.63;0.50;;;18.40;65.10;;;;;;10412045;28;20037;-63
2021/01/12 11:47:21;;;;;;;1.83;0.30;;;18.30;65.40;;;;;;10414909;28;20025;-66
2021/01/12 11:52:22;;;;;;;3.72;0.38;;;18.30;66.00;;;;;;10414642;28;20021;-63
2021/01/12 11:57:23;;;;;;;3.35;0.63;;;18.20;65.90;;;;;;10408779;28;20382;-66
2021/01/12 12:02:23;;;;;;;1.92;0.30;;;18.10;65.70;;;;;;10413962;28;20026;-65
2021/01/12 12:07:24;;;;;;;5.75;0.73;;;17.90;65.80;;;;;;10413433;28;20041;-65
2021/01/12 12:12:25;;;;;;;2.50;0.30;;;17.80;65.60;;;;;;10414201;28;20119;-66
2021/01/12 12:17:26;;;;;;;2.72;0.50;;;17.80;66.20;;;;;;10413836;28;20034;-66
2021/01/12 12:22:27;;;;;;;0.90;0.35;;;17.80;65.80;;;;;;10413779;28;20044;-65
2021/01/12 12:27:28;;;;;;;3.35;0.50;;;17.70;66.00;;;;;;10413847;28;20021;-65
2021/01/12 12:32:29;;;;;;;1.33;0.30;;;17.60;65.90;;;;;;10410365;28;20021;-65
2021/01/12 12:37:30;;;;;;;5.82;1.13;;;17.60;65.90;;;;;;10402158;28;20037;-67
2021/01/12 12:42:31;;;;;;;1.33;0.40;;;17.60;67.70;;;;;;10410708;28;20557;-67
2021/01/12 12:47:32;;;;;;;1.52;0.50;;;17.50;66.70;;;;;;10408817;28;20033;-67
2021/01/12 12:52:34;;;;;;;2.05;0.45;;;17.50;66.50;;;;;;10412943;28;20397;-67
2021/01/12 12:57:35;;;;;;;3.55;0.50;;;17.40;66.60;;;;;;10412312;28;20132;-65
2021/01/12 13:02:36;;;;;;;3.00;0.52;;;17.40;66.40;;;;;;10411729;28;20454;-65
2021/01/12 13:07:37;;;;;;;1.65;0.50;;;17.40;66.60;;;;;;10386304;28;20045;-64
2021/01/12 13:12:38;;;;;;;2.65;0.40;;;17.30;66.40;;;;;;10412892;28;20021;-68
2021/01/12 13:17:44;;;;;;;9.77;0.95;;;17.30;66.70;;;;;;10412283;28;20047;-68
2021/01/12 13:22:45;;;;;;;1.92;0.32;;;17.40;66.20;;;;;;10406940;28;20025;-68
2021/01/12 13:27:47;;;;;;;2.42;0.43;;;17.50;66.20;;;;;;10434250;28;20482;-64
2021/01/12 13:32:50;;;;;;;2.17;0.43;;;17.60;66.10;;;;;;10418924;28;20061;-68
2021/01/12 13:37:51;;;;;;;4.72;0.70;;;17.60;65.50;;;;;;10419886;28;20071;-61
2021/01/12 13:42:54;;;;;;;5.70;0.75;;;17.70;65.30;;;;;;10419693;28;20432;-64
2021/01/12 13:47:56;;;;;;;6.10;0.70;;;17.70;65.40;;;;;;10396515;28;20036;-65
2021/01/12 13:52:57;;;;;;;7.25;0.70;;;17.70;65.70;;;;;;10417955;28;20100;-63
2021/01/12 13:58:04;;;;;;;6.88;1.48;;;17.60;65.50;;;;;;10418451;28;20073;-63
2021/01/12 14:03:06;;;;;;;4.47;0.77;;;17.70;65.20;;;;;;10402407;28;20079;-63
2021/01/12 14:08:07;;;;;;;2.80;0.60;;;17.70;65.10;;;;;;10418905;28;20048;-62
2021/01/12 14:13:08;;;;;;;5.97;0.90;;;17.70;65.10;;;;;;10418674;28;20026;-62
2021/01/12 14:18:12;;;;;;;1.55;0.68;;;17.70;64.90;;;;;;10418501;28;20017;-63
2021/01/12 14:23:14;;;;;;;3.08;0.65;;;17.70;64.70;;;;;;10417219;28;20029;-63
2021/01/12 14:28:15;;;;;;;4.65;0.77;;;17.70;65.30;;;;;;10415796;28;20474;-62
2021/01/12 14:33:16;;;;;;;6.30;1.48;;;17.70;64.60;;;;;;10417597;28;20053;-63
2021/01/12 14:38:17;;;;;;;6.80;0.90;;;17.70;64.50;;;;;;10417726;28;20075;-63
2021/01/12 14:43:18;;;;;;;5.88;0.80;;;17.70;64.30;;;;;;10417403;28;20112;-62
2021/01/12 14:48:20;;;;;;;16.98;1.90;;;17.70;64.50;;;;;;10417484;28;20469;-66
2021/01/12 14:53:20;;;;;;;14.73;1.20;;;17.70;65.00;;;;;;10414513;28;20027;-66
2021/01/12 14:58:21;;;;;;;10.25;1.15;;;17.70;64.90;;;;;;10415256;28;20037;-64
2021/01/12 15:03:22;;;;;;;5.70;0.95;;;17.70;64.70;;;;;;10416368;28;20022;-65
2021/01/12 15:08:22;;;;;;;13.75;1.52;;;17.70;64.70;;;;;;10409421;28;20057;-67
2021/01/12 15:13:23;;;;;;;8.50;0.90;;;17.80;64.70;;;;;;10415183;28;20108;-66
2021/01/12 15:18:24;;;;;;;14.18;2.00;;;17.80;64.90;;;;;;10416259;28;20071;-66
2021/01/12 15:23:24;;;;;;;11.00;2.25;;;17.80;64.60;;;;;;10416001;28;20424;-69
2021/01/12 15:28:25;;;;;;;14.73;1.48;;;17.70;64.70;;;;;;10414633;28;20113;-67
2021/01/12 15:33:26;;;;;;;10.52;1.73;;;17.70;64.80;;;;;;10415477;28;20109;-66
2021/01/12 15:38:27;;;;;;;11.70;2.13;;;17.80;64.90;;;;;;10413461;28;20025;-65
2021/01/12 15:43:28;;;;;;;11.98;2.05;;;17.80;64.90;;;;;;10414307;28;20034;-65
2021/01/12 15:48:29;;;;;;;11.82;2.67;;;17.70;64.90;;;;;;10414373;28;20030;-64
2021/01/12 15:53:29;;;;;;;10.50;1.42;;;17.70;64.30;;;;;;10414723;28;20044;-64
2021/01/12 15:58:30;;;;;;;9.38;1.40;;;17.80;64.10;;;;;;10412575;28;20049;-64
2021/01/12 16:03:32;;;;;;;13.23;1.63;;;17.90;64.00;;;;;;10413537;28;20053;-64
2021/01/12 16:08:34;;;;;;;6.22;1.20;;;17.80;63.90;;;;;;10412188;28;20046;-63
2021/01/12 16:13:36;;;;;;;10.00;2.30;;;17.90;63.90;;;;;;10410584;28;20442;-64
2021/01/12 16:18:38;;;;;;;6.30;1.25;;;17.90;63.80;;;;;;10412861;28;20049;-64
2021/01/12 16:23:39;;;;;;;4.88;1.17;;;17.90;63.90;;;;;;10413845;28;20033;-67
2021/01/12 16:28:40;;;;;;;9.27;1.77;;;17.90;63.90;;;;;;10412953;28;20454;-67
2021/01/12 16:33:41;;;;;;;15.02;1.33;;;17.90;64.00;;;;;;10412662;28;20425;-68
2021/01/12 16:38:42;;;;;;;6.28;1.02;;;18.00;64.10;;;;;;10428095;28;20441;-68
2021/01/12 16:43:43;;;;;;;4.47;1.40;;;17.90;64.10;;;;;;10411830;28;20060;-63
2021/01/12 16:48:44;;;;;;;13.32;1.60;;;17.90;64.20;;;;;;10409497;28;20038;-60
2021/01/12 16:53:48;;;;;;;9.23;2.35;;;17.80;64.40;;;;;;10417436;28;20018;-62
2021/01/12 16:59:02;;;;;;;6.78;2.15;;;17.80;63.80;;;;;;10420889;28;20506;-61
2021/01/12 17:04:04;;;;;;;7.95;1.85;;;17.80;63.00;;;;;;10419775;28;20130;-62
2021/01/12 17:09:08;;;;;;;11.40;2.42;;;17.90;62.20;;;;;;10421587;28;20032;-64
2021/01/12 17:14:09;;;;;;;11.07;3.53;;;17.90;63.10;;;;;;10434520;28;20074;-62
2021/01/12 17:19:10;;;;;;;12.35;2.47;;;18.00;67.70;;;;;;10421100;28;20026;-62
2021/01/12 17:24:13;;;;;;;9.30;2.95;;;18.00;66.40;;;;;;10420914;28;20086;-61
2021/01/12 17:29:27;;;;;;;11.45;2.13;;;18.10;67.50;;;;;;10420235;28;20041;-61
2021/01/12 17:34:28;;;;;;;9.00;1.98;;;18.10;67.30;;;;;;10419701;28;20053;-65
2021/01/12 17:39:39;;;;;;;8.60;1.95;;;18.10;67.50;;;;;;10419661;28;20049;-63
2021/01/12 17:44:40;;;;;;;5.80;1.70;;;18.10;67.00;;;;;;10408192;28;20030;-68
2021/01/12 17:49:42;;;;;;;10.45;1.75;;;18.10;66.70;;;;;;10393472;28;20033;-67
2021/01/12 17:54:52;;;;;;;13.75;2.05;;;18.10;66.00;;;;;;10419432;28;20036;-65
2021/01/12 17:59:53;;;;;;;9.43;1.55;;;18.00;66.10;;;;;;10419487;28;20067;-66
2021/01/12 18:04:53;;;;;;;9.85;1.55;;;18.00;65.80;;;;;;10433427;28;20032;-65
2021/01/12 18:09:58;;;;;;;3.58;1.25;;;18.00;65.70;;;;;;10418744;28;20033;-65
2021/01/12 18:15:00;;;;;;;5.88;1.35;;;18.00;65.60;;;;;;10418160;28;20025;-67
2021/01/12 18:20:01;;;;;;;4.50;1.35;;;18.00;65.60;;;;;;10415737;28;20022;-65
2021/01/12 18:25:08;;;;;;;4.70;1.40;;;18.00;65.50;;;;;;10411216;28;20048;-67
2021/01/12 18:30:09;;;;;;;6.60;1.83;;;18.10;65.80;;;;;;10403470;28;20022;-64
2021/01/12 18:35:11;;;;;;;8.23;1.58;;;18.10;66.00;;;;;;10407799;28;20025;-64
2021/01/12 18:40:12;;;;;;;5.35;1.42;;;18.00;65.60;;;;;;10400639;28;20033;-64
2021/01/12 18:45:14;;;;;;;4.35;1.25;;;18.00;65.60;;;;;;10405262;28;20056;-64
2021/01/12 18:50:15;;;;;;;4.40;1.27;;;18.00;65.50;;;;;;10415392;28;20382;-64
2021/01/12 18:55:16;;;;;;;3.60;1.13;;;18.00;65.70;;;;;;10398256;28;20459;-63
2021/01/12 19:00:18;;;;;;;5.97;1.48;;;18.00;65.70;;;;;;10432209;28;20421;-64
2021/01/12 19:05:19;;;;;;;4.88;1.40;;;18.00;65.90;;;;;;10413982;28;20497;-63
2021/01/12 19:10:20;;;;;;;4.97;1.10;;;18.00;66.10;;;;;;10415146;28;20041;-66
2021/01/12 19:15:22;;;;;;;4.80;1.10;;;18.00;65.90;;;;;;10410377;28;20052;-65
2021/01/12 19:20:23;;;;;;;16.77;1.60;;;18.00;65.90;;;;;;10415262;28;20105;-66
2021/01/12 19:25:24;;;;;;;7.80;1.13;;;18.00;66.00;;;;;;10410070;28;20541;-66
2021/01/12 19:30:26;;;;;;;6.70;1.60;;;18.00;65.60;;;;;;10413146;28;20112;-67
2021/01/12 19:35:29;;;;;;;5.22;1.13;;;18.00;65.60;;;;;;10415192;28;20040;-66
2021/01/12 19:40:31;;;;;;;3.97;1.45;;;17.90;65.60;;;;;;10429500;28;20033;-66
2021/01/12 19:45:33;;;;;;;5.57;1.58;;;18.00;65.40;;;;;;10416018;28;20390;-66
2021/01/12 19:50:34;;;;;;;3.47;1.10;;;18.00;65.00;;;;;;10414293;28;20025;-66
2021/01/12 19:55:35;;;;;;;7.63;1.33;;;18.00;64.80;;;;;;10410901;28;20037;-66
2021/01/12 20:00:36;;;;;;;4.15;0.80;;;18.00;64.70;;;;;;10411338;28;20115;-66
2021/01/12 20:05:38;;;;;;;3.65;0.88;;;18.00;64.70;;;;;;10411813;28;20044;-67
2021/01/12 20:10:41;;;;;;;11.43;1.30;;;18.00;64.70;;;;;;10411066;28;20032;-66
2021/01/12 20:15:44;;;;;;;3.85;0.85;;;18.00;64.80;;;;;;10413069;28;20018;-66
2021/01/12 20:20:51;;;;;;;5.55;1.30;;;17.90;64.80;;;;;;10412984;28;20029;-67
2021/01/12 20:25:54;;;;;;;5.15;1.08;;;18.00;64.70;;;;;;10412434;28;20029;-67
2021/01/12 20:31:00;;;;;;;3.10;1.00;;;18.00;64.80;;;;;;10411447;28;20079;-66
2021/01/12 20:36:02;;;;;;;1.90;1.00;;;18.00;64.80;;;;;;10408896;28;20021;-66
2021/01/12 20:41:11;;;;;;;3.83;0.90;;;18.00;64.80;;;;;;10413312;28;20022;-66
2021/01/12 20:46:12;;;;;;;4.70;0.90;;;18.00;64.80;;;;;;10411954;28;20037;-66
2021/01/12 20:51:18;;;;;;;4.15;1.40;;;18.00;65.00;;;;;;10406064;28;20041;-66
2021/01/12 20:56:20;;;;;;;5.47;1.08;;;18.00;64.90;;;;;;10428335;28;20045;-66
2021/01/12 21:01:20;;;;;;;5.05;1.10;;;17.90;64.90;;;;;;10412795;28;20033;-65
2021/01/12 21:06:21;;;;;;;7.28;1.23;;;17.90;64.90;;;;;;10412961;28;20029;-66
2021/01/12 21:11:29;;;;;;;2.53;0.90;;;17.90;64.80;;;;;;10384039;28;20108;-66
2021/01/12 21:16:32;;;;;;;6.93;1.70;;;17.90;64.80;;;;;;10411976;28;20010;-66
2021/01/12 21:21:33;;;;;;;4.38;1.08;;;17.90;64.80;;;;;;10413065;28;20026;-66
2021/01/12 21:26:46;;;;;;;3.83;1.10;;;17.90;64.80;;;;;;10412916;28;20735;-65
2021/01/12 21:31:47;;;;;;;2.80;0.98;;;17.90;64.70;;;;;;10412658;28;20041;-66
2021/01/12 21:36:48;;;;;;;3.88;1.10;;;17.90;64.80;;;;;;10412645;28;20021;-66
2021/01/12 21:41:49;;;;;;;4.78;1.00;;;17.90;64.80;;;;;;10419589;28;20441;-65
2021/01/12 21:46:50;;;;;;;3.10;1.10;;;17.80;64.70;;;;;;10420221;28;20378;-65
2021/01/12 21:51:54;;;;;;;6.55;1.02;;;17.80;64.60;;;;;;10419867;28;20026;-66
2021/01/12 21:56:55;;;;;;;3.33;1.27;;;17.80;64.50;;;;;;10419652;28;20616;-66
2021/01/12 22:01:56;;;;;;;2.33;0.90;;;17.80;64.50;;;;;;10434850;28;20051;-66
2021/01/12 22:06:57;;;;;;;5.25;1.38;;;17.80;64.50;;;;;;10419449;28;20131;-66
2021/01/12 22:11:57;;;;;;;4.30;1.00;;;17.80;64.40;;;;;;10419571;28;20057;-66
2021/01/12 22:16:58;;;;;;;2.42;1.00;;;17.80;64.40;;;;;;10419635;28;20425;-66
2021/01/12 22:21:59;;;;;;;3.35;1.08;;;17.80;64.40;;;;;;10418310;28;20032;-66
2021/01/12 22:27:03;;;;;;;2.75;0.85;;;17.80;64.30;;;;;;10401002;28;20108;-66
2021/01/12 22:32:04;;;;;;;5.63;0.80;;;17.80;64.10;;;;;;10417309;28;20451;-66
2021/01/12 22:37:05;;;;;;;3.55;0.80;;;17.90;64.10;;;;;;10417986;28;20025;-66
2021/01/12 22:42:05;;;;;;;2.33;0.77;;;17.90;64.00;;;;;;10416717;28;20501;-65
2021/01/12 22:47:12;;;;;;;2.22;0.70;;;17.90;64.00;;;;;;10418017;28;20033;-66
2021/01/12 22:52:12;;;;;;;2.30;0.80;;;17.90;63.90;;;;;;10410603;28;20433;-66
2021/01/12 22:57:13;;;;;;;3.13;0.80;;;17.90;63.90;;;;;;10416213;28;20140;-66
2021/01/12 23:02:16;;;;;;;2.17;0.82;;;17.90;63.80;;;;;;10417179;28;20420;-66
2021/01/12 23:07:17;;;;;;;3.00;0.85;;;17.90;63.70;;;;;;10417128;28;20042;-65
2021/01/12 23:12:18;;;;;;;2.42;0.80;;;17.90;63.60;;;;;;10416856;28;20393;-66
2021/01/12 23:17:18;;;;;;;2.45;0.75;;;18.00;63.60;;;;;;10416505;28;20469;-66
2021/01/12 23:22:19;;;;;;;1.63;0.63;;;17.90;63.50;;;;;;10416399;28;20108;-66
2021/01/12 23:27:20;;;;;;;2.63;0.85;;;17.90;63.60;;;;;;10416307;28;20029;-66
2021/01/12 23:32:20;;;;;;;2.17;0.93;;;18.00;63.60;;;;;;10415918;28;20049;-66
2021/01/12 23:37:21;;;;;;;2.50;0.93;;;17.90;63.50;;;;;;10415533;28;20096;-66
2021/01/12 23:42:22;;;;;;;3.30;0.60;;;18.00;63.50;;;;;;10415735;28;20123;-65
2021/01/12 23:47:23;;;;;;;3.28;0.77;;;17.90;63.50;;;;;;10415704;28;20041;-66
2021/01/12 23:52:23;;;;;;;3.70;1.20;;;18.00;63.40;;;;;;10413791;28;20493;-65
2021/01/12 23:57:26;;;;;;;1.30;0.60;;;17.90;63.40;;;;;;10415192;28;20398;-66
