Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:51;;;;;;;21.75;17.42;;;12.60;99.90;;;;;;4966956;28;101947;-75
2023/03/30 00:03:18;;;;;;;18.83;16.52;;;12.50;99.90;;;;;;4951945;28;98895;-75
2023/03/30 00:05:45;;;;;;;20.67;18.25;;;12.50;99.90;;;;;;4951033;28;98575;-75
2023/03/30 00:08:17;;;;;;;23.33;16.85;;;12.50;99.90;;;;;;4967024;28;99128;-75
2023/03/30 00:10:45;;;;;;;21.25;16.50;;;12.50;99.90;;;;;;4966519;28;101305;-75
2023/03/30 00:13:12;;;;;;;19.13;17.00;;;12.60;99.90;;;;;;4950328;28;102610;-75
2023/03/30 00:15:40;;;;;;;20.60;17.42;;;12.50;99.90;;;;;;4967155;28;98633;-75
2023/03/30 00:18:07;;;;;;;17.80;15.60;;;12.50;99.90;;;;;;4951955;28;98636;-75
2023/03/30 00:20:36;;;;;;;19.40;15.35;;;12.60;99.90;;;;;;4951708;28;99513;-76
2023/03/30 00:23:03;;;;;;;16.88;15.02;;;12.50;99.90;;;;;;4950412;28;99119;-75
2023/03/30 00:25:30;;;;;;;19.35;15.82;;;12.60;99.90;;;;;;4934646;28;98645;-75
2023/03/30 00:27:57;;;;;;;19.38;15.27;;;12.60;99.90;;;;;;4952246;28;98351;-75
2023/03/30 00:30:24;;;;;;;19.25;14.82;;;12.60;99.90;;;;;;4949817;28;101585;-76
2023/03/30 00:32:52;;;;;;;14.52;12.93;;;12.70;99.90;;;;;;4933841;28;101733;-75
2023/03/30 00:35:19;;;;;;;14.65;13.15;;;12.70;99.90;;;;;;4951260;28;101122;-75
2023/03/30 00:37:48;;;;;;;15.57;12.35;;;12.70;99.90;;;;;;4952077;28;99031;-76
2023/03/30 00:40:20;;;;;;;16.83;12.30;;;12.70;99.90;;;;;;4966248;28;102089;-75
2023/03/30 00:42:47;;;;;;;14.52;12.60;;;12.80;99.90;;;;;;4951634;28;99130;-75
2023/03/30 00:45:22;;;;;;;13.50;11.60;;;12.80;99.90;;;;;;4951924;28;99329;-75
2023/03/30 00:47:57;;;;;;;15.95;11.25;;;12.80;99.90;;;;;;4952102;28;98515;-75
2023/03/30 00:50:33;;;;;;;14.30;11.70;;;12.80;99.90;;;;;;4966226;28;102154;-75
2023/03/30 00:53:08;;;;;;;16.80;12.20;;;12.80;99.90;;;;;;4950238;28;101810;-75
2023/03/30 00:55:40;;;;;;;13.95;11.23;;;12.80;99.90;;;;;;4967091;28;99123;-75
2023/03/30 00:58:10;;;;;;;12.10;10.82;;;12.80;99.90;;;;;;4969884;28;98753;-75
2023/03/30 01:00:39;;;;;;;15.98;10.02;;;12.90;99.90;;;;;;4968902;28;101290;-75
2023/03/30 01:03:26;;;;;;;12.77;9.50;;;12.80;99.90;;;;;;4953887;28;105643;-75
2023/03/30 01:05:56;;;;;;;11.70;9.35;;;12.90;99.90;;;;;;4954020;28;98670;-75
2023/03/30 01:08:26;;;;;;;11.38;9.77;;;12.80;99.90;;;;;;4969860;28;98699;-75
2023/03/30 01:10:54;;;;;;;15.35;10.20;;;12.80;99.90;;;;;;4970007;28;102187;-75
2023/03/30 01:13:21;;;;;;;15.05;10.18;;;12.80;99.90;;;;;;4953850;28;99122;-75
2023/03/30 01:16:07;;;;;;;12.68;10.23;;;12.80;99.90;;;;;;4969658;28;98923;-76
2023/03/30 01:18:53;;;;;;;10.65;9.55;;;12.70;99.90;;;;;;4953831;28;98293;-75
2023/03/30 01:21:54;;;;;;;8.70;7.60;;;12.80;99.90;;;;;;4954495;28;99377;-75
2023/03/30 01:25:03;;;;;;;8.63;7.65;;;12.80;99.90;;;;;;4953280;28;101946;-75
2023/03/30 01:28:07;;;;;;;10.65;7.72;;;12.80;99.90;;;;;;4954744;28;99375;-75
2023/03/30 01:30:52;;;;;;;10.23;7.55;;;12.80;99.90;;;;;;4953125;28;98849;-75
2023/03/30 01:33:38;;;;;;;8.68;7.22;;;12.80;99.90;;;;;;4953019;28;101972;-75
2023/03/30 01:36:11;;;;;;;10.43;7.63;;;12.90;99.90;;;;;;4953180;28;101789;-75
2023/03/30 01:39:06;;;;;;;9.25;7.47;;;12.90;99.90;;;;;;4953520;28;98690;-76
2023/03/30 01:41:51;;;;;;;10.13;7.20;;;13.00;99.90;;;;;;4955213;28;98430;-75
2023/03/30 01:44:41;;;;;;;12.35;7.00;;;12.90;99.90;;;;;;4954300;28;99315;-75
2023/03/30 01:47:28;;;;;;;8.65;7.30;;;12.90;99.90;;;;;;4953291;28;101586;-75
2023/03/30 01:50:10;;;;;;;10.32;7.18;;;12.90;99.90;;;;;;4969769;28;98604;-75
2023/03/30 01:53:17;;;;;;;11.10;7.32;;;12.90;99.90;;;;;;4953168;28;98588;-75
2023/03/30 01:56:04;;;;;;;8.82;6.85;;;13.00;99.90;;;;;;4952696;28;102220;-75
2023/03/30 01:58:38;;;;;;;8.32;7.47;;;13.00;99.90;;;;;;4952726;28;102282;-76
2023/03/30 02:01:06;;;;;;;9.93;7.25;;;12.90;99.90;;;;;;4969523;28;98527;-75
2023/03/30 02:03:37;;;;;;;10.13;6.50;;;13.00;99.90;;;;;;4953144;28;98593;-75
2023/03/30 02:06:37;;;;;;;11.50;6.60;;;13.00;99.90;;;;;;4954588;28;99268;-75
2023/03/30 02:09:11;;;;;;;6.40;5.30;;;13.00;99.90;;;;;;4950580;28;102007;-75
2023/03/30 02:11:42;;;;;;;9.07;6.65;;;13.00;99.90;;;;;;4969387;28;98552;-75
2023/03/30 02:14:10;;;;;;;9.93;6.88;;;13.00;99.90;;;;;;4954813;28;97754;-75
2023/03/30 02:16:46;;;;;;;9.00;5.82;;;13.00;99.90;;;;;;4952594;28;102327;-75
2023/03/30 02:19:14;;;;;;;7.00;5.65;;;13.10;99.90;;;;;;4952541;28;101713;-75
2023/03/30 02:21:42;;;;;;;10.27;5.88;;;13.10;99.90;;;;;;4953675;28;99523;-76
2023/03/30 02:24:17;;;;;;;8.40;6.07;;;13.10;99.90;;;;;;4936673;28;98698;-75
2023/03/30 02:26:50;;;;;;;8.85;5.68;;;13.20;99.90;;;;;;4952573;28;101996;-75
2023/03/30 02:29:18;;;;;;;9.55;5.43;;;13.20;99.90;;;;;;4953650;28;99057;-75
2023/03/30 02:31:48;;;;;;;5.93;5.10;;;13.20;99.90;;;;;;4968934;28;98492;-75
2023/03/30 02:34:47;;;;;;;7.10;4.53;;;13.20;99.90;;;;;;4952298;28;98594;-75
2023/03/30 02:37:46;;;;;;;7.30;5.50;;;13.20;99.90;;;;;;4952137;28;101931;-75
2023/03/30 02:40:22;;;;;;;8.73;5.35;;;13.20;99.90;;;;;;4920450;28;101729;-75
2023/03/30 02:43:07;;;;;;;6.38;5.07;;;13.20;99.90;;;;;;4952687;28;98580;-75
2023/03/30 02:46:07;;;;;;;10.65;5.90;;;13.20;99.90;;;;;;4968692;28;98621;-75
2023/03/30 02:49:06;;;;;;;7.82;5.72;;;13.20;99.90;;;;;;4951581;28;102781;-75
2023/03/30 02:51:48;;;;;;;7.50;5.10;;;13.20;99.90;;;;;;4951788;28;102046;-75
2023/03/30 02:55:00;;;;;;;8.23;5.10;;;13.20;99.90;;;;;;4952889;28;98533;-75
2023/03/30 02:57:45;;;;;;;7.72;5.30;;;13.20;99.90;;;;;;4950999;28;99226;-75
2023/03/30 03:00:49;;;;;;;7.38;4.88;;;13.20;99.90;;;;;;4951978;28;98984;-75
2023/03/30 03:03:30;;;;;;;6.80;4.70;;;13.30;99.90;;;;;;4952040;28;101549;-76
2023/03/30 03:06:01;;;;;;;8.73;5.28;;;13.30;99.90;;;;;;4952288;28;98958;-75
2023/03/30 03:08:38;;;;;;;8.23;5.60;;;13.30;99.90;;;;;;4952515;28;98121;-75
2023/03/30 03:11:08;;;;;;;6.88;4.43;;;13.30;99.90;;;;;;4936069;28;101185;-75
2023/03/30 03:13:36;;;;;;;6.10;5.18;;;13.30;99.90;;;;;;4951611;28;101669;-75
2023/03/30 03:16:06;;;;;;;7.75;5.00;;;13.20;99.90;;;;;;4935315;28;99360;-75
2023/03/30 03:18:35;;;;;;;6.60;4.93;;;13.10;99.90;;;;;;4967992;28;98609;-75
2023/03/30 03:21:02;;;;;;;6.93;4.75;;;13.00;99.90;;;;;;4935599;28;101534;-75
2023/03/30 03:23:30;;;;;;;8.07;4.60;;;13.00;99.90;;;;;;4951338;28;101377;-75
2023/03/30 03:25:59;;;;;;;8.20;4.70;;;12.90;99.90;;;;;;4953416;28;98451;-75
2023/03/30 03:28:29;;;;;;;9.95;4.57;;;12.80;99.90;;;;;;4951857;28;98636;-75
2023/03/30 03:31:04;;;;;;;6.80;4.65;;;12.80;99.90;;;;;;4967329;28;101191;-75
2023/03/30 03:33:34;;;;;;;6.30;4.22;;;12.80;99.90;;;;;;4951748;28;101439;-76
2023/03/30 03:36:07;;;;;;;;;;;12.80;99.90;;;;;;4952365;28;98572;-75
2023/03/30 03:38:38;;;;;;;7.38;4.28;;;12.60;99.90;;;;;;4985705;28;98578;-75
2023/03/30 03:41:06;;;;;;;9.18;4.22;;;12.60;99.90;;;;;;4950672;28;102324;-75
2023/03/30 03:43:33;;;;;;;5.10;4.07;;;12.60;99.90;;;;;;4951579;28;102002;-75
2023/03/30 03:46:00;;;;;;;8.93;4.78;;;12.60;99.90;;;;;;4951923;28;99248;-75
2023/03/30 03:48:27;;;;;;;8.57;4.63;;;12.60;99.90;;;;;;4951609;28;98563;-76
2023/03/30 03:50:57;;;;;;;6.82;4.32;;;12.60;99.90;;;;;;4935239;28;101649;-75
2023/03/30 03:53:27;;;;;;;8.05;5.40;;;12.60;99.90;;;;;;4951138;28;100128;-75
2023/03/30 03:55:59;;;;;;;5.55;4.40;;;12.60;99.90;;;;;;4951709;28;98584;-75
2023/03/30 03:58:26;;;;;;;7.60;4.40;;;12.60;99.90;;;;;;4951878;28;97857;-75
2023/03/30 04:00:58;;;;;;;7.53;4.45;;;12.60;99.90;;;;;;4952559;28;99376;-75
2023/03/30 04:03:25;;;;;;;5.60;4.82;;;12.70;99.90;;;;;;4952279;28;98938;-75
2023/03/30 04:05:53;;;;;;;6.95;4.45;;;12.70;99.90;;;;;;4952660;28;99353;-75
2023/03/30 04:08:20;;;;;;;6.32;4.30;;;12.70;99.90;;;;;;4951325;28;98485;-75
2023/03/30 04:10:47;;;;;;;7.20;4.82;;;12.80;99.90;;;;;;4950939;28;101636;-75
2023/03/30 04:13:43;;;;;;;5.82;4.68;;;12.80;99.90;;;;;;4944614;28;98664;-75
2023/03/30 04:16:10;;;;;;;7.88;4.40;;;12.80;99.90;;;;;;4952163;28;100400;-75
2023/03/30 04:19:04;;;;;;;6.50;4.10;;;12.80;99.90;;;;;;4955221;28;98671;-75
2023/03/30 04:21:54;;;;;;;9.50;4.78;;;12.80;99.90;;;;;;4951712;28;99986;-75
2023/03/30 04:24:40;;;;;;;5.70;4.60;;;12.80;99.90;;;;;;4965179;28;98495;-76
2023/03/30 04:27:33;;;;;;;6.60;4.40;;;12.90;99.90;;;;;;4951035;28;98617;-75
2023/03/30 04:30:18;;;;;;;6.18;3.97;;;12.90;99.90;;;;;;4937201;28;98585;-75
2023/03/30 04:33:08;;;;;;;5.50;3.50;;;12.90;99.90;;;;;;4947987;28;99921;-75
2023/03/30 04:35:54;;;;;;;6.05;3.22;;;12.90;99.90;;;;;;4966438;28;99267;-75
2023/03/30 04:38:57;;;;;;;6.43;3.47;;;13.00;99.90;;;;;;4967632;28;98553;-75
2023/03/30 04:41:44;;;;;;;8.07;3.40;;;13.10;99.90;;;;;;4968668;28;98556;-75
2023/03/30 04:44:36;;;;;;;7.22;3.15;;;13.10;99.90;;;;;;4953965;28;101679;-75
2023/03/30 04:47:19;;;;;;;5.97;2.90;;;13.10;99.90;;;;;;4954124;28;101552;-75
2023/03/30 04:49:46;;;;;;;4.93;2.88;;;13.20;99.90;;;;;;4955574;28;98470;-75
2023/03/30 04:52:32;;;;;;;9.43;6.07;;;13.30;99.90;;;;;;4954072;28;97756;-75
2023/03/30 04:55:19;;;;;;;12.68;8.80;;;13.30;99.90;;;;;;4933620;28;99126;-75
2023/03/30 04:58:10;;;;;;;10.43;5.53;;;13.30;99.90;;;;;;4969987;28;101358;-75
2023/03/30 05:00:38;;;;;;;5.75;3.17;;;13.30;99.90;;;;;;4953497;28;99383;-75
2023/03/30 05:03:17;;;;;;;5.40;3.55;;;13.30;99.90;;;;;;4953835;28;98644;-76
2023/03/30 05:05:51;;;;;;;6.85;3.80;;;13.30;99.90;;;;;;4953819;28;98565;-75
2023/03/30 05:08:36;;;;;;;6.28;3.47;;;13.30;99.90;;;;;;4954224;28;99106;-75
2023/03/30 05:11:14;;;;;;;5.03;3.75;;;13.30;99.90;;;;;;4966730;28;98651;-75
2023/03/30 05:14:04;;;;;;;6.68;3.80;;;13.40;99.90;;;;;;4951880;28;98644;-75
2023/03/30 05:16:47;;;;;;;9.13;4.07;;;13.40;99.90;;;;;;4953146;28;102405;-75
2023/03/30 05:19:17;;;;;;;9.85;4.60;;;13.40;99.90;;;;;;4970234;28;98669;-75
2023/03/30 05:21:58;;;;;;;8.18;3.90;;;13.50;99.90;;;;;;4953494;28;98631;-75
2023/03/30 05:24:36;;;;;;;9.90;4.57;;;13.50;99.90;;;;;;4939043;28;98567;-75
2023/03/30 05:27:22;;;;;;;10.30;4.50;;;13.50;99.90;;;;;;4953120;28;99556;-75
2023/03/30 05:30:15;;;;;;;5.78;4.30;;;13.40;99.90;;;;;;4953237;28;99656;-75
2023/03/30 05:33:02;;;;;;;6.65;3.78;;;13.40;99.90;;;;;;4953869;28;99022;-76
2023/03/30 05:35:50;;;;;;;6.88;4.32;;;13.40;99.90;;;;;;4946087;28;98589;-75
2023/03/30 05:38:37;;;;;;;7.13;4.22;;;13.40;99.90;;;;;;4949887;28;100052;-76
2023/03/30 05:41:23;;;;;;;9.63;4.25;;;13.40;99.90;;;;;;4952737;28;98583;-75
2023/03/30 05:44:08;;;;;;;11.80;4.85;;;13.40;99.90;;;;;;4954277;28;98520;-76
2023/03/30 05:46:55;;;;;;;11.07;4.63;;;13.40;99.90;;;;;;4953394;28;97893;-76
2023/03/30 05:49:58;;;;;;;7.63;4.00;;;13.40;99.90;;;;;;4912568;28;99192;-76
2023/03/30 05:52:32;;;;;;;9.20;4.28;;;13.40;99.90;;;;;;4959518;28;101504;-76
2023/03/30 05:55:22;;;;;;;6.32;4.32;;;13.50;99.90;;;;;;4955842;28;99418;-76
2023/03/30 05:58:08;;;;;;;8.20;4.35;;;13.50;99.90;;;;;;4953597;28;98510;-76
2023/03/30 06:00:59;;;;;;;10.23;4.82;;;13.50;99.90;;;;;;4942429;28;99135;-76
2023/03/30 06:03:33;;;;;;;6.38;3.92;;;13.60;99.90;;;;;;4954188;28;101486;-75
2023/03/30 06:06:00;;;;;;;7.63;4.30;;;13.60;99.90;;;;;;4953026;28;98636;-76
2023/03/30 06:08:29;;;;;;;6.70;3.88;;;13.60;99.90;;;;;;4953105;28;98616;-76
2023/03/30 06:11:00;;;;;;;7.25;3.83;;;13.70;99.90;;;;;;4968380;28;101238;-76
2023/03/30 06:13:33;;;;;;;5.38;3.72;;;13.70;99.90;;;;;;4937824;28;100062;-76
2023/03/30 06:16:00;;;;;;;6.20;3.58;;;13.80;99.90;;;;;;4952848;28;99188;-76
2023/03/30 06:18:30;;;;;;;6.45;3.85;;;13.80;99.90;;;;;;4936973;28;98660;-76
2023/03/30 06:21:05;;;;;;;6.90;3.60;;;13.90;99.90;;;;;;4952103;28;102319;-76
2023/03/30 06:23:46;;;;;;;6.25;3.55;;;13.90;99.90;;;;;;4952228;28;101702;-76
2023/03/30 06:26:17;;;;;;;4.95;3.25;;;13.90;99.90;;;;;;4937346;28;98582;-76
2023/03/30 06:28:46;;;;;;;5.38;3.33;;;14.00;99.90;;;;;;4936885;28;98684;-75
2023/03/30 06:31:14;;;;;;;5.95;3.40;;;14.10;99.90;;;;;;4950956;28;101862;-76
2023/03/30 06:33:42;;;;;;;6.20;3.67;;;14.10;99.90;;;;;;4968738;28;101046;-76
2023/03/30 06:36:11;;;;;;;5.88;3.45;;;14.20;99.90;;;;;;4968534;28;98740;-76
2023/03/30 06:38:42;;;;;;;4.30;2.85;;;14.20;99.90;;;;;;4953104;28;97878;-75
2023/03/30 06:41:10;;;;;;;6.28;3.10;;;14.20;99.90;;;;;;4952073;28;101848;-75
2023/03/30 06:43:40;;;;;;;6.53;3.63;;;14.30;99.90;;;;;;4952282;28;101753;-75
2023/03/30 06:46:19;;;;;;;4.03;3.47;;;14.30;99.90;;;;;;4952571;28;99440;-75
2023/03/30 06:48:48;;;;;;;7.13;3.15;;;14.30;99.90;;;;;;4952144;28;98652;-75
2023/03/30 06:51:30;;;;;;;6.88;3.47;;;14.30;99.90;;;;;;4951350;28;99160;-76
2023/03/30 06:53:59;;;;;;;5.60;3.15;;;14.30;99.90;;;;;;4951398;28;100382;-76
2023/03/30 06:56:27;;;;;;;8.13;3.70;;;14.30;99.90;;;;;;4952401;28;98710;-75
2023/03/30 06:59:04;;;;;;;6.47;3.60;;;14.30;99.90;;;;;;4952160;28;98734;-75
2023/03/30 07:01:37;;;;;;;4.25;3.50;;;14.20;99.90;;;;;;4951735;28;100394;-75
2023/03/30 07:04:24;;;;;;;4.25;3.33;;;14.40;99.90;;;;;;4952396;28;101447;-75
2023/03/30 07:07:18;;;;;;;10.25;3.60;;;14.60;99.90;;;;;;4952372;28;98591;-75
2023/03/30 07:09:46;;;;;;;6.05;3.42;;;14.70;99.90;;;;;;4951986;28;98688;-75
2023/03/30 07:12:13;;;;;;;9.20;3.63;;;14.80;99.90;;;;;;4935055;28;102212;-75
2023/03/30 07:14:40;;;;;;;7.60;3.80;;;14.80;99.90;;;;;;4951531;28;102129;-76
2023/03/30 07:17:07;;;;;;;10.00;4.47;;;14.80;99.90;;;;;;4951756;28;98576;-75
2023/03/30 07:19:35;;;;;;;9.20;4.35;;;14.70;99.90;;;;;;4951966;28;98656;-76
2023/03/30 07:22:02;;;;;;;10.65;3.63;;;14.60;99.90;;;;;;4952639;28;102677;-76
2023/03/30 07:24:30;;;;;;;9.00;3.83;;;14.50;99.90;;;;;;4951621;28;101975;-75
2023/03/30 07:26:58;;;;;;;5.82;3.08;;;14.50;99.90;;;;;;4951767;28;98634;-75
2023/03/30 07:29:27;;;;;;;6.85;3.63;;;14.50;99.90;;;;;;4951973;28;97861;-75
2023/03/30 07:31:55;;;;;;;7.55;2.83;;;14.60;99.90;;;;;;4950684;28;101406;-75
2023/03/30 07:34:22;;;;;;;7.80;2.60;;;14.70;99.90;;;;;;4951733;28;98948;-75
2023/03/30 07:36:53;;;;;;;9.20;2.78;;;14.80;99.90;;;;;;4950799;28;99385;-75
2023/03/30 07:39:23;;;;;;;9.82;3.15;;;14.90;99.90;;;;;;4951666;28;98648;-75
2023/03/30 07:41:50;;;;;;;10.05;3.17;;;15.00;99.90;;;;;;4951374;28;102068;-75
2023/03/30 07:44:17;;;;;;;9.68;3.00;;;15.10;99.90;;;;;;4950845;28;101485;-76
2023/03/30 07:46:45;;;;;;;11.35;3.00;;;15.10;99.90;;;;;;4968099;28;98609;-75
2023/03/30 07:49:18;;;;;;;8.00;2.50;;;15.20;99.90;;;;;;4967608;28;98640;-76
2023/03/30 07:51:46;;;;;;;11.45;2.90;;;15.30;99.90;;;;;;4951253;28;101749;-75
2023/03/30 07:54:19;;;;;;;10.85;2.95;;;15.40;99.90;;;;;;4951178;28;101500;-75
2023/03/30 07:56:59;;;;;;;10.38;2.70;;;15.50;99.90;;;;;;4951317;28;98618;-75
2023/03/30 07:59:26;;;;;;;9.57;3.05;;;15.60;99.90;;;;;;4951795;28;98599;-75
2023/03/30 08:01:58;;;;;;;9.82;2.70;;;15.60;99.90;;;;;;4950401;28;102446;-76
2023/03/30 08:04:44;;;;;;;12.35;3.15;;;15.70;99.90;;;;;;4951414;28;102236;-75
2023/03/30 08:07:15;;;;;;;15.13;3.08;;;15.70;99.90;;;;;;4954140;28;98722;-75
2023/03/30 08:09:44;;;;;;;9.95;3.70;;;15.70;99.90;;;;;;4954865;28;98694;-75
2023/03/30 08:12:11;;;;;;;13.95;3.42;;;15.70;99.90;;;;;;4955443;28;99375;-75
2023/03/30 08:14:38;;;;;;;10.55;2.95;;;15.70;99.90;;;;;;4954295;28;101597;-75
2023/03/30 08:17:05;;;;;;;16.05;3.80;;;15.80;99.90;;;;;;4954907;28;98589;-76
2023/03/30 08:19:32;;;;;;;13.65;4.35;;;15.80;99.90;;;;;;4955162;28;97891;-76
2023/03/30 08:22:00;;;;;;;12.20;2.95;;;15.80;99.90;;;;;;4955662;28;99267;-76
2023/03/30 08:24:27;;;;;;;11.52;3.90;;;15.70;99.90;;;;;;4970502;28;106736;-75
2023/03/30 08:26:55;;;;;;;14.50;3.72;;;15.70;99.90;;;;;;4955687;28;100190;-76
2023/03/30 08:29:21;;;;;;;13.23;3.75;;;15.70;99.90;;;;;;4954627;28;98697;-75
2023/03/30 08:31:50;;;;;;;14.35;3.70;;;15.70;99.90;;;;;;4954927;28;99421;-75
2023/03/30 08:34:18;;;;;;;15.15;3.40;;;15.70;99.90;;;;;;4954033;28;100721;-75
2023/03/30 08:36:45;;;;;;;8.27;2.80;;;15.80;99.90;;;;;;4955823;28;98587;-75
2023/03/30 08:39:11;;;;;;;11.20;3.25;;;15.80;99.90;;;;;;4955785;28;98612;-76
2023/03/30 08:41:53;;;;;;;14.30;3.67;;;15.70;99.90;;;;;;4955117;28;99458;-75
2023/03/30 08:44:34;;;;;;;12.43;3.58;;;15.70;99.90;;;;;;4954258;28;100282;-76
2023/03/30 08:47:05;;;;;;;14.15;3.40;;;15.70;99.90;;;;;;4955966;28;98553;-75
2023/03/30 08:49:37;;;;;;;16.90;4.00;;;15.50;99.90;;;;;;4970571;28;98613;-75
2023/03/30 08:52:05;;;;;;;14.07;4.13;;;15.50;99.90;;;;;;4953261;28;103335;-75
2023/03/30 08:54:32;;;;;;;14.95;4.03;;;15.40;99.90;;;;;;4953928;28;102549;-76
2023/03/30 08:57:04;;;;;;;14.07;3.55;;;15.30;99.90;;;;;;4955803;28;99018;-75
2023/03/30 08:59:46;;;;;;;16.50;3.70;;;15.10;99.90;;;;;;4954519;28;98888;-76
2023/03/30 09:02:26;;;;;;;19.13;3.67;;;15.20;99.90;;;;;;4969652;28;100991;-76
2023/03/30 09:05:17;;;;;;;16.30;3.85;;;15.40;99.90;;;;;;4953732;28;101699;-75
2023/03/30 09:08:11;;;;;;;13.70;4.03;;;15.40;99.90;;;;;;4955671;28;98614;-75
2023/03/30 09:10:43;;;;;;;14.93;3.17;;;15.40;99.90;;;;;;4956065;28;97816;-75
2023/03/30 09:13:16;;;;;;;16.88;4.82;;;15.30;99.90;;;;;;4953421;28;101919;-75
2023/03/30 09:16:30;;;;;;;12.13;3.47;;;15.40;99.90;;;;;;4955191;28;99098;-75
2023/03/30 09:18:59;;;;;;;11.60;3.45;;;15.30;99.90;;;;;;4948804;28;99355;-75
2023/03/30 09:21:30;;;;;;;13.57;3.78;;;15.20;99.90;;;;;;4953609;28;99213;-75
2023/03/30 09:24:09;;;;;;;16.70;4.45;;;15.30;99.90;;;;;;4953569;28;101833;-75
2023/03/30 09:27:17;;;;;;;13.38;3.05;;;15.40;99.90;;;;;;4953460;28;99996;-76
2023/03/30 09:29:49;;;;;;;12.15;3.15;;;15.50;99.90;;;;;;4955057;28;98584;-76
2023/03/30 09:32:59;;;;;;;15.95;3.38;;;15.40;99.90;;;;;;4954630;28;99741;-76
2023/03/30 09:35:42;;;;;;;13.45;4.80;;;15.50;99.90;;;;;;4893843;28;99519;-75
2023/03/30 09:38:11;;;;;;;15.60;3.88;;;15.60;99.90;;;;;;4950740;28;101861;-75
2023/03/30 09:41:34;;;;;;;15.75;3.97;;;15.80;99.90;;;;;;4954970;28;98478;-76
2023/03/30 09:44:01;;;;;;;15.90;3.88;;;16.20;99.90;;;;;;4949950;28;98547;-76
2023/03/30 09:46:28;;;;;;;14.57;3.13;;;16.50;99.90;;;;;;4968942;28;99863;-76
2023/03/30 09:49:13;;;;;;;17.25;3.78;;;16.80;99.90;;;;;;4968802;28;109651;-76
2023/03/30 09:52:02;;;;;;;10.23;3.30;;;17.10;99.90;;;;;;4954967;28;98547;-76
2023/03/30 09:54:40;;;;;;;9.88;2.72;;;17.20;99.90;;;;;;4954439;28;98545;-76
2023/03/30 09:57:23;;;;;;;12.98;2.92;;;17.20;99.90;;;;;;4954169;28;99386;-75
2023/03/30 09:59:54;;;;;;;10.70;2.90;;;17.30;99.90;;;;;;4969348;28;101885;-76
2023/03/30 10:02:23;;;;;;;13.73;3.20;;;17.30;99.90;;;;;;4953896;28;98552;-75
2023/03/30 10:04:51;;;;;;;12.23;3.03;;;17.20;99.90;;;;;;4954585;28;97783;-76
2023/03/30 10:07:40;;;;;;;10.52;2.45;;;17.20;99.90;;;;;;4952411;28;107965;-76
2023/03/30 10:10:19;;;;;;;14.75;3.30;;;17.40;99.90;;;;;;4968959;28;101621;-76
2023/03/30 10:12:49;;;;;;;11.93;3.03;;;17.70;99.90;;;;;;4952856;28;99386;-75
2023/03/30 10:15:19;;;;;;;14.07;3.33;;;17.70;99.90;;;;;;4954291;28;98632;-75
2023/03/30 10:17:47;;;;;;;14.60;3.60;;;17.60;99.90;;;;;;4953812;28;99395;-76
2023/03/30 10:20:25;;;;;;;9.35;3.10;;;17.40;99.90;;;;;;4952894;28;99033;-75
2023/03/30 10:23:04;;;;;;;12.82;3.08;;;17.40;99.90;;;;;;4952747;28;98643;-75
2023/03/30 10:25:32;;;;;;;12.65;2.58;;;17.20;99.90;;;;;;4952824;28;98645;-75
2023/03/30 10:28:03;;;;;;;13.70;3.10;;;16.80;99.90;;;;;;4952909;28;99350;-75
2023/03/30 10:30:31;;;;;;;15.57;2.90;;;16.60;99.90;;;;;;4953838;28;99017;-75
2023/03/30 10:33:01;;;;;;;12.43;2.83;;;16.50;99.90;;;;;;4968941;28;98534;-75
2023/03/30 10:35:35;;;;;;;10.70;3.47;;;16.30;99.90;;;;;;4968655;28;98640;-75
2023/03/30 10:38:05;;;;;;;12.63;2.85;;;16.50;99.90;;;;;;4953479;28;100075;-75
2023/03/30 10:40:37;;;;;;;10.85;3.08;;;16.70;99.90;;;;;;4953190;28;99843;-77
2023/03/30 10:43:11;;;;;;;13.82;2.97;;;16.80;99.90;;;;;;4954352;28;98497;-75
2023/03/30 10:45:39;;;;;;;7.70;2.63;;;16.90;99.90;;;;;;4953963;28;99072;-75
2023/03/30 10:48:11;;;;;;;9.13;2.75;;;17.00;99.90;;;;;;4935901;28;102014;-75
2023/03/30 10:50:45;;;;;;;9.55;2.80;;;17.20;99.90;;;;;;4953504;28;98961;-74
2023/03/30 10:53:29;;;;;;;12.60;3.47;;;17.30;99.90;;;;;;4953945;28;98502;-75
2023/03/30 10:56:04;;;;;;;8.48;2.42;;;17.30;99.90;;;;;;4953081;28;98280;-74
2023/03/30 10:58:49;;;;;;;10.85;3.20;;;17.20;99.90;;;;;;4951646;28;101987;-74
2023/03/30 11:01:25;;;;;;;9.90;2.30;;;17.20;99.90;;;;;;4953257;28;99188;-75
2023/03/30 11:03:58;;;;;;;11.65;2.65;;;17.30;99.90;;;;;;4968456;28;99319;-74
2023/03/30 11:06:38;;;;;;;12.73;3.35;;;17.30;99.90;;;;;;4967515;28;98652;-74
2023/03/30 11:09:13;;;;;;;10.88;3.08;;;17.40;99.90;;;;;;4935820;28;101848;-74
2023/03/30 11:11:48;;;;;;;6.80;2.45;;;17.50;99.90;;;;;;4953011;28;99032;-75
2023/03/30 11:14:21;;;;;;;10.93;2.85;;;17.60;99.90;;;;;;4952239;28;98621;-74
2023/03/30 11:16:51;;;;;;;;;;;17.60;99.90;;;;;;4953952;28;98633;-74
2023/03/30 11:19:30;;;;;;;9.63;2.72;;;17.40;99.90;;;;;;4969319;28;101687;-74
2023/03/30 11:22:01;;;;;;;9.70;2.22;;;17.40;99.90;;;;;;4952157;28;98742;-74
2023/03/30 11:24:29;;;;;;;10.95;2.40;;;17.40;99.90;;;;;;4952409;28;98528;-75
2023/03/30 11:27:23;;;;;;;9.52;2.53;;;17.40;99.90;;;;;;4968478;28;99439;-75
2023/03/30 11:29:56;;;;;;;9.50;2.10;;;17.50;99.90;;;;;;4950896;28;102690;-74
2023/03/30 11:32:29;;;;;;;9.45;2.22;;;17.40;99.90;;;;;;4951242;28;102392;-75
2023/03/30 11:35:03;;;;;;;8.90;2.50;;;17.40;99.90;;;;;;4952073;28;98629;-75
2023/03/30 11:37:48;;;;;;;13.20;3.47;;;17.60;99.90;;;;;;4953338;28;98563;-74
2023/03/30 11:40:17;;;;;;;13.32;2.72;;;17.60;99.90;;;;;;4953104;28;99266;-74
2023/03/30 11:42:46;;;;;;;10.98;3.25;;;17.60;99.90;;;;;;4952471;28;99132;-74
2023/03/30 11:45:47;;;;;;;14.77;3.15;;;17.80;99.90;;;;;;4952937;28;98614;-75
2023/03/30 11:48:20;;;;;;;13.02;2.67;;;18.10;99.90;;;;;;4968734;28;97761;-75
2023/03/30 11:51:13;;;;;;;12.07;2.73;;;18.10;99.90;;;;;;4967396;28;99270;-74
2023/03/30 11:53:59;;;;;;;13.00;3.07;;;18.20;99.90;;;;;;4952364;28;99095;-74
2023/03/30 11:56:38;;;;;;;11.20;3.05;;;18.30;99.90;;;;;;4952935;28;99266;-74
2023/03/30 11:59:45;;;;;;;10.27;2.78;;;18.40;99.90;;;;;;4952990;28;98590;-74
2023/03/30 12:02:26;;;;;;;9.85;2.47;;;18.50;99.90;;;;;;4952852;28;99493;-75
2023/03/30 12:05:31;;;;;;;15.07;4.00;;;18.40;99.90;;;;;;4952819;28;99147;-74
2023/03/30 12:08:22;;;;;;;11.05;2.30;;;18.40;99.90;;;;;;4942462;28;99386;-74
2023/03/30 12:11:23;;;;;;;11.25;3.17;;;18.40;99.60;;;;;;4951469;28;99568;-74
2023/03/30 12:13:51;;;;;;;12.43;2.80;;;18.50;99.70;;;;;;4944610;28;99425;-74
2023/03/30 12:16:31;;;;;;;13.05;3.35;;;18.50;99.70;;;;;;4950947;28;100063;-74
2023/03/30 12:19:18;;;;;;;12.02;3.30;;;18.60;99.60;;;;;;4952966;28;98504;-74
2023/03/30 12:21:54;;;;;;;9.38;2.85;;;18.70;99.50;;;;;;4950984;28;98526;-74
2023/03/30 12:24:21;;;;;;;12.45;2.78;;;18.80;99.50;;;;;;4952237;28;100130;-74
2023/03/30 12:26:48;;;;;;;14.15;3.17;;;18.80;99.60;;;;;;4950568;28;102348;-74
2023/03/30 12:29:47;;;;;;;14.05;3.30;;;18.90;99.70;;;;;;4952716;28;99470;-74
2023/03/30 12:32:29;;;;;;;13.25;3.03;;;18.90;99.30;;;;;;4951000;28;98450;-74
2023/03/30 12:34:57;;;;;;;12.10;3.67;;;18.80;99.90;;;;;;4957672;28;100371;-74
2023/03/30 12:37:35;;;;;;;12.45;2.65;;;18.90;99.80;;;;;;4955531;28;99052;-74
2023/03/30 12:40:21;;;;;;;12.75;2.92;;;19.00;99.40;;;;;;4951197;28;98529;-74
2023/03/30 12:43:13;;;;;;;11.82;3.10;;;19.10;99.70;;;;;;4952720;28;97759;-74
2023/03/30 12:46:08;;;;;;;11.95;3.17;;;19.20;99.20;;;;;;4950478;28;101719;-74
2023/03/30 12:48:41;;;;;;;11.40;2.72;;;19.10;98.60;;;;;;4951868;28;99054;-74
2023/03/30 12:51:20;;;;;;;9.52;2.85;;;18.90;98.90;;;;;;4950652;28;99442;-75
2023/03/30 12:54:03;;;;;;;11.85;2.95;;;18.70;98.70;;;;;;4954247;28;98838;-75
2023/03/30 12:57:05;;;;;;;12.18;2.55;;;18.50;99.10;;;;;;4955069;28;99049;-75
2023/03/30 13:00:10;;;;;;;14.20;3.40;;;18.40;99.50;;;;;;4955217;28;99123;-74
2023/03/30 13:02:50;;;;;;;11.02;3.00;;;18.30;99.50;;;;;;4878730;28;98710;-74
2023/03/30 13:05:33;;;;;;;13.02;3.22;;;18.40;99.50;;;;;;4879891;28;98596;-74
2023/03/30 13:08:07;;;;;;;9.63;2.90;;;18.30;99.30;;;;;;4934592;28;99154;-74
2023/03/30 13:10:36;;;;;;;;;;;18.30;99.60;;;;;;4956158;28;99024;-74
2023/03/30 13:13:04;;;;;;;12.27;3.00;;;18.20;99.20;;;;;;4956732;28;99093;-74
2023/03/30 13:15:33;;;;;;;11.27;3.00;;;18.30;99.70;;;;;;4970181;28;98574;-74
2023/03/30 13:18:21;;;;;;;17.10;3.45;;;18.50;99.30;;;;;;4969483;28;100078;-74
2023/03/30 13:20:54;;;;;;;14.38;2.70;;;18.70;99.10;;;;;;4954776;28;99678;-74
2023/03/30 13:23:21;;;;;;;13.00;3.33;;;18.60;98.80;;;;;;4955539;28;98833;-74
2023/03/30 13:26:06;;;;;;;12.50;3.13;;;18.60;98.90;;;;;;4954984;28;98503;-74
2023/03/30 13:28:47;;;;;;;17.30;3.42;;;18.50;98.80;;;;;;4954883;28;99420;-74