Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:18;;;;;;;2.30;1.53;;;;;;;0.76;100.00;100402.66;5089813;28;20028;-39
2024/01/15 00:04:44;;;;;;;2.90;1.57;;;;;;;0.75;100.00;100397.50;5089955;28;20036;-39
2024/01/15 00:07:09;;;;;;;3.97;1.93;;;;;;;0.72;100.00;100392.53;5081936;28;20031;-39
2024/01/15 00:09:35;;;;;;;6.20;2.10;;;;;;;0.73;100.00;100394.19;5075722;28;20048;-39
2024/01/15 00:12:01;;;;;;;4.53;2.25;;;;;;;0.69;100.00;100387.59;5076006;28;20028;-39
2024/01/15 00:14:27;;;;;;;3.10;2.00;;;;;;;0.67;100.00;100395.72;5075632;28;20098;-39
2024/01/15 00:16:54;;;;;;;4.13;2.22;;;;;;;0.65;100.00;100384.44;5076197;28;20028;-39
2024/01/15 00:19:23;;;;;;;4.03;2.10;;;;;;;0.63;100.00;100386.44;5075786;28;20158;-39
2024/01/15 00:21:49;;;;;;;3.55;2.00;;;;;;;0.60;100.00;100375.34;5076135;28;20385;-39
2024/01/15 00:24:15;;;;;;;4.60;1.90;;;;;;;0.56;100.00;100376.69;5076004;28;20028;-39
2024/01/15 00:26:40;;;;;;;5.40;2.10;;;;;;;0.56;100.00;100369.53;5075809;28;20496;-39
2024/01/15 00:29:09;;;;;;;4.37;2.40;;;;;;;0.54;100.00;100368.91;5075989;28;20055;-39
2024/01/15 00:31:34;;;;;;;3.65;1.90;;;;;;;0.52;100.00;100376.22;5075927;28;20036;-39
2024/01/15 00:34:00;;;;;;;3.23;1.87;;;;;;;0.51;100.00;100372.72;5075617;28;20028;-39
2024/01/15 00:36:26;;;;;;;3.35;1.88;;;;;;;0.49;100.00;100369.44;5075800;28;20118;-39
2024/01/15 00:38:51;;;;;;;3.60;1.95;;;;;;;0.45;100.00;100354.81;5075274;28;20469;-39
2024/01/15 00:41:18;;;;;;;6.97;1.92;;;;;;;0.44;100.00;100354.97;5075786;28;20036;-39
2024/01/15 00:43:44;;;;;;;2.85;2.03;;;;;;;0.42;100.00;100354.34;5075084;28;20482;-39
2024/01/15 00:46:09;;;;;;;4.43;2.55;;;;;;;0.34;100.00;100341.09;5075199;28;20417;-39
2024/01/15 00:48:35;;;;;;;2.37;1.67;;;;;;;0.38;100.00;100350.38;5075058;28;20032;-39
2024/01/15 00:51:00;;;;;;;4.80;1.90;;;;;;;0.31;100.00;100344.94;5075370;28;20020;-39
2024/01/15 00:53:25;;;;;;;4.63;1.87;;;;;;;0.32;100.00;100338.59;5075786;28;20024;-39
2024/01/15 00:55:51;;;;;;;6.33;1.93;;;;;;;0.29;100.00;100341.59;5075159;28;20059;-39
2024/01/15 00:58:16;;;;;;;5.73;2.00;;;;;;;0.30;100.00;100347.78;5075136;28;20028;-39
2024/01/15 01:00:42;;;;;;;5.53;1.73;;;;;;;0.22;100.00;100335.34;5074882;28;20028;-39
2024/01/15 01:03:07;;;;;;;5.80;1.98;;;;;;;0.22;100.00;100341.50;5075576;28;20082;-39
2024/01/15 01:05:34;;;;;;;4.00;1.75;;;;;;;0.20;100.00;100343.53;5075563;28;20059;-39
2024/01/15 01:07:59;;;;;;;;;;;;;;;0.21;100.00;100339.84;5075090;28;20103;-39
2024/01/15 01:10:24;;;;;;;5.23;2.07;;;;;;;0.15;100.00;100335.25;5075467;28;19951;-39
2024/01/15 01:12:50;;;;;;;5.57;2.27;;;;;;;-0.07;100.00;100304.13;5074972;28;20270;-39
2024/01/15 01:15:15;;;;;;;6.68;2.17;;;;;;;0.12;100.00;100343.56;5074760;28;20025;-39
2024/01/15 01:17:40;;;;;;;6.10;2.10;;;;;;;0.12;100.00;100330.25;5074551;28;20545;-39
2024/01/15 01:20:08;;;;;;;6.20;2.20;;;;;;;0.09;100.00;100327.94;5073712;28;20074;-39
2024/01/15 01:22:33;;;;;;;5.80;2.08;;;;;;;0.06;100.00;100328.31;5074958;28;20377;-39
2024/01/15 01:24:59;;;;;;;6.20;2.10;;;;;;;0.07;100.00;100332.63;5074878;28;20029;-39
2024/01/15 01:27:24;;;;;;;4.70;2.15;;;;;;;0.06;100.00;100338.94;5074668;28;20067;-39
2024/01/15 01:29:50;;;;;;;3.60;2.10;;;;;;;0.04;100.00;100326.81;5074262;28;20025;-39
2024/01/15 01:32:15;;;;;;;5.43;1.77;;;;;;;0.04;100.00;100340.94;5075081;28;20020;-39
2024/01/15 01:34:44;;;;;;;4.80;1.77;;;;;;;0.02;100.00;100334.97;5074385;28;20024;-39
2024/01/15 01:37:13;;;;;;;5.00;1.58;;;;;;;-0.11;100.00;100311.59;5074928;28;20142;-39
2024/01/15 01:39:38;;;;;;;4.93;1.60;;;;;;;-0.06;100.00;100327.03;5075033;28;20028;-39
2024/01/15 01:42:04;;;;;;;5.00;1.63;;;;;;;-0.02;100.00;100334.50;5074055;28;20086;-39
2024/01/15 01:44:29;;;;;;;6.72;1.80;;;;;;;-0.03;100.00;100342.66;5074215;28;20025;-39
2024/01/15 01:46:56;;;;;;;6.27;2.33;;;;;;;-0.08;100.00;100334.38;5074472;28;20090;-39
2024/01/15 01:49:23;;;;;;;;;;;;;;;-0.03;100.00;100346.13;5074816;28;20021;-39
2024/01/15 01:51:48;;;;;;;3.42;1.60;;;;;;;-0.09;100.00;100343.34;5074125;28;19908;-39
2024/01/15 01:54:13;;;;;;;4.40;1.57;;;;;;;-0.09;100.00;100343.34;5074102;28;20030;-39
2024/01/15 01:56:41;;;;;;;3.57;1.40;;;;;;;-0.08;100.00;100348.50;5074593;28;20495;-39
2024/01/15 01:59:09;;;;;;;3.80;1.50;;;;;;;-0.09;100.00;100344.19;5073620;28;20556;-39
2024/01/15 02:01:35;;;;;;;5.45;1.63;;;;;;;-0.12;100.00;100341.84;5074224;28;20028;-39
2024/01/15 02:04:00;;;;;;;2.88;1.38;;;;;;;-0.16;100.00;100329.09;5073851;28;20108;-39
2024/01/15 02:06:25;;;;;;;4.90;1.30;;;;;;;-0.17;100.00;100327.44;5073593;28;20045;-39
2024/01/15 02:08:51;;;;;;;3.43;1.33;;;;;;;-0.10;100.00;100341.66;5073774;28;20069;-39
2024/01/15 02:11:16;;;;;;;7.90;1.58;;;;;;;-0.18;100.00;100320.47;5074390;28;20457;-39
2024/01/15 02:13:42;;;;;;;2.90;1.40;;;;;;;-0.10;100.00;100328.38;5073738;28;20028;-39
2024/01/15 02:16:07;;;;;;;4.65;1.92;;;;;;;-0.11;100.00;100327.56;5073962;28;20029;-39
2024/01/15 02:18:43;;;;;;;4.40;1.30;;;;;;;-0.23;100.00;100305.03;5073905;28;20063;-39
2024/01/15 02:21:09;;;;;;;4.72;1.40;;;;;;;-0.10;100.00;100328.38;5073679;28;20032;-39
2024/01/15 02:23:34;;;;;;;4.78;1.48;;;;;;;-0.10;100.00;100325.72;5073791;28;20032;-39
2024/01/15 02:26:00;;;;;;;6.67;1.60;;;;;;;-0.11;100.00;100321.41;5073889;28;20048;-39
2024/01/15 02:28:25;;;;;;;5.97;1.45;;;;;;;-0.20;100.00;100310.00;5073274;28;20396;-39
2024/01/15 02:30:50;;;;;;;3.57;1.60;;;;;;;-0.14;100.00;100319.94;5073032;28;20032;-39
2024/01/15 02:33:16;;;;;;;3.53;1.30;;;;;;;-0.13;100.00;100318.13;5073420;28;20028;-39
2024/01/15 02:35:41;;;;;;;3.77;1.20;;;;;;;-0.15;100.00;100320.94;5073994;28;20036;-39
2024/01/15 02:38:07;;;;;;;6.37;1.47;;;;;;;-0.21;100.00;100315.50;5073413;28;20020;-39
2024/01/15 02:40:33;;;;;;;3.28;1.58;;;;;;;-0.17;100.00;100324.78;5073624;28;20074;-39
2024/01/15 02:42:58;;;;;;;4.40;1.23;;;;;;;-0.23;100.00;100312.19;5074179;28;20028;-39
2024/01/15 02:45:24;;;;;;;5.97;1.50;;;;;;;-0.26;100.00;100311.53;5073042;28;20028;-39
2024/01/15 02:47:50;;;;;;;2.92;1.45;;;;;;;-0.25;100.00;100315.00;5074112;28;20025;-39
2024/01/15 02:50:15;;;;;;;6.27;1.53;;;;;;;-0.20;100.00;100325.94;5073027;28;20065;-39
2024/01/15 02:52:44;;;;;;;6.20;1.58;;;;;;;-0.28;100.00;100310.88;5073624;28;20098;-39
2024/01/15 02:55:09;;;;;;;7.47;1.88;;;;;;;-0.22;100.00;100324.47;5073238;28;20435;-39
2024/01/15 02:57:35;;;;;;;4.82;1.40;;;;;;;-0.23;100.00;100321.00;5073219;28;20041;-39
2024/01/15 03:00:00;;;;;;;6.03;1.13;;;;;;;-0.23;100.00;100325.47;5072911;28;20490;-39
2024/01/15 03:02:26;;;;;;;7.03;1.92;;;;;;;-0.23;100.00;100326.31;5073776;28;20480;-39
2024/01/15 03:04:51;;;;;;;5.73;1.33;;;;;;;-0.31;100.00;100313.06;5073244;28;20115;-39
2024/01/15 03:07:17;;;;;;;3.50;1.17;;;;;;;-0.30;100.00;100315.53;5072901;28;20021;-39
2024/01/15 03:09:42;;;;;;;4.97;1.40;;;;;;;-0.22;100.00;100333.28;5073133;28;20028;-39
2024/01/15 03:12:08;;;;;;;3.07;1.37;;;;;;;-0.22;100.00;100327.13;5073474;28;20048;-38
2024/01/15 03:14:33;;;;;;;5.10;1.85;;;;;;;-0.38;100.00;100304.94;5073035;28;20035;-38
2024/01/15 03:16:58;;;;;;;4.50;2.00;;;;;;;-0.23;100.00;100320.16;5073883;28;20060;-39
2024/01/15 03:19:24;;;;;;;7.07;1.53;;;;;;;-0.27;100.00;100315.19;5073056;28;20025;-39
2024/01/15 03:21:49;;;;;;;5.10;1.30;;;;;;;-0.27;100.00;100317.03;5073031;28;20469;-39
2024/01/15 03:24:14;;;;;;;2.57;0.97;;;;;;;-0.36;100.00;100305.59;5073049;28;20389;-39
2024/01/15 03:26:40;;;;;;;4.55;1.10;;;;;;;-0.34;100.00;100306.28;5073005;28;20025;-39
2024/01/15 03:29:05;;;;;;;4.37;1.23;;;;;;;-0.29;100.00;100325.19;5073169;28;20035;-39
2024/01/15 03:31:31;;;;;;;5.65;1.40;;;;;;;-0.35;100.00;100312.56;5072935;28;20380;-39
2024/01/15 03:33:56;;;;;;;3.87;1.30;;;;;;;-0.30;100.00;100322.66;5072872;28;20033;-39
2024/01/15 03:36:22;;;;;;;7.73;1.30;;;;;;;-0.33;100.00;100313.22;5072484;28;20085;-39
2024/01/15 03:38:47;;;;;;;4.90;1.45;;;;;;;-0.31;100.00;100313.88;5072500;28;20025;-39
2024/01/15 03:41:13;;;;;;;4.50;1.25;;;;;;;-0.39;100.00;100302.44;5072777;28;20031;-39
2024/01/15 03:43:39;;;;;;;5.23;1.27;;;;;;;-0.38;100.00;100306.78;5076150;28;20610;-39
2024/01/15 03:46:04;;;;;;;;;;;;;;;-0.30;100.00;100309.38;5077353;28;20029;-39
2024/01/15 03:48:30;;;;;;;6.82;1.30;;;;;;;-0.38;100.00;100307.59;5076395;28;19908;-39
2024/01/15 03:50:55;;;;;;;6.68;1.58;;;;;;;-0.34;100.00;100305.41;5076899;28;20471;-39
2024/01/15 03:53:21;;;;;;;6.33;1.80;;;;;;;-0.37;100.00;100305.78;5076006;28;20433;-39
2024/01/15 03:55:46;;;;;;;8.47;1.40;;;;;;;-0.33;100.00;100310.56;5077173;28;20055;-39
2024/01/15 03:58:11;;;;;;;8.23;1.67;;;;;;;-0.42;100.00;100287.69;5076028;28;20064;-39
2024/01/15 04:00:37;;;;;;;4.30;1.23;;;;;;;-0.45;100.00;100279.25;5076274;28;20021;-39
2024/01/15 04:03:02;;;;;;;6.47;1.77;;;;;;;-0.32;100.00;100285.66;5076221;28;20275;-39
2024/01/15 04:05:27;;;;;;;4.03;1.30;;;;;;;-0.27;100.00;100295.75;5075848;28;20040;-39
2024/01/15 04:07:53;;;;;;;4.60;1.50;;;;;;;-0.24;100.00;100299.88;5076166;28;20029;-39
2024/01/15 04:10:18;;;;;;;8.20;1.67;;;;;;;-0.27;100.00;100275.34;5075821;28;20040;-39
2024/01/15 04:12:46;;;;;;;8.10;1.50;;;;;;;-0.21;100.00;100278.28;5076070;28;20017;-39
2024/01/15 04:15:12;;;;;;;6.43;1.60;;;;;;;-0.20;100.00;100272.78;5075829;28;20025;-39
2024/01/15 04:17:37;;;;;;;6.97;1.63;;;;;;;-0.16;100.00;100283.91;5076767;28;20036;-39
2024/01/15 04:20:03;;;;;;;8.35;1.40;;;;;;;-0.19;100.00;100263.84;5075637;28;20388;-39
2024/01/15 04:22:29;;;;;;;9.15;2.47;;;;;;;-0.08;100.00;100275.91;5075830;28;20044;-39
2024/01/15 04:24:54;;;;;;;6.77;1.63;;;;;;;-0.07;100.00;100275.72;5076169;28;20028;-39
2024/01/15 04:27:19;;;;;;;4.97;1.40;;;;;;;-0.04;100.00;100278.03;5076074;28;20377;-39
2024/01/15 04:29:45;;;;;;;9.40;2.10;;;;;;;-0.02;100.00;100285.81;5075616;28;20379;-39
2024/01/15 04:32:10;;;;;;;5.40;1.70;;;;;;;-0.02;100.00;100270.69;5075768;28;20035;-39
2024/01/15 04:34:35;;;;;;;9.63;1.70;;;;;;;0.01;100.00;100280.16;5075256;28;20043;-39
2024/01/15 04:37:01;;;;;;;6.77;1.87;;;;;;;0.02;100.00;100276.50;5075599;28;20522;-39
2024/01/15 04:39:26;;;;;;;10.15;2.50;;;;;;;-0.10;100.00;100246.84;5075751;28;20029;-39
2024/01/15 04:41:52;;;;;;;4.53;2.03;;;;;;;0.04;100.00;100263.84;5076025;28;20119;-39
2024/01/15 04:44:17;;;;;;;6.57;1.70;;;;;;;0.05;100.00;100262.84;5075414;28;20056;-39
2024/01/15 04:46:43;;;;;;;6.10;1.73;;;;;;;0.06;100.00;100255.72;5075435;28;20108;-39
2024/01/15 04:49:09;;;;;;;7.07;1.67;;;;;;;0.04;100.00;100257.69;5075592;28;20029;-39
2024/01/15 04:51:34;;;;;;;6.10;2.05;;;;;;;0.07;100.00;100265.34;5075046;28;20456;-39
2024/01/15 04:54:00;;;;;;;4.27;1.50;;;;;;;0.05;100.00;100265.53;5075290;28;20032;-39
2024/01/15 04:56:25;;;;;;;6.03;2.00;;;;;;;-0.04;100.00;100246.13;5076329;28;20110;-39
2024/01/15 04:58:50;;;;;;;5.07;1.33;;;;;;;-0.05;100.00;100244.47;5075250;28;20055;-39
2024/01/15 05:01:17;;;;;;;4.50;1.13;;;;;;;0.05;100.00;100260.19;5075426;28;20373;-39
2024/01/15 05:03:42;;;;;;;;;;;;;;;0.07;100.00;100262.69;5075132;28;20463;-39
2024/01/15 05:06:09;;;;;;;2.60;0.97;;;;;;;0.06;100.00;100269.00;5075080;28;19995;-39
2024/01/15 05:08:34;;;;;;;4.13;0.90;;;;;;;0.07;100.00;100266.16;5074687;28;20028;-39
2024/01/15 05:10:59;;;;;;;2.28;0.90;;;;;;;-0.08;100.00;100233.38;5075716;28;20032;-39
2024/01/15 05:13:25;;;;;;;3.33;0.80;;;;;;;0.07;100.00;100258.19;5074849;28;20108;-39
2024/01/15 05:15:50;;;;;;;1.60;0.70;;;;;;;0.08;100.00;100257.16;5075182;28;20032;-39
2024/01/15 05:18:16;;;;;;;2.63;0.70;;;;;;;0.01;100.00;100239.47;5074604;28;20067;-39
2024/01/15 05:20:42;;;;;;;2.78;0.80;;;;;;;0.12;100.00;100250.50;5075062;28;20089;-39
2024/01/15 05:23:07;;;;;;;1.10;0.60;;;;;;;0.03;100.00;100232.94;5075046;28;20453;-39
2024/01/15 05:25:33;;;;;;;2.65;0.85;;;;;;;0.05;100.00;100232.75;5074288;28;20032;-39
2024/01/15 05:27:58;;;;;;;0.93;0.60;;;;;;;0.12;100.00;100242.53;5075135;28;20221;-39
2024/01/15 05:30:23;;;;;;;3.07;0.80;;;;;;;0.04;100.00;100231.94;5075166;28;20040;-39
2024/01/15 05:32:49;;;;;;;3.43;0.80;;;;;;;0.10;100.00;100241.88;5075055;28;20456;-39
2024/01/15 05:35:14;;;;;;;1.73;0.70;;;;;;;0.10;100.00;100243.69;5074102;28;20449;-39
2024/01/15 05:37:44;;;;;;;7.50;1.77;;;;;;;0.00;100.00;100233.31;5074738;28;20802;-39
2024/01/15 05:40:10;;;;;;;2.40;0.75;;;;;;;0.09;100.00;100242.88;5074575;28;20028;-39
2024/01/15 05:42:35;;;;;;;2.65;1.10;;;;;;;0.02;100.00;100228.66;5074389;28;20534;-39
2024/01/15 05:45:03;;;;;;;3.03;1.00;;;;;;;0.06;100.00;100243.25;5074058;28;20040;-39
2024/01/15 05:47:29;;;;;;;3.33;1.00;;;;;;;0.04;100.00;100242.56;5074485;28;20051;-39
2024/01/15 05:49:54;;;;;;;3.80;1.15;;;;;;;0.04;100.00;100245.22;5074387;28;20036;-39
2024/01/15 05:52:21;;;;;;;3.25;1.08;;;;;;;0.03;100.00;100248.06;5074458;28;20039;-39
2024/01/15 05:54:47;;;;;;;4.28;1.30;;;;;;;-0.01;100.00;100240.44;5074305;28;20052;-39
2024/01/15 05:57:12;;;;;;;3.93;2.00;;;;;;;0.02;100.00;100233.97;5074002;28;20590;-39
2024/01/15 05:59:37;;;;;;;2.80;1.40;;;;;;;-0.07;100.00;100219.88;5074321;28;20028;-39
2024/01/15 06:02:03;;;;;;;2.40;1.13;;;;;;;-0.04;100.00;100235.50;5074446;28;20384;-39
2024/01/15 06:04:28;;;;;;;3.65;1.50;;;;;;;-0.07;100.00;100245.66;5073876;28;20032;-39
2024/01/15 06:06:54;;;;;;;2.73;1.40;;;;;;;-0.11;100.00;100231.88;5074203;28;20465;-39
2024/01/15 06:09:19;;;;;;;4.70;1.70;;;;;;;-0.20;100.00;100226.78;5073770;28;20110;-39
2024/01/15 06:11:44;;;;;;;5.13;1.37;;;;;;;-0.31;100.00;100204.13;5074107;28;20033;-39
2024/01/15 06:14:09;;;;;;;3.90;1.43;;;;;;;-0.17;100.00;100221.97;5074180;28;20029;-39
2024/01/15 06:16:35;;;;;;;3.10;1.57;;;;;;;-0.20;100.00;100219.63;5074165;28;20079;-39
2024/01/15 06:19:00;;;;;;;2.33;1.23;;;;;;;-0.19;100.00;100220.50;5073608;28;20028;-39
2024/01/15 06:21:26;;;;;;;2.20;1.43;;;;;;;-0.18;100.00;100216.84;5073625;28;20308;-39
2024/01/15 06:23:51;;;;;;;3.97;1.33;;;;;;;-0.28;100.00;100204.59;5073551;28;20113;-39
2024/01/15 06:26:16;;;;;;;3.05;1.70;;;;;;;-0.29;100.00;100208.25;5073786;28;20057;-39
2024/01/15 06:28:42;;;;;;;3.60;1.87;;;;;;;-0.35;100.00;100185.03;5073482;28;20169;-39
2024/01/15 06:31:07;;;;;;;4.30;2.10;;;;;;;-0.20;100.00;100213.50;5074330;28;20035;-39
2024/01/15 06:33:33;;;;;;;3.70;2.00;;;;;;;-0.27;100.00;100206.25;5073896;28;20107;-39
2024/01/15 06:35:58;;;;;;;7.03;2.10;;;;;;;-0.26;100.00;100207.06;5074206;28;20052;-39
2024/01/15 06:38:25;;;;;;;3.47;1.93;;;;;;;-0.23;100.00;100217.34;5073368;28;20278;-39
2024/01/15 06:40:51;;;;;;;3.13;2.08;;;;;;;-0.22;100.00;100216.34;5074215;28;20099;-39
2024/01/15 06:43:17;;;;;;;3.97;2.58;;;;;;;-0.22;100.00;100215.53;5073329;28;20032;-39
2024/01/15 06:45:43;;;;;;;7.28;3.03;;;;;;;-0.29;100.00;100204.78;5073929;28;20445;-39
2024/01/15 06:48:09;;;;;;;5.05;2.65;;;;;;;-0.20;100.00;100211.66;5073504;28;20203;-39
2024/01/15 06:50:34;;;;;;;5.18;2.92;;;;;;;-0.19;100.00;100217.84;5073617;28;20033;-39
2024/01/15 06:52:59;;;;;;;4.27;3.20;;;;;;;-0.19;100.00;100213.34;5073027;28;20103;-39
2024/01/15 06:55:25;;;;;;;3.77;2.83;;;;;;;-0.16;100.00;100217.47;5073362;28;20054;-39
2024/01/15 06:57:51;;;;;;;4.20;2.75;;;;;;;-0.15;100.00;100216.47;5073243;28;20530;-39
2024/01/15 07:00:19;;;;;;;5.65;2.90;;;;;;;-0.14;100.00;100216.31;5073215;28;20025;-39
2024/01/15 07:02:45;;;;;;;4.20;2.95;;;;;;;-0.13;100.00;100217.13;5073468;28;20020;-39
2024/01/15 07:05:10;;;;;;;4.35;3.13;;;;;;;-0.17;100.00;100213.16;5072933;28;20540;-39
2024/01/15 07:07:36;;;;;;;3.97;3.30;;;;;;;-0.17;100.00;100219.31;5073430;28;20070;-39
2024/01/15 07:10:03;;;;;;;3.80;2.92;;;;;;;-0.15;100.00;100224.44;5072776;28;20028;-38
2024/01/15 07:12:29;;;;;;;4.40;2.70;;;;;;;-0.16;100.00;100220.13;5073679;28;20444;-39
2024/01/15 07:14:54;;;;;;;3.55;3.10;;;;;;;-0.16;100.00;100220.13;5072973;28;20079;-39
2024/01/15 07:17:20;;;;;;;3.20;2.90;;;;;;;-0.17;100.00;100213.16;5074796;28;20036;-39
2024/01/15 07:19:46;;;;;;;4.68;2.33;;;;;;;-0.18;100.00;100211.50;5077105;28;20036;-39
2024/01/15 07:22:11;;;;;;;2.70;2.28;;;;;;;-0.20;100.00;100213.50;5077354;28;20029;-39
2024/01/15 07:24:37;;;;;;;3.08;2.40;;;;;;;-0.29;100.00;100204.78;5077536;28;20118;-39
2024/01/15 07:27:04;;;;;;;2.40;2.10;;;;;;;-0.22;100.00;100218.19;5076837;28;20384;-39
2024/01/15 07:29:30;;;;;;;2.25;2.05;;;;;;;-0.23;100.00;100219.19;5076830;28;20271;-39
2024/01/15 07:31:55;;;;;;;2.97;2.60;;;;;;;-0.24;100.00;100229.00;5076868;28;20032;-39
2024/01/15 07:34:21;;;;;;;3.07;2.53;;;;;;;-0.24;100.00;100231.66;5076820;28;20038;-39
2024/01/15 07:36:47;;;;;;;;;;;;;;;-0.19;100.00;100233.78;5076966;28;20082;-39
2024/01/15 07:39:13;;;;;;;3.20;2.90;;;;;;;-0.26;100.00;100229.16;5076884;28;19917;-39
2024/01/15 07:41:39;;;;;;;3.67;2.85;;;;;;;-0.29;100.00;100220.72;5077140;28;20673;-39
2024/01/15 07:44:05;;;;;;;3.28;2.97;;;;;;;-0.22;100.00;100226.16;5076559;28;20024;-39
2024/01/15 07:46:30;;;;;;;3.40;3.10;;;;;;;-0.20;100.00;100229.44;5076810;28;20032;-39
2024/01/15 07:48:57;;;;;;;4.43;3.87;;;;;;;-0.22;100.00;100226.16;5076532;28;20024;-39
2024/01/15 07:51:23;;;;;;;4.90;3.88;;;;;;;-0.21;100.00;100233.94;5076200;28;20032;-39
2024/01/15 07:53:49;;;;;;;3.97;3.42;;;;;;;-0.20;100.00;100238.25;5076701;28;20028;-39
2024/01/15 07:56:14;;;;;;;5.60;4.10;;;;;;;-0.26;100.00;100220.34;5076619;28;20070;-39
2024/01/15 07:58:40;;;;;;;4.00;3.60;;;;;;;-0.27;100.00;100222.19;5076288;28;20457;-39
2024/01/15 08:01:06;;;;;;;4.60;3.60;;;;;;;-0.17;100.00;100242.41;5076324;28;20103;-39
2024/01/15 08:03:31;;;;;;;3.90;3.28;;;;;;;-0.18;100.00;100243.41;5075872;28;20033;-39
2024/01/15 08:05:59;;;;;;;3.63;3.13;;;;;;;-0.21;100.00;100244.56;5076477;28;20031;-38
2024/01/15 08:08:25;;;;;;;3.63;3.22;;;;;;;-0.16;100.00;100252.00;5076854;28;20029;-39
2024/01/15 08:10:51;;;;;;;3.80;3.22;;;;;;;-0.23;100.00;100245.75;5076069;28;20025;-38
2024/01/15 08:13:17;;;;;;;4.85;2.95;;;;;;;-0.15;100.00;100262.47;5075766;28;20069;-38
2024/01/15 08:15:42;;;;;;;3.30;2.90;;;;;;;-0.14;100.00;100260.66;5076056;28;20028;-38
2024/01/15 08:18:07;;;;;;;4.27;2.70;;;;;;;-0.23;100.00;100245.75;5076462;28;20043;-38
2024/01/15 08:20:33;;;;;;;3.27;2.60;;;;;;;-0.16;100.00;100268.78;5076184;28;20131;-39
2024/01/15 08:22:58;;;;;;;2.83;2.50;;;;;;;-0.19;100.00;100269.16;5076148;28;20480;-39
2024/01/15 08:25:23;;;;;;;2.90;2.23;;;;;;;-0.19;100.00;100257.69;5076121;28;20457;-39
2024/01/15 08:27:49;;;;;;;4.63;2.47;;;;;;;-0.30;100.00;100249.09;5075588;28;20527;-39
2024/01/15 08:30:14;;;;;;;3.80;2.10;;;;;;;-0.23;100.00;100264.38;5075712;28;20028;-39
2024/01/15 08:32:42;;;;;;;2.72;2.42;;;;;;;-0.28;100.00;100260.41;5076239;28;20055;-39
2024/01/15 08:35:09;;;;;;;2.33;2.13;;;;;;;-0.26;100.00;100258.38;5076345;28;20566;-39
2024/01/15 08:37:34;;;;;;;3.75;2.50;;;;;;;-0.22;100.00;100260.69;5076077;28;20457;-39
2024/01/15 08:39:59;;;;;;;4.93;2.83;;;;;;;-0.28;100.00;100239.13;5075588;28;20028;-39
2024/01/15 08:42:25;;;;;;;3.57;3.03;;;;;;;-0.16;100.00;100258.16;5075831;28;20035;-39
2024/01/15 08:44:50;;;;;;;5.40;3.17;;;;;;;-0.16;100.00;100257.34;5075505;28;20115;-39
2024/01/15 08:47:16;;;;;;;3.10;2.80;;;;;;;-0.22;100.00;100247.41;5075500;28;20035;-39
2024/01/15 08:49:44;;;;;;;5.80;3.15;;;;;;;-0.11;100.00;100262.94;5075470;28;20059;-39
2024/01/15 08:52:09;;;;;;;6.65;3.30;;;;;;;-0.11;100.00;100269.09;5075054;28;20032;-39
2024/01/15 08:54:34;;;;;;;3.95;3.00;;;;;;;-0.09;100.00;100264.44;5075179;28;20079;-39
2024/01/15 08:57:00;;;;;;;2.83;2.53;;;;;;;-0.09;100.00;100263.63;5075203;28;20032;-39
2024/01/15 08:59:25;;;;;;;4.53;2.70;;;;;;;-0.16;100.00;100246.69;5075976;28;20159;-38
2024/01/15 09:01:52;;;;;;;3.13;2.83;;;;;;;-0.08;100.00;100254.63;5075186;28;20259;-38
2024/01/15 09:04:17;;;;;;;3.70;2.88;;;;;;;-0.17;100.00;100239.75;5075097;28;20016;-39
2024/01/15 09:06:46;;;;;;;3.43;2.90;;;;;;;-0.09;100.00;100248.50;5075382;28;20388;-39
2024/01/15 09:09:14;;;;;;;4.80;3.45;;;;;;;-0.10;100.00;100248.66;5074968;28;20365;-39
2024/01/15 09:11:41;;;;;;;3.35;3.05;;;;;;;-0.08;100.00;100252.78;5075224;28;20054;-39
2024/01/15 09:14:07;;;;;;;4.82;3.20;;;;;;;0.01;100.00;100264.22;5074896;28;20033;-39
2024/01/15 09:16:33;;;;;;;4.50;3.30;;;;;;;0.04;100.00;100271.81;5075573;28;20020;-39
2024/01/15 09:18:58;;;;;;;3.37;2.73;;;;;;;0.05;100.00;100276.16;5075064;28;20086;-39
2024/01/15 09:21:26;;;;;;;8.67;3.63;;;;;;;0.06;100.00;100261.84;5075383;28;20420;-39
2024/01/15 09:23:52;;;;;;;5.60;2.40;;;;;;;-0.05;100.00;100240.97;5074697;28;20270;-39
2024/01/15 09:26:17;;;;;;;3.17;2.10;;;;;;;0.05;100.00;100244.25;5074725;28;20102;-39
2024/01/15 09:28:43;;;;;;;3.22;2.33;;;;;;;0.12;100.00;100255.81;5074609;28;20031;-39
2024/01/15 09:31:08;;;;;;;7.07;2.50;;;;;;;0.13;100.00;100249.50;5075209;28;20514;-39
2024/01/15 09:33:33;;;;;;;4.53;2.07;;;;;;;0.15;100.00;100249.34;5074235;28;20267;-39
2024/01/15 09:36:05;;;;;;;2.87;1.40;;;;;;;0.14;100.00;100251.13;5074479;28;20035;-39
2024/01/15 09:38:31;;;;;;;4.38;1.30;;;;;;;0.15;100.00;100244.00;5074330;28;20025;-39
2024/01/15 09:40:57;;;;;;;2.85;1.38;;;;;;;0.17;100.00;100261.44;5073865;28;20067;-39
2024/01/15 09:43:22;;;;;;;2.97;1.00;;;;;;;0.20;100.00;100263.75;5074488;28;20056;-39
2024/01/15 09:45:53;;;;;;;9.37;1.60;;;;;;;0.24;100.00;100269.50;5074079;28;20054;-39
2024/01/15 09:48:18;;;;;;;3.78;1.17;;;;;;;0.13;100.00;100252.16;5074770;28;20107;-39
2024/01/15 09:50:44;;;;;;;3.78;0.98;;;;;;;0.31;100.00;100267.81;5074994;28;20062;-39
2024/01/15 09:53:09;;;;;;;4.33;1.10;;;;;;;0.32;100.00;100276.63;5074662;28;20033;-39
2024/01/15 09:55:38;;;;;;;3.72;0.98;;;;;;;0.27;100.00;100268.34;5074095;28;20790;-39
2024/01/15 09:58:04;;;;;;;2.30;0.85;;;;;;;0.27;100.00;100284.31;5074283;28;20035;-39
2024/01/15 10:00:31;;;;;;;6.38;1.33;;;;;;;0.27;100.00;100279.81;5074047;28;20037;-39
2024/01/15 10:02:56;;;;;;;5.03;1.17;;;;;;;0.31;100.00;100281.09;5074224;28;20029;-39
2024/01/15 10:05:22;;;;;;;4.35;1.73;;;;;;;0.39;100.00;100278.41;5074101;28;20031;-39
2024/01/15 10:07:51;;;;;;;3.88;1.38;;;;;;;0.36;100.00;100259.28;5074173;28;20055;-39
2024/01/15 10:10:17;;;;;;;5.25;1.30;;;;;;;0.38;100.00;100263.41;5073774;28;20050;-39
2024/01/15 10:12:42;;;;;;;3.60;1.10;;;;;;;0.48;100.00;100268.50;5074132;28;20492;-39
2024/01/15 10:15:11;;;;;;;3.40;1.17;;;;;;;0.59;100.00;100278.72;5074237;28;20074;-39
2024/01/15 10:17:38;;;;;;;3.22;1.00;;;;;;;0.70;100.00;100280.94;5073397;28;20104;-39
2024/01/15 10:20:10;;;;;;;6.60;1.20;;;;;;;0.71;100.00;100269.28;5073646;28;20021;-39
2024/01/15 10:22:40;;;;;;;5.82;1.60;;;;;;;0.80;100.00;100293.16;5073599;28;20028;-39
2024/01/15 10:25:05;;;;;;;7.13;1.38;;;;;;;0.76;100.00;100285.53;5073604;28;20063;-39
2024/01/15 10:27:31;;;;;;;3.05;1.17;;;;;;;0.67;100.00;100288.44;5073361;28;20060;-39
2024/01/15 10:30:00;;;;;;;6.83;1.73;;;;;;;0.63;100.00;100295.97;5073559;28;20020;-39
2024/01/15 10:32:25;;;;;;;6.90;1.45;;;;;;;0.57;100.00;100290.53;5073830;28;20440;-39
2024/01/15 10:34:53;;;;;;;3.78;0.98;;;;;;;0.54;100.00;100290.88;5073400;28;20064;-39
2024/01/15 10:37:18;;;;;;;3.05;1.00;;;;;;;0.41;100.00;100270.22;5074322;28;20024;-39
2024/01/15 10:39:44;;;;;;;3.40;0.90;;;;;;;0.39;100.00;100272.22;5073990;28;20032;-39
2024/01/15 10:42:09;;;;;;;2.70;0.80;;;;;;;0.41;100.00;100280.88;5074298;28;20067;-39
2024/01/15 10:44:35;;;;;;;2.13;0.90;;;;;;;0.31;100.00;100265.16;5073485;28;20024;-39
2024/01/15 10:47:00;;;;;;;1.83;1.02;;;;;;;0.36;100.00;100272.59;5073712;28;20035;-39
2024/01/15 10:49:27;;;;;;;4.60;1.50;;;;;;;0.30;100.00;100257.38;5073796;28;20029;-39
2024/01/15 10:51:54;;;;;;;3.25;1.30;;;;;;;0.38;100.00;100273.22;5073666;28;20103;-39
2024/01/15 10:54:20;;;;;;;2.45;1.30;;;;;;;0.41;100.00;100270.22;5073078;28;20028;-39
2024/01/15 10:56:46;;;;;;;;;;;;;;;0.57;100.00;100279.91;5074563;28;20053;-39
2024/01/15 10:59:13;;;;;;;4.75;1.23;;;;;;;0.65;100.00;100272.69;5073184;28;19912;-39
2024/01/15 11:01:39;;;;;;;4.47;1.50;;;;;;;0.69;100.00;100279.28;5073261;28;20024;-39
2024/01/15 11:04:05;;;;;;;4.53;1.77;;;;;;;0.71;100.00;100265.81;5073436;28;20039;-39
2024/01/15 11:06:49;;;;;;;3.92;1.60;;;;;;;0.79;100.00;100267.56;5074003;28;20043;-39
2024/01/15 11:09:17;;;;;;;4.32;1.45;;;;;;;0.85;100.00;100258.84;5073073;28;20112;-39
2024/01/15 11:11:47;;;;;;;2.53;1.45;;;;;;;0.93;100.00;100261.44;5073443;28;20024;-39
2024/01/15 11:14:39;;;;;;;5.18;1.50;;;;;;;1.15;100.00;100267.69;5073037;28;20021;-39
2024/01/15 11:17:05;;;;;;;4.63;1.65;;;;;;;1.25;100.00;100262.91;5073306;28;20029;-39