Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:55;;;;;;;8.10;1.40;;;8.50;99.90;;;-144.20;100.00;62730.56;4168729;28;20558;-71
2023/12/31 00:03:56;;;;;;;5.15;0.70;;;8.50;99.90;;;-144.20;100.00;62730.56;4192391;28;20605;-71
2023/12/31 00:05:57;;;;;;;6.45;1.63;;;8.50;99.90;;;-144.20;100.00;62730.56;4173138;28;20432;-71
2023/12/31 00:07:58;;;;;;;4.88;1.00;;;8.50;99.90;;;-144.20;100.00;62730.56;4167433;28;20033;-71
2023/12/31 00:09:59;;;;;;;13.65;1.20;;;8.50;99.90;;;-144.20;100.00;62730.56;4167718;28;20028;-71
2023/12/31 00:12:00;;;;;;;12.93;1.90;;;8.50;99.90;;;-144.20;100.00;62730.56;4168846;28;20025;-71
2023/12/31 00:14:00;;;;;;;6.05;0.95;;;8.50;99.90;;;-144.20;100.00;62730.56;4177349;28;20021;-71
2023/12/31 00:16:01;;;;;;;5.32;1.25;;;8.50;99.90;;;-144.20;100.00;62730.56;4183709;28;20049;-71
2023/12/31 00:18:03;;;;;;;14.05;1.50;;;8.50;99.90;;;-144.20;100.00;62730.56;4181768;28;20029;-71
2023/12/31 00:20:04;;;;;;;6.68;1.02;;;8.60;99.90;;;-144.20;100.00;62730.56;4184858;28;20025;-71
2023/12/31 00:22:06;;;;;;;8.35;1.63;;;8.60;99.90;;;-144.20;100.00;62730.56;4173579;28;20036;-71
2023/12/31 00:24:07;;;;;;;6.60;0.98;;;8.60;99.90;;;-144.20;100.00;62730.56;4183710;28;20017;-71
2023/12/31 00:26:08;;;;;;;8.77;0.88;;;8.60;99.90;;;-144.20;100.00;62730.56;4172228;28;20408;-71
2023/12/31 00:28:09;;;;;;;15.05;1.92;;;8.60;99.90;;;-144.20;100.00;62730.56;4167357;28;20120;-71
2023/12/31 00:30:11;;;;;;;9.00;1.85;;;8.60;99.90;;;-144.20;100.00;62730.56;4168547;28;20025;-71
2023/12/31 00:32:12;;;;;;;7.47;0.93;;;8.60;99.90;;;-144.20;100.00;62730.56;4168454;28;20481;-71
2023/12/31 00:34:13;;;;;;;5.80;0.60;;;8.60;99.90;;;-144.20;100.00;62730.56;4171149;28;20068;-71
2023/12/31 00:36:14;;;;;;;3.60;0.65;;;8.60;99.90;;;-144.20;100.00;62730.56;4168561;28;20014;-71
2023/12/31 00:38:15;;;;;;;5.72;1.30;;;8.60;99.90;;;-144.20;100.00;62730.56;4183501;28;20036;-71
2023/12/31 00:40:16;;;;;;;3.28;0.70;;;8.70;99.90;;;-144.20;100.00;62730.56;4167327;28;20025;-71
2023/12/31 00:42:17;;;;;;;3.92;0.70;;;8.70;99.90;;;-144.20;100.00;62730.56;4168755;28;20017;-71
2023/12/31 00:44:17;;;;;;;4.53;1.08;;;8.70;99.90;;;-144.20;100.00;62730.56;4168737;28;20017;-71
2023/12/31 00:46:18;;;;;;;6.90;0.60;;;8.70;99.90;;;-144.20;100.00;62730.56;4168640;28;20061;-71
2023/12/31 00:48:19;;;;;;;6.95;0.85;;;8.70;99.90;;;-144.20;100.00;62730.56;4168614;28;20022;-71
2023/12/31 00:50:20;;;;;;;7.15;1.10;;;8.80;99.90;;;-144.20;100.00;62730.56;4183944;28;20036;-71
2023/12/31 00:52:21;;;;;;;12.82;2.10;;;8.80;99.90;;;-144.20;100.00;62730.56;4169895;28;20026;-71
2023/12/31 00:54:22;;;;;;;8.80;1.05;;;8.80;99.90;;;-144.20;100.00;62730.56;4177220;28;20450;-71
2023/12/31 00:56:22;;;;;;;7.43;1.38;;;8.90;99.90;;;-144.20;100.00;62730.56;4171631;28;20029;-71
2023/12/31 00:58:23;;;;;;;10.15;1.27;;;8.90;99.90;;;-144.20;100.00;62730.56;4168397;28;20033;-71
2023/12/31 01:00:24;;;;;;;9.27;1.52;;;9.00;99.90;;;-144.20;100.00;62730.56;4168466;28;20061;-71
2023/12/31 01:02:25;;;;;;;9.27;2.13;;;9.10;99.90;;;-144.20;100.00;62730.56;4167228;28;20029;-71
2023/12/31 01:04:27;;;;;;;9.07;1.50;;;9.10;99.90;;;-144.20;100.00;62730.56;4181288;28;20393;-71
2023/12/31 01:06:28;;;;;;;13.82;2.63;;;9.20;99.90;;;-144.20;100.00;62730.56;4168823;28;20034;-71
2023/12/31 01:08:28;;;;;;;14.80;2.63;;;9.20;99.90;;;-144.20;100.00;62730.56;4167994;28;20516;-71
2023/12/31 01:10:29;;;;;;;11.70;2.75;;;9.10;99.90;;;-144.20;100.00;62730.56;4168452;28;20481;-71
2023/12/31 01:12:33;;;;;;;13.05;2.55;;;9.10;99.90;;;-144.20;100.00;62730.56;4167057;28;20497;-71
2023/12/31 01:14:37;;;;;;;7.75;2.08;;;9.00;99.90;;;-144.20;100.00;62730.56;4174114;28;20036;-71
2023/12/31 01:16:38;;;;;;;7.18;1.50;;;8.90;99.90;;;-144.20;100.00;62730.56;4168287;28;20022;-71
2023/12/31 01:18:38;;;;;;;6.95;1.33;;;8.70;99.90;;;-144.20;100.00;62730.56;4183471;28;20032;-71
2023/12/31 01:20:39;;;;;;;9.82;1.27;;;8.60;99.90;;;-144.20;100.00;62730.56;4168287;28;20030;-71
2023/12/31 01:22:40;;;;;;;8.23;1.20;;;8.40;99.90;;;-144.20;100.00;62730.56;4166697;28;20508;-71
2023/12/31 01:24:41;;;;;;;15.73;1.40;;;8.30;99.90;;;-144.20;100.00;62730.56;4172940;28;20555;-71
2023/12/31 01:26:42;;;;;;;9.40;1.45;;;8.30;99.90;;;-144.20;100.00;62730.56;4150592;28;20034;-71
2023/12/31 01:28:43;;;;;;;13.02;2.83;;;8.20;99.90;;;-144.20;100.00;62730.56;4168269;28;20060;-71
2023/12/31 01:30:44;;;;;;;18.15;3.78;;;8.20;99.90;;;-144.20;100.00;62730.56;4166956;28;20025;-71
2023/12/31 01:32:45;;;;;;;14.43;2.58;;;8.20;99.90;;;-144.20;100.00;62730.56;4168386;28;20053;-71
2023/12/31 01:34:46;;;;;;;20.13;2.67;;;8.20;99.90;;;-144.20;100.00;62730.56;4170566;28;20025;-71
2023/12/31 01:36:47;;;;;;;22.65;2.33;;;8.20;99.90;;;-144.20;100.00;62730.56;4168032;28;20028;-71
2023/12/31 01:38:48;;;;;;;16.63;3.50;;;8.30;99.90;;;-144.20;100.00;62730.56;4167927;28;20413;-71
2023/12/31 01:40:55;;;;;;;19.48;3.22;;;8.40;99.90;;;-144.20;100.00;62730.56;4169064;28;20124;-71
2023/12/31 01:42:55;;;;;;;24.70;3.67;;;8.50;99.90;;;-144.20;100.00;62730.56;4171123;28;20095;-71
2023/12/31 01:44:56;;;;;;;20.23;3.28;;;8.60;99.90;;;-144.20;100.00;62730.56;4171332;28;20052;-71
2023/12/31 01:46:58;;;;;;;21.50;4.15;;;8.60;99.90;;;-144.20;100.00;62730.56;4170811;28;20026;-71
2023/12/31 01:49:00;;;;;;;18.25;3.03;;;8.80;99.90;;;-144.20;100.00;62730.56;4169987;28;20040;-71
2023/12/31 01:51:03;;;;;;;17.75;3.10;;;8.90;99.90;;;-144.20;100.00;62730.56;4170971;28;20505;-71
2023/12/31 01:53:06;;;;;;;21.83;3.33;;;8.90;99.90;;;-144.20;100.00;62730.56;4172392;28;20143;-71
2023/12/31 01:55:07;;;;;;;14.30;3.10;;;9.00;99.90;;;-144.20;100.00;62730.56;4182255;28;20066;-71
2023/12/31 01:57:11;;;;;;;17.58;3.90;;;9.10;99.90;;;-144.20;100.00;62730.56;4178109;28;20392;-71
2023/12/31 01:59:12;;;;;;;37.78;4.32;;;9.20;99.90;;;-144.20;100.00;62730.56;4186199;28;20029;-71
2023/12/31 02:01:14;;;;;;;26.58;5.10;;;9.30;99.90;;;-144.20;100.00;62730.56;4187432;28;20044;-71
2023/12/31 02:03:15;;;;;;;23.88;4.50;;;9.30;99.90;;;-144.20;100.00;62730.56;4169440;28;20385;-71
2023/12/31 02:05:17;;;;;;;21.02;3.72;;;9.40;99.90;;;-144.20;100.00;62730.56;4196045;28;20512;-71
2023/12/31 02:07:18;;;;;;;21.73;3.97;;;9.40;99.90;;;-144.20;100.00;62730.56;4169189;28;20025;-71
2023/12/31 02:09:19;;;;;;;17.50;3.35;;;9.40;99.90;;;-144.20;100.00;62730.56;4170567;28;20036;-71
2023/12/31 02:11:20;;;;;;;19.02;4.47;;;9.50;99.90;;;-144.20;100.00;62730.56;4170711;28;20029;-71
2023/12/31 02:13:21;;;;;;;20.50;4.10;;;9.50;99.90;;;-144.20;100.00;62730.56;4170613;28;20037;-71
2023/12/31 02:15:32;;;;;;;18.20;3.30;;;9.60;99.90;;;-144.20;100.00;62730.56;4176976;28;20065;-71
2023/12/31 02:17:33;;;;;;;14.07;2.53;;;9.60;99.90;;;-144.20;100.00;62730.56;4185669;28;20117;-71
2023/12/31 02:19:34;;;;;;;12.88;2.17;;;9.50;99.90;;;-144.20;100.00;62730.56;4170514;28;20044;-70
2023/12/31 02:21:35;;;;;;;9.25;2.00;;;9.50;99.90;;;-144.20;100.00;62730.56;4170238;28;20028;-71
2023/12/31 02:23:37;;;;;;;11.32;2.90;;;9.40;99.90;;;-144.20;100.00;62730.56;4171628;28;20029;-71
2023/12/31 02:25:41;;;;;;;9.15;1.90;;;9.30;99.90;;;-144.20;100.00;62730.56;4185571;28;20036;-71
2023/12/31 02:27:42;;;;;;;12.65;2.13;;;9.30;99.90;;;-144.20;100.00;62730.56;4185928;28;20056;-71
2023/12/31 02:29:42;;;;;;;13.02;1.67;;;9.30;99.90;;;-144.20;100.00;62730.56;4182346;28;20041;-71
2023/12/31 02:31:43;;;;;;;7.03;1.50;;;9.20;99.90;;;-144.20;100.00;62730.56;4180826;28;20033;-70
2023/12/31 02:33:44;;;;;;;12.43;3.47;;;9.30;99.90;;;-144.20;100.00;62730.56;4186156;28;20040;-71
2023/12/31 02:35:45;;;;;;;17.08;2.75;;;9.30;99.90;;;-144.20;100.00;62730.56;4170373;28;20029;-71
2023/12/31 02:37:46;;;;;;;8.65;1.38;;;9.20;99.90;;;-144.20;100.00;62730.56;4168720;28;20382;-71
2023/12/31 02:39:47;;;;;;;5.72;1.17;;;9.20;99.90;;;-144.20;100.00;62730.56;4169129;28;20386;-71
2023/12/31 02:41:47;;;;;;;5.53;1.10;;;9.20;99.90;;;-144.20;100.00;62730.56;4169080;28;20036;-71
2023/12/31 02:43:49;;;;;;;4.00;1.42;;;9.20;99.90;;;-144.20;100.00;62730.56;4172701;28;20025;-71
2023/12/31 02:45:50;;;;;;;7.47;1.67;;;9.00;99.90;;;-144.20;100.00;62730.56;4179859;28;20029;-71
2023/12/31 02:47:51;;;;;;;6.03;0.68;;;9.00;99.90;;;-144.20;100.00;62730.56;4170096;28;20029;-71
2023/12/31 02:49:51;;;;;;;4.75;0.82;;;8.90;99.90;;;-144.20;100.00;62730.56;4168664;28;20045;-71
2023/12/31 02:51:52;;;;;;;4.35;1.20;;;8.80;99.90;;;-144.20;100.00;62730.56;4169657;28;20018;-71
2023/12/31 02:53:53;;;;;;;2.65;0.93;;;8.70;99.90;;;-144.20;100.00;62730.56;4171705;28;20503;-71
2023/12/31 02:55:54;;;;;;;4.43;0.90;;;8.70;99.90;;;-144.20;100.00;62730.56;4168567;28;20508;-71
2023/12/31 02:57:55;;;;;;;4.20;1.27;;;8.70;99.90;;;-144.20;100.00;62730.56;4185069;28;20424;-71
2023/12/31 02:59:55;;;;;;;9.23;2.30;;;8.60;99.90;;;-144.20;100.00;62730.56;4169928;28;20026;-70
2023/12/31 03:01:56;;;;;;;5.68;0.80;;;8.60;99.90;;;-144.20;100.00;62730.56;4168691;28;20033;-71
2023/12/31 03:03:57;;;;;;;3.80;0.50;;;8.60;99.90;;;-144.20;100.00;62730.56;4178699;28;20009;-71
2023/12/31 03:05:58;;;;;;;4.63;1.10;;;8.60;99.90;;;-144.20;100.00;62730.56;4184903;28;20032;-71
2023/12/31 03:07:59;;;;;;;4.53;1.05;;;8.60;99.90;;;-144.20;100.00;62730.56;4168130;28;20076;-71
2023/12/31 03:10:00;;;;;;;3.40;0.50;;;8.60;99.90;;;-144.20;100.00;62730.56;4169762;28;20029;-71
2023/12/31 03:12:01;;;;;;;4.50;0.60;;;8.60;99.90;;;-144.20;100.00;62730.56;4184804;28;20029;-71
2023/12/31 03:14:02;;;;;;;4.13;0.68;;;8.60;99.90;;;-144.20;100.00;62730.56;4173470;28;20488;-71
2023/12/31 03:16:05;;;;;;;4.88;1.05;;;8.60;99.90;;;-144.20;100.00;62730.56;4169245;28;20132;-71
2023/12/31 03:18:06;;;;;;;4.68;0.88;;;8.60;99.90;;;-144.20;100.00;62730.56;4169560;28;20101;-71
2023/12/31 03:20:08;;;;;;;7.25;1.48;;;8.60;99.90;;;-144.20;100.00;62730.56;4169563;28;20108;-71
2023/12/31 03:22:09;;;;;;;9.70;2.25;;;8.50;99.90;;;-144.20;100.00;62730.56;4169269;28;20030;-71
2023/12/31 03:24:10;;;;;;;3.67;0.80;;;8.40;99.90;;;-144.20;100.00;62730.56;4171061;28;20025;-70
2023/12/31 03:26:11;;;;;;;7.57;0.98;;;8.30;99.90;;;-144.20;100.00;62730.56;4169466;28;20116;-71
2023/12/31 03:28:12;;;;;;;5.68;0.80;;;8.20;99.90;;;-144.20;100.00;62730.56;4169417;28;20090;-71
2023/12/31 03:30:13;;;;;;;9.27;1.30;;;8.20;99.90;;;-144.20;100.00;62730.56;4169307;28;20026;-71
2023/12/31 03:32:13;;;;;;;4.25;1.40;;;8.20;99.90;;;-144.20;100.00;62730.56;4169402;28;20048;-71
2023/12/31 03:34:14;;;;;;;7.45;2.10;;;8.20;99.90;;;-144.20;100.00;62730.56;4169687;28;20017;-71
2023/12/31 03:36:15;;;;;;;15.65;2.53;;;8.30;99.90;;;-144.20;100.00;62730.56;4169243;28;20030;-71
2023/12/31 03:38:16;;;;;;;10.57;2.03;;;8.40;99.90;;;-144.20;100.00;62730.56;4167795;28;20026;-71
2023/12/31 03:40:17;;;;;;;11.73;2.35;;;8.50;99.90;;;-144.20;100.00;62730.56;4169298;28;20048;-71
2023/12/31 03:42:19;;;;;;;10.05;2.05;;;8.50;99.90;;;-144.20;100.00;62730.56;4169219;28;20029;-71
2023/12/31 03:44:19;;;;;;;11.38;1.25;;;8.50;99.90;;;-144.20;100.00;62730.56;4173924;28;20159;-71
2023/12/31 03:46:21;;;;;;;9.70;1.90;;;8.40;99.90;;;-144.20;100.00;62730.56;4184447;28;20037;-71
2023/12/31 03:48:21;;;;;;;16.10;1.48;;;8.30;99.90;;;-144.20;100.00;62730.56;4185493;28;20029;-71
2023/12/31 03:50:22;;;;;;;16.02;1.98;;;8.20;99.90;;;-144.20;100.00;62730.56;4185594;28;20033;-71
2023/12/31 03:52:23;;;;;;;12.68;1.45;;;8.20;99.90;;;-144.20;100.00;62730.56;4177422;28;20075;-71
2023/12/31 03:54:24;;;;;;;21.75;2.63;;;8.30;99.90;;;-144.20;100.00;62730.56;4175254;28;20025;-71
2023/12/31 03:56:25;;;;;;;12.02;2.00;;;8.30;99.90;;;-144.20;100.00;62730.56;4170967;28;20030;-71
2023/12/31 03:58:26;;;;;;;14.50;2.90;;;8.40;99.90;;;-144.20;100.00;62730.56;4168980;28;20075;-71
2023/12/31 04:00:26;;;;;;;10.00;1.77;;;8.40;99.90;;;-144.20;100.00;62730.56;4169072;28;20101;-71
2023/12/31 04:02:27;;;;;;;12.88;2.25;;;8.60;99.90;;;-144.20;100.00;62730.56;4168498;28;20032;-71
2023/12/31 04:04:29;;;;;;;12.60;1.77;;;8.60;99.90;;;-144.20;100.00;62730.56;4181617;28;20021;-71
2023/12/31 04:06:30;;;;;;;10.80;1.98;;;8.70;99.90;;;-144.20;100.00;62730.56;4180559;28;20056;-71
2023/12/31 04:08:30;;;;;;;15.10;2.08;;;8.70;99.90;;;-144.20;100.00;62730.56;4168765;28;20033;-71
2023/12/31 04:10:32;;;;;;;11.63;2.17;;;8.60;99.90;;;-144.20;100.00;62730.56;4168798;28;20036;-71
2023/12/31 04:12:33;;;;;;;13.63;1.77;;;8.60;99.90;;;-144.20;100.00;62730.56;4168725;28;20049;-71
2023/12/31 04:14:33;;;;;;;17.00;3.10;;;8.60;99.90;;;-144.20;100.00;62730.56;4171737;28;20040;-71
2023/12/31 04:16:34;;;;;;;17.90;1.98;;;8.60;99.90;;;-144.20;100.00;62730.56;4167636;28;20080;-71
2023/12/31 04:18:35;;;;;;;11.30;1.98;;;8.60;99.90;;;-144.20;100.00;62730.56;4168911;28;20022;-71
2023/12/31 04:20:36;;;;;;;13.07;2.33;;;8.60;99.90;;;-144.20;100.00;62730.56;4169959;28;20085;-71
2023/12/31 04:22:37;;;;;;;10.15;2.38;;;8.60;99.90;;;-144.20;100.00;62730.56;4168366;28;20021;-70
2023/12/31 04:24:39;;;;;;;12.73;2.03;;;8.50;99.90;;;-144.20;100.00;62730.56;4169663;28;20036;-71
2023/12/31 04:26:46;;;;;;;12.27;1.98;;;8.40;99.90;;;-144.20;100.00;62730.56;4168805;28;20037;-71
2023/12/31 04:28:47;;;;;;;7.68;1.52;;;8.30;99.90;;;-144.20;100.00;62730.56;4167403;28;20026;-71
2023/12/31 04:30:48;;;;;;;9.43;2.13;;;8.10;99.90;;;-144.20;100.00;62730.56;4168391;28;20029;-71
2023/12/31 04:32:49;;;;;;;14.13;2.75;;;8.00;99.90;;;-144.20;100.00;62730.56;4167545;28;20567;-71
2023/12/31 04:34:50;;;;;;;7.20;1.65;;;7.90;99.90;;;-144.20;100.00;62730.56;4177583;28;20036;-71
2023/12/31 04:36:51;;;;;;;21.52;4.15;;;7.80;99.90;;;-144.20;100.00;62730.56;4172347;28;20037;-71
2023/12/31 04:38:51;;;;;;;13.88;3.35;;;7.80;99.90;;;-144.20;100.00;62730.56;4168449;28;20401;-71
2023/12/31 04:40:52;;;;;;;14.75;2.88;;;7.70;99.90;;;-144.20;100.00;62730.56;4168646;28;20400;-71
2023/12/31 04:42:53;;;;;;;18.95;2.47;;;7.70;99.90;;;-144.20;100.00;62730.56;4167439;28;20026;-71
2023/12/31 04:44:54;;;;;;;13.50;2.42;;;7.80;99.90;;;-144.20;100.00;62730.56;4176931;28;20424;-71
2023/12/31 04:46:55;;;;;;;21.33;2.13;;;7.70;99.90;;;-144.20;100.00;62730.56;4183823;28;20029;-71
2023/12/31 04:48:56;;;;;;;14.48;2.83;;;7.70;99.90;;;-144.20;100.00;62730.56;4185114;28;20079;-71
2023/12/31 04:50:57;;;;;;;12.38;1.90;;;7.70;99.90;;;-144.20;100.00;62730.56;4183667;28;20107;-71
2023/12/31 04:52:58;;;;;;;17.52;2.90;;;7.70;99.90;;;-144.20;100.00;62730.56;4172859;28;20038;-71
2023/12/31 04:54:58;;;;;;;17.92;3.90;;;7.70;99.90;;;-144.20;100.00;62730.56;4176374;28;20033;-71
2023/12/31 04:56:59;;;;;;;30.45;3.03;;;7.70;99.90;;;-144.20;100.00;62730.56;4168439;28;20036;-71
2023/12/31 04:59:00;;;;;;;16.88;3.15;;;7.70;99.90;;;-144.20;100.00;62730.56;4168652;28;20032;-71
2023/12/31 05:01:01;;;;;;;19.88;3.67;;;7.80;99.90;;;-144.20;100.00;62730.56;4167090;28;20487;-71
2023/12/31 05:03:02;;;;;;;18.65;3.58;;;7.90;99.90;;;-144.20;100.00;62730.56;4169830;28;20030;-71
2023/12/31 05:05:05;;;;;;;24.88;3.30;;;8.00;99.90;;;-144.20;100.00;62730.56;4180187;28;20025;-71
2023/12/31 05:07:08;;;;;;;15.05;2.58;;;8.10;99.90;;;-144.20;100.00;62730.56;4168353;28;20493;-71
2023/12/31 05:09:09;;;;;;;16.50;3.60;;;8.10;99.90;;;-144.20;100.00;62730.56;4168207;28;20052;-71
2023/12/31 05:11:11;;;;;;;18.23;4.00;;;8.30;99.90;;;-144.20;100.00;62730.56;4167092;28;20045;-71
2023/12/31 05:13:12;;;;;;;12.48;2.50;;;8.40;99.90;;;-144.20;100.00;62730.56;4168339;28;20048;-70
2023/12/31 05:15:13;;;;;;;21.73;3.75;;;8.40;99.90;;;-144.20;100.00;62730.56;4172192;28;20037;-71
2023/12/31 05:17:14;;;;;;;20.77;2.90;;;8.40;99.90;;;-144.20;100.00;62730.56;4171346;28;20029;-71
2023/12/31 05:19:14;;;;;;;17.20;3.75;;;8.40;99.90;;;-144.20;100.00;62730.56;4171266;28;20053;-71
2023/12/31 05:21:16;;;;;;;16.00;2.72;;;8.40;99.90;;;-144.20;100.00;62730.56;4170445;28;20029;-71
2023/12/31 05:23:17;;;;;;;18.20;2.90;;;8.30;99.90;;;-144.20;100.00;62730.56;4171355;28;20013;-71
2023/12/31 05:25:17;;;;;;;20.35;3.50;;;8.10;99.90;;;-144.20;100.00;62730.56;4171428;28;20496;-71
2023/12/31 05:27:19;;;;;;;17.27;4.53;;;8.00;99.90;;;-144.20;100.00;62730.56;4171152;28;20408;-71
2023/12/31 05:29:20;;;;;;;14.27;3.15;;;7.90;99.90;;;-144.20;100.00;62730.56;4171498;28;20416;-71
2023/12/31 05:31:21;;;;;;;26.50;4.20;;;7.90;99.90;;;-144.20;100.00;62730.56;4186605;28;20037;-71
2023/12/31 05:33:22;;;;;;;21.48;3.63;;;7.80;99.90;;;-144.20;100.00;62730.56;4171446;28;20547;-71
2023/12/31 05:35:22;;;;;;;20.52;4.07;;;7.80;99.90;;;-144.20;100.00;62730.56;4183785;28;20451;-71
2023/12/31 05:37:23;;;;;;;26.08;4.47;;;7.80;99.90;;;-144.20;100.00;62730.56;4173364;28;20024;-71
2023/12/31 05:39:24;;;;;;;24.40;3.97;;;7.80;99.90;;;-144.20;100.00;62730.56;4176477;28;20017;-71
2023/12/31 05:41:25;;;;;;;27.27;4.38;;;7.80;99.90;;;-144.20;100.00;62730.56;4177962;28;20017;-71
2023/12/31 05:43:26;;;;;;;37.00;5.20;;;7.90;99.90;;;-144.20;100.00;62730.56;4171000;28;20029;-71
2023/12/31 05:45:26;;;;;;;31.90;5.90;;;7.90;99.90;;;-144.20;100.00;62730.56;4181302;28;20028;-71
2023/12/31 05:47:27;;;;;;;22.80;4.38;;;8.00;99.90;;;-144.20;100.00;62730.56;4169762;28;20037;-71
2023/12/31 05:49:28;;;;;;;26.25;5.50;;;8.00;99.90;;;-144.20;100.00;62730.56;4171000;28;20037;-71
2023/12/31 05:51:29;;;;;;;25.13;5.68;;;8.10;99.90;;;-144.20;100.00;62730.56;4171081;28;20029;-71
2023/12/31 05:53:30;;;;;;;21.95;6.35;;;8.20;99.90;;;-144.20;100.00;62730.56;4186009;28;20029;-71
2023/12/31 05:55:31;;;;;;;29.35;6.18;;;8.20;99.90;;;-144.20;100.00;62730.56;4181829;28;20504;-71
2023/12/31 05:57:32;;;;;;;24.42;4.57;;;8.30;99.90;;;-144.20;100.00;62730.56;4170942;28;20392;-71
2023/12/31 05:59:33;;;;;;;30.52;5.63;;;8.30;99.90;;;-144.20;100.00;62730.56;4182555;28;20025;-71
2023/12/31 06:01:34;;;;;;;27.63;5.85;;;8.40;99.90;;;-144.20;100.00;62730.56;4171804;28;20025;-71
2023/12/31 06:03:34;;;;;;;32.20;6.22;;;8.50;99.90;;;-144.20;100.00;62730.56;4176790;28;20071;-71
2023/12/31 06:05:35;;;;;;;29.92;5.78;;;8.50;99.90;;;-144.20;100.00;62730.56;4178021;28;20072;-71
2023/12/31 06:07:37;;;;;;;17.50;3.67;;;8.60;99.90;;;-144.20;100.00;62730.56;4169214;28;20504;-71
2023/12/31 06:09:38;;;;;;;26.63;4.40;;;8.70;99.90;;;-144.20;100.00;62730.56;4170424;28;20039;-71
2023/12/31 06:11:39;;;;;;;21.35;3.40;;;8.70;99.90;;;-144.20;100.00;62730.56;4170647;28;20477;-71
2023/12/31 06:13:39;;;;;;;23.13;4.03;;;8.80;99.90;;;-144.20;100.00;62730.56;4170627;28;20021;-71
2023/12/31 06:15:40;;;;;;;20.55;4.18;;;8.80;99.90;;;-144.20;100.00;62730.56;4172910;28;20103;-71
2023/12/31 06:17:41;;;;;;;20.00;3.53;;;8.80;99.90;;;-144.20;100.00;62730.56;4170368;28;20034;-71
2023/12/31 06:19:42;;;;;;;26.73;4.32;;;8.80;99.90;;;-144.20;100.00;62730.56;4170740;28;20033;-71
2023/12/31 06:21:43;;;;;;;24.23;4.40;;;8.80;99.90;;;-144.20;100.00;62730.56;4152948;28;20037;-71
2023/12/31 06:23:44;;;;;;;13.70;3.47;;;8.90;99.90;;;-144.20;100.00;62730.56;4170425;28;20397;-71
2023/12/31 06:25:44;;;;;;;20.02;4.00;;;8.90;99.90;;;-144.20;100.00;62730.56;4170251;28;20405;-71
2023/12/31 06:27:45;;;;;;;23.25;3.97;;;8.90;99.90;;;-144.20;100.00;62730.56;4172167;28;20079;-71
2023/12/31 06:29:46;;;;;;;18.70;3.28;;;9.00;99.90;;;-144.20;100.00;62730.56;4170597;28;20484;-71
2023/12/31 06:31:47;;;;;;;22.85;3.63;;;8.90;99.90;;;-144.20;100.00;62730.56;4185574;28;20029;-71
2023/12/31 06:33:48;;;;;;;24.88;4.28;;;8.90;99.90;;;-144.20;100.00;62730.56;4170102;28;20033;-71
2023/12/31 06:35:49;;;;;;;24.05;3.35;;;8.90;99.90;;;-144.20;100.00;62730.56;4181739;28;20029;-71
2023/12/31 06:37:49;;;;;;;22.98;5.45;;;8.90;99.90;;;-144.20;100.00;62730.56;4169933;28;20404;-71
2023/12/31 06:39:51;;;;;;;31.75;5.22;;;8.90;99.90;;;-144.20;100.00;62730.56;4177134;28;20502;-71
2023/12/31 06:41:51;;;;;;;34.17;5.40;;;8.90;99.90;;;-144.20;100.00;62730.56;4173334;28;20045;-71
2023/12/31 06:43:52;;;;;;;24.65;5.13;;;8.90;99.90;;;-144.20;100.00;62730.56;4170208;28;20377;-71
2023/12/31 06:45:53;;;;;;;30.67;5.68;;;8.90;99.90;;;-144.20;100.00;62730.56;4179179;28;20043;-71
2023/12/31 06:47:54;;;;;;;22.63;4.28;;;8.90;99.90;;;-144.20;100.00;62730.56;4170159;28;20029;-71
2023/12/31 06:49:55;;;;;;;21.23;4.28;;;8.90;99.90;;;-144.20;100.00;62730.56;4170055;28;20025;-71
2023/12/31 06:51:56;;;;;;;25.17;4.30;;;8.90;99.90;;;-144.20;100.00;62730.56;4171453;28;20079;-71
2023/12/31 06:53:58;;;;;;;20.00;4.40;;;8.90;99.90;;;-144.20;100.00;62730.56;4170017;28;20034;-71
2023/12/31 06:56:03;;;;;;;28.60;4.80;;;8.80;99.90;;;-144.20;100.00;62730.56;4175468;28;20025;-71
2023/12/31 06:58:04;;;;;;;24.73;4.45;;;8.80;99.90;;;-144.20;100.00;62730.56;4169655;28;20032;-71
2023/12/31 07:00:07;;;;;;;17.75;5.60;;;8.80;99.90;;;-144.20;100.00;62730.56;4169886;28;20021;-71
2023/12/31 07:02:08;;;;;;;23.73;3.95;;;8.80;99.90;;;-144.20;100.00;62730.56;4169889;28;20025;-71
2023/12/31 07:04:09;;;;;;;20.88;4.30;;;8.90;99.90;;;-144.20;100.00;62730.56;4178998;28;20028;-71
2023/12/31 07:06:10;;;;;;;21.58;4.22;;;8.90;99.90;;;-144.20;100.00;62730.56;4172368;28;20032;-70
2023/12/31 07:08:11;;;;;;;29.17;4.30;;;8.90;99.90;;;-144.20;100.00;62730.56;4169491;28;20029;-71
2023/12/31 07:10:12;;;;;;;23.10;4.97;;;8.90;99.90;;;-144.20;100.00;62730.56;4169745;28;20496;-71
2023/12/31 07:12:13;;;;;;;13.75;3.17;;;8.80;99.90;;;-144.20;100.00;62730.56;4169575;28;20038;-71
2023/12/31 07:14:14;;;;;;;23.70;5.53;;;8.80;99.90;;;-144.20;100.00;62730.56;4170198;28;20033;-71
2023/12/31 07:16:15;;;;;;;21.05;4.28;;;8.80;99.90;;;-144.20;100.00;62730.56;4169266;28;20111;-71
2023/12/31 07:18:15;;;;;;;20.15;3.83;;;8.70;99.90;;;-144.20;100.00;62730.56;4185105;28;20029;-71
2023/12/31 07:20:17;;;;;;;30.25;5.18;;;8.70;99.90;;;-144.20;100.00;62730.56;4184875;28;20075;-71
2023/12/31 07:22:17;;;;;;;22.20;4.05;;;8.80;99.90;;;-144.20;100.00;62730.56;4180873;28;20492;-70
2023/12/31 07:24:18;;;;;;;24.80;5.07;;;8.80;99.90;;;-144.20;100.00;62730.56;4171836;28;20029;-70
2023/12/31 07:26:27;;;;;;;12.85;3.50;;;8.70;99.90;;;-144.20;100.00;62730.56;4179856;28;20445;-71
2023/12/31 07:28:28;;;;;;;22.30;4.68;;;8.70;99.90;;;-144.20;100.00;62730.56;4169452;28;20060;-71
2023/12/31 07:30:28;;;;;;;23.42;5.15;;;8.60;99.90;;;-144.20;100.00;62730.56;4169328;28;20018;-71
2023/12/31 07:32:29;;;;;;;22.75;5.53;;;8.60;99.90;;;-144.20;100.00;62730.56;4184949;28;20033;-71
2023/12/31 07:34:30;;;;;;;24.50;4.82;;;8.60;99.90;;;-144.20;100.00;62730.56;4172016;28;20049;-70
2023/12/31 07:36:31;;;;;;;29.75;4.75;;;8.60;99.90;;;-144.20;100.00;62730.56;4184275;28;20036;-71
2023/12/31 07:38:32;;;;;;;27.67;4.10;;;8.60;99.90;;;-144.20;100.00;62730.56;4183939;28;20041;-71
2023/12/31 07:40:33;;;;;;;19.40;4.30;;;8.70;99.90;;;-144.20;100.00;62730.56;4185750;28;20024;-70
2023/12/31 07:42:35;;;;;;;18.60;4.32;;;8.70;99.90;;;-144.20;100.00;62730.56;4185758;28;20112;-71
2023/12/31 07:44:36;;;;;;;24.10;3.88;;;8.70;99.90;;;-144.20;100.00;62730.56;4184674;28;20159;-71
2023/12/31 07:46:37;;;;;;;20.67;5.18;;;8.90;99.90;;;-144.20;100.00;62730.56;4180319;28;20539;-71
2023/12/31 07:48:38;;;;;;;28.23;5.28;;;8.90;99.90;;;-144.20;100.00;62730.56;4185488;28;20535;-71
2023/12/31 07:50:39;;;;;;;18.83;3.85;;;9.10;99.90;;;-144.20;100.00;62730.56;4185792;28;20029;-71
2023/12/31 07:52:40;;;;;;;27.27;3.90;;;9.20;99.90;;;-144.20;100.00;62730.56;4176548;28;20021;-71
2023/12/31 07:54:41;;;;;;;18.80;3.90;;;9.20;99.90;;;-144.20;100.00;62730.56;4174005;28;20112;-70
2023/12/31 07:56:42;;;;;;;13.20;3.40;;;9.30;99.90;;;-144.20;100.00;62730.56;4170069;28;20401;-71
2023/12/31 07:58:43;;;;;;;15.07;3.15;;;9.40;99.90;;;-144.20;100.00;62730.56;4167574;28;20053;-71
2023/12/31 08:00:44;;;;;;;14.95;2.47;;;9.10;99.90;;;-144.20;100.00;62730.56;4175268;28;20028;-71
2023/12/31 08:02:45;;;;;;;16.08;3.20;;;8.60;99.90;;;-144.20;100.00;62730.56;4167664;28;20030;-70
2023/12/31 08:04:46;;;;;;;15.80;2.53;;;8.30;99.90;;;-144.20;100.00;62730.56;4182035;28;20029;-71
2023/12/31 08:06:47;;;;;;;19.45;4.05;;;8.00;99.90;;;-144.20;100.00;62730.56;4168777;28;20465;-71
2023/12/31 08:08:48;;;;;;;29.73;3.10;;;7.80;99.90;;;-144.20;100.00;62730.56;4167620;28;20550;-70
2023/12/31 08:10:49;;;;;;;22.08;3.15;;;7.70;99.90;;;-144.20;100.00;62730.56;4167696;28;20041;-71
2023/12/31 08:12:50;;;;;;;17.65;3.35;;;7.70;99.90;;;-144.20;100.00;62730.56;4167614;28;20389;-70
2023/12/31 08:14:51;;;;;;;12.00;3.92;;;7.70;99.90;;;-144.20;100.00;62730.56;4168380;28;20037;-71