Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 04:22:33;;;;;;;2.17;1.88;;;;;;;6.42;71.43;100741.13;5089572;28;20742;-68
2023/04/10 04:25:10;;;;;;;3.92;2.22;;;;;;;6.49;70.64;100746.72;5088275;28;20040;-68
2023/04/10 04:27:53;;;;;;;4.65;2.72;;;;;;;6.49;70.12;100736.16;5089183;28;20447;-68
2023/04/10 04:30:45;;;;;;;4.13;2.35;;;;;;;6.56;69.89;100741.72;5088132;28;20051;-68
2023/04/10 04:33:25;;;;;;;4.43;2.50;;;;;;;6.60;69.70;100746.63;5088206;28;20568;-68
2023/04/10 04:35:57;;;;;;;4.50;2.58;;;;;;;6.56;70.29;100737.28;5087884;28;20048;-69
2023/04/10 04:38:58;;;;;;;2.92;2.63;;;;;;;6.57;70.07;100732.81;5066359;28;20056;-68
2023/04/10 04:41:41;;;;;;;3.85;2.72;;;;;;;6.56;70.07;100736.44;5087531;28;20055;-68
2023/04/10 04:44:12;;;;;;;3.20;2.58;;;;;;;6.59;69.46;100739.66;5087849;28;20177;-66
2023/04/10 04:46:47;;;;;;;3.47;2.30;;;;;;;6.56;69.32;100739.09;5069884;28;20056;-65
2023/04/10 04:49:35;;;;;;;3.83;2.33;;;;;;;6.56;69.43;100742.56;5068700;28;20080;-68
2023/04/10 04:52:18;;;;;;;4.70;2.42;;;;;;;6.57;69.03;100746.88;5067553;28;20041;-68
2023/04/10 04:54:54;;;;;;;3.40;2.45;;;;;;;6.58;68.27;100745.91;5067426;28;20120;-68
2023/04/10 04:57:22;;;;;;;3.13;1.83;;;;;;;6.66;68.26;100745.25;5068564;28;20063;-68
2023/04/10 05:00:08;;;;;;;3.03;2.08;;;;;;;6.70;67.31;100758.06;5067809;28;20045;-68
2023/04/10 05:02:47;;;;;;;3.35;2.08;;;;;;;6.82;65.96;100752.66;5067334;28;20123;-66
2023/04/10 05:05:31;;;;;;;2.03;1.73;;;;;;;6.90;65.56;100751.00;5068765;28;20043;-66
2023/04/10 05:08:12;;;;;;;3.60;2.47;;;;;;;7.07;64.32;100758.28;5066928;28;20033;-68
2023/04/10 05:10:52;;;;;;;3.80;2.53;;;;;;;7.15;63.35;100757.56;5067203;28;20024;-69
2023/04/10 05:13:35;;;;;;;3.00;2.10;;;;;;;7.20;63.77;100755.34;5067015;28;20049;-68
2023/04/10 05:16:20;;;;;;;3.05;2.40;;;;;;;7.30;62.76;100758.00;5067068;28;20485;-68
2023/04/10 05:18:54;;;;;;;3.50;2.25;;;;;;;7.41;61.21;100749.06;5066638;28;20041;-68
2023/04/10 05:21:38;;;;;;;2.28;1.83;;;;;;;7.56;60.47;100759.13;5068083;28;20051;-68
2023/04/10 05:24:22;;;;;;;4.30;2.20;;;;;;;7.57;60.87;100744.06;5066917;28;20044;-67
2023/04/10 05:27:06;;;;;;;3.35;2.03;;;;;;;7.54;60.64;100752.28;5067716;28;20047;-68
2023/04/10 05:29:57;;;;;;;3.50;1.95;;;;;;;7.60;61.24;100747.25;5066874;28;20037;-69
2023/04/10 05:32:39;;;;;;;4.18;2.20;;;;;;;7.64;61.10;100745.16;5060310;28;20520;-68
2023/04/10 05:35:21;;;;;;;3.20;2.22;;;;;;;7.69;61.35;100740.22;5053420;28;20202;-68
2023/04/10 05:37:54;;;;;;;3.88;2.28;;;;;;;7.62;61.15;100739.13;5053089;28;20517;-67
2023/04/10 05:40:44;;;;;;;3.80;2.25;;;;;;;7.52;62.24;100736.50;5053243;28;20037;-68
2023/04/10 05:43:28;;;;;;;3.60;2.22;;;;;;;7.54;62.34;100739.84;5054589;28;20413;-66
2023/04/10 05:46:07;;;;;;;3.90;2.33;;;;;;;7.57;61.84;100742.22;5054536;28;20035;-68
2023/04/10 05:48:51;;;;;;;2.80;2.05;;;;;;;7.55;62.19;100736.22;5054452;28;20071;-68
2023/04/10 05:51:21;;;;;;;2.75;1.98;;;;;;;7.62;62.05;100742.63;5053229;28;20397;-69
2023/04/10 05:54:05;;;;;;;4.90;2.33;;;;;;;7.60;62.28;100741.09;5054336;28;20571;-68
2023/04/10 05:56:46;;;;;;;3.05;1.73;;;;;;;7.74;61.68;100750.41;5052789;28;20029;-67
2023/04/10 05:59:30;;;;;;;2.88;2.15;;;;;;;7.84;60.42;100760.03;5054469;28;20055;-67
2023/04/10 06:02:20;;;;;;;3.80;2.05;;;;;;;8.03;59.92;100755.69;5043782;28;20060;-68
2023/04/10 06:04:46;;;;;;;2.58;2.28;;;;;;;8.08;59.27;100756.06;5052877;28;20493;-68
2023/04/10 06:07:12;;;;;;;4.13;2.78;;;;;;;8.10;59.51;100757.59;5052397;28;20041;-68
2023/04/10 06:09:39;;;;;;;2.70;1.85;;;;;;;8.21;58.51;100745.13;5052786;28;20524;-67
2023/04/10 06:12:06;;;;;;;4.72;2.65;;;;;;;8.31;58.42;100749.41;5052730;28;20425;-68
2023/04/10 06:14:31;;;;;;;2.13;1.52;;;;;;;8.39;57.81;100733.59;5054085;28;20047;-68
2023/04/10 06:16:57;;;;;;;3.13;2.10;;;;;;;8.50;57.13;100740.56;5052339;28;20032;-67
2023/04/10 06:19:24;;;;;;;2.63;2.05;;;;;;;8.65;56.14;100735.56;5052556;28;20040;-69
2023/04/10 06:21:49;;;;;;;2.67;1.80;;;;;;;8.83;55.93;100738.25;5053559;28;20480;-68
2023/04/10 06:24:15;;;;;;;4.15;2.30;;;;;;;8.83;56.37;100738.25;5054601;28;20041;-67
2023/04/10 06:26:40;;;;;;;3.33;2.10;;;;;;;8.94;56.17;100733.56;5052302;28;20502;-68
2023/04/10 06:29:06;;;;;;;2.63;1.73;;;;;;;9.04;55.97;100743.28;5053605;28;20035;-68
2023/04/10 06:31:33;;;;;;;2.65;2.00;;;;;;;9.12;55.26;100736.22;5052293;28;20563;-65
2023/04/10 06:33:59;;;;;;;2.45;1.80;;;;;;;9.32;54.51;100736.06;5052348;28;20123;-65
2023/04/10 06:36:26;;;;;;;2.97;1.90;;;;;;;9.39;54.22;100735.31;5052307;28;20453;-65
2023/04/10 06:38:58;;;;;;;4.20;2.10;;;;;;;9.51;53.70;100734.06;5051897;28;20048;-65
2023/04/10 06:41:23;;;;;;;3.15;2.17;;;;;;;9.57;53.51;100727.28;5053497;28;20037;-65
2023/04/10 06:43:53;;;;;;;3.15;2.35;;;;;;;9.60;53.27;100729.66;5052828;28;20048;-65
2023/04/10 06:46:18;;;;;;;3.65;2.25;;;;;;;9.59;54.69;100725.34;5053106;28;20037;-58
2023/04/10 06:48:44;;;;;;;2.83;2.00;;;;;;;9.72;54.44;100739.06;5052870;28;20104;-59
2023/04/10 06:51:09;;;;;;;3.10;2.25;;;;;;;9.79;53.60;100726.81;5053263;28;20044;-59
2023/04/10 06:53:35;;;;;;;2.95;2.22;;;;;;;9.96;54.54;100730.38;5053303;28;20040;-63
2023/04/10 06:56:00;;;;;;;2.85;1.90;;;;;;;10.13;52.39;100727.81;5053106;28;20048;-63
2023/04/10 06:58:26;;;;;;;4.13;2.40;;;;;;;10.23;52.25;100728.56;5052831;28;20041;-63
2023/04/10 07:00:51;;;;;;;3.53;2.20;;;;;;;10.27;52.23;100719.25;5053023;28;20033;-64
2023/04/10 07:03:16;;;;;;;2.55;2.20;;;;;;;10.29;52.53;100718.09;5053079;28;20123;-65
2023/04/10 07:05:42;;;;;;;2.95;1.95;;;;;;;10.39;53.24;100718.00;5052957;28;20041;-62
2023/04/10 07:08:07;;;;;;;2.63;2.20;;;;;;;10.35;51.87;100723.78;5062719;28;20094;-63
2023/04/10 07:10:33;;;;;;;3.33;2.42;;;;;;;10.33;53.30;100715.97;5072740;28;20044;-63
2023/04/10 07:12:58;;;;;;;4.07;2.45;;;;;;;10.41;51.85;100713.31;5072783;28;20119;-64
2023/04/10 07:15:24;;;;;;;3.15;2.05;;;;;;;10.55;51.55;100722.53;5071586;28;20628;-65
2023/04/10 07:17:50;;;;;;;3.50;2.20;;;;;;;10.74;51.39;100721.41;5071158;28;20397;-65
2023/04/10 07:20:16;;;;;;;2.50;1.85;;;;;;;10.97;51.11;100724.31;5072627;28;20043;-64
2023/04/10 07:22:41;;;;;;;3.20;2.08;;;;;;;11.10;50.00;100722.00;5072652;28;20040;-65
2023/04/10 07:25:07;;;;;;;3.85;2.17;;;;;;;11.14;49.66;100726.00;5072332;28;20045;-64
2023/04/10 07:27:33;;;;;;;2.33;1.70;;;;;;;11.27;49.33;100723.66;5072155;28;20127;-64
2023/04/10 07:29:58;;;;;;;2.65;1.80;;;;;;;11.36;48.46;100728.03;5072658;28;20136;-64
2023/04/10 07:32:23;;;;;;;2.70;2.10;;;;;;;11.47;48.24;100721.50;5072417;28;20032;-64
2023/04/10 07:34:49;;;;;;;2.38;1.95;;;;;;;11.56;48.65;100725.00;5072353;28;20040;-65
2023/04/10 07:37:14;;;;;;;2.17;1.58;;;;;;;11.58;48.01;100721.16;5072096;28;20084;-64
2023/04/10 07:39:40;;;;;;;1.88;1.60;;;;;;;11.71;47.72;100711.81;5072236;28;20043;-64
2023/04/10 07:42:05;;;;;;;2.90;2.00;;;;;;;11.76;47.29;100715.63;5072337;28;20025;-64
2023/04/10 07:44:31;;;;;;;2.55;1.80;;;;;;;11.86;47.11;100712.81;5072424;28;20040;-64
2023/04/10 07:46:57;;;;;;;2.83;1.98;;;;;;;11.89;47.34;100709.81;5072026;28;20107;-65
2023/04/10 07:49:23;;;;;;;2.45;1.80;;;;;;;12.00;47.23;100709.47;5072201;28;20040;-65
2023/04/10 07:51:48;;;;;;;3.45;2.17;;;;;;;12.15;46.49;100712.25;5072101;28;20044;-64
2023/04/10 07:54:14;;;;;;;2.65;2.03;;;;;;;12.19;46.88;100713.53;5072267;28;20040;-65
2023/04/10 07:56:39;;;;;;;2.72;1.98;;;;;;;12.22;47.17;100708.69;5071805;28;20036;-64
2023/04/10 07:59:05;;;;;;;2.63;1.80;;;;;;;12.38;46.62;100706.97;5071892;28;20044;-63
2023/04/10 08:01:30;;;;;;;1.98;1.50;;;;;;;12.49;45.68;100702.06;5072163;28;20074;-64
2023/04/10 08:03:56;;;;;;;2.72;1.80;;;;;;;12.64;45.31;100709.34;5071987;28;20411;-64
2023/04/10 08:06:21;;;;;;;1.77;1.45;;;;;;;12.71;44.83;100711.16;5072015;28;20081;-64
2023/04/10 08:08:47;;;;;;;2.42;1.70;;;;;;;12.63;45.05;100707.69;5071824;28;20040;-65
2023/04/10 08:11:26;;;;;;;1.92;1.17;;;;;;;12.55;43.63;100708.56;5071630;28;20086;-65
2023/04/10 08:13:53;;;;;;;2.75;1.75;;;;;;;12.65;43.92;100708.31;5053044;28;20040;-65
2023/04/10 08:16:22;;;;;;;2.13;1.60;;;;;;;12.81;45.04;100710.09;5051862;28;20029;-65
2023/04/10 08:18:48;;;;;;;2.42;1.70;;;;;;;13.06;43.20;100708.09;5051601;28;20401;-65
2023/04/10 08:21:13;;;;;;;1.85;1.40;;;;;;;13.28;42.41;100702.75;5051697;28;20033;-65
2023/04/10 08:23:39;;;;;;;2.08;1.23;;;;;;;13.37;41.83;100698.19;5051734;28;20045;-65
2023/04/10 08:26:04;;;;;;;1.63;1.52;;;;;;;13.47;41.85;100698.75;5051704;28;20061;-65
2023/04/10 08:28:31;;;;;;;2.45;1.30;;;;;;;13.62;41.41;100698.78;5051518;28;20048;-65
2023/04/10 08:30:56;;;;;;;2.15;1.33;;;;;;;13.60;41.16;100697.31;5051711;28;20505;-65
2023/04/10 08:33:22;;;;;;;1.58;1.30;;;;;;;13.75;40.14;100700.81;5051740;28;20075;-65
2023/04/10 08:35:50;;;;;;;1.70;1.45;;;;;;;13.84;40.95;100695.22;5051601;28;20041;-65
2023/04/10 08:38:16;;;;;;;1.20;1.02;;;;;;;14.11;40.05;100690.22;5051630;28;20394;-65
2023/04/10 08:40:43;;;;;;;1.77;1.38;;;;;;;14.16;39.98;100676.28;5051631;28;20044;-65
2023/04/10 08:43:08;;;;;;;1.33;1.20;;;;;;;14.27;40.31;100678.47;5051636;28;20040;-53
2023/04/10 08:45:34;;;;;;;1.75;1.35;;;;;;;14.37;40.57;100677.19;5051636;28;20513;-55
2023/04/10 08:48:04;;;;;;;2.20;1.50;;;;;;;14.52;39.21;100676.34;5051156;28;20049;-56
2023/04/10 08:50:32;;;;;;;1.60;1.40;;;;;;;14.61;39.74;100673.38;5051544;28;20111;-58
2023/04/10 08:53:07;;;;;;;2.05;1.63;;;;;;;14.81;39.34;100668.22;5051604;28;20073;-60
2023/04/10 08:55:33;;;;;;;1.80;1.20;;;;;;;14.86;39.07;100660.41;5051463;28;20048;-64
2023/04/10 08:58:00;;;;;;;2.50;1.60;;;;;;;15.08;38.09;100666.63;5050990;28;20040;-63
2023/04/10 09:00:26;;;;;;;1.40;0.98;;;;;;;15.29;37.67;100660.41;5064366;28;20483;-63
2023/04/10 09:02:56;;;;;;;1.88;1.38;;;;;;;15.38;37.61;100658.41;5071308;28;20039;-62
2023/04/10 09:05:25;;;;;;;2.70;1.70;;;;;;;15.58;37.11;100655.88;5071505;28;20118;-64
2023/04/10 09:07:51;;;;;;;1.83;1.33;;;;;;;15.84;36.46;100650.69;5072439;28;20036;-64
2023/04/10 09:10:16;;;;;;;1.70;1.08;;;;;;;16.19;35.56;100650.69;5075020;28;20052;-64
2023/04/10 09:12:44;;;;;;;1.33;0.93;;;;;;;16.42;37.02;100643.09;5075098;28;20055;-63
2023/04/10 09:15:09;;;;;;;1.98;1.40;;;;;;;16.69;35.26;100633.28;5074921;28;20044;-64
2023/04/10 09:17:35;;;;;;;1.80;1.30;;;;;;;16.98;34.49;100634.78;5074555;28;20037;-63
2023/04/10 09:20:00;;;;;;;1.38;1.15;;;;;;;16.93;33.24;100622.97;5074886;28;20040;-64
2023/04/10 09:22:34;;;;;;;1.75;1.17;;;;;;;17.19;34.80;100608.72;5074834;28;20042;-62
2023/04/10 09:25:01;;;;;;;1.38;1.13;;;;;;;17.55;37.67;100611.78;5074879;28;20037;-62
2023/04/10 09:27:35;;;;;;;2.15;1.40;;;;;;;17.71;35.28;100609.66;5074384;28;20085;-63
2023/04/10 09:30:01;;;;;;;2.10;1.15;;;;;;;17.86;36.64;100586.84;5074820;28;20486;-63
2023/04/10 09:32:45;;;;;;;2.40;1.42;;;;;;;18.22;34.80;100607.03;5073632;28;20028;-62
2023/04/10 09:35:14;;;;;;;1.30;1.20;;;;;;;18.15;34.28;100592.75;5074697;28;20059;-63
2023/04/10 09:37:42;;;;;;;1.25;1.08;;;;;;;18.50;35.31;100603.16;5074329;28;20044;-63
2023/04/10 09:40:28;;;;;;;;;;;;;;;18.79;36.24;100593.66;5075409;28;20041;-63
2023/04/10 09:42:55;;;;;;;1.25;1.10;;;;;;;19.07;31.87;100594.06;5063916;28;19921;-63
2023/04/10 09:45:21;;;;;;;2.35;1.05;;;;;;;19.38;29.83;100590.47;5065826;28;20037;-63
2023/04/10 09:48:06;;;;;;;0.93;0.82;;;;;;;19.20;32.51;100582.31;5069707;28;20032;-63
2023/04/10 09:50:42;;;;;;;1.25;1.08;;;;;;;19.13;31.92;100585.09;5074376;28;20040;-62
2023/04/10 09:53:12;;;;;;;1.52;1.10;;;;;;;19.38;30.10;100585.06;5074410;28;20130;-63
2023/04/10 09:55:39;;;;;;;1.30;1.02;;;;;;;19.56;31.16;100584.25;5074345;28;20064;-62
2023/04/10 09:58:05;;;;;;;1.13;1.02;;;;;;;19.91;32.57;100562.06;5074057;28;20397;-62
2023/04/10 10:00:37;;;;;;;1.70;1.13;;;;;;;19.93;32.06;100570.75;5074224;28;20048;-62
2023/04/10 10:03:06;;;;;;;0.70;0.63;;;;;;;20.24;32.90;100565.16;5074306;28;20389;-62
2023/04/10 10:05:31;;;;;;;1.65;1.45;;;;;;;20.67;30.79;100557.91;5074050;28;20040;-61
2023/04/10 10:07:57;;;;;;;1.88;1.38;;;;;;;20.47;31.15;100555.50;5073768;28;20086;-62
2023/04/10 10:10:24;;;;;;;1.85;1.27;;;;;;;20.79;33.50;100562.28;5074080;28;20086;-62
2023/04/10 10:12:55;;;;;;;1.55;1.15;;;;;;;21.10;31.37;100554.91;5074124;28;20044;-62
2023/04/10 10:15:35;;;;;;;1.70;1.20;;;;;;;20.88;31.47;100551.97;5073927;28;20040;-63
2023/04/10 10:18:12;;;;;;;2.17;1.10;;;;;;;21.24;29.52;100550.91;5073508;28;20510;-62
2023/04/10 10:20:38;;;;;;;1.75;1.48;;;;;;;21.77;30.24;100549.91;5073959;28;20164;-62
2023/04/10 10:23:06;;;;;;;1.25;0.88;;;;;;;22.21;28.35;100531.28;5074055;28;20115;-63
2023/04/10 10:25:33;;;;;;;;;;;;;;;22.55;28.05;100536.78;5074146;28;20040;-63
2023/04/10 10:28:02;;;;;;;1.65;1.35;;;;;;;22.68;28.14;100539.16;5073411;28;20385;-64
2023/04/10 10:30:31;;;;;;;2.15;1.30;;;;;;;22.81;27.79;100538.03;5073507;28;20036;-64
2023/04/10 10:32:57;;;;;;;1.75;1.25;;;;;;;23.80;26.41;100538.97;5073685;28;20036;-63
2023/04/10 10:35:25;;;;;;;1.33;1.13;;;;;;;23.80;28.18;100541.69;5073559;28;20036;-64
2023/04/10 10:37:51;;;;;;;1.25;1.00;;;;;;;24.47;28.72;100543.25;5073136;28;20286;-63
2023/04/10 10:40:28;;;;;;;1.20;1.08;;;;;;;25.28;25.08;100534.09;5073498;28;20037;-63
2023/04/10 10:43:15;;;;;;;1.42;1.10;;;;;;;25.66;23.81;100532.94;5073465;28;20040;-62
2023/04/10 10:45:49;;;;;;;1.05;0.95;;;;;;;26.35;23.41;100521.72;5073312;28;20047;-63
2023/04/10 10:48:15;;;;;;;1.70;1.30;;;;;;;26.21;23.59;100512.38;5073022;28;20048;-63
2023/04/10 10:50:59;;;;;;;1.55;1.20;;;;;;;26.20;25.00;100508.84;5073207;28;20032;-64
2023/04/10 10:53:31;;;;;;;2.00;1.23;;;;;;;25.25;25.94;100516.38;5073052;28;20028;-63
2023/04/10 10:55:56;;;;;;;1.75;1.15;;;;;;;24.80;24.49;100514.94;5073029;28;20481;-62
2023/04/10 10:58:49;;;;;;;1.88;1.30;;;;;;;26.14;23.63;100507.19;5072759;28;20120;-63
2023/04/10 11:01:15;;;;;;;1.70;1.10;;;;;;;25.98;24.38;100510.97;5072924;28;20462;-63
2023/04/10 11:03:43;;;;;;;1.45;1.30;;;;;;;25.24;27.70;100501.13;5072977;28;20075;-64
2023/04/10 11:06:11;;;;;;;7.18;1.42;;;;;;;25.51;24.92;100500.16;5072881;28;20391;-63
2023/04/10 11:08:47;;;;;;;1.30;1.20;;;;;;;26.34;23.84;100498.19;5072577;28;20032;-64
2023/04/10 11:11:18;;;;;;;1.47;1.30;;;;;;;26.73;24.55;100509.47;5072748;28;20037;-61
2023/04/10 11:13:50;;;;;;;1.98;1.40;;;;;;;26.45;23.25;100502.63;5072754;28;20032;-64
2023/04/10 11:16:17;;;;;;;1.63;1.13;;;;;;;25.85;24.26;100517.75;5072557;28;20028;-64
2023/04/10 11:18:45;;;;;;;1.90;1.30;;;;;;;25.38;25.71;100506.91;5072429;28;20060;-64
2023/04/10 11:21:12;;;;;;;1.73;1.38;;;;;;;25.52;24.04;100499.88;5072496;28;20024;-63
2023/04/10 11:23:58;;;;;;;2.33;1.30;;;;;;;25.60;24.25;100493.09;5072414;28;20071;-63
2023/04/10 11:26:41;;;;;;;1.55;1.20;;;;;;;26.56;22.95;100483.53;5072480;28;20440;-63
2023/04/10 11:29:16;;;;;;;1.67;1.30;;;;;;;25.44;24.03;100484.03;5072195;28;20052;-63
2023/04/10 11:31:46;;;;;;;1.42;1.20;;;;;;;26.11;24.60;100471.44;5071923;28;20119;-63
2023/04/10 11:34:14;;;;;;;1.92;1.33;;;;;;;26.24;24.12;100465.44;5072517;28;20064;-63
2023/04/10 11:36:41;;;;;;;1.55;1.20;;;;;;;25.86;23.55;100458.56;5066512;28;20095;-63
2023/04/10 11:39:12;;;;;;;2.25;1.33;;;;;;;25.76;22.02;100458.56;5061139;28;20039;-64
2023/04/10 11:41:48;;;;;;;1.95;1.48;;;;;;;26.33;23.95;100462.97;5062954;28;20040;-63
2023/04/10 11:44:26;;;;;;;1.55;1.20;;;;;;;26.40;24.02;100448.00;5062268;28;20040;-63
2023/04/10 11:46:52;;;;;;;1.52;1.20;;;;;;;26.28;25.20;100454.78;5061828;28;20048;-63
2023/04/10 11:49:22;;;;;;;1.65;1.33;;;;;;;26.61;23.26;100446.09;5060975;28;20036;-64
2023/04/10 11:51:49;;;;;;;2.03;1.08;;;;;;;25.98;23.97;100442.75;5061892;28;20060;-63
2023/04/10 11:54:19;;;;;;;;;;;;;;;26.39;23.96;100446.34;5062860;28;20062;-64
2023/04/10 11:56:45;;;;;;;;;;;;;;;26.33;23.66;100446.59;5060395;28;19991;-63
2023/04/10 11:59:13;;;;;;;;;;;;;;;25.48;27.16;100438.78;5061775;28;20404;-57
2023/04/10 12:01:39;;;;;;;;;;;;;;;25.96;23.92;100443.03;5061186;28;19975;-60
2023/04/10 12:04:12;;;;;;;;;;;;;;;25.98;24.51;100424.47;5061021;28;20416;-60
2023/04/10 12:06:37;;;;;;;;;;;;;;;25.99;23.96;100430.75;5062530;28;19916;-62
2023/04/10 12:09:11;;;;;;;;;;;;;;;24.99;26.46;100430.06;5061212;28;19920;-57
2023/04/10 12:11:37;;;;;;;;;;;;;;;24.29;25.59;100432.81;5061445;28;19916;-55
2023/04/10 12:14:02;;;;;;;;;;;;;;;24.33;26.10;100424.97;5061648;28;19916;-57
2023/04/10 12:16:28;;;;;;;;;;;;;;;23.92;26.61;100416.41;5061928;28;19919;-58
2023/04/10 12:18:53;;;;;;;;;;;;;;;23.30;28.83;100416.81;5062835;28;19936;-58
2023/04/10 12:21:19;;;;;;;;;;;;;;;24.33;25.61;100416.81;5061646;28;19920;-58
2023/04/10 12:23:44;;;;;;;;;;;;;;;23.83;27.77;100409.81;5061376;28;19920;-53
2023/04/10 12:26:10;;;;;;;;;;;;;;;23.52;26.31;100400.47;5062797;28;19912;-52
2023/04/10 12:28:36;;;;;;;;;;;;;;;23.95;24.19;100405.03;5060785;28;19921;-60
2023/04/10 12:31:02;;;;;;;;;;;;;;;24.34;26.09;100410.31;5061531;28;20355;-52
2023/04/10 12:33:27;;;;;;;;;;;;;;;24.28;26.09;100400.44;5062562;28;19944;-50
2023/04/10 12:35:53;;;;;;;;;;;;;;;23.19;29.58;100396.81;5060015;28;19919;-54
2023/04/10 12:38:41;;;;;;;;;;;;;;;23.77;27.42;100395.34;5061092;28;19912;-58
2023/04/10 12:41:07;;;;;;;;;;;;;;;23.71;27.07;100390.91;5058623;28;19965;-56
2023/04/10 12:43:34;;;;;;;;;;;;;;;23.75;28.43;100393.97;5063876;28;19943;-56
2023/04/10 12:45:59;;;;;;;;;;;;;;;23.96;27.43;100387.63;5055953;28;19913;-50
2023/04/10 12:48:25;;;;;;;;;;;;;;;24.02;25.88;100385.78;5055666;28;20461;-52
2023/04/10 12:50:51;;;;;;;;;;;;;;;24.32;27.51;100391.50;5055995;28;19916;-49
2023/04/10 12:53:16;;;;;;;;;;;;;;;23.94;28.53;100386.25;5055956;28;19935;-50
2023/04/10 12:55:54;;;;;;;;;;;;;;;24.69;26.80;100379.78;5055843;28;20369;-49
2023/04/10 12:58:20;;;;;;;;;;;;;;;23.84;27.73;100381.53;5055450;28;19920;-49
2023/04/10 13:00:46;;;;;;;;;;;;;;;24.05;25.15;100382.53;5055765;28;19912;-52
2023/04/10 13:03:11;;;;;;;;;;;;;;;23.98;26.01;100369.16;5055657;28;19913;-55
2023/04/10 13:05:36;;;;;;;;;;;;;;;23.80;27.03;100374.97;5055564;28;19923;-49
2023/04/10 13:08:02;;;;;;;;;;;;;;;23.46;26.74;100371.59;5055346;28;20373;-51
2023/04/10 13:10:27;;;;;;;;;;;;;;;23.76;27.23;100376.56;5055619;28;19912;-53
2023/04/10 13:12:52;;;;;;;;;;;;;;;23.69;27.57;100368.63;5055511;28;19912;-52
2023/04/10 13:15:18;;;;;;;;;;;;;;;23.41;28.24;100372.38;5055424;28;19916;-49
2023/04/10 13:17:44;;;;;;;;;;;;;;;23.26;26.68;100364.03;5055226;28;19912;-50
2023/04/10 13:20:09;;;;;;;;;;;;;;;22.73;27.46;100363.59;5055408;28;20016;-50
2023/04/10 13:22:35;;;;;;;;;;;;;;;22.31;29.40;100363.25;5054355;28;19920;-51
2023/04/10 13:25:02;;;;;;;;;;;;;;;22.30;28.46;100358.91;5055401;28;19917;-65
2023/04/10 13:27:27;;;;;;;;;;;;;;;22.27;28.07;100337.69;5054805;28;19916;-65
2023/04/10 13:29:52;;;;;;;;;;;;;;;22.18;28.06;100350.03;5055339;28;19908;-64
2023/04/10 13:32:18;;;;;;;;;;;;;;;22.43;29.39;100347.72;5055192;28;19986;-65
2023/04/10 13:34:43;;;;;;;;;;;;;;;22.75;29.11;100344.34;5055220;28;19923;-65
2023/04/10 13:37:11;;;;;;;;;;;;;;;22.93;29.22;100343.25;5054714;28;19960;-65
2023/04/10 13:39:37;;;;;;;;;;;;;;;23.67;27.81;100334.59;5055102;28;19919;-65
2023/04/10 13:42:02;;;;;;;;;;;;;;;23.10;29.27;100329.63;5054961;28;20003;-65
2023/04/10 13:44:27;;;;;;;;;;;;;;;23.24;28.14;100317.28;5054455;28;19920;-65
2023/04/10 13:46:53;;;;;;;;;;;;;;;23.65;27.67;100325.88;5054087;28;20393;-65
2023/04/10 13:49:20;;;;;;;;;;;;;;;23.28;27.21;100316.53;5054710;28;19923;-65
2023/04/10 13:51:46;;;;;;;;;;;;;;;22.70;28.29;100314.44;5055153;28;20011;-65
2023/04/10 13:54:11;;;;;;;;;;;;;;;22.67;25.90;100304.06;5054436;28;19982;-64
2023/04/10 13:56:36;;;;;;;;;;;;;;;22.56;26.72;100307.69;5054641;28;20365;-64
2023/04/10 13:59:03;;;;;;;;;;;;;;;22.24;28.23;100307.53;5054574;28;19939;-64
2023/04/10 14:01:29;;;;;;;;;;;;;;;22.08;29.24;100301.00;5054689;28;19935;-64
2023/04/10 14:03:54;;;;;;;;;;;;;;;21.85;27.95;100300.13;5054610;28;19917;-65
2023/04/10 14:06:20;;;;;;;;;;;;;;;21.61;27.98;100304.03;5054395;28;19917;-64
2023/04/10 14:08:45;;;;;;;;;;;;;;;20.98;27.57;100292.25;5054305;28;19917;-65
2023/04/10 14:11:10;;;;;;;;;;;;;;;21.40;29.02;100290.13;5054298;28;19928;-65
2023/04/10 14:13:36;;;;;;;;;;;;;;;21.47;28.61;100289.16;5054455;28;19924;-65
2023/04/10 14:16:02;;;;;;;;;;;;;;;21.53;29.70;100289.00;5054337;28;20344;-65
2023/04/10 14:18:28;;;;;;;;;;;;;;;21.58;29.07;100289.09;5054050;28;20006;-65
2023/04/10 14:20:53;;;;;;;;;;;;;;;21.47;30.22;100281.03;5054107;28;20346;-65
2023/04/10 14:23:19;;;;;;;;;;;;;;;21.36;28.96;100271.88;5054158;28;19923;-65
2023/04/10 14:25:44;;;;;;;;;;;;;;;21.01;28.75;100275.53;5054000;28;19966;-65
2023/04/10 14:28:16;;;;;;;;;;;;;;;20.74;28.79;100279.88;5053882;28;19920;-65
2023/04/10 14:30:44;;;;;;;;;;;;;;;20.85;29.55;100274.41;5054041;28;19913;-65
2023/04/10 14:33:10;;;;;;;;;;;;;;;20.83;29.96;100276.53;5054147;28;19940;-65
2023/04/10 14:35:35;;;;;;;;;;;;;;;20.82;29.49;100271.38;5053966;28;20408;-65
2023/04/10 14:38:01;;;;;;;;;;;;;;;21.01;30.68;100261.19;5052615;28;19939;-65
2023/04/10 14:40:26;;;;;;;;;;;;;;;20.73;30.32;100267.38;5053750;28;19917;-66
2023/04/10 14:42:52;;;;;;;;;;;;;;;20.82;30.06;100261.34;5053855;28;19923;-65
2023/04/10 14:45:18;;;;;;;;;;;;;;;20.92;29.66;100262.59;5053769;28;19912;-65
2023/04/10 14:47:44;;;;;;;;;;;;;;;21.01;31.21;100259.28;5053537;28;19975;-65
2023/04/10 14:50:09;;;;;;;;;;;;;;;20.90;30.87;100262.03;5053735;28;20394;-65
2023/04/10 14:52:34;;;;;;;;;;;;;;;20.92;30.25;100251.78;5053648;28;19924;-65
2023/04/10 14:55:00;;;;;;;;;;;;;;;20.77;31.47;100246.91;5053608;28;19916;-65
2023/04/10 14:57:25;;;;;;;;;;;;;;;20.82;31.77;100239.69;5053265;28;20285;-66
2023/04/10 14:59:50;;;;;;;;;;;;;;;20.65;33.14;100232.56;5053583;28;19924;-65
2023/04/10 15:02:16;;;;;;;;;;;;;;;20.67;31.53;100230.44;5053500;28;19916;-66
2023/04/10 15:04:41;;;;;;;;;;;;;;;20.54;33.40;100226.97;5052964;28;19970;-66
2023/04/10 15:07:06;;;;;;;;;;;;;;;20.30;32.57;100226.16;5053180;28;20352;-65
2023/04/10 15:09:32;;;;;;;;;;;;;;;20.40;31.69;100230.94;5053305;28;19917;-66
2023/04/10 15:11:57;;;;;;;;;;;;;;;20.19;33.59;100226.97;5053307;28;20374;-65
2023/04/10 15:14:22;;;;;;;;;;;;;;;19.90;32.89;100211.72;5053315;28;20034;-66
2023/04/10 15:16:47;;;;;;;;;;;;;;;19.89;35.56;100207.38;5053079;28;20007;-66
2023/04/10 15:19:13;;;;;;;;;;;;;;;20.00;31.05;100210.06;5053047;28;19959;-65
2023/04/10 15:21:40;;;;;;;;;;;;;;;19.91;31.60;100200.66;5053015;28;19999;-65
2023/04/10 15:24:05;;;;;;;;;;;;;;;19.89;31.83;100201.97;5052926;28;19921;-65
2023/04/10 15:26:30;;;;;;;;;;;;;;;19.92;33.33;100191.50;5052935;28;19913;-65
2023/04/10 15:28:56;;;;;;;;;;;;;;;19.81;33.42;100194.19;5052780;28;19925;-65
2023/04/10 15:31:22;;;;;;;;;;;;;;;19.59;33.70;100192.06;5052993;28;19964;-66
2023/04/10 15:33:49;;;;;;;;;;;;;;;19.66;33.36;100181.16;5052958;28;19913;-66
2023/04/10 15:36:14;;;;;;;;;;;;;;;19.62;34.57;100183.50;5052882;28;19919;-66
2023/04/10 15:38:40;;;;;;;;;;;;;;;19.42;34.63;100183.78;5052541;28;19917;-66
2023/04/10 15:41:09;;;;;;;;;;;;;;;19.37;35.48;100182.88;5053081;28;19916;-66
2023/04/10 15:43:34;;;;;;;;;;;;;;;19.42;35.73;100185.66;5052798;28;19917;-65
2023/04/10 15:46:00;;;;;;;;;;;;;;;19.34;35.25;100180.63;5052734;28;19923;-66
2023/04/10 15:48:26;;;;;;;;;;;;;;;19.24;35.77;100187.41;5052486;28;20018;-66
2023/04/10 15:50:52;;;;;;;;;;;;;;;19.27;35.69;100178.03;5052610;28;19917;-65
2023/04/10 15:53:17;;;;;;;;;;;;;;;19.29;37.21;100185.88;5052549;28;20043;-65
2023/04/10 15:55:42;;;;;;;;;;;;;;;19.12;36.97;100180.34;5052696;28;20433;-65
2023/04/10 15:58:08;;;;;;;;;;;;;;;19.24;36.91;100179.31;5052262;28;20293;-65
2023/04/10 16:00:33;;;;;;;;;;;;;;;19.11;36.68;100176.00;5052448;28;19919;-65
2023/04/10 16:02:58;;;;;;;;;;;;;;;19.07;37.60;100177.50;5051339;28;19912;-65
2023/04/10 16:05:23;;;;;;;;;;;;;;;19.13;37.48;100177.41;5052463;28;19923;-63
2023/04/10 16:07:49;;;;;;;;;;;;;;;19.07;37.10;100164.00;5051865;28;19971;-65
2023/04/10 16:10:14;;;;;;;;;;;;;;;18.99;37.44;100154.38;5052641;28;19992;-65
2023/04/10 16:12:39;;;;;;;;;;;;;;;18.90;37.36;100137.66;5052225;28;19921;-65
2023/04/10 16:15:06;;;;;;;;;;;;;;;18.85;38.04;100132.16;5052289;28;19916;-65
2023/04/10 16:17:32;;;;;;;;;;;;;;;18.74;38.03;100129.41;5051781;28;19912;-65
2023/04/10 16:19:58;;;;;;;;;;;;;;;18.68;38.46;100123.88;5052269;28;19913;-65
2023/04/10 16:22:24;;;;;;;;;;;;;;;18.72;38.64;100110.75;5052096;28;19912;-65
2023/04/10 16:24:53;;;;;;;;;;;;;;;18.65;39.21;100113.53;5052173;28;19916;-64