Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:10;;;;;;;5.57;5.17;;;19.00;99.90;;;;;;5052645;28;20256;-72
2022/07/12 00:03:36;;;;;;;5.60;5.30;;;19.10;99.90;;;;;;5053145;28;20189;-72
2022/07/12 00:06:02;;;;;;;5.53;5.27;;;19.10;99.90;;;;;;5053745;28;20543;-72
2022/07/12 00:08:27;;;;;;;5.50;5.17;;;19.10;99.90;;;;;;5052432;28;20193;-72
2022/07/12 00:10:53;;;;;;;5.33;5.03;;;19.10;99.90;;;;;;5052588;28;20174;-74
2022/07/12 00:13:19;;;;;;;5.57;5.27;;;19.10;99.90;;;;;;5052613;28;20182;-76
2022/07/12 00:15:45;;;;;;;4.90;4.70;;;19.10;99.90;;;;;;5053355;28;20427;-72
2022/07/12 00:18:11;;;;;;;5.57;5.27;;;19.10;99.90;;;;;;5053344;28;20909;-71
2022/07/12 00:20:37;;;;;;;5.40;5.10;;;19.00;99.90;;;;;;5060138;28;20321;-73
2022/07/12 00:23:03;;;;;;;5.50;5.20;;;19.00;99.90;;;;;;5042882;28;20189;-72
2022/07/12 00:25:29;;;;;;;5.23;4.93;;;19.00;99.90;;;;;;5034522;28;20777;-72
2022/07/12 00:27:56;;;;;;;4.60;4.33;;;19.00;99.90;;;;;;5053082;28;20452;-72
2022/07/12 00:30:22;;;;;;;4.77;4.57;;;19.00;99.90;;;;;;5034824;28;20174;-76
2022/07/12 00:32:48;;;;;;;5.77;5.37;;;19.00;99.90;;;;;;5064703;28;20439;-72
2022/07/12 00:35:14;;;;;;;5.27;5.00;;;19.00;99.90;;;;;;5055080;28;20482;-72
2022/07/12 00:37:41;;;;;;;5.07;4.77;;;19.00;99.90;;;;;;5054707;28;20433;-72
2022/07/12 00:40:08;;;;;;;5.40;5.10;;;19.00;99.90;;;;;;5068433;28;20847;-72
2022/07/12 00:42:35;;;;;;;5.33;5.03;;;18.90;99.90;;;;;;5071846;28;20895;-72
2022/07/12 00:45:03;;;;;;;4.90;4.70;;;18.90;99.90;;;;;;5047737;28;20430;-72
2022/07/12 00:47:50;;;;;;;4.97;4.77;;;18.90;99.90;;;;;;5052022;28;20900;-72
2022/07/12 00:50:18;;;;;;;4.70;4.50;;;18.90;99.90;;;;;;5054525;28;20530;-72
2022/07/12 00:52:45;;;;;;;5.90;5.60;;;18.90;99.90;;;;;;5034279;28;20808;-72
2022/07/12 00:55:12;;;;;;;5.27;4.97;;;18.90;99.90;;;;;;5052191;28;20415;-72
2022/07/12 00:57:39;;;;;;;5.60;5.20;;;18.80;99.90;;;;;;5051790;28;20475;-72
2022/07/12 01:00:08;;;;;;;5.23;4.83;;;18.80;99.90;;;;;;5051368;28;20439;-74
2022/07/12 01:02:35;;;;;;;5.17;4.97;;;18.70;99.90;;;;;;5031895;28;20899;-72
2022/07/12 01:05:03;;;;;;;4.80;4.50;;;18.70;99.90;;;;;;5015018;28;20933;-72
2022/07/12 01:07:29;;;;;;;5.43;5.13;;;18.70;99.90;;;;;;5050160;28;20463;-72
2022/07/12 01:09:55;;;;;;;4.93;4.70;;;18.60;99.90;;;;;;5066379;28;20448;-72
2022/07/12 01:12:23;;;;;;;5.47;5.17;;;18.60;99.90;;;;;;5053297;28;20283;-75
2022/07/12 01:14:50;;;;;;;5.53;4.90;;;18.50;99.90;;;;;;5051993;28;20481;-72
2022/07/12 01:17:23;;;;;;;4.70;4.50;;;18.50;99.90;;;;;;5058520;28;20530;-72
2022/07/12 01:19:50;;;;;;;5.30;4.93;;;18.50;99.90;;;;;;5045780;28;20431;-72
2022/07/12 01:22:17;;;;;;;5.20;4.90;;;18.50;99.90;;;;;;5048370;28;20424;-72
2022/07/12 01:24:44;;;;;;;5.83;5.43;;;18.40;99.90;;;;;;5046322;28;22241;-74
2022/07/12 01:27:11;;;;;;;5.27;4.97;;;18.40;99.90;;;;;;5051844;28;20546;-72
2022/07/12 01:29:37;;;;;;;5.27;4.90;;;18.30;99.90;;;;;;5050306;28;20844;-71
2022/07/12 01:34:51;;;;;;;4.60;4.40;;;18.30;99.90;;;;;;5028529;28;20432;-72
2022/07/12 01:37:18;;;;;;;5.17;4.83;;;18.20;99.90;;;;;;5049802;28;20919;-71
2022/07/12 01:39:45;;;;;;;5.40;5.00;;;18.20;99.90;;;;;;5032521;28;20436;-72
2022/07/12 01:42:12;;;;;;;5.27;4.80;;;18.20;99.90;;;;;;5050806;28;20432;-71
2022/07/12 01:44:37;;;;;;;5.93;5.53;;;18.20;99.90;;;;;;5050910;28;20780;-72
2022/07/12 01:47:03;;;;;;;5.40;5.10;;;18.20;99.90;;;;;;5032946;28;20464;-71
2022/07/12 01:49:29;;;;;;;5.00;4.70;;;18.10;99.90;;;;;;5051113;28;20181;-72
2022/07/12 01:51:55;;;;;;;4.93;4.73;;;18.10;99.90;;;;;;5032171;28;20586;-72
2022/07/12 01:54:21;;;;;;;5.20;4.90;;;18.10;99.90;;;;;;5034091;28;20174;-72
2022/07/12 01:56:47;;;;;;;5.93;5.50;;;18.10;99.90;;;;;;5049185;28;21017;-72
2022/07/12 01:59:13;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5052001;28;20491;-71
2022/07/12 02:01:40;;;;;;;5.60;5.30;;;18.10;99.90;;;;;;5050360;28;20173;-72
2022/07/12 02:04:07;;;;;;;5.50;5.20;;;18.10;99.90;;;;;;5051823;28;20499;-72
2022/07/12 02:06:33;;;;;;;5.30;5.10;;;18.00;99.90;;;;;;5035362;28;20468;-72
2022/07/12 02:08:59;;;;;;;6.07;5.67;;;18.00;99.90;;;;;;5054461;28;20777;-72
2022/07/12 02:11:25;;;;;;;5.70;5.40;;;18.00;99.90;;;;;;5055601;28;20427;-74
2022/07/12 02:13:50;;;;;;;5.40;5.10;;;17.90;99.90;;;;;;5052464;28;20459;-72
2022/07/12 02:16:16;;;;;;;6.10;5.80;;;17.90;99.90;;;;;;5054666;28;20190;-72
2022/07/12 02:18:42;;;;;;;5.37;5.07;;;17.90;99.90;;;;;;5053914;28;20181;-72
2022/07/12 02:21:08;;;;;;;5.97;5.67;;;17.90;99.90;;;;;;5036641;28;20563;-72
2022/07/12 02:23:34;;;;;;;5.70;5.40;;;17.90;99.90;;;;;;5054919;28;20255;-72
2022/07/12 02:25:59;;;;;;;5.70;5.40;;;17.80;99.90;;;;;;5054315;28;20209;-72
2022/07/12 02:28:25;;;;;;;5.60;5.30;;;17.80;99.90;;;;;;5054311;28;20447;-72
2022/07/12 02:30:51;;;;;;;5.40;5.10;;;17.80;99.90;;;;;;5052819;28;20189;-71
2022/07/12 02:33:16;;;;;;;5.87;5.37;;;17.80;99.90;;;;;;5055648;28;20177;-72
2022/07/12 02:35:43;;;;;;;5.37;5.07;;;17.80;99.90;;;;;;5052789;28;20185;-72
2022/07/12 02:38:09;;;;;;;5.40;5.10;;;17.80;99.90;;;;;;5054225;28;20189;-71
2022/07/12 02:40:53;;;;;;;5.63;5.33;;;17.80;99.90;;;;;;5054047;28;20447;-72
2022/07/12 02:43:19;;;;;;;6.10;5.70;;;17.80;99.90;;;;;;5037437;28;20412;-71
2022/07/12 02:45:45;;;;;;;6.03;5.73;;;17.80;99.90;;;;;;5036506;28;20412;-72
2022/07/12 02:48:12;;;;;;;5.73;5.37;;;17.70;99.90;;;;;;5037046;28;20834;-72
2022/07/12 02:50:40;;;;;;;6.20;5.80;;;17.70;99.90;;;;;;5051929;28;20193;-72
2022/07/12 02:53:09;;;;;;;6.20;5.80;;;17.70;99.90;;;;;;5036354;28;20853;-72
2022/07/12 02:55:36;;;;;;;6.30;5.90;;;17.70;99.90;;;;;;5049060;28;20437;-72
2022/07/12 02:58:05;;;;;;;5.80;5.50;;;17.70;99.90;;;;;;5035054;28;20453;-71
2022/07/12 03:00:32;;;;;;;5.80;5.50;;;17.70;99.90;;;;;;5051071;28;20950;-74
2022/07/12 03:02:57;;;;;;;5.80;5.50;;;17.70;99.90;;;;;;5036109;28;20436;-72
2022/07/12 03:05:23;;;;;;;6.13;5.80;;;17.60;99.90;;;;;;5054091;28;20531;-72
2022/07/12 03:07:49;;;;;;;6.20;5.80;;;17.60;99.90;;;;;;5035930;28;20456;-72
2022/07/12 03:10:15;;;;;;;7.00;6.50;;;17.50;99.90;;;;;;5054405;28;20544;-72
2022/07/12 03:12:41;;;;;;;6.30;6.00;;;17.50;99.90;;;;;;5054171;28;20178;-72
2022/07/12 03:15:07;;;;;;;6.43;6.03;;;17.50;99.90;;;;;;5053771;28;20448;-72
2022/07/12 03:17:34;;;;;;;6.33;6.03;;;17.50;99.90;;;;;;5052928;28;20265;-74
2022/07/12 03:20:00;;;;;;;6.90;6.50;;;17.50;99.90;;;;;;5056439;28;20858;-73
2022/07/12 03:22:26;;;;;;;6.97;6.57;;;17.60;99.90;;;;;;5054256;28;20465;-71
2022/07/12 03:24:52;;;;;;;6.40;6.00;;;17.50;99.90;;;;;;5059339;28;20423;-71
2022/07/12 03:27:18;;;;;;;6.47;6.07;;;17.60;99.90;;;;;;5074670;28;20216;-72
2022/07/12 03:29:44;;;;;;;6.87;6.47;;;17.50;99.90;;;;;;5074114;28;20250;-72
2022/07/12 03:32:10;;;;;;;7.23;6.63;;;17.50;99.90;;;;;;5074376;28;20771;-72
2022/07/12 03:34:36;;;;;;;7.33;6.93;;;17.50;99.90;;;;;;5073989;28;20411;-72
2022/07/12 03:37:03;;;;;;;7.40;7.00;;;17.50;99.90;;;;;;5070859;28;20196;-72
2022/07/12 03:39:29;;;;;;;6.40;6.10;;;17.50;99.90;;;;;;5074136;28;20407;-72
2022/07/12 03:41:55;;;;;;;7.27;6.67;;;17.50;99.90;;;;;;5073364;28;20460;-72
2022/07/12 03:44:20;;;;;;;8.77;8.27;;;17.40;99.90;;;;;;5074082;28;20621;-71
2022/07/12 03:46:47;;;;;;;7.30;6.90;;;17.40;99.90;;;;;;5055236;28;20209;-72
2022/07/12 03:49:13;;;;;;;7.73;7.13;;;17.40;99.90;;;;;;5072009;28;20577;-72
2022/07/12 03:51:42;;;;;;;7.00;4.77;;;17.30;99.90;;;;;;5058515;28;20440;-72
2022/07/12 03:54:08;;;;;;;10.30;9.80;;;17.30;99.90;;;;;;5061465;28;20788;-72
2022/07/12 03:59:19;;;;;;;5.90;5.50;;;17.30;99.90;;;;;;5073759;28;20495;-72
2022/07/12 04:01:45;;;;;;;9.23;8.83;;;17.30;99.90;;;;;;5071091;28;20518;-72
2022/07/12 04:04:10;;;;;;;6.90;6.50;;;17.30;99.90;;;;;;5073891;28;20771;-72
2022/07/12 04:06:36;;;;;;;5.60;5.20;;;17.30;99.90;;;;;;5072948;28;20227;-73
2022/07/12 04:09:03;;;;;;;8.77;8.37;;;17.30;99.90;;;;;;5073288;28;20188;-72
2022/07/12 04:11:28;;;;;;;7.97;7.47;;;17.30;99.90;;;;;;5073518;28;20702;-72
2022/07/12 04:13:54;;;;;;;8.57;8.00;;;17.30;99.90;;;;;;5070830;28;20431;-72
2022/07/12 04:16:20;;;;;;;5.93;5.53;;;17.30;99.90;;;;;;5039347;28;20181;-72
2022/07/12 04:18:45;;;;;;;6.20;5.63;;;17.30;99.90;;;;;;5068239;28;20201;-72
2022/07/12 04:21:12;;;;;;;6.67;6.27;;;17.30;99.90;;;;;;5048689;28;20226;-72
2022/07/12 04:23:38;;;;;;;8.10;7.50;;;17.40;99.90;;;;;;5034910;28;20185;-72
2022/07/12 04:26:04;;;;;;;6.90;6.50;;;17.40;99.90;;;;;;4982192;28;20534;-73
2022/07/12 04:28:30;;;;;;;6.97;6.57;;;17.40;99.90;;;;;;5049160;28;20873;-73
2022/07/12 04:30:55;;;;;;;7.30;6.90;;;17.40;99.90;;;;;;5052388;28;20777;-76
2022/07/12 04:33:22;;;;;;;9.37;8.80;;;17.50;99.90;;;;;;5051204;28;20311;-72
2022/07/12 04:35:48;;;;;;;6.10;5.70;;;17.50;99.90;;;;;;5052114;28;20177;-72
2022/07/12 04:38:13;;;;;;;8.87;8.37;;;17.50;99.90;;;;;;5034462;28;20896;-72
2022/07/12 04:40:39;;;;;;;6.27;5.87;;;17.50;99.90;;;;;;5052240;28;20440;-73
2022/07/12 04:43:05;;;;;;;9.80;9.20;;;17.50;99.90;;;;;;5033079;28;20192;-72
2022/07/12 04:45:31;;;;;;;6.10;5.70;;;17.60;99.90;;;;;;5051732;28;20177;-73
2022/07/12 04:47:56;;;;;;;10.07;9.37;;;17.60;99.90;;;;;;5050693;28;20909;-73
2022/07/12 04:50:22;;;;;;;7.90;7.40;;;17.60;99.90;;;;;;5050083;28;20181;-73
2022/07/12 04:52:48;;;;;;;6.97;6.37;;;17.60;99.90;;;;;;5052260;28;20184;-73
2022/07/12 04:55:13;;;;;;;6.30;5.90;;;17.60;99.90;;;;;;5051340;28;20263;-73
2022/07/12 04:57:39;;;;;;;6.37;5.77;;;17.60;99.90;;;;;;5051897;28;20224;-74
2022/07/12 05:00:06;;;;;;;7.17;6.67;;;17.70;99.90;;;;;;5033875;28;20170;-73
2022/07/12 05:02:32;;;;;;;6.53;6.13;;;17.70;99.90;;;;;;5052710;28;20189;-73
2022/07/12 05:04:58;;;;;;;6.87;6.37;;;17.70;99.90;;;;;;5051802;28;20487;-72
2022/07/12 05:07:23;;;;;;;7.87;7.27;;;17.80;99.90;;;;;;5052431;28;20546;-72
2022/07/12 05:09:51;;;;;;;7.20;6.70;;;17.80;99.90;;;;;;5051696;28;20579;-72
2022/07/12 05:12:17;;;;;;;9.83;9.30;;;17.80;99.90;;;;;;5051454;28;20183;-72
2022/07/12 05:14:43;;;;;;;6.60;6.10;;;17.90;99.90;;;;;;5051583;28;20503;-73
2022/07/12 05:17:09;;;;;;;8.23;7.53;;;17.90;99.90;;;;;;5051574;28;20526;-72
2022/07/12 05:19:35;;;;;;;8.83;8.33;;;17.90;99.90;;;;;;5034371;28;20538;-72
2022/07/12 05:22:02;;;;;;;7.77;7.33;;;17.90;99.90;;;;;;5049073;28;20472;-72
2022/07/12 05:24:28;;;;;;;6.87;6.37;;;18.00;99.90;;;;;;5034466;28;20427;-72
2022/07/12 05:26:54;;;;;;;7.83;7.23;;;18.10;99.90;;;;;;5033454;28;20940;-72
2022/07/12 05:29:20;;;;;;;9.37;8.77;;;18.10;99.90;;;;;;5051291;28;20450;-72
2022/07/12 05:31:45;;;;;;;7.87;7.33;;;18.10;99.90;;;;;;5049499;28;20436;-73
2022/07/12 05:34:11;;;;;;;7.27;6.77;;;18.20;99.90;;;;;;5052326;28;20179;-72
2022/07/12 05:36:37;;;;;;;7.97;7.37;;;18.20;99.90;;;;;;5051894;28;20200;-76
2022/07/12 05:39:03;;;;;;;7.40;6.90;;;18.30;99.90;;;;;;5049797;28;20401;-72
2022/07/12 05:41:29;;;;;;;8.33;7.83;;;18.30;99.90;;;;;;5049143;28;20463;-72
2022/07/12 05:43:55;;;;;;;7.57;7.10;;;18.40;99.90;;;;;;5049412;28;20557;-72
2022/07/12 05:46:20;;;;;;;10.47;9.87;;;18.40;99.90;;;;;;5052072;28;20249;-72
2022/07/12 05:48:46;;;;;;;7.60;7.10;;;18.40;99.90;;;;;;5049934;28;20243;-73
2022/07/12 05:53:56;;;;;;;10.40;9.77;;;18.50;99.90;;;;;;5050042;28;20525;-73
2022/07/12 05:56:21;;;;;;;9.17;8.67;;;18.50;99.90;;;;;;5051535;28;20431;-72
2022/07/12 05:58:47;;;;;;;6.87;6.47;;;18.60;99.90;;;;;;5048578;28;20192;-72
2022/07/12 06:01:13;;;;;;;7.00;6.57;;;18.70;99.90;;;;;;5050817;28;20269;-72
2022/07/12 06:03:39;;;;;;;7.60;6.90;;;18.70;99.90;;;;;;5050558;28;20200;-75
2022/07/12 06:06:05;;;;;;;8.10;7.60;;;18.80;99.90;;;;;;5036504;28;20182;-72
2022/07/12 06:08:30;;;;;;;7.53;7.03;;;18.80;99.90;;;;;;5049880;28;20196;-72
2022/07/12 06:10:56;;;;;;;7.50;7.00;;;18.90;99.90;;;;;;5049063;28;20189;-72
2022/07/12 06:13:22;;;;;;;7.07;6.67;;;18.90;99.90;;;;;;5026661;28;20183;-72
2022/07/12 06:15:48;;;;;;;6.50;6.10;;;19.20;99.90;;;;;;5034316;28;20196;-72
2022/07/12 06:18:13;;;;;;;7.67;7.27;;;19.70;99.90;;;;;;5034275;28;20440;-75
2022/07/12 06:20:39;;;;;;;7.67;7.17;;;19.90;99.90;;;;;;5049414;28;20232;-73
2022/07/12 06:23:05;;;;;;;7.30;6.60;;;20.00;99.90;;;;;;5032213;28;20236;-67
2022/07/12 06:25:31;;;;;;;9.60;9.10;;;20.10;99.90;;;;;;5039774;28;20424;-67
2022/07/12 06:28:01;;;;;;;7.70;7.20;;;20.10;99.90;;;;;;5047806;28;20228;-67
2022/07/12 06:30:26;;;;;;;7.57;7.07;;;20.10;99.90;;;;;;4988889;28;20211;-68
2022/07/12 06:32:52;;;;;;;6.17;5.77;;;20.00;99.90;;;;;;4988463;28;20431;-68
2022/07/12 06:35:18;;;;;;;8.03;7.63;;;20.00;99.90;;;;;;4986853;28;20196;-70
2022/07/12 06:37:44;;;;;;;7.37;6.87;;;20.00;99.90;;;;;;4970432;28;20193;-67
2022/07/12 06:40:11;;;;;;;11.33;10.20;;;20.00;99.90;;;;;;4971079;28;20203;-67
2022/07/12 06:42:37;;;;;;;7.47;6.97;;;20.00;99.90;;;;;;4980828;28;20453;-67
2022/07/12 06:45:03;;;;;;;8.53;7.93;;;20.00;99.90;;;;;;4988393;28;21064;-67
2022/07/12 06:47:29;;;;;;;7.50;7.00;;;20.00;99.90;;;;;;4971266;28;20656;-68
2022/07/12 06:49:55;;;;;;;7.50;6.93;;;20.00;99.90;;;;;;4970781;28;20530;-67
2022/07/12 06:52:21;;;;;;;7.70;7.10;;;20.00;99.90;;;;;;4972017;28;20423;-67
2022/07/12 06:54:46;;;;;;;6.77;6.37;;;20.00;99.90;;;;;;4971565;28;20191;-68
2022/07/12 06:57:12;;;;;;;7.80;7.30;;;20.00;99.90;;;;;;4992708;28;20196;-68
2022/07/12 06:59:38;;;;;;;7.67;7.07;;;20.10;99.90;;;;;;4982394;28;20187;-67
2022/07/12 07:02:04;;;;;;;8.20;7.67;;;20.20;99.90;;;;;;5020266;28;20781;-68
2022/07/12 07:04:30;;;;;;;6.87;6.37;;;20.20;99.90;;;;;;5050455;28;20607;-67
2022/07/12 07:06:56;;;;;;;8.00;7.50;;;20.30;99.90;;;;;;5054456;28;20463;-67
2022/07/12 07:09:21;;;;;;;10.03;9.23;;;20.30;99.90;;;;;;5052757;28;20265;-68
2022/07/12 07:11:47;;;;;;;8.10;7.57;;;20.50;99.90;;;;;;5049828;28;20186;-68
2022/07/12 07:14:13;;;;;;;8.47;7.77;;;20.60;99.90;;;;;;5045860;28;20182;-68
2022/07/12 07:16:39;;;;;;;7.40;6.90;;;20.70;99.90;;;;;;5046545;28;20231;-68
2022/07/12 07:19:05;;;;;;;8.03;7.53;;;20.80;99.90;;;;;;5053810;28;20621;-67
2022/07/12 07:21:31;;;;;;;9.20;8.50;;;20.90;99.90;;;;;;5055033;28;20224;-67
2022/07/12 07:23:57;;;;;;;10.53;9.70;;;21.00;99.90;;;;;;5053557;28;20449;-67
2022/07/12 07:26:24;;;;;;;10.17;9.30;;;21.10;99.90;;;;;;5050506;28;20459;-68
2022/07/12 07:31:35;;;;;;;8.00;7.40;;;21.40;99.90;;;;;;5034818;28;20442;-69
2022/07/12 07:34:01;;;;;;;7.97;7.37;;;21.50;99.90;;;;;;5054163;28;20526;-67
2022/07/12 07:36:27;;;;;;;8.50;7.90;;;21.60;99.90;;;;;;5054181;28;20515;-68
2022/07/12 07:38:53;;;;;;;7.47;6.97;;;21.70;99.90;;;;;;4982724;28;20582;-68
2022/07/12 07:41:18;;;;;;;7.43;6.93;;;21.70;99.90;;;;;;5052237;28;20189;-68
2022/07/12 07:43:44;;;;;;;6.87;6.47;;;21.80;99.90;;;;;;5052503;28;20185;-74
2022/07/12 07:46:10;;;;;;;7.00;6.50;;;21.90;99.90;;;;;;5048313;28;20251;-69
2022/07/12 07:48:36;;;;;;;6.20;5.90;;;22.10;99.90;;;;;;5052960;28;20186;-69
2022/07/12 07:51:02;;;;;;;7.07;6.57;;;22.10;99.90;;;;;;5051332;28;20197;-68
2022/07/12 07:53:27;;;;;;;6.20;5.80;;;22.20;99.90;;;;;;5051718;28;20220;-68
2022/07/12 07:55:53;;;;;;;7.30;6.80;;;22.20;99.90;;;;;;5051566;28;20244;-67
2022/07/12 07:58:20;;;;;;;7.20;6.70;;;22.40;99.90;;;;;;5052616;28;20651;-67
2022/07/12 08:00:48;;;;;;;7.50;6.90;;;22.50;99.90;;;;;;5033082;28;20428;-68
2022/07/12 08:03:14;;;;;;;7.80;7.40;;;22.70;99.90;;;;;;5053964;28;20781;-66
2022/07/12 08:05:40;;;;;;;6.80;6.40;;;22.80;99.90;;;;;;5053065;28;20509;-67
2022/07/12 08:08:06;;;;;;;6.40;5.90;;;22.90;99.90;;;;;;5051039;28;20727;-67
2022/07/12 08:10:32;;;;;;;6.47;6.07;;;23.10;99.90;;;;;;5053241;28;20186;-67
2022/07/12 08:12:58;;;;;;;7.30;6.80;;;23.20;99.90;;;;;;5051949;28;20188;-67
2022/07/12 08:15:23;;;;;;;6.60;6.20;;;23.10;99.90;;;;;;5053957;28;20490;-67
2022/07/12 08:17:49;;;;;;;5.87;5.57;;;23.20;99.90;;;;;;5053315;28;20169;-67
2022/07/12 08:20:15;;;;;;;7.27;6.77;;;23.30;99.90;;;;;;5040089;28;20270;-67
2022/07/12 08:22:47;;;;;;;6.03;5.63;;;23.40;99.90;;;;;;5070450;28;20660;-67
2022/07/12 08:25:13;;;;;;;5.40;5.10;;;23.50;99.90;;;;;;5070020;28;20637;-72
2022/07/12 08:27:39;;;;;;;5.20;4.90;;;23.60;99.90;;;;;;5066741;28;20962;-70
2022/07/12 08:30:06;;;;;;;5.30;5.00;;;23.70;99.90;;;;;;5069882;28;20447;-67
2022/07/12 08:32:32;;;;;;;4.50;4.30;;;23.90;99.90;;;;;;5072447;28;20667;-67
2022/07/12 08:34:58;;;;;;;5.47;5.03;;;24.00;99.90;;;;;;5072274;28;20416;-67
2022/07/12 08:37:23;;;;;;;5.90;4.80;;;24.20;99.90;;;;;;5073217;28;20188;-67
2022/07/12 08:39:49;;;;;;;4.97;4.67;;;24.30;99.40;;;;;;5072795;28;20203;-67
2022/07/12 08:42:16;;;;;;;5.80;5.50;;;24.40;99.30;;;;;;5073395;28;20545;-67
2022/07/12 08:44:43;;;;;;;4.63;4.43;;;24.60;99.60;;;;;;5073034;28;20187;-67
2022/07/12 08:47:09;;;;;;;4.70;4.50;;;24.70;98.90;;;;;;5071175;28;20467;-67
2022/07/12 08:49:38;;;;;;;5.00;4.70;;;24.80;98.20;;;;;;5073296;28;20516;-67
2022/07/12 08:52:25;;;;;;;6.00;5.70;;;24.90;97.60;;;;;;5072568;28;20416;-67
2022/07/12 08:54:52;;;;;;;4.40;4.20;;;25.00;98.20;;;;;;5072513;28;20415;-67
2022/07/12 08:57:30;;;;;;;4.13;3.93;;;25.10;97.40;;;;;;5073148;28;20419;-67
2022/07/12 09:00:00;;;;;;;3.73;3.53;;;25.20;97.10;;;;;;5072414;28;20407;-67
2022/07/12 09:02:26;;;;;;;4.13;3.93;;;25.30;96.60;;;;;;5073274;28;20467;-67
2022/07/12 09:05:09;;;;;;;4.37;4.07;;;25.40;96.30;;;;;;5072014;28;20415;-67
2022/07/12 09:07:36;;;;;;;4.30;4.10;;;25.60;96.30;;;;;;5072791;28;20481;-67
2022/07/12 09:10:06;;;;;;;4.90;4.27;;;25.70;96.10;;;;;;5072398;28;20429;-67
2022/07/12 09:12:34;;;;;;;4.93;4.73;;;25.80;92.70;;;;;;5072549;28;20421;-67
2022/07/12 09:15:13;;;;;;;3.87;3.67;;;25.80;94.40;;;;;;5071649;28;20414;-67
2022/07/12 09:17:40;;;;;;;4.10;3.73;;;25.90;93.80;;;;;;5071173;28;20431;-67
2022/07/12 09:20:09;;;;;;;4.00;3.90;;;25.90;94.70;;;;;;5067526;28;20489;-67
2022/07/12 09:22:35;;;;;;;3.07;2.97;;;26.00;93.50;;;;;;5052682;28;20474;-67
2022/07/12 09:25:18;;;;;;;4.53;3.57;;;26.00;92.60;;;;;;5052135;28;20400;-67
2022/07/12 09:28:02;;;;;;;3.50;3.30;;;26.10;92.40;;;;;;5052717;28;20216;-67
2022/07/12 09:30:30;;;;;;;3.07;2.77;;;26.10;91.70;;;;;;5052661;28;20430;-67
2022/07/12 09:36:15;;;;;;;3.93;3.73;;;26.20;93.00;;;;;;5052673;28;20427;-67
2022/07/12 09:38:52;;;;;;;3.77;3.57;;;26.10;91.30;;;;;;5052364;28;20411;-67
2022/07/12 09:41:19;;;;;;;5.30;5.10;;;26.00;91.30;;;;;;5052572;28;20407;-67
2022/07/12 09:43:45;;;;;;;4.50;4.30;;;26.10;90.70;;;;;;5052278;28;20772;-67
2022/07/12 09:46:11;;;;;;;3.77;3.57;;;26.20;91.50;;;;;;5050973;28;20553;-68
2022/07/12 09:48:37;;;;;;;2.80;2.70;;;26.30;91.30;;;;;;5048903;28;21062;-69
2022/07/12 09:51:04;;;;;;;3.40;3.20;;;26.30;91.10;;;;;;5049544;28;20463;-67
2022/07/12 09:53:34;;;;;;;2.87;2.73;;;26.50;91.70;;;;;;5052753;28;20405;-67
2022/07/12 09:56:05;;;;;;;3.00;2.90;;;26.60;91.30;;;;;;5051715;28;20419;-67
2022/07/12 09:58:54;;;;;;;3.10;3.00;;;26.80;91.30;;;;;;5034682;28;20395;-67
2022/07/12 10:01:20;;;;;;;5.17;4.93;;;26.90;90.70;;;;;;5033735;28;20931;-67
2022/07/12 10:03:48;;;;;;;5.60;5.30;;;27.10;89.80;;;;;;5052364;28;20884;-67
2022/07/12 10:06:25;;;;;;;5.47;5.17;;;27.20;90.10;;;;;;5051322;28;20408;-67
2022/07/12 10:08:51;;;;;;;3.60;3.40;;;27.20;88.90;;;;;;5052344;28;20415;-67
2022/07/12 10:11:18;;;;;;;3.50;3.40;;;27.20;87.90;;;;;;5048111;28;20938;-67
2022/07/12 10:13:45;;;;;;;2.87;2.70;;;27.20;86.50;;;;;;5052223;28;20423;-67
2022/07/12 10:16:14;;;;;;;3.83;3.67;;;27.20;89.70;;;;;;5051631;28;20493;-67
2022/07/12 10:18:40;;;;;;;3.80;3.70;;;27.40;89.80;;;;;;5052136;28;20419;-67
2022/07/12 10:21:19;;;;;;;3.10;3.00;;;27.50;87.60;;;;;;5051657;28;20456;-67
2022/07/12 10:23:45;;;;;;;3.23;3.03;;;27.60;87.00;;;;;;5034152;28;20626;-67
2022/07/12 10:26:17;;;;;;;3.03;2.93;;;27.60;86.30;;;;;;5018087;28;20424;-67
2022/07/12 10:29:01;;;;;;;2.43;2.43;;;27.70;85.60;;;;;;5056015;28;20813;-67
2022/07/12 10:31:30;;;;;;;3.07;2.97;;;27.70;84.70;;;;;;5056101;28;20412;-67
2022/07/12 10:34:11;;;;;;;4.30;4.10;;;27.70;87.80;;;;;;5055174;28;20416;-68
2022/07/12 10:36:55;;;;;;;4.20;4.00;;;27.80;88.20;;;;;;5055687;28;20611;-67
2022/07/12 10:39:28;;;;;;;4.13;3.87;;;28.00;88.00;;;;;;5054389;28;20440;-67
2022/07/12 10:42:05;;;;;;;3.10;3.00;;;28.10;89.20;;;;;;5055763;28;20422;-67
2022/07/12 10:44:41;;;;;;;3.20;3.10;;;28.20;85.90;;;;;;5054864;28;20430;-67
2022/07/12 10:47:08;;;;;;;4.20;4.00;;;28.30;82.30;;;;;;5037140;28;20455;-67
2022/07/12 10:49:35;;;;;;;3.20;3.10;;;28.20;83.50;;;;;;5055571;28;20771;-67
2022/07/12 10:52:10;;;;;;;3.70;3.50;;;28.20;83.60;;;;;;5054831;28;20412;-67
2022/07/12 10:55:02;;;;;;;3.73;3.43;;;28.30;81.80;;;;;;5055433;28;20773;-67
2022/07/12 10:57:43;;;;;;;4.10;3.90;;;28.30;81.40;;;;;;5017050;28;20424;-67
2022/07/12 11:00:10;;;;;;;3.60;3.40;;;28.30;78.50;;;;;;5054720;28;20419;-66
2022/07/12 11:02:36;;;;;;;4.83;4.50;;;28.30;80.00;;;;;;5055225;28;20416;-67
2022/07/12 11:05:03;;;;;;;3.77;3.60;;;28.30;80.90;;;;;;5054945;28;20412;-67
2022/07/12 11:07:29;;;;;;;4.10;3.93;;;28.40;81.30;;;;;;5054928;28;20499;-66
2022/07/12 11:09:55;;;;;;;3.20;3.10;;;28.50;80.20;;;;;;5054267;28;20518;-66
2022/07/12 11:12:28;;;;;;;3.33;3.23;;;28.60;80.60;;;;;;5054450;28;20906;-67
2022/07/12 11:14:54;;;;;;;4.20;4.00;;;28.50;78.70;;;;;;5055231;28;20826;-67
2022/07/12 11:17:30;;;;;;;3.60;3.50;;;28.50;78.50;;;;;;5054103;28;20452;-67
2022/07/12 11:20:27;;;;;;;3.77;3.57;;;28.40;77.80;;;;;;5054539;28;20185;-67
2022/07/12 11:22:53;;;;;;;3.10;3.00;;;28.40;78.30;;;;;;5035799;28;20923;-67
2022/07/12 11:25:20;;;;;;;18.63;16.80;;;28.40;77.10;;;;;;5054234;28;20434;-67
2022/07/12 11:27:47;;;;;;;4.50;4.30;;;28.50;82.10;;;;;;5036837;28;20455;-67
2022/07/12 11:30:13;;;;;;;3.83;3.57;;;28.60;79.90;;;;;;5054127;28;20850;-67
2022/07/12 11:32:47;;;;;;;4.00;3.80;;;28.60;77.30;;;;;;5054706;28;20888;-66
2022/07/12 11:35:25;;;;;;;3.93;3.83;;;28.80;77.70;;;;;;5054100;28;20428;-67
2022/07/12 11:37:56;;;;;;;5.00;4.80;;;28.80;78.40;;;;;;5053707;28;20826;-66
2022/07/12 11:40:27;;;;;;;3.70;3.60;;;28.90;78.10;;;;;;5052333;28;20435;-67
2022/07/12 11:42:58;;;;;;;3.80;3.70;;;29.00;76.50;;;;;;5054475;28;20787;-67
2022/07/12 11:45:26;;;;;;;3.17;3.07;;;29.00;77.90;;;;;;5054430;28;20762;-66
2022/07/12 11:47:52;;;;;;;4.47;3.40;;;29.10;79.70;;;;;;5054329;28;20467;-66
2022/07/12 11:50:19;;;;;;;4.40;4.20;;;29.10;79.80;;;;;;5053889;28;20787;-66
2022/07/12 11:52:45;;;;;;;3.40;3.30;;;29.20;77.50;;;;;;5054251;28;20777;-66
2022/07/12 11:55:11;;;;;;;4.30;4.10;;;29.20;75.80;;;;;;5053621;28;20416;-67
2022/07/12 11:57:37;;;;;;;4.40;4.20;;;29.30;73.40;;;;;;5053469;28;20498;-67
2022/07/12 12:00:32;;;;;;;3.77;3.57;;;29.30;71.60;;;;;;5053723;28;20503;-67
2022/07/12 12:02:58;;;;;;;3.73;3.63;;;29.30;72.40;;;;;;5032635;28;20938;-67
2022/07/12 12:05:24;;;;;;;3.47;3.10;;;29.30;72.20;;;;;;5053427;28;20420;-67
2022/07/12 12:07:50;;;;;;;3.70;3.50;;;29.30;73.00;;;;;;5053943;28;20255;-66
2022/07/12 12:10:17;;;;;;;5.10;5.00;;;29.20;72.60;;;;;;5052464;28;20432;-67
2022/07/12 12:12:42;;;;;;;4.13;3.93;;;29.30;74.30;;;;;;5053609;28;20639;-66
2022/07/12 12:15:11;;;;;;;3.20;3.10;;;29.40;74.90;;;;;;5052953;28;20463;-67
2022/07/12 12:17:42;;;;;;;8.30;8.00;;;29.40;71.50;;;;;;5053755;28;20607;-67
2022/07/12 12:20:10;;;;;;;3.90;3.73;;;29.40;74.70;;;;;;5052700;28;20464;-67
2022/07/12 12:22:37;;;;;;;6.77;6.50;;;29.50;71.70;;;;;;5053889;28;20884;-67
2022/07/12 12:25:05;;;;;;;7.07;6.87;;;29.50;71.90;;;;;;5053053;28;20477;-67
2022/07/12 12:27:31;;;;;;;4.07;3.87;;;29.40;70.20;;;;;;5053562;28;20493;-67
2022/07/12 12:30:07;;;;;;;6.43;6.23;;;29.50;70.60;;;;;;5052308;28;20439;-67
2022/07/12 12:33:08;;;;;;;6.03;5.67;;;29.40;69.20;;;;;;5053574;28;20416;-67
2022/07/12 12:35:37;;;;;;;7.60;7.30;;;29.50;73.50;;;;;;4953195;29;20424;-67
2022/07/12 12:38:11;;;;;;;3.40;3.30;;;29.50;72.50;;;;;;5034210;28;20425;-68
2022/07/12 12:40:37;;;;;;;4.07;3.77;;;29.50;67.80;;;;;;5053888;28;20440;-67
2022/07/12 12:43:18;;;;;;;3.33;3.17;;;29.50;65.10;;;;;;5052441;28;20461;-70
2022/07/12 12:45:50;;;;;;;5.23;4.83;;;29.50;67.40;;;;;;5053281;28;20419;-67
2022/07/12 12:48:27;;;;;;;3.60;3.50;;;29.50;66.00;;;;;;5052567;28;20448;-67
2022/07/12 12:51:01;;;;;;;3.17;3.07;;;29.50;64.00;;;;;;5052531;28;20473;-67
2022/07/12 12:53:27;;;;;;;3.80;3.50;;;29.60;65.10;;;;;;5034668;28;20419;-67
2022/07/12 12:55:55;;;;;;;6.13;5.93;;;29.60;65.50;;;;;;5053132;28;20416;-67
2022/07/12 12:58:23;;;;;;;3.20;3.10;;;29.70;65.80;;;;;;5051298;28;20193;-67
2022/07/12 13:00:51;;;;;;;2.87;2.77;;;29.60;59.80;;;;;;5053061;28;20827;-67
2022/07/12 13:03:18;;;;;;;3.87;3.77;;;29.60;63.00;;;;;;5052021;28;20448;-66