Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:02;;;;;;;;;;;20.60;40.60;;;;;;5084031;28;19965;-62
2021/12/09 00:03:28;;;;;;;;;;;20.60;40.60;;;;;;5087212;28;20351;-62
2021/12/09 00:05:56;;;;;;;;;;;20.60;40.60;;;;;;5085046;28;20288;-62
2021/12/09 00:08:21;;;;;;;;;;;20.60;40.60;;;;;;5081559;28;19919;-62
2021/12/09 00:10:47;;;;;;;;;;;20.60;40.60;;;;;;5090177;28;20361;-62
2021/12/09 00:13:12;;;;;;;;;;;20.50;40.50;;;;;;5074614;28;20348;-63
2021/12/09 00:15:38;;;;;;;;;;;20.50;40.60;;;;;;5065534;28;19944;-62
2021/12/09 00:18:03;;;;;;;;;;;20.50;40.50;;;;;;5079634;28;20376;-62
2021/12/09 00:20:29;;;;;;;;;;;20.60;40.50;;;;;;5074234;28;19916;-62
2021/12/09 00:22:54;;;;;;;;;;;20.50;40.40;;;;;;5077469;28;19965;-62
2021/12/09 00:25:20;;;;;;;;;;;20.50;40.40;;;;;;5073290;28;19913;-62
2021/12/09 00:27:45;;;;;;;;;;;20.60;40.50;;;;;;5076579;28;19913;-62
2021/12/09 00:30:10;;;;;;;;;;;20.50;40.40;;;;;;5072328;28;20433;-62
2021/12/09 00:32:36;;;;;;;;;;;20.50;40.50;;;;;;5073530;28;20403;-62
2021/12/09 00:35:03;;;;;;;;;;;20.50;40.40;;;;;;5078247;28;20414;-62
2021/12/09 00:37:36;;;;;;;;;;;20.50;40.50;;;;;;5073373;28;19939;-62
2021/12/09 00:40:03;;;;;;;;;;;20.50;40.40;;;;;;5083688;28;20510;-63
2021/12/09 00:42:29;;;;;;;;;;;20.40;40.30;;;;;;5072934;28;19919;-62
2021/12/09 00:44:54;;;;;;;;;;;20.50;40.40;;;;;;5077919;28;19920;-62
2021/12/09 00:47:20;;;;;;;;;;;20.50;40.40;;;;;;5078428;28;19917;-62
2021/12/09 00:49:45;;;;;;;;;;;20.50;40.40;;;;;;5075423;28;19919;-62
2021/12/09 00:52:11;;;;;;;;;;;20.40;40.30;;;;;;5071318;28;19918;-62
2021/12/09 00:54:36;;;;;;;;;;;20.50;40.40;;;;;;5068463;28;19927;-62
2021/12/09 00:57:02;;;;;;;;;;;20.50;40.30;;;;;;5072522;28;20351;-62
2021/12/09 00:59:27;;;;;;;;;;;20.40;40.20;;;;;;5073905;28;19912;-62
2021/12/09 01:01:53;;;;;;;;;;;20.50;40.30;;;;;;5074907;28;20422;-62
2021/12/09 01:04:18;;;;;;;;;;;20.40;40.10;;;;;;5072039;28;19917;-62
2021/12/09 01:06:44;;;;;;;;;;;20.40;40.20;;;;;;5077153;28;19917;-62
2021/12/09 01:09:09;;;;;;;;;;;20.40;40.20;;;;;;5070530;28;19912;-62
2021/12/09 01:11:35;;;;;;;;;;;20.40;40.20;;;;;;5075315;28;19922;-62
2021/12/09 01:14:00;;;;;;;;;;;20.40;40.20;;;;;;5076465;28;19917;-62
2021/12/09 01:16:26;;;;;;;;;;;20.40;40.30;;;;;;5084361;28;19919;-62
2021/12/09 01:18:51;;;;;;;;;;;20.30;40.20;;;;;;5070531;28;19989;-62
2021/12/09 01:21:16;;;;;;;;;;;20.30;40.30;;;;;;5075107;28;19916;-62
2021/12/09 01:23:42;;;;;;;;;;;20.30;40.30;;;;;;5069568;28;19912;-62
2021/12/09 01:26:08;;;;;;;;;;;20.30;40.20;;;;;;5084552;28;19920;-62
2021/12/09 01:28:42;;;;;;;;;;;20.30;40.20;;;;;;5080343;28;19912;-62
2021/12/09 01:31:08;;;;;;;;;;;20.30;40.30;;;;;;5060270;28;19963;-62
2021/12/09 01:33:34;;;;;;;;;;;20.20;40.10;;;;;;5077017;28;19962;-62
2021/12/09 01:36:00;;;;;;;;;;;20.20;40.20;;;;;;5069990;28;20386;-62
2021/12/09 01:38:29;;;;;;;;;;;20.20;40.10;;;;;;5052761;28;19912;-62
2021/12/09 01:40:55;;;;;;;;;;;20.20;40.20;;;;;;5077442;28;19916;-62
2021/12/09 01:43:21;;;;;;;;;;;20.20;40.20;;;;;;5081044;28;20395;-62
2021/12/09 01:45:46;;;;;;;;;;;20.20;40.10;;;;;;5084739;28;19935;-62
2021/12/09 01:48:12;;;;;;;;;;;20.20;40.00;;;;;;5074469;28;20174;-62
2021/12/09 01:50:37;;;;;;;;;;;20.20;40.00;;;;;;5083674;28;19948;-62
2021/12/09 01:53:03;;;;;;;;;;;20.20;40.00;;;;;;5082874;28;19913;-63
2021/12/09 01:55:30;;;;;;;;;;;20.30;40.00;;;;;;5074270;28;20015;-62
2021/12/09 01:57:55;;;;;;;;;;;20.20;39.90;;;;;;5074453;28;19908;-62
2021/12/09 02:00:22;;;;;;;;;;;20.20;40.00;;;;;;5084433;28;19923;-62
2021/12/09 02:02:47;;;;;;;;;;;20.20;39.90;;;;;;5093597;28;20364;-62
2021/12/09 02:05:13;;;;;;;;;;;20.20;39.80;;;;;;5093516;28;19914;-62
2021/12/09 02:07:38;;;;;;;;;;;20.20;39.90;;;;;;5078777;28;19916;-62
2021/12/09 02:10:04;;;;;;;;;;;20.20;39.90;;;;;;5073617;28;19916;-62
2021/12/09 02:12:30;;;;;;;;;;;20.20;39.80;;;;;;5077913;28;20363;-62
2021/12/09 02:14:59;;;;;;;;;;;20.20;39.90;;;;;;5076618;28;19916;-62
2021/12/09 02:17:25;;;;;;;;;;;20.20;39.90;;;;;;5074814;28;20389;-62
2021/12/09 02:19:52;;;;;;;;;;;20.20;39.90;;;;;;5076805;28;20011;-62
2021/12/09 02:22:17;;;;;;;;;;;20.10;39.80;;;;;;5079726;28;19924;-62
2021/12/09 02:24:43;;;;;;;;;;;20.10;39.80;;;;;;5076935;28;19913;-63
2021/12/09 02:27:08;;;;;;;;;;;20.10;39.70;;;;;;5060765;28;19912;-62
2021/12/09 02:29:33;;;;;;;;;;;20.10;39.80;;;;;;5076706;28;20080;-62
2021/12/09 02:32:01;;;;;;;;;;;20.10;39.70;;;;;;5067396;28;19927;-62
2021/12/09 02:34:27;;;;;;;;;;;20.20;39.70;;;;;;5093142;28;19917;-62
2021/12/09 02:36:52;;;;;;;;;;;20.40;39.50;;;;;;5087009;28;19913;-62
2021/12/09 02:39:18;;;;;;;;;;;20.50;39.30;;;;;;5076739;28;19924;-62
2021/12/09 02:41:44;;;;;;;;;;;20.70;39.70;;;;;;5076504;28;19964;-62
2021/12/09 02:44:10;;;;;;;;;;;20.90;38.80;;;;;;5061122;28;19924;-62
2021/12/09 02:46:37;;;;;;;;;;;21.10;38.70;;;;;;5080399;28;19959;-62
2021/12/09 02:49:08;;;;;;;;;;;21.20;38.40;;;;;;5076050;28;19912;-62
2021/12/09 02:51:34;;;;;;;;;;;21.30;38.10;;;;;;5082080;28;20388;-62
2021/12/09 02:53:59;;;;;;;;;;;21.40;37.90;;;;;;5078458;28;19924;-62
2021/12/09 02:56:25;;;;;;;;;;;21.50;37.70;;;;;;5078397;28;20353;-62
2021/12/09 02:58:50;;;;;;;;;;;21.60;37.60;;;;;;5073840;28;19984;-62
2021/12/09 03:01:20;;;;;;;;;;;21.60;37.40;;;;;;5077691;28;19916;-62
2021/12/09 03:03:51;;;;;;;;;;;21.60;37.40;;;;;;5075334;28;20295;-63
2021/12/09 03:06:20;;;;;;;;;;;21.60;37.30;;;;;;5078680;28;19923;-62
2021/12/09 03:08:46;;;;;;;;;;;21.70;37.40;;;;;;5075348;28;19920;-62
2021/12/09 03:11:15;;;;;;;;;;;21.70;37.40;;;;;;5075639;28;20493;-62
2021/12/09 03:13:42;;;;;;;;;;;21.70;37.30;;;;;;5073074;28;22212;-62
2021/12/09 03:16:07;;;;;;;;;;;21.70;37.30;;;;;;5073288;28;19986;-62
2021/12/09 03:18:43;;;;;;;;;;;21.60;37.30;;;;;;5077603;28;19952;-63
2021/12/09 03:21:14;;;;;;;;;;;21.60;37.30;;;;;;5063080;28;19918;-62
2021/12/09 03:23:40;;;;;;;;;;;21.60;37.40;;;;;;5072376;28;19947;-62
2021/12/09 03:26:05;;;;;;;;;;;21.60;37.50;;;;;;5075801;28;20001;-62
2021/12/09 03:28:31;;;;;;;;;;;21.50;37.40;;;;;;5073188;28;20368;-62
2021/12/09 03:30:56;;;;;;;;;;;21.50;37.40;;;;;;5077665;28;19916;-62
2021/12/09 03:33:22;;;;;;;;;;;21.50;37.40;;;;;;5074286;28;20026;-62
2021/12/09 03:35:55;;;;;;;;;;;21.50;37.50;;;;;;5074380;28;20418;-62
2021/12/09 03:38:20;;;;;;;;;;;21.50;37.40;;;;;;5073062;28;19916;-62
2021/12/09 03:40:46;;;;;;;;;;;21.50;37.40;;;;;;5074875;28;19913;-62
2021/12/09 03:43:11;;;;;;;;;;;21.50;37.30;;;;;;5072594;28;19919;-62
2021/12/09 03:45:36;;;;;;;;;;;21.50;37.30;;;;;;5082204;28;19951;-62
2021/12/09 03:48:03;;;;;;;;;;;21.60;37.30;;;;;;5072327;28;19916;-62
2021/12/09 03:50:28;;;;;;;;;;;21.60;37.20;;;;;;5075186;28;22788;-62
2021/12/09 03:52:53;;;;;;;;;;;21.60;37.20;;;;;;5074501;28;20273;-62
2021/12/09 03:55:19;;;;;;;;;;;21.60;37.10;;;;;;5072786;28;19920;-62
2021/12/09 03:57:44;;;;;;;;;;;21.70;37.10;;;;;;5072732;28;19916;-62
2021/12/09 04:00:10;;;;;;;;;;;21.70;37.00;;;;;;5076902;28;19952;-62
2021/12/09 04:02:36;;;;;;;;;;;21.70;37.00;;;;;;5076229;28;19912;-62
2021/12/09 04:05:01;;;;;;;;;;;21.70;36.90;;;;;;5074768;28;19912;-62
2021/12/09 04:07:26;;;;;;;;;;;21.70;36.90;;;;;;5071146;28;20011;-62
2021/12/09 04:09:52;;;;;;;;;;;21.70;36.90;;;;;;5076355;28;19995;-62
2021/12/09 04:12:19;;;;;;;;;;;21.70;36.90;;;;;;5070579;28;20034;-62
2021/12/09 04:14:44;;;;;;;;;;;21.70;36.90;;;;;;5073891;28;19973;-62
2021/12/09 04:17:10;;;;;;;;;;;21.70;37.00;;;;;;5072360;28;20375;-62
2021/12/09 04:19:36;;;;;;;;;;;21.70;36.90;;;;;;5073682;28;20368;-62
2021/12/09 04:22:01;;;;;;;;;;;21.70;36.90;;;;;;5077218;28;20381;-62
2021/12/09 04:24:27;;;;;;;;;;;21.70;37.00;;;;;;5076828;28;20494;-62
2021/12/09 04:26:53;;;;;;;;;;;21.60;37.00;;;;;;5075412;28;19920;-62
2021/12/09 04:29:18;;;;;;;;;;;21.60;37.00;;;;;;5080740;28;19965;-63
2021/12/09 04:31:44;;;;;;;;;;;21.60;37.00;;;;;;5077640;28;19912;-62
2021/12/09 04:34:09;;;;;;;;;;;21.50;37.10;;;;;;5062452;28;20343;-62
2021/12/09 04:36:35;;;;;;;;;;;21.40;37.20;;;;;;5072032;28;19923;-62
2021/12/09 04:39:01;;;;;;;;;;;21.30;37.40;;;;;;5077362;28;19935;-62
2021/12/09 04:41:26;;;;;;;;;;;21.10;37.70;;;;;;5075916;28;19917;-62
2021/12/09 04:43:52;;;;;;;;;;;21.00;38.00;;;;;;5074050;28;20305;-62
2021/12/09 04:46:17;;;;;;;;;;;20.80;38.20;;;;;;5065762;28;19935;-62
2021/12/09 04:48:42;;;;;;;;;;;20.70;38.50;;;;;;5070342;28;20418;-62
2021/12/09 04:51:08;;;;;;;;;;;20.70;38.60;;;;;;5072897;28;20472;-62
2021/12/09 04:53:33;;;;;;;;;;;20.70;38.50;;;;;;5076982;28;19934;-62
2021/12/09 04:55:59;;;;;;;;;;;20.80;38.40;;;;;;5071431;28;19974;-63
2021/12/09 04:58:24;;;;;;;;;;;20.90;38.10;;;;;;5072665;28;20360;-62
2021/12/09 05:00:51;;;;;;;;;;;21.10;38.00;;;;;;5071743;28;20287;-62
2021/12/09 05:03:16;;;;;;;;;;;21.30;37.70;;;;;;5075366;28;19923;-62
2021/12/09 05:05:43;;;;;;;;;;;21.40;37.40;;;;;;5073485;28;19991;-62
2021/12/09 05:08:12;;;;;;;;;;;21.50;37.30;;;;;;5079183;28;19985;-62
2021/12/09 05:10:53;;;;;;;;;;;21.60;37.10;;;;;;5072571;28;19962;-62
2021/12/09 05:13:19;;;;;;;;;;;21.70;36.90;;;;;;5067588;28;19978;-62
2021/12/09 05:15:44;;;;;;;;;;;21.80;36.70;;;;;;5073193;28;19924;-62
2021/12/09 05:18:10;;;;;;;;;;;21.80;36.70;;;;;;5072934;28;19916;-62
2021/12/09 05:20:35;;;;;;;;;;;21.80;36.70;;;;;;5073140;28;19920;-63
2021/12/09 05:23:01;;;;;;;;;;;21.80;36.70;;;;;;5075269;28;20368;-62
2021/12/09 05:25:26;;;;;;;;;;;21.80;36.70;;;;;;5076639;28;20376;-62
2021/12/09 05:27:52;;;;;;;;;;;21.70;36.70;;;;;;5081120;28;20289;-62
2021/12/09 05:30:23;;;;;;;;;;;21.70;36.70;;;;;;5078662;28;20012;-62
2021/12/09 05:32:49;;;;;;;;;;;21.70;36.80;;;;;;5087206;28;19922;-62
2021/12/09 05:35:15;;;;;;;;;;;21.60;36.80;;;;;;5075346;28;20528;-62
2021/12/09 05:37:40;;;;;;;;;;;21.60;36.80;;;;;;5075744;28;19917;-62
2021/12/09 05:40:06;;;;;;;;;;;21.60;36.90;;;;;;5083362;28;19966;-62
2021/12/09 05:42:31;;;;;;;;;;;21.60;36.90;;;;;;5075685;28;19912;-62
2021/12/09 05:44:57;;;;;;;;;;;21.60;36.90;;;;;;5078198;28;20377;-62
2021/12/09 05:47:23;;;;;;;;;;;21.60;36.90;;;;;;5079252;28;19913;-62
2021/12/09 05:49:49;;;;;;;;;;;21.50;36.90;;;;;;5075915;28;19912;-62
2021/12/09 05:52:14;;;;;;;;;;;21.50;37.00;;;;;;5078922;28;19970;-63
2021/12/09 05:54:40;;;;;;;;;;;21.50;37.00;;;;;;5076159;28;19916;-62
2021/12/09 05:57:05;;;;;;;;;;;21.60;37.00;;;;;;5072872;28;20073;-62
2021/12/09 05:59:31;;;;;;;;;;;21.50;36.80;;;;;;5078164;28;20014;-62
2021/12/09 06:01:57;;;;;;;;;;;21.60;36.80;;;;;;5072967;28;19916;-62
2021/12/09 06:04:22;;;;;;;;;;;21.60;36.80;;;;;;5075687;28;19912;-62
2021/12/09 06:06:48;;;;;;;;;;;21.60;36.80;;;;;;5065122;28;20251;-62
2021/12/09 06:09:13;;;;;;;;;;;21.60;36.80;;;;;;5078736;28;19923;-62
2021/12/09 06:11:39;;;;;;;;;;;21.60;36.70;;;;;;5078885;28;19923;-62
2021/12/09 06:14:06;;;;;;;;;;;21.60;36.60;;;;;;5078358;28;19998;-62
2021/12/09 06:16:31;;;;;;;;;;;21.70;36.60;;;;;;5090329;28;19912;-62
2021/12/09 06:18:57;;;;;;;;;;;21.70;36.60;;;;;;5073710;28;19917;-63
2021/12/09 06:21:27;;;;;;;;;;;21.80;36.60;;;;;;5079365;28;19927;-63
2021/12/09 06:23:53;;;;;;;;;;;21.70;36.50;;;;;;5077500;28;20047;-62
2021/12/09 06:26:18;;;;;;;;;;;21.70;36.50;;;;;;5064454;28;19912;-62
2021/12/09 06:28:43;;;;;;;;;;;21.70;36.40;;;;;;5064865;28;21269;-62
2021/12/09 06:31:09;;;;;;;;;;;21.70;36.50;;;;;;5077055;28;20424;-62
2021/12/09 06:33:34;;;;;;;;;;;21.70;36.50;;;;;;5065960;28;20378;-62
2021/12/09 06:36:00;;;;;;;;;;;21.70;36.50;;;;;;5095879;28;20002;-62
2021/12/09 06:38:25;;;;;;;;;;;21.70;36.50;;;;;;5073904;28;19971;-62
2021/12/09 06:40:51;;;;;;;;;;;21.60;36.50;;;;;;5076992;28;20454;-62
2021/12/09 06:43:17;;;;;;;;;;;21.60;36.50;;;;;;5065802;28;20330;-62
2021/12/09 06:45:42;;;;;;;;;;;21.60;36.50;;;;;;5079128;28;19958;-62
2021/12/09 06:48:08;;;;;;;;;;;21.60;36.50;;;;;;5078750;28;20375;-62
2021/12/09 06:50:33;;;;;;;;;;;21.60;36.50;;;;;;5064620;28;19966;-62
2021/12/09 06:52:59;;;;;;;;;;;21.60;36.50;;;;;;5086427;28;20001;-62
2021/12/09 06:55:24;;;;;;;;;;;21.60;36.50;;;;;;5074165;28;20010;-62
2021/12/09 06:57:50;;;;;;;;;;;21.60;36.50;;;;;;5080001;28;20428;-62
2021/12/09 07:00:23;;;;;;;;;;;21.60;36.50;;;;;;5074442;28;19916;-62
2021/12/09 07:02:48;;;;;;;;;;;21.60;36.50;;;;;;5077436;28;19912;-62
2021/12/09 07:05:14;;;;;;;;;;;21.60;36.50;;;;;;5073238;28;19990;-62
2021/12/09 07:07:39;;;;;;;;;;;21.60;36.50;;;;;;5063313;28;19917;-63
2021/12/09 07:10:05;;;;;;;;;;;21.60;36.50;;;;;;5074170;28;19921;-62
2021/12/09 07:12:34;;;;;;;;;;;21.60;36.50;;;;;;5075565;28;19958;-62
2021/12/09 07:14:59;;;;;;;;;;;21.60;36.50;;;;;;5064650;28;19923;-63
2021/12/09 07:17:25;;;;;;;;;;;21.60;36.50;;;;;;5071907;28;19920;-62
2021/12/09 07:19:50;;;;;;;;;;;21.60;36.40;;;;;;5089521;28;19920;-62
2021/12/09 07:22:15;;;;;;;;;;;21.60;36.50;;;;;;5066374;28;19961;-62
2021/12/09 07:24:41;;;;;;;;;;;21.60;36.50;;;;;;5073289;28;19919;-63
2021/12/09 07:27:06;;;;;;;;;;;21.60;36.50;;;;;;5070782;28;19920;-62
2021/12/09 07:29:32;;;;;;;;;;;21.60;36.50;;;;;;5087699;28;20454;-62
2021/12/09 07:31:57;;;;;;;;;;;21.60;36.50;;;;;;5089395;28;20015;-62
2021/12/09 07:34:23;;;;;;;;;;;21.60;36.60;;;;;;5075784;28;19916;-62
2021/12/09 07:36:48;;;;;;;;;;;21.60;36.80;;;;;;5073371;28;19953;-62
2021/12/09 07:39:14;;;;;;;;;;;21.60;36.70;;;;;;5072441;28;20198;-62
2021/12/09 07:41:39;;;;;;;;;;;21.60;36.70;;;;;;5079023;28;19916;-62
2021/12/09 07:44:05;;;;;;;;;;;21.60;36.70;;;;;;5075285;28;19923;-63
2021/12/09 07:46:34;;;;;;;;;;;21.60;36.80;;;;;;5082133;28;19924;-62
2021/12/09 07:48:59;;;;;;;;;;;21.60;36.90;;;;;;5078169;28;20266;-62
2021/12/09 07:51:25;;;;;;;;;;;21.60;37.00;;;;;;5077397;28;19923;-62
2021/12/09 07:53:50;;;;;;;;;;;21.60;37.00;;;;;;5078340;28;20017;-62
2021/12/09 07:56:16;;;;;;;;;;;21.60;36.90;;;;;;5077944;28;19919;-63
2021/12/09 07:58:41;;;;;;;;;;;21.60;37.30;;;;;;5089089;28;19912;-62
2021/12/09 08:01:07;;;;;;;;;;;21.60;37.50;;;;;;5085933;28;20290;-62
2021/12/09 08:03:33;;;;;;;;;;;21.70;37.60;;;;;;5086347;28;20482;-62
2021/12/09 08:05:58;;;;;;;;;;;21.80;38.10;;;;;;5078437;28;20010;-63
2021/12/09 08:08:24;;;;;;;;;;;21.90;37.40;;;;;;5077521;28;20076;-63
2021/12/09 08:10:49;;;;;;;;;;;22.00;37.20;;;;;;5086610;28;20306;-63
2021/12/09 08:13:15;;;;;;;;;;;22.10;37.20;;;;;;5084892;28;20380;-62
2021/12/09 08:15:45;;;;;;;;;;;22.10;37.00;;;;;;5089055;28;20350;-62
2021/12/09 08:18:53;;;;;;;;;;;22.20;37.10;;;;;;5089400;28;21080;-63
2021/12/09 08:21:00;;;;;;;;;;;22.20;37.00;;;;;;5088810;28;20209;-63
2021/12/09 08:23:26;;;;;;;;;;;22.30;37.00;;;;;;5082648;28;20019;-62
2021/12/09 08:25:52;;;;;;;;;;;22.30;37.00;;;;;;5079658;28;20007;-62
2021/12/09 08:28:17;;;;;;;;;;;22.30;37.00;;;;;;5086196;28;19919;-62
2021/12/09 08:30:43;;;;;;;;;;;22.30;36.90;;;;;;5069544;28;19913;-63
2021/12/09 08:33:09;;;;;;;;;;;22.30;37.00;;;;;;5082991;28;20433;-62
2021/12/09 08:35:34;;;;;;;;;;;22.40;37.00;;;;;;5079878;28;19917;-62
2021/12/09 08:38:03;;;;;;;;;;;22.40;37.00;;;;;;5081112;28;19920;-62
2021/12/09 08:40:28;;;;;;;;;;;22.40;36.90;;;;;;5068640;28;19920;-62
2021/12/09 08:42:53;;;;;;;;;;;22.50;36.70;;;;;;5090567;28;20386;-63
2021/12/09 08:45:19;;;;;;;;;;;22.50;36.50;;;;;;5076314;28;20608;-63
2021/12/09 08:47:44;;;;;;;;;;;22.50;36.70;;;;;;5075664;28;19923;-63
2021/12/09 08:50:11;;;;;;;;;;;22.50;36.50;;;;;;5081222;28;19916;-62
2021/12/09 08:52:36;;;;;;;;;;;22.50;36.60;;;;;;5071803;28;19920;-63
2021/12/09 08:55:02;;;;;;;;;;;22.50;36.60;;;;;;5074215;28;19931;-63
2021/12/09 08:57:28;;;;;;;;;;;22.50;36.60;;;;;;5072567;28;19917;-63
2021/12/09 08:59:53;;;;;;;;;;;22.50;36.70;;;;;;5075375;28;20400;-62
2021/12/09 09:02:19;;;;;;;;;;;22.60;36.70;;;;;;5071606;28;19920;-64
2021/12/09 09:04:45;;;;;;;;;;;22.60;36.70;;;;;;5081765;28;19917;-63
2021/12/09 09:07:10;;;;;;;;;;;22.60;36.70;;;;;;5093071;28;19919;-63
2021/12/09 09:09:37;;;;;;;;;;;22.60;36.70;;;;;;5091352;28;19919;-63
2021/12/09 09:12:04;;;;;;;;;;;22.50;36.70;;;;;;5088440;28;19986;-63
2021/12/09 09:14:29;;;;;;;;;;;22.50;36.60;;;;;;5091381;28;19989;-63
2021/12/09 09:16:55;;;;;;;;;;;22.60;37.30;;;;;;5091817;28;19966;-63
2021/12/09 09:19:20;;;;;;;;;;;22.60;36.60;;;;;;5076240;28;20050;-63
2021/12/09 09:21:47;;;;;;;;;;;22.60;36.50;;;;;;5091605;28;19916;-63
2021/12/09 09:24:12;;;;;;;;;;;22.60;36.60;;;;;;5067522;28;19920;-63
2021/12/09 09:26:38;;;;;;;;;;;22.60;36.60;;;;;;5081592;28;19917;-63
2021/12/09 09:29:04;;;;;;;;;;;22.60;36.40;;;;;;5081654;28;19912;-63
2021/12/09 09:31:31;;;;;;;;;;;22.60;36.50;;;;;;5081814;28;19920;-63
2021/12/09 09:33:59;;;;;;;;;;;22.60;36.40;;;;;;5073716;28;19919;-63
2021/12/09 09:36:25;;;;;;;;;;;22.70;36.60;;;;;;5082428;28;19927;-64
2021/12/09 09:38:55;;;;;;;;;;;22.70;36.50;;;;;;5076058;28;20268;-63
2021/12/09 09:41:21;;;;;;;;;;;22.60;36.50;;;;;;5071266;28;19912;-62
2021/12/09 09:46:13;;;;;;;;;;;22.70;36.30;;;;;;5079027;28;20027;-63
2021/12/09 09:48:39;;;;;;;;;;;22.70;36.30;;;;;;5071980;28;19920;-62
2021/12/09 09:51:05;;;;;;;;;;;22.70;36.40;;;;;;5085367;28;19931;-63
2021/12/09 09:53:31;;;;;;;;;;;22.70;36.30;;;;;;5069844;28;19939;-62
2021/12/09 09:55:56;;;;;;;;;;;22.70;36.20;;;;;;5085687;28;19916;-62
2021/12/09 09:58:23;;;;;;;;;;;22.70;35.90;;;;;;5074692;28;19912;-63
2021/12/09 10:00:48;;;;;;;;;;;22.70;36.20;;;;;;5084689;28;19963;-64
2021/12/09 10:03:17;;;;;;;;;;;22.70;36.30;;;;;;5082573;28;19952;-63
2021/12/09 10:05:46;;;;;;;;;;;22.70;36.60;;;;;;5093886;28;19908;-63
2021/12/09 10:08:15;;;;;;;;;;;22.70;36.30;;;;;;5091708;28;20003;-63
2021/12/09 10:10:41;;;;;;;;;;;22.70;36.20;;;;;;5091435;28;20392;-63
2021/12/09 10:13:07;;;;;;;;;;;22.70;36.20;;;;;;5092063;28;20299;-64
2021/12/09 10:15:37;;;;;;;;;;;22.70;36.10;;;;;;5089475;28;19927;-63
2021/12/09 10:18:03;;;;;;;;;;;22.60;36.00;;;;;;5065313;28;19960;-63
2021/12/09 10:20:48;;;;;;;;;;;22.60;36.10;;;;;;5078336;28;20391;-63
2021/12/09 10:23:26;;;;;;;;;;;22.60;35.90;;;;;;5076118;28;19912;-63
2021/12/09 10:26:10;;;;;;;;;;;22.70;36.00;;;;;;5084290;28;19918;-63
2021/12/09 10:28:36;;;;;;;;;;;22.70;35.90;;;;;;5093629;28;19969;-63
2021/12/09 10:31:09;;;;;;;;;;;22.60;36.00;;;;;;5092172;28;19989;-63
2021/12/09 10:34:08;;;;;;;;;;;22.70;36.10;;;;;;5088809;28;19916;-63
2021/12/09 10:36:45;;;;;;;;;;;22.70;36.10;;;;;;5087864;28;19922;-63
2021/12/09 10:39:14;;;;;;;;;;;22.70;35.70;;;;;;5078394;28;19909;-63
2021/12/09 10:41:39;;;;;;;;;;;22.70;35.70;;;;;;5083123;28;19912;-64
2021/12/09 10:44:04;;;;;;;;;;;22.70;35.80;;;;;;5072989;28;19916;-63
2021/12/09 10:46:56;;;;;;;;;;;22.70;35.80;;;;;;5074824;28;19912;-63
2021/12/09 10:49:23;;;;;;;;;;;22.70;35.70;;;;;;5070877;28;19913;-63
2021/12/09 10:51:59;;;;;;;;;;;22.70;35.70;;;;;;5077976;28;19916;-63
2021/12/09 10:54:33;;;;;;;;;;;22.70;35.70;;;;;;5075344;28;19921;-63
2021/12/09 10:57:17;;;;;;;;;;;22.70;35.70;;;;;;5072217;28;20394;-63
2021/12/09 10:59:42;;;;;;;;;;;22.70;35.70;;;;;;5074051;28;19912;-63
2021/12/09 11:02:08;;;;;;;;;;;22.70;35.70;;;;;;5073548;28;19923;-63
2021/12/09 11:04:33;;;;;;;;;;;22.70;35.70;;;;;;5074869;28;20023;-63
2021/12/09 11:06:58;;;;;;;;;;;22.70;35.70;;;;;;5072830;28;20051;-63
2021/12/09 11:09:24;;;;;;;;;;;22.70;35.70;;;;;;5071159;28;20264;-63
2021/12/09 11:11:52;;;;;;;;;;;22.70;35.70;;;;;;5072090;28;19921;-64
2021/12/09 11:14:18;;;;;;;;;;;22.70;35.70;;;;;;5088946;28;19977;-63
2021/12/09 11:16:44;;;;;;;;;;;22.70;35.70;;;;;;5069977;28;20283;-63
2021/12/09 11:19:23;;;;;;;;;;;22.80;35.80;;;;;;5069710;28;19928;-63
2021/12/09 11:21:58;;;;;;;;;;;22.70;35.70;;;;;;5083258;28;19995;-63
2021/12/09 11:24:26;;;;;;;;;;;22.80;35.80;;;;;;5067053;28;19951;-64
2021/12/09 11:26:57;;;;;;;;;;;22.80;35.80;;;;;;5071479;28;19916;-64
2021/12/09 11:29:23;;;;;;;;;;;22.80;35.80;;;;;;5087399;28;19912;-64
2021/12/09 11:31:54;;;;;;;;;;;22.80;35.80;;;;;;5078331;28;19966;-64
2021/12/09 11:34:24;;;;;;;;;;;22.80;35.80;;;;;;5097129;28;19926;-64
2021/12/09 11:36:56;;;;;;;;;;;22.80;35.80;;;;;;5081499;28;20376;-64
2021/12/09 11:39:28;;;;;;;;;;;22.80;35.80;;;;;;5087686;28;20400;-63
2021/12/09 11:41:54;;;;;;;;;;;22.80;35.80;;;;;;5094371;28;19959;-63
2021/12/09 11:44:20;;;;;;;;;;;22.80;36.00;;;;;;5075216;28;20387;-65
2021/12/09 11:46:46;;;;;;;;;;;22.80;35.80;;;;;;5087759;28;19947;-63
2021/12/09 11:49:11;;;;;;;;;;;22.80;35.90;;;;;;5066311;28;19951;-62
2021/12/09 11:51:37;;;;;;;;;;;22.80;35.80;;;;;;5079516;28;19920;-62
2021/12/09 11:54:03;;;;;;;;;;;22.80;35.90;;;;;;5072856;28;20264;-62
2021/12/09 12:15:23;;;;;;;;;;;22.80;36.10;;;;;;5086862;28;19942;-63
2021/12/09 12:18:28;;;;;;;;;;;22.80;36.20;;;;;;5082676;28;19916;-62
2021/12/09 12:21:07;;;;;;;;;;;22.80;36.10;;;;;;5075569;28;20011;-63
2021/12/09 12:23:45;;;;;;;;;;;22.80;36.10;;;;;;5081003;28;19981;-64
2021/12/09 12:27:17;;;;;;;;;;;22.90;36.40;;;;;;5071690;28;20007;-63
2021/12/09 12:40:41;;;;;;;;;;;22.80;36.20;;;;;;5060124;28;20416;-63
2021/12/09 12:43:13;;;;;;;;;;;22.80;36.30;;;;;;5075741;28;19913;-63
2021/12/09 12:45:55;;;;;;;;;;;22.80;36.30;;;;;;5088304;28;19916;-63
2021/12/09 12:51:07;;;;;;;;;;;22.80;37.10;;;;;;5085047;28;19981;-64
2021/12/09 12:53:37;;;;;;;;;;;22.90;36.70;;;;;;5083473;28;20003;-63
2021/12/09 12:56:20;;;;;;;;;;;22.90;36.70;;;;;;5088890;28;20011;-64
2021/12/09 12:59:05;;;;;;;;;;;22.90;36.50;;;;;;5075397;28;19912;-63
2021/12/09 13:01:31;;;;;;;;;;;22.90;36.50;;;;;;5074527;28;19959;-63
2021/12/09 13:04:04;;;;;;;;;;;22.90;36.60;;;;;;5072275;28;20348;-63
2021/12/09 13:06:47;;;;;;;;;;;22.90;36.60;;;;;;5080667;28;19912;-64
2021/12/09 13:09:24;;;;;;;;;;;22.90;36.60;;;;;;5092486;28;20376;-63
2021/12/09 13:11:54;;;;;;;;;;;23.00;36.60;;;;;;5078927;28;19959;-63
2021/12/09 13:14:27;;;;;;;;;;;23.00;36.80;;;;;;5088211;28;19924;-63
2021/12/09 13:17:26;;;;;;;;;;;23.00;37.10;;;;;;5088910;28;20356;-63
2021/12/09 13:20:16;;;;;;;;;;;23.00;37.10;;;;;;5077783;28;19974;-64
2021/12/09 13:22:40;;;;;;;;;;;23.00;37.60;;;;;;5085339;28;19938;-63
2021/12/09 13:25:20;;;;;;;;;;;23.00;37.60;;;;;;5078427;28;20300;-64
2021/12/09 13:49:05;;;;;;;;;;;23.10;37.70;;;;;;5095903;28;19942;-64
2021/12/09 13:54:24;;;;;;;;;;;23.10;37.70;;;;;;5084536;28;19943;-63
2021/12/09 13:57:05;;;;;;;;;;;23.10;37.60;;;;;;5074964;28;19935;-64
2021/12/09 13:59:31;;;;;;;;;;;23.10;37.70;;;;;;5083033;28;19916;-63
2021/12/09 14:01:57;;;;;;;;;;;23.10;37.50;;;;;;5082892;28;19908;-63
2021/12/09 14:04:24;;;;;;;;;;;23.10;37.70;;;;;;5080679;28;20047;-63
2021/12/09 14:07:01;;;;;;;;;;;23.10;37.70;;;;;;5081574;28;19920;-63
2021/12/09 14:09:29;;;;;;;;;;;23.10;37.50;;;;;;5060095;28;20003;-63
2021/12/09 14:11:54;;;;;;;;;;;23.20;37.50;;;;;;5078747;28;19917;-63
2021/12/09 14:14:24;;;;;;;;;;;23.20;37.60;;;;;;5084185;28;19927;-63
2021/12/09 14:21:48;;;;;;;;;;;23.20;37.40;;;;;;5083435;28;20395;-63
2021/12/09 14:24:15;;;;;;;;;;;23.20;37.40;;;;;;5078211;28;19912;-63
2021/12/09 14:26:41;;;;;;;;;;;23.20;37.20;;;;;;5077720;28;19958;-63
2021/12/09 14:29:07;;;;;;;;;;;23.20;37.50;;;;;;5077996;28;19916;-62
2021/12/09 14:31:39;;;;;;;;;;;23.20;37.40;;;;;;5083061;28;20060;-63
2021/12/09 14:34:04;;;;;;;;;;;23.20;37.20;;;;;;5075717;28;20376;-63
2021/12/09 14:36:31;;;;;;;;;;;23.20;38.00;;;;;;5079622;28;19921;-62
2021/12/09 14:39:00;;;;;;;;;;;23.20;37.40;;;;;;5081380;28;19947;-63
2021/12/09 14:41:29;;;;;;;;;;;23.20;37.30;;;;;;5087514;28;20195;-63
2021/12/09 14:43:54;;;;;;;;;;;23.20;37.30;;;;;;5082448;28;20007;-63
2021/12/09 14:46:22;;;;;;;;;;;23.20;37.00;;;;;;5087734;28;19974;-63
2021/12/09 14:48:47;;;;;;;;;;;23.20;37.30;;;;;;5078270;28;20355;-62
2021/12/09 14:51:17;;;;;;;;;;;23.20;37.10;;;;;;5083216;28;19952;-63
2021/12/09 14:53:42;;;;;;;;;;;23.20;37.30;;;;;;5073950;28;19935;-63
2021/12/09 14:56:20;;;;;;;;;;;23.20;37.10;;;;;;5079234;28;19925;-63
2021/12/09 14:58:45;;;;;;;;;;;23.20;36.80;;;;;;5077514;28;19916;-63
2021/12/09 15:01:15;;;;;;;;;;;23.30;37.00;;;;;;5091532;28;19915;-62
2021/12/09 15:03:43;;;;;;;;;;;23.20;36.90;;;;;;5090662;28;19916;-64
2021/12/09 15:06:25;;;;;;;;;;;23.30;37.00;;;;;;5085517;28;19919;-63
2021/12/09 15:08:55;;;;;;;;;;;23.20;36.90;;;;;;5077411;28;19943;-62
2021/12/09 15:11:20;;;;;;;;;;;23.20;37.00;;;;;;5089625;28;19959;-63
2021/12/09 15:13:47;;;;;;;;;;;23.20;36.90;;;;;;5085366;28;19978;-63
2021/12/09 15:16:16;;;;;;;;;;;23.20;36.90;;;;;;5073548;28;19916;-63
2021/12/09 15:18:41;;;;;;;;;;;23.30;37.00;;;;;;5074427;28;19958;-62
2021/12/09 15:21:17;;;;;;;;;;;23.30;36.90;;;;;;5074338;28;19921;-62
2021/12/09 15:26:12;;;;;;;;;;;23.30;37.00;;;;;;5080366;28;19963;-62