Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:53;;;;;;;1.77;1.58;;;;;;;;;;5118592;27;20047;-75
2022/04/01 00:04:19;;;;;;;5.15;0.80;;;;;;;;;;5132333;27;20055;-75
2022/04/01 00:06:45;;;;;;;1.45;0.68;;;;;;;;;;5131811;27;20031;-75
2022/04/01 00:09:11;;;;;;;3.75;1.67;;;;;;;;;;5117694;27;20051;-75
2022/04/01 00:11:37;;;;;;;2.60;1.38;;;;;;;;;;5132122;27;20043;-76
2022/04/01 00:14:04;;;;;;;1.90;0.75;;;;;;;;;;5136184;27;20104;-75
2022/04/01 00:16:34;;;;;;;1.48;0.80;;;;;;;;;;5136168;27;20043;-75
2022/04/01 00:19:00;;;;;;;0.65;0.65;;;;;;;;;;5119357;27;20046;-75
2022/04/01 00:21:26;;;;;;;1.95;1.05;;;;;;;;;;5110322;27;20043;-75
2022/04/01 00:23:52;;;;;;;2.20;1.60;;;;;;;;;;5132938;27;20043;-75
2022/04/01 00:26:18;;;;;;;8.15;1.20;;;;;;;;;;5136426;27;20089;-75
2022/04/01 00:28:44;;;;;;;2.15;1.15;;;;;;;;;;5132568;27;20128;-75
2022/04/01 00:31:11;;;;;;;1.75;1.10;;;;;;;;;;5137999;27;20047;-74
2022/04/01 00:33:38;;;;;;;1.75;1.05;;;;;;;;;;5117070;27;20042;-76
2022/04/01 00:36:05;;;;;;;1.15;0.90;;;;;;;;;;5134226;27;20039;-75
2022/04/01 00:38:31;;;;;;;1.67;1.08;;;;;;;;;;5135307;27;20035;-75
2022/04/01 00:40:59;;;;;;;7.95;1.00;;;;;;;;;;5131564;27;20085;-75
2022/04/01 00:43:30;;;;;;;2.25;1.15;;;;;;;;;;5130706;27;20031;-75
2022/04/01 00:45:57;;;;;;;8.82;1.23;;;;;;;;;;5133552;27;20040;-75
2022/04/01 00:48:23;;;;;;;0.30;0.30;;;;;;;;;;5134122;27;22465;-75
2022/04/01 00:50:50;;;;;;;0.82;0.60;;;;;;;;;;5130855;27;20046;-75
2022/04/01 00:53:19;;;;;;;1.38;0.90;;;;;;;;;;5134112;27;20046;-74
2022/04/01 00:55:46;;;;;;;3.53;1.35;;;;;;;;;;5135603;27;20051;-75
2022/04/01 00:58:12;;;;;;;3.00;1.08;;;;;;;;;;5113504;27;20054;-75
2022/04/01 01:00:38;;;;;;;1.17;0.80;;;;;;;;;;5116402;27;20023;-76
2022/04/01 01:03:05;;;;;;;13.63;1.20;;;;;;;;;;5135560;27;20042;-75
2022/04/01 01:05:31;;;;;;;2.40;2.17;;;;;;;;;;5134597;27;20405;-75
2022/04/01 01:07:58;;;;;;;2.47;0.98;;;;;;;;;;5134032;27;20054;-76
2022/04/01 01:10:26;;;;;;;2.92;1.02;;;;;;;;;;5132909;27;20061;-75
2022/04/01 01:12:52;;;;;;;1.15;0.60;;;;;;;;;;5134442;27;20531;-75
2022/04/01 01:15:19;;;;;;;1.15;0.95;;;;;;;;;;5115321;27;20047;-75
2022/04/01 01:17:49;;;;;;;2.90;1.75;;;;;;;;;;5136724;27;20038;-76
2022/04/01 01:20:17;;;;;;;1.23;0.93;;;;;;;;;;5126915;27;21309;-75
2022/04/01 01:22:44;;;;;;;1.55;0.70;;;;;;;;;;5132678;27;20039;-75
2022/04/01 01:25:12;;;;;;;2.70;1.30;;;;;;;;;;5134697;27;20035;-75
2022/04/01 01:27:38;;;;;;;1.75;1.65;;;;;;;;;;5116852;27;20047;-75
2022/04/01 01:30:05;;;;;;;3.88;1.65;;;;;;;;;;5112789;27;20032;-75
2022/04/01 01:32:32;;;;;;;0.47;0.47;;;;;;;;;;5117138;27;20062;-75
2022/04/01 01:34:59;;;;;;;2.28;1.48;;;;;;;;;;5134044;27;20023;-75
2022/04/01 01:37:25;;;;;;;0.40;0.40;;;;;;;;;;5116339;27;20091;-75
2022/04/01 01:39:52;;;;;;;1.30;1.23;;;;;;;;;;5115159;27;20039;-75
2022/04/01 01:42:18;;;;;;;1.08;0.73;;;;;;;;;;5133354;27;20078;-75
2022/04/01 01:44:45;;;;;;;1.08;0.77;;;;;;;;;;5114314;27;20031;-75
2022/04/01 01:47:14;;;;;;;1.65;0.93;;;;;;;;;;5114697;27;20046;-75
2022/04/01 01:54:42;;;;;;;1.40;0.93;;;;;;;;;;5115274;27;20040;-75
2022/04/01 01:55:14;;;;;;;0.90;0.90;;;;;;;;;;5133977;27;20071;-74
2022/04/01 01:57:41;;;;;;;0.95;0.95;;;;;;;;;;5115850;27;20046;-75
2022/04/01 02:00:16;;;;;;;5.43;1.02;;;;;;;;;;5133038;27;20962;-75
2022/04/01 02:02:42;;;;;;;0.80;0.68;;;;;;;;;;5120006;27;20103;-73
2022/04/01 02:05:09;;;;;;;0.75;0.75;;;;;;;;;;5116883;27;20035;-73
2022/04/01 02:07:36;;;;;;;0.50;0.25;;;;;;;;;;5130493;27;21663;-74
2022/04/01 02:10:02;;;;;;;2.75;1.05;;;;;;;;;;5119238;27;20039;-74
2022/04/01 02:12:30;;;;;;;0.75;0.60;;;;;;;;;;5130332;27;20441;-74
2022/04/01 02:14:56;;;;;;;4.32;1.33;;;;;;;;;;5135745;27;20600;-74
2022/04/01 02:17:23;;;;;;;3.60;1.20;;;;;;;;;;5133923;27;20604;-73
2022/04/01 02:19:50;;;;;;;0.75;0.50;;;;;;;;;;5130591;27;20130;-73
2022/04/01 02:22:16;;;;;;;1.67;1.25;;;;;;;;;;5133499;27;20035;-74
2022/04/01 02:24:42;;;;;;;0.90;0.40;;;;;;;;;;5115964;27;20042;-73
2022/04/01 02:27:09;;;;;;;0.52;0.40;;;;;;;;;;5132052;27;20043;-73
2022/04/01 02:29:35;;;;;;;2.10;1.00;;;;;;;;;;5116633;27;20524;-74
2022/04/01 02:32:01;;;;;;;7.63;0.82;;;;;;;;;;5130348;27;20054;-74
2022/04/01 02:34:27;;;;;;;0.40;0.32;;;;;;;;;;5113341;27;20050;-73
2022/04/01 02:36:56;;;;;;;1.20;0.60;;;;;;;;;;5131021;27;20100;-74
2022/04/01 02:39:22;;;;;;;0.55;0.55;;;;;;;;;;5133214;27;20511;-74
2022/04/01 02:41:48;;;;;;;3.50;0.80;;;;;;;;;;5131344;27;20142;-74
2022/04/01 02:44:14;;;;;;;1.15;0.60;;;;;;;;;;5134350;27;20126;-74
2022/04/01 02:46:43;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5136104;27;20053;-73
2022/04/01 02:49:11;;;;;;;2.42;0.40;;;;;;;;;;5137891;27;20039;-74
2022/04/01 02:51:39;;;;;;;3.53;1.88;;;2.80;99.90;;;;;;5114271;27;20038;-73
2022/04/01 02:54:06;;;;;;;1.15;0.52;;;2.80;99.90;;;;;;5136067;27;20130;-73
2022/04/01 02:56:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5138021;27;20035;-74
2022/04/01 02:59:01;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5112740;27;20177;-74
2022/04/01 03:01:28;;;;;;;1.48;0.70;;;2.80;99.90;;;;;;5114137;27;20044;-74
2022/04/01 03:03:53;;;;;;;5.35;1.80;;;2.70;99.90;;;;;;5114102;27;20172;-74
2022/04/01 03:06:19;;;;;;;1.48;0.90;;;2.70;99.90;;;;;;5115315;27;20044;-73
2022/04/01 03:08:45;;;;;;;3.97;0.80;;;2.80;99.90;;;;;;5110752;27;20039;-74
2022/04/01 03:11:11;;;;;;;1.13;0.93;;;2.80;99.90;;;;;;5113983;27;20061;-74
2022/04/01 03:13:37;;;;;;;1.23;1.02;;;2.80;99.90;;;;;;5114253;27;20077;-74
2022/04/01 03:16:04;;;;;;;3.40;0.47;;;2.70;99.90;;;;;;5112191;27;20420;-74
2022/04/01 03:18:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5110975;27;20048;-74
2022/04/01 03:20:55;;;;;;;5.28;0.65;;;2.80;99.90;;;;;;5111532;27;20040;-74
2022/04/01 03:23:21;;;;;;;2.08;1.20;;;2.80;99.90;;;;;;5113541;27;20043;-74
2022/04/01 03:25:47;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5113583;27;20044;-74
2022/04/01 03:28:13;;;;;;;0.55;0.40;;;2.80;99.90;;;;;;5111473;27;20047;-74
2022/04/01 03:30:38;;;;;;;0.88;0.60;;;2.80;99.90;;;;;;5115190;27;20449;-74
2022/04/01 03:33:05;;;;;;;1.88;1.52;;;2.80;99.90;;;;;;5113902;27;20050;-74
2022/04/01 03:35:32;;;;;;;1.00;0.85;;;2.90;99.90;;;;;;5113677;27;20060;-74
2022/04/01 03:37:59;;;;;;;1.25;0.70;;;3.00;99.90;;;;;;5100638;27;20051;-74
2022/04/01 03:40:30;;;;;;;0.95;0.57;;;3.00;99.90;;;;;;5113846;27;20083;-74
2022/04/01 03:42:56;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5114782;27;20067;-74
2022/04/01 03:45:22;;;;;;;2.05;0.70;;;3.10;99.90;;;;;;5111162;27;20139;-74
2022/04/01 03:48:02;;;;;;;3.50;0.68;;;3.00;99.90;;;;;;5109462;27;20044;-74
2022/04/01 03:50:32;;;;;;;2.40;0.65;;;3.00;99.90;;;;;;5108703;27;20503;-74
2022/04/01 03:53:09;;;;;;;2.72;1.33;;;3.00;99.90;;;;;;5115798;27;20663;-74
2022/04/01 03:55:38;;;;;;;0.90;0.88;;;3.00;99.90;;;;;;5114662;27;20119;-74
2022/04/01 03:58:14;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5113975;27;20036;-74
2022/04/01 04:00:43;;;;;;;2.17;0.90;;;3.00;99.90;;;;;;5134884;27;20040;-74
2022/04/01 04:03:09;;;;;;;3.25;1.35;;;3.00;99.90;;;;;;5114425;27;20130;-74
2022/04/01 04:05:37;;;;;;;3.85;0.80;;;3.00;99.90;;;;;;5134197;27;20704;-75
2022/04/01 04:08:05;;;;;;;0.80;0.45;;;3.10;99.90;;;;;;5136955;27;20039;-74
2022/04/01 04:10:32;;;;;;;1.85;0.85;;;3.10;99.90;;;;;;5136480;27;20114;-74
2022/04/01 04:12:59;;;;;;;1.17;0.47;;;3.10;99.90;;;;;;5132334;27;20047;-74
2022/04/01 04:15:28;;;;;;;5.40;0.50;;;3.10;99.90;;;;;;5129727;27;20043;-74
2022/04/01 04:18:01;;;;;;;2.13;1.65;;;3.20;99.90;;;;;;5133250;27;20472;-76
2022/04/01 04:20:40;;;;;;;1.20;0.70;;;3.20;99.90;;;;;;5130951;27;20067;-75
2022/04/01 04:23:19;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5136572;27;20042;-75
2022/04/01 04:26:01;;;;;;;1.52;0.50;;;3.20;99.90;;;;;;5115056;27;20050;-76
2022/04/01 04:28:31;;;;;;;;;;;3.20;99.90;;;;;;5132992;27;20247;-75
2022/04/01 04:31:02;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5135643;27;19923;-75
2022/04/01 04:33:33;;;;;;;0.80;0.60;;;3.10;99.90;;;;;;5136279;27;20040;-76
2022/04/01 04:36:04;;;;;;;3.72;0.65;;;3.10;99.90;;;;;;5133204;27;20133;-75
2022/04/01 04:38:43;;;;;;;1.23;0.52;;;3.00;99.90;;;;;;5119008;27;20046;-75
2022/04/01 04:41:09;;;;;;;11.15;1.13;;;3.00;99.90;;;;;;5131011;27;20046;-75
2022/04/01 04:43:41;;;;;;;1.35;0.60;;;3.10;99.90;;;;;;5135549;27;20038;-75
2022/04/01 04:46:08;;;;;;;1.45;1.20;;;3.10;99.90;;;;;;5116193;27;20038;-76
2022/04/01 04:48:37;;;;;;;1.33;0.80;;;3.10;99.90;;;;;;5116705;27;20061;-75
2022/04/01 04:51:05;;;;;;;0.40;0.40;;;;;;;;;;5113614;27;20542;-76
2022/04/01 04:53:34;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5121258;27;20728;-75
2022/04/01 04:56:02;;;;;;;1.83;1.13;;;3.10;99.90;;;;;;5116385;27;20127;-75
2022/04/01 04:58:39;;;;;;;1.02;0.80;;;3.00;99.90;;;;;;5133916;27;20052;-75
2022/04/01 05:01:26;;;;;;;1.77;1.67;;;2.90;99.90;;;;;;5114965;27;20073;-74
2022/04/01 05:04:22;;;;;;;2.40;1.08;;;2.80;99.90;;;;;;5115995;27;20633;-74
2022/04/01 05:07:16;;;;;;;0.63;0.52;;;2.80;99.90;;;;;;5133926;27;20068;-73
2022/04/01 05:10:03;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5118481;27;20074;-74
2022/04/01 05:12:44;;;;;;;1.05;0.93;;;2.90;99.90;;;;;;5136332;27;20070;-75
2022/04/01 05:15:11;;;;;;;0.95;0.73;;;2.90;99.90;;;;;;5132290;27;20604;-75
2022/04/01 05:18:02;;;;;;;4.65;1.38;;;2.90;99.90;;;;;;5133656;27;20053;-74
2022/04/01 05:20:33;;;;;;;10.38;1.88;;;2.90;99.90;;;;;;5123229;27;21936;-74
2022/04/01 05:23:13;;;;;;;1.02;0.93;;;2.90;99.90;;;;;;5119738;27;20059;-75
2022/04/01 05:25:46;;;;;;;1.00;0.95;;;2.70;99.90;;;;;;5137790;27;20046;-75
2022/04/01 05:28:25;;;;;;;9.52;2.15;;;2.70;99.90;;;;;;5129885;27;20070;-75
2022/04/01 05:31:04;;;;;;;2.08;0.93;;;2.70;99.90;;;;;;5135061;27;20483;-75
2022/04/01 05:33:48;;;;;;;3.75;1.83;;;2.60;99.90;;;;;;5117540;27;20613;-76
2022/04/01 05:36:16;;;;;;;3.83;1.00;;;2.50;99.90;;;;;;5135053;27;20039;-74
2022/04/01 05:38:43;;;;;;;1.08;0.85;;;2.30;99.90;;;;;;5114259;27;20072;-75
2022/04/01 05:41:11;;;;;;;1.25;0.95;;;2.30;99.90;;;;;;5131160;27;20465;-73
2022/04/01 05:43:39;;;;;;;1.15;0.90;;;2.30;99.90;;;;;;5133856;27;20054;-73
2022/04/01 05:46:05;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5115538;27;20129;-74
2022/04/01 05:48:32;;;;;;;3.20;1.45;;;2.40;99.90;;;;;;5117083;27;20086;-74
2022/04/01 05:50:59;;;;;;;3.20;2.75;;;2.40;99.90;;;;;;5131821;27;20042;-75
2022/04/01 05:53:25;;;;;;;1.48;1.27;;;2.40;99.90;;;;;;5137463;27;20039;-74
2022/04/01 05:55:54;;;;;;;6.07;2.17;;;2.50;99.90;;;;;;5130196;27;20160;-74
2022/04/01 05:58:19;;;;;;;4.63;2.53;;;2.50;99.90;;;;;;5133350;27;20047;-75
2022/04/01 06:01:14;;;;;;;2.15;1.50;;;2.50;99.90;;;;;;5120982;27;20035;-75
2022/04/01 06:04:07;;;;;;;5.55;1.58;;;2.50;99.90;;;;;;5126148;27;20102;-77
2022/04/01 06:06:47;;;;;;;3.28;2.83;;;2.50;99.90;;;;;;5115390;27;20508;-78
2022/04/01 06:09:46;;;;;;;4.32;2.22;;;2.40;99.90;;;;;;5135432;27;20036;-76
2022/04/01 06:12:20;;;;;;;2.72;1.95;;;2.50;99.90;;;;;;5114696;27;20944;-76
2022/04/01 06:15:02;;;;;;;1.95;1.63;;;2.50;99.90;;;;;;5114003;27;20035;-77
2022/04/01 06:17:54;;;;;;;1.57;1.40;;;2.40;99.90;;;;;;5116241;27;20826;-76
2022/04/01 06:20:24;;;;;;;1.92;1.63;;;2.50;99.90;;;;;;5122809;27;20043;-76
2022/04/01 06:22:58;;;;;;;4.22;1.70;;;2.50;99.90;;;;;;5134295;27;20044;-76
2022/04/01 06:25:29;;;;;;;3.00;1.90;;;2.60;99.90;;;;;;5117736;27;20039;-76
2022/04/01 06:28:07;;;;;;;2.50;1.25;;;2.60;99.90;;;;;;5116336;27;20047;-76
2022/04/01 06:30:35;;;;;;;2.72;2.00;;;3.20;99.90;;;;;;5137254;27;20070;-77
2022/04/01 06:33:24;;;;;;;2.10;1.40;;;2.70;99.90;;;;;;5119015;27;20583;-76
2022/04/01 06:36:00;;;;;;;1.98;1.77;;;2.70;99.90;;;;;;5090593;27;20100;-76
2022/04/01 06:38:46;;;;;;;3.10;1.98;;;2.80;99.90;;;;;;5134525;27;21148;-77
2022/04/01 06:41:20;;;;;;;7.40;1.27;;;2.80;99.90;;;;;;5134944;27;20036;-76
2022/04/01 06:43:47;;;;;;;2.25;1.85;;;2.80;99.90;;;;;;5117186;27;20101;-76
2022/04/01 06:46:13;;;;;;;1.65;1.08;;;2.80;99.90;;;;;;5123494;27;20043;-77
2022/04/01 06:48:45;;;;;;;5.65;1.73;;;2.80;99.90;;;;;;5118966;27;20039;-80
2022/04/01 06:51:11;;;;;;;1.60;0.77;;;2.90;99.90;;;;;;5120593;27;20529;-76
2022/04/01 06:53:37;;;;;;;1.15;1.05;;;3.00;99.90;;;;;;5136174;27;20048;-76
2022/04/01 06:56:04;;;;;;;5.07;1.40;;;3.00;99.90;;;;;;5129641;27;20042;-77
2022/04/01 06:58:30;;;;;;;0.95;0.90;;;3.00;99.90;;;;;;5116171;27;20134;-77
2022/04/01 07:00:56;;;;;;;6.55;1.52;;;3.00;99.90;;;;;;5134649;27;20036;-76
2022/04/01 07:03:23;;;;;;;2.42;1.95;;;3.10;99.90;;;;;;5120394;27;20127;-75
2022/04/01 07:05:51;;;;;;;1.27;0.85;;;3.20;99.90;;;;;;5136715;27;20405;-77
2022/04/01 07:08:17;;;;;;;5.47;2.40;;;3.20;99.90;;;;;;5119422;27;20073;-76
2022/04/01 07:10:45;;;;;;;2.15;1.00;;;3.20;99.90;;;;;;5135620;27;20069;-76
2022/04/01 07:13:11;;;;;;;4.35;2.42;;;3.10;99.90;;;;;;5136320;27;20036;-76
2022/04/01 07:15:37;;;;;;;1.58;1.27;;;3.10;99.90;;;;;;5137101;27;20043;-77
2022/04/01 07:18:03;;;;;;;1.17;1.17;;;3.20;99.90;;;;;;5119836;27;20110;-76
2022/04/01 07:20:29;;;;;;;0.90;0.70;;;3.30;99.90;;;;;;5119419;27;20439;-76
2022/04/01 07:22:55;;;;;;;2.38;0.95;;;3.30;99.90;;;;;;5138977;27;20047;-76
2022/04/01 07:25:25;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5134452;27;20568;-77
2022/04/01 07:27:52;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5136581;27;20041;-76
2022/04/01 07:30:17;;;;;;;0.98;0.80;;;3.50;99.90;;;;;;5138454;27;20121;-76
2022/04/01 07:32:44;;;;;;;1.05;0.82;;;3.60;99.90;;;;;;5117296;27;20093;-76
2022/04/01 07:35:14;;;;;;;1.17;0.88;;;3.50;99.90;;;;;;5135625;27;20539;-77
2022/04/01 07:37:45;;;;;;;1.58;1.10;;;3.50;99.90;;;;;;5133791;27;20114;-76
2022/04/01 07:40:11;;;;;;;1.00;0.80;;;3.50;99.90;;;;;;5118204;27;20513;-76
2022/04/01 07:42:38;;;;;;;1.67;1.20;;;3.40;99.90;;;;;;5119528;27;20134;-76
2022/04/01 07:45:04;;;;;;;1.65;0.98;;;3.40;99.90;;;;;;5121040;27;20027;-77
2022/04/01 07:47:32;;;;;;;1.77;1.17;;;3.40;99.90;;;;;;5135184;27;20512;-76
2022/04/01 07:49:59;;;;;;;2.25;1.40;;;3.40;99.90;;;;;;5136330;27;20043;-77
2022/04/01 07:52:24;;;;;;;1.58;1.02;;;3.40;99.90;;;;;;5134544;27;20043;-76
2022/04/01 07:54:51;;;;;;;2.75;2.40;;;3.40;99.90;;;;;;5134523;27;20096;-76
2022/04/01 07:57:18;;;;;;;2.33;1.52;;;3.40;99.90;;;;;;5120447;27;20062;-77
2022/04/01 07:59:46;;;;;;;1.25;0.88;;;3.50;99.90;;;;;;5135423;27;20062;-76
2022/04/01 08:02:13;;;;;;;2.65;0.95;;;3.60;99.90;;;;;;5133875;27;20050;-77
2022/04/01 08:04:39;;;;;;;4.95;1.55;;;3.60;99.90;;;;;;5115289;27;20039;-76
2022/04/01 08:07:05;;;;;;;1.27;0.77;;;3.60;99.90;;;;;;5135043;27;20082;-77
2022/04/01 08:09:33;;;;;;;4.65;1.88;;;3.80;99.90;;;;;;5137639;27;20122;-77
2022/04/01 08:12:01;;;;;;;2.17;1.92;;;3.80;99.90;;;;;;5120587;27;20606;-76
2022/04/01 08:14:27;;;;;;;1.00;0.82;;;3.70;99.90;;;;;;5133774;27;20089;-76
2022/04/01 08:16:53;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5137802;27;20130;-77
2022/04/01 08:19:22;;;;;;;3.17;1.05;;;3.60;99.90;;;;;;5115776;27;20101;-77
2022/04/01 08:21:50;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5117167;27;20090;-77
2022/04/01 08:24:18;;;;;;;1.20;0.60;;;3.50;99.90;;;;;;5135362;27;20046;-76
2022/04/01 08:26:44;;;;;;;1.38;0.77;;;3.50;99.90;;;;;;5119444;27;20043;-76
2022/04/01 08:29:10;;;;;;;1.08;0.98;;;3.60;99.90;;;;;;5138575;27;20525;-76
2022/04/01 08:31:37;;;;;;;2.55;0.63;;;3.50;99.90;;;;;;5117253;27;20043;-76
2022/04/01 08:34:03;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5118612;27;20036;-76
2022/04/01 08:36:28;;;;;;;0.63;0.60;;;3.30;99.90;;;;;;5133981;27;20532;-76
2022/04/01 08:38:54;;;;;;;2.22;1.25;;;3.20;99.90;;;;;;5115453;27;20042;-77
2022/04/01 08:41:22;;;;;;;3.03;1.95;;;3.10;99.90;;;;;;5117422;27;20043;-78
2022/04/01 08:43:49;;;;;;;6.72;3.28;;;3.10;99.90;;;;;;5138835;27;20047;-77
2022/04/01 08:46:18;;;;;;;5.07;2.95;;;3.10;99.90;;;;;;5133701;27;20372;-76
2022/04/01 08:48:44;;;;;;;5.05;2.00;;;3.20;99.90;;;;;;5136331;27;20039;-75
2022/04/01 08:51:11;;;;;;;3.15;1.80;;;3.30;99.90;;;;;;5138723;27;20040;-75
2022/04/01 08:53:38;;;;;;;2.50;1.67;;;3.30;99.90;;;;;;5119665;27;20050;-75
2022/04/01 08:56:05;;;;;;;6.32;2.30;;;3.40;99.90;;;;;;5119189;27;20040;-75
2022/04/01 08:58:33;;;;;;;1.52;1.25;;;3.40;99.90;;;;;;5137121;27;20062;-75
2022/04/01 09:01:00;;;;;;;1.75;0.82;;;3.40;99.90;;;;;;5135221;27;20039;-75
2022/04/01 09:03:27;;;;;;;3.60;1.52;;;3.30;99.90;;;;;;5136841;27;20602;-76
2022/04/01 09:05:55;;;;;;;8.32;2.67;;;3.40;99.90;;;;;;5119248;27;20031;-75
2022/04/01 09:08:26;;;;;;;6.80;2.63;;;3.40;99.90;;;;;;5134450;27;20043;-76
2022/04/01 09:11:02;;;;;;;1.27;1.15;;;3.50;99.90;;;;;;5117238;27;20060;-76
2022/04/01 09:13:31;;;;;;;2.05;1.65;;;3.60;99.90;;;;;;5135533;27;20328;-76
2022/04/01 09:15:58;;;;;;;2.13;1.70;;;3.80;99.90;;;;;;5119421;27;20126;-75
2022/04/01 09:18:41;;;;;;;2.70;1.73;;;3.80;99.90;;;;;;5133662;27;20039;-76
2022/04/01 09:28:30;;;;;;;5.57;2.42;;;4.10;99.90;;;;;;5047761;28;20132;-76
2022/04/01 09:31:01;;;;;;;11.77;3.80;;;4.20;99.90;;;;;;5054869;28;20051;-77
2022/04/01 09:33:54;;;;;;;12.07;4.25;;;4.30;99.90;;;;;;5114525;27;20043;-77
2022/04/01 09:36:26;;;;;;;7.18;3.10;;;4.40;99.90;;;;;;5117118;27;20051;-77
2022/04/01 09:38:59;;;;;;;4.63;2.00;;;4.60;99.90;;;;;;5131372;27;20039;-75
2022/04/01 09:41:33;;;;;;;11.00;3.22;;;4.50;99.90;;;;;;5136146;27;20047;-75
2022/04/01 09:44:11;;;;;;;8.10;3.15;;;4.40;99.90;;;;;;5133056;27;20096;-75
2022/04/01 09:46:42;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;5131490;27;20058;-75
2022/04/01 09:49:08;;;;;;;7.75;2.30;;;4.20;99.90;;;;;;5135605;27;20059;-75
2022/04/01 09:51:34;;;;;;;3.22;1.88;;;4.20;99.90;;;;;;5133487;27;20455;-74
2022/04/01 09:54:03;;;;;;;5.22;2.10;;;4.20;99.90;;;;;;5116576;27;20031;-75
2022/04/01 09:56:36;;;;;;;5.82;2.78;;;4.20;99.90;;;;;;5135978;27;20047;-75
2022/04/01 09:59:04;;;;;;;6.40;2.85;;;4.10;99.90;;;;;;5119256;27;20408;-75
2022/04/01 10:01:35;;;;;;;5.40;2.00;;;4.00;99.90;;;;;;5134154;27;20047;-75
2022/04/01 10:04:01;;;;;;;4.57;2.40;;;3.90;99.90;;;;;;5133372;27;20065;-75
2022/04/01 10:06:28;;;;;;;2.78;1.23;;;3.80;99.90;;;;;;5135712;27;20059;-75
2022/04/01 10:08:56;;;;;;;3.40;2.53;;;3.80;99.90;;;;;;5131672;27;20575;-75
2022/04/01 10:11:26;;;;;;;3.25;2.22;;;3.90;99.90;;;;;;5134149;27;20788;-75
2022/04/01 10:13:52;;;;;;;2.75;2.13;;;3.90;99.90;;;;;;5132949;27;20157;-75
2022/04/01 10:16:20;;;;;;;9.63;2.55;;;4.00;99.90;;;;;;5132315;27;20509;-75
2022/04/01 10:18:48;;;;;;;3.75;2.72;;;4.00;99.90;;;;;;5136500;27;20085;-75
2022/04/01 10:21:23;;;;;;;3.85;2.10;;;3.90;99.90;;;;;;5120199;27;20040;-75
2022/04/01 10:23:58;;;;;;;2.85;1.77;;;3.80;99.90;;;;;;5132592;27;20528;-75
2022/04/01 10:26:32;;;;;;;4.32;1.80;;;3.90;99.90;;;;;;5114972;27;20039;-75
2022/04/01 10:28:59;;;;;;;9.70;4.05;;;4.00;99.90;;;;;;5133296;27;20043;-75
2022/04/01 10:31:27;;;;;;;4.13;2.25;;;3.90;99.90;;;;;;5133111;27;20127;-74
2022/04/01 10:34:13;;;;;;;4.13;2.45;;;3.90;99.90;;;;;;5131761;27;20043;-74
2022/04/01 10:36:42;;;;;;;3.88;2.42;;;3.70;99.90;;;;;;5131290;27;20039;-75
2022/04/01 10:39:10;;;;;;;3.95;2.70;;;3.70;99.90;;;;;;5136762;27;20285;-77
2022/04/01 10:41:36;;;;;;;4.78;2.72;;;3.70;99.90;;;;;;5120309;27;20047;-75
2022/04/01 10:44:02;;;;;;;4.13;2.78;;;3.70;99.90;;;;;;5136271;27;20035;-74
2022/04/01 10:46:28;;;;;;;3.75;2.20;;;3.60;99.90;;;;;;5137042;27;20122;-75
2022/04/01 10:52:17;;;;;;;2.05;1.50;;;3.60;99.90;;;;;;5120048;27;20059;-75
2022/04/01 10:54:47;;;;;;;1.50;1.23;;;3.80;99.90;;;;;;5133494;27;20036;-75
2022/04/01 10:57:41;;;;;;;4.32;2.50;;;3.70;99.90;;;;;;5118622;27;20044;-74
2022/04/01 11:00:13;;;;;;;3.25;2.28;;;3.70;99.90;;;;;;5116137;27;20055;-74
2022/04/01 11:02:39;;;;;;;2.20;1.77;;;3.70;99.90;;;;;;5120095;27;20055;-75
2022/04/01 11:05:29;;;;;;;2.58;2.00;;;3.70;99.90;;;;;;5137702;27;20046;-75
2022/04/01 11:08:15;;;;;;;4.65;3.55;;;3.70;99.90;;;;;;5133272;27;20032;-74
2022/04/01 11:11:00;;;;;;;5.78;3.00;;;3.60;99.90;;;;;;5136971;27;20096;-74
2022/04/01 11:13:29;;;;;;;1.27;1.15;;;3.60;99.90;;;;;;5135768;27;20540;-74
2022/04/01 11:16:15;;;;;;;2.97;2.03;;;3.70;99.90;;;;;;5118730;27;20738;-75
2022/04/01 11:19:16;;;;;;;3.78;1.65;;;4.00;99.90;;;;;;5121501;27;20048;-74
2022/04/01 11:21:44;;;;;;;3.60;2.58;;;4.20;99.90;;;;;;5094527;27;20726;-75
2022/04/01 11:24:30;;;;;;;4.00;2.75;;;4.40;99.90;;;;;;5118348;27;20565;-76
2022/04/01 11:27:05;;;;;;;1.33;1.00;;;4.40;99.90;;;;;;5137203;27;20119;-77
2022/04/01 11:29:32;;;;;;;3.83;2.15;;;4.70;99.90;;;;;;5139628;27;20047;-76
2022/04/01 11:32:08;;;;;;;3.63;2.58;;;4.10;99.90;;;;;;5135716;27;20442;-77
2022/04/01 11:34:55;;;;;;;3.00;1.92;;;4.00;99.90;;;;;;5143782;27;20035;-76
2022/04/01 11:37:23;;;;;;;3.30;2.22;;;3.90;99.90;;;;;;5124840;27;20097;-78
2022/04/01 11:40:08;;;;;;;3.42;1.90;;;3.90;99.90;;;;;;5129416;27;20127;-78
2022/04/01 11:42:36;;;;;;;5.30;2.70;;;4.00;99.90;;;;;;5142516;27;20634;-78
2022/04/01 11:45:06;;;;;;;2.13;1.27;;;4.30;99.90;;;;;;5123016;27;20036;-77
2022/04/01 11:47:37;;;;;;;3.72;2.13;;;4.50;99.90;;;;;;5121642;27;20084;-78
2022/04/01 11:50:11;;;;;;;3.53;2.15;;;4.80;99.90;;;;;;5121119;27;20062;-77
2022/04/01 11:52:42;;;;;;;3.65;2.47;;;5.10;99.90;;;;;;5140700;27;20056;-78
2022/04/01 11:55:32;;;;;;;2.65;1.95;;;5.20;99.90;;;;;;5123471;27;20088;-79
2022/04/01 11:57:59;;;;;;;4.78;3.15;;;5.00;99.90;;;;;;5120553;27;20713;-78
2022/04/01 12:00:41;;;;;;;4.60;2.70;;;4.90;99.90;;;;;;5119624;27;20047;-76
2022/04/01 12:03:09;;;;;;;5.22;2.47;;;5.00;99.90;;;;;;5118244;27;20209;-77
2022/04/01 12:05:36;;;;;;;3.78;2.00;;;5.20;99.90;;;;;;5115309;27;20047;-78
2022/04/01 12:10:55;;;;;;;3.13;2.08;;;5.40;99.90;;;;;;5114823;27;20050;-78
2022/04/01 12:13:23;;;;;;;5.13;3.30;;;4.80;99.90;;;;;;5115693;27;20129;-78
2022/04/01 12:15:50;;;;;;;5.60;2.45;;;5.20;99.90;;;;;;5114966;27;20040;-78
2022/04/01 12:18:21;;;;;;;8.60;2.47;;;5.40;99.90;;;;;;5115450;27;21131;-78
2022/04/01 12:20:50;;;;;;;3.20;2.20;;;5.40;99.90;;;;;;5116282;27;20115;-77
2022/04/01 12:23:21;;;;;;;3.35;2.20;;;5.60;99.90;;;;;;5114681;27;20901;-78
2022/04/01 12:25:50;;;;;;;2.80;1.90;;;5.70;99.90;;;;;;5113327;27;20054;-78
2022/04/01 12:28:18;;;;;;;5.35;2.72;;;5.90;99.90;;;;;;5112907;27;20040;-78
2022/04/01 12:30:52;;;;;;;3.40;2.03;;;5.80;99.90;;;;;;5114849;27;20043;-78
2022/04/01 12:33:31;;;;;;;5.15;3.13;;;5.50;99.90;;;;;;5117742;27;20582;-79
2022/04/01 12:36:18;;;;;;;2.05;1.83;;;5.00;99.90;;;;;;5115423;27;20529;-78
2022/04/01 12:39:03;;;;;;;4.72;2.28;;;4.80;99.90;;;;;;5112149;27;20594;-78
2022/04/01 12:41:31;;;;;;;3.10;1.95;;;4.70;99.90;;;;;;5114850;27;20682;-78
2022/04/01 12:44:09;;;;;;;4.55;2.63;;;4.90;99.90;;;;;;5117886;27;20050;-78
2022/04/01 12:46:38;;;;;;;4.90;2.83;;;5.00;99.90;;;;;;5113052;27;20131;-77
2022/04/01 12:49:15;;;;;;;3.60;2.08;;;5.10;99.90;;;;;;5112560;27;20039;-78
2022/04/01 12:51:52;;;;;;;3.58;2.92;;;5.20;99.90;;;;;;5113622;27;20521;-78
2022/04/01 12:54:31;;;;;;;3.60;2.55;;;5.20;99.90;;;;;;5117860;27;20032;-78
2022/04/01 12:57:05;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;5118307;27;20043;-78
2022/04/01 12:59:36;;;;;;;4.85;2.42;;;4.90;99.90;;;;;;5127696;27;20052;-78
2022/04/01 13:02:06;;;;;;;5.50;3.28;;;4.90;99.90;;;;;;5119733;27;20118;-78
2022/04/01 13:04:49;;;;;;;4.47;2.78;;;5.10;99.90;;;;;;5136089;27;20047;-78
2022/04/01 13:07:22;;;;;;;;;;;5.30;99.90;;;;;;5134061;27;20031;-78
2022/04/01 13:09:52;;;;;;;2.80;1.65;;;5.30;99.90;;;;;;5135772;27;19926;-78
2022/04/01 13:12:38;;;;;;;3.30;2.28;;;5.10;99.90;;;;;;5133279;27;20040;-78
2022/04/01 13:15:11;;;;;;;3.70;2.50;;;5.10;99.90;;;;;;5121086;27;20042;-78
2022/04/01 13:17:57;;;;;;;2.05;1.40;;;4.90;99.90;;;;;;5116798;27;20047;-78
2022/04/01 13:20:26;;;;;;;1.85;1.67;;;4.70;99.90;;;;;;5116961;27;20050;-78
2022/04/01 13:22:53;;;;;;;1.98;1.70;;;4.60;99.90;;;;;;5137018;27;20047;-77
2022/04/01 13:25:19;;;;;;;2.85;2.03;;;4.50;99.90;;;;;;5117971;27;20048;-78
2022/04/01 13:27:48;;;;;;;3.85;3.10;;;4.60;99.90;;;;;;5120398;27;20126;-78
2022/04/01 13:30:17;;;;;;;2.35;2.00;;;4.70;99.90;;;;;;5114471;27;20039;-77
2022/04/01 13:32:43;;;;;;;5.10;3.15;;;4.80;99.90;;;;;;5138025;27;20525;-78
2022/04/01 13:35:10;;;;;;;2.78;2.00;;;4.80;99.90;;;;;;5117856;27;20056;-78
2022/04/01 13:37:39;;;;;;;3.55;2.10;;;4.90;99.90;;;;;;5115996;27;20464;-78
2022/04/01 13:40:10;;;;;;;3.10;2.25;;;4.90;99.90;;;;;;5117143;27;20434;-77
2022/04/01 13:42:36;;;;;;;2.30;2.00;;;4.60;99.90;;;;;;5120962;27;20050;-78
2022/04/01 13:45:03;;;;;;;3.10;1.80;;;4.90;99.90;;;;;;5120055;27;20633;-78
2022/04/01 13:47:29;;;;;;;3.55;2.10;;;4.80;99.90;;;;;;5117058;27;20568;-78
2022/04/01 13:49:56;;;;;;;1.23;1.13;;;4.80;99.90;;;;;;5134513;27;20039;-78
2022/04/01 13:52:24;;;;;;;2.17;1.40;;;4.90;99.90;;;;;;5115650;27;20506;-78