Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:10;;;;;;;7.87;3.37;;;;;;;29.78;40.94;99495.66;4484501;32;33917;-64
2021/07/12 00:02:37;;;;;;;6.90;3.20;;;;;;;29.78;41.07;99506.66;4470606;32;35448;-64
2021/07/12 00:05:05;;;;;;;7.85;3.35;;;;;;;29.78;41.10;99512.97;4484331;32;34160;-64
2021/07/12 00:07:32;;;;;;;9.57;3.28;;;;;;;29.78;41.19;99514.91;4484302;32;33595;-64
2021/07/12 00:10:00;;;;;;;7.53;3.20;;;;;;;29.78;41.22;99523.97;4484413;32;34661;-65
2021/07/12 00:12:28;;;;;;;9.90;4.20;;;;;;;29.78;41.35;99514.91;4470299;32;34908;-65
2021/07/12 00:14:55;;;;;;;8.40;3.33;;;;;;;29.77;41.32;99511.31;4484468;32;34567;-65
2021/07/12 00:17:23;;;;;;;8.00;4.20;;;;;;;29.77;41.41;99513.25;4484463;32;33542;-65
2021/07/12 00:19:51;;;;;;;11.20;3.72;;;;;;;29.76;41.40;99506.94;4484331;32;34582;-65
2021/07/12 00:22:18;;;;;;;9.13;4.07;;;;;;;29.77;41.49;99505.00;4492694;31;33658;-64
2021/07/12 00:24:46;;;;;;;16.73;4.35;;;;;;;29.77;41.55;99500.31;4484362;32;34644;-64
2021/07/12 00:27:13;;;;;;;9.35;3.87;;;;;;;29.76;41.67;99498.69;4483953;32;33420;-64
2021/07/12 00:29:40;;;;;;;8.27;3.55;;;;;;;29.76;41.73;99498.69;4484086;32;33974;-65
2021/07/12 00:32:10;;;;;;;;;;;;;;;29.76;41.82;99500.63;4484572;32;34530;-64
2021/07/12 00:34:38;;;;;;;7.95;3.87;;;;;;;29.88;41.56;99506.63;4484238;32;34935;-64
2021/07/12 00:37:05;;;;;;;9.40;3.85;;;;;;;29.78;41.83;99509.41;4484256;32;33238;-65
2021/07/12 00:39:33;;;;;;;10.77;4.22;;;;;;;29.74;41.95;99512.69;4490628;31;34188;-65
2021/07/12 00:42:00;;;;;;;13.70;3.97;;;;;;;29.76;41.95;99519.88;4500137;31;34703;-65
2021/07/12 00:44:28;;;;;;;9.57;3.78;;;;;;;29.73;42.23;99530.28;4500203;31;34100;-65
2021/07/12 00:46:56;;;;;;;9.85;4.32;;;;;;;29.72;42.18;99523.16;4500247;31;33550;-65
2021/07/12 00:49:23;;;;;;;17.15;4.20;;;;;;;29.73;42.21;99523.97;4485537;31;34438;-66
2021/07/12 00:51:55;;;;;;;7.75;4.07;;;;;;;29.72;42.24;99525.09;4500103;31;34218;-65
2021/07/12 00:54:27;;;;;;;9.43;4.28;;;;;;;29.72;42.27;99525.09;4478602;32;34122;-65
2021/07/12 00:56:55;;;;;;;7.60;3.90;;;;;;;29.70;42.27;99525.38;4463857;32;34759;-65
2021/07/12 00:59:22;;;;;;;7.85;3.85;;;;;;;29.71;42.26;99527.00;4483915;32;33570;-65
2021/07/12 01:01:50;;;;;;;9.05;3.92;;;;;;;29.71;42.34;99532.50;4482798;32;32571;-65
2021/07/12 01:04:18;;;;;;;16.45;4.80;;;;;;;29.71;42.37;99535.25;4484444;32;34266;-65
2021/07/12 01:06:48;;;;;;;16.62;4.57;;;;;;;29.71;42.42;99540.75;4457718;32;33982;-65
2021/07/12 01:09:17;;;;;;;10.40;5.20;;;;;;;29.72;42.41;99538.84;4483962;32;34079;-65
2021/07/12 01:12:16;;;;;;;9.48;3.60;;;;;;;29.72;42.38;99545.16;4483837;32;34055;-65
2021/07/12 01:15:13;;;;;;;10.73;4.10;;;;;;;29.76;42.37;99555.62;4470261;32;34583;-65
2021/07/12 01:17:50;;;;;;;9.50;4.03;;;;;;;29.74;42.37;99553.13;4472121;32;33564;-66
2021/07/12 01:20:39;;;;;;;12.70;4.05;;;;;;;29.70;42.48;99549.25;4470680;31;34170;-65
2021/07/12 01:23:33;;;;;;;14.45;4.57;;;;;;;29.69;42.50;99542.94;4499826;31;34056;-65
2021/07/12 01:26:16;;;;;;;8.80;4.55;;;;;;;29.69;42.50;99545.69;4499351;31;34045;-65
2021/07/12 01:29:06;;;;;;;8.35;4.10;;;;;;;29.68;42.51;99544.06;4499739;31;34053;-65
2021/07/12 01:32:08;;;;;;;12.57;4.30;;;;;;;29.66;42.60;99550.94;4486012;31;33888;-65
2021/07/12 01:34:49;;;;;;;10.45;4.35;;;;;;;29.69;42.66;99555.88;4483419;32;33969;-65
2021/07/12 01:37:44;;;;;;;16.23;4.22;;;;;;;29.68;42.63;99552.28;4483776;32;33965;-65
2021/07/12 01:40:18;;;;;;;8.48;4.20;;;;;;;29.68;42.69;99556.97;4483927;32;34257;-65
2021/07/12 01:43:04;;;;;;;7.97;4.40;;;;;;;29.66;42.70;99557.25;4457201;32;34741;-65
2021/07/12 01:45:35;;;;;;;8.68;4.28;;;;;;;29.68;42.68;99563.28;4469669;32;34936;-65
2021/07/12 01:48:11;;;;;;;12.65;4.75;;;;;;;29.66;42.71;99565.50;4469773;32;34105;-65
2021/07/12 01:50:44;;;;;;;9.05;4.55;;;;;;;29.67;42.70;99571.84;4457625;32;33619;-65
2021/07/12 01:53:41;;;;;;;10.50;4.15;;;;;;;29.66;42.71;99560.00;4469173;32;33138;-65
2021/07/12 01:56:30;;;;;;;7.72;3.80;;;;;;;29.70;42.66;99563.00;4483360;32;35461;-65
2021/07/12 01:59:33;;;;;;;7.10;4.43;;;;;;;29.66;42.73;99562.75;4468593;32;33411;-65
2021/07/12 02:02:03;;;;;;;12.80;4.32;;;;;;;29.70;42.57;99563.88;4463229;32;34618;-65
2021/07/12 02:04:32;;;;;;;9.13;4.03;;;;;;;29.67;42.64;99558.09;4475890;31;34371;-65
2021/07/12 02:07:00;;;;;;;9.35;4.30;;;;;;;29.66;42.63;99554.50;4484757;31;34086;-65
2021/07/12 02:09:29;;;;;;;9.40;4.35;;;;;;;29.67;42.61;99560.84;4484665;31;33995;-65
2021/07/12 02:11:58;;;;;;;10.52;4.87;;;;;;;29.66;42.61;99551.75;4471983;31;33206;-65
2021/07/12 02:14:26;;;;;;;11.27;4.93;;;;;;;29.65;42.61;99563.84;4486773;31;34058;-65
2021/07/12 02:16:57;;;;;;;10.55;4.68;;;;;;;29.66;42.56;99554.50;4474631;31;34085;-65
2021/07/12 02:19:27;;;;;;;10.23;4.72;;;;;;;29.66;42.55;99551.75;4474457;31;33480;-65
2021/07/12 02:21:55;;;;;;;8.77;4.50;;;;;;;29.66;42.51;99542.69;4476315;32;33526;-65
2021/07/12 02:24:23;;;;;;;7.57;4.50;;;;;;;29.66;42.51;99542.69;4458420;32;33917;-66
2021/07/12 02:26:50;;;;;;;7.20;4.43;;;;;;;29.64;42.58;99537.44;4470777;32;33942;-65
2021/07/12 02:29:18;;;;;;;10.13;5.32;;;;;;;29.64;42.61;99531.13;4471053;32;34005;-65
2021/07/12 02:31:47;;;;;;;9.57;4.25;;;;;;;29.64;42.59;99531.13;4471001;32;33181;-65
2021/07/12 02:34:15;;;;;;;10.25;4.70;;;;;;;29.64;42.55;99540.19;4458515;32;33943;-65
2021/07/12 02:36:44;;;;;;;7.45;4.32;;;;;;;29.66;42.53;99537.19;4458077;32;33526;-65
2021/07/12 02:39:23;;;;;;;12.15;5.37;;;;;;;29.65;42.58;99544.59;4496795;31;33820;-65
2021/07/12 02:41:51;;;;;;;12.77;4.55;;;;;;;29.66;42.58;99542.69;4473965;31;34384;-65
2021/07/12 02:44:20;;;;;;;10.80;4.25;;;;;;;29.65;42.63;99544.59;4474126;31;33694;-65
2021/07/12 02:46:47;;;;;;;10.45;5.05;;;;;;;29.66;42.57;99542.69;4474073;31;34787;-65
2021/07/12 02:49:17;;;;;;;11.87;4.97;;;;;;;29.65;42.58;99544.59;4500499;31;34142;-66
2021/07/12 02:51:47;;;;;;;6.82;4.53;;;;;;;29.65;42.58;99541.84;4473896;31;33541;-65
2021/07/12 02:54:18;;;;;;;9.40;4.65;;;;;;;29.63;42.67;99535.81;4480890;32;33860;-65
2021/07/12 02:56:45;;;;;;;9.07;4.75;;;;;;;29.65;42.68;99541.03;4471228;32;34233;-65
2021/07/12 02:59:15;;;;;;;6.47;4.60;;;;;;;29.66;42.62;99537.19;4455717;32;34002;-65
2021/07/12 03:01:43;;;;;;;7.05;4.95;;;;;;;29.66;42.61;99539.94;4469041;32;33447;-65
2021/07/12 03:04:10;;;;;;;8.88;4.47;;;;;;;29.65;42.60;99539.09;4469350;32;33867;-65
2021/07/12 03:06:38;;;;;;;7.97;4.43;;;;;;;29.65;42.73;99522.59;4469566;32;33566;-65
2021/07/12 03:09:07;;;;;;;7.30;4.65;;;;;;;29.66;42.68;99520.69;4455334;32;34812;-65
2021/07/12 03:11:46;;;;;;;10.88;4.37;;;;;;;29.66;42.74;99526.19;4469544;32;33507;-65
2021/07/12 03:14:19;;;;;;;6.78;4.32;;;;;;;29.68;42.75;99522.06;4469059;32;33936;-65
2021/07/12 03:16:48;;;;;;;6.60;4.20;;;;;;;29.66;42.79;99513.28;4455745;32;34306;-65
2021/07/12 03:19:25;;;;;;;6.43;4.18;;;;;;;29.66;42.77;99524.25;4455694;32;34591;-65
2021/07/12 03:21:53;;;;;;;9.27;4.57;;;;;;;29.64;42.79;99517.38;4474600;31;34167;-65
2021/07/12 03:24:21;;;;;;;8.30;4.45;;;;;;;29.65;42.75;99516.28;4499665;31;34063;-65
2021/07/12 03:26:53;;;;;;;7.72;4.07;;;;;;;29.65;42.81;99503.34;4486505;31;33837;-65
2021/07/12 03:29:20;;;;;;;7.40;4.05;;;;;;;29.66;42.79;99507.78;4484664;31;33784;-65
2021/07/12 03:31:48;;;;;;;9.70;4.40;;;;;;;29.66;42.69;99516.03;4440256;32;33660;-65
2021/07/12 03:34:16;;;;;;;8.25;4.40;;;;;;;29.64;42.68;99517.38;4469215;32;34027;-65
2021/07/12 03:36:45;;;;;;;7.80;4.35;;;;;;;29.65;42.67;99508.03;4469237;32;34073;-65
2021/07/12 03:39:12;;;;;;;11.32;4.72;;;;;;;29.64;42.70;99515.44;4442488;32;34637;-64
2021/07/12 03:41:40;;;;;;;6.95;4.07;;;;;;;29.64;42.61;99512.69;4454662;32;33181;-65
2021/07/12 03:44:08;;;;;;;8.20;4.75;;;;;;;29.63;42.53;99502.00;4442473;32;33855;-65
2021/07/12 03:46:36;;;;;;;9.38;3.80;;;;;;;29.64;42.63;99498.13;4455197;32;34888;-65
2021/07/12 03:49:30;;;;;;;8.70;4.43;;;;;;;29.63;42.58;99483.56;4454535;32;34653;-65
2021/07/12 03:51:57;;;;;;;8.02;4.53;;;;;;;29.67;42.55;99490.16;4466814;32;34316;-65
2021/07/12 03:54:25;;;;;;;14.13;4.37;;;;;;;29.64;42.62;99487.94;4467255;32;34934;-65
2021/07/12 03:56:53;;;;;;;8.18;4.18;;;;;;;29.64;42.58;99476.13;4468823;32;34069;-65
2021/07/12 03:59:20;;;;;;;6.55;3.87;;;;;;;29.64;42.57;99471.47;4480368;32;33571;-65
2021/07/12 04:01:48;;;;;;;12.07;4.60;;;;;;;29.62;42.56;99479.16;4470225;32;33458;-65
2021/07/12 04:04:15;;;;;;;8.75;4.47;;;;;;;29.62;42.60;99484.66;4495503;31;34281;-65
2021/07/12 04:06:43;;;;;;;8.25;4.22;;;;;;;29.62;42.58;99494.84;4500282;31;34057;-65
2021/07/12 04:09:11;;;;;;;10.45;4.18;;;;;;;29.63;42.58;99485.50;4500144;31;33544;-65
2021/07/12 04:11:40;;;;;;;8.30;3.78;;;;;;;29.62;42.56;99479.16;4500202;31;33564;-65
2021/07/12 04:14:08;;;;;;;7.20;3.80;;;;;;;29.63;42.61;99472.56;4500239;31;33942;-65
2021/07/12 04:16:35;;;;;;;7.07;3.62;;;;;;;29.63;42.45;99480.81;4499938;31;33999;-65
2021/07/12 04:19:03;;;;;;;7.60;4.00;;;;;;;29.62;42.37;99479.16;4500080;31;34778;-65
2021/07/12 04:21:30;;;;;;;8.02;3.90;;;;;;;29.61;42.33;99471.19;4499455;31;33365;-65
2021/07/12 04:23:58;;;;;;;10.65;4.90;;;;;;;29.62;42.38;99462.69;4500023;31;35385;-65
2021/07/12 04:26:26;;;;;;;10.23;3.87;;;;;;;29.62;42.43;99453.59;4499858;31;33962;-65
2021/07/12 04:28:54;;;;;;;7.37;3.22;;;;;;;29.63;42.42;99455.25;4500121;31;34653;-65
2021/07/12 04:31:21;;;;;;;6.40;3.67;;;;;;;29.64;42.36;99467.87;4499888;31;33365;-65
2021/07/12 04:33:50;;;;;;;8.52;3.90;;;;;;;29.61;42.29;99461.03;4500113;31;33584;-65
2021/07/12 04:36:17;;;;;;;6.40;3.87;;;;;;;29.62;42.24;99457.19;4499715;31;33930;-65
2021/07/12 04:38:44;;;;;;;7.85;3.65;;;;;;;29.61;42.23;99452.78;4485601;31;33796;-65
2021/07/12 04:41:12;;;;;;;6.87;3.65;;;;;;;29.61;42.21;99449.19;4484316;32;33610;-65
2021/07/12 04:43:39;;;;;;;9.40;4.22;;;;;;;29.61;42.26;99461.03;4484353;32;34129;-65
2021/07/12 04:46:07;;;;;;;8.80;3.87;;;;;;;29.61;42.28;99463.78;4483950;32;35159;-65
2021/07/12 04:48:35;;;;;;;10.05;4.28;;;;;;;29.63;42.33;99463.50;4484532;32;34662;-65
2021/07/12 04:51:03;;;;;;;14.18;4.00;;;;;;;29.62;42.27;99462.69;4484212;32;33119;-65
2021/07/12 04:53:30;;;;;;;7.18;3.95;;;;;;;29.61;42.31;99451.94;4483942;31;34741;-65
2021/07/12 04:55:58;;;;;;;7.45;4.00;;;;;;;29.62;42.27;99457.19;4484024;32;34124;-65
2021/07/12 04:58:25;;;;;;;8.10;3.60;;;;;;;29.62;42.32;99453.59;4484064;32;34085;-65
2021/07/12 05:00:53;;;;;;;13.50;3.62;;;;;;;29.62;42.23;99457.19;4483843;32;34505;-65
2021/07/12 05:03:25;;;;;;;9.25;3.70;;;;;;;29.62;42.26;99448.94;4484039;32;33536;-65
2021/07/12 05:05:52;;;;;;;6.10;3.72;;;;;;;29.62;42.32;99456.34;4470177;32;34904;-65
2021/07/12 05:08:19;;;;;;;7.97;3.78;;;;;;;29.63;42.36;99447.00;4483929;32;33701;-65
2021/07/12 05:10:47;;;;;;;8.75;3.40;;;;;;;29.63;42.27;99447.00;4483788;32;35176;-65
2021/07/12 05:13:15;;;;;;;7.20;3.70;;;;;;;29.61;42.31;99454.69;4469669;32;33932;-65
2021/07/12 05:15:42;;;;;;;7.47;4.03;;;;;;;29.62;42.30;99448.94;4483688;32;33999;-65
2021/07/12 05:18:10;;;;;;;12.05;3.65;;;;;;;29.62;42.29;99439.84;4469932;32;34907;-65
2021/07/12 05:20:37;;;;;;;11.35;3.78;;;;;;;29.62;42.41;99440.69;4486140;31;34140;-65
2021/07/12 05:23:05;;;;;;;8.45;3.65;;;;;;;29.63;42.45;99436.00;4499425;31;34784;-65
2021/07/12 05:25:33;;;;;;;6.50;3.95;;;;;;;29.62;42.46;99432.44;4499415;31;33603;-65
2021/07/12 05:28:00;;;;;;;11.65;3.70;;;;;;;29.62;42.46;99435.19;4496355;31;33579;-65
2021/07/12 05:30:28;;;;;;;6.60;4.10;;;;;;;29.63;42.44;99438.75;4483676;31;34221;-64
2021/07/12 05:32:56;;;;;;;8.23;3.10;;;;;;;29.62;42.44;99440.69;4483601;32;33987;-65
2021/07/12 05:35:24;;;;;;;13.05;3.83;;;;;;;29.64;42.28;99448.62;4483411;32;34038;-66
2021/07/12 05:37:51;;;;;;;17.48;3.58;;;;;;;29.63;42.22;99445.06;4483492;32;33515;-67
2021/07/12 05:40:19;;;;;;;13.23;4.37;;;;;;;29.62;42.01;99457.19;4483548;32;33514;-66
2021/07/12 05:42:46;;;;;;;12.50;3.83;;;;;;;29.62;41.99;99448.09;4483309;32;33961;-66
2021/07/12 05:45:14;;;;;;;14.52;4.32;;;;;;;29.59;41.94;99452.22;4483495;32;34113;-62
2021/07/12 05:47:41;;;;;;;9.85;4.10;;;;;;;29.59;42.06;99443.16;4484439;32;34552;-65
2021/07/12 05:50:10;;;;;;;11.05;4.55;;;;;;;29.57;42.11;99454.44;4485372;32;33451;-65
2021/07/12 05:52:38;;;;;;;11.40;4.35;;;;;;;29.58;42.47;99460.75;4485333;32;34224;-65
2021/07/12 05:55:06;;;;;;;15.50;4.50;;;;;;;29.57;42.52;99464.59;4496604;31;34869;-65
2021/07/12 05:57:34;;;;;;;10.27;4.03;;;;;;;29.56;42.59;99452.75;4500596;31;33846;-65
2021/07/12 06:00:04;;;;;;;11.35;3.87;;;;;;;29.56;42.51;99461.00;4501206;31;34332;-65
2021/07/12 06:02:40;;;;;;;10.55;4.12;;;;;;;29.55;42.50;99455.78;4487848;31;33906;-63
2021/07/12 06:05:08;;;;;;;11.20;4.47;;;;;;;29.57;42.43;99442.63;4487088;31;34559;-65
2021/07/12 06:07:35;;;;;;;11.93;4.20;;;;;;;29.57;42.37;99439.88;4500956;31;34212;-65
2021/07/12 06:10:04;;;;;;;10.07;4.25;;;;;;;29.56;42.34;99447.25;4501303;31;33498;-65
2021/07/12 06:12:32;;;;;;;8.77;4.10;;;;;;;29.56;42.32;99452.75;4486907;31;33978;-65
2021/07/12 06:14:59;;;;;;;9.23;3.85;;;;;;;29.56;42.30;99447.25;4501085;31;34074;-65
2021/07/12 06:17:26;;;;;;;6.37;3.92;;;;;;;29.57;42.26;99453.63;4500772;31;34732;-65
2021/07/12 06:19:55;;;;;;;7.50;3.90;;;;;;;29.56;42.22;99458.25;4501183;31;33465;-65
2021/07/12 06:22:22;;;;;;;13.13;4.15;;;;;;;29.57;42.20;99453.63;4500879;31;34032;-64
2021/07/12 06:24:49;;;;;;;8.38;3.80;;;;;;;29.56;42.19;99458.25;4501083;31;34756;-65
2021/07/12 06:27:17;;;;;;;8.50;3.60;;;;;;;29.56;42.17;99466.50;4500795;31;33705;-64
2021/07/12 06:29:46;;;;;;;8.38;3.95;;;;;;;29.57;42.16;99459.94;4501285;31;34254;-65
2021/07/12 06:32:13;;;;;;;7.53;4.00;;;;;;;29.58;42.08;99467.06;4500752;31;34712;-65
2021/07/12 06:34:41;;;;;;;6.85;3.78;;;;;;;29.57;42.09;99462.69;4501001;31;34056;-65
2021/07/12 06:37:08;;;;;;;6.25;3.65;;;;;;;29.57;42.10;99465.44;4486552;31;34485;-65
2021/07/12 06:39:36;;;;;;;15.18;4.53;;;;;;;29.57;42.07;99476.44;4500689;31;34196;-64
2021/07/12 06:42:04;;;;;;;10.18;3.47;;;;;;;29.57;42.09;99472.84;4500878;31;34212;-65
2021/07/12 06:44:31;;;;;;;12.20;4.25;;;;;;;29.57;42.11;99473.69;4500980;31;33616;-67
2021/07/12 06:46:58;;;;;;;22.65;4.90;;;;;;;29.55;42.24;99475.84;4500690;31;34076;-67
2021/07/12 06:49:27;;;;;;;15.02;4.40;;;;;;;29.57;42.26;99479.19;4494487;31;33495;-67
2021/07/12 06:51:54;;;;;;;15.82;4.78;;;;;;;29.57;42.32;99479.19;4479793;32;33776;-65
2021/07/12 06:54:21;;;;;;;13.70;3.75;;;;;;;29.58;42.27;99485.50;4481588;31;34015;-67
2021/07/12 06:56:49;;;;;;;14.40;4.80;;;;;;;29.57;42.20;99481.94;4481138;32;33662;-67
2021/07/12 06:59:18;;;;;;;14.55;3.95;;;;;;;29.57;42.14;99487.41;4488875;31;33522;-67
2021/07/12 07:01:45;;;;;;;14.50;4.30;;;;;;;29.59;42.17;99495.38;4479634;32;32529;-67
2021/07/12 07:04:13;;;;;;;16.35;4.28;;;;;;;29.58;42.16;99489.06;4491219;31;33268;-67
2021/07/12 07:06:42;;;;;;;12.20;4.18;;;;;;;29.59;42.11;99481.63;4483425;31;34850;-66
2021/07/12 07:09:09;;;;;;;14.25;4.53;;;;;;;29.58;42.11;99497.31;4488665;31;32194;-66
2021/07/12 07:11:37;;;;;;;13.57;5.03;;;;;;;29.59;42.09;99490.72;4480007;32;34886;-65
2021/07/12 07:14:05;;;;;;;11.82;4.10;;;;;;;29.59;42.08;99495.38;4481973;31;34768;-67
2021/07/12 07:16:32;;;;;;;13.70;4.18;;;;;;;29.59;42.06;99487.12;4483946;31;33956;-67
2021/07/12 07:19:00;;;;;;;11.80;3.95;;;;;;;29.60;42.03;99488.78;4468765;31;34109;-66
2021/07/12 07:21:31;;;;;;;17.90;4.00;;;;;;;29.59;42.01;99479.72;4484349;31;34389;-67
2021/07/12 07:23:59;;;;;;;8.65;3.75;;;;;;;29.61;42.04;99482.16;4477808;31;33805;-67
2021/07/12 07:26:26;;;;;;;13.48;4.45;;;;;;;29.60;42.00;99477.78;4484144;31;33920;-66
2021/07/12 07:28:56;;;;;;;12.27;4.20;;;;;;;29.61;41.89;99476.69;4477542;31;32041;-66
2021/07/12 07:31:24;;;;;;;8.25;4.05;;;;;;;29.61;41.99;99479.44;4492197;31;34026;-64
2021/07/12 07:33:53;;;;;;;13.73;4.03;;;;;;;29.62;41.97;99481.09;4491560;31;35159;-67
2021/07/12 07:36:20;;;;;;;12.40;4.18;;;;;;;29.62;41.93;99484.66;4479872;32;35068;-67
2021/07/12 07:38:47;;;;;;;11.12;3.75;;;;;;;29.62;41.88;99481.91;4481095;31;33383;-67
2021/07/12 07:41:15;;;;;;;10.23;3.87;;;;;;;29.61;41.88;99483.03;4482785;31;33998;-67
2021/07/12 07:43:43;;;;;;;10.23;3.60;;;;;;;29.61;41.88;99477.53;4483064;31;33743;-67
2021/07/12 07:46:10;;;;;;;12.80;3.87;;;;;;;29.62;41.95;99483.84;4482677;31;32840;-66
2021/07/12 07:48:38;;;;;;;12.30;4.18;;;;;;;29.61;41.86;99480.28;4468732;31;33736;-67
2021/07/12 07:51:05;;;;;;;9.32;3.90;;;;;;;29.63;41.81;99477.25;4480024;32;33019;-65
2021/07/12 07:53:35;;;;;;;9.70;4.07;;;;;;;29.61;41.90;99480.28;4487746;31;34611;-67
2021/07/12 07:56:03;;;;;;;10.43;4.07;;;;;;;29.61;41.87;99480.28;4482928;31;34319;-67
2021/07/12 07:58:31;;;;;;;9.68;3.80;;;;;;;29.63;41.76;99474.50;4483581;31;34407;-67
2021/07/12 08:00:58;;;;;;;13.90;3.87;;;;;;;29.62;41.82;99484.66;4482762;31;34651;-67
2021/07/12 08:03:26;;;;;;;10.63;3.87;;;;;;;29.62;41.86;99481.09;4482775;31;34018;-68
2021/07/12 08:05:53;;;;;;;7.85;4.00;;;;;;;29.63;41.80;99480.00;4482892;31;34029;-67
2021/07/12 08:08:20;;;;;;;10.07;3.50;;;;;;;29.63;41.80;99477.25;4484322;31;34190;-66
2021/07/12 08:10:48;;;;;;;10.80;3.80;;;;;;;29.63;41.83;99474.50;4481982;31;34959;-67
2021/07/12 08:13:15;;;;;;;9.80;3.65;;;;;;;29.62;41.86;99479.16;4483491;31;34766;-66
2021/07/12 08:15:43;;;;;;;8.40;3.25;;;;;;;29.63;41.80;99478.06;4489892;31;34045;-68
2021/07/12 08:18:11;;;;;;;8.90;3.22;;;;;;;29.62;41.76;99479.16;4491025;31;34264;-67
2021/07/12 08:20:38;;;;;;;7.70;3.42;;;;;;;29.64;41.76;99476.13;4491704;31;33857;-66
2021/07/12 08:23:06;;;;;;;10.40;3.30;;;;;;;29.64;41.74;99481.63;4479436;32;34063;-67
2021/07/12 08:25:33;;;;;;;8.98;3.92;;;;;;;29.63;41.73;99477.25;4468030;31;34032;-67
2021/07/12 08:28:01;;;;;;;9.82;3.72;;;;;;;29.62;41.81;99479.16;4491636;31;34219;-67
2021/07/12 08:30:28;;;;;;;10.80;3.95;;;;;;;29.64;41.77;99482.47;4480607;32;33764;-65
2021/07/12 08:32:56;;;;;;;8.70;3.40;;;;;;;29.64;41.74;99476.97;4480450;31;34117;-67
2021/07/12 08:35:24;;;;;;;8.00;3.58;;;;;;;29.65;41.79;99486.84;4482813;31;32548;-65
2021/07/12 08:37:51;;;;;;;6.53;3.50;;;;;;;29.65;41.79;99497.03;4479907;32;33518;-67
2021/07/12 08:40:21;;;;;;;9.60;3.37;;;;;;;29.64;41.73;99498.94;4481465;31;33942;-66
2021/07/12 08:42:52;;;;;;;10.00;3.30;;;;;;;29.65;41.74;99488.78;4479113;32;33795;-66
2021/07/12 08:45:20;;;;;;;9.60;3.58;;;;;;;29.66;41.70;99485.78;4467753;32;34574;-66
2021/07/12 08:47:47;;;;;;;10.95;3.70;;;;;;;29.66;41.73;99484.94;4489382;31;33584;-64
2021/07/12 08:50:15;;;;;;;7.30;3.35;;;;;;;29.66;41.79;99485.78;4475915;31;34138;-67
2021/07/12 08:52:47;;;;;;;7.05;3.17;;;;;;;29.67;41.73;99483.84;4491472;31;34176;-68
2021/07/12 08:55:14;;;;;;;8.10;3.35;;;;;;;29.67;41.80;99486.59;4490720;31;36601;-68
2021/07/12 08:58:08;;;;;;;7.85;3.45;;;;;;;29.67;41.72;99470.09;4479310;32;34062;-65
2021/07/12 09:00:39;;;;;;;9.10;3.35;;;;;;;29.68;41.70;99474.47;4481206;31;34848;-65
2021/07/12 09:03:24;;;;;;;9.35;3.75;;;;;;;29.65;41.75;99470.34;4491134;31;33971;-66
2021/07/12 09:06:01;;;;;;;8.57;3.37;;;;;;;29.68;41.77;99479.97;4482024;31;33648;-65
2021/07/12 09:08:38;;;;;;;8.57;3.47;;;;;;;29.65;41.80;99475.84;4478918;32;33430;-66
2021/07/12 09:11:33;;;;;;;12.88;4.43;;;;;;;29.66;41.75;99476.69;4479389;31;34894;-65
2021/07/12 09:14:11;;;;;;;11.15;4.05;;;;;;;29.69;41.78;99471.44;4488488;31;32687;-66
2021/07/12 09:16:47;;;;;;;11.23;4.00;;;;;;;29.65;41.75;99475.84;4481874;31;34158;-66
2021/07/12 09:19:32;;;;;;;11.35;4.62;;;;;;;29.64;41.83;99473.38;4491330;31;33200;-66
2021/07/12 09:22:07;;;;;;;16.60;4.00;;;;;;;29.65;41.73;99473.09;4487785;31;33889;-65
2021/07/12 09:24:37;;;;;;;14.20;4.45;;;;;;;29.64;41.81;99473.38;4491263;31;34810;-65
2021/07/12 09:27:08;;;;;;;13.25;4.10;;;;;;;29.63;41.84;99460.75;4482140;31;34512;-66
2021/07/12 09:29:40;;;;;;;16.50;3.70;;;;;;;29.62;41.91;99459.94;4491345;31;33171;-65
2021/07/12 09:32:10;;;;;;;14.57;3.90;;;;;;;29.63;41.90;99461.56;4484326;31;33867;-65
2021/07/12 09:34:38;;;;;;;11.10;3.80;;;;;;;29.63;41.80;99466.25;4481597;31;33634;-65
2021/07/12 09:37:06;;;;;;;13.73;4.10;;;;;;;29.64;41.86;99463.22;4481984;31;33420;-66
2021/07/12 09:39:35;;;;;;;9.30;3.83;;;;;;;29.63;41.83;99464.31;4481589;31;33928;-65
2021/07/12 09:42:13;;;;;;;11.20;4.12;;;;;;;29.64;41.80;99474.22;4486051;31;34018;-65
2021/07/12 09:44:43;;;;;;;14.25;3.87;;;;;;;29.66;41.77;99483.03;4471762;31;33716;-66
2021/07/12 09:47:16;;;;;;;10.90;3.85;;;;;;;29.64;41.75;99479.72;4481681;31;33648;-65
2021/07/12 09:49:43;;;;;;;8.43;3.97;;;;;;;29.64;41.73;99478.88;4490867;31;32149;-66
2021/07/12 09:52:16;;;;;;;8.82;3.75;;;;;;;29.65;41.79;99477.78;4477882;32;33283;-66
2021/07/12 09:54:46;;;;;;;8.80;3.60;;;;;;;29.64;41.73;99476.97;4481860;31;33816;-65
2021/07/12 09:57:20;;;;;;;14.13;4.33;;;;;;;29.64;41.76;99476.97;4490663;31;35419;-65
2021/07/12 09:59:52;;;;;;;11.27;3.58;;;;;;;29.66;41.76;99473.94;4490358;31;33990;-66
2021/07/12 10:02:21;;;;;;;11.20;4.03;;;;;;;29.64;41.70;99465.97;4482538;31;33908;-66
2021/07/12 10:04:51;;;;;;;9.85;3.67;;;;;;;29.64;41.75;99451.38;4490998;31;33704;-65
2021/07/12 10:07:18;;;;;;;9.68;3.62;;;;;;;29.64;41.74;99460.47;4472722;32;33938;-65
2021/07/12 10:09:46;;;;;;;9.90;4.10;;;;;;;29.66;41.70;99454.72;4481877;32;33571;-66
2021/07/12 10:12:14;;;;;;;9.88;3.17;;;;;;;29.64;41.73;99446.72;4481682;32;34397;-66
2021/07/12 10:14:41;;;;;;;7.05;3.67;;;;;;;29.65;41.73;99450.28;4481893;32;34669;-66
2021/07/12 10:17:12;;;;;;;9.02;4.05;;;;;;;29.63;41.68;99445.06;4481600;32;35514;-66
2021/07/12 10:19:40;;;;;;;11.52;3.67;;;;;;;29.64;41.73;99449.47;4481599;32;33628;-66
2021/07/12 10:22:08;;;;;;;9.65;3.50;;;;;;;29.63;41.75;99450.56;4495162;31;33944;-66
2021/07/12 10:24:37;;;;;;;7.43;3.90;;;;;;;29.64;41.73;99457.72;4497519;31;33948;-66
2021/07/12 10:27:05;;;;;;;8.35;3.67;;;;;;;29.64;41.72;99449.47;4498384;31;33832;-66
2021/07/12 10:29:37;;;;;;;9.40;3.72;;;;;;;29.65;41.64;99445.59;4498561;31;34612;-66
2021/07/12 10:32:13;;;;;;;7.20;3.67;;;;;;;29.64;41.70;99443.97;4498352;31;33920;-66
2021/07/12 10:34:44;;;;;;;6.87;3.30;;;;;;;29.64;41.74;99435.72;4500459;31;35035;-66
2021/07/12 10:37:23;;;;;;;9.45;3.60;;;;;;;29.64;41.64;99435.72;4501028;31;33595;-66
2021/07/12 10:40:00;;;;;;;7.95;3.53;;;;;;;29.65;41.68;99431.03;4486527;31;33187;-65
2021/07/12 10:42:45;;;;;;;7.47;3.45;;;;;;;29.64;41.71;99427.47;4500732;31;34388;-66
2021/07/12 10:45:20;;;;;;;7.37;3.15;;;;;;;29.66;41.61;99427.22;4500885;31;33802;-66
2021/07/12 10:47:48;;;;;;;11.23;3.25;;;;;;;29.64;41.65;99429.41;4500784;31;33897;-66
2021/07/12 10:50:34;;;;;;;10.88;3.85;;;;;;;29.63;41.74;99427.75;4500660;31;34186;-66
2021/07/12 10:53:14;;;;;;;8.82;3.42;;;;;;;29.65;41.64;99423.59;4496543;31;34504;-66
2021/07/12 10:55:42;;;;;;;9.23;4.03;;;;;;;29.66;41.68;99418.97;4487046;31;34542;-65
2021/07/12 10:58:21;;;;;;;6.87;3.12;;;;;;;29.64;41.64;99421.16;4500562;31;34255;-66
2021/07/12 11:00:49;;;;;;;10.02;3.83;;;;;;;29.65;41.66;99422.78;4492886;31;33562;-65
2021/07/12 11:03:36;;;;;;;7.15;3.53;;;;;;;29.64;41.69;99413.72;4475016;32;34655;-66
2021/07/12 11:06:07;;;;;;;8.93;3.70;;;;;;;29.67;41.58;99417.84;4486437;31;33998;-67
2021/07/12 11:08:44;;;;;;;6.57;3.33;;;;;;;29.63;41.71;99417.56;4500644;31;34066;-66
2021/07/12 11:11:18;;;;;;;6.97;3.08;;;;;;;29.65;41.70;99406.28;4500600;31;33475;-66
2021/07/12 11:13:57;;;;;;;7.57;3.37;;;;;;;29.65;41.72;99403.53;4500336;31;33641;-66
2021/07/12 11:16:25;;;;;;;5.53;3.08;;;;;;;29.64;41.74;99401.91;4500333;31;34005;-65
2021/07/12 11:18:53;;;;;;;6.95;3.37;;;;;;;29.65;41.68;99406.28;4494751;31;34060;-66
2021/07/12 11:21:27;;;;;;;6.10;3.05;;;;;;;29.64;41.63;99405.47;4491151;31;34117;-67
2021/07/12 11:24:19;;;;;;;8.98;3.00;;;;;;;29.65;41.65;99401.63;4484987;31;33946;-66
2021/07/12 11:26:48;;;;;;;9.73;3.70;;;;;;;29.64;41.66;99397.22;4493255;31;35059;-67
2021/07/12 11:29:27;;;;;;;4.57;2.80;;;;;;;29.65;41.69;99396.12;4483915;31;34764;-65
2021/07/12 11:32:05;;;;;;;7.12;3.50;;;;;;;29.67;41.59;99391.19;4500024;31;33642;-66
2021/07/12 11:34:59;;;;;;;7.40;3.50;;;;;;;29.64;41.59;99391.72;4486196;31;34673;-66
2021/07/12 11:37:27;;;;;;;7.80;3.28;;;;;;;29.69;41.60;99396.38;4486403;31;34077;-67
2021/07/12 11:40:00;;;;;;;7.05;3.65;;;;;;;29.64;41.66;99394.47;4488689;31;34607;-67
2021/07/12 11:42:33;;;;;;;6.50;3.05;;;;;;;29.64;41.62;99397.22;4475789;31;33505;-67
2021/07/12 11:45:02;;;;;;;6.55;3.37;;;;;;;29.65;41.59;99389.78;4499463;31;33564;-66