Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:22;;;;;;;7.78;4.53;;;;;;;14.12;65.68;100060.34;5335576;26;20000;-72
2024/04/09 00:03:48;;;;;;;9.57;5.15;;;;;;;13.92;65.38;100038.03;5309688;26;20003;-71
2024/04/09 00:06:14;;;;;;;8.80;5.05;;;;;;;13.73;65.93;100008.75;5337677;26;19999;-71
2024/04/09 00:08:44;;;;;;;8.00;5.47;;;;;;;13.83;65.80;100022.53;5337873;26;20012;-72
2024/04/09 00:11:21;;;;;;;7.85;5.07;;;;;;;14.09;65.88;100056.03;5396113;26;20105;-72
2024/04/09 00:13:53;;;;;;;11.75;5.68;;;;;;;13.85;66.00;100021.59;5337221;26;20000;-72
2024/04/09 00:16:24;;;;;;;9.73;5.45;;;;;;;13.84;66.26;100019.88;5338791;26;20021;-72
2024/04/09 00:18:55;;;;;;;9.07;5.05;;;;;;;14.10;66.28;100059.53;5367381;26;20009;-72
2024/04/09 00:21:22;;;;;;;6.55;4.90;;;;;;;14.06;66.31;100056.06;5342641;26;20007;-72
2024/04/09 00:23:49;;;;;;;11.07;5.70;;;;;;;14.04;66.68;100046.53;5398228;26;20018;-74
2024/04/09 00:26:16;;;;;;;8.60;5.60;;;;;;;14.03;66.40;100048.28;5316574;26;20011;-72
2024/04/09 00:28:43;;;;;;;8.63;5.10;;;;;;;13.93;66.81;100031.06;5395636;26;20371;-73
2024/04/09 00:31:09;;;;;;;10.43;4.93;;;;;;;13.93;66.54;100034.53;5359095;26;20497;-72
2024/04/09 00:33:36;;;;;;;7.25;5.28;;;;;;;13.86;66.63;100031.16;5399554;26;20003;-71
2024/04/09 00:36:03;;;;;;;10.25;5.57;;;;;;;13.95;66.61;100052.81;5343857;26;20450;-72
2024/04/09 00:38:29;;;;;;;10.75;5.50;;;;;;;13.67;66.50;100007.13;5372541;26;20681;-72
2024/04/09 00:40:55;;;;;;;13.73;5.53;;;;;;;13.77;66.77;100041.81;5373353;26;20010;-71
2024/04/09 00:43:22;;;;;;;9.65;6.30;;;;;;;13.51;66.93;99992.59;5340219;26;20420;-71
2024/04/09 00:45:50;;;;;;;11.77;6.40;;;;;;;13.48;66.70;99988.28;5343304;26;20482;-70
2024/04/09 00:48:17;;;;;;;11.27;6.30;;;;;;;13.65;66.95;100034.16;5337051;26;20015;-74
2024/04/09 00:50:45;;;;;;;8.90;5.95;;;;;;;13.60;67.01;100030.78;5366449;26;20005;-73
2024/04/09 00:53:15;;;;;;;9.90;6.05;;;;;;;13.57;67.10;100023.84;5311155;26;20000;-73
2024/04/09 00:55:45;;;;;;;8.57;5.68;;;;;;;13.51;67.10;100014.38;5340528;26;20493;-71
2024/04/09 00:58:12;;;;;;;9.88;6.38;;;;;;;13.69;67.48;100038.47;5343774;26;20004;-72
2024/04/09 01:00:42;;;;;;;12.07;6.07;;;;;;;13.61;67.13;100028.16;5366967;26;20072;-72
2024/04/09 01:03:12;;;;;;;9.90;5.75;;;;;;;13.78;67.62;100053.13;5367639;26;19995;-71
2024/04/09 01:05:39;;;;;;;12.10;7.07;;;;;;;13.75;67.61;100048.81;5336807;26;20003;-72
2024/04/09 01:08:06;;;;;;;11.98;6.53;;;;;;;13.75;67.68;100053.16;5335894;26;20012;-71
2024/04/09 01:10:32;;;;;;;11.20;6.07;;;;;;;13.67;67.66;100040.25;5372708;26;20014;-71
2024/04/09 01:12:59;;;;;;;8.35;5.80;;;;;;;13.74;67.97;100052.31;5365811;26;20378;-70
2024/04/09 01:15:25;;;;;;;9.88;5.78;;;;;;;13.69;67.71;100044.53;5339529;26;20767;-70
2024/04/09 01:17:51;;;;;;;13.50;7.05;;;;;;;13.69;67.55;100051.53;5343614;26;20004;-72
2024/04/09 01:20:17;;;;;;;10.43;5.95;;;;;;;13.63;68.00;100046.41;5372111;26;20129;-72
2024/04/09 01:22:45;;;;;;;11.25;6.13;;;;;;;13.66;67.93;100051.59;5396767;26;22412;-71
2024/04/09 01:25:12;;;;;;;7.72;5.75;;;;;;;13.60;68.15;100043.84;5338483;26;19999;-72
2024/04/09 01:27:39;;;;;;;9.25;5.63;;;;;;;13.63;67.26;100046.41;5315408;26;20014;-71
2024/04/09 01:30:06;;;;;;;10.60;6.93;;;;;;;13.37;67.99;100025.03;5344287;26;20749;-73
2024/04/09 01:32:34;;;;;;;10.15;6.90;;;;;;;13.50;67.64;100045.75;5315974;26;20012;-70
2024/04/09 01:35:00;;;;;;;15.10;7.03;;;;;;;13.37;68.06;100034.59;5367103;26;20022;-70
2024/04/09 01:37:29;;;;;;;10.82;7.47;;;;;;;13.43;67.96;100052.84;5368473;26;20492;-71
2024/04/09 01:39:56;;;;;;;14.50;7.75;;;;;;;13.37;67.95;100039.84;5336972;26;20011;-72
2024/04/09 01:42:22;;;;;;;11.45;7.60;;;;;;;13.39;68.04;100045.91;5364227;26;20040;-71
2024/04/09 01:44:48;;;;;;;13.15;8.48;;;;;;;13.29;68.50;100024.28;5322407;26;20013;-71
2024/04/09 01:47:14;;;;;;;9.55;7.03;;;;;;;13.40;68.12;100039.78;5366957;26;20004;-70
2024/04/09 01:49:41;;;;;;;12.75;7.68;;;;;;;13.50;67.98;100059.69;5372100;26;20018;-70
2024/04/09 01:52:08;;;;;;;13.90;7.70;;;;;;;13.45;68.45;100058.91;5344913;26;20049;-72
2024/04/09 01:54:46;;;;;;;12.35;8.38;;;;;;;13.50;67.95;100078.00;5367531;26;20004;-72
2024/04/09 01:57:12;;;;;;;12.20;7.85;;;;;;;13.41;68.05;100078.13;5342452;26;19999;-70
2024/04/09 01:59:41;;;;;;;11.73;8.38;;;;;;;13.36;67.86;100083.41;5337167;26;20072;-72
2024/04/09 02:02:07;;;;;;;13.90;8.55;;;;;;;13.20;68.09;100071.50;5337568;26;20017;-71
2024/04/09 02:04:34;;;;;;;15.63;8.60;;;;;;;13.29;68.25;100087.00;5365639;26;20004;-71
2024/04/09 02:07:00;;;;;;;14.20;8.77;;;;;;;12.98;68.10;100043.06;5372299;26;20061;-69
2024/04/09 02:09:27;;;;;;;19.77;9.32;;;;;;;13.11;68.68;100075.94;5344057;26;20007;-73
2024/04/09 02:11:57;;;;;;;16.52;9.32;;;;;;;13.17;68.37;100092.44;5337130;26;20008;-73
2024/04/09 02:14:23;;;;;;;14.73;8.98;;;;;;;12.87;68.52;100043.22;5372252;26;20035;-69
2024/04/09 02:16:51;;;;;;;13.27;7.97;;;;;;;13.07;68.41;100095.16;5373303;26;20034;-72
2024/04/09 02:19:18;;;;;;;16.65;8.45;;;;;;;12.97;68.78;100085.75;5372387;26;20036;-72
2024/04/09 02:21:44;;;;;;;12.52;8.10;;;;;;;12.79;69.05;100063.34;5336105;26;20023;-72
2024/04/09 02:24:10;;;;;;;14.23;8.35;;;;;;;12.96;68.95;100089.25;5342264;26;20050;-71
2024/04/09 02:26:36;;;;;;;13.25;8.27;;;;;;;13.04;69.17;100102.19;5372734;26;20011;-73
2024/04/09 02:29:03;;;;;;;14.43;8.05;;;;;;;12.96;68.96;100084.03;5364347;26;19996;-72
2024/04/09 02:31:30;;;;;;;11.23;7.32;;;;;;;12.87;68.81;100076.31;5312286;26;20007;-74
2024/04/09 02:33:56;;;;;;;12.50;7.78;;;;;;;12.84;69.29;100071.13;5310502;26;20566;-73
2024/04/09 02:36:22;;;;;;;13.45;7.78;;;;;;;12.70;69.10;100045.19;5331752;26;20129;-73
2024/04/09 02:38:48;;;;;;;12.20;7.47;;;;;;;13.04;69.48;100108.25;5343302;26;19996;-72
2024/04/09 02:41:16;;;;;;;11.93;7.30;;;;;;;12.71;69.01;100055.63;5341203;26;20444;-73
2024/04/09 02:43:44;;;;;;;14.23;7.68;;;;;;;12.69;69.61;100056.56;5370257;26;20000;-70
2024/04/09 02:46:10;;;;;;;12.32;8.38;;;;;;;13.00;69.65;100109.22;5330823;26;20000;-71
2024/04/09 02:48:36;;;;;;;16.20;7.68;;;;;;;12.83;69.68;100079.84;5332055;26;20369;-71
2024/04/09 02:51:03;;;;;;;11.95;7.93;;;;;;;12.74;69.84;100060.81;5363233;26;20011;-71
2024/04/09 02:53:32;;;;;;;15.30;8.02;;;;;;;12.99;69.77;100101.38;5360961;26;20068;-72
2024/04/09 02:55:59;;;;;;;12.57;8.65;;;;;;;13.05;69.67;100098.69;5336902;26;20005;-73
2024/04/09 02:58:26;;;;;;;11.00;7.82;;;;;;;13.02;69.71;100091.75;5396022;26;20045;-73
2024/04/09 03:00:52;;;;;;;11.70;7.25;;;;;;;13.02;70.07;100075.22;5369125;26;21328;-71
2024/04/09 03:03:18;;;;;;;12.07;8.15;;;;;;;13.10;69.61;100089.91;5314449;26;20431;-72
2024/04/09 03:05:45;;;;;;;13.10;7.40;;;;;;;13.05;69.50;100083.03;5285470;26;20492;-70
2024/04/09 03:08:11;;;;;;;9.77;6.88;;;;;;;13.25;69.88;100122.78;5342551;26;20003;-72
2024/04/09 03:10:37;;;;;;;11.50;6.88;;;;;;;12.94;69.65;100065.75;5333728;26;20015;-73
2024/04/09 03:13:03;;;;;;;12.93;7.68;;;;;;;13.01;69.25;100086.56;5314196;26;20004;-72
2024/04/09 03:15:30;;;;;;;11.07;6.70;;;;;;;13.09;69.58;100100.38;5333633;26;20010;-72
2024/04/09 03:17:58;;;;;;;15.27;6.82;;;;;;;13.23;69.04;100121.94;5362479;26;20019;-72
2024/04/09 03:20:25;;;;;;;9.90;6.40;;;;;;;13.16;69.30;100102.00;5364168;26;20017;-73
2024/04/09 03:22:52;;;;;;;10.77;6.95;;;;;;;13.13;69.14;100077.69;5341806;26;20043;-73
2024/04/09 03:25:18;;;;;;;14.10;6.78;;;;;;;13.17;69.22;100090.66;5372682;26;20047;-72
2024/04/09 03:27:44;;;;;;;11.50;6.60;;;;;;;13.06;69.29;100069.06;5342754;26;20015;-73
2024/04/09 03:30:10;;;;;;;9.25;6.60;;;;;;;13.06;68.85;100072.53;5372623;26;20000;-71
2024/04/09 03:32:37;;;;;;;9.50;6.28;;;;;;;12.67;69.03;100006.94;5370549;26;20019;-70
2024/04/09 03:35:03;;;;;;;9.55;6.13;;;;;;;13.07;69.28;100086.47;5314111;26;20019;-70
2024/04/09 03:37:33;;;;;;;9.18;5.78;;;;;;;13.07;68.98;100084.72;5336355;26;20705;-70
2024/04/09 03:39:59;;;;;;;7.78;5.10;;;;;;;13.15;68.77;100102.88;5392188;26;20023;-73
2024/04/09 03:42:25;;;;;;;10.15;5.22;;;;;;;13.19;68.61;100115.03;5392689;26;20093;-70
2024/04/09 03:44:51;;;;;;;7.78;5.13;;;;;;;13.13;68.61;100107.25;5372623;26;20133;-69
2024/04/09 03:47:17;;;;;;;7.72;4.60;;;;;;;12.96;68.49;100081.41;5389347;26;20000;-71
2024/04/09 03:49:45;;;;;;;7.82;4.63;;;;;;;13.21;68.34;100113.25;5364180;26;20467;-71
2024/04/09 03:52:11;;;;;;;7.43;4.30;;;;;;;12.91;68.38;100065.78;5367223;26;20067;-70
2024/04/09 03:54:37;;;;;;;9.48;4.28;;;;;;;13.08;68.03;100096.03;5401069;26;20080;-70
2024/04/09 03:57:04;;;;;;;7.78;3.58;;;;;;;13.18;67.52;100115.91;5342371;26;20031;-71
2024/04/09 03:59:33;;;;;;;5.78;3.70;;;;;;;13.14;67.82;100108.16;5344519;26;20076;-70
2024/04/09 04:02:01;;;;;;;7.22;3.83;;;;;;;13.09;67.21;100090.78;5368659;26;20869;-71
2024/04/09 04:04:27;;;;;;;5.30;3.50;;;;;;;13.21;67.57;100092.34;5364785;26;20035;-74
2024/04/09 04:06:55;;;;;;;7.65;3.88;;;;;;;12.89;67.23;100036.25;5336591;26;20004;-72
2024/04/09 04:09:23;;;;;;;6.43;3.45;;;;;;;13.43;67.14;100114.72;5368761;26;21242;-71
2024/04/09 04:11:51;;;;;;;4.85;3.40;;;;;;;13.14;67.14;100059.34;5363838;26;20081;-73
2024/04/09 04:14:18;;;;;;;6.05;3.08;;;;;;;13.21;66.41;100068.00;5367255;26;20010;-73
2024/04/09 04:16:45;;;;;;;5.65;3.55;;;;;;;13.54;66.64;100104.94;5355317;26;20350;-74
2024/04/09 04:19:13;;;;;;;9.23;3.65;;;;;;;13.49;66.17;100094.56;5335381;26;20000;-76
2024/04/09 04:21:40;;;;;;;15.60;5.15;;;;;;;13.43;66.14;100078.97;5341727;26;20061;-75
2024/04/09 04:24:06;;;;;;;6.53;3.65;;;;;;;13.68;66.06;100115.19;5345916;26;20000;-74
2024/04/09 04:26:33;;;;;;;5.70;3.42;;;;;;;13.69;65.58;100109.91;5366475;26;20148;-72
2024/04/09 04:28:59;;;;;;;4.80;3.22;;;;;;;13.82;65.51;100121.03;5387072;26;20001;-72
2024/04/09 04:31:25;;;;;;;6.28;3.40;;;;;;;13.76;65.44;100105.47;5360928;26;20019;-75
2024/04/09 04:33:52;;;;;;;4.50;3.35;;;;;;;13.51;65.48;100058.81;5360766;26;20000;-74
2024/04/09 04:36:20;;;;;;;7.43;3.72;;;;;;;13.85;65.06;100112.28;5359162;26;20473;-74
2024/04/09 04:38:48;;;;;;;6.90;3.72;;;;;;;13.96;65.25;100112.09;5304823;26;20033;-74
2024/04/09 04:41:15;;;;;;;6.97;4.30;;;;;;;13.82;65.13;100075.72;5335622;26;20089;-74
2024/04/09 04:43:42;;;;;;;8.32;3.83;;;;;;;14.11;65.19;100109.19;5332429;26;20023;-75
2024/04/09 04:46:08;;;;;;;6.85;3.88;;;;;;;14.31;64.73;100136.75;5337876;26;20007;-73
2024/04/09 04:48:35;;;;;;;5.65;3.58;;;;;;;14.34;64.39;100136.69;5362746;26;20015;-74
2024/04/09 04:51:02;;;;;;;8.13;4.18;;;;;;;14.37;64.16;100135.75;5364393;26;20149;-72
2024/04/09 04:53:28;;;;;;;6.90;4.15;;;;;;;14.41;64.29;100121.72;5339696;26;20040;-74
2024/04/09 04:55:54;;;;;;;9.70;4.03;;;;;;;14.37;64.37;100102.59;5395692;26;20039;-72
2024/04/09 04:58:20;;;;;;;6.68;4.25;;;;;;;14.67;64.29;100130.81;5334809;26;20015;-72
2024/04/09 05:00:46;;;;;;;8.52;4.45;;;;;;;14.50;64.26;100065.69;5397871;26;20031;-73
2024/04/09 05:03:13;;;;;;;5.97;3.92;;;;;;;14.76;63.88;100067.81;5401189;26;20010;-75
2024/04/09 05:05:39;;;;;;;6.68;3.83;;;;;;;15.33;63.74;100116.31;5374223;26;20015;-72
2024/04/09 05:08:06;;;;;;;5.25;3.95;;;;;;;15.66;63.05;100132.13;5363741;26;20084;-74
2024/04/09 05:10:32;;;;;;;10.25;4.85;;;;;;;15.81;62.64;100111.63;5374187;26;20458;-73
2024/04/09 05:12:59;;;;;;;7.38;4.03;;;;;;;16.03;62.02;100118.97;5363160;26;20007;-73
2024/04/09 05:15:25;;;;;;;7.78;4.10;;;;;;;15.95;62.22;100079.81;5395641;26;22104;-73
2024/04/09 05:17:51;;;;;;;10.43;4.28;;;;;;;16.77;61.68;100122.19;5397810;26;19995;-72
2024/04/09 05:20:18;;;;;;;8.02;4.63;;;;;;;17.22;61.68;100097.19;5364879;26;20028;-72
2024/04/09 05:22:47;;;;;;;8.48;4.40;;;;;;;17.97;60.77;100103.53;5338525;26;20008;-72
2024/04/09 05:25:17;;;;;;;9.55;4.63;;;;;;;18.32;59.24;100111.09;5365893;26;20151;-72
2024/04/09 05:27:47;;;;;;;9.40;3.78;;;;;;;18.33;58.24;100124.22;5344640;26;20015;-72
2024/04/09 05:30:13;;;;;;;6.57;3.40;;;;;;;17.98;57.51;100096.47;5343565;26;20022;-73
2024/04/09 05:32:44;;;;;;;10.13;4.25;;;;;;;17.64;57.36;100066.06;5399678;26;20444;-70
2024/04/09 05:35:14;;;;;;;7.90;4.00;;;;;;;17.52;56.90;100086.59;5363261;26;20032;-71
2024/04/09 05:37:42;;;;;;;8.05;4.25;;;;;;;17.66;56.81;100124.72;5365652;26;20245;-73
2024/04/09 05:40:11;;;;;;;7.03;3.85;;;;;;;17.60;56.66;100129.31;5395694;26;19999;-73
2024/04/09 05:42:43;;;;;;;8.88;4.22;;;;;;;17.35;56.52;100105.53;5334820;26;20007;-73
2024/04/09 05:45:12;;;;;;;7.75;4.32;;;;;;;17.23;56.32;100093.66;5336299;26;20383;-72
2024/04/09 05:47:38;;;;;;;9.65;4.22;;;;;;;17.10;56.31;100082.66;5367978;26;20044;-72
2024/04/09 05:50:05;;;;;;;7.22;4.07;;;;;;;17.32;56.27;100116.19;5336051;26;20482;-72
2024/04/09 05:52:32;;;;;;;9.75;4.63;;;;;;;17.26;56.10;100113.75;5335026;26;20014;-73
2024/04/09 05:54:59;;;;;;;12.75;5.05;;;;;;;17.11;56.28;100076.50;5314947;26;20000;-73
2024/04/09 05:57:36;;;;;;;12.98;4.85;;;;;;;17.11;56.31;100087.00;5344338;26;20088;-73
2024/04/09 06:00:13;;;;;;;13.10;5.25;;;;;;;17.12;56.73;100086.09;5336584;26;20015;-73
2024/04/09 06:02:44;;;;;;;10.52;4.95;;;;;;;17.13;56.33;100105.38;5338750;26;20428;-71
2024/04/09 06:05:11;;;;;;;8.07;4.05;;;;;;;17.28;56.63;100119.81;5364857;26;20459;-72
2024/04/09 06:07:39;;;;;;;7.50;4.47;;;;;;;17.17;56.55;100047.38;5363818;26;20012;-75
2024/04/09 06:10:06;;;;;;;11.30;4.80;;;;;;;17.93;56.60;100104.53;5365545;26;20430;-73
2024/04/09 06:12:32;;;;;;;6.15;4.00;;;;;;;17.98;55.96;100078.03;5344786;26;20015;-74
2024/04/09 06:14:58;;;;;;;12.80;4.70;;;;;;;18.04;55.54;100069.97;5365834;26;20018;-73
2024/04/09 06:17:25;;;;;;;11.20;4.30;;;;;;;18.41;55.12;100112.56;5367231;26;20016;-73
2024/04/09 06:19:53;;;;;;;9.35;4.10;;;;;;;18.42;54.59;100123.03;5338799;26;20019;-73
2024/04/09 06:22:19;;;;;;;10.40;4.25;;;;;;;18.19;54.53;100066.75;5341203;26;20567;-73
2024/04/09 06:24:48;;;;;;;11.60;4.20;;;;;;;18.30;54.14;100070.78;5342930;26;20014;-73
2024/04/09 06:27:14;;;;;;;9.75;3.72;;;;;;;18.47;53.89;100088.59;5333292;26;22138;-74
2024/04/09 06:29:41;;;;;;;6.60;4.05;;;;;;;18.56;53.63;100111.09;5314875;26;20007;-72
2024/04/09 06:32:08;;;;;;;9.90;3.97;;;;;;;18.58;53.71;100123.31;5338107;26;20306;-74
2024/04/09 06:34:34;;;;;;;12.13;4.18;;;;;;;18.49;53.60;100140.34;5394963;26;20080;-72
2024/04/09 06:37:00;;;;;;;6.93;4.03;;;;;;;18.38;53.67;100129.31;5373490;26;20011;-73
2024/04/09 06:39:27;;;;;;;8.10;4.07;;;;;;;18.21;53.73;100120.25;5314621;26;20073;-74
2024/04/09 06:41:53;;;;;;;11.68;4.30;;;;;;;18.21;53.86;100119.38;5395680;26;20007;-74
2024/04/09 06:44:19;;;;;;;9.05;4.00;;;;;;;18.26;53.93;100117.44;5394730;26;20375;-71
2024/04/09 06:46:45;;;;;;;9.48;4.68;;;;;;;18.36;53.82;100108.31;5361095;26;20026;-72
2024/04/09 06:49:11;;;;;;;11.77;5.10;;;;;;;18.44;53.52;100084.31;5364212;26;20000;-72
2024/04/09 06:51:37;;;;;;;9.02;4.72;;;;;;;18.79;53.53;100090.00;5337724;26;21386;-72
2024/04/09 06:54:03;;;;;;;9.40;4.72;;;;;;;19.34;53.09;100093.19;5336988;26;20000;-70
2024/04/09 06:56:30;;;;;;;8.63;4.70;;;;;;;19.80;52.59;100042.91;5369025;26;20003;-73
2024/04/09 06:58:56;;;;;;;11.40;5.00;;;;;;;20.68;51.45;100094.47;5368247;26;20023;-73
2024/04/09 07:01:22;;;;;;;8.82;4.18;;;;;;;20.57;50.57;100049.19;5334004;26;20021;-73
2024/04/09 07:03:49;;;;;;;10.40;4.63;;;;;;;21.09;49.94;100103.22;5397792;26;20007;-71
2024/04/09 07:06:15;;;;;;;12.50;4.43;;;;;;;21.04;49.30;100114.00;5314705;26;20496;-70
2024/04/09 07:08:41;;;;;;;11.48;4.57;;;;;;;20.90;48.74;100094.38;5365290;26;20055;-71
2024/04/09 07:11:07;;;;;;;11.52;5.65;;;;;;;21.20;49.18;100114.16;5337467;26;19999;-73
2024/04/09 07:13:34;;;;;;;9.02;6.20;;;;;;;21.17;48.43;100046.38;5309967;26;20019;-71
2024/04/09 07:16:00;;;;;;;10.80;6.00;;;;;;;21.66;47.75;100076.63;5368083;26;20323;-72
2024/04/09 07:18:27;;;;;;;12.57;6.47;;;;;;;21.80;46.66;100097.09;5340907;26;20113;-72
2024/04/09 07:20:53;;;;;;;13.70;6.25;;;;;;;21.93;47.08;100113.22;5342845;26;21569;-73
2024/04/09 07:23:20;;;;;;;14.88;6.72;;;;;;;22.23;46.97;100094.88;5342773;26;20000;-72
2024/04/09 07:25:46;;;;;;;11.10;6.05;;;;;;;23.77;46.16;100099.69;5364314;26;20084;-74
2024/04/09 07:28:13;;;;;;;13.20;6.00;;;;;;;25.39;44.26;100069.25;5397828;26;20077;-72
2024/04/09 07:30:39;;;;;;;12.38;6.45;;;;;;;26.59;42.40;100075.31;5394374;26;20010;-71
2024/04/09 07:33:06;;;;;;;12.13;5.57;;;;;;;26.72;39.85;100041.41;5356482;26;20080;-72
2024/04/09 07:35:32;;;;;;;10.82;5.18;;;;;;;26.82;38.50;100044.28;5363450;26;20133;-74
2024/04/09 07:38:00;;;;;;;11.38;5.65;;;;;;;26.40;37.87;100044.59;5341092;26;20004;-72
2024/04/09 07:40:26;;;;;;;13.07;5.57;;;;;;;26.14;37.64;100079.31;5362441;26;20484;-73
2024/04/09 07:42:52;;;;;;;12.75;5.65;;;;;;;25.67;37.92;100075.41;5313617;26;20014;-72
2024/04/09 07:45:18;;;;;;;14.23;5.55;;;;;;;25.12;38.71;100035.50;5335773;26;20011;-75
2024/04/09 07:47:49;;;;;;;10.32;5.75;;;;;;;25.05;38.56;100058.16;5341383;26;20077;-74
2024/04/09 07:50:15;;;;;;;10.82;6.07;;;;;;;25.51;38.03;100084.41;5309701;26;20007;-74
2024/04/09 07:52:42;;;;;;;11.00;5.60;;;;;;;25.98;37.64;100071.50;5367962;26;20015;-72
2024/04/09 07:55:08;;;;;;;9.90;5.40;;;;;;;26.68;37.50;100087.97;5370180;26;20018;-73
2024/04/09 07:57:42;;;;;;;11.18;5.25;;;;;;;27.29;36.99;100094.28;5364172;26;20106;-74
2024/04/09 08:00:17;;;;;;;13.57;5.95;;;;;;;27.86;35.70;100051.72;5344084;26;20010;-72
2024/04/09 08:02:44;;;;;;;15.35;6.15;;;;;;;28.43;34.82;100098.09;5366817;26;20008;-72
2024/04/09 08:05:10;;;;;;;12.23;6.03;;;;;;;28.18;34.74;100067.94;5336044;26;20548;-72
2024/04/09 08:07:39;;;;;;;12.70;5.57;;;;;;;27.83;34.06;100057.31;5331916;26;20548;-74
2024/04/09 08:10:11;;;;;;;14.45;5.90;;;;;;;27.58;34.29;100099.31;5363034;26;20061;-72
2024/04/09 08:12:50;;;;;;;13.55;6.18;;;;;;;26.83;35.00;100061.16;5366062;26;20054;-73
2024/04/09 08:15:16;;;;;;;9.85;6.13;;;;;;;26.34;35.60;100042.38;5342354;26;20004;-71
2024/04/09 08:17:48;;;;;;;15.70;6.38;;;;;;;26.71;35.21;100089.53;5338172;26;20001;-73
2024/04/09 08:20:18;;;;;;;13.85;6.22;;;;;;;26.47;35.03;100055.69;5338939;26;20120;-74
2024/04/09 08:22:49;;;;;;;14.07;6.23;;;;;;;26.71;35.49;100047.72;5341511;26;19999;-72
2024/04/09 08:25:17;;;;;;;17.08;5.65;;;;;;;27.40;35.26;100067.63;5397753;26;20026;-75
2024/04/09 08:27:46;;;;;;;12.63;6.53;;;;;;;27.76;34.20;100055.13;5334881;26;20011;-73
2024/04/09 08:30:17;;;;;;;13.27;6.72;;;;;;;28.46;34.21;100051.53;5340138;26;20021;-72
2024/04/09 08:32:45;;;;;;;17.77;6.75;;;;;;;29.02;33.04;100013.06;5363851;26;20077;-74
2024/04/09 08:35:16;;;;;;;13.50;8.10;;;;;;;29.85;32.16;100049.94;5366867;26;20010;-73
2024/04/09 08:37:44;;;;;;;13.80;5.45;;;;;;;30.34;31.46;100064.44;5400188;26;20007;-72
2024/04/09 08:40:11;;;;;;;15.95;5.65;;;;;;;30.35;31.22;100062.63;5339075;26;20004;-74
2024/04/09 08:42:38;;;;;;;16.58;5.70;;;;;;;30.82;30.60;100054.00;5309231;26;20000;-73
2024/04/09 08:45:14;;;;;;;13.50;5.10;;;;;;;31.28;30.09;100019.44;5366308;26;20005;-76
2024/04/09 08:47:41;;;;;;;10.77;5.45;;;;;;;31.14;30.15;100042.19;5335826;26;20016;-73
2024/04/09 08:50:12;;;;;;;14.85;5.10;;;;;;;30.34;30.08;100024.19;5368076;26;20003;-72
2024/04/09 08:52:39;;;;;;;16.88;5.28;;;;;;;29.79;30.07;100018.28;5366613;26;20007;-72
2024/04/09 08:55:07;;;;;;;11.43;4.35;;;;;;;30.77;30.25;100040.19;5338434;26;20004;-72
2024/04/09 08:57:34;;;;;;;10.02;4.78;;;;;;;32.25;29.57;100038.16;5361857;26;20641;-72
2024/04/09 09:00:04;;;;;;;7.90;4.22;;;;;;;32.90;28.48;100029.16;5365150;26;20426;-74
2024/04/09 09:02:31;;;;;;;13.50;4.47;;;;;;;33.03;26.82;100055.72;5365521;26;20004;-71
2024/04/09 09:04:57;;;;;;;7.70;4.00;;;;;;;31.76;27.75;100049.94;5337552;26;20077;-72
2024/04/09 09:07:24;;;;;;;14.85;3.75;;;;;;;30.46;28.57;100040.22;5365462;26;20015;-72
2024/04/09 09:09:59;;;;;;;19.83;4.82;;;;;;;29.48;29.51;100043.22;5365491;26;20438;-71
2024/04/09 09:12:25;;;;;;;11.93;4.13;;;;;;;28.92;30.06;100018.34;5310645;26;20008;-73
2024/04/09 09:14:54;;;;;;;8.40;3.85;;;;;;;28.49;30.46;100059.31;5339751;26;20003;-72
2024/04/09 09:17:21;;;;;;;8.68;3.78;;;;;;;28.71;30.74;100019.13;5343517;26;20003;-71
2024/04/09 09:20:16;;;;;;;16.52;4.60;;;;;;;29.15;30.38;100053.94;5372533;26;20004;-73
2024/04/09 09:22:43;;;;;;;8.63;4.03;;;;;;;28.61;30.58;100044.94;5316292;26;20022;-72
2024/04/09 09:25:18;;;;;;;8.05;3.70;;;;;;;27.51;31.55;100035.63;5366386;26;20463;-72
2024/04/09 09:27:45;;;;;;;8.07;3.60;;;;;;;26.84;31.77;100031.69;5314903;26;20000;-73
2024/04/09 09:30:13;;;;;;;11.30;3.95;;;;;;;26.45;33.15;100021.13;5308352;26;20023;-72
2024/04/09 09:32:46;;;;;;;9.07;3.88;;;;;;;26.02;33.60;100035.69;5307430;26;20012;-73
2024/04/09 09:35:21;;;;;;;15.98;4.20;;;;;;;25.52;34.43;100037.34;5335634;26;20004;-73
2024/04/09 09:37:53;;;;;;;12.27;4.63;;;;;;;25.26;35.20;100050.56;5366570;26;20081;-72
2024/04/09 09:40:21;;;;;;;11.70;4.35;;;;;;;24.62;35.52;100025.38;5336540;26;20493;-70
2024/04/09 09:42:48;;;;;;;12.00;3.95;;;;;;;24.23;36.24;100015.47;5335557;26;20039;-73
2024/04/09 09:45:14;;;;;;;13.50;4.10;;;;;;;23.71;37.20;100007.06;5369195;26;20016;-71
2024/04/09 09:47:40;;;;;;;8.90;4.00;;;;;;;23.49;37.64;99994.25;5366410;26;20469;-72
2024/04/09 09:50:11;;;;;;;12.40;4.43;;;;;;;23.67;37.91;100046.25;5343775;26;20007;-73
2024/04/09 09:52:44;;;;;;;9.35;3.78;;;;;;;23.68;38.28;100034.69;5339519;26;20004;-72
2024/04/09 09:55:10;;;;;;;14.32;4.95;;;;;;;23.46;38.14;100001.44;5313118;26;20000;-72
2024/04/09 09:57:40;;;;;;;13.52;4.50;;;;;;;23.36;38.59;100013.53;5335143;26;20081;-73
2024/04/09 10:00:12;;;;;;;20.42;4.63;;;;;;;23.23;38.93;100042.59;5364378;26;20011;-73
2024/04/09 10:02:41;;;;;;;12.88;4.68;;;;;;;22.78;39.75;100013.31;5398358;26;20461;-73
2024/04/09 10:05:07;;;;;;;7.57;5.00;;;;;;;22.64;40.53;100042.38;5334292;26;20473;-72
2024/04/09 10:07:36;;;;;;;8.55;5.40;;;;;;;22.01;41.78;99969.78;5362461;26;20010;-72
2024/04/09 10:10:03;;;;;;;7.57;4.85;;;;;;;22.08;42.05;99993.19;5363925;26;20108;-71
2024/04/09 10:12:32;;;;;;;9.27;4.88;;;;;;;22.38;42.41;100034.03;5343697;26;20003;-73
2024/04/09 10:15:01;;;;;;;8.85;4.85;;;;;;;22.33;42.27;100012.22;5337405;26;20077;-72
2024/04/09 10:17:31;;;;;;;9.43;4.90;;;;;;;22.53;42.59;100027.94;5368203;26;20013;-73
2024/04/09 10:20:00;;;;;;;9.35;5.07;;;;;;;22.22;42.41;99981.00;5337656;26;20015;-73
2024/04/09 10:22:27;;;;;;;11.10;5.45;;;;;;;22.19;42.91;99979.38;5364790;26;20020;-73
2024/04/09 10:24:53;;;;;;;8.05;5.25;;;;;;;22.09;42.89;99952.53;5336704;26;20000;-74
2024/04/09 10:27:19;;;;;;;9.07;4.65;;;;;;;22.49;42.87;100018.44;5343087;26;20004;-73
2024/04/09 10:29:52;;;;;;;9.45;4.68;;;;;;;22.26;43.24;100020.50;5365000;26;20055;-73
2024/04/09 10:32:24;;;;;;;10.10;4.45;;;;;;;22.13;43.53;100019.47;5339641;26;20011;-72
2024/04/09 10:34:52;;;;;;;10.43;4.78;;;;;;;21.87;43.48;99995.22;5313858;26;20000;-73
2024/04/09 10:37:19;;;;;;;9.57;4.68;;;;;;;21.57;43.91;99979.97;5343299;26;20030;-71
2024/04/09 10:39:45;;;;;;;8.30;4.88;;;;;;;21.72;43.52;100018.06;5395817;26;20011;-72
2024/04/09 10:42:17;;;;;;;9.70;4.32;;;;;;;21.27;44.18;99970.03;5334630;26;20003;-73
2024/04/09 10:44:45;;;;;;;7.82;4.22;;;;;;;21.11;44.70;99969.06;5337181;26;20607;-73
2024/04/09 10:47:11;;;;;;;7.07;4.22;;;;;;;21.42;44.81;100036.34;5335245;26;20032;-72
2024/04/09 10:49:38;;;;;;;9.32;4.18;;;;;;;21.48;44.67;100033.41;5365573;26;20017;-72
2024/04/09 10:52:05;;;;;;;11.65;4.70;;;;;;;21.34;44.86;100013.75;5394156;26;20039;-73
2024/04/09 10:54:31;;;;;;;12.95;4.85;;;;;;;21.40;45.19;100022.34;5399602;26;20421;-72
2024/04/09 10:56:58;;;;;;;9.98;4.63;;;;;;;21.58;45.46;100053.16;5338449;26;20023;-72
2024/04/09 10:59:24;;;;;;;8.95;4.40;;;;;;;21.19;45.64;100002.16;5314962;26;20101;-72
2024/04/09 11:01:51;;;;;;;12.20;5.63;;;;;;;21.35;45.90;100044.59;5337046;26;20018;-73
2024/04/09 11:04:20;;;;;;;8.57;5.00;;;;;;;21.26;46.38;100045.06;5333861;26;20392;-72
2024/04/09 11:06:49;;;;;;;8.45;4.95;;;;;;;21.18;46.55;100016.34;5365289;26;20026;-72
2024/04/09 11:09:21;;;;;;;11.68;4.55;;;;;;;21.34;46.56;100037.56;5372322;26;20018;-71
2024/04/09 11:11:48;;;;;;;8.13;4.68;;;;;;;21.31;46.50;100013.91;5313506;26;20000;-73
2024/04/09 11:14:14;;;;;;;11.20;5.43;;;;;;;21.33;46.28;100046.44;5373829;26;20099;-72
2024/04/09 11:16:47;;;;;;;12.40;5.18;;;;;;;20.80;46.33;99983.84;5344521;26;20018;-72
2024/04/09 11:19:29;;;;;;;9.90;4.97;;;;;;;20.87;47.00;100030.19;5364670;26;20010;-73
2024/04/09 11:21:55;;;;;;;12.15;5.32;;;;;;;20.46;47.26;99999.50;5397811;26;20554;-73
2024/04/09 11:24:22;;;;;;;10.98;5.00;;;;;;;20.11;47.71;99994.03;5343530;26;20004;-72