Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:36;;;;;;;7.38;4.80;;;;;;;;;;3581216;40;20587;-71
2021/06/15 00:03:01;;;;;;;6.40;4.50;;;;;;;;;;3576943;40;20048;-72
2021/06/15 00:05:27;;;;;;;6.65;4.88;;;;;;;;;;3579708;40;20045;-71
2021/06/15 00:07:52;;;;;;;7.95;5.22;;;;;;;;;;3580404;40;20037;-72
2021/06/15 00:10:21;;;;;;;7.68;4.78;;;;;;;;;;3582574;40;20033;-72
2021/06/15 00:12:47;;;;;;;10.32;6.03;;;;;;;;;;3580828;40;20036;-71
2021/06/15 00:15:15;;;;;;;9.10;5.10;;;;;;;;;;3581214;40;20032;-71
2021/06/15 00:17:40;;;;;;;13.10;4.70;;;;;;;;;;3580938;40;20032;-71
2021/06/15 00:20:07;;;;;;;12.90;4.88;;;;;;;;;;3580511;40;20037;-71
2021/06/15 00:22:32;;;;;;;7.97;5.50;;;;;;;;;;3581055;40;20121;-71
2021/06/15 00:24:58;;;;;;;9.10;5.47;;;;;;;;;;3580466;40;20556;-71
2021/06/15 00:27:24;;;;;;;6.40;4.85;;;;;;;;;;3581042;40;20350;-71
2021/06/15 00:29:49;;;;;;;9.15;5.32;;;;;;;;;;3582108;40;20126;-71
2021/06/15 00:32:15;;;;;;;9.18;4.60;;;;;;;;;;3582048;40;20037;-71
2021/06/15 00:34:40;;;;;;;8.13;4.85;;;;;;;;;;3579903;40;20068;-71
2021/06/15 00:37:06;;;;;;;5.78;4.55;;;;;;;;;;3581900;40;20178;-71
2021/06/15 00:39:31;;;;;;;10.90;5.05;;;;;;;;;;3579815;40;20364;-71
2021/06/15 00:41:57;;;;;;;5.90;4.60;;;;;;;;;;3581593;40;20045;-70
2021/06/15 00:44:22;;;;;;;5.78;4.80;;;;;;;;;;3581272;40;20069;-70
2021/06/15 00:46:47;;;;;;;9.65;5.38;;;;;;;;;;3576801;40;20319;-69
2021/06/15 00:49:15;;;;;;;6.65;5.05;;;;;;;;;;3580351;40;20327;-70
2021/06/15 00:51:40;;;;;;;7.72;5.35;;;;;;;;;;3580017;40;20378;-70
2021/06/15 00:54:06;;;;;;;7.05;5.43;;;;;;;;;;3581494;40;20044;-70
2021/06/15 00:56:32;;;;;;;8.20;5.07;;;;;;;;;;3580876;40;20041;-69
2021/06/15 00:58:57;;;;;;;9.48;4.70;;;;;;;;;;3580171;40;20033;-69
2021/06/15 01:01:23;;;;;;;6.30;4.72;;;;;;;;;;3583033;40;20133;-69
2021/06/15 01:03:49;;;;;;;7.97;4.93;;;;;;;;;;3580938;40;20036;-70
2021/06/15 01:06:51;;;;;;;16.38;5.85;;;;;;;;;;3572864;40;20028;-69
2021/06/15 01:09:26;;;;;;;9.25;5.20;;;;;;;;;;3566791;40;20057;-69
2021/06/15 01:12:16;;;;;;;6.22;4.35;;;;;;;;;;3572809;40;20052;-69
2021/06/15 01:14:53;;;;;;;5.80;4.25;;;;;;;;;;3573129;40;20392;-69
2021/06/15 01:17:28;;;;;;;15.18;4.50;;;;;;;;;;3581981;40;20043;-69
2021/06/15 01:20:24;;;;;;;5.25;4.10;;;;;;;;;;3581906;40;20049;-69
2021/06/15 01:22:52;;;;;;;5.93;3.83;;;;;;;;;;3577190;40;20265;-69
2021/06/15 01:25:26;;;;;;;6.85;4.20;;;;;;;;;;3581161;40;20021;-70
2021/06/15 01:27:56;;;;;;;6.28;4.28;;;;;;;;;;3571953;40;20497;-69
2021/06/15 01:30:26;;;;;;;5.63;4.65;;;;;;;;;;3580477;40;20033;-69
2021/06/15 01:32:56;;;;;;;9.23;4.57;;;;;;;;;;3579076;40;20036;-70
2021/06/15 01:35:23;;;;;;;7.50;4.10;;;;;;;;;;3582772;40;20025;-71
2021/06/15 01:37:55;;;;;;;8.05;4.22;;;;;;;;;;3571016;40;20036;-71
2021/06/15 01:40:30;;;;;;;6.03;3.90;;;;;;;;;;3572885;40;20412;-71
2021/06/15 01:43:01;;;;;;;6.70;3.80;;;;;;;;;;3581214;40;20073;-71
2021/06/15 01:45:33;;;;;;;9.75;3.67;;;;;;;;;;3581015;40;20028;-71
2021/06/15 01:48:05;;;;;;;5.78;4.03;;;;;;;;;;3579599;40;20021;-71
2021/06/15 01:50:34;;;;;;;5.55;3.72;;;;;;;;;;3580684;40;20366;-71
2021/06/15 01:53:04;;;;;;;7.65;4.15;;;;;;;;;;3580956;40;20304;-71
2021/06/15 01:55:31;;;;;;;7.07;5.25;;;;;;;;;;3580858;40;20028;-71
2021/06/15 01:57:58;;;;;;;8.90;4.47;;;;;;;;;;3579780;40;20254;-71
2021/06/15 02:00:25;;;;;;;12.52;4.35;;;;;;;;;;3580939;40;20048;-71
2021/06/15 02:02:51;;;;;;;8.43;4.57;;;;;;;;;;3581155;40;20052;-70
2021/06/15 02:05:26;;;;;;;11.38;4.95;;;;;;;;;;3581866;40;20280;-71
2021/06/15 02:07:53;;;;;;;5.88;4.38;;;;;;;;;;3579784;40;20033;-71
2021/06/15 02:10:21;;;;;;;9.65;4.70;;;;;;;;;;3580370;40;20044;-71
2021/06/15 02:12:49;;;;;;;7.90;4.57;;;;;;;;;;3579761;40;20289;-71
2021/06/15 02:15:15;;;;;;;6.03;4.40;;;;;;;;;;3579461;40;20373;-71
2021/06/15 02:17:46;;;;;;;7.22;4.43;;;;;;;;;;3579447;40;20459;-70
2021/06/15 02:20:14;;;;;;;6.68;4.57;;;;;;;;;;3580722;40;20077;-70
2021/06/15 02:23:02;;;;;;;5.35;4.32;;;;;;;;;;3580188;40;20051;-70
2021/06/15 02:25:37;;;;;;;8.10;4.65;;;;;;;;;;3581395;40;20045;-70
2021/06/15 02:28:03;;;;;;;6.93;4.75;;;;;;;;;;3580628;40;20437;-70
2021/06/15 02:30:30;;;;;;;6.35;4.72;;;;;;;;;;3579630;40;20033;-70
2021/06/15 02:33:00;;;;;;;11.60;5.32;;;;;;;;;;3579263;40;20344;-71
2021/06/15 02:35:27;;;;;;;7.32;4.63;;;;;;;;;;3580983;40;20039;-71
2021/06/15 02:37:56;;;;;;;9.55;5.05;;;;;;;;;;3580022;40;20115;-71
2021/06/15 02:40:27;;;;;;;7.13;5.00;;;;;;;;;;3578837;40;20138;-71
2021/06/15 02:42:54;;;;;;;;;;;;;;;;;;3580957;40;20057;-71
2021/06/15 02:45:23;;;;;;;8.00;5.15;;;;;;;;;;3583020;40;20207;-73
2021/06/15 02:47:50;;;;;;;11.57;5.10;;;;;;;;;;3583597;40;20142;-69
2021/06/15 02:50:17;;;;;;;8.00;5.10;;;;;;;;;;3581599;40;20040;-70
2021/06/15 02:52:48;;;;;;;6.90;5.05;;;;;;;;;;3580781;40;20044;-70
2021/06/15 02:55:39;;;;;;;;;;;;;;;;;;3581382;40;20060;-70
2021/06/15 02:58:06;;;;;;;6.82;5.18;;;;;;;;;;3578896;40;19935;-70
2021/06/15 03:00:32;;;;;;;10.55;5.80;;;;;;;;;;3578989;40;20429;-70
2021/06/15 03:02:59;;;;;;;6.88;5.40;;;;;;;;;;3581912;40;20092;-70
2021/06/15 03:05:24;;;;;;;5.63;4.97;;;;;;;;;;3573575;40;20061;-70
2021/06/15 03:07:51;;;;;;;8.18;5.78;;;;;;;;;;3581639;40;20074;-70
2021/06/15 03:10:20;;;;;;;8.52;5.13;;;;;;;;;;3580531;40;20056;-70
2021/06/15 03:12:59;;;;;;;9.82;5.85;;;;;;;;;;3582879;40;20060;-71
2021/06/15 03:15:47;;;;;;;9.13;5.57;;;;;;;;;;3580289;40;20364;-71
2021/06/15 03:18:28;;;;;;;9.20;6.05;;;;;;;;;;3581757;40;20371;-71
2021/06/15 03:21:01;;;;;;;12.63;6.05;;;;;;;;;;3581719;40;20041;-71
2021/06/15 03:23:46;;;;;;;12.60;6.18;;;;;;;;;;3581330;40;20033;-71
2021/06/15 03:26:20;;;;;;;8.20;5.53;;;;;;;;;;3583242;40;20033;-70
2021/06/15 03:28:52;;;;;;;9.68;5.70;;;;;;;;;;3580805;40;20044;-71
2021/06/15 03:31:19;;;;;;;15.20;6.07;;;;;;;;;;3580618;40;20295;-71
2021/06/15 03:33:49;;;;;;;7.93;5.45;;;;;;;;;;3580929;40;20044;-71
2021/06/15 03:36:16;;;;;;;8.25;5.78;;;;;;;;;;3580918;40;20040;-70
2021/06/15 03:38:44;;;;;;;7.80;5.53;;;;;;;;;;3583311;40;20125;-70
2021/06/15 03:41:11;;;;;;;8.15;5.55;;;;;;;;;;3579728;40;20564;-70
2021/06/15 03:43:38;;;;;;;11.18;5.55;;;;;;;;;;3581180;40;20365;-71
2021/06/15 03:46:09;;;;;;;6.10;4.75;;;;;;;;;;3581787;40;20037;-71
2021/06/15 03:48:41;;;;;;;7.70;5.13;;;;;;;;;;3582151;40;20040;-70
2021/06/15 03:51:16;;;;;;;7.57;4.95;;;;;;;;;;3580350;40;20368;-71
2021/06/15 03:53:42;;;;;;;10.52;5.97;;;;;;;;;;3581277;40;20045;-71
2021/06/15 03:56:09;;;;;;;7.85;5.63;;;;;;;;;;3583079;40;20040;-71
2021/06/15 03:58:36;;;;;;;8.85;5.55;;;;;;;;;;3571564;40;20057;-70
2021/06/15 04:01:03;;;;;;;8.27;5.53;;;;;;;;;;3582450;40;20040;-70
2021/06/15 04:03:32;;;;;;;9.85;5.75;;;;;;;;;;3580839;40;20037;-70
2021/06/15 04:05:58;;;;;;;8.57;5.40;;;;;;;;;;3581148;40;20060;-70
2021/06/15 04:08:26;;;;;;;6.95;4.72;;;;;;;;;;3581101;40;20427;-70
2021/06/15 04:10:54;;;;;;;6.78;4.93;;;;;;;;;;3580819;40;20423;-70
2021/06/15 04:13:22;;;;;;;5.88;4.55;;;;;;;;;;3579735;40;20138;-70
2021/06/15 04:15:48;;;;;;;6.53;4.90;;;;;;;;;;3580299;40;20450;-71
2021/06/15 04:18:16;;;;;;;7.40;4.90;;;;;;;;;;3581192;40;20737;-71
2021/06/15 04:20:45;;;;;;;5.88;4.45;;;;;;;;;;3580226;40;20028;-71
2021/06/15 04:23:18;;;;;;;5.20;4.28;;;;;;;;;;3579808;40;20376;-70
2021/06/15 04:25:45;;;;;;;7.53;4.72;;;;;;;;;;3581539;40;20040;-70
2021/06/15 04:28:11;;;;;;;15.65;5.00;;;;;;;;;;3579501;40;20056;-70
2021/06/15 04:30:37;;;;;;;7.53;5.30;;;;;;;;;;3581503;40;20060;-70
2021/06/15 04:33:07;;;;;;;7.45;4.97;;;;;;;;;;3583876;40;20033;-71
2021/06/15 04:35:41;;;;;;;15.13;5.68;;;;;;;;;;3580231;40;20037;-71
2021/06/15 04:38:15;;;;;;;9.82;5.13;;;;;;;;;;3581435;40;20052;-71
2021/06/15 04:40:44;;;;;;;7.45;5.22;;;;;;;;;;3580940;40;20147;-71
2021/06/15 04:43:27;;;;;;;8.27;6.32;;;;;;;;;;3579823;40;20060;-71
2021/06/15 04:46:01;;;;;;;7.13;6.10;;;;;;;;;;3580817;40;20281;-71
2021/06/15 04:48:32;;;;;;;7.68;5.82;;;;;;;;;;3580593;40;20085;-71
2021/06/15 04:51:00;;;;;;;9.80;6.68;;;;;;;;;;3581236;40;20531;-70
2021/06/15 04:53:30;;;;;;;11.43;6.53;;;;;;;;;;3580505;40;20048;-70
2021/06/15 04:55:59;;;;;;;9.43;6.75;;;;;;;;;;3580486;40;20029;-71
2021/06/15 04:58:25;;;;;;;8.07;6.05;;;;;;;;;;3581407;40;20288;-70
2021/06/15 05:00:52;;;;;;;8.85;5.70;;;;;;;;;;3580777;40;20032;-70
2021/06/15 05:03:19;;;;;;;11.25;6.28;;;;;;;;;;3570788;40;20044;-70
2021/06/15 05:05:46;;;;;;;8.23;6.38;;;;;;;;;;3580524;40;20036;-69
2021/06/15 05:08:14;;;;;;;8.10;6.40;;;;;;;;;;3578523;40;20114;-70
2021/06/15 05:10:42;;;;;;;16.95;7.65;;;;;;;;;;3580823;40;20037;-70
2021/06/15 05:13:11;;;;;;;14.90;6.22;;;;;;;;;;3581314;40;20395;-70
2021/06/15 05:15:42;;;;;;;12.40;7.45;;;;;;;;;;3579960;40;20786;-71
2021/06/15 05:18:09;;;;;;;9.25;6.97;;;;;;;;;;3572952;40;20028;-70
2021/06/15 05:20:35;;;;;;;8.43;6.45;;;;;;;;;;3580192;40;20064;-71
2021/06/15 05:23:09;;;;;;;8.55;7.03;;;;;;;;;;3579736;40;20183;-69
2021/06/15 05:25:34;;;;;;;10.45;7.72;;;;;;;;;;3580270;40;20394;-69
2021/06/15 05:28:00;;;;;;;10.88;8.48;;;;;;;;;;3580051;40;20125;-69
2021/06/15 05:30:28;;;;;;;12.05;7.22;;;;;;;;;;3578835;40;20047;-71
2021/06/15 05:32:53;;;;;;;10.55;6.60;;;;;;;;;;3571465;40;20036;-71
2021/06/15 05:35:19;;;;;;;11.60;6.68;;;;;;;;;;3580629;40;20044;-71
2021/06/15 05:37:45;;;;;;;12.05;7.22;;;;;;;;;;3579845;40;20029;-70
2021/06/15 05:40:12;;;;;;;10.73;6.95;;;;;;;;;;3580415;40;20052;-71
2021/06/15 05:42:37;;;;;;;11.02;6.90;;;;;;;;;;3580540;40;20048;-72
2021/06/15 05:45:05;;;;;;;11.07;7.13;;;;;;;;;;3580406;40;20055;-72
2021/06/15 05:47:30;;;;;;;10.30;7.32;;;;;;;;;;3579479;40;20060;-71
2021/06/15 05:49:56;;;;;;;10.20;6.32;;;;;;;;;;3573368;40;20037;-71
2021/06/15 05:52:21;;;;;;;9.70;6.55;;;;;;;;;;3579435;40;20040;-71
2021/06/15 05:54:47;;;;;;;9.90;6.63;;;;;;;;;;3580016;40;20043;-71
2021/06/15 05:57:12;;;;;;;8.75;6.45;;;;;;;;;;3578800;40;20049;-71
2021/06/15 05:59:38;;;;;;;11.85;7.05;;;;;;;;;;3576622;40;20048;-71
2021/06/15 06:02:03;;;;;;;8.50;6.30;;;;;;;;;;3577541;40;20049;-71
2021/06/15 06:09:57;;;;;;;9.57;6.25;;;;;;;;;;3577083;40;20502;-71
2021/06/15 06:12:22;;;;;;;9.88;6.35;;;;;;;;;;3576141;40;20048;-71
2021/06/15 06:14:48;;;;;;;8.38;6.82;;;;;;;;;;3577227;40;20158;-70
2021/06/15 06:17:13;;;;;;;8.65;6.63;;;;;;;;;;3577227;40;20118;-71
2021/06/15 06:19:39;;;;;;;23.17;6.93;;;;;;;;;;3577075;40;20081;-71
2021/06/15 06:22:05;;;;;;;12.45;6.25;;;;;;;;;;3577128;40;20494;-71
2021/06/15 06:24:31;;;;;;;8.07;6.82;;;;;;;;;;3576863;40;20077;-71
2021/06/15 06:26:56;;;;;;;9.88;6.28;;;;;;;;;;3576700;40;20118;-71
2021/06/15 06:29:22;;;;;;;9.68;6.63;;;;;;;;;;3576925;40;20622;-72
2021/06/15 06:31:48;;;;;;;9.00;6.25;;;;;;;;;;3577345;40;20044;-71
2021/06/15 06:34:14;;;;;;;12.00;6.72;;;;;;;;;;3577403;40;20063;-71
2021/06/15 06:36:39;;;;;;;10.73;5.78;;;;;;;;;;3577230;40;20033;-72
2021/06/15 06:39:06;;;;;;;7.55;5.85;;;;;;;;;;3578139;40;20153;-72
2021/06/15 06:41:33;;;;;;;8.50;6.35;;;;;;;;;;3579043;40;20391;-71
2021/06/15 06:43:59;;;;;;;9.90;6.13;;;;;;;;;;3580190;40;20091;-70
2021/06/15 06:46:24;;;;;;;8.38;6.22;;;;;;;;;;3579719;40;20126;-71
2021/06/15 06:48:49;;;;;;;13.63;6.93;;;;;;;;;;3580102;40;20044;-70
2021/06/15 06:51:15;;;;;;;8.23;6.03;;;;;;;;;;3579596;40;20699;-70
2021/06/15 06:53:40;;;;;;;7.93;5.47;;;;;;;;;;3570528;40;20367;-70
2021/06/15 06:56:07;;;;;;;9.68;5.53;;;;;;;;;;3580206;40;20133;-71
2021/06/15 06:58:33;;;;;;;8.93;5.30;;;;;;;;;;3579666;40;20117;-70
2021/06/15 07:00:59;;;;;;;9.90;5.50;;;;;;;;;;3580402;40;20043;-70
2021/06/15 07:03:24;;;;;;;6.18;4.45;;;;;;;;;;3579178;40;20041;-70
2021/06/15 07:05:50;;;;;;;8.00;4.80;;;;;;;;;;3580154;40;20064;-70
2021/06/15 07:08:15;;;;;;;6.80;5.32;;;;;;;;;;3580160;40;20037;-70
2021/06/15 07:10:41;;;;;;;8.23;5.13;;;;;;;;;;3580429;40;20386;-71
2021/06/15 07:13:06;;;;;;;9.57;4.75;;;;;;;;;;3579179;40;20047;-70
2021/06/15 07:15:32;;;;;;;9.38;4.68;;;;;;;;;;3579904;40;20064;-71
2021/06/15 07:17:57;;;;;;;6.80;4.68;;;;;;;;;;3580009;40;20020;-70
2021/06/15 07:20:22;;;;;;;8.75;5.05;;;;;;;;;;3580083;40;20055;-70
2021/06/15 07:22:48;;;;;;;15.57;9.30;;;;;;;;;;3579860;40;20040;-70
2021/06/15 07:25:14;;;;;;;7.07;5.28;;;;;;;;;;3578198;40;20048;-70
2021/06/15 07:27:40;;;;;;;8.02;5.13;;;;;;;;;;3568146;40;20075;-68
2021/06/15 07:30:06;;;;;;;14.18;3.72;;;;;;;;;;3576322;40;20045;-69
2021/06/15 07:32:32;;;;;;;8.10;4.40;;;;;;;;;;3579603;40;20034;-69
2021/06/15 07:34:57;;;;;;;6.03;4.53;;;;;;;;;;3580717;40;20037;-70
2021/06/15 07:37:23;;;;;;;10.70;4.60;;;;;;;;;;3580704;40;20472;-69
2021/06/15 07:39:49;;;;;;;7.85;5.43;;;;;;;;;;3582008;40;20043;-69
2021/06/15 07:42:15;;;;;;;6.80;4.60;;;;;;;;;;3580610;40;20049;-69
2021/06/15 07:44:40;;;;;;;5.95;4.45;;;;;;;;;;3580527;40;20043;-69
2021/06/15 07:47:06;;;;;;;8.00;4.28;;;;;;;;;;3581147;40;20061;-70
2021/06/15 07:49:31;;;;;;;9.05;4.28;;;;;;;;;;3580630;40;20211;-71
2021/06/15 07:51:58;;;;;;;7.07;4.60;;;;;;;;;;3580605;40;20179;-70
2021/06/15 07:54:23;;;;;;;7.70;4.00;;;;;;;;;;3571438;40;20161;-70
2021/06/15 07:56:49;;;;;;;7.18;3.72;;;;;;;;;;3573298;40;20150;-70
2021/06/15 07:59:14;;;;;;;5.95;4.00;;;;;;;;;;3577233;40;20337;-70
2021/06/15 08:01:40;;;;;;;9.80;3.95;;;;;;;;;;3570346;40;20770;-71
2021/06/15 08:04:06;;;;;;;7.13;3.95;;;;;;;;;;3569569;40;20060;-71
2021/06/15 08:06:34;;;;;;;10.00;3.55;;;;;;;;;;3580811;40;20037;-70
2021/06/15 08:08:59;;;;;;;8.65;4.25;;;;;;;;;;3571946;40;20036;-70
2021/06/15 08:11:25;;;;;;;5.28;3.63;;;;;;;;;;3580323;40;20033;-70
2021/06/15 08:13:50;;;;;;;8.60;4.03;;;;;;;;;;3581679;40;20032;-70
2021/06/15 08:16:15;;;;;;;5.93;3.72;;;;;;;;;;3581664;40;20039;-69
2021/06/15 08:18:41;;;;;;;9.77;4.05;;;;;;;;;;3581958;40;20036;-69
2021/06/15 08:21:07;;;;;;;10.43;3.85;;;;;;;;;;3581428;40;20040;-71
2021/06/15 08:23:32;;;;;;;6.00;3.95;;;;;;;;;;3581186;40;20439;-70
2021/06/15 08:25:58;;;;;;;5.47;3.83;;;;;;;;;;3581696;40;20043;-69
2021/06/15 08:28:24;;;;;;;9.32;4.15;;;;;;;;;;3571154;40;20039;-70
2021/06/15 08:30:51;;;;;;;6.13;4.00;;;;;;;;;;3580827;40;20552;-70
2021/06/15 08:33:17;;;;;;;8.63;3.75;;;;;;;;;;3581292;40;20044;-70
2021/06/15 08:35:42;;;;;;;6.90;4.10;;;;;;;;;;3580678;40;20342;-70
2021/06/15 08:38:08;;;;;;;7.57;3.83;;;;;;;;;;3571823;40;20032;-70
2021/06/15 08:40:34;;;;;;;7.13;4.28;;;;;;;;;;3579871;40;20115;-70
2021/06/15 08:42:59;;;;;;;6.70;3.85;;;;;;;;;;3580413;40;20062;-70
2021/06/15 08:45:25;;;;;;;8.48;4.43;;;;;;;;;;3580559;40;20040;-69
2021/06/15 08:47:53;;;;;;;6.80;4.55;;;;;;;;;;3581100;40;20037;-69
2021/06/15 08:50:21;;;;;;;7.43;4.03;;;;;;;;;;3580966;40;20080;-70
2021/06/15 08:52:48;;;;;;;7.75;3.75;;;;;;;;;;3581217;40;20045;-69
2021/06/15 08:55:15;;;;;;;10.18;4.30;;;;;;;;;;3580134;40;20067;-70
2021/06/15 08:57:41;;;;;;;6.47;4.40;;;;;;;;;;3581169;40;20500;-70
2021/06/15 09:00:10;;;;;;;5.70;4.05;;;;;;;;;;3581285;40;20037;-70
2021/06/15 09:02:46;;;;;;;6.82;3.80;;;;;;;;;;3579982;40;20734;-70
2021/06/15 09:05:19;;;;;;;8.15;3.80;;;;;;;;;;3581066;40;20045;-70
2021/06/15 09:07:56;;;;;;;8.30;4.18;;;;;;;;;;3580716;40;20032;-70
2021/06/15 09:10:32;;;;;;;5.85;3.95;;;;;;;;;;3581253;40;20126;-69
2021/06/15 09:12:58;;;;;;;8.73;4.20;;;;;;;;;;3580274;40;20049;-69
2021/06/15 09:15:24;;;;;;;9.68;5.00;;;;;;;;;;3580842;40;20064;-69
2021/06/15 09:17:49;;;;;;;9.85;4.35;;;;;;;;;;3580865;40;20060;-68
2021/06/15 09:20:26;;;;;;;12.18;6.65;;;;;;;;;;3580978;40;20043;-69
2021/06/15 09:23:06;;;;;;;11.55;5.88;;;;;;;;;;3580767;40;20403;-68
2021/06/15 09:25:33;;;;;;;9.95;5.18;;;;;;;;;;3581017;40;20059;-69
2021/06/15 09:28:00;;;;;;;13.95;4.03;;;;;;;;;;3581897;40;20037;-69
2021/06/15 09:30:28;;;;;;;6.32;4.30;;;;;;;;;;3581014;40;20586;-69
2021/06/15 09:32:55;;;;;;;7.10;4.13;;;;;;;;;;3580524;40;20033;-69
2021/06/15 09:35:31;;;;;;;6.25;4.03;;;;;;;;;;3581064;40;20032;-69
2021/06/15 09:38:00;;;;;;;7.88;4.63;;;;;;;;;;3580738;40;20061;-69
2021/06/15 09:40:29;;;;;;;7.38;4.53;;;;;;;;;;3580016;40;20093;-69
2021/06/15 09:43:11;;;;;;;8.47;3.80;;;;;;;;;;3580827;40;20143;-69
2021/06/15 09:45:44;;;;;;;7.28;3.72;;;;;;;;;;3581875;40;20052;-69
2021/06/15 09:48:36;;;;;;;10.55;3.45;;;;;;;;;;3571443;40;20081;-69
2021/06/15 09:51:09;;;;;;;14.90;4.47;;;;;;;;;;3581567;40;20074;-69
2021/06/15 09:53:39;;;;;;;8.38;3.72;;;;;;;;;;3580206;40;20036;-69
2021/06/15 09:56:07;;;;;;;7.20;4.28;;;;;;;;;;3580614;40;20326;-69
2021/06/15 09:58:51;;;;;;;9.05;4.75;;;;;;;;;;3580996;40;20029;-69
2021/06/15 10:01:32;;;;;;;7.82;3.50;;;;;;;;;;3581534;40;20046;-70
2021/06/15 10:04:12;;;;;;;6.05;3.75;;;;;;;;;;3579900;40;20036;-69
2021/06/15 10:06:58;;;;;;;5.60;3.90;;;;;;;;;;3578086;40;20121;-68
2021/06/15 10:09:30;;;;;;;8.35;3.95;;;;;;;;;;3578231;40;20056;-70
2021/06/15 10:12:06;;;;;;;9.05;3.80;;;;;;;;;;3578919;40;20127;-70
2021/06/15 10:14:34;;;;;;;8.40;3.85;;;;;;;;;;3579230;40;20047;-71
2021/06/15 10:17:00;;;;;;;4.20;3.13;;;;;;;;;;3579679;40;20041;-71
2021/06/15 10:19:27;;;;;;;7.72;3.63;;;;;;;;;;3579548;40;20083;-70
2021/06/15 10:21:53;;;;;;;5.95;3.50;;;;;;;;;;3578968;40;20033;-70
2021/06/15 10:24:23;;;;;;;5.18;3.13;;;;;;;;;;3569955;40;20048;-70
2021/06/15 10:26:52;;;;;;;7.72;3.40;;;;;;;;;;3578987;40;20486;-70
2021/06/15 10:29:18;;;;;;;5.75;3.28;;;;;;;;;;3579032;40;20060;-70
2021/06/15 10:31:45;;;;;;;16.88;3.10;;;;;;;;;;3578449;40;20035;-70
2021/06/15 10:34:11;;;;;;;7.57;3.25;;;;;;;;;;3578938;40;20051;-70
2021/06/15 10:36:39;;;;;;;7.97;3.28;;;;;;;;;;3579234;40;20066;-71
2021/06/15 10:39:15;;;;;;;6.20;3.42;;;;;;;;;;3578906;40;20110;-70
2021/06/15 10:41:41;;;;;;;7.10;3.42;;;;;;;;;;3578858;40;20086;-70
2021/06/15 10:44:09;;;;;;;5.25;3.17;;;;;;;;;;3579056;40;20036;-69
2021/06/15 10:46:39;;;;;;;12.95;4.05;;;;;;;;;;3578194;40;20057;-70
2021/06/15 10:49:13;;;;;;;10.40;4.20;;;;;;;;;;3577737;40;20047;-69
2021/06/15 10:51:54;;;;;;;8.32;3.70;;;;;;;;;;3579114;40;20474;-70
2021/06/15 10:54:33;;;;;;;6.63;3.45;;;;;;;;;;3579590;40;20157;-70
2021/06/15 10:57:25;;;;;;;6.20;3.40;;;;;;;;;;3569731;40;20044;-70
2021/06/15 11:00:06;;;;;;;7.93;3.25;;;;;;;;;;3578181;40;20407;-69
2021/06/15 11:02:33;;;;;;;6.45;3.70;;;;;;;;;;3570139;40;20036;-70
2021/06/15 11:05:37;;;;;;;7.13;3.65;;;;;;;;;;3579187;40;20043;-70
2021/06/15 11:08:18;;;;;;;8.35;2.95;;;;;;;;;;3577337;40;20052;-69
2021/06/15 11:10:51;;;;;;;7.72;3.42;;;;;;;;;;3580269;40;20080;-70
2021/06/15 11:13:16;;;;;;;4.72;3.03;;;;;;;;;;3580161;40;20041;-70
2021/06/15 11:16:01;;;;;;;5.82;3.13;;;;;;;;;;3579779;40;20041;-70
2021/06/15 11:18:27;;;;;;;7.28;3.67;;;;;;;;;;3580699;40;20097;-70
2021/06/15 11:20:54;;;;;;;5.82;3.72;;;;;;;;;;3581037;40;20552;-70
2021/06/15 11:23:28;;;;;;;5.47;3.30;;;;;;;;;;3580160;40;20382;-70
2021/06/15 11:26:01;;;;;;;8.18;3.90;;;;;;;;;;3579822;40;20133;-69
2021/06/15 11:28:46;;;;;;;6.47;3.47;;;;;;;;;;3579919;40;20400;-70
2021/06/15 11:31:18;;;;;;;6.97;3.47;;;;;;;;;;3580674;40;20422;-69
2021/06/15 11:33:59;;;;;;;6.07;3.75;;;;;;;;;;3580216;40;20050;-69
2021/06/15 11:36:37;;;;;;;6.50;3.65;;;;;;;;;;3581147;40;20402;-69
2021/06/15 11:39:21;;;;;;;5.90;3.78;;;;;;;;;;3581565;40;20044;-69
2021/06/15 11:42:20;;;;;;;12.77;4.03;;;;;;;;;;3582159;40;20060;-69
2021/06/15 11:44:56;;;;;;;8.65;3.20;;;;;;;;;;3581668;40;20041;-71
2021/06/15 11:47:24;;;;;;;6.88;3.75;;;;;;;;;;3581637;40;20051;-69
2021/06/15 11:50:08;;;;;;;10.55;4.00;;;;;;;;;;3581392;40;20033;-69
2021/06/15 11:52:35;;;;;;;10.73;3.90;;;;;;;;;;3582106;40;20388;-70
2021/06/15 11:55:00;;;;;;;8.45;4.47;;;;;;;;;;3581768;40;20040;-69
2021/06/15 11:57:26;;;;;;;7.28;3.80;;;;;;;;;;3581406;40;20053;-68
2021/06/15 11:59:52;;;;;;;5.82;3.50;;;;;;;;;;3581403;40;20052;-69
2021/06/15 12:02:18;;;;;;;11.25;4.18;;;;;;;;;;3581653;40;20036;-70
2021/06/15 12:05:08;;;;;;;7.53;3.80;;;;;;;;;;3581110;40;20060;-68
2021/06/15 12:07:34;;;;;;;;;;;;;;;;;;3572417;40;20059;-69
2021/06/15 12:10:14;;;;;;;5.82;3.72;;;;;;;;;;3580868;40;19932;-69
2021/06/15 12:12:52;;;;;;;;;;;;;;;;;;3582049;40;20109;-69
2021/06/15 12:15:32;;;;;;;8.43;3.88;;;;;;;;;;3581222;40;20347;-68
2021/06/15 12:17:57;;;;;;;7.03;3.95;;;;;;;;;;3582389;40;20043;-69
2021/06/15 12:20:29;;;;;;;10.88;3.53;;;;;;;;;;3580956;40;20275;-69
2021/06/15 12:22:54;;;;;;;6.40;4.25;;;;;;;;;;3580756;40;20095;-70
2021/06/15 12:25:31;;;;;;;7.65;4.22;;;;;;;;;;3580800;40;20040;-71
2021/06/15 12:28:13;;;;;;;8.88;3.30;;;;;;;;;;3579528;40;20064;-70
2021/06/15 12:30:40;;;;;;;8.43;3.90;;;;;;;;;;3581466;40;20044;-72
2021/06/15 12:33:09;;;;;;;4.85;3.35;;;;;;;;;;3579399;40;20080;-70
2021/06/15 12:35:35;;;;;;;7.22;4.07;;;;;;;;;;3581723;40;20068;-70
2021/06/15 12:38:14;;;;;;;6.93;3.78;;;;;;;;;;3581180;40;20134;-71
2021/06/15 12:40:43;;;;;;;7.22;3.28;;;;;;;;;;3579385;40;20362;-72
2021/06/15 12:43:09;;;;;;;8.55;3.95;;;;;;;;;;3580229;40;20494;-70
2021/06/15 12:45:38;;;;;;;6.45;3.72;;;;;;;;;;3571671;40;20044;-71
2021/06/15 12:48:25;;;;;;;6.63;4.15;;;;;;;;;;3579458;40;20081;-70
2021/06/15 12:51:22;;;;;;;10.95;3.95;;;;;;;;;;3579845;40;20040;-71
2021/06/15 12:53:48;;;;;;;9.32;5.25;;;;;;;;;;3569744;40;20091;-71
2021/06/15 12:56:16;;;;;;;9.93;4.00;;;;;;;;;;3580547;40;20057;-69
2021/06/15 12:58:42;;;;;;;7.72;4.15;;;;;;;;;;3580467;40;20064;-70
2021/06/15 13:01:21;;;;;;;6.93;3.25;;;;;;;;;;3581802;40;20037;-70
2021/06/15 13:03:53;;;;;;;4.90;3.17;;;;;;;;;;3579951;40;20067;-69
2021/06/15 13:06:22;;;;;;;6.38;3.17;;;;;;;;;;3581361;40;20043;-69
2021/06/15 13:08:48;;;;;;;9.93;4.05;;;;;;;;;;3581287;40;20064;-69
2021/06/15 13:11:15;;;;;;;6.80;4.38;;;;;;;;;;3580643;40;20072;-67
2021/06/15 13:13:58;;;;;;;5.25;3.67;;;;;;;;;;3579169;40;20056;-69
2021/06/15 13:16:42;;;;;;;8.25;3.50;;;;;;;;;;3580405;40;20228;-68
2021/06/15 13:19:12;;;;;;;5.38;3.78;;;;;;;;;;3580575;40;20054;-69
2021/06/15 13:22:03;;;;;;;7.53;3.55;;;;;;;;;;3580760;40;20410;-69
2021/06/15 13:24:34;;;;;;;5.53;3.50;;;;;;;;;;3581417;40;20712;-70
2021/06/15 13:27:39;;;;;;;5.07;3.55;;;;;;;;;;3580517;40;20074;-68
2021/06/15 13:30:24;;;;;;;6.95;4.18;;;;;;;;;;3581368;40;20056;-70
2021/06/15 13:33:13;;;;;;;8.10;3.40;;;;;;;;;;3571968;40;20040;-70
2021/06/15 13:35:43;;;;;;;6.68;3.83;;;;;;;;;;3570581;40;20468;-71
2021/06/15 13:38:17;;;;;;;11.45;4.40;;;;;;;;;;3580922;40;20048;-72
2021/06/15 13:40:50;;;;;;;10.18;5.03;;;;;;;;;;3580551;40;20077;-70
2021/06/15 13:43:15;;;;;;;6.28;4.18;;;;;;;;;;3580353;40;20076;-69
2021/06/15 13:45:46;;;;;;;7.70;4.43;;;;;;;;;;3580363;40;20041;-70
2021/06/15 13:48:12;;;;;;;6.85;4.45;;;;;;;;;;3580514;40;20059;-69
2021/06/15 13:50:41;;;;;;;8.35;3.90;;;;;;;;;;3580675;40;20040;-71
2021/06/15 13:53:07;;;;;;;6.40;3.58;;;;;;;;;;3580505;40;20288;-71
2021/06/15 13:55:35;;;;;;;6.85;3.95;;;;;;;;;;3572500;40;20048;-71
2021/06/15 13:58:03;;;;;;;8.43;4.32;;;;;;;;;;3578872;40;20044;-72
2021/06/15 14:00:29;;;;;;;7.45;3.53;;;;;;;;;;3580506;40;20048;-72
2021/06/15 14:02:56;;;;;;;7.18;3.75;;;;;;;;;;3581063;40;20037;-72
2021/06/15 14:05:22;;;;;;;7.63;3.60;;;;;;;;;;3579546;40;20040;-70
2021/06/15 14:07:48;;;;;;;4.40;3.42;;;;;;;;;;3570225;40;20037;-72
2021/06/15 14:10:16;;;;;;;8.63;3.53;;;;;;;;;;3580752;40;20039;-71
2021/06/15 14:12:43;;;;;;;7.38;4.15;;;;;;;;;;3580145;40;20122;-71
2021/06/15 14:15:10;;;;;;;8.82;4.00;;;;;;;;;;3580111;40;20056;-69
2021/06/15 14:17:36;;;;;;;9.10;4.57;;;;;;;;;;3580028;40;20478;-72
2021/06/15 14:20:05;;;;;;;7.30;4.05;;;;;;;;;;3580074;40;20056;-70
2021/06/15 14:22:32;;;;;;;9.05;3.20;;;;;;;;;;3573020;40;20057;-71
2021/06/15 14:24:58;;;;;;;7.57;3.47;;;;;;;;;;3579797;40;20061;-71
2021/06/15 14:27:23;;;;;;;9.07;4.00;;;;;;;;;;3579556;40;20061;-71
2021/06/15 14:29:50;;;;;;;5.20;3.53;;;;;;;;;;3582066;40;20033;-70
2021/06/15 14:32:16;;;;;;;9.77;3.72;;;;;;;;;;3580882;40;20414;-70
2021/06/15 14:34:42;;;;;;;6.85;3.92;;;;;;;;;;3578963;40;20368;-71
2021/06/15 14:37:08;;;;;;;11.30;4.20;;;;;;;;;;3578425;40;20348;-71
2021/06/15 14:39:33;;;;;;;12.38;3.85;;;;;;;;;;3581527;40;20041;-70
2021/06/15 14:41:59;;;;;;;6.63;4.00;;;;;;;;;;3581345;40;20048;-70
2021/06/15 14:44:24;;;;;;;12.80;3.75;;;;;;;;;;3580221;40;20037;-69
2021/06/15 14:46:50;;;;;;;7.60;3.70;;;;;;;;;;3580256;40;20291;-69
2021/06/15 14:49:15;;;;;;;5.35;3.85;;;;;;;;;;3580271;40;20085;-67
2021/06/15 14:51:40;;;;;;;4.95;3.80;;;;;;;;;;3581193;40;20053;-70
2021/06/15 14:54:06;;;;;;;9.82;4.38;;;;;;;;;;3570644;40;20431;-71
2021/06/15 14:56:33;;;;;;;5.75;3.90;;;;;;;;;;3581082;40;20043;-70
2021/06/15 14:58:59;;;;;;;4.85;3.67;;;;;;;;;;3582024;40;20048;-71
2021/06/15 15:01:24;;;;;;;5.60;3.60;;;;;;;;;;3579396;40;20158;-71